Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:00:37;;;;;;;1.38;0.63;;;;;;;12.80;85.68;99931.13;2059635;28;20042;-69
2022/10/03 00:01:53;;;;;;;2.25;0.70;;;;;;;12.74;85.78;99933.94;2057767;28;20053;-68
2022/10/03 00:03:12;;;;;;;1.10;0.60;;;;;;;12.78;86.03;99936.81;2065636;28;20057;-69
2022/10/03 00:04:36;;;;;;;1.85;0.75;;;;;;;12.76;86.28;99926.34;2071731;28;20057;-69
2022/10/03 00:06:02;;;;;;;2.67;0.80;;;;;;;12.85;86.41;99936.38;2067547;28;20046;-69
2022/10/03 00:07:38;;;;;;;3.95;0.68;;;;;;;12.79;86.48;99933.00;2080524;28;20033;-69
2022/10/03 00:09:15;;;;;;;4.03;0.90;;;;;;;12.82;86.49;99931.59;2079604;28;20064;-69
2022/10/03 00:10:56;;;;;;;6.35;0.70;;;;;;;12.78;86.56;99938.72;2077478;28;20037;-69
2022/10/03 00:12:49;;;;;;;5.50;0.90;;;;;;;12.82;86.61;99939.69;2072211;28;20034;-69
2022/10/03 00:14:15;;;;;;;3.65;0.77;;;;;;;12.82;86.69;99935.09;2079212;28;20489;-68
2022/10/03 00:15:48;;;;;;;3.15;1.38;;;;;;;12.84;86.77;99938.28;2079816;28;20057;-69
2022/10/03 00:17:03;;;;;;;2.13;0.75;;;;;;;12.82;86.70;99935.09;2076595;28;20042;-69
2022/10/03 00:18:20;;;;;;;3.25;0.77;;;;;;;12.80;86.76;99941.91;2072235;28;20037;-69
2022/10/03 00:19:41;;;;;;;5.13;1.05;;;;;;;12.83;86.96;99941.28;2072247;28;20041;-69
2022/10/03 00:20:58;;;;;;;4.00;0.70;;;;;;;12.83;87.02;99938.59;2072774;28;20397;-69
2022/10/03 00:22:23;;;;;;;2.15;0.82;;;;;;;12.89;86.78;99937.34;2057968;28;20035;-69
2022/10/03 00:23:52;;;;;;;1.60;0.68;;;;;;;12.91;86.68;99940.56;2082280;28;20045;-70
2022/10/03 00:24:59;;;;;;;2.92;0.93;;;;;;;12.88;86.72;99941.97;2083920;28;20070;-70
2022/10/03 00:26:38;;;;;;;2.10;0.73;;;;;;;12.85;86.63;99944.47;2085105;28;20037;-69
2022/10/03 00:27:59;;;;;;;3.45;0.77;;;;;;;12.80;87.07;99941.91;2062998;28;20045;-69
2022/10/03 00:29:38;;;;;;;2.17;0.80;;;;;;;12.84;86.81;99938.28;2061403;28;20048;-70
2022/10/03 00:31:07;;;;;;;4.15;1.10;;;;;;;12.91;86.73;99940.56;2060965;28;20042;-71
2022/10/03 00:32:20;;;;;;;2.33;0.68;;;;;;;12.94;86.81;99940.72;2062877;28;20045;-69
2022/10/03 00:34:00;;;;;;;1.65;1.00;;;;;;;12.93;86.77;99941.06;2071876;28;20057;-68
2022/10/03 00:35:31;;;;;;;1.27;0.70;;;;;;;12.97;86.78;99947.41;2071198;28;20046;-68
2022/10/03 00:37:19;;;;;;;1.30;0.57;;;;;;;12.89;86.79;99932.78;2067870;28;20042;-68
2022/10/03 00:38:36;;;;;;;5.45;0.82;;;;;;;12.83;86.70;99933.19;2061614;28;20213;-68
2022/10/03 00:39:46;;;;;;;1.95;0.68;;;;;;;12.81;86.96;99932.72;2067039;28;20046;-68
2022/10/03 00:41:26;;;;;;;2.30;0.60;;;;;;;12.84;86.90;99935.59;2080071;28;20464;-68
2022/10/03 00:42:43;;;;;;;3.97;2.05;;;;;;;12.88;87.06;99923.06;2085386;28;20057;-69
2022/10/03 00:44:15;;;;;;;1.30;0.70;;;;;;;12.86;86.90;99929.88;2089017;28;20036;-68
2022/10/03 00:45:35;;;;;;;4.22;1.73;;;;;;;12.82;87.07;99931.59;2096346;28;20044;-69
2022/10/03 00:46:46;;;;;;;2.42;0.90;;;;;;;12.79;86.84;99934.91;2089705;28;20056;-68
2022/10/03 00:48:27;;;;;;;5.07;0.85;;;;;;;12.80;87.05;99923.00;2079668;28;20498;-68
2022/10/03 00:49:56;;;;;;;3.35;0.80;;;;;;;12.74;86.99;99923.16;2076290;28;20049;-69
2022/10/03 00:51:04;;;;;;;1.00;0.68;;;;;;;12.66;87.32;99920.41;2060344;28;20030;-68
2022/10/03 00:52:32;;;;;;;1.20;0.85;;;;;;;12.66;87.26;99921.19;2048963;28;20038;-68
2022/10/03 00:53:34;;;;;;;1.30;0.80;;;;;;;12.64;87.38;99920.72;2075586;28;20049;-68
2022/10/03 00:54:57;;;;;;;2.40;0.90;;;;;;;12.68;87.17;99916.31;2079941;28;20041;-68
2022/10/03 00:56:14;;;;;;;2.50;0.82;;;;;;;12.75;87.27;99923.97;2075218;28;20041;-68
2022/10/03 00:57:23;;;;;;;0.88;0.80;;;;;;;12.72;87.14;99917.28;2063696;28;20045;-68
2022/10/03 00:59:04;;;;;;;4.28;0.80;;;;;;;12.74;87.09;99917.78;2059822;28;20042;-68
2022/10/03 01:00:24;;;;;;;1.15;0.70;;;;;;;12.73;86.83;99908.06;2077002;28;20033;-68
2022/10/03 01:01:26;;;;;;;1.35;0.82;;;;;;;12.61;87.27;99909.72;2071245;28;20044;-67
2022/10/03 01:02:42;;;;;;;1.80;1.05;;;;;;;12.65;86.96;99914.22;2079496;28;20512;-67
2022/10/03 01:04:22;;;;;;;4.07;0.85;;;;;;;12.62;87.03;99912.13;2079802;28;20037;-68
2022/10/03 01:05:44;;;;;;;3.17;0.70;;;;;;;12.64;86.74;99912.63;2074588;28;20041;-68
2022/10/03 01:06:57;;;;;;;1.98;0.70;;;;;;;12.56;86.60;99915.28;2063492;28;20041;-68
2022/10/03 01:08:20;;;;;;;1.65;0.90;;;;;;;12.45;86.89;99920.91;2052564;28;20054;-68
2022/10/03 01:09:59;;;;;;;1.30;0.77;;;;;;;12.48;86.94;99919.47;2066852;28;20034;-68
2022/10/03 01:11:23;;;;;;;3.42;0.70;;;;;;;12.48;87.01;99923.00;2039094;28;20732;-67
2022/10/03 01:12:31;;;;;;;1.63;0.80;;;;;;;12.51;86.85;99918.88;2064321;28;20057;-68
2022/10/03 01:13:47;;;;;;;1.80;0.80;;;;;;;12.54;86.92;99923.66;2079486;28;20124;-68
2022/10/03 01:15:06;;;;;;;2.08;0.82;;;;;;;12.55;87.05;99919.06;2087979;28;20040;-68
2022/10/03 01:16:36;;;;;;;1.38;0.80;;;;;;;12.59;86.89;99928.94;2085742;28;20032;-68
2022/10/03 01:17:49;;;;;;;2.30;0.70;;;;;;;12.59;86.93;99928.94;2079657;28;20045;-68
2022/10/03 01:19:10;;;;;;;1.48;0.77;;;;;;;12.60;87.03;99935.13;2059253;28;20495;-68
2022/10/03 01:20:11;;;;;;;;;;;;;;;12.52;87.04;99925.88;2047512;28;20047;-68
2022/10/03 01:21:27;;;;;;;8.40;3.60;;;;;;;12.52;87.37;99932.06;2056250;28;20429;-67
2022/10/03 01:22:39;;;;;;;2.58;1.63;;;;;;;12.51;87.55;99926.97;2077761;28;20049;-68
2022/10/03 01:24:05;;;;;;;1.58;1.10;;;;;;;12.50;87.52;99920.78;2081273;28;20045;-68
2022/10/03 01:25:17;;;;;;;2.40;1.08;;;;;;;12.47;87.72;99924.09;2083027;28;20045;-69
2022/10/03 01:26:53;;;;;;;1.95;0.95;;;;;;;12.48;87.71;99919.47;2087912;28;20045;-68
2022/10/03 01:31:09;;;;;;;3.00;0.80;;;;;;;12.46;87.96;99921.72;2088629;28;20044;-68
2022/10/03 01:32:54;;;;;;;3.00;1.00;;;;;;;12.50;87.77;99922.69;2071588;28;20046;-68
2022/10/03 01:34:08;;;;;;;4.68;0.93;;;;;;;12.47;87.82;99915.19;2069090;28;20490;-68
2022/10/03 01:35:16;;;;;;;1.92;0.82;;;;;;;12.39;88.19;99921.31;2057128;28;20038;-68
2022/10/03 01:36:33;;;;;;;1.75;0.80;;;;;;;12.41;88.46;99916.44;2055805;28;20058;-68
2022/10/03 01:37:34;;;;;;;3.17;1.77;;;;;;;12.45;88.41;99915.53;2065400;28;20050;-68
2022/10/03 01:38:57;;;;;;;1.67;0.90;;;;;;;12.53;88.41;99919.38;2070742;28;20064;-68
2022/10/03 01:40:18;;;;;;;2.88;1.00;;;;;;;12.51;88.49;99913.47;2063482;28;20088;-68
2022/10/03 01:41:35;;;;;;;2.97;0.90;;;;;;;12.48;88.46;99914.91;2068152;28;20042;-68
2022/10/03 01:42:57;;;;;;;3.20;1.20;;;;;;;12.52;88.43;99913.19;2077926;28;20204;-68
2022/10/03 01:44:08;;;;;;;1.88;0.82;;;;;;;12.46;88.68;99913.63;2071214;28;20045;-68
2022/10/03 01:45:58;;;;;;;2.13;1.30;;;;;;;12.52;88.50;99909.69;2064216;28;20670;-68
2022/10/03 01:47:20;;;;;;;2.35;1.08;;;;;;;12.53;88.66;99913.97;2043357;28;20409;-68
2022/10/03 01:48:38;;;;;;;2.83;0.90;;;;;;;12.57;88.51;99903.38;2069552;28;20041;-68
2022/10/03 01:49:51;;;;;;;2.25;0.98;;;;;;;12.56;88.30;99909.88;2073773;28;20049;-67
2022/10/03 01:51:10;;;;;;;1.98;0.80;;;;;;;12.47;88.60;99912.50;2078951;28;20045;-67
2022/10/03 01:52:34;;;;;;;2.75;0.90;;;;;;;12.44;88.82;99911.22;2079769;28;20060;-68
2022/10/03 01:53:41;;;;;;;1.55;0.95;;;;;;;12.43;88.99;99922.31;2071658;28;20064;-68
2022/10/03 01:55:31;;;;;;;3.08;0.80;;;;;;;12.38;88.92;99914.34;2071571;28;20033;-68
2022/10/03 01:56:51;;;;;;;1.05;0.60;;;;;;;12.24;89.36;99925.19;2067046;28;20049;-68
2022/10/03 01:57:59;;;;;;;1.90;0.80;;;;;;;12.33;89.56;99925.25;2077063;28;20045;-68
2022/10/03 01:59:09;;;;;;;3.17;1.00;;;;;;;12.36;89.59;99921.94;2077052;28;20402;-68
2022/10/03 02:00:35;;;;;;;1.10;0.85;;;;;;;12.29;89.75;99928.56;2079132;28;20428;-68
2022/10/03 02:01:53;;;;;;;1.83;0.75;;;;;;;12.32;89.78;99929.03;2069438;28;20046;-68
2022/10/03 02:03:16;;;;;;;3.28;0.80;;;;;;;12.35;89.70;99928.44;2060003;28;20043;-68
2022/10/03 02:04:43;;;;;;;1.40;0.77;;;;;;;12.31;89.91;99930.16;2053069;28;20057;-68
2022/10/03 02:06:05;;;;;;;1.20;0.85;;;;;;;12.38;89.74;99935.91;2050192;28;20392;-68
2022/10/03 02:07:40;;;;;;;3.72;0.80;;;;;;;12.33;90.04;99934.16;2076826;28;20069;-68
2022/10/03 02:09:05;;;;;;;3.83;1.02;;;;;;;12.41;90.00;99932.59;2079103;28;20129;-68
2022/10/03 02:10:30;;;;;;;1.27;0.70;;;;;;;12.43;90.03;99933.09;2079584;28;20460;-68
2022/10/03 02:11:43;;;;;;;0.93;0.70;;;;;;;12.45;90.05;99933.56;2082506;28;20041;-68
2022/10/03 02:13:00;;;;;;;2.20;0.95;;;;;;;12.38;90.02;99944.00;2085421;28;20535;-68
2022/10/03 02:14:37;;;;;;;1.08;0.60;;;;;;;12.39;90.04;99942.88;2072009;28;20038;-68
2022/10/03 02:16:19;;;;;;;1.60;0.70;;;;;;;12.25;90.30;99942.94;2061310;28;20046;-68
2022/10/03 02:17:44;;;;;;;3.88;0.70;;;;;;;12.24;90.34;99942.16;2057312;28;20054;-68
2022/10/03 02:19:24;;;;;;;3.42;0.82;;;;;;;12.22;90.47;99948.94;2049946;28;20043;-68
2022/10/03 02:20:50;;;;;;;4.68;1.45;;;;;;;12.27;90.49;99946.13;2065498;28;20058;-69
2022/10/03 02:21:54;;;;;;;2.22;1.00;;;;;;;12.24;90.63;99958.31;2070961;28;20498;-68
2022/10/03 02:22:59;;;;;;;1.30;0.73;;;;;;;12.29;90.62;99950.13;2066057;28;20050;-68
2022/10/03 02:24:19;;;;;;;3.05;0.90;;;;;;;12.35;90.85;99958.88;2064050;28;20058;-68
2022/10/03 02:25:43;;;;;;;4.22;1.42;;;;;;;12.36;90.88;99954.28;2057561;28;20423;-68
2022/10/03 02:27:19;;;;;;;2.03;0.98;;;;;;;12.42;90.88;99951.19;2053071;28;20050;-68
2022/10/03 02:28:31;;;;;;;2.30;0.80;;;;;;;12.45;91.07;99963.22;2063167;28;20521;-68
2022/10/03 02:30:20;;;;;;;3.90;0.90;;;;;;;12.36;90.95;99970.44;2048601;28;20047;-68
2022/10/03 02:32:05;;;;;;;3.55;1.08;;;;;;;12.34;91.45;99969.97;2066555;28;20050;-68
2022/10/03 02:33:34;;;;;;;2.75;1.00;;;;;;;12.29;91.84;99965.47;2071366;28;20049;-68
2022/10/03 02:34:44;;;;;;;2.42;1.20;;;;;;;12.24;91.98;99979.88;2079431;28;20041;-68
2022/10/03 02:36:10;;;;;;;6.15;1.38;;;;;;;12.17;92.08;99973.28;2068869;28;20054;-68
2022/10/03 02:37:45;;;;;;;3.05;1.35;;;;;;;12.10;91.80;99978.31;2079813;28;20287;-68
2022/10/03 02:39:08;;;;;;;2.28;1.48;;;;;;;12.02;91.59;99966.38;2079710;28;20037;-68
2022/10/03 02:40:24;;;;;;;4.28;1.70;;;;;;;12.01;91.80;99978.22;2080188;28;20048;-68
2022/10/03 02:42:03;;;;;;;2.60;1.80;;;;;;;11.99;90.95;99972.34;2071096;28;20053;-67
2022/10/03 02:43:31;;;;;;;3.28;1.90;;;;;;;11.92;90.76;99986.22;2077309;28;20037;-68
2022/10/03 02:44:54;;;;;;;5.28;2.40;;;;;;;11.92;90.78;99982.75;2071301;28;20481;-67
2022/10/03 02:46:33;;;;;;;2.63;1.70;;;;;;;11.88;90.56;99987.13;2060358;28;20062;-67
2022/10/03 02:48:08;;;;;;;4.03;1.92;;;;;;;11.95;90.62;99987.53;2081019;28;20052;-67
2022/10/03 02:49:32;;;;;;;3.47;2.20;;;;;;;11.96;90.47;99989.91;2070733;28;20052;-67
2022/10/03 02:51:09;;;;;;;4.53;2.13;;;;;;;11.92;90.43;99994.31;2066342;28;20058;-68
2022/10/03 02:52:29;;;;;;;7.68;2.15;;;;;;;11.86;90.34;99997.41;2059878;28;20038;-68
2022/10/03 02:53:47;;;;;;;;;;;;;;;11.83;90.53;99996.88;2066245;28;20390;-68
2022/10/03 02:55:12;;;;;;;7.18;2.50;;;;;;;11.80;90.37;99996.69;2071228;28;19919;-68
2022/10/03 02:56:43;;;;;;;5.15;2.10;;;;;;;11.89;90.61;99997.63;2071188;28;20045;-68
2022/10/03 02:58:03;;;;;;;3.55;2.17;;;;;;;11.82;90.83;100003.38;2063254;28;20050;-68
2022/10/03 02:59:29;;;;;;;5.93;2.35;;;;;;;11.82;90.88;100010.63;2072915;28;20728;-68
2022/10/03 03:00:38;;;;;;;5.05;2.20;;;;;;;11.82;90.38;100003.38;2071244;28;20034;-68
2022/10/03 03:02:10;;;;;;;3.13;1.98;;;;;;;11.72;90.27;100006.25;2065389;28;20050;-68
2022/10/03 03:03:55;;;;;;;5.40;2.15;;;;;;;11.71;90.27;100004.66;2079792;28;20048;-68
2022/10/03 03:05:11;;;;;;;4.95;2.10;;;;;;;11.69;91.01;100014.94;2071183;28;20037;-68
2022/10/03 03:06:47;;;;;;;5.45;2.50;;;;;;;11.75;90.97;100008.34;2074321;28;20042;-69
2022/10/03 03:07:58;;;;;;;4.03;2.17;;;;;;;11.76;91.22;100009.16;2080625;28;20041;-69
2022/10/03 03:09:30;;;;;;;5.18;2.42;;;;;;;11.77;90.72;100011.53;2065838;28;20482;-69
2022/10/03 03:11:06;;;;;;;4.30;2.10;;;;;;;11.73;90.84;100010.56;2080928;28;20052;-68
2022/10/03 03:13:00;;;;;;;5.25;1.85;;;;;;;11.77;90.69;100011.53;2076139;28;20056;-68
2022/10/03 03:14:23;;;;;;;4.90;2.20;;;;;;;11.76;91.13;100015.34;2032497;29;20040;-68
2022/10/03 03:15:48;;;;;;;4.47;2.30;;;;;;;11.83;90.71;100021.13;2073202;28;20033;-68
2022/10/03 03:17:15;;;;;;;3.78;2.10;;;;;;;11.75;90.80;100015.63;2083675;28;20064;-68
2022/10/03 03:19:06;;;;;;;4.53;2.10;;;;;;;11.72;90.91;100027.78;2072629;28;20045;-69
2022/10/03 03:20:18;;;;;;;7.43;2.42;;;;;;;11.68;90.93;100026.00;2071224;28;20049;-68
2022/10/03 03:21:32;;;;;;;3.90;2.08;;;;;;;11.70;90.76;100026.53;2072654;28;20045;-68
2022/10/03 03:22:53;;;;;;;3.28;2.20;;;;;;;11.76;90.85;100025.31;2066309;28;20046;-68
2022/10/03 03:24:04;;;;;;;4.30;2.42;;;;;;;11.78;90.66;100031.19;2058665;28;20046;-68
2022/10/03 03:25:28;;;;;;;;;;;;;;;11.80;90.77;100034.41;2066341;28;20308;-69
2022/10/03 03:26:49;;;;;;;5.25;2.22;;;;;;;11.82;90.72;100034.88;2067330;28;19914;-68
2022/10/03 03:28:18;;;;;;;5.13;2.22;;;;;;;11.82;90.64;100034.88;2051021;28;20050;-69
2022/10/03 03:29:46;;;;;;;4.93;2.60;;;;;;;11.79;90.33;100033.59;2064835;28;20056;-68
2022/10/03 03:31:09;;;;;;;9.13;2.53;;;;;;;11.79;90.13;100036.28;2072785;28;20292;-68
2022/10/03 03:32:50;;;;;;;6.35;2.88;;;;;;;11.72;90.29;100035.88;2072581;28;20653;-68
2022/10/03 03:34:25;;;;;;;6.50;2.70;;;;;;;11.72;90.18;100033.19;2069616;28;20026;-68
2022/10/03 03:35:27;;;;;;;5.93;2.65;;;;;;;11.75;90.06;100032.59;2074634;28;20509;-68
2022/10/03 03:36:54;;;;;;;7.93;2.58;;;;;;;11.78;90.01;100036.56;2080517;28;20280;-68
2022/10/03 03:38:03;;;;;;;3.72;2.30;;;;;;;11.76;89.98;100042.28;2067688;28;20049;-68
2022/10/03 03:39:40;;;;;;;4.97;2.50;;;;;;;11.77;89.83;100041.16;2074197;28;20042;-68
2022/10/03 03:41:01;;;;;;;4.07;2.20;;;;;;;11.83;90.06;100049.97;2080585;28;20045;-68
2022/10/03 03:42:16;;;;;;;7.78;2.55;;;;;;;11.88;90.00;100049.06;2074710;28;20041;-68
2022/10/03 03:43:49;;;;;;;6.07;2.50;;;;;;;11.88;89.94;100046.38;2081731;28;20061;-69
2022/10/03 03:44:56;;;;;;;3.22;2.22;;;;;;;11.80;89.69;100048.66;2076972;28;20072;-68
2022/10/03 03:46:45;;;;;;;6.70;2.58;;;;;;;11.81;89.54;100063.72;2065067;28;20051;-69
2022/10/03 03:48:12;;;;;;;5.95;2.22;;;;;;;11.79;89.57;100057.03;2044363;28;20066;-68
2022/10/03 03:49:30;;;;;;;5.50;2.50;;;;;;;11.83;89.57;100056.13;2021945;28;20060;-69
2022/10/03 03:51:05;;;;;;;8.13;2.28;;;;;;;11.80;89.81;100061.34;2070259;28;20046;-69
2022/10/03 03:52:36;;;;;;;5.30;2.50;;;;;;;11.85;89.73;100060.44;2080260;28;20495;-68
2022/10/03 03:53:40;;;;;;;3.88;2.40;;;;;;;11.83;89.70;100056.13;2080556;28;20034;-69
2022/10/03 03:54:58;;;;;;;5.38;2.00;;;;;;;11.90;89.45;100061.16;2080879;28;20037;-68
2022/10/03 03:56:28;;;;;;;4.68;2.22;;;;;;;11.86;89.37;100062.06;2086407;28;20028;-68
2022/10/03 03:57:38;;;;;;;4.78;1.92;;;;;;;11.88;89.44;100068.72;2072310;28;20416;-69
2022/10/03 03:58:50;;;;;;;3.97;2.00;;;;;;;11.86;89.03;100067.47;2058167;28;20409;-69
2022/10/03 04:00:12;;;;;;;6.35;2.08;;;;;;;11.89;88.79;100066.84;2067610;28;20549;-68
2022/10/03 04:01:39;;;;;;;3.75;1.75;;;;;;;11.87;88.93;100074.44;2058789;28;20042;-67
2022/10/03 04:03:11;;;;;;;6.63;1.77;;;;;;;11.89;88.40;100074.94;2071947;28;20056;-69
2022/10/03 04:04:40;;;;;;;4.45;1.70;;;;;;;11.88;88.10;100066.03;2054740;28;20046;-68
2022/10/03 04:05:54;;;;;;;5.82;2.33;;;;;;;11.87;87.85;100066.34;2059123;28;20368;-68
2022/10/03 04:07:16;;;;;;;4.65;1.75;;;;;;;11.90;87.67;100087.31;2076868;28;20053;-68
2022/10/03 04:08:36;;;;;;;3.38;1.30;;;;;;;11.91;87.68;100086.19;2071745;28;20049;-68
2022/10/03 04:10:10;;;;;;;4.68;1.52;;;;;;;11.96;87.55;100080.72;2076875;28;20037;-68
2022/10/03 04:11:38;;;;;;;3.20;1.73;;;;;;;11.96;87.40;100080.72;2075022;28;20609;-68
2022/10/03 04:13:02;;;;;;;4.18;1.88;;;;;;;11.95;86.94;100095.31;2071039;28;20044;-68
2022/10/03 04:14:36;;;;;;;5.40;1.52;;;;;;;11.99;87.13;100090.91;2069140;28;20632;-68
2022/10/03 04:16:04;;;;;;;3.88;1.70;;;;;;;11.97;86.86;100088.50;2075441;28;20033;-68
2022/10/03 04:19:11;;;;;;;6.07;2.47;;;;;;;12.00;87.12;100092.50;2069882;28;20041;-68
2022/10/03 04:20:25;;;;;;;3.88;1.73;;;;;;;12.00;87.05;100104.06;2048301;28;20039;-68
2022/10/03 04:21:54;;;;;;;5.60;2.10;;;;;;;11.98;87.15;100100.06;2060864;28;20043;-68
2022/10/03 04:23:24;;;;;;;4.38;1.80;;;;;;;11.96;87.05;100103.06;2073950;28;20041;-68
2022/10/03 04:25:08;;;;;;;4.72;2.28;;;;;;;11.98;86.97;100108.16;2074970;28;20049;-67
2022/10/03 04:26:14;;;;;;;5.55;2.00;;;;;;;12.06;87.08;100112.84;2079210;28;20038;-70
2022/10/03 04:27:52;;;;;;;4.47;2.45;;;;;;;12.15;87.25;100105.66;2070832;28;20293;-68
2022/10/03 04:29:03;;;;;;;3.00;2.10;;;;;;;12.16;86.73;100112.66;2072417;28;20055;-68
2022/10/03 04:30:18;;;;;;;5.43;2.20;;;;;;;12.10;85.98;100119.22;2072233;28;20033;-68
2022/10/03 04:31:27;;;;;;;4.15;2.22;;;;;;;12.12;85.81;100122.44;2064985;28;20049;-68
2022/10/03 04:32:46;;;;;;;4.80;2.10;;;;;;;12.13;85.54;100123.22;2063730;28;20034;-68
2022/10/03 04:34:06;;;;;;;5.47;2.22;;;;;;;12.09;85.25;100114.94;2059331;28;20047;-69
2022/10/03 04:35:23;;;;;;;3.30;2.13;;;;;;;12.07;85.10;100117.13;2059104;28;20034;-67
2022/10/03 04:36:46;;;;;;;4.75;2.55;;;;;;;12.07;84.76;100119.81;2067274;28;20043;-69
2022/10/03 04:38:10;;;;;;;6.35;2.55;;;;;;;12.05;84.45;100122.84;2070603;28;20046;-69
2022/10/03 04:39:37;;;;;;;5.82;2.53;;;;;;;12.05;84.08;100119.34;2076562;28;20048;-68
2022/10/03 04:40:44;;;;;;;6.15;2.70;;;;;;;12.04;83.93;100131.19;2078971;28;20041;-67
2022/10/03 04:41:59;;;;;;;6.35;3.65;;;;;;;12.06;83.86;100137.09;2079862;28;20076;-67
2022/10/03 04:43:28;;;;;;;7.00;2.75;;;;;;;12.07;83.90;100136.00;2078889;28;20060;-68
2022/10/03 04:44:52;;;;;;;7.65;2.70;;;;;;;12.16;84.13;100138.81;2083325;28;20037;-68
2022/10/03 04:46:17;;;;;;;6.07;3.05;;;;;;;12.12;83.47;100141.31;2087002;28;20045;-68
2022/10/03 04:47:31;;;;;;;5.13;2.70;;;;;;;12.09;83.12;100147.28;2079012;28;20053;-69
2022/10/03 04:48:50;;;;;;;10.98;4.00;;;;;;;12.08;83.22;100147.59;2062339;28;20042;-68
2022/10/03 04:50:02;;;;;;;8.30;3.38;;;;;;;12.11;83.13;100149.69;2062147;28;20054;-68
2022/10/03 04:51:15;;;;;;;7.55;3.22;;;;;;;12.10;83.09;100148.88;2072162;28;20038;-69
2022/10/03 04:52:25;;;;;;;6.03;3.17;;;;;;;12.10;82.77;100151.56;2070689;28;20049;-68
2022/10/03 04:53:39;;;;;;;6.45;3.45;;;;;;;12.07;82.90;100157.56;2071062;28;20485;-68
2022/10/03 04:54:47;;;;;;;8.98;3.42;;;;;;;12.11;82.73;100157.78;2074292;28;20048;-70
2022/10/03 04:56:12;;;;;;;5.60;3.85;;;;;;;12.13;82.79;100159.06;2063922;28;20041;-70
2022/10/03 04:57:36;;;;;;;7.00;3.60;;;;;;;12.13;82.73;100156.38;2074177;28;20510;-70
2022/10/03 04:59:03;;;;;;;6.68;3.13;;;;;;;12.10;82.49;100165.03;2073183;28;20053;-70
2022/10/03 05:01:09;;;;;;;5.97;2.92;;;;;;;12.11;82.21;100160.47;2069780;28;20052;-70
2022/10/03 05:02:20;;;;;;;7.68;2.95;;;;;;;12.10;81.33;100167.72;2050291;28;20042;-70
2022/10/03 05:03:56;;;;;;;4.55;2.83;;;;;;;12.08;80.77;100163.75;2042149;28;20039;-69
2022/10/03 05:05:00;;;;;;;7.10;3.08;;;;;;;12.11;80.99;100169.34;2047022;28;20486;-69
2022/10/03 05:06:28;;;;;;;9.05;3.00;;;;;;;12.08;80.57;100169.94;2066128;28;20052;-70
2022/10/03 05:08:06;;;;;;;7.22;2.85;;;;;;;12.13;80.70;100171.75;2072810;28;20678;-70
2022/10/03 05:09:32;;;;;;;5.45;3.13;;;;;;;12.10;80.08;100167.72;2074266;28;20037;-69
2022/10/03 05:10:41;;;;;;;4.95;2.67;;;;;;;12.09;80.12;100173.44;2056368;28;20034;-69
2022/10/03 05:12:02;;;;;;;;;;;;;;;12.13;80.09;100180.63;2047819;28;20046;-69
2022/10/03 05:13:27;;;;;;;6.72;2.75;;;;;;;12.13;80.07;100182.50;2074005;28;19916;-70
2022/10/03 05:14:48;;;;;;;7.15;2.80;;;;;;;12.10;80.09;100192.00;2076571;28;20045;-70
2022/10/03 05:16:01;;;;;;;6.43;2.83;;;;;;;12.07;79.61;100184.50;2071608;28;20155;-69
2022/10/03 05:17:20;;;;;;;5.20;2.75;;;;;;;12.08;80.06;100186.13;2074870;28;20033;-69
2022/10/03 05:18:33;;;;;;;7.85;2.78;;;;;;;12.10;80.11;100183.13;2076385;28;20037;-70
2022/10/03 05:19:52;;;;;;;7.10;2.47;;;;;;;12.12;79.98;100192.50;2078118;28;20037;-69
2022/10/03 05:21:11;;;;;;;4.35;2.63;;;;;;;12.15;79.77;100197.31;2072674;28;20049;-70
2022/10/03 05:22:22;;;;;;;5.47;2.63;;;;;;;12.13;79.86;100202.19;2071788;28;20046;-70
2022/10/03 05:23:41;;;;;;;5.50;2.53;;;;;;;12.10;79.43;100194.69;2062492;28;20053;-70
2022/10/03 05:25:08;;;;;;;5.68;2.70;;;;;;;12.14;79.07;100200.31;2060593;28;20042;-69
2022/10/03 05:26:29;;;;;;;5.30;2.30;;;;;;;12.13;78.37;100194.09;2059266;28;20049;-69
2022/10/03 05:27:52;;;;;;;5.00;2.25;;;;;;;12.11;77.80;100199.00;2052454;28;20070;-69
2022/10/03 05:29:16;;;;;;;10.77;2.53;;;;;;;12.13;77.41;100204.88;2056364;28;20536;-70
2022/10/03 05:30:34;;;;;;;6.05;2.25;;;;;;;12.14;76.96;100211.09;2071353;28;20423;-70
2022/10/03 05:31:43;;;;;;;4.40;2.22;;;;;;;12.15;77.04;100216.16;2065358;28;20038;-70
2022/10/03 05:32:54;;;;;;;7.93;2.55;;;;;;;12.18;77.15;100202.09;2056328;28;20301;-69
2022/10/03 05:34:25;;;;;;;3.42;2.53;;;;;;;12.18;77.55;100217.47;2057122;28;20038;-69
2022/10/03 05:35:58;;;;;;;6.63;2.35;;;;;;;12.20;77.48;100215.25;2073833;28;20040;-70
2022/10/03 05:37:14;;;;;;;5.05;2.42;;;;;;;12.19;77.76;100229.84;2071349;28;20045;-70
2022/10/03 05:38:36;;;;;;;5.43;2.60;;;;;;;12.15;77.08;100229.63;2063442;28;20050;-70
2022/10/03 05:39:43;;;;;;;10.73;2.40;;;;;;;12.16;76.82;100247.41;2068104;28;20045;-70
2022/10/03 05:41:15;;;;;;;5.20;2.50;;;;;;;12.18;76.25;100226.34;2058694;28;20035;-71
2022/10/03 05:42:30;;;;;;;8.13;2.50;;;;;;;12.19;75.89;100236.03;2064675;28;20029;-74
2022/10/03 05:44:02;;;;;;;6.20;2.50;;;;;;;12.27;76.08;100239.94;2065354;28;20042;-74
2022/10/03 05:45:29;;;;;;;5.18;2.60;;;;;;;12.26;75.92;100251.81;2075164;28;20033;-74
2022/10/03 05:46:56;;;;;;;5.30;2.10;;;;;;;12.26;75.77;100246.41;2070262;28;20055;-74
2022/10/03 05:48:13;;;;;;;3.60;2.00;;;;;;;12.26;75.55;100249.13;2066555;28;20057;-74
2022/10/03 05:49:29;;;;;;;7.80;2.03;;;;;;;12.30;75.02;100252.84;2064461;28;20281;-74
2022/10/03 05:50:30;;;;;;;3.55;2.00;;;;;;;12.31;74.82;100254.41;2064719;28;20038;-74
2022/10/03 05:51:50;;;;;;;3.25;2.05;;;;;;;12.39;74.21;100255.63;2062538;28;20046;-75
2022/10/03 05:53:00;;;;;;;6.43;2.00;;;;;;;12.36;74.31;100267.81;2065437;28;20046;-75
2022/10/03 05:54:38;;;;;;;5.63;2.00;;;;;;;12.31;74.31;100264.41;2070702;28;20037;-75
2022/10/03 05:56:06;;;;;;;6.35;2.13;;;;;;;12.32;75.10;100268.69;2067244;28;20128;-74
2022/10/03 05:57:37;;;;;;;15.98;1.90;;;;;;;12.27;75.27;100265.00;2070711;28;20659;-74
2022/10/03 05:58:46;;;;;;;7.18;1.90;;;;;;;12.21;75.49;100268.88;2065648;28;20713;-74
2022/10/03 06:00:06;;;;;;;6.43;2.35;;;;;;;12.26;75.18;100274.19;2071249;28;20049;-75
2022/10/03 06:01:24;;;;;;;3.92;1.70;;;;;;;12.22;75.06;100278.56;2070769;28;20041;-74
2022/10/03 06:02:34;;;;;;;4.43;2.00;;;;;;;12.27;75.16;100285.78;2070660;28;20041;-74
2022/10/03 06:04:05;;;;;;;3.13;1.98;;;;;;;12.33;74.87;100289.19;2076628;28;20737;-75
2022/10/03 06:05:31;;;;;;;2.63;1.80;;;;;;;14.29;70.29;100280.13;2079625;28;20037;-74
2022/10/03 06:07:02;;;;;;;2.33;1.60;;;;;;;14.45;67.86;100284.03;2073968;28;20049;-74
2022/10/03 06:08:22;;;;;;;3.40;1.40;;;;;;;13.85;67.72;100287.16;2067358;28;20042;-75
2022/10/03 06:09:45;;;;;;;3.45;1.50;;;;;;;13.55;68.82;100286.75;2073459;28;20050;-75
2022/10/03 06:10:53;;;;;;;3.10;1.50;;;;;;;13.33;69.23;100294.81;2055197;28;20054;-74
2022/10/03 06:12:03;;;;;;;;;;;;;;;13.15;69.68;100308.09;2043293;28;20420;-74
2022/10/03 06:13:35;;;;;;;4.28;1.48;;;;;;;13.21;70.01;100304.19;2064632;28;19917;-75
2022/10/03 06:14:48;;;;;;;4.63;1.40;;;;;;;13.83;68.71;100308.28;2058645;28;20045;-75
2022/10/03 06:15:55;;;;;;;4.05;1.60;;;;;;;17.43;60.44;100317.63;2056522;28;20047;-75
2022/10/03 06:17:35;;;;;;;4.53;1.45;;;;;;;18.72;54.25;100309.41;2064742;28;20533;-74
2022/10/03 06:19:10;;;;;;;2.78;1.40;;;;;;;20.32;48.75;100314.53;2059018;28;20495;-73
2022/10/03 06:20:46;;;;;;;2.33;1.30;;;;;;;19.26;49.97;100318.50;2047750;28;20608;-74
2022/10/03 06:22:28;;;;;;;3.45;1.58;;;;;;;19.44;51.52;100322.56;2052858;28;20039;-75
2022/10/03 06:23:48;;;;;;;4.85;1.58;;;;;;;21.46;45.29;100322.00;2066361;28;20046;-74
2022/10/03 06:25:22;;;;;;;2.35;1.60;;;;;;;23.49;42.21;100318.56;2066186;28;20050;-75
2022/10/03 06:26:43;;;;;;;4.32;1.40;;;;;;;23.32;40.89;100323.41;2062882;28;20046;-75
2022/10/03 06:28:08;;;;;;;2.85;1.48;;;;;;;23.72;40.02;100321.22;2075653;28;20050;-76
2022/10/03 06:29:47;;;;;;;3.42;1.42;;;;;;;21.50;42.82;100323.69;2088388;28;20037;-76
2022/10/03 06:31:15;;;;;;;2.92;1.52;;;;;;;23.59;40.70;100328.88;2079321;28;20619;-76
2022/10/03 06:32:47;;;;;;;2.17;1.10;;;;;;;26.00;34.04;100327.78;2069357;28;20045;-76
2022/10/03 06:34:26;;;;;;;1.45;0.88;;;;;;;26.48;33.12;100327.53;2046918;28;20058;-76