Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/04 00:00:13;;;;;;;28.52;17.13;;;;;;;;;;5097214;28;20027;-79
2024/03/04 00:02:39;;;;;;;29.30;17.75;;;;;;;;;;5078817;28;20020;-80
2024/03/04 00:05:04;;;;;;;26.05;17.05;;;;;;;;;;5078700;28;20028;-79
2024/03/04 00:07:30;;;;;;;25.85;17.42;;;;;;;;;;5078863;28;20055;-79
2024/03/04 00:09:55;;;;;;;23.58;17.10;;;;;;;;;;5096987;28;20024;-77
2024/03/04 00:15:20;;;;;;;23.23;16.03;;;;;;;;;;5078295;22;20106;-77
2024/03/04 00:17:46;;;;;;;26.33;17.40;;;;;;;;;;5057904;28;20032;-77
2024/03/04 00:20:11;;;;;;;27.95;17.40;;;;;;;;;;5058448;28;20064;-78
2024/03/04 00:22:37;;;;;;;31.55;17.55;;;;;;;;;;5058270;28;20039;-78
2024/03/04 00:25:05;;;;;;;26.08;16.50;;;;;;;;;;5076181;28;20031;-77
2024/03/04 00:27:32;;;;;;;24.42;16.98;;;;;;;;;;5076341;28;20037;-73
2024/03/04 00:29:57;;;;;;;22.77;16.15;;;;;;;;;;5076127;28;20063;-75
2024/03/04 00:32:23;;;;;;;25.50;17.35;;;;;;;;;;5071180;28;20092;-76
2024/03/04 00:34:48;;;;;;;26.55;16.40;;;;;;;;;;5055086;28;20028;-75
2024/03/04 00:37:13;;;;;;;25.70;17.38;;;;;;;;;;5055097;28;20120;-75
2024/03/04 00:39:40;;;;;;;29.70;20.77;;;;;;;;;;5056667;28;20114;-75
2024/03/04 00:42:06;;;;;;;24.73;17.83;;;;;;;;;;5055073;28;20465;-75
2024/03/04 00:44:32;;;;;;;27.42;18.45;;;;;;;;;;5056540;28;20028;-77
2024/03/04 00:46:57;;;;;;;24.77;17.30;;;;;;;;;;5056428;28;20032;-78
2024/03/04 00:49:22;;;;;;;26.92;17.90;;;;;;;;;;5054806;28;20119;-76
2024/03/04 00:51:48;;;;;;;21.48;15.98;;;;;;;;;;5053632;28;20108;-77
2024/03/04 00:54:14;;;;;;;26.45;16.75;;;;;;;;;;5054987;28;20365;-77
2024/03/04 00:56:39;;;;;;;22.58;16.83;;;;;;;;;;5055847;28;20382;-72
2024/03/04 00:59:08;;;;;;;23.00;15.60;;;;;;;;;;5056309;28;20060;-78
2024/03/04 01:01:34;;;;;;;24.23;15.77;;;;;;;;;;5056422;28;20049;-71
2024/03/04 01:03:59;;;;;;;24.73;16.73;;;;;;;;;;5055824;28;20029;-78
2024/03/04 01:06:27;;;;;;;23.58;16.27;;;;;;;;;;5055793;28;20029;-81
2024/03/04 01:08:53;;;;;;;23.63;16.38;;;;;;;;;;5054309;28;20111;-81
2024/03/04 01:11:18;;;;;;;25.58;17.27;;;;;;;;;;5055717;28;20476;-81
2024/03/04 01:13:44;;;;;;;20.88;16.60;;;;;;;;;;5053934;28;20029;-80
2024/03/04 01:16:09;;;;;;;27.85;18.05;;;;;;;;;;5055739;28;20044;-79
2024/03/04 01:18:36;;;;;;;25.58;16.42;;;;;;;;;;5055763;28;20025;-72
2024/03/04 01:23:30;;;;;;;23.48;17.33;;;;;;;;;;5105622;22;20068;-72
2024/03/04 01:25:56;;;;;;;24.35;16.30;;;;;;;;;;5095602;28;20024;-72
2024/03/04 01:28:22;;;;;;;24.55;17.55;;;;;;;;;;5095279;28;20027;-72
2024/03/04 01:30:49;;;;;;;24.58;17.23;;;;;;;;;;5077119;28;20012;-72
2024/03/04 01:33:18;;;;;;;23.08;16.98;;;;;;;;;;5059555;22;20052;-72
2024/03/04 01:35:44;;;;;;;28.88;17.65;;;;;;;;;;5091204;28;20048;-74
2024/03/04 01:38:10;;;;;;;25.58;17.90;;;;;;;;;;5097134;28;20085;-74
2024/03/04 01:40:37;;;;;;;26.90;19.17;;;;;;;;;;5099650;28;20032;-74
2024/03/04 01:43:03;;;;;;;25.60;17.95;;;;;;;;;;5077403;28;20020;-73
2024/03/04 01:45:28;;;;;;;27.63;19.05;;;;;;;;;;5095614;28;20096;-74
2024/03/04 01:47:57;;;;;;;25.58;18.17;;;;;;;;;;5095196;28;20107;-75
2024/03/04 01:50:26;;;;;;;28.67;19.52;;;;;;;;;;5077863;28;20028;-76
2024/03/04 01:52:52;;;;;;;24.73;18.85;;;;;;;;;;5095399;28;20016;-73
2024/03/04 01:55:19;;;;;;;28.38;19.00;;;;;;;;;;5095041;28;20107;-73
2024/03/04 01:57:46;;;;;;;27.58;19.30;;;;;;;;;;5095390;28;20028;-74
2024/03/04 02:00:12;;;;;;;26.77;18.77;;;;;;;;;;5094661;28;20456;-73
2024/03/04 02:02:40;;;;;;;27.38;18.55;;;;;;;;;;5076077;28;20031;-74
2024/03/04 02:05:09;;;;;;;24.15;18.05;;;;;;;;;;5076511;28;20106;-74
2024/03/04 02:07:40;;;;;;;27.60;18.38;;;;;;;;;;5076316;28;20051;-74
2024/03/04 02:10:06;;;;;;;25.98;18.35;;;;;;;;;;5094501;28;20082;-74
2024/03/04 02:12:35;;;;;;;27.90;18.40;;;;;;;;;;5094660;28;20016;-74
2024/03/04 02:15:01;;;;;;;28.02;18.35;;;;;;;;;;5094642;28;20031;-75
2024/03/04 02:17:27;;;;;;;28.90;18.33;;;;;;;;;;5094347;28;20091;-75
2024/03/04 02:19:58;;;;;;;30.30;19.77;;;;;;;;;;5094691;28;20060;-77
2024/03/04 02:22:27;;;;;;;28.05;18.77;;;;;;;;;;5094554;28;20024;-74
2024/03/04 02:24:53;;;;;;;27.48;19.05;;;;;;;;;;5093132;28;20061;-74
2024/03/04 02:27:20;;;;;;;27.15;18.65;;;;;;;;;;5092993;28;20352;-74
2024/03/04 02:29:47;;;;;;;26.50;18.60;;;;;;;;;;5110624;28;20489;-74
2024/03/04 02:32:13;;;;;;;26.90;18.83;;;;;;;;;;5094415;28;20071;-77
2024/03/04 02:34:38;;;;;;;26.83;19.15;;;;;;;;;;5085185;28;20060;-76
2024/03/04 02:37:04;;;;;;;32.70;19.02;;;;;;;;;;5074223;28;20025;-76
2024/03/04 02:39:29;;;;;;;27.17;18.88;;;;;;;;;;5072575;28;20013;-76
2024/03/04 02:41:55;;;;;;;25.88;18.95;;;;;;;;;;5073415;28;20082;-75
2024/03/04 02:44:20;;;;;;;25.88;19.70;;;;;;;;;;5074237;28;20025;-76
2024/03/04 02:46:51;;;;;;;33.13;20.90;;;;;;;;;;5055890;28;20036;-75
2024/03/04 02:49:16;;;;;;;;;;;;;;;;;;5073365;28;20030;-75
2024/03/04 02:51:41;;;;;;;31.23;21.00;;;;;;;;;;5073938;28;20386;-75
2024/03/04 02:54:08;;;;;;;33.50;21.65;;;;;;;;;;5074345;28;20025;-75
2024/03/04 02:56:34;;;;;;;36.10;23.30;;;;;;;;;;5072319;28;20165;-75
2024/03/04 02:58:59;;;;;;;34.35;23.33;;;;;;;;;;5072278;28;20055;-75
2024/03/04 03:01:27;;;;;;;33.15;23.40;;;;;;;;;;5072547;28;20028;-75
2024/03/04 03:03:53;;;;;;;34.72;22.58;;;;;;;;;;5072887;28;20342;-75
2024/03/04 03:06:19;;;;;;;32.33;22.55;;;;;;;;;;5073634;28;20032;-75
2024/03/04 03:08:44;;;;;;;34.40;23.13;;;;;;;;;;5072541;28;20028;-75
2024/03/04 03:11:13;;;;;;;28.85;22.08;;;;;;;;;;5073989;28;20033;-74
2024/03/04 03:13:39;;;;;;;29.20;21.42;;;;;;;;;;5074719;28;20033;-77
2024/03/04 03:16:04;;;;;;;29.45;20.48;;;;;;;;;;5077062;28;20016;-75
2024/03/04 03:18:31;;;;;;;28.50;20.50;;;;;;;;;;5076332;28;20036;-76
2024/03/04 03:20:59;;;;;;;30.55;20.75;;;;;;;;;;5092920;22;20056;-74
2024/03/04 03:23:24;;;;;;;31.38;22.35;;;;;;;;;;5079546;28;20455;-73
2024/03/04 03:25:50;;;;;;;29.33;20.70;;;;;;;;;;5097650;28;20027;-74
2024/03/04 03:28:15;;;;;;;33.17;21.58;;;;;;;;;;5097865;28;20028;-74
2024/03/04 03:30:41;;;;;;;28.67;21.23;;;;;;;;;;5096306;28;20027;-75
2024/03/04 03:33:06;;;;;;;29.30;20.30;;;;;;;;;;5097726;28;20384;-75
2024/03/04 03:35:32;;;;;;;28.05;20.63;;;;;;;;;;5097748;28;20028;-73
2024/03/04 03:37:58;;;;;;;33.17;22.02;;;;;;;;;;5097424;28;20031;-75
2024/03/04 03:40:23;;;;;;;33.20;21.40;;;;;;;;;;5113809;28;20032;-75
2024/03/04 03:42:49;;;;;;;30.05;22.30;;;;;;;;;;5097671;28;20438;-72
2024/03/04 03:45:14;;;;;;;31.00;21.55;;;;;;;;;;5097199;28;20032;-74
2024/03/04 03:47:40;;;;;;;29.98;20.67;;;;;;;;;;5113122;28;20028;-78
2024/03/04 03:50:07;;;;;;;27.95;20.80;;;;;;;;;;5113421;28;20043;-77
2024/03/04 03:52:34;;;;;;;29.48;21.40;;;;;;;;;;5092239;22;20684;-79
2024/03/04 03:55:04;;;;;;;29.42;20.35;;;;;;;;;;5096955;22;20419;-75
2024/03/04 03:57:30;;;;;;;27.98;20.67;;;;;;;;;;5076758;28;20384;-76
2024/03/04 03:59:55;;;;;;;30.73;21.15;;;;;;;;;;5076485;28;20070;-75
2024/03/04 04:02:21;;;;;;;29.60;20.58;;;;;;;;;;5058584;28;20039;-77
2024/03/04 04:04:47;;;;;;;29.75;22.05;;;;;;;;;;5076885;28;20059;-76
2024/03/04 04:07:13;;;;;;;32.15;21.25;;;;;;;;;;5076530;28;20065;-76
2024/03/04 04:09:38;;;;;;;27.20;20.73;;;;;;;;;;5075694;28;20031;-76
2024/03/04 04:12:04;;;;;;;30.25;22.00;;;;;;;;;;5076095;28;20043;-75
2024/03/04 04:14:29;;;;;;;30.52;20.63;;;;;;;;;;5057623;28;20028;-76
2024/03/04 04:16:55;;;;;;;33.15;20.98;;;;;;;;;;5058486;28;20072;-77
2024/03/04 04:19:20;;;;;;;29.65;22.05;;;;;;;;;;5077011;28;20025;-76
2024/03/04 04:21:46;;;;;;;28.20;21.70;;;;;;;;;;5058427;28;20415;-76
2024/03/04 04:24:11;;;;;;;31.20;21.83;;;;;;;;;;5058074;28;20024;-76
2024/03/04 04:26:36;;;;;;;35.13;22.33;;;;;;;;;;5058394;28;20036;-74
2024/03/04 04:29:03;;;;;;;35.25;23.13;;;;;;;;;;5058341;28;20020;-74
2024/03/04 04:31:28;;;;;;;35.22;25.08;;;;;;;;;;5076276;28;20110;-74
2024/03/04 04:33:53;;;;;;;36.58;23.42;;;;;;;;;;5075300;28;20468;-76
2024/03/04 04:36:20;;;;;;;34.65;24.58;;;;;;;;;;5057920;28;20059;-75
2024/03/04 04:38:46;;;;;;;37.75;24.08;;;;;;;;;;5076073;28;20091;-75
2024/03/04 04:41:12;;;;;;;34.58;22.95;;;;;;;;;;5058132;28;20484;-75
2024/03/04 04:43:37;;;;;;;32.08;23.60;;;;;;;;;;5057737;28;20099;-77
2024/03/04 04:46:03;;;;;;;31.75;23.27;;;;;;;;;;5057651;28;20120;-73
2024/03/04 04:48:28;;;;;;;35.05;24.15;;;;;;;;;;5058392;28;20115;-74
2024/03/04 04:50:54;;;;;;;31.55;22.50;;;;;;;;;;5075821;28;20082;-74
2024/03/04 04:53:20;;;;;;;31.98;23.02;;;;;;;;;;5074386;28;20036;-74
2024/03/04 04:55:47;;;;;;;31.80;22.15;;;;;;;;;;5073608;28;20095;-73
2024/03/04 04:58:15;;;;;;;39.08;26.05;;;;;;;;;;5073850;28;20028;-73
2024/03/04 05:00:40;;;;;;;35.28;24.77;;;;;;;;;;5073880;28;20071;-73
2024/03/04 05:03:06;;;;;;;36.78;24.50;;;;;;;;;;5074209;28;20412;-73
2024/03/04 05:05:31;;;;;;;34.65;25.15;;;;;;;;;;5074086;28;20029;-73
2024/03/04 05:07:57;;;;;;;35.70;25.10;;;;;;;;;;5074461;28;20040;-73
2024/03/04 05:10:22;;;;;;;36.88;23.83;;;;;;;;;;5057532;28;20036;-73
2024/03/04 05:12:48;;;;;;;33.22;22.55;;;;;;;;;;5075776;28;20483;-73
2024/03/04 05:15:17;;;;;;;29.65;20.85;;;;;;;;;;5075530;28;20036;-75
2024/03/04 05:17:42;;;;;;;28.70;20.60;;;;;;;;;;5075755;28;20009;-78
2024/03/04 05:20:09;;;;;;;28.75;21.05;;;;;;;;;;5057567;28;20384;-66
2024/03/04 05:22:35;;;;;;;30.45;21.85;;;;;;;;;;5075206;28;20028;-67
2024/03/04 05:25:01;;;;;;;31.90;21.83;;;;;;;;;;5075103;28;20439;-67
2024/03/04 05:27:29;;;;;;;29.63;22.10;;;;;;;;;;5075056;28;20503;-67
2024/03/04 05:29:55;;;;;;;26.80;20.02;;;;;;;;;;5075098;28;20032;-67
2024/03/04 05:32:20;;;;;;;30.45;22.40;;;;;;;;;;5075445;28;20111;-70
2024/03/04 05:34:46;;;;;;;29.30;20.15;;;;;;;;;;5073027;22;20096;-64
2024/03/04 05:37:11;;;;;;;28.65;21.23;;;;;;;;;;5094678;28;20379;-61
2024/03/04 05:39:37;;;;;;;26.42;19.98;;;;;;;;;;5095135;28;20020;-61
2024/03/04 05:42:03;;;;;;;27.52;21.20;;;;;;;;;;5095063;28;20372;-61
2024/03/04 05:44:28;;;;;;;28.55;20.88;;;;;;;;;;5095231;28;20028;-61
2024/03/04 05:46:53;;;;;;;29.20;21.65;;;;;;;;;;5095531;28;20042;-61
2024/03/04 05:49:19;;;;;;;30.33;21.15;;;;;;;;;;5076879;28;20035;-61
2024/03/04 05:51:44;;;;;;;28.55;21.75;;;;;;;;;;5095099;28;20040;-61
2024/03/04 05:54:10;;;;;;;28.70;19.40;;;;;;;;;;5094821;28;20093;-61
2024/03/04 05:56:43;;;;;;;28.70;22.02;;;;;;;;;;5094760;28;20032;-61
2024/03/04 05:59:09;;;;;;;26.50;19.05;;;;;;;;;;5094988;28;20020;-61
2024/03/04 06:01:34;;;;;;;31.67;20.73;;;;;;;;;;5094686;28;20426;-61
2024/03/04 06:04:00;;;;;;;29.08;19.85;;;;;;;;;;5094921;28;20027;-61
2024/03/04 06:06:25;;;;;;;29.67;22.23;;;;;;;;;;5076467;28;20028;-61
2024/03/04 06:08:51;;;;;;;27.08;20.88;;;;;;;;;;5093940;28;20101;-61
2024/03/04 06:11:16;;;;;;;31.63;22.60;;;;;;;;;;5076561;28;20027;-61
2024/03/04 06:13:42;;;;;;;26.15;19.67;;;;;;;;;;5094748;28;20040;-60
2024/03/04 06:16:07;;;;;;;27.52;20.73;;;;;;;;;;5095229;28;20024;-60
2024/03/04 06:18:32;;;;;;;30.67;20.95;;;;;;;;;;5095126;28;20024;-61
2024/03/04 06:20:59;;;;;;;30.45;21.52;;;;;;;;;;5094949;28;20020;-61
2024/03/04 06:23:25;;;;;;;28.55;20.67;;;;;;;;;;5093126;28;20036;-61
2024/03/04 06:25:50;;;;;;;29.83;20.55;;;;;;;;;;5094559;28;20084;-61
2024/03/04 06:28:16;;;;;;;27.73;20.30;;;;;;;;;;5075998;28;20035;-61
2024/03/04 06:30:42;;;;;;;30.70;21.83;;;;;;;;;;5094158;28;20036;-61
2024/03/04 06:33:07;;;;;;;27.23;18.95;;;;;;;;;;5094625;28;20028;-61
2024/03/04 06:35:33;;;;;;;26.95;20.75;;;;;;;;;;5093968;28;20476;-61
2024/03/04 06:37:58;;;;;;;27.38;19.42;;;;;;;;;;5093359;28;20028;-61
2024/03/04 06:40:24;;;;;;;25.80;20.27;;;;;;;;;;5093306;28;20060;-60
2024/03/04 06:42:50;;;;;;;24.80;19.02;;;;;;;;;;5093566;28;20027;-65
2024/03/04 06:45:16;;;;;;;25.60;19.15;;;;;;;;;;5075211;28;20036;-65
2024/03/04 06:47:42;;;;;;;28.23;20.10;;;;;;;;;;5092075;28;20058;-65
2024/03/04 06:50:07;;;;;;;28.52;21.73;;;;;;;;;;5075222;28;20064;-65
2024/03/04 06:52:32;;;;;;;26.75;20.02;;;;;;;;;;5092219;28;20381;-65
2024/03/04 06:54:58;;;;;;;26.13;19.70;;;;;;;;;;5093787;28;20028;-65
2024/03/04 06:57:23;;;;;;;24.83;19.67;;;;;;;;;;5093183;28;20028;-65
2024/03/04 06:59:49;;;;;;;26.17;18.55;;;;;;;;;;5075625;28;20036;-65
2024/03/04 07:02:14;;;;;;;25.27;18.77;;;;;;;;;;5075648;28;20024;-65
2024/03/04 07:04:39;;;;;;;27.50;18.98;;;;;;;;;;5094001;28;20067;-65
2024/03/04 07:07:05;;;;;;;26.63;18.65;;;;;;;;;;5094197;28;20164;-65
2024/03/04 07:09:30;;;;;;;24.10;17.35;;;;;;;;;;5093661;28;20035;-65
2024/03/04 07:11:56;;;;;;;24.58;18.45;;;;;;;;;;5093534;28;20035;-65
2024/03/04 07:14:22;;;;;;;24.15;18.50;;;;;;;;;;5075531;28;20471;-65
2024/03/04 07:16:48;;;;;;;26.33;18.73;;;;;;;;;;5093867;28;20028;-65
2024/03/04 07:19:13;;;;;;;26.92;18.83;;;;;;;;;;5093582;28;20376;-65
2024/03/04 07:21:38;;;;;;;22.60;17.67;;;;;;;;;;5092333;28;20036;-65
2024/03/04 07:24:04;;;;;;;23.63;18.02;;;;;;;;;;5093481;28;20043;-65
2024/03/04 07:26:31;;;;;;;25.42;17.92;;;;;;;;;;5094092;28;20016;-65
2024/03/04 07:28:57;;;;;;;21.35;16.52;;;;;;;;;;5094020;28;20009;-65
2024/03/04 07:31:24;;;;;;;23.98;17.98;;;;;;;;;;5093737;28;20051;-65
2024/03/04 07:36:32;;;;;;;22.65;17.52;;;;;;;;;;5100353;22;20045;-61
2024/03/04 07:38:57;;;;;;;22.00;17.40;;;;;;;;;;5092798;28;20024;-61
2024/03/04 07:41:24;;;;;;;23.88;18.27;;;;;;;;;;5093657;28;20028;-61
2024/03/04 07:43:49;;;;;;;20.75;16.88;;;;;;;;;;5093366;28;20471;-61
2024/03/04 07:46:15;;;;;;;23.90;17.20;;;;;;;;;;5092165;28;20024;-61
2024/03/04 07:48:40;;;;;;;23.08;17.50;;;;;;;;;;5093533;28;20028;-61
2024/03/04 07:51:05;;;;;;;21.17;16.75;;;;;;;;;;5093547;28;20032;-61
2024/03/04 07:53:31;;;;;;;22.05;17.23;;;;;;;;;;5075081;28;20029;-61
2024/03/04 07:55:56;;;;;;;20.23;16.48;;;;;;;;;;5093766;28;20039;-61
2024/03/04 07:58:22;;;;;;;21.52;16.27;;;;;;;;;;5093208;28;20025;-61
2024/03/04 08:00:47;;;;;;;19.98;15.85;;;;;;;;;;5096015;28;20111;-61
2024/03/04 08:03:12;;;;;;;23.00;16.00;;;;;;;;;;5097285;28;20035;-61
2024/03/04 08:05:38;;;;;;;28.10;23.48;;;;;;;;;;5095770;28;20036;-61
2024/03/04 08:08:03;;;;;;;27.33;21.40;;;;;;;;;;5095670;28;20050;-60
2024/03/04 08:10:29;;;;;;;29.45;20.90;;;;;;;;;;5097396;28;20132;-61
2024/03/04 08:12:54;;;;;;;32.20;23.90;;;;;;;;;;5097035;28;20036;-61
2024/03/04 08:15:20;;;;;;;34.35;26.27;;;;;;;;;;5096996;28;20024;-61
2024/03/04 08:17:45;;;;;;;27.50;22.13;;;;;;;;;;5078519;28;20024;-61
2024/03/04 08:22:45;;;;;;;29.40;24.05;;;;;;;;;;5054831;28;20053;-65
2024/03/04 08:25:10;;;;;;;22.45;18.27;;;;;;;;;;5071700;28;20365;-65
2024/03/04 08:27:35;;;;;;;28.55;20.67;;;;;;;;;;5021890;28;20032;-65
2024/03/04 08:30:01;;;;;;;26.25;18.48;;;;;;;;;;5071613;28;20050;-65
2024/03/04 08:35:12;;;;;;;22.80;16.83;;;;;;;;;;5083401;22;20431;-65
2024/03/04 08:37:37;;;;;;;25.52;18.02;;;;;;;;;;5058546;28;20054;-65
2024/03/04 08:40:04;;;;;;;21.23;17.70;;;;;;;;;;5058482;28;20028;-65
2024/03/04 08:42:30;;;;;;;22.23;17.73;;;;;;;;;;5076262;28;20040;-65
2024/03/04 08:44:55;;;;;;;53.53;30.38;;;;;;;;;;5058420;28;20028;-65
2024/03/04 08:47:21;;;;;;;59.83;35.22;;;;;;;;;;5058306;28;20044;-64
2024/03/04 08:49:47;;;;;;;31.75;22.60;;;;;;;;;;5075829;28;20087;-65
2024/03/04 08:52:12;;;;;;;63.47;39.80;;;;;;;;;;5076004;28;20037;-65
2024/03/04 08:54:38;;;;;;;29.15;21.25;;;;;;;;;;5076015;28;20028;-65
2024/03/04 08:57:04;;;;;;;129.32;85.05;;;;;;;;;;5075945;28;20023;-65
2024/03/04 08:59:29;;;;;;;24.20;18.20;;;;;;;;;;5075956;28;20104;-65
2024/03/04 09:01:54;;;;;;;30.88;21.42;;;;;;;;;;5075887;28;20100;-65
2024/03/04 09:04:20;;;;;;;40.90;30.98;;;;;;;;;;5075547;28;20028;-65
2024/03/04 09:06:45;;;;;;;24.50;19.63;;;;;;;;;;5040982;28;20041;-65
2024/03/04 09:09:11;;;;;;;20.85;15.07;;;;;;;;;;5075495;28;20134;-65
2024/03/04 09:11:36;;;;;;;28.42;21.23;;;;;;;;;;5074229;28;20037;-65
2024/03/04 09:14:02;;;;;;;23.75;18.58;;;;;;;;;;5075659;28;20060;-65
2024/03/04 09:16:27;;;;;;;21.70;16.60;;;;;;;;;;5075874;28;20178;-65
2024/03/04 09:18:53;;;;;;;24.13;17.33;;;;;;;;;;5075284;28;20514;-66
2024/03/04 09:21:19;;;;;;;19.80;14.88;;;;;;;;;;5075480;28;20032;-66
2024/03/04 09:23:47;;;;;;;23.17;18.00;;;;;;;;;;5075450;28;20025;-66
2024/03/04 09:26:13;;;;;;;24.45;19.10;;;;;;;;;;5075391;28;20063;-66
2024/03/04 09:28:38;;;;;;;21.40;16.08;;;;;;;;;;5075047;28;20056;-66
2024/03/04 09:31:04;;;;;;;19.17;16.35;;;;;;;;;;5057520;28;20056;-66
2024/03/04 09:33:30;;;;;;;22.08;15.40;;;;;;;;;;5075163;28;20078;-65
2024/03/04 09:35:55;;;;;;;21.92;15.85;;;;;;;;;;5075231;28;20033;-65
2024/03/04 09:38:21;;;;;;;19.30;14.88;;;;;;;;;;5075204;28;20372;-65
2024/03/04 09:40:47;;;;;;;19.95;15.30;;;;;;;;;;5075132;28;20052;-65
2024/03/04 09:43:16;;;;;;;21.90;14.52;;;;;;;;;;5075128;28;20043;-65
2024/03/04 09:45:42;;;;;;;21.35;15.13;;;;;;;;;;5040203;28;20123;-65
2024/03/04 09:48:08;;;;;;;20.30;15.65;;;;;;;;;;5074994;28;20169;-65
2024/03/04 09:50:34;;;;;;;21.13;14.65;;;;;;;;;;5074671;28;20177;-65
2024/03/04 09:53:01;;;;;;;22.67;14.63;;;;;;;;;;5074858;28;20029;-61
2024/03/04 09:55:26;;;;;;;16.40;13.30;;;;;;;;;;5075136;28;20032;-61
2024/03/04 09:57:53;;;;;;;19.42;13.50;;;;;;;;;;5056776;28;20031;-61
2024/03/04 10:00:19;;;;;;;16.60;12.25;;;;;;;;;;5056526;28;20487;-61
2024/03/04 10:02:44;;;;;;;15.88;12.80;;;;;;;;;;5074112;28;20033;-61
2024/03/04 10:05:11;;;;;;;18.88;12.10;;;;;;;;;;5074367;28;20402;-61
2024/03/04 10:07:37;;;;;;;16.67;12.18;;;;;;;;;;5074868;28;20466;-61
2024/03/04 10:10:03;;;;;;;19.05;12.90;;;;;;;;;;5056753;28;20082;-61
2024/03/04 10:12:28;;;;;;;17.90;13.13;;;;;;;;;;5056374;28;20086;-61
2024/03/04 10:15:09;;;;;;;20.95;12.95;;;;;;;;;;5074462;28;20087;-61
2024/03/04 10:17:35;;;;;;;18.33;12.30;;;;;;;;;;5074435;28;20025;-61
2024/03/04 10:20:02;;;;;;;19.55;13.35;;;;;;;;;;5074374;28;20028;-61
2024/03/04 10:22:34;;;;;;;16.42;12.15;;;;;;;;;;5055876;28;20112;-61
2024/03/04 10:25:04;;;;;;;19.73;13.30;;;;;;;;;;5072585;28;20028;-61
2024/03/04 10:27:29;;;;;;;17.17;12.98;;;;;;;;;;5074288;28;20082;-61
2024/03/04 10:30:11;;;;;;;18.33;12.75;;;;;;;;;;5073971;28;20480;-61
2024/03/04 10:32:46;;;;;;;18.00;12.88;;;;;;;;;;5074125;28;20035;-61
2024/03/04 10:35:13;;;;;;;18.85;13.88;;;;;;;;;;5073714;28;20028;-61
2024/03/04 10:37:39;;;;;;;17.73;12.75;;;;;;;;;;5074390;28;20074;-61
2024/03/04 10:40:05;;;;;;;17.90;12.70;;;;;;;;;;5074108;28;20020;-61
2024/03/04 10:42:30;;;;;;;20.02;14.13;;;;;;;;;;5055873;28;20433;-61
2024/03/04 10:44:56;;;;;;;22.05;14.23;;;;;;;;;;5073805;28;20101;-61
2024/03/04 10:47:25;;;;;;;21.08;13.98;;;;;;;;;;5074037;28;20063;-61
2024/03/04 10:49:51;;;;;;;22.60;15.85;;;;;;;;;;5074264;28;20047;-61
2024/03/04 10:52:19;;;;;;;23.52;16.45;;;;;;;;;;5073914;28;20500;-65
2024/03/04 10:54:45;;;;;;;24.17;17.42;;;;;;;;;;5056015;28;20430;-66
2024/03/04 10:57:27;;;;;;;22.02;15.77;;;;;;;;;;5073971;28;20082;-65
2024/03/04 11:00:10;;;;;;;22.45;16.17;;;;;;;;;;5073903;28;20110;-65
2024/03/04 11:02:55;;;;;;;20.10;13.98;;;;;;;;;;5074160;28;20025;-65
2024/03/04 11:05:27;;;;;;;23.27;15.90;;;;;;;;;;5074087;28;20052;-65
2024/03/04 11:07:55;;;;;;;22.45;15.63;;;;;;;;;;5073522;28;20098;-65
2024/03/04 11:10:31;;;;;;;19.27;13.98;;;;;;;;;;5073770;28;20031;-65
2024/03/04 11:13:12;;;;;;;18.00;12.80;;;;;;;;;;5073647;28;20125;-65
2024/03/04 11:15:41;;;;;;;24.13;15.05;;;;;;;;;;5073734;28;20039;-65
2024/03/04 11:18:13;;;;;;;24.80;16.52;;;;;;;;;;5073965;28;20075;-65
2024/03/04 11:20:42;;;;;;;25.08;16.00;;;;;;;;;;5073380;28;20029;-65
2024/03/04 11:23:08;;;;;;;24.55;16.15;;;;;;;;;;5073649;28;20029;-65
2024/03/04 11:25:34;;;;;;;21.05;14.18;;;;;;;;;;5073336;28;20384;-65
2024/03/04 11:27:59;;;;;;;22.73;16.50;;;;;;;;;;5073313;28;20036;-65
2024/03/04 11:30:25;;;;;;;20.75;14.65;;;;;;;;;;5073857;28;20024;-65
2024/03/04 11:32:50;;;;;;;21.10;14.93;;;;;;;;;;5073007;28;20025;-65
2024/03/04 11:35:26;;;;;;;26.83;16.98;;;;;;;;;;5075561;28;20025;-65
2024/03/04 11:37:53;;;;;;;24.10;16.17;;;;;;;;;;5077163;28;20016;-65
2024/03/04 11:40:24;;;;;;;23.25;15.43;;;;;;;;;;5077121;28;20024;-65
2024/03/04 11:42:50;;;;;;;26.30;16.23;;;;;;;;;;5077342;28;20033;-65
2024/03/04 11:45:23;;;;;;;20.42;13.80;;;;;;;;;;5077393;28;20107;-65
2024/03/04 11:47:49;;;;;;;19.45;14.00;;;;;;;;;;5077301;28;20028;-65
2024/03/04 11:50:37;;;;;;;20.10;14.45;;;;;;;;;;5077280;28;20078;-65
2024/03/04 11:53:28;;;;;;;27.75;15.85;;;;;;;;;;5068922;28;20079;-65
2024/03/04 11:55:54;;;;;;;22.27;15.55;;;;;;;;;;5077175;28;20032;-65
2024/03/04 11:58:20;;;;;;;20.80;14.65;;;;;;;;;;5076835;28;20021;-65
2024/03/04 12:00:46;;;;;;;21.98;15.40;;;;;;;;;;5091661;22;20708;-65
2024/03/04 12:03:14;;;;;;;19.95;14.55;;;;;;;;;;5097299;28;20441;-65
2024/03/04 12:05:40;;;;;;;23.30;14.35;;;;;;;;;;5097012;28;20077;-65
2024/03/04 12:08:06;;;;;;;27.42;16.38;;;;;;;;;;5095747;28;20399;-65
2024/03/04 12:10:33;;;;;;;23.55;15.63;;;;;;;;;;5097178;28;20380;-65
2024/03/04 12:12:58;;;;;;;23.75;16.45;;;;;;;;;;5097360;28;20042;-65
2024/03/04 12:15:23;;;;;;;21.40;14.40;;;;;;;;;;5096794;28;20379;-65
2024/03/04 12:17:49;;;;;;;23.70;15.45;;;;;;;;;;5096151;28;20020;-65
2024/03/04 12:20:14;;;;;;;22.00;15.63;;;;;;;;;;5079063;28;20434;-66
2024/03/04 12:22:40;;;;;;;24.15;16.92;;;;;;;;;;5096706;28;20136;-66
2024/03/04 12:25:06;;;;;;;22.13;16.25;;;;;;;;;;5096595;28;20052;-66
2024/03/04 12:27:32;;;;;;;23.35;17.05;;;;;;;;;;5096830;28;20035;-66
2024/03/04 12:30:09;;;;;;;22.65;15.73;;;;;;;;;;5096824;28;20039;-66
2024/03/04 12:32:35;;;;;;;24.00;16.73;;;;;;;;;;5096644;28;20406;-66
2024/03/04 12:35:02;;;;;;;27.73;18.42;;;;;;;;;;5096401;28;20031;-66
2024/03/04 12:37:30;;;;;;;30.75;19.05;;;;;;;;;;5096633;28;20038;-66
2024/03/04 12:39:56;;;;;;;33.85;21.23;;;;;;;;;;5096585;28;20035;-66
2024/03/04 12:42:22;;;;;;;32.90;22.35;;;;;;;;;;5096511;28;20071;-66
2024/03/04 12:44:47;;;;;;;29.90;22.23;;;;;;;;;;5096524;28;20035;-66
2024/03/04 12:47:15;;;;;;;29.52;20.52;;;;;;;;;;5096278;28;20110;-66
2024/03/04 12:49:41;;;;;;;39.22;23.50;;;;;;;;;;5096181;28;20107;-66
2024/03/04 12:52:06;;;;;;;43.70;25.30;;;;;;;;;;5095971;28;20590;-66
2024/03/04 12:54:32;;;;;;;38.75;21.70;;;;;;;;;;5096287;28;20023;-66
2024/03/04 12:56:58;;;;;;;26.27;18.85;;;;;;;;;;5096498;28;20023;-65
2024/03/04 12:59:23;;;;;;;32.80;20.92;;;;;;;;;;5096176;28;20028;-65
2024/03/04 13:01:50;;;;;;;30.08;21.40;;;;;;;;;;5095710;28;20047;-65
2024/03/04 13:04:15;;;;;;;32.10;21.00;;;;;;;;;;5077712;28;20046;-65
2024/03/04 13:06:41;;;;;;;29.17;18.73;;;;;;;;;;5096067;28;20266;-66
2024/03/04 13:11:53;;;;;;;26.13;19.65;;;;;;;;;;5116748;22;20051;-66
2024/03/04 13:14:19;;;;;;;26.55;19.52;;;;;;;;;;5095294;28;20058;-66
2024/03/04 13:16:45;;;;;;;25.40;18.58;;;;;;;;;;5075535;28;20027;-66
2024/03/04 13:19:12;;;;;;;27.67;19.25;;;;;;;;;;5079911;28;20024;-66
2024/03/04 13:21:38;;;;;;;26.83;19.00;;;;;;;;;;5096249;28;20028;-65
2024/03/04 13:24:03;;;;;;;27.98;19.20;;;;;;;;;;5095915;28;20050;-65
2024/03/04 13:26:29;;;;;;;28.77;18.85;;;;;;;;;;5095566;28;20114;-65
2024/03/04 13:28:55;;;;;;;26.67;19.00;;;;;;;;;;5095391;28;20028;-65
2024/03/04 13:31:21;;;;;;;27.08;18.95;;;;;;;;;;5095733;28;20030;-65
2024/03/04 13:33:47;;;;;;;26.05;19.10;;;;;;;;;;5095736;28;20477;-65
2024/03/04 13:36:12;;;;;;;27.45;19.25;;;;;;;;;;5077279;28;20091;-65
2024/03/04 13:38:38;;;;;;;24.38;17.88;;;;;;;;;;5095604;28;20036;-65
2024/03/04 13:41:04;;;;;;;30.40;20.08;;;;;;;;;;5077018;28;20016;-65
2024/03/04 13:43:29;;;;;;;30.60;19.77;;;;;;;;;;5095724;28;20074;-65
2024/03/04 13:45:55;;;;;;;31.83;19.23;;;;;;;;;;5076849;28;20055;-65
2024/03/04 13:48:21;;;;;;;30.33;20.05;;;;;;;;;;5095285;28;20063;-65
2024/03/04 13:50:46;;;;;;;42.65;24.80;;;;;;;;;;5094975;28;20028;-66
2024/03/04 13:53:13;;;;;;;36.78;23.38;;;;;;;;;;5100400;22;20411;-60
2024/03/04 13:55:40;;;;;;;54.42;25.92;;;;;;;;;;5056656;28;20020;-60
2024/03/04 13:58:07;;;;;;;53.50;30.30;;;;;;;;;;5074281;28;20032;-60
2024/03/04 14:00:32;;;;;;;27.67;19.65;;;;;;;;;;5074452;28;20028;-61
2024/03/04 14:02:58;;;;;;;30.38;19.08;;;;;;;;;;5074718;28;20120;-61
2024/03/04 14:05:24;;;;;;;29.25;19.05;;;;;;;;;;5056570;28;20036;-61
2024/03/04 14:07:50;;;;;;;39.33;28.55;;;;;;;;;;5072866;28;20490;-60
2024/03/04 14:10:15;;;;;;;38.53;31.23;;;;;;;;;;5072267;28;20135;-60
2024/03/04 14:12:41;;;;;;;60.75;34.70;;;;;;;;;;5074118;28;20403;-60
2024/03/04 14:15:08;;;;;;;39.38;30.45;;;;;;;;;;5074208;28;20067;-60
2024/03/04 14:17:34;;;;;;;65.22;49.53;;;;;;;;;;5073543;28;20024;-60
2024/03/04 14:20:05;;;;;;;67.95;49.85;;;;;;;;;;5072315;28;20028;-61
2024/03/04 14:22:33;;;;;;;57.35;44.03;;;;;;;;;;5072259;28;20032;-61
2024/03/04 14:24:59;;;;;;;85.25;46.75;;;;;;;;;;5072341;28;20028;-61
2024/03/04 14:27:24;;;;;;;36.70;22.73;;;;;;;;;;5087855;28;20530;-61