Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:02:12;;;;;;;6.80;3.27;;;;;;;10.48;100.00;100773.50;5955467;29;20491;-77
2023/01/02 00:05:08;;;;;;;12.30;2.53;;;;;;;10.55;100.00;100779.88;5955849;29;20623;-77
2023/01/02 00:08:03;;;;;;;9.18;2.72;;;;;;;10.61;100.00;100787.25;5956483;29;20499;-78
2023/01/02 00:10:59;;;;;;;9.05;2.83;;;;;;;10.60;100.00;100776.78;5938429;29;20079;-77
2023/01/02 00:13:54;;;;;;;9.00;2.63;;;;;;;10.63;100.00;100772.03;5955340;29;20471;-75
2023/01/02 00:16:50;;;;;;;7.57;2.23;;;;;;;10.62;100.00;100775.69;5955954;29;20039;-76
2023/01/02 00:19:45;;;;;;;8.00;3.03;;;;;;;10.71;100.00;100760.69;5953991;29;20032;-76
2023/01/02 00:22:40;;;;;;;12.82;2.50;;;;;;;10.64;100.00;100743.72;5957428;29;20074;-75
2023/01/02 00:25:36;;;;;;;11.50;2.90;;;;;;;10.67;100.00;100741.59;5960224;29;20062;-76
2023/01/02 00:28:50;;;;;;;;;;;;;;;;;;;;;
2023/01/02 00:31:45;;;;;;;6.85;2.25;;;;;;;10.61;100.00;100713.00;5955647;29;20134;-78
2023/01/02 00:34:40;;;;;;;6.80;2.43;;;;;;;10.60;100.00;100723.75;5959718;29;20478;-76
2023/01/02 00:37:36;;;;;;;5.73;2.63;;;;;;;10.52;100.00;100705.94;5960076;29;20047;-78
2023/01/02 00:40:31;;;;;;;7.93;2.40;;;;;;;10.35;100.00;100685.50;5959880;29;20122;-77
2023/01/02 00:43:27;;;;;;;5.60;2.60;;;;;;;10.46;100.00;100695.09;5959184;29;20114;-78
2023/01/02 00:46:22;;;;;;;8.70;3.10;;;;;;;10.42;100.00;100686.56;5959773;29;20407;-77
2023/01/02 00:49:17;;;;;;;8.03;2.40;;;;;;;10.37;100.00;100670.28;5959469;29;20038;-78
2023/01/02 00:52:13;;;;;;;8.03;2.50;;;;;;;10.28;100.00;100662.34;5958927;29;20036;-78
2023/01/02 00:55:08;;;;;;;11.10;2.50;;;;;;;10.27;100.00;100655.41;5959503;29;20040;-78
2023/01/02 00:58:04;;;;;;;9.35;2.33;;;;;;;10.30;100.00;100677.13;5959602;29;20130;-78
2023/01/02 01:00:59;;;;;;;6.63;2.30;;;;;;;10.23;100.00;100662.78;5950816;29;20055;-78
2023/01/02 01:04:22;;;;;;;6.97;2.40;;;;;;;10.25;100.00;100660.81;5959109;29;20055;-78
2023/01/02 01:07:17;;;;;;;10.90;2.88;;;;;;;10.22;100.00;100674.38;5948910;29;20571;-78
2023/01/02 01:10:12;;;;;;;5.93;2.70;;;;;;;10.22;100.00;100653.16;5958915;29;20036;-78
2023/01/02 01:13:08;;;;;;;5.80;2.57;;;;;;;10.26;100.00;100649.25;5958926;29;20212;-77
2023/01/02 01:16:05;;;;;;;8.77;2.50;;;;;;;10.28;100.00;100642.00;5959014;29;20487;-78
2023/01/02 01:19:00;;;;;;;7.13;2.17;;;;;;;10.34;100.00;100635.28;5958989;29;20627;-78
2023/01/02 01:21:55;;;;;;;8.10;3.00;;;;;;;10.39;100.00;100625.91;5963811;29;20047;-79
2023/01/02 01:24:51;;;;;;;7.40;2.60;;;;;;;10.36;100.00;100604.97;5958913;29;20738;-79
2023/01/02 01:27:46;;;;;;;6.27;2.30;;;;;;;10.43;100.00;100595.47;5958479;29;20031;-79
2023/01/02 01:30:41;;;;;;;5.67;2.20;;;;;;;10.50;100.00;100609.78;5958468;29;20031;-79
2023/01/02 01:33:38;;;;;;;7.53;2.20;;;;;;;10.57;98.75;100618.81;5958066;29;20483;-78
2023/01/02 01:36:35;;;;;;;6.35;2.00;;;;;;;10.55;98.69;100620.78;5958604;29;20399;-77
2023/01/02 01:39:30;;;;;;;7.53;2.45;;;;;;;10.37;98.51;100606.66;5958612;29;20040;-78
2023/01/02 01:42:33;;;;;;;4.87;2.00;;;;;;;10.38;98.08;100605.66;5957831;29;20036;-79
2023/01/02 01:45:28;;;;;;;8.48;2.25;;;;;;;10.48;96.72;100601.16;5958499;29;20031;-79
2023/01/02 01:48:24;;;;;;;6.47;1.73;;;;;;;10.39;97.31;100615.28;5958330;29;20550;-77
2023/01/02 01:51:19;;;;;;;8.43;2.60;;;;;;;10.31;98.45;100612.53;5958319;29;20063;-79
2023/01/02 01:54:20;;;;;;;6.47;2.30;;;;;;;10.47;97.41;100620.69;5944990;29;20299;-79
2023/01/02 01:57:32;;;;;;;6.13;2.03;;;;;;;10.34;97.22;100606.97;5957524;29;20032;-78
2023/01/02 02:00:28;;;;;;;6.68;2.30;;;;;;;10.39;97.11;100606.50;5958215;29;20115;-78
2023/01/02 02:03:26;;;;;;;5.03;1.75;;;;;;;10.23;96.61;100609.78;5933188;29;20036;-78
2023/01/02 02:06:21;;;;;;;5.40;2.10;;;;;;;10.22;97.63;100613.41;5938658;29;20151;-78
2023/01/02 02:09:21;;;;;;;8.60;1.83;;;;;;;10.11;98.49;100600.31;5940348;29;20511;-77
2023/01/02 02:12:17;;;;;;;7.70;2.60;;;;;;;10.25;97.13;100596.38;5940183;29;20020;-78
2023/01/02 02:15:18;;;;;;;6.40;1.97;;;;;;;10.45;96.68;100613.88;5957887;29;20042;-78
2023/01/02 02:18:16;;;;;;;;;;;;;;;10.80;93.55;100610.44;5957896;29;20283;-78
2023/01/02 02:21:48;;;;;;;4.45;1.70;;;;;;;11.32;89.46;100596.34;5957624;29;19941;-77
2023/01/02 02:24:46;;;;;;;7.43;2.30;;;;;;;11.73;85.72;100608.97;5957305;29;20035;-78
2023/01/02 02:28:12;;;;;;;5.82;1.88;;;;;;;11.70;84.89;100582.72;5957500;29;20043;-78
2023/01/02 02:31:47;;;;;;;5.80;1.85;;;;;;;11.90;83.58;100597.44;5937036;29;20112;-78
2023/01/02 02:34:58;;;;;;;5.50;2.70;;;;;;;11.79;83.94;100581.81;5956539;29;20526;-77
2023/01/02 02:38:08;;;;;;;7.00;2.00;;;;;;;11.76;83.87;100576.78;5954399;29;20063;-77
2023/01/02 02:41:22;;;;;;;7.93;1.77;;;;;;;12.03;82.32;100586.41;5940202;29;20064;-76
2023/01/02 02:44:54;;;;;;;3.95;1.80;;;;;;;12.11;81.91;100581.13;5956676;29;20455;-78
2023/01/02 02:48:03;;;;;;;3.78;1.30;;;;;;;12.19;81.44;100567.03;5957161;29;20042;-77
2023/01/02 02:51:03;;;;;;;9.50;2.10;;;;;;;12.41;80.76;100575.28;5957722;29;20031;-78
2023/01/02 02:54:03;;;;;;;8.13;2.97;;;;;;;12.44;80.35;100572.28;5939774;29;20043;-77
2023/01/02 02:56:59;;;;;;;7.13;1.63;;;;;;;12.42;80.34;100568.94;5956566;29;20032;-78
2023/01/02 02:59:54;;;;;;;7.68;1.67;;;;;;;12.40;80.26;100547.00;5956909;29;20031;-76
2023/01/02 03:02:50;;;;;;;8.60;1.83;;;;;;;12.53;78.82;100551.84;5939374;29;20058;-78
2023/01/02 03:06:07;;;;;;;5.03;2.00;;;;;;;12.56;78.33;100540.88;5956923;29;20032;-80
2023/01/02 03:09:09;;;;;;;6.20;1.92;;;;;;;12.72;79.03;100553.41;5940504;29;20035;-77
2023/01/02 03:12:33;;;;;;;5.45;1.73;;;;;;;12.63;78.86;100544.56;5956969;29;20035;-79
2023/01/02 03:16:16;;;;;;;5.53;2.67;;;;;;;12.79;77.83;100549.91;5957763;29;20054;-77
2023/01/02 03:19:36;;;;;;;4.82;1.70;;;;;;;12.82;78.48;100556.75;5951709;29;20094;-77
2023/01/02 03:22:34;;;;;;;8.00;1.90;;;;;;;12.88;78.05;100548.91;5944810;29;20440;-76
2023/01/02 03:25:31;;;;;;;6.22;1.90;;;;;;;12.85;77.37;100527.97;5956659;29;20042;-77
2023/01/02 03:28:27;;;;;;;9.95;3.05;;;;;;;12.84;77.50;100542.28;5956578;29;20048;-77
2023/01/02 03:31:24;;;;;;;7.72;1.95;;;;;;;12.94;77.55;100550.94;5939568;29;20500;-77
2023/01/02 03:34:22;;;;;;;6.68;1.70;;;;;;;12.93;77.64;100546.63;5939530;29;20036;-76
2023/01/02 03:37:22;;;;;;;8.10;1.75;;;;;;;12.93;77.20;100551.94;5939530;29;20027;-78
2023/01/02 03:40:23;;;;;;;6.95;1.70;;;;;;;12.93;77.16;100551.09;5956798;29;20027;-75
2023/01/02 03:43:22;;;;;;;6.50;1.73;;;;;;;12.97;76.68;100552.41;5956134;29;20091;-76
2023/01/02 03:46:31;;;;;;;4.43;1.90;;;;;;;13.05;76.09;100545.28;5957239;29;20036;-76
2023/01/02 03:49:31;;;;;;;8.85;2.20;;;;;;;13.04;76.33;100548.94;5956383;29;20036;-76
2023/01/02 03:52:27;;;;;;;7.57;2.40;;;;;;;13.17;75.82;100552.97;5956046;29;20046;-79
2023/01/02 03:55:23;;;;;;;5.83;2.00;;;;;;;13.24;75.15;100548.63;5956354;29;20044;-76
2023/01/02 03:58:32;;;;;;;5.75;1.75;;;;;;;13.23;75.20;100541.66;5943495;29;20408;-76
2023/01/02 04:01:50;;;;;;;7.00;1.83;;;;;;;13.14;75.10;100546.16;5944653;29;20095;-77
2023/01/02 04:04:58;;;;;;;8.50;2.00;;;;;;;13.20;75.22;100547.31;5961249;29;20399;-76
2023/01/02 04:08:05;;;;;;;7.05;3.08;;;;;;;13.13;75.29;100532.00;5960437;29;20032;-75
2023/01/02 04:11:02;;;;;;;8.55;1.75;;;;;;;13.26;75.04;100541.31;5943883;29;20036;-76
2023/01/02 04:13:59;;;;;;;5.28;1.80;;;;;;;13.33;74.51;100558.28;5960323;29;20039;-76
2023/01/02 04:16:57;;;;;;;6.30;1.63;;;;;;;13.17;74.72;100521.00;5960442;29;20040;-77
2023/01/02 04:19:56;;;;;;;9.02;2.10;;;;;;;13.35;74.18;100551.78;5960275;29;20027;-76
2023/01/02 04:23:00;;;;;;;7.97;2.08;;;;;;;13.35;74.52;100550.94;5942807;29;20463;-78
2023/01/02 04:26:05;;;;;;;4.93;1.73;;;;;;;13.39;74.40;100550.47;5960723;29;20035;-77
2023/01/02 04:29:01;;;;;;;8.60;1.65;;;;;;;13.30;74.83;100553.28;5927626;29;20082;-78
2023/01/02 04:32:02;;;;;;;8.95;2.10;;;;;;;13.37;74.17;100554.31;5942522;29;20468;-77
2023/01/02 04:34:59;;;;;;;6.95;1.90;;;;;;;13.37;74.42;100572.94;5943199;29;20648;-76
2023/01/02 04:37:55;;;;;;;6.60;1.98;;;;;;;13.29;74.32;100559.63;5960049;29;20131;-77
2023/01/02 04:40:50;;;;;;;8.57;2.00;;;;;;;13.25;74.90;100544.97;5960216;29;20028;-77
2023/01/02 04:43:45;;;;;;;6.23;1.70;;;;;;;13.31;74.69;100565.63;5942770;29;20032;-78
2023/01/02 04:46:43;;;;;;;6.30;1.60;;;;;;;13.19;74.57;100546.47;5958484;29;20035;-77
2023/01/02 04:49:38;;;;;;;5.60;1.88;;;;;;;13.18;75.16;100555.44;5959667;29;20522;-79
2023/01/02 04:52:34;;;;;;;8.73;1.90;;;;;;;13.11;74.83;100549.97;5959339;29;20038;-78
2023/01/02 04:55:29;;;;;;;4.77;1.80;;;;;;;13.02;75.84;100558.91;5959889;29;20032;-77
2023/01/02 04:58:26;;;;;;;7.27;2.00;;;;;;;13.04;75.29;100554.25;5959572;29;20471;-77
2023/01/02 05:01:22;;;;;;;6.47;2.08;;;;;;;13.10;75.38;100566.94;5959813;29;20044;-78
2023/01/02 05:04:17;;;;;;;6.90;2.17;;;;;;;13.17;75.58;100571.59;5959560;29;20112;-77
2023/01/02 05:07:12;;;;;;;7.07;1.80;;;;;;;13.22;74.47;100566.59;5959442;29;20035;-76
2023/01/02 05:10:08;;;;;;;7.60;2.50;;;;;;;13.19;74.13;100570.44;5959903;29;20028;-78
2023/01/02 05:13:03;;;;;;;9.73;2.50;;;;;;;13.21;74.70;100572.94;5959150;29;20082;-77
2023/01/02 05:15:58;;;;;;;7.33;2.13;;;;;;;13.18;74.29;100566.09;5960014;29;20118;-76
2023/01/02 05:18:53;;;;;;;7.00;1.90;;;;;;;13.11;74.92;100559.78;5959082;29;20043;-78
2023/01/02 05:25:03;;;;;;;5.82;1.80;;;;;;;13.24;74.46;100551.28;5959865;29;20027;-76
2023/01/02 05:27:58;;;;;;;6.22;1.52;;;;;;;13.23;74.15;100560.28;5958921;29;20028;-76
2023/01/02 05:30:53;;;;;;;10.03;1.87;;;;;;;13.25;74.52;100545.81;5959369;29;20046;-76
2023/01/02 05:33:50;;;;;;;7.17;1.80;;;;;;;13.25;74.09;100544.97;5958590;29;20031;-77
2023/01/02 05:36:45;;;;;;;5.93;1.77;;;;;;;13.19;73.97;100549.13;5958784;29;20503;-77
2023/01/02 05:39:41;;;;;;;6.70;1.90;;;;;;;13.04;74.44;100550.78;5959768;29;20067;-78
2023/01/02 05:42:36;;;;;;;7.50;1.70;;;;;;;13.07;74.81;100572.59;5958503;29;20436;-76
2023/01/02 05:45:31;;;;;;;5.80;1.90;;;;;;;13.07;74.66;100569.94;5959126;29;20031;-76
2023/01/02 05:48:27;;;;;;;7.10;1.90;;;;;;;13.05;75.19;100574.56;5959067;29;20035;-76
2023/01/02 05:51:22;;;;;;;6.68;1.92;;;;;;;13.07;75.38;100564.59;5959076;29;20551;-78
2023/01/02 05:54:17;;;;;;;6.90;2.30;;;;;;;13.19;74.33;100567.78;5958647;29;20043;-77
2023/01/02 05:57:13;;;;;;;4.87;1.87;;;;;;;13.20;73.94;100564.13;5959163;29;20386;-76
2023/01/02 06:00:08;;;;;;;6.40;2.67;;;;;;;13.31;73.91;100570.94;5959062;29;20035;-78
2023/01/02 06:03:04;;;;;;;7.25;2.30;;;;;;;13.20;74.10;100563.28;5958449;29;20118;-77
2023/01/02 06:06:07;;;;;;;8.50;2.20;;;;;;;13.32;73.58;100567.25;5958566;29;20047;-76
2023/01/02 06:09:03;;;;;;;6.32;2.22;;;;;;;13.19;74.17;100561.63;5957497;29;20034;-77
2023/01/02 06:11:58;;;;;;;6.10;1.80;;;;;;;13.28;73.80;100573.94;5957793;29;20035;-77
2023/01/02 06:14:54;;;;;;;4.90;1.97;;;;;;;13.22;73.75;100561.28;5958143;29;20038;-78
2023/01/02 06:17:49;;;;;;;6.40;1.63;;;;;;;13.29;73.10;100554.31;5957788;29;20042;-75
2023/01/02 06:20:44;;;;;;;7.17;1.53;;;;;;;13.25;73.59;100555.63;5957183;29;20482;-78
2023/01/02 06:23:40;;;;;;;6.67;1.57;;;;;;;13.36;73.55;100564.13;5956616;29;20036;-78
2023/01/02 06:26:35;;;;;;;6.68;1.77;;;;;;;13.32;73.77;100548.63;5958217;29;20043;-76
2023/01/02 06:29:31;;;;;;;7.83;1.87;;;;;;;13.19;75.03;100542.97;5958385;29;20039;-78
2023/01/02 06:32:26;;;;;;;6.83;1.87;;;;;;;13.08;75.58;100538.81;5958867;29;20019;-76
2023/01/02 06:35:22;;;;;;;5.57;1.77;;;;;;;12.97;76.15;100545.28;5959762;29;20032;-76
2023/01/02 06:38:17;;;;;;;12.10;1.90;;;;;;;13.03;76.32;100567.75;5958765;29;20110;-76
2023/01/02 06:41:13;;;;;;;7.67;2.10;;;;;;;12.97;76.63;100558.59;5958694;29;20031;-79
2023/01/02 06:44:12;;;;;;;9.65;2.28;;;;;;;12.99;76.61;100571.75;5958760;29;20035;-79
2023/01/02 06:47:07;;;;;;;6.38;1.73;;;;;;;12.98;76.92;100581.56;5957463;29;20039;-77
2023/01/02 06:50:03;;;;;;;8.43;1.87;;;;;;;12.99;77.36;100577.06;5958393;29;20095;-76
2023/01/02 06:52:58;;;;;;;10.60;2.53;;;;;;;12.97;77.50;100553.25;5956653;29;20028;-76
2023/01/02 06:55:57;;;;;;;5.00;1.70;;;;;;;13.04;76.29;100543.59;5957578;29;20036;-75
2023/01/02 06:58:53;;;;;;;9.57;1.88;;;;;;;13.26;74.75;100563.47;5957728;29;20078;-76
2023/01/02 07:01:48;;;;;;;6.70;1.70;;;;;;;13.37;73.80;100556.97;5956916;29;20534;-75
2023/01/02 07:04:43;;;;;;;6.17;1.50;;;;;;;13.38;73.93;100561.28;5956961;29;20032;-75
2023/01/02 07:07:39;;;;;;;11.33;1.80;;;;;;;13.42;74.14;100559.97;5957955;29;20111;-77
2023/01/02 07:10:34;;;;;;;11.25;1.88;;;;;;;13.57;73.64;100582.22;5957319;29;20036;-77
2023/01/02 07:13:29;;;;;;;8.05;1.50;;;;;;;13.62;72.35;100574.56;5956784;29;20023;-75
2023/01/02 07:16:25;;;;;;;9.17;1.73;;;;;;;13.63;72.68;100568.25;5957241;29;20558;-73
2023/01/02 07:19:20;;;;;;;3.80;1.90;;;;;;;13.66;72.67;100573.25;5956843;29;20035;-78
2023/01/02 07:22:15;;;;;;;8.07;1.70;;;;;;;13.60;72.84;100556.09;5956236;29;20082;-76
2023/01/02 07:25:11;;;;;;;4.67;1.70;;;;;;;13.64;72.42;100559.25;5957267;29;20285;-77
2023/01/02 07:28:06;;;;;;;3.97;1.87;;;;;;;13.69;72.77;100575.56;5957354;29;20032;-75
2023/01/02 07:31:21;;;;;;;6.03;1.60;;;;;;;13.73;72.66;100576.88;5956181;29;20036;-75
2023/01/02 07:34:16;;;;;;;6.25;1.38;;;;;;;13.75;72.28;100576.72;5956429;29;20027;-77
2023/01/02 07:37:11;;;;;;;5.70;1.50;;;;;;;13.61;72.38;100576.41;5956450;29;20059;-74
2023/01/02 07:40:07;;;;;;;4.47;1.50;;;;;;;13.64;72.38;100568.06;5956389;29;20046;-76
2023/01/02 07:43:02;;;;;;;5.63;1.73;;;;;;;13.49;73.31;100564.44;5955416;29;20032;-78
2023/01/02 07:46:02;;;;;;;7.03;2.17;;;;;;;13.63;72.81;100576.25;5956729;29;20031;-76
2023/01/02 07:48:57;;;;;;;7.00;1.98;;;;;;;13.70;72.82;100577.22;5956388;29;20051;-75
2023/01/02 07:51:53;;;;;;;7.93;1.70;;;;;;;13.57;73.59;100587.56;5955586;29;20479;-77
2023/01/02 07:54:48;;;;;;;6.23;1.63;;;;;;;13.66;72.27;100574.06;5957027;29;20053;-76
2023/01/02 07:57:45;;;;;;;4.73;1.30;;;;;;;13.74;72.47;100581.22;5956067;29;20031;-75
2023/01/02 08:00:40;;;;;;;4.70;1.52;;;;;;;13.63;72.43;100589.56;5956224;29;20027;-75
2023/01/02 08:03:36;;;;;;;9.07;1.30;;;;;;;13.68;71.97;100595.22;5955728;29;20579;-74
2023/01/02 08:06:32;;;;;;;9.77;1.60;;;;;;;13.67;72.58;100601.53;5955727;29;20036;-75
2023/01/02 08:09:27;;;;;;;5.70;1.60;;;;;;;13.61;73.13;100600.41;5955728;29;20044;-77
2023/01/02 08:12:23;;;;;;;6.27;1.73;;;;;;;13.79;72.33;100608.19;5955624;29;20538;-76
2023/01/02 08:15:18;;;;;;;6.13;1.83;;;;;;;13.78;71.90;100608.38;5956238;29;20059;-76
2023/01/02 08:18:13;;;;;;;4.20;1.57;;;;;;;13.81;71.69;100598.19;5956273;29;20043;-75
2023/01/02 08:21:09;;;;;;;5.20;1.60;;;;;;;13.73;72.10;100592.88;5956369;29;20451;-76
2023/01/02 08:24:06;;;;;;;5.25;1.63;;;;;;;13.83;71.98;100612.19;5938581;29;20039;-75
2023/01/02 08:27:02;;;;;;;6.90;1.70;;;;;;;13.75;72.65;100606.88;5956355;29;20541;-75
2023/01/02 08:29:57;;;;;;;6.30;1.57;;;;;;;13.79;72.43;100621.53;5955765;29;20032;-76
2023/01/02 08:32:52;;;;;;;4.55;1.33;;;;;;;13.78;72.63;100616.38;5955202;29;20278;-76
2023/01/02 08:35:48;;;;;;;4.23;2.13;;;;;;;13.71;73.33;100611.72;5956298;29;20083;-77
2023/01/02 08:38:43;;;;;;;7.07;1.55;;;;;;;13.62;73.49;100596.72;5958256;29;20036;-76
2023/01/02 08:41:40;;;;;;;5.20;1.60;;;;;;;13.68;73.72;100613.88;5957614;29;20471;-75
2023/01/02 08:44:36;;;;;;;3.25;1.20;;;;;;;13.68;73.40;100619.19;5960407;29;20043;-76
2023/01/02 08:47:32;;;;;;;4.22;1.30;;;;;;;13.70;73.49;100619.84;5944635;29;20119;-75
2023/01/02 08:50:27;;;;;;;4.00;1.20;;;;;;;13.68;73.52;100620.03;5961137;29;20030;-75
2023/01/02 08:53:23;;;;;;;6.72;1.60;;;;;;;13.71;73.60;100634.84;5960644;29;20047;-76
2023/01/02 08:56:26;;;;;;;5.17;1.10;;;;;;;13.68;73.69;100612.03;5959801;29;20119;-75
2023/01/02 08:59:25;;;;;;;1.95;1.10;;;;;;;13.73;73.40;100630.19;5960988;29;20035;-75
2023/01/02 09:02:23;;;;;;;3.85;1.60;;;;;;;13.72;73.84;100633.88;5943261;29;20087;-74
2023/01/02 09:05:19;;;;;;;5.43;1.40;;;;;;;13.71;73.24;100630.38;5961718;29;20027;-75
2023/01/02 09:08:18;;;;;;;6.53;1.70;;;;;;;13.66;73.38;100635.38;5962016;29;20034;-74
2023/01/02 09:11:18;;;;;;;4.47;1.40;;;;;;;13.69;73.20;100635.03;5960058;29;20155;-77
2023/01/02 09:14:14;;;;;;;5.70;1.52;;;;;;;13.72;73.06;100634.66;5959989;29;20058;-75
2023/01/02 09:17:09;;;;;;;5.15;1.45;;;;;;;13.72;73.40;100634.66;5948414;29;20471;-75
2023/01/02 09:20:05;;;;;;;10.30;2.03;;;;;;;13.60;74.01;100625.38;5959564;29;20054;-77
2023/01/02 09:23:00;;;;;;;5.10;1.45;;;;;;;13.68;72.92;100640.53;5959504;29;20530;-73
2023/01/02 09:25:59;;;;;;;5.33;1.70;;;;;;;13.79;72.93;100658.84;5959681;29;20044;-74
2023/01/02 09:28:57;;;;;;;5.05;1.52;;;;;;;13.74;73.02;100661.19;5960199;29;20094;-76
2023/01/02 09:31:55;;;;;;;5.68;1.40;;;;;;;13.78;72.67;100659.00;5959528;29;20024;-76
2023/01/02 09:34:51;;;;;;;4.40;1.45;;;;;;;13.75;72.96;100654.03;5960091;29;20036;-76
2023/01/02 09:37:47;;;;;;;4.38;1.10;;;;;;;13.71;72.76;100638.34;5959841;29;20035;-75
2023/01/02 09:40:48;;;;;;;4.33;1.83;;;;;;;13.94;71.83;100653.66;5960782;29;20070;-74
2023/01/02 09:43:47;;;;;;;5.75;2.13;;;;;;;14.12;71.41;100665.78;5959486;29;20032;-74
2023/01/02 09:46:51;;;;;;;7.20;1.42;;;;;;;14.27;71.02;100672.06;5954000;29;20035;-75
2023/01/02 09:49:48;;;;;;;3.35;1.30;;;;;;;14.60;69.56;100675.50;5959735;29;20059;-75
2023/01/02 09:52:45;;;;;;;4.70;1.10;;;;;;;14.62;69.30;100672.69;5941613;29;20028;-77
2023/01/02 09:55:45;;;;;;;4.50;1.30;;;;;;;14.55;69.12;100671.69;5941251;29;20031;-74
2023/01/02 09:58:50;;;;;;;3.20;1.33;;;;;;;14.55;69.21;100674.34;5952594;29;20047;-76
2023/01/02 10:01:55;;;;;;;5.55;1.52;;;;;;;14.44;69.42;100670.22;5959351;29;20039;-76
2023/01/02 10:05:11;;;;;;;3.28;1.10;;;;;;;14.47;69.36;100671.72;5959284;29;20074;-78
2023/01/02 10:08:31;;;;;;;4.68;1.50;;;;;;;14.39;69.78;100653.91;5959912;29;20108;-75
2023/01/02 10:11:54;;;;;;;8.52;1.30;;;;;;;14.29;69.80;100663.91;5959590;29;20043;-78
2023/01/02 10:14:58;;;;;;;4.40;1.30;;;;;;;14.13;70.14;100663.97;5941751;29;20078;-77
2023/01/02 10:17:57;;;;;;;3.88;1.33;;;;;;;14.06;70.69;100674.47;5957993;29;20399;-75
2023/01/02 10:20:56;;;;;;;8.23;1.45;;;;;;;14.01;71.02;100682.13;5941048;29;20035;-78
2023/01/02 10:24:04;;;;;;;4.50;1.40;;;;;;;14.08;70.60;100676.94;5940678;29;20031;-75
2023/01/02 10:27:00;;;;;;;6.47;1.25;;;;;;;14.19;70.80;100674.75;5957830;29;20565;-76
2023/01/02 10:30:30;;;;;;;5.57;1.40;;;;;;;14.32;70.76;100667.09;5940614;29;20024;-75
2023/01/02 10:33:36;;;;;;;3.53;1.20;;;;;;;14.46;69.70;100675.41;5944085;29;20118;-75
2023/01/02 10:36:35;;;;;;;8.52;1.63;;;;;;;14.37;69.77;100661.25;5940894;29;20101;-77
2023/01/02 10:39:30;;;;;;;7.38;1.63;;;;;;;14.39;69.50;100669.06;5940826;29;20032;-75
2023/01/02 10:42:26;;;;;;;6.32;1.67;;;;;;;14.29;69.74;100670.06;5939809;29;20036;-77
2023/01/02 10:45:21;;;;;;;7.65;1.50;;;;;;;14.24;70.41;100674.28;5957558;29;20086;-74
2023/01/02 10:48:19;;;;;;;5.60;1.20;;;;;;;14.16;70.43;100667.09;5957512;29;20035;-75
2023/01/02 10:51:15;;;;;;;4.88;1.50;;;;;;;14.20;71.00;100687.09;5939883;29;20043;-75
2023/01/02 10:54:11;;;;;;;5.43;1.30;;;;;;;14.19;70.31;100672.09;5956673;29;20055;-76
2023/01/02 10:57:11;;;;;;;5.75;1.35;;;;;;;14.14;71.14;100687.78;5957047;29;20039;-76
2023/01/02 11:00:26;;;;;;;6.20;1.40;;;;;;;14.17;71.22;100715.94;5937272;29;20043;-75
2023/01/02 11:03:24;;;;;;;5.72;1.60;;;;;;;14.06;72.17;100709.13;5939291;29;20073;-74
2023/01/02 11:06:22;;;;;;;5.88;1.70;;;;;;;13.96;72.41;100700.47;5957179;29;20103;-75
2023/01/02 11:09:20;;;;;;;4.18;1.38;;;;;;;13.79;73.03;100696.16;5956779;29;20035;-75
2023/01/02 11:12:15;;;;;;;6.28;1.23;;;;;;;13.72;73.91;100703.97;5956739;29;20079;-75
2023/01/02 11:15:12;;;;;;;6.03;1.30;;;;;;;13.73;73.88;100720.78;5957374;29;20523;-75
2023/01/02 11:18:10;;;;;;;4.13;1.40;;;;;;;13.53;75.43;100701.63;5956388;29;20036;-74
2023/01/02 11:21:07;;;;;;;2.92;1.10;;;;;;;13.63;74.82;100714.81;5939582;29;20388;-76
2023/01/02 11:24:04;;;;;;;4.15;1.25;;;;;;;13.47;76.36;100720.13;5939295;29;20031;-74
2023/01/02 11:27:00;;;;;;;4.00;1.23;;;;;;;13.34;77.59;100723.28;5956722;29;20032;-76
2023/01/02 11:29:56;;;;;;;2.38;0.93;;;;;;;13.28;78.12;100741.72;5939098;29;20034;-75
2023/01/02 11:33:06;;;;;;;7.30;1.45;;;;;;;13.11;79.67;100747.00;5955885;29;20467;-75
2023/01/02 11:36:04;;;;;;;6.68;1.70;;;;;;;13.02;80.07;100753.25;5956592;29;20035;-75
2023/01/02 11:39:18;;;;;;;5.90;0.98;;;;;;;12.94;80.72;100729.25;5956558;29;20046;-75
2023/01/02 11:45:35;;;;;;;3.72;1.15;;;;;;;12.98;81.75;100741.28;5957361;29;20059;-75
2023/01/02 11:48:30;;;;;;;4.78;1.15;;;;;;;12.89;82.34;100739.56;5940547;29;20036;-76
2023/01/02 11:51:26;;;;;;;4.77;1.23;;;;;;;12.87;82.24;100752.19;5957331;29;20511;-74
2023/01/02 11:54:29;;;;;;;3.47;1.65;;;;;;;12.83;82.59;100756.16;5956566;29;20616;-75
2023/01/02 11:57:30;;;;;;;3.83;1.05;;;;;;;12.84;82.68;100757.00;5929046;29;20067;-75
2023/01/02 12:00:30;;;;;;;2.53;0.93;;;;;;;12.78;82.82;100763.78;5957251;29;20039;-77
2023/01/02 12:03:26;;;;;;;4.18;1.10;;;;;;;12.76;82.79;100770.28;5939586;29;20028;-75
2023/01/02 12:06:52;;;;;;;3.00;1.10;;;;;;;12.62;83.81;100769.03;5957222;29;20040;-75
2023/01/02 12:10:07;;;;;;;4.03;1.15;;;;;;;12.54;84.91;100784.94;5957143;29;20514;-75
2023/01/02 12:13:26;;;;;;;2.65;1.17;;;;;;;12.41;85.70;100772.06;5939092;29;20127;-74
2023/01/02 12:17:06;;;;;;;1.63;1.00;;;;;;;12.49;84.96;100788.09;5956412;29;20064;-77
2023/01/02 12:20:30;;;;;;;4.57;1.30;;;;;;;12.47;84.82;100803.34;5925287;29;20079;-75
2023/01/02 12:23:46;;;;;;;3.13;1.00;;;;;;;12.40;85.91;100817.44;5960186;29;20031;-75
2023/01/02 12:27:12;;;;;;;4.43;1.20;;;;;;;12.22;87.31;100833.44;5953417;29;20039;-76
2023/01/02 12:30:19;;;;;;;2.47;1.10;;;;;;;12.02;88.98;100826.59;5958614;29;20395;-75
2023/01/02 12:33:30;;;;;;;2.38;1.00;;;;;;;11.85;91.06;100836.22;5959940;29;20119;-74
2023/01/02 12:36:31;;;;;;;2.97;1.45;;;;;;;11.59;95.24;100851.22;5964141;29;20027;-76
2023/01/02 12:39:48;;;;;;;3.35;1.55;;;;;;;11.19;98.78;100832.16;5965888;29;20036;-76
2023/01/02 12:43:21;;;;;;;3.78;1.65;;;;;;;11.14;100.00;100853.00;5947734;29;20063;-75
2023/01/02 12:46:38;;;;;;;3.60;1.75;;;;;;;11.12;100.00;100857.59;5967370;29;20032;-77
2023/01/02 12:49:50;;;;;;;4.78;1.92;;;;;;;11.12;100.00;100862.88;5966684;29;20085;-74
2023/01/02 12:52:57;;;;;;;4.15;1.75;;;;;;;11.17;100.00;100876.59;5963014;29;20046;-75
2023/01/02 12:56:05;;;;;;;3.33;1.80;;;;;;;11.21;100.00;100872.63;5964284;29;20179;-75
2023/01/02 12:59:22;;;;;;;2.72;1.30;;;;;;;11.21;99.14;100867.34;5944313;29;20448;-75
2023/01/02 13:02:41;;;;;;;3.17;1.13;;;;;;;11.23;95.77;100879.47;5956177;29;20034;-74
2023/01/02 13:05:47;;;;;;;6.88;1.20;;;;;;;11.16;92.27;100856.31;5943016;29;20104;-74
2023/01/02 13:09:04;;;;;;;2.13;0.80;;;;;;;11.25;89.78;100874.03;5942631;29;20066;-74
2023/01/02 13:12:04;;;;;;;3.08;0.80;;;;;;;11.28;88.73;100874.56;5941807;29;20419;-75
2023/01/02 13:15:15;;;;;;;0.90;0.65;;;;;;;11.34;88.04;100897.88;5960155;29;20043;-75
2023/01/02 13:18:41;;;;;;;2.05;1.00;;;;;;;11.34;87.25;100897.03;5959495;29;20424;-74
2023/01/02 13:21:49;;;;;;;1.48;1.00;;;;;;;11.29;87.69;100888.69;5938275;29;20114;-74
2023/01/02 13:24:44;;;;;;;0.95;0.60;;;;;;;11.31;88.06;100905.28;5941921;29;20047;-74
2023/01/02 13:27:40;;;;;;;0.98;0.63;;;;;;;11.29;87.82;100891.31;5958403;29;20047;-75
2023/01/02 13:30:38;;;;;;;2.55;1.40;;;;;;;11.30;87.92;100901.81;5942324;29;20032;-78
2023/01/02 13:33:38;;;;;;;1.88;0.88;;;;;;;11.17;88.52;100897.81;5958369;29;20036;-74
2023/01/02 13:36:39;;;;;;;2.47;1.38;;;;;;;11.18;89.23;100915.41;5960143;29;20475;-78
2023/01/02 13:39:46;;;;;;;2.80;1.55;;;;;;;11.02;88.66;100925.78;5953847;29;20043;-75
2023/01/02 13:43:02;;;;;;;1.52;0.65;;;;;;;11.01;88.57;100924.09;5958816;29;20036;-74
2023/01/02 13:45:58;;;;;;;1.15;0.60;;;;;;;10.85;88.35;100934.47;5959247;29;20392;-75
2023/01/02 13:48:57;;;;;;;1.55;0.70;;;;;;;10.88;88.10;100950.09;5959089;29;20138;-76
2023/01/02 13:51:58;;;;;;;1.00;0.70;;;;;;;10.88;87.85;100939.50;5958741;29;20387;-77
2023/01/02 13:55:24;;;;;;;2.53;0.60;;;;;;;10.88;87.74;100947.47;5959823;29;20455;-74
2023/01/02 13:58:24;;;;;;;1.90;0.90;;;;;;;10.85;87.82;100945.09;5959363;29;20454;-76
2023/01/02 14:01:19;;;;;;;1.02;0.70;;;;;;;10.84;87.33;100959.34;5960704;29;20039;-76
2023/01/02 14:04:21;;;;;;;1.77;0.70;;;;;;;10.82;87.03;100956.81;5958790;29;20107;-75
2023/01/02 14:07:27;;;;;;;0.85;0.50;;;;;;;10.81;87.04;100956.97;5959573;29;20039;-77