Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:02:26;;;;;;;33.07;23.17;;;2.40;99.90;;;;;;5100436;28;20506;-71
2021/03/24 00:04:52;;;;;;;27.10;23.50;;;2.30;99.90;;;;;;5099484;28;20450;-71
2021/03/24 00:07:19;;;;;;;27.70;24.93;;;2.30;99.90;;;;;;5101333;28;20949;-71
2021/03/24 00:09:45;;;;;;;26.30;23.53;;;2.30;99.90;;;;;;5100049;28;20462;-69
2021/03/24 00:12:12;;;;;;;28.80;24.10;;;2.20;99.90;;;;;;5099542;28;20446;-70
2021/03/24 00:14:38;;;;;;;34.60;25.30;;;2.20;99.90;;;;;;5101439;28;20468;-71
2021/03/24 00:17:05;;;;;;;24.57;22.13;;;2.20;99.90;;;;;;5099540;28;20469;-71
2021/03/24 00:19:31;;;;;;;26.27;22.83;;;2.20;99.90;;;;;;5099316;28;20809;-70
2021/03/24 00:21:57;;;;;;;30.20;24.20;;;2.20;99.90;;;;;;5100986;28;20489;-70
2021/03/24 00:24:24;;;;;;;27.43;23.57;;;2.20;99.90;;;;;;5099403;28;20442;-70
2021/03/24 00:26:50;;;;;;;27.77;23.20;;;2.20;99.90;;;;;;5099505;28;20933;-70
2021/03/24 00:29:16;;;;;;;28.73;23.10;;;2.10;99.90;;;;;;5100947;28;20514;-70
2021/03/24 00:31:42;;;;;;;29.53;24.70;;;2.10;99.90;;;;;;5099621;28;20444;-70
2021/03/24 00:34:09;;;;;;;29.80;24.40;;;2.10;99.90;;;;;;5098777;28;20449;-71
2021/03/24 00:36:35;;;;;;;27.63;24.73;;;2.10;99.90;;;;;;5100812;28;20484;-71
2021/03/24 00:39:01;;;;;;;27.47;24.47;;;2.10;99.90;;;;;;5098884;28;21158;-70
2021/03/24 00:41:28;;;;;;;27.80;24.80;;;2.10;99.90;;;;;;5099555;28;20821;-71
2021/03/24 00:43:54;;;;;;;30.80;24.60;;;2.10;99.90;;;;;;5100742;28;20451;-71
2021/03/24 00:46:20;;;;;;;30.83;24.13;;;2.10;99.90;;;;;;5098995;28;20442;-71
2021/03/24 00:48:47;;;;;;;26.30;23.10;;;2.00;99.90;;;;;;5100011;28;20456;-70
2021/03/24 00:51:13;;;;;;;31.63;24.83;;;2.10;99.90;;;;;;5100514;28;20564;-70
2021/03/24 00:53:39;;;;;;;32.17;25.53;;;2.10;99.90;;;;;;5098725;28;20446;-71
2021/03/24 00:56:06;;;;;;;31.53;26.57;;;2.00;99.90;;;;;;5099676;28;20838;-69
2021/03/24 00:58:33;;;;;;;27.03;23.90;;;2.00;99.90;;;;;;5100381;28;20821;-70
2021/03/24 01:00:59;;;;;;;35.27;24.27;;;2.00;99.90;;;;;;5098362;28;20531;-70
2021/03/24 01:03:25;;;;;;;28.37;25.40;;;2.00;99.90;;;;;;5099737;28;20441;-70
2021/03/24 01:05:52;;;;;;;30.17;23.43;;;2.00;99.90;;;;;;5100376;28;20811;-70
2021/03/24 01:08:21;;;;;;;31.40;25.23;;;2.00;99.90;;;;;;5098699;28;20446;-70
2021/03/24 01:10:48;;;;;;;28.50;25.50;;;2.00;99.90;;;;;;5099711;28;20437;-71
2021/03/24 01:13:17;;;;;;;27.63;24.40;;;2.00;99.90;;;;;;5100316;28;20439;-72
2021/03/24 01:15:44;;;;;;;31.27;27.87;;;2.00;99.90;;;;;;5098481;28;20486;-71
2021/03/24 01:18:11;;;;;;;30.40;27.10;;;2.00;99.90;;;;;;5098995;28;20449;-71
2021/03/24 01:20:40;;;;;;;34.13;25.30;;;1.90;99.90;;;;;;5100600;28;20769;-71
2021/03/24 01:23:07;;;;;;;29.67;26.03;;;1.90;99.90;;;;;;5099530;28;20452;-70
2021/03/24 01:25:34;;;;;;;36.50;25.70;;;1.90;99.90;;;;;;5098236;28;20891;-71
2021/03/24 01:28:00;;;;;;;34.70;27.07;;;1.90;99.90;;;;;;5098327;28;20436;-70
2021/03/24 01:30:29;;;;;;;27.27;24.40;;;1.80;99.90;;;;;;5099298;28;20470;-71
2021/03/24 01:32:57;;;;;;;37.20;26.27;;;1.80;99.90;;;;;;5100244;28;20465;-70
2021/03/24 01:35:24;;;;;;;26.70;23.90;;;1.80;99.90;;;;;;5098688;28;20481;-70
2021/03/24 01:37:50;;;;;;;31.47;27.40;;;1.70;99.90;;;;;;5098824;28;20441;-70
2021/03/24 01:40:25;;;;;;;31.03;27.90;;;1.70;99.90;;;;;;5100557;28;20448;-70
2021/03/24 01:42:52;;;;;;;33.83;27.03;;;1.70;99.90;;;;;;5099612;28;20472;-70
2021/03/24 01:46:08;;;;;;;34.30;27.60;;;1.70;99.90;;;;;;5099694;28;20430;-70
2021/03/24 01:48:37;;;;;;;31.07;27.13;;;1.70;99.90;;;;;;5092807;28;20590;-70
2021/03/24 01:51:05;;;;;;;31.53;25.23;;;1.60;99.90;;;;;;5092455;28;20463;-70
2021/03/24 01:53:33;;;;;;;31.20;25.80;;;1.60;99.90;;;;;;5098262;28;20679;-70
2021/03/24 01:56:00;;;;;;;33.50;27.73;;;1.60;99.90;;;;;;5103744;28;20501;-71
2021/03/24 01:58:26;;;;;;;31.90;25.33;;;1.70;99.90;;;;;;5102556;28;20442;-70
2021/03/24 02:00:53;;;;;;;34.60;27.90;;;1.60;99.90;;;;;;5102301;28;20460;-70
2021/03/24 02:03:22;;;;;;;32.60;27.43;;;1.50;99.90;;;;;;5103580;28;20437;-70
2021/03/24 02:05:50;;;;;;;31.17;25.83;;;1.50;99.90;;;;;;5102839;28;20556;-70
2021/03/24 02:08:20;;;;;;;33.60;27.00;;;1.50;99.90;;;;;;5101690;28;20451;-70
2021/03/24 02:10:50;;;;;;;36.87;25.97;;;1.50;99.90;;;;;;5102637;28;20456;-70
2021/03/24 02:13:21;;;;;;;28.90;24.67;;;1.50;99.90;;;;;;5103498;28;20817;-71
2021/03/24 02:15:51;;;;;;;37.30;28.13;;;1.50;99.90;;;;;;5102080;28;20483;-70
2021/03/24 02:18:20;;;;;;;28.77;24.90;;;1.50;99.90;;;;;;5101109;28;20449;-70
2021/03/24 02:20:53;;;;;;;37.53;28.10;;;1.40;99.90;;;;;;5102504;28;21052;-70
2021/03/24 02:23:26;;;;;;;29.00;25.97;;;1.40;99.90;;;;;;5103384;28;20441;-70
2021/03/24 02:25:56;;;;;;;30.60;25.07;;;1.40;99.90;;;;;;5102917;28;20464;-71
2021/03/24 02:28:24;;;;;;;35.87;25.67;;;1.40;99.90;;;;;;5101422;28;20447;-71
2021/03/24 02:30:51;;;;;;;33.30;26.13;;;1.40;99.90;;;;;;5101660;28;20939;-72
2021/03/24 02:33:21;;;;;;;28.40;25.07;;;1.40;99.90;;;;;;5103181;28;20752;-71
2021/03/24 02:35:51;;;;;;;34.90;26.07;;;1.30;99.90;;;;;;5101851;28;20878;-70
2021/03/24 02:38:21;;;;;;;28.70;23.90;;;1.30;99.90;;;;;;5100758;28;20439;-71
2021/03/24 02:40:48;;;;;;;27.37;24.57;;;1.20;99.90;;;;;;5101952;28;20790;-71
2021/03/24 02:43:16;;;;;;;37.97;28.23;;;1.20;99.90;;;;;;5102668;28;20944;-70
2021/03/24 02:45:45;;;;;;;31.47;28.13;;;1.20;99.90;;;;;;5100704;28;20440;-70
2021/03/24 02:48:14;;;;;;;31.40;27.93;;;1.10;99.90;;;;;;5101362;28;20442;-70
2021/03/24 02:50:43;;;;;;;30.43;26.50;;;1.10;99.90;;;;;;5103145;28;21060;-70
2021/03/24 02:53:10;;;;;;;36.57;26.87;;;1.10;99.90;;;;;;5102041;28;20455;-70
2021/03/24 02:55:39;;;;;;;28.40;24.67;;;1.20;99.90;;;;;;5100280;28;20478;-70
2021/03/24 02:58:06;;;;;;;31.40;24.10;;;1.10;99.90;;;;;;5101105;28;20816;-70
2021/03/24 03:00:33;;;;;;;33.83;30.23;;;1.10;99.90;;;;;;5102360;28;20457;-70
2021/03/24 03:03:05;;;;;;;28.60;24.20;;;1.10;99.90;;;;;;5100361;28;20437;-71
2021/03/24 03:05:35;;;;;;;31.50;24.77;;;1.10;99.90;;;;;;5101490;28;21101;-70
2021/03/24 03:08:08;;;;;;;30.70;26.67;;;1.10;99.90;;;;;;5102737;28;20452;-70
2021/03/24 03:10:41;;;;;;;33.37;27.30;;;1.00;99.90;;;;;;5102426;28;20443;-70
2021/03/24 03:13:12;;;;;;;33.60;28.00;;;1.00;99.90;;;;;;5101466;28;20484;-71
2021/03/24 03:15:46;;;;;;;31.50;27.03;;;1.10;99.90;;;;;;5100328;28;20483;-70
2021/03/24 03:18:17;;;;;;;29.97;24.07;;;1.10;99.90;;;;;;5100633;28;20448;-71
2021/03/24 03:20:46;;;;;;;31.00;26.70;;;1.10;99.90;;;;;;5100337;28;20945;-70
2021/03/24 03:23:16;;;;;;;31.57;28.17;;;1.10;99.90;;;;;;5100551;28;20449;-70
2021/03/24 03:25:46;;;;;;;28.90;25.87;;;1.00;99.90;;;;;;5099993;28;20464;-67
2021/03/24 03:28:17;;;;;;;28.93;25.97;;;1.00;99.90;;;;;;5100601;28;20923;-69
2021/03/24 03:30:48;;;;;;;31.67;25.27;;;1.00;99.90;;;;;;5099988;28;20863;-68
2021/03/24 03:33:20;;;;;;;29.70;25.00;;;0.90;99.90;;;;;;5100337;28;20434;-69
2021/03/24 03:35:46;;;;;;;34.87;28.50;;;0.90;99.90;;;;;;5100563;28;20535;-70
2021/03/24 03:38:17;;;;;;;30.00;25.33;;;0.90;99.90;;;;;;5100443;28;20465;-69
2021/03/24 03:40:45;;;;;;;32.30;26.37;;;0.90;99.90;;;;;;5100115;28;20450;-68
2021/03/24 03:43:14;;;;;;;29.67;26.47;;;0.90;99.90;;;;;;5100471;28;20492;-69
2021/03/24 03:45:42;;;;;;;30.90;26.73;;;0.90;99.90;;;;;;5101814;28;20788;-69
2021/03/24 03:48:09;;;;;;;30.00;25.00;;;0.90;99.90;;;;;;5100481;28;20440;-68
2021/03/24 03:50:37;;;;;;;31.17;26.97;;;0.90;99.90;;;;;;5099735;28;20829;-68
2021/03/24 03:53:12;;;;;;;35.97;25.93;;;0.90;99.90;;;;;;5101356;28;20448;-69
2021/03/24 03:55:47;;;;;;;33.27;28.33;;;0.80;99.90;;;;;;5101651;28;20815;-70
2021/03/24 03:58:36;;;;;;;27.63;24.87;;;0.80;99.90;;;;;;5101065;28;20927;-69
2021/03/24 04:01:10;;;;;;;33.50;26.23;;;0.80;99.90;;;;;;5101959;28;20449;-69
2021/03/24 04:03:42;;;;;;;29.37;26.27;;;0.80;99.90;;;;;;5101141;28;20446;-68
2021/03/24 04:06:14;;;;;;;29.20;26.30;;;0.80;99.90;;;;;;5100409;28;20443;-68
2021/03/24 04:08:41;;;;;;;29.60;26.53;;;0.90;99.90;;;;;;5099146;28;20931;-68
2021/03/24 04:11:09;;;;;;;25.57;22.90;;;0.90;99.90;;;;;;5100652;28;20498;-69
2021/03/24 04:13:41;;;;;;;28.23;25.33;;;0.90;99.90;;;;;;5100992;28;20438;-69
2021/03/24 04:16:07;;;;;;;30.03;24.00;;;0.90;99.90;;;;;;5111704;28;20490;-68
2021/03/24 04:18:39;;;;;;;32.70;24.60;;;0.90;99.90;;;;;;5111680;28;20840;-69
2021/03/24 04:21:07;;;;;;;27.90;25.20;;;0.90;99.90;;;;;;5111629;28;20450;-69
2021/03/24 04:23:38;;;;;;;32.23;25.50;;;0.90;99.90;;;;;;5111243;28;20440;-70
2021/03/24 04:26:10;;;;;;;32.60;27.70;;;0.90;99.90;;;;;;5111674;28;20453;-69
2021/03/24 04:28:42;;;;;;;32.17;26.90;;;0.90;99.90;;;;;;5111599;28;20442;-70
2021/03/24 04:31:11;;;;;;;31.20;26.87;;;0.90;99.90;;;;;;5111665;28;20470;-69
2021/03/24 04:33:37;;;;;;;31.30;28.00;;;0.90;99.90;;;;;;5111561;28;20481;-70
2021/03/24 04:36:13;;;;;;;31.03;26.30;;;0.90;99.90;;;;;;5111447;28;20909;-70
2021/03/24 04:38:44;;;;;;;30.47;27.07;;;0.90;99.90;;;;;;5111243;28;20875;-70
2021/03/24 04:41:15;;;;;;;31.33;26.23;;;0.90;99.90;;;;;;5111463;28;20469;-70
2021/03/24 04:43:44;;;;;;;27.57;24.73;;;0.90;99.90;;;;;;5111407;28;20453;-70
2021/03/24 04:46:16;;;;;;;26.83;22.60;;;0.80;99.90;;;;;;5111069;28;20539;-70
2021/03/24 04:48:46;;;;;;;27.70;23.50;;;0.80;99.90;;;;;;5111287;28;20446;-69
2021/03/24 04:51:17;;;;;;;28.93;24.53;;;0.80;99.90;;;;;;5111003;28;20515;-69
2021/03/24 04:53:47;;;;;;;25.57;21.80;;;0.80;99.90;;;;;;5111055;28;20445;-69
2021/03/24 04:56:16;;;;;;;32.83;27.10;;;0.80;99.90;;;;;;5111011;28;20944;-69
2021/03/24 04:58:46;;;;;;;26.43;23.80;;;0.70;99.90;;;;;;5111196;28;20450;-70
2021/03/24 05:01:17;;;;;;;34.40;26.87;;;0.70;99.90;;;;;;5111061;28;20449;-70
2021/03/24 05:03:46;;;;;;;32.20;24.97;;;0.70;99.90;;;;;;5111109;28;20459;-70
2021/03/24 05:06:22;;;;;;;26.97;24.47;;;0.70;99.90;;;;;;5110907;28;20952;-71
2021/03/24 05:08:49;;;;;;;26.80;24.20;;;0.70;99.90;;;;;;5110881;28;20532;-71
2021/03/24 05:11:23;;;;;;;33.63;27.17;;;0.70;99.90;;;;;;5111049;28;20446;-71
2021/03/24 05:13:56;;;;;;;31.87;25.80;;;0.70;99.90;;;;;;5111127;28;20860;-70
2021/03/24 05:16:27;;;;;;;29.97;23.87;;;0.70;99.90;;;;;;5110499;28;20554;-70
2021/03/24 05:18:56;;;;;;;29.43;26.60;;;0.60;99.90;;;;;;5111131;28;20437;-70
2021/03/24 05:21:47;;;;;;;32.23;26.70;;;0.60;99.90;;;;;;5114395;28;20446;-70
2021/03/24 05:24:15;;;;;;;26.90;24.17;;;0.60;99.90;;;;;;5114953;28;20502;-70
2021/03/24 05:26:47;;;;;;;33.73;25.60;;;0.60;99.90;;;;;;5114793;28;20445;-69
2021/03/24 05:29:19;;;;;;;31.93;28.53;;;0.60;99.90;;;;;;5114674;28;20453;-70
2021/03/24 05:31:48;;;;;;;29.90;26.00;;;0.70;99.90;;;;;;5115055;28;20507;-70
2021/03/24 05:34:18;;;;;;;34.83;26.30;;;0.70;99.90;;;;;;5114988;28;20441;-70
2021/03/24 05:36:48;;;;;;;29.83;26.80;;;0.70;99.90;;;;;;5114606;28;20488;-70
2021/03/24 05:39:24;;;;;;;29.33;26.27;;;0.70;99.90;;;;;;5114351;28;20783;-70
2021/03/24 05:42:00;;;;;;;30.63;27.33;;;0.70;99.90;;;;;;5114620;28;20469;-70
2021/03/24 05:44:46;;;;;;;33.80;27.20;;;0.70;99.90;;;;;;5114971;28;20448;-70
2021/03/24 05:47:38;;;;;;;29.70;26.47;;;0.80;99.90;;;;;;5114598;28;20518;-70
2021/03/24 05:50:42;;;;;;;30.77;26.30;;;0.90;99.90;;;;;;5114701;28;20445;-69
2021/03/24 05:53:23;;;;;;;32.50;27.90;;;0.90;99.90;;;;;;5107722;28;20505;-69
2021/03/24 05:55:55;;;;;;;38.27;28.27;;;0.90;99.90;;;;;;5114341;28;20492;-70
2021/03/24 05:58:34;;;;;;;29.53;26.53;;;1.00;99.90;;;;;;5114728;28;20441;-70
2021/03/24 06:01:05;;;;;;;33.50;27.50;;;1.00;99.90;;;;;;5114178;28;20481;-70
2021/03/24 06:03:50;;;;;;;39.93;26.10;;;1.10;99.90;;;;;;5114554;28;20441;-69
2021/03/24 06:06:42;;;;;;;28.73;24.70;;;1.10;99.90;;;;;;5114393;28;20455;-69
2021/03/24 06:09:34;;;;;;;33.87;27.10;;;1.20;99.90;;;;;;5114440;28;20502;-69
2021/03/24 06:12:17;;;;;;;28.20;25.30;;;1.50;99.90;;;;;;5114089;28;20449;-70
2021/03/24 06:15:16;;;;;;;30.13;25.87;;;1.80;99.90;;;;;;5114232;28;20454;-72
2021/03/24 06:18:08;;;;;;;32.30;25.23;;;2.00;99.90;;;;;;5086613;27;20484;-72
2021/03/24 06:20:40;;;;;;;27.23;23.40;;;2.40;99.90;;;;;;5113921;28;20440;-71
2021/03/24 06:23:38;;;;;;;29.83;27.10;;;2.60;99.90;;;;;;5114086;28;20462;-72
2021/03/24 06:26:19;;;;;;;26.77;24.17;;;2.80;99.90;;;;;;5114361;28;20428;-71
2021/03/24 06:28:55;;;;;;;30.33;27.03;;;2.90;99.90;;;;;;5114035;28;20978;-72
2021/03/24 06:31:46;;;;;;;27.53;24.90;;;3.10;99.90;;;;;;5113054;28;20438;-71
2021/03/24 06:34:58;;;;;;;25.80;23.30;;;3.30;99.90;;;;;;5113820;28;20499;-71
2021/03/24 06:37:38;;;;;;;27.77;23.67;;;3.50;99.90;;;;;;5113855;28;20456;-71
2021/03/24 06:40:24;;;;;;;22.47;19.93;;;3.60;99.90;;;;;;5113791;28;20444;-70
2021/03/24 06:43:02;;;;;;;25.80;23.13;;;3.70;99.90;;;;;;5113724;28;20462;-68
2021/03/24 06:45:55;;;;;;;25.87;23.23;;;3.90;99.90;;;;;;5113665;28;20441;-70
2021/03/24 06:48:46;;;;;;;26.10;23.27;;;4.00;99.90;;;;;;5113754;28;20457;-70
2021/03/24 06:51:46;;;;;;;24.50;20.70;;;4.20;99.90;;;;;;5113566;28;20502;-70
2021/03/24 06:54:46;;;;;;;28.33;20.00;;;4.40;99.90;;;;;;5113580;28;20433;-69
2021/03/24 06:57:47;;;;;;;23.17;20.90;;;4.30;99.90;;;;;;5064707;27;20534;-69
2021/03/24 07:00:32;;;;;;;26.60;23.87;;;4.50;99.90;;;;;;5113679;28;20457;-69
2021/03/24 07:03:27;;;;;;;24.43;22.00;;;4.80;99.90;;;;;;5113748;28;20446;-69
2021/03/24 07:06:13;;;;;;;24.03;21.70;;;4.90;99.90;;;;;;5113523;28;20441;-70
2021/03/24 07:08:47;;;;;;;26.80;22.07;;;5.10;99.90;;;;;;5113220;28;20441;-70
2021/03/24 07:11:57;;;;;;;22.90;20.83;;;5.00;99.90;;;;;;5113334;28;20502;-70
2021/03/24 07:14:54;;;;;;;26.13;23.07;;;5.00;99.90;;;;;;5108851;28;20453;-72
2021/03/24 07:17:41;;;;;;;24.30;22.07;;;5.10;99.90;;;;;;5112712;28;20524;-71
2021/03/24 07:20:52;;;;;;;22.43;20.30;;;5.30;99.90;;;;;;5112977;28;20452;-71
2021/03/24 07:23:56;;;;;;;27.58;24.55;;;5.50;99.90;;;;;;5112314;28;20431;-68
2021/03/24 07:26:34;;;;;;;25.33;22.73;;;5.70;99.90;;;;;;5113146;28;20217;-69
2021/03/24 07:29:11;;;;;;;26.43;23.83;;;5.90;99.90;;;;;;5112688;28;20436;-70
2021/03/24 07:32:03;;;;;;;25.37;22.67;;;6.10;99.90;;;;;;5112772;28;20452;-69
2021/03/24 07:34:46;;;;;;;26.93;22.43;;;6.50;99.90;;;;;;5112544;28;20455;-70
2021/03/24 07:37:52;;;;;;;22.83;20.80;;;6.60;99.90;;;;;;5112241;28;20487;-69
2021/03/24 07:40:43;;;;;;;26.70;23.53;;;6.70;99.90;;;;;;5112537;28;20455;-70
2021/03/24 07:43:40;;;;;;;25.07;22.57;;;6.80;99.90;;;;;;5112056;28;20498;-72
2021/03/24 07:46:20;;;;;;;28.27;24.10;;;7.20;99.90;;;;;;5112852;28;20441;-74
2021/03/24 07:49:21;;;;;;;28.50;24.97;;;7.60;99.90;;;;;;5112056;28;20457;-73
2021/03/24 07:52:10;;;;;;;29.00;25.90;;;7.70;99.90;;;;;;5097412;28;20837;-73
2021/03/24 07:54:43;;;;;;;26.27;23.60;;;7.80;99.90;;;;;;5109647;28;20475;-72
2021/03/24 07:57:22;;;;;;;27.43;24.07;;;7.90;99.90;;;;;;5112358;28;20516;-71
2021/03/24 07:59:57;;;;;;;28.57;24.60;;;7.80;99.90;;;;;;5109934;28;20463;-71
2021/03/24 08:02:50;;;;;;;25.73;22.87;;;8.20;99.90;;;;;;5112294;28;20966;-72
2021/03/24 08:05:35;;;;;;;25.43;22.90;;;8.30;99.90;;;;;;5105554;27;20458;-71
2021/03/24 08:08:11;;;;;;;24.70;22.27;;;8.40;99.90;;;;;;5118450;27;20518;-73
2021/03/24 08:10:45;;;;;;;26.33;23.67;;;8.60;99.90;;;;;;5124873;27;20440;-72
2021/03/24 08:13:34;;;;;;;24.80;22.40;;;9.00;99.90;;;;;;5132631;27;20937;-72
2021/03/24 08:16:38;;;;;;;25.70;23.00;;;9.30;99.90;;;;;;5091399;28;20494;-73
2021/03/24 08:19:25;;;;;;;24.17;21.70;;;9.60;99.90;;;;;;5091635;28;20450;-72
2021/03/24 08:22:02;;;;;;;24.03;21.93;;;10.10;98.50;;;;;;5091725;28;20461;-72
2021/03/24 08:24:45;;;;;;;27.53;24.77;;;10.20;98.30;;;;;;5091517;28;20816;-72
2021/03/24 08:27:18;;;;;;;27.50;24.77;;;10.30;97.90;;;;;;5091545;28;20495;-72
2021/03/24 08:29:54;;;;;;;24.23;22.20;;;10.60;97.30;;;;;;5091642;28;20975;-72
2021/03/24 08:32:51;;;;;;;26.83;24.10;;;10.70;97.50;;;;;;5091631;28;20453;-71
2021/03/24 08:35:46;;;;;;;26.40;23.90;;;11.00;96.50;;;;;;5091356;28;20450;-72
2021/03/24 08:38:30;;;;;;;24.83;22.53;;;11.10;96.10;;;;;;5091513;28;20446;-72
2021/03/24 08:41:19;;;;;;;28.13;25.10;;;11.30;96.00;;;;;;5124473;27;20464;-72
2021/03/24 08:43:52;;;;;;;25.10;22.80;;;11.70;95.20;;;;;;5128815;27;20582;-73
2021/03/24 08:46:26;;;;;;;26.57;24.10;;;11.60;94.30;;;;;;5132341;27;20449;-72
2021/03/24 08:48:55;;;;;;;25.47;23.07;;;12.00;93.80;;;;;;5132426;27;20455;-73
2021/03/24 08:51:39;;;;;;;26.60;23.73;;;11.70;93.60;;;;;;5132008;27;20457;-73
2021/03/24 08:54:41;;;;;;;25.07;22.63;;;11.60;94.00;;;;;;5131475;27;20580;-73
2021/03/24 08:57:19;;;;;;;26.80;24.20;;;11.50;94.00;;;;;;5132059;27;20483;-73
2021/03/24 08:59:51;;;;;;;27.40;24.77;;;11.30;94.40;;;;;;5132471;27;20806;-72
2021/03/24 09:02:29;;;;;;;26.50;23.90;;;11.70;94.30;;;;;;5131940;27;20452;-72
2021/03/24 09:05:08;;;;;;;27.90;24.90;;;11.70;93.60;;;;;;5131924;27;20835;-71
2021/03/24 09:08:00;;;;;;;26.17;23.33;;;11.80;94.20;;;;;;5131871;27;20440;-72
2021/03/24 09:10:41;;;;;;;25.33;23.10;;;12.00;93.60;;;;;;5131659;27;20444;-72
2021/03/24 09:13:13;;;;;;;24.23;21.77;;;12.20;93.20;;;;;;5131951;27;20440;-72
2021/03/24 09:15:47;;;;;;;27.70;24.93;;;12.20;92.40;;;;;;5110940;28;20541;-72
2021/03/24 09:18:21;;;;;;;25.90;23.30;;;12.50;92.50;;;;;;5111207;28;20449;-73
2021/03/24 09:21:11;;;;;;;25.73;23.50;;;12.40;92.50;;;;;;5111182;28;20455;-74
2021/03/24 09:24:15;;;;;;;24.53;22.13;;;12.60;92.20;;;;;;5111119;28;20445;-73
2021/03/24 09:27:25;;;;;;;29.87;25.00;;;13.30;91.10;;;;;;5111285;28;20445;-73
2021/03/24 09:30:18;;;;;;;26.03;23.73;;;14.10;89.40;;;;;;5111423;28;20448;-74
2021/03/24 09:32:52;;;;;;;25.80;23.60;;;15.10;86.40;;;;;;5105930;28;20457;-74
2021/03/24 09:35:37;;;;;;;26.57;24.47;;;15.30;85.20;;;;;;5111567;28;20472;-70
2021/03/24 09:38:07;;;;;;;29.50;26.80;;;16.30;82.60;;;;;;5111503;28;20456;-69
2021/03/24 09:40:40;;;;;;;27.13;24.63;;;16.70;78.90;;;;;;5111296;28;20452;-73
2021/03/24 09:43:18;;;;;;;25.90;23.80;;;16.40;78.40;;;;;;5110850;28;20563;-73
2021/03/24 09:45:54;;;;;;;26.83;24.33;;;16.80;77.10;;;;;;5110280;28;20445;-73
2021/03/24 09:48:21;;;;;;;25.80;23.77;;;16.40;75.20;;;;;;5110902;28;20533;-73
2021/03/24 09:51:01;;;;;;;26.50;24.13;;;16.10;75.80;;;;;;5110900;28;20445;-72
2021/03/24 09:53:30;;;;;;;26.57;24.27;;;15.90;75.90;;;;;;5110884;28;20449;-73
2021/03/24 09:56:04;;;;;;;25.60;23.20;;;16.00;75.70;;;;;;5110832;28;20485;-73
2021/03/24 09:58:58;;;;;;;27.07;24.63;;;16.40;75.10;;;;;;5110997;28;20869;-73
2021/03/24 10:01:45;;;;;;;25.23;23.37;;;16.90;73.70;;;;;;5103997;28;20837;-73
2021/03/24 10:04:21;;;;;;;27.07;24.90;;;16.40;73.70;;;;;;5110819;28;20445;-73
2021/03/24 10:07:01;;;;;;;26.87;24.67;;;17.30;73.60;;;;;;5113058;28;20927;-73
2021/03/24 10:09:34;;;;;;;26.47;24.27;;;18.40;69.50;;;;;;5114277;28;20449;-73
2021/03/24 10:12:11;;;;;;;25.93;23.73;;;18.50;68.00;;;;;;5114314;28;20461;-71
2021/03/24 10:14:44;;;;;;;25.20;22.90;;;17.80;67.70;;;;;;5127016;27;20946;-71
2021/03/24 10:17:18;;;;;;;25.60;23.63;;;17.20;70.30;;;;;;5134647;27;20563;-73
2021/03/24 10:19:50;;;;;;;26.70;24.73;;;18.10;68.70;;;;;;5134816;27;20448;-73
2021/03/24 10:22:20;;;;;;;26.97;24.77;;;18.20;67.20;;;;;;5134613;27;20460;-74
2021/03/24 10:24:51;;;;;;;28.10;25.60;;;19.40;65.60;;;;;;5134747;27;20459;-74
2021/03/24 10:27:18;;;;;;;25.80;23.70;;;19.40;64.40;;;;;;5134797;27;20455;-73
2021/03/24 10:29:50;;;;;;;25.67;23.43;;;19.20;63.50;;;;;;5134382;27;20485;-74
2021/03/24 10:32:25;;;;;;;26.00;23.80;;;19.40;64.50;;;;;;5134515;27;20459;-73
2021/03/24 10:34:59;;;;;;;27.23;25.13;;;19.90;62.00;;;;;;5134777;27;20452;-73
2021/03/24 10:37:33;;;;;;;27.00;24.77;;;19.80;62.30;;;;;;5134285;27;20484;-74
2021/03/24 10:40:05;;;;;;;24.47;22.77;;;20.30;61.30;;;;;;5134530;27;20820;-74
2021/03/24 10:42:35;;;;;;;25.90;23.70;;;20.70;59.30;;;;;;5134481;27;20534;-72
2021/03/24 10:45:05;;;;;;;27.50;25.00;;;21.40;57.70;;;;;;5134401;27;20460;-72
2021/03/24 10:47:37;;;;;;;24.13;22.27;;;22.00;56.50;;;;;;5134398;27;20471;-71
2021/03/24 10:50:14;;;;;;;23.77;21.67;;;21.40;56.50;;;;;;5134250;27;20445;-71
2021/03/24 10:52:43;;;;;;;24.43;22.07;;;20.30;57.90;;;;;;5134056;27;20459;-73
2021/03/24 10:55:17;;;;;;;23.73;21.70;;;20.10;58.80;;;;;;5134462;27;20445;-73
2021/03/24 10:57:54;;;;;;;23.97;22.10;;;20.80;58.10;;;;;;5134432;27;20491;-72
2021/03/24 11:00:25;;;;;;;23.83;21.93;;;21.20;55.70;;;;;;5134364;27;20444;-71
2021/03/24 11:03:04;;;;;;;22.17;20.53;;;21.30;56.60;;;;;;5134589;27;20449;-74
2021/03/24 11:05:38;;;;;;;23.80;22.00;;;20.90;56.60;;;;;;5134454;27;20444;-74
2021/03/24 11:08:26;;;;;;;22.77;21.17;;;21.40;56.30;;;;;;5134131;27;20453;-71
2021/03/24 11:10:58;;;;;;;23.40;21.70;;;22.50;54.40;;;;;;5134164;27;20455;-71
2021/03/24 11:13:29;;;;;;;23.23;21.43;;;23.20;52.90;;;;;;5131743;27;20453;-72
2021/03/24 11:16:19;;;;;;;24.67;22.53;;;23.30;51.50;;;;;;5113184;28;20521;-71
2021/03/24 11:18:46;;;;;;;23.03;21.43;;;24.10;50.40;;;;;;5112643;28;20460;-72
2021/03/24 11:21:44;;;;;;;24.10;22.30;;;23.70;49.90;;;;;;5113058;28;20502;-72
2021/03/24 11:24:22;;;;;;;23.97;22.00;;;23.50;49.80;;;;;;5100637;28;20610;-72
2021/03/24 11:27:03;;;;;;;22.73;20.90;;;23.20;50.20;;;;;;5113210;28;20441;-72
2021/03/24 11:29:32;;;;;;;25.00;23.17;;;24.10;49.30;;;;;;5113286;28;20791;-73
2021/03/24 11:32:01;;;;;;;23.30;21.67;;;24.20;47.70;;;;;;5113275;28;20453;-72
2021/03/24 11:34:37;;;;;;;24.10;22.50;;;23.60;48.30;;;;;;5113068;28;20483;-72
2021/03/24 11:37:12;;;;;;;23.43;21.63;;;24.10;49.00;;;;;;5113008;28;21024;-72
2021/03/24 11:39:46;;;;;;;24.23;22.63;;;24.20;48.40;;;;;;5113116;28;20445;-67
2021/03/24 11:42:15;;;;;;;23.30;21.80;;;24.50;47.50;;;;;;5112931;28;20473;-67
2021/03/24 11:44:42;;;;;;;23.50;21.90;;;25.80;46.50;;;;;;5113022;28;20931;-70
2021/03/24 11:47:21;;;;;;;23.47;21.80;;;26.10;44.50;;;;;;5113055;28;20460;-68
2021/03/24 11:49:58;;;;;;;22.13;20.53;;;26.10;43.70;;;;;;5112742;28;20457;-69
2021/03/24 11:52:44;;;;;;;22.47;20.63;;;25.70;43.80;;;;;;5112902;28;20455;-69
2021/03/24 11:55:35;;;;;;;24.87;22.97;;;25.60;44.00;;;;;;5112845;28;21041;-69
2021/03/24 11:58:12;;;;;;;23.43;21.57;;;25.10;44.10;;;;;;5112919;28;20425;-69
2021/03/24 12:00:50;;;;;;;24.40;22.70;;;25.20;43.80;;;;;;5112748;28;20456;-69
2021/03/24 12:03:48;;;;;;;25.90;23.70;;;25.40;43.90;;;;;;5112512;28;20564;-70
2021/03/24 12:06:33;;;;;;;24.00;21.90;;;25.30;43.60;;;;;;5112283;28;20901;-70
2021/03/24 12:09:05;;;;;;;23.37;21.87;;;25.00;43.90;;;;;;5112505;28;20498;-70
2021/03/24 12:11:34;;;;;;;24.77;22.33;;;25.40;42.70;;;;;;5112552;28;20647;-71
2021/03/24 12:14:06;;;;;;;25.27;23.07;;;24.10;44.40;;;;;;5119854;27;20539;-70
2021/03/24 12:16:42;;;;;;;25.40;23.10;;;24.30;44.10;;;;;;5130598;27;20491;-70
2021/03/24 12:19:25;;;;;;;24.43;22.83;;;24.70;43.80;;;;;;5132855;27;20440;-70
2021/03/24 12:21:54;;;;;;;26.33;24.20;;;24.60;43.60;;;;;;5132723;27;20440;-70
2021/03/24 12:24:26;;;;;;;24.60;22.90;;;24.50;43.90;;;;;;5132750;27;20448;-71
2021/03/24 12:26:53;;;;;;;24.73;22.83;;;25.40;42.80;;;;;;5132572;27;20513;-70
2021/03/24 12:29:24;;;;;;;25.27;23.57;;;25.60;42.00;;;;;;5132460;27;20444;-71
2021/03/24 12:31:53;;;;;;;25.90;23.80;;;26.30;41.50;;;;;;5132619;27;20444;-71
2021/03/24 12:34:21;;;;;;;28.10;26.00;;;26.00;41.30;;;;;;5132431;27;20474;-72
2021/03/24 12:36:51;;;;;;;27.30;24.87;;;24.50;43.30;;;;;;5132461;27;20491;-71
2021/03/24 12:39:30;;;;;;;24.27;22.70;;;24.10;43.60;;;;;;5132186;27;21010;-71
2021/03/24 12:42:09;;;;;;;25.13;23.20;;;24.60;43.10;;;;;;5132213;27;20456;-71
2021/03/24 12:44:39;;;;;;;26.57;24.67;;;24.60;43.50;;;;;;5132383;27;20449;-71
2021/03/24 12:47:24;;;;;;;29.10;27.03;;;25.60;41.80;;;;;;5132415;27;20452;-71
2021/03/24 12:50:16;;;;;;;26.60;24.67;;;25.80;41.80;;;;;;5132327;27;20813;-71
2021/03/24 12:52:48;;;;;;;27.50;25.20;;;25.10;42.10;;;;;;5132194;27;20445;-71
2021/03/24 12:55:16;;;;;;;27.50;25.57;;;25.20;42.00;;;;;;5132295;27;20448;-71
2021/03/24 12:57:49;;;;;;;25.80;23.70;;;25.90;41.10;;;;;;5131943;27;20476;-73
2021/03/24 13:00:40;;;;;;;27.60;25.17;;;24.90;43.00;;;;;;5132142;27;20513;-70
2021/03/24 13:03:47;;;;;;;25.97;23.87;;;25.20;42.20;;;;;;5132279;27;20484;-71
2021/03/24 13:06:24;;;;;;;27.67;25.73;;;25.60;41.50;;;;;;5131824;27;20487;-71
2021/03/24 13:09:02;;;;;;;26.63;24.67;;;25.60;41.40;;;;;;5132015;27;20448;-71
2021/03/24 13:11:37;;;;;;;26.40;24.30;;;26.20;40.30;;;;;;5131928;27;20875;-71
2021/03/24 13:14:25;;;;;;;25.07;23.30;;;25.40;41.10;;;;;;5123882;28;20444;-71
2021/03/24 13:16:59;;;;;;;28.83;26.57;;;25.80;41.10;;;;;;5111326;28;20995;-71
2021/03/24 13:19:31;;;;;;;25.03;23.03;;;24.60;41.40;;;;;;5111474;28;20445;-70