Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:00:18;;;;;;;;;12.00;12.00;;;;;22.95;44.38;100536.88;5032314;28;45078;-72
2022/06/22 00:02:48;;;;;;;;;13.67;12.33;;;;;22.93;44.49;100535.13;5030110;28;47122;-72
2022/06/22 00:05:17;;;;;;;;;13.50;12.50;;;;;22.83;44.68;100515.41;5017332;28;45466;-71
2022/06/22 00:07:56;;;;;;;;;10.67;10.00;;;;;22.89;44.40;100539.75;5020021;28;45363;-71
2022/06/22 00:10:41;;;;;;;;;9.67;9.00;;;;;22.84;44.60;100535.41;5027194;28;45409;-71
2022/06/22 00:13:18;;;;;;;;;10.33;10.00;;;;;22.64;44.73;100509.59;5024210;28;45578;-71
2022/06/22 00:15:56;;;;;;;;;15.67;10.67;;;;;22.77;44.70;100524.66;5028306;28;44960;-72
2022/06/22 00:18:38;;;;;;;;;13.50;11.50;;;;;22.76;44.85;100532.88;5031944;28;45104;-73
2022/06/22 00:21:32;;;;;;;;;15.67;13.67;;;;;22.72;44.92;100531.16;5030454;28;45058;-71
2022/06/22 00:24:01;;;;;;;;;15.00;11.00;;;;;22.25;45.04;100463.41;5031151;28;45309;-73
2022/06/22 00:26:34;;;;;;;;;11.33;11.33;;;;;22.31;45.09;100481.47;5032006;28;45228;-72
2022/06/22 00:29:04;;;;;;;;;13.75;11.75;;;;;22.62;45.16;100517.81;5028180;28;45191;-71
2022/06/22 00:32:00;;;;;;;;;11.25;10.00;;;;;22.49;45.29;100513.63;5026251;28;45276;-71
2022/06/22 00:34:32;;;;;;;;;13.00;12.33;;;;;22.03;45.36;100434.06;5025823;28;45195;-71
2022/06/22 00:37:19;;;;;;;;;12.67;10.67;;;;;22.47;45.43;100520.91;5032171;28;45323;-71
2022/06/22 00:39:47;;;;;;;;;10.67;10.67;;;;;22.39;45.43;100506.63;5032073;28;45032;-71
2022/06/22 00:42:21;;;;;;;;;12.33;11.67;;;;;22.45;45.61;100523.72;5030076;28;45096;-72
2022/06/22 00:44:57;;;;;;;;;11.33;9.00;;;;;22.44;45.46;100524.63;5028155;28;45252;-72
2022/06/22 00:47:32;;;;;;;;;9.00;7.67;;;;;22.44;45.51;100521.03;5013029;28;45589;-71
2022/06/22 00:50:19;;;;;;;;;12.33;9.67;;;;;22.43;45.72;100517.41;5011022;28;45462;-70
2022/06/22 00:52:50;;;;;;;;;14.50;13.25;;;;;22.44;45.85;100519.19;5030258;28;45242;-71
2022/06/22 00:55:56;;;;;;;;;14.67;12.33;;;;;22.37;45.79;100524.81;5025979;28;45402;-71
2022/06/22 00:58:34;;;;;;;;;14.00;10.33;;;;;22.37;45.57;100525.75;5011981;28;45468;-71
2022/06/22 01:01:12;;;;;;;;;16.00;13.00;;;;;22.18;45.68;100495.34;5030099;28;45318;-71
2022/06/22 01:03:56;;;;;;;;;11.33;11.00;;;;;22.24;45.98;100519.69;5026772;28;44992;-73
2022/06/22 01:06:26;;;;;;;;;14.00;11.67;;;;;22.22;46.10;100521.56;5016274;28;45474;-71
2022/06/22 01:08:59;;;;;;;;;14.33;11.67;;;;;22.17;46.11;100533.47;5016674;28;45596;-72
2022/06/22 01:14:59;;;;;;;;;13.00;12.67;;;;;22.08;46.43;100521.88;5028567;28;45231;-71
2022/06/22 01:17:54;;;;;;;;;11.33;10.67;;;;;22.08;46.22;100524.59;5028122;28;47707;-71
2022/06/22 01:20:22;;;;;;;;;11.67;10.00;;;;;22.07;46.43;100517.38;5022091;28;45300;-71
2022/06/22 01:22:47;;;;;;;;;13.00;10.33;;;;;22.08;46.71;100515.56;5019814;28;45552;-71
2022/06/22 01:25:12;;;;;;;;;13.00;10.67;;;;;22.00;46.22;100523.91;5021821;28;45410;-71
2022/06/22 01:27:40;;;;;;;;;10.67;8.67;;;;;21.95;46.37;100517.69;5031399;28;45640;-71
2022/06/22 01:30:26;;;;;;;;;12.75;10.25;;;;;21.96;46.49;100524.91;5031693;28;45107;-71
2022/06/22 01:32:52;;;;;;;;;12.00;11.00;;;;;21.49;46.76;100451.69;5030027;28;45031;-73
2022/06/22 01:35:33;;;;;;;;;12.00;11.33;;;;;21.87;46.88;100519.69;5032386;28;45168;-71
2022/06/22 01:38:09;;;;;;;;;13.67;11.67;;;;;21.84;46.60;100517.94;5023858;28;45688;-71
2022/06/22 01:40:50;;;;;;;;;11.67;10.67;;;;;21.83;46.60;100507.13;5030851;28;45339;-71
2022/06/22 01:43:30;;;;;;;;;12.33;12.33;;;;;21.67;47.45;100498.41;5036768;28;45006;-71
2022/06/22 01:46:19;;;;;;;;;11.67;11.67;;;;;21.65;47.16;100514.75;5027430;28;44981;-71
2022/06/22 01:48:48;;;;;;;;;12.67;12.00;;;;;21.57;47.36;100514.03;5032847;28;45699;-71
2022/06/22 01:51:41;;;;;;;;;14.75;13.00;;;;;21.45;47.38;100509.75;5033710;28;45065;-71
2022/06/22 01:54:52;;;;;;;;;12.75;10.50;;;;;21.60;47.43;100535.72;5033593;28;45102;-72
2022/06/22 01:57:25;;;;;;;;;11.00;11.00;;;;;21.42;47.44;100511.66;5021321;28;45281;-70
2022/06/22 02:00:05;;;;;;;;;14.33;11.67;;;;;21.44;47.36;100512.50;5029425;28;45273;-71
2022/06/22 02:02:49;;;;;;;;;12.75;11.75;;;;;21.50;47.83;100542.31;5020660;28;45173;-71
2022/06/22 02:05:27;;;;;;;;;15.00;13.50;;;;;21.49;47.58;100538.66;5029709;28;44943;-71
2022/06/22 02:08:10;;;;;;;;;11.33;10.67;;;;;21.45;47.77;100550.53;5033787;28;45314;-70
2022/06/22 02:10:41;;;;;;;;;13.50;13.00;;;;;21.48;47.78;100552.28;5023623;28;45272;-72
2022/06/22 02:13:25;;;;;;;;;14.75;12.25;;;;;21.49;47.69;100552.25;5027817;28;45279;-71
2022/06/22 02:15:59;;;;;;;;;15.75;13.50;;;;;21.51;46.94;100561.31;5025914;28;45278;-71
2022/06/22 02:18:50;;;;;;;;;15.75;15.50;;;;;21.47;47.42;100559.56;5021676;28;45508;-71
2022/06/22 02:21:20;;;;;;;;;13.75;12.75;;;;;21.46;47.37;100548.69;5032538;28;45787;-70
2022/06/22 02:24:07;;;;;;;;;16.00;13.25;;;;;21.48;47.69;100555.00;5033097;28;45017;-71
2022/06/22 02:26:35;;;;;;;;;13.00;9.25;;;;;21.50;47.55;100545.91;5031570;28;44945;-74
2022/06/22 02:29:01;;;;;;;;;17.50;13.75;;;;;21.37;47.60;100521.72;5033789;28;45009;-71
2022/06/22 02:31:27;;;;;;;;;15.25;10.75;;;;;21.47;47.31;100521.50;5026898;28;45493;-71
2022/06/22 02:33:56;;;;;;;;;16.25;12.75;;;;;21.50;47.22;100510.56;5029804;28;45167;-72
2022/06/22 02:36:28;;;;;;;;;12.00;11.50;;;;;21.56;47.14;100516.78;5033330;28;45185;-71
2022/06/22 02:38:58;;;;;;;;;11.75;11.75;;;;;21.38;47.44;100494.50;5031559;28;45130;-70
2022/06/22 02:44:30;;;;;;;;;11.00;11.00;;;;;21.29;47.82;100506.47;5032633;28;45040;-71
2022/06/22 02:47:17;;;;;;;;;15.33;11.67;;;;;21.41;47.79;100526.16;5029124;28;45329;-70
2022/06/22 02:49:55;;;;;;;;;14.50;13.25;;;;;21.23;47.59;100495.72;5032816;28;45187;-71
2022/06/22 02:52:23;;;;;;;;;13.67;13.67;;;;;21.27;47.81;100512.88;5016110;28;45296;-70
2022/06/22 02:54:54;;;;;;;;;11.33;10.67;;;;;21.39;47.72;100523.47;5015793;28;45403;-71
2022/06/22 02:57:52;;;;;;;;;14.75;13.25;;;;;21.41;47.76;100527.03;5030445;28;45059;-71
2022/06/22 03:00:21;;;;;;;;;18.75;14.50;;;;;21.41;48.02;100521.59;5026098;28;45263;-70
2022/06/22 03:02:50;;;;;;;;;19.00;14.00;;;;;21.42;48.02;100512.53;5023565;28;47800;-71
2022/06/22 03:05:17;;;;;;;;;16.75;13.75;;;;;21.43;47.94;100497.09;5032408;28;45164;-72
2022/06/22 03:07:48;;;;;;;;;14.25;12.75;;;;;21.34;47.93;100471.94;5027950;28;45547;-72
2022/06/22 03:10:41;;;;;;;;;15.50;13.50;;;;;21.44;47.88;100486.22;5020543;28;45507;-71
2022/06/22 03:13:08;;;;;;;;;14.00;13.25;;;;;21.30;47.84;100458.44;5023619;28;45932;-71
2022/06/22 03:15:36;;;;;;;;;14.00;13.67;;;;;21.49;47.89;100475.28;5020254;28;45269;-71
2022/06/22 03:18:04;;;;;;;;;17.75;12.25;;;;;21.49;47.72;100480.69;5029993;28;45344;-71
2022/06/22 03:20:35;;;;;;;;;13.00;12.50;;;;;21.43;47.76;100487.16;5032275;28;45056;-71
2022/06/22 03:23:36;;;;;;;;;13.25;11.50;;;;;21.46;47.67;100480.75;5020158;28;45498;-72
2022/06/22 03:26:12;;;;;;;;;13.25;13.25;;;;;21.44;47.62;100471.72;5023353;28;45416;-71
2022/06/22 03:28:44;;;;;;;;;13.75;12.25;;;;;21.34;47.80;100468.31;5029595;28;45506;-71
2022/06/22 03:31:21;;;;;;;;;12.33;10.67;;;;;21.33;47.79;100462.00;5033833;28;45287;-71
2022/06/22 03:33:53;;;;;;;;;12.50;12.00;;;;;21.28;47.72;100449.44;5031975;28;45265;-71
2022/06/22 03:36:42;;;;;;;;;12.00;11.33;;;;;21.28;47.80;100436.75;5033717;28;44951;-71
2022/06/22 03:39:14;;;;;;;;;16.00;15.00;;;;;21.34;47.84;100454.75;5027257;28;45395;-71
2022/06/22 03:41:46;;;;;;;;;13.67;12.00;;;;;21.15;48.27;100475.97;5026858;28;45201;-71
2022/06/22 03:44:19;;;;;;;;;17.25;15.00;;;;;21.07;48.35;100467.09;5015214;28;45416;-72
2022/06/22 03:46:51;;;;;;;;;13.00;12.00;;;;;21.01;48.55;100461.81;5022415;28;45297;-72
2022/06/22 03:49:32;;;;;;;;;11.00;11.00;;;;;21.02;48.56;100460.88;5032872;28;45602;-71
2022/06/22 03:52:12;;;;;;;;;13.67;12.33;;;;;20.99;48.35;100460.03;5032548;28;45186;-71
2022/06/22 03:55:01;;;;;;;;;14.00;13.25;;;;;20.91;48.49;100444.81;5032681;28;45548;-71
2022/06/22 03:57:32;;;;;;;;;13.75;13.75;;;;;20.88;48.33;100442.16;5032782;28;45487;-72
2022/06/22 03:59:58;;;;;;;;;12.25;10.25;;;;;20.92;48.48;100452.03;5028253;28;45412;-71
2022/06/22 04:02:25;;;;;;;;;15.25;13.25;;;;;20.91;48.38;100464.72;5031881;28;45199;-71
2022/06/22 04:04:53;;;;;;;;;12.00;12.00;;;;;20.60;48.68;100430.00;5032500;28;45227;-72
2022/06/22 04:07:19;;;;;;;;;12.25;12.25;;;;;20.50;48.80;100411.25;5032779;28;45362;-71
2022/06/22 04:09:51;;;;;;;;;16.00;14.00;;;;;20.77;48.61;100456.88;5032102;28;45112;-71
2022/06/22 04:12:29;;;;;;;;;16.00;13.50;;;;;20.59;48.76;100439.09;5031484;28;45075;-72
2022/06/22 04:15:23;;;;;;;;;13.25;12.00;;;;;20.74;48.90;100473.22;5030769;28;45932;-71
2022/06/22 04:18:02;;;;;;;;;17.75;16.25;;;;;20.74;49.00;100472.31;5028928;28;45286;-72
2022/06/22 04:20:52;;;;;;;;;16.00;12.50;;;;;20.71;48.60;100475.09;5016784;28;45390;-70
2022/06/22 04:23:25;;;;;;;;;12.67;12.67;;;;;20.30;48.59;100398.94;5026407;28;45304;-71
2022/06/22 04:25:53;;;;;;;;;13.75;12.50;;;;;20.43;49.07;100411.34;5031385;28;45514;-72
2022/06/22 04:28:20;;;;;;;;;12.50;12.50;;;;;20.74;48.86;100470.50;5026148;28;45325;-72
2022/06/22 04:30:50;;;;;;;;;18.00;16.50;;;;;20.76;49.05;100495.78;5032140;28;45088;-72
2022/06/22 04:33:43;;;;;;;;;19.00;17.25;;;;;20.71;49.14;100499.53;5030470;28;45077;-71
2022/06/22 04:36:18;;;;;;;;;13.50;9.75;;;;;20.68;48.99;100499.59;5019018;28;45787;-71
2022/06/22 04:38:49;;;;;;;;;15.00;15.00;;;;;20.73;49.14;100494.97;5025573;28;45622;-71
2022/06/22 04:41:17;;;;;;;;;16.00;14.00;;;;;20.71;49.14;100485.97;5034004;28;44895;-71
2022/06/22 04:43:43;;;;;;;;;16.25;14.50;;;;;20.65;49.04;100483.38;5033935;28;45173;-74
2022/06/22 04:46:16;;;;;;;;;15.50;15.25;;;;;20.67;49.09;100489.66;5031503;28;45754;-73
2022/06/22 04:48:47;;;;;;;;;16.50;14.50;;;;;20.56;49.07;100469.00;5031715;28;45081;-72
2022/06/22 04:51:22;;;;;;;;;18.50;16.25;;;;;20.74;48.77;100481.38;5030414;28;45116;-73
2022/06/22 04:54:03;;;;;;;;;15.00;12.50;;;;;20.60;48.91;100443.56;5024980;28;45052;-73
2022/06/22 04:56:35;;;;;;;;;17.25;15.25;;;;;20.76;48.82;100463.22;5029934;28;45785;-71
2022/06/22 04:59:03;;;;;;;;;11.25;11.25;;;;;20.66;48.68;100453.47;5030905;28;44972;-73
2022/06/22 05:01:37;;;;;;;;;15.00;11.50;;;;;20.58;48.81;100422.84;5030327;28;45238;-72
2022/06/22 05:04:28;;;;;;;;;16.75;15.75;;;;;20.87;48.49;100468.44;5025776;28;45045;-72
2022/06/22 05:06:58;;;;;;;;;18.00;15.00;;;;;20.77;48.81;100450.53;5030699;28;45424;-70
2022/06/22 05:09:42;;;;;;;;;20.50;14.75;;;;;20.51;48.46;100419.34;5028942;28;45127;-71
2022/06/22 05:12:13;;;;;;;;;19.50;13.25;;;;;20.73;48.42;100455.13;5018980;28;45534;-72
2022/06/22 05:14:39;;;;;;;;;16.75;14.25;;;;;20.76;48.75;100455.06;5026907;28;44919;-72
2022/06/22 05:17:32;;;;;;;;;17.25;16.50;;;;;20.82;48.78;100464.91;5024407;28;45667;-72
2022/06/22 05:20:19;;;;;;;;;14.75;12.25;;;;;20.85;48.77;100462.13;5028588;28;45005;-71
2022/06/22 05:22:48;;;;;;;;;17.50;13.50;;;;;20.82;48.62;100469.44;5025642;28;45903;-73
2022/06/22 05:25:15;;;;;;;;;16.25;16.25;;;;;20.86;48.75;100480.22;5031227;28;45112;-72
2022/06/22 05:28:09;;;;;;;;;19.50;16.00;;;;;20.90;48.87;100475.59;5027652;28;46242;-72
2022/06/22 05:30:45;;;;;;;;;35.50;29.25;;;;;20.91;48.68;100486.44;5021689;28;45473;-71
2022/06/22 05:33:17;;;;;;;;;15.75;14.25;;;;;20.90;48.51;100470.19;5026461;28;45112;-71
2022/06/22 05:35:48;;;;;;;;;15.50;15.50;;;;;20.80;48.55;100442.31;5029082;28;45303;-71
2022/06/22 05:38:17;;;;;;;;;16.25;16.00;;;;;20.96;48.38;100462.78;5028431;28;45872;-71
2022/06/22 05:40:46;;;;;;;;;13.00;13.00;;;;;20.99;48.54;100460.03;5028958;28;44942;-71
2022/06/22 05:43:12;;;;;;;;;23.50;17.00;;;;;21.03;48.47;100463.56;5030106;28;45120;-71
2022/06/22 05:45:43;;;;;;;;;13.50;13.50;;;;;20.94;48.13;100440.22;5026510;28;45169;-71
2022/06/22 05:48:15;;;;;;;;;14.50;14.50;;;;;21.10;48.40;100469.75;5031147;28;45715;-71
2022/06/22 05:50:52;;;;;;;;;21.25;14.00;;;;;21.10;48.32;100454.38;5026822;28;45321;-71
2022/06/22 05:53:37;;;;;;;;;21.00;17.50;;;;;20.78;48.03;100407.06;5025003;28;45139;-71
2022/06/22 05:56:17;;;;;;;;;18.50;17.00;;;;;21.12;48.25;100463.38;5028419;28;45199;-71
2022/06/22 05:58:46;;;;;;;;;16.25;14.25;;;;;21.13;48.21;100467.84;5017155;28;45437;-71
2022/06/22 06:01:27;;;;;;;;;48.25;41.50;;;;;20.95;48.20;100446.53;5016510;28;45445;-72
2022/06/22 06:04:09;;;;;;;;;26.25;25.00;;;;;21.05;47.98;100461.72;5013107;28;45334;-71
2022/06/22 06:06:41;;;;;;;;;36.75;29.75;;;;;21.02;48.62;100461.78;5013022;28;45315;-71
2022/06/22 06:09:14;;;;;;;;;25.00;22.00;;;;;20.90;48.32;100445.75;5012203;28;46097;-70
2022/06/22 06:11:45;;;;;;;;;30.75;30.50;;;;;20.96;48.58;100445.63;5012853;28;44744;-71
2022/06/22 06:14:20;;;;;;;;;24.50;23.25;;;;;20.99;48.68;100446.44;5012743;28;45527;-72
2022/06/22 06:16:52;;;;;;;;;21.50;19.75;;;;;21.05;48.55;100453.59;5014156;28;45569;-71
2022/06/22 06:19:22;;;;;;;;;22.75;21.00;;;;;21.07;48.50;100457.16;5015914;28;45394;-70
2022/06/22 06:21:53;;;;;;;;;22.50;16.50;;;;;21.11;48.31;100456.13;5015790;28;45553;-71
2022/06/22 06:24:33;;;;;;;;;20.25;17.25;;;;;20.71;48.41;100399.97;5016155;28;45426;-70
2022/06/22 06:30:15;;;;;;;;;19.50;19.50;;;;;21.16;48.58;100464.19;5012243;28;46233;-71
2022/06/22 06:32:49;;;;;;;;;46.25;39.00;;;;;21.19;48.33;100466.84;5015751;28;45457;-71
2022/06/22 06:35:33;;;;;;;;;17.00;16.50;;;;;20.92;48.20;100423.06;5015562;28;45454;-73
2022/06/22 06:38:13;;;;;;;;;33.75;31.75;;;;;21.19;48.21;100465.97;5016127;28;45294;-72
2022/06/22 06:40:52;;;;;;;;;17.00;13.00;;;;;21.15;48.11;100476.91;5015308;28;46285;-71
2022/06/22 06:43:42;;;;;;;;;23.25;21.25;;;;;21.11;47.83;100468.84;5015435;28;45581;-71
2022/06/22 06:46:39;;;;;;;;;27.50;24.75;;;;;20.81;48.30;100422.41;5014774;28;45352;-70
2022/06/22 06:49:26;;;;;;;;;24.75;22.75;;;;;21.12;48.26;100457.06;5015806;28;45519;-71
2022/06/22 06:52:08;;;;;;;;;22.50;20.50;;;;;21.21;48.16;100464.97;5010043;28;46601;-71
2022/06/22 06:54:42;;;;;;;;;20.00;17.50;;;;;21.25;48.18;100471.25;5015528;28;45754;-71
2022/06/22 06:57:19;;;;;;;;;16.50;14.50;;;;;21.23;48.21;100468.56;5015304;28;45387;-71
2022/06/22 06:59:55;;;;;;;;;18.50;17.25;;;;;20.76;48.38;100408.03;5015854;28;45725;-71
2022/06/22 07:02:27;;;;;;;;;23.75;19.75;;;;;21.20;48.31;100484.94;5008779;28;45791;-71
2022/06/22 07:04:52;;;;;;;;;18.00;15.75;;;;;21.17;48.00;100480.47;5015027;28;45532;-71
2022/06/22 07:07:33;;;;;;;;;17.50;16.50;;;;;21.25;47.84;100492.97;5015509;28;45332;-71
2022/06/22 07:10:06;;;;;;;;;19.50;15.00;;;;;21.24;47.50;100486.66;5014978;28;45430;-72
2022/06/22 07:12:39;;;;;;;;;15.67;15.67;;;;;21.26;48.14;100490.22;5015385;28;46003;-72
2022/06/22 07:15:10;;;;;;;;;14.75;14.75;;;;;21.27;47.85;100470.28;5014895;28;45439;-70
2022/06/22 07:17:36;;;;;;;;;24.50;17.50;;;;;21.33;47.87;100463.81;5015044;28;45359;-70
2022/06/22 07:20:16;;;;;;;;;22.50;17.00;;;;;21.32;47.68;100456.59;5015242;28;45589;-71
2022/06/22 07:23:11;;;;;;;;;19.50;15.25;;;;;21.40;47.61;100443.72;5015429;28;46151;-71
2022/06/22 07:25:41;;;;;;;;;16.75;15.75;;;;;21.47;48.03;100450.84;5015231;28;45440;-71
2022/06/22 07:28:25;;;;;;;;;39.25;30.00;;;;;21.46;47.53;100464.44;5014742;28;45533;-71
2022/06/22 07:31:27;;;;;;;;;26.75;21.00;;;;;21.45;47.57;100468.06;5015026;28;45292;-71
2022/06/22 07:34:01;;;;;;;;;20.50;19.50;;;;;21.32;47.49;100435.75;5014075;28;45573;-71
2022/06/22 07:36:41;;;;;;;;;20.00;17.75;;;;;21.46;47.67;100456.28;5015002;28;45493;-70
2022/06/22 07:39:20;;;;;;;;;19.00;18.75;;;;;21.45;47.81;100465.34;5014920;28;45300;-71
2022/06/22 07:41:46;;;;;;;;;26.00;22.50;;;;;21.47;47.92;100472.59;5014701;28;45512;-72
2022/06/22 07:44:17;;;;;;;;;26.75;21.25;;;;;21.31;47.62;100461.13;5014657;28;45505;-72
2022/06/22 07:47:01;;;;;;;;;2.50;1.00;;;;;21.37;48.01;100487.28;5000217;28;46136;-71
2022/06/22 07:49:38;;;;;;;;;24.50;20.25;;;;;21.37;47.81;100495.44;5009985;28;45387;-71
2022/06/22 07:52:13;;;;;;;;;34.75;28.75;;;;;21.43;47.99;100492.59;5014290;28;45391;-72
2022/06/22 07:54:50;;;;;;;;;25.25;19.00;;;;;21.46;48.04;100492.50;5013932;28;46470;-70
2022/06/22 07:57:34;;;;;;;;;33.00;30.50;;;;;21.52;47.86;100480.63;5014984;28;45531;-71
2022/06/22 08:00:13;;;;;;;;;41.50;34.75;;;;;21.29;48.05;100445.81;5008785;28;45334;-71
2022/06/22 08:03:05;;;;;;;;;23.25;22.50;;;;;21.65;47.35;100494.84;5014332;28;45339;-71
2022/06/22 08:05:38;;;;;;;;;19.00;18.25;;;;;21.32;47.17;100445.72;5013428;28;46595;-70
2022/06/22 08:08:18;;;;;;;;;22.50;17.75;;;;;21.80;47.50;100512.63;5013981;28;45406;-71
2022/06/22 08:10:52;;;;;;;;;19.50;14.75;;;;;21.75;47.00;100484.66;5009029;28;45473;-71
2022/06/22 08:13:23;;;;;;;;;23.25;20.75;;;;;21.82;46.95;100495.31;5013137;28;45484;-71
2022/06/22 08:15:59;;;;;;;;;24.75;22.75;;;;;22.04;46.55;100513.84;5014005;28;45489;-71
2022/06/22 08:18:26;;;;;;;;;24.25;21.50;;;;;22.15;46.56;100509.03;5014014;28;45462;-72
2022/06/22 08:20:53;;;;;;;;;20.25;17.75;;;;;22.31;46.12;100514.13;5014176;28;45351;-72
2022/06/22 08:23:23;;;;;;;;;45.75;37.50;;;;;22.49;46.04;100508.19;5014211;28;45304;-72
2022/06/22 08:25:50;;;;;;;;;30.25;29.50;;;;;22.60;45.51;100508.78;5013776;28;46432;-71
2022/06/22 08:28:20;;;;;;;;;47.00;36.50;;;;;22.79;45.16;100506.44;5013918;28;45444;-70
2022/06/22 08:30:49;;;;;;;;;43.25;33.25;;;;;22.98;44.56;100497.72;5014594;28;45472;-70
2022/06/22 08:33:20;;;;;;;;;21.00;21.00;;;;;23.27;44.01;100523.28;5014368;28;45650;-71
2022/06/22 08:35:51;;;;;;;;;27.50;23.00;;;;;23.30;43.44;100488.66;5013884;28;45749;-72
2022/06/22 08:38:29;;;;;;;;;24.50;22.50;;;;;23.64;43.49;100506.69;5013642;28;45351;-71
2022/06/22 08:40:57;;;;;;;;;27.00;21.25;;;;;23.86;42.96;100511.50;5013323;28;45743;-71
2022/06/22 08:43:28;;;;;;;;;23.00;21.50;;;;;23.98;42.33;100508.34;5013778;28;45520;-71
2022/06/22 08:46:21;;;;;;;;;41.00;32.75;;;;;24.02;41.88;100503.69;5006652;28;46210;-72
2022/06/22 08:49:11;;;;;;;;;17.00;16.00;;;;;24.07;42.04;100499.88;5013740;28;45565;-70
2022/06/22 08:51:59;;;;;;;;;26.50;19.50;;;;;24.25;42.02;100486.53;5013783;28;45306;-71
2022/06/22 08:54:57;;;;;;;;;18.33;16.00;;;;;24.33;41.56;100487.16;5013936;28;45481;-70
2022/06/22 08:57:43;;;;;;;;;15.00;12.67;;;;;24.30;41.87;100476.31;5013325;28;46316;-72
2022/06/22 09:00:32;;;;;;;;;21.50;14.00;;;;;24.41;41.33;100490.50;5009133;28;45631;-71
2022/06/22 09:02:57;;;;;;;;;17.33;16.67;;;;;24.33;41.71;100495.34;5013870;28;45513;-71
2022/06/22 09:06:08;;;;;;;;;38.00;35.00;;;;;24.27;42.27;100509.22;5013936;28;45948;-72
2022/06/22 09:08:57;;;;;;;;;27.75;25.50;;;;;24.29;42.29;100501.88;5013683;28;46439;-71
2022/06/22 09:11:37;;;;;;;;;11.00;11.00;;;;;24.37;41.76;100501.56;5012601;28;45474;-72
2022/06/22 09:14:30;;;;;;;;;16.00;14.00;;;;;24.45;42.13;100503.13;5008264;28;45422;-72
2022/06/22 09:17:11;;;;;;;;;22.25;18.00;;;;;24.40;42.03;100485.09;5013822;28;45416;-72
2022/06/22 09:20:04;;;;;;;;;32.50;28.50;;;;;24.58;41.50;100502.69;5013219;28;45306;-71
2022/06/22 09:22:37;;;;;;;;;15.25;15.25;;;;;24.64;41.75;100494.28;5010254;28;45508;-71
2022/06/22 09:25:37;;;;;;;;;13.75;12.50;;;;;24.78;41.31;100505.63;5013375;28;45918;-71
2022/06/22 09:28:34;;;;;;;;;18.25;16.50;;;;;24.61;41.45;100457.03;4993517;28;45388;-73
2022/06/22 09:31:18;;;;;;;;;16.33;14.67;;;;;24.75;41.39;100497.53;5012830;28;46501;-70
2022/06/22 09:33:56;;;;;;;;;18.33;18.00;;;;;24.54;41.62;100470.97;5012609;28;45600;-71
2022/06/22 09:37:02;;;;;;;;;22.33;17.33;;;;;24.20;42.09;100436.66;5013291;28;45667;-70
2022/06/22 09:40:18;;;;;;;;;16.67;16.67;;;;;24.39;42.14;100499.72;5007487;28;45602;-71
2022/06/22 09:43:12;;;;;;;;;17.50;15.00;;;;;24.37;42.64;100516.16;5008740;28;45378;-70
2022/06/22 09:45:44;;;;;;;;;22.75;17.25;;;;;24.34;42.31;100508.06;5012506;28;45414;-69
2022/06/22 09:48:12;;;;;;;;;16.67;15.67;;;;;24.52;42.35;100506.53;5011330;28;45574;-72
2022/06/22 09:50:52;;;;;;;;;32.75;31.50;;;;;24.68;42.45;100501.41;5014073;28;45317;-71
2022/06/22 09:53:46;;;;;;;;;43.00;36.50;;;;;24.82;42.02;100509.13;5016242;28;45590;-71
2022/06/22 09:56:30;;;;;;;;;21.00;17.67;;;;;24.84;42.05;100508.09;5016213;28;45402;-72
2022/06/22 09:59:34;;;;;;;;;24.50;23.00;;;;;24.75;42.25;100511.19;5011747;28;45711;-71
2022/06/22 10:02:23;;;;;;;;;15.67;14.67;;;;;24.73;42.46;100512.19;5013816;28;45628;-71
2022/06/22 10:05:13;;;;;;;;;14.33;14.00;;;;;24.71;42.25;100514.09;5015625;28;46006;-72
2022/06/22 10:07:51;;;;;;;;;19.00;19.00;;;;;24.80;42.71;100498.25;4997391;28;45397;-73
2022/06/22 10:10:50;;;;;;;;;17.00;16.67;;;;;24.95;42.14;100495.91;5016330;28;45508;-70
2022/06/22 10:13:43;;;;;;;;;22.75;20.50;;;;;25.08;41.83;100488.13;5015709;28;45427;-71
2022/06/22 10:16:45;;;;;;;;;21.75;18.75;;;;;25.27;41.66;100493.81;5017825;28;45571;-71
2022/06/22 10:19:16;;;;;;;;;22.00;17.50;;;;;25.41;41.27;100501.47;5012086;28;45299;-72
2022/06/22 10:21:56;;;;;;;;;24.50;23.25;;;;;25.59;41.27;100494.38;5015296;28;45576;-70
2022/06/22 10:24:47;;;;;;;;;22.50;16.75;;;;;25.71;40.74;100478.38;5016031;28;45423;-70
2022/06/22 10:27:19;;;;;;;;;18.00;17.67;;;;;25.96;41.04;100495.66;5010696;28;45444;-72
2022/06/22 10:30:15;;;;;;;;;20.67;18.67;;;;;26.10;40.68;100495.97;5014286;28;45513;-70
2022/06/22 10:32:56;;;;;;;;;15.00;14.67;;;;;26.16;40.36;100490.22;5015981;28;45616;-71
2022/06/22 10:35:24;;;;;;;;;19.33;15.33;;;;;26.25;40.75;100491.66;5014363;28;45428;-70
2022/06/22 10:37:59;;;;;;;;;19.00;18.33;;;;;26.34;39.89;100490.41;5015289;28;45912;-72
2022/06/22 10:47:43;;;;;;;;;25.00;23.50;;;;;26.28;40.27;100472.38;5011136;28;45702;-70
2022/06/22 10:50:46;;;;;;;;;31.25;27.50;;;;;26.44;40.44;100475.34;5009556;28;45350;-73
2022/06/22 10:53:53;;;;;;;;;19.00;17.67;;;;;26.42;40.31;100460.84;5013725;28;45292;-71
2022/06/22 10:56:38;;;;;;;;;17.33;14.67;;;;;26.28;39.89;100399.34;5013120;28;45517;-69
2022/06/22 10:59:12;;;;;;;;;19.67;17.33;;;;;26.80;39.60;100453.66;5015725;28;45411;-73
2022/06/22 11:01:56;;;;;;;;;23.00;20.75;;;;;26.95;39.83;100456.66;5015132;28;45482;-72
2022/06/22 11:04:27;;;;;;;;;20.33;17.33;;;;;27.11;39.29;100459.53;5011129;28;45379;-70
2022/06/22 11:07:14;;;;;;;;;22.67;18.67;;;;;27.27;39.28;100446.88;5015726;28;45661;-70
2022/06/22 11:09:48;;;;;;;;;22.25;18.50;;;;;27.36;38.70;100451.97;5015059;28;45487;-71
2022/06/22 11:12:32;;;;;;;;;26.50;25.00;;;;;27.37;38.59;100453.75;5014454;28;45483;-71
2022/06/22 11:15:16;;;;;;;;;23.00;20.50;;;;;27.41;38.86;100457.25;5014528;28;45496;-70
2022/06/22 11:18:09;;;;;;;;;21.00;18.75;;;;;27.41;39.36;100453.63;5015217;28;45453;-70
2022/06/22 11:21:04;;;;;;;;;16.50;16.50;;;;;27.46;39.38;100459.78;5009248;28;45561;-72
2022/06/22 11:24:03;;;;;;;;;19.50;19.50;;;;;27.37;39.68;100441.88;5015019;28;46333;-73
2022/06/22 11:32:33;;;;;;;;;15.33;13.33;;;;;27.56;40.18;100450.13;5015192;28;45403;-70
2022/06/22 11:35:20;;;;;;;;;18.33;16.00;;;;;27.60;40.95;100451.72;5014625;28;46149;-71
2022/06/22 11:38:12;;;;;;;;;17.25;16.50;;;;;27.60;41.08;100448.97;5008513;28;45709;-71
2022/06/22 11:40:43;;;;;;;;;15.33;12.33;;;;;27.62;42.20;100468.13;5014874;28;45402;-71
2022/06/22 11:43:35;;;;;;;;;15.00;13.33;;;;;27.62;42.38;100463.53;5014821;28;45323;-70
2022/06/22 11:46:32;;;;;;;;;17.00;16.33;;;;;27.64;42.92;100464.34;5010345;28;48136;-71
2022/06/22 11:49:38;;;;;;;;;18.67;16.67;;;;;27.63;42.67;100457.06;5009366;28;45556;-70
2022/06/22 11:52:30;;;;;;;;;15.00;13.33;;;;;27.55;42.46;100445.56;5014182;28;45484;-70
2022/06/22 11:55:26;;;;;;;;;19.67;15.67;;;;;27.58;42.70;100456.41;5036443;28;45064;-72
2022/06/22 11:58:36;;;;;;;;;19.67;14.00;;;;;27.52;43.00;100462.19;5013902;28;46558;-71
2022/06/22 12:01:41;;;;;;;;;15.00;15.00;;;;;27.48;42.93;100466.06;5009817;28;45719;-70
2022/06/22 12:04:25;;;;;;;;;18.33;17.00;;;;;27.45;43.11;100456.09;5017874;28;45640;-71
2022/06/22 12:07:12;;;;;;;;;18.33;16.33;;;;;27.47;42.86;100458.78;5018283;28;44994;-72
2022/06/22 12:09:53;;;;;;;;;16.00;15.67;;;;;27.32;42.77;100444.88;5009364;28;46736;-71
2022/06/22 12:12:39;;;;;;;;;19.33;17.00;;;;;27.29;42.85;100453.25;5010003;28;45636;-71
2022/06/22 12:15:20;;;;;;;;;16.33;15.33;;;;;27.31;42.88;100472.38;5007759;28;46044;-71
2022/06/22 12:18:19;;;;;;;;;17.75;16.50;;;;;27.25;43.05;100475.38;5015913;28;45501;-71
2022/06/22 12:21:02;;;;;;;;;18.67;14.33;;;;;27.14;43.09;100471.28;5005702;28;46460;-71
2022/06/22 12:23:46;;;;;;;;;13.00;13.00;;;;;27.09;43.70;100484.31;5007485;28;46042;-69
2022/06/22 12:26:45;;;;;;;;;17.67;16.67;;;;;26.95;43.63;100479.47;5013954;28;45582;-70