Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:51;;;;;;;4.50;2.35;;;;;;;17.01;89.63;100395.22;5055054;28;20041;-91
2022/07/09 00:03:16;;;;;;;6.57;2.70;;;;;;;16.94;89.76;100393.00;5054503;28;20040;-91
2022/07/09 00:05:41;;;;;;;5.28;2.72;;;;;;;16.92;90.07;100394.00;5054507;28;20435;-89
2022/07/09 00:08:07;;;;;;;4.32;2.55;;;;;;;16.82;90.45;100380.56;5054267;28;20043;-91
2022/07/09 00:10:33;;;;;;;4.53;2.33;;;;;;;16.83;90.51;100395.41;5054538;28;20040;-90
2022/07/09 00:12:58;;;;;;;6.25;2.88;;;;;;;16.79;90.94;100386.00;5054553;28;20037;-91
2022/07/09 00:15:25;;;;;;;7.95;2.88;;;;;;;16.75;90.96;100387.13;5055044;28;20024;-91
2022/07/09 00:17:51;;;;;;;7.05;2.95;;;;;;;16.77;90.93;100389.66;5040047;28;20579;-91
2022/07/09 00:20:16;;;;;;;8.23;2.90;;;;;;;16.77;90.92;100400.19;5034890;28;20063;-91
2022/07/09 00:22:42;;;;;;;4.95;2.72;;;;;;;16.72;91.24;100392.53;5033908;28;20244;-91
2022/07/09 00:25:08;;;;;;;7.80;3.17;;;;;;;16.69;91.03;100390.13;5033371;28;20060;-91
2022/07/09 00:27:33;;;;;;;5.75;2.97;;;;;;;16.54;91.39;100376.09;5033914;28;20029;-91
2022/07/09 00:29:58;;;;;;;7.38;2.95;;;;;;;16.58;91.50;100385.50;5045681;28;20047;-91
2022/07/09 00:32:24;;;;;;;5.88;2.83;;;;;;;16.54;92.11;100388.41;5051719;28;20043;-90
2022/07/09 00:34:49;;;;;;;6.50;2.63;;;;;;;16.50;92.45;100397.41;5052259;28;20063;-91
2022/07/09 00:37:14;;;;;;;6.28;3.03;;;;;;;16.44;92.45;100399.47;5052053;28;20028;-91
2022/07/09 00:39:40;;;;;;;8.45;2.90;;;;;;;16.36;92.74;100380.66;5052110;28;20123;-91
2022/07/09 00:42:10;;;;;;;5.55;2.78;;;;;;;16.38;93.03;100388.44;5051920;28;20397;-90
2022/07/09 00:44:36;;;;;;;6.05;3.28;;;;;;;16.31;93.32;100384.50;5051945;28;20418;-90
2022/07/09 00:47:02;;;;;;;8.48;3.05;;;;;;;16.26;93.72;100386.53;5051695;28;20039;-89
2022/07/09 00:49:28;;;;;;;9.25;2.70;;;;;;;16.22;93.64;100383.25;5051639;28;20033;-90
2022/07/09 00:51:54;;;;;;;4.68;2.78;;;;;;;16.18;93.63;100371.22;5051509;28;20033;-90
2022/07/09 00:54:20;;;;;;;6.18;3.00;;;;;;;16.14;94.03;100369.72;5052085;28;20083;-89
2022/07/09 00:56:46;;;;;;;6.32;2.90;;;;;;;16.10;94.36;100376.94;5052137;28;20036;-89
2022/07/09 00:59:13;;;;;;;5.28;2.70;;;;;;;16.04;94.25;100377.28;5051453;28;20399;-90
2022/07/09 01:01:39;;;;;;;5.05;3.03;;;;;;;15.89;95.07;100357.16;5052035;28;20033;-90
2022/07/09 01:04:06;;;;;;;7.90;3.55;;;;;;;15.93;95.09;100366.56;5051344;28;20531;-90
2022/07/09 01:06:32;;;;;;;6.18;2.70;;;;;;;15.90;95.62;100364.09;5051735;28;20029;-88
2022/07/09 01:08:57;;;;;;;5.45;2.92;;;;;;;15.80;96.01;100350.66;5051639;28;20055;-89
2022/07/09 01:11:23;;;;;;;4.97;2.88;;;;;;;15.78;96.40;100354.28;5051682;28;20488;-90
2022/07/09 01:13:49;;;;;;;5.35;2.85;;;;;;;15.73;96.94;100351.91;5052022;28;20032;-90
2022/07/09 01:16:15;;;;;;;6.35;2.85;;;;;;;15.64;97.37;100341.91;5051925;28;20021;-90
2022/07/09 01:18:44;;;;;;;5.65;3.60;;;;;;;15.58;97.88;100353.59;5051582;28;20021;-89
2022/07/09 01:21:10;;;;;;;6.18;2.70;;;;;;;15.43;97.75;100333.47;5051673;28;20028;-90
2022/07/09 01:23:35;;;;;;;6.25;2.90;;;;;;;15.46;98.30;100349.91;5051685;28;20519;-90
2022/07/09 01:26:00;;;;;;;7.55;3.20;;;;;;;15.41;98.68;100344.03;5090315;28;20044;-90
2022/07/09 01:28:26;;;;;;;6.35;2.92;;;;;;;15.40;98.74;100339.72;5075382;28;20459;-90
2022/07/09 01:30:51;;;;;;;7.90;3.15;;;;;;;15.41;99.16;100332.69;5054461;28;20044;-90
2022/07/09 01:33:17;;;;;;;6.68;3.22;;;;;;;15.41;99.48;100340.56;5037456;28;20539;-90
2022/07/09 01:35:42;;;;;;;4.22;2.92;;;;;;;15.39;99.84;100334.56;5037847;28;20037;-90
2022/07/09 01:38:08;;;;;;;7.60;2.97;;;;;;;15.39;100.00;100334.56;5037536;28;20504;-90
2022/07/09 01:40:33;;;;;;;5.57;3.10;;;;;;;15.38;100.00;100333.72;5037683;28;20128;-90
2022/07/09 01:42:59;;;;;;;6.85;3.28;;;;;;;15.39;100.00;100332.78;5037246;28;20061;-91
2022/07/09 01:45:24;;;;;;;5.65;3.00;;;;;;;15.38;100.00;100332.84;5037347;28;20075;-91
2022/07/09 01:47:50;;;;;;;6.80;3.05;;;;;;;15.36;100.00;100329.47;5037235;28;20370;-90
2022/07/09 01:50:15;;;;;;;4.93;2.95;;;;;;;15.34;100.00;100332.19;5037427;28;20126;-89
2022/07/09 01:52:41;;;;;;;6.10;3.40;;;;;;;15.32;100.00;100328.78;5037303;28;20084;-90
2022/07/09 01:55:07;;;;;;;7.82;3.03;;;;;;;15.34;100.00;100326.09;5037146;28;20052;-90
2022/07/09 01:57:32;;;;;;;6.78;3.35;;;;;;;15.31;100.00;100324.47;5022595;28;20038;-90
2022/07/09 01:59:58;;;;;;;8.10;3.40;;;;;;;15.31;100.00;100324.47;5033903;28;20406;-91
2022/07/09 02:02:23;;;;;;;7.75;3.00;;;;;;;15.30;100.00;100321.94;5048907;28;20507;-90
2022/07/09 02:04:48;;;;;;;7.65;3.17;;;;;;;15.28;100.00;100314.16;5054482;28;20077;-92
2022/07/09 02:07:14;;;;;;;8.65;2.88;;;;;;;15.33;100.00;100324.38;5054418;28;20078;-90
2022/07/09 02:09:40;;;;;;;6.00;3.00;;;;;;;15.30;100.00;100319.34;5054921;28;20469;-90
2022/07/09 02:12:06;;;;;;;5.75;2.80;;;;;;;15.32;100.00;100318.28;5054643;28;20055;-91
2022/07/09 02:14:32;;;;;;;5.50;2.83;;;;;;;15.23;100.00;100297.81;5054525;28;20024;-91
2022/07/09 02:16:57;;;;;;;6.40;3.10;;;;;;;15.31;100.00;100308.72;5053833;28;20115;-88
2022/07/09 02:19:23;;;;;;;5.47;2.85;;;;;;;15.37;100.00;100304.91;5053520;28;20036;-89
2022/07/09 02:21:48;;;;;;;8.98;3.65;;;;;;;15.37;100.00;100316.25;5053394;28;20179;-89
2022/07/09 02:24:14;;;;;;;4.55;2.95;;;;;;;15.38;100.00;100303.97;5054074;28;20154;-91
2022/07/09 02:26:39;;;;;;;7.30;3.13;;;;;;;15.36;100.00;100304.06;5054666;28;20036;-91
2022/07/09 02:29:05;;;;;;;7.18;3.17;;;;;;;15.41;100.00;100303.81;5054449;28;20025;-89
2022/07/09 02:31:30;;;;;;;6.20;3.22;;;;;;;15.38;100.00;100293.47;5054787;28;20667;-91
2022/07/09 02:33:56;;;;;;;7.10;2.90;;;;;;;15.39;100.00;100292.56;5055064;28;20067;-90
2022/07/09 02:36:22;;;;;;;5.07;3.05;;;;;;;15.25;100.00;100279.34;5053770;28;20029;-91
2022/07/09 02:38:47;;;;;;;5.28;3.42;;;;;;;15.36;100.00;100300.59;5054270;28;20021;-91
2022/07/09 02:41:13;;;;;;;6.82;3.53;;;;;;;15.36;100.00;100297.97;5053523;28;20461;-91
2022/07/09 02:43:38;;;;;;;4.97;3.10;;;;;;;15.33;100.00;100292.88;5054714;28;20029;-91
2022/07/09 02:46:04;;;;;;;6.78;3.15;;;;;;;15.25;100.00;100301.19;5054549;28;20025;-91
2022/07/09 02:48:31;;;;;;;6.20;3.20;;;;;;;15.23;100.00;100306.53;5054289;28;20025;-91
2022/07/09 02:50:56;;;;;;;4.85;3.03;;;;;;;15.15;100.00;100300.00;5054473;28;20029;-90
2022/07/09 02:53:22;;;;;;;7.22;3.17;;;;;;;15.01;100.00;100277.16;5054146;28;20028;-91
2022/07/09 02:55:47;;;;;;;6.13;3.50;;;;;;;15.14;100.00;100306.19;5054203;28;20119;-90
2022/07/09 02:58:13;;;;;;;7.40;3.58;;;;;;;14.99;100.00;100281.63;5053775;28;20029;-91
2022/07/09 03:00:40;;;;;;;10.27;3.75;;;;;;;15.06;100.00;100298.75;5053818;28;20048;-91
2022/07/09 03:03:05;;;;;;;5.03;3.03;;;;;;;15.03;100.00;100295.44;5053352;28;20025;-90
2022/07/09 03:05:31;;;;;;;6.13;3.20;;;;;;;14.92;100.00;100277.69;5053707;28;20033;-91
2022/07/09 03:07:56;;;;;;;4.78;2.80;;;;;;;15.03;100.00;100300.69;5053911;28;20111;-91
2022/07/09 03:10:22;;;;;;;7.25;3.25;;;;;;;15.02;100.00;100291.13;5053697;28;20055;-90
2022/07/09 03:12:47;;;;;;;6.22;3.30;;;;;;;15.01;100.00;100295.53;5053633;28;20029;-90
2022/07/09 03:15:14;;;;;;;6.38;3.13;;;;;;;15.03;100.00;100292.81;5053519;28;20078;-90
2022/07/09 03:17:40;;;;;;;7.68;3.47;;;;;;;15.06;100.00;100290.03;5053545;28;20033;-90
2022/07/09 03:20:06;;;;;;;10.65;3.50;;;;;;;15.06;100.00;100277.75;5053506;28;20041;-90
2022/07/09 03:22:31;;;;;;;7.53;3.50;;;;;;;15.06;100.00;100288.25;5053412;28;20043;-91
2022/07/09 03:24:56;;;;;;;5.40;3.10;;;;;;;15.08;100.00;100280.28;5053317;28;20483;-89
2022/07/09 03:27:22;;;;;;;4.65;3.05;;;;;;;15.06;100.00;100276.91;5053298;28;20039;-90
2022/07/09 03:29:47;;;;;;;6.32;3.10;;;;;;;15.09;100.00;100274.97;5053456;28;20028;-90
2022/07/09 03:32:13;;;;;;;5.72;3.45;;;;;;;15.12;100.00;100280.03;5054111;28;20392;-90
2022/07/09 03:34:38;;;;;;;9.55;3.55;;;;;;;15.14;100.00;100275.56;5053194;28;20488;-90
2022/07/09 03:37:04;;;;;;;4.60;3.05;;;;;;;15.07;100.00;100268.94;5052623;28;20066;-91
2022/07/09 03:39:29;;;;;;;5.47;3.30;;;;;;;15.13;100.00;100283.53;5071613;28;20041;-91
2022/07/09 03:41:55;;;;;;;6.00;3.40;;;;;;;15.17;100.00;100282.44;5055216;28;20047;-90
2022/07/09 03:44:20;;;;;;;10.80;3.30;;;;;;;15.19;100.00;100280.53;5054851;28;20492;-90
2022/07/09 03:46:45;;;;;;;5.80;3.13;;;;;;;15.22;100.00;100277.75;5054839;28;20492;-91
2022/07/09 03:49:11;;;;;;;6.57;3.40;;;;;;;15.20;100.00;100266.50;5071483;28;20086;-91
2022/07/09 03:51:36;;;;;;;6.10;3.40;;;;;;;15.22;100.00;100277.75;5054580;28;20033;-90
2022/07/09 03:54:02;;;;;;;5.97;3.08;;;;;;;15.26;100.00;100281.06;5054827;28;20036;-90
2022/07/09 03:56:28;;;;;;;4.70;3.22;;;;;;;15.30;100.00;100267.69;5055009;28;20040;-90
2022/07/09 03:58:53;;;;;;;5.28;3.17;;;;;;;15.39;100.00;100275.03;5071538;28;20036;-90
2022/07/09 04:01:19;;;;;;;4.75;3.05;;;;;;;15.39;100.00;100269.78;5071193;28;20063;-90
2022/07/09 04:03:45;;;;;;;5.65;3.10;;;;;;;15.38;100.00;100265.47;5071221;28;20048;-91
2022/07/09 04:06:10;;;;;;;5.15;3.20;;;;;;;15.36;100.00;100251.56;5071012;28;20124;-91
2022/07/09 04:08:36;;;;;;;6.78;3.63;;;;;;;15.47;100.00;100264.09;5071363;28;20488;-90
2022/07/09 04:11:02;;;;;;;4.70;3.22;;;;;;;15.55;100.00;100267.13;5057688;28;20044;-91
2022/07/09 04:13:28;;;;;;;4.75;3.20;;;;;;;15.54;100.00;100254.06;5052265;28;20120;-91
2022/07/09 04:15:54;;;;;;;3.25;2.75;;;;;;;15.71;100.00;100272.34;5052086;28;20037;-91
2022/07/09 04:18:19;;;;;;;4.15;3.00;;;;;;;15.73;100.00;100252.13;5052105;28;20438;-91
2022/07/09 04:20:44;;;;;;;5.40;2.72;;;;;;;15.84;100.00;100269.88;5051018;28;20037;-90
2022/07/09 04:23:10;;;;;;;5.07;3.03;;;;;;;15.93;100.00;100264.94;5034263;28;20052;-91
2022/07/09 04:25:35;;;;;;;4.82;2.92;;;;;;;16.12;100.00;100274.34;5051393;28;20041;-91
2022/07/09 04:28:01;;;;;;;6.38;3.28;;;;;;;16.14;100.00;100273.34;5034552;28;20037;-91
2022/07/09 04:30:27;;;;;;;5.53;3.40;;;;;;;16.13;100.00;100273.41;5034088;28;20041;-90
2022/07/09 04:32:52;;;;;;;5.65;3.60;;;;;;;16.19;100.00;100267.81;5034144;28;20040;-90
2022/07/09 04:35:18;;;;;;;6.20;3.20;;;;;;;16.38;100.00;100276.25;5034472;28;20033;-92
2022/07/09 04:37:43;;;;;;;7.07;3.47;;;;;;;16.57;100.00;100264.63;5034455;28;20397;-91
2022/07/09 04:40:09;;;;;;;7.70;3.33;;;;;;;16.59;100.00;100262.72;5034418;28;20114;-91
2022/07/09 04:42:34;;;;;;;6.50;3.00;;;;;;;16.55;99.91;100240.19;5034209;28;20029;-91
2022/07/09 04:45:00;;;;;;;4.50;3.13;;;;;;;16.77;99.71;100272.16;5034553;28;20029;-90
2022/07/09 04:47:26;;;;;;;7.13;3.08;;;;;;;16.73;99.12;100262.78;5050978;28;20041;-91
2022/07/09 04:49:51;;;;;;;5.65;3.47;;;;;;;16.75;98.93;100270.56;5051220;28;20546;-91
2022/07/09 04:52:19;;;;;;;10.10;3.20;;;;;;;16.66;99.19;100267.53;5046281;28;20401;-91
2022/07/09 04:54:46;;;;;;;5.82;3.20;;;;;;;16.73;99.14;100275.91;5051706;28;20029;-91
2022/07/09 04:57:11;;;;;;;4.80;2.58;;;;;;;16.66;99.11;100269.31;5051460;28;20108;-89
2022/07/09 04:59:37;;;;;;;3.28;2.75;;;;;;;16.76;99.43;100274.88;5052729;28;20112;-90
2022/07/09 05:02:02;;;;;;;5.70;3.42;;;;;;;16.87;99.03;100270.63;5051790;28;20033;-91
2022/07/09 05:04:28;;;;;;;5.80;3.45;;;;;;;17.14;98.12;100277.72;5054803;28;20045;-90
2022/07/09 05:06:53;;;;;;;4.72;3.10;;;;;;;17.46;96.55;100283.53;5055441;28;20535;-90
2022/07/09 05:09:19;;;;;;;6.30;3.17;;;;;;;17.93;94.89;100275.16;5055594;28;20032;-91
2022/07/09 05:11:44;;;;;;;5.95;2.90;;;;;;;18.44;92.41;100272.53;5056241;28;20033;-91
2022/07/09 05:14:09;;;;;;;7.25;3.28;;;;;;;18.78;90.22;100282.56;5055998;28;20119;-91
2022/07/09 05:16:35;;;;;;;5.72;3.13;;;;;;;18.98;89.31;100278.53;5056096;28;20119;-90
2022/07/09 05:19:00;;;;;;;6.13;3.10;;;;;;;19.12;88.09;100281.00;5056158;28;20036;-91
2022/07/09 05:21:26;;;;;;;4.35;2.92;;;;;;;19.22;86.87;100282.03;5055398;28;20032;-91
2022/07/09 05:23:52;;;;;;;5.97;2.65;;;;;;;19.26;86.48;100270.31;5055188;28;20037;-91
2022/07/09 05:26:17;;;;;;;4.28;2.83;;;;;;;19.17;86.47;100281.50;5055471;28;20025;-91
2022/07/09 05:28:42;;;;;;;6.60;3.42;;;;;;;18.97;86.70;100266.28;5055184;28;20029;-91
2022/07/09 05:31:08;;;;;;;6.15;3.28;;;;;;;18.77;87.27;100271.16;5055416;28;20381;-90
2022/07/09 05:33:33;;;;;;;5.07;2.70;;;;;;;18.78;87.99;100272.84;5055051;28;20057;-90
2022/07/09 05:35:58;;;;;;;5.32;2.85;;;;;;;19.01;87.92;100255.38;5055434;28;20115;-91
2022/07/09 05:38:24;;;;;;;4.78;2.85;;;;;;;19.20;87.00;100270.72;5055331;28;20025;-91
2022/07/09 05:40:50;;;;;;;8.48;3.60;;;;;;;19.62;86.35;100271.22;5055186;28;20060;-90
2022/07/09 05:43:16;;;;;;;5.78;3.13;;;;;;;20.12;84.55;100261.25;5055059;28;20033;-92
2022/07/09 05:45:41;;;;;;;8.32;2.90;;;;;;;20.49;82.24;100261.09;5058090;28;20032;-92
2022/07/09 05:48:07;;;;;;;5.72;2.78;;;;;;;20.83;81.13;100267.22;5055599;28;20384;-91
2022/07/09 05:50:32;;;;;;;3.90;2.80;;;;;;;21.09;78.81;100249.22;5055552;28;20032;-92
2022/07/09 05:52:58;;;;;;;6.05;3.08;;;;;;;21.28;77.55;100214.13;5022585;28;20560;-93
2022/07/09 05:55:24;;;;;;;4.80;2.88;;;;;;;21.79;76.46;100258.53;5038945;28;20067;-93
2022/07/09 05:58:10;;;;;;;4.93;2.70;;;;;;;22.23;75.49;100246.81;5055580;28;20039;-93
2022/07/09 06:00:36;;;;;;;4.88;2.78;;;;;;;22.50;73.52;100235.66;5057631;28;20062;-93
2022/07/09 06:04:07;;;;;;;7.00;2.90;;;;;;;23.10;72.38;100239.19;5054214;28;20056;-94
2022/07/09 06:07:33;;;;;;;3.35;2.42;;;;;;;23.65;69.64;100204.94;4975431;28;20041;-94
2022/07/09 06:10:38;;;;;;;6.65;2.88;;;;;;;24.38;66.42;100229.16;4936808;29;20034;-93
2022/07/09 06:13:28;;;;;;;4.22;2.42;;;;;;;24.83;65.28;100230.22;4906272;29;20044;-94
2022/07/09 06:16:27;;;;;;;;;;;;;;;25.32;64.51;100228.06;4862574;29;20050;-94
2022/07/09 06:19:13;;;;;;;4.30;2.70;;;;;;;25.65;62.39;100221.19;4880378;29;19968;-92
2022/07/09 06:22:18;;;;;;;3.45;2.28;;;;;;;26.09;61.18;100218.53;4861618;29;20034;-93
2022/07/09 06:25:05;;;;;;;6.45;2.75;;;;;;;26.57;58.81;100203.78;4827861;29;20141;-94
2022/07/09 06:28:21;;;;;;;5.00;2.38;;;;;;;27.10;57.19;100214.16;4824561;29;20118;-94
2022/07/09 06:31:07;;;;;;;5.20;2.50;;;;;;;27.64;55.87;100210.16;4806845;29;20069;-94
2022/07/09 06:34:42;;;;;;;4.75;2.40;;;;;;;28.62;53.55;100215.34;4806654;29;20031;-94
2022/07/09 06:38:09;;;;;;;5.43;2.15;;;;;;;29.95;46.87;100206.00;4806238;29;20047;-94
2022/07/09 06:40:56;;;;;;;4.55;2.50;;;;;;;30.56;42.31;100187.03;4741675;30;20064;-93
2022/07/09 06:43:43;;;;;;;3.75;1.95;;;;;;;30.53;42.11;100200.84;4712260;30;20050;-94
2022/07/09 06:46:28;;;;;;;3.28;2.30;;;;;;;31.25;39.19;100213.47;4697570;30;20073;-93
2022/07/09 06:49:14;;;;;;;3.50;1.90;;;;;;;30.41;39.77;100194.28;4703736;30;20069;-92
2022/07/09 06:51:39;;;;;;;3.00;1.90;;;;;;;29.34;41.29;100211.41;4730508;30;20776;-89
2022/07/09 06:54:04;;;;;;;2.83;1.60;;;;;;;28.54;42.15;100200.13;4742620;30;20048;-82
2022/07/09 06:56:30;;;;;;;5.35;2.33;;;;;;;27.28;44.29;100199.78;4750140;30;21029;-82
2022/07/09 06:58:55;;;;;;;3.08;2.10;;;;;;;27.20;45.89;100200.63;4744317;30;20049;-82
2022/07/09 07:01:20;;;;;;;3.35;2.10;;;;;;;27.24;45.03;100203.78;4714779;30;20045;-83
2022/07/09 07:03:46;;;;;;;4.40;2.20;;;;;;;27.29;45.18;100204.13;4714714;30;20064;-82
2022/07/09 07:06:11;;;;;;;4.88;2.40;;;;;;;26.62;45.58;100201.44;4715285;30;20052;-82
2022/07/09 07:08:36;;;;;;;5.65;2.30;;;;;;;26.81;46.43;100200.34;4758121;30;20058;-82
2022/07/09 07:11:02;;;;;;;6.18;2.60;;;;;;;27.24;45.22;100201.97;4785804;30;20043;-82
2022/07/09 07:13:27;;;;;;;4.55;2.33;;;;;;;28.05;43.92;100194.91;4785811;30;20043;-83
2022/07/09 07:15:53;;;;;;;5.72;2.00;;;;;;;29.05;41.24;100193.31;4838976;29;20048;-83
2022/07/09 07:18:18;;;;;;;3.00;1.70;;;;;;;29.73;39.18;100198.84;4862132;29;20096;-83
2022/07/09 07:20:44;;;;;;;2.92;1.42;;;;;;;28.91;39.19;100204.78;4874388;29;20064;-83
2022/07/09 07:23:09;;;;;;;5.72;2.20;;;;;;;28.21;39.77;100194.03;4895761;29;20139;-84
2022/07/09 07:25:35;;;;;;;5.95;2.40;;;;;;;27.46;40.45;100183.56;4879277;29;20036;-83
2022/07/09 07:28:01;;;;;;;4.85;2.03;;;;;;;26.85;42.44;100193.69;4941234;28;20054;-83
2022/07/09 07:30:27;;;;;;;3.40;1.80;;;;;;;26.77;42.72;100193.66;5009114;28;20449;-82
2022/07/09 07:32:52;;;;;;;3.20;2.00;;;;;;;26.09;43.36;100202.53;5051663;28;20033;-82
2022/07/09 07:35:17;;;;;;;4.00;2.30;;;;;;;26.13;44.16;100199.38;5052864;28;20028;-82
2022/07/09 07:37:43;;;;;;;3.28;2.05;;;;;;;26.85;43.09;100199.03;5051551;28;20487;-83
2022/07/09 07:40:09;;;;;;;3.60;1.70;;;;;;;27.70;42.00;100193.44;5052958;28;20683;-83
2022/07/09 07:42:34;;;;;;;5.78;2.22;;;;;;;28.31;40.88;100205.34;5053136;28;20028;-83
2022/07/09 07:44:59;;;;;;;5.55;2.42;;;;;;;28.46;40.43;100194.81;5051815;28;20036;-82
2022/07/09 07:47:25;;;;;;;3.28;1.70;;;;;;;27.81;40.60;100201.13;5051226;28;20115;-82
2022/07/09 07:49:51;;;;;;;4.00;2.38;;;;;;;27.06;41.75;100204.75;5052758;28;20111;-82
2022/07/09 07:52:17;;;;;;;2.95;1.90;;;;;;;26.36;42.99;100198.81;5052535;28;20032;-82
2022/07/09 07:54:42;;;;;;;2.95;2.22;;;;;;;26.68;43.14;100195.47;5052644;28;20028;-82
2022/07/09 07:57:07;;;;;;;5.78;2.08;;;;;;;27.02;42.99;100203.41;5051454;28;20029;-83
2022/07/09 07:59:33;;;;;;;3.60;2.13;;;;;;;26.91;43.36;100209.06;5051026;28;20049;-83
2022/07/09 08:01:58;;;;;;;4.95;2.47;;;;;;;26.83;42.61;100198.34;5052328;28;20112;-83
2022/07/09 08:04:23;;;;;;;3.90;1.75;;;;;;;26.87;42.28;100200.50;5052448;28;20044;-83
2022/07/09 08:06:49;;;;;;;3.92;2.20;;;;;;;26.56;42.43;100191.41;5052130;28;20040;-82
2022/07/09 08:09:14;;;;;;;4.05;2.00;;;;;;;26.10;43.16;100182.84;5052221;28;20774;-82
2022/07/09 08:11:39;;;;;;;3.35;2.03;;;;;;;25.59;44.33;100203.16;5052237;28;20033;-82
2022/07/09 08:14:06;;;;;;;4.95;2.10;;;;;;;25.23;45.41;100205.00;5052422;28;20028;-82
2022/07/09 08:16:32;;;;;;;3.83;2.03;;;;;;;25.08;45.87;100199.34;5052287;28;20094;-82
2022/07/09 08:18:57;;;;;;;4.15;2.30;;;;;;;24.99;45.75;100182.41;5052517;28;20029;-81
2022/07/09 08:21:23;;;;;;;5.07;2.08;;;;;;;25.06;45.42;100195.97;5050466;28;20021;-82
2022/07/09 08:23:51;;;;;;;6.10;2.38;;;;;;;25.04;45.13;100192.63;5051851;28;20165;-82
2022/07/09 08:26:19;;;;;;;3.67;1.77;;;;;;;24.89;44.54;100181.63;5052094;28;20032;-81
2022/07/09 08:28:44;;;;;;;2.20;1.88;;;;;;;24.89;45.91;100194.97;5051690;28;20086;-81
2022/07/09 08:31:09;;;;;;;4.78;2.03;;;;;;;24.83;46.46;100193.75;5052200;28;20032;-81
2022/07/09 08:33:35;;;;;;;5.22;2.50;;;;;;;24.82;46.19;100201.91;5050706;28;20036;-81
2022/07/09 08:36:00;;;;;;;4.43;2.17;;;;;;;24.74;45.60;100199.97;5050562;28;20029;-81
2022/07/09 08:38:25;;;;;;;3.97;1.88;;;;;;;24.62;44.78;100194.00;5049486;28;20029;-81
2022/07/09 08:40:51;;;;;;;5.38;2.22;;;;;;;24.41;44.53;100179.25;5051964;28;20025;-81
2022/07/09 08:43:17;;;;;;;5.03;2.22;;;;;;;24.24;44.77;100183.50;5050483;28;20036;-81
2022/07/09 08:45:45;;;;;;;4.25;2.00;;;;;;;24.06;44.63;100181.63;5051732;28;20423;-81
2022/07/09 08:48:10;;;;;;;2.75;1.85;;;;;;;23.89;45.58;100171.69;5051910;28;20029;-81
2022/07/09 08:50:37;;;;;;;4.93;2.40;;;;;;;23.79;46.13;100170.91;5051576;28;20040;-81
2022/07/09 08:53:03;;;;;;;3.03;2.20;;;;;;;23.75;46.26;100170.34;5050468;28;20039;-81
2022/07/09 08:55:30;;;;;;;5.15;2.30;;;;;;;23.58;47.21;100155.94;5051795;28;20083;-81
2022/07/09 08:57:55;;;;;;;3.35;2.00;;;;;;;23.55;47.67;100148.22;5050559;28;20032;-81
2022/07/09 09:00:21;;;;;;;4.70;2.38;;;;;;;23.51;48.37;100151.31;5050473;28;20024;-81
2022/07/09 09:02:46;;;;;;;3.53;2.10;;;;;;;23.37;48.45;100145.47;5050040;28;20506;-81
2022/07/09 09:05:13;;;;;;;4.60;2.20;;;;;;;23.45;47.54;100168.69;5050327;28;20021;-81
2022/07/09 09:07:39;;;;;;;2.20;1.75;;;;;;;23.34;47.35;100171.47;5049929;28;20029;-81
2022/07/09 09:10:05;;;;;;;3.60;1.95;;;;;;;23.19;45.26;100156.97;5051859;28;20517;-81
2022/07/09 09:12:30;;;;;;;5.15;1.92;;;;;;;23.15;45.35;100159.06;5051435;28;20040;-81
2022/07/09 09:14:56;;;;;;;5.80;2.78;;;;;;;23.05;45.41;100155.53;5051698;28;20048;-81
2022/07/09 09:17:22;;;;;;;4.18;2.35;;;;;;;23.10;46.75;100163.94;5050223;28;20037;-81
2022/07/09 09:19:47;;;;;;;5.03;1.90;;;;;;;22.94;47.41;100151.22;5051277;28;20021;-81
2022/07/09 09:22:17;;;;;;;4.57;2.35;;;;;;;22.95;46.92;100152.06;5051416;28;20040;-81
2022/07/09 09:24:43;;;;;;;6.50;2.53;;;;;;;23.03;46.19;100154.84;5050118;28;20048;-81
2022/07/09 09:27:08;;;;;;;3.25;1.83;;;;;;;22.97;46.12;100142.13;5051527;28;20029;-81
2022/07/09 09:29:39;;;;;;;7.10;2.70;;;;;;;23.05;47.32;100151.09;5051220;28;20052;-81
2022/07/09 09:32:10;;;;;;;;;;;;;;;23.04;46.07;100143.25;5050565;28;20021;-81
2022/07/09 09:34:36;;;;;;;4.30;2.10;;;;;;;23.01;47.24;100140.88;5050989;28;19917;-81
2022/07/09 09:37:02;;;;;;;4.40;2.10;;;;;;;23.02;47.16;100154.00;5051511;28;20021;-81
2022/07/09 09:39:29;;;;;;;3.53;2.08;;;;;;;22.98;47.92;100134.03;5051501;28;20040;-81
2022/07/09 09:42:03;;;;;;;4.43;2.40;;;;;;;23.01;47.55;100136.41;5050104;28;20021;-81
2022/07/09 09:44:37;;;;;;;5.05;3.08;;;;;;;23.12;48.24;100146.03;5051134;28;20396;-81
2022/07/09 09:47:03;;;;;;;3.22;1.77;;;;;;;22.98;46.78;100127.88;5051046;28;20037;-81
2022/07/09 09:49:29;;;;;;;3.22;1.90;;;;;;;23.00;45.99;100121.41;5052873;28;20032;-81
2022/07/09 09:51:54;;;;;;;5.47;2.40;;;;;;;23.10;46.49;100137.38;5054974;28;20021;-81
2022/07/09 09:54:21;;;;;;;3.25;2.35;;;;;;;22.86;46.03;100116.50;5053691;28;20044;-81
2022/07/09 09:56:47;;;;;;;5.50;2.92;;;;;;;22.81;48.07;100137.34;5054702;28;20025;-81
2022/07/09 09:59:13;;;;;;;5.03;2.20;;;;;;;22.66;47.61;100115.63;5053488;28;20060;-81
2022/07/09 10:01:40;;;;;;;3.45;2.20;;;;;;;22.41;49.18;100091.28;5054429;28;20439;-81
2022/07/09 10:04:05;;;;;;;4.75;2.40;;;;;;;22.56;49.76;100101.53;5053385;28;20045;-81
2022/07/09 10:06:33;;;;;;;4.70;2.30;;;;;;;22.70;50.22;100110.91;5054404;28;20468;-80
2022/07/09 10:09:04;;;;;;;3.17;2.17;;;;;;;22.60;47.84;100103.75;5053319;28;20039;-81
2022/07/09 10:11:43;;;;;;;3.25;1.98;;;;;;;22.61;48.56;100099.28;5054475;28;20071;-80
2022/07/09 10:14:17;;;;;;;3.80;1.90;;;;;;;22.72;48.93;100093.03;5054504;28;20565;-81
2022/07/09 10:16:43;;;;;;;3.42;1.92;;;;;;;22.78;48.18;100108.38;5054444;28;20029;-80
2022/07/09 10:19:08;;;;;;;4.53;2.33;;;;;;;22.77;48.07;100099.59;5053223;28;20021;-81
2022/07/09 10:21:35;;;;;;;4.47;2.20;;;;;;;22.88;47.58;100103.91;5054228;28;20127;-81
2022/07/09 10:24:00;;;;;;;4.30;2.30;;;;;;;22.82;48.48;100093.84;5054353;28;20029;-82
2022/07/09 10:27:05;;;;;;;3.90;2.38;;;;;;;22.82;47.24;100113.28;5054264;28;20032;-81
2022/07/09 10:29:31;;;;;;;5.25;2.15;;;;;;;22.76;47.99;100099.75;5051475;28;20033;-81
2022/07/09 10:31:57;;;;;;;3.10;2.05;;;;;;;22.69;47.62;100090.63;5051773;28;20500;-81
2022/07/09 10:34:32;;;;;;;3.55;1.92;;;;;;;22.77;47.79;100091.63;5052077;28;20033;-82
2022/07/09 10:36:58;;;;;;;2.40;1.70;;;;;;;22.69;48.44;100077.34;5034921;28;20501;-81
2022/07/09 10:39:24;;;;;;;7.35;2.65;;;;;;;22.74;48.83;100083.94;5034964;28;20043;-81
2022/07/09 10:42:01;;;;;;;7.18;2.28;;;;;;;22.89;50.53;100090.50;5051363;28;20458;-81
2022/07/09 10:44:28;;;;;;;3.30;2.33;;;;;;;22.88;49.48;100086.19;5051564;28;20487;-81
2022/07/09 10:46:57;;;;;;;4.70;2.65;;;;;;;22.91;48.82;100083.25;5034513;28;20083;-82
2022/07/09 10:49:26;;;;;;;4.30;2.80;;;;;;;22.91;49.81;100091.22;5051253;28;20032;-81
2022/07/09 10:51:56;;;;;;;3.90;2.63;;;;;;;22.80;51.41;100070.09;5034373;28;20033;-82
2022/07/09 10:54:21;;;;;;;2.78;2.45;;;;;;;22.84;52.19;100087.44;5051370;28;20036;-82
2022/07/09 10:56:46;;;;;;;6.18;2.72;;;;;;;22.85;50.63;100080.31;5051328;28;20033;-82
2022/07/09 10:59:17;;;;;;;4.97;2.90;;;;;;;22.90;50.92;100089.56;5051243;28;20036;-82
2022/07/09 11:01:42;;;;;;;4.07;2.92;;;;;;;23.00;51.46;100089.53;5033164;28;20033;-82
2022/07/09 11:04:08;;;;;;;4.05;2.75;;;;;;;22.95;51.27;100072.34;5051204;28;20459;-82
2022/07/09 11:06:44;;;;;;;4.75;2.97;;;;;;;22.99;50.36;100073.75;5053242;28;20021;-82
2022/07/09 11:09:13;;;;;;;3.75;2.53;;;;;;;23.21;49.53;100097.34;5053514;28;20033;-82
2022/07/09 11:11:42;;;;;;;5.82;2.80;;;;;;;23.25;48.25;100096.09;5051954;28;20419;-82
2022/07/09 11:14:09;;;;;;;5.57;3.00;;;;;;;23.23;47.41;100091.91;5056919;28;20128;-82
2022/07/09 11:16:34;;;;;;;6.47;3.30;;;;;;;23.28;48.00;100095.00;5052839;28;20036;-82
2022/07/09 11:19:00;;;;;;;5.47;3.45;;;;;;;23.26;47.85;100081.84;5053221;28;20091;-82
2022/07/09 11:21:26;;;;;;;3.42;3.05;;;;;;;23.43;46.89;100101.53;5051945;28;20491;-82
2022/07/09 11:23:52;;;;;;;4.45;3.17;;;;;;;23.34;45.33;100108.56;5053032;28;20036;-82
2022/07/09 11:26:17;;;;;;;4.93;3.90;;;;;;;23.32;45.90;100097.22;5053232;28;20048;-82
2022/07/09 11:28:44;;;;;;;4.90;3.75;;;;;;;23.40;46.71;100102.66;5051347;28;20039;-82