Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:26:02;;;;;;;10.10;7.03;;;;;;;11.28;71.94;99709.91;672194;29;1222;-80
2022/12/22 03:26:22;;;;;;;10.13;6.97;;;;;;;11.33;71.89;99713.44;670241;29;852;-79
2022/12/22 03:26:43;;;;;;;8.98;6.95;;;;;;;11.29;72.11;99709.94;672327;29;1166;-79
2022/12/22 03:27:04;;;;;;;8.07;7.18;;;;;;;11.26;71.90;99709.91;672683;29;1132;-79
2022/12/22 03:27:33;;;;;;;8.17;7.27;;;;;;;11.33;72.13;99718.66;677952;29;1224;-79
2022/12/22 03:27:53;;;;;;;7.80;7.00;;;;;;;11.27;72.03;99702.94;675327;29;911;-79
2022/12/22 03:28:14;;;;;;;7.87;7.07;;;;;;;11.27;72.03;99708.16;672743;29;1197;-79
2022/12/22 03:28:35;;;;;;;8.48;6.88;;;;;;;11.28;72.09;99708.19;672481;29;996;-79
2022/12/22 03:28:55;;;;;;;8.70;6.63;;;;;;;11.30;72.11;99713.44;678070;29;816;-79
2022/12/22 03:29:16;;;;;;;9.30;6.40;;;;;;;11.28;71.92;99708.19;677966;29;1184;-79
2022/12/22 03:29:37;;;;;;;7.90;6.65;;;;;;;11.26;71.78;99699.47;677831;29;1227;-79
2022/12/22 03:29:57;;;;;;;7.88;6.85;;;;;;;11.23;71.96;99692.47;677938;29;1915;-79
2022/12/22 03:30:18;;;;;;;8.53;6.80;;;;;;;11.28;72.18;99704.69;675272;29;1201;-79
2022/12/22 03:30:39;;;;;;;8.60;6.80;;;;;;;11.31;72.21;99709.94;680493;29;1115;-79
2022/12/22 03:31:04;;;;;;;8.20;6.82;;;;;;;11.26;72.00;99693.38;677935;29;1205;-79
2022/12/22 03:31:24;;;;;;;7.65;6.85;;;;;;;11.34;72.11;99716.06;677892;29;1135;-79
2022/12/22 03:31:45;;;;;;;7.50;6.70;;;;;;;11.32;72.38;99706.47;672588;29;1127;-79
2022/12/22 03:32:05;;;;;;;7.57;6.70;;;;;;;11.28;71.94;99705.56;672653;29;1062;-79
2022/12/22 03:32:26;;;;;;;7.60;6.80;;;;;;;11.28;71.99;99699.47;670252;29;1125;-79
2022/12/22 03:32:47;;;;;;;7.60;6.80;;;;;;;11.29;72.00;99701.25;670118;29;1161;-79
2022/12/22 03:33:07;;;;;;;7.70;6.90;;;;;;;11.27;72.08;99695.09;672688;29;1166;-78
2022/12/22 03:33:29;;;;;;;7.43;6.68;;;;;;;11.29;72.01;99698.63;672646;29;1192;-78
2022/12/22 03:33:49;;;;;;;7.40;6.60;;;;;;;11.29;72.13;99701.25;675287;29;1337;-79
2022/12/22 03:34:10;;;;;;;7.40;6.60;;;;;;;11.33;72.06;99703.00;672698;29;1052;-79
2022/12/22 03:34:30;;;;;;;7.87;6.67;;;;;;;11.30;72.13;99698.63;675326;29;1128;-80
2022/12/22 03:34:51;;;;;;;7.50;6.60;;;;;;;11.30;71.96;99692.53;677855;29;1263;-79
2022/12/22 03:35:12;;;;;;;7.30;6.22;;;;;;;11.30;72.11;99697.75;677929;29;1079;-79
2022/12/22 03:35:32;;;;;;;6.90;6.20;;;;;;;11.31;72.15;99697.75;677753;29;1186;-79
2022/12/22 03:35:53;;;;;;;6.80;6.10;;;;;;;11.31;71.98;99695.16;677978;29;1131;-79
2022/12/22 03:36:13;;;;;;;8.35;6.30;;;;;;;11.31;71.83;99689.06;677786;29;1232;-79
2022/12/22 03:36:34;;;;;;;8.50;6.20;;;;;;;11.36;72.01;99703.00;675219;29;940;-79
2022/12/22 03:36:55;;;;;;;8.70;6.20;;;;;;;11.33;72.01;99689.94;675296;29;762;-79
2022/12/22 03:37:15;;;;;;;7.78;6.32;;;;;;;11.34;71.86;99695.19;675229;29;1081;-79
2022/12/22 03:37:36;;;;;;;9.50;6.30;;;;;;;11.32;71.93;99680.34;677666;29;947;-80
2022/12/22 03:38:02;;;;;;;9.80;6.55;;;;;;;11.35;71.93;99690.81;675227;29;1246;-79
2022/12/22 03:38:23;;;;;;;10.32;6.70;;;;;;;11.34;71.93;99694.28;672743;29;1155;-79
2022/12/22 03:38:43;;;;;;;8.90;6.90;;;;;;;11.32;71.67;99685.59;675290;29;1123;-79
2022/12/22 03:39:04;;;;;;;8.45;6.82;;;;;;;11.32;72.01;99680.34;677810;29;1296;-79
2022/12/22 03:39:25;;;;;;;7.70;6.35;;;;;;;11.31;72.08;99678.63;675444;29;1127;-79
2022/12/22 03:39:46;;;;;;;7.88;6.43;;;;;;;11.32;72.01;99676.00;677835;29;999;-79
2022/12/22 03:40:07;;;;;;;8.40;6.30;;;;;;;11.32;72.04;99690.81;677951;29;1093;-79
2022/12/22 03:40:31;;;;;;;8.30;6.50;;;;;;;11.32;71.76;99688.19;672686;29;1301;-79
2022/12/22 03:40:52;;;;;;;7.97;6.40;;;;;;;11.33;71.89;99684.72;670245;29;845;-79
2022/12/22 03:46:29;;;;;;;7.20;6.10;;;;;;;11.33;72.01;99679.50;670099;29;1136;-79
2022/12/22 03:46:36;;;;;;;7.57;6.75;;;;;;;11.40;72.02;99673.44;677557;29;1231;-79
2022/12/22 03:46:57;;;;;;;7.00;6.30;;;;;;;11.37;71.91;99669.06;677793;29;1100;-79
2022/12/22 03:47:18;;;;;;;7.40;6.30;;;;;;;11.41;71.88;99669.13;679198;29;1276;-79
2022/12/22 03:47:38;;;;;;;7.50;6.28;;;;;;;11.42;71.98;99676.09;675219;29;1482;-79
2022/12/22 03:48:05;;;;;;;7.85;6.60;;;;;;;11.39;71.75;99666.47;672897;29;831;-79
2022/12/22 03:48:25;;;;;;;7.60;6.70;;;;;;;11.43;71.60;99670.84;672734;29;1389;-79
2022/12/22 03:49:25;;;;;;;8.80;6.57;;;;;;;11.38;71.92;99668.22;672640;29;2182;-79
2022/12/22 03:49:46;;;;;;;9.30;7.13;;;;;;;11.39;71.94;99666.47;667464;29;1982;-79
2022/12/22 03:50:07;;;;;;;8.60;7.00;;;;;;;11.41;71.95;99672.59;667533;29;995;-79
2022/12/22 03:50:27;;;;;;;8.27;6.72;;;;;;;11.45;71.84;99668.25;670030;29;1214;-79
2022/12/22 03:50:48;;;;;;;7.00;6.30;;;;;;;11.42;71.88;99670.84;675268;29;797;-79
2022/12/22 03:51:09;;;;;;;7.20;6.50;;;;;;;11.45;71.70;99671.75;675218;29;1144;-79
2022/12/22 03:51:31;;;;;;;8.18;6.90;;;;;;;11.39;71.82;99661.25;672657;29;1134;-79
2022/12/22 03:51:53;;;;;;;8.48;6.78;;;;;;;11.37;71.81;99665.59;675276;29;792;-78
2022/12/22 03:52:13;;;;;;;8.13;6.63;;;;;;;11.40;71.77;99662.13;675232;29;1126;-79
2022/12/22 03:52:34;;;;;;;7.38;6.38;;;;;;;11.39;71.78;99666.47;677856;29;972;-80
2022/12/22 03:52:55;;;;;;;7.10;6.40;;;;;;;11.36;72.04;99661.22;677906;29;1100;-79
2022/12/22 03:53:16;;;;;;;7.13;6.30;;;;;;;11.31;71.91;99650.75;677860;29;1152;-79
2022/12/22 03:53:36;;;;;;;7.53;6.43;;;;;;;11.31;72.17;99663.81;675210;29;1052;-78
2022/12/22 03:53:57;;;;;;;8.90;6.50;;;;;;;11.29;72.06;99652.47;675330;29;1103;-79
2022/12/22 03:54:23;;;;;;;8.45;6.57;;;;;;;11.35;72.06;99668.19;672567;29;1066;-79
2022/12/22 03:54:43;;;;;;;8.10;6.30;;;;;;;11.29;72.14;99655.09;672641;29;1292;-80
2022/12/22 03:55:04;;;;;;;6.80;6.10;;;;;;;11.33;72.38;99666.44;672654;29;1206;-80
2022/12/22 03:55:25;;;;;;;7.07;6.28;;;;;;;11.28;72.20;99665.50;672666;29;1129;-79
2022/12/22 03:55:45;;;;;;;8.27;6.57;;;;;;;11.28;72.05;99662.91;672512;29;1326;-78
2022/12/22 03:56:06;;;;;;;8.50;6.90;;;;;;;11.31;72.32;99660.34;672655;29;1035;-79
2022/12/22 03:56:27;;;;;;;8.57;6.88;;;;;;;11.33;72.27;99667.31;672665;29;1021;-80
2022/12/22 03:56:49;;;;;;;7.47;6.68;;;;;;;11.33;72.27;99666.44;674955;29;1248;-79
2022/12/22 03:57:09;;;;;;;7.53;6.30;;;;;;;11.30;72.23;99655.97;677739;29;1029;-79
2022/12/22 03:57:36;;;;;;;7.10;6.23;;;;;;;11.34;72.60;99663.84;675007;29;1133;-80
2022/12/22 03:57:57;;;;;;;7.40;6.10;;;;;;;11.28;72.46;99653.34;675146;29;1055;-80
2022/12/22 03:58:17;;;;;;;7.47;6.17;;;;;;;11.28;72.20;99658.56;675148;29;1085;-80
2022/12/22 03:58:38;;;;;;;7.80;6.23;;;;;;;11.29;72.43;99655.09;675162;29;1092;-80
2022/12/22 03:58:58;;;;;;;7.63;6.40;;;;;;;11.30;72.12;99655.97;677695;29;1077;-79
2022/12/22 03:59:19;;;;;;;8.38;6.57;;;;;;;11.32;72.51;99654.25;677811;29;897;-80
2022/12/22 03:59:40;;;;;;;10.13;6.80;;;;;;;11.29;72.57;99649.00;672516;29;1145;-80
2022/12/22 04:00:00;;;;;;;9.90;6.60;;;;;;;11.32;72.52;99659.47;672614;29;1180;-79
2022/12/22 04:00:21;;;;;;;9.48;6.60;;;;;;;11.36;72.38;99661.22;672648;29;965;-79
2022/12/22 04:00:42;;;;;;;7.68;6.50;;;;;;;11.31;72.58;99652.50;675081;29;1817;-79
2022/12/22 04:01:05;;;;;;;7.80;6.53;;;;;;;11.29;72.31;99647.25;677897;29;1146;-79
2022/12/22 04:01:26;;;;;;;8.40;6.80;;;;;;;11.32;72.65;99654.25;677982;29;816;-79
2022/12/22 04:01:52;;;;;;;9.63;6.72;;;;;;;11.32;72.61;99649.03;667515;29;1117;-79
2022/12/22 04:02:12;;;;;;;8.35;6.55;;;;;;;11.32;72.43;99649.88;672529;29;1566;-79
2022/12/22 04:02:33;;;;;;;8.25;6.38;;;;;;;11.33;72.36;99651.66;672932;29;1022;-80
2022/12/22 04:02:53;;;;;;;7.33;6.17;;;;;;;11.36;72.23;99656.88;672742;29;813;-80
2022/12/22 04:03:14;;;;;;;7.70;6.30;;;;;;;11.30;72.27;99642.91;672616;29;1195;-79
2022/12/22 04:03:34;;;;;;;7.85;6.40;;;;;;;11.32;72.59;99643.78;672802;29;999;-80
2022/12/22 04:03:55;;;;;;;7.20;6.40;;;;;;;11.31;72.61;99642.06;675344;29;1113;-79
2022/12/22 04:04:18;;;;;;;7.13;6.43;;;;;;;11.31;72.15;99642.06;675221;29;1328;-79
2022/12/22 04:04:38;;;;;;;10.20;6.88;;;;;;;11.28;72.16;99639.41;675230;29;1126;-79
2022/12/22 04:04:59;;;;;;;12.33;7.00;;;;;;;11.28;72.42;99640.28;675309;29;1125;-80
2022/12/22 04:05:19;;;;;;;12.07;6.68;;;;;;;11.27;72.21;99643.75;675261;29;1193;-79
2022/12/22 04:05:40;;;;;;;10.10;6.60;;;;;;;11.29;72.49;99644.63;672645;29;1263;-79
2022/12/22 04:06:01;;;;;;;8.95;6.60;;;;;;;11.31;72.35;99652.50;672689;29;1166;-79
2022/12/22 04:06:22;;;;;;;9.57;6.60;;;;;;;11.29;72.24;99649.00;670032;29;1167;-79
2022/12/22 04:07:16;;;;;;;9.40;6.53;;;;;;;11.37;72.43;99657.78;675082;29;981;-79
2022/12/22 04:07:37;;;;;;;7.00;6.30;;;;;;;11.30;72.61;99642.91;675334;29;929;-79
2022/12/22 04:07:57;;;;;;;7.80;6.30;;;;;;;11.25;72.37;99637.66;675395;29;1110;-79
2022/12/22 04:08:18;;;;;;;8.32;6.30;;;;;;;11.29;72.39;99643.78;674626;29;1080;-80
2022/12/22 04:08:38;;;;;;;7.77;6.27;;;;;;;11.33;72.75;99651.66;675275;29;1188;-80
2022/12/22 04:08:59;;;;;;;7.53;6.45;;;;;;;11.30;72.19;99648.16;675330;29;1148;-80
2022/12/22 04:09:21;;;;;;;7.20;6.50;;;;;;;11.28;72.33;99642.91;670290;29;1211;-79
2022/12/22 04:12:53;;;;;;;7.45;6.65;;;;;;;11.30;72.34;99640.31;670060;29;1281;-80
2022/12/22 04:13:12;;;;;;;9.55;6.57;;;;;;;11.31;72.18;99647.28;677601;29;1201;-79
2022/12/22 04:13:32;;;;;;;9.63;6.90;;;;;;;11.31;72.70;99642.06;675137;29;1076;-78
2022/12/22 04:13:53;;;;;;;8.85;6.82;;;;;;;11.31;72.11;99637.69;674907;29;1311;-79
2022/12/22 04:14:14;;;;;;;8.18;6.65;;;;;;;11.35;72.56;99641.19;675179;29;1082;-79
2022/12/22 04:14:35;;;;;;;9.00;6.40;;;;;;;11.30;72.50;99640.31;675138;29;1174;-78
2022/12/22 04:14:55;;;;;;;9.33;6.60;;;;;;;11.30;72.47;99635.09;672579;29;1303;-78
2022/12/22 04:15:16;;;;;;;10.13;6.80;;;;;;;11.33;72.63;99640.31;675099;29;1220;-79
2022/12/22 04:15:37;;;;;;;10.55;6.93;;;;;;;11.40;72.36;99654.28;675542;29;988;-78
2022/12/22 04:15:57;;;;;;;10.10;6.70;;;;;;;11.38;72.46;99646.44;677818;29;1061;-79
2022/12/22 04:16:18;;;;;;;8.85;6.50;;;;;;;11.35;72.50;99643.81;680452;29;1062;-78
2022/12/22 04:16:38;;;;;;;7.00;6.20;;;;;;;11.34;72.49;99640.34;677532;29;1211;-78
2022/12/22 04:17:00;;;;;;;7.05;6.00;;;;;;;11.35;72.37;99644.69;677835;29;1113;-78
2022/12/22 04:17:20;;;;;;;7.25;5.90;;;;;;;11.36;72.26;99637.72;675328;29;1165;-78
2022/12/22 04:17:41;;;;;;;7.78;6.00;;;;;;;11.36;72.51;99640.31;677742;29;1319;-78
2022/12/22 04:18:02;;;;;;;7.53;6.10;;;;;;;11.34;72.12;99636.84;675253;29;1192;-78
2022/12/22 04:18:22;;;;;;;7.18;6.10;;;;;;;11.39;72.55;99642.97;677816;29;1201;-78
2022/12/22 04:18:43;;;;;;;11.65;6.50;;;;;;;11.36;72.37;99637.72;669934;29;1240;-78
2022/12/22 04:19:05;;;;;;;13.40;6.80;;;;;;;11.35;72.87;99639.47;672524;29;1057;-78
2022/12/22 04:19:25;;;;;;;12.40;6.88;;;;;;;11.38;72.42;99639.47;672660;29;1032;-78
2022/12/22 04:19:46;;;;;;;7.97;6.40;;;;;;;11.37;72.40;99640.34;672553;29;1263;-78
2022/12/22 04:20:08;;;;;;;7.10;6.40;;;;;;;11.34;72.53;99637.72;675148;29;1170;-78
2022/12/22 04:20:28;;;;;;;7.32;6.32;;;;;;;11.32;72.65;99633.34;677784;29;1128;-78
2022/12/22 04:20:49;;;;;;;8.90;6.70;;;;;;;11.36;72.29;99635.09;675180;29;836;-78
2022/12/22 04:21:09;;;;;;;9.20;6.72;;;;;;;11.33;72.42;99624.66;675033;29;1137;-78
2022/12/22 04:21:30;;;;;;;10.33;7.20;;;;;;;11.34;72.51;99626.38;672577;29;1314;-78
2022/12/22 04:21:51;;;;;;;10.55;7.20;;;;;;;11.34;72.46;99636.84;675144;29;896;-78
2022/12/22 04:22:11;;;;;;;10.97;7.20;;;;;;;11.38;72.66;99636.00;675234;29;1217;-78
2022/12/22 04:22:32;;;;;;;8.82;6.53;;;;;;;11.35;72.44;99630.75;675134;29;1160;-78
2022/12/22 04:22:54;;;;;;;8.02;6.40;;;;;;;11.40;72.56;99636.88;675149;29;1158;-78
2022/12/22 04:23:14;;;;;;;7.55;6.65;;;;;;;11.40;72.50;99636.00;672523;29;1507;-78
2022/12/22 04:23:35;;;;;;;8.77;7.03;;;;;;;11.40;72.72;99642.09;672213;29;1058;-78
2022/12/22 04:23:56;;;;;;;9.07;7.00;;;;;;;11.46;72.03;99642.16;670024;29;1141;-78
2022/12/22 04:24:16;;;;;;;9.27;6.90;;;;;;;11.37;72.43;99634.25;672500;29;1121;-77
2022/12/22 04:24:37;;;;;;;8.13;6.60;;;;;;;11.43;72.38;99642.13;670067;29;781;-78
2022/12/22 04:24:57;;;;;;;7.97;6.70;;;;;;;11.41;72.59;99638.63;675122;29;1259;-78
2022/12/22 04:25:19;;;;;;;7.57;6.40;;;;;;;11.37;72.05;99629.03;672604;29;1016;-78
2022/12/22 04:25:39;;;;;;;8.80;6.50;;;;;;;11.39;72.33;99632.53;670050;29;1274;-78
2022/12/22 04:26:00;;;;;;;8.85;6.45;;;;;;;11.41;72.42;99633.41;669930;29;1200;-78
2022/12/22 04:26:23;;;;;;;8.37;6.60;;;;;;;11.37;72.49;99629.91;670084;29;1102;-78
2022/12/22 04:26:43;;;;;;;7.07;6.25;;;;;;;11.38;72.44;99636.00;672526;29;852;-78
2022/12/22 04:27:04;;;;;;;7.10;6.23;;;;;;;11.41;72.34;99630.78;672630;29;1073;-78
2022/12/22 04:27:25;;;;;;;7.80;6.28;;;;;;;11.36;72.46;99635.09;675225;29;1432;-77
2022/12/22 04:27:45;;;;;;;8.30;6.40;;;;;;;11.34;72.72;99622.06;675250;29;863;-78
2022/12/22 04:28:06;;;;;;;8.88;6.32;;;;;;;11.38;72.36;99622.94;675148;29;1054;-78
2022/12/22 04:28:26;;;;;;;8.93;6.57;;;;;;;11.36;72.44;99624.66;670104;29;1108;-78
2022/12/22 04:28:48;;;;;;;8.67;6.43;;;;;;;11.41;72.43;99633.41;672633;29;1036;-78
2022/12/22 04:29:09;;;;;;;9.05;6.70;;;;;;;11.43;72.37;99621.22;672531;29;1113;-78
2022/12/22 04:29:30;;;;;;;8.55;6.65;;;;;;;11.41;72.50;99622.94;675260;29;1218;-78
2022/12/22 04:29:50;;;;;;;8.65;6.85;;;;;;;11.37;72.46;99623.81;672600;29;1904;-78
2022/12/22 04:30:11;;;;;;;9.23;6.50;;;;;;;11.43;72.06;99631.66;672482;29;1227;-78
2022/12/22 04:30:32;;;;;;;9.70;6.70;;;;;;;11.40;72.47;99623.81;672546;29;943;-78
2022/12/22 04:30:52;;;;;;;8.90;6.50;;;;;;;11.38;72.26;99621.19;672666;29;1157;-78
2022/12/22 04:31:13;;;;;;;7.85;6.43;;;;;;;11.38;72.30;99623.81;675067;29;1298;-78
2022/12/22 04:31:34;;;;;;;6.83;5.90;;;;;;;11.40;72.28;99622.94;675094;29;1244;-77
2022/12/22 04:31:55;;;;;;;6.90;6.15;;;;;;;11.37;72.72;99621.22;672565;29;1262;-78
2022/12/22 04:32:15;;;;;;;7.73;6.23;;;;;;;11.36;72.52;99620.31;677613;29;1171;-78
2022/12/22 04:32:36;;;;;;;9.53;6.33;;;;;;;11.40;72.56;99622.94;675239;29;1095;-78
2022/12/22 04:32:57;;;;;;;10.00;6.13;;;;;;;11.42;72.42;99616.84;675017;29;1211;-78
2022/12/22 04:33:17;;;;;;;10.40;6.20;;;;;;;11.34;72.34;99613.31;675202;29;1132;-77
2022/12/22 04:33:38;;;;;;;9.02;6.28;;;;;;;11.40;72.17;99620.31;675085;29;1125;-78
2022/12/22 04:33:58;;;;;;;8.82;6.60;;;;;;;11.37;72.54;99618.59;675543;29;1181;-78
2022/12/22 04:34:19;;;;;;;8.13;6.60;;;;;;;11.37;72.27;99615.97;678005;29;1161;-78
2022/12/22 04:34:39;;;;;;;8.30;6.80;;;;;;;11.35;72.41;99615.06;677537;29;1254;-78
2022/12/22 04:35:00;;;;;;;8.82;6.82;;;;;;;11.35;72.41;99612.47;675193;29;1157;-78
2022/12/22 04:35:21;;;;;;;8.90;6.60;;;;;;;11.32;72.11;99612.44;677780;29;1316;-78
2022/12/22 04:35:41;;;;;;;9.45;6.30;;;;;;;11.32;72.42;99615.06;677580;29;975;-78
2022/12/22 04:36:02;;;;;;;8.73;6.03;;;;;;;11.33;72.34;99614.19;675106;29;1530;-78
2022/12/22 04:36:23;;;;;;;7.87;6.00;;;;;;;11.32;72.37;99612.44;675489;29;928;-78
2022/12/22 04:36:43;;;;;;;7.70;6.03;;;;;;;11.32;72.53;99609.84;677618;29;1216;-78
2022/12/22 04:37:04;;;;;;;7.03;5.90;;;;;;;11.33;72.38;99617.69;677752;29;1150;-78
2022/12/22 04:37:25;;;;;;;6.43;5.67;;;;;;;11.32;72.48;99612.44;677915;29;761;-78
2022/12/22 04:37:46;;;;;;;7.00;6.07;;;;;;;11.33;72.38;99611.59;675075;29;1293;-78
2022/12/22 04:38:06;;;;;;;9.10;6.30;;;;;;;11.34;72.41;99614.22;672506;29;1149;-78
2022/12/22 04:38:27;;;;;;;9.70;6.60;;;;;;;11.35;72.52;99615.06;672554;29;1038;-78
2022/12/22 04:38:47;;;;;;;9.37;6.40;;;;;;;11.38;72.36;99612.50;675145;29;1061;-78
2022/12/22 04:39:08;;;;;;;8.40;6.47;;;;;;;11.34;72.67;99615.94;675031;29;1085;-78
2022/12/22 04:39:29;;;;;;;10.30;6.72;;;;;;;11.37;72.30;99615.97;672510;29;1233;-78
2022/12/22 04:39:49;;;;;;;9.57;6.63;;;;;;;11.35;72.56;99615.06;670033;29;1125;-77
2022/12/22 04:40:10;;;;;;;9.40;6.38;;;;;;;11.35;72.58;99612.47;672545;29;1106;-78
2022/12/22 04:40:30;;;;;;;7.97;6.00;;;;;;;11.35;72.27;99620.28;675085;29;1107;-78
2022/12/22 04:40:51;;;;;;;8.60;6.18;;;;;;;11.35;72.33;99613.34;672581;29;1246;-78
2022/12/22 04:41:12;;;;;;;8.25;6.60;;;;;;;11.32;72.47;99608.09;672407;29;1076;-78
2022/12/22 04:41:33;;;;;;;7.47;6.57;;;;;;;11.34;72.61;99616.81;669949;29;1342;-78
2022/12/22 04:41:53;;;;;;;6.68;6.07;;;;;;;11.32;72.49;99615.06;672586;29;1137;-78
2022/12/22 04:42:14;;;;;;;6.67;5.97;;;;;;;11.32;72.51;99612.44;675140;29;1188;-78
2022/12/22 04:42:35;;;;;;;6.85;6.15;;;;;;;11.34;72.16;99610.72;672594;29;1173;-78
2022/12/22 04:42:56;;;;;;;8.02;6.80;;;;;;;11.35;72.31;99623.78;675306;29;788;-78
2022/12/22 04:43:16;;;;;;;7.70;6.63;;;;;;;11.34;72.59;99618.56;675173;29;962;-78
2022/12/22 04:43:37;;;;;;;7.50;6.40;;;;;;;11.34;72.77;99602.88;675089;29;1568;-78
2022/12/22 04:43:58;;;;;;;7.45;6.15;;;;;;;11.35;72.14;99617.69;675257;29;1120;-78
2022/12/22 04:44:18;;;;;;;8.00;6.43;;;;;;;11.33;72.26;99617.69;677801;29;1115;-78
2022/12/22 04:44:39;;;;;;;8.07;6.60;;;;;;;11.30;72.43;99608.97;677548;29;1339;-78
2022/12/22 04:44:59;;;;;;;7.20;6.40;;;;;;;11.33;72.35;99619.41;672545;29;1224;-78
2022/12/22 04:45:20;;;;;;;7.97;6.50;;;;;;;11.31;72.24;99615.94;669973;29;1198;-78
2022/12/22 04:45:42;;;;;;;10.00;7.07;;;;;;;11.35;72.64;99617.69;672517;29;1040;-78
2022/12/22 04:46:03;;;;;;;9.43;6.90;;;;;;;11.28;72.43;99608.06;672541;29;997;-78
2022/12/22 04:46:24;;;;;;;9.48;6.70;;;;;;;11.30;72.33;99620.28;675210;29;1301;-78
2022/12/22 04:46:45;;;;;;;7.80;6.40;;;;;;;11.27;72.33;99611.53;677642;29;1330;-78
2022/12/22 04:47:06;;;;;;;9.25;6.80;;;;;;;11.29;72.56;99608.06;677637;29;985;-78
2022/12/22 04:47:27;;;;;;;8.95;6.90;;;;;;;11.33;72.56;99611.59;675095;29;1142;-78
2022/12/22 04:47:47;;;;;;;10.65;6.90;;;;;;;11.29;72.34;99612.44;675119;29;1388;-78
2022/12/22 04:48:08;;;;;;;9.52;6.70;;;;;;;11.33;72.13;99614.19;675180;29;1011;-78
2022/12/22 04:48:29;;;;;;;9.57;6.53;;;;;;;11.30;72.66;99607.22;675071;29;1461;-78
2022/12/22 04:48:50;;;;;;;8.73;6.82;;;;;;;11.31;72.37;99610.72;674816;29;1184;-78
2022/12/22 04:49:11;;;;;;;8.95;7.00;;;;;;;11.29;72.60;99602.84;675243;29;1266;-77
2022/12/22 04:49:31;;;;;;;9.40;7.13;;;;;;;11.32;72.44;99613.31;672470;29;1075;-78
2022/12/22 04:49:54;;;;;;;9.50;7.05;;;;;;;11.34;72.46;99605.50;672454;29;1915;-78
2022/12/22 04:50:15;;;;;;;9.23;7.00;;;;;;;11.33;72.67;99609.84;672576;29;1139;-78
2022/12/22 04:50:43;;;;;;;8.00;6.53;;;;;;;11.33;72.35;99608.97;674700;29;838;-78
2022/12/22 04:51:04;;;;;;;7.28;6.28;;;;;;;11.32;72.60;99602.88;675116;29;1996;-78
2022/12/22 04:51:25;;;;;;;7.43;6.60;;;;;;;11.31;72.46;99601.13;677815;29;1151;-78
2022/12/22 04:51:45;;;;;;;8.07;7.07;;;;;;;11.36;72.45;99608.97;672503;29;1090;-78
2022/12/22 04:52:06;;;;;;;8.50;7.10;;;;;;;11.31;72.40;99600.25;672529;29;1025;-78
2022/12/22 04:52:27;;;;;;;8.90;6.80;;;;;;;11.34;72.43;99598.53;670096;29;1378;-78
2022/12/22 04:52:48;;;;;;;8.98;6.70;;;;;;;11.34;72.54;99605.50;672997;29;1429;-78
2022/12/22 04:53:08;;;;;;;8.05;6.38;;;;;;;11.36;72.33;99608.97;675436;29;1104;-78
2022/12/22 04:53:30;;;;;;;8.15;6.65;;;;;;;11.39;72.59;99609.03;676106;29;1226;-78
2022/12/22 04:53:51;;;;;;;7.88;6.25;;;;;;;11.34;72.60;99606.38;676468;29;839;-77
2022/12/22 04:54:11;;;;;;;9.05;6.50;;;;;;;11.40;72.13;99610.75;676276;29;1154;-78
2022/12/22 04:54:32;;;;;;;8.63;6.22;;;;;;;11.37;72.29;99605.53;675762;29;1147;-77
2022/12/22 04:54:53;;;;;;;8.65;6.47;;;;;;;11.34;72.44;99592.44;671161;29;1324;-77
2022/12/22 04:55:13;;;;;;;7.70;6.40;;;;;;;11.35;72.56;99592.44;673562;29;1203;-77
2022/12/22 04:55:34;;;;;;;8.48;6.60;;;;;;;11.38;72.20;99594.22;671297;29;1302;-78
2022/12/22 04:56:00;;;;;;;9.70;6.95;;;;;;;11.38;72.23;99602.91;674116;29;829;-78
2022/12/22 04:56:21;;;;;;;9.48;6.85;;;;;;;11.35;72.23;99596.78;676613;29;1111;-77
2022/12/22 04:56:41;;;;;;;8.53;6.40;;;;;;;11.38;72.05;99602.06;676553;29;910;-78
2022/12/22 04:57:02;;;;;;;8.27;6.35;;;;;;;11.37;72.25;99601.16;676713;29;1090;-78
2022/12/22 04:57:22;;;;;;;8.63;6.60;;;;;;;11.36;72.34;99601.16;676512;29;1100;-77
2022/12/22 04:57:43;;;;;;;8.07;6.90;;;;;;;11.37;72.33;99597.69;676481;29;1131;-78
2022/12/22 04:58:04;;;;;;;8.40;6.95;;;;;;;11.36;72.51;99599.41;674170;29;1122;-75
2022/12/22 04:58:24;;;;;;;8.90;7.15;;;;;;;11.37;72.37;99601.16;671591;29;1065;-77
2022/12/22 04:58:45;;;;;;;10.00;7.45;;;;;;;11.37;72.41;99592.47;676615;29;1187;-78
2022/12/22 04:59:06;;;;;;;9.83;7.40;;;;;;;11.36;72.01;99585.47;676782;29;1232;-79
2022/12/22 04:59:26;;;;;;;10.38;7.40;;;;;;;11.37;72.14;99602.91;678243;29;1130;-78
2022/12/22 04:59:47;;;;;;;9.85;7.00;;;;;;;11.36;72.27;99599.41;675573;29;1202;-78
2022/12/22 05:00:08;;;;;;;10.50;7.40;;;;;;;11.33;72.15;99585.47;676244;29;1127;-77
2022/12/22 05:00:29;;;;;;;9.60;7.15;;;;;;;11.34;72.40;99592.44;675975;29;1038;-78
2022/12/22 05:00:50;;;;;;;9.20;7.33;;;;;;;11.36;72.57;99603.75;676012;29;1224;-78
2022/12/22 05:01:13;;;;;;;9.30;7.30;;;;;;;11.37;72.20;99605.53;670224;29;1275;-77
2022/12/22 05:01:34;;;;;;;8.88;7.30;;;;;;;11.31;72.58;99597.66;675436;29;1141;-78
2022/12/22 05:01:55;;;;;;;8.90;7.20;;;;;;;11.29;72.22;99586.34;677908;29;1037;-78
2022/12/22 05:02:15;;;;;;;9.40;7.40;;;;;;;11.31;72.25;99595.03;675464;29;989;-77
2022/12/22 05:02:36;;;;;;;9.90;7.35;;;;;;;11.29;72.32;99597.63;675451;29;1164;-78
2022/12/22 05:02:56;;;;;;;9.77;7.50;;;;;;;11.29;72.30;99587.19;678174;29;1611;-77
2022/12/22 05:03:17;;;;;;;8.80;7.10;;;;;;;11.28;72.64;99588.06;672768;29;1111;-78
2022/12/22 05:03:38;;;;;;;9.07;7.07;;;;;;;11.35;72.50;99602.00;672656;29;1212;-78
2022/12/22 05:03:58;;;;;;;9.35;7.10;;;;;;;11.31;72.42;99598.50;670295;29;984;-78
2022/12/22 05:04:19;;;;;;;9.60;7.20;;;;;;;11.32;72.67;99583.72;672607;29;1305;-77
2022/12/22 05:04:40;;;;;;;8.47;7.00;;;;;;;11.30;72.56;99586.31;675393;29;1206;-78
2022/12/22 05:05:00;;;;;;;9.15;7.00;;;;;;;11.32;72.63;99589.81;672645;29;1274;-77
2022/12/22 05:05:21;;;;;;;9.03;7.30;;;;;;;11.30;72.40;99588.94;672636;29;1088;-78
2022/12/22 05:05:41;;;;;;;9.77;7.57;;;;;;;11.32;72.48;99592.41;672849;29;1116;-77
2022/12/22 05:06:02;;;;;;;9.50;7.72;;;;;;;11.35;72.64;99588.94;675213;29;1378;-78
2022/12/22 05:06:23;;;;;;;10.23;7.82;;;;;;;11.34;72.48;99597.66;675413;29;1287;-78
2022/12/22 05:06:43;;;;;;;9.43;7.70;;;;;;;11.31;72.45;99579.38;670159;29;1127;-78
2022/12/22 05:07:06;;;;;;;9.02;7.57;;;;;;;11.34;72.34;99584.59;670124;29;1188;-78
2022/12/22 05:07:27;;;;;;;8.30;7.40;;;;;;;11.31;72.55;99577.63;667470;29;1264;-78
2022/12/22 05:07:47;;;;;;;10.73;7.70;;;;;;;11.33;72.45;99581.13;670024;29;1019;-78
2022/12/22 05:08:08;;;;;;;10.57;7.30;;;;;;;11.37;72.25;99587.25;672556;29;1198;-78
2022/12/22 05:08:29;;;;;;;10.68;7.18;;;;;;;11.35;72.60;99586.34;672604;29;1113;-78
2022/12/22 05:08:49;;;;;;;10.90;7.60;;;;;;;11.36;72.20;99591.59;670151;29;916;-78
2022/12/22 05:09:10;;;;;;;10.60;7.60;;;;;;;11.32;72.25;99581.13;675018;29;1269;-78
2022/12/22 05:09:31;;;;;;;10.63;7.60;;;;;;;11.36;72.30;99585.47;674976;29;1157;-78
2022/12/22 05:09:51;;;;;;;9.27;7.30;;;;;;;11.37;72.69;99595.09;677719;29;1923;-78
2022/12/22 05:10:12;;;;;;;10.60;7.90;;;;;;;11.35;72.25;99586.34;677808;29;1189;-78
2022/12/22 05:10:32;;;;;;;11.73;8.52;;;;;;;11.35;72.16;99588.94;677759;29;894;-78
2022/12/22 05:10:53;;;;;;;11.63;8.52;;;;;;;11.35;72.47;99582.00;672648;29;1140;-77
2022/12/22 05:11:14;;;;;;;11.00;8.10;;;;;;;11.35;72.27;99586.34;675139;29;1094;-78
2022/12/22 05:11:34;;;;;;;10.02;7.68;;;;;;;11.36;72.52;99590.69;672504;29;1176;-78
2022/12/22 05:11:55;;;;;;;10.00;7.70;;;;;;;11.34;72.22;99587.22;677640;29;1129;-77
2022/12/22 05:12:55;;;;;;;11.27;8.00;;;;;;;11.31;72.27;99582.84;677646;29;802;-78
2022/12/22 05:13:15;;;;;;;10.93;8.00;;;;;;;11.32;72.46;99581.13;669922;29;1091;-78
2022/12/22 05:13:36;;;;;;;11.07;8.00;;;;;;;11.35;72.58;99591.56;675047;29;1076;-78
2022/12/22 05:13:57;;;;;;;10.75;7.90;;;;;;;11.34;72.32;99576.75;672598;29;1016;-78
2022/12/22 05:14:18;;;;;;;9.68;7.53;;;;;;;11.38;72.29;99589.00;670048;29;1065;-77
2022/12/22 05:14:38;;;;;;;10.00;7.73;;;;;;;11.40;72.34;99586.38;672507;29;1049;-78
2022/12/22 05:14:59;;;;;;;10.20;7.40;;;;;;;11.41;72.37;99586.38;675141;29;1149;-78
2022/12/22 05:15:21;;;;;;;10.60;7.38;;;;;;;11.36;72.45;99582.88;675134;29;1081;-77
2022/12/22 05:15:41;;;;;;;10.68;7.05;;;;;;;11.37;72.24;99582.03;677622;29;1282;-78
2022/12/22 05:16:13;;;;;;;11.35;7.40;;;;;;;11.37;72.35;99580.25;674990;29;1100;-78
2022/12/22 05:16:33;;;;;;;10.20;7.38;;;;;;;11.33;72.49;99581.13;675030;29;1109;-78
2022/12/22 05:16:54;;;;;;;8.98;7.30;;;;;;;11.32;72.23;99568.06;672548;29;1279;-78
2022/12/22 05:17:15;;;;;;;8.80;7.00;;;;;;;11.34;72.31;99574.16;672468;29;1416;-77