Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:50;;;;;;;6.77;3.20;;;8.80;99.90;8.70;100215.00;;;;4987319;28;101473;-60
2022/09/25 00:03:17;;;;;;;3.70;2.73;;;8.80;99.90;8.60;100212.00;;;;4986251;28;100148;-60
2022/09/25 00:05:45;;;;;;;5.87;4.33;;;8.70;99.90;8.60;100205.00;;;;4968253;28;94692;-60
2022/09/25 00:08:12;;;;;;;3.93;3.50;;;8.70;99.90;8.60;100211.00;;;;4978784;28;92759;-60
2022/09/25 00:10:47;;;;;;;6.23;3.67;;;8.70;99.90;8.50;100215.00;;;;4984543;28;105524;-60
2022/09/25 00:13:15;;;;;;;5.10;3.90;;;8.60;99.90;8.50;100208.00;;;;4984848;28;93577;-60
2022/09/25 00:15:57;;;;;;;5.13;4.63;;;8.70;99.90;8.40;100217.00;;;;4976654;28;93530;-60
2022/09/25 00:21:13;;;;;;;4.10;3.67;;;8.50;99.90;8.40;100202.00;;;;4979676;28;92511;-60
2022/09/25 00:23:41;;;;;;;6.53;3.83;;;8.50;99.90;8.30;100205.00;;;;4984306;28;92655;-60
2022/09/25 00:26:07;;;;;;;5.20;3.53;;;8.50;99.90;8.30;100208.00;;;;4981252;28;94067;-60
2022/09/25 00:28:35;;;;;;;3.90;3.30;;;8.40;99.90;8.30;100206.00;;;;4982862;28;93397;-60
2022/09/25 00:31:05;;;;;;;5.60;3.40;;;8.50;99.90;8.20;100207.00;;;;4977063;28;91595;-60
2022/09/25 00:33:32;;;;;;;5.33;4.40;;;8.30;99.90;8.20;100201.00;;;;4973830;28;92524;-59
2022/09/25 00:36:07;;;;;;;4.97;3.77;;;8.30;99.90;8.20;100206.00;;;;4971066;28;93584;-60
2022/09/25 00:38:35;;;;;;;4.63;4.00;;;8.30;99.90;8.10;100203.00;;;;4983764;28;113911;-60
2022/09/25 00:41:03;;;;;;;7.13;4.87;;;8.30;99.90;8.10;100202.00;;;;4984651;28;92729;-61
2022/09/25 00:43:49;;;;;;;12.80;7.60;;;8.30;99.90;8.10;100204.00;;;;4980252;28;98823;-60
2022/09/25 00:46:37;;;;;;;5.37;4.87;;;8.20;99.90;8.10;100198.00;;;;4977603;28;92741;-61
2022/09/25 00:49:10;;;;;;;4.67;3.20;;;8.20;99.90;8.00;100192.00;;;;4979180;28;106682;-61
2022/09/25 00:51:47;;;;;;;6.87;4.27;;;8.20;99.90;8.00;100203.00;;;;4964671;28;93004;-60
2022/09/25 00:54:22;;;;;;;5.17;4.10;;;8.20;99.90;8.00;100200.00;;;;4968408;28;92870;-62
2022/09/25 00:56:51;;;;;;;6.43;4.50;;;8.10;99.90;7.90;100204.00;;;;4982398;28;116810;-60
2022/09/25 00:59:21;;;;;;;5.90;4.33;;;8.00;99.90;7.90;100204.00;;;;4960961;28;109297;-60
2022/09/25 01:01:47;;;;;;;4.13;3.40;;;8.10;99.90;7.90;100207.00;;;;4960390;28;92191;-61
2022/09/25 01:04:14;;;;;;;3.80;3.37;;;8.00;99.90;7.80;100197.00;;;;4975646;28;105165;-61
2022/09/25 01:06:40;;;;;;;7.27;4.53;;;8.00;99.90;7.80;100201.00;;;;4960286;28;104626;-60
2022/09/25 01:09:06;;;;;;;5.63;3.57;;;7.90;99.90;7.70;100196.00;;;;4981063;28;93359;-59
2022/09/25 01:11:32;;;;;;;3.60;2.97;;;7.80;99.90;7.70;100198.00;;;;4982537;28;93794;-60
2022/09/25 01:14:02;;;;;;;4.17;3.57;;;7.80;99.90;7.70;100200.00;;;;4983505;28;92611;-60
2022/09/25 01:17:00;;;;;;;6.60;2.87;;;7.80;99.90;7.60;100202.00;;;;4981607;28;116136;-60
2022/09/25 01:20:07;;;;;;;3.77;3.13;;;7.70;99.90;7.50;100194.00;;;;4965131;28;100311;-61
2022/09/25 01:23:01;;;;;;;3.30;3.00;;;7.70;99.90;7.50;100195.00;;;;4967358;28;91676;-61
2022/09/25 01:26:10;;;;;;;3.47;3.17;;;7.70;99.90;7.40;100194.00;;;;4977590;28;95373;-61
2022/09/25 01:28:58;;;;;;;7.53;4.20;;;7.60;99.90;7.40;100198.00;;;;4979796;28;115910;-60
2022/09/25 01:31:40;;;;;;;5.00;4.17;;;7.60;99.90;7.40;100196.00;;;;4966229;28;93598;-60
2022/09/25 01:34:21;;;;;;;7.57;4.10;;;7.50;99.90;7.30;100196.00;;;;4984410;28;104897;-60
2022/09/25 01:36:56;;;;;;;4.70;3.90;;;7.50;99.90;7.30;100204.00;;;;4970532;28;92779;-58
2022/09/25 01:39:34;;;;;;;4.63;3.40;;;7.40;99.90;7.30;100195.00;;;;4966741;28;93589;-60
2022/09/25 01:42:13;;;;;;;4.90;3.50;;;7.40;99.90;7.20;100192.00;;;;4968247;28;112842;-60
2022/09/25 01:44:45;;;;;;;7.17;3.17;;;7.40;99.90;7.20;100196.00;;;;4978534;28;92638;-60
2022/09/25 01:47:28;;;;;;;5.50;2.93;;;7.80;99.90;7.20;100195.00;;;;4964902;28;100890;-61
2022/09/25 01:49:59;;;;;;;6.30;3.57;;;7.30;99.90;7.20;100198.00;;;;4962907;28;106434;-61
2022/09/25 01:52:34;;;;;;;3.50;3.20;;;7.30;99.90;7.20;100190.00;;;;4969713;28;92826;-60
2022/09/25 01:55:30;;;;;;;3.63;3.27;;;7.60;99.90;7.10;100188.00;;;;4971100;28;93070;-58
2022/09/25 01:58:10;;;;;;;5.37;3.70;;;7.30;99.90;7.10;100185.00;;;;4970824;28;93593;-60
2022/09/25 02:00:49;;;;;;;5.07;3.67;;;7.30;99.90;7.10;100186.00;;;;4969436;28;93025;-60
2022/09/25 02:03:30;;;;;;;3.73;3.30;;;7.30;99.90;7.10;100190.00;;;;4964296;28;93397;-60
2022/09/25 02:06:04;;;;;;;3.50;3.20;;;7.20;99.90;7.10;100179.00;;;;4964005;28;92801;-61
2022/09/25 02:08:44;;;;;;;3.60;3.30;;;7.20;99.90;7.10;100188.00;;;;4971088;28;104296;-61
2022/09/25 02:11:11;;;;;;;5.17;3.53;;;7.40;99.90;7.10;100194.00;;;;4984792;28;93820;-60
2022/09/25 02:14:04;;;;;;;4.97;3.47;;;7.30;99.90;7.00;100191.00;;;;4965339;28;93529;-60
2022/09/25 02:16:43;;;;;;;5.03;3.57;;;7.20;99.90;7.00;100179.00;;;;4971625;28;92033;-60
2022/09/25 02:22:04;;;;;;;5.43;3.57;;;7.20;99.90;7.00;100180.00;;;;4976633;28;93331;-61
2022/09/25 02:25:04;;;;;;;4.17;3.73;;;7.20;99.90;6.90;100175.00;;;;4962033;28;109952;-61
2022/09/25 02:27:29;;;;;;;5.53;3.43;;;7.10;99.90;7.00;100176.00;;;;4979760;28;104999;-58
2022/09/25 02:30:00;;;;;;;5.07;4.20;;;7.10;99.90;7.00;100166.00;;;;4965786;28;92965;-59
2022/09/25 02:32:30;;;;;;;6.37;4.10;;;7.10;99.90;6.90;100168.00;;;;4984636;28;93702;-60
2022/09/25 02:34:59;;;;;;;4.10;2.83;;;7.30;99.90;6.90;100174.00;;;;4988332;28;93998;-61
2022/09/25 02:37:26;;;;;;;4.53;3.10;;;7.00;99.90;6.90;100174.00;;;;4987007;28;92522;-61
2022/09/25 02:39:55;;;;;;;4.80;4.07;;;7.30;99.90;6.80;100174.00;;;;4975414;28;94008;-60
2022/09/25 02:42:49;;;;;;;6.37;3.77;;;7.00;99.90;6.80;100175.00;;;;4980513;28;113196;-61
2022/09/25 02:45:49;;;;;;;6.23;3.63;;;7.00;99.90;6.70;100167.00;;;;4968409;28;92689;-61
2022/09/25 02:48:33;;;;;;;3.13;2.83;;;6.90;99.90;6.70;100175.00;;;;4966707;28;92589;-61
2022/09/25 02:51:16;;;;;;;4.43;3.20;;;6.90;99.90;6.70;100172.00;;;;4985801;28;93449;-61
2022/09/25 02:53:49;;;;;;;4.10;3.70;;;6.80;99.90;6.60;100170.00;;;;4987555;28;92770;-61
2022/09/25 02:56:40;;;;;;;3.93;3.17;;;6.80;99.90;6.60;100174.00;;;;4968311;28;115817;-60
2022/09/25 02:59:14;;;;;;;3.53;3.23;;;6.80;99.90;6.60;100169.00;;;;4971095;28;92863;-61
2022/09/25 03:01:41;;;;;;;3.73;3.23;;;6.70;99.90;6.50;100172.00;;;;4980111;28;92563;-60
2022/09/25 03:04:09;;;;;;;4.20;3.27;;;6.70;99.90;6.50;100169.00;;;;4962174;28;104221;-61
2022/09/25 03:06:37;;;;;;;3.23;2.73;;;6.70;99.90;6.50;100164.00;;;;4953384;28;94777;-59
2022/09/25 03:09:03;;;;;;;4.03;3.63;;;6.60;99.90;6.50;100159.00;;;;4967689;28;91865;-61
2022/09/25 03:11:29;;;;;;;2.43;2.20;;;6.60;99.90;6.40;100163.00;;;;4968194;28;92425;-61
2022/09/25 03:14:01;;;;;;;3.27;2.87;;;6.60;99.90;6.40;100162.00;;;;4967284;28;122183;-60
2022/09/25 03:16:46;;;;;;;4.53;3.97;;;6.90;99.90;6.40;100165.00;;;;4972860;28;114367;-58
2022/09/25 03:19:13;;;;;;;4.77;3.87;;;6.60;99.90;6.40;100159.00;;;;4968542;28;92125;-61
2022/09/25 03:21:39;;;;;;;3.70;3.27;;;6.50;99.90;6.30;100167.00;;;;4978185;28;91875;-61
2022/09/25 03:24:04;;;;;;;4.23;3.20;;;6.50;99.90;6.30;100165.00;;;;4978942;28;121930;-61
2022/09/25 03:26:30;;;;;;;6.00;3.27;;;6.50;99.90;6.30;100160.00;;;;4982311;28;92664;-61
2022/09/25 03:29:01;;;;;;;6.07;3.73;;;6.40;99.90;6.20;100158.00;;;;4981949;28;111505;-60
2022/09/25 03:31:28;;;;;;;4.60;3.20;;;6.40;99.90;6.20;100159.00;;;;4984277;28;92508;-60
2022/09/25 03:33:54;;;;;;;3.30;3.10;;;6.40;99.90;6.10;100162.00;;;;4987950;28;91709;-60
2022/09/25 03:36:23;;;;;;;4.20;3.80;;;6.30;99.90;6.10;100163.00;;;;4983672;28;120471;-61
2022/09/25 03:38:52;;;;;;;6.57;3.03;;;6.30;99.90;6.10;100164.00;;;;4978220;28;92478;-61
2022/09/25 03:41:21;;;;;;;3.97;3.53;;;6.60;99.90;6.10;100161.00;;;;4979523;28;93565;-60
2022/09/25 03:43:50;;;;;;;5.33;4.10;;;6.40;99.90;6.00;100157.00;;;;4979583;28;92773;-61
2022/09/25 03:46:19;;;;;;;3.30;3.00;;;6.20;99.90;6.00;100159.00;;;;4975844;28;92408;-61
2022/09/25 03:48:45;;;;;;;4.10;3.70;;;6.20;99.90;6.00;100158.00;;;;4984935;28;92740;-60
2022/09/25 03:51:11;;;;;;;3.97;3.43;;;6.10;99.90;5.90;100153.00;;;;4987592;28;92331;-61
2022/09/25 03:53:37;;;;;;;5.30;3.57;;;6.10;99.90;5.90;100159.00;;;;4985495;28;104686;-61
2022/09/25 03:56:10;;;;;;;6.27;4.43;;;6.10;99.90;5.90;100154.00;;;;4984728;28;93460;-61
2022/09/25 03:58:36;;;;;;;4.60;4.10;;;6.10;99.90;5.90;100158.00;;;;4980399;28;100004;-61
2022/09/25 04:01:03;;;;;;;3.30;3.00;;;6.50;99.90;5.80;100161.00;;;;4979012;28;97998;-61
2022/09/25 04:03:31;;;;;;;3.33;3.07;;;6.00;99.90;5.80;100160.00;;;;4980710;28;93488;-61
2022/09/25 04:06:01;;;;;;;3.93;3.40;;;5.90;99.90;5.80;100167.00;;;;4981082;28;93347;-61
2022/09/25 04:08:27;;;;;;;4.43;3.50;;;5.90;99.90;5.70;100163.00;;;;4983187;28;92709;-61
2022/09/25 04:11:01;;;;;;;5.57;3.53;;;5.90;99.90;5.70;100159.00;;;;4986459;28;92445;-61
2022/09/25 04:13:30;;;;;;;3.97;3.33;;;5.90;99.90;5.70;100161.00;;;;4979267;28;93760;-60
2022/09/25 04:15:58;;;;;;;3.83;3.43;;;5.90;99.90;5.60;100162.00;;;;4976426;28;92752;-60
2022/09/25 04:18:24;;;;;;;3.80;3.40;;;5.80;99.90;5.60;100158.00;;;;4983731;28;92409;-61
2022/09/25 04:20:50;;;;;;;4.10;2.70;;;5.80;99.90;5.60;100162.00;;;;4977807;28;92415;-61
2022/09/25 04:23:16;;;;;;;3.47;3.03;;;5.70;99.90;5.50;100173.00;;;;4980361;28;116580;-60
2022/09/25 04:25:42;;;;;;;4.67;3.87;;;6.00;99.90;5.50;100174.00;;;;4981970;28;92852;-61
2022/09/25 04:28:09;;;;;;;5.73;3.90;;;5.70;99.90;5.50;100162.00;;;;4983366;28;92927;-61
2022/09/25 04:30:35;;;;;;;5.87;4.47;;;5.70;99.90;5.50;100166.00;;;;4986918;28;94060;-61
2022/09/25 04:35:45;;;;;;;4.00;3.50;;;5.70;99.90;5.40;100162.00;;;;4973458;28;92494;-61
2022/09/25 04:38:10;;;;;;;3.60;3.17;;;5.60;99.90;5.40;100152.00;;;;4982034;28;110047;-61
2022/09/25 04:40:36;;;;;;;3.77;3.37;;;5.60;99.90;5.40;100164.00;;;;4978302;28;107845;-61
2022/09/25 04:43:05;;;;;;;5.23;3.60;;;5.50;99.90;5.40;100157.00;;;;4979138;28;116241;-61
2022/09/25 04:45:35;;;;;;;3.77;3.13;;;5.60;99.90;5.40;100161.00;;;;4980457;28;93004;-60
2022/09/25 04:48:02;;;;;;;4.33;3.40;;;5.50;99.90;5.40;100161.00;;;;4986182;28;91640;-61
2022/09/25 04:50:29;;;;;;;7.57;4.10;;;5.70;99.90;5.40;100156.00;;;;4983684;28;92527;-61
2022/09/25 04:52:59;;;;;;;3.63;3.33;;;5.90;99.90;5.40;100156.00;;;;4983037;28;93686;-59
2022/09/25 04:55:26;;;;;;;4.03;3.30;;;5.70;99.90;5.40;100170.00;;;;4980072;28;93435;-61
2022/09/25 04:57:54;;;;;;;4.37;2.70;;;5.50;99.90;5.40;100164.00;;;;4981258;28;92575;-61
2022/09/25 05:00:20;;;;;;;3.80;2.97;;;5.60;99.90;5.40;100167.00;;;;4978276;28;100437;-61
2022/09/25 05:02:47;;;;;;;3.20;2.90;;;5.60;99.90;5.40;100175.00;;;;4980010;28;111716;-61
2022/09/25 05:05:14;;;;;;;4.80;3.60;;;5.60;99.90;5.40;100177.00;;;;4985472;28;120045;-61
2022/09/25 05:07:50;;;;;;;4.10;3.10;;;5.60;99.90;5.50;100177.00;;;;4989523;28;92818;-61
2022/09/25 05:10:16;;;;;;;2.90;2.67;;;5.60;99.90;5.40;100187.00;;;;4988015;28;92451;-61
2022/09/25 05:12:42;;;;;;;6.97;3.60;;;5.60;99.90;5.50;100186.00;;;;4985320;28;121113;-61
2022/09/25 05:15:09;;;;;;;4.67;3.13;;;5.60;99.90;5.50;100186.00;;;;4965842;28;92521;-59
2022/09/25 05:17:34;;;;;;;4.47;3.50;;;5.60;99.90;5.50;100188.00;;;;4982353;28;92776;-59
2022/09/25 05:20:02;;;;;;;7.00;4.53;;;5.70;99.90;5.50;100183.00;;;;4980421;28;107842;-61
2022/09/25 05:22:27;;;;;;;5.03;4.13;;;5.70;99.90;5.60;100183.00;;;;4984913;28;93752;-61
2022/09/25 05:24:53;;;;;;;4.37;3.50;;;5.70;99.90;5.60;100183.00;;;;4986848;28;121165;-61
2022/09/25 05:27:20;;;;;;;5.10;3.87;;;6.10;99.90;5.60;100189.00;;;;4985698;28;109324;-60
2022/09/25 05:29:45;;;;;;;7.87;3.20;;;6.20;99.90;5.60;100184.00;;;;4988729;28;92428;-61
2022/09/25 05:32:11;;;;;;;4.00;3.10;;;6.30;99.90;5.70;100185.00;;;;4983205;28;121817;-61
2022/09/25 05:34:37;;;;;;;4.40;4.00;;;5.80;99.90;5.70;100190.00;;;;4977946;28;122720;-60
2022/09/25 05:37:02;;;;;;;4.57;4.17;;;6.20;99.90;5.70;100179.00;;;;4980650;28;109620;-61
2022/09/25 05:39:28;;;;;;;4.03;3.53;;;5.80;99.90;5.70;100180.00;;;;4980606;28;107278;-61
2022/09/25 05:41:54;;;;;;;5.47;4.63;;;5.80;99.90;5.70;100174.00;;;;4977968;28;120231;-61
2022/09/25 05:44:20;;;;;;;5.07;4.10;;;5.90;99.90;5.60;100183.00;;;;4980765;28;121544;-61
2022/09/25 05:46:45;;;;;;;4.07;3.20;;;5.80;99.90;5.70;100178.00;;;;4982910;28;92891;-62
2022/09/25 05:49:11;;;;;;;4.03;3.63;;;6.30;99.90;5.70;100180.00;;;;4963251;28;92656;-59
2022/09/25 05:51:37;;;;;;;4.60;3.67;;;5.80;99.90;5.80;100177.00;;;;4978308;28;121743;-58
2022/09/25 05:54:02;;;;;;;5.70;4.40;;;5.80;99.90;5.90;100186.00;;;;4978211;28;120970;-61
2022/09/25 05:56:28;;;;;;;5.30;4.20;;;6.00;99.90;6.10;100182.00;;;;4977079;28;109199;-61
2022/09/25 05:58:57;;;;;;;5.03;3.67;;;6.10;99.90;6.30;100182.00;;;;4981701;28;108923;-61
2022/09/25 06:01:23;;;;;;;6.40;4.13;;;6.30;99.90;6.50;100189.00;;;;4978253;28;93133;-61
2022/09/25 06:03:48;;;;;;;5.70;4.37;;;6.50;99.90;6.70;100185.00;;;;4979487;28;120725;-59
2022/09/25 06:06:14;;;;;;;5.47;3.67;;;6.70;99.90;6.90;100189.00;;;;4982005;28;92326;-61
2022/09/25 06:08:40;;;;;;;5.17;4.77;;;7.30;99.90;7.20;100194.00;;;;4982400;28;109353;-61
2022/09/25 06:11:07;;;;;;;7.07;4.40;;;7.20;99.90;7.50;100183.00;;;;4977917;28;121899;-61
2022/09/25 06:13:33;;;;;;;5.57;4.13;;;7.40;99.90;7.70;100188.00;;;;4965739;28;92982;-61
2022/09/25 06:16:00;;;;;;;4.23;3.83;;;7.70;99.90;8.00;100190.00;;;;4975725;28;93222;-61
2022/09/25 06:18:26;;;;;;;4.57;3.83;;;8.00;99.90;8.30;100187.00;;;;4977547;28;92856;-61
2022/09/25 06:21:02;;;;;;;4.50;4.03;;;8.30;99.90;8.50;100185.00;;;;4976804;28;122265;-59
2022/09/25 06:23:29;;;;;;;5.90;3.77;;;8.50;99.90;8.80;100183.00;;;;4975608;28;92539;-61
2022/09/25 06:26:00;;;;;;;6.10;3.67;;;8.80;99.90;9.10;100192.00;;;;4982905;28;91646;-61
2022/09/25 06:28:27;;;;;;;4.97;4.47;;;9.10;99.90;9.50;100194.00;;;;4964135;28;92060;-59
2022/09/25 06:30:52;;;;;;;6.57;4.63;;;9.40;99.90;9.90;100198.00;;;;4977203;28;93480;-61
2022/09/25 06:33:18;;;;;;;9.43;6.83;;;9.80;99.90;10.30;100193.00;;;;4976869;28;122072;-61
2022/09/25 06:35:46;;;;;;;11.27;6.70;;;10.20;99.90;10.70;100183.00;;;;4979084;28;92763;-61
2022/09/25 06:38:13;;;;;;;6.23;4.57;;;10.60;99.90;11.00;100192.00;;;;4976149;28;92507;-61
2022/09/25 06:40:39;;;;;;;9.43;7.33;;;10.90;99.90;11.40;100192.00;;;;4978090;28;117314;-61
2022/09/25 06:43:09;;;;;;;17.77;7.60;;;11.20;99.90;11.60;100201.00;;;;4981343;28;116207;-60
2022/09/25 06:45:38;;;;;;;12.33;7.93;;;11.50;99.90;11.80;100198.00;;;;4975365;28;92419;-59
2022/09/25 06:48:10;;;;;;;8.20;5.30;;;11.80;99.90;12.00;100195.00;;;;4979471;28;92473;-61
2022/09/25 06:50:41;;;;;;;7.97;5.57;;;12.00;99.90;12.10;100191.00;;;;4978480;28;91750;-61
2022/09/25 06:53:08;;;;;;;5.47;4.07;;;12.10;99.90;12.20;100191.00;;;;4978255;28;110092;-61
2022/09/25 06:55:34;;;;;;;6.33;4.50;;;12.20;99.90;12.40;100195.00;;;;4965115;28;92546;-61
2022/09/25 06:58:00;;;;;;;5.90;4.97;;;12.30;99.90;12.60;100192.00;;;;4079474;28;10000671;-61
2022/09/25 07:00:26;;;;;;;8.20;4.93;;;12.50;99.90;13.00;100197.00;;;;4086967;28;10000652;-61
2022/09/25 07:05:36;;;;;;;5.10;3.90;;;13.10;99.90;13.80;100203.00;;;;4966201;28;92728;-61
2022/09/25 07:08:02;;;;;;;5.60;4.53;;;13.60;99.90;14.10;100190.00;;;;4972981;28;92846;-60
2022/09/25 07:10:28;;;;;;;4.13;3.80;;;13.90;99.90;14.30;100199.00;;;;4973709;28;94313;-61
2022/09/25 07:12:54;;;;;;;6.47;4.83;;;14.10;99.90;14.40;100191.00;;;;4977158;28;97977;-59
2022/09/25 07:15:19;;;;;;;7.37;5.40;;;14.30;99.90;14.50;100199.00;;;;4978408;28;95754;-61
2022/09/25 07:17:45;;;;;;;4.60;3.60;;;14.30;99.90;14.50;100200.00;;;;4977257;28;101224;-61
2022/09/25 07:20:14;;;;;;;5.93;4.33;;;14.40;99.90;14.50;100195.00;;;;4974637;28;92562;-60
2022/09/25 07:22:40;;;;;;;6.67;4.87;;;14.40;99.90;14.60;100203.00;;;;4978080;28;93705;-60
2022/09/25 07:25:08;;;;;;;7.10;4.83;;;14.50;99.90;14.60;100202.00;;;;4975614;28;92757;-61
2022/09/25 07:27:34;;;;;;;6.30;4.17;;;14.60;99.90;14.70;100201.00;;;;4979724;28;100920;-61
2022/09/25 07:30:01;;;;;;;6.50;4.50;;;14.60;99.90;14.80;100202.00;;;;4976882;28;102823;-61
2022/09/25 07:32:28;;;;;;;8.30;5.07;;;14.70;99.90;14.90;100197.00;;;;4977171;28;93301;-61
2022/09/25 07:34:53;;;;;;;8.55;5.28;;;14.70;99.90;14.90;100201.00;;;;4975306;28;92647;-60
2022/09/25 07:37:19;;;;;;;7.23;5.23;;;14.80;99.90;14.90;100194.00;;;;4977848;28;103458;-61
2022/09/25 07:39:45;;;;;;;7.27;5.60;;;14.80;99.90;14.90;100196.00;;;;4978173;28;119388;-59
2022/09/25 07:42:11;;;;;;;5.13;4.53;;;14.80;99.90;14.90;100198.00;;;;4976354;28;117950;-60
2022/09/25 07:44:38;;;;;;;7.45;5.05;;;14.80;99.90;14.90;100196.00;;;;4979177;28;92001;-60
2022/09/25 07:47:05;;;;;;;6.35;4.90;;;14.90;99.90;14.90;100199.00;;;;4979882;28;93445;-60
2022/09/25 07:49:32;;;;;;;7.10;4.13;;;14.80;99.90;15.00;100202.00;;;;4977632;28;93638;-60
2022/09/25 07:51:58;;;;;;;4.93;4.27;;;14.90;99.90;15.10;100196.00;;;;4978847;28;93622;-60
2022/09/25 07:54:24;;;;;;;9.43;5.38;;;15.00;99.90;15.10;100201.00;;;;4967637;28;92812;-60
2022/09/25 07:56:50;;;;;;;6.85;4.63;;;15.00;99.90;15.30;100205.00;;;;4969689;28;92649;-60
2022/09/25 07:59:16;;;;;;;8.85;5.15;;;15.10;99.90;15.40;100192.00;;;;4976399;28;111025;-60
2022/09/25 08:01:41;;;;;;;8.60;5.13;;;15.20;99.90;15.50;100202.00;;;;4974477;28;93107;-60
2022/09/25 08:04:07;;;;;;;5.80;4.55;;;15.40;99.90;15.60;100194.00;;;;4958397;28;92842;-59
2022/09/25 08:06:34;;;;;;;7.80;5.10;;;15.40;99.90;15.60;100204.00;;;;4952652;28;108199;-60
2022/09/25 08:09:00;;;;;;;8.27;5.50;;;15.50;99.90;15.60;100200.00;;;;4974184;28;93682;-59
2022/09/25 08:11:27;;;;;;;5.50;4.88;;;15.50;99.90;15.70;100205.00;;;;4967280;28;103572;-59
2022/09/25 08:13:53;;;;;;;5.57;4.93;;;15.60;99.90;15.70;100208.00;;;;4977141;28;93894;-59
2022/09/25 08:16:21;;;;;;;5.25;4.72;;;15.60;99.90;15.70;100206.00;;;;4972361;28;98456;-59
2022/09/25 08:18:48;;;;;;;5.93;4.53;;;15.60;99.90;15.80;100201.00;;;;4980578;28;93746;-60
2022/09/25 08:21:18;;;;;;;7.15;5.18;;;15.70;99.90;15.90;100203.00;;;;4979669;28;114590;-60
2022/09/25 08:23:49;;;;;;;5.85;4.95;;;15.80;99.90;16.00;100197.00;;;;4980102;28;92467;-61
2022/09/25 08:26:16;;;;;;;7.25;4.75;;;15.90;99.90;16.10;100201.00;;;;4978733;28;92537;-59
2022/09/25 08:28:43;;;;;;;6.65;5.47;;;16.00;99.90;16.30;100198.00;;;;4980509;28;92816;-60
2022/09/25 08:31:09;;;;;;;7.43;4.35;;;16.10;99.90;16.40;100195.00;;;;4953063;28;92710;-59
2022/09/25 08:33:36;;;;;;;6.93;5.40;;;16.20;99.90;16.50;100197.00;;;;4939775;28;109308;-59
2022/09/25 08:36:04;;;;;;;8.60;5.15;;;16.40;99.90;16.70;100190.00;;;;4945931;28;94200;-59
2022/09/25 08:38:33;;;;;;;5.70;4.53;;;16.50;99.90;16.80;100198.00;;;;4968461;28;116685;-59
2022/09/25 08:41:27;;;;;;;5.72;4.60;;;16.60;99.90;16.90;100195.00;;;;4984228;28;92684;-60
2022/09/25 08:44:20;;;;;;;7.82;4.10;;;16.80;99.90;17.00;100192.00;;;;4984495;28;92587;-60
2022/09/25 08:50:13;;;;;;;5.32;4.53;;;17.00;99.90;17.20;100184.00;;;;4982443;28;92411;-60
2022/09/25 08:52:46;;;;;;;5.32;4.53;;;17.00;99.90;17.30;100193.00;;;;4969184;28;92515;-60
2022/09/25 08:55:22;;;;;;;5.38;4.47;;;17.10;99.90;17.40;100192.00;;;;4975421;28;101990;-60
2022/09/25 08:57:50;;;;;;;6.82;4.30;;;17.20;99.90;17.40;100195.00;;;;4983295;28;99018;-57
2022/09/25 09:00:20;;;;;;;7.07;4.63;;;17.30;99.90;17.50;100187.00;;;;4984797;28;93550;-60
2022/09/25 09:02:55;;;;;;;6.75;4.50;;;17.30;99.90;17.60;100176.00;;;;4977899;28;93485;-60
2022/09/25 09:05:36;;;;;;;4.78;4.22;;;17.40;99.90;17.80;100178.00;;;;4960707;28;92765;-60
2022/09/25 09:08:12;;;;;;;4.68;3.70;;;17.60;99.90;18.10;100177.00;;;;4966535;28;93023;-59
2022/09/25 09:10:47;;;;;;;6.20;4.68;;;17.80;99.90;18.30;100178.00;;;;4983610;28;114921;-60
2022/09/25 09:13:15;;;;;;;6.90;4.47;;;18.00;99.90;18.40;100162.00;;;;4967652;28;93055;-60
2022/09/25 09:15:50;;;;;;;4.82;3.90;;;18.20;99.90;18.70;100177.00;;;;4976732;28;103602;-60
2022/09/25 09:18:26;;;;;;;3.78;3.40;;;18.40;99.90;18.90;100169.00;;;;4981137;28;92378;-60
2022/09/25 09:20:59;;;;;;;4.88;4.13;;;18.60;99.90;19.20;100175.00;;;;4980629;28;91901;-60
2022/09/25 09:23:35;;;;;;;7.28;4.30;;;18.90;99.60;19.40;100173.00;;;;4982626;28;93191;-58
2022/09/25 09:26:07;;;;;;;5.78;3.72;;;19.10;99.10;19.60;100172.00;;;;4957831;28;101379;-57
2022/09/25 09:29:07;;;;;;;6.70;4.15;;;19.30;98.70;19.90;100168.00;;;;4966339;28;93570;-57
2022/09/25 09:31:51;;;;;;;6.80;4.13;;;19.60;98.20;20.30;100170.00;;;;4981714;28;93778;-60
2022/09/25 09:34:37;;;;;;;4.50;3.65;;;19.90;97.60;20.70;100173.00;;;;4980223;28;92319;-58
2022/09/25 09:37:25;;;;;;;4.60;3.25;;;20.40;96.80;21.10;100173.00;;;;4967315;28;92779;-59
2022/09/25 09:40:16;;;;;;;5.10;3.60;;;20.80;95.70;21.70;100163.00;;;;4968746;28;92529;-58
2022/09/25 09:42:53;;;;;;;7.28;4.95;;;21.20;94.10;22.10;100176.00;;;;4978497;28;93795;-57
2022/09/25 09:45:42;;;;;;;5.45;3.38;;;21.80;93.10;22.60;100173.00;;;;4966129;28;114501;-53
2022/09/25 09:48:57;;;;;;;5.10;3.50;;;22.20;92.40;23.10;100174.00;;;;4984586;28;91905;-59
2022/09/25 09:51:32;;;;;;;5.10;3.65;;;22.60;90.70;23.50;100176.00;;;;4943353;28;92348;-59
2022/09/25 09:54:07;;;;;;;4.82;3.35;;;23.10;88.30;23.90;100169.00;;;;4963838;28;95964;-59
2022/09/25 09:56:34;;;;;;;6.25;4.25;;;23.50;84.60;24.20;100164.00;;;;4981076;28;116257;-56
2022/09/25 09:59:14;;;;;;;5.47;3.42;;;23.80;76.60;24.40;100162.00;;;;4984521;28;92258;-55
2022/09/25 10:01:41;;;;;;;8.63;7.00;;;23.90;74.50;24.60;100163.00;;;;4975259;28;101156;-58
2022/09/25 10:04:14;;;;;;;6.95;4.50;;;24.10;73.50;25.00;100162.00;;;;4978863;28;121970;-56
2022/09/25 10:06:53;;;;;;;3.97;3.33;;;24.40;73.50;25.20;100154.00;;;;4959923;28;104568;-59
2022/09/25 10:09:19;;;;;;;3.95;2.65;;;24.70;72.10;25.30;100156.00;;;;4963132;28;105176;-60
2022/09/25 10:11:52;;;;;;;3.20;2.88;;;24.80;71.50;25.50;100155.00;;;;4980598;28;93274;-57
2022/09/25 10:14:21;;;;;;;12.70;3.13;;;25.00;70.20;25.70;100155.00;;;;4980934;28;92694;-59
2022/09/25 10:16:50;;;;;;;3.53;2.88;;;25.20;69.00;25.80;100147.00;;;;4966881;28;92702;-59
2022/09/25 10:19:21;;;;;;;3.00;2.72;;;25.30;64.20;25.90;100153.00;;;;4964690;28;92359;-59
2022/09/25 10:21:52;;;;;;;4.47;3.22;;;25.40;64.50;26.20;100152.00;;;;4947698;28;93783;-59
2022/09/25 10:24:51;;;;;;;4.22;2.42;;;25.60;63.10;26.50;100144.00;;;;4975318;28;104524;-60
2022/09/25 10:27:46;;;;;;;2.90;2.15;;;25.90;62.30;26.80;100155.00;;;;4975993;28;93322;-59
2022/09/25 10:30:19;;;;;;;3.17;2.85;;;26.10;61.80;27.20;100159.00;;;;4979986;28;92440;-58
2022/09/25 10:33:13;;;;;;;2.00;1.90;;;26.50;61.50;27.60;100152.00;;;;4980983;28;92669;-59
2022/09/25 10:35:38;;;;;;;4.38;2.20;;;26.90;59.30;27.70;100145.00;;;;4965928;28;94057;-59
2022/09/25 10:38:17;;;;;;;2.45;2.22;;;27.10;57.70;27.90;100148.00;;;;4981480;28;122823;-59
2022/09/25 10:40:46;;;;;;;2.70;2.20;;;27.30;57.60;28.10;100149.00;;;;4966161;28;91666;-60
2022/09/25 10:43:22;;;;;;;2.38;1.70;;;27.40;57.00;28.30;100134.00;;;;4962867;28;93322;-60
2022/09/25 10:45:51;;;;;;;2.70;1.65;;;27.60;56.30;28.60;100140.00;;;;4974345;28;93805;-59
2022/09/25 10:51:17;;;;;;;8.07;5.88;;;28.10;55.50;28.80;100145.00;;;;4961203;28;92568;-60
2022/09/25 10:53:44;;;;;;;4.22;2.67;;;28.20;54.30;28.70;100138.00;;;;4979686;28;92309;-60
2022/09/25 10:56:34;;;;;;;2.60;2.10;;;28.20;54.00;28.80;100137.00;;;;4982614;28;94427;-60
2022/09/25 10:59:01;;;;;;;3.78;3.13;;;28.20;53.60;29.00;100130.00;;;;4975993;28;92523;-60
2022/09/25 11:01:37;;;;;;;2.15;1.95;;;28.30;53.20;29.00;100125.00;;;;4973461;28;110283;-60
2022/09/25 11:04:18;;;;;;;10.70;6.60;;;28.40;52.20;28.90;100129.00;;;;4962378;28;92731;-59
2022/09/25 11:06:52;;;;;;;2.45;2.22;;;28.40;51.70;28.80;100129.00;;;;4964440;28;92298;-60
2022/09/25 11:09:26;;;;;;;1.63;1.52;;;28.20;50.90;28.70;100132.00;;;;4977594;28;92582;-60
2022/09/25 11:12:06;;;;;;;6.80;4.43;;;28.20;50.60;28.40;100123.00;;;;4976491;28;106921;-60
2022/09/25 11:14:34;;;;;;;12.90;7.25;;;27.90;50.20;28.00;100121.00;;;;4981186;28;93984;-59
2022/09/25 11:17:08;;;;;;;11.13;4.85;;;27.70;50.10;27.80;100126.00;;;;4975215;28;98481;-60
2022/09/25 11:19:37;;;;;;;3.28;2.63;;;27.40;49.90;27.40;100119.00;;;;4974969;28;92885;-58
2022/09/25 11:22:32;;;;;;;2.30;1.88;;;27.10;49.60;27.00;100121.00;;;;4975361;28;110191;-60
2022/09/25 11:25:20;;;;;;;2.00;1.80;;;26.80;49.30;26.60;100121.00;;;;4963322;28;96065;-59
2022/09/25 11:27:54;;;;;;;1.42;1.33;;;26.40;49.50;26.50;100108.00;;;;4963586;28;93308;-60
2022/09/25 11:30:22;;;;;;;2.47;1.55;;;26.10;49.70;26.40;100118.00;;;;4959674;28;114428;-59