Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:18;;;;;;;4.25;1.40;;;13.90;99.90;;;;;;4957464;28;20082;-81
2022/09/15 00:02:45;;;;;;;3.20;0.90;;;13.90;99.90;;;;;;4947415;28;20452;-82
2022/09/15 00:05:11;;;;;;;2.10;1.08;;;13.90;99.90;;;;;;4961081;28;20057;-82
2022/09/15 00:07:37;;;;;;;2.97;0.70;;;14.00;99.90;;;;;;4965175;28;20046;-82
2022/09/15 00:10:05;;;;;;;2.38;0.80;;;13.90;99.90;;;;;;4995659;28;20054;-80
2022/09/15 00:12:31;;;;;;;1.30;0.70;;;13.90;99.90;;;;;;4963959;28;20039;-81
2022/09/15 00:14:57;;;;;;;3.85;0.90;;;13.90;99.90;;;;;;4966230;28;20057;-82
2022/09/15 00:17:23;;;;;;;4.28;0.88;;;13.90;99.90;;;;;;4965556;28;20054;-81
2022/09/15 00:19:48;;;;;;;3.78;1.30;;;13.90;99.90;;;;;;4953029;28;20466;-82
2022/09/15 00:22:14;;;;;;;4.75;1.60;;;13.90;99.90;;;;;;4968628;28;20050;-82
2022/09/15 00:24:40;;;;;;;4.28;1.90;;;14.00;99.90;;;;;;4967959;28;20062;-82
2022/09/15 00:27:06;;;;;;;4.80;2.55;;;14.10;99.90;;;;;;4965585;28;20078;-82
2022/09/15 00:29:32;;;;;;;6.25;3.20;;;14.10;99.90;;;;;;4965959;28;20049;-82
2022/09/15 00:31:58;;;;;;;6.68;2.85;;;14.10;99.90;;;;;;4979630;28;20043;-82
2022/09/15 00:34:24;;;;;;;7.68;4.07;;;14.20;99.90;;;;;;4968404;28;20085;-81
2022/09/15 00:36:49;;;;;;;4.15;3.17;;;14.20;99.90;;;;;;4965708;28;20439;-82
2022/09/15 00:39:15;;;;;;;6.32;3.22;;;14.20;99.90;;;;;;4967786;28;20071;-82
2022/09/15 00:41:41;;;;;;;5.82;3.50;;;14.20;99.90;;;;;;4945650;28;20051;-81
2022/09/15 00:44:18;;;;;;;5.45;3.58;;;14.20;99.90;;;;;;4965047;28;20039;-82
2022/09/15 00:46:50;;;;;;;5.45;4.00;;;14.30;99.90;;;;;;4978595;28;20074;-82
2022/09/15 00:49:25;;;;;;;6.93;3.80;;;14.30;99.90;;;;;;4967432;28;20487;-82
2022/09/15 00:51:56;;;;;;;7.43;3.97;;;14.20;99.90;;;;;;4993118;28;20038;-80
2022/09/15 00:54:40;;;;;;;4.13;3.33;;;14.30;99.90;;;;;;4965472;28;20043;-82
2022/09/15 00:57:13;;;;;;;4.38;3.00;;;14.20;99.90;;;;;;4984399;28;20479;-82
2022/09/15 00:59:41;;;;;;;7.00;3.72;;;14.30;99.90;;;;;;4992511;28;20053;-82
2022/09/15 01:02:21;;;;;;;9.13;3.25;;;14.30;99.90;;;;;;4952257;28;20110;-82
2022/09/15 01:04:49;;;;;;;4.50;2.35;;;14.30;99.90;;;;;;4952246;28;20679;-82
2022/09/15 01:07:20;;;;;;;5.00;2.65;;;14.30;99.90;;;;;;4953017;28;20042;-80
2022/09/15 01:09:59;;;;;;;7.20;2.08;;;14.30;99.90;;;;;;4952212;28;20070;-82
2022/09/15 01:12:26;;;;;;;7.78;2.28;;;14.30;99.90;;;;;;4950637;28;20174;-82
2022/09/15 01:14:51;;;;;;;6.85;2.72;;;14.40;99.90;;;;;;4967248;28;20096;-82
2022/09/15 01:17:33;;;;;;;6.57;2.00;;;14.40;99.90;;;;;;4965352;28;20035;-81
2022/09/15 01:20:01;;;;;;;4.53;1.80;;;14.40;99.90;;;;;;4992556;28;20084;-82
2022/09/15 01:22:42;;;;;;;3.92;1.13;;;14.40;99.90;;;;;;4978620;28;20039;-82
2022/09/15 01:25:08;;;;;;;5.05;1.60;;;14.40;99.90;;;;;;4963973;28;20050;-81
2022/09/15 01:27:49;;;;;;;4.95;0.90;;;14.40;99.90;;;;;;4983096;28;20043;-82
2022/09/15 01:30:19;;;;;;;3.45;0.73;;;14.40;99.90;;;;;;4994292;28;20062;-82
2022/09/15 01:33:22;;;;;;;3.03;0.50;;;14.40;99.90;;;;;;4966267;28;20126;-82
2022/09/15 01:35:58;;;;;;;5.57;0.95;;;14.40;99.90;;;;;;4967945;28;20440;-80
2022/09/15 01:38:46;;;;;;;6.40;1.05;;;14.40;99.90;;;;;;4962540;28;20067;-82
2022/09/15 01:41:45;;;;;;;5.15;0.77;;;14.40;99.90;;;;;;4966584;28;20379;-82
2022/09/15 01:44:17;;;;;;;6.90;1.23;;;14.40;99.90;;;;;;4962487;28;20042;-82
2022/09/15 01:46:46;;;;;;;7.05;1.13;;;14.40;99.90;;;;;;4962145;28;20535;-80
2022/09/15 01:49:26;;;;;;;9.35;1.65;;;14.40;99.90;;;;;;4962056;28;20085;-82
2022/09/15 01:51:53;;;;;;;8.40;1.88;;;14.40;99.90;;;;;;4965196;28;20034;-82
2022/09/15 01:54:23;;;;;;;9.82;2.05;;;14.30;99.90;;;;;;4963176;28;20338;-82
2022/09/15 01:56:49;;;;;;;3.78;0.75;;;14.30;99.90;;;;;;4962579;28;20626;-82
2022/09/15 01:59:15;;;;;;;3.33;0.90;;;14.30;99.90;;;;;;4963723;28;20043;-81
2022/09/15 02:01:50;;;;;;;4.20;1.05;;;14.30;99.90;;;;;;4966742;28;20031;-82
2022/09/15 02:04:20;;;;;;;6.38;0.95;;;14.30;99.90;;;;;;4966538;28;20035;-82
2022/09/15 02:06:59;;;;;;;5.28;1.00;;;14.20;99.90;;;;;;4949571;28;20035;-82
2022/09/15 02:09:32;;;;;;;4.63;0.95;;;14.30;99.90;;;;;;4967541;28;20380;-81
2022/09/15 02:11:57;;;;;;;6.05;0.82;;;14.30;99.90;;;;;;4963125;28;20113;-82
2022/09/15 02:15:02;;;;;;;5.65;0.60;;;14.20;99.90;;;;;;4967777;28;20451;-82
2022/09/15 02:17:30;;;;;;;6.05;0.90;;;14.20;99.90;;;;;;4946476;28;20043;-82
2022/09/15 02:20:11;;;;;;;8.73;1.10;;;14.40;99.90;;;;;;4962052;28;20035;-82
2022/09/15 02:22:39;;;;;;;3.35;0.57;;;14.20;99.90;;;;;;4966998;28;20027;-81
2022/09/15 02:25:13;;;;;;;5.82;0.95;;;14.20;99.90;;;;;;4966319;28;20051;-82
2022/09/15 02:27:51;;;;;;;7.03;1.38;;;14.20;99.90;;;;;;4965536;28;20539;-81
2022/09/15 02:30:18;;;;;;;4.22;0.75;;;14.20;99.90;;;;;;4964559;28;20503;-81
2022/09/15 02:32:51;;;;;;;6.18;1.23;;;14.20;99.90;;;;;;4963065;28;20504;-81
2022/09/15 02:35:17;;;;;;;6.43;0.98;;;14.20;99.90;;;;;;4976522;28;20051;-82
2022/09/15 02:37:43;;;;;;;6.18;1.02;;;14.20;99.90;;;;;;4955882;28;20379;-80
2022/09/15 02:40:09;;;;;;;5.97;0.85;;;14.20;99.90;;;;;;4963004;28;20439;-82
2022/09/15 02:42:35;;;;;;;4.82;0.68;;;14.20;99.90;;;;;;4965944;28;20113;-82
2022/09/15 02:45:01;;;;;;;5.53;0.95;;;14.10;99.90;;;;;;4963675;28;20054;-79
2022/09/15 02:47:27;;;;;;;4.47;0.68;;;14.20;99.90;;;;;;4967859;28;20038;-82
2022/09/15 02:49:53;;;;;;;5.70;0.68;;;14.20;99.90;;;;;;4966108;28;20050;-81
2022/09/15 02:52:19;;;;;;;8.60;1.33;;;14.20;99.90;;;;;;4978588;28;20042;-81
2022/09/15 02:54:45;;;;;;;4.57;0.82;;;14.20;99.90;;;;;;4953547;28;20039;-82
2022/09/15 02:57:12;;;;;;;5.53;1.30;;;14.20;99.90;;;;;;4967260;28;20050;-82
2022/09/15 03:02:23;;;;;;;10.15;0.70;;;14.20;99.90;;;;;;4966884;28;20506;-82
2022/09/15 03:04:50;;;;;;;5.53;0.70;;;14.20;99.90;;;;;;4949525;28;20051;-82
2022/09/15 03:07:17;;;;;;;5.70;1.00;;;14.10;99.90;;;;;;4953275;28;20054;-82
2022/09/15 03:09:43;;;;;;;4.88;0.75;;;14.10;99.90;;;;;;4965846;28;20046;-82
2022/09/15 03:12:09;;;;;;;3.80;0.50;;;14.10;99.90;;;;;;4963071;28;20057;-82
2022/09/15 03:14:34;;;;;;;4.18;0.70;;;14.20;99.90;;;;;;4963947;28;20411;-82
2022/09/15 03:17:01;;;;;;;4.65;0.73;;;14.10;99.90;;;;;;4950992;28;20096;-81
2022/09/15 03:19:27;;;;;;;2.78;0.43;;;14.10;99.90;;;;;;4945679;28;20482;-82
2022/09/15 03:21:53;;;;;;;12.27;1.35;;;14.10;99.90;;;;;;4979283;28;20105;-79
2022/09/15 03:24:18;;;;;;;4.95;0.88;;;14.10;99.90;;;;;;4959663;28;20121;-81
2022/09/15 03:26:45;;;;;;;4.90;0.88;;;14.10;99.90;;;;;;4963048;28;20042;-81
2022/09/15 03:29:11;;;;;;;8.82;0.70;;;14.10;99.90;;;;;;4963494;28;20050;-81
2022/09/15 03:31:36;;;;;;;9.23;1.20;;;14.10;99.90;;;;;;4965849;28;20046;-80
2022/09/15 03:34:02;;;;;;;7.47;0.80;;;14.10;99.90;;;;;;4959270;28;20515;-80
2022/09/15 03:36:28;;;;;;;5.80;0.77;;;14.10;99.90;;;;;;4961228;28;20130;-82
2022/09/15 03:38:56;;;;;;;7.47;1.15;;;14.00;99.90;;;;;;4948187;28;20137;-82
2022/09/15 03:41:23;;;;;;;3.53;0.60;;;14.00;99.90;;;;;;4968596;28;20047;-82
2022/09/15 03:43:49;;;;;;;7.05;0.80;;;14.00;99.90;;;;;;4971530;28;20047;-81
2022/09/15 03:46:14;;;;;;;6.18;1.00;;;14.00;99.90;;;;;;4967564;28;20058;-81
2022/09/15 03:48:40;;;;;;;6.05;0.80;;;14.00;99.90;;;;;;4998709;28;20121;-82
2022/09/15 03:51:07;;;;;;;4.65;0.85;;;14.10;99.90;;;;;;4969651;28;20070;-82
2022/09/15 03:53:34;;;;;;;4.53;0.88;;;14.10;99.90;;;;;;4969333;28;20454;-82
2022/09/15 03:56:09;;;;;;;5.72;0.70;;;14.00;99.90;;;;;;4987075;28;20065;-81
2022/09/15 03:58:35;;;;;;;5.65;0.65;;;14.00;99.90;;;;;;4966717;28;20101;-83
2022/09/15 04:01:00;;;;;;;4.88;0.50;;;14.00;99.90;;;;;;4966809;28;20065;-83
2022/09/15 04:03:25;;;;;;;5.55;0.70;;;14.00;99.90;;;;;;4966170;28;20046;-82
2022/09/15 04:05:51;;;;;;;10.65;1.15;;;14.00;99.90;;;;;;4967609;28;20043;-83
2022/09/15 04:08:17;;;;;;;5.03;0.80;;;14.00;99.90;;;;;;4965854;28;21776;-83
2022/09/15 04:10:43;;;;;;;7.20;0.82;;;14.00;99.90;;;;;;4968805;28;20071;-82
2022/09/15 04:13:09;;;;;;;7.97;1.38;;;14.00;99.90;;;;;;4966536;28;20046;-83
2022/09/15 04:15:34;;;;;;;3.95;1.10;;;14.00;99.90;;;;;;4950387;28;20042;-82
2022/09/15 04:18:03;;;;;;;5.40;1.02;;;13.90;99.90;;;;;;4964233;28;20058;-83
2022/09/15 04:20:30;;;;;;;4.40;0.70;;;14.00;99.90;;;;;;4965929;28;20209;-83
2022/09/15 04:22:57;;;;;;;5.80;0.80;;;14.00;99.90;;;;;;4965984;28;20050;-84
2022/09/15 04:25:26;;;;;;;2.60;0.45;;;13.90;99.90;;;;;;4962434;28;20043;-84
2022/09/15 04:27:52;;;;;;;7.80;0.90;;;13.90;99.90;;;;;;4980879;28;20042;-82
2022/09/15 04:30:18;;;;;;;8.23;0.80;;;13.90;99.90;;;;;;4969114;28;20133;-82
2022/09/15 04:32:44;;;;;;;4.65;0.60;;;13.90;99.90;;;;;;4969756;28;20751;-81
2022/09/15 04:35:09;;;;;;;6.68;0.70;;;13.90;99.90;;;;;;4968096;28;20104;-81
2022/09/15 04:37:35;;;;;;;7.75;1.42;;;13.90;99.90;;;;;;4965077;28;20610;-83
2022/09/15 04:40:41;;;;;;;5.13;0.82;;;13.90;99.90;;;;;;4958111;28;20083;-84
2022/09/15 04:48:06;;;;;;;4.00;0.77;;;13.80;99.90;;;;;;4940519;28;20058;-84
2022/09/15 04:51:41;;;;;;;7.90;0.60;;;13.80;99.90;;;;;;4939367;28;20065;-84
2022/09/15 04:54:47;;;;;;;3.78;0.65;;;13.80;99.90;;;;;;4886987;28;20713;-83
2022/09/15 04:57:14;;;;;;;4.32;0.85;;;13.80;99.90;;;;;;4942666;28;20055;-82
2022/09/15 04:59:40;;;;;;;5.50;0.50;;;13.80;99.90;;;;;;4946556;28;20051;-82
2022/09/15 05:02:05;;;;;;;5.68;0.63;;;13.80;99.90;;;;;;4945691;28;20047;-83
2022/09/15 05:04:31;;;;;;;3.47;0.60;;;13.80;99.90;;;;;;4958990;28;20177;-82
2022/09/15 05:06:56;;;;;;;5.35;0.73;;;13.80;99.90;;;;;;4966117;28;20043;-83
2022/09/15 05:09:22;;;;;;;8.68;1.23;;;13.80;99.90;;;;;;4967839;28;20042;-82
2022/09/15 05:11:47;;;;;;;7.30;1.13;;;13.80;99.90;;;;;;4968196;28;20432;-82
2022/09/15 05:14:13;;;;;;;6.07;0.82;;;13.80;99.90;;;;;;4966866;28;20093;-82
2022/09/15 05:16:39;;;;;;;6.20;0.70;;;13.80;99.90;;;;;;4964445;28;20058;-80
2022/09/15 05:19:05;;;;;;;6.35;1.00;;;13.80;99.90;;;;;;4964757;28;20680;-82
2022/09/15 05:21:31;;;;;;;7.28;0.60;;;13.80;99.90;;;;;;4962841;28;20051;-83
2022/09/15 05:23:56;;;;;;;5.53;0.57;;;13.80;99.90;;;;;;4967619;28;20137;-83
2022/09/15 05:26:44;;;;;;;4.95;0.60;;;13.80;99.90;;;;;;4968768;28;20159;-83
2022/09/15 05:29:09;;;;;;;7.30;0.90;;;13.80;99.90;;;;;;4961726;28;20051;-84
2022/09/15 05:31:35;;;;;;;7.25;0.73;;;13.80;99.90;;;;;;4963127;28;20046;-83
2022/09/15 05:34:25;;;;;;;9.85;2.13;;;13.90;99.90;;;;;;4965662;28;20043;-85
2022/09/15 05:36:51;;;;;;;6.90;0.93;;;13.80;99.90;;;;;;4943445;28;20042;-84
2022/09/15 05:39:16;;;;;;;5.72;1.13;;;13.80;99.90;;;;;;4964569;28;20368;-85
2022/09/15 05:41:44;;;;;;;3.95;0.65;;;13.80;99.90;;;;;;4961007;28;20051;-83
2022/09/15 05:44:10;;;;;;;5.15;0.73;;;13.90;99.90;;;;;;4952423;28;20038;-85
2022/09/15 05:54:37;;;;;;;9.43;1.02;;;14.00;99.90;;;;;;4966515;28;20029;-86
2022/09/15 06:09:34;;;;;;;6.90;1.25;;;17.80;99.90;;;;;;4939746;28;20173;-85
2022/09/15 06:12:22;;;;;;;3.67;0.60;;;18.70;99.90;;;;;;4929754;28;20575;-82
2022/09/15 06:14:49;;;;;;;8.45;1.27;;;19.60;99.90;;;;;;4956467;28;20054;-82
2022/09/15 06:17:19;;;;;;;6.60;1.45;;;20.90;99.90;;;;;;4964800;28;20043;-79
2022/09/15 06:19:44;;;;;;;4.63;1.20;;;22.30;99.90;;;;;;4962750;28;20050;-83
2022/09/15 06:22:11;;;;;;;6.70;0.85;;;23.60;99.90;;;;;;4947410;28;20447;-83
2022/09/15 06:24:36;;;;;;;4.80;0.73;;;24.50;99.90;;;;;;4976002;28;20043;-83
2022/09/15 06:27:02;;;;;;;4.93;0.88;;;25.00;99.90;;;;;;4962075;28;20130;-82
2022/09/15 06:29:28;;;;;;;4.20;0.60;;;25.30;99.90;;;;;;4958689;28;20070;-81
2022/09/15 06:31:55;;;;;;;5.75;0.90;;;25.80;99.90;;;;;;4959486;28;20043;-82
2022/09/15 06:34:21;;;;;;;3.92;0.93;;;25.10;99.90;;;;;;4945895;28;20031;-83
2022/09/15 06:36:47;;;;;;;4.60;0.60;;;24.00;99.90;;;;;;4992575;28;20086;-82
2022/09/15 06:39:12;;;;;;;5.45;1.67;;;23.00;99.90;;;;;;4959238;28;20054;-81
2022/09/15 06:41:38;;;;;;;4.78;0.80;;;22.10;99.90;;;;;;4959884;28;20038;-82
2022/09/15 06:44:04;;;;;;;8.55;1.02;;;21.40;99.90;;;;;;4957032;28;20049;-83
2022/09/15 06:46:29;;;;;;;3.33;0.75;;;20.70;99.90;;;;;;4959394;28;20091;-82
2022/09/15 06:48:55;;;;;;;11.30;1.05;;;20.20;99.90;;;;;;4959761;28;20121;-82
2022/09/15 06:51:22;;;;;;;3.42;0.60;;;19.90;99.90;;;;;;4957697;28;20114;-81
2022/09/15 06:53:48;;;;;;;7.55;0.90;;;19.50;99.90;;;;;;4961299;28;20038;-83
2022/09/15 06:56:17;;;;;;;3.08;1.00;;;19.30;99.90;;;;;;4959903;28;20064;-81
2022/09/15 06:58:44;;;;;;;5.80;0.88;;;19.10;99.90;;;;;;4960649;28;20083;-83
2022/09/15 07:01:12;;;;;;;6.82;0.75;;;18.90;99.90;;;;;;4961226;28;20057;-82
2022/09/15 07:03:41;;;;;;;6.55;1.30;;;18.70;99.90;;;;;;4959748;28;20054;-81
2022/09/15 07:06:08;;;;;;;8.73;1.35;;;18.50;99.90;;;;;;4961916;28;20917;-82
2022/09/15 07:08:34;;;;;;;6.88;1.48;;;18.30;99.90;;;;;;4944716;28;20086;-78
2022/09/15 07:11:00;;;;;;;7.72;0.85;;;18.10;99.90;;;;;;4963202;28;20436;-82
2022/09/15 07:13:25;;;;;;;4.25;0.52;;;17.90;99.90;;;;;;4961099;28;20177;-82
2022/09/15 07:15:56;;;;;;;5.60;1.05;;;17.70;99.90;;;;;;4960392;28;20043;-82
2022/09/15 07:18:22;;;;;;;6.93;0.93;;;17.60;99.90;;;;;;4960861;28;20427;-82
2022/09/15 07:20:48;;;;;;;8.20;1.42;;;17.50;99.90;;;;;;4948350;28;20042;-80
2022/09/15 07:23:14;;;;;;;3.78;0.90;;;17.30;99.90;;;;;;4959513;28;20414;-81
2022/09/15 07:25:42;;;;;;;4.80;0.65;;;17.30;99.90;;;;;;4964584;28;20047;-82
2022/09/15 07:28:09;;;;;;;3.30;0.63;;;17.10;99.90;;;;;;4962645;28;20051;-80
2022/09/15 07:30:35;;;;;;;8.35;0.60;;;17.00;99.90;;;;;;4958842;28;20043;-81
2022/09/15 07:33:01;;;;;;;6.03;0.75;;;16.90;99.90;;;;;;4964844;28;20058;-82
2022/09/15 07:35:26;;;;;;;6.32;0.63;;;16.90;99.90;;;;;;4963152;28;20054;-82
2022/09/15 07:37:52;;;;;;;2.83;0.65;;;17.00;99.90;;;;;;4965895;28;20039;-82
2022/09/15 07:40:17;;;;;;;5.18;0.77;;;17.10;99.90;;;;;;4958467;28;20050;-82
2022/09/15 07:42:43;;;;;;;3.45;0.40;;;17.20;99.90;;;;;;4957648;28;20519;-82
2022/09/15 07:45:12;;;;;;;8.95;0.60;;;17.20;99.90;;;;;;4988578;28;20058;-82
2022/09/15 07:47:38;;;;;;;3.72;0.55;;;17.30;99.90;;;;;;4960574;28;20042;-81
2022/09/15 07:50:05;;;;;;;12.80;1.58;;;17.20;99.90;;;;;;4959981;28;20050;-82
2022/09/15 07:52:31;;;;;;;4.45;1.00;;;17.20;99.90;;;;;;4959239;28;20113;-83
2022/09/15 07:54:57;;;;;;;3.33;0.73;;;17.10;99.90;;;;;;4957786;28;20039;-83
2022/09/15 07:57:23;;;;;;;4.97;0.70;;;17.20;99.90;;;;;;4945675;28;20042;-82
2022/09/15 07:59:49;;;;;;;5.05;0.60;;;17.10;99.90;;;;;;4943049;28;20043;-79
2022/09/15 08:02:16;;;;;;;6.32;0.98;;;17.20;99.90;;;;;;4957799;28;20042;-83
2022/09/15 08:12:00;;;;;;;;;;;17.70;99.90;;;;;;4870477;29;20045;-85
2022/09/15 08:14:37;;;;;;;5.82;0.95;;;17.70;99.90;;;;;;4947370;28;19918;-83
2022/09/15 08:18:14;;;;;;;5.35;1.30;;;17.80;99.90;;;;;;4936499;28;20051;-80
2022/09/15 08:56:55;;;;;;;4.18;0.70;;;18.90;99.90;;;;;;4964994;28;19926;-83
2022/09/15 08:59:21;;;;;;;4.68;0.80;;;18.90;99.90;;;;;;4964321;28;21070;-84
2022/09/15 09:02:36;;;;;;;8.48;0.82;;;19.50;99.90;;;;;;4962696;28;20055;-81
2022/09/15 09:06:02;;;;;;;3.70;0.80;;;19.50;99.90;;;;;;4961980;28;20074;-81
2022/09/15 09:08:54;;;;;;;5.43;0.50;;;19.60;99.90;;;;;;4913142;29;20047;-81
2022/09/15 09:11:50;;;;;;;1.88;0.65;;;19.70;99.90;;;;;;4982094;28;20042;-79
2022/09/15 09:14:33;;;;;;;6.25;0.85;;;19.90;99.90;;;;;;4973678;28;20098;-78
2022/09/15 09:17:39;;;;;;;7.38;1.05;;;20.00;99.90;;;;;;4953605;28;20093;-80
2022/09/15 09:20:42;;;;;;;5.88;0.60;;;20.20;99.90;;;;;;4965434;28;20403;-82
2022/09/15 09:23:31;;;;;;;7.13;0.57;;;20.20;99.90;;;;;;4968036;28;20084;-79
2022/09/15 09:25:57;;;;;;;5.88;1.00;;;20.30;99.90;;;;;;4964906;28;20045;-81
2022/09/15 09:28:28;;;;;;;2.67;0.45;;;20.20;99.90;;;;;;4964521;28;20043;-80
2022/09/15 09:30:59;;;;;;;5.63;1.00;;;20.00;99.90;;;;;;4979492;28;20046;-80
2022/09/15 09:33:34;;;;;;;6.43;1.70;;;19.90;99.90;;;;;;4980260;28;20050;-81
2022/09/15 09:36:01;;;;;;;5.45;0.88;;;19.90;99.90;;;;;;4964798;28;20162;-81
2022/09/15 09:38:31;;;;;;;4.43;0.75;;;19.80;99.90;;;;;;4949389;28;20046;-81
2022/09/15 09:40:57;;;;;;;6.72;0.50;;;19.70;99.90;;;;;;4959813;28;20042;-81
2022/09/15 09:43:22;;;;;;;4.15;0.47;;;19.70;99.90;;;;;;4964315;28;20046;-80
2022/09/15 09:45:49;;;;;;;7.78;0.82;;;19.90;99.90;;;;;;4979823;28;20047;-81
2022/09/15 09:48:19;;;;;;;3.45;0.60;;;19.90;99.90;;;;;;4967094;28;20049;-78
2022/09/15 09:50:45;;;;;;;3.30;0.50;;;20.00;99.90;;;;;;4965601;28;20073;-77
2022/09/15 09:53:25;;;;;;;3.28;0.40;;;20.00;99.90;;;;;;4963721;28;20046;-81
2022/09/15 09:55:54;;;;;;;2.67;0.50;;;20.10;99.90;;;;;;4965291;28;20082;-81
2022/09/15 09:58:23;;;;;;;4.25;0.40;;;20.10;99.90;;;;;;4982232;28;20073;-81
2022/09/15 10:00:50;;;;;;;3.80;0.60;;;20.20;99.90;;;;;;4966219;28;20396;-80
2022/09/15 10:03:22;;;;;;;2.40;0.30;;;20.10;99.90;;;;;;4968502;28;20050;-80
2022/09/15 10:06:09;;;;;;;2.58;0.60;;;20.10;99.90;;;;;;4968223;28;20523;-78
2022/09/15 10:08:36;;;;;;;1.83;0.20;;;20.00;99.90;;;;;;4997698;28;20043;-79
2022/09/15 10:11:08;;;;;;;4.88;0.30;;;20.00;99.90;;;;;;4971083;28;20117;-80
2022/09/15 10:13:35;;;;;;;1.20;0.50;;;19.90;99.90;;;;;;4967021;28;20130;-80
2022/09/15 10:16:05;;;;;;;3.53;1.05;;;19.80;99.90;;;;;;4963033;28;20058;-78
2022/09/15 10:18:37;;;;;;;3.60;0.45;;;19.80;99.90;;;;;;4964957;28;20043;-81
2022/09/15 10:21:08;;;;;;;3.83;0.95;;;19.80;99.90;;;;;;4962619;28;20093;-81
2022/09/15 10:23:34;;;;;;;2.95;0.63;;;19.90;99.90;;;;;;4960188;28;20038;-82
2022/09/15 10:26:15;;;;;;;1.23;0.20;;;20.20;99.90;;;;;;4961041;28;20042;-80
2022/09/15 10:29:37;;;;;;;3.25;0.35;;;20.60;99.90;;;;;;4959461;28;20150;-83
2022/09/15 10:32:27;;;;;;;3.60;0.60;;;21.00;99.90;;;;;;4974605;28;20054;-84
2022/09/15 10:35:12;;;;;;;4.32;0.35;;;21.10;99.90;;;;;;4964559;28;20047;-80
2022/09/15 10:38:01;;;;;;;4.95;0.60;;;21.00;99.90;;;;;;4967330;28;20126;-81
2022/09/15 10:40:42;;;;;;;4.80;0.45;;;20.80;99.90;;;;;;4963150;28;20076;-82
2022/09/15 10:43:31;;;;;;;2.58;0.50;;;20.50;99.90;;;;;;4941834;28;20621;-81
2022/09/15 10:46:31;;;;;;;4.32;0.70;;;20.20;99.90;;;;;;4992841;28;20043;-82
2022/09/15 10:49:34;;;;;;;2.30;0.70;;;19.90;99.90;;;;;;4963320;28;20039;-82
2022/09/15 10:52:09;;;;;;;3.75;0.60;;;19.60;99.90;;;;;;4960252;28;20051;-82
2022/09/15 10:54:53;;;;;;;6.30;0.88;;;19.30;99.90;;;;;;4948030;28;20045;-80
2022/09/15 10:57:38;;;;;;;6.57;0.60;;;19.10;99.90;;;;;;4962114;28;20129;-81
2022/09/15 11:00:05;;;;;;;5.43;0.40;;;18.90;99.90;;;;;;4961704;28;20042;-81
2022/09/15 11:03:02;;;;;;;2.42;0.57;;;18.80;99.90;;;;;;4991934;28;20051;-82
2022/09/15 11:05:51;;;;;;;4.55;0.50;;;18.80;99.90;;;;;;4979603;28;20092;-82
2022/09/15 11:08:48;;;;;;;5.35;0.50;;;18.90;99.90;;;;;;4993769;28;20043;-82
2022/09/15 11:11:38;;;;;;;5.97;0.95;;;19.20;99.90;;;;;;4994496;28;20042;-81
2022/09/15 11:14:19;;;;;;;9.38;1.67;;;19.30;99.90;;;;;;4992700;28;20046;-80
2022/09/15 11:17:05;;;;;;;3.97;0.70;;;19.10;99.90;;;;;;4978112;28;20129;-79
2022/09/15 11:19:42;;;;;;;3.92;0.55;;;19.00;99.90;;;;;;4960044;28;20061;-81
2022/09/15 11:22:14;;;;;;;10.23;1.27;;;18.70;99.90;;;;;;4961067;28;20051;-81
2022/09/15 11:25:05;;;;;;;5.38;1.05;;;18.50;99.90;;;;;;4960043;28;20042;-82
2022/09/15 11:27:43;;;;;;;3.90;0.73;;;18.20;99.90;;;;;;4962801;28;20693;-81
2022/09/15 11:30:35;;;;;;;4.95;0.60;;;17.90;99.90;;;;;;4968252;28;20762;-81
2022/09/15 11:33:09;;;;;;;3.83;0.85;;;17.90;99.90;;;;;;4975635;28;20070;-81
2022/09/15 11:36:18;;;;;;;4.85;0.68;;;18.00;99.90;;;;;;4958626;28;20043;-81
2022/09/15 11:39:06;;;;;;;3.97;1.00;;;18.20;99.90;;;;;;4961133;28;20423;-80
2022/09/15 11:41:44;;;;;;;6.53;0.95;;;18.60;99.90;;;;;;4961042;28;20050;-81
2022/09/15 11:44:15;;;;;;;3.20;1.17;;;18.90;99.90;;;;;;4960987;28;20695;-81
2022/09/15 11:47:18;;;;;;;3.65;0.63;;;19.10;99.90;;;;;;4992422;28;20051;-82
2022/09/15 11:50:01;;;;;;;2.80;0.52;;;19.10;99.90;;;;;;4961143;28;20046;-81
2022/09/15 11:52:46;;;;;;;5.90;1.23;;;18.90;99.90;;;;;;4949475;28;20082;-79
2022/09/15 11:55:33;;;;;;;3.45;0.60;;;18.80;99.90;;;;;;4960417;28;20117;-81
2022/09/15 11:58:12;;;;;;;4.63;1.20;;;18.80;99.90;;;;;;4959441;28;20798;-81
2022/09/15 12:00:47;;;;;;;4.03;0.50;;;19.00;99.90;;;;;;4962265;28;20527;-81
2022/09/15 12:03:26;;;;;;;3.90;0.77;;;19.40;99.90;;;;;;4963555;28;20046;-80
2022/09/15 12:06:36;;;;;;;3.83;0.50;;;19.50;99.90;;;;;;4995537;28;20129;-81
2022/09/15 12:09:04;;;;;;;5.50;0.73;;;19.70;99.90;;;;;;4962910;28;20100;-80
2022/09/15 12:11:34;;;;;;;5.97;0.70;;;19.70;99.90;;;;;;4971153;28;20047;-82
2022/09/15 12:14:03;;;;;;;0.93;0.32;;;19.60;99.90;;;;;;4979885;28;20114;-81
2022/09/15 12:16:29;;;;;;;4.45;0.80;;;19.60;99.90;;;;;;4947815;28;20074;-81
2022/09/15 12:19:21;;;;;;;3.78;1.08;;;19.40;99.90;;;;;;4961889;28;20039;-82
2022/09/15 12:22:05;;;;;;;1.52;0.60;;;19.20;99.90;;;;;;4966544;28;20085;-78
2022/09/15 12:24:48;;;;;;;3.08;0.40;;;19.30;99.90;;;;;;4963938;28;20043;-81
2022/09/15 12:27:18;;;;;;;4.43;0.40;;;19.40;99.90;;;;;;4964059;28;20062;-78
2022/09/15 12:29:52;;;;;;;1.88;0.50;;;19.70;99.90;;;;;;4960139;28;20051;-80
2022/09/15 12:32:22;;;;;;;3.03;0.30;;;19.90;99.90;;;;;;4963595;28;20731;-77
2022/09/15 12:34:53;;;;;;;1.98;0.22;;;20.20;99.90;;;;;;4967466;28;20071;-81
2022/09/15 12:37:19;;;;;;;3.70;0.50;;;20.20;99.90;;;;;;4957452;28;20464;-80
2022/09/15 12:39:46;;;;;;;4.40;0.50;;;20.20;99.90;;;;;;4961615;28;20118;-80
2022/09/15 12:42:24;;;;;;;2.17;0.30;;;20.00;99.90;;;;;;4962118;28;20094;-81
2022/09/15 12:45:06;;;;;;;1.95;0.30;;;19.80;99.90;;;;;;4946983;28;20042;-78
2022/09/15 12:47:38;;;;;;;3.10;0.50;;;19.70;99.90;;;;;;4959492;28;20046;-81
2022/09/15 12:50:29;;;;;;;1.73;0.52;;;19.60;99.90;;;;;;4967634;28;20057;-81
2022/09/15 12:53:00;;;;;;;3.67;0.60;;;19.50;99.90;;;;;;4975584;28;20043;-81
2022/09/15 12:55:34;;;;;;;3.72;0.95;;;19.30;99.90;;;;;;4965532;28;20131;-80
2022/09/15 12:58:09;;;;;;;2.33;0.50;;;19.40;99.90;;;;;;4963752;28;20104;-81
2022/09/15 13:00:40;;;;;;;3.90;0.50;;;19.40;99.90;;;;;;4964395;28;20051;-81
2022/09/15 13:03:57;;;;;;;2.22;0.50;;;19.60;99.90;;;;;;4966541;28;20162;-82
2022/09/15 13:06:37;;;;;;;4.43;0.40;;;19.90;99.90;;;;;;4961572;28;20057;-81
2022/09/15 13:09:06;;;;;;;1.77;0.30;;;20.20;99.90;;;;;;4963108;28;20047;-81
2022/09/15 13:11:41;;;;;;;1.83;0.30;;;20.50;99.90;;;;;;4948370;28;20129;-80
2022/09/15 13:14:10;;;;;;;2.13;0.50;;;20.40;99.90;;;;;;4948733;28;20043;-81
2022/09/15 13:17:15;;;;;;;3.88;0.35;;;20.20;99.90;;;;;;4947865;28;20086;-81
2022/09/15 13:19:55;;;;;;;2.97;0.38;;;19.70;99.90;;;;;;4943561;28;20055;-82
2022/09/15 13:22:35;;;;;;;0.98;0.30;;;19.50;99.90;;;;;;4978651;28;20073;-81
2022/09/15 13:25:12;;;;;;;5.55;0.60;;;19.10;99.90;;;;;;4944274;28;20058;-81
2022/09/15 13:27:44;;;;;;;5.78;0.52;;;18.80;99.90;;;;;;4962685;28;20050;-80
2022/09/15 13:30:35;;;;;;;3.30;0.40;;;18.60;99.90;;;;;;4963939;28;20079;-81
2022/09/15 13:33:19;;;;;;;3.13;0.60;;;18.50;99.90;;;;;;4960944;28;20439;-81
2022/09/15 13:35:51;;;;;;;7.75;0.60;;;18.40;99.90;;;;;;4962342;28;20035;-81
2022/09/15 13:38:55;;;;;;;2.47;0.50;;;18.30;99.90;;;;;;4961856;28;20149;-80
2022/09/15 13:41:42;;;;;;;2.88;0.40;;;18.30;99.90;;;;;;4963246;28;20059;-81
2022/09/15 13:44:22;;;;;;;3.95;0.73;;;18.30;99.90;;;;;;4960091;28;20518;-82
2022/09/15 13:47:18;;;;;;;2.17;0.40;;;18.50;99.90;;;;;;4962396;28;20440;-82
2022/09/15 13:49:47;;;;;;;4.75;0.35;;;18.70;99.90;;;;;;4960699;28;20113;-78
2022/09/15 13:52:41;;;;;;;1.50;0.40;;;18.80;99.90;;;;;;4959282;28;20091;-82
2022/09/15 13:55:13;;;;;;;3.05;0.50;;;19.00;99.90;;;;;;4944239;28;20034;-81
2022/09/15 13:57:41;;;;;;;4.18;0.55;;;19.10;99.90;;;;;;4960990;28;20050;-81
2022/09/15 14:00:19;;;;;;;1.10;0.30;;;19.20;99.90;;;;;;4963238;28;20780;-79
2022/09/15 14:02:49;;;;;;;4.75;1.23;;;19.20;99.90;;;;;;4961168;28;20105;-81
2022/09/15 14:05:16;;;;;;;4.38;0.43;;;19.10;99.90;;;;;;4959591;28;20049;-81
2022/09/15 14:07:43;;;;;;;2.17;0.30;;;19.00;99.90;;;;;;4957722;28;20057;-80
2022/09/15 14:10:21;;;;;;;7.32;1.38;;;19.00;99.90;;;;;;4965953;28;21896;-81
2022/09/15 14:12:48;;;;;;;4.88;1.27;;;18.80;99.90;;;;;;4960319;28;20043;-82
2022/09/15 14:15:51;;;;;;;3.33;0.85;;;18.40;99.90;;;;;;4960425;28;20617;-83
2022/09/15 14:19:09;;;;;;;2.88;0.50;;;18.30;99.90;;;;;;4905207;28;20091;-81
2022/09/15 14:21:48;;;;;;;3.45;0.90;;;17.80;99.90;;;;;;4958917;28;20087;-82
2022/09/15 14:28:35;;;;;;;4.28;0.70;;;17.20;99.90;;;;;;4950007;28;20042;-84
2022/09/15 14:31:05;;;;;;;4.70;0.57;;;17.10;99.90;;;;;;4938860;28;20090;-80
2022/09/15 14:33:36;;;;;;;3.05;0.47;;;16.90;99.90;;;;;;4929377;28;20161;-82
2022/09/15 14:36:19;;;;;;;5.13;0.70;;;16.90;99.90;;;;;;4924867;28;20053;-79
2022/09/15 14:39:10;;;;;;;6.25;0.80;;;16.80;99.90;;;;;;4948374;28;20050;-82