Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:38;;;;;;;8.15;7.40;;;;;;;;;;5090128;28;20257;-77
2022/04/04 00:03:05;;;;;;;9.27;8.13;;;;;;;;;;5090284;28;20243;-77
2022/04/04 00:05:33;;;;;;;10.10;8.25;;;;;;;;;;5090593;28;20185;-76
2022/04/04 00:08:00;;;;;;;8.52;7.82;;;;;;;;;;5092426;28;20708;-76
2022/04/04 00:10:28;;;;;;;9.05;8.20;;;;;;;;;;5095460;28;20186;-77
2022/04/04 00:12:55;;;;;;;8.85;8.05;;;;;;;;;;5083790;28;20192;-77
2022/04/04 00:15:23;;;;;;;7.90;7.20;;;;;;;;;;5108585;28;20800;-77
2022/04/04 00:17:50;;;;;;;10.02;9.07;;;;;;;;;;5108497;28;20221;-77
2022/04/04 00:20:17;;;;;;;9.43;8.55;;;;;;;;;;5108935;28;20197;-77
2022/04/04 00:22:46;;;;;;;9.70;7.93;;;;;;;;;;5109262;28;20201;-76
2022/04/04 00:25:13;;;;;;;9.25;8.32;;;;;;;;;;5074690;28;20634;-75
2022/04/04 00:27:42;;;;;;;9.43;8.63;;;;;;;;;;5092137;28;20710;-75
2022/04/04 00:30:09;;;;;;;9.15;8.25;;;;;;;;;;5095980;28;21368;-75
2022/04/04 00:32:37;;;;;;;8.80;8.00;;;;;;;;;;5098623;28;20204;-77
2022/04/04 00:35:04;;;;;;;9.80;8.82;;;;;;;;;;5104861;28;20554;-77
2022/04/04 00:37:33;;;;;;;10.00;9.10;;;;;;;;;;5112411;28;20193;-76
2022/04/04 00:40:01;;;;;;;9.82;8.18;;;;;;;;;;5112430;28;20196;-76
2022/04/04 00:42:28;;;;;;;9.68;8.73;;;;;;;;;;5112322;28;20291;-76
2022/04/04 00:44:56;;;;;;;9.60;8.70;;;;;;;;;;5112579;28;20231;-77
2022/04/04 00:47:23;;;;;;;9.60;8.75;;;;;;;;;;5096812;28;20697;-76
2022/04/04 00:49:51;;;;;;;8.82;8.02;;;;;;;;;;5093807;28;20205;-76
2022/04/04 00:52:18;;;;;;;12.73;8.40;;;;;;;;;;5095348;28;20191;-77
2022/04/04 00:54:46;;;;;;;9.45;8.55;;;;;;;;;;5098708;28;20196;-76
2022/04/04 00:57:13;;;;;;;8.80;8.05;;;;;;;;;;5095042;28;20201;-76
2022/04/04 00:59:41;;;;;;;9.75;8.75;;;;;;;;;;5091345;28;20709;-77
2022/04/04 01:02:09;;;;;;;10.25;8.13;;;;;;;;;;5091682;28;20556;-76
2022/04/04 01:04:36;;;;;;;9.63;8.68;;;;;;;;;;5091476;28;20221;-77
2022/04/04 01:07:04;;;;;;;10.95;9.57;;;;;;;;;;5092159;28;20197;-76
2022/04/04 01:09:31;;;;;;;9.75;8.82;;;;;;;;;;5092387;28;20221;-76
2022/04/04 01:12:05;;;;;;;9.52;8.18;;;;;;;;;;5093109;28;20288;-76
2022/04/04 01:14:34;;;;;;;9.90;7.88;;;;;;;;;;5095030;28;20194;-76
2022/04/04 01:17:01;;;;;;;9.60;8.70;;;;;;;;;;5098079;28;20630;-77
2022/04/04 01:19:30;;;;;;;9.60;8.68;;;;;;;;;;5102252;28;20209;-76
2022/04/04 01:21:57;;;;;;;8.80;7.88;;;;;;;;;;5111460;28;20184;-76
2022/04/04 01:24:25;;;;;;;9.45;8.55;;;;;;;;;;5111353;28;20212;-77
2022/04/04 01:26:53;;;;;;;9.10;8.20;;;;;;;;;;5111774;28;20197;-76
2022/04/04 01:29:21;;;;;;;8.80;8.00;;;;;;;;;;5111467;28;20632;-76
2022/04/04 01:31:49;;;;;;;8.90;8.00;;;;;;;;;;5097436;28;20276;-76
2022/04/04 01:34:16;;;;;;;8.85;7.95;;;;;;;;;;5092833;28;20208;-76
2022/04/04 01:36:43;;;;;;;9.55;8.27;;;;;;;;;;5093808;28;20185;-76
2022/04/04 01:39:10;;;;;;;8.90;8.02;;;;;;;;;;5097259;28;20301;-77
2022/04/04 01:41:38;;;;;;;9.75;8.75;;;;;;;;;;5101624;28;20532;-76
2022/04/04 01:44:06;;;;;;;9.75;8.15;;;;;;;;;;5110910;28;20221;-76
2022/04/04 01:46:33;;;;;;;9.32;8.45;;;;;;;;;;5092899;28;20610;-77
2022/04/04 01:49:01;;;;;;;9.82;8.82;;;;;;;;;;5111035;28;20212;-77
2022/04/04 01:51:28;;;;;;;9.52;8.60;;;;;;;;;;5111538;28;20188;-76
2022/04/04 01:53:56;;;;;;;9.00;8.13;;;;;;;;;;5087938;28;20201;-76
2022/04/04 01:56:23;;;;;;;9.18;8.27;;;;;;;;;;5092989;28;20194;-76
2022/04/04 01:58:52;;;;;;;9.77;8.25;;;;;;;;;;5093532;28;20231;-76
2022/04/04 02:01:20;;;;;;;11.88;9.45;;;;;;;;;;5078233;28;20196;-76
2022/04/04 02:03:48;;;;;;;10.60;8.65;;;;;;;;;;5094857;28;20217;-77
2022/04/04 02:06:15;;;;;;;11.40;9.18;;;;;;;;;;5090270;28;20558;-77
2022/04/04 02:08:43;;;;;;;9.55;8.55;;;;;;;;;;5072376;28;20225;-76
2022/04/04 02:11:10;;;;;;;14.63;9.82;;;;;;;;;;5072468;28;20189;-76
2022/04/04 02:13:37;;;;;;;12.10;9.65;;;;;;;;;;5090529;28;20288;-77
2022/04/04 02:16:06;;;;;;;10.80;9.65;;;;;;;;;;5090940;28;20193;-78
2022/04/04 02:18:35;;;;;;;10.35;9.35;;;;;;;;;;5092030;28;20224;-77
2022/04/04 02:21:02;;;;;;;11.27;9.57;;;;;;;;;;5074882;28;20246;-78
2022/04/04 02:23:29;;;;;;;10.40;9.02;;;;;;;;;;5096426;28;20652;-76
2022/04/04 02:25:57;;;;;;;11.07;9.88;;;;;;;;;;5095576;28;20208;-78
2022/04/04 02:28:25;;;;;;;10.45;9.40;;;;;;;;;;5089303;28;20217;-77
2022/04/04 02:30:52;;;;;;;10.63;9.52;;;;;;;;;;5089507;28;20197;-77
2022/04/04 02:33:22;;;;;;;10.50;9.25;;;;;;;;;;5089709;28;20189;-76
2022/04/04 02:35:50;;;;;;;12.32;9.27;;;;;;;;;;5090246;28;20197;-77
2022/04/04 02:38:17;;;;;;;10.85;9.73;;;;;;;;;;5072757;28;20668;-77
2022/04/04 02:40:45;;;;;;;11.65;10.07;;;;;;;;;;5092017;28;20561;-77
2022/04/04 02:43:12;;;;;;;12.02;10.02;;;;;;;;;;5092039;28;20266;-76
2022/04/04 02:45:40;;;;;;;10.95;9.85;;;;;;;;;;5096102;28;20216;-77
2022/04/04 02:48:07;;;;;;;10.38;9.32;;;;;;;;;;5099028;28;20208;-76
2022/04/04 02:50:36;;;;;;;11.77;9.60;;;;;;;;;;5090885;28;20193;-77
2022/04/04 02:53:04;;;;;;;15.45;10.50;;;;;;;;;;5091936;28;20207;-77
2022/04/04 02:58:13;;;;;;;12.63;10.57;;;;;;;;;;5108969;28;20204;-76
2022/04/04 03:00:40;;;;;;;12.18;10.88;;;;;;;;;;5098301;28;20205;-77
2022/04/04 03:03:08;;;;;;;15.77;10.10;;;;;;;;;;5091311;28;20193;-76
2022/04/04 03:05:37;;;;;;;14.60;10.35;;;;;;;;;;5074021;28;20225;-75
2022/04/04 03:08:04;;;;;;;13.48;10.13;;;;;;;;;;5095310;28;20228;-77
2022/04/04 03:10:32;;;;;;;11.48;10.18;;;;;;;;;;5099036;28;20242;-77
2022/04/04 03:13:02;;;;;;;11.98;10.70;;;;;;;;;;5109468;28;20184;-76
2022/04/04 03:15:29;;;;;;;11.52;10.40;;;;;;;;;;5109556;28;20226;-77
2022/04/04 03:17:57;;;;;;;12.73;10.25;;;;;;;;;;5109495;28;20215;-77
2022/04/04 03:20:25;;;;;;;13.68;10.77;;;;;;;;;;5091842;28;20752;-77
2022/04/04 03:22:55;;;;;;;13.32;11.40;;;;;;;;;;5099184;28;20557;-77
2022/04/04 03:25:22;;;;;;;12.10;10.80;;;;;;;;;;5090751;28;20591;-77
2022/04/04 03:27:50;;;;;;;11.55;10.35;;;;;;;;;;5073638;28;20235;-76
2022/04/04 03:30:18;;;;;;;12.00;10.10;;;;;;;;;;5095613;28;20196;-76
2022/04/04 03:32:45;;;;;;;11.55;10.45;;;;;;;;;;5099157;28;20189;-76
2022/04/04 03:35:14;;;;;;;13.63;11.68;;;;;;;;;;5108831;28;20224;-76
2022/04/04 03:37:42;;;;;;;13.88;11.95;;;;;;;;;;5091294;28;20252;-77
2022/04/04 03:40:12;;;;;;;12.23;10.93;;;;;;;;;;5091361;28;20192;-76
2022/04/04 03:42:39;;;;;;;12.43;11.23;;;;;;;;;;5110075;28;20279;-78
2022/04/04 03:45:11;;;;;;;13.75;10.27;;;;;;;;;;5098749;28;20231;-77
2022/04/04 03:47:38;;;;;;;14.55;11.35;;;;;;;;;;5091146;28;20319;-75
2022/04/04 03:50:06;;;;;;;14.02;12.25;;;;;;;;;;5091423;28;20204;-76
2022/04/04 03:52:34;;;;;;;16.90;12.68;;;;;;;;;;5076592;28;20196;-77
2022/04/04 03:55:01;;;;;;;13.57;12.02;;;;;;;;;;5093947;28;20300;-76
2022/04/04 03:57:30;;;;;;;13.27;11.30;;;;;;;;;;5088566;28;20294;-76
2022/04/04 03:59:57;;;;;;;16.77;13.63;;;;;;;;;;5088719;28;20662;-77
2022/04/04 04:02:25;;;;;;;13.45;11.40;;;;;;;;;;5090583;28;20266;-76
2022/04/04 04:04:52;;;;;;;15.75;11.68;;;;;;;;;;5092895;28;20250;-76
2022/04/04 04:07:24;;;;;;;15.05;12.25;;;;;;;;;;5093287;28;20668;-76
2022/04/04 04:09:52;;;;;;;13.43;11.18;;;;;;;;;;5096444;28;20599;-76
2022/04/04 04:12:20;;;;;;;16.10;12.50;;;;;;;;;;5095292;28;20801;-76
2022/04/04 04:14:49;;;;;;;14.00;11.35;;;;;;;;;;5099004;28;20247;-75
2022/04/04 04:17:16;;;;;;;13.20;11.80;;;;;;;;;;5079281;28;20603;-75
2022/04/04 04:22:24;;;;;;;11.85;10.40;;;;;;;;;;5091047;28;20238;-78
2022/04/04 04:24:51;;;;;;;16.27;12.57;;;;;;;;;;5092432;28;20589;-76
2022/04/04 04:27:19;;;;;;;22.13;12.70;;;;;;;;;;5092807;28;20254;-77
2022/04/04 04:29:46;;;;;;;13.98;11.90;;;;;;;;;;5093104;28;20217;-77
2022/04/04 04:32:14;;;;;;;16.80;11.50;;;;;;;;;;5094278;28;20284;-77
2022/04/04 04:34:46;;;;;;;13.70;10.63;;;;;;;;;;5077462;28;20201;-77
2022/04/04 04:37:13;;;;;;;13.75;10.35;;;;;;;;;;5098704;28;20185;-77
2022/04/04 04:39:40;;;;;;;15.77;11.93;;;;;;;;;;5083969;28;20208;-77
2022/04/04 04:42:07;;;;;;;12.38;11.07;;;;;;;;;;5112420;28;20199;-77
2022/04/04 04:44:35;;;;;;;16.08;12.05;;;;;;;;;;5112655;28;20617;-75
2022/04/04 04:47:02;;;;;;;17.73;11.63;;;;;;;;;;5112678;28;20199;-77
2022/04/04 04:49:32;;;;;;;15.48;11.98;;;;;;;;;;5112654;28;20213;-76
2022/04/04 04:52:00;;;;;;;14.82;11.27;;;;;;;;;;5100057;28;20334;-76
2022/04/04 04:54:27;;;;;;;17.75;12.90;;;;;;;;;;5093852;28;20296;-76
2022/04/04 04:56:54;;;;;;;16.73;12.20;;;;;;;;;;5094287;28;20204;-77
2022/04/04 04:59:21;;;;;;;16.00;12.13;;;;;;;;;;5097913;28;20201;-76
2022/04/04 05:01:48;;;;;;;17.40;12.73;;;;;;;;;;5096482;28;20181;-76
2022/04/04 05:04:15;;;;;;;15.85;11.00;;;;;;;;;;5091145;28;20208;-77
2022/04/04 05:06:48;;;;;;;14.98;11.70;;;;;;;;;;5090916;28;20189;-76
2022/04/04 05:09:16;;;;;;;17.17;9.70;;;;;;;;;;5099856;28;20288;-76
2022/04/04 05:11:43;;;;;;;14.30;10.90;;;;;;;;;;5105362;28;20194;-76
2022/04/04 05:14:15;;;;;;;12.70;9.30;;;;;;;;;;5096227;28;20196;-77
2022/04/04 05:16:42;;;;;;;11.82;8.60;;;;;;;;;;5093941;28;20220;-75
2022/04/04 05:19:09;;;;;;;17.58;9.85;;;;;;;;;;5094012;28;20216;-77
2022/04/04 05:21:36;;;;;;;11.88;8.88;;;;;;;;;;5097375;28;20787;-77
2022/04/04 05:24:05;;;;;;;13.45;9.13;;;;;;;;;;5101137;28;20544;-77
2022/04/04 05:26:32;;;;;;;11.98;9.20;;;;;;;;;;5111148;28;20586;-77
2022/04/04 05:29:00;;;;;;;16.45;9.23;;;;;;;;;;5110840;28;20232;-76
2022/04/04 05:31:27;;;;;;;11.98;9.35;;;;;;;;;;5093479;28;20660;-77
2022/04/04 05:33:55;;;;;;;11.93;9.18;;;;;;;;;;5111956;28;20193;-77
2022/04/04 05:36:22;;;;;;;11.70;9.07;;;;;;;;;;5099641;28;20205;-77
2022/04/04 05:38:50;;;;;;;12.48;10.32;;;;;;;;;;5092760;28;20213;-78
2022/04/04 05:41:18;;;;;;;10.55;8.68;;;;;;;;;;5093350;28;20670;-76
2022/04/04 05:43:46;;;;;;;13.15;10.40;;;;;;;;;;5097234;28;21521;-76
2022/04/04 05:46:13;;;;;;;12.15;9.32;;;;;;;;;;5095682;28;20312;-77
2022/04/04 05:48:41;;;;;;;16.58;9.30;;;;;;;;;;5090531;28;20221;-77
2022/04/04 05:51:08;;;;;;;13.43;10.07;;;;;;;;;;5090287;28;20594;-78
2022/04/04 05:53:35;;;;;;;12.63;10.05;;;;;;;;;;5091100;28;20868;-78
2022/04/04 05:56:02;;;;;;;13.38;9.48;;;;;;;;;;5090993;28;20789;-78
2022/04/04 05:58:31;;;;;;;10.43;8.80;;;;;;;;;;5091199;28;20227;-78
2022/04/04 06:01:01;;;;;;;13.15;8.98;;;;;;;;;;5092321;28;20197;-78
2022/04/04 06:03:28;;;;;;;12.38;8.60;;;;;;;;;;5092623;28;20208;-77
2022/04/04 06:05:55;;;;;;;10.50;9.40;;;;;;;;;;5096243;28;20575;-77
2022/04/04 06:08:22;;;;;;;9.40;7.15;;;;;;;;;;5081317;28;20205;-77
2022/04/04 06:10:50;;;;;;;12.30;8.65;;;;;;;;;;5109939;28;20311;-82
2022/04/04 06:13:17;;;;;;;15.50;8.55;;;;;;;;;;5110163;28;20196;-79
2022/04/04 06:15:47;;;;;;;12.32;9.18;;;;;;;;;;5110776;28;20681;-85
2022/04/04 06:18:15;;;;;;;10.20;8.55;;;;;;;;;;5110400;28;20244;-80
2022/04/04 06:20:42;;;;;;;13.48;9.25;;;;;;;;;;5100426;28;20220;-77
2022/04/04 06:23:11;;;;;;;10.48;8.80;;;;;;;;;;5092111;28;20193;-76
2022/04/04 06:25:39;;;;;;;12.65;8.70;;;;;;;;;;5076555;28;20271;-77
2022/04/04 06:28:06;;;;;;;10.18;8.05;;;;;;;;;;5077838;28;20229;-76
2022/04/04 06:30:34;;;;;;;14.48;9.60;;;;;;;;;;5090394;28;20202;-76
2022/04/04 06:33:04;;;;;;;11.35;8.45;;;;;;;;;;5089549;28;20212;-76
2022/04/04 06:35:31;;;;;;;9.40;7.70;;;;;;;;;;5090057;28;20220;-78
2022/04/04 06:38:00;;;;;;;9.38;7.50;;;;;;;;;;5090631;28;20217;-78
2022/04/04 06:40:27;;;;;;;9.95;7.85;;;;;;;;;;5090067;28;20190;-77
2022/04/04 06:42:56;;;;;;;10.25;7.72;;;;;;;;;;5092063;28;20201;-77
2022/04/04 06:45:23;;;;;;;9.90;7.70;;;;;;;;;;5091899;28;20308;-77
2022/04/04 06:47:51;;;;;;;10.45;7.32;;;;;;;;;;5095047;28;20208;-80
2022/04/04 06:50:20;;;;;;;9.07;6.97;;;;;;;;;;5096326;28;20218;-78
2022/04/04 06:52:48;;;;;;;11.52;7.47;;;;;;;;;;5090473;28;20204;-79
2022/04/04 06:55:15;;;;;;;9.00;6.95;;;;;;;;;;5089557;28;20643;-78
2022/04/04 06:57:42;;;;;;;9.27;7.22;;;;;;;;;;5089624;28;20296;-78
2022/04/04 07:00:11;;;;;;;8.40;6.68;;;;;;;;;;5090186;28;20193;-78
2022/04/04 07:02:39;;;;;;;7.85;6.78;;;;;;;;;;5071901;28;20189;-78
2022/04/04 07:05:08;;;;;;;9.15;6.80;;;;;;;;;;5091440;28;20666;-78
2022/04/04 07:07:36;;;;;;;8.50;6.53;;;;;;;;;;5091546;28;20262;-78
2022/04/04 07:10:04;;;;;;;7.13;6.30;;;;;;;;;;5094167;28;20551;-77
2022/04/04 07:12:33;;;;;;;7.38;6.53;;;;;;;;;;5077158;28;20553;-77
2022/04/04 07:15:00;;;;;;;9.65;6.85;;;;;;;;;;5091190;28;20200;-76
2022/04/04 07:17:28;;;;;;;9.15;6.43;;;;;;;;;;5089410;28;20594;-78
2022/04/04 07:19:55;;;;;;;6.50;5.90;;;;;;;;;;5089342;28;20580;-76
2022/04/04 07:22:22;;;;;;;6.60;6.00;;;;;;;;;;5089714;28;20193;-80
2022/04/04 07:24:51;;;;;;;7.47;6.60;;;;;;;;;;5089406;28;20203;-78
2022/04/04 07:27:18;;;;;;;7.17;5.87;;;;;;;;;;5092181;28;20677;-76
2022/04/04 07:29:45;;;;;;;8.07;5.67;;;;;;;;;;5093009;28;20471;-77
2022/04/04 07:32:12;;;;;;;6.63;5.47;;;;;;;;;;5091392;28;20560;-78
2022/04/04 07:34:40;;;;;;;7.50;5.93;;;;;;;;;;5092254;28;20432;-77
2022/04/04 07:37:07;;;;;;;8.33;6.03;;;;;;;;;;5106833;28;20466;-77
2022/04/04 07:39:34;;;;;;;13.77;5.60;;;;;;;;;;5114767;28;20485;-78
2022/04/04 07:42:02;;;;;;;6.23;5.63;;;;;;;;;;5114756;28;20923;-77
2022/04/04 07:44:30;;;;;;;9.17;5.07;;;;;;;;;;5115046;28;20438;-78
2022/04/04 07:46:57;;;;;;;7.80;5.57;;;;;;;;;;5115399;28;20481;-78
2022/04/04 07:49:24;;;;;;;5.63;5.13;;;;;;;;;;5098889;28;20558;-78
2022/04/04 07:51:52;;;;;;;8.13;5.50;;;;;;;;;;5096346;28;20995;-77
2022/04/04 07:54:19;;;;;;;4.57;4.10;;;;;;;;;;5098173;28;20532;-79
2022/04/04 07:56:46;;;;;;;4.37;3.93;;;;;;;;;;5101848;28;20427;-80
2022/04/04 07:59:15;;;;;;;6.30;4.67;;;;;;;;;;5107319;28;20851;-78
2022/04/04 08:01:43;;;;;;;4.60;4.20;;;;;;;;;;5114671;28;20442;-78
2022/04/04 08:04:12;;;;;;;4.30;3.90;;;;;;;;;;5114373;28;20858;-77
2022/04/04 08:06:39;;;;;;;4.53;3.60;;;;;;;;;;5114393;28;20560;-78
2022/04/04 08:09:06;;;;;;;4.60;4.20;;;;;;;;;;5115217;28;20477;-78
2022/04/04 08:11:34;;;;;;;7.17;3.70;;;;;;;;;;5098300;28;20929;-78
2022/04/04 08:14:01;;;;;;;4.03;3.63;;;;;;;;;;5095996;28;20439;-77
2022/04/04 08:16:30;;;;;;;5.63;3.80;;;;;;;;;;5097455;28;20434;-76
2022/04/04 08:18:57;;;;;;;4.03;3.63;;;;;;;;;;5101367;28;20480;-77
2022/04/04 08:21:24;;;;;;;3.80;3.50;;;;;;;;;;5105964;28;21015;-78
2022/04/04 08:23:55;;;;;;;4.60;3.63;;;;;;;;;;5114115;28;20477;-78
2022/04/04 08:26:22;;;;;;;4.47;4.00;;;;;;;;;;5113824;28;20887;-79
2022/04/04 08:28:49;;;;;;;5.53;4.40;;;;;;;;;;5113895;28;20481;-78
2022/04/04 08:31:16;;;;;;;4.77;3.60;;;;;;;;;;5114592;28;20442;-78
2022/04/04 08:33:45;;;;;;;5.03;3.50;;;;;;;;;;5099025;28;20546;-78
2022/04/04 08:36:12;;;;;;;5.87;3.83;;;;;;;;;;5095673;28;20441;-78
2022/04/04 08:38:40;;;;;;;6.10;3.50;;;;;;;;;;5096695;28;20454;-79
2022/04/04 08:41:08;;;;;;;4.33;3.93;;;;;;;;;;5101481;28;20888;-78
2022/04/04 08:43:36;;;;;;;5.13;3.50;;;;;;;;;;5105258;28;20814;-78
2022/04/04 08:46:06;;;;;;;7.00;4.10;;;;;;;;;;5113456;28;20478;-79
2022/04/04 08:48:34;;;;;;;5.23;3.70;;;;;;;;;;5112719;28;20458;-78
2022/04/04 08:51:02;;;;;;;3.77;3.37;;;;;;;;;;5095791;28;20449;-78
2022/04/04 08:53:30;;;;;;;5.40;3.70;;;;;;;;;;5114089;28;20919;-78
2022/04/04 08:55:58;;;;;;;5.63;2.93;;;;;;;;;;5099254;28;20499;-79
2022/04/04 08:58:25;;;;;;;4.93;3.40;;;;;;;;;;5095099;28;20517;-78
2022/04/04 09:00:53;;;;;;;5.60;2.87;;;;;;;;;;5096056;28;20486;-79
2022/04/04 09:03:21;;;;;;;4.43;3.63;;;;;;;;;;5082058;28;20823;-78
2022/04/04 09:05:52;;;;;;;4.80;3.73;;;;;;;;;;5079663;28;20528;-77
2022/04/04 09:08:21;;;;;;;3.83;3.03;;;;;;;;;;5092803;28;20470;-79
2022/04/04 09:10:49;;;;;;;4.00;3.13;;;;;;;;;;5092757;28;20475;-78
2022/04/04 09:13:17;;;;;;;3.70;3.30;;;;;;;;;;5092970;28;20440;-78
2022/04/04 09:15:59;;;;;;;4.93;3.33;;;;;;;;;;5093428;28;20439;-78
2022/04/04 09:18:41;;;;;;;5.10;3.20;;;;;;;;;;5078274;28;20467;-78
2022/04/04 09:21:09;;;;;;;4.30;3.13;;;;;;;;;;5078948;28;20447;-78
2022/04/04 09:23:38;;;;;;;5.10;3.70;;;;;;;;;;5078631;28;20453;-78
2022/04/04 09:26:05;;;;;;;4.17;3.40;;;;;;;;;;5100320;28;20469;-78
2022/04/04 09:28:32;;;;;;;4.10;3.37;;;;;;;;;;5105267;28;20474;-78
2022/04/04 09:31:07;;;;;;;5.77;3.90;;;;;;;;;;5112289;28;20958;-80
2022/04/04 09:33:36;;;;;;;3.73;3.40;;;;;;;;;;5112357;28;20445;-77
2022/04/04 09:36:04;;;;;;;4.97;3.40;;;;;;;;;;5094691;28;20434;-80
2022/04/04 09:38:33;;;;;;;6.63;3.47;;;;;;;;;;5112754;28;21005;-79
2022/04/04 09:41:06;;;;;;;4.03;3.57;;;;;;;;;;5095193;28;20466;-78
2022/04/04 09:43:48;;;;;;;5.60;3.40;;;;;;;;;;5099885;28;20447;-78
2022/04/04 09:46:16;;;;;;;4.50;3.40;;;;;;;;;;5082165;28;20474;-78
2022/04/04 09:49:01;;;;;;;3.80;3.23;;;;;;;;;;5091620;28;20534;-78
2022/04/04 09:51:35;;;;;;;3.90;3.20;;;;;;;;;;5091955;28;20782;-78
2022/04/04 09:54:03;;;;;;;5.13;3.40;;;;;;;;;;5090383;28;20852;-80
2022/04/04 09:56:31;;;;;;;7.87;3.67;;;;;;;;;;5070856;28;20447;-78
2022/04/04 09:59:00;;;;;;;5.40;4.03;;;;;;;;;;5091409;28;21027;-77
2022/04/04 10:01:28;;;;;;;4.57;3.90;;;;;;;;;;5095895;28;20492;-77
2022/04/04 10:03:57;;;;;;;6.80;3.63;;;;;;;;;;5103412;28;20474;-76
2022/04/04 10:06:27;;;;;;;4.90;3.70;;;;;;;;;;5090558;28;20485;-80
2022/04/04 10:08:57;;;;;;;7.90;4.67;;;;;;;;;;5090659;28;20458;-78
2022/04/04 10:11:24;;;;;;;3.83;3.43;;;;;;;;;;5109294;28;20973;-76
2022/04/04 10:13:53;;;;;;;5.03;4.03;;;;;;;;;;5108246;28;20442;-78
2022/04/04 10:16:22;;;;;;;4.60;3.93;;;;;;;;;;5072229;28;20447;-78
2022/04/04 10:18:50;;;;;;;7.57;4.50;;;;;;;;;;5089456;28;20471;-79
2022/04/04 10:21:17;;;;;;;4.83;3.83;;;;;;;;;;5076367;28;20989;-78
2022/04/04 10:23:44;;;;;;;4.90;4.40;;;;;;;;;;5099805;28;20518;-77
2022/04/04 10:26:14;;;;;;;5.10;4.47;;;;;;;;;;5105743;28;20580;-79
2022/04/04 10:28:44;;;;;;;5.77;4.93;;;;;;;;;;5110637;28;20478;-79
2022/04/04 10:31:14;;;;;;;6.00;4.20;;;;;;;;;;5111737;28;20453;-79
2022/04/04 10:33:41;;;;;;;5.30;4.47;;;;;;;;;;5111960;28;20446;-78
2022/04/04 10:36:10;;;;;;;6.73;4.53;;;;;;;;;;5111792;28;20473;-79
2022/04/04 10:38:38;;;;;;;5.30;4.23;;;;;;;;;;5093207;28;20494;-79
2022/04/04 10:41:07;;;;;;;4.90;3.87;;;;;;;;;;5075074;28;20434;-79
2022/04/04 10:43:34;;;;;;;4.50;3.87;;;;;;;;;;5094979;28;20454;-79
2022/04/04 10:46:02;;;;;;;4.30;3.80;;;;;;;;;;5080327;28;20427;-81
2022/04/04 10:48:32;;;;;;;4.27;3.90;;;;;;;;;;5076389;28;20459;-79
2022/04/04 10:51:03;;;;;;;4.53;4.10;;;;;;;;;;5073041;28;20527;-78
2022/04/04 10:53:38;;;;;;;7.40;4.47;;;;;;;;;;5090594;28;20552;-79
2022/04/04 10:56:06;;;;;;;5.17;3.97;;;;;;;;;;5073594;28;20446;-77
2022/04/04 10:58:33;;;;;;;5.50;4.20;;;;;;;;;;5091322;28;20463;-78
2022/04/04 11:01:03;;;;;;;5.40;4.60;;;;;;;;;;5092190;28;20471;-77
2022/04/04 11:03:32;;;;;;;5.73;4.40;;;;;;;;;;5075176;28;20439;-78
2022/04/04 11:08:44;;;;;;;4.40;3.77;;;;;;;;;;5097585;28;20477;-78
2022/04/04 11:11:19;;;;;;;4.90;4.40;;;;;;;;;;5105856;28;20800;-78
2022/04/04 11:13:52;;;;;;;10.87;4.07;;;;;;;;;;5110936;28;20520;-78
2022/04/04 11:16:19;;;;;;;4.90;3.77;;;;;;;;;;5110798;28;20434;-78
2022/04/04 11:18:53;;;;;;;4.90;4.20;;;;;;;;;;5111515;28;20458;-79
2022/04/04 11:21:36;;;;;;;5.13;4.50;;;;;;;;;;5104468;28;20470;-78
2022/04/04 11:24:08;;;;;;;4.50;4.10;;;;;;;;;;5090978;28;20445;-75
2022/04/04 11:26:35;;;;;;;6.33;5.23;;;;;;;;;;5094537;28;20466;-79
2022/04/04 11:29:03;;;;;;;5.00;4.13;;;;;;;;;;5100993;28;20470;-76
2022/04/04 11:31:30;;;;;;;4.70;4.30;;;;;;;;;;5107457;28;20446;-77
2022/04/04 11:33:58;;;;;;;5.00;4.20;;;;;;;;;;5107283;28;20443;-75
2022/04/04 11:36:27;;;;;;;5.10;4.60;;;;;;;;;;5107688;28;20454;-78
2022/04/04 11:38:57;;;;;;;7.20;4.07;;;;;;;;;;5090011;28;20469;-78
2022/04/04 11:41:25;;;;;;;4.67;4.10;;;;;;;;;;5071488;28;20469;-79
2022/04/04 11:43:53;;;;;;;4.37;3.97;;;;;;;;;;5088872;28;20448;-77
2022/04/04 11:46:20;;;;;;;6.80;4.10;;;;;;;;;;5092654;28;20447;-78
2022/04/04 11:48:54;;;;;;;5.18;4.32;;;;;;;;;;5078936;28;20451;-79
2022/04/04 11:51:25;;;;;;;5.50;4.45;;;;;;;;;;5093580;28;20205;-78
2022/04/04 11:54:01;;;;;;;6.90;4.30;;;;;;;;;;5089448;28;20202;-78
2022/04/04 11:56:29;;;;;;;5.38;4.88;;;;;;;;;;5089867;28;20435;-78
2022/04/04 11:58:56;;;;;;;6.40;5.13;;;;;;;;;;5090423;28;20221;-79
2022/04/04 12:01:28;;;;;;;6.45;5.85;;;;;;;;;;5073428;28;20262;-77
2022/04/04 12:03:55;;;;;;;4.90;4.43;;;;;;;;;;5072105;28;20194;-77
2022/04/04 12:06:24;;;;;;;5.70;5.15;;;;;;;;;;5071908;28;20205;-79
2022/04/04 12:08:53;;;;;;;9.07;6.05;;;;;;;;;;5080312;28;20322;-79
2022/04/04 12:11:28;;;;;;;5.93;4.85;;;;;;;;;;5098259;28;20188;-79
2022/04/04 12:13:58;;;;;;;5.05;4.53;;;;;;;;;;5103689;28;20203;-78
2022/04/04 12:16:25;;;;;;;6.03;4.60;;;;;;;;;;5110287;28;20207;-79
2022/04/04 12:18:54;;;;;;;6.13;5.35;;;;;;;;;;5110476;28;20579;-78
2022/04/04 12:21:21;;;;;;;5.43;4.93;;;;;;;;;;5092641;28;20204;-78
2022/04/04 12:26:31;;;;;;;9.80;6.32;;;;;;;;;;5094319;28;20292;-78
2022/04/04 12:28:58;;;;;;;10.65;5.80;;;;;;;;;;5095434;28;20596;-79
2022/04/04 12:31:27;;;;;;;6.70;5.93;;;;;;;;;;5097527;28;20660;-79
2022/04/04 12:33:54;;;;;;;6.22;5.30;;;;;;;;;;5101363;28;20289;-78
2022/04/04 12:36:27;;;;;;;6.45;5.57;;;;;;;;;;5087979;28;20211;-77
2022/04/04 12:38:57;;;;;;;6.47;5.53;;;;;;;;;;5113697;28;20285;-77
2022/04/04 12:41:24;;;;;;;10.20;5.35;;;;;;;;;;5113774;28;20189;-77
2022/04/04 12:43:59;;;;;;;10.25;5.70;;;;;;;;;;5113859;28;20199;-80
2022/04/04 12:46:27;;;;;;;7.82;5.90;;;;;;;;;;5096302;28;20196;-81
2022/04/04 12:48:55;;;;;;;8.60;6.63;;;;;;;;;;5096644;28;20247;-79
2022/04/04 12:51:30;;;;;;;5.95;5.15;;;;;;;;;;5095366;28;20213;-78
2022/04/04 12:54:00;;;;;;;7.07;5.78;;;;;;;;;;5096672;28;20566;-80
2022/04/04 12:56:28;;;;;;;6.22;5.65;;;;;;;;;;5101066;28;20207;-77
2022/04/04 12:59:03;;;;;;;7.88;7.10;;;;;;;;;;5079013;28;20203;-82
2022/04/04 13:01:30;;;;;;;7.57;6.82;;;;;;;;;;5075323;28;20197;-80
2022/04/04 13:03:58;;;;;;;8.45;7.28;;;;;;;;;;5092881;28;20308;-81
2022/04/04 13:06:25;;;;;;;9.50;6.47;;;;;;;;;;5092973;28;20197;-80
2022/04/04 13:08:54;;;;;;;8.60;7.80;;;;;;;;;;5093052;28;20307;-78
2022/04/04 13:11:24;;;;;;;9.23;7.50;;;;;;;;;;5094012;28;20231;-78
2022/04/04 13:14:04;;;;;;;10.77;7.18;;;;;;;;;;5094984;28;20276;-78
2022/04/04 13:16:32;;;;;;;9.63;7.88;;;;;;;;;;5096866;28;20195;-80
2022/04/04 13:19:00;;;;;;;11.43;7.97;;;;;;;;;;5100539;28;20212;-80
2022/04/04 13:21:27;;;;;;;8.30;7.35;;;;;;;;;;5105231;28;20254;-79
2022/04/04 13:23:54;;;;;;;11.05;9.40;;;;;;;;;;5113024;28;20201;-80
2022/04/04 13:26:23;;;;;;;10.98;8.70;;;;;;;;;;5112946;28;20208;-79
2022/04/04 13:28:50;;;;;;;8.85;7.95;;;;;;;;;;5112761;28;20232;-82
2022/04/04 13:31:17;;;;;;;8.88;8.07;;;;;;;;;;5113321;28;20196;-80
2022/04/04 13:33:44;;;;;;;9.55;7.97;;;;;;;;;;5097628;28;20205;-80
2022/04/04 13:36:11;;;;;;;13.40;9.52;;;;;;;;;;5094737;28;20288;-84
2022/04/04 13:38:38;;;;;;;10.68;9.13;;;;;;;;;;5094873;28;20606;-79
2022/04/04 13:41:06;;;;;;;10.75;9.50;;;;;;;;;;5100466;28;20296;-84
2022/04/04 13:43:34;;;;;;;10.70;8.70;;;;;;;;;;5097914;28;20208;-80
2022/04/04 13:46:02;;;;;;;9.65;8.32;;;;;;;;;;5103190;28;20193;-82
2022/04/04 13:48:35;;;;;;;9.05;8.15;;;;;;;;;;5106339;28;20478;-79
2022/04/04 13:51:02;;;;;;;8.02;7.32;;;;;;;;;;5101603;28;20192;-80
2022/04/04 13:53:29;;;;;;;9.70;8.32;;;;;;;;;;5095507;28;20701;-78
2022/04/04 13:55:56;;;;;;;10.40;6.78;;;;;;;;;;5097600;28;20197;-79
2022/04/04 13:58:23;;;;;;;10.82;8.63;;;;;;;;;;5097827;28;20217;-78
2022/04/04 14:00:52;;;;;;;12.00;8.60;;;;;;;;;;5099258;28;20204;-77
2022/04/04 14:03:19;;;;;;;12.60;9.05;;;;;;;;;;5105984;28;20208;-77
2022/04/04 14:05:49;;;;;;;12.98;9.77;;;;;;;;;;5096678;28;20239;-78
2022/04/04 14:08:18;;;;;;;10.00;8.35;;;;;;;;;;5104598;28;20229;-77
2022/04/04 14:10:45;;;;;;;12.10;10.00;;;;;;;;;;5087969;28;20215;-78
2022/04/04 14:13:13;;;;;;;9.40;8.30;;;;;;;;;;5098525;28;20667;-79
2022/04/04 14:15:40;;;;;;;10.38;9.35;;;;;;;;;;5098171;28;20305;-80
2022/04/04 14:18:08;;;;;;;9.75;8.70;;;;;;;;;;5100779;28;20205;-79
2022/04/04 14:20:36;;;;;;;9.23;8.32;;;;;;;;;;5110603;28;20204;-79
2022/04/04 14:23:03;;;;;;;11.60;9.07;;;;;;;;;;5110421;28;20250;-79
2022/04/04 14:25:31;;;;;;;10.50;8.90;;;;;;;;;;5111742;28;20200;-79
2022/04/04 14:27:58;;;;;;;10.23;9.05;;;;;;;;;;5111338;28;20246;-77
2022/04/04 14:30:26;;;;;;;10.07;8.98;;;;;;;;;;5102626;28;20201;-78
2022/04/04 14:32:53;;;;;;;8.27;7.38;;;;;;;;;;5093517;28;20193;-78
2022/04/04 14:35:23;;;;;;;7.47;6.78;;;;;;;;;;5093504;28;20296;-78
2022/04/04 14:37:51;;;;;;;7.38;6.05;;;;;;;;;;5079911;28;20488;-78
2022/04/04 14:40:19;;;;;;;7.57;6.40;;;;;;;;;;5099059;28;20677;-77
2022/04/04 14:42:46;;;;;;;7.18;6.10;;;;;;;;;;5091347;28;20212;-77
2022/04/04 14:45:14;;;;;;;8.00;5.63;;;;;;;;;;5090759;28;20201;-78
2022/04/04 14:47:41;;;;;;;5.80;5.20;;;;;;;;;;5073037;28;20311;-77
2022/04/04 14:50:09;;;;;;;8.70;6.43;;;;;;;;;;5091779;28;20255;-77
2022/04/04 14:52:40;;;;;;;5.97;5.35;;;;;;;;;;5073454;28;20194;-79