Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:01:16;;;;;;;13.57;9.10;;;;;;;3.41;72.55;103113.88;4977791;28;20057;-83
2022/03/20 00:03:43;;;;;;;20.17;9.25;;;;;;;3.39;72.37;103100.84;4993206;28;20046;-83
2022/03/20 00:06:09;;;;;;;15.77;9.38;;;;;;;3.37;71.72;103117.09;4996493;28;20070;-82
2022/03/20 00:08:36;;;;;;;15.13;8.95;;;;;;;3.33;72.18;103105.66;4990988;28;20053;-82
2022/03/20 00:11:04;;;;;;;18.45;10.02;;;;;;;3.26;72.20;103106.97;5009211;28;20050;-84
2022/03/20 00:13:31;;;;;;;15.98;9.43;;;;;;;3.26;72.23;103103.47;4974124;28;20046;-83
2022/03/20 00:15:59;;;;;;;14.10;9.38;;;;;;;3.25;71.88;103106.88;4994363;28;20065;-83
2022/03/20 00:18:27;;;;;;;14.27;9.90;;;;;;;3.19;71.88;103103.91;4989749;28;20050;-83
2022/03/20 00:20:59;;;;;;;16.52;9.40;;;;;;;3.15;72.33;103102.81;4995611;28;20053;-86
2022/03/20 00:23:26;;;;;;;14.73;9.57;;;;;;;3.11;72.27;103087.91;4978405;28;20057;-83
2022/03/20 00:25:55;;;;;;;14.57;9.45;;;;;;;3.07;72.73;103080.78;4978289;28;20100;-85
2022/03/20 00:28:24;;;;;;;13.45;9.50;;;;;;;3.01;72.33;103080.38;4972327;28;20116;-84
2022/03/20 00:30:52;;;;;;;12.55;9.43;;;;;;;2.96;72.74;103077.53;4993565;28;20052;-86
2022/03/20 00:33:19;;;;;;;16.88;9.45;;;;;;;2.98;73.42;103075.91;4994989;28;20060;-84
2022/03/20 00:35:46;;;;;;;18.30;11.05;;;;;;;2.98;73.45;103070.75;4977424;28;20116;-83
2022/03/20 00:38:13;;;;;;;16.38;9.65;;;;;;;2.99;73.80;103067.38;5007103;28;20113;-82
2022/03/20 00:40:40;;;;;;;18.13;10.43;;;;;;;2.96;73.53;103067.19;4998228;28;20053;-84
2022/03/20 00:43:08;;;;;;;17.17;10.60;;;;;;;2.90;73.81;103064.22;4995163;28;20483;-83
2022/03/20 00:45:35;;;;;;;19.58;11.20;;;;;;;2.85;73.71;103060.44;4976735;28;20056;-82
2022/03/20 00:48:01;;;;;;;17.75;10.35;;;;;;;2.79;73.78;103061.84;5004957;28;20056;-83
2022/03/20 00:50:29;;;;;;;16.42;10.10;;;;;;;2.75;73.68;103057.28;4995837;28;20053;-86
2022/03/20 00:52:57;;;;;;;20.92;10.98;;;;;;;2.70;73.58;103044.84;4998666;28;20077;-84
2022/03/20 00:55:24;;;;;;;14.88;10.65;;;;;;;2.69;73.51;103046.56;4997420;28;20079;-82
2022/03/20 00:57:50;;;;;;;19.42;11.02;;;;;;;2.62;74.06;103047.88;4994669;28;20084;-82
2022/03/20 01:00:17;;;;;;;23.40;10.57;;;;;;;2.59;73.70;103041.63;5013332;28;20054;-83
2022/03/20 01:02:47;;;;;;;18.92;10.23;;;;;;;2.55;73.50;103044.81;4977383;28;20088;-83
2022/03/20 01:05:16;;;;;;;17.45;10.93;;;;;;;2.52;74.30;103037.75;4978256;28;20312;-83
2022/03/20 01:07:43;;;;;;;15.98;10.45;;;;;;;2.52;73.89;103040.34;4977057;28;20077;-83
2022/03/20 01:10:11;;;;;;;18.75;11.02;;;;;;;2.46;73.73;103039.94;4996243;28;20105;-84
2022/03/20 01:12:39;;;;;;;16.23;10.43;;;;;;;2.44;73.81;103033.81;4993271;28;20153;-83
2022/03/20 01:15:10;;;;;;;18.10;10.65;;;;;;;2.45;73.29;103032.97;5008485;28;20050;-83
2022/03/20 01:17:36;;;;;;;21.10;11.45;;;;;;;2.43;73.04;103026.84;4994207;28;20081;-83
2022/03/20 01:20:05;;;;;;;21.88;11.30;;;;;;;2.41;73.34;103031.00;5012061;28;20070;-82
2022/03/20 01:22:34;;;;;;;18.10;11.57;;;;;;;2.35;72.86;103020.28;4997683;28;20050;-84
2022/03/20 01:25:00;;;;;;;21.10;11.07;;;;;;;2.33;72.62;103016.72;4997469;28;20050;-83
2022/03/20 01:27:27;;;;;;;19.67;10.98;;;;;;;2.31;72.43;103021.78;4974170;28;20041;-85
2022/03/20 01:29:55;;;;;;;17.05;10.23;;;;;;;2.31;71.89;103025.25;4992304;28;20096;-85
2022/03/20 01:32:22;;;;;;;19.35;10.70;;;;;;;2.34;71.41;103021.97;4993896;28;20585;-85
2022/03/20 01:34:49;;;;;;;17.40;10.98;;;;;;;2.34;71.12;103010.75;4972862;28;20057;-82
2022/03/20 01:37:16;;;;;;;21.02;11.93;;;;;;;2.33;70.93;103016.72;4992770;28;20405;-84
2022/03/20 01:39:42;;;;;;;19.08;11.05;;;;;;;2.26;71.16;103006.00;4975478;28;20049;-84
2022/03/20 01:42:09;;;;;;;17.27;10.98;;;;;;;2.21;70.82;103001.34;4991965;28;20140;-83
2022/03/20 01:44:37;;;;;;;20.83;12.30;;;;;;;2.21;70.35;102999.63;4993344;28;20102;-82
2022/03/20 01:47:08;;;;;;;17.10;11.52;;;;;;;2.21;69.49;102996.16;4987107;28;20057;-84
2022/03/20 01:49:35;;;;;;;18.30;11.23;;;;;;;2.23;69.44;102994.56;5007807;28;20511;-84
2022/03/20 01:52:14;;;;;;;21.52;11.80;;;;;;;2.20;68.42;102997.84;4992692;28;20045;-82
2022/03/20 01:54:47;;;;;;;18.17;11.82;;;;;;;2.17;68.09;102986.44;5013458;28;20069;-83
2022/03/20 01:57:21;;;;;;;19.30;11.50;;;;;;;2.12;68.73;102980.97;5010182;28;20053;-83
2022/03/20 01:59:53;;;;;;;22.75;12.25;;;;;;;2.09;67.89;102981.66;5028871;28;20053;-83
2022/03/20 02:02:22;;;;;;;26.15;12.45;;;;;;;2.07;67.70;102977.19;5028903;28;20777;-83
2022/03/20 02:04:48;;;;;;;20.63;12.70;;;;;;;2.05;67.27;102981.38;4998307;28;20046;-85
2022/03/20 02:07:15;;;;;;;16.38;12.07;;;;;;;2.02;66.67;102973.44;5014923;28;20064;-83
2022/03/20 02:09:43;;;;;;;19.70;11.82;;;;;;;2.01;65.92;102969.97;5015717;28;20117;-82
2022/03/20 02:12:11;;;;;;;16.88;11.32;;;;;;;1.98;66.28;102970.66;5016446;28;20037;-84
2022/03/20 02:14:38;;;;;;;24.30;12.73;;;;;;;1.95;66.23;102969.56;5011387;28;20064;-82
2022/03/20 02:17:05;;;;;;;23.17;12.43;;;;;;;1.89;66.40;102964.00;5030083;28;20049;-85
2022/03/20 02:19:34;;;;;;;22.48;13.60;;;;;;;1.88;66.70;102969.94;4995982;28;20049;-85
2022/03/20 02:22:01;;;;;;;23.20;12.43;;;;;;;1.86;66.30;102963.81;4995567;28;20126;-83
2022/03/20 02:24:29;;;;;;;25.25;13.45;;;;;;;1.85;65.44;102965.47;4995729;28;20129;-82
2022/03/20 02:27:06;;;;;;;19.20;12.20;;;;;;;1.85;65.52;102959.44;5029524;28;20038;-84
2022/03/20 02:29:33;;;;;;;23.00;12.95;;;;;;;1.84;65.55;102952.47;5015343;28;20069;-83
2022/03/20 02:32:01;;;;;;;27.17;13.50;;;;;;;1.87;64.97;102960.44;4994780;28;20123;-83
2022/03/20 02:34:30;;;;;;;18.08;11.60;;;;;;;1.84;64.93;102955.97;5012409;28;20151;-85
2022/03/20 02:36:58;;;;;;;24.20;12.95;;;;;;;1.80;65.33;102949.72;5013474;28;20530;-84
2022/03/20 02:39:25;;;;;;;19.65;12.25;;;;;;;1.78;65.13;102953.00;5030947;28;20050;-83
2022/03/20 02:41:54;;;;;;;21.15;12.98;;;;;;;1.78;65.27;102942.66;4996936;28;20526;-82
2022/03/20 02:44:22;;;;;;;21.38;12.20;;;;;;;1.73;65.07;102941.47;5015458;28;20037;-82
2022/03/20 02:46:49;;;;;;;20.67;12.32;;;;;;;1.68;64.84;102948.91;5005296;28;20095;-82
2022/03/20 02:49:15;;;;;;;21.02;12.48;;;;;;;1.65;65.50;102941.84;4989365;28;20049;-82
2022/03/20 02:51:46;;;;;;;19.20;12.55;;;;;;;1.64;64.52;102932.34;5007534;28;20053;-83
2022/03/20 02:54:13;;;;;;;20.15;12.52;;;;;;;1.65;64.50;102944.44;4991361;28;20049;-87
2022/03/20 02:56:39;;;;;;;21.48;12.38;;;;;;;1.58;64.71;102946.56;4992739;28;20046;-85
2022/03/20 02:59:07;;;;;;;17.42;11.48;;;;;;;1.54;65.27;102947.13;5002582;28;20042;-81
2022/03/20 03:01:33;;;;;;;22.23;12.82;;;;;;;1.47;65.29;102941.56;5011372;28;20074;-85
2022/03/20 03:04:00;;;;;;;17.92;12.05;;;;;;;1.42;65.50;102936.88;5004539;28;20074;-85
2022/03/20 03:06:26;;;;;;;20.63;11.75;;;;;;;1.38;65.49;102935.78;4993212;28;20096;-83
2022/03/20 03:11:37;;;;;;;18.30;12.63;;;;;;;1.35;65.39;102920.13;4979739;28;20061;-82
2022/03/20 03:15:18;;;;;;;20.77;12.07;;;;;;;1.33;65.42;102919.13;4987838;28;20082;-83
2022/03/20 03:16:50;;;;;;;17.27;11.52;;;;;;;1.31;65.08;102923.28;5012605;28;20467;-85
2022/03/20 03:19:17;;;;;;;23.40;11.75;;;;;;;1.26;65.16;102922.97;4993956;28;20633;-83
2022/03/20 03:21:44;;;;;;;20.23;11.75;;;;;;;1.20;65.28;102922.59;5010046;28;20042;-83
2022/03/20 03:24:11;;;;;;;21.85;12.77;;;;;;;1.20;65.47;102919.09;4989702;28;20068;-82
2022/03/20 03:26:38;;;;;;;24.20;13.10;;;;;;;1.20;64.15;102921.69;4994587;28;20054;-84
2022/03/20 03:29:05;;;;;;;23.65;13.45;;;;;;;1.18;64.27;102920.72;5006288;28;20462;-84
2022/03/20 03:31:32;;;;;;;20.00;12.55;;;;;;;1.20;64.09;102907.13;4972506;28;20050;-82
2022/03/20 03:36:43;;;;;;;22.98;14.32;;;;;;;1.19;64.12;102910.47;4989548;28;20477;-84
2022/03/20 03:39:10;;;;;;;17.90;12.07;;;;;;;1.18;63.81;102908.69;4991983;28;20054;-85
2022/03/20 03:41:37;;;;;;;21.95;12.50;;;;;;;1.19;63.79;102907.00;5008308;28;20045;-86
2022/03/20 03:44:04;;;;;;;17.98;11.70;;;;;;;1.17;64.09;102893.13;4987418;28;20412;-82
2022/03/20 03:46:30;;;;;;;25.02;12.18;;;;;;;1.17;63.32;102900.84;4983077;28;20505;-82
2022/03/20 03:48:57;;;;;;;22.77;13.95;;;;;;;1.13;63.21;102894.59;5019279;28;20154;-82
2022/03/20 03:51:23;;;;;;;24.17;13.25;;;;;;;1.12;63.01;102882.47;5005134;28;20174;-82
2022/03/20 03:53:51;;;;;;;18.90;11.13;;;;;;;1.11;62.89;102880.72;5003991;28;20061;-83
2022/03/20 03:56:19;;;;;;;22.02;13.32;;;;;;;1.11;62.60;102880.72;5004951;28;20046;-82
2022/03/20 03:58:46;;;;;;;21.45;12.68;;;;;;;1.09;62.74;102869.38;5018904;28;20057;-83
2022/03/20 04:01:13;;;;;;;20.40;13.38;;;;;;;1.09;62.67;102877.13;5005503;28;20184;-83
2022/03/20 04:03:39;;;;;;;20.65;12.05;;;;;;;1.06;62.28;102862.34;5020893;28;20049;-83
2022/03/20 04:06:06;;;;;;;20.67;13.23;;;;;;;1.04;61.83;102860.44;5005942;28;20041;-85
2022/03/20 04:08:34;;;;;;;22.92;11.25;;;;;;;0.99;62.11;102853.31;4990104;28;20047;-82
2022/03/20 04:11:01;;;;;;;23.30;13.10;;;;;;;0.95;61.76;102855.56;5006417;28;20042;-83
2022/03/20 04:13:29;;;;;;;19.40;12.65;;;;;;;0.90;62.04;102850.13;4997129;28;20056;-83
2022/03/20 04:15:55;;;;;;;19.15;12.80;;;;;;;0.89;61.92;102848.34;5009792;28;20391;-82
2022/03/20 04:18:22;;;;;;;22.88;12.38;;;;;;;0.86;61.91;102850.72;5025449;28;20061;-82
2022/03/20 04:20:48;;;;;;;20.02;12.63;;;;;;;0.82;62.03;102836.72;5008581;28;20054;-83
2022/03/20 04:25:59;;;;;;;22.63;12.63;;;;;;;0.81;61.87;102837.50;5027725;28;20061;-83
2022/03/20 04:28:26;;;;;;;21.85;12.65;;;;;;;0.79;61.08;102841.66;4988218;28;20127;-84
2022/03/20 04:30:53;;;;;;;23.35;13.93;;;;;;;0.73;61.31;102843.84;4992703;28;20056;-83
2022/03/20 04:33:19;;;;;;;20.48;12.95;;;;;;;0.75;61.51;102831.94;5008909;28;20049;-83
2022/03/20 04:35:46;;;;;;;20.80;12.75;;;;;;;0.75;61.22;102839.69;4992521;28;20049;-82
2022/03/20 04:38:13;;;;;;;21.05;13.30;;;;;;;0.80;60.66;102835.72;5025250;28;20054;-84
2022/03/20 04:40:39;;;;;;;20.85;12.07;;;;;;;0.78;60.43;102834.75;5009986;28;20077;-84
2022/03/20 04:43:06;;;;;;;20.52;12.98;;;;;;;0.79;60.40;102839.09;5010871;28;20073;-82
2022/03/20 04:45:33;;;;;;;22.55;12.48;;;;;;;0.76;60.19;102835.44;4994755;28;20052;-83
2022/03/20 04:58:55;;;;;;;19.42;11.15;;;;;;;0.50;61.07;102842.31;5008767;28;20044;-84
2022/03/20 05:01:22;;;;;;;21.70;13.43;;;;;;;0.49;60.38;102837.94;5008837;28;20049;-83
2022/03/20 05:03:48;;;;;;;25.10;12.55;;;;;;;0.52;60.73;102838.13;5010826;28;20049;-85
2022/03/20 05:06:15;;;;;;;20.30;12.68;;;;;;;0.53;60.17;102837.34;5009090;28;20058;-81
2022/03/20 05:08:41;;;;;;;27.92;13.15;;;;;;;0.55;59.67;102840.94;5014599;28;20046;-84
2022/03/20 05:13:52;;;;;;;24.60;12.48;;;;;;;0.55;59.83;102820.31;4993921;28;20065;-83
2022/03/20 05:16:19;;;;;;;20.55;12.75;;;;;;;0.53;59.78;102818.44;4991307;28;20045;-83
2022/03/20 05:18:46;;;;;;;24.50;12.15;;;;;;;0.54;59.32;102809.91;5005989;28;20348;-82
2022/03/20 05:21:12;;;;;;;23.63;13.55;;;;;;;0.54;59.03;102815.94;4989328;28;20171;-84
2022/03/20 05:23:39;;;;;;;25.67;14.50;;;;;;;0.53;59.23;102806.44;5005780;28;20049;-85
2022/03/20 05:26:06;;;;;;;23.48;13.50;;;;;;;0.53;59.15;102805.53;5005675;28;20038;-82
2022/03/20 05:28:32;;;;;;;22.90;13.40;;;;;;;0.50;58.54;102803.66;5005964;28;20060;-83
2022/03/20 05:30:59;;;;;;;19.27;11.80;;;;;;;0.51;58.80;102805.44;4988649;28;20238;-82
2022/03/20 05:33:26;;;;;;;18.52;11.30;;;;;;;0.54;58.34;102794.44;4993540;28;20140;-82
2022/03/20 05:35:53;;;;;;;24.48;11.57;;;;;;;0.54;58.04;102789.28;4990139;28;20060;-83
2022/03/20 05:38:19;;;;;;;18.85;12.90;;;;;;;0.52;58.68;102791.75;5006398;28;20041;-83
2022/03/20 05:40:46;;;;;;;22.75;12.88;;;;;;;0.47;58.53;102790.53;5022249;28;20069;-83
2022/03/20 05:43:13;;;;;;;22.63;12.75;;;;;;;0.42;58.78;102790.25;5012685;28;20053;-82
2022/03/20 05:45:40;;;;;;;21.00;12.95;;;;;;;0.40;58.87;102796.09;5011615;28;20446;-83
2022/03/20 05:48:08;;;;;;;23.67;12.20;;;;;;;0.32;58.68;102799.03;4996450;28;20053;-82
2022/03/20 05:50:36;;;;;;;23.35;13.63;;;;;;;0.30;58.67;102798.06;4984633;28;20512;-82
2022/03/20 05:53:02;;;;;;;26.52;13.90;;;;;;;0.32;58.66;102799.03;4980456;28;20396;-82
2022/03/20 05:58:15;;;;;;;22.73;13.10;;;;;;;0.36;57.98;102786.38;5000153;28;20045;-83
2022/03/20 06:00:42;;;;;;;21.45;12.27;;;;;;;0.40;58.37;102790.94;4998692;28;20045;-84
2022/03/20 06:03:11;;;;;;;21.05;13.48;;;;;;;0.41;57.74;102788.47;5016496;28;20041;-82
2022/03/20 06:05:39;;;;;;;21.55;13.75;;;;;;;0.43;57.81;102784.31;4977732;28;20038;-86
2022/03/20 06:08:08;;;;;;;21.45;13.48;;;;;;;0.42;57.99;102782.53;4995902;28;20046;-82
2022/03/20 06:10:35;;;;;;;25.17;13.82;;;;;;;0.44;56.79;102793.84;4992842;28;20060;-82
2022/03/20 06:13:05;;;;;;;20.42;12.18;;;;;;;0.45;57.16;102794.72;4993315;28;20053;-83
2022/03/20 06:15:33;;;;;;;19.73;11.35;;;;;;;0.47;57.10;102806.91;4998054;28;20038;-84
2022/03/20 06:18:04;;;;;;;21.98;12.40;;;;;;;0.49;56.76;102805.31;4995103;28;20129;-82
2022/03/20 06:20:34;;;;;;;24.02;12.93;;;;;;;0.55;56.59;102812.59;4997293;28;20073;-83
2022/03/20 06:23:02;;;;;;;25.30;12.07;;;;;;;0.63;56.12;102806.25;4998433;28;20471;-83
2022/03/20 06:25:28;;;;;;;17.15;12.02;;;;;;;0.82;55.83;102828.09;4992713;28;20110;-82
2022/03/20 06:28:03;;;;;;;23.80;12.48;;;;;;;0.98;55.90;102819.69;5014972;28;20397;-85
2022/03/20 06:30:37;;;;;;;22.33;12.07;;;;;;;1.16;55.07;102830.28;4998858;28;20053;-82
2022/03/20 06:33:03;;;;;;;21.08;11.45;;;;;;;1.28;54.56;102832.78;4995915;28;20789;-83
2022/03/20 06:35:32;;;;;;;23.80;13.75;;;;;;;1.47;54.13;102830.59;4976118;28;20045;-84
2022/03/20 06:37:58;;;;;;;24.30;13.82;;;;;;;1.70;52.88;102823.38;5011890;28;20041;-85
2022/03/20 06:40:25;;;;;;;22.95;12.60;;;;;;;1.86;53.03;102822.63;4997751;28;20057;-85
2022/03/20 06:42:54;;;;;;;21.83;12.45;;;;;;;2.02;52.04;102824.50;4993191;28;20056;-83
2022/03/20 06:45:21;;;;;;;23.23;12.20;;;;;;;2.22;51.47;102819.66;4981267;28;20095;-83
2022/03/20 06:47:48;;;;;;;22.55;14.52;;;;;;;2.41;51.55;102822.53;4979245;28;20420;-82
2022/03/20 06:50:16;;;;;;;23.38;13.00;;;;;;;2.62;51.53;102820.31;4981628;28;20060;-83
2022/03/20 06:52:50;;;;;;;24.95;13.75;;;;;;;2.82;49.48;102815.41;5009221;28;20034;-83
2022/03/20 06:55:30;;;;;;;19.63;13.27;;;;;;;3.00;48.85;102814.66;5004480;28;20050;-82
2022/03/20 06:58:04;;;;;;;21.15;14.38;;;;;;;3.03;48.17;102814.88;5004721;28;20053;-83
2022/03/20 07:00:32;;;;;;;22.60;13.45;;;;;;;3.14;48.23;102817.25;4997128;28;20060;-83
2022/03/20 07:03:09;;;;;;;23.15;13.52;;;;;;;3.30;47.61;102810.34;5028887;28;20076;-83
2022/03/20 07:05:41;;;;;;;19.77;12.77;;;;;;;3.47;47.13;102814.75;4997356;28;20041;-85
2022/03/20 07:08:09;;;;;;;19.42;13.32;;;;;;;3.63;47.08;102815.59;5006580;28;20045;-83
2022/03/20 07:10:42;;;;;;;16.83;12.38;;;;;;;3.85;46.75;102816.75;5007723;28;20050;-83
2022/03/20 07:16:02;;;;;;;19.98;14.20;;;;;;;4.45;45.14;102818.16;5010656;28;20034;-83
2022/03/20 07:18:30;;;;;;;19.77;13.30;;;;;;;4.67;44.68;102806.31;5012884;28;20060;-83
2022/03/20 07:20:58;;;;;;;20.23;12.40;;;;;;;4.87;44.65;102796.91;5009007;28;20041;-83
2022/03/20 07:23:28;;;;;;;21.98;13.13;;;;;;;4.98;43.45;102794.84;5012846;28;20073;-83
2022/03/20 07:31:24;;;;;;;25.02;14.02;;;;;;;5.41;42.23;102773.50;4993938;28;20473;-84
2022/03/20 07:33:50;;;;;;;23.70;13.80;;;;;;;5.66;42.15;102774.63;5005870;28;20072;-85
2022/03/20 07:36:20;;;;;;;23.73;13.38;;;;;;;5.87;41.02;102772.09;5024691;28;20046;-84
2022/03/20 07:38:50;;;;;;;22.00;13.90;;;;;;;6.04;40.74;102759.00;5010974;28;20054;-84
2022/03/20 07:41:18;;;;;;;24.13;14.30;;;;;;;6.09;40.20;102776.59;4982671;28;20053;-86
2022/03/20 07:43:44;;;;;;;27.67;15.20;;;;;;;6.25;40.13;102764.25;5009844;28;20042;-83
2022/03/20 07:46:12;;;;;;;21.67;13.07;;;;;;;6.36;39.65;102754.28;5002347;28;20056;-83
2022/03/20 07:48:47;;;;;;;22.00;14.40;;;;;;;6.58;40.06;102748.28;4993901;28;20045;-82
2022/03/20 07:51:20;;;;;;;20.73;13.90;;;;;;;7.03;38.75;102747.47;5055146;28;20033;-84
2022/03/20 07:53:50;;;;;;;24.80;14.10;;;;;;;7.05;37.86;102738.00;5030906;28;20080;-84
2022/03/20 07:56:22;;;;;;;19.38;12.88;;;;;;;7.19;37.86;102738.53;5031661;28;20055;-84
2022/03/20 07:58:50;;;;;;;26.95;13.75;;;;;;;7.29;37.02;102732.84;5022037;28;20053;-84
2022/03/20 08:01:20;;;;;;;22.80;14.48;;;;;;;7.22;38.17;102739.56;5038454;28;20055;-83
2022/03/20 08:03:57;;;;;;;20.08;14.07;;;;;;;7.50;37.22;102740.59;5020110;28;20054;-83
2022/03/20 08:06:33;;;;;;;24.52;15.55;;;;;;;7.71;37.08;102732.66;5049516;28;20048;-83
2022/03/20 08:09:04;;;;;;;26.70;15.48;;;;;;;7.99;36.72;102730.16;5037960;28;20075;-84
2022/03/20 08:11:35;;;;;;;20.48;14.75;;;;;;;7.87;36.72;102726.28;5020137;28;20052;-83
2022/03/20 08:14:36;;;;;;;24.58;14.48;;;;;;;7.58;37.11;102727.84;5033174;28;20045;-84
2022/03/20 08:19:53;;;;;;;20.52;14.82;;;;;;;8.22;36.55;102723.13;5021991;28;20042;-84
2022/03/20 08:22:21;;;;;;;20.63;14.48;;;;;;;8.46;36.18;102704.84;5019593;28;20042;-84
2022/03/20 08:24:51;;;;;;;22.45;15.50;;;;;;;9.14;35.44;102706.06;5032326;28;20040;-85
2022/03/20 08:27:21;;;;;;;23.17;15.75;;;;;;;9.53;34.42;102706.34;5029623;28;20095;-84
2022/03/20 08:30:13;;;;;;;25.27;15.32;;;;;;;9.70;33.84;102705.91;5009752;28;20045;-83
2022/03/20 08:32:41;;;;;;;22.20;14.85;;;;;;;10.01;33.61;102698.91;5014886;28;20087;-85
2022/03/20 08:35:09;;;;;;;22.88;16.83;;;;;;;9.95;33.31;102689.19;5030643;28;20046;-85
2022/03/20 08:37:36;;;;;;;20.02;15.30;;;;;;;9.76;32.79;102691.31;5041083;28;20041;-84
2022/03/20 08:40:06;;;;;;;24.73;16.08;;;;;;;9.81;33.12;102704.50;5013144;28;20046;-83
2022/03/20 08:42:33;;;;;;;26.23;17.67;;;;;;;10.05;32.93;102705.97;5030039;28;20042;-84
2022/03/20 08:45:00;;;;;;;24.92;16.67;;;;;;;10.05;33.30;102699.03;5014870;28;20079;-84
2022/03/20 08:47:29;;;;;;;22.38;14.82;;;;;;;10.42;32.17;102704.34;4990253;28;20135;-83
2022/03/20 08:49:56;;;;;;;26.08;16.17;;;;;;;10.52;31.99;102702.84;5012826;28;20148;-84
2022/03/20 08:52:25;;;;;;;27.00;16.23;;;;;;;10.76;31.93;102699.91;5009875;28;20407;-81
2022/03/20 08:54:52;;;;;;;21.67;16.05;;;;;;;11.14;30.97;102694.66;5011899;28;20046;-83
2022/03/20 08:57:29;;;;;;;30.65;17.65;;;;;;;11.09;31.05;102685.78;4998411;28;20056;-84
2022/03/20 09:00:01;;;;;;;23.60;15.75;;;;;;;11.52;30.90;102683.19;4982897;28;20089;-84
2022/03/20 09:02:31;;;;;;;26.05;16.90;;;;;;;11.87;30.21;102688.22;5014006;28;20033;-85
2022/03/20 09:04:59;;;;;;;21.92;15.98;;;;;;;11.92;30.03;102683.94;5008843;28;20074;-81
2022/03/20 09:07:27;;;;;;;22.35;16.27;;;;;;;12.34;29.85;102693.44;4993775;28;20065;-81
2022/03/20 09:13:03;;;;;;;22.17;15.88;;;;;;;12.24;29.45;102681.91;5025950;28;20124;-84
2022/03/20 09:15:33;;;;;;;24.08;16.60;;;;;;;12.38;29.79;102674.28;4998424;28;20085;-84
2022/03/20 09:20:56;;;;;;;23.80;15.80;;;;;;;12.27;29.22;102660.06;5008769;28;20033;-86
2022/03/20 09:23:24;;;;;;;19.20;15.52;;;;;;;11.67;30.28;102659.88;5012362;28;20109;-82
2022/03/20 09:25:57;;;;;;;20.77;15.52;;;;;;;10.73;31.22;102665.81;5008592;28;20053;-82
2022/03/20 09:28:26;;;;;;;19.35;15.65;;;;;;;9.83;32.53;102654.81;5013004;28;20050;-83
2022/03/20 09:30:59;;;;;;;21.50;16.55;;;;;;;9.04;34.19;102666.59;4995721;28;20061;-82
2022/03/20 09:33:34;;;;;;;21.67;15.88;;;;;;;8.69;34.88;102666.41;4993347;28;20117;-83
2022/03/20 09:36:01;;;;;;;23.50;16.17;;;;;;;8.52;35.32;102665.88;5024804;28;20038;-85
2022/03/20 09:38:28;;;;;;;25.25;16.30;;;;;;;8.47;35.77;102659.63;4978631;28;20049;-86
2022/03/20 09:40:55;;;;;;;26.85;15.73;;;;;;;8.38;35.50;102664.50;4976838;28;20092;-84
2022/03/20 09:43:22;;;;;;;21.75;16.88;;;;;;;8.16;35.95;102660.31;4995600;28;20116;-87
2022/03/20 09:45:51;;;;;;;23.83;17.00;;;;;;;8.23;36.21;102647.50;4994142;28;20251;-83
2022/03/20 09:48:18;;;;;;;22.45;15.20;;;;;;;8.60;35.10;102651.34;5025732;28;20459;-85
2022/03/20 09:50:46;;;;;;;23.40;15.27;;;;;;;9.74;33.51;102645.03;4991199;28;20041;-86
2022/03/20 09:53:13;;;;;;;23.55;14.50;;;;;;;10.74;31.75;102641.34;4970364;28;20046;-83
2022/03/20 09:55:47;;;;;;;20.73;14.35;;;;;;;11.59;30.74;102637.88;4992209;28;20041;-84
2022/03/20 09:58:14;;;;;;;24.73;15.50;;;;;;;12.08;30.46;102632.63;5025153;28;20576;-86
2022/03/20 10:00:41;;;;;;;22.17;15.70;;;;;;;12.70;28.80;102626.56;5013348;28;20061;-84
2022/03/20 10:03:23;;;;;;;21.05;15.60;;;;;;;13.46;28.34;102606.47;5011335;28;20569;-83
2022/03/20 10:06:16;;;;;;;19.13;14.10;;;;;;;14.00;27.01;102600.81;5010651;28;20042;-82
2022/03/20 10:08:58;;;;;;;19.75;14.20;;;;;;;14.13;27.12;102596.53;5007726;28;20054;-84
2022/03/20 10:11:26;;;;;;;20.73;15.10;;;;;;;14.57;26.23;102598.56;5006843;28;20102;-84
2022/03/20 10:14:20;;;;;;;20.15;15.10;;;;;;;14.14;26.38;102586.00;4991182;28;20120;-84
2022/03/20 10:16:53;;;;;;;20.83;15.52;;;;;;;14.32;25.77;102571.19;5026424;28;20046;-86
2022/03/20 10:19:23;;;;;;;22.05;15.05;;;;;;;14.55;25.58;102579.25;5007662;28;20030;-86
2022/03/20 10:21:58;;;;;;;23.15;15.35;;;;;;;14.98;25.76;102571.56;5020298;28;20034;-86
2022/03/20 10:24:30;;;;;;;21.77;14.70;;;;;;;15.13;24.92;102583.88;5021186;28;20042;-86
2022/03/20 10:27:20;;;;;;;20.98;15.15;;;;;;;15.87;24.39;102575.25;4995739;28;20046;-85
2022/03/20 10:30:19;;;;;;;17.98;14.15;;;;;;;15.81;23.89;102589.34;5009094;28;20072;-84
2022/03/20 10:32:52;;;;;;;19.98;15.02;;;;;;;15.88;24.67;102592.84;5008291;28;20037;-83
2022/03/20 10:35:22;;;;;;;19.85;15.23;;;;;;;15.68;24.24;102608.63;5009441;28;20045;-84
2022/03/20 10:37:57;;;;;;;18.40;14.38;;;;;;;15.27;24.88;102581.31;5010304;28;20038;-86
2022/03/20 10:40:28;;;;;;;18.10;13.45;;;;;;;15.90;24.53;102593.72;5005131;28;20046;-82
2022/03/20 10:43:19;;;;;;;16.88;13.63;;;;;;;16.93;23.68;102581.19;5010026;28;20030;-85
2022/03/20 10:46:01;;;;;;;22.25;14.88;;;;;;;17.24;22.32;102581.03;5022515;28;20424;-84
2022/03/20 10:48:40;;;;;;;16.67;13.93;;;;;;;16.50;23.04;102579.53;5003742;28;20124;-84
2022/03/20 10:51:09;;;;;;;20.85;14.75;;;;;;;15.74;23.87;102584.88;5021533;28;20136;-86
2022/03/20 10:53:53;;;;;;;17.85;15.32;;;;;;;15.70;23.95;102572.56;5003087;28;20053;-87
2022/03/20 10:56:26;;;;;;;22.58;14.20;;;;;;;15.75;24.08;102569.91;4990847;28;20052;-86
2022/03/20 10:58:54;;;;;;;20.83;16.02;;;;;;;16.87;23.30;102563.56;5005250;28;20425;-84
2022/03/20 11:01:35;;;;;;;19.40;14.63;;;;;;;17.37;22.50;102564.16;4992844;28;20045;-86
2022/03/20 11:04:07;;;;;;;17.38;14.88;;;;;;;17.88;22.32;102560.25;5025592;28;20062;-84
2022/03/20 11:06:35;;;;;;;18.63;14.15;;;;;;;17.76;21.91;102550.63;4993634;28;20029;-85
2022/03/20 11:09:06;;;;;;;19.48;15.38;;;;;;;17.36;22.28;102550.06;4992587;28;20053;-85
2022/03/20 11:11:40;;;;;;;24.40;15.35;;;;;;;17.04;22.62;102566.13;5007805;28;20168;-85
2022/03/20 11:14:09;;;;;;;17.55;14.60;;;;;;;17.66;22.20;102544.53;5021913;28;20054;-86
2022/03/20 11:16:39;;;;;;;16.08;14.27;;;;;;;18.11;21.68;102550.34;5007804;28;20114;-83
2022/03/20 11:19:13;;;;;;;20.42;15.30;;;;;;;17.93;21.85;102543.44;5010619;28;20038;-85
2022/03/20 11:21:46;;;;;;;16.77;14.68;;;;;;;18.83;21.10;102537.09;5012305;28;20129;-83
2022/03/20 11:24:19;;;;;;;16.73;13.38;;;;;;;19.22;21.13;102544.56;5013891;28;20030;-83
2022/03/20 11:26:56;;;;;;;19.15;14.95;;;;;;;19.16;21.07;102533.16;5001428;28;20416;-84
2022/03/20 11:29:28;;;;;;;16.25;14.07;;;;;;;19.56;20.42;102536.06;5026540;28;21396;-83
2022/03/20 11:31:59;;;;;;;20.13;15.15;;;;;;;19.86;20.00;102525.84;5028387;28;20050;-82
2022/03/20 11:34:33;;;;;;;16.27;13.50;;;;;;;20.68;19.54;102535.75;4991410;28;20088;-83
2022/03/20 11:37:16;;;;;;;15.57;13.65;;;;;;;20.35;19.36;102518.69;5030618;28;20030;-82
2022/03/20 11:40:20;;;;;;;16.13;14.43;;;;;;;19.31;19.84;102525.84;5009792;28;20070;-82
2022/03/20 11:42:51;;;;;;;16.50;13.48;;;;;;;19.41;20.20;102514.16;4996452;28;20054;-85
2022/03/20 11:45:23;;;;;;;18.00;13.45;;;;;;;20.22;19.71;102521.63;5027039;28;20045;-85
2022/03/20 11:48:19;;;;;;;18.73;13.00;;;;;;;20.72;19.22;102517.97;5014684;28;20041;-84
2022/03/20 11:50:49;;;;;;;16.05;12.68;;;;;;;19.99;18.85;102522.06;5033784;28;20049;-84
2022/03/20 11:53:36;;;;;;;;;;;;;;;19.05;19.01;102505.00;5031342;28;20044;-84
2022/03/20 11:56:05;;;;;;;15.85;13.15;;;;;;;19.24;19.68;102497.63;5033456;28;20736;-85
2022/03/20 11:58:42;;;;;;;14.68;12.15;;;;;;;20.13;19.08;102514.69;5030628;28;20037;-84
2022/03/20 12:01:16;;;;;;;17.10;12.63;;;;;;;19.65;18.87;102498.72;5033153;28;20067;-83
2022/03/20 12:04:14;;;;;;;16.00;13.35;;;;;;;19.67;19.31;102488.91;5013896;28;20050;-83
2022/03/20 12:07:22;;;;;;;13.57;12.18;;;;;;;19.81;18.71;102494.88;5018737;28;20040;-87
2022/03/20 12:10:25;;;;;;;14.82;13.23;;;;;;;20.04;18.99;102498.03;5033058;28;20104;-85
2022/03/20 12:13:25;;;;;;;13.30;11.85;;;;;;;20.47;18.60;102511.34;5047102;28;20056;-87