Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:02:19;;;;;;;10.93;6.42;;;;;;;;;;1753510;81;21068;-60
2022/10/22 00:04:46;;;;;;;11.43;5.92;;;;;;;;;;1754061;81;21017;-60
2022/10/22 00:07:13;;;;;;;11.45;6.30;;;;;;;;;;1744540;81;21024;-60
2022/10/22 00:09:40;;;;;;;10.25;6.03;;;;;;;;;;1737484;82;21040;-60
2022/10/22 00:12:07;;;;;;;11.57;6.22;;;;;;;;;;1723850;83;21064;-60
2022/10/22 00:14:33;;;;;;;14.50;6.67;;;;;;;;;;1723565;83;21025;-60
2022/10/22 00:17:00;;;;;;;11.78;6.03;;;;;;;;;;1735551;82;21068;-60
2022/10/22 00:19:27;;;;;;;9.83;5.75;;;;;;;;;;1753361;81;21045;-60
2022/10/22 00:21:53;;;;;;;12.40;6.75;;;;;;;;;;1753031;81;21084;-60
2022/10/22 00:24:20;;;;;;;11.38;6.53;;;;;;;;;;1737074;81;21516;-60
2022/10/22 00:26:46;;;;;;;8.90;5.40;;;;;;;;;;1745948;82;20989;-60
2022/10/22 00:29:12;;;;;;;12.43;7.92;;;;;;;;;;1753203;81;21017;-60
2022/10/22 00:31:38;;;;;;;11.80;6.08;;;;;;;;;;1753660;81;21056;-60
2022/10/22 00:34:05;;;;;;;11.78;6.35;;;;;;;;;;1725920;82;21044;-60
2022/10/22 00:36:31;;;;;;;11.10;5.67;;;;;;;;;;1736394;82;20977;-60
2022/10/22 00:38:57;;;;;;;10.48;6.20;;;;;;;;;;1723314;83;21506;-59
2022/10/22 00:41:24;;;;;;;9.40;5.80;;;;;;;;;;1744826;82;21072;-60
2022/10/22 00:43:54;;;;;;;10.00;6.00;;;;;;;;;;1752583;82;21067;-60
2022/10/22 00:46:21;;;;;;;10.48;5.90;;;;;;;;;;1753212;81;21583;-60
2022/10/22 00:48:47;;;;;;;11.55;6.30;;;;;;;;;;1744119;82;21096;-60
2022/10/22 00:51:13;;;;;;;10.93;6.08;;;;;;;;;;1723522;83;21060;-60
2022/10/22 00:53:41;;;;;;;9.68;6.42;;;;;;;;;;1733848;82;21001;-60
2022/10/22 00:56:07;;;;;;;10.88;6.53;;;;;;;;;;1752496;82;21072;-60
2022/10/22 00:58:35;;;;;;;12.75;6.92;;;;;;;;;;1748182;81;21144;-60
2022/10/22 01:01:01;;;;;;;13.78;7.10;;;;;;;;;;1723423;83;21141;-60
2022/10/22 01:03:28;;;;;;;10.98;6.03;;;;;;;;;;1698675;82;21607;-59
2022/10/22 01:05:57;;;;;;;10.78;6.00;;;;;;;;;;1745336;82;21513;-59
2022/10/22 01:08:28;;;;;;;10.82;6.12;;;;;;;;;;1727636;82;20999;-60
2022/10/22 01:11:10;;;;;;;12.30;6.33;;;;;;;;;;1742000;82;21044;-60
2022/10/22 01:13:47;;;;;;;9.95;6.40;;;;;;;;;;1738453;82;21036;-60
2022/10/22 01:16:16;;;;;;;9.35;5.58;;;;;;;;;;1717722;83;21080;-59
2022/10/22 01:18:50;;;;;;;11.43;7.03;;;;;;;;;;1738863;82;21580;-59
2022/10/22 01:21:32;;;;;;;10.48;6.03;;;;;;;;;;1747233;82;21707;-59
2022/10/22 01:24:00;;;;;;;10.72;6.50;;;;;;;;;;1735112;82;21115;-59
2022/10/22 01:26:28;;;;;;;9.75;6.08;;;;;;;;;;1675104;83;21032;-59
2022/10/22 01:29:03;;;;;;;9.43;6.62;;;;;;;;;;1718080;82;21088;-59
2022/10/22 01:31:31;;;;;;;11.00;6.58;;;;;;;;;;1717685;83;21094;-59
2022/10/22 01:33:57;;;;;;;10.82;6.50;;;;;;;;;;1728173;82;21545;-60
2022/10/22 01:36:24;;;;;;;11.97;6.17;;;;;;;;;;1747149;82;21068;-60
2022/10/22 01:38:50;;;;;;;11.55;6.40;;;;;;;;;;1746129;82;21029;-60
2022/10/22 01:41:16;;;;;;;9.73;5.67;;;;;;;;;;1747219;82;21065;-60
2022/10/22 01:43:44;;;;;;;12.18;6.62;;;;;;;;;;1719088;82;21037;-60
2022/10/22 01:46:10;;;;;;;9.40;5.85;;;;;;;;;;1717733;83;21084;-60
2022/10/22 01:48:45;;;;;;;9.28;5.50;;;;;;;;;;1744548;82;21033;-60
2022/10/22 01:51:30;;;;;;;11.95;6.87;;;;;;;;;;1746924;82;21107;-60
2022/10/22 01:54:14;;;;;;;13.50;6.90;;;;;;;;;;1746921;82;21662;-59
2022/10/22 01:56:43;;;;;;;8.85;6.12;;;;;;;;;;1718100;83;21080;-59
2022/10/22 01:59:15;;;;;;;8.60;5.90;;;;;;;;;;1717647;83;21090;-60
2022/10/22 02:04:32;;;;;;;9.58;6.35;;;;;;;;;;1727235;78;76282;-58
2022/10/22 02:07:00;;;;;;;15.15;5.80;;;;;;;;;;1751694;81;21021;-58
2022/10/22 02:09:26;;;;;;;9.18;5.75;;;;;;;;;;1761552;81;21061;-58
2022/10/22 02:11:54;;;;;;;10.05;6.25;;;;;;;;;;1725032;83;21074;-58
2022/10/22 02:14:20;;;;;;;10.40;5.60;;;;;;;;;;1751370;81;21018;-58
2022/10/22 02:16:47;;;;;;;9.28;5.83;;;;;;;;;;1748044;81;21033;-58
2022/10/22 02:19:24;;;;;;;9.48;5.37;;;;;;;;;;1744645;82;21053;-59
2022/10/22 02:21:51;;;;;;;10.58;5.47;;;;;;;;;;1712627;82;21132;-59
2022/10/22 02:24:18;;;;;;;11.18;6.08;;;;;;;;;;1711175;81;21033;-59
2022/10/22 02:27:01;;;;;;;11.30;5.87;;;;;;;;;;1751674;82;21014;-58
2022/10/22 02:31:04;;;;;;;10.85;5.72;;;;;;;;;;1801227;79;23172;-60
2022/10/22 02:33:32;;;;;;;8.98;5.80;;;;;;;;;;1761329;81;21021;-60
2022/10/22 02:35:58;;;;;;;10.08;5.95;;;;;;;;;;1753794;81;21092;-59
2022/10/22 02:38:26;;;;;;;9.55;5.92;;;;;;;;;;1727389;81;21039;-59
2022/10/22 02:40:52;;;;;;;12.15;6.17;;;;;;;;;;1758090;81;20996;-60
2022/10/22 02:43:18;;;;;;;12.53;6.15;;;;;;;;;;1758036;80;21075;-60
2022/10/22 02:45:45;;;;;;;12.60;6.22;;;;;;;;;;1755286;81;21531;-60
2022/10/22 02:48:11;;;;;;;13.00;6.45;;;;;;;;;;1753130;82;21041;-59
2022/10/22 02:50:37;;;;;;;9.73;5.78;;;;;;;;;;1753032;82;21029;-59
2022/10/22 02:53:03;;;;;;;11.25;6.40;;;;;;;;;;1757701;81;20992;-59
2022/10/22 02:55:30;;;;;;;10.13;5.95;;;;;;;;;;1761332;81;21111;-60
2022/10/22 02:57:56;;;;;;;9.65;5.47;;;;;;;;;;1760893;81;21567;-59
2022/10/22 03:00:22;;;;;;;9.03;5.97;;;;;;;;;;1757999;80;20996;-59
2022/10/22 03:02:49;;;;;;;9.98;5.53;;;;;;;;;;1754936;80;21071;-60
2022/10/22 03:05:15;;;;;;;11.48;6.83;;;;;;;;;;1754260;81;21595;-59
2022/10/22 03:07:42;;;;;;;11.88;6.53;;;;;;;;;;1734334;82;21008;-60
2022/10/22 03:10:08;;;;;;;10.65;6.33;;;;;;;;;;1723368;83;21049;-60
2022/10/22 03:12:34;;;;;;;8.78;5.65;;;;;;;;;;1724014;82;21106;-59
2022/10/22 03:15:01;;;;;;;10.65;6.35;;;;;;;;;;1746995;82;21056;-60
2022/10/22 03:17:28;;;;;;;9.33;5.90;;;;;;;;;;1752401;82;21029;-60
2022/10/22 03:19:56;;;;;;;12.23;6.22;;;;;;;;;;1752690;82;21571;-60
2022/10/22 03:22:22;;;;;;;11.12;5.85;;;;;;;;;;1749189;82;20979;-60
2022/10/22 03:24:50;;;;;;;8.35;5.37;;;;;;;;;;1752835;82;21028;-60
2022/10/22 03:27:17;;;;;;;10.80;5.95;;;;;;;;;;1753104;82;21056;-60
2022/10/22 03:29:45;;;;;;;11.33;5.95;;;;;;;;;;1752888;82;21033;-60
2022/10/22 03:32:12;;;;;;;12.45;5.72;;;;;;;;;;1751953;81;21021;-60
2022/10/22 03:34:39;;;;;;;11.15;5.37;;;;;;;;;;1754190;81;21033;-60
2022/10/22 03:37:05;;;;;;;12.82;6.15;;;;;;;;;;1736139;82;21040;-59
2022/10/22 03:39:32;;;;;;;10.32;6.28;;;;;;;;;;1724146;83;21064;-60
2022/10/22 03:41:58;;;;;;;11.65;6.37;;;;;;;;;;1730449;82;21052;-59
2022/10/22 03:44:24;;;;;;;10.23;5.70;;;;;;;;;;1752654;82;21568;-59
2022/10/22 03:46:51;;;;;;;10.60;5.72;;;;;;;;;;1753549;81;21045;-59
2022/10/22 03:49:17;;;;;;;8.03;5.55;;;;;;;;;;1753349;82;21127;-59
2022/10/22 03:51:45;;;;;;;8.75;5.62;;;;;;;;;;1750373;81;21476;-59
2022/10/22 03:54:11;;;;;;;8.93;5.53;;;;;;;;;;1753336;81;21072;-59
2022/10/22 03:56:37;;;;;;;8.53;5.53;;;;;;;;;;1753579;82;21028;-59
2022/10/22 03:59:03;;;;;;;12.13;5.87;;;;;;;;;;1753594;81;21563;-59
2022/10/22 04:01:29;;;;;;;9.83;5.60;;;;;;;;;;1742471;81;21009;-59
2022/10/22 04:03:56;;;;;;;9.38;5.92;;;;;;;;;;1753296;81;21155;-59
2022/10/22 04:06:22;;;;;;;10.15;6.15;;;;;;;;;;1751329;81;22226;-59
2022/10/22 04:08:50;;;;;;;9.85;5.67;;;;;;;;;;1726929;81;21075;-59
2022/10/22 04:11:16;;;;;;;9.33;5.72;;;;;;;;;;1733471;82;21013;-60
2022/10/22 04:13:44;;;;;;;11.60;7.00;;;;;;;;;;1753222;81;21080;-59
2022/10/22 04:16:12;;;;;;;11.78;6.15;;;;;;;;;;1753352;81;21045;-59
2022/10/22 04:18:38;;;;;;;12.75;6.92;;;;;;;;;;1753438;81;21020;-59
2022/10/22 04:21:05;;;;;;;9.65;5.50;;;;;;;;;;1746489;81;21036;-59
2022/10/22 04:23:32;;;;;;;10.80;5.90;;;;;;;;;;1727355;81;21090;-59
2022/10/22 04:25:59;;;;;;;13.53;6.90;;;;;;;;;;1723066;83;22128;-59
2022/10/22 04:28:26;;;;;;;13.95;5.80;;;;;;;;;;1723558;83;21052;-59
2022/10/22 04:30:54;;;;;;;10.28;6.03;;;;;;;;;;1739182;82;21328;-60
2022/10/22 04:33:20;;;;;;;9.38;5.60;;;;;;;;;;1752532;82;21013;-59
2022/10/22 04:35:47;;;;;;;10.20;5.92;;;;;;;;;;1748659;82;21020;-59
2022/10/22 04:38:13;;;;;;;9.98;5.83;;;;;;;;;;1752440;81;21034;-59
2022/10/22 04:40:39;;;;;;;11.63;5.78;;;;;;;;;;1750815;81;22254;-59
2022/10/22 04:43:05;;;;;;;9.25;5.95;;;;;;;;;;1723301;83;21057;-59
2022/10/22 04:45:32;;;;;;;8.73;5.72;;;;;;;;;;1724833;82;21099;-59
2022/10/22 04:47:59;;;;;;;12.70;5.60;;;;;;;;;;1723342;83;21063;-59
2022/10/22 04:50:25;;;;;;;11.08;6.33;;;;;;;;;;1737840;82;21607;-60
2022/10/22 04:52:51;;;;;;;9.83;5.78;;;;;;;;;;1752363;81;21009;-59
2022/10/22 04:55:17;;;;;;;9.50;5.58;;;;;;;;;;1752868;82;21064;-59
2022/10/22 04:57:44;;;;;;;16.25;6.17;;;;;;;;;;1723648;83;21584;-59
2022/10/22 05:00:11;;;;;;;10.23;5.58;;;;;;;;;;1740711;82;21060;-59
2022/10/22 05:02:37;;;;;;;10.43;5.28;;;;;;;;;;1723448;83;21602;-59
2022/10/22 05:05:04;;;;;;;9.63;5.75;;;;;;;;;;1735820;82;21092;-59
2022/10/22 05:07:32;;;;;;;10.95;7.33;;;;;;;;;;1742722;82;21290;-59
2022/10/22 05:09:58;;;;;;;12.65;6.75;;;;;;;;;;1735626;82;21052;-59
2022/10/22 05:12:25;;;;;;;18.55;9.90;;;;;;;;;;1753585;81;21524;-59
2022/10/22 05:14:51;;;;;;;10.45;5.80;;;;;;;;;;1740604;81;21048;-60
2022/10/22 05:17:17;;;;;;;12.15;5.75;;;;;;;;;;1726446;82;21527;-60
2022/10/22 05:19:44;;;;;;;9.98;5.62;;;;;;;;;;1737026;82;21409;-60
2022/10/22 05:22:11;;;;;;;9.48;5.40;;;;;;;;;;1732879;82;21551;-60
2022/10/22 05:24:37;;;;;;;10.15;5.22;;;;;;;;;;1735808;82;21060;-60
2022/10/22 05:27:04;;;;;;;10.00;5.28;;;;;;;;;;1723767;82;21088;-60
2022/10/22 05:29:31;;;;;;;9.43;5.37;;;;;;;;;;1733941;81;21023;-60
2022/10/22 05:31:58;;;;;;;9.93;5.55;;;;;;;;;;1731666;82;21036;-60
2022/10/22 05:34:25;;;;;;;9.78;5.72;;;;;;;;;;1736907;80;21084;-60
2022/10/22 05:36:51;;;;;;;9.75;5.20;;;;;;;;;;1723099;83;21085;-59
2022/10/22 05:39:17;;;;;;;11.48;5.87;;;;;;;;;;1731295;82;21028;-59
2022/10/22 05:41:44;;;;;;;11.35;6.15;;;;;;;;;;1752762;82;21075;-59
2022/10/22 05:44:12;;;;;;;7.95;5.80;;;;;;;;;;1736964;82;21032;-59
2022/10/22 05:46:38;;;;;;;8.63;5.28;;;;;;;;;;1735085;82;21025;-59
2022/10/22 05:49:05;;;;;;;10.13;5.22;;;;;;;;;;1748201;82;21032;-59
2022/10/22 05:51:32;;;;;;;8.65;5.00;;;;;;;;;;1739106;81;21599;-59
2022/10/22 05:54:01;;;;;;;11.00;5.37;;;;;;;;;;1752215;82;21037;-59
2022/10/22 05:56:28;;;;;;;8.23;5.20;;;;;;;;;;1744086;82;21091;-59
2022/10/22 05:58:54;;;;;;;8.55;5.80;;;;;;;;;;1735645;82;21069;-60
2022/10/22 06:01:21;;;;;;;10.95;5.83;;;;;;;;;;1729459;82;21087;-59
2022/10/22 06:03:47;;;;;;;8.38;4.55;;;;;;;;;;1753570;82;21103;-60
2022/10/22 06:06:20;;;;;;;10.05;5.33;;;;;;;;;;1739894;82;21032;-59
2022/10/22 06:08:48;;;;;;;8.78;5.08;;;;;;;;;;1752799;82;21083;-59
2022/10/22 06:11:16;;;;;;;9.10;5.40;;;;;;;;;;1747971;82;21068;-59
2022/10/22 06:13:43;;;;;;;13.15;7.33;;;;;;;;;;1735574;82;20962;-58
2022/10/22 06:16:09;;;;;;;12.50;7.75;;;;;;;;;;1742757;82;20992;-59
2022/10/22 06:18:37;;;;;;;10.95;5.47;;;;;;;;;;1741257;82;21040;-58
2022/10/22 06:21:05;;;;;;;10.45;5.65;;;;;;;;;;1732853;82;21055;-58
2022/10/22 06:23:32;;;;;;;9.33;5.40;;;;;;;;;;1738221;82;21072;-58
2022/10/22 06:25:58;;;;;;;8.00;5.15;;;;;;;;;;1730351;82;21560;-59
2022/10/22 06:28:24;;;;;;;10.38;5.85;;;;;;;;;;1731687;80;21060;-58
2022/10/22 06:30:51;;;;;;;13.55;5.60;;;;;;;;;;1748867;80;21072;-58
2022/10/22 06:33:17;;;;;;;9.88;5.62;;;;;;;;;;1752840;81;22055;-58
2022/10/22 06:35:44;;;;;;;11.90;5.87;;;;;;;;;;1739168;82;21095;-59
2022/10/22 06:38:11;;;;;;;15.05;6.42;;;;;;;;;;1738264;82;21052;-60
2022/10/22 06:40:37;;;;;;;10.00;5.90;;;;;;;;;;1739872;82;21036;-60
2022/10/22 06:43:04;;;;;;;11.22;6.22;;;;;;;;;;1733947;82;21029;-59
2022/10/22 06:59:12;;;;;;;10.58;6.53;;;;;;;;;;1800851;79;22941;-60
2022/10/22 07:01:39;;;;;;;11.05;5.12;;;;;;;;;;1761592;81;21017;-60
2022/10/22 07:04:05;;;;;;;9.28;5.75;;;;;;;;;;1759535;80;22008;-60
2022/10/22 07:06:33;;;;;;;10.68;6.25;;;;;;;;;;1761900;80;21079;-59
2022/10/22 07:09:00;;;;;;;8.50;5.17;;;;;;;;;;1773114;80;21083;-60
2022/10/22 07:11:28;;;;;;;9.88;5.70;;;;;;;;;;1763932;80;21000;-60
2022/10/22 07:13:55;;;;;;;9.40;5.80;;;;;;;;;;1770287;80;21077;-60
2022/10/22 07:16:21;;;;;;;10.63;6.03;;;;;;;;;;1774619;80;21012;-60
2022/10/22 07:18:48;;;;;;;8.63;5.80;;;;;;;;;;1759816;80;21027;-60
2022/10/22 07:21:14;;;;;;;8.60;5.03;;;;;;;;;;1761524;80;22094;-60
2022/10/22 07:23:42;;;;;;;8.53;5.60;;;;;;;;;;1783571;80;21040;-60
2022/10/22 07:26:10;;;;;;;9.03;4.95;;;;;;;;;;1759750;80;21001;-59
2022/10/22 07:28:38;;;;;;;8.88;6.00;;;;;;;;;;1760697;80;21020;-60
2022/10/22 07:31:04;;;;;;;9.93;5.53;;;;;;;;;;1758170;80;21082;-62
2022/10/22 07:33:31;;;;;;;9.18;5.05;;;;;;;;;;1756737;81;21035;-59
2022/10/22 07:35:58;;;;;;;8.55;5.25;;;;;;;;;;1760442;80;21031;-59
2022/10/22 07:38:24;;;;;;;8.13;4.60;;;;;;;;;;1755771;81;21032;-59
2022/10/22 07:40:52;;;;;;;8.65;5.33;;;;;;;;;;1756645;80;21000;-69
2022/10/22 07:43:21;;;;;;;9.28;4.97;;;;;;;;;;1757149;81;21531;-68
2022/10/22 07:45:47;;;;;;;9.33;5.28;;;;;;;;;;1758256;81;21040;-69
2022/10/22 07:48:13;;;;;;;7.62;4.87;;;;;;;;;;1757149;80;21068;-69
2022/10/22 07:50:40;;;;;;;6.53;4.70;;;;;;;;;;1736079;82;21044;-69
2022/10/22 07:53:06;;;;;;;11.60;5.20;;;;;;;;;;1736476;82;20989;-69
2022/10/22 07:55:33;;;;;;;7.75;5.75;;;;;;;;;;1743027;82;21008;-69
2022/10/22 07:57:59;;;;;;;12.47;5.75;;;;;;;;;;1748327;81;21646;-68
2022/10/22 08:00:25;;;;;;;7.97;4.65;;;;;;;;;;1749408;82;21022;-69
2022/10/22 08:02:51;;;;;;;9.50;4.67;;;;;;;;;;1746473;82;21036;-69
2022/10/22 08:05:17;;;;;;;9.60;6.00;;;;;;;;;;1731536;82;21000;-69
2022/10/22 08:07:43;;;;;;;10.82;5.10;;;;;;;;;;1749409;82;21040;-69
2022/10/22 08:10:09;;;;;;;9.13;5.58;;;;;;;;;;1743556;82;20972;-69
2022/10/22 08:12:36;;;;;;;12.05;7.28;;;;;;;;;;1738468;82;21096;-60
2022/10/22 08:15:02;;;;;;;11.65;6.40;;;;;;;;;;1746891;82;21520;-60
2022/10/22 08:17:29;;;;;;;11.88;6.33;;;;;;;;;;1738872;82;21516;-59
2022/10/22 08:19:54;;;;;;;9.20;4.85;;;;;;;;;;1743650;82;21066;-60
2022/10/22 08:22:22;;;;;;;8.95;4.60;;;;;;;;;;1730469;82;21046;-60
2022/10/22 08:36:32;;;;;;;10.70;5.90;;;;;;;;;;1802840;78;22970;-61
2022/10/22 08:38:58;;;;;;;7.72;4.80;;;;;;;;;;1759498;80;21001;-65
2022/10/22 08:41:25;;;;;;;8.58;4.87;;;;;;;;;;1759596;81;21059;-64
2022/10/22 08:44:02;;;;;;;8.05;5.53;;;;;;;;;;1758119;80;21028;-64
2022/10/22 08:46:30;;;;;;;9.23;5.15;;;;;;;;;;1761405;80;21016;-63
2022/10/22 08:48:57;;;;;;;8.60;5.60;;;;;;;;;;1758816;80;21024;-64
2022/10/22 08:51:24;;;;;;;10.45;4.85;;;;;;;;;;1760019;80;21457;-65
2022/10/22 08:54:09;;;;;;;10.82;5.33;;;;;;;;;;1769664;80;21061;-65
2022/10/22 08:56:35;;;;;;;13.13;6.33;;;;;;;;;;1757812;80;21578;-66
2022/10/22 08:59:12;;;;;;;7.72;4.72;;;;;;;;;;1758748;81;20996;-66
2022/10/22 09:01:39;;;;;;;8.35;4.37;;;;;;;;;;1757385;80;21098;-66
2022/10/22 09:04:07;;;;;;;9.53;5.05;;;;;;;;;;1763317;80;21767;-65
2022/10/22 09:06:33;;;;;;;8.55;5.12;;;;;;;;;;1765668;80;21056;-66
2022/10/22 09:09:00;;;;;;;9.25;5.83;;;;;;;;;;1758303;80;21000;-67
2022/10/22 09:11:33;;;;;;;6.70;4.42;;;;;;;;;;1772855;80;21406;-66
2022/10/22 09:14:00;;;;;;;;;;;;;;;;;;1758438;81;21028;-66
2022/10/22 09:16:36;;;;;;;8.98;4.80;;;;;;;;;;1758109;80;20131;-66
2022/10/22 09:19:20;;;;;;;12.28;7.55;;;;;;;;;;1756522;81;21087;-62
2022/10/22 09:21:51;;;;;;;15.50;9.13;;;;;;;;;;1760798;81;21056;-61
2022/10/22 09:24:25;;;;;;;9.05;5.40;;;;;;;;;;1757162;80;20970;-62
2022/10/22 09:26:51;;;;;;;7.55;4.50;;;;;;;;;;1747799;80;21088;-62
2022/10/22 09:29:21;;;;;;;7.92;5.10;;;;;;;;;;1739542;82;21029;-60
2022/10/22 09:31:47;;;;;;;7.17;4.90;;;;;;;;;;1739949;82;20981;-61
2022/10/22 09:34:14;;;;;;;6.50;4.62;;;;;;;;;;1733148;82;21008;-61
2022/10/22 09:36:41;;;;;;;8.78;6.10;;;;;;;;;;1725371;81;21029;-61
2022/10/22 09:39:08;;;;;;;7.00;4.33;;;;;;;;;;1737711;82;21049;-61
2022/10/22 09:41:35;;;;;;;8.25;5.28;;;;;;;;;;1715569;82;21108;-61
2022/10/22 09:44:00;;;;;;;8.95;4.67;;;;;;;;;;1696817;83;21029;-61
2022/10/22 09:46:29;;;;;;;10.90;5.17;;;;;;;;;;1715285;82;21076;-61
2022/10/22 09:49:15;;;;;;;7.47;5.00;;;;;;;;;;1725347;82;21032;-61
2022/10/22 09:51:43;;;;;;;9.70;5.58;;;;;;;;;;1724007;82;21032;-61
2022/10/22 09:54:12;;;;;;;7.55;5.10;;;;;;;;;;1733820;82;21033;-61
2022/10/22 09:56:43;;;;;;;7.22;4.83;;;;;;;;;;1729394;81;21025;-62
2022/10/22 09:59:10;;;;;;;8.88;5.15;;;;;;;;;;1722404;81;21049;-61
2022/10/22 10:01:39;;;;;;;8.75;4.95;;;;;;;;;;1734739;82;21037;-61
2022/10/22 10:04:07;;;;;;;8.83;4.95;;;;;;;;;;1738488;82;21049;-61
2022/10/22 10:06:33;;;;;;;11.35;5.55;;;;;;;;;;1723328;82;21079;-61
2022/10/22 10:09:02;;;;;;;13.83;5.80;;;;;;;;;;1723763;82;21556;-62
2022/10/22 10:11:30;;;;;;;8.38;4.58;;;;;;;;;;1726368;82;21116;-62
2022/10/22 10:14:00;;;;;;;9.50;5.20;;;;;;;;;;1710852;82;21057;-60
2022/10/22 10:16:28;;;;;;;7.83;5.35;;;;;;;;;;1687460;83;21051;-61
2022/10/22 10:18:56;;;;;;;8.28;5.60;;;;;;;;;;1705228;83;21500;-60
2022/10/22 10:21:39;;;;;;;10.20;5.70;;;;;;;;;;1661045;85;21071;-61
2022/10/22 10:24:13;;;;;;;9.13;4.75;;;;;;;;;;1679554;85;21564;-61
2022/10/22 10:26:42;;;;;;;9.33;5.35;;;;;;;;;;1693608;83;21552;-61
2022/10/22 10:29:13;;;;;;;14.10;6.03;;;;;;;;;;1670123;84;21529;-62
2022/10/22 10:31:58;;;;;;;9.58;5.20;;;;;;;;;;1671631;85;21117;-61
2022/10/22 10:34:26;;;;;;;8.63;4.83;;;;;;;;;;1717450;81;21069;-60
2022/10/22 10:36:56;;;;;;;8.10;4.42;;;;;;;;;;1739855;82;21075;-61
2022/10/22 10:39:37;;;;;;;8.93;5.00;;;;;;;;;;1739809;82;21473;-63
2022/10/22 10:42:08;;;;;;;7.97;4.87;;;;;;;;;;1751542;82;21013;-61
2022/10/22 10:44:37;;;;;;;7.95;4.80;;;;;;;;;;1743810;82;21084;-61
2022/10/22 10:47:22;;;;;;;8.78;4.80;;;;;;;;;;1744378;82;21084;-61
2022/10/22 10:49:51;;;;;;;13.80;7.28;;;;;;;;;;1731092;82;21088;-62
2022/10/22 10:52:31;;;;;;;8.00;5.25;;;;;;;;;;1737402;82;21072;-62
2022/10/22 10:55:14;;;;;;;8.95;5.25;;;;;;;;;;1730789;82;21048;-62
2022/10/22 10:57:48;;;;;;;7.78;4.80;;;;;;;;;;1719609;82;20989;-64
2022/10/22 11:00:15;;;;;;;9.23;5.10;;;;;;;;;;1737898;82;21020;-62
2022/10/22 11:02:44;;;;;;;7.55;4.75;;;;;;;;;;1737851;82;21058;-61
2022/10/22 11:05:29;;;;;;;8.40;4.97;;;;;;;;;;1711874;84;21087;-62
2022/10/22 11:08:15;;;;;;;8.48;4.65;;;;;;;;;;1700626;83;21059;-60
2022/10/22 11:10:46;;;;;;;9.58;5.17;;;;;;;;;;1700558;82;21558;-61
2022/10/22 11:13:31;;;;;;;8.68;5.58;;;;;;;;;;1713595;82;22219;-60
2022/10/22 11:15:59;;;;;;;11.55;5.67;;;;;;;;;;1750578;81;21032;-60
2022/10/22 11:18:33;;;;;;;11.45;4.78;;;;;;;;;;1737775;82;21103;-60
2022/10/22 11:21:09;;;;;;;6.00;4.78;;;;;;;;;;1743617;80;21123;-61
2022/10/22 11:23:40;;;;;;;8.65;4.78;;;;;;;;;;1746131;81;21063;-61
2022/10/22 11:26:10;;;;;;;9.75;5.10;;;;;;;;;;1731419;82;21060;-60
2022/10/22 11:28:37;;;;;;;12.28;7.75;;;;;;;;;;1741037;81;21524;-60
2022/10/22 11:31:05;;;;;;;8.73;5.50;;;;;;;;;;1744322;82;22091;-61
2022/10/22 11:33:45;;;;;;;9.03;5.35;;;;;;;;;;1747162;81;22262;-61
2022/10/22 11:36:12;;;;;;;8.08;4.92;;;;;;;;;;1734524;82;21033;-62
2022/10/22 11:38:38;;;;;;;8.50;4.42;;;;;;;;;;1745742;82;21052;-61
2022/10/22 11:41:07;;;;;;;10.25;4.78;;;;;;;;;;1730875;81;21017;-61
2022/10/22 11:43:34;;;;;;;7.65;4.90;;;;;;;;;;1728854;81;21085;-61
2022/10/22 11:46:17;;;;;;;8.73;4.78;;;;;;;;;;1743571;82;21595;-60
2022/10/22 11:48:43;;;;;;;9.08;4.87;;;;;;;;;;1740865;82;21060;-61
2022/10/22 11:51:29;;;;;;;10.60;5.35;;;;;;;;;;1739097;82;21083;-61
2022/10/22 11:53:56;;;;;;;8.40;5.05;;;;;;;;;;1731363;82;21088;-61
2022/10/22 11:56:23;;;;;;;7.67;4.58;;;;;;;;;;1736128;81;21033;-61
2022/10/22 11:58:50;;;;;;;8.38;4.55;;;;;;;;;;1735708;81;21041;-61
2022/10/22 12:01:18;;;;;;;11.30;5.22;;;;;;;;;;1739079;81;21528;-62
2022/10/22 12:03:59;;;;;;;8.10;5.67;;;;;;;;;;1736538;82;21045;-62
2022/10/22 12:06:25;;;;;;;9.03;5.40;;;;;;;;;;1743676;82;21021;-62
2022/10/22 12:08:54;;;;;;;13.50;5.80;;;;;;;;;;1738336;82;21056;-62
2022/10/22 12:11:39;;;;;;;10.32;6.40;;;;;;;;;;1734463;82;21056;-62
2022/10/22 12:14:25;;;;;;;9.78;5.60;;;;;;;;;;1739391;82;20981;-63
2022/10/22 12:17:04;;;;;;;7.75;4.80;;;;;;;;;;1737942;82;21072;-63
2022/10/22 12:19:31;;;;;;;9.48;5.22;;;;;;;;;;1659749;82;21619;-63
2022/10/22 12:21:59;;;;;;;8.58;4.53;;;;;;;;;;1733492;82;21043;-61
2022/10/22 12:24:27;;;;;;;10.93;5.97;;;;;;;;;;1729868;81;21029;-62
2022/10/22 12:26:53;;;;;;;7.97;5.10;;;;;;;;;;1731984;82;21489;-63
2022/10/22 12:29:21;;;;;;;7.15;4.78;;;;;;;;;;1738829;82;21013;-61
2022/10/22 12:31:48;;;;;;;9.40;5.15;;;;;;;;;;1742165;82;21033;-62
2022/10/22 12:34:15;;;;;;;13.03;8.58;;;;;;;;;;1733634;82;21010;-64
2022/10/22 12:36:41;;;;;;;16.57;9.75;;;;;;;;;;1732496;81;21068;-63
2022/10/22 12:39:20;;;;;;;8.75;6.10;;;;;;;;;;1722170;82;20997;-64
2022/10/22 12:41:46;;;;;;;8.70;5.17;;;;;;;;;;1726656;82;21520;-62
2022/10/22 12:44:14;;;;;;;8.58;5.05;;;;;;;;;;1724655;82;21608;-63
2022/10/22 12:46:41;;;;;;;7.80;5.15;;;;;;;;;;1694028;84;21074;-63
2022/10/22 12:49:08;;;;;;;9.40;5.40;;;;;;;;;;1718789;82;21053;-63
2022/10/22 12:51:34;;;;;;;9.60;5.12;;;;;;;;;;1730359;82;21092;-62
2022/10/22 12:54:07;;;;;;;7.83;5.45;;;;;;;;;;1720390;82;21037;-63
2022/10/22 12:56:34;;;;;;;8.58;5.87;;;;;;;;;;1728350;82;21001;-63
2022/10/22 12:59:14;;;;;;;12.68;5.70;;;;;;;;;;1726587;82;21047;-62
2022/10/22 13:01:41;;;;;;;8.38;4.92;;;;;;;;;;1730302;82;21540;-63
2022/10/22 13:04:15;;;;;;;8.75;5.97;;;;;;;;;;1720484;82;21025;-63
2022/10/22 13:06:44;;;;;;;6.72;4.95;;;;;;;;;;1701489;83;21095;-62
2022/10/22 13:09:13;;;;;;;7.12;5.10;;;;;;;;;;1698979;84;21049;-63
2022/10/22 13:11:40;;;;;;;11.53;6.97;;;;;;;;;;1691461;84;21020;-63
2022/10/22 13:14:27;;;;;;;11.00;6.33;;;;;;;;;;1727767;82;21044;-62
2022/10/22 13:17:10;;;;;;;9.40;5.55;;;;;;;;;;1723116;82;21533;-63
2022/10/22 13:19:38;;;;;;;9.28;5.67;;;;;;;;;;1726873;82;21036;-63
2022/10/22 13:22:06;;;;;;;13.08;6.75;;;;;;;;;;1729637;82;21627;-63
2022/10/22 13:24:37;;;;;;;10.55;6.10;;;;;;;;;;1730424;82;21060;-63
2022/10/22 13:27:01;;;;;;;13.75;6.33;;;;;;;;;;1729548;82;21065;-63
2022/10/22 13:29:27;;;;;;;10.72;6.75;;;;;;;;;;1729314;82;21023;-64
2022/10/22 13:31:53;;;;;;;11.22;5.62;;;;;;;;;;1731939;82;20954;-63
2022/10/22 13:34:20;;;;;;;6.80;4.62;;;;;;;;;;1731636;82;22063;-64
2022/10/22 13:36:47;;;;;;;7.90;5.47;;;;;;;;;;1722252;81;21065;-64
2022/10/22 13:39:17;;;;;;;8.83;5.60;;;;;;;;;;1748211;81;21029;-63
2022/10/22 13:41:44;;;;;;;8.50;5.50;;;;;;;;;;1744147;82;21056;-63
2022/10/22 13:44:10;;;;;;;11.28;6.55;;;;;;;;;;1742049;81;21009;-64
2022/10/22 13:46:41;;;;;;;14.28;7.80;;;;;;;;;;1740294;82;21125;-63
2022/10/22 13:49:04;;;;;;;12.45;7.90;;;;;;;;;;1736321;82;21048;-64
2022/10/22 13:51:34;;;;;;;12.40;7.87;;;;;;;;;;1750908;82;21169;-63
2022/10/22 13:54:00;;;;;;;9.28;6.22;;;;;;;;;;1741215;82;22470;-64
2022/10/22 13:56:27;;;;;;;8.55;5.50;;;;;;;;;;1744928;82;21496;-64
2022/10/22 13:58:53;;;;;;;10.93;6.40;;;;;;;;;;1731927;82;21472;-63
2022/10/22 14:01:20;;;;;;;9.75;5.35;;;;;;;;;;1740497;82;21072;-64
2022/10/22 14:03:48;;;;;;;9.78;5.62;;;;;;;;;;1743485;82;21123;-64
2022/10/22 14:06:14;;;;;;;8.23;4.92;;;;;;;;;;1747691;82;22118;-64
2022/10/22 14:08:41;;;;;;;9.53;6.17;;;;;;;;;;1743849;81;21099;-63
2022/10/22 14:11:09;;;;;;;9.95;6.20;;;;;;;;;;1739320;82;21060;-62
2022/10/22 14:13:35;;;;;;;10.35;6.42;;;;;;;;;;1728925;82;21060;-64
2022/10/22 14:16:02;;;;;;;10.85;6.47;;;;;;;;;;1744600;82;21005;-63
2022/10/22 14:18:31;;;;;;;8.95;5.62;;;;;;;;;;1740165;82;21528;-64
2022/10/22 14:20:59;;;;;;;9.28;6.17;;;;;;;;;;1742106;82;21083;-64
2022/10/22 14:23:26;;;;;;;16.62;8.58;;;;;;;;;;1745308;82;21040;-62
2022/10/22 14:25:53;;;;;;;21.10;12.20;;;;;;;;;;1736136;82;21063;-63
2022/10/22 14:28:19;;;;;;;40.92;24.35;;;;;;;;;;1747819;81;21527;-63
2022/10/22 14:30:45;;;;;;;51.60;28.85;;;;;;;;;;1745967;82;20961;-64
2022/10/22 14:33:14;;;;;;;17.75;10.50;;;;;;;;;;1741096;82;21075;-64
2022/10/22 14:35:40;;;;;;;19.70;12.80;;;;;;;;;;1740927;82;21020;-62
2022/10/22 14:38:06;;;;;;;61.30;34.40;;;;;;;;;;1677615;85;22204;-62
2022/10/22 14:40:32;;;;;;;36.93;20.60;;;;;;;;;;1688753;84;21590;-62
2022/10/22 14:42:59;;;;;;;17.32;11.50;;;;;;;;;;1693902;84;21040;-62
2022/10/22 14:45:25;;;;;;;23.22;15.28;;;;;;;;;;1686453;84;21017;-62
2022/10/22 14:47:54;;;;;;;23.62;15.75;;;;;;;;;;1693824;84;21085;-62
2022/10/22 14:50:20;;;;;;;23.80;16.27;;;;;;;;;;1699070;84;21120;-62
2022/10/22 14:52:46;;;;;;;42.23;25.50;;;;;;;;;;1691094;84;21072;-63
2022/10/22 14:55:13;;;;;;;32.60;19.23;;;;;;;;;;1692335;84;21104;-64
2022/10/22 14:57:41;;;;;;;59.42;32.75;;;;;;;;;;1686776;84;21571;-63
2022/10/22 15:00:12;;;;;;;50.43;27.70;;;;;;;;;;1697713;83;21552;-64
2022/10/22 15:02:38;;;;;;;53.63;27.73;;;;;;;;;;1689094;83;21123;-62
2022/10/22 15:05:09;;;;;;;59.70;35.98;;;;;;;;;;1690286;84;21560;-63
2022/10/22 15:07:36;;;;;;;67.78;38.02;;;;;;;;;;1692940;84;21539;-62
2022/10/22 15:10:03;;;;;;;27.20;15.38;;;;;;;;;;1685727;84;21052;-64
2022/10/22 15:12:32;;;;;;;27.20;16.12;;;;;;;;;;1685769;84;21038;-67
2022/10/22 15:14:59;;;;;;;24.60;15.13;;;;;;;;;;1687465;83;21072;-66