Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:57;;;;;;;;;;;;;;;3.82;81.84;99691.94;5047281;28;20378;-83
2022/03/08 00:03:22;;;;;;;;;;;;;;;3.86;81.70;99685.88;5045989;28;19975;-82
2022/03/08 00:05:47;;;;;;;;;;;;;;;4.15;81.14;99688.81;5047172;28;19989;-81
2022/03/08 00:08:13;;;;;;;;;;;;;;;4.24;80.63;99694.16;5046825;28;19999;-81
2022/03/08 00:10:38;;;;;;;;;;;;;;;4.28;79.88;99693.34;5047161;28;19987;-81
2022/03/08 00:13:04;;;;;;;;;;;;;;;4.34;79.94;99692.53;5047512;28;19923;-81
2022/03/08 00:15:29;;;;;;;;;;;;;;;4.42;79.39;99685.63;5046614;28;19920;-81
2022/03/08 00:17:55;;;;;;;;;;;;;;;4.38;79.37;99686.44;5046736;28;19959;-81
2022/03/08 00:20:21;;;;;;;;;;;;;;;4.32;79.62;99672.47;5047061;28;20334;-81
2022/03/08 00:22:47;;;;;;;;;;;;;;;4.40;79.00;99678.63;5047192;28;20288;-81
2022/03/08 00:25:13;;;;;;;;;;;;;;;4.30;78.50;99685.50;5046590;28;19920;-82
2022/03/08 00:27:42;;;;;;;;;;;;;;;4.27;79.05;99677.66;5062169;28;19917;-82
2022/03/08 00:30:08;;;;;;;;;;;;;;;4.17;79.12;99674.06;5046806;28;19925;-82
2022/03/08 00:32:33;;;;;;;;;;;;;;;4.07;79.30;99673.06;5047364;28;19919;-81
2022/03/08 00:34:59;;;;;;;;;;;;;;;3.89;80.59;99667.66;5046592;28;20383;-81
2022/03/08 00:37:24;;;;;;;;;;;;;;;3.86;80.69;99672.84;5049333;28;20020;-81
2022/03/08 00:39:49;;;;;;;;;;;;;;;3.69;81.29;99665.69;5050860;28;19928;-82
2022/03/08 00:42:15;;;;;;;;;;;;;;;3.79;81.05;99668.41;5051114;28;19997;-81
2022/03/08 00:44:44;;;;;;;;;;;;;;;3.83;81.05;99665.88;5050626;28;19994;-81
2022/03/08 00:47:10;;;;;;;;;;;;;;;3.83;80.67;99667.56;5050669;28;19982;-82
2022/03/08 00:49:36;;;;;;;;;;;;;;;3.91;80.82;99673.78;5050953;28;19917;-81
2022/03/08 00:52:02;;;;;;;;;;;;;;;3.92;81.00;99668.59;5051137;28;19920;-81
2022/03/08 00:54:27;;;;;;;;;;;;;;;3.95;81.07;99670.34;5050270;28;19916;-81
2022/03/08 00:56:53;;;;;;;;;;;;;;;3.82;80.74;99658.88;5050560;28;19913;-82
2022/03/08 00:59:18;;;;;;;;;;;;;;;3.81;81.12;99649.28;5049433;28;19920;-82
2022/03/08 01:01:43;;;;;;;;;;;;;;;4.00;80.59;99646.88;5049984;28;19917;-81
2022/03/08 01:04:09;;;;;;;;;;;;;;;4.11;79.80;99647.91;5049807;28;19920;-81
2022/03/08 01:06:34;;;;;;;;;;;;;;;4.14;79.54;99658.38;5050798;28;19920;-81
2022/03/08 01:09:01;;;;;;;;;;;;;;;4.23;79.30;99666.31;5049323;28;19921;-81
2022/03/08 01:11:26;;;;;;;;;;;;;;;4.20;79.47;99666.28;5050147;28;19917;-81
2022/03/08 01:13:52;;;;;;;;;;;;;;;3.93;80.78;99667.69;5049878;28;19928;-81
2022/03/08 01:16:17;;;;;;;;;;;;;;;3.71;81.22;99666.59;5049083;28;20377;-82
2022/03/08 01:18:43;;;;;;;;;;;;;;;3.66;81.89;99668.28;5050291;28;19969;-82
2022/03/08 01:21:09;;;;;;;;;;;;;;;3.70;82.28;99671.78;5048680;28;20426;-82
2022/03/08 01:23:35;;;;;;;;;;;;;;;3.81;81.61;99675.38;5049866;28;19927;-82
2022/03/08 01:26:00;;;;;;;;;;;;;;;3.98;80.62;99683.41;5049711;28;20797;-82
2022/03/08 01:28:26;;;;;;;;;;;;;;;3.95;81.09;99686.00;5049980;28;19924;-83
2022/03/08 01:30:51;;;;;;;;;;;;;;;4.01;80.64;99685.19;5049720;28;19970;-82
2022/03/08 01:33:16;;;;;;;;;;;;;;;3.93;80.18;99688.59;5050964;28;19917;-81
2022/03/08 01:35:42;;;;;;;;;;;;;;;3.87;80.22;99685.03;5049838;28;19920;-81
2022/03/08 01:38:07;;;;;;;;;;;;;;;3.75;80.85;99691.88;5049784;28;19924;-80
2022/03/08 01:40:32;;;;;;;;;;;;;;;3.90;80.29;99691.16;5050001;28;19917;-80
2022/03/08 01:43:00;;;;;;;;;;;;;;;3.92;79.78;99686.84;5049766;28;19920;-80
2022/03/08 01:45:26;;;;;;;;;;;;;;;3.92;80.36;99688.56;5049497;28;19924;-80
2022/03/08 01:47:52;;;;;;;;;;;;;;;4.00;79.67;99691.25;5049007;28;19924;-80
2022/03/08 01:50:17;;;;;;;;;;;;;;;4.10;79.21;99686.16;5049808;28;20383;-80
2022/03/08 01:52:43;;;;;;;;;;;;;;;3.61;79.69;99684.72;5049695;28;20054;-80
2022/03/08 01:55:09;;;;;;;;;;;;;;;3.66;80.26;99680.41;5049734;28;20313;-80
2022/03/08 01:57:35;;;;;;;;;;;;;;;3.59;80.58;99680.34;5049427;28;19913;-79
2022/03/08 02:00:00;;;;;;;;;;;;;;;3.40;80.97;99681.84;5049299;28;20313;-79
2022/03/08 02:02:26;;;;;;;;;;;;;;;3.20;82.03;99676.34;5048859;28;20428;-82
2022/03/08 02:04:52;;;;;;;;;;;;;;;3.18;82.88;99691.09;5049170;28;20391;-82
2022/03/08 02:07:18;;;;;;;;;;;;;;;3.09;83.54;99684.84;5048523;28;19925;-81
2022/03/08 02:09:43;;;;;;;;;;;;;;;2.98;83.79;99676.84;5048445;28;19940;-81
2022/03/08 02:12:09;;;;;;;;;;;;;;;2.92;84.86;99677.66;5049476;28;20011;-81
2022/03/08 02:14:35;;;;;;;;;;;;;;;2.68;85.98;99685.94;5049462;28;19975;-81
2022/03/08 02:17:00;;;;;;;;;;;;;;;2.44;87.61;99689.00;5049458;28;19925;-81
2022/03/08 02:19:25;;;;;;;;;;;;;;;2.47;87.69;99683.84;5049179;28;19974;-81
2022/03/08 02:21:51;;;;;;;;;;;;;;;2.33;88.36;99692.31;5048470;28;20414;-81
2022/03/08 02:24:16;;;;;;;;;;;;;;;2.20;89.17;99686.84;5049398;28;20586;-81
2022/03/08 02:26:42;;;;;;;;;;;;;;;2.21;90.12;99681.66;5047742;28;20019;-81
2022/03/08 02:29:08;;;;;;;;;;;;;;;2.16;90.05;99672.88;5047950;28;19925;-80
2022/03/08 02:31:34;;;;;;;;;;;;;;;2.26;89.93;99680.00;5063775;28;20356;-81
2022/03/08 02:33:59;;;;;;;;;;;;;;;2.28;90.55;99680.03;5048890;28;19917;-81
2022/03/08 02:36:24;;;;;;;;;;;;;;;2.19;90.23;99688.56;5048842;28;20594;-81
2022/03/08 02:38:50;;;;;;;;;;;;;;;2.17;90.64;99681.59;5048425;28;19927;-81
2022/03/08 02:41:16;;;;;;;;;;;;;;;2.30;90.76;99681.84;5048741;28;20025;-81
2022/03/08 02:43:41;;;;;;;;;;;;;;;2.30;90.42;99678.34;5048516;28;20730;-81
2022/03/08 02:46:06;;;;;;;;;;;;;;;2.33;90.26;99675.78;5048972;28;19972;-82
2022/03/08 02:48:32;;;;;;;;;;;;;;;2.73;89.22;99675.59;5048325;28;20371;-82
2022/03/08 02:50:58;;;;;;;;;;;;;;;3.03;87.51;99676.09;5048620;28;19982;-82
2022/03/08 02:53:23;;;;;;;;;;;;;;;3.14;86.54;99671.03;5048358;28;19939;-83
2022/03/08 02:55:49;;;;;;;;;;;;;;;3.28;85.46;99672.97;5048548;28;19962;-82
2022/03/08 02:58:14;;;;;;;;;;;;;;;3.37;85.14;99666.16;5030282;28;19921;-82
2022/03/08 03:00:40;;;;;;;;;;;;;;;3.20;84.93;99675.47;5048198;28;19923;-82
2022/03/08 03:03:06;;;;;;;;;;;;;;;3.19;84.61;99669.34;5047675;28;19971;-81
2022/03/08 03:05:32;;;;;;;;;;;;;;;2.95;85.98;99675.09;5048017;28;20378;-82
2022/03/08 03:07:57;;;;;;;;;;;;;;;2.95;85.88;99677.72;5047681;28;19921;-81
2022/03/08 03:10:23;;;;;;;;;;;;;;;3.02;86.18;99676.94;5048639;28;20011;-82
2022/03/08 03:12:49;;;;;;;;;;;;;;;2.61;86.82;99687.59;5048193;28;19916;-82
2022/03/08 03:15:15;;;;;;;;;;;;;;;2.52;88.87;99682.22;5048004;28;19971;-82
2022/03/08 03:17:41;;;;;;;;;;;;;;;2.50;88.53;99687.41;5047986;28;19978;-82
2022/03/08 03:20:07;;;;;;;;;;;;;;;2.47;88.99;99694.25;5048482;28;19924;-81
2022/03/08 03:22:33;;;;;;;;;;;;;;;2.54;88.40;99692.66;5047691;28;19927;-82
2022/03/08 03:24:58;;;;;;;;;;;;;;;2.51;88.56;99690.88;5047033;28;19917;-82
2022/03/08 03:27:23;;;;;;;;;;;;;;;2.78;88.18;99689.56;5047830;28;19921;-81
2022/03/08 03:29:48;;;;;;;;;;;;;;;2.98;86.37;99690.78;5046911;28;19920;-82
2022/03/08 03:32:15;;;;;;;;;;;;;;;3.15;85.30;99687.53;5047712;28;20361;-82
2022/03/08 03:34:40;;;;;;;;;;;;;;;3.29;84.54;99696.47;5047784;28;19923;-81
2022/03/08 03:37:06;;;;;;;;;;;;;;;3.44;83.38;99697.53;5046846;28;20379;-82
2022/03/08 03:39:31;;;;;;;;;;;;;;;3.61;83.31;99692.53;5047254;28;20398;-81
2022/03/08 03:41:56;;;;;;;;;;;;;;;3.61;82.49;99689.94;5046409;28;19966;-82
2022/03/08 03:44:22;;;;;;;;;;;;;;;3.39;82.04;99697.47;5046958;28;20378;-82
2022/03/08 03:46:47;;;;;;;;;;;;;;;3.33;82.58;99694.75;5047634;28;19927;-82
2022/03/08 03:49:12;;;;;;;;;;;;;;;3.36;82.87;99690.47;5046926;28;20408;-81
2022/03/08 03:51:37;;;;;;;;;;;;;;;3.15;83.12;99697.97;5046679;28;19920;-82
2022/03/08 03:54:03;;;;;;;;;;;;;;;3.04;83.59;99687.38;5047729;28;19920;-81
2022/03/08 03:56:28;;;;;;;;;;;;;;;2.83;84.99;99694.00;5047572;28;19913;-82
2022/03/08 03:58:53;;;;;;;;;;;;;;;2.79;85.81;99701.75;5046088;28;19921;-82
2022/03/08 04:01:19;;;;;;;;;;;;;;;2.85;85.40;99694.91;5040187;28;19917;-82
2022/03/08 04:03:44;;;;;;;;;;;;;;;3.14;84.22;99697.09;5026152;28;20407;-81
2022/03/08 04:06:10;;;;;;;;;;;;;;;3.29;83.27;99693.84;5027077;28;19918;-82
2022/03/08 04:08:35;;;;;;;;;;;;;;;3.05;83.95;99697.81;5042203;28;19920;-82
2022/03/08 04:11:00;;;;;;;;;;;;;;;2.60;85.66;99695.38;5046568;28;20410;-82
2022/03/08 04:13:26;;;;;;;;;;;;;;;2.58;86.95;99697.03;5046354;28;20012;-82
2022/03/08 04:15:52;;;;;;;;;;;;;;;2.84;85.81;99700.09;5047455;28;19917;-82
2022/03/08 04:18:18;;;;;;;;;;;;;;;2.91;84.83;99701.09;5046503;28;19920;-82
2022/03/08 04:20:43;;;;;;;;;;;;;;;3.05;84.66;99700.44;5047275;28;20014;-82
2022/03/08 04:23:08;;;;;;;;;;;;;;;3.28;83.77;99707.72;5046948;28;20426;-83
2022/03/08 04:25:34;;;;;;;;;;;;;;;3.50;82.61;99703.69;5046885;28;20264;-82
2022/03/08 04:28:01;;;;;;;;;;;;;;;3.54;82.11;99705.50;5028902;28;19916;-82
2022/03/08 04:30:26;;;;;;;;;;;;;;;3.54;82.02;99702.03;5047258;28;19963;-82
2022/03/08 04:32:52;;;;;;;;;;;;;;;3.59;81.91;99711.63;5047507;28;20374;-82
2022/03/08 04:35:18;;;;;;;;;;;;;;;3.56;81.63;99710.72;5046220;28;20373;-82
2022/03/08 04:37:44;;;;;;;;;;;;;;;3.60;81.23;99709.94;5046978;28;19979;-82
2022/03/08 04:40:10;;;;;;;;;;;;;;;3.66;81.23;99709.13;5046679;28;20019;-83
2022/03/08 04:42:35;;;;;;;;;;;;;;;3.68;80.14;99707.44;5047032;28;19920;-82
2022/03/08 04:45:00;;;;;;;;;;;;;;;3.64;79.93;99709.09;5046827;28;19997;-82
2022/03/08 04:47:26;;;;;;;;;;;;;;;3.51;80.14;99713.28;5046826;28;20393;-83
2022/03/08 04:49:51;;;;;;;;;;;;;;;3.63;80.47;99712.59;5046902;28;20334;-82
2022/03/08 04:52:16;;;;;;;;;;;;;;;3.50;80.02;99716.72;5046577;28;19917;-82
2022/03/08 04:54:42;;;;;;;;;;;;;;;3.04;81.44;99726.47;5043681;28;20543;-82
2022/03/08 04:57:07;;;;;;;;;;;;;;;2.85;82.06;99726.16;5045424;28;20383;-82
2022/03/08 04:59:32;;;;;;;;;;;;;;;2.82;83.06;99727.84;5046808;28;19916;-81
2022/03/08 05:01:58;;;;;;;;;;;;;;;3.02;83.05;99721.25;5044216;28;20454;-84
2022/03/08 05:04:23;;;;;;;;;;;;;;;3.21;82.58;99724.13;5046618;28;19927;-84
2022/03/08 05:06:49;;;;;;;;;;;;;;;2.67;83.40;99721.53;5029044;28;19920;-84
2022/03/08 05:09:14;;;;;;;;;;;;;;;2.83;84.25;99730.50;5046082;28;20003;-85
2022/03/08 05:11:39;;;;;;;;;;;;;;;2.88;84.29;99735.78;5028517;28;20011;-83
2022/03/08 05:14:05;;;;;;;;;;;;;;;3.03;83.62;99733.44;5046977;28;19920;-84
2022/03/08 05:16:30;;;;;;;;;;;;;;;3.11;83.65;99740.50;5045998;28;20617;-84
2022/03/08 05:18:57;;;;;;;;;;;;;;;2.91;83.56;99735.84;5046870;28;20378;-83
2022/03/08 05:21:22;;;;;;;;;;;;;;;2.95;83.70;99736.75;5038599;28;19924;-85
2022/03/08 05:23:47;;;;;;;;;;;;;;;3.11;82.83;99732.69;5028245;28;19921;-84
2022/03/08 05:26:13;;;;;;;;;;;;;;;3.28;81.42;99733.81;5049701;28;19978;-82
2022/03/08 05:28:39;;;;;;;;;;;;;;;3.55;80.40;99735.94;5050254;28;19921;-83
2022/03/08 05:31:04;;;;;;;;;;;;;;;3.63;79.79;99741.28;5039250;28;20327;-83
2022/03/08 05:33:30;;;;;;;;;;;;;;;3.71;79.52;99741.38;5051141;28;19916;-87
2022/03/08 05:35:55;;;;;;;;;;;;;;;3.79;79.25;99734.53;5049702;28;20364;-87
2022/03/08 05:38:20;;;;;;;;;;;;;;;3.65;78.93;99736.94;5048134;28;19925;-91
2022/03/08 05:40:46;;;;;;;;;;;;;;;3.70;78.88;99747.44;5032119;28;19927;-87
2022/03/08 05:43:11;;;;;;;;;;;;;;;3.75;79.03;99748.38;5049738;28;19920;-86
2022/03/08 05:45:37;;;;;;;;;;;;;;;3.87;78.28;99739.84;5049092;28;19924;-87
2022/03/08 05:48:02;;;;;;;;;;;;;;;3.53;79.87;99749.81;5050077;28;20011;-87
2022/03/08 05:50:27;;;;;;;;;;;;;;;3.23;80.69;99751.13;5050211;28;20003;-86
2022/03/08 05:52:53;;;;;;;;;;;;;;;3.38;81.11;99751.34;5050429;28;19994;-96
2022/03/08 05:55:19;;;;;;;;;;;;;;;3.44;80.12;99750.56;5033664;28;19916;-87
2022/03/08 05:57:45;;;;;;;;;;;;;;;3.36;80.91;99753.03;5049743;28;19921;-88
2022/03/08 06:00:11;;;;;;;;;;;;;;;3.12;81.57;99761.38;5049747;28;19916;-88
2022/03/08 06:02:36;;;;;;;;;;;;;;;3.10;82.32;99756.97;5060597;28;20302;-87
2022/03/08 06:05:02;;;;;;;;;;;;;;;2.90;83.63;99756.66;5031588;28;19955;-87
2022/03/08 06:07:27;;;;;;;;;;;;;;;2.85;84.27;99759.19;5048358;28;20416;-87
2022/03/08 06:09:53;;;;;;;;;;;;;;;2.64;85.05;99768.38;5030008;28;19916;-86
2022/03/08 06:12:18;;;;;;;;;;;;;;;2.53;85.37;99772.50;5031926;28;19913;-90
2022/03/08 06:14:43;;;;;;;;;;;;;;;2.84;85.52;99767.84;5049122;28;19921;-87
2022/03/08 06:17:09;;;;;;;;;;;;;;;2.89;85.34;99773.13;5048852;28;20355;-90
2022/03/08 06:19:34;;;;;;;;;;;;;;;2.96;85.84;99775.00;5021473;28;19920;-87
2022/03/08 06:22:00;;;;;;;;;;;;;;;2.83;85.73;99772.19;5048928;28;20010;-88
2022/03/08 06:24:25;;;;;;;;;;;;;;;2.91;85.51;99774.06;5049021;28;19913;-88
2022/03/08 06:26:50;;;;;;;;;;;;;;;2.93;85.16;99773.22;5031044;28;19920;-88
2022/03/08 06:29:16;;;;;;;;;;;;;;;2.84;85.81;99783.47;5031443;28;19923;-88
2022/03/08 06:31:41;;;;;;;;;;;;;;;2.66;85.85;99779.69;5049159;28;20015;-87
2022/03/08 06:34:06;;;;;;;;;;;;;;;2.85;85.90;99774.81;5048668;28;20460;-90
2022/03/08 06:36:34;;;;;;;;;;;;;;;2.94;85.16;99781.94;5049196;28;19971;-88
2022/03/08 06:38:59;;;;;;;;;;;;;;;2.94;85.30;99777.56;5048921;28;19916;-88
2022/03/08 06:41:26;;;;;;;;;;;;;;;2.77;85.71;99782.50;5047989;28;19924;-89
2022/03/08 06:43:51;;;;;;;;;;;;;;;2.99;85.22;99782.88;5048210;28;19916;-87
2022/03/08 06:46:16;;;;;;;;;;;;;;;2.94;85.13;99787.13;5048258;28;20658;-88
2022/03/08 06:48:42;;;;;;;;;;;;;;;2.85;85.29;99795.66;5048702;28;20003;-87
2022/03/08 06:51:07;;;;;;;;;;;;;;;3.02;85.45;99789.00;5048249;28;19996;-89
2022/03/08 06:53:32;;;;;;;;;;;;;;;3.02;84.98;99790.75;5047679;28;19916;-88
2022/03/08 06:55:58;;;;;;;;;;;;;;;3.09;84.97;99795.22;5048649;28;19927;-88
2022/03/08 06:58:23;;;;;;;;;;;;;;;3.11;84.48;99798.72;5047687;28;19923;-88
2022/03/08 07:00:48;;;;;;;;;;;;;;;3.44;83.74;99801.84;5048383;28;19913;-88
2022/03/08 07:03:14;;;;;;;;;;;;;;;3.15;83.74;99800.53;5049058;28;19925;-87
2022/03/08 07:05:40;;;;;;;;;;;;;;;3.16;83.53;99798.78;5048440;28;19923;-86
2022/03/08 07:08:05;;;;;;;;;;;;;;;3.30;83.46;99799.88;5047144;28;20306;-88
2022/03/08 07:10:31;;;;;;;;;;;;;;;3.25;83.38;99795.47;5048292;28;19917;-89
2022/03/08 07:12:56;;;;;;;;;;;;;;;2.87;83.79;99793.94;5048034;28;19943;-90
2022/03/08 07:15:21;;;;;;;;;;;;;;;3.03;84.26;99797.72;5048231;28;20420;-89
2022/03/08 07:17:47;;;;;;;;;;;;;;;3.03;84.67;99795.97;5047791;28;20533;-87
2022/03/08 07:20:13;;;;;;;;;;;;;;;2.93;85.15;99794.06;5048560;28;20284;-88
2022/03/08 07:22:38;;;;;;;;;;;;;;;2.53;86.45;99790.72;5047099;28;19928;-88
2022/03/08 07:25:04;;;;;;;;;;;;;;;2.41;87.25;99782.69;5047170;28;20011;-88
2022/03/08 07:27:29;;;;;;;;;;;;;;;2.36;88.40;99789.53;5048908;28;19975;-87
2022/03/08 07:29:55;;;;;;;;;;;;;;;2.66;87.90;99795.31;5047380;28;20433;-87
2022/03/08 07:32:20;;;;;;;;;;;;;;;3.04;86.42;99787.31;5048136;28;19966;-88
2022/03/08 07:34:45;;;;;;;;;;;;;;;3.00;85.77;99788.09;5047971;28;19917;-87
2022/03/08 07:37:11;;;;;;;;;;;;;;;3.02;85.78;99788.13;5047227;28;19921;-88
2022/03/08 07:39:36;;;;;;;;;;;;;;;3.04;85.65;99786.41;5047922;28;19917;-88
2022/03/08 07:42:02;;;;;;;;;;;;;;;3.09;84.96;99789.09;5047400;28;19923;-86
2022/03/08 07:44:27;;;;;;;;;;;;;;;3.34;83.90;99788.66;5047674;28;19975;-88
2022/03/08 07:46:52;;;;;;;;;;;;;;;3.45;83.54;99787.97;5046597;28;19927;-88
2022/03/08 07:49:18;;;;;;;;;;;;;;;3.62;82.47;99789.09;5047351;28;20325;-85
2022/03/08 07:51:43;;;;;;;;;;;;;;;3.82;82.14;99781.53;5047007;28;19917;-88
2022/03/08 07:54:08;;;;;;;;;;;;;;;3.94;81.47;99784.31;5047205;28;19921;-89
2022/03/08 07:56:34;;;;;;;;;;;;;;;3.38;81.44;99785.25;5047538;28;19914;-89
2022/03/08 07:58:59;;;;;;;;;;;;;;;3.64;81.90;99778.66;5046154;28;19952;-88
2022/03/08 08:01:24;;;;;;;;;;;;;;;3.84;80.98;99778.94;5046718;28;19967;-87
2022/03/08 08:03:50;;;;;;;;;;;;;;;4.06;80.62;99778.38;5047432;28;19959;-86
2022/03/08 08:06:15;;;;;;;;;;;;;;;4.05;80.41;99775.75;5046702;28;19913;-88
2022/03/08 08:08:42;;;;;;;;;;;;;;;3.97;80.46;99773.03;5046657;28;19924;-86
2022/03/08 08:11:07;;;;;;;;;;;;;;;4.04;80.47;99774.84;5027403;28;19917;-88
2022/03/08 08:13:32;;;;;;;;;;;;;;;4.16;80.52;99773.28;5027161;28;19963;-87
2022/03/08 08:15:58;;;;;;;;;;;;;;;4.03;80.01;99770.50;5027644;28;19917;-87
2022/03/08 08:18:24;;;;;;;;;;;;;;;4.04;80.58;99767.03;5036094;28;20602;-87
2022/03/08 08:20:49;;;;;;;;;;;;;;;4.36;80.14;99769.16;5047369;28;19920;-87
2022/03/08 08:23:15;;;;;;;;;;;;;;;4.19;80.60;99766.34;5046992;28;20678;-88
2022/03/08 08:25:40;;;;;;;;;;;;;;;3.93;80.64;99766.88;5046955;28;19921;-88
2022/03/08 08:28:08;;;;;;;;;;;;;;;4.12;80.38;99764.50;5046438;28;20732;-86
2022/03/08 08:30:34;;;;;;;;;;;;;;;4.36;79.64;99763.94;5028401;28;20377;-86
2022/03/08 08:32:59;;;;;;;;;;;;;;;4.06;80.28;99761.81;5047003;28;19923;-86
2022/03/08 08:35:25;;;;;;;;;;;;;;;4.11;80.23;99762.78;5047322;28;19958;-86
2022/03/08 08:37:50;;;;;;;;;;;;;;;4.22;80.08;99761.16;5046153;28;19920;-86
2022/03/08 08:40:15;;;;;;;;;;;;;;;4.41;79.73;99758.75;5046837;28;20371;-85
2022/03/08 08:42:41;;;;;;;;;;;;;;;4.16;80.44;99763.69;5046810;28;19917;-85
2022/03/08 08:45:07;;;;;;;;;;;;;;;4.22;80.47;99760.28;5028631;28;19916;-86
2022/03/08 08:47:32;;;;;;;;;;;;;;;3.97;80.87;99756.47;5047320;28;20386;-86
2022/03/08 08:49:57;;;;;;;;;;;;;;;3.69;82.30;99751.78;5046458;28;20379;-85
2022/03/08 08:52:23;;;;;;;;;;;;;;;3.76;82.50;99752.75;5046582;28;20291;-85
2022/03/08 08:54:48;;;;;;;;;;;;;;;4.12;81.43;99761.91;5028574;28;20716;-86
2022/03/08 08:57:14;;;;;;;;;;;;;;;4.26;81.20;99756.84;5047452;28;19946;-86
2022/03/08 08:59:39;;;;;;;;;;;;;;;4.22;81.22;99760.28;5051051;28;19916;-86
2022/03/08 09:02:05;;;;;;;;;;;;;;;3.76;81.47;99757.97;5050944;28;19917;-85
2022/03/08 09:04:33;;;;;;;;;;;;;;;4.07;82.05;99756.63;5050302;28;19920;-86
2022/03/08 09:06:59;;;;;;;;;;;;;;;3.98;80.72;99758.25;5049725;28;19939;-85
2022/03/08 09:09:24;;;;;;;;;;;;;;;4.04;80.61;99760.94;5050329;28;20678;-85
2022/03/08 09:11:49;;;;;;;;;;;;;;;3.93;81.00;99752.97;5050989;28;19939;-85
2022/03/08 09:14:15;;;;;;;;;;;;;;;3.98;80.36;99759.13;5050370;28;20429;-86
2022/03/08 09:16:42;;;;;;;;;;;;;;;3.96;80.46;99758.22;5049978;28;19912;-86
2022/03/08 09:19:08;;;;;;;;;;;;;;;4.07;81.00;99753.16;5050498;28;19923;-86
2022/03/08 09:21:33;;;;;;;;;;;;;;;4.24;80.35;99755.94;5050227;28;19917;-85
2022/03/08 09:23:58;;;;;;;;;;;;;;;4.16;79.46;99755.00;5050328;28;19913;-85
2022/03/08 09:26:24;;;;;;;;;;;;;;;4.27;79.13;99759.47;5049794;28;20104;-86
2022/03/08 09:28:49;;;;;;;;;;;;;;;4.30;79.24;99758.63;5050234;28;20413;-85
2022/03/08 09:31:15;;;;;;;;;;;;;;;4.27;78.41;99756.84;5031630;28;20544;-85
2022/03/08 09:33:41;;;;;;;;;;;;;;;4.18;78.71;99761.97;5049824;28;19916;-86
2022/03/08 09:36:07;;;;;;;;;;;;;;;4.07;79.28;99766.19;5049029;28;20386;-86
2022/03/08 09:38:32;;;;;;;;;;;;;;;3.82;80.13;99765.88;5049667;28;19931;-85
2022/03/08 09:40:58;;;;;;;;;;;;;;;3.69;78.99;99766.56;5049636;28;20006;-85
2022/03/08 09:43:24;;;;;;;;;;;;;;;3.83;80.91;99765.03;5050029;28;19916;-85
2022/03/08 09:45:50;;;;;;;;;;;;;;;4.03;80.70;99767.00;5048784;28;20299;-86
2022/03/08 09:48:16;;;;;;;;;;;;;;;3.80;79.73;99771.91;5049899;28;19939;-85
2022/03/08 09:50:42;;;;;;;;;;;;;;;3.87;79.59;99768.53;5049042;28;19916;-85
2022/03/08 09:53:09;;;;;;;;;;;;;;;3.92;78.99;99764.25;5049343;28;19924;-85
2022/03/08 09:55:34;;;;;;;;;;;;;;;4.09;78.82;99767.09;5048894;28;19936;-86
2022/03/08 09:58:00;;;;;;;;;;;;;;;3.89;77.68;99767.72;5049176;28;20412;-85
2022/03/08 10:00:26;;;;;;;;;;;;;;;3.73;77.60;99769.22;5049625;28;19924;-86
2022/03/08 10:18:30;;;;;;;;;;;;;;;4.30;76.96;99775.16;5045979;28;19970;-88
2022/03/08 10:20:56;;;;;;;;;;;;;;;4.57;76.50;99778.97;5047021;28;19913;-87
2022/03/08 10:23:21;;;;;;;;;;;;;;;4.35;75.36;99774.34;5029984;28;20476;-86
2022/03/08 10:25:47;;;;;;;;;;;;;;;4.60;75.11;99776.41;5030906;28;20409;-85
2022/03/08 10:28:12;;;;;;;;;;;;;;;4.76;75.41;99781.78;5048745;28;19925;-85
2022/03/08 10:30:43;;;;;;;;;;;;;;;5.11;74.17;99783.81;5031125;28;20538;-86
2022/03/08 10:33:09;;;;;;;;;;;;;;;4.91;72.93;99787.16;5039942;28;19920;-86
2022/03/08 10:35:38;;;;;;;;;;;;;;;4.59;73.13;99792.06;5049037;28;19913;-87
2022/03/08 10:38:05;;;;;;;;;;;;;;;4.87;73.60;99787.09;5048958;28;19916;-89
2022/03/08 10:40:32;;;;;;;;;;;;;;;4.89;73.90;99785.38;5049450;28;19916;-88
2022/03/08 10:43:03;;;;;;;;;;;;;;;4.68;72.41;99793.88;5048809;28;20318;-90
2022/03/08 10:45:30;;;;;;;;;;;;;;;4.50;72.43;99789.34;5030770;28;19960;-88
2022/03/08 10:47:55;;;;;;;;;;;;;;;4.41;72.93;99790.97;5024640;28;20399;-86
2022/03/08 10:50:25;;;;;;;;;;;;;;;4.57;71.85;99793.75;5039299;28;19975;-86
2022/03/08 10:52:52;;;;;;;;;;;;;;;4.76;73.87;99781.78;5030496;28;19924;-86
2022/03/08 10:55:20;;;;;;;;;;;;;;;4.62;71.49;99787.72;5038038;28;19917;-88
2022/03/08 10:57:54;;;;;;;;;;;;;;;4.61;72.85;99788.56;5016244;28;19921;-89
2022/03/08 11:00:22;;;;;;;;;;;;;;;4.51;71.88;99789.34;5011031;28;19913;-87
2022/03/08 11:02:52;;;;;;;;;;;;;;;4.93;72.92;99790.66;5010407;28;19921;-89
2022/03/08 11:05:19;;;;;;;;;;;;;;;5.16;72.95;99792.59;5010295;28;20378;-88
2022/03/08 11:07:44;;;;;;;;;;;;;;;5.27;73.67;99787.47;5028282;28;19916;-87
2022/03/08 11:10:11;;;;;;;;;;;;;;;5.55;71.15;99789.41;5010880;28;20398;-87
2022/03/08 11:12:37;;;;;;;;;;;;;;;5.58;70.84;99785.94;5028543;28;19935;-84
2022/03/08 11:15:03;;;;;;;;;;;;;;;5.74;70.91;99784.28;5028400;28;19917;-88
2022/03/08 11:17:32;;;;;;;;;;;;;;;5.84;70.68;99786.09;5028545;28;19963;-88
2022/03/08 11:19:58;;;;;;;;;;;;;;;5.54;69.95;99774.56;5028292;28;19919;-89
2022/03/08 11:22:24;;;;;;;;;;;;;;;5.71;68.90;99776.41;5027640;28;20015;-89
2022/03/08 11:24:52;;;;;;;;;;;;;;;5.79;68.85;99768.59;5028660;28;19920;-91
2022/03/08 11:27:17;;;;;;;;;;;;;;;5.82;68.21;99769.47;5027368;28;19921;-89
2022/03/08 11:29:43;;;;;;;;;;;;;;;5.84;68.73;99764.25;5048127;28;19931;-90
2022/03/08 11:32:13;;;;;;;;;;;;;;;6.07;69.63;99757.44;5046096;28;20422;-90
2022/03/08 11:34:42;;;;;;;;;;;;;;;6.38;67.36;99754.94;5048163;28;19923;-91
2022/03/08 11:37:12;;;;;;;;;;;;;;;6.15;64.70;99756.56;5030425;28;19956;-89
2022/03/08 11:39:40;;;;;;;;;;;;;;;6.57;67.07;99761.09;5030388;28;20428;-89
2022/03/08 11:42:18;;;;;;;;;;;;;;;7.27;66.55;99750.66;5047675;28;19916;-90
2022/03/08 11:44:54;;;;;;;;;;;;;;;7.15;62.45;99751.53;5047004;28;19921;-90
2022/03/08 11:47:20;;;;;;;;;;;;;;;6.81;63.91;99743.63;5029378;28;20307;-85
2022/03/08 11:49:47;;;;;;;;;;;;;;;6.39;64.86;99747.94;5048358;28;19916;-85
2022/03/08 11:52:19;;;;;;;;;;;;;;;6.28;64.95;99742.66;5048411;28;19924;-86
2022/03/08 11:54:56;;;;;;;;;;;;;;;6.70;63.90;99743.63;5045808;28;20382;-85
2022/03/08 11:57:40;;;;;;;;;;;;;;;6.66;64.72;99738.38;5019051;28;19921;-84
2022/03/08 12:00:21;;;;;;;;;;;;;;;6.41;63.54;99740.94;5043623;28;19924;-88
2022/03/08 12:02:51;;;;;;;;;;;;;;;6.24;65.22;99746.13;5027875;28;19917;-87
2022/03/08 12:05:35;;;;;;;;;;;;;;;6.53;63.14;99738.34;5009711;28;20012;-88
2022/03/08 12:08:27;;;;;;;;;;;;;;;6.83;62.69;99741.91;5034421;28;19921;-87
2022/03/08 12:11:00;;;;;;;;;;;;;;;6.98;62.43;99739.31;5024016;28;20385;-86
2022/03/08 12:13:27;;;;;;;;;;;;;;;7.21;59.90;99734.91;5042206;28;19921;-88
2022/03/08 12:16:10;;;;;;;;;;;;;;;7.08;60.32;99742.78;5031075;28;19975;-87
2022/03/08 12:18:40;;;;;;;;;;;;;;;7.08;59.61;99737.53;5047478;28;19920;-88
2022/03/08 12:21:14;;;;;;;;;;;;;;;7.29;58.95;99739.28;5029407;28;20371;-86
2022/03/08 12:24:03;;;;;;;;;;;;;;;7.09;59.93;99731.44;5047739;28;19924;-87
2022/03/08 12:26:30;;;;;;;;;;;;;;;6.90;60.49;99732.28;5041289;28;19916;-87
2022/03/08 12:29:05;;;;;;;;;;;;;;;7.07;59.80;99727.91;5047497;28;20436;-90
2022/03/08 12:31:31;;;;;;;;;;;;;;;7.43;59.30;99720.00;5023872;28;19955;-89
2022/03/08 12:34:06;;;;;;;;;;;;;;;7.52;58.98;99717.38;5024384;28;20417;-90
2022/03/08 12:36:33;;;;;;;;;;;;;;;7.43;58.72;99723.53;5024721;28;19927;-91
2022/03/08 12:38:59;;;;;;;;;;;;;;;7.14;60.56;99723.56;5015453;28;19923;-88
2022/03/08 12:41:25;;;;;;;;;;;;;;;7.12;58.90;99727.91;5011816;28;19921;-88
2022/03/08 12:43:57;;;;;;;;;;;;;;;7.28;58.66;99721.78;5031250;28;19913;-89
2022/03/08 12:46:23;;;;;;;;;;;;;;;7.23;59.49;99720.94;5044609;28;20342;-87
2022/03/08 12:48:53;;;;;;;;;;;;;;;6.75;58.85;99725.28;5032997;28;19917;-90
2022/03/08 12:51:22;;;;;;;;;;;;;;;6.80;60.62;99728.81;5032219;28;19925;-90
2022/03/08 12:53:53;;;;;;;;;;;;;;;6.89;61.58;99731.44;5051537;28;19998;-86
2022/03/08 12:56:19;;;;;;;;;;;;;;;7.01;61.92;99722.66;5021005;28;19928;-94
2022/03/08 12:58:44;;;;;;;;;;;;;;;6.77;62.08;99721.78;5015548;28;19913;-90
2022/03/08 13:01:11;;;;;;;;;;;;;;;6.54;60.90;99713.91;5050959;28;19942;-91
2022/03/08 13:03:41;;;;;;;;;;;;;;;6.52;59.88;99720.91;5022540;28;20037;-90
2022/03/08 13:06:08;;;;;;;;;;;;;;;6.50;61.97;99713.91;5013364;28;19940;-89
2022/03/08 13:08:34;;;;;;;;;;;;;;;6.51;62.94;99713.91;5013352;28;20451;-90