Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:01:36;;;;;;;18.63;10.38;;;;;;;2.56;91.44;96430.44;5064949;28;20501;-60
2021/03/24 00:04:20;;;;;;;15.93;9.82;;;;;;;2.72;91.76;96447.81;5064012;28;20075;-58
2021/03/24 00:07:05;;;;;;;21.67;10.98;;;;;;;2.22;92.75;96386.97;5064837;28;20472;-58
2021/03/24 00:09:49;;;;;;;19.65;11.00;;;;;;;2.48;94.62;96442.25;5063870;28;20067;-61
2021/03/24 00:12:34;;;;;;;20.67;10.75;;;;;;;2.44;96.23;96446.75;5063793;28;20051;-59
2021/03/24 00:15:20;;;;;;;22.25;11.35;;;;;;;2.45;97.29;96437.44;5062854;28;20090;-59
2021/03/24 00:18:06;;;;;;;28.63;14.93;;;;;;;2.45;97.92;96440.19;5064626;28;20124;-58
2021/03/24 00:20:51;;;;;;;32.83;17.25;;;;;;;2.53;97.80;96439.31;5056910;28;20412;-58
2021/03/24 00:23:35;;;;;;;43.70;18.75;;;;;;;2.31;98.26;96404.91;5044938;28;20640;-58
2021/03/24 00:26:19;;;;;;;44.85;21.67;;;;;;;2.04;97.56;96393.72;5044447;28;20253;-58
2021/03/24 00:29:04;;;;;;;30.92;15.93;;;;;;;2.40;97.47;96419.28;5044774;28;20044;-58
2021/03/24 00:31:48;;;;;;;33.45;17.48;;;;;;;1.81;97.49;96318.69;5044056;28;20585;-58
2021/03/24 00:34:32;;;;;;;27.17;13.27;;;;;;;1.53;97.63;96312.94;5044844;28;20093;-57
2021/03/24 00:37:17;;;;;;;21.50;10.30;;;;;;;2.41;96.79;96400.97;5044150;28;20529;-58
2021/03/24 00:40:03;;;;;;;34.40;16.42;;;;;;;2.10;97.30;96359.59;5044513;28;20055;-61
2021/03/24 00:42:47;;;;;;;30.02;14.32;;;;;;;2.25;97.82;96435.47;5043348;28;20039;-58
2021/03/24 00:45:33;;;;;;;24.52;13.07;;;;;;;2.21;99.06;96421.72;5057046;28;20057;-59
2021/03/24 00:48:30;;;;;;;30.02;15.18;;;;;;;2.34;99.77;96408.91;5043363;28;20114;-58
2021/03/24 00:51:14;;;;;;;37.17;19.17;;;;;;;1.46;98.74;96261.63;5042404;28;20047;-58
2021/03/24 00:53:58;;;;;;;34.78;17.42;;;;;;;2.42;98.50;96421.72;5044063;28;20044;-58
2021/03/24 00:56:43;;;;;;;38.58;18.08;;;;;;;2.50;98.24;96439.94;5043577;28;20495;-57
2021/03/24 00:59:27;;;;;;;29.80;13.68;;;;;;;2.49;97.87;96416.50;5044161;28;20047;-57
2021/03/24 01:02:11;;;;;;;28.02;13.90;;;;;;;2.00;97.44;96344.41;5043737;28;20526;-58
2021/03/24 01:04:55;;;;;;;26.63;14.90;;;;;;;2.44;97.67;96408.50;5044082;28;20105;-59
2021/03/24 01:07:43;;;;;;;29.58;16.70;;;;;;;2.31;97.55;96385.00;5043977;28;20051;-57
2021/03/24 01:10:33;;;;;;;24.35;14.02;;;;;;;2.41;97.96;96414.63;5042917;28;20573;-58
2021/03/24 01:13:17;;;;;;;25.75;14.07;;;;;;;1.84;97.85;96318.81;5044035;28;20053;-57
2021/03/24 01:16:01;;;;;;;23.55;12.80;;;;;;;2.33;98.17;96369.84;5043301;28;20040;-58
2021/03/24 01:18:45;;;;;;;32.85;17.17;;;;;;;2.30;98.29;96380.66;5043844;28;20048;-58
2021/03/24 01:21:29;;;;;;;43.83;23.92;;;;;;;2.42;98.05;96399.84;5043167;28;20040;-57
2021/03/24 01:24:14;;;;;;;34.50;19.13;;;;;;;2.34;98.58;96398.00;5042699;28;20043;-57
2021/03/24 01:26:58;;;;;;;32.83;18.80;;;;;;;1.84;97.89;96326.19;5043607;28;20095;-59
2021/03/24 01:29:42;;;;;;;34.38;18.70;;;;;;;2.40;97.07;96407.56;5043094;28;20487;-58
2021/03/24 01:32:26;;;;;;;41.92;22.08;;;;;;;2.41;96.52;96403.69;5043592;28;20456;-57
2021/03/24 01:35:10;;;;;;;33.40;18.58;;;;;;;2.00;96.72;96338.13;5042186;28;20475;-57
2021/03/24 01:37:55;;;;;;;31.05;16.85;;;;;;;2.41;96.29;96407.25;5043627;28;20161;-57
2021/03/24 01:40:43;;;;;;;32.83;17.50;;;;;;;1.65;96.32;96282.19;5042754;28;20036;-57
2021/03/24 01:43:32;;;;;;;28.20;16.42;;;;;;;2.24;96.31;96381.97;5042441;28;20060;-57
2021/03/24 01:46:21;;;;;;;27.83;15.13;;;;;;;2.42;97.04;96388.91;5041985;28;20485;-57
2021/03/24 01:49:26;;;;;;;30.15;18.20;;;;;;;2.10;97.30;96343.22;5042415;28;20613;-57
2021/03/24 01:52:10;;;;;;;31.80;16.98;;;;;;;2.51;97.33;96386.91;5041769;28;20467;-57
2021/03/24 01:54:54;;;;;;;27.15;15.65;;;;;;;2.43;97.21;96401.44;5043243;28;20040;-57
2021/03/24 01:57:42;;;;;;;30.00;15.73;;;;;;;2.44;96.88;96408.50;5043734;28;20407;-58
2021/03/24 02:00:44;;;;;;;34.88;16.55;;;;;;;2.40;97.14;96391.19;5042885;28;20040;-58
2021/03/24 02:03:31;;;;;;;39.13;19.30;;;;;;;2.30;97.45;96372.44;5056220;28;20491;-57
2021/03/24 02:06:34;;;;;;;43.72;19.40;;;;;;;2.38;97.92;96388.78;5041459;28;20118;-56
2021/03/24 02:09:42;;;;;;;29.33;14.00;;;;;;;2.45;96.98;96388.25;5043760;28;20102;-57
2021/03/24 02:12:33;;;;;;;38.20;17.85;;;;;;;2.18;96.35;96339.63;5042909;28;20420;-60
2021/03/24 02:15:29;;;;;;;35.85;16.70;;;;;;;2.46;96.10;96384.38;5043046;28;20526;-57
2021/03/24 02:18:14;;;;;;;41.65;19.17;;;;;;;2.46;96.32;96384.38;5043153;28;20036;-56
2021/03/24 02:21:09;;;;;;;47.63;20.63;;;;;;;1.85;96.36;96292.34;5055697;28;20428;-59
2021/03/24 02:24:09;;;;;;;31.63;18.13;;;;;;;1.83;96.89;96316.44;5042127;28;20044;-58
2021/03/24 02:27:13;;;;;;;28.17;16.10;;;;;;;2.43;97.33;96374.13;5042971;28;20110;-57
2021/03/24 02:30:23;;;;;;;33.83;16.65;;;;;;;1.55;95.91;96234.25;5043528;28;20072;-60
2021/03/24 02:33:14;;;;;;;18.25;11.20;;;;;;;1.79;95.55;96269.09;5046004;28;20484;-60
2021/03/24 02:36:03;;;;;;;18.15;9.32;;;;;;;2.00;95.02;96311.63;5046580;28;20110;-59
2021/03/24 02:38:51;;;;;;;19.95;10.85;;;;;;;2.41;96.14;96382.66;5045384;28;20063;-57
2021/03/24 02:41:37;;;;;;;15.57;8.80;;;;;;;2.30;96.50;96380.66;5045100;28;20079;-56
2021/03/24 02:44:21;;;;;;;22.85;11.50;;;;;;;2.40;96.50;96391.19;5045548;28;20142;-57
2021/03/24 02:47:07;;;;;;;30.38;13.63;;;;;;;2.28;95.79;96361.03;5045963;28;20060;-56
2021/03/24 02:49:52;;;;;;;31.25;13.07;;;;;;;2.33;95.28;96388.16;5046563;28;20056;-58
2021/03/24 02:52:37;;;;;;;22.92;9.23;;;;;;;2.39;94.60;96373.16;5046506;28;20108;-57
2021/03/24 02:55:22;;;;;;;16.17;8.43;;;;;;;2.11;94.58;96372.09;5044693;28;20581;-57
2021/03/24 02:58:06;;;;;;;13.43;7.00;;;;;;;1.92;97.04;96358.09;5046544;28;20060;-57
2021/03/24 03:00:51;;;;;;;10.55;6.15;;;;;;;-0.98;98.65;95969.94;5044530;28;20235;-57
2021/03/24 03:03:43;;;;;;;18.92;7.53;;;;;;;0.89;100.00;96252.31;5044937;28;20122;-57
2021/03/24 03:06:29;;;;;;;14.45;8.10;;;;;;;1.89;100.00;96375.16;5046101;28;20047;-59
2021/03/24 03:09:31;;;;;;;13.50;7.88;;;;;;;2.02;100.00;96374.13;5046512;28;20079;-57
2021/03/24 03:12:41;;;;;;;14.82;8.52;;;;;;;2.06;100.00;96385.97;5044457;28;20469;-57
2021/03/24 03:15:31;;;;;;;15.30;8.18;;;;;;;1.99;100.00;96391.94;5045319;28;20055;-58
2021/03/24 03:18:23;;;;;;;17.33;8.55;;;;;;;2.12;100.00;96384.66;5044655;28;20090;-59
2021/03/24 03:21:14;;;;;;;16.45;8.48;;;;;;;2.10;100.00;96392.38;5043994;28;20048;-57
2021/03/24 03:24:02;;;;;;;36.50;18.17;;;;;;;2.05;100.00;96376.19;5046002;28;20570;-59
2021/03/24 03:26:48;;;;;;;20.98;12.13;;;;;;;2.21;100.00;96399.03;5044328;28;20059;-61
2021/03/24 03:29:33;;;;;;;13.05;7.90;;;;;;;1.76;100.00;96318.88;5046245;28;20032;-61
2021/03/24 03:32:20;;;;;;;16.20;8.82;;;;;;;2.24;100.00;96409.31;5045424;28;20056;-59
2021/03/24 03:35:09;;;;;;;12.40;7.35;;;;;;;1.13;100.00;96265.34;5044097;28;20051;-58
2021/03/24 03:37:57;;;;;;;11.70;8.02;;;;;;;1.40;100.00;96297.59;5045667;28;20423;-59
2021/03/24 03:40:43;;;;;;;13.68;7.35;;;;;;;1.94;100.00;96388.63;5044963;28;20110;-58
2021/03/24 03:43:28;;;;;;;7.95;5.40;;;;;;;1.71;100.00;96400.97;5039274;28;20436;-59
2021/03/24 03:46:16;;;;;;;8.27;4.53;;;;;;;1.75;100.00;96404.63;5044443;28;20573;-60
2021/03/24 03:49:00;;;;;;;4.40;3.13;;;;;;;1.60;100.00;96405.19;5045616;28;20059;-61
2021/03/24 03:52:03;;;;;;;5.78;2.38;;;;;;;1.67;100.00;96405.47;5044401;28;20478;-57
2021/03/24 03:54:54;;;;;;;5.03;2.00;;;;;;;1.55;100.00;96404.25;5045004;28;20060;-60
2021/03/24 03:57:50;;;;;;;3.00;2.05;;;;;;;1.03;100.00;96320.22;5045212;28;20577;-58
2021/03/24 04:00:41;;;;;;;5.68;2.20;;;;;;;1.30;100.00;96402.44;5043489;28;20597;-57
2021/03/24 04:03:35;;;;;;;3.13;1.90;;;;;;;1.33;100.00;96407.22;5043708;28;20044;-58
2021/03/24 04:06:22;;;;;;;;;;;;;;;1.55;100.00;96404.25;5044183;28;20112;-60
2021/03/24 04:09:09;;;;;;;2.63;1.50;;;;;;;0.76;100.00;96290.69;5045215;28;20335;-58
2021/03/24 04:11:54;;;;;;;3.45;2.08;;;;;;;1.61;100.00;96412.25;5044529;28;20035;-58
2021/03/24 04:14:40;;;;;;;2.95;1.75;;;;;;;1.66;100.00;96390.25;5045288;28;20462;-57
2021/03/24 04:17:29;;;;;;;3.50;1.95;;;;;;;1.80;100.00;96432.56;5044171;28;20036;-59
2021/03/24 04:20:16;;;;;;;4.03;2.38;;;;;;;1.76;100.00;96417.94;5043252;28;20032;-58
2021/03/24 04:23:02;;;;;;;4.85;2.58;;;;;;;1.45;100.00;96434.63;5044856;28;20067;-61
2021/03/24 04:25:57;;;;;;;6.03;3.65;;;;;;;1.55;100.00;96419.81;5042980;28;20032;-61
2021/03/24 04:28:46;;;;;;;6.10;3.47;;;;;;;1.71;100.00;96436.47;5045163;28;20431;-58
2021/03/24 04:31:32;;;;;;;4.75;3.25;;;;;;;1.76;100.00;96441.72;5043813;28;20035;-61
2021/03/24 04:34:17;;;;;;;6.18;4.20;;;;;;;1.03;100.00;96309.31;5043601;28;20059;-59
2021/03/24 04:37:28;;;;;;;7.72;4.88;;;;;;;1.73;100.00;96436.91;5042949;28;20063;-57
2021/03/24 04:40:21;;;;;;;8.32;5.18;;;;;;;1.65;100.00;96429.56;5042564;28;20131;-58
2021/03/24 04:43:15;;;;;;;14.48;7.18;;;;;;;1.39;100.00;96405.13;5044327;28;20079;-58
2021/03/24 04:46:05;;;;;;;16.42;8.95;;;;;;;1.70;100.00;96443.03;5042738;28;20047;-59
2021/03/24 04:48:56;;;;;;;15.90;8.18;;;;;;;1.26;100.00;96346.94;5044371;28;20102;-58
2021/03/24 04:51:42;;;;;;;9.75;5.70;;;;;;;1.50;100.00;96434.44;5042664;28;20067;-59
2021/03/24 04:54:36;;;;;;;8.45;5.50;;;;;;;0.21;99.98;96287.13;5043929;28;20122;-58
2021/03/24 04:57:24;;;;;;;9.00;4.68;;;;;;;1.35;100.00;96462.28;5043585;28;20117;-58
2021/03/24 05:00:37;;;;;;;7.22;4.72;;;;;;;1.29;100.00;96477.22;5043748;28;20114;-58
2021/03/24 05:03:26;;;;;;;8.30;4.93;;;;;;;0.90;100.00;96419.41;5043791;28;20981;-58
2021/03/24 05:06:38;;;;;;;7.13;4.53;;;;;;;1.24;100.00;96491.03;5043667;28;20055;-59
2021/03/24 05:09:23;;;;;;;7.20;4.07;;;;;;;1.23;100.00;96500.31;5044140;28;20094;-59
2021/03/24 05:12:14;;;;;;;5.70;3.65;;;;;;;1.15;100.00;96509.34;5042301;28;20104;-60
2021/03/24 05:15:02;;;;;;;6.88;3.55;;;;;;;0.95;100.00;96506.47;5042907;28;20432;-61
2021/03/24 05:17:47;;;;;;;8.07;4.30;;;;;;;1.10;100.00;96509.50;5043968;28;20052;-59
2021/03/24 05:20:54;;;;;;;9.82;4.85;;;;;;;0.29;100.00;96480.47;5041878;28;20120;-60
2021/03/24 05:23:40;;;;;;;8.05;4.90;;;;;;;-1.42;100.00;96174.75;5042584;28;20518;-59
2021/03/24 05:26:35;;;;;;;9.13;4.55;;;;;;;0.99;100.00;96521.03;5043373;28;20407;-60
2021/03/24 05:29:25;;;;;;;9.55;4.68;;;;;;;0.76;100.00;96539.47;5042794;28;20074;-59
2021/03/24 05:32:18;;;;;;;8.40;4.40;;;;;;;-0.08;100.00;96377.63;5043637;28;20079;-58
2021/03/24 05:35:22;;;;;;;2.65;1.23;;;;;;;0.38;100.00;96494.88;5043386;28;20102;-58
2021/03/24 05:38:12;;;;;;;;;;;;;;;0.64;100.00;96544.78;5044533;28;20044;-61
2021/03/24 05:41:22;;;;;;;1.58;0.80;;;;;;;0.53;100.00;96559.81;5043348;28;19940;-58
2021/03/24 05:44:33;;;;;;;2.05;0.90;;;;;;;0.48;100.00;96559.97;5042387;28;20103;-60
2021/03/24 05:47:24;;;;;;;1.50;0.80;;;;;;;0.63;100.00;96572.34;5041741;28;20059;-61
2021/03/24 05:50:41;;;;;;;2.28;0.90;;;;;;;0.63;98.96;96562.25;5043277;28;20143;-58
2021/03/24 05:53:44;;;;;;;2.88;1.25;;;;;;;0.81;96.29;96580.22;5043587;28;20044;-59
2021/03/24 05:56:34;;;;;;;3.10;1.27;;;;;;;0.60;94.05;96573.75;5043626;28;20056;-57
2021/03/24 05:59:42;;;;;;;3.17;1.63;;;;;;;0.35;93.89;96577.25;5054561;28;20040;-60
2021/03/24 06:02:43;;;;;;;1.27;0.93;;;;;;;-0.39;96.30;96519.19;5041360;28;20145;-60
2021/03/24 06:06:05;;;;;;;2.17;1.60;;;;;;;0.08;96.98;96599.25;5052542;28;20039;-59
2021/03/24 06:08:55;;;;;;;2.28;1.13;;;;;;;0.05;96.60;96605.31;5063386;28;20062;-58
2021/03/24 06:12:10;;;;;;;3.15;1.30;;;;;;;0.08;96.48;96612.06;5058305;28;20043;-58
2021/03/24 06:15:06;;;;;;;1.38;0.88;;;;;;;0.24;94.33;96614.06;5047073;28;20128;-57
2021/03/24 06:18:16;;;;;;;4.80;1.73;;;;;;;-0.63;92.15;96471.69;5054267;28;20132;-58
2021/03/24 06:21:10;;;;;;;3.65;1.75;;;;;;;-0.92;90.75;96441.50;5064550;28;20468;-68
2021/03/24 06:24:21;;;;;;;3.35;1.98;;;;;;;0.02;91.16;96644.06;5054787;28;20063;-58
2021/03/24 06:27:33;;;;;;;4.22;2.22;;;;;;;-0.12;88.19;96659.69;5050159;28;20427;-61
2021/03/24 06:30:49;;;;;;;4.20;1.30;;;;;;;-0.27;88.47;96657.38;5051804;28;20090;-63
2021/03/24 06:34:10;;;;;;;5.05;2.30;;;;;;;-0.13;90.58;96660.81;5049631;28;20075;-61
2021/03/24 06:37:31;;;;;;;6.72;2.20;;;;;;;-2.74;84.48;96240.84;5050099;28;20048;-57
2021/03/24 06:40:46;;;;;;;4.20;2.15;;;;;;;-0.25;83.83;96671.44;5059183;28;20086;-61
2021/03/24 06:43:54;;;;;;;7.00;2.20;;;;;;;-0.36;85.08;96632.00;5046716;28;20091;-61
2021/03/24 06:46:47;;;;;;;1.35;1.05;;;;;;;-0.45;84.92;96674.66;5046968;28;20589;-62
2021/03/24 06:49:37;;;;;;;5.20;1.77;;;;;;;-0.12;85.92;96684.19;5049175;28;20645;-56
2021/03/24 06:52:31;;;;;;;4.03;1.70;;;;;;;0.08;84.68;96678.19;5063875;28;20556;-61
2021/03/24 06:55:35;;;;;;;3.45;1.92;;;;;;;0.02;84.33;96698.50;5061015;28;20097;-60
2021/03/24 06:58:47;;;;;;;5.25;2.50;;;;;;;0.47;84.50;96689.13;5057784;28;20189;-60
2021/03/24 07:01:40;;;;;;;4.20;1.80;;;;;;;0.63;82.48;96690.31;5049255;28;20055;-59
2021/03/24 07:04:43;;;;;;;3.80;1.85;;;;;;;0.62;81.77;96683.25;5058373;28;20141;-59
2021/03/24 07:07:39;;;;;;;7.53;3.08;;;;;;;0.97;80.94;96693.13;5049273;28;20048;-62
2021/03/24 07:10:37;;;;;;;3.35;1.95;;;;;;;0.94;78.77;96691.03;5055965;28;20427;-62
2021/03/24 07:13:42;;;;;;;4.72;1.92;;;;;;;0.95;77.04;96698.09;5053810;28;20048;-60
2021/03/24 07:16:35;;;;;;;3.30;1.73;;;;;;;1.09;75.86;96696.03;5060764;28;20047;-64
2021/03/24 07:19:19;;;;;;;3.97;2.00;;;;;;;1.18;74.39;96699.59;5057424;28;20035;-58
2021/03/24 07:22:25;;;;;;;8.52;3.50;;;;;;;1.50;75.32;96696.41;5048421;28;20055;-61
2021/03/24 07:25:42;;;;;;;5.13;2.58;;;;;;;1.75;77.18;96696.72;5044150;28;20203;-61
2021/03/24 07:28:40;;;;;;;8.82;4.00;;;;;;;1.90;75.41;96655.28;5046064;28;20055;-64
2021/03/24 07:31:33;;;;;;;8.70;2.72;;;;;;;1.26;74.95;96706.19;5048171;28;20564;-61
2021/03/24 07:34:45;;;;;;;3.95;1.95;;;;;;;1.23;76.40;96702.16;5065785;28;20047;-59
2021/03/24 07:37:40;;;;;;;1.98;1.10;;;;;;;1.46;73.12;96711.81;5065602;28;20071;-57
2021/03/24 07:40:59;;;;;;;2.28;1.10;;;;;;;0.97;73.69;96704.03;5064737;28;20031;-58
2021/03/24 07:44:13;;;;;;;2.20;1.08;;;;;;;0.95;73.45;96694.59;5065478;28;20473;-61
2021/03/24 07:47:28;;;;;;;3.38;1.27;;;;;;;1.18;71.86;96694.16;5059411;28;20165;-57
2021/03/24 07:50:27;;;;;;;1.40;0.93;;;;;;;0.80;70.14;96687.66;5048112;28;20110;-59
2021/03/24 07:53:34;;;;;;;3.30;1.10;;;;;;;0.98;74.68;96699.41;5057532;28;20109;-58
2021/03/24 07:56:52;;;;;;;10.50;1.10;;;;;;;0.83;75.89;96708.81;5051074;28;20097;-59
2021/03/24 08:00:16;;;;;;;2.08;1.10;;;;;;;0.90;75.34;96703.69;5045684;28;20055;-56
2021/03/24 08:03:31;;;;;;;1.48;0.90;;;;;;;0.65;74.56;96696.25;5048318;28;20071;-61
2021/03/24 08:06:50;;;;;;;3.90;1.40;;;;;;;-0.39;72.89;96567.34;5048092;28;20460;-61
2021/03/24 08:09:51;;;;;;;5.82;1.15;;;;;;;0.55;68.15;96704.72;5064566;28;20528;-59
2021/03/24 08:13:06;;;;;;;2.10;1.13;;;;;;;0.68;67.19;96711.19;5062728;28;20086;-61
2021/03/24 08:15:57;;;;;;;2.72;1.17;;;;;;;0.72;69.61;96717.59;5063348;28;20043;-61
2021/03/24 08:19:15;;;;;;;6.32;1.48;;;;;;;1.08;66.10;96721.72;5063157;28;20422;-59
2021/03/24 08:22:12;;;;;;;4.00;1.70;;;;;;;0.93;68.05;96730.31;5053658;28;20043;-54
2021/03/24 08:25:17;;;;;;;1.70;1.02;;;;;;;0.69;62.97;96672.72;5044188;28;20090;-58
2021/03/24 08:28:23;;;;;;;3.28;1.02;;;;;;;1.03;62.44;96735.50;5056213;28;20637;-61
2021/03/24 08:31:25;;;;;;;2.65;1.20;;;;;;;1.34;62.44;96735.41;5043166;28;20174;-57
2021/03/24 08:34:43;;;;;;;3.22;0.90;;;;;;;1.43;61.59;96739.75;5053989;28;20110;-57
2021/03/24 08:38:05;;;;;;;3.75;1.80;;;;;;;1.31;62.78;96742.28;5045042;28;20522;-57
2021/03/24 08:41:02;;;;;;;2.13;1.10;;;;;;;1.19;64.80;96758.47;5042702;28;20590;-59
2021/03/24 08:43:58;;;;;;;2.55;1.38;;;;;;;1.33;62.19;96734.59;5054931;28;20419;-58
2021/03/24 08:46:52;;;;;;;6.47;3.15;;;;;;;2.00;64.17;96753.25;5058762;28;20035;-57
2021/03/24 08:49:38;;;;;;;4.70;1.67;;;;;;;1.83;59.50;96720.50;5052205;28;20114;-61
2021/03/24 08:52:50;;;;;;;4.20;1.52;;;;;;;1.88;57.22;96764.78;5050449;28;20070;-57
2021/03/24 08:55:49;;;;;;;8.88;3.92;;;;;;;2.10;61.13;96770.13;5059760;28;20067;-59
2021/03/24 08:58:33;;;;;;;4.07;1.65;;;;;;;2.02;59.25;96723.69;5048716;28;20102;-59
2021/03/24 09:01:40;;;;;;;3.03;1.30;;;;;;;2.33;56.86;96767.97;5045434;28;20078;-61
2021/03/24 09:04:39;;;;;;;0.73;0.50;;;;;;;1.92;57.14;96764.97;5053422;28;20135;-61
2021/03/24 09:07:33;;;;;;;2.80;1.20;;;;;;;1.69;56.89;96763.53;5047513;28;20562;-58
2021/03/24 09:10:47;;;;;;;2.97;1.60;;;;;;;1.48;58.38;96761.44;5052716;28;20439;-61
2021/03/24 09:13:49;;;;;;;2.75;1.25;;;;;;;1.85;58.71;96767.41;5044873;28;20051;-62
2021/03/24 09:16:52;;;;;;;3.17;1.50;;;;;;;1.96;57.69;96768.69;5053589;28;20054;-62
2021/03/24 09:20:12;;;;;;;3.75;1.70;;;;;;;2.37;54.02;96790.81;5069224;28;20056;-62
2021/03/24 09:23:21;;;;;;;6.85;2.67;;;;;;;2.50;57.75;96778.88;5046559;28;20420;-60
2021/03/24 09:26:30;;;;;;;2.25;1.45;;;;;;;2.43;54.15;96789.50;5043008;28;20079;-59
2021/03/24 09:29:33;;;;;;;4.32;2.40;;;;;;;1.36;56.56;96581.16;5053932;28;20060;-61
2021/03/24 09:32:23;;;;;;;3.65;1.77;;;;;;;2.75;51.83;96783.50;5044143;28;20133;-67
2021/03/24 09:35:34;;;;;;;5.18;1.60;;;;;;;2.03;51.66;96780.72;5048414;28;20074;-61
2021/03/24 09:38:21;;;;;;;4.93;1.65;;;;;;;1.89;54.07;96787.47;5044688;28;20048;-57
2021/03/24 09:41:20;;;;;;;3.85;2.20;;;;;;;1.95;53.08;96794.34;5044942;28;20109;-59
2021/03/24 09:44:16;;;;;;;6.25;2.22;;;;;;;1.83;57.35;96758.72;4364000;28;20003987;-59
2021/03/24 09:47:00;;;;;;;4.72;1.67;;;;;;;1.79;55.48;96801.44;5052959;28;20620;-59
2021/03/24 09:49:51;;;;;;;13.60;4.00;;;;;;;1.55;58.52;96813.59;5051924;28;20098;-61
2021/03/24 09:52:50;;;;;;;6.63;1.92;;;;;;;1.11;61.40;96819.25;5049176;28;20071;-60
2021/03/24 09:55:37;;;;;;;3.67;1.95;;;;;;;1.28;64.68;96805.66;5059724;28;20496;-60
2021/03/24 09:58:22;;;;;;;4.30;2.00;;;;;;;1.49;62.58;96795.78;5048303;28;20389;-57
2021/03/24 10:01:30;;;;;;;3.95;1.40;;;;;;;1.97;56.50;96798.41;5053551;28;20576;-62
2021/03/24 10:04:21;;;;;;;2.22;1.08;;;;;;;2.15;53.94;96805.44;5061935;28;20124;-61
2021/03/24 10:07:19;;;;;;;3.63;1.60;;;;;;;2.52;53.43;96823.91;5049840;28;20052;-62
2021/03/24 10:10:24;;;;;;;2.50;1.27;;;;;;;2.64;52.18;96839.66;5048415;28;20055;-58
2021/03/24 10:13:16;;;;;;;3.50;1.00;;;;;;;1.79;50.45;96708.63;5060342;28;20067;-59
2021/03/24 10:16:11;;;;;;;2.53;1.42;;;;;;;2.12;52.76;96642.19;5065313;28;20118;-60
2021/03/24 10:19:13;;;;;;;3.58;1.30;;;;;;;2.16;51.92;96759.81;5064424;28;20533;-58
2021/03/24 10:22:17;;;;;;;3.45;1.40;;;;;;;2.53;51.76;96835.66;5066415;28;20120;-59
2021/03/24 10:25:10;;;;;;;5.65;1.35;;;;;;;2.11;53.50;96757.25;5062795;28;20047;-60
2021/03/24 10:28:02;;;;;;;2.13;1.42;;;;;;;2.68;50.78;96785.91;5050186;28;20047;-62
2021/03/24 10:31:03;;;;;;;4.35;1.40;;;;;;;3.11;50.16;96839.34;5046496;28;20048;-62
2021/03/24 10:33:56;;;;;;;1.75;1.15;;;;;;;3.41;49.05;96842.94;5048697;28;20040;-61
2021/03/24 10:36:47;;;;;;;2.90;1.20;;;;;;;2.48;49.98;96759.28;5057815;28;20051;-60
2021/03/24 10:39:41;;;;;;;3.35;1.77;;;;;;;3.40;48.62;96857.75;5045161;28;20080;-60
2021/03/24 10:42:28;;;;;;;4.13;2.30;;;;;;;2.74;55.71;96869.38;5059509;28;20040;-62
2021/03/24 10:45:21;;;;;;;3.38;1.80;;;;;;;1.50;73.78;96876.50;5046511;28;20550;-60
2021/03/24 10:48:05;;;;;;;1.38;0.88;;;;;;;0.07;88.46;96918.91;5046844;28;20102;-60
2021/03/24 10:51:18;;;;;;;2.40;0.90;;;;;;;-0.81;96.65;96933.00;5046145;28;20098;-60
2021/03/24 10:54:18;;;;;;;1.15;0.70;;;;;;;-0.96;100.00;96956.91;5045963;28;20093;-58
2021/03/24 10:57:24;;;;;;;1.38;0.63;;;;;;;-1.25;100.00;96950.91;5045840;28;20060;-58
2021/03/24 11:00:21;;;;;;;3.38;1.30;;;;;;;-0.68;100.00;96955.88;5044814;28;20048;-59
2021/03/24 11:03:20;;;;;;;2.67;1.10;;;;;;;-0.63;99.28;96947.59;5046993;28;20518;-59
2021/03/24 11:06:11;;;;;;;2.80;1.52;;;;;;;-0.39;98.69;96948.19;5045501;28;20531;-59
2021/03/24 11:09:11;;;;;;;3.17;1.40;;;;;;;-0.17;97.40;96929.22;5052483;28;20461;-60
2021/03/24 11:12:04;;;;;;;1.92;1.15;;;;;;;0.34;93.14;96918.84;5051575;28;20055;-60
2021/03/24 11:15:15;;;;;;;;;;;;;;;0.83;87.14;96915.19;5046920;28;20109;-59
2021/03/24 11:18:07;;;;;;;5.57;1.58;;;;;;;1.37;81.99;96912.91;5055711;28;20397;-60
2021/03/24 11:20:53;;;;;;;2.40;1.02;;;;;;;1.70;77.60;96912.53;5066525;28;20108;-62
2021/03/24 11:23:43;;;;;;;2.60;1.17;;;;;;;2.16;73.59;96912.78;5045295;28;20044;-63
2021/03/24 11:26:56;;;;;;;3.40;1.42;;;;;;;1.49;70.11;96757.56;5062598;28;20105;-60
2021/03/24 11:30:01;;;;;;;2.13;1.00;;;;;;;2.61;66.14;96911.34;5047123;28;20102;-62
2021/03/24 11:32:48;;;;;;;5.05;1.30;;;;;;;2.99;67.07;96917.75;5044475;28;20287;-58
2021/03/24 11:35:42;;;;;;;3.63;1.20;;;;;;;2.18;68.66;96885.97;5045367;28;20128;-59
2021/03/24 11:38:46;;;;;;;3.80;1.27;;;;;;;2.25;75.57;96908.13;5045183;28;20724;-59
2021/03/24 11:41:34;;;;;;;3.97;1.40;;;;;;;2.08;73.92;96908.13;5044829;28;20086;-58
2021/03/24 11:44:22;;;;;;;2.72;1.10;;;;;;;-0.32;76.24;96567.72;5046125;28;20128;-65
2021/03/24 11:47:09;;;;;;;4.45;1.08;;;;;;;2.36;70.75;96898.50;5060135;28;20043;-63
2021/03/24 11:50:03;;;;;;;1.42;0.70;;;;;;;2.43;67.51;96893.38;5047371;28;20070;-69
2021/03/24 11:53:03;;;;;;;1.65;1.00;;;;;;;2.54;63.83;96889.19;5052672;28;20505;-66
2021/03/24 11:55:53;;;;;;;1.65;1.05;;;;;;;2.20;61.83;96883.69;5052671;28;20048;-68
2021/03/24 11:59:03;;;;;;;2.45;0.95;;;;;;;2.39;60.99;96830.34;5057042;28;20466;-65
2021/03/24 12:02:27;;;;;;;2.65;0.88;;;;;;;2.80;58.74;96887.22;5059636;28;20106;-67
2021/03/24 12:05:33;;;;;;;2.25;0.90;;;;;;;2.96;57.06;96880.09;5055819;28;20054;-68
2021/03/24 12:08:23;;;;;;;2.00;1.02;;;;;;;3.41;55.24;96870.31;5051119;28;20056;-66
2021/03/24 12:11:32;;;;;;;4.60;2.45;;;;;;;3.43;56.22;96862.56;5046015;28;20044;-69
2021/03/24 12:14:21;;;;;;;1.33;0.90;;;;;;;2.73;52.77;96875.97;5047970;28;20055;-66
2021/03/24 12:17:28;;;;;;;1.80;1.25;;;;;;;2.91;56.65;96869.31;5048421;28;20051;-68
2021/03/24 12:20:17;;;;;;;2.65;1.42;;;;;;;3.67;57.33;96868.25;5052998;28;20055;-68
2021/03/24 12:23:02;;;;;;;4.18;1.80;;;;;;;4.34;53.81;96859.91;5047560;28;20121;-62
2021/03/24 12:25:52;;;;;;;1.60;1.00;;;;;;;4.53;48.88;96874.75;5052747;28;20048;-66
2021/03/24 12:28:43;;;;;;;2.17;0.93;;;;;;;4.18;46.82;96813.13;5057639;28;20529;-65
2021/03/24 12:31:28;;;;;;;1.98;0.90;;;;;;;4.25;52.45;96862.69;5043988;28;20051;-69
2021/03/24 12:34:16;;;;;;;1.48;1.10;;;;;;;3.61;48.69;96806.59;5048404;28;20553;-66
2021/03/24 12:37:04;;;;;;;1.77;1.10;;;;;;;3.34;49.53;96837.16;5057638;28;20560;-65
2021/03/24 12:39:50;;;;;;;1.95;1.05;;;;;;;3.88;48.70;96863.63;5050036;28;20621;-69
2021/03/24 12:42:34;;;;;;;3.88;2.33;;;;;;;4.50;48.56;96842.50;5048109;28;20075;-66
2021/03/24 12:45:41;;;;;;;4.53;2.00;;;;;;;5.12;47.45;96863.53;5047539;28;20130;-64
2021/03/24 12:48:34;;;;;;;2.30;1.33;;;;;;;5.08;46.79;96857.91;5043910;28;20284;-65
2021/03/24 12:51:29;;;;;;;3.37;1.13;;;;;;;4.97;46.26;96866.91;5043047;28;20565;-65
2021/03/24 12:54:14;;;;;;;2.97;1.20;;;;;;;3.50;47.22;96779.91;5044910;28;20055;-65
2021/03/24 12:57:07;;;;;;;2.17;0.90;;;;;;;3.48;47.85;96793.94;5043934;28;20056;-65
2021/03/24 13:00:27;;;;;;;1.45;0.85;;;;;;;2.78;49.00;96867.59;5042945;28;20056;-64
2021/03/24 13:03:30;;;;;;;3.15;1.45;;;;;;;2.86;53.64;96869.53;5044219;28;20087;-64
2021/03/24 13:06:29;;;;;;;3.50;1.67;;;;;;;2.94;49.21;96871.44;5043813;28;20549;-62
2021/03/24 13:09:25;;;;;;;3.05;1.52;;;;;;;3.02;48.75;96873.31;5043021;28;20474;-65
2021/03/24 13:12:23;;;;;;;2.13;1.20;;;;;;;2.68;50.77;96866.03;5043589;28;20138;-64
2021/03/24 13:15:26;;;;;;;2.75;0.90;;;;;;;2.69;49.68;96864.06;5042236;28;20052;-63
2021/03/24 13:18:33;;;;;;;2.40;0.95;;;;;;;2.52;50.87;96814.88;5043903;28;20238;-64
2021/03/24 13:21:52;;;;;;;2.80;1.00;;;;;;;2.81;51.56;96847.81;5042732;28;20579;-69
2021/03/24 13:24:54;;;;;;;1.63;0.80;;;;;;;3.06;48.92;96846.94;5033356;28;20086;-64
2021/03/24 13:28:07;;;;;;;1.65;0.90;;;;;;;3.00;49.68;96853.72;5062169;28;20042;-65
2021/03/24 13:30:57;;;;;;;2.70;1.00;;;;;;;2.89;46.50;96855.19;5049107;28;20659;-65
2021/03/24 13:33:47;;;;;;;2.80;1.05;;;;;;;2.97;48.81;96860.63;5042241;28;20561;-67
2021/03/24 13:36:58;;;;;;;2.53;1.10;;;;;;;2.70;46.68;96860.22;5043739;28;20063;-69
2021/03/24 13:40:06;;;;;;;2.65;1.30;;;;;;;2.68;50.17;96857.00;5056746;28;20039;-63
2021/03/24 13:43:05;;;;;;;4.18;1.10;;;;;;;2.54;49.24;96848.19;5063474;28;20522;-64
2021/03/24 13:45:54;;;;;;;3.88;1.27;;;;;;;2.42;49.67;96845.31;5047876;28;20097;-64
2021/03/24 13:48:51;;;;;;;2.97;1.05;;;;;;;2.63;50.08;96859.91;5046412;28;20534;-67
2021/03/24 13:51:41;;;;;;;4.13;1.52;;;;;;;1.85;47.58;96781.03;5042033;28;20534;-64