Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:01:22;;;;;;;;;;;;;;;22.07;46.92;100999.28;5076206;28;744;-56
2021/05/22 00:03:47;;;;;;;;;;;;;;;22.05;46.74;100985.75;5076577;28;811;-67
2021/05/22 00:06:12;;;;;;;;;;;;;;;22.12;46.74;100990.88;5076129;28;771;-57
2021/05/22 00:08:38;;;;;;;;;;;;;;;22.08;47.02;100995.41;5076052;28;759;-67
2021/05/22 00:11:03;;;;;;;;;;;;;;;22.17;46.71;100987.19;5075108;28;803;-65
2021/05/22 00:13:29;;;;;;;;;;;;;;;22.01;46.97;100994.97;5077521;28;970;-66
2021/05/22 00:15:54;;;;;;;;;;;;;;;22.13;46.54;100989.78;5076316;28;766;-57
2021/05/22 00:18:20;;;;;;;;;;;;;;;22.01;47.15;100981.94;5076105;28;1921;-55
2021/05/22 00:20:45;;;;;;;;;;;;;;;22.01;46.98;100979.19;5076154;28;807;-67
2021/05/22 00:23:11;;;;;;;;;;;;;;;22.05;46.76;100973.88;5075420;28;832;-66
2021/05/22 00:25:37;;;;;;;;;;;;;;;22.06;46.95;100978.25;5076447;28;783;-57
2021/05/22 00:28:02;;;;;;;;;;;;;;;21.90;47.37;100974.16;5089926;28;962;-55
2021/05/22 00:30:28;;;;;;;;;;;;;;;22.05;47.05;100984.94;5095988;28;778;-56
2021/05/22 00:32:53;;;;;;;;;;;;;;;22.09;46.65;100983.19;5098750;28;774;-58
2021/05/22 00:35:19;;;;;;;;;;;;;;;22.10;46.73;100984.81;5100025;28;822;-62
2021/05/22 00:37:44;;;;;;;;;;;;;;;22.21;46.50;100968.84;5099592;28;1913;-58
2021/05/22 00:40:11;;;;;;;;;;;;;;;22.14;46.76;100972.00;5100266;28;775;-59
2021/05/22 00:42:39;;;;;;;;;;;;;;;22.24;46.48;100962.69;5097509;28;957;-57
2021/05/22 00:45:05;;;;;;;;;;;;;;;22.13;46.63;100967.63;5099823;28;764;-59
2021/05/22 00:47:31;;;;;;;;;;;;;;;22.11;46.86;100971.81;5099874;28;810;-57
2021/05/22 00:49:56;;;;;;;;;;;;;;;22.12;46.58;100968.75;5099617;28;760;-55
2021/05/22 00:52:22;;;;;;;;;;;;;;;22.18;46.57;100963.91;5099355;28;823;-59
2021/05/22 00:54:47;;;;;;;;;;;;;;;22.19;46.41;100976.66;5100023;28;782;-57
2021/05/22 00:57:13;;;;;;;;;;;;;;;22.24;46.37;100970.97;5096077;28;994;-67
2021/05/22 00:59:38;;;;;;;;;;;;;;;22.27;46.36;100964.00;5099246;28;1965;-57
2021/05/22 01:02:03;;;;;;;;;;;;;;;22.17;46.65;100971.38;5098348;28;803;-55
2021/05/22 01:04:29;;;;;;;;;;;;;;;22.22;46.47;100967.72;5099620;28;737;-65
2021/05/22 01:06:54;;;;;;;;;;;;;;;22.19;46.64;100969.16;5099222;28;824;-55
2021/05/22 01:09:20;;;;;;;;;;;;;;;22.22;46.35;100971.28;5099312;28;786;-66
2021/05/22 01:11:49;;;;;;;;;;;;;;;22.09;46.81;100980.44;5095832;28;982;-67
2021/05/22 01:14:18;;;;;;;;;;;;;;;22.14;46.54;100980.31;5099284;28;894;-57
2021/05/22 01:16:43;;;;;;;;;;;;;;;22.19;46.44;100985.75;5097909;28;1068;-66
2021/05/22 01:19:09;;;;;;;;;;;;;;;22.22;46.33;100979.59;5097717;28;1910;-60
2021/05/22 01:21:38;;;;;;;;;;;;;;;22.24;46.45;100970.97;5097742;28;890;-66
2021/05/22 01:24:04;;;;;;;;;;;;;;;22.22;46.42;100968.53;5098867;28;819;-57
2021/05/22 01:26:29;;;;;;;;;;;;;;;22.25;46.34;100974.59;5094129;28;957;-67
2021/05/22 01:28:57;;;;;;;;;;;;;;;22.27;46.27;100970.38;5077442;28;772;-57
2021/05/22 01:31:23;;;;;;;;;;;;;;;22.19;46.35;100983.00;5077371;28;740;-56
2021/05/22 01:33:48;;;;;;;;;;;;;;;22.28;46.21;100973.97;5077690;28;1193;-68
2021/05/22 01:36:13;;;;;;;;;;;;;;;22.31;46.25;100976.13;5078669;28;811;-54
2021/05/22 01:38:39;;;;;;;;;;;;;;;22.31;46.29;100978.88;5078581;28;1910;-68
2021/05/22 01:41:04;;;;;;;;;;;;;;;22.27;46.47;100986.19;5078257;28;752;-57
2021/05/22 01:43:30;;;;;;;;;;;;;;;22.16;46.64;100978.06;5094838;28;1017;-67
2021/05/22 01:45:55;;;;;;;;;;;;;;;22.40;46.21;100974.31;5097469;28;863;-56
2021/05/22 01:48:24;;;;;;;;;;;;;;;22.32;46.20;100984.13;5097536;28;767;-57
2021/05/22 01:50:50;;;;;;;;;;;;;;;22.42;45.97;100982.31;5098166;28;826;-68
2021/05/22 01:53:16;;;;;;;;;;;;;;;22.51;45.85;100980.44;5096616;28;817;-58
2021/05/22 01:55:42;;;;;;;;;;;;;;;22.49;45.54;100977.19;5098541;28;798;-65
2021/05/22 01:58:09;;;;;;;;;;;;;;;22.45;45.81;100982.50;5094170;28;1992;-57
2021/05/22 02:00:35;;;;;;;;;;;;;;;22.49;45.74;100982.72;5098189;28;850;-58
2021/05/22 02:03:01;;;;;;;;;;;;;;;22.45;45.74;100982.50;5098331;28;771;-59
2021/05/22 02:05:27;;;;;;;;;;;;;;;22.34;45.97;100978.31;5098034;28;782;-59
2021/05/22 02:07:52;;;;;;;;;;;;;;;22.31;46.11;100976.13;5096825;28;807;-59
2021/05/22 02:10:18;;;;;;;;;;;;;;;22.22;46.10;100979.59;5080221;28;1241;-59
2021/05/22 02:12:43;;;;;;;;;;;;;;;22.26;46.34;100988.13;5093906;28;1108;-59
2021/05/22 02:15:09;;;;;;;;;;;;;;;22.34;46.07;100976.38;5098448;28;825;-61
2021/05/22 02:17:35;;;;;;;;;;;;;;;22.26;46.33;100985.38;5096953;28;1050;-58
2021/05/22 02:20:00;;;;;;;;;;;;;;;22.19;46.36;100983.00;5096284;28;1914;-60
2021/05/22 02:22:26;;;;;;;;;;;;;;;22.35;46.18;100988.25;5096728;28;755;-58
2021/05/22 02:24:51;;;;;;;;;;;;;;;22.19;46.43;100996.84;5096819;28;724;-59
2021/05/22 02:27:17;;;;;;;;;;;;;;;22.22;46.21;101012.03;5093835;28;942;-60
2021/05/22 02:29:43;;;;;;;;;;;;;;;22.31;45.98;101007.41;5096575;28;756;-61
2021/05/22 02:32:08;;;;;;;;;;;;;;;22.24;46.29;101020.03;5096834;28;767;-64
2021/05/22 02:34:39;;;;;;;;;;;;;;;22.34;45.94;101025.41;5095883;28;815;-55
2021/05/22 02:37:05;;;;;;;;;;;;;;;22.28;46.18;101026.59;5095894;28;825;-56
2021/05/22 02:39:30;;;;;;;;;;;;;;;22.31;46.13;101029.56;5096297;28;1918;-58
2021/05/22 02:41:56;;;;;;;;;;;;;;;22.30;46.30;101038.19;5089804;28;1005;-58
2021/05/22 02:44:22;;;;;;;;;;;;;;;22.28;46.16;101034.91;5077496;28;827;-67
2021/05/22 02:46:48;;;;;;;;;;;;;;;22.45;45.67;101040.69;5076176;28;795;-58
2021/05/22 02:49:15;;;;;;;;;;;;;;;22.41;46.04;101042.44;5076914;28;813;-61
2021/05/22 02:51:40;;;;;;;;;;;;;;;22.38;45.97;101040.28;5075319;28;960;-67
2021/05/22 02:54:09;;;;;;;;;;;;;;;22.31;45.97;101037.06;5077092;28;756;-57
2021/05/22 02:56:34;;;;;;;;;;;;;;;22.59;45.55;101045.44;5077292;28;950;-57
2021/05/22 02:59:00;;;;;;;;;;;;;;;22.51;45.61;101042.25;5075678;28;1971;-67
2021/05/22 03:01:26;;;;;;;;;;;;;;;22.25;46.06;101047.44;5075812;28;783;-56
2021/05/22 03:03:54;;;;;;;;;;;;;;;21.50;48.26;101052.81;5076574;28;803;-66
2021/05/22 03:06:20;;;;;;;;;;;;;;;21.51;48.24;101057.22;5076708;28;775;-66
2021/05/22 03:08:46;;;;;;;;;;;;;;;21.44;48.24;101058.72;5058437;28;903;-58
2021/05/22 03:11:11;;;;;;;;;;;;;;;21.91;47.11;101056.06;5076988;28;927;-58
2021/05/22 03:13:37;;;;;;;;;;;;;;;21.74;47.61;101063.00;5076433;28;970;-67
2021/05/22 03:16:03;;;;;;;;;;;;;;;21.98;47.05;101062.03;5076990;28;893;-61
2021/05/22 03:18:28;;;;;;;;;;;;;;;22.24;46.26;101058.81;5076307;28;1914;-66
2021/05/22 03:20:54;;;;;;;;;;;;;;;22.29;46.05;101062.31;5076582;28;807;-60
2021/05/22 03:23:20;;;;;;;;;;;;;;;22.52;45.59;101060.50;5076628;28;827;-64
2021/05/22 03:25:45;;;;;;;;;;;;;;;22.50;45.64;101057.22;5076785;28;743;-64
2021/05/22 03:28:10;;;;;;;;;;;;;;;21.83;47.03;101055.63;5077863;28;967;-61
2021/05/22 03:30:36;;;;;;;;;;;;;;;21.52;48.21;101055.31;5077052;28;895;-57
2021/05/22 03:33:02;;;;;;;;;;;;;;;21.31;48.38;101060.31;5076562;28;835;-63
2021/05/22 03:35:27;;;;;;;;;;;;;;;21.53;48.11;101057.78;5076318;28;816;-65
2021/05/22 03:37:52;;;;;;;;;;;;;;;22.02;46.91;101063.91;5076343;28;1953;-53
2021/05/22 03:40:18;;;;;;;;;;;;;;;22.27;46.32;101058.19;5076872;28;739;-55
2021/05/22 03:42:43;;;;;;;;;;;;;;;22.35;45.91;101055.56;5077186;28;970;-62
2021/05/22 03:45:09;;;;;;;;;;;;;;;22.49;45.48;101061.13;5076542;28;790;-62
2021/05/22 03:47:34;;;;;;;;;;;;;;;22.15;46.29;101062.28;5076485;28;767;-53
2021/05/22 03:50:00;;;;;;;;;;;;;;;21.73;47.28;101066.03;5075647;28;838;-54
2021/05/22 03:52:25;;;;;;;;;;;;;;;21.71;47.30;101074.66;5076166;28;767;-52
2021/05/22 03:54:51;;;;;;;;;;;;;;;21.60;47.89;101078.69;5076542;28;941;-60
2021/05/22 03:57:16;;;;;;;;;;;;;;;21.96;46.86;101075.34;5076852;28;1187;-60
2021/05/22 03:59:42;;;;;;;;;;;;;;;22.19;46.38;101074.41;5091618;28;1917;-57
2021/05/22 04:02:07;;;;;;;;;;;;;;;22.40;45.82;101074.06;5096776;28;793;-62
2021/05/22 04:04:32;;;;;;;;;;;;;;;22.58;45.32;101085.34;5090928;28;798;-61
2021/05/22 04:06:58;;;;;;;;;;;;;;;21.59;47.71;101090.88;5076028;28;791;-48
2021/05/22 04:09:23;;;;;;;;;;;;;;;21.68;47.54;101097.41;5079972;28;756;-51
2021/05/22 04:11:49;;;;;;;;;;;;;;;21.42;47.59;101096.91;5081107;28;1002;-58
2021/05/22 04:14:14;;;;;;;;;;;;;;;21.52;47.72;101094.06;5080333;28;802;-55
2021/05/22 04:16:40;;;;;;;;;;;;;;;21.97;46.96;101093.63;5078810;28;1503;-60
2021/05/22 04:19:05;;;;;;;;;;;;;;;22.26;46.14;101093.41;5081161;28;1950;-49
2021/05/22 04:21:33;;;;;;;;;;;;;;;22.50;45.66;101092.44;5079273;28;1265;-63
2021/05/22 04:23:58;;;;;;;;;;;;;;;22.39;45.52;101097.34;5089083;28;752;-64
2021/05/22 04:26:24;;;;;;;;;;;;;;;21.97;46.73;101099.16;5097569;28;938;-51
2021/05/22 04:28:49;;;;;;;;;;;;;;;21.85;46.49;101100.47;5100107;28;780;-60
2021/05/22 04:31:14;;;;;;;;;;;;;;;21.65;47.26;101103.53;5099743;28;759;-57
2021/05/22 04:33:40;;;;;;;;;;;;;;;21.96;46.48;101114.94;5099607;28;759;-58
2021/05/22 04:36:06;;;;;;;;;;;;;;;22.24;46.04;101108.66;5100013;28;740;-60
2021/05/22 04:38:31;;;;;;;;;;;;;;;22.48;45.16;101112.16;5080752;28;1906;-60
2021/05/22 04:40:56;;;;;;;;;;;;;;;22.68;44.94;101112.88;5077607;28;1459;-60
2021/05/22 04:43:22;;;;;;;;;;;;;;;22.32;45.56;101113.50;5089123;28;1196;-59
2021/05/22 04:45:47;;;;;;;;;;;;;;;22.01;46.34;101123.16;5084646;28;767;-59
2021/05/22 04:48:13;;;;;;;;;;;;;;;21.73;46.57;101127.78;5079139;28;751;-57
2021/05/22 04:50:38;;;;;;;;;;;;;;;21.86;46.96;101124.22;5079229;28;874;-55
2021/05/22 04:53:04;;;;;;;;;;;;;;;22.14;46.33;101132.63;5079223;28;791;-61
2021/05/22 04:55:29;;;;;;;;;;;;;;;22.40;45.37;101129.47;5079121;28;830;-62
2021/05/22 04:57:55;;;;;;;;;;;;;;;22.49;45.21;101127.63;5080357;28;1914;-63
2021/05/22 05:00:20;;;;;;;;;;;;;;;22.14;45.91;101127.09;5079236;28;803;-59
2021/05/22 05:02:46;;;;;;;;;;;;;;;22.10;45.97;101126.06;5078855;28;799;-48
2021/05/22 05:05:12;;;;;;;;;;;;;;;21.71;47.27;101124.47;5079172;28;791;-61
2021/05/22 05:07:39;;;;;;;;;;;;;;;21.97;46.59;101132.38;5079212;28;771;-52
2021/05/22 05:10:05;;;;;;;;;;;;;;;22.24;45.98;101136.38;5078756;28;732;-62
2021/05/22 05:12:30;;;;;;;;;;;;;;;22.59;45.13;101137.69;5078975;28;1018;-60
2021/05/22 05:14:55;;;;;;;;;;;;;;;22.19;45.62;101138.09;5079030;28;804;-60
2021/05/22 05:17:21;;;;;;;;;;;;;;;21.73;47.23;101147.16;5078426;28;1062;-63
2021/05/22 05:19:46;;;;;;;;;;;;;;;21.60;47.05;101145.13;5077623;28;1977;-62
2021/05/22 05:22:12;;;;;;;;;;;;;;;21.72;47.32;101148.25;5078821;28;823;-60
2021/05/22 05:24:37;;;;;;;;;;;;;;;22.08;46.20;101139.41;5078477;28;816;-60
2021/05/22 05:27:03;;;;;;;;;;;;;;;22.38;45.52;101151.09;5080568;28;1002;-46
2021/05/22 05:29:28;;;;;;;;;;;;;;;22.25;45.60;101155.44;5078743;28;819;-60
2021/05/22 05:31:53;;;;;;;;;;;;;;;21.96;46.48;101159.22;5077286;28;1134;-58
2021/05/22 05:34:19;;;;;;;;;;;;;;;21.90;46.27;101160.44;5078272;28;799;-59
2021/05/22 05:36:44;;;;;;;;;;;;;;;21.83;47.19;101155.28;5078876;28;756;-49
2021/05/22 05:39:10;;;;;;;;;;;;;;;22.00;46.61;101162.25;5092112;28;1890;-60
2021/05/22 05:41:36;;;;;;;;;;;;;;;22.41;45.52;101164.34;5093802;28;922;-59
2021/05/22 05:44:02;;;;;;;;;;;;;;;22.25;45.71;101157.41;5078306;28;1465;-58
2021/05/22 05:46:27;;;;;;;;;;;;;;;22.12;46.00;101162.59;5078129;28;763;-58
2021/05/22 05:48:53;;;;;;;;;;;;;;;22.00;45.93;101159.47;5078361;28;811;-54
2021/05/22 05:51:18;;;;;;;;;;;;;;;21.63;47.33;101163.88;5078548;28;798;-59
2021/05/22 05:53:43;;;;;;;;;;;;;;;21.81;46.85;101163.09;5078039;28;811;-59
2021/05/22 05:56:09;;;;;;;;;;;;;;;22.28;45.86;101165.91;5077958;28;961;-59
2021/05/22 05:58:34;;;;;;;;;;;;;;;22.44;45.51;101169.31;5079057;28;1909;-59
2021/05/22 06:01:03;;;;;;;;;;;;;;;22.09;46.36;101177.06;5077767;28;779;-59
2021/05/22 06:03:28;;;;;;;;;;;;;;;21.92;46.39;101172.03;5077810;28;747;-60
2021/05/22 06:05:54;;;;;;;;;;;;;;;21.70;45.81;101169.91;5078086;28;755;-59
2021/05/22 06:08:19;;;;;;;;;;;;;;;21.75;47.22;101167.03;5077702;28;807;-58
2021/05/22 06:10:47;;;;;;;;;;;;;;;22.10;46.28;101167.59;5083976;28;1475;-60
2021/05/22 06:13:20;;;;;;;;;;;;;;;22.39;45.53;101167.41;5092857;28;1126;-59
2021/05/22 06:15:49;;;;;;;;;;;;;;;22.31;45.75;101164.50;5096957;28;850;-59
2021/05/22 06:18:14;;;;;;;;;;;;;;;21.66;47.45;101171.63;5097486;28;1918;-59
2021/05/22 06:20:40;;;;;;;;;;;;;;;21.45;47.19;101162.75;5083375;28;799;-59
2021/05/22 06:23:05;;;;;;;;;;;;;;;21.72;47.20;101153.78;5076722;28;824;-60
2021/05/22 06:25:30;;;;;;;;;;;;;;;22.24;45.88;101148.25;5076922;28;804;-60
2021/05/22 06:27:56;;;;;;;;;;;;;;;22.60;45.33;101155.16;5078665;28;985;-60
2021/05/22 06:30:21;;;;;;;;;;;;;;;22.33;45.50;101145.59;5077105;28;763;-60
2021/05/22 06:32:47;;;;;;;;;;;;;;;22.02;46.34;101148.91;5076902;28;787;-48
2021/05/22 06:35:12;;;;;;;;;;;;;;;21.95;46.28;101151.22;5077515;28;744;-57
2021/05/22 06:37:38;;;;;;;;;;;;;;;21.66;47.12;101144.75;5077158;28;735;-54
2021/05/22 06:40:04;;;;;;;;;;;;;;;22.03;46.57;101150.56;5076877;28;1901;-51
2021/05/22 06:42:32;;;;;;;;;;;;;;;22.29;46.03;101145.41;5078362;28;974;-60
2021/05/22 06:45:03;;;;;;;;;;;;;;;22.53;45.25;101150.00;5077245;28;752;-60
2021/05/22 06:47:28;;;;;;;;;;;;;;;22.27;45.77;101150.41;5076803;28;839;-60
2021/05/22 06:49:54;;;;;;;;;;;;;;;22.04;46.44;101143.91;5077244;28;784;-60
2021/05/22 06:52:19;;;;;;;;;;;;;;;21.79;46.55;101143.16;5076781;28;760;-57
2021/05/22 06:54:47;;;;;;;;;;;;;;;21.77;47.21;101145.44;5076590;28;788;-59
2021/05/22 06:57:13;;;;;;;;;;;;;;;22.03;46.44;101142.25;5083205;28;1054;-51
2021/05/22 06:59:39;;;;;;;;;;;;;;;22.38;45.71;101145.56;5081766;28;1910;-60
2021/05/22 07:02:05;;;;;;;;;;;;;;;22.63;45.13;101137.91;5076699;28;745;-59
2021/05/22 07:04:30;;;;;;;;;;;;;;;22.19;45.85;101138.09;5076934;28;829;-61
2021/05/22 07:06:56;;;;;;;;;;;;;;;22.11;46.21;101138.78;5076661;28;829;-54
2021/05/22 07:12:44;;;;;;;;;;;;;;;21.81;47.14;101140.09;5136688;22;2048;-44
2021/05/22 07:15:13;;;;;;;;;;;;;;;22.20;46.31;101141.69;5085768;28;798;-55
2021/05/22 07:17:38;;;;;;;;;;;;;;;22.41;45.56;101147.72;5086718;28;735;-49
2021/05/22 07:20:04;;;;;;;;;;;;;;;22.39;45.64;101145.25;5075879;28;1977;-53
2021/05/22 07:22:30;;;;;;;;;;;;;;;21.92;46.84;101140.75;5076412;28;751;-58
2021/05/22 07:24:55;;;;;;;;;;;;;;;21.97;46.48;101140.69;5076185;28;751;-47
2021/05/22 07:27:21;;;;;;;;;;;;;;;21.61;46.60;101139.28;5075356;28;1092;-58
2021/05/22 07:29:47;;;;;;;;;;;;;;;21.93;46.88;101134.13;5075288;28;843;-59
2021/05/22 07:32:16;;;;;;;;;;;;;;;22.29;45.83;101139.88;5076979;28;1563;-58
2021/05/22 07:34:41;;;;;;;;;;;;;;;22.55;45.48;101142.19;5075748;28;747;-58
2021/05/22 07:37:07;;;;;;;;;;;;;;;22.17;46.24;101136.75;5083036;28;774;-58
2021/05/22 07:39:35;;;;;;;;;;;;;;;22.03;46.52;101136.72;5078489;28;1910;-60
2021/05/22 07:42:01;;;;;;;;;;;;;;;21.68;46.89;101130.59;5087426;28;958;-62
2021/05/22 07:44:26;;;;;;;;;;;;;;;21.62;47.93;101132.63;5076243;28;735;-60
2021/05/22 07:46:52;;;;;;;;;;;;;;;22.19;46.25;101128.97;5075920;28;759;-61
2021/05/22 07:49:17;;;;;;;;;;;;;;;22.36;45.72;101131.19;5075851;28;759;-43
2021/05/22 07:51:43;;;;;;;;;;;;;;;22.50;45.42;101125.69;5076007;28;854;-47
2021/05/22 07:54:09;;;;;;;;;;;;;;;22.16;46.25;101130.41;5075767;28;751;-49
2021/05/22 07:56:34;;;;;;;;;;;;;;;21.82;47.13;101125.94;5074961;28;934;-58
2021/05/22 07:59:00;;;;;;;;;;;;;;;21.50;47.42;101124.75;5075907;28;1971;-56
2021/05/22 08:01:25;;;;;;;;;;;;;;;21.53;47.93;101124.19;5075805;28;791;-56
2021/05/22 08:03:54;;;;;;;;;;;;;;;22.02;46.58;101130.34;5075633;28;727;-58
2021/05/22 08:06:19;;;;;;;;;;;;;;;22.39;45.58;101125.03;5076165;28;783;-58
2021/05/22 08:08:46;;;;;;;;;;;;;;;22.55;45.19;101126.41;5076309;28;1254;-58
2021/05/22 08:11:13;;;;;;;;;;;;;;;22.70;44.84;101121.69;5089565;28;1166;-51
2021/05/22 08:13:42;;;;;;;;;;;;;;;21.93;46.81;101125.81;5075297;28;947;-44
2021/05/22 08:16:07;;;;;;;;;;;;;;;21.56;47.70;101119.16;5075844;28;850;-43
2021/05/22 08:18:33;;;;;;;;;;;;;;;21.12;48.52;101123.88;5075893;28;1909;-61
2021/05/22 08:21:01;;;;;;;;;;;;;;;21.66;47.44;101122.59;5075919;28;1489;-43
2021/05/22 08:23:27;;;;;;;;;;;;;;;21.81;46.96;101118.78;5075054;28;1228;-60
2021/05/22 08:25:52;;;;;;;;;;;;;;;22.09;46.47;101123.59;5074613;28;937;-49
2021/05/22 08:28:21;;;;;;;;;;;;;;;22.12;46.25;101114.69;5075140;28;978;-42
2021/05/22 08:30:50;;;;;;;;;;;;;;;22.19;46.18;101118.72;5075945;28;970;-64
2021/05/22 08:33:15;;;;;;;;;;;;;;;22.29;45.80;101114.94;5075338;28;771;-44
2021/05/22 08:35:41;;;;;;;;;;;;;;;22.27;45.83;101113.59;5075549;28;811;-44
2021/05/22 08:38:06;;;;;;;;;;;;;;;22.19;46.02;101113.16;5075625;28;1930;-45
2021/05/22 08:40:35;;;;;;;;;;;;;;;22.14;46.19;101104.94;5074110;28;1103;-59
2021/05/22 08:43:00;;;;;;;;;;;;;;;22.15;46.10;101106.59;5074827;28;938;-44
2021/05/22 08:45:25;;;;;;;;;;;;;;;22.18;46.09;101105.16;5075637;28;886;-44
2021/05/22 08:47:53;;;;;;;;;;;;;;;22.29;45.86;101103.06;5057538;28;1032;-54
2021/05/22 08:50:19;;;;;;;;;;;;;;;22.14;46.20;101104.94;5044060;28;1323;-58
2021/05/22 08:52:44;;;;;;;;;;;;;;;22.33;45.71;101101.28;5055392;28;847;-59
2021/05/22 08:55:10;;;;;;;;;;;;;;;22.36;45.69;101100.72;5064513;28;1029;-43
2021/05/22 08:57:36;;;;;;;;;;;;;;;22.16;46.18;101090.78;5071643;28;871;-46
2021/05/22 09:00:01;;;;;;;;;;;;;;;22.22;46.29;101098.72;5077854;28;1984;-42
2021/05/22 09:02:29;;;;;;;;;;;;;;;22.09;46.57;101093.97;5084289;28;1396;-46
2021/05/22 09:05:04;;;;;;;;;;;;;;;22.32;45.97;101083.03;5088751;28;1393;-52
2021/05/22 09:07:30;;;;;;;;;;;;;;;22.21;46.16;101077.66;5085542;28;1089;-59
2021/05/22 09:10:15;;;;;;;;;;;;;;;22.25;45.94;101091.75;5096302;28;1517;-60
2021/05/22 09:12:42;;;;;;;;;;;;;;;22.38;45.64;101076.28;5066120;28;973;-44
2021/05/22 09:15:19;;;;;;;;;;;;;;;22.39;45.48;101083.50;5088647;28;1484;-50
2021/05/22 09:17:51;;;;;;;;;;;;;;;22.13;46.09;101083.94;5078072;28;779;-60
2021/05/22 09:20:18;;;;;;;;;;;;;;;22.21;46.26;101085.16;5078492;28;1914;-61
2021/05/22 09:22:43;;;;;;;;;;;;;;;22.37;45.80;101081.03;5078627;28;838;-60
2021/05/22 09:25:10;;;;;;;;;;;;;;;22.49;45.29;101091.59;5085259;28;1399;-53
2021/05/22 09:27:39;;;;;;;;;;;;;;;22.47;45.67;101084.72;5085338;28;996;-44
2021/05/22 09:30:14;;;;;;;;;;;;;;;22.35;45.73;101082.44;5078734;28;1401;-51
2021/05/22 09:32:40;;;;;;;;;;;;;;;22.34;45.77;101075.25;5098723;28;774;-45
2021/05/22 09:35:06;;;;;;;;;;;;;;;22.36;45.61;101075.78;5086076;28;834;-61
2021/05/22 09:37:45;;;;;;;;;;;;;;;22.21;46.14;101072.13;5097994;28;795;-60
2021/05/22 09:40:12;;;;;;;;;;;;;;;22.28;45.99;101068.16;5079086;28;1914;-61
2021/05/22 09:42:39;;;;;;;;;;;;;;;22.42;45.69;101071.78;5080938;28;1365;-57
2021/05/22 09:45:04;;;;;;;;;;;;;;;22.31;45.91;101070.31;5055981;28;1219;-56
2021/05/22 09:47:30;;;;;;;;;;;;;;;22.10;46.15;101069.84;5059278;28;1337;-43
2021/05/22 09:49:56;;;;;;;;;;;;;;;21.67;47.41;101063.38;5074102;28;1463;-44
2021/05/22 09:52:22;;;;;;;;;;;;;;;21.40;47.95;101060.44;5097739;28;1235;-45
2021/05/22 09:55:01;;;;;;;;;;;;;;;21.11;48.99;101053.94;5097818;28;747;-60
2021/05/22 09:57:32;;;;;;;;;;;;;;;21.86;47.11;101057.78;5086531;28;966;-53
2021/05/22 10:00:11;;;;;;;;;;;;;;;22.45;45.70;101057.31;5077082;28;1913;-64
2021/05/22 10:02:40;;;;;;;;;;;;;;;22.32;45.56;101055.34;5078871;28;1587;-47
2021/05/22 10:05:12;;;;;;;;;;;;;;;22.16;46.35;101055.63;5084480;28;1080;-62
2021/05/22 10:07:37;;;;;;;;;;;;;;;22.03;46.19;101042.56;5089523;28;1185;-47
2021/05/22 10:10:03;;;;;;;;;;;;;;;21.61;46.29;101047.16;5096981;28;854;-62
2021/05/22 10:12:28;;;;;;;;;;;;;;;22.03;46.72;101043.41;5085340;28;1146;-48
2021/05/22 10:14:54;;;;;;;;;;;;;;;22.46;45.44;101045.09;5077894;28;852;-61
2021/05/22 10:17:19;;;;;;;;;;;;;;;22.59;45.27;101048.19;5059713;28;776;-58
2021/05/22 10:19:48;;;;;;;;;;;;;;;22.19;46.14;101049.47;5076848;28;1909;-48
2021/05/22 10:22:13;;;;;;;;;;;;;;;22.25;45.81;101041.88;5077365;28;756;-52
2021/05/22 10:24:38;;;;;;;;;;;;;;;21.58;46.47;101036.69;5059074;28;752;-54
2021/05/22 10:27:04;;;;;;;;;;;;;;;21.84;47.26;101035.13;5076766;28;1017;-59
2021/05/22 10:29:32;;;;;;;;;;;;;;;22.27;46.08;101041.56;5077428;28;800;-50
2021/05/22 10:31:58;;;;;;;;;;;;;;;22.64;45.05;101029.50;5076332;28;776;-49
2021/05/22 10:34:24;;;;;;;;;;;;;;;22.30;45.88;101016.03;5076019;28;961;-61
2021/05/22 10:36:53;;;;;;;;;;;;;;;22.14;46.23;101021.84;5077151;28;811;-60
2021/05/22 10:39:40;;;;;;;;;;;;;;;21.82;46.17;101020.75;5076518;28;1909;-64
2021/05/22 10:42:09;;;;;;;;;;;;;;;21.78;47.59;101008.66;5075866;28;950;-56
2021/05/22 10:44:37;;;;;;;;;;;;;;;22.25;46.12;101021.69;5077034;28;804;-61
2021/05/22 10:47:05;;;;;;;;;;;;;;;22.54;45.35;101025.00;5076406;28;756;-49
2021/05/22 10:49:49;;;;;;;;;;;;;;;22.29;45.88;101023.53;5058706;28;872;-50
2021/05/22 10:52:33;;;;;;;;;;;;;;;22.24;46.14;101008.94;5076912;28;859;-63
2021/05/22 10:55:18;;;;;;;;;;;;;;;21.91;45.23;101011.75;5058514;28;892;-60
2021/05/22 10:57:47;;;;;;;;;;;;;;;21.65;47.87;101009.44;5046459;28;1006;-62
2021/05/22 11:00:16;;;;;;;;;;;;;;;22.03;46.64;101021.25;5056197;28;1910;-65
2021/05/22 11:02:44;;;;;;;;;;;;;;;22.43;45.67;101012.47;5063786;28;1353;-56
2021/05/22 11:05:27;;;;;;;;;;;;;;;22.41;45.66;101014.72;5086018;28;1396;-60
2021/05/22 11:08:08;;;;;;;;;;;;;;;22.15;46.46;101012.44;5088808;28;799;-59
2021/05/22 11:10:34;;;;;;;;;;;;;;;21.98;46.63;101013.03;5097142;28;759;-58
2021/05/22 11:13:00;;;;;;;;;;;;;;;21.81;46.46;101019.13;5080367;28;980;-50
2021/05/22 11:15:41;;;;;;;;;;;;;;;21.92;47.12;101016.19;5075932;28;751;-56
2021/05/22 11:18:07;;;;;;;;;;;;;;;22.45;45.54;101009.41;5076110;28;1976;-62
2021/05/22 11:20:33;;;;;;;;;;;;;;;22.53;45.44;101011.44;5076721;28;790;-55
2021/05/22 11:23:00;;;;;;;;;;;;;;;22.16;46.25;101016.84;5075840;28;811;-63
2021/05/22 11:25:28;;;;;;;;;;;;;;;22.05;46.51;101018.16;5076796;28;799;-56
2021/05/22 11:30:20;;;;;;;;;;;;;;;21.80;47.35;101017.50;5057808;28;1111;-59
2021/05/22 11:32:46;;;;;;;;;;;;;;;22.21;46.25;101019.50;5076427;28;778;-62
2021/05/22 11:35:30;;;;;;;;;;;;;;;22.58;45.45;101013.28;5076204;28;779;-63
2021/05/22 11:38:11;;;;;;;;;;;;;;;21.97;46.83;101025.22;5075968;28;747;-62
2021/05/22 11:40:39;;;;;;;;;;;;;;;21.88;47.03;101025.09;5076251;28;748;-59
2021/05/22 11:43:14;;;;;;;;;;;;;;;21.47;47.15;101024.94;5075780;28;966;-64
2021/05/22 11:45:39;;;;;;;;;;;;;;;22.00;46.91;101015.47;5076235;28;791;-58
2021/05/22 11:48:25;;;;;;;;;;;;;;;22.43;45.75;101006.94;5076259;28;858;-56
2021/05/22 11:51:15;;;;;;;;;;;;;;;22.31;46.05;101014.91;5065724;28;1468;-59
2021/05/22 11:53:41;;;;;;;;;;;;;;;22.01;46.61;101011.59;5075494;28;1295;-58
2021/05/22 11:56:13;;;;;;;;;;;;;;;21.86;46.53;101010.72;5092172;28;830;-61
2021/05/22 11:58:39;;;;;;;;;;;;;;;21.58;47.26;101003.47;5041197;28;1988;-56
2021/05/22 12:01:05;;;;;;;;;;;;;;;21.90;47.02;100999.88;5057178;28;866;-61
2021/05/22 12:03:31;;;;;;;;;;;;;;;22.37;45.79;101002.59;5074990;28;1171;-63
2021/05/22 12:05:56;;;;;;;;;;;;;;;22.49;45.59;100985.50;5076113;28;759;-49
2021/05/22 12:08:28;;;;;;;;;;;;;;;22.04;46.58;100992.41;5075782;28;791;-67
2021/05/22 12:10:54;;;;;;;;;;;;;;;21.97;46.55;100991.19;5075720;28;819;-66
2021/05/22 12:13:19;;;;;;;;;;;;;;;21.79;46.53;100988.16;5075706;28;1241;-63
2021/05/22 12:15:45;;;;;;;;;;;;;;;21.78;47.31;100989.28;5075454;28;803;-66
2021/05/22 12:18:13;;;;;;;;;;;;;;;22.21;46.38;100994.56;5075700;28;1984;-47
2021/05/22 12:20:44;;;;;;;;;;;;;;;22.56;45.52;100988.66;5075933;28;822;-50
2021/05/22 12:23:29;;;;;;;;;;;;;;;22.22;46.01;100996.22;5075420;28;772;-61
2021/05/22 12:25:54;;;;;;;;;;;;;;;21.95;46.83;100985.09;5075487;28;839;-61
2021/05/22 12:28:20;;;;;;;;;;;;;;;21.77;46.85;100987.66;5054567;28;1257;-55
2021/05/22 12:30:46;;;;;;;;;;;;;;;21.82;47.14;100976.47;5079066;28;759;-62
2021/05/22 12:33:12;;;;;;;;;;;;;;;22.25;46.12;100972.63;5079019;28;1078;-50
2021/05/22 12:35:37;;;;;;;;;;;;;;;22.42;45.70;100971.22;5079320;28;768;-54
2021/05/22 12:38:02;;;;;;;;;;;;;;;22.09;46.47;100974.91;5061162;28;510;-62
2021/05/22 12:40:28;;;;;;;;;;;;;;;21.96;46.62;100975.69;5078942;28;1905;-58
2021/05/22 12:42:53;;;;;;;;;;;;;;;21.87;46.23;100978.34;5078831;28;951;-61
2021/05/22 12:45:19;;;;;;;;;;;;;;;21.66;47.70;100973.16;5078888;28;843;-57
2021/05/22 12:47:46;;;;;;;;;;;;;;;22.16;46.31;100978.06;5079071;28;862;-48
2021/05/22 12:50:12;;;;;;;;;;;;;;;22.50;45.43;100967.75;5079191;28;783;-54
2021/05/22 12:52:56;;;;;;;;;;;;;;;22.39;45.81;100961.59;5078995;28;799;-61
2021/05/22 12:55:23;;;;;;;;;;;;;;;21.96;46.79;100970.16;5079829;28;1299;-53
2021/05/22 12:57:48;;;;;;;;;;;;;;;21.82;46.83;100965.41;5078733;28;950;-58