Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:53;;;;;;;5.63;2.20;;;23.20;58.30;;;;;;4125564;28;20061;-58
2021/12/27 00:02:59;;;;;;;5.68;2.25;;;23.20;58.40;;;;;;4116575;28;20045;-56
2021/12/27 00:05:01;;;;;;;7.20;2.38;;;23.20;58.30;;;;;;4121034;28;22320;-54
2021/12/27 00:07:03;;;;;;;7.10;2.10;;;23.20;58.30;;;;;;4122701;28;20063;-51
2021/12/27 00:09:06;;;;;;;6.53;2.40;;;23.20;58.20;;;;;;4114319;28;20050;-56
2021/12/27 00:11:09;;;;;;;8.13;2.35;;;23.20;58.10;;;;;;4126046;28;20045;-57
2021/12/27 00:13:11;;;;;;;4.32;1.60;;;23.20;58.10;;;;;;4106840;28;20049;-54
2021/12/27 00:15:14;;;;;;;7.13;2.15;;;23.20;58.10;;;;;;4123545;28;20109;-57
2021/12/27 00:17:16;;;;;;;9.30;2.53;;;23.20;58.00;;;;;;4132933;28;20420;-51
2021/12/27 00:19:18;;;;;;;5.10;1.73;;;23.30;58.10;;;;;;4121747;28;20140;-53
2021/12/27 00:21:20;;;;;;;6.40;1.73;;;23.30;57.90;;;;;;4123416;28;20057;-58
2021/12/27 00:23:23;;;;;;;5.28;1.70;;;23.30;57.80;;;;;;4130468;28;20071;-55
2021/12/27 00:25:26;;;;;;;8.60;1.80;;;23.30;57.90;;;;;;4121757;28;21673;-53
2021/12/27 00:27:28;;;;;;;6.70;2.03;;;23.30;57.80;;;;;;4121144;28;20123;-54
2021/12/27 00:29:32;;;;;;;6.47;1.98;;;23.30;57.90;;;;;;4129017;28;20056;-57
2021/12/27 00:31:33;;;;;;;;;;;23.30;57.70;;;;;;4132501;28;20175;-54
2021/12/27 00:33:35;;;;;;;5.90;2.08;;;23.30;57.80;;;;;;4122522;28;19975;-53
2021/12/27 00:35:39;;;;;;;5.75;2.08;;;23.30;57.70;;;;;;4123706;28;20053;-56
2021/12/27 00:37:42;;;;;;;5.65;1.98;;;23.30;57.70;;;;;;4131012;28;20183;-57
2021/12/27 00:39:44;;;;;;;5.93;1.92;;;23.30;57.60;;;;;;4122313;28;20072;-55
2021/12/27 00:41:46;;;;;;;5.78;1.83;;;23.30;57.60;;;;;;4122980;28;20508;-59
2021/12/27 00:43:49;;;;;;;5.07;2.05;;;23.40;57.60;;;;;;4129706;28;20061;-57
2021/12/27 00:45:51;;;;;;;5.18;2.10;;;23.40;57.60;;;;;;4123821;28;21059;-58
2021/12/27 00:47:54;;;;;;;9.70;2.40;;;23.40;57.60;;;;;;4121515;28;20040;-57
2021/12/27 00:49:56;;;;;;;6.93;2.40;;;23.40;57.60;;;;;;4119443;28;20843;-58
2021/12/27 00:51:58;;;;;;;5.05;1.88;;;23.40;57.60;;;;;;4129114;28;20127;-56
2021/12/27 00:54:00;;;;;;;4.53;1.92;;;23.40;57.60;;;;;;4120167;28;21051;-54
2021/12/27 00:56:02;;;;;;;4.55;1.98;;;23.40;57.40;;;;;;4121633;28;20520;-57
2021/12/27 00:58:04;;;;;;;8.32;2.13;;;23.40;57.30;;;;;;4130211;28;20822;-53
2021/12/27 01:02:13;;;;;;;6.63;2.25;;;23.40;56.50;;;;;;4140270;27;20989;-52
2021/12/27 01:04:15;;;;;;;10.63;2.25;;;23.50;57.00;;;;;;4150162;28;20215;-56
2021/12/27 01:06:17;;;;;;;6.85;2.42;;;23.50;57.00;;;;;;4163326;28;20117;-54
2021/12/27 01:08:20;;;;;;;9.00;2.50;;;23.50;56.90;;;;;;4151027;28;20179;-55
2021/12/27 01:15:33;;;;;;;9.68;2.25;;;23.50;56.90;;;;;;4152178;28;20055;-50
2021/12/27 01:17:13;;;;;;;5.93;1.90;;;23.50;56.90;;;;;;4154118;28;22087;-56
2021/12/27 01:19:15;;;;;;;8.57;2.50;;;23.50;56.80;;;;;;4151798;28;20070;-56
2021/12/27 01:21:19;;;;;;;5.47;2.20;;;23.50;56.80;;;;;;4158371;28;20052;-55
2021/12/27 01:23:22;;;;;;;5.43;2.30;;;23.60;56.90;;;;;;4159783;28;20594;-57
2021/12/27 01:25:25;;;;;;;6.75;2.22;;;23.60;56.80;;;;;;4150887;28;20056;-52
2021/12/27 01:27:28;;;;;;;7.68;2.47;;;23.60;56.70;;;;;;4155779;28;20106;-53
2021/12/27 01:29:30;;;;;;;5.00;2.10;;;23.60;57.20;;;;;;4166457;28;20044;-57
2021/12/27 01:31:32;;;;;;;6.15;1.80;;;23.60;56.60;;;;;;4157028;28;21984;-51
2021/12/27 01:33:34;;;;;;;6.63;1.90;;;23.60;56.50;;;;;;4156499;28;20048;-51
2021/12/27 01:35:37;;;;;;;7.70;2.00;;;23.70;56.60;;;;;;4163900;28;20053;-57
2021/12/27 01:37:39;;;;;;;6.07;1.80;;;23.70;56.30;;;;;;4161816;28;20055;-54
2021/12/27 01:39:41;;;;;;;7.30;2.20;;;23.70;56.30;;;;;;4157293;28;20256;-55
2021/12/27 01:41:43;;;;;;;5.95;2.45;;;23.70;56.20;;;;;;4160181;28;20079;-58
2021/12/27 01:43:46;;;;;;;5.25;2.17;;;23.70;56.20;;;;;;4167459;28;20044;-54
2021/12/27 01:45:55;;;;;;;5.50;2.03;;;23.80;56.20;;;;;;4154909;28;20207;-57
2021/12/27 01:47:57;;;;;;;6.05;2.10;;;23.80;56.10;;;;;;4153720;28;20048;-55
2021/12/27 01:50:00;;;;;;;6.13;2.60;;;23.80;55.50;;;;;;4158401;28;20427;-57
2021/12/27 01:52:02;;;;;;;4.20;1.77;;;23.80;56.00;;;;;;4164245;28;20138;-54
2021/12/27 01:54:05;;;;;;;9.53;2.43;;;23.80;56.00;;;;;;4156337;28;20724;-55
2021/12/27 01:56:09;;;;;;;8.00;2.00;;;23.80;56.10;;;;;;4153552;28;20055;-53
2021/12/27 01:58:13;;;;;;;5.93;2.20;;;23.80;55.80;;;;;;4165842;28;20040;-57
2021/12/27 02:00:15;;;;;;;5.90;1.90;;;23.80;55.70;;;;;;4160525;28;20686;-56
2021/12/27 02:02:18;;;;;;;7.18;2.35;;;23.80;55.50;;;;;;4156063;28;20057;-53
2021/12/27 02:04:21;;;;;;;6.25;2.22;;;23.80;55.50;;;;;;4155754;28;20044;-56
2021/12/27 02:06:25;;;;;;;4.30;1.85;;;23.90;55.60;;;;;;4165574;28;20139;-53
2021/12/27 02:08:28;;;;;;;6.93;2.65;;;23.90;55.60;;;;;;4154810;28;20048;-56
2021/12/27 02:10:32;;;;;;;10.20;2.67;;;23.90;55.70;;;;;;4157368;28;20048;-55
2021/12/27 02:12:33;;;;;;;;;;;23.90;55.40;;;;;;4153490;28;20094;-57
2021/12/27 02:14:35;;;;;;;7.15;2.65;;;23.90;55.90;;;;;;4149826;28;20094;-57
2021/12/27 02:16:37;;;;;;;7.95;2.80;;;23.90;56.00;;;;;;4142635;28;20049;-56
2021/12/27 02:18:40;;;;;;;8.35;2.83;;;23.90;56.00;;;;;;4148368;28;20761;-58
2021/12/27 02:20:43;;;;;;;10.50;2.85;;;23.90;55.90;;;;;;4153916;28;20056;-58
2021/12/27 02:22:47;;;;;;;10.13;3.15;;;24.00;55.80;;;;;;4145664;28;21123;-56
2021/12/27 02:24:49;;;;;;;7.07;2.80;;;24.00;55.90;;;;;;4144637;28;20060;-53
2021/12/27 02:26:52;;;;;;;7.80;2.47;;;24.00;55.90;;;;;;4151486;28;20230;-56
2021/12/27 02:28:54;;;;;;;5.35;2.42;;;24.00;55.90;;;;;;4132453;28;21128;-56
2021/12/27 02:30:56;;;;;;;7.90;2.60;;;24.00;55.80;;;;;;4145687;28;20044;-52
2021/12/27 02:33:05;;;;;;;7.00;2.17;;;24.00;55.90;;;;;;4149347;28;20074;-58
2021/12/27 02:35:07;;;;;;;8.77;2.42;;;24.00;55.90;;;;;;4153898;28;20045;-58
2021/12/27 02:37:10;;;;;;;8.23;2.53;;;24.10;55.90;;;;;;4148821;28;20717;-58
2021/12/27 02:39:12;;;;;;;7.25;2.40;;;24.10;55.90;;;;;;4143577;28;20040;-57
2021/12/27 02:41:15;;;;;;;6.20;2.08;;;24.10;56.50;;;;;;4151405;28;20139;-58
2021/12/27 02:43:19;;;;;;;5.57;2.28;;;24.10;55.90;;;;;;4155189;28;20052;-57
2021/12/27 02:45:22;;;;;;;4.35;1.70;;;24.10;55.70;;;;;;4146276;28;20144;-53
2021/12/27 02:47:24;;;;;;;4.38;1.70;;;24.10;56.40;;;;;;4147175;28;21288;-58
2021/12/27 02:49:26;;;;;;;7.80;2.22;;;24.20;55.70;;;;;;4154204;28;20472;-55
2021/12/27 02:51:28;;;;;;;4.07;1.70;;;24.10;56.40;;;;;;4149183;28;20068;-54
2021/12/27 02:53:30;;;;;;;5.40;2.08;;;24.20;55.70;;;;;;4142517;28;20114;-60
2021/12/27 02:55:33;;;;;;;7.40;2.10;;;24.20;55.80;;;;;;4155730;28;20135;-59
2021/12/27 02:57:36;;;;;;;6.30;1.98;;;24.20;55.70;;;;;;4156763;28;20048;-57
2021/12/27 02:59:38;;;;;;;5.57;1.98;;;24.20;55.80;;;;;;4148250;28;20040;-57
2021/12/27 03:01:40;;;;;;;7.28;1.88;;;24.20;55.80;;;;;;4147955;28;20056;-57
2021/12/27 03:03:42;;;;;;;5.40;1.75;;;24.30;55.90;;;;;;4156126;28;20048;-57
2021/12/27 03:05:45;;;;;;;4.65;1.85;;;24.20;55.90;;;;;;4151216;28;21436;-58
2021/12/27 03:07:48;;;;;;;;;;;24.30;55.80;;;;;;4148892;28;20052;-56
2021/12/27 03:09:51;;;;;;;5.80;1.80;;;24.20;55.70;;;;;;4149841;28;20106;-59
2021/12/27 03:11:53;;;;;;;5.53;2.00;;;24.20;55.60;;;;;;4150286;28;20716;-56
2021/12/27 03:13:55;;;;;;;3.97;1.60;;;24.20;55.70;;;;;;4146379;28;20060;-58
2021/12/27 03:16:02;;;;;;;5.05;1.73;;;24.20;55.60;;;;;;4134344;28;20122;-57
2021/12/27 03:18:05;;;;;;;7.95;1.95;;;24.30;55.70;;;;;;4154613;28;20071;-58
2021/12/27 03:20:08;;;;;;;3.80;1.63;;;24.30;55.60;;;;;;4150790;28;21254;-62
2021/12/27 03:22:10;;;;;;;5.20;1.60;;;24.30;56.20;;;;;;4149776;28;20074;-58
2021/12/27 03:24:13;;;;;;;4.03;1.50;;;24.30;55.60;;;;;;4132341;28;20507;-57
2021/12/27 03:26:15;;;;;;;7.43;1.83;;;24.30;55.50;;;;;;4155944;28;20065;-59
2021/12/27 03:28:19;;;;;;;5.45;1.55;;;24.30;55.40;;;;;;4146452;28;21296;-57
2021/12/27 03:30:22;;;;;;;;;;;24.30;55.40;;;;;;4150231;28;20057;-57
2021/12/27 03:32:25;;;;;;;3.75;1.40;;;24.40;55.50;;;;;;4154735;28;20562;-55
2021/12/27 03:34:31;;;;;;;3.78;1.50;;;24.40;55.40;;;;;;4153733;28;22083;-56
2021/12/27 03:36:38;;;;;;;3.50;1.52;;;24.40;55.50;;;;;;4146989;28;20524;-57
2021/12/27 03:38:52;;;;;;;4.78;1.73;;;24.40;55.40;;;;;;4145465;28;20158;-58
2021/12/27 03:40:55;;;;;;;5.00;1.50;;;24.40;55.40;;;;;;4143265;28;20045;-54
2021/12/27 03:42:58;;;;;;;4.03;1.63;;;24.40;55.20;;;;;;4146484;28;20052;-57
2021/12/27 03:45:00;;;;;;;4.20;1.48;;;24.40;55.30;;;;;;4151607;28;21169;-58
2021/12/27 03:47:02;;;;;;;4.03;1.77;;;24.40;55.20;;;;;;4126862;28;20095;-57
2021/12/27 03:49:05;;;;;;;4.35;1.35;;;24.40;55.20;;;;;;4143898;28;20055;-57
2021/12/27 03:51:07;;;;;;;2.67;1.20;;;24.40;55.10;;;;;;4150213;28;20052;-57
2021/12/27 03:53:09;;;;;;;3.22;1.27;;;24.40;55.20;;;;;;4145521;28;20990;-55
2021/12/27 03:55:12;;;;;;;4.03;1.35;;;24.40;55.20;;;;;;4145071;28;20168;-57
2021/12/27 03:57:15;;;;;;;3.90;1.35;;;24.40;55.20;;;;;;4149308;28;20086;-59
2021/12/27 03:59:36;;;;;;;4.03;1.27;;;24.40;55.30;;;;;;4153316;28;20539;-54
2021/12/27 04:02:13;;;;;;;2.55;1.25;;;24.40;54.70;;;;;;4179519;27;20835;-57
2021/12/27 04:04:15;;;;;;;2.45;1.10;;;24.40;55.30;;;;;;4184311;28;20043;-57
2021/12/27 04:06:19;;;;;;;3.70;1.20;;;24.40;55.40;;;;;;4156402;28;20048;-58
2021/12/27 04:08:22;;;;;;;4.75;1.45;;;24.50;55.40;;;;;;4174528;28;20191;-58
2021/12/27 04:10:26;;;;;;;2.60;1.50;;;24.50;55.40;;;;;;4185436;28;20062;-60
2021/12/27 04:12:28;;;;;;;3.53;1.15;;;24.50;55.40;;;;;;4179917;28;20075;-59
2021/12/27 04:14:30;;;;;;;3.23;1.07;;;24.50;55.30;;;;;;4177413;28;20122;-58
2021/12/27 04:16:32;;;;;;;3.40;1.23;;;24.60;55.40;;;;;;4175976;28;20086;-58
2021/12/27 04:18:35;;;;;;;6.20;1.17;;;24.60;55.40;;;;;;4182970;28;20048;-57
2021/12/27 04:20:38;;;;;;;5.07;1.30;;;24.60;55.30;;;;;;4173531;28;20056;-56
2021/12/27 04:22:40;;;;;;;1.52;0.75;;;24.60;55.30;;;;;;4206796;27;20687;-58
2021/12/27 04:24:42;;;;;;;2.67;0.75;;;24.60;55.30;;;;;;4183752;28;20059;-58
2021/12/27 04:26:44;;;;;;;4.63;1.40;;;24.60;55.20;;;;;;4177669;28;20044;-55
2021/12/27 04:28:46;;;;;;;2.90;1.10;;;24.60;55.20;;;;;;4174657;28;20886;-57
2021/12/27 04:30:49;;;;;;;1.63;0.73;;;24.70;55.20;;;;;;4180113;28;20047;-59
2021/12/27 04:32:51;;;;;;;2.73;1.00;;;24.70;55.30;;;;;;4179698;28;20311;-55
2021/12/27 04:34:53;;;;;;;2.10;0.80;;;24.70;55.30;;;;;;4175490;28;20350;-57
2021/12/27 04:36:55;;;;;;;2.15;0.80;;;24.70;55.30;;;;;;4179086;28;20067;-57
2021/12/27 04:38:57;;;;;;;4.50;0.70;;;24.70;55.40;;;;;;4180905;28;20048;-57
2021/12/27 04:41:00;;;;;;;2.75;1.08;;;24.70;55.40;;;;;;4173542;28;20058;-55
2021/12/27 04:43:07;;;;;;;2.93;0.60;;;24.80;55.60;;;;;;4173758;28;20721;-55
2021/12/27 04:45:14;;;;;;;2.78;0.90;;;24.80;55.60;;;;;;4180134;28;20059;-59
2021/12/27 04:47:18;;;;;;;0.95;0.70;;;24.80;55.60;;;;;;4185555;28;20051;-58
2021/12/27 04:49:20;;;;;;;3.35;0.93;;;24.80;55.70;;;;;;4174152;28;20051;-59
2021/12/27 04:51:23;;;;;;;1.65;0.73;;;24.80;56.30;;;;;;4172679;28;20781;-58
2021/12/27 04:53:25;;;;;;;2.05;0.88;;;24.80;55.70;;;;;;4180164;28;20044;-59
2021/12/27 04:55:29;;;;;;;2.30;0.98;;;24.90;55.70;;;;;;4182074;28;20054;-58
2021/12/27 04:57:32;;;;;;;0.88;0.60;;;24.80;55.60;;;;;;4176153;28;20079;-53
2021/12/27 04:59:34;;;;;;;1.88;0.93;;;24.90;55.90;;;;;;4172703;28;20190;-58
2021/12/27 05:01:36;;;;;;;1.88;0.77;;;24.90;55.90;;;;;;4170910;28;20060;-56
2021/12/27 05:03:38;;;;;;;2.10;0.73;;;24.90;56.20;;;;;;4159727;28;20079;-58
2021/12/27 05:05:44;;;;;;;2.37;0.67;;;24.90;56.10;;;;;;4172692;28;20433;-57
2021/12/27 05:07:47;;;;;;;1.10;0.60;;;24.90;56.40;;;;;;4172907;28;20043;-59
2021/12/27 05:09:49;;;;;;;2.05;0.90;;;24.90;56.40;;;;;;4181535;28;20059;-56
2021/12/27 05:11:51;;;;;;;2.10;0.68;;;24.90;56.40;;;;;;4169683;28;20091;-57
2021/12/27 05:13:54;;;;;;;5.50;1.40;;;24.90;57.10;;;;;;4160825;28;20044;-55
2021/12/27 05:15:56;;;;;;;2.47;1.20;;;24.80;58.30;;;;;;4169752;28;20601;-55
2021/12/27 05:17:58;;;;;;;2.05;0.95;;;24.80;57.90;;;;;;4166036;28;20051;-55
2021/12/27 05:20:04;;;;;;;3.35;1.00;;;24.80;58.20;;;;;;4156552;28;20051;-55
2021/12/27 05:22:06;;;;;;;2.85;1.02;;;24.80;58.50;;;;;;4163062;28;20036;-59
2021/12/27 05:24:09;;;;;;;1.27;0.73;;;24.80;58.50;;;;;;4171107;28;20055;-57
2021/12/27 05:26:11;;;;;;;3.55;0.93;;;24.80;58.50;;;;;;4163310;28;20052;-57
2021/12/27 05:28:14;;;;;;;2.40;0.82;;;24.80;58.80;;;;;;4162642;28;20145;-54
2021/12/27 05:30:17;;;;;;;2.05;0.68;;;24.80;58.80;;;;;;4171100;28;20625;-59
2021/12/27 05:32:19;;;;;;;2.80;1.20;;;24.80;58.80;;;;;;4166438;28;21571;-58
2021/12/27 05:34:21;;;;;;;2.33;0.65;;;24.80;58.70;;;;;;4164889;28;20112;-58
2021/12/27 05:36:23;;;;;;;2.58;1.10;;;24.80;58.70;;;;;;4165691;28;20048;-59
2021/12/27 05:38:25;;;;;;;1.70;0.70;;;24.80;58.60;;;;;;4170652;28;20132;-59
2021/12/27 05:40:28;;;;;;;3.83;1.20;;;24.80;58.70;;;;;;4158683;28;20099;-59
2021/12/27 05:42:30;;;;;;;1.73;0.68;;;24.80;58.70;;;;;;4147145;28;20040;-59
2021/12/27 05:44:32;;;;;;;2.63;1.00;;;24.80;58.80;;;;;;4172461;28;20042;-58
2021/12/27 05:46:34;;;;;;;3.78;0.98;;;24.80;58.70;;;;;;4164600;28;20147;-60
2021/12/27 05:48:36;;;;;;;3.58;1.15;;;24.80;58.80;;;;;;4161356;28;20056;-59
2021/12/27 05:50:39;;;;;;;3.50;1.00;;;24.80;58.80;;;;;;4174068;28;20052;-59
2021/12/27 05:52:41;;;;;;;3.97;1.07;;;24.80;58.90;;;;;;4164861;28;22102;-56
2021/12/27 05:54:43;;;;;;;3.13;1.38;;;24.70;59.10;;;;;;4162624;28;20300;-57
2021/12/27 05:56:46;;;;;;;2.80;0.95;;;24.70;59.10;;;;;;4167167;28;20131;-59
2021/12/27 05:58:48;;;;;;;3.03;0.95;;;24.70;59.30;;;;;;4172727;28;21881;-51
2021/12/27 06:00:50;;;;;;;4.55;1.02;;;24.70;59.30;;;;;;4162758;28;20044;-55
2021/12/27 06:02:54;;;;;;;3.95;0.90;;;24.70;59.50;;;;;;4165253;28;20468;-58
2021/12/27 06:04:56;;;;;;;4.35;1.13;;;24.70;59.50;;;;;;4169348;28;20430;-58
2021/12/27 06:06:59;;;;;;;3.75;1.10;;;24.70;59.40;;;;;;4164243;28;20990;-56
2021/12/27 06:09:01;;;;;;;3.75;1.05;;;24.70;59.50;;;;;;4162238;28;20139;-59
2021/12/27 06:11:03;;;;;;;3.30;1.30;;;24.70;59.50;;;;;;4172863;28;20073;-58
2021/12/27 06:13:05;;;;;;;2.60;1.02;;;24.70;59.40;;;;;;4167686;28;20040;-58
2021/12/27 06:15:08;;;;;;;2.55;1.02;;;24.70;59.50;;;;;;4161600;28;20635;-56
2021/12/27 06:17:10;;;;;;;;;;;24.70;59.40;;;;;;4165228;28;20044;-58
2021/12/27 06:19:12;;;;;;;3.22;1.02;;;24.70;59.40;;;;;;4170603;28;19928;-56
2021/12/27 06:21:14;;;;;;;4.13;1.17;;;24.70;59.50;;;;;;4159735;28;20047;-58
2021/12/27 06:23:16;;;;;;;2.22;0.98;;;24.70;59.60;;;;;;4160988;28;20056;-56
2021/12/27 06:25:18;;;;;;;4.18;1.35;;;24.70;59.70;;;;;;4170687;28;20048;-53
2021/12/27 06:27:20;;;;;;;3.85;1.30;;;24.70;59.90;;;;;;4161098;28;20067;-58
2021/12/27 06:29:23;;;;;;;4.85;1.45;;;24.60;59.80;;;;;;4161240;28;20166;-57
2021/12/27 06:31:25;;;;;;;3.60;1.40;;;24.60;59.90;;;;;;4170716;28;21349;-57
2021/12/27 06:33:28;;;;;;;3.70;1.47;;;24.60;59.90;;;;;;4165126;28;21203;-58
2021/12/27 06:35:30;;;;;;;2.83;1.30;;;24.60;60.00;;;;;;4162059;28;20297;-57
2021/12/27 06:37:32;;;;;;;5.43;1.50;;;24.60;60.00;;;;;;4166067;28;20384;-56
2021/12/27 06:39:35;;;;;;;5.55;1.08;;;24.60;60.00;;;;;;4167068;28;20055;-52
2021/12/27 06:41:37;;;;;;;5.95;1.27;;;24.60;60.70;;;;;;4161676;28;20052;-47
2021/12/27 06:43:39;;;;;;;3.38;1.15;;;24.60;61.90;;;;;;4161333;28;20093;-55
2021/12/27 06:45:42;;;;;;;7.00;1.88;;;24.60;62.50;;;;;;4169817;28;20044;-57
2021/12/27 06:47:44;;;;;;;6.32;1.27;;;24.50;62.80;;;;;;4160011;28;21085;-58
2021/12/27 06:49:48;;;;;;;4.47;1.20;;;24.50;63.00;;;;;;4160761;28;20702;-60
2021/12/27 06:51:50;;;;;;;4.60;1.63;;;24.50;62.90;;;;;;4162436;28;20386;-56
2021/12/27 06:53:52;;;;;;;4.45;1.45;;;24.50;62.90;;;;;;4163563;28;20060;-57
2021/12/27 06:55:54;;;;;;;6.50;1.63;;;24.50;63.10;;;;;;4160434;28;20524;-56
2021/12/27 06:57:59;;;;;;;5.93;1.48;;;24.50;63.00;;;;;;4170425;28;20134;-57
2021/12/27 07:02:13;;;;;;;4.93;2.00;;;24.40;61.70;;;;;;4189626;27;20424;-53
2021/12/27 07:04:15;;;;;;;4.78;1.70;;;24.50;62.20;;;;;;4176699;28;20074;-55
2021/12/27 07:06:17;;;;;;;3.60;1.90;;;24.40;62.00;;;;;;4177221;28;20052;-51
2021/12/27 07:08:19;;;;;;;5.55;2.40;;;24.40;61.90;;;;;;4184638;28;20052;-56
2021/12/27 07:10:22;;;;;;;5.20;2.75;;;24.40;61.90;;;;;;4177764;28;22011;-56
2021/12/27 07:12:24;;;;;;;6.38;3.05;;;24.40;61.80;;;;;;4177504;28;20083;-55
2021/12/27 07:14:28;;;;;;;8.10;3.35;;;24.40;61.80;;;;;;4180216;28;20067;-59
2021/12/27 07:16:30;;;;;;;7.68;2.80;;;24.40;62.20;;;;;;4183301;28;20141;-58
2021/12/27 07:18:32;;;;;;;7.80;3.45;;;24.40;62.60;;;;;;4173905;28;20635;-56
2021/12/27 07:20:34;;;;;;;7.78;3.53;;;24.40;62.80;;;;;;4171455;28;21349;-58
2021/12/27 07:22:37;;;;;;;6.77;3.27;;;24.40;62.90;;;;;;4184601;28;20059;-56
2021/12/27 07:24:39;;;;;;;7.90;3.42;;;24.40;62.90;;;;;;4174862;28;20377;-59
2021/12/27 07:26:41;;;;;;;8.18;2.80;;;24.40;63.00;;;;;;4174000;28;20040;-58
2021/12/27 07:28:44;;;;;;;8.13;3.40;;;24.40;63.00;;;;;;4183467;28;20059;-59
2021/12/27 07:30:46;;;;;;;7.03;2.83;;;24.40;63.00;;;;;;4162895;28;20048;-59
2021/12/27 07:32:48;;;;;;;7.38;2.85;;;24.40;63.10;;;;;;4174561;28;20073;-57
2021/12/27 07:34:52;;;;;;;5.75;2.60;;;24.40;63.10;;;;;;4179872;28;20055;-57
2021/12/27 07:36:56;;;;;;;5.65;2.50;;;24.40;63.00;;;;;;4186826;28;20052;-54
2021/12/27 07:39:00;;;;;;;7.70;2.50;;;24.40;63.00;;;;;;4174392;28;20223;-55
2021/12/27 07:41:03;;;;;;;5.80;2.38;;;24.40;63.20;;;;;;4177189;28;20060;-56
2021/12/27 07:43:04;;;;;;;;;;;24.40;63.10;;;;;;4179105;28;20530;-57
2021/12/27 07:45:07;;;;;;;4.57;1.95;;;24.40;63.00;;;;;;4175988;28;19962;-60
2021/12/27 07:47:09;;;;;;;6.25;2.40;;;24.50;63.00;;;;;;4172311;28;20040;-57
2021/12/27 07:49:15;;;;;;;5.65;2.67;;;24.50;63.20;;;;;;4174730;28;20537;-58
2021/12/27 07:51:18;;;;;;;6.10;2.35;;;24.40;63.70;;;;;;4178207;28;20138;-56
2021/12/27 07:53:20;;;;;;;6.22;2.53;;;24.40;63.70;;;;;;4175572;28;21397;-55
2021/12/27 07:55:26;;;;;;;6.88;2.42;;;24.40;63.80;;;;;;4167999;28;20592;-58
2021/12/27 07:57:29;;;;;;;7.70;2.75;;;24.40;63.90;;;;;;4179551;28;20044;-58
2021/12/27 07:59:31;;;;;;;6.35;2.22;;;24.40;63.90;;;;;;4181539;28;20855;-60
2021/12/27 08:01:37;;;;;;;6.15;2.00;;;24.40;63.80;;;;;;4174366;28;20064;-59
2021/12/27 08:03:40;;;;;;;6.00;1.90;;;24.40;63.70;;;;;;4170192;28;20078;-59
2021/12/27 08:05:42;;;;;;;3.20;1.52;;;24.40;63.70;;;;;;4176243;28;20056;-60
2021/12/27 08:07:45;;;;;;;6.80;1.80;;;24.40;63.60;;;;;;4177803;28;20044;-53
2021/12/27 08:09:47;;;;;;;7.15;1.90;;;24.40;63.60;;;;;;4173827;28;20052;-59
2021/12/27 08:11:49;;;;;;;3.05;1.55;;;24.40;63.50;;;;;;4167785;28;20048;-60
2021/12/27 08:13:52;;;;;;;3.65;1.50;;;24.50;63.50;;;;;;4170476;28;20046;-54
2021/12/27 08:15:54;;;;;;;5.85;1.70;;;24.50;63.50;;;;;;4155996;28;20062;-54
2021/12/27 08:17:56;;;;;;;3.38;1.40;;;24.50;63.50;;;;;;4161716;28;20097;-57
2021/12/27 08:19:59;;;;;;;4.55;1.38;;;24.50;63.50;;;;;;4167357;28;20183;-59
2021/12/27 08:22:02;;;;;;;5.22;1.73;;;24.50;63.50;;;;;;4165683;28;22258;-59
2021/12/27 08:24:06;;;;;;;5.30;1.48;;;24.50;63.40;;;;;;4155613;28;20036;-59
2021/12/27 08:26:08;;;;;;;4.75;1.52;;;24.50;63.40;;;;;;4159488;28;20056;-61
2021/12/27 08:28:11;;;;;;;3.13;1.50;;;24.50;62.80;;;;;;4164937;28;20044;-59
2021/12/27 08:30:13;;;;;;;5.30;1.53;;;24.50;63.40;;;;;;4157620;28;20742;-60
2021/12/27 08:32:17;;;;;;;2.65;1.25;;;24.50;63.40;;;;;;4156327;28;20059;-60
2021/12/27 08:34:20;;;;;;;4.60;1.35;;;24.50;63.40;;;;;;4166631;28;20052;-59
2021/12/27 08:36:22;;;;;;;3.80;1.20;;;24.50;63.30;;;;;;4161620;28;20083;-56
2021/12/27 08:38:25;;;;;;;6.53;2.00;;;24.50;63.30;;;;;;4155740;28;20549;-55
2021/12/27 08:40:27;;;;;;;6.75;1.60;;;24.50;63.50;;;;;;4147841;28;20125;-59
2021/12/27 08:42:29;;;;;;;3.28;1.42;;;24.50;63.50;;;;;;4167038;28;20049;-57
2021/12/27 08:44:31;;;;;;;6.57;1.65;;;24.60;63.60;;;;;;4152256;28;20124;-48
2021/12/27 08:46:35;;;;;;;4.15;1.13;;;24.60;63.50;;;;;;4156747;28;20056;-56
2021/12/27 08:48:36;;;;;;;;;;;24.60;63.50;;;;;;4165702;28;20088;-52
2021/12/27 08:50:39;;;;;;;3.88;1.10;;;24.60;63.40;;;;;;4155344;28;22330;-57
2021/12/27 08:52:42;;;;;;;4.45;1.17;;;24.60;63.40;;;;;;4155103;28;20098;-52
2021/12/27 08:54:44;;;;;;;3.03;1.10;;;24.70;63.50;;;;;;4162465;28;20091;-59
2021/12/27 08:56:47;;;;;;;3.60;1.15;;;24.70;63.40;;;;;;4148533;28;20052;-58
2021/12/27 08:58:49;;;;;;;1.92;0.63;;;24.70;63.40;;;;;;4156795;28;20048;-57
2021/12/27 09:00:52;;;;;;;2.67;1.15;;;24.70;63.30;;;;;;4147276;28;20812;-58
2021/12/27 09:02:54;;;;;;;5.80;1.05;;;24.80;63.30;;;;;;4148548;28;20201;-57
2021/12/27 09:04:56;;;;;;;3.77;0.97;;;24.80;63.30;;;;;;4157215;28;20052;-55
2021/12/27 09:06:59;;;;;;;3.92;0.95;;;24.80;63.20;;;;;;4156849;28;20391;-55
2021/12/27 09:09:03;;;;;;;1.58;0.80;;;24.80;63.10;;;;;;4164642;28;20045;-57
2021/12/27 09:11:06;;;;;;;5.55;1.50;;;24.80;63.10;;;;;;4163718;28;20051;-56
2021/12/27 09:13:08;;;;;;;2.63;0.75;;;24.90;63.10;;;;;;4160154;28;20050;-54
2021/12/27 09:15:14;;;;;;;3.70;0.70;;;24.90;63.00;;;;;;4157234;28;20170;-58
2021/12/27 09:17:17;;;;;;;1.50;0.95;;;24.90;63.00;;;;;;4165792;28;20577;-55
2021/12/27 09:19:19;;;;;;;2.55;0.70;;;24.90;63.00;;;;;;4161321;28;20176;-56
2021/12/27 09:21:21;;;;;;;1.35;0.95;;;24.90;62.90;;;;;;4156693;28;20530;-50
2021/12/27 09:23:24;;;;;;;0.93;0.60;;;25.00;62.90;;;;;;4159646;28;20121;-57
2021/12/27 09:25:26;;;;;;;1.65;0.80;;;25.00;62.80;;;;;;4168773;28;20157;-54
2021/12/27 09:27:28;;;;;;;2.10;0.82;;;25.00;62.80;;;;;;4157865;28;20048;-55
2021/12/27 09:29:30;;;;;;;3.72;1.00;;;25.00;62.70;;;;;;4157562;28;20609;-56
2021/12/27 09:31:32;;;;;;;1.45;0.70;;;25.00;62.70;;;;;;4149712;28;20056;-56
2021/12/27 09:33:35;;;;;;;1.40;0.60;;;25.00;62.70;;;;;;4158796;28;20405;-52
2021/12/27 09:35:37;;;;;;;3.40;1.08;;;25.00;62.70;;;;;;4155557;28;20052;-49
2021/12/27 09:37:40;;;;;;;0.95;0.45;;;25.10;62.70;;;;;;4163778;28;20078;-57
2021/12/27 09:39:42;;;;;;;2.38;0.77;;;25.00;62.60;;;;;;4165654;28;20066;-56
2021/12/27 09:41:44;;;;;;;1.48;0.70;;;25.00;62.40;;;;;;4157696;28;20425;-58
2021/12/27 09:43:47;;;;;;;2.63;0.60;;;25.10;62.60;;;;;;4161052;28;20051;-58
2021/12/27 09:45:49;;;;;;;2.80;0.88;;;25.00;62.50;;;;;;4166399;28;20819;-53
2021/12/27 09:47:52;;;;;;;4.13;1.17;;;25.00;62.40;;;;;;4156712;28;20067;-53
2021/12/27 09:49:54;;;;;;;1.45;0.68;;;25.10;62.50;;;;;;4156509;28;20055;-52
2021/12/27 09:51:58;;;;;;;1.25;0.90;;;25.10;62.50;;;;;;4165982;28;20055;-54
2021/12/27 09:54:02;;;;;;;1.35;0.60;;;25.10;62.50;;;;;;4154051;28;20052;-55
2021/12/27 09:56:08;;;;;;;1.83;0.70;;;25.10;62.40;;;;;;4139512;28;20045;-51
2021/12/27 09:58:11;;;;;;;2.45;0.70;;;25.10;62.50;;;;;;4156487;28;20412;-53
2021/12/27 10:02:12;;;;;;;1.33;0.65;;;25.10;62.00;;;;;;4156392;27;20433;-47
2021/12/27 10:04:14;;;;;;;1.13;0.70;;;25.10;62.50;;;;;;4139271;28;20099;-52
2021/12/27 10:06:18;;;;;;;1.07;0.50;;;25.10;62.40;;;;;;4146265;28;20048;-51
2021/12/27 10:08:21;;;;;;;3.35;1.13;;;25.10;62.20;;;;;;4143918;28;20301;-54
2021/12/27 10:10:24;;;;;;;1.95;0.88;;;25.10;62.20;;;;;;4139465;28;20140;-54
2021/12/27 10:12:27;;;;;;;2.15;0.88;;;25.10;62.10;;;;;;4139692;28;20062;-55
2021/12/27 10:14:29;;;;;;;3.20;1.10;;;25.10;62.10;;;;;;4148167;28;20045;-54
2021/12/27 10:16:35;;;;;;;1.67;0.80;;;25.10;62.10;;;;;;4133723;28;20056;-52
2021/12/27 10:18:38;;;;;;;2.22;0.60;;;25.10;62.10;;;;;;4136748;28;20809;-52
2021/12/27 10:20:42;;;;;;;1.35;0.60;;;25.10;62.10;;;;;;4135128;28;20435;-54
2021/12/27 10:22:50;;;;;;;3.60;0.90;;;25.10;62.10;;;;;;4145748;28;20072;-51
2021/12/27 10:24:52;;;;;;;2.17;0.88;;;25.10;62.10;;;;;;4142267;28;21124;-52
2021/12/27 10:26:57;;;;;;;2.85;0.70;;;25.10;62.20;;;;;;4137922;28;20725;-56
2021/12/27 10:29:14;;;;;;;1.17;0.50;;;25.10;62.50;;;;;;4139100;28;20053;-52
2021/12/27 10:31:16;;;;;;;1.92;0.88;;;25.10;62.40;;;;;;4141786;28;20053;-53
2021/12/27 10:33:24;;;;;;;4.35;0.70;;;25.10;62.40;;;;;;4147843;28;20898;-57
2021/12/27 10:35:48;;;;;;;3.22;0.90;;;25.10;62.30;;;;;;4134166;28;20654;-55
2021/12/27 10:37:50;;;;;;;3.10;0.90;;;25.10;62.40;;;;;;4138757;28;20059;-55
2021/12/27 10:40:05;;;;;;;1.92;0.88;;;25.10;62.30;;;;;;4150929;28;20423;-50
2021/12/27 10:42:09;;;;;;;3.42;0.95;;;25.10;62.20;;;;;;4147981;28;20052;-56
2021/12/27 10:44:13;;;;;;;2.55;0.57;;;25.10;62.20;;;;;;4152237;28;20141;-55
2021/12/27 10:46:18;;;;;;;2.67;0.65;;;25.10;62.20;;;;;;4139981;28;20048;-55
2021/12/27 10:48:22;;;;;;;1.95;0.68;;;25.10;62.20;;;;;;4142315;28;20072;-57
2021/12/27 10:50:28;;;;;;;1.13;0.55;;;25.10;62.20;;;;;;4148239;28;20159;-54
2021/12/27 10:52:48;;;;;;;2.30;0.75;;;25.10;62.10;;;;;;4153327;28;20502;-52