Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:00:54;;;;;;;;;;;;;;;;;;2131841;27;19946;-49
2022/02/13 00:01:55;;;;;;;;;;;;;;;;;;2135615;27;19927;-52
2022/02/13 00:02:56;;;;;;;;;;;;;;;;;;2140667;27;19923;-54
2022/02/13 00:03:57;;;;;;;;;;;;;;;;;;2140807;27;19922;-52
2022/02/13 00:04:58;;;;;;;;;;;;;;;;;;2136286;27;19974;-45
2022/02/13 00:05:58;;;;;;;;;;;;;;;;;;2140562;27;19923;-45
2022/02/13 00:06:59;;;;;;;;;;;;;;;;;;2141124;27;20030;-44
2022/02/13 00:08:01;;;;;;;;;;;;;;;;;;2132956;27;19927;-43
2022/02/13 00:09:01;;;;;;;;;;;;;;;;;;2132084;27;19996;-44
2022/02/13 00:10:02;;;;;;;;;;;;;;;;;;2137047;27;20331;-42
2022/02/13 00:11:03;;;;;;;;;;;;;;;;;;2139072;27;19923;-42
2022/02/13 00:12:04;;;;;;;;;;;;;;;;;;2140937;27;19929;-49
2022/02/13 00:13:05;;;;;;;;;;;;;;;;;;2135325;27;20435;-48
2022/02/13 00:14:06;;;;;;;;;;;;;;;;;;2139847;27;19929;-50
2022/02/13 00:15:07;;;;;;;;;;;;;;;;;;2140721;27;19923;-52
2022/02/13 00:16:08;;;;;;;;;;;;;;;;;;2138636;27;20013;-50
2022/02/13 00:17:10;;;;;;;;;;;;;;;;;;2140581;27;19930;-52
2022/02/13 00:18:10;;;;;;;;;;;;;;;;;;2140225;27;19930;-51
2022/02/13 00:19:11;;;;;;;;;;;;;;;;;;2138605;27;19923;-51
2022/02/13 00:20:23;;;;;;;;;;;;;;;;;;2140621;27;19923;-51
2022/02/13 00:21:24;;;;;;;;;;;;;;;;;;2138581;27;20005;-52
2022/02/13 00:22:25;;;;;;;;;;;;;;;;;;2139197;27;19935;-50
2022/02/13 00:23:26;;;;;;;;;;;;;;;;;;2140680;27;19958;-50
2022/02/13 00:24:27;;;;;;;;;;;;;;;;;;2137763;27;20004;-51
2022/02/13 00:25:28;;;;;;;;;;;;;;;;;;2140118;27;20006;-50
2022/02/13 00:26:29;;;;;;;;;;;;;;;;;;2140606;27;19926;-50
2022/02/13 00:27:30;;;;;;;;;;;;;;;;;;2135346;27;19979;-50
2022/02/13 00:28:32;;;;;;;;;;;;;;;;;;2140379;27;19971;-51
2022/02/13 00:29:33;;;;;;;;;;;;;;;;;;2140523;27;20021;-52
2022/02/13 00:30:34;;;;;;;;;;;;;;;;;;2137038;27;20009;-49
2022/02/13 00:31:34;;;;;;;;;;;;;;;;;;2140376;27;19954;-50
2022/02/13 00:32:35;;;;;;;;;;;;;;;;;;2140090;27;19922;-51
2022/02/13 00:33:36;;;;;;;;;;;;;;;;;;2132757;27;19934;-50
2022/02/13 00:34:37;;;;;;;;;;;;;;;;;;2131862;27;20340;-50
2022/02/13 00:35:38;;;;;;;;;;;;;;;;;;2133476;27;20363;-51
2022/02/13 00:36:39;;;;;;;;;;;;;;;;;;2132863;27;19929;-50
2022/02/13 00:37:40;;;;;;;;;;;;;;;;;;2131955;27;20392;-51
2022/02/13 00:38:40;;;;;;;;;;;;;;;;;;2136140;27;19931;-43
2022/02/13 00:39:42;;;;;;;;;;;;;;;;;;2131852;27;19923;-43
2022/02/13 00:40:42;;;;;;;;;;;;;;;;;;2131703;27;20448;-43
2022/02/13 00:41:43;;;;;;;;;;;;;;;;;;2136432;27;19930;-43
2022/02/13 00:42:44;;;;;;;;;;;;;;;;;;2140439;27;19987;-43
2022/02/13 00:43:45;;;;;;;;;;;;;;;;;;2141336;27;20002;-49
2022/02/13 00:44:46;;;;;;;;;;;;;;;;;;2133970;27;20303;-49
2022/02/13 00:45:47;;;;;;;;;;;;;;;;;;2131791;27;19923;-51
2022/02/13 00:46:48;;;;;;;;;;;;;;;;;;2133678;27;20009;-50
2022/02/13 00:47:49;;;;;;;;;;;;;;;;;;2132591;27;20005;-51
2022/02/13 00:48:49;;;;;;;;;;;;;;;;;;2131879;27;19923;-49
2022/02/13 00:49:50;;;;;;;;;;;;;;;;;;2133100;27;19923;-51
2022/02/13 00:50:53;;;;;;;;;;;;;;;;;;2131563;27;19923;-49
2022/02/13 00:51:54;;;;;;;;;;;;;;;;;;2131813;27;19967;-53
2022/02/13 00:52:55;;;;;;;;;;;;;;;;;;2135188;27;19938;-50
2022/02/13 00:53:56;;;;;;;;;;;;;;;;;;2140361;27;19960;-49
2022/02/13 00:54:57;;;;;;;;;;;;;;;;;;2140469;27;20018;-50
2022/02/13 00:55:58;;;;;;;;;;;;;;;;;;2135717;27;20138;-49
2022/02/13 00:56:59;;;;;;;;;;;;;;;;;;2140420;27;20388;-49
2022/02/13 00:57:59;;;;;;;;;;;;;;;;;;2139588;27;19922;-51
2022/02/13 00:59:00;;;;;;;;;;;;;;;;;;2136657;27;19926;-49
2022/02/13 01:00:01;;;;;;;;;;;;;;;;;;2140521;27;20034;-52
2022/02/13 01:01:02;;;;;;;;;;;;;;;;;;2137200;27;20334;-52
2022/02/13 01:02:03;;;;;;;;;;;;;;;;;;2140049;27;19923;-53
2022/02/13 01:03:04;;;;;;;;;;;;;;;;;;2140183;27;19923;-49
2022/02/13 01:04:05;;;;;;;;;;;;;;;;;;2138407;27;19923;-49
2022/02/13 01:05:05;;;;;;;;;;;;;;;;;;2140266;27;19987;-49
2022/02/13 01:06:06;;;;;;;;;;;;;;;;;;2140079;27;19922;-52
2022/02/13 01:07:07;;;;;;;;;;;;;;;;;;2136777;27;19923;-48
2022/02/13 01:08:08;;;;;;;;;;;;;;;;;;2140234;27;20342;-49
2022/02/13 01:09:09;;;;;;;;;;;;;;;;;;2139996;27;19929;-49
2022/02/13 01:10:31;;;;;;;;;;;;;;;;;;2131624;27;19963;-42
2022/02/13 01:11:31;;;;;;;;;;;;;;;;;;2131792;27;20018;-43
2022/02/13 01:12:32;;;;;;;;;;;;;;;;;;2134237;27;20294;-42
2022/02/13 01:13:33;;;;;;;;;;;;;;;;;;2140247;27;19929;-42
2022/02/13 01:14:34;;;;;;;;;;;;;;;;;;2139783;27;19922;-43
2022/02/13 01:15:34;;;;;;;;;;;;;;;;;;2136094;27;20427;-42
2022/02/13 01:16:35;;;;;;;;;;;;;;;;;;2140180;27;19945;-42
2022/02/13 01:17:36;;;;;;;;;;;;;;;;;;2138947;27;19922;-42
2022/02/13 01:18:37;;;;;;;;;;;;;;;;;;2136972;27;19930;-43
2022/02/13 01:19:38;;;;;;;;;;;;;;;;;;2140158;27;19922;-42
2022/02/13 01:20:39;;;;;;;;;;;;;;;;;;2138450;27;19951;-50
2022/02/13 01:21:40;;;;;;;;;;;;;;;;;;2138943;27;19922;-51
2022/02/13 01:22:40;;;;;;;;;;;;;;;;;;2140202;27;19934;-49
2022/02/13 01:23:41;;;;;;;;;;;;;;;;;;2137458;27;19923;-48
2022/02/13 01:24:42;;;;;;;;;;;;;;;;;;2139903;27;19956;-49
2022/02/13 01:25:43;;;;;;;;;;;;;;;;;;2140042;27;19984;-51
2022/02/13 01:26:44;;;;;;;;;;;;;;;;;;2136907;27;20511;-49
2022/02/13 01:27:45;;;;;;;;;;;;;;;;;;2140109;27;20030;-51
2022/02/13 01:28:46;;;;;;;;;;;;;;;;;;2140027;27;19927;-49
2022/02/13 01:29:47;;;;;;;;;;;;;;;;;;2136743;27;19923;-52
2022/02/13 01:30:48;;;;;;;;;;;;;;;;;;2140181;27;19962;-49
2022/02/13 01:31:49;;;;;;;;;;;;;;;;;;2137790;27;20336;-49
2022/02/13 01:32:50;;;;;;;;;;;;;;;;;;2132418;27;19978;-51
2022/02/13 01:33:51;;;;;;;;;;;;;;;;;;2131627;27;19923;-52
2022/02/13 01:34:52;;;;;;;;;;;;;;;;;;2133644;27;19923;-51
2022/02/13 01:35:53;;;;;;;;;;;;;;;;;;2138725;27;19923;-53
2022/02/13 01:36:53;;;;;;;;;;;;;;;;;;2140065;27;19968;-50
2022/02/13 01:37:54;;;;;;;;;;;;;;;;;;2135729;27;19923;-51
2022/02/13 01:38:55;;;;;;;;;;;;;;;;;;2131480;27;20379;-50
2022/02/13 01:39:56;;;;;;;;;;;;;;;;;;2130757;27;20378;-50
2022/02/13 01:40:57;;;;;;;;;;;;;;;;;;2136053;27;20364;-50
2022/02/13 01:41:58;;;;;;;;;;;;;;;;;;2139994;27;19923;-49
2022/02/13 01:42:59;;;;;;;;;;;;;;;;;;2140616;27;19923;-49
2022/02/13 01:43:59;;;;;;;;;;;;;;;;;;2136291;27;20363;-51
2022/02/13 01:45:01;;;;;;;;;;;;;;;;;;2140039;27;20021;-51
2022/02/13 01:46:02;;;;;;;;;;;;;;;;;;2136245;27;20406;-49
2022/02/13 01:47:03;;;;;;;;;;;;;;;;;;2137802;27;19923;-50
2022/02/13 01:48:08;;;;;;;;;;;;;;;;;;2140008;27;19923;-51
2022/02/13 01:49:10;;;;;;;;;;;;;;;;;;2138849;27;19926;-52
2022/02/13 01:50:11;;;;;;;;;;;;;;;;;;2139361;27;20032;-50
2022/02/13 01:51:12;;;;;;;;;;;;;;;;;;2140026;27;19962;-50
2022/02/13 01:52:19;;;;;;;;;;;;;;;;;;2137144;27;19930;-42
2022/02/13 01:53:20;;;;;;;;;;;;;;;;;;2140121;27;19927;-42
2022/02/13 01:54:20;;;;;;;;;;;;;;;;;;2140569;27;19931;-42
2022/02/13 01:55:22;;;;;;;;;;;;;;;;;;2137150;27;19933;-42
2022/02/13 01:56:23;;;;;;;;;;;;;;;;;;2139848;27;20072;-43
2022/02/13 01:57:24;;;;;;;;;;;;;;;;;;2137477;27;20011;-42
2022/02/13 01:58:25;;;;;;;;;;;;;;;;;;2138147;27;19930;-42
2022/02/13 01:59:26;;;;;;;;;;;;;;;;;;2139944;27;19922;-42
2022/02/13 02:00:27;;;;;;;;;;;;;;;;;;2138015;27;19981;-43
2022/02/13 02:01:28;;;;;;;;;;;;;;;;;;2132903;27;20010;-42
2022/02/13 02:02:28;;;;;;;;;;;;;;;;;;2137507;27;19930;-43
2022/02/13 02:03:29;;;;;;;;;;;;;;;;;;2134409;27;19946;-42
2022/02/13 02:04:30;;;;;;;;;;;;;;;;;;2131514;27;19930;-43
2022/02/13 02:05:31;;;;;;;;;;;;;;;;;;2131412;27;19927;-42
2022/02/13 02:06:32;;;;;;;;;;;;;;;;;;2132633;27;19929;-43
2022/02/13 02:07:33;;;;;;;;;;;;;;;;;;2131400;27;19923;-43
2022/02/13 02:08:33;;;;;;;;;;;;;;;;;;2132258;27;19995;-42
2022/02/13 02:09:34;;;;;;;;;;;;;;;;;;2131896;27;19923;-42
2022/02/13 02:10:35;;;;;;;;;;;;;;;;;;2131172;27;20379;-43
2022/02/13 02:11:36;;;;;;;;;;;;;;;;;;2134454;27;19923;-43
2022/02/13 02:12:37;;;;;;;;;;;;;;;;;;2132257;27;20015;-43
2022/02/13 02:13:38;;;;;;;;;;;;;;;;;;2131412;27;19948;-42
2022/02/13 02:14:39;;;;;;;;;;;;;;;;;;2134311;27;20337;-42
2022/02/13 02:15:43;;;;;;;;;;;;;;;;;;2138987;27;20015;-42
2022/02/13 02:16:43;;;;;;;;;;;;;;;;;;2139830;27;20320;-43
2022/02/13 02:17:44;;;;;;;;;;;;;;;;;;2135056;27;19923;-43
2022/02/13 02:18:45;;;;;;;;;;;;;;;;;;2139805;27;19926;-43
2022/02/13 02:19:46;;;;;;;;;;;;;;;;;;2138753;27;19937;-42
2022/02/13 02:20:48;;;;;;;;;;;;;;;;;;2136103;27;20324;-42
2022/02/13 02:21:49;;;;;;;;;;;;;;;;;;2139820;27;19927;-43
2022/02/13 02:22:50;;;;;;;;;;;;;;;;;;2139514;27;19945;-42
2022/02/13 02:23:51;;;;;;;;;;;;;;;;;;2132058;27;20391;-43
2022/02/13 02:24:51;;;;;;;;;;;;;;;;;;2131570;27;19930;-42
2022/02/13 02:25:52;;;;;;;;;;;;;;;;;;2134704;27;20667;-42
2022/02/13 02:26:53;;;;;;;;;;;;;;;;;;2138440;27;19923;-43
2022/02/13 02:27:54;;;;;;;;;;;;;;;;;;2139978;27;19923;-42
2022/02/13 02:28:55;;;;;;;;;;;;;;;;;;2137698;27;20382;-42
2022/02/13 02:29:56;;;;;;;;;;;;;;;;;;2131160;27;19966;-43
2022/02/13 02:30:56;;;;;;;;;;;;;;;;;;2131143;27;20382;-43
2022/02/13 02:31:57;;;;;;;;;;;;;;;;;;2135354;27;20025;-42
2022/02/13 02:32:58;;;;;;;;;;;;;;;;;;2131197;27;20257;-42
2022/02/13 02:33:59;;;;;;;;;;;;;;;;;;2132682;27;19923;-42
2022/02/13 02:35:00;;;;;;;;;;;;;;;;;;2136377;27;19922;-50
2022/02/13 02:36:01;;;;;;;;;;;;;;;;;;2139903;27;19922;-49
2022/02/13 02:37:01;;;;;;;;;;;;;;;;;;2137636;27;20014;-49
2022/02/13 02:38:02;;;;;;;;;;;;;;;;;;2137396;27;19923;-49
2022/02/13 02:39:03;;;;;;;;;;;;;;;;;;2139747;27;19945;-48
2022/02/13 02:40:04;;;;;;;;;;;;;;;;;;2136412;27;19983;-50
2022/02/13 02:41:05;;;;;;;;;;;;;;;;;;2138538;27;20378;-43
2022/02/13 02:42:06;;;;;;;;;;;;;;;;;;2139661;27;19981;-43
2022/02/13 02:43:07;;;;;;;;;;;;;;;;;;2136610;27;19926;-42
2022/02/13 02:44:07;;;;;;;;;;;;;;;;;;2139641;27;20268;-42
2022/02/13 02:45:13;;;;;;;;;;;;;;;;;;2139891;27;19971;-43
2022/02/13 02:46:14;;;;;;;;;;;;;;;;;;2134265;27;20393;-43
2022/02/13 02:47:14;;;;;;;;;;;;;;;;;;2139844;27;19923;-43
2022/02/13 02:48:15;;;;;;;;;;;;;;;;;;2140107;27;20295;-42
2022/02/13 02:49:16;;;;;;;;;;;;;;;;;;2136401;27;19927;-43
2022/02/13 02:50:17;;;;;;;;;;;;;;;;;;2139822;27;19927;-42
2022/02/13 02:51:18;;;;;;;;;;;;;;;;;;2138049;27;19954;-43
2022/02/13 02:52:19;;;;;;;;;;;;;;;;;;2137874;27;19930;-42
2022/02/13 02:53:20;;;;;;;;;;;;;;;;;;2141232;27;19930;-42
2022/02/13 02:54:21;;;;;;;;;;;;;;;;;;2138680;27;20383;-43
2022/02/13 02:55:21;;;;;;;;;;;;;;;;;;2140702;27;20274;-43
2022/02/13 02:56:22;;;;;;;;;;;;;;;;;;2141168;27;20125;-42
2022/02/13 02:57:24;;;;;;;;;;;;;;;;;;2138056;27;20321;-42
2022/02/13 02:58:25;;;;;;;;;;;;;;;;;;2141035;27;20306;-42
2022/02/13 02:59:26;;;;;;;;;;;;;;;;;;2141140;27;19948;-43
2022/02/13 03:00:29;;;;;;;;;;;;;;;;;;2135237;27;19923;-43
2022/02/13 03:01:29;;;;;;;;;;;;;;;;;;2132248;27;19923;-42
2022/02/13 03:02:30;;;;;;;;;;;;;;;;;;2131736;27;19934;-43
2022/02/13 03:03:33;;;;;;;;;;;;;;;;;;2137564;27;20312;-42
2022/02/13 03:04:34;;;;;;;;;;;;;;;;;;2141099;27;19958;-42
2022/02/13 03:05:34;;;;;;;;;;;;;;;;;;2139336;27;19975;-43
2022/02/13 03:06:36;;;;;;;;;;;;;;;;;;2139581;27;19923;-42
2022/02/13 03:07:36;;;;;;;;;;;;;;;;;;2141143;27;20005;-42
2022/02/13 03:08:37;;;;;;;;;;;;;;;;;;2137813;27;19923;-43
2022/02/13 03:09:38;;;;;;;;;;;;;;;;;;2141170;27;20417;-43
2022/02/13 03:10:39;;;;;;;;;;;;;;;;;;2141140;27;19947;-43
2022/02/13 03:11:40;;;;;;;;;;;;;;;;;;2132889;27;19945;-42
2022/02/13 03:12:41;;;;;;;;;;;;;;;;;;2132366;27;19985;-43
2022/02/13 03:13:41;;;;;;;;;;;;;;;;;;2133183;27;19930;-42
2022/02/13 03:14:42;;;;;;;;;;;;;;;;;;2136903;27;19977;-41
2022/02/13 03:15:43;;;;;;;;;;;;;;;;;;2138931;27;19938;-42
2022/02/13 03:16:44;;;;;;;;;;;;;;;;;;2134432;27;19922;-42
2022/02/13 03:17:45;;;;;;;;;;;;;;;;;;2133337;27;20018;-43
2022/02/13 03:18:46;;;;;;;;;;;;;;;;;;2132475;27;20360;-42
2022/02/13 03:19:47;;;;;;;;;;;;;;;;;;2136534;27;19922;-43
2022/02/13 03:20:48;;;;;;;;;;;;;;;;;;2139735;27;19930;-43
2022/02/13 03:21:48;;;;;;;;;;;;;;;;;;2140857;27;19927;-43
2022/02/13 03:22:49;;;;;;;;;;;;;;;;;;2137701;27;19931;-42
2022/02/13 03:23:50;;;;;;;;;;;;;;;;;;2141088;27;20441;-43
2022/02/13 03:24:51;;;;;;;;;;;;;;;;;;2140963;27;19939;-42
2022/02/13 03:25:52;;;;;;;;;;;;;;;;;;2137664;27;20061;-43
2022/02/13 03:26:53;;;;;;;;;;;;;;;;;;2140942;27;20312;-42
2022/02/13 03:27:54;;;;;;;;;;;;;;;;;;2141255;27;19923;-42
2022/02/13 03:28:55;;;;;;;;;;;;;;;;;;2137373;27;19945;-43
2022/02/13 03:29:56;;;;;;;;;;;;;;;;;;2140897;27;20371;-42
2022/02/13 03:30:57;;;;;;;;;;;;;;;;;;2140778;27;20159;-43
2022/02/13 03:31:57;;;;;;;;;;;;;;;;;;2133066;27;19923;-42
2022/02/13 03:32:58;;;;;;;;;;;;;;;;;;2132297;27;19970;-43
2022/02/13 03:33:59;;;;;;;;;;;;;;;;;;2135239;27;19923;-43
2022/02/13 03:35:00;;;;;;;;;;;;;;;;;;2140119;27;20419;-42
2022/02/13 03:36:01;;;;;;;;;;;;;;;;;;2140782;27;20013;-43
2022/02/13 03:37:02;;;;;;;;;;;;;;;;;;2137656;27;19922;-42
2022/02/13 03:38:03;;;;;;;;;;;;;;;;;;2140948;27;20008;-42
2022/02/13 03:39:04;;;;;;;;;;;;;;;;;;2140410;27;19944;-42
2022/02/13 03:40:05;;;;;;;;;;;;;;;;;;2138010;27;19974;-43
2022/02/13 03:41:06;;;;;;;;;;;;;;;;;;2140706;27;20321;-42
2022/02/13 03:42:06;;;;;;;;;;;;;;;;;;2141526;27;19929;-43
2022/02/13 03:43:07;;;;;;;;;;;;;;;;;;2134270;27;19924;-43
2022/02/13 03:44:08;;;;;;;;;;;;;;;;;;2132225;27;20030;-43
2022/02/13 03:45:09;;;;;;;;;;;;;;;;;;2132797;27;19923;-42
2022/02/13 03:46:10;;;;;;;;;;;;;;;;;;2139815;27;19923;-48
2022/02/13 03:47:11;;;;;;;;;;;;;;;;;;2140737;27;20478;-50
2022/02/13 03:48:12;;;;;;;;;;;;;;;;;;2138026;27;19930;-49
2022/02/13 03:49:13;;;;;;;;;;;;;;;;;;2140508;27;20433;-50
2022/02/13 03:50:14;;;;;;;;;;;;;;;;;;2141052;27;19922;-43
2022/02/13 03:51:14;;;;;;;;;;;;;;;;;;2137406;27;19923;-43
2022/02/13 03:52:15;;;;;;;;;;;;;;;;;;2140781;27;19923;-42
2022/02/13 03:53:16;;;;;;;;;;;;;;;;;;2140960;27;20303;-43
2022/02/13 03:54:17;;;;;;;;;;;;;;;;;;2137322;27;20303;-43
2022/02/13 03:55:18;;;;;;;;;;;;;;;;;;2140731;27;19930;-42
2022/02/13 03:56:19;;;;;;;;;;;;;;;;;;2137741;27;19923;-43
2022/02/13 03:57:19;;;;;;;;;;;;;;;;;;2137951;27;19946;-43
2022/02/13 03:58:20;;;;;;;;;;;;;;;;;;2140749;27;19930;-42
2022/02/13 03:59:21;;;;;;;;;;;;;;;;;;2139178;27;19932;-49
2022/02/13 04:00:22;;;;;;;;;;;;;;;;;;2139352;27;19930;-51
2022/02/13 04:01:23;;;;;;;;;;;;;;;;;;2135394;27;20397;-49
2022/02/13 04:02:24;;;;;;;;;;;;;;;;;;2135021;27;19923;-49
2022/02/13 04:03:25;;;;;;;;;;;;;;;;;;2131520;27;19983;-50
2022/02/13 04:04:26;;;;;;;;;;;;;;;;;;2132046;27;19930;-50
2022/02/13 04:05:27;;;;;;;;;;;;;;;;;;2133808;27;20526;-51
2022/02/13 04:06:28;;;;;;;;;;;;;;;;;;2140641;27;19970;-51
2022/02/13 04:07:29;;;;;;;;;;;;;;;;;;2140918;27;19922;-49
2022/02/13 04:08:30;;;;;;;;;;;;;;;;;;2137083;27;19938;-49
2022/02/13 04:09:31;;;;;;;;;;;;;;;;;;2140684;27;20051;-51
2022/02/13 04:10:32;;;;;;;;;;;;;;;;;;2141312;27;20006;-43
2022/02/13 04:11:33;;;;;;;;;;;;;;;;;;2138304;27;20391;-42
2022/02/13 04:12:34;;;;;;;;;;;;;;;;;;2140413;27;19923;-43
2022/02/13 04:13:35;;;;;;;;;;;;;;;;;;2138826;27;20265;-43
2022/02/13 04:14:36;;;;;;;;;;;;;;;;;;2139282;27;19998;-43
2022/02/13 04:15:37;;;;;;;;;;;;;;;;;;2140698;27;20021;-42
2022/02/13 04:16:37;;;;;;;;;;;;;;;;;;2135952;27;19923;-42
2022/02/13 04:17:38;;;;;;;;;;;;;;;;;;2140723;27;19943;-43
2022/02/13 04:18:39;;;;;;;;;;;;;;;;;;2140646;27;19992;-43
2022/02/13 04:19:40;;;;;;;;;;;;;;;;;;2137526;27;19923;-42
2022/02/13 04:20:41;;;;;;;;;;;;;;;;;;2140325;27;20395;-43
2022/02/13 04:21:42;;;;;;;;;;;;;;;;;;2141359;27;19923;-43
2022/02/13 04:22:42;;;;;;;;;;;;;;;;;;2136411;27;20348;-42
2022/02/13 04:23:43;;;;;;;;;;;;;;;;;;2140477;27;19930;-43
2022/02/13 04:24:44;;;;;;;;;;;;;;;;;;2136792;27;20375;-42
2022/02/13 04:25:45;;;;;;;;;;;;;;;;;;2138376;27;20287;-43
2022/02/13 04:26:46;;;;;;;;;;;;;;;;;;2140691;27;19922;-43
2022/02/13 04:27:48;;;;;;;;;;;;;;;;;;2138551;27;20400;-43
2022/02/13 04:28:48;;;;;;;;;;;;;;;;;;2131823;27;20354;-43
2022/02/13 04:29:49;;;;;;;;;;;;;;;;;;2131907;27;19923;-43
2022/02/13 04:30:50;;;;;;;;;;;;;;;;;;2135480;27;19923;-42
2022/02/13 04:31:51;;;;;;;;;;;;;;;;;;2140448;27;19934;-42
2022/02/13 04:32:56;;;;;;;;;;;;;;;;;;2140194;27;19967;-42
2022/02/13 04:33:57;;;;;;;;;;;;;;;;;;2137441;27;20024;-43
2022/02/13 04:34:57;;;;;;;;;;;;;;;;;;2140452;27;19927;-42
2022/02/13 04:35:58;;;;;;;;;;;;;;;;;;2140339;27;19922;-44
2022/02/13 04:36:59;;;;;;;;;;;;;;;;;;2137465;27;20060;-43
2022/02/13 04:38:00;;;;;;;;;;;;;;;;;;2140649;27;20021;-42
2022/02/13 04:39:01;;;;;;;;;;;;;;;;;;2139767;27;19990;-43
2022/02/13 04:40:02;;;;;;;;;;;;;;;;;;2139070;27;19923;-43
2022/02/13 04:41:03;;;;;;;;;;;;;;;;;;2140464;27;20370;-42
2022/02/13 04:42:03;;;;;;;;;;;;;;;;;;2137454;27;20068;-42
2022/02/13 04:43:04;;;;;;;;;;;;;;;;;;2140226;27;20331;-43
2022/02/13 04:44:05;;;;;;;;;;;;;;;;;;2140403;27;19926;-42
2022/02/13 04:45:06;;;;;;;;;;;;;;;;;;2136767;27;20382;-42
2022/02/13 04:46:07;;;;;;;;;;;;;;;;;;2140244;27;19922;-43
2022/02/13 04:47:08;;;;;;;;;;;;;;;;;;2140506;27;19998;-42
2022/02/13 04:48:09;;;;;;;;;;;;;;;;;;2136888;27;19975;-42
2022/02/13 04:49:10;;;;;;;;;;;;;;;;;;2140467;27;19965;-42
2022/02/13 04:50:11;;;;;;;;;;;;;;;;;;2139758;27;19993;-43
2022/02/13 04:51:11;;;;;;;;;;;;;;;;;;2132491;27;20316;-42
2022/02/13 04:52:12;;;;;;;;;;;;;;;;;;2131727;27;20018;-42
2022/02/13 04:53:14;;;;;;;;;;;;;;;;;;2134262;27;20017;-43
2022/02/13 04:54:15;;;;;;;;;;;;;;;;;;2139034;27;19977;-42
2022/02/13 04:55:16;;;;;;;;;;;;;;;;;;2140381;27;19957;-42
2022/02/13 04:56:17;;;;;;;;;;;;;;;;;;2137195;27;19957;-42
2022/02/13 04:57:18;;;;;;;;;;;;;;;;;;2140288;27;19923;-42
2022/02/13 04:58:19;;;;;;;;;;;;;;;;;;2140424;27;19929;-42
2022/02/13 04:59:20;;;;;;;;;;;;;;;;;;2137210;27;19923;-42
2022/02/13 05:00:21;;;;;;;;;;;;;;;;;;2140439;27;20489;-42
2022/02/13 05:01:21;;;;;;;;;;;;;;;;;;2137181;27;20318;-42
2022/02/13 05:02:22;;;;;;;;;;;;;;;;;;2136281;27;19987;-42
2022/02/13 05:03:24;;;;;;;;;;;;;;;;;;2140304;27;20378;-42
2022/02/13 05:04:25;;;;;;;;;;;;;;;;;;2139161;27;20065;-43
2022/02/13 05:05:26;;;;;;;;;;;;;;;;;;2132648;27;20381;-43
2022/02/13 05:06:27;;;;;;;;;;;;;;;;;;2131543;27;19930;-43
2022/02/13 05:07:28;;;;;;;;;;;;;;;;;;2134752;27;19923;-42
2022/02/13 05:08:29;;;;;;;;;;;;;;;;;;2139133;27;19972;-43
2022/02/13 05:09:30;;;;;;;;;;;;;;;;;;2140370;27;19922;-43
2022/02/13 05:10:30;;;;;;;;;;;;;;;;;;2136244;27;19938;-43
2022/02/13 05:11:31;;;;;;;;;;;;;;;;;;2131716;27;19962;-42
2022/02/13 05:12:32;;;;;;;;;;;;;;;;;;2131708;27;19930;-42
2022/02/13 05:13:33;;;;;;;;;;;;;;;;;;2135363;27;19953;-43
2022/02/13 05:14:34;;;;;;;;;;;;;;;;;;2139042;27;19923;-43
2022/02/13 05:15:35;;;;;;;;;;;;;;;;;;2139474;27;19966;-43
2022/02/13 05:16:35;;;;;;;;;;;;;;;;;;2135973;27;19930;-43
2022/02/13 05:17:36;;;;;;;;;;;;;;;;;;2140224;27;19930;-43
2022/02/13 05:18:37;;;;;;;;;;;;;;;;;;2138811;27;19926;-43
2022/02/13 05:19:38;;;;;;;;;;;;;;;;;;2138642;27;19970;-43
2022/02/13 05:20:39;;;;;;;;;;;;;;;;;;2140453;27;19971;-43
2022/02/13 05:21:40;;;;;;;;;;;;;;;;;;2137885;27;20283;-43
2022/02/13 05:22:42;;;;;;;;;;;;;;;;;;2139467;27;20500;-43
2022/02/13 05:23:43;;;;;;;;;;;;;;;;;;2140232;27;20009;-43
2022/02/13 05:24:45;;;;;;;;;;;;;;;;;;2135817;27;19923;-43
2022/02/13 05:25:46;;;;;;;;;;;;;;;;;;2131458;27;20056;-43
2022/02/13 05:26:47;;;;;;;;;;;;;;;;;;2132249;27;19976;-43
2022/02/13 05:27:48;;;;;;;;;;;;;;;;;;2137984;27;20394;-42
2022/02/13 05:28:49;;;;;;;;;;;;;;;;;;2140126;27;19930;-43
2022/02/13 05:29:49;;;;;;;;;;;;;;;;;;2139903;27;19930;-43
2022/02/13 05:30:50;;;;;;;;;;;;;;;;;;2137339;27;19927;-43
2022/02/13 05:31:51;;;;;;;;;;;;;;;;;;2140086;27;19969;-43
2022/02/13 05:32:52;;;;;;;;;;;;;;;;;;2138414;27;20016;-43
2022/02/13 05:33:53;;;;;;;;;;;;;;;;;;2138759;27;20383;-43
2022/02/13 05:34:54;;;;;;;;;;;;;;;;;;2140287;27;19923;-49
2022/02/13 05:35:55;;;;;;;;;;;;;;;;;;2136863;27;19927;-50
2022/02/13 05:36:56;;;;;;;;;;;;;;;;;;2131607;27;20017;-50
2022/02/13 05:37:57;;;;;;;;;;;;;;;;;;2131472;27;19923;-53
2022/02/13 05:38:57;;;;;;;;;;;;;;;;;;2135005;27;19939;-50
2022/02/13 05:39:58;;;;;;;;;;;;;;;;;;2140180;27;19923;-50
2022/02/13 05:40:59;;;;;;;;;;;;;;;;;;2140436;27;19930;-49
2022/02/13 05:42:00;;;;;;;;;;;;;;;;;;2136266;27;19930;-49
2022/02/13 05:43:01;;;;;;;;;;;;;;;;;;2140036;27;20387;-51
2022/02/13 05:44:02;;;;;;;;;;;;;;;;;;2138048;27;19927;-49
2022/02/13 05:45:03;;;;;;;;;;;;;;;;;;2137737;27;20033;-49
2022/02/13 05:46:04;;;;;;;;;;;;;;;;;;2139972;27;20375;-49
2022/02/13 05:47:05;;;;;;;;;;;;;;;;;;2138974;27;19930;-51
2022/02/13 05:48:06;;;;;;;;;;;;;;;;;;2138823;27;20213;-49
2022/02/13 05:49:07;;;;;;;;;;;;;;;;;;2140024;27;20376;-50
2022/02/13 05:50:08;;;;;;;;;;;;;;;;;;2136643;27;20002;-50
2022/02/13 05:51:10;;;;;;;;;;;;;;;;;;2131565;27;19973;-43
2022/02/13 05:52:11;;;;;;;;;;;;;;;;;;2131498;27;19963;-43
2022/02/13 05:53:12;;;;;;;;;;;;;;;;;;2136659;27;19933;-43
2022/02/13 05:54:13;;;;;;;;;;;;;;;;;;2140022;27;20003;-44
2022/02/13 05:55:14;;;;;;;;;;;;;;;;;;2140463;27;19923;-44
2022/02/13 05:56:14;;;;;;;;;;;;;;;;;;2136435;27;19937;-43
2022/02/13 05:57:19;;;;;;;;;;;;;;;;;;2140144;27;19923;-43
2022/02/13 05:58:20;;;;;;;;;;;;;;;;;;2138103;27;19922;-43
2022/02/13 05:59:21;;;;;;;;;;;;;;;;;;2138613;27;19927;-43
2022/02/13 06:00:21;;;;;;;;;;;;;;;;;;2139925;27;19931;-42
2022/02/13 06:01:22;;;;;;;;;;;;;;;;;;2136578;27;20371;-42
2022/02/13 06:02:23;;;;;;;;;;;;;;;;;;2139564;27;19923;-43
2022/02/13 06:03:24;;;;;;;;;;;;;;;;;;2140100;27;20310;-43
2022/02/13 06:04:25;;;;;;;;;;;;;;;;;;2135465;27;19922;-43
2022/02/13 06:05:26;;;;;;;;;;;;;;;;;;2131430;27;19998;-43
2022/02/13 06:06:26;;;;;;;;;;;;;;;;;;2131746;27;19923;-43
2022/02/13 06:07:27;;;;;;;;;;;;;;;;;;2136709;27;19927;-43
2022/02/13 06:08:28;;;;;;;;;;;;;;;;;;2140067;27;19923;-43
2022/02/13 06:09:29;;;;;;;;;;;;;;;;;;2136938;27;20351;-43
2022/02/13 06:10:30;;;;;;;;;;;;;;;;;;2132102;27;19923;-43
2022/02/13 06:11:31;;;;;;;;;;;;;;;;;;2131265;27;19923;-43
2022/02/13 06:12:31;;;;;;;;;;;;;;;;;;2132529;27;20285;-43
2022/02/13 06:13:32;;;;;;;;;;;;;;;;;;2132251;27;19923;-44
2022/02/13 06:14:33;;;;;;;;;;;;;;;;;;2131420;27;20375;-45
2022/02/13 06:15:34;;;;;;;;;;;;;;;;;;2134408;27;19923;-46
2022/02/13 06:16:35;;;;;;;;;;;;;;;;;;2139602;27;19923;-45
2022/02/13 06:17:36;;;;;;;;;;;;;;;;;;2139985;27;19930;-45
2022/02/13 06:18:36;;;;;;;;;;;;;;;;;;2135337;27;19922;-45
2022/02/13 06:19:37;;;;;;;;;;;;;;;;;;2140009;27;19930;-45
2022/02/13 06:20:40;;;;;;;;;;;;;;;;;;2139997;27;20504;-44
2022/02/13 06:21:41;;;;;;;;;;;;;;;;;;2135756;27;20017;-50
2022/02/13 06:22:41;;;;;;;;;;;;;;;;;;2139772;27;20330;-50
2022/02/13 06:23:42;;;;;;;;;;;;;;;;;;2137765;27;20243;-54
2022/02/13 06:24:43;;;;;;;;;;;;;;;;;;2137483;27;19922;-54
2022/02/13 06:25:44;;;;;;;;;;;;;;;;;;2139882;27;19923;-54
2022/02/13 06:26:45;;;;;;;;;;;;;;;;;;2137105;27;19946;-53
2022/02/13 06:27:46;;;;;;;;;;;;;;;;;;2133808;27;19923;-51
2022/02/13 06:28:46;;;;;;;;;;;;;;;;;;2133119;27;20556;-51
2022/02/13 06:29:49;;;;;;;;;;;;;;;;;;2136009;27;19923;-45
2022/02/13 06:30:50;;;;;;;;;;;;;;;;;;2141306;27;20014;-46
2022/02/13 06:31:54;;;;;;;;;;;;;;;;;;2140914;27;19954;-45
2022/02/13 06:32:57;;;;;;;;;;;;;;;;;;2138521;27;19947;-45
2022/02/13 06:33:58;;;;;;;;;;;;;;;;;;2141255;27;19923;-45
2022/02/13 06:34:58;;;;;;;;;;;;;;;;;;2140088;27;19934;-54
2022/02/13 06:35:59;;;;;;;;;;;;;;;;;;2138762;27;19922;-46
2022/02/13 06:37:00;;;;;;;;;;;;;;;;;;2141374;27;19926;-43
2022/02/13 06:38:01;;;;;;;;;;;;;;;;;;2139519;27;19975;-46
2022/02/13 06:39:02;;;;;;;;;;;;;;;;;;2140303;27;19933;-54
2022/02/13 06:40:03;;;;;;;;;;;;;;;;;;2141350;27;20379;-52
2022/02/13 06:41:03;;;;;;;;;;;;;;;;;;2137881;27;19979;-52
2022/02/13 06:42:04;;;;;;;;;;;;;;;;;;2132712;27;19923;-54
2022/02/13 06:43:05;;;;;;;;;;;;;;;;;;2133117;27;20035;-54
2022/02/13 06:44:06;;;;;;;;;;;;;;;;;;2138486;27;20044;-46
2022/02/13 06:45:07;;;;;;;;;;;;;;;;;;2141293;27;19960;-46
2022/02/13 06:46:12;;;;;;;;;;;;;;;;;;2141816;27;19927;-45
2022/02/13 06:47:13;;;;;;;;;;;;;;;;;;2133138;27;19927;-46
2022/02/13 06:48:14;;;;;;;;;;;;;;;;;;2132938;27;19927;-46
2022/02/13 06:49:15;;;;;;;;;;;;;;;;;;2135720;27;20363;-45
2022/02/13 06:50:15;;;;;;;;;;;;;;;;;;2139269;27;19968;-46
2022/02/13 06:51:16;;;;;;;;;;;;;;;;;;2141452;27;19963;-51
2022/02/13 06:52:17;;;;;;;;;;;;;;;;;;2138102;27;20381;-43
2022/02/13 06:53:18;;;;;;;;;;;;;;;;;;2133535;27;19927;-43
2022/02/13 06:54:19;;;;;;;;;;;;;;;;;;2132535;27;20298;-45
2022/02/13 06:55:20;;;;;;;;;;;;;;;;;;2135929;27;20413;-45
2022/02/13 06:56:20;;;;;;;;;;;;;;;;;;2141046;27;19927;-42
2022/02/13 06:57:21;;;;;;;;;;;;;;;;;;2141284;27;20225;-46