Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:00:59;;;;;;;10.40;7.53;;;;;;;18.91;23.97;101685.75;4180343;28;20041;-53
2023/12/03 00:03:01;;;;;;;;;;;;;;;18.92;23.94;101684.81;4180634;28;20072;-49
2023/12/03 00:05:08;;;;;;;10.07;7.22;;;;;;;18.92;24.27;101681.28;4179197;28;19963;-51
2023/12/03 00:07:10;;;;;;;10.07;7.07;;;;;;;18.94;23.98;101680.25;4180023;28;20041;-52
2023/12/03 00:09:12;;;;;;;9.35;7.10;;;;;;;18.93;23.87;101681.22;4180321;28;20049;-51
2023/12/03 00:11:14;;;;;;;9.02;7.32;;;;;;;18.92;24.06;101684.81;4180073;28;20400;-50
2023/12/03 00:13:16;;;;;;;8.82;7.10;;;;;;;18.92;23.99;101690.16;4179584;28;20052;-49
2023/12/03 00:15:22;;;;;;;8.95;7.05;;;;;;;18.91;24.19;101679.53;4180098;28;20365;-51
2023/12/03 00:17:24;;;;;;;8.30;6.85;;;;;;;18.93;24.17;101689.19;4180184;28;20049;-50
2023/12/03 00:19:26;;;;;;;;;;;;;;;18.93;24.01;101689.19;4180453;28;20549;-54
2023/12/03 00:21:27;;;;;;;9.73;6.95;;;;;;;18.93;23.90;101689.19;4178825;28;19927;-54
2023/12/03 00:23:29;;;;;;;8.20;6.70;;;;;;;18.98;24.18;101694.28;4178822;28;20515;-53
2023/12/03 00:25:31;;;;;;;9.15;7.13;;;;;;;18.98;24.05;101692.47;4179957;28;20408;-52
2023/12/03 00:27:38;;;;;;;8.45;6.68;;;;;;;18.98;23.92;101700.47;4179434;28;20451;-49
2023/12/03 00:29:39;;;;;;;8.70;6.60;;;;;;;18.98;23.99;101686.28;4179928;28;20071;-53
2023/12/03 00:31:41;;;;;;;9.02;6.80;;;;;;;18.95;24.31;101689.97;4180030;28;20090;-50
2023/12/03 00:33:43;;;;;;;8.27;6.10;;;;;;;18.94;24.39;101692.72;4179790;28;20049;-50
2023/12/03 00:35:44;;;;;;;8.90;6.55;;;;;;;18.93;23.91;101688.31;4179680;28;20088;-52
2023/12/03 00:37:46;;;;;;;8.10;6.30;;;;;;;18.95;24.22;101691.78;4179695;28;20116;-52
2023/12/03 00:39:52;;;;;;;9.32;6.85;;;;;;;18.97;23.92;101685.41;4179602;28;20092;-48
2023/12/03 00:41:59;;;;;;;10.07;6.25;;;;;;;19.01;24.08;101690.59;4179348;28;20049;-52
2023/12/03 00:44:01;;;;;;;8.35;6.38;;;;;;;19.02;23.95;101687.81;4179814;28;20555;-51
2023/12/03 00:46:03;;;;;;;8.48;6.18;;;;;;;19.03;23.94;101689.56;4179657;28;20095;-51
2023/12/03 00:48:04;;;;;;;8.38;6.47;;;;;;;19.01;23.88;101686.09;4179872;28;20045;-52
2023/12/03 00:50:07;;;;;;;8.65;6.30;;;;;;;19.00;23.92;101692.38;4179776;28;20480;-51
2023/12/03 00:52:08;;;;;;;8.68;6.05;;;;;;;18.97;24.23;101680.06;4178487;28;20045;-51
2023/12/03 00:54:15;;;;;;;8.63;6.20;;;;;;;18.98;24.17;101680.97;4179532;28;20049;-53
2023/12/03 00:56:17;;;;;;;8.85;6.22;;;;;;;18.97;24.27;101680.06;4179531;28;20059;-52
2023/12/03 00:58:20;;;;;;;8.35;5.82;;;;;;;18.99;24.25;101677.31;4179160;28;20080;-50
2023/12/03 01:00:21;;;;;;;8.63;6.60;;;;;;;19.03;23.90;101680.69;4179705;28;20563;-50
2023/12/03 01:02:23;;;;;;;8.30;6.38;;;;;;;19.06;24.22;101683.19;4179902;28;20041;-50
2023/12/03 01:04:24;;;;;;;8.60;6.40;;;;;;;19.06;23.87;101683.19;4179539;28;20060;-51
2023/12/03 01:06:26;;;;;;;7.93;5.93;;;;;;;19.06;23.69;101680.50;4179487;28;20045;-53
2023/12/03 01:08:28;;;;;;;8.75;6.63;;;;;;;19.06;24.12;101684.03;4179693;28;20450;-52
2023/12/03 01:10:30;;;;;;;8.90;6.78;;;;;;;19.04;23.88;101677.94;4179330;28;20148;-50
2023/12/03 01:12:31;;;;;;;;;;;;;;;19.03;24.22;101684.22;4179851;28;20080;-53
2023/12/03 01:14:38;;;;;;;7.78;6.00;;;;;;;19.02;23.91;101670.94;4179383;28;19960;-53
2023/12/03 01:16:46;;;;;;;8.70;5.95;;;;;;;19.05;23.90;101673.47;4179640;28;20496;-52
2023/12/03 01:18:48;;;;;;;8.20;6.38;;;;;;;19.07;23.95;101672.41;4179347;28;20104;-50
2023/12/03 01:20:49;;;;;;;8.75;6.93;;;;;;;19.08;24.00;101674.16;4179360;28;20527;-52
2023/12/03 01:22:51;;;;;;;9.15;6.90;;;;;;;19.12;23.89;101664.16;4179466;28;20147;-49
2023/12/03 01:24:53;;;;;;;9.05;6.75;;;;;;;19.14;23.68;101665.78;4179601;28;20144;-52
2023/12/03 01:26:59;;;;;;;8.75;6.60;;;;;;;19.15;23.92;101677.34;4179355;28;20057;-51
2023/12/03 01:29:01;;;;;;;8.27;6.80;;;;;;;19.13;24.07;101677.41;4179558;28;20053;-55
2023/12/03 01:31:02;;;;;;;8.90;6.90;;;;;;;19.12;23.82;101673.00;4179544;28;20045;-51
2023/12/03 01:33:04;;;;;;;8.63;6.50;;;;;;;19.10;23.98;101666.06;4179335;28;20041;-52
2023/12/03 01:35:09;;;;;;;9.00;6.82;;;;;;;19.11;23.85;101674.00;4179451;28;20075;-52
2023/12/03 01:37:11;;;;;;;9.82;7.20;;;;;;;19.11;23.96;101675.78;4179447;28;20060;-52
2023/12/03 01:39:12;;;;;;;;;;;;;;;19.11;23.79;101671.31;4180602;28;20049;-52
2023/12/03 01:41:14;;;;;;;9.02;6.80;;;;;;;19.13;23.83;101679.22;4181971;28;19986;-53
2023/12/03 01:43:16;;;;;;;10.23;6.97;;;;;;;19.16;23.92;101671.03;4182242;28;20049;-50
2023/12/03 01:45:18;;;;;;;9.15;7.03;;;;;;;19.18;24.06;101671.81;4182558;28;20123;-51
2023/12/03 01:47:20;;;;;;;;;;;;;;;19.18;23.77;101678.97;4182619;28;20044;-53
2023/12/03 01:49:22;;;;;;;;;;;;;;;19.14;23.98;101663.13;4182863;28;19920;-51
2023/12/03 01:51:24;;;;;;;8.55;6.68;;;;;;;19.13;23.87;101663.22;4182296;28;19974;-50
2023/12/03 01:53:26;;;;;;;9.23;6.88;;;;;;;19.13;24.08;101661.41;4182218;28;20504;-53
2023/12/03 01:55:28;;;;;;;9.23;6.95;;;;;;;19.15;24.08;101669.34;4181716;28;20044;-53
2023/12/03 01:57:30;;;;;;;8.48;6.53;;;;;;;19.15;23.85;101667.53;4182145;28;20052;-51
2023/12/03 01:59:32;;;;;;;9.85;6.88;;;;;;;19.16;23.94;101663.03;4182229;28;20128;-51
2023/12/03 02:01:35;;;;;;;9.27;7.00;;;;;;;19.20;23.74;101669.94;4182087;28;20511;-50
2023/12/03 02:03:37;;;;;;;8.70;6.70;;;;;;;19.24;23.97;101676.81;4182029;28;20052;-52
2023/12/03 02:05:39;;;;;;;9.15;7.00;;;;;;;19.25;23.88;101675.00;4181947;28;20041;-51
2023/12/03 02:07:40;;;;;;;8.85;6.85;;;;;;;19.25;24.20;101675.84;4182180;28;20143;-50
2023/12/03 02:09:42;;;;;;;10.25;7.05;;;;;;;19.25;23.87;101675.00;4181448;28;20071;-52
2023/12/03 02:11:45;;;;;;;8.40;7.00;;;;;;;19.24;24.14;101670.63;4164227;28;20042;-52
2023/12/03 02:13:48;;;;;;;9.88;7.00;;;;;;;19.21;24.09;101666.31;4181974;28;20070;-51
2023/12/03 02:15:54;;;;;;;9.60;7.55;;;;;;;19.20;24.03;101659.25;4182049;28;20045;-54
2023/12/03 02:17:56;;;;;;;9.15;7.07;;;;;;;19.21;24.03;101654.78;4182037;28;20044;-52
2023/12/03 02:19:57;;;;;;;9.80;7.15;;;;;;;19.22;23.55;101656.50;4181704;28;20079;-54
2023/12/03 02:21:59;;;;;;;9.68;7.57;;;;;;;19.23;24.16;101659.06;4181805;28;20415;-52
2023/12/03 02:24:01;;;;;;;9.43;7.28;;;;;;;19.26;23.82;101666.03;4181436;28;20044;-53
2023/12/03 02:26:07;;;;;;;9.93;7.65;;;;;;;19.27;23.89;101665.97;4181918;28;20059;-52
2023/12/03 02:28:09;;;;;;;9.50;7.18;;;;;;;19.28;23.88;101670.38;4180544;28;20422;-52
2023/12/03 02:30:11;;;;;;;8.93;6.65;;;;;;;19.27;23.62;101665.97;4181787;28;20056;-49
2023/12/03 02:32:12;;;;;;;9.73;7.80;;;;;;;19.26;24.01;101664.25;4181702;28;20579;-52
2023/12/03 02:34:14;;;;;;;9.20;7.75;;;;;;;19.25;23.92;101665.19;4181496;28;20254;-52
2023/12/03 02:36:16;;;;;;;9.52;7.32;;;;;;;19.24;24.16;101662.63;4181584;28;20099;-52
2023/12/03 02:38:17;;;;;;;9.65;7.50;;;;;;;19.24;24.07;101668.81;4181071;28;20103;-50
2023/12/03 02:40:19;;;;;;;10.27;8.10;;;;;;;19.24;24.07;101665.28;4181521;28;20049;-50
2023/12/03 02:42:20;;;;;;;9.48;7.90;;;;;;;19.26;24.20;101666.91;4181263;28;20053;-52
2023/12/03 02:44:22;;;;;;;9.50;7.75;;;;;;;19.28;23.92;101665.03;4181565;28;20045;-51
2023/12/03 02:46:24;;;;;;;9.18;7.55;;;;;;;19.30;23.68;101664.94;4181297;28;20040;-51
2023/12/03 02:48:25;;;;;;;10.13;8.15;;;;;;;19.30;24.03;101662.25;4181350;28;20056;-51
2023/12/03 02:50:27;;;;;;;10.90;7.90;;;;;;;19.29;24.12;101663.22;4181326;28;20110;-49
2023/12/03 02:52:29;;;;;;;10.50;7.82;;;;;;;19.29;23.90;101663.22;4180912;28;20459;-51
2023/12/03 02:54:31;;;;;;;9.90;7.80;;;;;;;19.26;23.85;101661.59;4181135;28;20041;-51
2023/12/03 02:56:33;;;;;;;9.52;7.80;;;;;;;19.26;23.97;101650.03;4181217;28;20048;-51
2023/12/03 02:58:35;;;;;;;10.20;8.23;;;;;;;19.24;23.83;101652.78;4181036;28;20048;-48
2023/12/03 03:00:37;;;;;;;10.50;8.00;;;;;;;19.26;24.09;101650.03;4180996;28;20471;-49
2023/12/03 03:02:38;;;;;;;10.77;8.60;;;;;;;19.28;23.81;101651.69;4181266;28;20131;-46
2023/12/03 03:04:40;;;;;;;10.70;8.27;;;;;;;19.30;23.93;101655.09;4181250;28;20056;-50
2023/12/03 03:06:41;;;;;;;10.68;7.95;;;;;;;19.33;23.83;101653.22;4181136;28;20041;-53
2023/12/03 03:08:43;;;;;;;10.10;8.20;;;;;;;19.32;24.19;101655.03;4180511;28;20045;-53
2023/12/03 03:10:45;;;;;;;9.95;7.93;;;;;;;19.32;24.08;101652.38;4180998;28;20079;-50
2023/12/03 03:12:46;;;;;;;10.35;7.80;;;;;;;19.31;23.71;101653.31;4181069;28;20069;-49
2023/12/03 03:14:48;;;;;;;10.10;8.23;;;;;;;19.29;24.18;101657.88;4181069;28;20498;-51
2023/12/03 03:16:50;;;;;;;10.20;7.70;;;;;;;19.29;24.21;101657.88;4179420;28;20049;-50
2023/12/03 03:18:52;;;;;;;9.82;7.80;;;;;;;19.28;24.15;101657.03;4180884;28;20049;-53
2023/12/03 03:20:53;;;;;;;9.40;8.05;;;;;;;19.30;23.96;101654.25;4180869;28;20049;-51
2023/12/03 03:22:55;;;;;;;9.95;8.40;;;;;;;19.30;23.97;101665.78;4180505;28;20139;-54
2023/12/03 03:24:59;;;;;;;9.00;7.38;;;;;;;19.31;23.82;101664.84;4180863;28;20045;-49
2023/12/03 03:27:00;;;;;;;9.95;7.60;;;;;;;19.34;23.99;101663.78;4180661;28;20064;-53
2023/12/03 03:29:02;;;;;;;10.38;8.10;;;;;;;19.35;23.94;101667.34;4180787;28;20495;-53
2023/12/03 03:31:04;;;;;;;11.50;8.38;;;;;;;19.35;23.70;101673.53;4180575;28;20127;-52
2023/12/03 03:33:05;;;;;;;;;;;;;;;19.33;23.62;101666.56;4181175;28;20048;-50
2023/12/03 03:35:08;;;;;;;9.93;7.60;;;;;;;19.29;23.97;101666.72;4180769;28;19974;-51
2023/12/03 03:37:09;;;;;;;10.10;8.02;;;;;;;19.29;23.77;101674.72;4180211;28;20068;-51
2023/12/03 03:39:11;;;;;;;9.63;7.97;;;;;;;19.30;24.19;101675.59;4180663;28;20041;-52
2023/12/03 03:41:13;;;;;;;10.38;7.85;;;;;;;19.29;23.97;101672.06;4180324;28;20530;-51
2023/12/03 03:43:14;;;;;;;9.02;7.47;;;;;;;19.31;23.87;101669.31;4180402;28;20041;-51
2023/12/03 03:45:16;;;;;;;9.40;7.53;;;;;;;19.33;24.08;101670.06;4180566;28;20102;-52
2023/12/03 03:47:18;;;;;;;9.52;7.57;;;;;;;19.36;23.94;101669.06;4180695;28;20451;-52
2023/12/03 03:49:20;;;;;;;10.00;8.15;;;;;;;19.36;23.57;101669.06;4180179;28;20095;-50
2023/12/03 03:51:22;;;;;;;8.98;6.95;;;;;;;19.37;24.03;101660.09;4179987;28;20053;-50
2023/12/03 03:53:24;;;;;;;9.23;7.18;;;;;;;19.36;23.83;101663.72;4180211;28;20071;-51
2023/12/03 03:55:26;;;;;;;9.85;8.00;;;;;;;19.35;23.94;101668.19;4180205;28;20493;-53
2023/12/03 03:57:27;;;;;;;10.20;7.88;;;;;;;19.34;23.89;101661.13;4179306;28;20051;-49
2023/12/03 03:59:29;;;;;;;9.90;7.90;;;;;;;19.32;24.07;101663.03;4180224;28;20452;-52
2023/12/03 04:01:31;;;;;;;9.63;7.95;;;;;;;19.25;23.87;101653.69;4179937;28;20068;-50
2023/12/03 04:03:33;;;;;;;10.05;7.88;;;;;;;19.33;24.10;101662.06;4180285;28;20056;-50
2023/12/03 04:05:35;;;;;;;10.48;7.80;;;;;;;19.35;23.91;101654.84;4179813;28;20086;-50
2023/12/03 04:07:36;;;;;;;9.90;7.43;;;;;;;19.37;23.98;101644.97;4180341;28;20052;-51
2023/12/03 04:09:38;;;;;;;10.10;8.18;;;;;;;19.38;23.67;101640.47;4180239;28;20045;-52
2023/12/03 04:11:45;;;;;;;10.90;8.30;;;;;;;19.39;23.86;101640.38;4180065;28;20072;-48
2023/12/03 04:13:47;;;;;;;9.23;7.45;;;;;;;19.40;23.81;101641.25;4180171;28;20572;-48
2023/12/03 04:15:48;;;;;;;9.80;7.57;;;;;;;19.38;23.97;101644.00;4180131;28;20128;-53
2023/12/03 04:17:50;;;;;;;9.77;7.78;;;;;;;19.36;23.99;101637.91;4179911;28;20499;-50
2023/12/03 04:19:52;;;;;;;10.57;8.25;;;;;;;19.35;24.08;101646.00;4178415;28;20056;-52
2023/12/03 04:21:53;;;;;;;10.50;8.38;;;;;;;19.35;23.86;101643.34;4180073;28;20045;-52
2023/12/03 04:23:56;;;;;;;9.65;7.90;;;;;;;19.36;24.01;101656.56;4180023;28;20541;-49
2023/12/03 04:25:58;;;;;;;9.45;7.80;;;;;;;19.36;23.69;101653.91;4178785;28;20133;-54
2023/12/03 04:28:01;;;;;;;9.45;7.75;;;;;;;19.39;23.79;101653.72;4180081;28;20114;-53
2023/12/03 04:30:04;;;;;;;9.45;7.90;;;;;;;19.39;23.99;101652.88;4179930;28;20091;-51
2023/12/03 04:32:08;;;;;;;9.35;7.38;;;;;;;19.38;23.94;101665.34;4179976;28;20124;-53
2023/12/03 04:34:10;;;;;;;9.73;8.00;;;;;;;19.35;24.02;101654.00;4179378;28;20088;-51
2023/12/03 04:36:12;;;;;;;;;;;;;;;19.30;23.92;101668.44;4179246;28;20049;-51
2023/12/03 04:38:14;;;;;;;11.10;8.35;;;;;;;19.26;23.95;101663.38;4179668;28;19924;-51
2023/12/03 04:40:16;;;;;;;9.68;7.82;;;;;;;19.24;23.86;101662.63;4179830;28;20092;-53
2023/12/03 04:42:18;;;;;;;10.07;7.97;;;;;;;19.23;24.11;101659.06;4179585;28;20119;-53
2023/12/03 04:44:19;;;;;;;10.00;7.68;;;;;;;19.23;24.07;101651.06;4179605;28;20049;-51
2023/12/03 04:46:21;;;;;;;8.88;7.57;;;;;;;19.26;23.85;101647.38;4180026;28;20427;-50
2023/12/03 04:48:22;;;;;;;10.13;8.05;;;;;;;19.27;24.00;101649.09;4179616;28;20051;-51
2023/12/03 04:50:24;;;;;;;9.90;7.85;;;;;;;19.29;23.83;101652.53;4179687;28;20489;-53
2023/12/03 04:52:26;;;;;;;10.15;8.13;;;;;;;19.29;23.93;101658.72;4179810;28;20045;-49
2023/12/03 04:54:27;;;;;;;10.30;8.20;;;;;;;19.26;24.06;101652.69;4179785;28;20053;-50
2023/12/03 04:56:29;;;;;;;11.10;8.30;;;;;;;19.25;24.22;101651.84;4179665;28;20053;-53
2023/12/03 04:58:31;;;;;;;10.75;8.27;;;;;;;19.23;23.96;101640.41;4179947;28;20527;-51
2023/12/03 05:00:33;;;;;;;9.88;8.27;;;;;;;19.21;24.00;101641.44;4179940;28;20113;-50
2023/12/03 05:02:35;;;;;;;10.35;8.20;;;;;;;19.19;24.22;101640.66;4179787;28;20052;-53
2023/12/03 05:04:36;;;;;;;10.77;8.30;;;;;;;19.22;24.09;101637.84;4179173;28;20053;-52
2023/12/03 05:06:38;;;;;;;11.30;8.57;;;;;;;19.24;23.64;101643.94;4179631;28;20535;-49
2023/12/03 05:08:39;;;;;;;9.88;7.95;;;;;;;19.27;24.16;101639.31;4179664;28;20041;-51
2023/12/03 05:10:41;;;;;;;9.85;8.07;;;;;;;19.30;23.90;101632.94;4179532;28;20419;-50
2023/12/03 05:12:43;;;;;;;10.25;7.95;;;;;;;19.29;24.02;101640.03;4178192;28;20052;-53
2023/12/03 05:14:44;;;;;;;9.63;7.90;;;;;;;19.28;24.04;101641.03;4181549;28;20044;-53
2023/12/03 05:16:46;;;;;;;10.30;8.23;;;;;;;19.26;23.84;101642.91;4182564;28;20053;-52
2023/12/03 05:18:48;;;;;;;11.00;8.20;;;;;;;19.24;24.08;101636.78;4182611;28;20072;-54
2023/12/03 05:20:49;;;;;;;;;;;;;;;19.23;23.90;101631.56;4183152;28;20051;-53
2023/12/03 05:22:53;;;;;;;10.03;8.03;;;;;;;19.22;23.95;101627.16;4182813;28;19921;-53
2023/12/03 05:24:54;;;;;;;9.95;8.07;;;;;;;19.27;24.14;101628.63;4182691;28;20048;-50
2023/12/03 05:26:56;;;;;;;10.93;8.38;;;;;;;19.31;23.77;101631.97;4181446;28;20071;-52
2023/12/03 05:28:58;;;;;;;9.95;8.50;;;;;;;19.33;23.92;101629.22;4182721;28;20056;-51
2023/12/03 05:30:59;;;;;;;10.77;8.23;;;;;;;19.34;23.83;101630.94;4182563;28;20072;-49
2023/12/03 05:33:01;;;;;;;11.07;8.25;;;;;;;19.34;23.75;101625.59;4182143;28;20099;-48
2023/12/03 05:35:03;;;;;;;9.88;8.35;;;;;;;19.33;24.15;101630.06;4181425;28;20076;-51
2023/12/03 05:37:05;;;;;;;9.73;7.70;;;;;;;19.30;24.00;101622.25;4182282;28;20049;-51
2023/12/03 05:39:06;;;;;;;9.65;7.78;;;;;;;19.29;23.92;101612.53;4181184;28;20106;-50
2023/12/03 05:41:08;;;;;;;10.30;8.45;;;;;;;19.29;23.88;101613.38;4182454;28;20045;-53
2023/12/03 05:43:10;;;;;;;11.40;8.35;;;;;;;19.28;24.08;101609.03;4182425;28;20072;-51
2023/12/03 05:45:11;;;;;;;9.77;7.90;;;;;;;19.30;23.84;101617.78;4180967;28;20136;-54
2023/12/03 05:47:13;;;;;;;10.68;8.90;;;;;;;19.34;23.75;101610.44;4182254;28;20073;-53
2023/12/03 05:49:15;;;;;;;10.77;8.30;;;;;;;19.35;23.93;101606.84;4182374;28;20049;-51
2023/12/03 05:51:17;;;;;;;10.80;8.50;;;;;;;19.35;23.63;101608.66;4182315;28;20041;-52
2023/12/03 05:53:18;;;;;;;9.60;7.90;;;;;;;19.35;23.82;101616.66;4182377;28;20053;-53
2023/12/03 05:55:20;;;;;;;10.18;8.25;;;;;;;19.34;23.96;101614.94;4182128;28;20100;-53
2023/12/03 05:57:21;;;;;;;10.90;9.13;;;;;;;19.31;24.06;101619.50;4181938;28;20072;-53
2023/12/03 05:59:23;;;;;;;11.25;8.88;;;;;;;19.30;24.24;101614.25;4182336;28;20087;-52
2023/12/03 06:01:25;;;;;;;10.25;8.68;;;;;;;19.29;24.05;101621.38;4181828;28;20052;-49
2023/12/03 06:03:26;;;;;;;;;;;;;;;19.30;23.97;101623.09;4182576;28;20052;-48
2023/12/03 06:05:28;;;;;;;10.53;8.17;;;;;;;19.31;24.07;101622.16;4181983;28;19960;-48
2023/12/03 06:07:30;;;;;;;;;;;;;;;19.34;23.80;101629.13;4182713;28;20488;-47
2023/12/03 06:09:32;;;;;;;10.77;8.43;;;;;;;19.32;23.88;101620.38;4182147;28;19921;-50
2023/12/03 06:11:34;;;;;;;10.77;8.63;;;;;;;19.34;24.06;101630.94;4180667;28;20543;-52
2023/12/03 06:13:36;;;;;;;12.75;9.00;;;;;;;19.33;24.11;101631.88;4181990;28;20580;-50
2023/12/03 06:15:37;;;;;;;11.10;8.90;;;;;;;19.32;23.73;101612.38;4181572;28;20064;-52
2023/12/03 06:17:39;;;;;;;11.13;9.02;;;;;;;19.31;23.60;101608.81;4181653;28;20040;-52
2023/12/03 06:19:41;;;;;;;10.85;8.57;;;;;;;19.29;23.87;101609.88;4181920;28;20095;-49
2023/12/03 06:21:42;;;;;;;11.05;8.70;;;;;;;19.28;23.68;101603.69;4181879;28;20195;-51
2023/12/03 06:23:44;;;;;;;;;;;;;;;19.30;23.75;101601.75;4182328;28;20053;-52
2023/12/03 06:25:46;;;;;;;11.02;8.93;;;;;;;19.33;24.20;101616.72;4181387;28;19963;-47
2023/12/03 06:27:48;;;;;;;9.65;7.85;;;;;;;19.36;24.06;101605.03;4181882;28;20076;-51
2023/12/03 06:29:50;;;;;;;10.63;8.05;;;;;;;19.38;23.94;101600.47;4180285;28;20075;-49
2023/12/03 06:31:51;;;;;;;9.35;8.07;;;;;;;19.37;23.94;101602.28;4181421;28;20045;-50
2023/12/03 06:33:53;;;;;;;10.95;8.40;;;;;;;19.36;23.99;101602.38;4181379;28;20064;-52
2023/12/03 06:35:55;;;;;;;10.18;8.25;;;;;;;19.35;23.98;101601.50;4181783;28;20057;-50
2023/12/03 06:37:56;;;;;;;9.52;8.15;;;;;;;19.33;23.85;101598.06;4181293;28;20096;-49
2023/12/03 06:40:03;;;;;;;9.88;8.23;;;;;;;19.30;23.81;101609.78;4180340;28;20129;-51
2023/12/03 06:42:06;;;;;;;10.57;8.82;;;;;;;19.30;23.90;101604.44;4181135;28;20076;-49
2023/12/03 06:44:07;;;;;;;10.40;8.50;;;;;;;19.34;24.18;101606.94;4181477;28;20051;-53
2023/12/03 06:46:09;;;;;;;12.30;9.00;;;;;;;19.37;24.01;101610.28;4181036;28;20436;-52
2023/12/03 06:48:11;;;;;;;;;;;;;;;19.37;23.50;101614.75;4182037;28;20185;-48
2023/12/03 06:50:13;;;;;;;9.85;7.82;;;;;;;19.37;24.00;101615.63;4181500;28;19955;-48
2023/12/03 06:52:19;;;;;;;11.02;8.80;;;;;;;19.38;23.96;101608.47;4181120;28;20045;-49
2023/12/03 06:54:21;;;;;;;11.15;8.50;;;;;;;19.38;23.92;101604.00;4181385;28;20649;-53
2023/12/03 06:56:22;;;;;;;10.45;8.35;;;;;;;19.36;23.86;101602.38;4181099;28;20045;-51
2023/12/03 06:58:25;;;;;;;10.23;8.25;;;;;;;19.36;23.98;101615.72;4181073;28;20045;-51
2023/12/03 07:00:26;;;;;;;10.38;8.48;;;;;;;19.34;24.05;101614.94;4180899;28;20474;-50
2023/12/03 07:02:33;;;;;;;10.25;8.50;;;;;;;19.36;23.93;101623.72;4179832;28;20048;-49
2023/12/03 07:04:39;;;;;;;10.15;8.45;;;;;;;19.38;23.81;101614.69;4181156;28;20072;-48
2023/12/03 07:06:41;;;;;;;10.52;8.32;;;;;;;19.39;23.85;101619.03;4179772;28;20047;-48
2023/12/03 07:08:44;;;;;;;10.60;8.30;;;;;;;19.40;23.85;101612.75;4180954;28;20047;-51
2023/12/03 07:10:46;;;;;;;10.52;8.52;;;;;;;19.40;23.97;101618.09;4181212;28;20041;-50
2023/12/03 07:12:48;;;;;;;10.93;8.55;;;;;;;19.40;24.03;101611.91;4181093;28;20049;-50
2023/12/03 07:14:49;;;;;;;10.07;8.18;;;;;;;19.38;24.13;101619.13;4180827;28;20114;-52
2023/12/03 07:16:56;;;;;;;10.43;8.27;;;;;;;19.36;24.03;101616.56;4181056;28;20041;-53
2023/12/03 07:18:57;;;;;;;9.85;8.07;;;;;;;19.35;24.01;101616.66;4180686;28;20041;-52
2023/12/03 07:20:59;;;;;;;9.80;8.23;;;;;;;19.33;23.79;101624.72;4180807;28;20049;-54
2023/12/03 07:23:01;;;;;;;11.65;8.80;;;;;;;19.35;23.89;101624.66;4180920;28;20048;-52
2023/12/03 07:25:03;;;;;;;9.57;8.15;;;;;;;19.36;23.80;101619.22;4180655;28;20052;-48
2023/12/03 07:27:05;;;;;;;9.88;8.23;;;;;;;19.39;24.03;101612.84;4180774;28;20045;-51
2023/12/03 07:29:12;;;;;;;10.50;8.82;;;;;;;19.40;23.80;101618.09;4180634;28;20112;-52
2023/12/03 07:31:15;;;;;;;11.15;8.55;;;;;;;19.39;23.74;101612.84;4180884;28;20587;-49
2023/12/03 07:33:17;;;;;;;9.60;8.15;;;;;;;19.39;23.61;101621.69;4180606;28;20045;-54
2023/12/03 07:35:18;;;;;;;11.13;8.20;;;;;;;19.39;23.67;101628.84;4180696;28;20488;-49
2023/12/03 07:37:20;;;;;;;10.40;7.93;;;;;;;19.33;23.74;101619.41;4179990;28;20045;-47
2023/12/03 07:39:27;;;;;;;10.65;8.30;;;;;;;19.34;23.79;101629.13;4180509;28;20101;-48
2023/12/03 07:41:28;;;;;;;10.15;8.13;;;;;;;19.35;23.78;101622.84;4180448;28;20053;-47
2023/12/03 07:43:30;;;;;;;10.05;8.32;;;;;;;19.37;23.90;101631.63;4180121;28;20053;-52
2023/12/03 07:45:32;;;;;;;10.05;8.30;;;;;;;19.39;23.98;101628.84;4180442;28;20570;-48
2023/12/03 07:47:33;;;;;;;9.25;7.82;;;;;;;19.40;23.83;101626.09;4180451;28;20041;-49
2023/12/03 07:49:35;;;;;;;10.63;8.43;;;;;;;19.41;23.67;101625.16;4180350;28;20496;-51
2023/12/03 07:51:37;;;;;;;10.00;7.85;;;;;;;19.40;23.71;101623.41;4180500;28;20419;-47
2023/12/03 07:53:39;;;;;;;10.63;7.70;;;;;;;19.41;23.89;101632.31;4180263;28;20045;-48
2023/12/03 07:55:41;;;;;;;10.63;8.90;;;;;;;19.38;24.09;101625.34;4179236;28;20120;-50
2023/12/03 07:57:43;;;;;;;8.88;7.72;;;;;;;19.34;23.68;101617.59;4179900;28;20059;-47
2023/12/03 07:59:44;;;;;;;9.75;8.00;;;;;;;19.31;24.01;101613.31;4180362;28;20048;-55
2023/12/03 08:01:47;;;;;;;9.68;7.22;;;;;;;19.34;23.86;101612.28;4180711;28;20470;-53
2023/12/03 08:03:49;;;;;;;9.75;7.53;;;;;;;19.31;23.81;101600.81;4180261;28;20049;-50
2023/12/03 08:05:50;;;;;;;9.25;7.78;;;;;;;19.34;23.68;101599.78;4180369;28;20053;-52
2023/12/03 08:07:52;;;;;;;;;;;;;;;19.33;23.81;101592.72;4180708;28;20059;-52
2023/12/03 08:09:54;;;;;;;10.65;8.10;;;;;;;19.31;24.04;101587.47;4180091;28;19924;-52
2023/12/03 08:11:56;;;;;;;10.00;7.45;;;;;;;19.35;23.61;101588.16;4179997;28;20060;-55
2023/12/03 08:13:58;;;;;;;9.90;7.75;;;;;;;19.31;23.98;101574.16;4180203;28;20049;-53
2023/12/03 08:16:02;;;;;;;9.20;7.60;;;;;;;19.27;24.20;101577.97;4179277;28;20053;-54
2023/12/03 08:18:04;;;;;;;9.77;7.80;;;;;;;19.24;23.82;101580.78;4179983;28;20479;-48
2023/12/03 08:20:06;;;;;;;9.15;7.72;;;;;;;19.27;24.03;101582.41;4179990;28;20045;-53
2023/12/03 08:22:08;;;;;;;9.93;8.00;;;;;;;19.29;24.12;101577.84;4180051;28;20068;-53
2023/12/03 08:24:09;;;;;;;10.13;7.75;;;;;;;19.31;24.15;101575.97;4180201;28;20072;-53
2023/12/03 08:26:11;;;;;;;;;;;;;;;19.33;24.14;101582.06;4180169;28;20045;-48
2023/12/03 08:28:13;;;;;;;8.77;7.80;;;;;;;19.34;24.14;101580.25;4180056;28;19974;-52
2023/12/03 08:30:16;;;;;;;10.15;7.88;;;;;;;19.35;24.07;101568.66;4179980;28;20052;-56
2023/12/03 08:32:19;;;;;;;9.35;7.97;;;;;;;19.33;23.89;101584.72;4179769;28;20072;-52
2023/12/03 08:34:21;;;;;;;9.50;7.80;;;;;;;19.31;24.17;101578.63;4179843;28;20057;-51
2023/12/03 08:36:22;;;;;;;10.00;8.07;;;;;;;19.30;24.20;101584.91;4180102;28;20515;-57
2023/12/03 08:38:24;;;;;;;9.98;8.18;;;;;;;19.28;24.33;101579.69;4179648;28;20052;-53
2023/12/03 08:40:26;;;;;;;9.23;7.60;;;;;;;19.28;24.28;101576.13;4179958;28;20049;-53
2023/12/03 08:42:28;;;;;;;;;;;;;;;19.29;24.09;101573.38;4179714;28;20492;-52
2023/12/03 08:44:32;;;;;;;11.47;8.40;;;;;;;19.30;24.21;101584.91;4180101;28;19921;-53
2023/12/03 08:46:33;;;;;;;9.50;7.78;;;;;;;19.32;24.20;101569.69;4179899;28;20048;-49
2023/12/03 08:48:39;;;;;;;9.70;8.05;;;;;;;19.35;24.04;101571.31;4181642;28;20051;-57
2023/12/03 08:50:41;;;;;;;9.55;7.95;;;;;;;19.33;24.18;101565.19;4183375;28;20049;-53
2023/12/03 08:52:43;;;;;;;9.95;8.20;;;;;;;19.33;24.15;101554.53;4183295;28;20500;-52
2023/12/03 08:54:45;;;;;;;;;;;;;;;19.30;23.81;101567.09;4183561;28;20118;-51
2023/12/03 08:56:47;;;;;;;10.00;7.67;;;;;;;19.26;24.01;101570.91;4182916;28;20405;-52
2023/12/03 08:58:49;;;;;;;9.35;7.55;;;;;;;19.29;24.08;101573.38;4183055;28;20338;-54
2023/12/03 09:00:51;;;;;;;9.52;7.40;;;;;;;19.33;24.08;101558.03;4183320;28;20492;-54
2023/12/03 09:02:53;;;;;;;9.52;7.90;;;;;;;19.35;24.37;101561.50;4182835;28;20107;-54
2023/12/03 09:04:54;;;;;;;9.73;7.20;;;;;;;19.38;24.04;101573.78;4183162;28;20045;-51
2023/12/03 09:06:56;;;;;;;9.40;7.70;;;;;;;19.37;23.96;101559.59;4183158;28;20055;-51
2023/12/03 09:08:58;;;;;;;9.88;7.57;;;;;;;19.36;24.07;101557.88;4183099;28;20498;-52
2023/12/03 09:11:00;;;;;;;9.52;7.53;;;;;;;19.35;23.89;101560.66;4182715;28;20051;-54
2023/12/03 09:13:06;;;;;;;9.88;7.95;;;;;;;19.33;24.00;101559.88;4182968;28;20551;-53
2023/12/03 09:15:08;;;;;;;10.00;7.55;;;;;;;19.30;24.24;101558.25;4183126;28;20053;-52
2023/12/03 09:17:11;;;;;;;9.55;7.35;;;;;;;19.30;24.19;101558.25;4182582;28;20049;-50
2023/12/03 09:19:12;;;;;;;;;;;;;;;19.30;24.30;101569.75;4183419;28;20051;-52
2023/12/03 09:21:16;;;;;;;9.07;7.38;;;;;;;19.30;24.15;101571.59;4182815;28;19921;-53
2023/12/03 09:23:18;;;;;;;8.25;7.13;;;;;;;19.33;24.07;101566.03;4181691;28;20065;-51
2023/12/03 09:25:20;;;;;;;;;;;;;;;19.31;24.12;101568.81;4182885;28;20045;-53
2023/12/03 09:27:21;;;;;;;8.93;7.25;;;;;;;19.29;24.06;101576.03;4182631;28;20007;-50
2023/12/03 09:29:23;;;;;;;8.05;6.97;;;;;;;19.30;24.09;101572.44;4182504;28;20095;-53