Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:10;;;;;;;1.83;0.90;;;2.20;93.90;;;;;;5052976;28;20040;-52
2022/12/08 00:03:37;;;;;;;;;;;2.20;93.80;;;;;;5036061;28;20124;-48
2022/12/08 00:09:21;;;;;;;6.25;1.02;;;2.20;93.90;;;;;;5045695;28;20588;-52
2022/12/08 00:11:54;;;;;;;2.33;0.80;;;2.20;93.90;;;;;;5033030;28;20167;-51
2022/12/08 00:14:27;;;;;;;3.55;0.70;;;2.20;94.00;;;;;;5032900;28;20037;-50
2022/12/08 00:16:59;;;;;;;1.05;0.50;;;2.20;94.00;;;;;;5047616;28;20029;-54
2022/12/08 00:19:28;;;;;;;1.38;0.55;;;2.20;94.00;;;;;;5035146;28;20034;-52
2022/12/08 00:21:56;;;;;;;;;;;2.20;94.10;;;;;;5042048;28;20371;-57
2022/12/08 00:24:25;;;;;;;4.95;1.00;;;2.30;94.10;;;;;;5032663;28;19970;-60
2022/12/08 00:26:52;;;;;;;2.30;0.83;;;2.30;94.10;;;;;;5031687;28;20443;-62
2022/12/08 00:29:18;;;;;;;2.67;0.40;;;2.30;94.10;;;;;;5047522;28;20613;-63
2022/12/08 00:31:45;;;;;;;3.40;1.50;;;2.30;94.10;;;;;;5043643;28;20017;-64
2022/12/08 00:34:14;;;;;;;13.60;1.40;;;2.30;94.20;;;;;;5051994;28;20040;-64
2022/12/08 00:36:41;;;;;;;2.78;0.95;;;2.30;94.20;;;;;;5041625;28;20044;-58
2022/12/08 00:39:12;;;;;;;3.03;0.90;;;2.30;94.10;;;;;;5018767;28;20696;-56
2022/12/08 00:44:25;;;;;;;1.77;1.00;;;2.10;94.20;;;;;;5052501;28;20044;-58
2022/12/08 00:46:52;;;;;;;3.65;1.73;;;2.10;94.10;;;;;;5052606;28;20028;-60
2022/12/08 00:49:19;;;;;;;6.72;3.33;;;2.00;94.10;;;;;;5052753;28;20035;-58
2022/12/08 00:51:45;;;;;;;2.42;1.40;;;2.00;94.10;;;;;;5048879;28;20032;-60
2022/12/08 00:54:13;;;;;;;4.18;1.95;;;2.00;94.20;;;;;;5051999;28;20053;-55
2022/12/08 00:56:39;;;;;;;6.80;2.10;;;2.00;94.20;;;;;;5034779;28;20074;-48
2022/12/08 00:59:07;;;;;;;7.22;1.75;;;2.00;94.20;;;;;;5031143;28;20032;-48
2022/12/08 01:01:34;;;;;;;6.22;1.55;;;1.90;94.20;;;;;;5029555;28;20083;-46
2022/12/08 01:04:09;;;;;;;3.17;1.50;;;1.90;94.20;;;;;;5023805;28;20450;-49
2022/12/08 01:06:36;;;;;;;5.40;1.70;;;1.80;94.10;;;;;;5035007;28;20025;-47
2022/12/08 01:09:05;;;;;;;3.30;1.63;;;1.70;94.10;;;;;;5038529;28;20021;-53
2022/12/08 01:11:33;;;;;;;5.10;1.73;;;1.70;94.10;;;;;;5034571;28;20371;-48
2022/12/08 01:14:01;;;;;;;3.97;2.40;;;1.70;93.90;;;;;;5044299;28;20505;-49
2022/12/08 01:16:33;;;;;;;6.80;1.73;;;1.60;93.90;;;;;;5052139;28;20060;-48
2022/12/08 01:19:00;;;;;;;4.00;1.60;;;1.50;93.80;;;;;;5036290;28;20026;-51
2022/12/08 01:21:28;;;;;;;4.68;1.60;;;1.50;93.80;;;;;;5035871;28;20029;-52
2022/12/08 01:23:56;;;;;;;2.65;1.45;;;1.50;93.80;;;;;;5050215;28;20017;-47
2022/12/08 01:26:22;;;;;;;2.70;1.25;;;1.40;93.80;;;;;;5036145;28;20030;-49
2022/12/08 01:28:49;;;;;;;1.73;0.90;;;1.40;93.80;;;;;;5035846;28;20094;-50
2022/12/08 01:31:18;;;;;;;1.55;0.73;;;1.50;93.90;;;;;;5035946;28;20025;-50
2022/12/08 01:33:46;;;;;;;1.23;0.60;;;1.40;93.90;;;;;;5055735;28;20033;-48
2022/12/08 01:36:31;;;;;;;0.60;0.38;;;1.40;93.80;;;;;;5055901;28;20041;-48
2022/12/08 01:38:59;;;;;;;0.85;0.55;;;1.40;93.80;;;;;;5040799;28;20033;-45
2022/12/08 01:41:32;;;;;;;2.83;0.70;;;1.30;93.80;;;;;;5036099;28;20402;-50
2022/12/08 01:44:07;;;;;;;1.00;0.40;;;1.20;93.80;;;;;;5023688;28;20497;-50
2022/12/08 01:46:42;;;;;;;0.38;0.30;;;1.20;93.90;;;;;;5048008;28;20045;-51
2022/12/08 01:49:19;;;;;;;2.53;0.40;;;1.20;93.90;;;;;;5035526;28;20017;-50
2022/12/08 01:52:03;;;;;;;0.57;0.38;;;1.30;93.90;;;;;;5035284;28;20018;-51
2022/12/08 01:54:37;;;;;;;0.55;0.30;;;1.30;94.00;;;;;;5050691;28;20068;-53
2022/12/08 01:57:22;;;;;;;0.75;0.30;;;1.40;94.00;;;;;;5045825;28;20041;-50
2022/12/08 01:59:59;;;;;;;1.00;0.40;;;1.40;94.00;;;;;;5049557;28;20418;-53
2022/12/08 02:02:33;;;;;;;1.25;0.50;;;1.40;94.00;;;;;;5035459;28;20022;-51
2022/12/08 02:05:02;;;;;;;0.73;0.50;;;1.40;94.00;;;;;;5027113;28;20037;-54
2022/12/08 02:07:34;;;;;;;0.73;0.43;;;1.40;94.10;;;;;;5046134;28;20055;-54
2022/12/08 02:10:02;;;;;;;2.15;0.80;;;1.40;94.10;;;;;;5017977;28;20061;-54
2022/12/08 02:12:29;;;;;;;2.08;0.60;;;1.40;94.10;;;;;;5043312;28;20025;-51
2022/12/08 02:14:57;;;;;;;1.13;0.82;;;1.40;94.20;;;;;;5055074;28;20341;-51
2022/12/08 02:17:53;;;;;;;1.55;0.77;;;1.50;94.20;;;;;;5039987;28;20513;-54
2022/12/08 02:20:36;;;;;;;3.47;0.80;;;1.50;94.20;;;;;;5044187;28;20346;-55
2022/12/08 02:23:38;;;;;;;2.65;0.75;;;1.50;94.20;;;;;;5049782;28;20021;-49
2022/12/08 02:26:50;;;;;;;2.17;0.70;;;1.50;94.20;;;;;;5032652;28;20033;-51
2022/12/08 02:29:45;;;;;;;1.88;0.68;;;1.50;94.20;;;;;;5024579;28;20057;-51
2022/12/08 02:32:47;;;;;;;1.98;1.00;;;1.50;94.10;;;;;;5053122;28;20021;-56
2022/12/08 02:35:50;;;;;;;3.50;0.80;;;1.40;94.20;;;;;;5052275;28;20032;-51
2022/12/08 02:38:16;;;;;;;2.97;0.73;;;1.50;94.20;;;;;;5050148;28;20040;-53
2022/12/08 02:41:21;;;;;;;4.70;1.75;;;1.50;94.20;;;;;;5054486;28;20171;-55
2022/12/08 02:44:07;;;;;;;3.25;1.45;;;1.50;94.10;;;;;;5052577;28;20067;-50
2022/12/08 02:46:59;;;;;;;2.40;0.90;;;1.40;94.10;;;;;;5033659;28;20071;-55
2022/12/08 02:49:31;;;;;;;1.48;0.90;;;1.40;94.00;;;;;;5042291;28;20047;-52
2022/12/08 02:52:25;;;;;;;3.38;0.50;;;1.30;94.00;;;;;;5035246;28;20029;-50
2022/12/08 02:55:07;;;;;;;1.63;0.60;;;1.20;93.90;;;;;;5005041;28;20034;-55
2022/12/08 02:58:10;;;;;;;1.25;0.40;;;1.20;94.10;;;;;;5049937;28;20139;-51
2022/12/08 03:00:48;;;;;;;0.98;0.60;;;1.20;94.00;;;;;;5044105;28;20060;-48
2022/12/08 03:03:23;;;;;;;0.77;0.50;;;1.20;94.00;;;;;;5032658;28;20090;-51
2022/12/08 03:06:22;;;;;;;1.10;0.50;;;1.20;94.00;;;;;;5037592;28;20627;-52
2022/12/08 03:09:25;;;;;;;1.10;0.60;;;1.20;94.00;;;;;;5034064;28;20025;-51
2022/12/08 03:12:15;;;;;;;0.60;0.40;;;1.20;94.10;;;;;;5033946;28;20108;-55
2022/12/08 03:14:47;;;;;;;;;;;1.30;94.10;;;;;;5032581;28;20049;-56
2022/12/08 03:17:16;;;;;;;0.60;0.50;;;1.20;94.10;;;;;;5034230;28;20345;-50
2022/12/08 03:19:47;;;;;;;0.75;0.55;;;1.20;94.20;;;;;;5033978;28;20048;-55
2022/12/08 03:22:18;;;;;;;0.70;0.60;;;1.20;94.20;;;;;;5043941;28;20041;-56
2022/12/08 03:24:46;;;;;;;2.22;0.80;;;1.20;94.10;;;;;;5033753;28;20043;-56
2022/12/08 03:27:22;;;;;;;1.55;0.80;;;1.20;94.20;;;;;;5034256;28;20026;-54
2022/12/08 03:29:50;;;;;;;1.75;1.02;;;1.20;94.20;;;;;;5039256;28;20090;-56
2022/12/08 03:32:47;;;;;;;4.05;0.90;;;1.20;94.20;;;;;;5053395;28;20025;-56
2022/12/08 03:35:18;;;;;;;0.98;0.75;;;1.20;94.20;;;;;;5034884;28;20037;-54
2022/12/08 03:37:46;;;;;;;1.98;0.90;;;1.20;94.20;;;;;;5046353;28;20028;-57
2022/12/08 03:40:15;;;;;;;1.27;0.75;;;1.20;94.20;;;;;;5047997;28;20053;-57
2022/12/08 03:42:42;;;;;;;;;;;1.20;94.10;;;;;;5033905;28;20084;-55
2022/12/08 03:45:09;;;;;;;1.10;0.70;;;1.20;94.10;;;;;;5033415;28;19999;-54
2022/12/08 03:47:37;;;;;;;1.65;0.90;;;1.30;94.20;;;;;;5046582;28;20037;-53
2022/12/08 03:50:04;;;;;;;1.23;0.73;;;1.20;94.10;;;;;;5035823;28;20021;-55
2022/12/08 03:52:34;;;;;;;1.33;0.73;;;1.30;94.20;;;;;;5046139;28;20088;-52
2022/12/08 03:55:01;;;;;;;3.05;1.05;;;1.20;94.10;;;;;;5033488;28;20029;-53
2022/12/08 03:57:28;;;;;;;1.52;1.00;;;1.20;94.10;;;;;;5021666;28;20103;-55
2022/12/08 03:59:55;;;;;;;2.67;1.00;;;1.20;94.20;;;;;;5024856;28;20048;-57
2022/12/08 04:02:23;;;;;;;1.65;0.77;;;1.30;94.10;;;;;;5012607;28;20444;-56
2022/12/08 04:04:54;;;;;;;1.27;0.80;;;1.30;94.10;;;;;;5013554;28;20096;-57
2022/12/08 04:07:21;;;;;;;2.00;0.93;;;1.30;94.10;;;;;;5019178;28;20656;-55
2022/12/08 04:09:48;;;;;;;1.38;0.80;;;1.30;94.20;;;;;;5025604;28;20030;-58
2022/12/08 04:12:14;;;;;;;1.48;0.90;;;1.30;94.20;;;;;;5013255;28;20022;-56
2022/12/08 04:14:41;;;;;;;1.60;0.80;;;1.30;94.20;;;;;;5013168;28;20033;-55
2022/12/08 04:17:09;;;;;;;1.50;0.77;;;1.30;94.20;;;;;;5018450;28;20429;-58
2022/12/08 04:19:36;;;;;;;1.75;0.90;;;1.30;94.20;;;;;;5016205;28;20436;-58
2022/12/08 04:22:05;;;;;;;1.13;0.73;;;1.30;94.20;;;;;;5013273;28;20120;-57
2022/12/08 04:24:32;;;;;;;1.45;0.77;;;1.30;94.20;;;;;;5031310;28;20035;-57
2022/12/08 04:27:01;;;;;;;0.90;0.50;;;1.30;94.20;;;;;;5012101;28;20080;-59
2022/12/08 04:29:28;;;;;;;2.45;0.60;;;1.30;94.20;;;;;;5021635;28;20030;-57
2022/12/08 04:31:56;;;;;;;0.75;0.60;;;1.30;94.20;;;;;;5011610;28;20038;-58
2022/12/08 04:34:23;;;;;;;2.03;0.70;;;1.30;94.20;;;;;;5013296;28;20062;-59
2022/12/08 04:36:49;;;;;;;1.88;1.25;;;1.30;94.20;;;;;;5012196;28;20057;-57
2022/12/08 04:39:16;;;;;;;1.23;0.70;;;1.30;94.20;;;;;;5030986;28;20035;-59
2022/12/08 04:41:43;;;;;;;1.58;0.88;;;1.40;94.20;;;;;;5011606;28;20416;-59
2022/12/08 04:44:13;;;;;;;1.05;0.70;;;1.30;94.20;;;;;;5016099;28;20109;-60
2022/12/08 04:46:40;;;;;;;1.10;0.80;;;1.30;94.20;;;;;;5017119;28;20069;-59
2022/12/08 04:49:07;;;;;;;2.70;1.27;;;1.30;94.30;;;;;;5026389;28;20411;-59
2022/12/08 04:51:33;;;;;;;2.30;1.50;;;1.30;94.30;;;;;;5036451;28;20053;-58
2022/12/08 04:53:59;;;;;;;2.42;1.30;;;1.30;94.40;;;;;;5019050;28;20060;-56
2022/12/08 04:56:25;;;;;;;2.28;1.00;;;1.30;94.40;;;;;;5028543;28;20037;-56
2022/12/08 04:58:55;;;;;;;1.30;0.70;;;1.30;94.30;;;;;;5055133;28;20075;-55
2022/12/08 05:01:22;;;;;;;1.95;1.00;;;1.30;94.30;;;;;;5056095;28;20043;-54
2022/12/08 05:03:49;;;;;;;1.17;0.65;;;1.40;94.30;;;;;;5053401;28;20405;-52
2022/12/08 05:06:16;;;;;;;1.10;0.77;;;1.30;94.20;;;;;;5048600;28;20048;-54
2022/12/08 05:08:43;;;;;;;0.98;0.70;;;1.30;94.30;;;;;;5056394;28;20060;-51
2022/12/08 05:11:13;;;;;;;2.05;0.95;;;1.30;94.40;;;;;;5056326;28;20021;-52
2022/12/08 05:13:40;;;;;;;1.83;0.90;;;1.30;94.20;;;;;;5050028;28;20053;-50
2022/12/08 05:16:12;;;;;;;2.90;1.40;;;1.20;94.20;;;;;;5052099;28;20098;-49
2022/12/08 05:18:40;;;;;;;3.35;1.27;;;1.20;94.20;;;;;;5030307;28;20048;-52
2022/12/08 05:21:07;;;;;;;3.38;1.42;;;1.20;94.20;;;;;;5043098;28;20021;-49
2022/12/08 05:23:34;;;;;;;3.00;1.63;;;1.20;94.20;;;;;;5055853;28;20425;-49
2022/12/08 05:26:01;;;;;;;4.07;2.85;;;1.10;94.10;;;;;;5045490;28;20098;-54
2022/12/08 05:28:28;;;;;;;2.30;1.38;;;1.10;94.20;;;;;;5053248;28;20037;-51
2022/12/08 05:30:54;;;;;;;2.70;1.52;;;1.10;94.20;;;;;;5055335;28;20032;-51
2022/12/08 05:33:24;;;;;;;2.35;1.50;;;1.00;94.10;;;;;;5038260;28;20339;-50
2022/12/08 05:35:53;;;;;;;2.10;1.30;;;1.00;94.20;;;;;;5045722;28;20075;-48
2022/12/08 05:38:19;;;;;;;2.35;1.48;;;1.10;94.30;;;;;;5035939;28;20474;-50
2022/12/08 05:40:48;;;;;;;2.67;1.70;;;1.10;94.20;;;;;;5037424;28;20044;-51
2022/12/08 05:43:17;;;;;;;3.35;1.88;;;1.10;94.20;;;;;;5055851;28;20028;-47
2022/12/08 05:45:44;;;;;;;2.63;1.70;;;1.10;94.20;;;;;;5055930;28;20075;-50
2022/12/08 05:48:09;;;;;;;2.50;1.80;;;1.10;94.20;;;;;;5048760;28;20057;-51
2022/12/08 05:50:36;;;;;;;3.78;1.80;;;1.20;94.20;;;;;;5035614;28;20111;-50
2022/12/08 05:53:03;;;;;;;2.83;1.83;;;1.20;94.20;;;;;;5054162;28;20040;-49
2022/12/08 05:55:29;;;;;;;2.95;2.15;;;1.20;94.20;;;;;;5052035;28;20040;-50
2022/12/08 05:57:54;;;;;;;2.88;1.98;;;1.20;94.20;;;;;;5035535;28;20451;-48
2022/12/08 06:00:25;;;;;;;3.08;2.10;;;1.10;94.30;;;;;;5035826;28;20037;-50
2022/12/08 06:02:52;;;;;;;4.72;2.40;;;1.10;94.20;;;;;;5052834;28;20068;-48
2022/12/08 06:05:18;;;;;;;3.75;2.65;;;1.10;94.30;;;;;;5054128;28;20462;-48
2022/12/08 06:07:44;;;;;;;3.65;2.78;;;1.00;94.20;;;;;;5052501;28;20025;-48
2022/12/08 06:10:10;;;;;;;4.55;3.40;;;1.10;94.30;;;;;;5017998;28;20018;-50
2022/12/08 06:12:38;;;;;;;4.90;2.95;;;1.10;94.30;;;;;;5035122;28;20036;-48
2022/12/08 06:15:05;;;;;;;4.30;3.17;;;1.10;94.30;;;;;;5053163;28;20048;-50
2022/12/08 06:17:32;;;;;;;4.90;3.90;;;1.10;94.30;;;;;;5055240;28;20033;-48
2022/12/08 06:19:59;;;;;;;4.13;3.30;;;1.00;94.20;;;;;;5038068;28;20025;-49
2022/12/08 06:22:25;;;;;;;4.35;2.33;;;1.00;94.20;;;;;;5045044;28;20033;-46
2022/12/08 06:24:54;;;;;;;3.10;2.20;;;1.00;94.30;;;;;;5034648;28;20033;-50
2022/12/08 06:27:21;;;;;;;4.03;2.85;;;1.00;94.30;;;;;;5035067;28;20033;-48
2022/12/08 06:29:54;;;;;;;2.90;1.90;;;0.90;94.30;;;;;;5035043;28;20026;-49
2022/12/08 06:32:21;;;;;;;3.75;2.03;;;1.00;94.40;;;;;;5043965;28;20032;-50
2022/12/08 06:34:48;;;;;;;2.78;1.52;;;0.90;94.40;;;;;;5051317;28;20401;-52
2022/12/08 06:37:15;;;;;;;1.98;1.15;;;0.90;94.50;;;;;;5053365;28;20047;-54
2022/12/08 06:39:42;;;;;;;2.80;1.60;;;0.90;94.40;;;;;;5040998;28;20029;-49
2022/12/08 06:44:54;;;;;;;1.85;1.08;;;1.00;94.40;;;;;;5050304;28;20426;-53
2022/12/08 06:47:21;;;;;;;3.70;1.23;;;1.00;94.40;;;;;;5038738;28;20060;-53
2022/12/08 06:49:48;;;;;;;2.58;1.30;;;0.90;94.40;;;;;;5051359;28;20025;-52
2022/12/08 06:52:15;;;;;;;1.23;0.88;;;0.90;94.50;;;;;;5054355;28;20104;-55
2022/12/08 06:54:40;;;;;;;1.63;0.98;;;1.00;94.50;;;;;;5040764;28;20035;-50
2022/12/08 06:57:07;;;;;;;2.10;0.90;;;0.90;94.50;;;;;;5034177;28;20455;-49
2022/12/08 06:59:34;;;;;;;1.38;0.73;;;1.00;94.60;;;;;;5035808;28;20064;-52
2022/12/08 07:02:01;;;;;;;1.73;0.90;;;1.00;94.50;;;;;;5053951;28;20094;-51
2022/12/08 07:04:28;;;;;;;3.83;0.73;;;1.00;94.60;;;;;;5017879;28;20083;-52
2022/12/08 07:06:55;;;;;;;7.53;2.53;;;1.00;94.50;;;;;;5046067;28;20430;-52
2022/12/08 07:09:22;;;;;;;2.50;1.05;;;1.00;94.40;;;;;;5035532;28;20083;-49
2022/12/08 07:11:49;;;;;;;1.48;0.73;;;1.00;94.50;;;;;;5034017;28;20026;-52
2022/12/08 07:14:15;;;;;;;1.92;0.93;;;1.00;94.50;;;;;;5043340;28;20029;-53
2022/12/08 07:16:41;;;;;;;6.10;2.80;;;1.00;94.60;;;;;;5051988;28;20036;-50
2022/12/08 07:19:10;;;;;;;3.50;1.88;;;1.00;94.60;;;;;;5044228;28;20033;-52
2022/12/08 07:21:36;;;;;;;2.20;1.10;;;1.00;94.60;;;;;;5048316;28;20032;-52
2022/12/08 07:24:02;;;;;;;2.35;1.15;;;1.00;94.60;;;;;;5050743;28;20029;-49
2022/12/08 07:26:29;;;;;;;2.60;1.13;;;1.00;94.60;;;;;;5044814;28;20031;-51
2022/12/08 07:28:55;;;;;;;2.40;1.05;;;1.10;94.60;;;;;;5048984;28;20086;-53
2022/12/08 07:31:23;;;;;;;2.13;1.25;;;1.10;94.60;;;;;;5051169;28;20462;-50
2022/12/08 07:33:51;;;;;;;1.70;0.88;;;1.10;94.50;;;;;;5033720;28;20108;-52
2022/12/08 07:36:18;;;;;;;3.38;0.90;;;1.10;94.50;;;;;;5026787;28;20426;-50
2022/12/08 07:38:45;;;;;;;1.90;0.95;;;1.10;94.60;;;;;;5053670;28;20441;-53
2022/12/08 07:41:17;;;;;;;2.65;1.42;;;1.10;94.50;;;;;;5042781;28;20024;-52
2022/12/08 07:43:44;;;;;;;1.85;1.00;;;1.10;94.50;;;;;;5033268;28;20056;-49
2022/12/08 07:46:19;;;;;;;1.90;1.00;;;1.20;94.50;;;;;;5035787;28;20040;-50
2022/12/08 07:48:46;;;;;;;2.35;0.73;;;1.20;94.50;;;;;;5053493;28;20024;-51
2022/12/08 07:51:17;;;;;;;0.77;0.60;;;1.20;94.50;;;;;;5036365;28;20017;-54
2022/12/08 07:53:46;;;;;;;0.73;0.52;;;1.30;94.50;;;;;;5052749;28;20112;-53
2022/12/08 07:56:12;;;;;;;4.43;1.20;;;1.40;94.50;;;;;;5036025;28;20456;-48
2022/12/08 07:58:40;;;;;;;1.90;1.00;;;1.40;94.40;;;;;;5053361;28;20417;-55
2022/12/08 08:01:18;;;;;;;4.47;1.52;;;1.40;94.40;;;;;;5043342;28;20032;-52
2022/12/08 08:03:45;;;;;;;2.75;1.48;;;1.40;94.30;;;;;;5035740;28;20040;-52
2022/12/08 08:06:12;;;;;;;3.33;1.65;;;1.40;94.20;;;;;;5037473;28;20409;-51
2022/12/08 08:08:39;;;;;;;2.42;1.30;;;1.30;94.20;;;;;;5043599;28;20416;-50
2022/12/08 08:11:07;;;;;;;2.92;2.00;;;1.20;94.10;;;;;;5032242;28;20036;-52
2022/12/08 08:13:36;;;;;;;3.40;2.30;;;1.20;94.20;;;;;;5033075;28;20426;-52
2022/12/08 08:16:09;;;;;;;3.97;2.70;;;1.20;94.20;;;;;;5032195;28;20029;-51
2022/12/08 08:18:40;;;;;;;4.25;3.63;;;1.20;94.20;;;;;;5048826;28;20450;-52
2022/12/08 08:21:08;;;;;;;5.18;3.67;;;1.10;94.00;;;;;;5051190;28;20432;-55
2022/12/08 08:23:34;;;;;;;5.57;3.58;;;1.00;94.00;;;;;;5044620;28;20091;-54
2022/12/08 08:26:06;;;;;;;5.10;3.25;;;1.00;94.10;;;;;;5015552;28;20025;-54
2022/12/08 08:28:34;;;;;;;3.85;3.13;;;1.00;94.00;;;;;;5032718;28;20037;-54
2022/12/08 08:31:01;;;;;;;5.13;4.20;;;1.00;94.00;;;;;;5035038;28;20108;-53
2022/12/08 08:33:28;;;;;;;4.50;3.47;;;1.00;94.00;;;;;;5033038;28;20052;-57
2022/12/08 08:35:55;;;;;;;4.18;3.47;;;1.00;94.00;;;;;;5036863;28;20101;-58
2022/12/08 08:38:22;;;;;;;4.07;3.15;;;1.00;94.10;;;;;;5034723;28;20399;-58
2022/12/08 08:40:49;;;;;;;4.63;3.50;;;1.00;94.00;;;;;;5017309;28;20451;-58
2022/12/08 08:43:29;;;;;;;4.60;3.03;;;1.00;94.00;;;;;;5033255;28;20029;-59
2022/12/08 08:46:02;;;;;;;4.07;2.90;;;1.00;94.00;;;;;;5050769;28;20127;-55
2022/12/08 08:48:30;;;;;;;5.20;2.70;;;1.00;94.00;;;;;;5034167;28;20036;-59
2022/12/08 08:50:58;;;;;;;4.45;2.10;;;1.10;94.10;;;;;;5051759;28;20462;-60
2022/12/08 08:53:26;;;;;;;2.80;1.98;;;1.10;94.10;;;;;;5049558;28;20060;-60
2022/12/08 08:55:53;;;;;;;2.80;1.77;;;1.10;94.00;;;;;;5052691;28;20039;-61
2022/12/08 08:58:20;;;;;;;3.00;1.88;;;1.10;94.00;;;;;;5034223;28;20045;-62
2022/12/08 09:00:47;;;;;;;4.10;1.73;;;1.10;94.00;;;;;;5015629;28;20376;-64
2022/12/08 09:03:17;;;;;;;3.58;1.80;;;1.10;93.90;;;;;;5031773;28;20033;-65
2022/12/08 09:05:44;;;;;;;5.60;1.30;;;1.10;93.90;;;;;;5033155;28;20096;-66
2022/12/08 09:08:11;;;;;;;1.90;0.90;;;1.10;93.90;;;;;;5035344;28;20358;-66
2022/12/08 09:10:38;;;;;;;2.70;1.00;;;1.20;93.90;;;;;;5052222;28;20017;-66
2022/12/08 09:13:05;;;;;;;2.55;1.10;;;1.20;94.00;;;;;;5044781;28;20104;-66
2022/12/08 09:15:32;;;;;;;5.22;1.10;;;1.30;93.90;;;;;;5034042;28;20029;-64
2022/12/08 09:17:58;;;;;;;6.45;1.02;;;1.40;93.90;;;;;;5051709;28;20370;-62
2022/12/08 09:20:25;;;;;;;6.10;1.13;;;1.50;93.80;;;;;;5049716;28;20025;-60
2022/12/08 09:22:52;;;;;;;2.17;0.70;;;1.50;93.80;;;;;;5030469;28;20095;-57
2022/12/08 09:25:19;;;;;;;1.35;0.88;;;1.60;93.80;;;;;;5016828;28;20025;-57
2022/12/08 09:27:49;;;;;;;2.50;1.40;;;1.80;93.90;;;;;;5051246;28;20044;-55
2022/12/08 09:30:15;;;;;;;2.38;1.55;;;2.00;93.80;;;;;;5054141;28;20035;-50
2022/12/08 09:32:41;;;;;;;5.00;1.20;;;2.20;93.70;;;;;;5033973;28;20121;-54
2022/12/08 09:35:08;;;;;;;3.08;1.42;;;2.20;93.40;;;;;;5020867;28;20118;-52
2022/12/08 09:37:38;;;;;;;2.33;1.10;;;2.10;93.20;;;;;;5035434;28;20033;-55
2022/12/08 09:40:06;;;;;;;4.50;1.50;;;1.90;92.90;;;;;;5025469;28;20028;-53
2022/12/08 09:42:46;;;;;;;2.80;1.42;;;1.80;93.00;;;;;;5056156;28;20029;-52
2022/12/08 09:45:15;;;;;;;3.20;1.60;;;1.70;92.90;;;;;;5035865;28;20021;-51
2022/12/08 09:48:13;;;;;;;3.47;1.17;;;1.60;92.80;;;;;;5050226;28;20032;-51
2022/12/08 09:50:51;;;;;;;4.38;1.08;;;1.50;92.90;;;;;;5054832;28;20040;-50
2022/12/08 09:53:36;;;;;;;5.25;2.75;;;1.50;92.90;;;;;;5037925;28;20032;-52
2022/12/08 09:56:28;;;;;;;3.08;1.17;;;1.50;93.10;;;;;;5043323;28;20105;-52
2022/12/08 09:59:16;;;;;;;4.45;1.25;;;1.60;93.20;;;;;;5014906;28;20339;-49
2022/12/08 10:01:43;;;;;;;2.63;1.08;;;1.80;93.40;;;;;;5015745;28;20447;-50
2022/12/08 10:04:35;;;;;;;3.42;1.40;;;1.90;93.50;;;;;;5019692;28;20029;-51
2022/12/08 10:07:32;;;;;;;2.75;1.30;;;2.10;93.50;;;;;;5023740;28;20453;-50
2022/12/08 10:10:10;;;;;;;8.13;1.73;;;2.30;93.40;;;;;;5034058;28;20032;-49
2022/12/08 10:13:13;;;;;;;6.43;1.63;;;2.40;93.30;;;;;;5035366;28;20392;-51
2022/12/08 10:16:06;;;;;;;4.90;1.77;;;2.50;93.20;;;;;;5028091;28;20037;-50
2022/12/08 10:18:34;;;;;;;3.78;1.20;;;2.50;93.00;;;;;;5034374;28;20132;-49
2022/12/08 10:21:21;;;;;;;3.58;1.00;;;2.40;92.90;;;;;;5034169;28;20108;-50
2022/12/08 10:24:00;;;;;;;3.92;1.13;;;2.40;92.70;;;;;;5029794;28;20038;-47
2022/12/08 10:26:31;;;;;;;;;;;2.30;92.60;;;;;;5031319;28;20029;-49
2022/12/08 10:29:01;;;;;;;1.58;1.00;;;2.30;92.70;;;;;;5034138;28;20598;-48
2022/12/08 10:31:30;;;;;;;3.05;1.48;;;2.40;92.70;;;;;;5034935;28;20036;-50
2022/12/08 10:34:18;;;;;;;3.95;1.50;;;2.40;92.70;;;;;;5033129;28;20087;-49
2022/12/08 10:36:48;;;;;;;2.10;1.40;;;2.40;92.80;;;;;;5034314;28;20111;-49
2022/12/08 10:39:36;;;;;;;3.10;1.42;;;2.50;92.70;;;;;;5032832;28;20045;-47
2022/12/08 10:42:19;;;;;;;5.05;2.00;;;2.50;92.60;;;;;;5035020;28;20069;-50
2022/12/08 10:45:30;;;;;;;7.18;1.92;;;2.50;92.60;;;;;;5034689;28;20441;-48
2022/12/08 10:48:10;;;;;;;4.35;2.17;;;2.50;92.60;;;;;;4953639;29;20031;-49
2022/12/08 10:50:55;;;;;;;4.28;1.95;;;2.50;92.60;;;;;;5013307;28;20029;-47
2022/12/08 10:53:44;;;;;;;2.70;1.50;;;2.50;92.60;;;;;;5034527;28;20021;-51
2022/12/08 10:56:15;;;;;;;2.75;1.75;;;2.50;92.50;;;;;;5031688;28;20033;-49
2022/12/08 10:58:47;;;;;;;3.53;2.03;;;2.50;92.60;;;;;;5033667;28;20065;-50
2022/12/08 11:01:16;;;;;;;6.20;1.77;;;2.60;92.70;;;;;;4996143;28;20096;-49
2022/12/08 11:03:49;;;;;;;3.47;2.05;;;2.60;92.50;;;;;;5014377;28;20056;-49
2022/12/08 11:06:34;;;;;;;3.13;1.55;;;2.70;92.60;;;;;;5026276;28;20056;-52
2022/12/08 11:09:18;;;;;;;6.90;1.70;;;2.60;92.50;;;;;;5016994;28;20116;-48
2022/12/08 11:12:13;;;;;;;2.03;1.10;;;2.50;92.50;;;;;;5012477;28;20348;-52
2022/12/08 11:14:46;;;;;;;4.03;1.33;;;2.50;92.60;;;;;;5014236;28;20028;-52
2022/12/08 11:17:37;;;;;;;3.28;1.60;;;2.50;92.70;;;;;;5019908;28;20029;-50
2022/12/08 11:20:24;;;;;;;3.50;1.52;;;2.40;92.70;;;;;;5014826;28;20026;-49
2022/12/08 11:22:55;;;;;;;4.70;1.50;;;2.40;92.70;;;;;;5033075;28;20478;-50
2022/12/08 11:25:26;;;;;;;2.85;1.42;;;2.40;92.70;;;;;;5023060;28;20044;-48
2022/12/08 11:27:58;;;;;;;1.83;1.20;;;2.40;92.90;;;;;;5012986;28;20057;-53
2022/12/08 11:30:39;;;;;;;4.05;1.00;;;2.40;92.80;;;;;;5014036;28;20142;-52
2022/12/08 11:33:25;;;;;;;2.95;1.30;;;2.50;92.80;;;;;;5013969;28;20332;-50
2022/12/08 11:36:08;;;;;;;3.08;1.58;;;2.50;92.80;;;;;;5019958;28;20026;-56
2022/12/08 11:38:41;;;;;;;2.53;1.20;;;2.50;92.80;;;;;;5018209;28;20026;-53
2022/12/08 11:41:13;;;;;;;4.13;1.08;;;2.50;92.90;;;;;;5003298;28;20075;-53
2022/12/08 11:44:13;;;;;;;3.72;2.05;;;2.50;92.90;;;;;;5033363;28;20025;-55
2022/12/08 11:46:57;;;;;;;3.58;1.38;;;2.50;92.90;;;;;;5013809;28;20026;-56
2022/12/08 11:49:36;;;;;;;2.25;1.10;;;2.60;92.90;;;;;;5031824;28;20048;-56
2022/12/08 11:52:28;;;;;;;2.33;1.10;;;2.60;92.90;;;;;;5031791;28;20025;-58
2022/12/08 11:55:00;;;;;;;2.30;1.00;;;2.60;92.70;;;;;;5013988;28;20467;-58
2022/12/08 11:57:30;;;;;;;1.35;0.60;;;2.60;92.80;;;;;;5023274;28;20049;-58
2022/12/08 12:00:01;;;;;;;3.58;0.95;;;2.70;92.80;;;;;;5033448;28;20021;-55
2022/12/08 12:02:33;;;;;;;3.08;0.70;;;2.70;92.80;;;;;;5048314;28;20045;-57
2022/12/08 12:05:27;;;;;;;1.70;0.90;;;2.80;92.90;;;;;;5033353;28;20060;-57
2022/12/08 12:08:25;;;;;;;1.05;0.68;;;2.90;92.90;;;;;;5050087;28;20029;-56
2022/12/08 12:11:03;;;;;;;1.33;0.70;;;3.00;92.80;;;;;;5051306;28;20021;-56
2022/12/08 12:14:02;;;;;;;1.75;0.70;;;3.10;92.80;;;;;;5036324;28;20044;-54
2022/12/08 12:17:05;;;;;;;1.55;0.60;;;3.20;92.60;;;;;;5051716;28;20454;-56
2022/12/08 12:19:37;;;;;;;2.58;1.30;;;3.20;92.40;;;;;;4952894;29;20035;-56
2022/12/08 12:22:16;;;;;;;1.30;0.68;;;3.20;92.20;;;;;;4952198;28;20496;-57
2022/12/08 12:24:46;;;;;;;3.35;2.33;;;3.10;92.10;;;;;;4952898;29;20031;-59
2022/12/08 12:27:21;;;;;;;3.72;1.25;;;3.10;92.20;;;;;;4952275;28;20055;-59
2022/12/08 12:30:15;;;;;;;2.50;1.33;;;3.00;92.10;;;;;;4940785;29;20035;-60
2022/12/08 12:33:10;;;;;;;2.58;1.02;;;3.00;92.10;;;;;;4912154;28;20043;-61
2022/12/08 12:35:41;;;;;;;2.92;1.60;;;2.90;92.10;;;;;;4953096;29;20066;-63
2022/12/08 12:41:22;;;;;;;4.95;1.40;;;2.90;92.30;;;;;;4952576;29;20057;-62
2022/12/08 12:44:09;;;;;;;6.70;2.70;;;2.90;92.30;;;;;;4952750;29;20031;-63
2022/12/08 12:46:49;;;;;;;1.55;0.60;;;2.80;92.30;;;;;;4917848;29;20051;-63
2022/12/08 12:49:45;;;;;;;1.02;0.40;;;2.80;92.40;;;;;;4933778;29;20027;-63
2022/12/08 12:52:32;;;;;;;3.70;0.65;;;2.70;92.40;;;;;;4944477;28;20055;-63
2022/12/08 12:55:00;;;;;;;2.47;0.60;;;2.80;92.50;;;;;;5052592;28;20052;-64
2022/12/08 12:57:38;;;;;;;1.17;0.52;;;2.70;92.40;;;;;;5020890;28;20120;-64
2022/12/08 13:00:24;;;;;;;1.70;0.68;;;2.70;92.60;;;;;;5012514;28;20030;-64
2022/12/08 13:02:54;;;;;;;2.78;0.82;;;2.70;92.60;;;;;;5024147;28;20459;-65
2022/12/08 13:05:33;;;;;;;2.03;0.80;;;2.70;92.60;;;;;;5033187;28;20044;-64
2022/12/08 13:08:20;;;;;;;0.80;0.55;;;2.70;92.70;;;;;;5028461;28;20017;-64
2022/12/08 13:11:09;;;;;;;1.80;1.08;;;2.70;92.70;;;;;;5029149;28;20044;-65
2022/12/08 13:14:02;;;;;;;2.28;0.90;;;2.70;92.70;;;;;;5015740;28;20026;-65
2022/12/08 13:16:36;;;;;;;2.47;1.40;;;2.70;92.60;;;;;;5007036;28;20045;-65
2022/12/08 13:19:13;;;;;;;1.67;0.90;;;2.70;92.70;;;;;;5019070;28;20526;-64
2022/12/08 13:21:40;;;;;;;2.72;1.00;;;2.70;92.70;;;;;;5017362;28;20041;-64
2022/12/08 13:24:33;;;;;;;2.58;0.73;;;2.70;92.70;;;;;;5017755;28;20413;-64
2022/12/08 13:27:07;;;;;;;4.60;0.98;;;2.70;92.70;;;;;;5036209;28;20366;-64
2022/12/08 13:29:38;;;;;;;1.40;0.70;;;2.60;92.70;;;;;;5027759;28;20030;-64
2022/12/08 13:32:07;;;;;;;2.17;0.68;;;2.60;92.60;;;;;;5020655;28;20079;-64
2022/12/08 13:34:56;;;;;;;1.70;0.88;;;2.60;92.60;;;;;;5035762;28;20080;-64
2022/12/08 13:37:44;;;;;;;6.35;3.50;;;2.50;92.60;;;;;;5018301;28;20029;-63
2022/12/08 13:40:19;;;;;;;4.38;1.77;;;2.50;92.60;;;;;;5017978;28;20025;-62
2022/12/08 13:42:57;;;;;;;4.53;1.20;;;2.40;92.60;;;;;;5033532;28;20021;-62