Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:02:26;;;;;;;;;;;;;;;17.14;50.56;99753.44;4376087;32;32741;-89
2023/04/30 00:04:55;;;;;;;;;;;;;;;17.32;50.02;99747.72;4381066;32;33122;-91
2023/04/30 00:07:33;;;;;;;;;;;;;;;17.39;49.73;99757.84;4390621;32;33218;-91
2023/04/30 00:10:24;;;;;;;;;;;;;;;17.31;50.12;99754.88;4395302;32;33585;-88
2023/04/30 00:12:52;;;;;;;;;;;;;;;17.33;50.10;99757.44;4395787;32;32463;-88
2023/04/30 00:15:20;;;;;;;;;;;;;;;17.23;50.05;99753.72;4395993;32;33485;-88
2023/04/30 00:17:50;;;;;;;;;;;;;;;17.13;50.95;99751.69;4402119;32;32856;-89
2023/04/30 00:20:35;;;;;;;;;;;;;;;17.04;50.99;99757.72;4399933;32;33834;-88
2023/04/30 00:23:03;;;;;;;;;;;;;;;17.13;50.67;99753.53;4382780;32;32317;-87
2023/04/30 00:25:31;;;;;;;;;;;;;;;17.05;50.36;99762.09;4396027;32;33689;-89
2023/04/30 00:28:04;;;;;;;;;;;;;;;16.98;50.40;99755.47;4383380;32;33540;-89
2023/04/30 00:30:33;;;;;;;;;;;;;;;16.84;50.59;99761.78;4399645;32;33592;-91
2023/04/30 00:33:14;;;;;;;;;;;;;;;16.89;50.58;99753.44;4412076;32;33496;-92
2023/04/30 00:36:05;;;;;;;;;;;;;;;16.83;50.65;99753.91;4405763;32;32384;-93
2023/04/30 00:38:44;;;;;;;;;;;;;;;16.68;51.19;99757.59;4419072;32;33400;-92
2023/04/30 00:41:35;;;;;;;;;;;;;;;16.63;51.26;99764.09;4383224;32;33543;-92
2023/04/30 00:44:19;;;;;;;;;;;;;;;16.47;50.94;99763.44;4392540;32;32013;-92
2023/04/30 00:47:10;;;;;;;;;;;;;;;16.56;50.77;99764.63;4393818;32;32693;-92
2023/04/30 00:50:00;;;;;;;;;;;;;;;16.47;50.93;99758.09;4414076;32;34790;-90
2023/04/30 00:53:06;;;;;;;;;;;;;;;16.32;51.50;99759.16;4413396;32;33337;-91
2023/04/30 00:55:53;;;;;;;;;;;;;;;16.25;51.86;99753.41;4368007;32;32332;-91
2023/04/30 00:58:35;;;;;;;;;;;;;;;16.16;51.95;99753.19;4376183;32;33163;-90
2023/04/30 01:01:39;;;;;;;;;;;;;;;15.82;53.10;99747.44;4409138;32;33280;-89
2023/04/30 01:04:20;;;;;;;;;;;;;;;16.07;52.22;99747.50;4380385;32;33130;-90
2023/04/30 01:07:22;;;;;;;;;;;;;;;16.03;52.53;99748.66;4364580;32;32693;-90
2023/04/30 01:10:06;;;;;;;;;;;;;;;16.05;52.25;99746.78;4385926;32;33461;-88
2023/04/30 01:12:53;;;;;;;;;;;;;;;15.99;52.70;99751.63;4380082;32;31753;-88
2023/04/30 01:15:22;;;;;;;;;;;;;;;16.04;52.44;99747.69;4392008;32;34600;-89
2023/04/30 01:17:59;;;;;;;;;;;;;;;16.20;51.92;99749.34;4395629;32;32612;-90
2023/04/30 01:20:41;;;;;;;;;;;;;;;16.17;51.94;99750.41;4387617;32;33038;-90
2023/04/30 01:23:23;;;;;;;;;;;;;;;16.03;52.41;99751.31;4405509;32;32959;-90
2023/04/30 01:26:27;;;;;;;;;;;;;;;15.87;52.93;99754.16;4412702;32;33875;-91
2023/04/30 01:29:53;;;;;;;;;;;;;;;15.75;53.41;99751.44;4421718;32;34446;-93
2023/04/30 01:32:44;;;;;;;;;;;;;;;15.72;53.51;99752.53;4394366;32;33599;-92
2023/04/30 01:35:32;;;;;;;;;;;;;;;15.66;53.84;99752.91;4370181;32;34835;-91
2023/04/30 01:38:43;;;;;;;;;;;;;;;15.59;53.93;99755.09;4415706;32;34510;-90
2023/04/30 01:41:34;;;;;;;;;;;;;;;15.62;53.65;99762.03;4405844;32;32272;-91
2023/04/30 01:44:33;;;;;;;;;;;;;;;15.61;53.54;99758.50;4422171;32;32499;-91
2023/04/30 01:47:34;;;;;;;;;;;;;;;15.58;53.56;99761.38;4397275;32;32839;-91
2023/04/30 01:50:37;;;;;;;;;;;;;;;15.57;53.81;99751.69;4412024;32;33143;-90
2023/04/30 01:53:41;;;;;;;;;;;;;;;15.47;54.24;99761.19;4391356;32;33842;-90
2023/04/30 01:56:23;;;;;;;;;;;;;;;15.38;54.32;99761.78;4394991;32;32693;-90
2023/04/30 01:59:27;;;;;;;;;;;;;;;15.40;54.41;99767.03;4387995;32;33107;-90
2023/04/30 02:02:13;;;;;;;;;;;;;;;15.31;54.35;99768.47;4423551;32;34016;-90
2023/04/30 02:04:46;;;;;;;;;;;;;;;15.36;54.35;99769.88;4423381;32;32166;-90
2023/04/30 02:07:21;;;;;;;;;;;;;;;15.21;54.48;99762.88;4423825;32;33834;-91
2023/04/30 02:10:29;;;;;;;;;;;;;;;15.18;54.69;99770.19;4412377;32;33682;-91
2023/04/30 02:13:21;;;;;;;;;;;;;;;15.39;53.81;99763.50;4395613;32;34514;-91
2023/04/30 02:16:03;;;;;;;;;;;;;;;15.04;55.05;99769.25;4367461;32;32608;-91
2023/04/30 02:18:55;;;;;;;;;;;;;;;15.21;54.71;99764.69;4403967;32;32546;-91
2023/04/30 02:21:34;;;;;;;;;;;;;;;15.04;55.33;99773.72;4390537;32;33409;-91
2023/04/30 02:24:20;;;;;;;;;;;;;;;15.25;54.17;99766.22;4393789;32;34328;-91
2023/04/30 02:27:14;;;;;;;;;;;;;;;15.15;54.33;99760.62;4412876;32;34250;-90
2023/04/30 02:29:54;;;;;;;;;;;;;;;15.10;54.70;99765.37;4382900;32;32699;-91
2023/04/30 02:32:45;;;;;;;;;;;;;;;14.98;55.27;99772.28;4416696;32;33082;-91
2023/04/30 02:35:24;;;;;;;;;;;;;;;14.95;55.06;99777.78;4389238;32;32700;-91
2023/04/30 02:38:18;;;;;;;;;;;;;;;14.90;55.01;99777.22;4419189;32;32572;-91
2023/04/30 02:40:58;;;;;;;;;;;;;;;14.95;54.63;99772.47;4432454;32;32963;-91
2023/04/30 02:43:58;;;;;;;;;;;;;;;14.89;54.84;99780.84;4426102;32;32369;-91
2023/04/30 02:46:56;;;;;;;;;;;;;;;14.72;55.19;99783.69;4429059;32;34199;-91
2023/04/30 02:49:38;;;;;;;;;;;;;;;14.72;55.04;99781.88;4392380;32;32881;-91
2023/04/30 02:52:29;;;;;;;;;;;;;;;14.71;55.21;99771.34;4416484;32;33424;-91
2023/04/30 02:55:09;;;;;;;;;;;;;;;14.75;54.90;99780.84;4423749;32;33128;-91
2023/04/30 02:58:01;;;;;;;;;;;;;;;14.74;54.77;99781.78;4407712;32;34060;-91
2023/04/30 03:00:40;;;;;;;;;;;;;;;14.78;54.55;99788.63;4407977;32;32202;-92
2023/04/30 03:03:32;;;;;;;;;;;;;;;14.72;54.71;99789.88;4412725;32;34039;-91
2023/04/30 03:06:13;;;;;;;;;;;;;;;14.76;54.50;99794.03;4416295;32;32955;-92
2023/04/30 03:09:06;;;;;;;;;;;;;;;14.50;55.16;99789.44;4416877;32;35315;-89
2023/04/30 03:12:01;;;;;;;;;;;;;;;14.37;55.63;99794.59;4398284;32;33379;-90
2023/04/30 03:14:52;;;;;;;;;;;;;;;14.28;56.18;99790.66;4396194;32;32928;-90
2023/04/30 03:17:39;;;;;;;;;;;;;;;14.38;55.64;99788.31;4389376;32;33184;-90
2023/04/30 03:20:31;;;;;;;;;;;;;;;14.37;56.16;99793.75;4396636;32;33173;-90
2023/04/30 03:23:18;;;;;;;;;;;;;;;14.42;56.10;99784.53;4387285;32;32254;-90
2023/04/30 03:26:04;;;;;;;;;;;;;;;14.20;57.15;99800.06;4401572;32;33821;-90
2023/04/30 03:28:45;;;;;;;;;;;;;;;14.20;57.41;99800.91;4386110;32;34096;-90
2023/04/30 03:32:01;;;;;;;;;;;;;;;14.27;57.32;99804.06;4426083;32;33901;-90
2023/04/30 03:34:49;;;;;;;;;;;;;;;14.28;57.31;99797.78;4412411;32;32012;-90
2023/04/30 03:37:19;;;;;;;;;;;;;;;14.48;56.46;99793.97;4411405;32;33070;-90
2023/04/30 03:40:07;;;;;;;;;;;;;;;14.55;56.41;99798.84;4412733;32;33349;-90
2023/04/30 03:43:16;;;;;;;;;;;;;;;14.30;56.97;99798.56;4386953;32;34407;-90
2023/04/30 03:46:11;;;;;;;;;;;;;;;14.23;57.24;99791.91;4433424;32;33527;-90
2023/04/30 03:49:25;;;;;;;;;;;;;;;14.61;55.95;99800.28;4408490;32;32918;-91
2023/04/30 03:51:55;;;;;;;;;;;;;;;14.57;56.12;99796.97;4381093;32;33041;-90
2023/04/30 03:54:24;;;;;;;;;;;;;;;14.45;56.40;99794.16;4383867;32;32932;-90
2023/04/30 03:56:56;;;;;;;;;;;;;;;14.27;57.38;99801.41;4410387;32;34001;-89
2023/04/30 03:59:29;;;;;;;;;;;;;;;14.31;57.75;99800.28;4390194;32;33976;-89
2023/04/30 04:01:59;;;;;;;;;;;;;;;14.18;58.28;99791.31;4392526;32;34219;-89
2023/04/30 04:04:28;;;;;;;;;;;;;;;14.42;57.57;99797.81;4382264;32;33974;-90
2023/04/30 04:07:15;;;;;;;;;;;;;;;14.37;58.15;99799.91;4384160;32;31946;-89
2023/04/30 04:09:45;;;;;;;;;;;;;;;14.66;58.24;99810.63;4394255;32;33529;-89
2023/04/30 04:12:12;;;;;;;;;;;;;;;14.44;59.35;99819.88;4383503;32;33398;-88
2023/04/30 04:14:40;;;;;;;;;;;;;;;14.54;58.95;99817.53;4378867;32;33452;-91
2023/04/30 04:20:36;;;;;;;;;;;;;;;14.70;59.00;99828.09;4451930;32;20404;-91
2023/04/30 04:23:27;;;;;;;;;;;;;;;14.89;58.82;99825.19;4425936;32;33370;-90
2023/04/30 04:26:20;;;;;;;;;;;;;;;14.98;58.51;99821.97;4403006;32;33864;-90
2023/04/30 04:29:03;;;;;;;;;;;;;;;14.55;60.77;99827.22;4402116;32;32190;-90
2023/04/30 04:31:59;;;;;;;;;;;;;;;14.91;60.01;99833.91;4408890;32;33722;-89
2023/04/30 04:34:53;;;;;;;;;;;;;;;14.72;60.68;99832.38;4415598;32;31897;-91
2023/04/30 04:40:37;;;;;;;;;;;;;;;14.40;62.27;99847.56;4439819;32;20389;-93
2023/04/30 04:43:32;;;;;;;;;;;;;;;14.58;62.10;99850.97;4392399;32;34701;-92
2023/04/30 04:46:27;;;;;;;;;;;;;;;14.27;63.33;99851.84;4450747;32;34764;-92
2023/04/30 04:49:18;;;;;;;;;;;;;;;14.70;62.17;99854.69;4383943;32;33924;-90
2023/04/30 04:51:57;;;;;;;;;;;;;;;14.83;61.82;99859.16;4387167;32;32113;-93
2023/04/30 04:54:50;;;;;;;;;;;;;;;14.72;62.55;99858.13;4386309;32;32749;-90
2023/04/30 04:57:33;;;;;;;;;;;;;;;14.67;63.38;99862.81;4408453;32;32711;-91
2023/04/30 05:00:22;;;;;;;;;;;;;;;14.96;62.49;99861.09;4392258;32;34846;-92
2023/04/30 05:03:13;;;;;;;;;;;;;;;14.95;63.15;99865.53;4384325;32;32112;-91
2023/04/30 05:06:06;;;;;;;;;;;;;;;14.94;63.34;99871.81;4417592;32;32710;-90
2023/04/30 05:08:49;;;;;;;;;;;;;;;15.25;62.66;99867.28;4383448;32;34028;-91
2023/04/30 05:11:31;;;;;;;;;;;;;;;15.60;61.78;99867.72;4425619;32;32864;-90
2023/04/30 05:14:24;;;;;;;;;;;;;;;15.72;61.67;99880.31;4426051;32;32437;-93
2023/04/30 05:17:14;;;;;;;;;;;;;;;16.02;60.65;99874.81;4408410;32;32898;-92
2023/04/30 05:20:20;;;;;;;;;;;;;;;16.20;60.03;99877.22;4395507;32;32598;-93
2023/04/30 05:22:59;;;;;;;;;;;;;;;16.06;60.40;99876.31;4435533;32;34515;-94
2023/04/30 05:25:51;;;;;;;;;;;;;;;15.79;60.93;99894.06;4420791;32;32604;-93
2023/04/30 05:28:41;;;;;;;;;;;;;;;16.07;59.87;99886.00;4408327;32;34842;-93
2023/04/30 05:31:31;;;;;;;;;;;;;;;16.16;59.43;99887.22;4387926;32;34730;-94
2023/04/30 05:34:24;;;;;;;;;;;;;;;16.51;58.73;99890.22;4412466;32;33107;-93
2023/04/30 05:37:06;;;;;;;;;;;;;;;16.23;59.50;99888.50;4400084;32;32171;-91
2023/04/30 05:39:52;;;;;;;;;;;;;;;16.44;58.98;99891.59;4397959;32;32834;-91
2023/04/30 05:42:47;;;;;;;;;;;;;;;16.31;58.90;99898.69;4395061;32;34888;-91
2023/04/30 05:45:32;;;;;;;;;;;;;;;16.62;58.03;99901.03;4393403;32;1031191;-92
2023/04/30 05:48:27;;;;;;;;;;;;;;;16.22;58.62;99901.94;4409870;32;31987;-92
2023/04/30 05:51:11;;;;;;;;;;;;;;;16.55;57.64;99907.72;4406521;32;32445;-92
2023/04/30 05:53:56;;;;;;;;;;;;;;;16.65;57.05;99900.81;4395154;32;34340;-94
2023/04/30 05:56:49;;;;;;;;;;;;;;;16.85;56.58;99909.28;4413228;32;34309;-93
2023/04/30 05:59:31;;;;;;;;;;;;;;;16.71;57.23;99904.00;4398776;32;31858;-93
2023/04/30 06:02:27;;;;;;;;;;;;;;;16.69;57.38;99905.94;4424454;32;32666;-93
2023/04/30 06:05:10;;;;;;;;;;;;;;;16.91;56.79;99906.25;4416480;32;34181;-93
2023/04/30 06:07:53;;;;;;;;;;;;;;;16.96;56.29;99898.78;4369272;32;33233;-92
2023/04/30 06:10:36;;;;;;;;;;;;;;;17.32;55.84;99900.69;4397579;32;33661;-93
2023/04/30 06:13:37;;;;;;;;;;;;;;;17.37;55.89;99900.38;4407786;32;34670;-93
2023/04/30 06:16:22;;;;;;;;;;;;;;;17.33;55.73;99901.56;4420099;32;34107;-92
2023/04/30 06:19:14;;;;;;;;;;;;;;;17.25;56.40;99896.75;4384748;32;33442;-92
2023/04/30 06:21:55;;;;;;;;;;;;;;;16.98;56.84;99896.84;4415746;32;33082;-93
2023/04/30 06:24:51;;;;;;;;;;;;;;;17.62;55.61;99892.34;4420185;32;34706;-92
2023/04/30 06:27:31;;;;;;;;;;;;;;;17.61;55.24;99890.66;4420776;32;34551;-91
2023/04/30 06:30:22;;;;;;;;;;;;;;;17.29;55.69;99889.41;4403822;32;35861;-91
2023/04/30 06:33:14;;;;;;;;;;;;;;;17.84;54.23;99885.47;4416909;32;32848;-92
2023/04/30 06:35:54;;;;;;;;;;;;;;;17.18;56.00;99889.28;4424649;32;33857;-90
2023/04/30 06:39:00;;;;;;;;;;;;;;;17.58;55.06;99882.84;4409246;32;34735;-91
2023/04/30 06:41:46;;;;;;;;;;;;;;;18.19;53.80;99880.25;4433016;32;32958;-89
2023/04/30 06:44:30;;;;;;;;;;;;;;;18.15;53.69;99882.28;4428443;32;32458;-90
2023/04/30 06:47:13;;;;;;;;;;;;;;;18.05;53.70;99888.44;4414179;32;34016;-92
2023/04/30 06:50:02;;;;;;;;;;;;;;;18.14;53.25;99885.94;4414235;32;34134;-91
2023/04/30 06:52:43;;;;;;;;;;;;;;;17.97;54.03;99886.31;4400043;32;33396;-94
2023/04/30 06:55:43;;;;;;;;;;;;;;;18.42;52.83;99886.56;4398163;32;34092;-94
2023/04/30 06:58:25;;;;;;;;;;;;;;;18.09;52.73;99889.91;4392641;32;32958;-92
2023/04/30 07:01:17;;;;;;;;;;;;;;;18.41;51.92;99895.53;4391415;32;33219;-93
2023/04/30 07:03:59;;;;;;;;;;;;;;;18.50;51.94;99886.81;4393063;32;33904;-92
2023/04/30 07:06:43;;;;;;;;;;;;;;;17.81;53.49;99891.06;4429827;32;32177;-91
2023/04/30 07:09:27;;;;;;;;;;;;;;;18.50;52.00;99892.16;4375140;32;32804;-89
2023/04/30 07:11:59;;;;;;;;;;;;;;;18.31;52.56;99889.16;4360557;32;34137;-88
2023/04/30 07:14:28;;;;;;;;;;;;;;;18.34;52.67;99894.28;4373998;32;33677;-89
2023/04/30 07:17:04;;;;;;;;;;;;;;;18.79;50.90;99889.13;4386974;32;33871;-87
2023/04/30 07:19:37;;;;;;;;;;;;;;;18.81;50.68;99881.88;4387171;32;33925;-88
2023/04/30 07:22:08;;;;;;;;;;;;;;;18.84;51.05;99889.63;4361946;32;34005;-88
2023/04/30 07:24:37;;;;;;;;;;;;;;;19.33;50.28;99888.53;4386914;32;34245;-88
2023/04/30 07:27:07;;;;;;;;;;;;;;;19.49;49.25;99889.00;4387310;32;32254;-88
2023/04/30 07:29:43;;;;;;;;;;;;;;;19.61;48.59;99890.75;4362649;32;33187;-88
2023/04/30 07:32:15;;;;;;;;;;;;;;;19.37;49.01;99887.28;4373605;32;33625;-87
2023/04/30 07:34:44;;;;;;;;;;;;;;;19.40;49.27;99887.91;4387039;32;33816;-86
2023/04/30 07:37:20;;;;;;;;;;;;;;;19.31;48.86;99877.06;4372214;32;32753;-87
2023/04/30 07:39:50;;;;;;;;;;;;;;;18.99;49.85;99890.28;4373438;32;33289;-87
2023/04/30 07:42:24;;;;;;;;;;;;;;;19.49;48.69;99885.47;4377465;32;33755;-87
2023/04/30 07:44:53;;;;;;;;;;;;;;;19.73;47.89;99885.38;4387436;32;34983;-88
2023/04/30 07:47:20;;;;;;;;;;;;;;;19.55;47.70;99888.50;4390268;32;33346;-89
2023/04/30 07:49:50;;;;;;;;;;;;;;;19.43;47.43;99889.50;4375342;32;33809;-88
2023/04/30 07:52:21;;;;;;;;;;;;;;;19.42;47.57;99890.47;4385114;32;33390;-88
2023/04/30 07:54:51;;;;;;;;;;;;;;;20.11;46.27;99885.78;4364307;32;33292;-94
2023/04/30 07:57:46;;;;;;;;;;;;;;;19.86;46.48;99899.50;4409216;32;34081;-93
2023/04/30 08:00:28;;;;;;;;;;;;;;;20.04;45.00;99894.47;4383950;32;33130;-94
2023/04/30 08:03:11;;;;;;;;;;;;;;;20.38;44.73;99897.91;4387394;32;33090;-94
2023/04/30 08:06:05;;;;;;;;;;;;;;;20.29;45.94;99898.69;4408007;32;32839;-89
2023/04/30 08:08:41;;;;;;;;;;;;;;;20.55;45.43;99891.16;4392929;32;33712;-89
2023/04/30 08:11:12;;;;;;;;;;;;;;;20.77;44.71;99898.28;4388992;32;33928;-88
2023/04/30 08:13:45;;;;;;;;;;;;;;;20.53;44.38;99885.94;4390020;32;33038;-87
2023/04/30 08:16:13;;;;;;;;;;;;;;;20.61;44.81;99886.16;4402348;32;34444;-89
2023/04/30 08:21:34;;;;;;;;;;;;;;;20.41;44.19;99894.97;4406907;32;33953;-89
2023/04/30 08:24:05;;;;;;;;;;;;;;;20.63;43.49;99881.50;4406581;32;33603;-89
2023/04/30 08:27:03;;;;;;;;;;;;;;;20.60;43.85;99887.09;4366419;32;33270;-89
2023/04/30 08:29:39;;;;;;;;;;;;;;;20.58;42.95;99883.72;4351154;32;32369;-89
2023/04/30 08:32:14;;;;;;;;;;;;;;;20.47;43.66;99886.47;4353372;32;33146;-90
2023/04/30 08:34:44;;;;;;;;;;;;;;;20.91;40.94;99881.84;4351009;32;33072;-90
2023/04/30 08:37:16;;;;;;;;;;;;;;;20.69;41.64;99886.34;4352440;32;33415;-88
2023/04/30 08:39:46;;;;;;;;;;;;;;;20.63;42.54;99875.28;4351854;32;33103;-91
2023/04/30 08:42:21;;;;;;;;;;;;;;;20.76;43.01;99872.44;4352972;32;32419;-89
2023/04/30 08:44:51;;;;;;;;;;;;;;;21.15;42.50;99871.69;4344923;32;32072;-88
2023/04/30 08:47:21;;;;;;;;;;;;;;;21.18;41.57;99876.78;4352138;32;33222;-88
2023/04/30 08:49:50;;;;;;;;;;;;;;;21.62;40.02;99873.91;4352076;32;33110;-90
2023/04/30 08:52:19;;;;;;;;;;;;;;;21.50;41.12;99877.66;4352679;32;34150;-89
2023/04/30 08:54:50;;;;;;;;;;;;;;;21.33;39.80;99873.78;4345613;32;33239;-90
2023/04/30 08:57:20;;;;;;;;;;;;;;;21.69;39.16;99869.69;4363781;32;33089;-89
2023/04/30 08:59:51;;;;;;;;;;;;;;;21.93;36.88;99861.25;4363188;32;33246;-89
2023/04/30 09:02:43;;;;;;;;;;;;;;;21.61;38.21;99867.69;4344073;32;33225;-91
2023/04/30 09:05:33;;;;;;;;;;;;;;;21.14;38.72;99875.34;4355337;32;33865;-89
2023/04/30 09:08:43;;;;;;;;;;;;;;;21.64;36.38;99875.47;4343991;32;34439;-89
2023/04/30 09:11:29;;;;;;;;;;;;;;;21.32;37.32;99872.09;4354177;32;33169;-89
2023/04/30 09:14:00;;;;;;;;;;;;;;;21.75;36.40;99871.00;4352755;32;33083;-90
2023/04/30 09:16:44;;;;;;;;;;;;;;;21.65;36.60;99873.66;4351828;32;33001;-89
2023/04/30 09:19:24;;;;;;;;;;;;;;;21.16;39.26;99881.44;4362119;32;34312;-89
2023/04/30 09:22:17;;;;;;;;;;;;;;;21.46;38.40;99877.97;4375928;32;29954;-89
2023/04/30 09:24:49;;;;;;;;;;;;;;;20.89;40.01;99878.47;4349139;32;33721;-89
2023/04/30 09:27:18;;;;;;;;;;;;;;;21.48;37.92;99867.06;4355875;32;35165;-89
2023/04/30 09:29:49;;;;;;;;;;;;;;;22.02;37.62;99860.44;4335855;32;33816;-89
2023/04/30 09:32:19;;;;;;;;;;;;;;;21.97;38.02;99857.31;4364935;32;32445;-90
2023/04/30 09:34:48;;;;;;;;;;;;;;;22.12;38.21;99858.63;4372442;32;33063;-90
2023/04/30 09:37:19;;;;;;;;;;;;;;;22.14;39.03;99863.91;4350788;32;34228;-89
2023/04/30 09:39:51;;;;;;;;;;;;;;;22.23;37.43;99860.38;4333148;32;33027;-87
2023/04/30 09:42:21;;;;;;;;;;;;;;;22.29;37.35;99854.41;4349432;32;33232;-93
2023/04/30 09:44:56;;;;;;;;;;;;;;;22.40;37.04;99856.13;4340229;32;32923;-88
2023/04/30 09:47:26;;;;;;;;;;;;;;;22.51;36.82;99853.31;4359604;32;35196;-88
2023/04/30 09:49:55;;;;;;;;;;;;;;;22.75;36.12;99853.69;4346425;32;33351;-88
2023/04/30 09:52:33;;;;;;;;;;;;;;;22.74;36.62;99852.00;4371133;32;34336;-88
2023/04/30 09:55:04;;;;;;;;;;;;;;;23.02;35.85;99849.41;4362411;32;32966;-91
2023/04/30 09:57:37;;;;;;;;;;;;;;;22.99;35.63;99852.41;4337061;32;33133;-90
2023/04/30 10:00:20;;;;;;;;;;;;;;;22.86;34.98;99846.47;4381403;32;32972;-91
2023/04/30 10:02:58;;;;;;;;;;;;;;;22.55;35.74;99845.78;4388896;32;32261;-91
2023/04/30 10:05:52;;;;;;;;;;;;;;;23.13;33.83;99849.25;4384416;32;33439;-91
2023/04/30 10:08:29;;;;;;;;;;;;;;;23.22;35.02;99845.69;4397132;32;33072;-91
2023/04/30 10:11:02;;;;;;;;;;;;;;;23.39;34.30;99835.13;4394593;32;33626;-91
2023/04/30 10:14:11;;;;;;;;;;;;;;;23.00;33.22;99846.03;4400049;32;33107;-92
2023/04/30 10:17:10;;;;;;;;;;;;;;;22.88;33.49;99841.75;4387446;32;32735;-90
2023/04/30 10:20:30;;;;;;;;;;;;;;;22.40;35.61;99838.12;4405764;32;32901;-90
2023/04/30 10:23:29;;;;;;;;;;;;;;;22.36;34.86;99843.94;4391210;32;33176;-90
2023/04/30 10:26:41;;;;;;;;;;;;;;;22.86;34.72;99838.38;4412295;32;32717;-90
2023/04/30 10:32:09;;;;;;;;;;;;;;;23.52;33.80;99843.72;4380256;32;33093;-90
2023/04/30 10:34:44;;;;;;;;;;;;;;;23.07;35.17;99838.22;4387498;32;33579;-91
2023/04/30 10:37:27;;;;;;;;;;;;;;;22.55;34.98;99846.66;4402304;32;33626;-90
2023/04/30 10:40:27;;;;;;;;;;;;;;;23.38;33.68;99828.03;4382308;32;31516;-90
2023/04/30 10:43:10;;;;;;;;;;;;;;;23.55;34.02;99835.34;4402788;32;33587;-90
2023/04/30 10:45:42;;;;;;;;;;;;;;;23.48;32.83;99840.47;4399098;32;33008;-90
2023/04/30 10:48:36;;;;;;;;;;;;;;;22.95;33.84;99841.09;4387259;32;33014;-90
2023/04/30 10:51:22;;;;;;;;;;;;;;;23.56;32.38;99826.25;4403223;32;34345;-89
2023/04/30 10:53:59;;;;;;;;;;;;;;;23.97;32.32;99818.66;4390724;32;34414;-89
2023/04/30 10:56:38;;;;;;;;;;;;;;;23.73;32.07;99833.56;4379674;32;32878;-89
2023/04/30 10:59:15;;;;;;;;;;;;;;;24.16;30.15;99818.50;4391015;32;33180;-90
2023/04/30 11:02:31;;;;;;;;;;;;;;;23.71;31.86;99834.72;4401412;32;32881;-89
2023/04/30 11:05:34;;;;;;;;;;;;;;;24.21;31.60;99821.62;4405606;32;34971;-89
2023/04/30 11:08:12;;;;;;;;;;;;;;;24.09;31.53;99817.44;4400827;32;34199;-90
2023/04/30 11:10:56;;;;;;;;;;;;;;;24.31;30.82;99810.75;4395294;32;32834;-89
2023/04/30 11:13:28;;;;;;;;;;;;;;;24.38;31.12;99811.84;4396574;32;32721;-90
2023/04/30 11:16:03;;;;;;;;;;;;;;;24.39;31.61;99808.13;4399846;32;33622;-91
2023/04/30 11:18:51;;;;;;;;;;;;;;;24.41;31.77;99814.25;4385387;32;33100;-90
2023/04/30 11:21:21;;;;;;;;;;;;;;;24.76;31.25;99809.78;4411417;32;34304;-89
2023/04/30 11:24:05;;;;;;;;;;;;;;;24.49;31.15;99816.16;4398604;32;32396;-89
2023/04/30 11:26:46;;;;;;;;;;;;;;;24.56;30.87;99809.13;4385583;32;36699;-90
2023/04/30 11:29:31;;;;;;;;;;;;;;;24.10;31.84;99819.13;4398282;32;34585;-89
2023/04/30 11:32:06;;;;;;;;;;;;;;;24.07;31.54;99822.16;4397162;32;32212;-95
2023/04/30 11:34:56;;;;;;;;;;;;;;;24.13;30.62;99818.84;4402428;32;32882;-92
2023/04/30 11:37:44;;;;;;;;;;;;;;;24.12;31.36;99829.75;4407679;32;32923;-89
2023/04/30 11:40:18;;;;;;;;;;;;;;;24.73;30.28;99810.94;4396036;32;33584;-95
2023/04/30 11:43:03;;;;;;;;;;;;;;;24.68;30.08;99807.00;4415725;32;32419;-94
2023/04/30 11:46:06;;;;;;;;;;;;;;;24.82;30.17;99813.69;4440329;32;34713;-93
2023/04/30 11:48:51;;;;;;;;;;;;;;;24.78;29.75;99810.47;4417240;32;32988;-93
2023/04/30 11:51:36;;;;;;;;;;;;;;;25.00;29.79;99806.41;4418932;32;34202;-89
2023/04/30 11:54:39;;;;;;;;;;;;;;;25.45;29.40;99813.44;4396305;32;33639;-89
2023/04/30 11:57:12;;;;;;;;;;;;;;;25.12;29.10;99815.97;4429351;32;32917;-91
2023/04/30 11:59:46;;;;;;;;;;;;;;;24.66;30.14;99809.87;4423606;32;33104;-95
2023/04/30 12:02:33;;;;;;;;;;;;;;;24.36;29.76;99813.88;4394486;32;33835;-90
2023/04/30 12:05:16;;;;;;;;;;;;;;;24.26;31.15;99824.72;4409550;32;32943;-90
2023/04/30 12:07:57;;;;;;;;;;;;;;;24.33;30.09;99813.28;4412313;32;32787;-88
2023/04/30 12:10:30;;;;;;;;;;;;;;;23.65;32.36;99827.25;4405163;32;34359;-89
2023/04/30 12:13:03;;;;;;;;;;;;;;;23.82;31.75;99814.78;4391476;32;32908;-89
2023/04/30 12:15:37;;;;;;;;;;;;;;;23.33;32.94;99820.41;4415464;32;33195;-90
2023/04/30 12:18:12;;;;;;;;;;;;;;;23.14;32.86;99826.72;4396545;32;33279;-89
2023/04/30 12:20:40;;;;;;;;;;;;;;;23.36;32.11;99819.25;4387230;32;33274;-89
2023/04/30 12:23:22;;;;;;;;;;;;;;;22.99;32.68;99817.41;4417963;32;35957;-89
2023/04/30 12:26:00;;;;;;;;;;;;;;;22.62;32.64;99823.53;4416826;32;34344;-90
2023/04/30 12:28:28;;;;;;;;;;;;;;;22.88;32.68;99822.91;4403782;32;34016;-89
2023/04/30 12:31:04;;;;;;;;;;;;;;;23.07;32.13;99808.59;4379564;32;34898;-89
2023/04/30 12:33:37;;;;;;;;;;;;;;;23.01;32.63;99812.72;4403041;32;33915;-88
2023/04/30 12:36:13;;;;;;;;;;;;;;;23.56;32.08;99804.69;4415400;32;33693;-88
2023/04/30 12:41:26;;;;;;;;;;;;;;;23.75;30.49;99793.84;4412521;32;33133;-89
2023/04/30 12:44:12;;;;;;;;;;;;;;;23.68;30.77;99784.62;4417856;32;34983;-88
2023/04/30 12:46:45;;;;;;;;;;;;;;;23.54;31.69;99785.13;4418982;32;32274;-89
2023/04/30 12:49:23;;;;;;;;;;;;;;;23.44;31.57;99784.31;4393081;32;33777;-89
2023/04/30 12:52:06;;;;;;;;;;;;;;;23.40;32.27;99783.78;4421148;32;32970;-89
2023/04/30 12:57:21;;;;;;;;;;;;;;;24.02;31.01;99789.38;4419453;32;32721;-89
2023/04/30 12:59:52;;;;;;;;;;;;;;;23.92;31.15;99778.66;4404694;32;33971;-89
2023/04/30 13:02:22;;;;;;;;;;;;;;;23.97;30.59;99779.03;4407226;32;33107;-89
2023/04/30 13:04:53;;;;;;;;;;;;;;;23.99;31.41;99768.12;4418845;32;34246;-88
2023/04/30 13:07:27;;;;;;;;;;;;;;;24.36;29.54;99775.22;4433483;32;32120;-89
2023/04/30 13:10:06;;;;;;;;;;;;;;;24.73;29.47;99772.28;4394179;32;33140;-89
2023/04/30 13:12:43;;;;;;;;;;;;;;;24.73;29.66;99777.69;4408266;32;34971;-90
2023/04/30 13:15:13;;;;;;;;;;;;;;;24.54;30.28;99762.53;4398488;32;33497;-92
2023/04/30 13:17:50;;;;;;;;;;;;;;;24.96;28.92;99761.81;4397416;32;32433;-94
2023/04/30 13:20:31;;;;;;;;;;;;;;;24.94;29.05;99759.28;4402292;32;32891;-95
2023/04/30 13:23:16;;;;;;;;;;;;;;;24.40;29.03;99755.88;4427929;32;32642;-95
2023/04/30 13:26:17;;;;;;;;;;;;;;;24.48;29.79;99761.31;4390523;32;35745;-96
2023/04/30 13:29:05;;;;;;;;;;;;;;;24.14;29.48;99754.94;4403225;32;32063;-96
2023/04/30 13:31:58;;;;;;;;;;;;;;;24.42;29.61;99745.75;4411164;32;33511;-96
2023/04/30 13:37:48;;;;;;;;;;;;;;;24.60;29.10;99743.03;4408825;32;33154;-96
2023/04/30 13:40:43;;;;;;;;;;;;;;;24.89;29.43;99744.56;4405310;32;33464;-96
2023/04/30 13:43:30;;;;;;;;;;;;;;;24.81;29.47;99749.91;4437085;32;33346;-96
2023/04/30 13:46:25;;;;;;;;;;;;;;;25.04;28.51;99753.75;4424293;32;34765;-96
2023/04/30 13:49:23;;;;;;;;;;;;;;;24.92;29.00;99752.31;4412608;32;35070;-95
2023/04/30 13:52:07;;;;;;;;;;;;;;;24.96;28.70;99751.84;4423238;32;31809;-95
2023/04/30 13:55:04;;;;;;;;;;;;;;;24.71;30.20;99745.47;4415726;32;34713;-96
2023/04/30 13:57:49;;;;;;;;;;;;;;;25.28;28.85;99755.75;4389130;32;33161;-96
2023/04/30 14:00:44;;;;;;;;;;;;;;;24.78;29.22;99753.75;4439757;32;35035;-96
2023/04/30 14:03:27;;;;;;;;;;;;;;;24.93;29.24;99757.59;4408638;32;32413;-96
2023/04/30 14:06:11;;;;;;;;;;;;;;;24.98;28.77;99749.84;4434949;32;33090;-96
2023/04/30 14:09:14;;;;;;;;;;;;;;;24.70;28.75;99751.03;4444361;32;20001;-95
2023/04/30 14:11:57;;;;;;;;;;;;;;;24.61;29.43;99758.22;4430354;32;32996;-96
2023/04/30 14:14:52;;;;;;;;;;;;;;;24.95;28.03;99750.16;4462721;32;31991;-96
2023/04/30 14:20:40;;;;;;;;;;;;;;;24.71;28.60;99747.31;4400418;32;35040;-95
2023/04/30 14:23:21;;;;;;;;;;;;;;;24.09;29.39;99751.88;4409437;32;32923;-94
2023/04/30 14:29:08;;;;;;;;;;;;;;;24.06;29.36;99754.84;4421940;32;32542;-96
2023/04/30 14:31:51;;;;;;;;;;;;;;;23.87;30.35;99747.78;4401695;32;34124;-95
2023/04/30 14:34:37;;;;;;;;;;;;;;;24.09;29.52;99738.38;4424694;32;34108;-96
2023/04/30 14:37:30;;;;;;;;;;;;;;;23.90;29.99;99747.47;4384334;32;33794;-95
2023/04/30 14:40:14;;;;;;;;;;;;;;;23.48;30.94;99748.00;4373176;32;33409;-95