Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:01:33;;;;;;;8.33;7.53;;;;;;;10.47;100.00;99720.19;5072490;28;20192;-63
2022/01/01 00:04:00;;;;;;;9.33;7.30;;;;;;;10.44;100.00;99725.44;5072734;28;20196;-63
2022/01/01 00:06:27;;;;;;;8.03;7.23;;;;;;;10.43;100.00;99719.41;5072320;28;20318;-62
2022/01/01 00:08:54;;;;;;;7.50;6.90;;;;;;;10.43;100.00;99718.56;5072614;28;20199;-64
2022/01/01 00:11:21;;;;;;;7.50;6.70;;;;;;;10.40;100.00;99719.47;5072491;28;20202;-63
2022/01/01 00:13:48;;;;;;;7.63;5.87;;;;;;;10.40;100.00;99718.63;5072550;28;20299;-63
2022/01/01 00:16:16;;;;;;;7.57;6.87;;;;;;;10.57;100.00;99707.84;5072242;28;20211;-63
2022/01/01 00:18:43;;;;;;;7.47;6.23;;;;;;;10.64;100.00;99710.22;5072278;28;20195;-63
2022/01/01 00:21:10;;;;;;;6.67;6.07;;;;;;;10.69;100.00;99705.78;5072249;28;20282;-62
2022/01/01 00:23:37;;;;;;;7.47;6.07;;;;;;;10.65;100.00;99696.34;5072277;28;20606;-63
2022/01/01 00:26:04;;;;;;;9.23;5.93;;;;;;;10.68;100.00;99709.25;5072247;28;20203;-63
2022/01/01 00:28:31;;;;;;;5.40;4.90;;;;;;;10.69;100.00;99713.56;5072141;28;20675;-63
2022/01/01 00:30:58;;;;;;;7.40;6.10;;;;;;;10.71;100.00;99714.38;5072285;28;20631;-63
2022/01/01 00:33:29;;;;;;;6.47;5.73;;;;;;;10.74;100.00;99703.88;5072047;28;20328;-63
2022/01/01 00:35:57;;;;;;;6.20;5.60;;;;;;;10.76;100.00;99702.13;5071527;28;20659;-63
2022/01/01 00:38:23;;;;;;;5.60;5.10;;;;;;;10.73;100.00;99706.53;5071792;28;20192;-63
2022/01/01 00:40:50;;;;;;;4.70;4.37;;;;;;;10.68;100.00;99703.22;5072033;28;20200;-62
2022/01/01 00:43:17;;;;;;;4.90;4.50;;;;;;;10.65;100.00;99698.94;5071759;28;20227;-62
2022/01/01 00:45:44;;;;;;;4.40;4.10;;;;;;;10.70;100.00;99706.63;5071628;28;20199;-63
2022/01/01 00:48:11;;;;;;;6.33;5.83;;;;;;;10.55;100.00;99679.31;5071532;28;20310;-64
2022/01/01 00:50:39;;;;;;;4.60;4.30;;;;;;;10.67;100.00;99691.97;5071669;28;20196;-64
2022/01/01 00:53:06;;;;;;;4.67;4.27;;;;;;;10.39;100.00;99639.06;5071662;28;20196;-60
2022/01/01 00:55:34;;;;;;;4.80;4.40;;;;;;;10.53;100.00;99662.94;5071634;28;20214;-61
2022/01/01 00:58:01;;;;;;;4.53;4.23;;;;;;;10.71;100.00;99678.03;5071419;28;20200;-60
2022/01/01 01:00:28;;;;;;;4.63;4.13;;;;;;;10.77;100.00;99683.03;5071481;28;20202;-60
2022/01/01 01:02:55;;;;;;;5.13;4.63;;;;;;;10.83;100.00;99679.44;5071585;28;20303;-60
2022/01/01 01:05:22;;;;;;;4.10;3.80;;;;;;;10.85;100.00;99686.28;5071540;28;20283;-60
2022/01/01 01:07:50;;;;;;;4.60;4.03;;;;;;;10.93;100.00;99677.44;5071340;28;20222;-60
2022/01/01 01:10:17;;;;;;;4.47;4.07;;;;;;;10.96;100.00;99673.00;5071238;28;20263;-60
2022/01/01 01:12:47;;;;;;;4.83;4.20;;;;;;;10.99;100.00;99659.09;5071534;28;20657;-60
2022/01/01 01:15:17;;;;;;;4.70;4.30;;;;;;;11.04;100.00;99667.63;5071417;28;20204;-59
2022/01/01 01:17:46;;;;;;;3.97;3.67;;;;;;;11.06;100.00;99661.47;5071247;28;20219;-60
2022/01/01 01:20:13;;;;;;;4.10;3.80;;;;;;;11.09;100.00;99652.72;5071492;28;20202;-61
2022/01/01 01:22:40;;;;;;;4.43;4.03;;;;;;;11.06;100.00;99650.25;5070992;28;20283;-59
2022/01/01 01:25:10;;;;;;;5.07;4.57;;;;;;;11.10;100.00;99641.44;5060277;28;20283;-60
2022/01/01 01:27:38;;;;;;;4.47;4.17;;;;;;;11.11;100.00;99637.97;5050823;28;20217;-63
2022/01/01 01:30:08;;;;;;;4.20;3.90;;;;;;;11.07;100.00;99632.00;5051122;28;20609;-63
2022/01/01 01:32:35;;;;;;;4.87;4.30;;;;;;;11.05;100.00;99635.56;5051031;28;20200;-64
2022/01/01 01:35:02;;;;;;;3.90;3.60;;;;;;;11.06;100.00;99632.88;5050733;28;20234;-63
2022/01/01 01:37:29;;;;;;;4.50;4.10;;;;;;;11.05;100.00;99635.56;5050704;28;20207;-60
2022/01/01 01:39:57;;;;;;;4.77;4.33;;;;;;;10.94;100.00;99633.25;5050952;28;20283;-61
2022/01/01 01:42:28;;;;;;;4.93;4.40;;;;;;;10.82;100.00;99612.84;5050889;28;20203;-60
2022/01/01 01:44:55;;;;;;;4.37;4.07;;;;;;;10.86;100.00;99630.84;5050784;28;20196;-60
2022/01/01 01:47:29;;;;;;;4.60;4.30;;;;;;;10.87;100.00;99627.38;5050578;28;20224;-59
2022/01/01 01:49:57;;;;;;;4.40;4.10;;;;;;;10.73;100.00;99615.66;5050010;28;20239;-60
2022/01/01 01:52:25;;;;;;;4.53;4.23;;;;;;;10.74;100.00;99630.34;5050633;28;20203;-59
2022/01/01 01:54:52;;;;;;;4.67;4.27;;;;;;;10.75;100.00;99629.47;5050410;28;20287;-59
2022/01/01 01:57:20;;;;;;;4.93;4.53;;;;;;;10.64;100.00;99615.91;5050220;28;20288;-61
2022/01/01 01:59:48;;;;;;;4.70;4.30;;;;;;;10.65;100.00;99634.06;5050556;28;20581;-59
2022/01/01 02:02:15;;;;;;;4.97;4.47;;;;;;;10.52;100.00;99636.13;5050229;28;20196;-59
2022/01/01 02:04:42;;;;;;;6.03;5.43;;;;;;;10.45;100.00;99624.22;5050058;28;20562;-60
2022/01/01 02:07:10;;;;;;;6.20;5.70;;;;;;;10.26;100.00;99620.41;5050239;28;20222;-59
2022/01/01 02:09:38;;;;;;;5.23;4.83;;;;;;;10.39;100.00;99618.31;5050448;28;20205;-59
2022/01/01 02:12:07;;;;;;;5.93;5.43;;;;;;;10.34;100.00;99615.88;5050168;28;20287;-63
2022/01/01 02:14:55;;;;;;;5.90;5.30;;;;;;;10.46;100.00;99617.28;5050153;28;20200;-63
2022/01/01 02:17:23;;;;;;;6.20;5.60;;;;;;;10.27;100.00;99614.31;5050314;28;20223;-63
2022/01/01 02:19:59;;;;;;;5.80;5.30;;;;;;;10.13;100.00;99612.06;5049843;28;20319;-62
2022/01/01 02:22:36;;;;;;;6.13;5.50;;;;;;;10.11;100.00;99611.22;5050098;28;20346;-64
2022/01/01 02:25:03;;;;;;;6.13;5.63;;;;;;;10.05;100.00;99608.78;5049951;28;20239;-63
2022/01/01 02:27:30;;;;;;;6.37;5.83;;;;;;;10.04;100.00;99616.63;5049959;28;20658;-63
2022/01/01 02:29:57;;;;;;;6.10;5.70;;;;;;;9.93;100.00;99619.44;5050212;28;20699;-59
2022/01/01 02:32:24;;;;;;;5.60;5.20;;;;;;;9.81;100.00;99606.81;5049893;28;20200;-60
2022/01/01 02:34:51;;;;;;;5.30;4.90;;;;;;;9.91;100.00;99625.59;5049589;28;20203;-60
2022/01/01 02:37:18;;;;;;;6.20;5.20;;;;;;;9.92;100.00;99615.19;5050031;28;20247;-60
2022/01/01 02:39:47;;;;;;;4.83;4.43;;;;;;;9.92;100.00;99619.50;5049776;28;20215;-59
2022/01/01 02:42:18;;;;;;;5.00;4.57;;;;;;;9.89;100.00;99617.00;5049694;28;20647;-60
2022/01/01 02:44:45;;;;;;;5.47;4.93;;;;;;;9.71;100.00;99593.19;5049620;28;20201;-61
2022/01/01 02:47:12;;;;;;;7.57;4.70;;;;;;;9.86;100.00;99611.88;5049684;28;20654;-59
2022/01/01 02:49:39;;;;;;;5.00;4.50;;;;;;;9.85;100.00;99611.03;5049788;28;20192;-59
2022/01/01 02:52:07;;;;;;;6.03;4.80;;;;;;;9.85;100.00;99608.44;5049748;28;20196;-60
2022/01/01 02:54:34;;;;;;;4.53;4.23;;;;;;;9.81;100.00;99610.25;5049606;28;20300;-58
2022/01/01 02:57:02;;;;;;;4.60;4.20;;;;;;;9.80;100.00;99618.06;5049967;28;20279;-63
2022/01/01 02:59:29;;;;;;;4.90;4.50;;;;;;;9.76;100.00;99622.47;5050514;28;20197;-62
2022/01/01 03:01:56;;;;;;;4.70;4.30;;;;;;;9.69;100.00;99609.69;5053801;28;20585;-59
2022/01/01 03:04:23;;;;;;;4.70;4.40;;;;;;;9.75;100.00;99620.75;5053705;28;20197;-59
2022/01/01 03:06:54;;;;;;;4.97;4.57;;;;;;;9.82;100.00;99624.03;5053618;28;20228;-60
2022/01/01 03:09:22;;;;;;;4.80;3.80;;;;;;;9.85;100.00;99621.38;5053447;28;20220;-63
2022/01/01 03:11:49;;;;;;;3.40;3.10;;;;;;;9.83;100.00;99618.81;5053770;28;20198;-62
2022/01/01 03:14:18;;;;;;;4.60;3.47;;;;;;;9.93;100.00;99616.03;5053600;28;20197;-62
2022/01/01 03:16:45;;;;;;;3.70;3.40;;;;;;;9.95;100.00;99622.00;5053664;28;20278;-62
2022/01/01 03:19:12;;;;;;;3.80;3.50;;;;;;;9.93;100.00;99631.59;5053547;28;20193;-63
2022/01/01 03:21:39;;;;;;;3.53;3.33;;;;;;;9.95;100.00;99622.00;5053339;28;20292;-63
2022/01/01 03:24:07;;;;;;;3.60;3.30;;;;;;;10.02;100.00;99627.03;5053833;28;20206;-63
2022/01/01 03:26:34;;;;;;;4.13;3.83;;;;;;;10.04;100.00;99624.41;5053560;28;20203;-62
2022/01/01 03:29:01;;;;;;;5.10;3.40;;;;;;;10.13;100.00;99622.44;5053516;28;20216;-59
2022/01/01 03:31:29;;;;;;;3.43;3.23;;;;;;;10.10;100.00;99626.81;5053467;28;20197;-60
2022/01/01 03:33:58;;;;;;;3.50;3.30;;;;;;;10.03;100.00;99626.16;5053449;28;20247;-62
2022/01/01 03:36:25;;;;;;;3.63;3.33;;;;;;;10.07;100.00;99622.56;5053033;28;20268;-63
2022/01/01 03:38:52;;;;;;;3.43;3.13;;;;;;;10.10;100.00;99622.50;5053117;28;20197;-64
2022/01/01 03:41:19;;;;;;;3.33;3.13;;;;;;;10.11;100.00;99624.19;5053290;28;20586;-63
2022/01/01 03:43:46;;;;;;;3.53;3.20;;;;;;;10.12;100.00;99622.47;5053205;28;20246;-63
2022/01/01 03:46:13;;;;;;;3.53;3.23;;;;;;;10.18;100.00;99610.22;5053054;28;20196;-63
2022/01/01 03:48:41;;;;;;;3.40;3.20;;;;;;;10.08;100.00;99607.84;5052871;28;20591;-63
2022/01/01 03:51:08;;;;;;;3.53;3.33;;;;;;;10.05;100.00;99605.34;5052867;28;20193;-60
2022/01/01 03:53:35;;;;;;;3.43;3.23;;;;;;;10.04;100.00;99601.06;5053013;28;20196;-60
2022/01/01 03:56:02;;;;;;;4.00;3.20;;;;;;;10.06;100.00;99602.72;5053226;28;20197;-64
2022/01/01 03:58:29;;;;;;;3.80;3.50;;;;;;;10.07;100.00;99607.00;5052845;28;20198;-60
2022/01/01 04:00:56;;;;;;;3.13;2.93;;;;;;;10.03;100.00;99584.66;5052657;28;20200;-59
2022/01/01 04:03:23;;;;;;;3.47;3.17;;;;;;;10.16;100.00;99598.97;5052620;28;20196;-61
2022/01/01 04:05:52;;;;;;;2.83;2.63;;;;;;;10.26;100.00;99583.25;5052796;28;20203;-60
2022/01/01 04:08:19;;;;;;;3.40;3.10;;;;;;;10.32;100.00;99585.66;5052732;28;20307;-63
2022/01/01 04:10:45;;;;;;;3.10;2.90;;;;;;;10.27;100.00;99572.78;5052167;28;20681;-59
2022/01/01 04:13:12;;;;;;;3.00;2.80;;;;;;;10.35;100.00;99575.22;5052118;28;20201;-59
2022/01/01 04:15:41;;;;;;;3.27;2.97;;;;;;;10.35;100.00;99573.47;5052527;28;20228;-63
2022/01/01 04:18:11;;;;;;;2.70;2.50;;;;;;;10.39;100.00;99569.88;5052599;28;20729;-60
2022/01/01 04:20:38;;;;;;;2.83;2.63;;;;;;;10.45;100.00;99558.50;5052372;28;20196;-64
2022/01/01 04:23:10;;;;;;;2.80;2.60;;;;;;;10.60;100.00;99559.81;5052726;28;20669;-63
2022/01/01 04:25:38;;;;;;;2.80;2.60;;;;;;;10.53;100.00;99540.97;5052416;28;20568;-60
2022/01/01 04:28:05;;;;;;;2.90;2.70;;;;;;;10.66;100.00;99560.47;5052393;28;20220;-63
2022/01/01 04:30:32;;;;;;;2.67;2.47;;;;;;;10.64;100.00;99557.06;5052275;28;20193;-63
2022/01/01 04:33:00;;;;;;;2.57;2.40;;;;;;;10.78;100.00;99557.53;5052322;28;20653;-63
2022/01/01 04:35:27;;;;;;;2.53;2.37;;;;;;;10.86;100.00;99555.56;5051984;28;20338;-64
2022/01/01 04:37:54;;;;;;;2.37;2.20;;;;;;;10.94;100.00;99551.91;5069162;28;20590;-60
2022/01/01 04:40:23;;;;;;;2.83;2.30;;;;;;;11.09;100.00;99561.81;5071534;28;20215;-60
2022/01/01 04:42:50;;;;;;;3.73;2.43;;;;;;;11.16;100.00;99560.75;5070894;28;20248;-60
2022/01/01 04:45:17;;;;;;;1.97;1.87;;;;;;;11.18;100.00;99562.38;5068411;28;20287;-64
2022/01/01 04:47:44;;;;;;;2.57;1.80;;;;;;;11.25;100.00;99553.53;5067289;28;20198;-61
2022/01/01 04:50:11;;;;;;;2.30;2.10;;;;;;;10.97;100.00;99492.06;5070813;28;20242;-60
2022/01/01 04:52:37;;;;;;;2.03;1.93;;;;;;;11.27;100.00;99543.09;5067960;28;20188;-61
2022/01/01 04:55:05;;;;;;;2.30;2.10;;;;;;;11.25;100.00;99539.69;5070614;28;20283;-60
2022/01/01 04:57:34;;;;;;;2.23;2.13;;;;;;;11.32;100.00;99551.56;5066708;28;20223;-64
2022/01/01 05:00:01;;;;;;;2.50;2.30;;;;;;;11.33;100.00;99540.28;5069969;28;20211;-64
2022/01/01 05:02:27;;;;;;;2.50;2.30;;;;;;;11.41;100.00;99547.81;5070560;28;20227;-63
2022/01/01 05:04:54;;;;;;;2.50;2.30;;;;;;;11.50;100.00;99552.75;5070808;28;20303;-64
2022/01/01 05:07:21;;;;;;;3.70;2.40;;;;;;;11.38;100.00;99551.41;5070335;28;20212;-63
2022/01/01 05:09:48;;;;;;;3.00;2.20;;;;;;;11.36;100.00;99548.00;5070084;28;20215;-62
2022/01/01 05:12:16;;;;;;;2.93;2.50;;;;;;;11.38;100.00;99538.41;5070229;28;20255;-59
2022/01/01 05:14:44;;;;;;;2.83;2.63;;;;;;;11.38;100.00;99545.34;5070905;28;20307;-60
2022/01/01 05:17:12;;;;;;;2.30;2.20;;;;;;;11.40;100.00;99543.56;5071064;28;20704;-60
2022/01/01 05:19:39;;;;;;;2.37;2.27;;;;;;;11.45;100.00;99541.66;5071190;28;20703;-60
2022/01/01 05:22:06;;;;;;;2.50;2.30;;;;;;;11.53;100.00;99543.09;5070198;28;20234;-60
2022/01/01 05:24:33;;;;;;;2.53;2.33;;;;;;;11.49;100.00;99541.50;5070752;28;20234;-60
2022/01/01 05:27:00;;;;;;;2.60;2.40;;;;;;;11.60;100.00;99541.16;5069947;28;20227;-60
2022/01/01 05:29:27;;;;;;;2.70;2.50;;;;;;;11.70;100.00;99542.56;5070665;28;20228;-60
2022/01/01 05:31:55;;;;;;;2.50;2.30;;;;;;;11.82;100.00;99546.53;5070356;28;20273;-60
2022/01/01 05:34:22;;;;;;;2.70;2.50;;;;;;;11.85;100.00;99542.06;5070307;28;20222;-59
2022/01/01 05:36:49;;;;;;;2.60;2.40;;;;;;;11.94;100.00;99536.56;5070234;28;20240;-60
2022/01/01 05:39:16;;;;;;;2.53;2.33;;;;;;;12.04;100.00;99542.31;5070098;28;20222;-60
2022/01/01 05:41:43;;;;;;;2.60;2.40;;;;;;;12.02;100.00;99543.25;5069622;28;20224;-60
2022/01/01 05:44:09;;;;;;;2.77;2.57;;;;;;;12.04;100.00;99539.72;5070058;28;20263;-60
2022/01/01 05:46:36;;;;;;;2.73;2.53;;;;;;;12.09;100.00;99545.59;5070341;28;20243;-59
2022/01/01 05:49:05;;;;;;;3.20;2.47;;;;;;;12.23;100.00;99552.91;5069995;28;20312;-62
2022/01/01 05:51:32;;;;;;;2.80;2.60;;;;;;;12.21;100.00;99555.56;5070348;28;20222;-64
2022/01/01 05:53:59;;;;;;;2.70;2.50;;;;;;;12.19;100.00;99562.56;5069640;28;20307;-62
2022/01/01 05:56:26;;;;;;;3.27;2.30;;;;;;;12.11;100.00;99559.41;5069887;28;20606;-62
2022/01/01 05:58:52;;;;;;;2.70;2.50;;;;;;;12.02;100.00;99557.13;5069350;28;20208;-63
2022/01/01 06:01:19;;;;;;;2.67;2.47;;;;;;;12.14;100.00;99553.25;5070249;28;20215;-63
2022/01/01 06:03:46;;;;;;;2.87;2.67;;;;;;;12.25;100.00;99562.38;5069855;28;20212;-60
2022/01/01 06:06:15;;;;;;;2.80;2.60;;;;;;;12.25;100.00;99556.31;5069999;28;20621;-62
2022/01/01 06:08:41;;;;;;;2.77;2.57;;;;;;;12.07;100.00;99560.44;5068778;28;20228;-62
2022/01/01 06:11:08;;;;;;;2.80;2.60;;;;;;;12.06;100.00;99569.13;5069031;28;20402;-60
2022/01/01 06:13:35;;;;;;;2.73;2.33;;;;;;;12.07;100.00;99563.03;5069187;28;20618;-60
2022/01/01 06:16:02;;;;;;;2.80;2.60;;;;;;;12.07;100.00;99563.03;5069546;28;20227;-63
2022/01/01 06:18:29;;;;;;;4.13;2.87;;;;;;;12.11;100.00;99571.56;5068711;28;20227;-60
2022/01/01 06:20:56;;;;;;;2.90;2.70;;;;;;;12.14;100.00;99577.50;5068463;28;20222;-60
2022/01/01 06:23:24;;;;;;;3.03;2.73;;;;;;;12.16;100.00;99583.53;5069168;28;20212;-62
2022/01/01 06:25:51;;;;;;;3.00;2.80;;;;;;;12.09;100.00;99581.16;5068205;28;20238;-59
2022/01/01 06:28:18;;;;;;;2.90;2.70;;;;;;;12.05;100.00;99579.59;5069591;28;20306;-61
2022/01/01 06:30:45;;;;;;;2.87;2.67;;;;;;;12.09;100.00;99597.63;5069831;28;20215;-63
2022/01/01 06:33:14;;;;;;;2.30;2.20;;;;;;;12.11;100.00;99601.03;5069065;28;20224;-62
2022/01/01 06:35:41;;;;;;;3.10;2.90;;;;;;;12.07;100.00;99599.44;5067759;28;20231;-63
2022/01/01 06:38:09;;;;;;;3.20;3.00;;;;;;;11.86;100.00;99574.13;5068762;28;21349;-63
2022/01/01 06:40:39;;;;;;;2.80;2.60;;;;;;;11.95;100.00;99605.06;5066153;28;20680;-60
2022/01/01 06:43:06;;;;;;;2.87;2.67;;;;;;;11.89;100.00;99607.84;5068691;28;20695;-60
2022/01/01 06:45:34;;;;;;;3.03;2.73;;;;;;;11.90;100.00;99591.34;5066170;28;20211;-60
2022/01/01 06:48:01;;;;;;;3.20;3.00;;;;;;;11.86;100.00;99602.72;5068489;28;20215;-63
2022/01/01 06:50:28;;;;;;;3.37;3.17;;;;;;;11.84;100.00;99601.97;5068699;28;20227;-63
2022/01/01 06:52:54;;;;;;;3.40;3.10;;;;;;;11.82;100.00;99603.75;5068472;28;20613;-63
2022/01/01 06:55:21;;;;;;;3.27;2.97;;;;;;;11.87;100.00;99604.44;5068748;28;20226;-63
2022/01/01 06:57:50;;;;;;;3.50;3.20;;;;;;;11.77;100.00;99593.47;5069360;28;20230;-62
2022/01/01 07:00:17;;;;;;;3.63;3.33;;;;;;;11.83;100.00;99597.66;5069251;28;20223;-63
2022/01/01 07:02:47;;;;;;;3.17;2.97;;;;;;;11.94;100.00;99614.59;5069237;28;20308;-64
2022/01/01 07:05:15;;;;;;;3.50;3.20;;;;;;;11.91;100.00;99604.28;5068978;28;20247;-60
2022/01/01 07:07:43;;;;;;;4.43;3.40;;;;;;;11.97;100.00;99618.84;5046684;28;20223;-60
2022/01/01 07:10:11;;;;;;;3.83;3.30;;;;;;;12.03;100.00;99616.06;5062921;28;20227;-60
2022/01/01 07:12:40;;;;;;;3.17;2.87;;;;;;;12.11;100.00;99611.44;5067700;28;20255;-60
2022/01/01 07:15:10;;;;;;;3.47;3.17;;;;;;;12.09;100.00;99626.25;5067515;28;20326;-64
2022/01/01 07:17:37;;;;;;;2.87;2.67;;;;;;;12.15;100.00;99620.84;5067777;28;20223;-62
2022/01/01 07:20:06;;;;;;;2.50;2.33;;;;;;;12.30;100.00;99628.13;5067426;28;20302;-62
2022/01/01 07:22:33;;;;;;;2.20;2.10;;;;;;;12.33;100.00;99633.22;5067948;28;22013;-62
2022/01/01 07:24:59;;;;;;;2.83;2.63;;;;;;;12.46;100.00;99638.88;5064509;28;20727;-62
2022/01/01 07:27:26;;;;;;;2.93;2.43;;;;;;;12.45;100.00;99636.31;5067787;28;20220;-61
2022/01/01 07:29:53;;;;;;;3.20;2.90;;;;;;;12.43;100.00;99643.31;5065774;28;20230;-60
2022/01/01 07:32:24;;;;;;;2.70;2.50;;;;;;;12.57;100.00;99646.31;5066746;28;20219;-60
2022/01/01 07:34:51;;;;;;;11.07;8.90;;;;;;;12.70;100.00;99642.38;5067497;28;20300;-66
2022/01/01 07:37:18;;;;;;;6.53;5.93;;;;;;;12.68;100.00;99636.38;5062909;28;20219;-61
2022/01/01 07:39:45;;;;;;;4.57;4.23;;;;;;;12.73;100.00;99631.84;5063980;28;20692;-61
2022/01/01 07:42:12;;;;;;;4.33;3.53;;;;;;;12.76;100.00;99642.13;5063965;28;20230;-65
2022/01/01 07:44:39;;;;;;;3.90;3.60;;;;;;;12.79;100.00;99636.84;5066406;28;20725;-66
2022/01/01 07:47:07;;;;;;;4.40;4.10;;;;;;;12.82;100.00;99631.53;5068151;28;20219;-65
2022/01/01 07:49:36;;;;;;;4.17;2.80;;;;;;;13.00;100.00;99640.41;5069885;28;20234;-64
2022/01/01 07:52:04;;;;;;;4.03;2.77;;;;;;;12.95;100.00;99627.56;5068875;28;20277;-65
2022/01/01 07:54:31;;;;;;;2.80;2.60;;;;;;;13.07;100.00;99634.94;5071097;28;20215;-64
2022/01/01 07:56:58;;;;;;;3.00;2.80;;;;;;;13.01;100.00;99611.69;5070609;28;20319;-64
2022/01/01 07:59:25;;;;;;;2.90;2.70;;;;;;;13.22;100.00;99622.25;5068663;28;20310;-65
2022/01/01 08:01:52;;;;;;;2.83;2.63;;;;;;;13.22;100.00;99619.63;5070713;28;20578;-65
2022/01/01 08:04:20;;;;;;;2.43;2.23;;;;;;;13.16;100.00;99591.22;5071039;28;20215;-63
2022/01/01 08:06:48;;;;;;;2.73;2.17;;;;;;;13.35;99.40;99610.44;5069409;28;20580;-64
2022/01/01 08:09:16;;;;;;;2.77;2.57;;;;;;;13.41;100.00;99612.84;5070906;28;20219;-64
2022/01/01 08:11:43;;;;;;;2.37;2.27;;;;;;;13.45;100.00;99625.69;5069871;28;20216;-60
2022/01/01 08:14:10;;;;;;;2.87;2.57;;;;;;;13.54;100.00;99608.00;5070774;28;20242;-63
2022/01/01 08:16:58;;;;;;;2.37;2.10;;;;;;;13.58;99.77;99618.22;5070385;28;20204;-67
2022/01/01 08:19:26;;;;;;;3.30;2.40;;;;;;;13.66;98.74;99616.16;5068870;28;20282;-63
2022/01/01 08:21:55;;;;;;;4.17;2.83;;;;;;;13.77;98.84;99629.63;5062285;28;20574;-64
2022/01/01 08:24:23;;;;;;;3.17;2.87;;;;;;;13.87;98.52;99624.06;5069989;28;20219;-63
2022/01/01 08:26:51;;;;;;;4.87;3.00;;;;;;;13.93;98.18;99627.25;5070086;28;20298;-62
2022/01/01 08:29:18;;;;;;;3.30;3.10;;;;;;;14.05;98.47;99615.47;5066864;28;20223;-64
2022/01/01 08:31:45;;;;;;;3.70;3.40;;;;;;;14.14;98.00;99623.75;5068509;28;20214;-67
2022/01/01 08:34:12;;;;;;;3.63;3.33;;;;;;;14.24;97.13;99633.81;5070339;28;20831;-62
2022/01/01 08:36:39;;;;;;;3.10;2.90;;;;;;;14.34;96.59;99630.75;5067990;28;20235;-62
2022/01/01 08:39:08;;;;;;;3.20;3.00;;;;;;;14.02;96.66;99560.78;5069414;28;20282;-62
2022/01/01 08:41:36;;;;;;;3.37;3.07;;;;;;;14.37;96.00;99601.91;5071136;28;20227;-63
2022/01/01 08:44:03;;;;;;;3.70;3.40;;;;;;;14.58;96.03;99635.88;5070745;28;20751;-63
2022/01/01 08:46:30;;;;;;;3.40;3.10;;;;;;;14.64;96.12;99633.03;5070882;28;20224;-64
2022/01/01 08:48:57;;;;;;;3.63;3.33;;;;;;;14.76;95.12;99641.16;5065885;28;20621;-63
2022/01/01 08:51:24;;;;;;;4.30;3.60;;;;;;;14.68;96.48;99645.00;5070679;28;20227;-63
2022/01/01 08:53:52;;;;;;;3.17;2.97;;;;;;;14.74;95.71;99657.81;5071518;28;20306;-63
2022/01/01 08:56:20;;;;;;;4.70;4.10;;;;;;;14.68;96.27;99660.69;5071105;28;20224;-64
2022/01/01 08:58:47;;;;;;;3.40;3.20;;;;;;;14.67;96.24;99656.41;5071518;28;20224;-64
2022/01/01 09:01:15;;;;;;;3.70;3.40;;;;;;;14.34;96.50;99609.00;5070989;28;20314;-63
2022/01/01 09:03:43;;;;;;;3.77;3.47;;;;;;;14.71;96.38;99652.72;5071514;28;20230;-63
2022/01/01 09:06:10;;;;;;;3.33;3.13;;;;;;;14.72;96.14;99657.03;5070804;28;20228;-62
2022/01/01 09:08:39;;;;;;;3.40;3.10;;;;;;;14.59;96.25;99624.53;5069208;28;20220;-63
2022/01/01 09:11:06;;;;;;;3.27;3.07;;;;;;;14.80;95.94;99652.31;5064657;28;20227;-63
2022/01/01 09:13:35;;;;;;;9.00;8.10;;;;;;;14.78;96.00;99656.78;5070814;28;20301;-62
2022/01/01 09:16:03;;;;;;;16.37;12.57;;;;;;;14.80;96.69;99647.94;5070470;28;20281;-64
2022/01/01 09:18:30;;;;;;;31.43;21.23;;;;;;;14.71;98.68;99640.50;5070259;28;20218;-60
2022/01/01 09:20:57;;;;;;;8.20;7.40;;;;;;;14.86;99.38;99649.44;5053368;28;20284;-62
2022/01/01 09:23:24;;;;;;;4.80;4.30;;;;;;;14.94;99.55;99642.13;5051213;28;20227;-61
2022/01/01 09:25:51;;;;;;;4.47;4.07;;;;;;;14.98;97.63;99638.47;5051008;28;20284;-61
2022/01/01 09:28:17;;;;;;;4.80;4.40;;;;;;;14.99;97.82;99644.53;5051157;28;20197;-61
2022/01/01 09:30:46;;;;;;;4.43;4.13;;;;;;;15.04;97.40;99640.78;5050962;28;20231;-62
2022/01/01 09:33:13;;;;;;;5.30;4.80;;;;;;;15.09;98.70;99643.19;5051153;28;20192;-62
2022/01/01 09:35:41;;;;;;;4.67;4.20;;;;;;;15.10;98.46;99644.91;5051121;28;20228;-63
2022/01/01 09:38:08;;;;;;;3.90;3.60;;;;;;;15.22;97.94;99634.72;5051014;28;20258;-65
2022/01/01 09:40:35;;;;;;;5.57;4.57;;;;;;;15.31;97.67;99636.06;5050872;28;20193;-61
2022/01/01 09:43:03;;;;;;;4.30;3.90;;;;;;;15.38;96.50;99641.84;5062139;28;20202;-65
2022/01/01 09:45:30;;;;;;;4.10;3.80;;;;;;;15.45;97.48;99643.28;5069980;28;20206;-61
2022/01/01 09:48:01;;;;;;;4.60;4.20;;;;;;;15.61;96.70;99644.28;5070814;28;20196;-65
2022/01/01 09:50:28;;;;;;;4.83;4.43;;;;;;;15.72;95.88;99642.00;5070703;28;20312;-62
2022/01/01 09:52:55;;;;;;;3.80;3.50;;;;;;;15.85;95.24;99637.03;5070612;28;20644;-63
2022/01/01 09:55:22;;;;;;;3.90;3.10;;;;;;;15.86;95.19;99643.97;5071057;28;20206;-61
2022/01/01 09:57:49;;;;;;;2.93;2.73;;;;;;;15.85;95.32;99647.50;5070634;28;20199;-61
2022/01/01 10:00:17;;;;;;;3.30;3.00;;;;;;;15.90;94.79;99641.13;5070707;28;20669;-60
2022/01/01 10:02:43;;;;;;;3.83;3.53;;;;;;;15.95;93.64;99644.34;5070283;28;20203;-61
2022/01/01 10:05:13;;;;;;;3.70;3.40;;;;;;;15.87;94.90;99628.19;5070408;28;20200;-61
2022/01/01 10:07:40;;;;;;;3.50;3.20;;;;;;;15.92;94.44;99636.66;5070367;28;20286;-61
2022/01/01 10:10:21;;;;;;;4.27;3.37;;;;;;;15.95;94.05;99627.81;5069550;28;20297;-61
2022/01/01 10:12:49;;;;;;;4.10;3.80;;;;;;;16.00;94.52;99635.44;5070358;28;20196;-62
2022/01/01 10:15:16;;;;;;;3.87;3.57;;;;;;;15.95;93.66;99602.47;5069578;28;20191;-62
2022/01/01 10:17:44;;;;;;;3.10;2.90;;;;;;;16.18;93.37;99622.28;5060131;28;20221;-62
2022/01/01 10:20:13;;;;;;;4.60;4.20;;;;;;;16.20;92.54;99622.22;5058258;28;20188;-61
2022/01/01 10:22:40;;;;;;;11.93;9.80;;;;;;;16.25;93.25;99630.69;5067140;28;20656;-60
2022/01/01 10:27:56;;;;;;;4.57;4.03;;;;;;;16.05;93.88;99594.16;5066393;28;20813;-60
2022/01/01 10:30:31;;;;;;;4.37;3.97;;;;;;;16.21;93.23;99613.44;5063719;28;20219;-60
2022/01/01 10:33:10;;;;;;;4.03;3.63;;;;;;;16.19;93.64;99607.41;5068766;28;20219;-63
2022/01/01 10:35:43;;;;;;;3.70;3.13;;;;;;;16.29;92.78;99611.25;5068744;28;20263;-64
2022/01/01 10:38:13;;;;;;;4.00;3.37;;;;;;;16.14;93.03;99615.50;5065418;28;20299;-62
2022/01/01 10:40:41;;;;;;;8.93;3.53;;;;;;;16.19;92.77;99604.78;5069098;28;20215;-65
2022/01/01 10:43:08;;;;;;;4.27;3.87;;;;;;;16.15;93.50;99609.31;5068857;28;20295;-63
2022/01/01 10:45:37;;;;;;;5.17;4.77;;;;;;;16.19;93.15;99607.41;5068625;28;20215;-63
2022/01/01 10:48:21;;;;;;;5.30;4.90;;;;;;;16.14;92.51;99604.19;5063780;28;20609;-60
2022/01/01 10:50:51;;;;;;;15.60;12.77;;;;;;;16.16;92.24;99607.56;5066345;28;20314;-61
2022/01/01 10:53:21;;;;;;;4.67;4.37;;;;;;;16.23;92.13;99603.72;5068668;28;20247;-61
2022/01/01 10:55:51;;;;;;;5.10;4.70;;;;;;;16.19;91.56;99596.94;5068880;28;20226;-62
2022/01/01 10:58:20;;;;;;;5.57;5.07;;;;;;;16.27;91.34;99608.72;5069056;28;20220;-62
2022/01/01 11:00:47;;;;;;;4.57;4.23;;;;;;;16.20;91.13;99611.72;5069048;28;20259;-62
2022/01/01 11:03:20;;;;;;;4.40;2.63;;;;;;;16.21;90.57;99608.19;5069019;28;20684;-62
2022/01/01 11:05:51;;;;;;;5.10;3.80;;;;;;;16.20;91.28;99607.34;5069048;28;20196;-62
2022/01/01 11:08:18;;;;;;;5.13;4.20;;;;;;;16.20;91.60;99606.50;5067022;28;20203;-61
2022/01/01 11:10:45;;;;;;;3.73;3.47;;;;;;;16.18;90.62;99579.53;5068865;28;20767;-65
2022/01/01 11:13:12;;;;;;;4.20;2.87;;;;;;;16.37;90.18;99596.00;5069302;28;20274;-65
2022/01/01 11:15:40;;;;;;;10.03;9.07;;;;;;;16.48;90.00;99604.16;5069254;28;20283;-63
2022/01/01 11:18:07;;;;;;;10.27;8.97;;;;;;;16.48;89.75;99609.38;5069155;28;20192;-64
2022/01/01 11:20:36;;;;;;;10.87;9.10;;;;;;;16.45;90.47;99599.09;5067266;28;20271;-62
2022/01/01 11:23:08;;;;;;;2.90;2.70;;;;;;;16.46;89.42;99598.16;5072945;28;20562;-65
2022/01/01 11:25:37;;;;;;;4.13;2.87;;;;;;;16.44;89.27;99586.06;5070748;28;20652;-64
2022/01/01 11:28:07;;;;;;;8.63;7.07;;;;;;;16.60;89.44;99605.28;5072719;28;20492;-63
2022/01/01 11:30:35;;;;;;;10.53;8.03;;;;;;;16.64;89.24;99601.63;5070280;28;20220;-63
2022/01/01 11:33:06;;;;;;;5.20;4.70;;;;;;;16.68;89.57;99601.41;5060995;28;20274;-61