Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:04:04;;;;;;;;;;;;;;;11.45;51.4668;103144.5;;;;-69
2023/05/27 00:09:04;;;;;;;;;;;;;;;11.41;51.95313;103136.1;;;;-70
2023/05/27 00:14:04;;;;;;;;;;;;;;;11.4;51.97461;103135.5;;;;-70
2023/05/27 00:17:49;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/05/27 00:19:04;;;;;;;;;;;;;;;11.36;52.25;103136.5;;;;-69
2023/05/27 00:24:04;;;;;;;;;;;;;;;11.33;52.55859;103136.9;;;;-69
2023/05/27 00:29:04;;;;;;;;;;;;;;;11.3;52.57715;103142.6;;;;-68
2023/05/27 00:34:04;;;;;;;;;;;;;;;11.3;52.21973;103148.5;;;;-69
2023/05/27 00:39:05;;;;;;;;;;;;;;;11.23;52.46777;103145.8;;;;-70
2023/05/27 00:44:05;;;;;;;;;;;;;;;11.21;52.52148;103141.9;;;;-69
2023/05/27 00:47:49;;;;;;;0.5;0.3;;;;;;;;;;;;;-69
2023/05/27 00:49:04;;;;;;;;;;;;;;;11.17;52.46191;103143;;;;-69
2023/05/27 00:54:04;;;;;;;;;;;;;;;11.15;52.3252;103139.2;;;;-68
2023/05/27 00:59:04;;;;;;;;;;;;;;;11.08;52.81934;103141.1;;;;-69
2023/05/27 01:04:04;;;;;;;;;;;;;;;11.03;52.94629;103134.2;;;;-70
2023/05/27 01:09:08;;;;;;;;;;;;;;;11.02;52.8457;103133.6;;;;-70
2023/05/27 01:14:07;;;;;;;;;;;;;;;11;52.83203;103129.9;;;;-70
2023/05/27 01:17:50;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/05/27 01:19:04;;;;;;;;;;;;;;;10.95;53.03809;103132.7;;;;-68
2023/05/27 01:24:06;;;;;;;;;;;;;;;10.92;53.08008;103126.4;;;;-68
2023/05/27 01:29:04;;;;;;;;;;;;;;;10.88;53.38672;103122.1;;;;-70
2023/05/27 01:34:06;;;;;;;;;;;;;;;10.88;53.53125;103126.4;;;;-70
2023/05/27 01:39:04;;;;;;;;;;;;;;;10.83;53.66016;103120.4;;;;-68
2023/05/27 01:44:04;;;;;;;;;;;;;;;10.81;53.75684;103113.8;;;;-70
2023/05/27 01:47:51;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/05/27 01:49:04;;;;;;;;;;;;;;;10.78;53.27441;103110.8;;;;-68
2023/05/27 01:54:04;;;;;;;;;;;;;;;10.79;53.69922;103117.6;;;;-68
2023/05/27 01:59:04;;;;;;;;;;;;;;;10.72;53.81348;103119;;;;-70
2023/05/27 02:04:04;;;;;;;;;;;;;;;10.71;53.83496;103114.9;;;;-69
2023/05/27 02:09:04;;;;;;;;;;;;;;;10.67;54.05273;103116.8;;;;-71
2023/05/27 02:14:05;;;;;;;;;;;;;;;10.63;54.58301;103114.2;;;;-68
2023/05/27 02:17:54;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/05/27 02:19:04;;;;;;;;;;;;;;;10.65;54.07227;103119.7;;;;-69
2023/05/27 02:24:04;;;;;;;;;;;;;;;10.62;53.93457;103114.9;;;;-69
2023/05/27 02:29:04;;;;;;;;;;;;;;;10.54;54.24902;103108.7;;;;-68
2023/05/27 02:34:04;;;;;;;;;;;;;;;10.51;54.4668;103113.5;;;;-71
2023/05/27 02:39:04;;;;;;;;;;;;;;;10.48;54.31836;103116.3;;;;-69
2023/05/27 02:44:04;;;;;;;;;;;;;;;10.45;54.59375;103112;;;;-70
2023/05/27 02:47:55;;;;;;;0.2;0.1;;;;;;;;;;;;;-68
2023/05/27 02:49:04;;;;;;;;;;;;;;;10.44;54.53711;103113.5;;;;-68
2023/05/27 02:54:04;;;;;;;;;;;;;;;10.43;54.64648;103118.7;;;;-69
2023/05/27 02:59:04;;;;;;;;;;;;;;;10.41;54.55469;103117.7;;;;-68
2023/05/27 03:04:04;;;;;;;;;;;;;;;10.35;54.7373;103110.9;;;;-69
2023/05/27 03:09:05;;;;;;;;;;;;;;;10.37;54.49414;103109.7;;;;-68
2023/05/27 03:14:04;;;;;;;;;;;;;;;10.34;54.76953;103107.3;;;;-69
2023/05/27 03:17:54;;;;;;;0.2;0.1;;;;;;;;;;;;;-70
2023/05/27 03:19:05;;;;;;;;;;;;;;;10.35;54.77051;103104.3;;;;-68
2023/05/27 03:24:04;;;;;;;;;;;;;;;10.35;55.47363;103098.5;;;;-68
2023/05/27 03:29:04;;;;;;;;;;;;;;;10.35;55.46094;103104.4;;;;-69
2023/05/27 03:34:04;;;;;;;;;;;;;;;10.33;55.4707;103106.9;;;;-69
2023/05/27 03:39:04;;;;;;;;;;;;;;;10.34;55.60547;103109.2;;;;-69
2023/05/27 03:44:04;;;;;;;;;;;;;;;10.3;55.4209;103110.7;;;;-67
2023/05/27 03:47:55;;;;;;;0.2;0.1;;;;;;;;;;;;;-70
2023/05/27 03:49:04;;;;;;;;;;;;;;;10.3;55.5332;103097.7;;;;-70
2023/05/27 03:54:04;;;;;;;;;;;;;;;10.31;55.2998;103102.4;;;;-70
2023/05/27 03:59:06;;;;;;;;;;;;;;;10.29;55.05176;103088.7;;;;-69
2023/05/27 04:04:04;;;;;;;;;;;;;;;10.29;55.12891;103082.1;;;;-68
2023/05/27 04:09:04;;;;;;;;;;;;;;;10.27;55.51855;103086.7;;;;-68
2023/05/27 04:14:06;;;;;;;;;;;;;;;10.28;55.53027;103080.8;;;;-69
2023/05/27 04:17:56;;;;;;;0.3;0.1;;;;;;;;;;;;;-69
2023/05/27 04:19:04;;;;;;;;;;;;;;;10.29;55.45313;103078.1;;;;-68
2023/05/27 04:24:04;;;;;;;;;;;;;;;10.3;55.82227;103083.5;;;;-70
2023/05/27 04:29:04;;;;;;;;;;;;;;;10.36;55.66309;103080.4;;;;-71
2023/05/27 04:34:04;;;;;;;;;;;;;;;10.4;55.82422;103081.4;;;;-69
2023/05/27 04:39:04;;;;;;;;;;;;;;;10.47;55.96582;103078.4;;;;-70
2023/05/27 04:44:05;;;;;;;;;;;;;;;10.57;55.72363;103082.1;;;;-69
2023/05/27 04:47:57;;;;;;;0.2;0.1;;;;;;;;;;;;;-70
2023/05/27 04:49:04;;;;;;;;;;;;;;;10.62;55.86328;103072.2;;;;-69
2023/05/27 04:54:05;;;;;;;;;;;;;;;10.73;56.84863;103086.1;;;;-68
2023/05/27 04:59:04;;;;;;;;;;;;;;;10.8;56.36621;103086;;;;-69
2023/05/27 05:04:12;;;;;;;;;;;;;;;10.9;56.59082;103086.5;;;;-69
2023/05/27 05:09:04;;;;;;;;;;;;;;;11;57.31738;103086.2;;;;-69
2023/05/27 05:14:04;;;;;;;;;;;;;;;11.13;56.80957;103088.8;;;;-69
2023/05/27 05:17:58;;;;;;;0.2;0.1;;;;;;;;;;;;;-68
2023/05/27 05:19:03;;;;;;;;;;;;;;;11.31;56.91211;103069.3;;;;-67
2023/05/27 05:24:04;;;;;;;;;;;;;;;11.45;57.02051;103066.3;;;;-69
2023/05/27 05:29:04;;;;;;;;;;;;;;;11.88;57.1875;103056.5;;;;-69
2023/05/27 05:34:03;;;;;;;;;;;;;;;12.57;55.35254;103045;;;;-68
2023/05/27 05:39:04;;;;;;;;;;;;;;;12.78;54.99805;103050.8;;;;-69
2023/05/27 05:44:04;;;;;;;;;;;;;;;13.43;53.66406;103040.3;;;;-69
2023/05/27 05:48:00;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/05/27 05:49:04;;;;;;;;;;;;;;;13.97;52.50488;103043.2;;;;-69
2023/05/27 05:54:04;;;;;;;;;;;;;;;14.2;51.9707;103048.4;;;;-69
2023/05/27 05:59:04;;;;;;;;;;;;;;;14.14;51.7959;103049.2;;;;-68
2023/05/27 06:04:04;;;;;;;;;;;;;;;13.83;52.62402;103042.6;;;;-69
2023/05/27 06:09:05;;;;;;;;;;;;;;;13.59;53.52734;103039.3;;;;-70
2023/05/27 06:14:04;;;;;;;;;;;;;;;13.72;53.67773;103034.7;;;;-69
2023/05/27 06:18:02;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/05/27 06:19:04;;;;;;;;;;;;;;;14.15;52.64063;103035.8;;;;-70
2023/05/27 06:24:04;;;;;;;;;;;;;;;14.83;51.44824;103035.3;;;;-69
2023/05/27 06:29:04;;;;;;;;;;;;;;;15.42;50.55762;103022.8;;;;-69
2023/05/27 06:34:04;;;;;;;;;;;;;;;15.75;49.87207;103028.1;;;;-68
2023/05/27 06:39:04;;;;;;;;;;;;;;;16.08;49.37891;103032.4;;;;-69
2023/05/27 06:44:04;;;;;;;;;;;;;;;16.29;49.0166;103025.8;;;;-70
2023/05/27 06:48:03;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/05/27 06:49:03;;;;;;;;;;;;;;;16.3;49.40234;103021.5;;;;-70
2023/05/27 06:54:04;;;;;;;;;;;;;;;16.76;48.52539;103024;;;;-69
2023/05/27 06:59:06;;;;;;;;;;;;;;;16.98;47.89258;103016.7;;;;-69
2023/05/27 07:04:04;;;;;;;;;;;;;;;17.02;47.99902;103020.7;;;;-69
2023/05/27 07:09:03;;;;;;;;;;;;;;;16.95;48.12793;103014.9;;;;-69
2023/05/27 07:14:04;;;;;;;;;;;;;;;16.72;48.59961;103016.2;;;;-68
2023/05/27 07:18:05;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/05/27 07:19:03;;;;;;;;;;;;;;;17.01;48.71094;103009.4;;;;-69
2023/05/27 07:24:04;;;;;;;;;;;;;;;17.38;47.84473;103008.2;;;;-71
2023/05/27 07:29:04;;;;;;;;;;;;;;;17.66;47.63672;103000.5;;;;-69
2023/05/27 07:34:04;;;;;;;;;;;;;;;17.9;46.71973;103000.1;;;;-70
2023/05/27 07:39:04;;;;;;;;;;;;;;;17.79;47.23047;102997.2;;;;-70
2023/05/27 07:44:04;;;;;;;;;;;;;;;17.78;47.30859;102993.9;;;;-69
2023/05/27 07:48:07;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/05/27 07:49:03;;;;;;;;;;;;;;;17.81;47.52734;102989.2;;;;-70
2023/05/27 07:54:04;;;;;;;;;;;;;;;17.82;47.44922;102988;;;;-68
2023/05/27 07:59:03;;;;;;;;;;;;;;;18.02;47.69824;102979.3;;;;-67
2023/05/27 08:04:04;;;;;;;;;;;;;;;18.49;47.50977;102972.3;;;;-68
2023/05/27 08:09:04;;;;;;;;;;;;;;;19.04;45.99707;102961.2;;;;-70
2023/05/27 08:14:04;;;;;;;;;;;;;;;19.42;45.54492;102960.6;;;;-70
2023/05/27 08:18:09;;;;;;;0.2;0.1;;;;;;;;;;;;;-70
2023/05/27 08:19:04;;;;;;;;;;;;;;;19.55;45.22754;102953.3;;;;-69
2023/05/27 08:24:05;;;;;;;;;;;;;;;19.68;45.36523;102949.7;;;;-70
2023/05/27 08:29:05;;;;;;;;;;;;;;;19.63;45.15625;102941.4;;;;-69
2023/05/27 08:34:04;;;;;;;;;;;;;;;19.6;45.71191;102936.7;;;;-68
2023/05/27 08:39:04;;;;;;;;;;;;;;;19.72;45.56543;102929.8;;;;-70
2023/05/27 08:44:04;;;;;;;;;;;;;;;19.97;45.20215;102923.1;;;;-69
2023/05/27 08:48:12;;;;;;;0.4;0.3;;;;;;;;;;;;;-69
2023/05/27 08:49:04;;;;;;;;;;;;;;;20.37;45.01367;102917.2;;;;-69
2023/05/27 08:54:04;;;;;;;;;;;;;;;20.69;44.37109;102911.8;;;;-68
2023/05/27 08:59:04;;;;;;;;;;;;;;;21.09;44.05566;102909.5;;;;-69
2023/05/27 09:04:04;;;;;;;;;;;;;;;21.43;43.69922;102911.5;;;;-70
2023/05/27 09:09:04;;;;;;;;;;;;;;;21.75;43.12207;102905.9;;;;-71
2023/05/27 09:14:04;;;;;;;;;;;;;;;21.93;42.88672;102899.5;;;;-72
2023/05/27 09:18:15;;;;;;;0.3;0.1;;;;;;;;;;;;;-72
2023/05/27 09:19:03;;;;;;;;;;;;;;;22.21;42.61523;102886.8;;;;-70
2023/05/27 09:24:04;;;;;;;;;;;;;;;22.54;42.1748;102876.2;;;;-71
2023/05/27 09:29:09;;;;;;;;;;;;;;;22.86;41.86035;102884.4;;;;-70
2023/05/27 09:34:13;;;;;;;;;;;;;;;23.04;41.72754;102881.5;;;;-71
2023/05/27 09:39:06;;;;;;;;;;;;;;;23.18;41.25684;102871.3;;;;-70
2023/05/27 09:44:04;;;;;;;;;;;;;;;23.33;41.25879;102864.9;;;;-72
2023/05/27 09:48:22;;;;;;;0.4;0.1;;;;;;;;;;;;;-71
2023/05/27 09:49:04;;;;;;;;;;;;;;;23.5;40.84766;102863;;;;-71
2023/05/27 09:54:05;;;;;;;;;;;;;;;23.69;40.98047;102863.7;;;;-71
2023/05/27 09:59:06;;;;;;;;;;;;;;;23.95;40.42773;102852.8;;;;-68
2023/05/27 10:04:04;;;;;;;;;;;;;;;24.18;39.93945;102854.9;;;;-68
2023/05/27 10:09:05;;;;;;;;;;;;;;;24.36;40.02539;102845;;;;-71
2023/05/27 10:14:04;;;;;;;;;;;;;;;24.57;39.62695;102845.1;;;;-75
2023/05/27 10:18:29;;;;;;;0.5;0.2;;;;;;;;;;;;;-71
2023/05/27 10:19:04;;;;;;;;;;;;;;;24.82;39.37207;102829.6;;;;-72
2023/05/27 10:24:04;;;;;;;;;;;;;;;24.95;38.80469;102823.8;;;;-71
2023/05/27 10:29:08;;;;;;;;;;;;;;;25.03;38.64941;102825.7;;;;-70
2023/05/27 10:34:03;;;;;;;;;;;;;;;25.11;38.1582;102817.6;;;;-71
2023/05/27 10:39:05;;;;;;;;;;;;;;;25.14;39.875;102816.6;;;;-72
2023/05/27 10:44:04;;;;;;;;;;;;;;;25.3;38.80078;102810.5;;;;-71
2023/05/27 10:48:32;;;;;;;0.2;0.1;;;;;;;;;;;;;-71
2023/05/27 10:49:12;;;;;;;;;;;;;;;25.42;39.7959;102811;;;;-70
2023/05/27 10:54:07;;;;;;;;;;;;;;;25.52;39.42188;102807;;;;-69
2023/05/27 10:59:04;;;;;;;;;;;;;;;25.68;38.91406;102797.3;;;;-71
2023/05/27 11:04:04;;;;;;;;;;;;;;;25.91;39.43262;102795.1;;;;-70
2023/05/27 11:09:04;;;;;;;;;;;;;;;26.04;39.49023;102774.8;;;;-71
2023/05/27 11:14:03;;;;;;;;;;;;;;;26.28;39.74414;102773.6;;;;-69
2023/05/27 11:18:37;;;;;;;0.2;0.1;;;;;;;;;;;;;-70
2023/05/27 11:19:03;;;;;;;;;;;;;;;26.4;38.95313;102765.2;;;;-69
2023/05/27 11:24:03;;;;;;;;;;;;;;;26.46;39.13184;102753.2;;;;-70
2023/05/27 11:29:04;;;;;;;;;;;;;;;26.63;39.03125;102752.1;;;;-70
2023/05/27 11:34:04;;;;;;;;;;;;;;;26.8;38.73242;102742.6;;;;-71
2023/05/27 11:39:04;;;;;;;;;;;;;;;27.02;37.6582;102736.3;;;;-71
2023/05/27 11:44:04;;;;;;;;;;;;;;;27.15;38.05273;102731.7;;;;-69
2023/05/27 11:48:34;;;;;;;1.1;0.6;;;;;;;;;;;;;-68
2023/05/27 11:49:03;;;;;;;;;;;;;;;27.38;37.2334;102718.9;;;;-70
2023/05/27 11:54:04;;;;;;;;;;;;;;;27.46;38.17188;102715.9;;;;-69
2023/05/27 11:59:03;;;;;;;;;;;;;;;27.56;38.25;102703.4;;;;-69
2023/05/27 12:04:04;;;;;;;;;;;;;;;27.7;39.51953;102691;;;;-69
2023/05/27 12:09:03;;;;;;;;;;;;;;;27.88;38.61426;102688.4;;;;-69
2023/05/27 12:14:04;;;;;;;;;;;;;;;28;37.94922;102681.7;;;;-70
2023/05/27 12:18:41;;;;;;;0.3;0;;;;;;;;;;;;;-72
2023/05/27 12:19:03;;;;;;;;;;;;;;;28.2;38.05957;102676.6;;;;-70
2023/05/27 12:24:03;;;;;;;;;;;;;;;28.26;38.51953;102665.7;;;;-70
2023/05/27 12:29:03;;;;;;;;;;;;;;;28.37;39.59082;102671.9;;;;-70
2023/05/27 12:34:03;;;;;;;;;;;;;;;28.46;37.66211;102661.6;;;;-71
2023/05/27 12:39:04;;;;;;;;;;;;;;;28.55;38.49707;102658.9;;;;-70
2023/05/27 12:44:04;;;;;;;;;;;;;;;28.59;38.4541;102653.2;;;;-70
2023/05/27 12:48:43;;;;;;;0.4;0.3;;;;;;;;;;;;;-70
2023/05/27 12:49:04;;;;;;;;;;;;;;;28.72;37.84668;102659.1;;;;-70
2023/05/27 12:54:03;;;;;;;;;;;;;;;28.8;38.33203;102649.7;;;;-70
2023/05/27 12:59:04;;;;;;;;;;;;;;;28.84;38.03223;102648.5;;;;-69
2023/05/27 13:04:04;;;;;;;;;;;;;;;28.96;37.96094;102651.6;;;;-71
2023/05/27 13:09:03;;;;;;;;;;;;;;;29.06;37.62891;102638.5;;;;-71
2023/05/27 13:14:03;;;;;;;;;;;;;;;29.15;37.74219;102629;;;;-69
2023/05/27 13:18:48;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/05/27 13:19:03;;;;;;;;;;;;;;;29.21;37.24512;102616.8;;;;-70
2023/05/27 13:24:04;;;;;;;;;;;;;;;29.19;37.25488;102612.3;;;;-70
2023/05/27 13:29:03;;;;;;;;;;;;;;;29.19;36.51855;102606.2;;;;-70
2023/05/27 13:34:04;;;;;;;;;;;;;;;29.31;36.84277;102609.2;;;;-69
2023/05/27 13:39:04;;;;;;;;;;;;;;;29.36;36.8125;102602.5;;;;-70
2023/05/27 13:44:03;;;;;;;;;;;;;;;29.42;37.22656;102600.2;;;;-69
2023/05/27 13:48:53;;;;;;;0.5;0.2;;;;;;;;;;;;;-69
2023/05/27 13:49:03;;;;;;;;;;;;;;;29.46;35.99023;102587.9;;;;-71
2023/05/27 13:54:04;;;;;;;;;;;;;;;29.45;36.12988;102581.6;;;;-69
2023/05/27 13:59:05;;;;;;;;;;;;;;;29.55;36.41895;102569.2;;;;-69
2023/05/27 14:04:04;;;;;;;;;;;;;;;29.67;35.99512;102562.7;;;;-69
2023/05/27 14:09:03;;;;;;;;;;;;;;;29.66;36.26367;102560.2;;;;-69
2023/05/27 14:14:08;;;;;;;;;;;;;;;29.62;35.52246;102550.1;;;;-70
2023/05/27 14:18:58;;;;;;;0.2;0.1;;;;;;;;;;;;;-70
2023/05/27 14:19:08;;;;;;;;;;;;;;;29.64;35.12598;102543.6;;;;-73
2023/05/27 14:24:03;;;;;;;;;;;;;;;29.61;35.67383;102540.3;;;;-70
2023/05/27 14:29:03;;;;;;;;;;;;;;;29.54;36.23047;102529.1;;;;-69
2023/05/27 14:34:04;;;;;;;;;;;;;;;29.58;35.56641;102524.6;;;;-71
2023/05/27 14:39:05;;;;;;;;;;;;;;;29.49;35.71191;102524.6;;;;-69
2023/05/27 14:44:03;;;;;;;;;;;;;;;29.53;35.92578;102520;;;;-72
2023/05/27 14:49:03;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/05/27 14:49:13;;;;;;;;;;;;;;;29.53;35.41016;102514.1;;;;-72
2023/05/27 14:54:03;;;;;;;;;;;;;;;29.49;35.86426;102510.1;;;;-70
2023/05/27 14:59:04;;;;;;;;;;;;;;;29.42;36.08008;102509.4;;;;-70
2023/05/27 15:04:03;;;;;;;;;;;;;;;29.4;36.21875;102512;;;;-70
2023/05/27 15:09:04;;;;;;;;;;;;;;;29.35;35.5127;102515.5;;;;-69
2023/05/27 15:14:03;;;;;;;;;;;;;;;29.3;35.55664;102520.6;;;;-68
2023/05/27 15:19:04;;;;;;;;;;;;;;;29.25;35.83301;102517.6;;;;-69
2023/05/27 15:19:14;;;;;;;0.3;0;;;;;;;;;;;;;-69
2023/05/27 15:24:04;;;;;;;;;;;;;;;29.24;36.04297;102511.3;;;;-67
2023/05/27 15:29:03;;;;;;;;;;;;;;;29.06;36.00586;102501.6;;;;-69
2023/05/27 15:34:03;;;;;;;;;;;;;;;29.07;36.68359;102497.2;;;;-68
2023/05/27 15:39:03;;;;;;;;;;;;;;;29;36.13965;102491.6;;;;-69
2023/05/27 15:44:03;;;;;;;;;;;;;;;28.82;36.10254;102487.1;;;;-70
2023/05/27 15:49:03;;;;;;;;;;;;;;;28.69;35.77637;102479.5;;;;-70
2023/05/27 15:49:17;;;;;;;0.4;0.1;;;;;;;;;;;;;-70
2023/05/27 15:54:03;;;;;;;;;;;;;;;28.52;36.21875;102475.5;;;;-70
2023/05/27 15:59:04;;;;;;;;;;;;;;;28.44;35.9209;102469.8;;;;-68
2023/05/27 16:04:05;;;;;;;;;;;;;;;28.35;35.82031;102467.2;;;;-71
2023/05/27 16:09:05;;;;;;;;;;;;;;;28.14;35.83887;102459.1;;;;-68
2023/05/27 16:14:03;;;;;;;;;;;;;;;27.98;36.50195;102456.2;;;;-70
2023/05/27 16:19:03;;;;;;;;;;;;;;;27.85;36.56152;102444.4;;;;-70
2023/05/27 16:19:18;;;;;;;0.2;0.1;;;;;;;;;;;;;-73
2023/05/27 16:24:04;;;;;;;;;;;;;;;27.7;36.7832;102440.6;;;;-71
2023/05/27 16:29:03;;;;;;;;;;;;;;;27.62;36.53125;102430.6;;;;-69
2023/05/27 16:34:03;;;;;;;;;;;;;;;27.39;36.97852;102420.9;;;;-69
2023/05/27 16:39:03;;;;;;;;;;;;;;;27.23;37.13965;102418.6;;;;-70
2023/05/27 16:44:04;;;;;;;;;;;;;;;27.11;37.12988;102416.3;;;;-70
2023/05/27 16:49:04;;;;;;;;;;;;;;;26.93;37.39453;102411.4;;;;-70
2023/05/27 16:49:27;;;;;;;0.3;0.1;;;;;;;;;;;;;-68
2023/05/27 16:54:03;;;;;;;;;;;;;;;26.75;37.90332;102401.8;;;;-71
2023/05/27 16:59:03;;;;;;;;;;;;;;;26.6;38.23828;102399;;;;-72
2023/05/27 17:04:03;;;;;;;;;;;;;;;26.41;38.61719;102394;;;;-72
2023/05/27 17:09:03;;;;;;;;;;;;;;;26.22;38.50879;102389.5;;;;-70
2023/05/27 17:14:03;;;;;;;;;;;;;;;26.03;38.83984;102384.9;;;;-70
2023/05/27 17:19:04;;;;;;;;;;;;;;;25.88;39.0127;102381.5;;;;-69
2023/05/27 17:19:28;;;;;;;0.6;0.3;;;;;;;;;;;;;-70
2023/05/27 17:24:03;;;;;;;;;;;;;;;25.64;39.24609;102383.7;;;;-69
2023/05/27 17:29:03;;;;;;;;;;;;;;;25.4;39.48145;102380.9;;;;-70
2023/05/27 17:34:06;;;;;;;;;;;;;;;25.23;39.89355;102381.7;;;;-69
2023/05/27 17:39:03;;;;;;;;;;;;;;;25.04;40.09668;102379;;;;-70
2023/05/27 17:44:03;;;;;;;;;;;;;;;24.86;40.45117;102376.7;;;;-70
2023/05/27 17:49:03;;;;;;;;;;;;;;;24.66;40.58398;102373.3;;;;-70
2023/05/27 17:49:32;;;;;;;0.7;0.2;;;;;;;;;;;;;-69
2023/05/27 17:54:03;;;;;;;;;;;;;;;24.5;40.78906;102367.3;;;;-70
2023/05/27 17:59:03;;;;;;;;;;;;;;;24.31;41.16406;102362.2;;;;-71
2023/05/27 18:04:05;;;;;;;;;;;;;;;24.14;41.39063;102363.4;;;;-69
2023/05/27 18:09:05;;;;;;;;;;;;;;;23.86;41.93066;102369.7;;;;-70
2023/05/27 18:14:05;;;;;;;;;;;;;;;23.64;42.20996;102364;;;;-70
2023/05/27 18:19:03;;;;;;;;;;;;;;;23.44;42.59473;102370.2;;;;-69
2023/05/27 18:19:37;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/05/27 18:24:03;;;;;;;;;;;;;;;23.27;43.00391;102367.4;;;;-70
2023/05/27 18:29:03;;;;;;;;;;;;;;;23.11;43.38086;102369.3;;;;-70
2023/05/27 18:34:04;;;;;;;;;;;;;;;22.95;43.33008;102368.6;;;;-69
2023/05/27 18:39:03;;;;;;;;;;;;;;;22.79;43.13086;102365.3;;;;-69
2023/05/27 18:44:04;;;;;;;;;;;;;;;22.5;43.79199;102366.1;;;;-70
2023/05/27 18:49:03;;;;;;;;;;;;;;;22.27;44.67676;102369.7;;;;-70
2023/05/27 18:49:41;;;;;;;0.4;0.2;;;;;;;;;;;;;-71
2023/05/27 18:54:04;;;;;;;;;;;;;;;22.06;44.46094;102374.8;;;;-69
2023/05/27 18:59:03;;;;;;;;;;;;;;;21.87;44.90137;102375.7;;;;-70
2023/05/27 19:04:03;;;;;;;;;;;;;;;21.64;45.37109;102377;;;;-69
2023/05/27 19:09:03;;;;;;;;;;;;;;;21.45;44.0791;102377.8;;;;-69
2023/05/27 19:14:03;;;;;;;;;;;;;;;21.19;44.4209;102385.8;;;;-69
2023/05/27 19:19:03;;;;;;;;;;;;;;;20.96;45.45117;102390.4;;;;-70
2023/05/27 19:19:45;;;;;;;1.1;0.5;;;;;;;;;;;;;-70
2023/05/27 19:24:03;;;;;;;;;;;;;;;20.71;45.54102;102381.8;;;;-68
2023/05/27 19:29:03;;;;;;;;;;;;;;;20.49;45.51758;102382.6;;;;-69
2023/05/27 19:34:03;;;;;;;;;;;;;;;20.26;45.88184;102385.7;;;;-70
2023/05/27 19:39:04;;;;;;;;;;;;;;;20.02;46.31445;102386.4;;;;-70
2023/05/27 19:44:03;;;;;;;;;;;;;;;19.82;46.52148;102391.3;;;;-69
2023/05/27 19:49:04;;;;;;;;;;;;;;;19.57;46.69043;102393.1;;;;-69
2023/05/27 19:49:48;;;;;;;0.8;0.2;;;;;;;;;;;;;-69
2023/05/27 19:54:03;;;;;;;;;;;;;;;19.37;46.77148;102394.1;;;;-71
2023/05/27 19:59:03;;;;;;;;;;;;;;;19.19;47.17383;102390.8;;;;-70
2023/05/27 20:04:03;;;;;;;;;;;;;;;18.96;47.36621;102394;;;;-69
2023/05/27 20:09:03;;;;;;;;;;;;;;;18.79;47.56445;102402.2;;;;-70
2023/05/27 20:14:03;;;;;;;;;;;;;;;18.59;48.10059;102408.8;;;;-70
2023/05/27 20:19:03;;;;;;;;;;;;;;;18.4;48.55762;102403.8;;;;-70
2023/05/27 20:19:51;;;;;;;0.3;0.2;;;;;;;;;;;;;-70
2023/05/27 20:24:04;;;;;;;;;;;;;;;18.25;48.63281;102399.9;;;;-69
2023/05/27 20:29:03;;;;;;;;;;;;;;;18.07;48.54395;102404.8;;;;-70
2023/05/27 20:34:03;;;;;;;;;;;;;;;17.91;48.77637;102405.6;;;;-70
2023/05/27 20:39:03;;;;;;;;;;;;;;;17.75;49.51953;102410.6;;;;-70
2023/05/27 20:44:03;;;;;;;;;;;;;;;17.59;49.24121;102402.3;;;;-70
2023/05/27 20:49:03;;;;;;;;;;;;;;;17.45;49.44141;102391.5;;;;-70
2023/05/27 20:49:53;;;;;;;0.4;0.3;;;;;;;;;;;;;-69
2023/05/27 20:54:04;;;;;;;;;;;;;;;17.28;49.5459;102383.4;;;;-70
2023/05/27 20:59:04;;;;;;;;;;;;;;;17.15;50.23633;102376.3;;;;-71
2023/05/27 21:04:07;;;;;;;;;;;;;;;17.03;50.3125;102370.7;;;;-69
2023/05/27 21:09:03;;;;;;;;;;;;;;;16.95;50.41602;102377.3;;;;-70
2023/05/27 21:14:05;;;;;;;;;;;;;;;16.81;50.73926;102373.4;;;;-69
2023/05/27 21:19:03;;;;;;;;;;;;;;;16.69;50.98633;102372.8;;;;-69
2023/05/27 21:19:56;;;;;;;0.7;0.3;;;;;;;;;;;;;-69
2023/05/27 21:24:04;;;;;;;;;;;;;;;16.58;51.04199;102378;;;;-72
2023/05/27 21:29:03;;;;;;;;;;;;;;;16.5;51.71191;102383.7;;;;-70
2023/05/27 21:34:03;;;;;;;;;;;;;;;16.39;51.69727;102384.9;;;;-71
2023/05/27 21:39:03;;;;;;;;;;;;;;;16.3;52.39941;102374;;;;-70
2023/05/27 21:44:04;;;;;;;;;;;;;;;16.22;52.68359;102367.9;;;;-69
2023/05/27 21:49:03;;;;;;;;;;;;;;;16.1;53.01953;102365;;;;-71
2023/05/27 21:49:58;;;;;;;0.2;0.1;;;;;;;;;;;;;-70
2023/05/27 21:54:04;;;;;;;;;;;;;;;16.01;53.31348;102362.2;;;;-69
2023/05/27 21:59:04;;;;;;;;;;;;;;;15.92;53.57324;102354.8;;;;-69
2023/05/27 22:04:03;;;;;;;;;;;;;;;15.83;53.49609;102360.7;;;;-69
2023/05/27 22:09:03;;;;;;;;;;;;;;;15.76;53.4873;102363.6;;;;-70
2023/05/27 22:14:03;;;;;;;;;;;;;;;15.65;53.53027;102350.1;;;;-69
2023/05/27 22:19:03;;;;;;;;;;;;;;;15.55;53.67578;102350.4;;;;-70
2023/05/27 22:20:00;;;;;;;0.3;0.1;;;;;;;;;;;;;-69
2023/05/27 22:24:03;;;;;;;;;;;;;;;15.47;54.03809;102354.1;;;;-69
2023/05/27 22:29:03;;;;;;;;;;;;;;;15.37;54.03711;102362.2;;;;-69
2023/05/27 22:34:03;;;;;;;;;;;;;;;15.29;54.23047;102362.1;;;;-70
2023/05/27 22:39:04;;;;;;;;;;;;;;;15.21;54.37793;102364.6;;;;-69
2023/05/27 22:44:03;;;;;;;;;;;;;;;15.14;54.41504;102361.7;;;;-69
2023/05/27 22:49:03;;;;;;;;;;;;;;;15.03;54.55957;102360.5;;;;-69
2023/05/27 22:50:02;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/05/27 22:54:04;;;;;;;;;;;;;;;14.98;54.31641;102369.9;;;;-69
2023/05/27 22:59:03;;;;;;;;;;;;;;;14.91;54.36426;102367;;;;-70
2023/05/27 23:04:04;;;;;;;;;;;;;;;14.83;54.625;102359.8;;;;-70
2023/05/27 23:09:04;;;;;;;;;;;;;;;14.79;54.6084;102357.9;;;;-69
2023/05/27 23:14:03;;;;;;;;;;;;;;;14.69;54.77637;102353.8;;;;-70
2023/05/27 23:19:04;;;;;;;;;;;;;;;14.63;54.99316;102352.5;;;;-70
2023/05/27 23:20:04;;;;;;;0.4;0.2;;;;;;;;;;;;;-69
2023/05/27 23:24:03;;;;;;;;;;;;;;;14.59;55.05664;102342.9;;;;-70
2023/05/27 23:29:03;;;;;;;;;;;;;;;14.5;54.78613;102343.1;;;;-70
2023/05/27 23:34:03;;;;;;;;;;;;;;;14.48;54.94141;102331.4;;;;-72
2023/05/27 23:39:03;;;;;;;;;;;;;;;14.43;54.80957;102326.9;;;;-69
2023/05/27 23:44:03;;;;;;;;;;;;;;;14.36;55.16309;102322.7;;;;-70
2023/05/27 23:49:03;;;;;;;;;;;;;;;14.32;55;102308.5;;;;-69
2023/05/27 23:50:07;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/05/27 23:54:04;;;;;;;;;;;;;;;14.31;55.15625;102308.7;;;;-70
2023/05/27 23:59:03;;;;;;;;;;;;;;;14.28;55.31055;102306.4;;;;-69
