Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:00:14;;;;;;;16.25;9.40;;;;;;;8.45;63.59;100614.91;5075123;28;20051;-77
2021/10/11 00:02:40;;;;;;;16.25;9.02;;;;;;;8.42;63.70;100604.41;5042275;28;20085;-77
2021/10/11 00:05:06;;;;;;;18.48;10.20;;;;;;;8.30;63.83;100586.34;5041931;28;20413;-77
2021/10/11 00:07:32;;;;;;;16.90;9.20;;;;;;;8.32;63.99;100594.28;5042037;28;20570;-76
2021/10/11 00:09:58;;;;;;;17.13;9.07;;;;;;;8.28;63.86;100601.56;5075183;28;20047;-77
2021/10/11 00:12:24;;;;;;;14.57;9.35;;;;;;;8.30;63.65;100599.69;5041639;28;20563;-78
2021/10/11 00:14:51;;;;;;;14.60;9.10;;;;;;;8.22;63.82;100601.88;5058540;28;20101;-77
2021/10/11 00:17:17;;;;;;;17.08;8.75;;;;;;;8.26;63.53;100593.63;5041747;28;20093;-77
2021/10/11 00:19:43;;;;;;;15.43;9.60;;;;;;;8.33;63.26;100598.66;5091621;28;20520;-77
2021/10/11 00:22:09;;;;;;;12.70;9.20;;;;;;;8.39;63.07;100599.25;5074868;28;20169;-77
2021/10/11 00:24:35;;;;;;;15.52;9.63;;;;;;;8.44;62.84;100607.88;5041538;28;20040;-76
2021/10/11 00:27:01;;;;;;;15.13;8.90;;;;;;;8.44;62.59;100597.22;5041231;28;20071;-76
2021/10/11 00:29:27;;;;;;;14.30;9.18;;;;;;;8.44;62.37;100599.88;5024900;28;20040;-77
2021/10/11 00:31:53;;;;;;;12.90;8.45;;;;;;;8.41;62.52;100584.03;5074813;28;20050;-77
2021/10/11 00:34:19;;;;;;;11.98;8.68;;;;;;;8.53;62.30;100598.53;5057555;28;20218;-78
2021/10/11 00:36:45;;;;;;;12.63;8.13;;;;;;;8.60;62.05;100609.75;5058451;28;20043;-77
2021/10/11 00:39:11;;;;;;;16.23;7.93;;;;;;;8.66;61.85;100604.13;5024763;28;20140;-77
2021/10/11 00:41:37;;;;;;;17.50;7.90;;;;;;;8.68;61.59;100610.22;5058182;28;20043;-77
2021/10/11 00:44:03;;;;;;;12.38;8.50;;;;;;;8.63;61.51;100613.13;5074705;28;20040;-76
2021/10/11 00:46:29;;;;;;;11.98;7.97;;;;;;;8.57;61.26;100597.44;5091406;28;20039;-77
2021/10/11 00:48:55;;;;;;;22.42;8.10;;;;;;;8.66;61.00;100601.44;5058055;28;20051;-77
2021/10/11 00:51:21;;;;;;;11.65;7.75;;;;;;;8.59;60.92;100595.56;5091063;28;20490;-77
2021/10/11 00:53:47;;;;;;;15.43;8.27;;;;;;;8.52;61.03;100595.00;5024920;28;20050;-77
2021/10/11 00:56:13;;;;;;;13.70;8.18;;;;;;;8.36;61.27;100577.22;5058046;28;20044;-77
2021/10/11 00:58:39;;;;;;;10.82;7.45;;;;;;;8.42;61.40;100584.91;5024814;28;20046;-77
2021/10/11 01:01:05;;;;;;;14.63;8.63;;;;;;;8.47;61.25;100597.06;5024782;28;20036;-78
2021/10/11 01:03:31;;;;;;;13.77;7.93;;;;;;;8.41;60.98;100591.19;5057768;28;20039;-76
2021/10/11 01:05:56;;;;;;;11.02;7.70;;;;;;;8.42;61.14;100603.56;5074248;28;20047;-77
2021/10/11 01:08:22;;;;;;;18.95;8.55;;;;;;;8.40;61.08;100600.13;5040992;28;20493;-76
2021/10/11 01:10:48;;;;;;;11.88;8.02;;;;;;;8.32;61.61;100611.13;5041157;28;20066;-79
2021/10/11 01:13:15;;;;;;;14.65;8.60;;;;;;;8.23;61.69;100600.94;5041135;28;20574;-75
2021/10/11 01:15:41;;;;;;;18.80;9.23;;;;;;;8.17;62.14;100609.25;5057751;28;20040;-76
2021/10/11 01:18:07;;;;;;;17.45;10.27;;;;;;;8.12;62.20;100605.94;5057652;28;20043;-75
2021/10/11 01:20:33;;;;;;;14.32;9.40;;;;;;;8.12;62.57;100612.09;5057466;28;20473;-76
2021/10/11 01:22:59;;;;;;;13.32;8.05;;;;;;;8.02;62.38;100590.41;5057458;28;20040;-75
2021/10/11 01:25:25;;;;;;;12.95;8.32;;;;;;;7.98;62.29;100588.84;5057449;28;20040;-74
2021/10/11 01:27:51;;;;;;;13.10;8.30;;;;;;;8.12;62.38;100612.09;5040488;28;20400;-75
2021/10/11 01:30:19;;;;;;;15.77;8.07;;;;;;;8.11;62.33;100609.53;5065013;28;20040;-75
2021/10/11 01:32:45;;;;;;;13.27;8.77;;;;;;;8.06;62.01;100596.44;5077625;28;20114;-75
2021/10/11 01:35:11;;;;;;;15.65;9.15;;;;;;;8.11;62.00;100609.53;5056430;28;20040;-76
2021/10/11 01:37:37;;;;;;;12.65;8.75;;;;;;;8.04;62.08;100596.50;5021097;28;20414;-76
2021/10/11 01:40:04;;;;;;;14.30;7.80;;;;;;;8.01;62.02;100588.69;5087340;28;20048;-76
2021/10/11 01:42:29;;;;;;;12.90;8.73;;;;;;;8.09;61.96;100606.97;5054045;28;20044;-75
2021/10/11 01:44:55;;;;;;;13.38;9.10;;;;;;;8.09;62.06;100606.97;5054260;28;20095;-75
2021/10/11 01:47:22;;;;;;;14.27;10.00;;;;;;;8.07;62.29;100608.81;5041100;28;20033;-76
2021/10/11 01:49:48;;;;;;;19.70;11.43;;;;;;;8.01;62.13;100604.69;5041003;28;20051;-75
2021/10/11 01:52:14;;;;;;;22.35;12.07;;;;;;;7.98;62.81;100596.84;5096107;28;20040;-76
2021/10/11 01:54:40;;;;;;;20.05;13.20;;;;;;;7.97;63.00;100600.44;5047103;28;20043;-76
2021/10/11 01:57:06;;;;;;;19.13;12.77;;;;;;;7.87;63.28;100585.00;5097536;28;20043;-77
2021/10/11 01:59:32;;;;;;;21.50;12.68;;;;;;;7.83;63.27;100586.09;5080601;28;20405;-76
2021/10/11 02:01:57;;;;;;;23.80;13.30;;;;;;;7.89;63.30;100599.94;5064222;28;20036;-75
2021/10/11 02:04:23;;;;;;;22.17;12.75;;;;;;;7.85;63.42;100603.69;5063950;28;20081;-76
2021/10/11 02:06:49;;;;;;;25.27;13.02;;;;;;;7.75;63.97;100597.09;5114440;28;20546;-76
2021/10/11 02:09:15;;;;;;;26.48;14.55;;;;;;;7.74;64.12;100606.00;5097439;28;20123;-75
2021/10/11 02:11:41;;;;;;;23.60;13.80;;;;;;;7.71;64.00;100607.03;5063812;28;20561;-76
2021/10/11 02:14:07;;;;;;;22.60;13.55;;;;;;;7.71;64.06;100616.78;5047288;28;20084;-77
2021/10/11 02:16:33;;;;;;;21.63;13.35;;;;;;;7.69;64.34;100613.34;5047007;28;20164;-76
2021/10/11 02:18:59;;;;;;;30.52;13.80;;;;;;;7.68;64.43;100620.47;5080481;28;20036;-76
2021/10/11 02:21:25;;;;;;;19.55;12.48;;;;;;;7.69;64.26;100627.53;5080469;28;20545;-76
2021/10/11 02:23:51;;;;;;;26.17;12.68;;;;;;;7.55;64.28;100600.69;5097011;28;20490;-76
2021/10/11 02:26:17;;;;;;;21.77;12.90;;;;;;;7.67;64.33;100615.22;5079638;28;20043;-76
2021/10/11 02:28:43;;;;;;;17.67;12.18;;;;;;;7.79;64.05;100630.63;5047178;28;20039;-75
2021/10/11 02:31:09;;;;;;;23.27;12.93;;;;;;;7.81;63.73;100639.38;5063471;28;20130;-76
2021/10/11 02:33:35;;;;;;;20.38;12.98;;;;;;;7.84;63.87;100636.56;5097006;28;20134;-77
2021/10/11 02:36:01;;;;;;;18.40;12.65;;;;;;;7.89;63.78;100637.19;5064112;28;20573;-76
2021/10/11 02:38:27;;;;;;;23.40;12.32;;;;;;;7.91;63.59;100630.03;5079766;28;20143;-76
2021/10/11 02:40:53;;;;;;;22.77;13.57;;;;;;;7.88;64.18;100637.28;5063392;28;20126;-76
2021/10/11 02:43:19;;;;;;;25.38;12.93;;;;;;;7.87;63.88;100638.25;5079629;28;20486;-76
2021/10/11 02:45:45;;;;;;;22.40;14.43;;;;;;;7.82;63.85;100641.09;5063378;28;20039;-76
2021/10/11 02:48:11;;;;;;;26.45;13.00;;;;;;;7.85;63.88;100635.63;5079616;28;20138;-75
2021/10/11 02:50:37;;;;;;;21.52;13.02;;;;;;;7.94;63.95;100639.66;5063246;28;20031;-75
2021/10/11 02:53:03;;;;;;;19.98;12.20;;;;;;;7.94;63.46;100624.56;5062854;28;20044;-76
2021/10/11 02:55:29;;;;;;;19.33;12.38;;;;;;;8.07;63.69;100632.78;5079353;28;20042;-76
2021/10/11 02:57:55;;;;;;;28.02;12.63;;;;;;;8.17;63.23;100633.22;5079602;28;20506;-76
2021/10/11 03:00:21;;;;;;;25.98;12.80;;;;;;;8.10;63.13;100608.69;5046491;28;20379;-79
2021/10/11 03:02:46;;;;;;;20.10;12.10;;;;;;;8.21;62.99;100624.13;5062658;28;20565;-76
2021/10/11 03:05:12;;;;;;;22.08;12.15;;;;;;;8.23;62.78;100635.56;5096430;28;20048;-76
2021/10/11 03:07:38;;;;;;;23.60;12.88;;;;;;;8.25;62.83;100633.69;5079165;28;20048;-75
2021/10/11 03:10:04;;;;;;;18.65;12.18;;;;;;;8.24;62.76;100631.97;5096172;28;20130;-74
2021/10/11 03:12:30;;;;;;;21.60;12.38;;;;;;;8.31;62.36;100638.69;5062819;28;20135;-74
2021/10/11 03:14:56;;;;;;;21.70;11.95;;;;;;;8.30;62.50;100634.31;5096253;28;20480;-75
2021/10/11 03:17:22;;;;;;;21.60;11.20;;;;;;;8.29;62.52;100627.25;5062719;28;20138;-75
2021/10/11 03:19:48;;;;;;;20.10;12.23;;;;;;;8.21;62.47;100610.81;5079217;28;20431;-74
2021/10/11 03:22:14;;;;;;;24.10;11.45;;;;;;;8.21;62.23;100624.13;5079454;28;20092;-75
2021/10/11 03:24:40;;;;;;;24.08;12.02;;;;;;;8.19;62.33;100610.88;5095799;28;20134;-75
2021/10/11 03:27:06;;;;;;;18.42;12.18;;;;;;;8.29;62.10;100629.94;5045602;28;20095;-74
2021/10/11 03:29:31;;;;;;;20.80;11.95;;;;;;;8.22;61.83;100618.72;5045506;28;20567;-75
2021/10/11 03:31:57;;;;;;;16.75;11.45;;;;;;;8.20;62.06;100625.94;5095969;28;20391;-74
2021/10/11 03:34:23;;;;;;;19.42;11.73;;;;;;;8.18;62.16;100632.25;5079007;28;20118;-75
2021/10/11 03:36:49;;;;;;;16.50;10.30;;;;;;;8.17;62.26;100625.22;5078848;28;20485;-76
2021/10/11 03:39:15;;;;;;;19.75;11.40;;;;;;;8.27;62.05;100627.34;5062156;28;20039;-75
2021/10/11 03:41:41;;;;;;;18.67;10.95;;;;;;;8.33;62.26;100635.97;5061884;28;20042;-75
2021/10/11 03:44:07;;;;;;;24.75;11.30;;;;;;;8.43;62.07;100624.81;5078270;28;20072;-76
2021/10/11 03:46:33;;;;;;;26.75;11.93;;;;;;;8.50;61.68;100628.88;5095409;28;20048;-76
2021/10/11 03:49:00;;;;;;;13.77;10.25;;;;;;;8.45;61.51;100620.25;5078675;28;20084;-75
2021/10/11 03:51:25;;;;;;;15.27;10.18;;;;;;;8.60;61.56;100634.59;5078816;28;20058;-74
2021/10/11 03:53:51;;;;;;;23.23;13.85;;;;;;;8.66;61.39;100617.44;5095644;28;20044;-75
2021/10/11 03:56:17;;;;;;;19.38;10.35;;;;;;;8.77;61.38;100633.75;5045241;28;20046;-76
2021/10/11 03:58:43;;;;;;;14.60;9.82;;;;;;;8.87;61.10;100631.44;5078005;28;20039;-74
2021/10/11 04:01:09;;;;;;;14.77;9.32;;;;;;;8.93;60.79;100636.47;5095113;28;20032;-74
2021/10/11 04:03:35;;;;;;;13.35;9.32;;;;;;;8.98;60.41;100634.41;5045659;28;20079;-74
2021/10/11 04:06:01;;;;;;;17.95;9.50;;;;;;;8.98;59.98;100637.94;5044658;28;20042;-74
2021/10/11 04:08:35;;;;;;;22.33;9.75;;;;;;;8.88;60.18;100628.72;5061256;28;20056;-76
2021/10/11 04:11:10;;;;;;;15.85;10.32;;;;;;;8.90;60.29;100636.63;5046137;28;20050;-75
2021/10/11 04:13:36;;;;;;;14.05;9.70;;;;;;;8.90;60.31;100639.28;5043352;28;20052;-75
2021/10/11 04:16:03;;;;;;;15.23;9.80;;;;;;;8.88;60.78;100626.03;5071315;28;20052;-76
2021/10/11 04:18:29;;;;;;;17.98;9.60;;;;;;;9.18;60.55;100646.69;5054780;28;20040;-76
2021/10/11 04:20:55;;;;;;;18.40;10.27;;;;;;;9.31;59.97;100652.22;5089648;28;20042;-77
2021/10/11 04:23:21;;;;;;;15.63;10.27;;;;;;;9.49;59.80;100638.75;5058040;28;20127;-77
2021/10/11 04:25:47;;;;;;;25.55;11.70;;;;;;;9.66;59.08;100639.63;5036910;28;20054;-76
2021/10/11 04:28:15;;;;;;;16.48;10.45;;;;;;;9.80;58.87;100647.72;5061546;28;20062;-76
2021/10/11 04:30:42;;;;;;;18.83;11.18;;;;;;;9.90;58.22;100640.94;5078409;28;20490;-76
2021/10/11 04:33:08;;;;;;;16.17;11.60;;;;;;;9.86;58.33;100628.69;5094747;28;20409;-75
2021/10/11 04:35:34;;;;;;;22.23;11.80;;;;;;;9.92;58.02;100651.50;5045381;28;20388;-76
2021/10/11 04:38:00;;;;;;;23.85;10.80;;;;;;;9.97;58.13;100641.44;5061213;28;20463;-77
2021/10/11 04:40:26;;;;;;;20.52;10.95;;;;;;;9.98;57.93;100648.50;5094994;28;20051;-76
2021/10/11 04:42:52;;;;;;;22.10;11.48;;;;;;;10.03;57.78;100645.56;5044592;28;20040;-77
2021/10/11 04:45:18;;;;;;;18.77;11.30;;;;;;;10.14;57.78;100654.69;5044183;28;20067;-76
2021/10/11 04:47:44;;;;;;;24.02;12.07;;;;;;;10.20;57.09;100648.13;5060876;28;20036;-75
2021/10/11 04:50:10;;;;;;;21.80;12.88;;;;;;;10.22;56.85;100656.91;5094498;28;20040;-77
2021/10/11 04:52:36;;;;;;;23.67;13.65;;;;;;;10.15;56.30;100650.19;5029611;28;20189;-76
2021/10/11 04:55:03;;;;;;;22.77;14.50;;;;;;;9.97;56.77;100658.34;5037294;28;20044;-76
2021/10/11 04:57:28;;;;;;;27.65;15.30;;;;;;;9.95;57.22;100665.56;5037144;28;20049;-77
2021/10/11 04:59:54;;;;;;;25.40;14.68;;;;;;;9.97;57.12;100662.81;5076228;28;20043;-75
2021/10/11 05:02:20;;;;;;;32.80;15.82;;;;;;;9.83;56.95;100652.91;5061129;28;20039;-76
2021/10/11 05:04:46;;;;;;;26.90;16.58;;;;;;;9.82;56.94;100656.53;5060871;28;20040;-75
2021/10/11 05:07:12;;;;;;;28.10;16.80;;;;;;;9.80;57.56;100660.22;5077921;28;20054;-76
2021/10/11 05:09:38;;;;;;;30.42;16.77;;;;;;;9.84;57.48;100661.75;5077751;28;20482;-75
2021/10/11 05:12:05;;;;;;;40.05;17.60;;;;;;;9.88;57.69;100669.50;5094616;28;20092;-76
2021/10/11 05:14:30;;;;;;;36.05;17.40;;;;;;;9.97;57.63;100676.16;5077582;28;20050;-74
2021/10/11 05:16:57;;;;;;;29.83;17.08;;;;;;;10.07;57.34;100669.34;5094237;28;20434;-76
2021/10/11 05:19:26;;;;;;;30.00;17.10;;;;;;;10.10;57.36;100671.84;5045476;28;20050;-76
2021/10/11 05:21:52;;;;;;;32.75;17.08;;;;;;;10.03;57.49;100657.09;5066111;28;20050;-75
2021/10/11 05:24:18;;;;;;;31.95;17.23;;;;;;;10.21;57.12;100673.91;5081326;28;20164;-75
2021/10/11 05:26:44;;;;;;;26.98;16.40;;;;;;;10.25;57.08;100675.47;5081610;28;20060;-78
2021/10/11 05:29:11;;;;;;;30.05;16.10;;;;;;;10.31;56.94;100672.47;5051833;28;20044;-76
2021/10/11 05:31:37;;;;;;;25.55;14.43;;;;;;;10.30;56.84;100680.56;5095442;28;20036;-75
2021/10/11 05:34:04;;;;;;;24.88;14.75;;;;;;;10.31;56.85;100671.63;5033681;28;20109;-75
2021/10/11 05:36:30;;;;;;;20.30;13.93;;;;;;;10.43;57.12;100673.56;5041458;28;20044;-77
2021/10/11 05:38:56;;;;;;;20.23;12.88;;;;;;;10.56;56.84;100674.56;5057646;28;20048;-75
2021/10/11 05:41:22;;;;;;;16.70;12.38;;;;;;;10.65;56.70;100666.00;5057513;28;20135;-76
2021/10/11 05:43:48;;;;;;;23.98;12.73;;;;;;;10.68;56.96;100667.63;5057354;28;20093;-76
2021/10/11 05:46:13;;;;;;;26.38;12.88;;;;;;;10.73;56.46;100665.56;5008046;28;20384;-75
2021/10/11 05:48:39;;;;;;;22.55;13.27;;;;;;;10.64;57.00;100658.94;5057377;28;20128;-75
2021/10/11 05:51:05;;;;;;;23.00;13.68;;;;;;;10.72;57.47;100670.97;5023868;28;20040;-76
2021/10/11 05:53:31;;;;;;;21.40;14.13;;;;;;;10.58;57.48;100663.78;5007393;28;20441;-76
2021/10/11 05:55:57;;;;;;;25.35;13.82;;;;;;;10.76;57.36;100670.72;5038721;28;20452;-74
2021/10/11 05:58:23;;;;;;;26.13;14.27;;;;;;;10.85;57.72;100664.81;5038964;28;20542;-76
2021/10/11 06:00:49;;;;;;;27.45;15.90;;;;;;;11.02;56.98;100662.91;5037621;28;20064;-76
2021/10/11 06:03:15;;;;;;;24.40;15.63;;;;;;;11.18;56.61;100659.22;5037974;28;20033;-75
2021/10/11 06:05:41;;;;;;;27.38;17.02;;;;;;;11.34;56.35;100659.13;5054436;28;20499;-75
2021/10/11 06:08:07;;;;;;;30.25;17.83;;;;;;;11.47;56.34;100647.66;5004856;28;20127;-75
2021/10/11 06:10:33;;;;;;;30.92;17.92;;;;;;;11.66;56.00;100664.31;5021180;28;20495;-75
2021/10/11 06:12:59;;;;;;;26.90;17.63;;;;;;;11.75;55.64;100658.34;5071838;28;20059;-76
2021/10/11 06:15:25;;;;;;;28.27;19.13;;;;;;;11.85;55.11;100662.19;5023864;28;20036;-76
2021/10/11 06:17:50;;;;;;;35.92;19.92;;;;;;;11.96;54.99;100649.91;5007478;28;20040;-76
2021/10/11 06:20:16;;;;;;;36.28;23.58;;;;;;;12.08;54.88;100654.47;5007430;28;20503;-75
2021/10/11 06:22:42;;;;;;;33.40;22.33;;;;;;;12.12;54.74;100656.00;5023824;28;20051;-75
2021/10/11 06:25:08;;;;;;;33.92;21.92;;;;;;;12.07;54.20;100640.22;5056930;28;20594;-76
2021/10/11 06:27:35;;;;;;;35.60;22.63;;;;;;;12.25;54.29;100643.50;5056350;28;20072;-76
2021/10/11 06:30:01;;;;;;;31.55;21.92;;;;;;;12.40;54.06;100646.97;5039808;28;20056;-76
2021/10/11 06:32:27;;;;;;;37.70;23.30;;;;;;;12.49;53.86;100648.19;5056238;28;20399;-76
2021/10/11 06:34:53;;;;;;;46.17;22.98;;;;;;;12.53;53.62;100645.19;5040452;28;20041;-76
2021/10/11 06:37:19;;;;;;;38.85;23.73;;;;;;;12.73;53.39;100646.53;5039949;28;20527;-76
2021/10/11 06:39:45;;;;;;;40.03;21.20;;;;;;;12.94;52.74;100648.69;5023262;28;20094;-76
2021/10/11 06:42:11;;;;;;;31.13;20.25;;;;;;;13.05;51.92;100646.13;5006819;28;20140;-77
2021/10/11 06:44:37;;;;;;;40.80;19.60;;;;;;;13.10;52.08;100646.69;5006891;28;20040;-76
2021/10/11 06:47:03;;;;;;;35.60;18.98;;;;;;;13.25;51.41;100632.22;5056563;28;20067;-77
2021/10/11 06:49:29;;;;;;;35.65;20.88;;;;;;;13.44;51.68;100638.97;5056321;28;20514;-77
2021/10/11 06:51:54;;;;;;;35.97;19.88;;;;;;;13.60;51.53;100631.50;5040050;28;20131;-76
2021/10/11 06:54:21;;;;;;;32.63;16.92;;;;;;;13.63;50.36;100628.59;5039906;28;20098;-77
2021/10/11 06:56:47;;;;;;;31.05;16.65;;;;;;;13.80;49.70;100639.00;5039691;28;20453;-75
2021/10/11 06:59:13;;;;;;;29.50;16.50;;;;;;;13.96;50.43;100637.88;5056488;28;20041;-76
2021/10/11 07:01:38;;;;;;;26.48;16.27;;;;;;;14.08;49.84;100636.97;5056756;28;20384;-76
2021/10/11 07:04:04;;;;;;;20.23;14.05;;;;;;;14.17;49.43;100624.66;5039625;28;20044;-74
2021/10/11 07:06:30;;;;;;;23.52;14.45;;;;;;;14.23;49.53;100635.81;5039333;28;20406;-76
2021/10/11 07:08:56;;;;;;;21.15;13.82;;;;;;;14.28;48.88;100639.00;5039114;28;20040;-76
2021/10/11 07:11:22;;;;;;;24.83;13.32;;;;;;;14.17;49.38;100628.19;5023598;28;20392;-76
2021/10/11 07:13:49;;;;;;;22.83;13.73;;;;;;;14.24;48.81;100626.78;5039518;28;20047;-77
2021/10/11 07:16:15;;;;;;;22.10;13.32;;;;;;;14.25;48.95;100636.53;5056508;28;20040;-78
2021/10/11 07:18:41;;;;;;;20.67;12.80;;;;;;;14.17;48.81;100638.97;5040974;28;20202;-77
2021/10/11 07:21:07;;;;;;;19.52;12.23;;;;;;;14.02;49.08;100638.25;5056639;28;20570;-77
2021/10/11 07:23:33;;;;;;;21.35;11.93;;;;;;;13.84;49.19;100632.44;5022869;28;20384;-78
2021/10/11 07:26:00;;;;;;;16.75;11.07;;;;;;;13.77;49.21;100630.31;5039933;28;20119;-77
2021/10/11 07:28:26;;;;;;;20.17;12.25;;;;;;;13.72;49.28;100624.38;5039607;28;20133;-75
2021/10/11 07:30:53;;;;;;;17.58;10.90;;;;;;;13.50;49.43;100630.44;5023877;28;20071;-74
2021/10/11 07:33:19;;;;;;;12.20;7.75;;;;;;;13.30;48.87;100623.81;5040395;28;20403;-76
2021/10/11 07:35:45;;;;;;;13.98;8.10;;;;;;;13.29;48.77;100617.59;5023791;28;20040;-75
2021/10/11 07:38:11;;;;;;;13.55;7.88;;;;;;;13.40;49.14;100613.28;5056383;28;20412;-77
2021/10/11 07:40:37;;;;;;;15.68;7.60;;;;;;;13.56;48.71;100621.97;5072034;28;20048;-76
2021/10/11 07:43:03;;;;;;;13.07;7.25;;;;;;;13.58;48.31;100617.34;5021552;28;20101;-76
2021/10/11 07:45:29;;;;;;;14.55;8.23;;;;;;;13.70;48.06;100621.81;5038542;28;20036;-76
2021/10/11 07:47:55;;;;;;;12.35;7.93;;;;;;;13.81;47.56;100619.22;5071207;28;20036;-76
2021/10/11 07:50:21;;;;;;;16.67;7.47;;;;;;;13.71;47.56;100617.31;5021744;28;20044;-75
2021/10/11 07:52:47;;;;;;;12.43;7.68;;;;;;;13.52;47.08;100610.56;5038012;28;20072;-76
2021/10/11 07:55:13;;;;;;;14.15;7.47;;;;;;;13.65;46.93;100618.59;5054209;28;20051;-76
2021/10/11 07:57:40;;;;;;;14.43;7.43;;;;;;;13.54;46.12;100615.81;5037849;28;20056;-76
2021/10/11 08:00:08;;;;;;;16.30;6.75;;;;;;;13.34;47.05;100618.13;5038511;28;20044;-75
2021/10/11 08:02:34;;;;;;;11.77;7.32;;;;;;;13.44;46.63;100621.00;5038160;28;20067;-76
2021/10/11 08:04:59;;;;;;;13.85;6.70;;;;;;;13.47;46.30;100609.19;5038300;28;20499;-75
2021/10/11 08:07:25;;;;;;;11.45;6.53;;;;;;;13.66;46.60;100617.66;5021733;28;20368;-75
2021/10/11 08:09:51;;;;;;;10.98;6.40;;;;;;;13.73;46.47;100608.16;5038489;28;20036;-75
2021/10/11 08:12:17;;;;;;;15.77;7.60;;;;;;;13.78;46.05;100619.44;5038139;28;20054;-75
2021/10/11 08:14:44;;;;;;;11.32;6.65;;;;;;;13.72;45.87;100597.50;5038161;28;20044;-76
2021/10/11 08:17:11;;;;;;;16.83;6.95;;;;;;;13.98;45.89;100615.25;5054451;28;20123;-76
2021/10/11 08:19:37;;;;;;;14.77;7.15;;;;;;;14.09;45.54;100611.78;5038222;28;20071;-76
2021/10/11 08:22:04;;;;;;;9.93;6.75;;;;;;;14.18;45.32;100610.22;5054635;28;20055;-74
2021/10/11 08:24:29;;;;;;;16.50;7.18;;;;;;;14.25;45.00;100596.22;5054857;28;20139;-75
2021/10/11 08:26:55;;;;;;;13.77;6.50;;;;;;;14.43;44.91;100609.25;5037738;28;20059;-76
2021/10/11 08:29:21;;;;;;;10.85;6.70;;;;;;;14.42;44.76;100607.53;5037876;28;20402;-76
2021/10/11 08:31:47;;;;;;;10.57;6.07;;;;;;;14.48;44.55;100612.44;5021292;28;20044;-77
2021/10/11 08:34:13;;;;;;;13.15;6.75;;;;;;;14.53;44.65;100589.63;5037889;28;20479;-75
2021/10/11 08:36:39;;;;;;;11.68;6.38;;;;;;;14.74;44.41;100600.59;5037594;28;20044;-75
2021/10/11 08:39:05;;;;;;;11.85;7.55;;;;;;;14.79;44.52;100603.78;5037485;28;20044;-75
2021/10/11 08:41:31;;;;;;;10.70;6.40;;;;;;;14.83;44.03;100593.63;5071085;28;20495;-74
2021/10/11 08:43:57;;;;;;;17.92;7.25;;;;;;;14.82;43.82;100584.69;5070717;28;20078;-75
2021/10/11 08:46:24;;;;;;;16.00;7.57;;;;;;;15.00;43.87;100576.13;5037620;28;20040;-76
2021/10/11 08:48:50;;;;;;;16.60;7.65;;;;;;;15.10;43.82;100593.28;5054312;28;20079;-77
2021/10/11 08:51:16;;;;;;;18.15;7.78;;;;;;;15.15;43.47;100592.91;5054127;28;20048;-75
2021/10/11 08:53:42;;;;;;;12.63;7.53;;;;;;;15.11;43.24;100578.84;5054208;28;20047;-76
2021/10/11 08:56:12;;;;;;;14.90;6.97;;;;;;;15.24;43.14;100576.91;5058383;28;20045;-75
2021/10/11 08:58:45;;;;;;;10.57;7.38;;;;;;;15.21;43.09;100590.59;5058641;28;20083;-76
2021/10/11 09:01:11;;;;;;;10.40;6.43;;;;;;;15.23;43.20;100583.28;5041805;28;20383;-75
2021/10/11 09:03:37;;;;;;;14.35;6.68;;;;;;;15.18;43.14;100593.53;5041552;28;20040;-77
2021/10/11 09:06:08;;;;;;;16.25;6.85;;;;;;;14.85;44.15;100577.34;5057977;28;20040;-76
2021/10/11 09:08:34;;;;;;;14.05;7.65;;;;;;;15.01;44.22;100578.72;5041807;28;20043;-76
2021/10/11 09:11:06;;;;;;;13.27;7.55;;;;;;;15.10;43.80;100587.91;5042527;28;20048;-76
2021/10/11 09:13:46;;;;;;;12.52;6.90;;;;;;;15.12;43.65;100585.97;5042099;28;20048;-76
2021/10/11 09:16:39;;;;;;;11.57;7.22;;;;;;;15.04;43.75;100588.38;5026308;28;20087;-76
2021/10/11 09:19:17;;;;;;;16.85;7.30;;;;;;;15.07;43.88;100580.06;5074931;28;20135;-76
2021/10/11 09:21:43;;;;;;;8.50;6.60;;;;;;;15.17;43.79;100567.59;5075041;28;20041;-75
2021/10/11 09:24:10;;;;;;;11.95;7.30;;;;;;;15.31;43.53;100585.34;5041238;28;20040;-76
2021/10/11 09:26:50;;;;;;;10.73;6.60;;;;;;;15.19;43.89;100581.78;5041175;28;20057;-75
2021/10/11 09:29:16;;;;;;;;;;;;;;;14.87;43.92;100586.16;5042337;28;20047;-75
2021/10/11 09:31:49;;;;;;;11.80;6.72;;;;;;;14.84;44.02;100586.41;5057743;28;20011;-75
2021/10/11 09:34:19;;;;;;;22.38;7.07;;;;;;;14.81;44.20;100576.72;5042273;28;20136;-76
2021/10/11 09:37:15;;;;;;;10.80;7.22;;;;;;;14.84;44.51;100581.03;5057746;28;20062;-75
2021/10/11 09:39:41;;;;;;;11.73;7.20;;;;;;;14.91;44.28;100575.03;5044187;28;20048;-75
2021/10/11 09:42:10;;;;;;;12.38;7.05;;;;;;;15.02;44.02;100574.19;5024029;28;20119;-76
2021/10/11 09:44:36;;;;;;;13.60;7.57;;;;;;;15.09;44.21;100577.28;5074132;28;20048;-76
2021/10/11 09:47:08;;;;;;;10.80;6.72;;;;;;;14.97;44.01;100576.38;5056850;28;20157;-76
2021/10/11 09:49:34;;;;;;;12.48;6.80;;;;;;;15.10;43.92;100568.19;5042142;28;20408;-75
2021/10/11 09:52:00;;;;;;;15.35;6.68;;;;;;;15.06;43.49;100578.34;5057335;28;20448;-76
2021/10/11 09:54:26;;;;;;;11.85;6.93;;;;;;;15.12;43.74;100568.91;5040593;28;20056;-76
2021/10/11 09:56:52;;;;;;;17.17;7.10;;;;;;;15.19;43.27;100571.00;5040467;28;20117;-75
2021/10/11 09:59:18;;;;;;;8.60;6.57;;;;;;;15.21;43.58;100569.06;5024115;28;20135;-75
2021/10/11 10:01:46;;;;;;;12.57;6.85;;;;;;;15.35;43.15;100572.50;5024108;28;20044;-75
2021/10/11 10:04:27;;;;;;;12.95;7.43;;;;;;;15.01;42.89;100561.72;5040647;28;20040;-76
2021/10/11 10:06:54;;;;;;;11.60;6.43;;;;;;;15.09;43.54;100572.72;5056154;28;20384;-76
2021/10/11 10:09:20;;;;;;;12.73;6.47;;;;;;;15.21;43.35;100568.19;5040516;28;20062;-76
2021/10/11 10:11:46;;;;;;;13.98;8.15;;;;;;;15.30;43.19;100552.13;5076853;28;20127;-75
2021/10/11 10:14:31;;;;;;;11.80;7.38;;;;;;;15.46;42.51;100557.16;5035971;28;20051;-75
2021/10/11 10:16:57;;;;;;;11.13;5.88;;;;;;;15.47;41.79;100568.81;5074966;28;20498;-75
2021/10/11 10:19:37;;;;;;;16.10;6.18;;;;;;;15.54;41.91;100553.84;5076957;28;20066;-76
2021/10/11 10:22:09;;;;;;;11.55;6.20;;;;;;;15.72;40.90;100552.38;5093846;28;20051;-75
2021/10/11 10:24:35;;;;;;;10.77;6.60;;;;;;;15.61;41.44;100552.38;5093430;28;20051;-77
2021/10/11 10:27:07;;;;;;;10.23;6.10;;;;;;;15.75;41.08;100562.03;5059513;28;20055;-77
2021/10/11 10:29:45;;;;;;;9.45;6.10;;;;;;;15.60;41.02;100563.25;5076971;28;20486;-75
2021/10/11 10:32:12;;;;;;;6.97;6.00;;;;;;;15.26;41.63;100561.44;5060048;28;20040;-76
2021/10/11 10:34:38;;;;;;;16.17;7.20;;;;;;;15.50;41.83;100557.78;5059914;28;20151;-76
2021/10/11 10:37:09;;;;;;;15.65;6.80;;;;;;;15.70;41.75;100562.41;5093294;28;20067;-77
2021/10/11 10:39:37;;;;;;;10.23;5.85;;;;;;;15.94;43.78;100561.38;5062218;28;20480;-80
2021/10/11 10:42:03;;;;;;;10.65;5.95;;;;;;;15.98;41.80;100552.03;5063487;28;20039;-79
2021/10/11 10:44:29;;;;;;;18.17;6.13;;;;;;;16.26;42.87;100548.75;5093481;28;20051;-81
2021/10/11 10:46:57;;;;;;;12.65;6.97;;;;;;;16.51;40.11;100552.03;5063344;28;20035;-75
2021/10/11 10:49:34;;;;;;;11.93;6.63;;;;;;;16.43;39.91;100541.03;5063099;28;20470;-77
2021/10/11 10:52:19;;;;;;;12.23;6.75;;;;;;;16.45;39.82;100539.94;5050968;28;20036;-77
2021/10/11 10:54:47;;;;;;;8.60;6.05;;;;;;;16.50;40.04;100550.34;5058390;28;20217;-78
2021/10/11 10:57:17;;;;;;;18.02;6.40;;;;;;;16.37;39.27;100549.69;5065813;28;20041;-76
2021/10/11 10:59:53;;;;;;;11.43;5.63;;;;;;;16.43;38.86;100535.66;5056225;28;20461;-76
2021/10/11 11:02:19;;;;;;;10.73;5.82;;;;;;;16.47;38.65;100526.31;5039074;28;20040;-77
2021/10/11 11:05:05;;;;;;;9.88;5.47;;;;;;;16.43;38.42;100531.09;5038681;28;20491;-77
2021/10/11 11:07:39;;;;;;;10.68;5.70;;;;;;;16.53;38.53;100536.59;5072081;28;20036;-76
2021/10/11 11:10:28;;;;;;;9.25;6.28;;;;;;;16.28;38.44;100540.50;5039778;28;20051;-77
2021/10/11 11:12:57;;;;;;;9.45;5.00;;;;;;;15.99;38.31;100526.81;5042413;28;20047;-77
2021/10/11 11:15:35;;;;;;;9.40;5.40;;;;;;;16.11;38.59;100536.56;5103709;28;20148;-78