Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:23;;;;;;;5.07;3.15;;;22.50;94.50;;;;;;5079652;28;20040;-58
2022/08/12 00:47:00;;;;;;;6.18;2.85;;;22.60;94.90;;;;;;5079597;28;20029;-59
2022/08/12 00:49:27;;;;;;;5.18;3.25;;;22.60;94.60;;;;;;5079559;28;20153;-59
2022/08/12 00:52:05;;;;;;;6.60;2.80;;;22.60;94.40;;;;;;5080059;28;20036;-59
2022/08/12 00:54:48;;;;;;;8.07;3.03;;;22.40;94.80;;;;;;5079585;28;20060;-59
2022/08/12 00:57:18;;;;;;;;;;;22.40;95.00;;;;;;5079719;28;20025;-59
2022/08/12 00:59:48;;;;;;;4.53;2.75;;;22.30;95.20;;;;;;5079426;28;19961;-59
2022/08/12 01:02:39;;;;;;;5.05;2.92;;;22.20;95.50;;;;;;5079416;28;20036;-59
2022/08/12 01:13:26;;;;;;;2.85;2.65;;;22.30;96.80;;;;;;5079240;28;20108;-59
2022/08/12 01:15:58;;;;;;;3.03;2.72;;;22.20;96.80;;;;;;5079094;28;20024;-59
2022/08/12 01:18:31;;;;;;;4.45;2.78;;;22.20;96.70;;;;;;5079130;28;20032;-59
2022/08/12 01:21:25;;;;;;;3.67;3.00;;;22.20;97.20;;;;;;5079303;28;20127;-59
2022/08/12 01:24:06;;;;;;;3.47;3.17;;;22.10;97.70;;;;;;5078964;28;20111;-58
2022/08/12 01:26:33;;;;;;;3.95;2.97;;;21.90;97.40;;;;;;5079168;28;20036;-59
2022/08/12 01:29:02;;;;;;;4.70;2.90;;;21.90;98.10;;;;;;5077901;28;20080;-59
2022/08/12 01:31:28;;;;;;;5.68;3.50;;;21.90;98.20;;;;;;5079115;28;20025;-59
2022/08/12 01:34:09;;;;;;;3.92;3.05;;;22.00;98.30;;;;;;5077995;28;20028;-59
2022/08/12 01:36:46;;;;;;;6.05;3.15;;;22.00;98.60;;;;;;5078792;28;20025;-59
2022/08/12 01:39:16;;;;;;;5.70;3.28;;;22.00;98.70;;;;;;5078702;28;20124;-59
2022/08/12 01:41:53;;;;;;;3.45;3.08;;;22.00;98.70;;;;;;5079199;28;20036;-59
2022/08/12 01:44:21;;;;;;;4.80;3.40;;;22.00;99.30;;;;;;5078553;28;20024;-58
2022/08/12 01:47:10;;;;;;;3.67;3.30;;;22.00;98.90;;;;;;5078473;28;20098;-59
2022/08/12 01:49:51;;;;;;;3.40;3.10;;;21.90;98.90;;;;;;5078486;28;20301;-59
2022/08/12 01:52:35;;;;;;;5.78;3.08;;;21.90;99.40;;;;;;5079089;28;20100;-58
2022/08/12 01:55:05;;;;;;;7.47;3.45;;;21.80;99.80;;;;;;5078518;28;20021;-59
2022/08/12 01:57:43;;;;;;;6.55;3.20;;;21.80;99.90;;;;;;5078179;28;20041;-59
2022/08/12 02:00:14;;;;;;;5.45;3.25;;;21.80;99.90;;;;;;5078442;28;20443;-59
2022/08/12 02:02:46;;;;;;;3.90;2.92;;;21.80;99.90;;;;;;5078771;28;20077;-59
2022/08/12 02:11:46;;;;;;;6.68;3.30;;;21.50;99.90;;;;;;5078000;28;20025;-59
2022/08/12 02:14:50;;;;;;;3.50;3.20;;;21.40;99.90;;;;;;5077295;28;20389;-59
2022/08/12 02:17:23;;;;;;;10.60;3.60;;;21.40;99.90;;;;;;5077851;28;20115;-59
2022/08/12 02:20:25;;;;;;;6.05;3.22;;;21.40;99.90;;;;;;5078068;28;20399;-58
2022/08/12 02:22:51;;;;;;;8.27;3.45;;;21.40;99.90;;;;;;5077733;28;20473;-59
2022/08/12 02:25:28;;;;;;;6.28;2.88;;;21.40;99.90;;;;;;5077708;28;20041;-59
2022/08/12 02:27:55;;;;;;;5.38;3.38;;;21.30;99.90;;;;;;5078182;28;20064;-59
2022/08/12 02:30:28;;;;;;;4.00;3.20;;;21.30;99.90;;;;;;5076911;28;20090;-59
2022/08/12 02:32:55;;;;;;;7.18;3.65;;;21.30;99.90;;;;;;5077701;28;20319;-59
2022/08/12 02:35:24;;;;;;;8.05;3.38;;;21.20;99.90;;;;;;5076880;28;20032;-59
2022/08/12 02:37:55;;;;;;;5.18;2.88;;;21.20;99.90;;;;;;5076829;28;20029;-59
2022/08/12 02:40:24;;;;;;;7.63;3.37;;;21.10;99.90;;;;;;5076758;28;20031;-59
2022/08/12 02:43:26;;;;;;;7.45;3.50;;;21.20;99.90;;;;;;5077447;28;20285;-59
2022/08/12 02:46:04;;;;;;;5.60;3.58;;;21.20;99.90;;;;;;5060783;28;20036;-59
2022/08/12 02:48:38;;;;;;;3.90;3.25;;;21.10;99.90;;;;;;5077378;28;20291;-59
2022/08/12 02:51:08;;;;;;;5.38;3.70;;;21.10;99.90;;;;;;5076524;28;20025;-58
2022/08/12 02:53:36;;;;;;;5.60;3.33;;;21.10;99.90;;;;;;5077445;28;20021;-59
2022/08/12 02:56:04;;;;;;;7.65;3.70;;;21.00;99.90;;;;;;5076532;28;20098;-59
2022/08/12 02:58:31;;;;;;;4.75;3.42;;;20.90;99.90;;;;;;5077154;28;20048;-59
2022/08/12 03:01:00;;;;;;;5.82;3.67;;;21.00;99.90;;;;;;5077103;28;20036;-58
2022/08/12 03:03:30;;;;;;;4.43;3.38;;;21.10;99.90;;;;;;5077128;28;20032;-58
2022/08/12 03:06:02;;;;;;;6.25;3.60;;;20.90;99.90;;;;;;5077327;28;20323;-59
2022/08/12 03:08:31;;;;;;;7.75;3.50;;;21.10;99.90;;;;;;5077056;28;20028;-59
2022/08/12 03:11:26;;;;;;;6.38;3.58;;;21.10;99.90;;;;;;5076925;28;20031;-59
2022/08/12 03:13:59;;;;;;;4.85;3.25;;;21.10;99.90;;;;;;5077016;28;20029;-58
2022/08/12 03:16:29;;;;;;;5.30;3.40;;;21.00;99.90;;;;;;5076906;28;20058;-59
2022/08/12 03:18:55;;;;;;;4.53;3.47;;;21.00;99.90;;;;;;5076364;28;20066;-59
2022/08/12 03:21:23;;;;;;;4.05;3.65;;;20.80;99.90;;;;;;5076971;28;20033;-59
2022/08/12 03:23:52;;;;;;;5.03;3.25;;;20.70;99.90;;;;;;5076917;28;20033;-59
2022/08/12 03:26:23;;;;;;;4.88;3.80;;;20.70;99.90;;;;;;5076116;28;20085;-59
2022/08/12 03:28:50;;;;;;;6.63;3.70;;;20.60;99.90;;;;;;5077234;28;20069;-58
2022/08/12 03:31:32;;;;;;;6.75;3.58;;;20.50;99.90;;;;;;5076075;28;20032;-59
2022/08/12 03:34:22;;;;;;;5.10;3.42;;;20.50;99.90;;;;;;5076863;28;20055;-59
2022/08/12 03:36:53;;;;;;;7.63;3.58;;;20.40;99.90;;;;;;5076812;28;20040;-59
2022/08/12 03:40:01;;;;;;;6.05;3.70;;;20.30;99.90;;;;;;5076721;28;20174;-59
2022/08/12 03:42:29;;;;;;;5.32;3.45;;;20.30;99.90;;;;;;5079512;28;20396;-61
2022/08/12 04:02:00;;;;;;;8.05;3.50;;;20.10;99.90;;;;;;5079858;28;20033;-58
2022/08/12 04:04:34;;;;;;;5.32;3.47;;;20.00;99.90;;;;;;5080724;28;20113;-59
2022/08/12 04:07:07;;;;;;;6.25;3.90;;;20.00;99.90;;;;;;5080466;28;20113;-59
2022/08/12 04:09:36;;;;;;;5.65;3.85;;;20.00;99.90;;;;;;5080416;28;20032;-59
2022/08/12 04:14:49;;;;;;;5.50;3.67;;;19.90;99.90;;;;;;5080465;28;20349;-59
2022/08/12 04:17:15;;;;;;;4.45;4.00;;;19.90;99.90;;;;;;5080229;28;20031;-59
2022/08/12 04:19:42;;;;;;;4.45;4.05;;;19.80;99.90;;;;;;5080187;28;20304;-59
2022/08/12 04:22:08;;;;;;;7.07;4.15;;;19.70;99.90;;;;;;5079937;28;20063;-59
2022/08/12 04:24:34;;;;;;;4.82;3.70;;;19.70;99.90;;;;;;5079679;28;20411;-59
2022/08/12 04:27:01;;;;;;;6.05;4.32;;;19.70;99.90;;;;;;5079669;28;20028;-59
2022/08/12 04:29:27;;;;;;;4.05;3.58;;;19.60;99.90;;;;;;5079758;28;20404;-59
2022/08/12 04:31:54;;;;;;;7.53;3.70;;;19.70;99.90;;;;;;5078931;28;20053;-58
2022/08/12 04:34:23;;;;;;;5.68;4.22;;;19.60;99.90;;;;;;5079853;28;20037;-58
2022/08/12 04:36:49;;;;;;;5.28;4.07;;;19.60;99.90;;;;;;5079850;28;20034;-59
2022/08/12 04:39:16;;;;;;;7.55;3.85;;;19.60;99.90;;;;;;5079664;28;20111;-58
2022/08/12 04:41:43;;;;;;;5.15;3.75;;;19.60;99.90;;;;;;5080925;28;20272;-59
2022/08/12 04:44:09;;;;;;;5.82;4.07;;;19.60;99.90;;;;;;5079790;28;20070;-58
2022/08/12 04:46:35;;;;;;;7.32;4.30;;;19.70;99.90;;;;;;5079628;28;20037;-59
2022/08/12 04:49:03;;;;;;;7.72;4.00;;;19.80;99.90;;;;;;5062421;28;20052;-59
2022/08/12 04:51:29;;;;;;;11.18;4.40;;;19.70;99.90;;;;;;5079559;28;20043;-59
2022/08/12 04:53:55;;;;;;;6.15;4.13;;;19.80;99.90;;;;;;5079619;28;20033;-59
2022/08/12 04:56:21;;;;;;;4.20;3.85;;;19.70;99.90;;;;;;5079661;28;20343;-59
2022/08/12 04:58:47;;;;;;;6.25;4.00;;;19.70;99.90;;;;;;5079289;28;20135;-59
2022/08/12 05:01:13;;;;;;;7.53;4.45;;;19.80;99.90;;;;;;5079425;28;20082;-59
2022/08/12 05:03:39;;;;;;;7.93;5.00;;;19.80;99.90;;;;;;5079130;28;20419;-58
2022/08/12 05:06:06;;;;;;;6.13;4.50;;;19.90;99.90;;;;;;5078373;28;20388;-59
2022/08/12 05:08:33;;;;;;;8.27;4.65;;;20.00;99.90;;;;;;5079349;28;20024;-59
2022/08/12 05:11:00;;;;;;;7.13;4.90;;;20.10;99.90;;;;;;5078567;28;20029;-59
2022/08/12 05:13:35;;;;;;;6.38;4.60;;;20.20;99.90;;;;;;5079190;28;20021;-59
2022/08/12 05:16:02;;;;;;;8.80;4.15;;;20.30;99.90;;;;;;5078378;28;20044;-59
2022/08/12 05:18:28;;;;;;;6.47;4.10;;;20.20;99.90;;;;;;5079125;28;20028;-59
2022/08/12 05:20:54;;;;;;;5.35;4.57;;;20.30;99.90;;;;;;5079059;28;20033;-59
2022/08/12 05:23:21;;;;;;;5.00;3.92;;;20.30;99.90;;;;;;5079005;28;20033;-58
2022/08/12 05:25:49;;;;;;;6.68;5.00;;;20.30;99.90;;;;;;5078920;28;20032;-59
2022/08/12 05:28:16;;;;;;;8.73;4.40;;;20.30;99.90;;;;;;5078871;28;20111;-59
2022/08/12 05:30:44;;;;;;;5.13;4.53;;;20.30;99.90;;;;;;5079157;28;20435;-59
2022/08/12 05:33:14;;;;;;;5.75;4.38;;;20.40;99.90;;;;;;5079042;28;20012;-59
2022/08/12 05:35:44;;;;;;;4.80;3.67;;;20.50;99.90;;;;;;5078612;28;20039;-58
2022/08/12 05:40:58;;;;;;;6.72;5.20;;;20.50;99.90;;;;;;5078664;28;20039;-59
2022/08/12 05:43:25;;;;;;;7.25;4.63;;;20.60;99.90;;;;;;5078839;28;20039;-59
2022/08/12 05:45:51;;;;;;;8.93;5.15;;;20.60;99.90;;;;;;5077701;28;20032;-59
2022/08/12 05:48:17;;;;;;;8.90;4.57;;;20.70;99.90;;;;;;5077710;28;20380;-59
2022/08/12 05:50:44;;;;;;;5.32;4.18;;;20.80;99.90;;;;;;5078680;28;20351;-59
2022/08/12 05:53:10;;;;;;;5.78;5.18;;;20.70;99.90;;;;;;5077737;28;20097;-59
2022/08/12 05:55:36;;;;;;;6.68;4.93;;;20.80;99.90;;;;;;5077716;28;20033;-59
2022/08/12 05:58:04;;;;;;;7.13;5.25;;;20.80;99.90;;;;;;5078535;28;20052;-59
2022/08/12 06:00:31;;;;;;;7.93;5.10;;;20.90;99.90;;;;;;5078227;28;20324;-59
2022/08/12 06:03:00;;;;;;;9.77;5.30;;;20.80;99.90;;;;;;5078291;28;20037;-59
2022/08/12 06:05:33;;;;;;;7.97;4.93;;;20.80;99.90;;;;;;5078100;28;20025;-59
2022/08/12 06:08:04;;;;;;;10.25;5.57;;;20.90;99.90;;;;;;5078221;28;20072;-59
2022/08/12 06:10:31;;;;;;;5.97;5.35;;;21.00;99.90;;;;;;5077486;28;20039;-58
2022/08/12 06:12:57;;;;;;;7.20;5.82;;;21.20;99.90;;;;;;5078009;28;20300;-58
2022/08/12 06:15:24;;;;;;;9.07;5.95;;;21.20;99.90;;;;;;5077475;28;20408;-59
2022/08/12 06:17:50;;;;;;;7.18;5.88;;;21.30;99.90;;;;;;5077973;28;20111;-58
2022/08/12 06:20:16;;;;;;;6.32;5.47;;;21.20;99.90;;;;;;5077177;28;20436;-59
2022/08/12 06:22:43;;;;;;;5.88;5.25;;;21.30;99.90;;;;;;5077119;28;20028;-59
2022/08/12 06:25:09;;;;;;;10.65;6.15;;;21.40;99.90;;;;;;5077212;28;20025;-58
2022/08/12 06:27:42;;;;;;;7.10;5.32;;;21.60;99.90;;;;;;5077632;28;20021;-59
2022/08/12 06:30:09;;;;;;;8.52;6.00;;;21.70;99.90;;;;;;5077000;28;20021;-59
2022/08/12 06:32:36;;;;;;;9.02;5.90;;;21.90;99.90;;;;;;5077694;28;20028;-59
2022/08/12 06:35:04;;;;;;;8.55;6.00;;;21.90;99.90;;;;;;5076838;28;20338;-59
2022/08/12 06:37:37;;;;;;;11.00;6.43;;;21.90;99.90;;;;;;5078170;28;20321;-59
2022/08/12 06:40:03;;;;;;;7.22;5.70;;;21.90;99.90;;;;;;5076988;28;20024;-59
2022/08/12 06:42:47;;;;;;;7.05;5.85;;;22.10;99.90;;;;;;5076834;28;20067;-59
2022/08/12 06:45:14;;;;;;;7.35;5.93;;;22.10;99.90;;;;;;5077374;28;20024;-59
2022/08/12 06:47:41;;;;;;;7.90;5.88;;;22.20;99.90;;;;;;5077391;28;20098;-59
2022/08/12 06:50:07;;;;;;;12.38;6.53;;;22.30;99.90;;;;;;5077299;28;20071;-59
2022/08/12 06:52:33;;;;;;;8.07;6.10;;;22.20;99.90;;;;;;5077298;28;20020;-59
2022/08/12 06:54:59;;;;;;;9.52;6.10;;;22.30;99.90;;;;;;5077313;28;20028;-59
2022/08/12 06:57:29;;;;;;;10.15;6.65;;;22.40;99.90;;;;;;5077135;28;20413;-59
2022/08/12 06:59:55;;;;;;;6.13;5.47;;;22.60;99.90;;;;;;5077254;28;20047;-59
2022/08/12 07:02:21;;;;;;;9.27;6.82;;;22.70;99.90;;;;;;5077546;28;20396;-59
2022/08/12 07:04:48;;;;;;;9.25;6.13;;;22.70;99.90;;;;;;5060011;28;20418;-59
2022/08/12 07:07:14;;;;;;;8.52;6.30;;;22.80;99.90;;;;;;5077541;28;20254;-59
2022/08/12 07:09:41;;;;;;;11.20;6.13;;;23.00;99.90;;;;;;5076402;28;20300;-59
2022/08/12 07:12:15;;;;;;;12.70;6.78;;;23.10;99.90;;;;;;5076184;28;20281;-59
2022/08/12 07:14:41;;;;;;;9.15;6.25;;;23.30;99.90;;;;;;5076138;28;20044;-59
2022/08/12 07:17:07;;;;;;;11.43;7.43;;;23.40;99.90;;;;;;5076966;28;20032;-59
2022/08/12 07:19:33;;;;;;;8.48;6.32;;;23.50;99.90;;;;;;5076855;28;20043;-59
2022/08/12 07:22:05;;;;;;;7.38;6.57;;;23.60;99.90;;;;;;5076105;28;20043;-59
2022/08/12 07:24:33;;;;;;;6.95;6.03;;;23.70;99.90;;;;;;5077138;28;20028;-59
2022/08/12 07:26:59;;;;;;;7.07;5.60;;;23.60;99.90;;;;;;5075977;28;20063;-59
2022/08/12 07:29:25;;;;;;;10.05;6.80;;;23.70;99.90;;;;;;5076008;28;20052;-59
2022/08/12 07:31:51;;;;;;;8.13;6.40;;;23.90;99.90;;;;;;5076783;28;20089;-59
2022/08/12 07:34:17;;;;;;;7.10;6.40;;;23.90;99.90;;;;;;5077081;28;20087;-59
2022/08/12 07:36:45;;;;;;;11.85;6.35;;;24.00;99.90;;;;;;5076767;28;20025;-59
2022/08/12 07:39:12;;;;;;;8.15;6.60;;;24.10;99.90;;;;;;5076067;28;20089;-59
2022/08/12 07:41:38;;;;;;;10.60;5.97;;;24.10;99.90;;;;;;5076201;28;20024;-59
2022/08/12 07:44:07;;;;;;;11.25;6.47;;;24.20;99.90;;;;;;5076755;28;20028;-59
2022/08/12 07:46:35;;;;;;;6.65;5.43;;;24.30;99.90;;;;;;5076665;28;20111;-59
2022/08/12 07:49:04;;;;;;;6.50;4.90;;;24.50;99.90;;;;;;5076731;28;20024;-59
2022/08/12 07:51:31;;;;;;;7.35;4.65;;;24.50;99.90;;;;;;5076513;28;20102;-59
2022/08/12 07:53:58;;;;;;;7.65;5.32;;;24.60;99.90;;;;;;5076430;28;20035;-59
2022/08/12 07:56:26;;;;;;;6.40;4.78;;;24.80;99.90;;;;;;5076567;28;20031;-59
2022/08/12 07:58:52;;;;;;;8.50;4.78;;;24.90;99.90;;;;;;5076442;28;20052;-59
2022/08/12 08:01:20;;;;;;;10.88;5.45;;;25.00;99.90;;;;;;5076602;28;20036;-59
2022/08/12 08:06:41;;;;;;;7.75;5.38;;;25.20;99.90;;;;;;5075756;28;20032;-58
2022/08/12 08:09:10;;;;;;;6.22;4.68;;;25.30;99.90;;;;;;5076514;28;20056;-58
2022/08/12 08:14:31;;;;;;;7.68;4.53;;;25.50;99.90;;;;;;5075693;28;20036;-59
2022/08/12 08:16:59;;;;;;;9.25;4.32;;;25.60;99.90;;;;;;5075878;28;20040;-59
2022/08/12 08:19:27;;;;;;;8.77;4.30;;;25.70;99.90;;;;;;5075644;28;20028;-59
2022/08/12 08:21:56;;;;;;;6.43;4.30;;;25.70;99.90;;;;;;5076396;28;20032;-59
2022/08/12 08:24:25;;;;;;;7.88;4.10;;;25.80;99.90;;;;;;5076297;28;20067;-59
2022/08/12 08:26:55;;;;;;;6.75;4.57;;;25.80;99.90;;;;;;5075515;28;20112;-59
2022/08/12 08:29:22;;;;;;;8.60;4.13;;;25.90;99.90;;;;;;5076274;28;20028;-59
2022/08/12 08:31:53;;;;;;;8.80;4.43;;;26.00;99.90;;;;;;5076229;28;20032;-59
2022/08/12 08:34:21;;;;;;;9.15;4.30;;;26.20;99.90;;;;;;5076325;28;20044;-59
2022/08/12 08:36:47;;;;;;;6.60;3.97;;;26.30;99.90;;;;;;5076246;28;20029;-59
2022/08/12 08:39:20;;;;;;;8.23;4.22;;;26.40;99.90;;;;;;5079027;28;20041;-59
2022/08/12 08:44:35;;;;;;;5.80;3.80;;;26.40;99.90;;;;;;5079965;28;20056;-59
2022/08/12 08:47:02;;;;;;;7.38;3.50;;;26.40;99.90;;;;;;5079562;28;20037;-59
2022/08/12 08:49:28;;;;;;;8.48;3.90;;;26.50;99.90;;;;;;5079220;28;20285;-58
2022/08/12 08:51:54;;;;;;;5.63;3.35;;;26.70;99.90;;;;;;5079763;28;20097;-59
2022/08/12 08:54:20;;;;;;;5.40;3.35;;;26.80;99.90;;;;;;5079727;28;20031;-59
2022/08/12 08:56:48;;;;;;;4.40;3.20;;;26.90;99.90;;;;;;5079820;28;20037;-59
2022/08/12 08:59:16;;;;;;;5.50;3.22;;;27.00;99.90;;;;;;5078528;28;20059;-59
2022/08/12 09:01:42;;;;;;;9.10;2.88;;;27.00;99.90;;;;;;5079525;28;20090;-59
2022/08/12 09:04:10;;;;;;;6.63;3.17;;;27.20;99.90;;;;;;5079449;28;20040;-60
2022/08/12 09:06:38;;;;;;;6.32;3.08;;;27.30;99.90;;;;;;5079558;28;20075;-60
2022/08/12 09:09:05;;;;;;;9.50;3.28;;;27.40;99.90;;;;;;5079347;28;20070;-60
2022/08/12 09:14:16;;;;;;;7.55;3.40;;;27.70;99.90;;;;;;5079597;28;20025;-60
2022/08/12 09:16:41;;;;;;;5.55;2.92;;;27.80;99.90;;;;;;5079166;28;20044;-60
2022/08/12 09:19:09;;;;;;;9.02;3.20;;;27.90;99.20;;;;;;5079097;28;20317;-60
2022/08/12 09:21:35;;;;;;;6.10;2.90;;;28.10;99.10;;;;;;5079201;28;20311;-59
2022/08/12 09:24:01;;;;;;;10.95;2.90;;;28.10;99.10;;;;;;5078928;28;20123;-60
2022/08/12 09:26:28;;;;;;;7.15;2.83;;;28.10;99.80;;;;;;5078128;28;20298;-60
2022/08/12 09:28:54;;;;;;;5.65;2.63;;;28.20;98.10;;;;;;5078335;28;20025;-58
2022/08/12 09:31:21;;;;;;;8.65;2.85;;;28.30;97.90;;;;;;5079206;28;20033;-59
2022/08/12 09:33:47;;;;;;;4.32;2.97;;;28.40;97.70;;;;;;5079294;28;20028;-59
2022/08/12 09:36:13;;;;;;;8.23;3.25;;;28.50;97.10;;;;;;5078877;28;20052;-59
2022/08/12 09:38:39;;;;;;;8.77;2.95;;;28.60;96.30;;;;;;5078089;28;20071;-59
2022/08/12 09:41:05;;;;;;;6.93;2.85;;;28.60;96.40;;;;;;5078800;28;20041;-60
2022/08/12 09:46:16;;;;;;;7.43;3.08;;;28.80;94.10;;;;;;5078573;28;20119;-59
2022/08/12 09:48:46;;;;;;;6.75;2.55;;;28.80;93.90;;;;;;5078528;28;20024;-59
2022/08/12 09:51:12;;;;;;;8.95;2.97;;;29.00;94.70;;;;;;5077825;28;20044;-59
2022/08/12 09:53:39;;;;;;;3.95;2.70;;;29.10;93.90;;;;;;5078202;28;20024;-59
2022/08/12 09:56:11;;;;;;;10.32;2.65;;;29.30;93.20;;;;;;5078371;28;20036;-61
2022/08/12 09:58:37;;;;;;;8.73;2.47;;;29.40;91.60;;;;;;5078407;28;20060;-59
2022/08/12 10:01:05;;;;;;;7.00;2.70;;;29.40;91.50;;;;;;5077636;28;20028;-61
2022/08/12 10:03:33;;;;;;;4.20;2.13;;;29.60;89.90;;;;;;5077688;28;20407;-60
2022/08/12 10:06:00;;;;;;;7.03;2.25;;;29.60;88.70;;;;;;5077373;28;20300;-59
2022/08/12 10:08:30;;;;;;;10.68;2.67;;;29.80;87.70;;;;;;5078153;28;20090;-59
2022/08/12 10:13:43;;;;;;;6.35;2.53;;;30.00;87.40;;;;;;5078065;28;20127;-60
2022/08/12 10:16:17;;;;;;;4.13;2.10;;;30.20;86.00;;;;;;5078059;28;20119;-59
2022/08/12 10:18:45;;;;;;;2.92;2.10;;;30.40;83.40;;;;;;5078343;28;20040;-59
2022/08/12 10:21:16;;;;;;;6.88;2.42;;;30.30;80.70;;;;;;5077894;28;20120;-60
2022/08/12 10:23:45;;;;;;;2.85;2.20;;;30.20;81.70;;;;;;5077862;28;20118;-60
2022/08/12 10:31:50;;;;;;;4.97;1.98;;;30.40;79.30;;;;;;5077932;28;20032;-58
2022/08/12 10:34:17;;;;;;;6.78;2.53;;;30.60;75.80;;;;;;5078063;28;20025;-59
2022/08/12 10:36:44;;;;;;;6.70;2.40;;;31.00;77.90;;;;;;5077574;28;20040;-59
2022/08/12 10:39:17;;;;;;;6.30;2.42;;;31.20;73.40;;;;;;5076828;28;20347;-60
2022/08/12 10:44:28;;;;;;;4.28;2.20;;;31.30;72.90;;;;;;5077709;28;20131;-60
2022/08/12 10:46:55;;;;;;;3.70;2.17;;;31.40;71.00;;;;;;5077362;28;20048;-59
2022/08/12 10:49:30;;;;;;;4.38;2.13;;;31.50;68.80;;;;;;5077379;28;20036;-58
2022/08/12 10:51:57;;;;;;;3.35;1.85;;;31.60;67.80;;;;;;5076631;28;20025;-58
2022/08/12 10:54:26;;;;;;;6.00;2.10;;;31.60;67.30;;;;;;5077587;28;20060;-59
2022/08/12 10:56:53;;;;;;;11.38;2.30;;;31.70;66.00;;;;;;5077342;28;20096;-59
2022/08/12 10:59:22;;;;;;;3.97;2.38;;;32.20;64.80;;;;;;5077135;28;20400;-58
2022/08/12 11:01:48;;;;;;;4.38;2.03;;;33.30;62.30;;;;;;5077250;28;20048;-60
2022/08/12 11:04:15;;;;;;;5.78;2.20;;;33.90;59.90;;;;;;5077212;28;20093;-62
2022/08/12 11:06:46;;;;;;;3.13;2.10;;;34.40;57.40;;;;;;5077090;28;20037;-60
2022/08/12 11:09:16;;;;;;;4.75;2.20;;;34.20;57.30;;;;;;5077201;28;20093;-60
2022/08/12 11:11:47;;;;;;;2.67;1.90;;;34.90;56.40;;;;;;5077077;28;20052;-60
2022/08/12 11:14:16;;;;;;;4.00;1.90;;;34.80;53.40;;;;;;5077188;28;20062;-61
2022/08/12 11:16:43;;;;;;;3.28;2.00;;;34.90;54.40;;;;;;5077265;28;20054;-59
2022/08/12 11:19:10;;;;;;;4.63;2.03;;;35.80;53.60;;;;;;5077115;28;20350;-60
2022/08/12 11:21:36;;;;;;;4.45;2.20;;;36.00;52.10;;;;;;5077094;28;20412;-59
2022/08/12 11:24:02;;;;;;;8.20;1.90;;;36.20;50.60;;;;;;5077115;28;20032;-60
2022/08/12 11:26:28;;;;;;;10.73;2.20;;;36.70;50.00;;;;;;5076888;28;20046;-60
2022/08/12 11:28:54;;;;;;;4.05;1.90;;;37.00;49.80;;;;;;5076295;28;20105;-58
2022/08/12 11:31:20;;;;;;;11.98;2.15;;;37.00;47.60;;;;;;5077310;28;20031;-59
2022/08/12 11:33:48;;;;;;;2.85;1.85;;;36.80;47.80;;;;;;5076770;28;20042;-59
2022/08/12 11:36:14;;;;;;;6.85;1.80;;;36.80;47.00;;;;;;5076724;28;20025;-59
2022/08/12 11:38:40;;;;;;;2.88;1.80;;;37.10;47.80;;;;;;5077285;28;20067;-59
2022/08/12 11:41:06;;;;;;;5.07;2.00;;;37.10;47.20;;;;;;5077125;28;20393;-61
2022/08/12 11:43:32;;;;;;;2.00;1.80;;;36.40;46.80;;;;;;5076781;28;20029;-60
2022/08/12 11:45:58;;;;;;;2.88;2.00;;;36.20;48.10;;;;;;5077218;28;20044;-60
2022/08/12 11:48:25;;;;;;;7.95;1.80;;;36.60;48.10;;;;;;5077262;28;20032;-60
2022/08/12 11:50:50;;;;;;;4.93;1.95;;;38.00;46.30;;;;;;5076734;28;20025;-58
2022/08/12 11:53:16;;;;;;;2.63;1.95;;;37.70;45.30;;;;;;5076375;28;20036;-59
2022/08/12 11:55:42;;;;;;;5.18;2.00;;;38.70;45.40;;;;;;5076765;28;20129;-59
2022/08/12 11:58:08;;;;;;;3.95;2.05;;;38.80;44.50;;;;;;5076514;28;20052;-59
2022/08/12 12:00:35;;;;;;;4.38;2.00;;;38.70;43.80;;;;;;5077245;28;20028;-58
2022/08/12 12:03:01;;;;;;;6.65;1.95;;;39.10;44.10;;;;;;5075855;28;20118;-58
2022/08/12 12:05:27;;;;;;;4.47;2.22;;;40.00;41.80;;;;;;5076889;28;20067;-58
2022/08/12 12:07:52;;;;;;;4.63;1.80;;;40.30;42.00;;;;;;5076517;28;20044;-59
2022/08/12 12:10:19;;;;;;;7.35;2.10;;;40.30;41.50;;;;;;5076566;28;20296;-60
2022/08/12 12:12:46;;;;;;;4.82;1.90;;;39.90;40.50;;;;;;5077203;28;20047;-60
2022/08/12 12:15:12;;;;;;;5.43;2.20;;;39.10;40.50;;;;;;5080447;28;20029;-60
2022/08/12 12:17:40;;;;;;;2.53;2.17;;;39.20;41.10;;;;;;5080404;28;20300;-59
2022/08/12 12:20:10;;;;;;;6.57;2.50;;;40.00;40.80;;;;;;5080343;28;20036;-59
2022/08/12 12:22:37;;;;;;;3.58;1.80;;;40.50;39.90;;;;;;5080788;28;20028;-59
2022/08/12 12:25:04;;;;;;;4.15;2.30;;;41.30;39.40;;;;;;5079573;28;20086;-59
2022/08/12 12:27:51;;;;;;;10.18;2.08;;;41.40;39.10;;;;;;5080040;28;20040;-61
2022/08/12 12:30:17;;;;;;;3.60;1.98;;;40.40;38.40;;;;;;5080274;28;20028;-59
2022/08/12 12:32:43;;;;;;;3.58;1.83;;;39.60;38.60;;;;;;5080089;28;20115;-59
2022/08/12 12:35:09;;;;;;;8.05;2.03;;;39.70;37.90;;;;;;5080102;28;20029;-60
2022/08/12 12:37:50;;;;;;;3.08;1.67;;;40.70;38.70;;;;;;5080528;28;20039;-60
2022/08/12 12:40:15;;;;;;;5.47;2.03;;;42.30;36.70;;;;;;5080040;28;20042;-61
2022/08/12 12:42:41;;;;;;;7.07;1.50;;;41.40;36.30;;;;;;5079111;28;20033;-60
2022/08/12 12:45:08;;;;;;;3.83;1.73;;;40.30;37.40;;;;;;5079895;28;20033;-59
2022/08/12 12:47:33;;;;;;;2.78;1.95;;;39.70;37.70;;;;;;5079879;28;20039;-59
2022/08/12 12:49:59;;;;;;;5.22;2.13;;;39.40;38.10;;;;;;5079821;28;20033;-60
2022/08/12 12:52:25;;;;;;;2.13;1.80;;;40.40;37.30;;;;;;5079800;28;20055;-60
2022/08/12 12:54:54;;;;;;;3.05;2.00;;;40.90;36.90;;;;;;5079681;28;20081;-60
2022/08/12 12:57:21;;;;;;;4.38;1.80;;;41.90;36.30;;;;;;5079399;28;20051;-60
2022/08/12 13:00:13;;;;;;;4.72;1.73;;;41.80;34.90;;;;;;5079590;28;20090;-59
2022/08/12 13:02:33;;;;;;;4.15;1.65;;;41.20;35.20;;;;;;5079377;28;20443;-60
2022/08/12 13:04:59;;;;;;;4.35;1.70;;;41.60;35.50;;;;;;5079589;28;20087;-60
2022/08/12 13:07:25;;;;;;;6.15;1.88;;;41.00;35.20;;;;;;5079581;28;20068;-60
2022/08/12 13:09:51;;;;;;;4.07;1.52;;;41.00;34.70;;;;;;5078669;28;20028;-60
2022/08/12 13:12:17;;;;;;;5.82;1.90;;;42.30;34.60;;;;;;5079299;28;20319;-60
2022/08/12 13:14:42;;;;;;;5.53;2.00;;;43.70;33.20;;;;;;5079457;28;20029;-59
2022/08/12 13:17:11;;;;;;;1.85;1.60;;;42.40;33.40;;;;;;5079351;28;20131;-59
2022/08/12 13:19:37;;;;;;;8.50;1.73;;;43.10;33.70;;;;;;5079479;28;20044;-59
2022/08/12 13:22:16;;;;;;;4.47;1.70;;;43.60;31.30;;;;;;5079338;28;20029;-60
2022/08/12 13:24:43;;;;;;;4.55;1.75;;;43.90;31.50;;;;;;5077327;28;20070;-60
2022/08/12 13:27:11;;;;;;;5.03;1.58;;;43.60;31.50;;;;;;5078294;28;20025;-60
2022/08/12 13:29:37;;;;;;;3.42;1.70;;;43.40;32.40;;;;;;5079142;28;20292;-59
2022/08/12 13:32:04;;;;;;;4.88;1.58;;;43.90;32.10;;;;;;5079167;28;20032;-60
2022/08/12 13:34:35;;;;;;;2.80;1.70;;;44.30;31.60;;;;;;5079209;28;20093;-60
2022/08/12 13:37:03;;;;;;;6.57;2.13;;;44.80;31.50;;;;;;5078246;28;20359;-60
2022/08/12 13:39:29;;;;;;;1.85;1.50;;;44.80;30.50;;;;;;5078309;28;20032;-60
2022/08/12 13:41:55;;;;;;;2.83;1.50;;;45.10;30.30;;;;;;5079160;28;20039;-61
2022/08/12 13:44:21;;;;;;;1.65;1.50;;;45.70;29.40;;;;;;5078829;28;20356;-61
2022/08/12 13:46:47;;;;;;;3.72;1.55;;;45.80;29.20;;;;;;5079226;28;20270;-60
2022/08/12 13:49:14;;;;;;;3.95;1.50;;;46.10;29.20;;;;;;5077862;28;20128;-61
2022/08/12 13:51:52;;;;;;;4.47;1.60;;;45.20;29.50;;;;;;5078532;28;20069;-60
2022/08/12 13:54:19;;;;;;;1.63;1.30;;;45.30;29.80;;;;;;5078543;28;20029;-60
2022/08/12 13:56:45;;;;;;;6.45;1.60;;;46.40;29.50;;;;;;5078919;28;20028;-58
2022/08/12 13:59:11;;;;;;;4.00;1.58;;;47.80;29.20;;;;;;5077562;28;20048;-58
2022/08/12 14:01:37;;;;;;;8.35;1.90;;;47.80;27.60;;;;;;5078629;28;20032;-61
2022/08/12 14:04:03;;;;;;;6.80;1.70;;;46.50;28.00;;;;;;5077524;28;20045;-61
2022/08/12 14:06:29;;;;;;;5.07;1.60;;;46.60;27.80;;;;;;5078179;28;20102;-59
2022/08/12 14:08:55;;;;;;;4.97;1.70;;;45.50;28.50;;;;;;5078360;28;20115;-59
2022/08/12 14:11:20;;;;;;;3.95;1.67;;;45.50;28.70;;;;;;5078213;28;20127;-59
2022/08/12 14:13:47;;;;;;;3.55;1.75;;;44.50;29.20;;;;;;5077280;28;20402;-59
2022/08/12 14:16:17;;;;;;;8.93;1.80;;;46.10;28.80;;;;;;5077994;28;20097;-59
2022/08/12 14:18:43;;;;;;;3.08;1.73;;;45.50;29.00;;;;;;5078073;28;20040;-59
2022/08/12 14:21:13;;;;;;;6.68;1.90;;;45.70;28.80;;;;;;5077399;28;20075;-59
2022/08/12 14:23:51;;;;;;;2.78;1.70;;;45.00;29.20;;;;;;5078099;28;20357;-59
2022/08/12 14:26:20;;;;;;;2.90;1.67;;;45.10;28.70;;;;;;5078121;28;20182;-60
2022/08/12 14:28:46;;;;;;;3.58;1.70;;;44.10;29.00;;;;;;5077887;28;20407;-60
2022/08/12 14:31:14;;;;;;;3.83;1.75;;;44.30;28.90;;;;;;5077044;28;20090;-60
2022/08/12 14:33:46;;;;;;;4.03;1.73;;;45.40;29.50;;;;;;5077632;28;20039;-60
2022/08/12 14:36:12;;;;;;;3.85;1.50;;;46.70;28.00;;;;;;5076549;28;20028;-59
2022/08/12 14:38:40;;;;;;;3.35;1.85;;;46.80;28.60;;;;;;5077657;28;20024;-59
2022/08/12 14:41:21;;;;;;;3.38;1.80;;;46.70;27.50;;;;;;5077635;28;20305;-59