Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:20;;;;;;;;;;;;;;;20.34;54.23;100355.41;4974443;28;6993;-74
2022/09/04 00:03:32;;;;;;;;;;;;;;;20.30;54.31;100347.56;4990416;28;11416;-73
2022/09/04 00:06:12;;;;;;;;;;;;;;;20.27;54.31;100361.41;4990330;28;7215;-73
2022/09/04 00:09:27;;;;;;;;;;;;;;;20.28;54.55;100360.59;4971806;28;7059;-73
2022/09/04 00:12:09;;;;;;;;;;;;;;;20.25;54.64;100363.13;4989164;28;7900;-73
2022/09/04 00:14:56;;;;;;;;;;;;;;;20.25;54.22;100368.34;4960447;28;7260;-73
2022/09/04 00:17:53;;;;;;;;;;;;;;;20.24;54.77;100371.81;4989333;28;8627;-73
2022/09/04 00:20:45;;;;;;;;;;;;;;;20.23;54.85;100362.25;4988423;28;6812;-74
2022/09/04 00:23:21;;;;;;;;;;;;;;;20.22;54.73;100365.72;4988400;28;6792;-73
2022/09/04 00:26:38;;;;;;;;;;;;;;;20.22;54.98;100369.19;4989896;28;9564;-74
2022/09/04 00:29:48;;;;;;;;;;;;;;;20.25;55.26;100370.94;4992254;28;7039;-72
2022/09/04 00:32:37;;;;;;;;;;;;;;;20.29;55.48;100377.94;4990812;28;6808;-73
2022/09/04 00:35:35;;;;;;;;;;;;;;;20.32;55.50;100383.16;4988822;28;6969;-73
2022/09/04 00:38:16;;;;;;;;;;;;;;;20.33;55.44;100382.28;4988899;28;6983;-73
2022/09/04 00:41:00;;;;;;;;;;;;;;;20.36;55.80;100384.03;4986131;28;6951;-73
2022/09/04 00:44:16;;;;;;;;;;;;;;;20.37;55.60;100381.44;4990888;28;6808;-73
2022/09/04 00:47:42;;;;;;;;;;;;;;;20.38;55.24;100383.22;4990660;28;7217;-74
2022/09/04 00:50:59;;;;;;;;;;;;;;;20.37;55.88;100384.03;4984172;28;7147;-73
2022/09/04 00:54:05;;;;;;;;;;;;;;;20.37;55.14;100394.44;4975509;28;6873;-73
2022/09/04 00:57:32;;;;;;;;;;;;;;;20.36;55.64;100397.06;4988588;28;6804;-74
2022/09/04 01:00:07;;;;;;;;;;;;;;;20.35;56.06;100403.13;4946181;28;7290;-74
2022/09/04 01:02:55;;;;;;;;;;;;;;;20.35;55.77;100403.97;4990955;28;6788;-72
2022/09/04 01:06:12;;;;;;;;;;;;;;;20.34;56.03;100396.19;4987369;28;6804;-73
2022/09/04 01:09:09;;;;;;;;;;;;;;;20.33;56.25;100408.31;4967272;28;6951;-72
2022/09/04 01:12:05;;;;;;;;;;;;;;;20.33;56.21;100410.91;4988693;28;6978;-73
2022/09/04 01:15:15;;;;;;;;;;;;;;;20.34;56.08;100409.19;4972971;28;7251;-73
2022/09/04 01:18:02;;;;;;;;;;;;;;;20.32;56.40;100403.97;4990715;28;6796;-73
2022/09/04 01:20:52;;;;;;;;;;;;;;;20.33;56.56;100408.31;4988420;28;6997;-73
2022/09/04 01:23:59;;;;;;;;;;;;;;;20.35;56.31;100410.94;4988866;28;6953;-73
2022/09/04 01:27:13;;;;;;;;;;;;;;;20.34;56.41;100414.41;4988311;28;6812;-74
2022/09/04 01:30:07;;;;;;;;;;;;;;;20.33;56.41;100416.13;4988734;28;6812;-73
2022/09/04 01:33:10;;;;;;;;;;;;;;;20.33;56.62;100413.50;4980652;28;7062;-73
2022/09/04 01:36:13;;;;;;;;;;;;;;;20.34;56.53;100417.84;4984355;28;7851;-73
2022/09/04 01:38:54;;;;;;;;;;;;;;;20.35;56.39;100418.75;4989059;28;7278;-73
2022/09/04 01:41:32;;;;;;;;;;;;;;;20.35;56.87;100419.59;4990253;28;7005;-73
2022/09/04 01:43:59;;;;;;;;;;;;;;;20.35;56.26;100422.19;4985962;28;6808;-73
2022/09/04 01:47:07;;;;;;;;;;;;;;;20.33;56.28;100423.94;4966234;28;7044;-73
2022/09/04 01:49:44;;;;;;;;;;;;;;;20.31;56.64;100428.25;4991246;28;6946;-73
2022/09/04 01:53:05;;;;;;;;;;;;;;;20.32;56.48;100432.59;4987111;28;8365;-73
2022/09/04 01:55:47;;;;;;;;;;;;;;;20.31;56.73;100427.38;4991363;28;6959;-74
2022/09/04 01:58:46;;;;;;;;;;;;;;;20.29;57.10;100427.38;4972896;28;6989;-73
2022/09/04 02:01:45;;;;;;;;;;;;;;;20.28;57.04;100432.56;4987638;28;7294;-73
2022/09/04 02:04:52;;;;;;;;;;;;;;;20.25;56.56;100438.59;4989447;28;7230;-73
2022/09/04 02:07:48;;;;;;;;;;;;;;;20.23;56.62;100436.00;4994334;28;6795;-73
2022/09/04 02:10:35;;;;;;;;;;;;;;;20.22;57.17;100443.78;4990667;28;6808;-75
2022/09/04 02:13:21;;;;;;;;;;;;;;;20.21;56.65;100442.91;4976205;28;6867;-75
2022/09/04 02:16:37;;;;;;;;;;;;;;;20.21;57.20;100439.44;4993125;28;6812;-75
2022/09/04 02:19:43;;;;;;;;;;;;;;;20.21;56.44;100452.47;4975814;28;7936;-75
2022/09/04 02:22:29;;;;;;;;;;;;;;;20.18;57.09;100447.19;4989835;28;7248;-75
2022/09/04 02:25:17;;;;;;;;;;;;;;;20.17;56.78;100456.75;4994618;28;7231;-76
2022/09/04 02:28:20;;;;;;;;;;;;;;;20.15;56.44;100460.19;4975486;28;7183;-75
2022/09/04 02:31:20;;;;;;;;;;;;;;;20.14;56.86;100461.06;4990671;28;6824;-76
2022/09/04 02:34:08;;;;;;;;;;;;;;;20.11;56.45;100461.88;4989184;28;6799;-76
2022/09/04 02:36:54;;;;;;;;;;;;;;;20.10;57.03;100466.25;4991275;28;7177;-76
2022/09/04 02:39:42;;;;;;;;;;;;;;;20.09;56.56;100468.81;4976418;28;7634;-76
2022/09/04 02:42:32;;;;;;;;;;;;;;;20.07;56.63;100465.34;4989276;28;7166;-75
2022/09/04 02:45:32;;;;;;;;;;;;;;;20.04;56.52;100468.75;4989848;28;6812;-75
2022/09/04 02:48:40;;;;;;;;;;;;;;;20.01;56.27;100468.75;4991412;28;6792;-75
2022/09/04 02:51:29;;;;;;;;;;;;;;;19.96;56.11;100473.91;4989144;28;6816;-75
2022/09/04 02:54:26;;;;;;;;;;;;;;;19.94;56.05;100473.03;4991652;28;6969;-76
2022/09/04 02:57:28;;;;;;;;;;;;;;;19.93;56.59;100472.97;4964121;28;8527;-76
2022/09/04 03:00:15;;;;;;;;;;;;;;;19.87;55.97;100473.78;4993975;28;7174;-75
2022/09/04 03:02:54;;;;;;;;;;;;;;;19.82;56.15;100460.72;4992131;28;11164;-75
2022/09/04 03:05:32;;;;;;;;;;;;;;;19.78;56.28;100463.25;4993197;28;7917;-76
2022/09/04 03:08:10;;;;;;;;;;;;;;;19.75;56.46;100477.09;4990251;28;6804;-75
2022/09/04 03:10:49;;;;;;;;;;;;;;;19.74;56.63;100477.97;4990654;28;6815;-75
2022/09/04 03:13:47;;;;;;;;;;;;;;;19.70;56.28;100473.56;4988473;28;7681;-75
2022/09/04 03:16:23;;;;;;;;;;;;;;;19.68;56.60;100483.06;4983219;28;6824;-76
2022/09/04 03:19:00;;;;;;;;;;;;;;;19.65;56.29;100477.84;4990896;28;7233;-75
2022/09/04 03:22:09;;;;;;;;;;;;;;;19.61;56.12;100482.13;4992038;28;6875;-76
2022/09/04 03:25:08;;;;;;;;;;;;;;;19.57;56.73;100486.41;4984077;28;6831;-75
2022/09/04 03:27:34;;;;;;;;;;;;;;;19.52;56.74;100487.22;4990180;28;6824;-76
2022/09/04 03:30:11;;;;;;;;;;;;;;;19.50;56.86;100479.38;4991540;28;6791;-76
2022/09/04 03:33:04;;;;;;;;;;;;;;;19.49;56.87;100485.44;4994167;28;12740;-76
2022/09/04 03:36:02;;;;;;;;;;;;;;;19.45;57.17;100481.06;4994350;28;7097;-75
2022/09/04 03:39:03;;;;;;;;;;;;;;;19.43;56.22;100482.78;4990795;28;6807;-75
2022/09/04 03:41:57;;;;;;;;;;;;;;;19.41;56.51;100487.06;4986309;28;7414;-75
2022/09/04 03:45:28;;;;;;;;;;;;;;;19.38;57.06;100487.94;4991869;28;6819;-75
2022/09/04 03:48:36;;;;;;;;;;;;;;;19.34;56.80;100488.72;4974358;28;7322;-75
2022/09/04 03:51:44;;;;;;;;;;;;;;;19.28;56.93;100492.13;4990890;28;7068;-75
2022/09/04 03:54:39;;;;;;;;;;;;;;;19.24;57.52;100497.25;4988990;28;7551;-75
2022/09/04 03:57:40;;;;;;;;;;;;;;;19.22;57.03;100505.03;4993451;28;7008;-75
2022/09/04 04:00:17;;;;;;;;;;;;;;;19.20;57.30;100498.94;4991617;28;6963;-75
2022/09/04 04:03:40;;;;;;;;;;;;;;;19.19;56.82;100499.78;4989143;28;11314;-75
2022/09/04 04:06:49;;;;;;;;;;;;;;;19.14;57.17;100504.06;4988335;28;7078;-76
2022/09/04 04:09:24;;;;;;;;;;;;;;;19.12;57.10;100501.44;4962072;28;6967;-76
2022/09/04 04:12:30;;;;;;;;;;;;;;;19.09;57.06;100504.00;4991455;28;6925;-75
2022/09/04 04:15:45;;;;;;;;;;;;;;;19.06;57.75;100510.84;4989100;28;7282;-75
2022/09/04 04:18:46;;;;;;;;;;;;;;;19.03;57.63;100508.22;4990728;28;7000;-76
2022/09/04 04:22:17;;;;;;;;;;;;;;;19.01;56.99;100511.66;4990044;28;7066;-75
2022/09/04 04:24:47;;;;;;;;;;;;;;;19.01;57.43;100516.84;4979667;28;6824;-75
2022/09/04 04:27:37;;;;;;;;;;;;;;;19.01;57.24;100518.59;4988349;28;6792;-75
2022/09/04 04:30:14;;;;;;;;;;;;;;;18.99;57.33;100513.31;4989478;28;6812;-76
2022/09/04 04:32:40;;;;;;;;;;;;;;;19.00;57.91;100520.28;4970947;28;11112;-76
2022/09/04 04:35:47;;;;;;;;;;;;;;;19.02;57.97;100522.91;4992431;28;6800;-75
2022/09/04 04:38:53;;;;;;;;;;;;;;;19.05;57.71;100527.28;4989333;28;6812;-75
2022/09/04 04:42:02;;;;;;;;;;;;;;;19.06;57.95;100532.50;4987556;28;7074;-75
2022/09/04 04:48:26;;;;;;;;;;;;;;;19.24;58.50;100531.03;4929920;28;7576;-75
2022/09/04 04:51:39;;;;;;;;;;;;;;;19.35;58.85;100537.25;4919861;29;7047;-76
2022/09/04 04:54:50;;;;;;;;;;;;;;;19.49;59.50;100534.84;4992902;28;7228;-75
2022/09/04 04:57:58;;;;;;;;;;;;;;;19.61;59.59;100538.47;4991135;28;6981;-75
2022/09/04 05:00:52;;;;;;;;;;;;;;;19.70;59.39;100541.16;4990825;28;7145;-75
2022/09/04 05:03:59;;;;;;;;;;;;;;;19.80;59.41;100536.97;4989604;28;6812;-75
2022/09/04 05:07:02;;;;;;;;;;;;;;;19.89;59.05;100547.47;4987912;28;7210;-75
2022/09/04 05:09:57;;;;;;;;;;;;;;;19.95;58.99;100550.19;4986963;28;7301;-75
2022/09/04 05:13:09;;;;;;;;;;;;;;;20.02;58.89;100553.72;4987863;28;6970;-76
2022/09/04 05:15:54;;;;;;;;;;;;;;;20.08;58.48;100553.78;4986515;28;6816;-75
2022/09/04 05:18:41;;;;;;;;;;;;;;;20.13;58.78;100561.63;4989398;28;6799;-75
2022/09/04 05:21:39;;;;;;;;;;;;;;;20.16;58.81;100569.50;4989920;28;6803;-75
2022/09/04 05:24:27;;;;;;;;;;;;;;;20.22;58.89;100568.69;4992597;28;6811;-76
2022/09/04 05:27:38;;;;;;;;;;;;;;;20.29;58.83;100574.81;4972246;28;7006;-75
2022/09/04 05:30:26;;;;;;;;;;;;;;;20.37;58.81;100575.78;4990200;28;6815;-75
2022/09/04 05:33:17;;;;;;;;;;;;;;;20.44;59.26;100575.00;4990206;28;11213;-76
2022/09/04 05:36:17;;;;;;;;;;;;;;;20.57;58.79;100580.31;4988628;28;6816;-75
2022/09/04 05:39:01;;;;;;;;;;;;;;;20.66;59.19;100577.78;4991829;28;6979;-76
2022/09/04 05:42:03;;;;;;;;;;;;;;;20.77;59.20;100581.38;4991648;28;6811;-75
2022/09/04 05:44:56;;;;;;;;;;;;;;;20.89;59.20;100593.66;4989159;28;7032;-75
2022/09/04 05:48:03;;;;;;;;;;;;;;;21.02;59.25;100589.44;4989608;28;8047;-76
2022/09/04 05:51:21;;;;;;;;;;;;;;;21.16;59.05;100589.53;4993215;28;6827;-76
2022/09/04 05:54:33;;;;;;;;;;;;;;;21.29;59.15;100593.06;4993424;28;6796;-76
2022/09/04 05:57:41;;;;;;;;;;;;;;;21.43;59.53;100600.97;4977916;28;6796;-76
2022/09/04 06:00:18;;;;;;;;;;;;;;;21.58;59.26;100595.00;4993230;28;6828;-76
2022/09/04 06:03:28;;;;;;;;;;;;;;;21.74;59.00;100603.81;4994466;28;11210;-76
2022/09/04 06:06:22;;;;;;;;;;;;;;;21.88;58.87;100614.31;4973059;28;6988;-76
2022/09/04 06:09:15;;;;;;;;;;;;;;;22.00;58.36;100615.25;4975865;28;6987;-76
2022/09/04 06:12:23;;;;;;;;;;;;;;;22.12;58.15;100624.84;4991042;28;7033;-76
2022/09/04 06:15:12;;;;;;;;;;;;;;;22.23;58.04;100625.75;4995496;28;6950;-75
2022/09/04 06:18:09;;;;;;;;;;;;;;;22.35;57.90;100627.50;4993975;28;7000;-76
2022/09/04 06:21:05;;;;;;;;;;;;;;;22.44;57.76;100629.31;4990790;28;7008;-77
2022/09/04 06:24:05;;;;;;;;;;;;;;;22.54;57.60;100630.22;4992176;28;6887;-76
2022/09/04 06:26:46;;;;;;;;;;;;;;;22.65;57.11;100632.84;4993191;28;7304;-76
2022/09/04 06:29:59;;;;;;;;;;;;;;;22.75;57.26;100634.59;4991932;28;6871;-76
2022/09/04 06:32:55;;;;;;;;;;;;;;;22.86;56.86;100629.41;4990742;28;6828;-75
2022/09/04 06:36:04;;;;;;;;;;;;;;;22.97;56.84;100635.50;4989404;28;6884;-76
2022/09/04 06:38:51;;;;;;;;;;;;;;;23.09;56.61;100638.97;4994478;28;6992;-76
2022/09/04 06:41:22;;;;;;;;;;;;;;;23.22;56.64;100642.47;4990437;28;6888;-75
2022/09/04 06:44:24;;;;;;;;;;;;;;;23.34;56.65;100649.47;4994107;28;6788;-75
2022/09/04 06:47:11;;;;;;;;;;;;;;;23.43;55.58;100645.09;4974194;28;7310;-76
2022/09/04 06:49:52;;;;;;;;;;;;;;;23.55;55.60;100643.31;4993095;28;6816;-76
2022/09/04 06:52:33;;;;;;;;;;;;;;;23.63;55.90;100646.78;4993263;28;8071;-75
2022/09/04 06:55:11;;;;;;;;;;;;;;;23.74;55.65;100654.63;4993113;28;6788;-76
2022/09/04 06:58:25;;;;;;;;;;;;;;;23.84;55.64;100650.22;4988373;28;6959;-76
2022/09/04 07:01:07;;;;;;;;;;;;;;;23.93;55.24;100655.44;4953160;28;6813;-75
2022/09/04 07:04:07;;;;;;;;;;;;;;;24.02;54.62;100656.28;4976410;28;6868;-76
2022/09/04 07:07:21;;;;;;;;;;;;;;;24.12;54.55;100655.38;4989508;28;7256;-76
2022/09/04 07:10:01;;;;;;;;;;;;;;;24.24;54.86;100659.72;4928418;28;6820;-76
2022/09/04 07:12:41;;;;;;;;;;;;;;;24.33;53.96;100657.06;4956984;28;7446;-75
2022/09/04 07:15:42;;;;;;;;;;;;;;;24.42;54.35;100658.75;4995073;28;7003;-76
2022/09/04 07:18:49;;;;;;;;;;;;;;;24.49;54.02;100663.06;4990222;28;7209;-76
2022/09/04 07:21:42;;;;;;;;;;;;;;;24.55;53.66;100675.25;4993219;28;7387;-76
2022/09/04 07:24:30;;;;;;;;;;;;;;;24.61;52.96;100676.97;4989185;28;6800;-76
2022/09/04 07:27:09;;;;;;;;;;;;;;;24.69;53.45;100675.19;4989549;28;8077;-76
2022/09/04 07:30:12;;;;;;;;;;;;;;;24.78;53.23;100687.41;4988154;28;7305;-76
2022/09/04 07:33:14;;;;;;;;;;;;;;;24.85;53.04;100683.00;4989919;28;11418;-76
2022/09/04 07:36:19;;;;;;;;;;;;;;;24.94;52.27;100681.16;4990481;28;7287;-76
2022/09/04 07:39:18;;;;;;;;;;;;;;;25.03;52.68;100688.09;4973790;28;7271;-76
2022/09/04 07:42:15;;;;;;;;;;;;;;;25.14;52.60;100684.53;4988662;28;7019;-76
2022/09/04 07:45:05;;;;;;;;;;;;;;;25.22;52.00;100678.31;4973381;28;8088;-76
2022/09/04 07:47:47;;;;;;;;;;;;;;;25.32;51.87;100679.13;4988870;28;7011;-76
2022/09/04 07:50:29;;;;;;;;;;;;;;;25.43;51.41;100668.50;4987775;28;7255;-76
2022/09/04 07:53:29;;;;;;;;;;;;;;;25.55;51.37;100683.31;4977513;28;6811;-76
2022/09/04 07:56:44;;;;;;;;;;;;;;;25.68;51.51;100689.31;4956875;28;7034;-76
2022/09/04 07:59:45;;;;;;;;;;;;;;;25.83;51.10;100690.00;4978678;28;6900;-76
2022/09/04 08:02:45;;;;;;;;;;;;;;;25.96;50.88;100690.75;4989259;28;6808;-75
2022/09/04 08:05:20;;;;;;;;;;;;;;;26.08;50.62;100690.63;4978667;28;7272;-75
2022/09/04 08:08:03;;;;;;;;;;;;;;;26.22;50.11;100693.13;4976601;28;6983;-75
2022/09/04 08:10:45;;;;;;;;;;;;;;;26.34;49.68;100694.69;4971895;28;7001;-76
2022/09/04 08:13:32;;;;;;;;;;;;;;;26.47;49.51;100698.91;4992663;28;7518;-76
2022/09/04 08:16:37;;;;;;;;;;;;;;;26.57;49.05;100698.78;4988411;28;6996;-76
2022/09/04 08:19:27;;;;;;;;;;;;;;;26.68;48.34;100704.75;4987323;28;7211;-76
2022/09/04 08:21:54;;;;;;;;;;;;;;;26.79;48.57;100703.72;4975568;28;7070;-76
2022/09/04 08:24:44;;;;;;;;;;;;;;;26.94;48.21;100708.78;4988941;28;6827;-75
2022/09/04 08:27:53;;;;;;;;;;;;;;;27.09;47.85;100706.81;4989856;28;8031;-76
2022/09/04 08:30:20;;;;;;;;;;;;;;;27.23;47.66;100710.06;4990536;28;6872;-76
2022/09/04 08:33:52;;;;;;;;;;;;;;;27.35;47.21;100713.41;4992886;28;7157;-75
2022/09/04 08:36:42;;;;;;;;;;;;;;;27.47;46.38;100712.31;4971969;28;6999;-75
2022/09/04 08:39:20;;;;;;;;;;;;;;;27.53;46.32;100721.00;4991661;28;7288;-74
2022/09/04 08:42:30;;;;;;;;;;;;;;;27.61;45.95;100715.59;4986904;28;6991;-76
2022/09/04 08:45:32;;;;;;;;;;;;;;;27.68;45.87;100719.00;4991499;28;7003;-76
2022/09/04 08:48:22;;;;;;;;;;;;;;;27.74;45.83;100711.00;4988972;28;6800;-76
2022/09/04 08:51:09;;;;;;;;;;;;;;;27.82;44.99;100718.75;4990365;28;7136;-76
2022/09/04 08:54:04;;;;;;;;;;;;;;;27.90;44.87;100715.94;4986997;28;6812;-76
2022/09/04 08:56:46;;;;;;;;;;;;;;;27.97;44.61;100729.00;4989025;28;7040;-76
2022/09/04 08:59:42;;;;;;;;;;;;;;;28.03;44.05;100722.72;4990121;28;6871;-76
2022/09/04 09:02:58;;;;;;;;;;;;;;;28.13;43.52;100728.66;4973681;28;7032;-75
2022/09/04 09:05:58;;;;;;;;;;;;;;;28.20;43.41;100729.44;4992571;28;6800;-76
2022/09/04 09:09:00;;;;;;;;;;;;;;;28.31;43.24;100727.47;4974528;28;7485;-76
2022/09/04 09:12:07;;;;;;;;;;;;;;;28.42;43.05;100725.47;4989362;28;6842;-76
2022/09/04 09:15:04;;;;;;;;;;;;;;;28.60;42.91;100736.53;4990951;28;6819;-76
2022/09/04 09:17:59;;;;;;;;;;;;;;;28.72;42.74;100731.88;4990257;28;6823;-76
2022/09/04 09:20:48;;;;;;;;;;;;;;;28.83;41.84;100729.88;4987864;28;7158;-76
2022/09/04 09:23:19;;;;;;;;;;;;;;;28.91;41.69;100733.22;4987045;28;6803;-76
2022/09/04 09:26:27;;;;;;;;;;;;;;;29.03;41.87;100731.19;4972258;28;6968;-76
2022/09/04 09:29:22;;;;;;;;;;;;;;;29.09;41.08;100721.34;4971196;28;7134;-76
2022/09/04 09:32:12;;;;;;;;;;;;;;;29.16;41.21;100726.47;4984197;28;7229;-76
2022/09/04 09:35:07;;;;;;;;;;;;;;;29.23;41.43;100726.28;4987811;28;6812;-76
2022/09/04 09:38:29;;;;;;;;;;;;;;;29.33;40.34;100718.13;4990911;28;7142;-76
2022/09/04 09:41:10;;;;;;;;;;;;;;;29.46;41.07;100724.00;4989262;28;6807;-76
2022/09/04 09:44:00;;;;;;;;;;;;;;;29.62;40.17;100719.19;4987541;28;6979;-76
2022/09/04 09:46:54;;;;;;;;;;;;;;;29.86;40.14;100717.63;4975567;28;7100;-77
2022/09/04 09:49:58;;;;;;;;;;;;;;;30.18;39.44;100707.97;4971126;28;7033;-76
2022/09/04 09:52:51;;;;;;;;;;;;;;;30.76;39.36;100712.44;4990040;28;6800;-76
2022/09/04 09:55:49;;;;;;;;;;;;;;;31.73;38.24;100712.75;4973350;28;7173;-77
2022/09/04 09:59:13;;;;;;;;;;;;;;;32.92;36.58;100714.53;4993024;28;7171;-74
2022/09/04 10:02:18;;;;;;;;;;;;;;;34.20;35.37;100706.38;4991562;28;7384;-74
2022/09/04 10:05:36;;;;;;;;;;;;;;;35.24;33.67;100701.41;4987614;28;6804;-74
2022/09/04 10:08:42;;;;;;;;;;;;;;;36.21;31.64;100713.25;4990219;28;6896;-75
2022/09/04 10:11:29;;;;;;;;;;;;;;;36.93;30.80;100712.78;4985699;28;7063;-74
2022/09/04 10:14:06;;;;;;;;;;;;;;;37.63;29.74;100705.13;4986055;28;6946;-75
2022/09/04 10:17:22;;;;;;;;;;;;;;;38.36;29.04;100710.44;4987415;28;6808;-75
2022/09/04 10:20:49;;;;;;;;;;;;;;;38.93;27.86;100698.66;4986927;28;7032;-74
2022/09/04 10:23:39;;;;;;;;;;;;;;;39.56;26.91;100698.91;4990290;28;6807;-75
2022/09/04 10:26:45;;;;;;;;;;;;;;;39.93;26.04;100714.22;4974695;28;7166;-74
2022/09/04 10:30:04;;;;;;;;;;;;;;;40.31;25.49;100712.38;4993701;28;7229;-75
2022/09/04 10:33:10;;;;;;;;;;;;;;;40.88;25.06;100714.56;4973156;28;7056;-75
2022/09/04 10:35:47;;;;;;;;;;;;;;;41.32;23.23;100712.13;4991213;28;6808;-76
2022/09/04 10:38:26;;;;;;;;;;;;;;;41.54;22.59;100705.06;4974794;28;7019;-75
2022/09/04 10:41:29;;;;;;;;;;;;;;;41.80;21.88;100700.31;4993800;28;7800;-75
2022/09/04 10:44:28;;;;;;;;;;;;;;;42.14;21.61;100696.72;4992660;28;7181;-75
2022/09/04 10:47:43;;;;;;;;;;;;;;;42.42;20.67;100705.22;4991699;28;6812;-75
2022/09/04 10:50:37;;;;;;;;;;;;;;;42.59;20.30;100706.53;4991979;28;6879;-76
2022/09/04 10:53:37;;;;;;;;;;;;;;;42.55;20.23;100710.47;4990688;28;7217;-75
2022/09/04 10:56:48;;;;;;;;;;;;;;;42.47;20.09;100703.03;4990286;28;6858;-75
2022/09/04 11:00:05;;;;;;;;;;;;;;;42.42;19.73;100706.09;4992481;28;6811;-75
2022/09/04 11:03:32;;;;;;;;;;;;;;;42.65;19.56;100705.19;4987604;28;6816;-75
2022/09/04 11:06:22;;;;;;;;;;;;;;;42.97;19.02;100704.31;4964866;28;7865;-77
2022/09/04 11:09:31;;;;;;;;;;;;;;;43.19;19.10;100699.75;4974228;28;7255;-76
2022/09/04 11:12:06;;;;;;;;;;;;;;;43.20;19.26;100704.16;4980969;28;7001;-76
2022/09/04 11:15:00;;;;;;;;;;;;;;;43.12;18.71;100694.06;4988773;28;7013;-76
2022/09/04 11:18:12;;;;;;;;;;;;;;;43.06;18.29;100694.56;4993657;28;6804;-77
2022/09/04 11:21:31;;;;;;;;;;;;;;;42.87;18.44;100693.41;4990923;28;6816;-75
2022/09/04 11:25:03;;;;;;;;;;;;;;;42.42;18.68;100697.16;4990592;28;6804;-74
2022/09/04 11:27:46;;;;;;;;;;;;;;;42.11;18.72;100702.38;4992145;28;6808;-77
2022/09/04 11:30:22;;;;;;;;;;;;;;;41.84;18.81;100695.53;4991327;28;6810;-77
2022/09/04 11:33:17;;;;;;;;;;;;;;;41.39;18.63;100705.31;4988460;28;6995;-76
2022/09/04 11:36:04;;;;;;;;;;;;;;;40.30;19.59;100704.47;4980731;28;7005;-76
2022/09/04 11:38:51;;;;;;;;;;;;;;;40.15;20.20;100701.91;4988376;28;6808;-76
2022/09/04 11:41:49;;;;;;;;;;;;;;;40.57;19.96;100703.41;4990668;28;6789;-76
2022/09/04 11:44:47;;;;;;;;;;;;;;;41.26;19.44;100701.84;4990836;28;7017;-74
2022/09/04 11:47:16;;;;;;;;;;;;;;;41.81;19.22;100698.47;4988883;28;6998;-76
2022/09/04 11:49:57;;;;;;;;;;;;;;;42.13;18.65;100695.91;4990558;28;7188;-76
2022/09/04 11:53:15;;;;;;;;;;;;;;;42.39;18.64;100705.50;4987916;28;7158;-76
2022/09/04 11:56:28;;;;;;;;;;;;;;;42.99;18.53;100697.81;4953708;28;6813;-76
2022/09/04 11:59:30;;;;;;;;;;;;;;;43.49;17.82;100704.34;4991128;28;7003;-76
2022/09/04 12:02:27;;;;;;;;;;;;;;;43.70;17.47;100696.22;4973583;28;7079;-75
2022/09/04 12:05:39;;;;;;;;;;;;;;;43.65;17.14;100702.97;4990440;28;7019;-77
2022/09/04 12:08:23;;;;;;;;;;;;;;;43.47;17.22;100703.66;4989270;28;7368;-78
2022/09/04 12:11:30;;;;;;;;;;;;;;;43.38;17.09;100707.16;4969000;28;7773;-78
2022/09/04 12:14:18;;;;;;;;;;;;;;;43.15;17.09;100708.13;4973260;28;6852;-77
2022/09/04 12:17:24;;;;;;;;;;;;;;;42.95;17.26;100701.75;4991962;28;7717;-78
2022/09/04 12:20:22;;;;;;;;;;;;;;;42.92;17.60;100707.41;4981850;28;7281;-77
2022/09/04 12:23:15;;;;;;;;;;;;;;;43.12;17.38;100704.84;4991730;28;6812;-77
2022/09/04 12:26:16;;;;;;;;;;;;;;;43.32;17.51;100704.94;4989622;28;7131;-77
2022/09/04 12:29:24;;;;;;;;;;;;;;;43.13;17.13;100711.94;4977253;28;7890;-78
2022/09/04 12:32:24;;;;;;;;;;;;;;;42.86;17.57;100707.88;4988932;28;6978;-77
2022/09/04 12:35:20;;;;;;;;;;;;;;;42.38;17.40;100707.31;4987930;28;6961;-76
2022/09/04 12:38:09;;;;;;;;;;;;;;;41.46;18.30;100713.72;4990987;28;7639;-75
2022/09/04 12:41:00;;;;;;;;;;;;;;;40.58;18.82;100718.56;4989155;28;7291;-75
2022/09/04 12:43:40;;;;;;;;;;;;;;;40.07;19.20;100715.91;4987927;28;7211;-75
2022/09/04 12:46:22;;;;;;;;;;;;;;;39.76;19.61;100719.88;4986620;28;7150;-76
2022/09/04 12:49:17;;;;;;;;;;;;;;;39.80;19.67;100714.19;4988807;28;6995;-76
2022/09/04 12:52:16;;;;;;;;;;;;;;;39.84;19.67;100715.72;4987901;28;7000;-76
2022/09/04 12:55:07;;;;;;;;;;;;;;;39.71;19.86;100707.69;4987977;28;6847;-77
2022/09/04 12:58:10;;;;;;;;;;;;;;;39.65;19.97;100709.94;4972354;28;7018;-76
2022/09/04 13:01:14;;;;;;;;;;;;;;;39.32;20.12;100720.22;4991930;28;6832;-76
2022/09/04 13:04:31;;;;;;;;;;;;;;;38.84;20.03;100712.69;4989207;28;6876;-76
2022/09/04 13:07:24;;;;;;;;;;;;;;;38.47;20.32;100714.13;4990777;28;6808;-75
2022/09/04 13:10:44;;;;;;;;;;;;;;;38.68;20.56;100716.41;4989144;28;6884;-76
2022/09/04 13:13:25;;;;;;;;;;;;;;;39.13;20.36;100718.78;4985414;28;7227;-77
2022/09/04 13:15:57;;;;;;;;;;;;;;;39.52;19.96;100713.47;4989645;28;6804;-77
2022/09/04 13:18:48;;;;;;;;;;;;;;;39.81;19.78;100717.75;4992871;28;6800;-76
2022/09/04 13:21:48;;;;;;;;;;;;;;;39.58;19.66;100717.53;4984478;28;6828;-76
2022/09/04 13:24:50;;;;;;;;;;;;;;;39.21;20.17;100725.41;4991368;28;7240;-75
2022/09/04 13:27:26;;;;;;;;;;;;;;;39.20;19.96;100721.91;4972289;28;7147;-77
2022/09/04 13:30:20;;;;;;;;;;;;;;;39.27;20.07;100717.84;4984524;28;6793;-76
2022/09/04 13:33:20;;;;;;;;;;;;;;;39.10;20.25;100718.97;4991717;28;11318;-77
2022/09/04 13:35:57;;;;;;;;;;;;;;;38.73;20.57;100719.63;4987771;28;7201;-75
2022/09/04 13:39:00;;;;;;;;;;;;;;;38.41;20.27;100719.91;4985842;28;7123;-77
2022/09/04 13:41:58;;;;;;;;;;;;;;;38.38;20.51;100716.56;4983920;28;6979;-77
2022/09/04 13:45:11;;;;;;;;;;;;;;;38.58;20.38;100716.13;4988256;28;6992;-77
2022/09/04 13:48:04;;;;;;;;;;;;;;;38.80;20.25;100713.88;4988991;28;7031;-76
2022/09/04 13:50:54;;;;;;;;;;;;;;;38.96;20.06;100719.91;4988370;28;6812;-76
2022/09/04 13:53:59;;;;;;;;;;;;;;;39.29;20.22;100723.06;4987425;28;7007;-76
2022/09/04 13:57:05;;;;;;;;;;;;;;;39.74;19.81;100721.84;4990743;28;6812;-79
2022/09/04 13:59:31;;;;;;;;;;;;;;;39.97;19.59;100718.38;4974571;28;6971;-76
2022/09/04 14:02:13;;;;;;;;;;;;;;;40.04;19.26;100726.00;4976026;28;6964;-77
2022/09/04 14:04:49;;;;;;;;;;;;;;;39.99;19.18;100716.47;4973282;28;7023;-75
2022/09/04 14:07:37;;;;;;;;;;;;;;;39.98;19.10;100714.75;4991562;28;7059;-76
2022/09/04 14:10:28;;;;;;;;;;;;;;;40.04;19.12;100718.81;4992814;28;6804;-76
2022/09/04 14:13:13;;;;;;;;;;;;;;;40.06;18.89;100718.69;4977154;28;7027;-76
2022/09/04 14:16:03;;;;;;;;;;;;;;;39.75;19.27;100719.06;4988583;28;6973;-76
2022/09/04 14:18:47;;;;;;;;;;;;;;;39.27;19.53;100722.34;4993810;28;6812;-75
2022/09/04 14:21:47;;;;;;;;;;;;;;;38.68;19.36;100720.88;4989993;28;7020;-76
2022/09/04 14:24:41;;;;;;;;;;;;;;;38.38;20.06;100720.06;4993912;28;6820;-75
2022/09/04 14:27:26;;;;;;;;;;;;;;;38.41;19.98;100717.22;4994026;28;6811;-75
2022/09/04 14:30:06;;;;;;;;;;;;;;;38.64;20.03;100714.03;4991274;28;7011;-75
2022/09/04 14:33:21;;;;;;;;;;;;;;;38.89;19.91;100706.06;4992855;28;6829;-74
2022/09/04 14:36:11;;;;;;;;;;;;;;;39.10;20.10;100710.09;4994012;28;6812;-74
2022/09/04 14:39:13;;;;;;;;;;;;;;;39.13;20.00;100710.75;4991433;28;6868;-76
2022/09/04 14:42:11;;;;;;;;;;;;;;;39.05;20.14;100707.75;4973328;28;7290;-76
2022/09/04 14:45:11;;;;;;;;;;;;;;;38.92;20.06;100706.81;4992215;28;7060;-75
2022/09/04 14:48:10;;;;;;;;;;;;;;;38.66;20.06;100704.91;4992660;28;6812;-76
2022/09/04 14:50:50;;;;;;;;;;;;;;;38.36;20.13;100716.66;4964377;28;7289;-75
2022/09/04 14:53:32;;;;;;;;;;;;;;;38.08;20.02;100712.22;4989342;28;6815;-76
2022/09/04 14:56:10;;;;;;;;;;;;;;;37.79;20.41;100718.41;4988593;28;7194;-75
2022/09/04 14:59:01;;;;;;;;;;;;;;;37.60;20.59;100716.88;4971871;28;7132;-75
2022/09/04 15:01:30;;;;;;;;;;;;;;;37.51;20.58;100709.38;4990080;28;7173;-75
2022/09/04 15:04:23;;;;;;;;;;;;;;;37.43;20.83;100706.34;4989028;28;6800;-76
2022/09/04 15:07:02;;;;;;;;;;;;;;;37.30;20.74;100711.56;4987267;28;7158;-75
2022/09/04 15:09:37;;;;;;;;;;;;;;;37.12;20.58;100716.19;4990813;28;6804;-75
2022/09/04 15:12:26;;;;;;;;;;;;;;;36.89;21.31;100711.22;4974093;28;6828;-75
2022/09/04 15:15:22;;;;;;;;;;;;;;;36.69;21.78;100713.25;4994849;28;6816;-76