Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:00:23;;;;;;;;;;;;;;;20.38;36.11;99585.97;5074066;28;19935;-81
2024/04/01 00:02:48;;;;;;;;;;;;;;;20.38;35.77;99583.28;5077770;28;19922;-80
2024/04/01 00:05:14;;;;;;;;;;;;;;;20.36;35.80;99580.84;5072291;28;19912;-80
2024/04/01 00:07:41;;;;;;;;;;;;;;;20.33;36.31;99581.34;5073752;28;19966;-81
2024/04/01 00:10:07;;;;;;;;;;;;;;;20.30;36.70;99579.94;5073386;28;19923;-81
2024/04/01 00:12:32;;;;;;;;;;;;;;;20.27;36.35;99583.13;5071774;28;19916;-81
2024/04/01 00:14:57;;;;;;;;;;;;;;;20.27;36.57;99583.13;5073428;28;19912;-81
2024/04/01 00:17:22;;;;;;;;;;;;;;;20.26;36.31;99572.63;5073852;28;19912;-81
2024/04/01 00:19:47;;;;;;;;;;;;;;;20.19;37.04;99577.31;5073208;28;19966;-81
2024/04/01 00:22:13;;;;;;;;;;;;;;;20.16;37.16;99572.44;5073394;28;20290;-81
2024/04/01 00:24:38;;;;;;;;;;;;;;;20.14;36.95;99570.00;5073272;28;19912;-80
2024/04/01 00:27:04;;;;;;;;;;;;;;;20.13;37.14;99573.72;5073510;28;20417;-81
2024/04/01 00:29:29;;;;;;;;;;;;;;;20.09;36.77;99567.22;5072978;28;20389;-81
2024/04/01 00:31:54;;;;;;;;;;;;;;;20.07;36.95;99574.69;5073062;28;19969;-81
2024/04/01 00:34:19;;;;;;;;;;;;;;;20.07;36.83;99576.56;5073079;28;19972;-80
2024/04/01 00:36:45;;;;;;;;;;;;;;;20.05;36.75;99575.94;5072737;28;19923;-81
2024/04/01 00:39:10;;;;;;;;;;;;;;;20.00;37.25;99580.16;5072925;28;20378;-81
2024/04/01 00:41:35;;;;;;;;;;;;;;;19.95;37.18;99573.88;5072867;28;19913;-81
2024/04/01 00:44:00;;;;;;;;;;;;;;;19.88;37.47;99582.06;5072611;28;19913;-80
2024/04/01 00:46:26;;;;;;;;;;;;;;;19.88;37.51;99567.84;5072670;28;19908;-81
2024/04/01 00:48:51;;;;;;;;;;;;;;;19.87;37.40;99563.53;5072622;28;20351;-80
2024/04/01 00:51:17;;;;;;;;;;;;;;;19.85;37.42;99560.28;5072809;28;20302;-81
2024/04/01 00:53:43;;;;;;;;;;;;;;;19.86;37.37;99575.31;5072435;28;19982;-80
2024/04/01 00:56:09;;;;;;;;;;;;;;;19.84;37.33;99564.84;5072541;28;20368;-80
2024/04/01 00:58:35;;;;;;;;;;;;;;;19.83;36.98;99562.41;5088192;28;19952;-81
2024/04/01 01:01:01;;;;;;;;;;;;;;;19.82;36.38;99560.75;5072472;28;19951;-79
2024/04/01 01:03:26;;;;;;;;;;;;;;;19.83;36.07;99557.03;5072398;28;19964;-81
2024/04/01 01:05:51;;;;;;;;;;;;;;;19.86;36.83;99567.28;5088035;28;19951;-81
2024/04/01 01:08:16;;;;;;;;;;;;;;;19.86;36.90;99572.63;5072329;28;20278;-81
2024/04/01 01:10:42;;;;;;;;;;;;;;;19.86;36.05;99559.25;5072529;28;19920;-81
2024/04/01 01:13:07;;;;;;;;;;;;;;;19.87;36.04;99558.19;5072667;28;19916;-80
2024/04/01 01:15:33;;;;;;;;;;;;;;;19.89;36.25;99562.25;5071137;28;20392;-81
2024/04/01 01:17:58;;;;;;;;;;;;;;;19.89;36.25;99556.09;5072325;28;20308;-81
2024/04/01 01:20:24;;;;;;;;;;;;;;;19.89;36.38;99553.41;5076143;28;19927;-81
2024/04/01 01:22:49;;;;;;;;;;;;;;;19.84;36.69;99553.31;5072938;28;19916;-81
2024/04/01 01:25:14;;;;;;;;;;;;;;;19.77;36.92;99561.47;5070887;28;19912;-81
2024/04/01 01:27:40;;;;;;;;;;;;;;;19.74;37.27;99558.47;5072100;28;19954;-81
2024/04/01 01:30:15;;;;;;;;;;;;;;;19.69;37.18;99567.22;5070784;28;19919;-81
2024/04/01 01:32:41;;;;;;;;;;;;;;;19.61;37.27;99568.38;5071811;28;19916;-82
2024/04/01 01:35:08;;;;;;;;;;;;;;;19.56;37.38;99573.63;5070664;28;20290;-81
2024/04/01 01:37:33;;;;;;;;;;;;;;;19.52;37.28;99572.47;5071895;28;20408;-81
2024/04/01 01:39:58;;;;;;;;;;;;;;;19.41;37.77;99577.81;5072062;28;19920;-81
2024/04/01 01:42:24;;;;;;;;;;;;;;;19.33;38.04;99579.81;5072124;28;19913;-81
2024/04/01 01:44:49;;;;;;;;;;;;;;;19.20;37.84;99581.88;5070625;28;19947;-81
2024/04/01 01:47:14;;;;;;;;;;;;;;;18.94;38.73;99577.81;5072257;28;19912;-81
2024/04/01 01:49:40;;;;;;;;;;;;;;;18.65;39.22;99574.97;5070929;28;20356;-81
2024/04/01 01:52:05;;;;;;;;;;;;;;;18.52;38.88;99575.13;5071940;28;20279;-81
2024/04/01 01:54:30;;;;;;;;;;;;;;;18.49;39.30;99583.59;5071827;28;20025;-81
2024/04/01 01:56:55;;;;;;;;;;;;;;;18.50;39.92;99579.06;5071772;28;20381;-81
2024/04/01 01:59:21;;;;;;;;;;;;;;;18.52;39.16;99585.81;5071965;28;19967;-81
2024/04/01 02:01:46;;;;;;;;;;;;;;;18.49;39.51;99582.78;5070812;28;19909;-81
2024/04/01 02:04:12;;;;;;;;;;;;;;;18.45;39.49;99581.59;5071614;28;19921;-81
2024/04/01 02:06:37;;;;;;;;;;;;;;;18.42;39.06;99578.34;5087458;28;20574;-81
2024/04/01 02:09:02;;;;;;;;;;;;;;;18.41;39.07;99574.03;5071913;28;19962;-81
2024/04/01 02:11:28;;;;;;;;;;;;;;;18.39;38.95;99584.16;5071681;28;19919;-81
2024/04/01 02:13:54;;;;;;;;;;;;;;;18.34;39.86;99592.03;5071683;28;20316;-81
2024/04/01 02:16:19;;;;;;;;;;;;;;;18.34;39.82;99585.88;5071826;28;19912;-80
2024/04/01 02:18:45;;;;;;;;;;;;;;;18.35;39.71;99599.00;5070290;28;19912;-80
2024/04/01 02:21:10;;;;;;;;;;;;;;;18.34;38.91;99592.03;5071494;28;19919;-80
2024/04/01 02:23:35;;;;;;;;;;;;;;;18.20;40.01;99589.78;5070591;28;19913;-80
2024/04/01 02:26:01;;;;;;;;;;;;;;;18.12;40.50;99598.91;5071594;28;19912;-81
2024/04/01 02:28:27;;;;;;;;;;;;;;;18.07;40.24;99599.59;5071422;28;19919;-81
2024/04/01 02:30:52;;;;;;;;;;;;;;;18.03;40.57;99603.75;5071504;28;19912;-80
2024/04/01 02:33:18;;;;;;;;;;;;;;;17.97;41.68;99599.31;5071498;28;19984;-81
2024/04/01 02:35:43;;;;;;;;;;;;;;;17.94;41.37;99601.63;5070375;28;20003;-79
2024/04/01 02:38:08;;;;;;;;;;;;;;;17.95;41.71;99603.25;5073211;28;19916;-82
2024/04/01 02:40:33;;;;;;;;;;;;;;;17.96;41.78;99602.22;5072259;28;19920;-80
2024/04/01 02:42:59;;;;;;;;;;;;;;;17.86;41.62;99599.25;5071709;28;19912;-80
2024/04/01 02:45:24;;;;;;;;;;;;;;;17.78;41.37;99600.34;5071480;28;19913;-81
2024/04/01 02:47:49;;;;;;;;;;;;;;;17.69;42.76;99594.47;5071090;28;19913;-81
2024/04/01 02:50:14;;;;;;;;;;;;;;;17.70;41.64;99604.13;5071512;28;19912;-81
2024/04/01 02:52:40;;;;;;;;;;;;;;;17.69;42.20;99596.34;5071424;28;20003;-81
2024/04/01 02:55:05;;;;;;;;;;;;;;;17.67;41.24;99593.06;5071434;28;20347;-81
2024/04/01 02:57:31;;;;;;;;;;;;;;;17.65;42.98;99603.13;5071102;28;19920;-81
2024/04/01 02:59:56;;;;;;;;;;;;;;;17.63;41.55;99598.00;5070602;28;19955;-81
2024/04/01 03:02:21;;;;;;;;;;;;;;;17.61;42.40;99610.78;5074982;28;19916;-81
2024/04/01 03:04:46;;;;;;;;;;;;;;;17.58;42.74;99602.38;5074810;28;19920;-81
2024/04/01 03:07:11;;;;;;;;;;;;;;;17.55;42.34;99600.97;5074957;28;19916;-81
2024/04/01 03:09:37;;;;;;;;;;;;;;;17.51;43.20;99589.09;5074683;28;20433;-81
2024/04/01 03:12:02;;;;;;;;;;;;;;;17.51;42.36;99586.44;5073219;28;19913;-81
2024/04/01 03:14:27;;;;;;;;;;;;;;;17.51;42.55;99588.28;5074849;28;20053;-81
2024/04/01 03:16:53;;;;;;;;;;;;;;;17.51;42.54;99588.28;5073115;28;19920;-81
2024/04/01 03:19:18;;;;;;;;;;;;;;;17.50;44.21;99594.66;5074585;28;19948;-81
2024/04/01 03:21:43;;;;;;;;;;;;;;;17.37;43.45;99587.63;5074419;28;20300;-81
2024/04/01 03:24:08;;;;;;;;;;;;;;;17.34;43.31;99593.41;5074430;28;19916;-81
2024/04/01 03:26:34;;;;;;;;;;;;;;;17.30;43.79;99595.69;5089988;28;20392;-81
2024/04/01 03:28:59;;;;;;;;;;;;;;;17.26;43.00;99583.81;5074477;28;19912;-81
2024/04/01 03:31:25;;;;;;;;;;;;;;;17.24;42.96;99593.91;5074322;28;20058;-82
2024/04/01 03:33:50;;;;;;;;;;;;;;;17.25;42.96;99594.72;5074442;28;19916;-80
2024/04/01 03:36:15;;;;;;;;;;;;;;;17.23;43.33;99599.47;5074342;28;20444;-81
2024/04/01 03:38:40;;;;;;;;;;;;;;;17.22;42.68;99605.81;5074356;28;19913;-81
2024/04/01 03:41:06;;;;;;;;;;;;;;;17.19;43.47;99598.25;5074220;28;19908;-81
2024/04/01 03:43:31;;;;;;;;;;;;;;;17.18;43.77;99604.63;5074091;28;19973;-81
2024/04/01 03:46:00;;;;;;;;;;;;;;;17.17;44.73;99595.00;5074112;28;19959;-81
2024/04/01 03:48:25;;;;;;;;;;;;;;;17.16;43.75;99604.84;5072850;28;19913;-81
2024/04/01 03:50:51;;;;;;;;;;;;;;;17.11;45.67;99607.38;5074259;28;19913;-81
2024/04/01 03:53:16;;;;;;;;;;;;;;;17.04;44.38;99607.38;5072620;28;20351;-81
2024/04/01 03:55:41;;;;;;;;;;;;;;;17.07;44.18;99611.47;5074204;28;20061;-81
2024/04/01 03:58:06;;;;;;;;;;;;;;;17.08;44.89;99615.78;5075232;28;20289;-81
2024/04/01 04:00:34;;;;;;;;;;;;;;;17.12;43.80;99617.81;5073972;28;19927;-81
2024/04/01 04:02:59;;;;;;;;;;;;;;;17.16;44.97;99618.19;5072248;28;20062;-81
2024/04/01 04:05:24;;;;;;;;;;;;;;;17.14;45.75;99623.75;5073595;28;19963;-81
2024/04/01 04:07:50;;;;;;;;;;;;;;;17.09;45.62;99633.41;5073434;28;19905;-81
2024/04/01 04:10:15;;;;;;;;;;;;;;;17.05;45.79;99627.69;5073408;28;20308;-81
2024/04/01 04:12:40;;;;;;;;;;;;;;;17.05;45.72;99621.53;5071281;28;19916;-81
2024/04/01 04:15:07;;;;;;;;;;;;;;;17.03;45.63;99627.09;5073453;28;19912;-81
2024/04/01 04:17:32;;;;;;;;;;;;;;;17.05;46.07;99627.69;5073094;28;19954;-81
2024/04/01 04:19:58;;;;;;;;;;;;;;;17.06;45.25;99632.00;5088953;28;19913;-81
2024/04/01 04:22:23;;;;;;;;;;;;;;;17.10;45.74;99627.06;5073332;28;20016;-81
2024/04/01 04:24:48;;;;;;;;;;;;;;;17.14;45.57;99634.41;5073727;28;19991;-81
2024/04/01 04:27:13;;;;;;;;;;;;;;;17.09;46.18;99626.25;5073335;28;20003;-81
2024/04/01 04:29:39;;;;;;;;;;;;;;;17.10;45.91;99635.06;5073274;28;20317;-81
2024/04/01 04:32:09;;;;;;;;;;;;;;;17.13;45.58;99631.97;5072725;28;19916;-81
2024/04/01 04:34:34;;;;;;;;;;;;;;;17.18;45.33;99639.31;5072750;28;19969;-81
2024/04/01 04:36:59;;;;;;;;;;;;;;;17.25;44.45;99632.88;5073118;28;20343;-81
2024/04/01 04:39:24;;;;;;;;;;;;;;;17.34;44.56;99638.75;5088828;28;19913;-81
2024/04/01 04:41:50;;;;;;;;;;;;;;;17.41;45.25;99634.19;5072933;28;19913;-79
2024/04/01 04:44:16;;;;;;;;;;;;;;;17.44;44.92;99639.06;5072855;28;19913;-81
2024/04/01 04:46:41;;;;;;;;;;;;;;;17.48;45.17;99642.94;5072936;28;20422;-81
2024/04/01 04:49:06;;;;;;;;;;;;;;;17.46;45.81;99635.16;5071524;28;19912;-81
2024/04/01 04:51:32;;;;;;;;;;;;;;;17.43;45.34;99627.59;5088478;28;19916;-81
2024/04/01 04:53:57;;;;;;;;;;;;;;;17.45;44.04;99633.53;5072709;28;19970;-81
2024/04/01 04:56:23;;;;;;;;;;;;;;;17.47;45.01;99634.13;5071242;28;20007;-82
2024/04/01 04:58:53;;;;;;;;;;;;;;;17.42;43.91;99638.47;5072675;28;19913;-81
2024/04/01 05:01:18;;;;;;;;;;;;;;;17.39;43.94;99641.59;5072419;28;19974;-81
2024/04/01 05:03:44;;;;;;;;;;;;;;;17.36;45.64;99653.53;5071943;28;20393;-80
2024/04/01 05:06:10;;;;;;;;;;;;;;;17.26;45.21;99655.88;5070882;28;19912;-80
2024/04/01 05:08:35;;;;;;;;;;;;;;;17.06;44.40;99653.34;5072080;28;19990;-81
2024/04/01 05:11:01;;;;;;;;;;;;;;;16.89;45.42;99652.25;5072254;28;20328;-80
2024/04/01 05:13:26;;;;;;;;;;;;;;;16.82;46.78;99659.47;5073319;28;19952;-82
2024/04/01 05:15:51;;;;;;;;;;;;;;;16.77;46.24;99667.31;5074621;28;20286;-81
2024/04/01 05:18:16;;;;;;;;;;;;;;;16.79;46.38;99671.38;5071753;28;20009;-81
2024/04/01 05:20:43;;;;;;;;;;;;;;;16.82;46.09;99667.47;5071612;28;19920;-80
2024/04/01 05:23:08;;;;;;;;;;;;;;;16.84;46.57;99671.56;5070308;28;19913;-80
2024/04/01 05:25:35;;;;;;;;;;;;;;;16.93;45.50;99668.63;5072140;28;19920;-81
2024/04/01 05:28:00;;;;;;;;;;;;;;;16.96;46.62;99678.88;5087627;28;19912;-81
2024/04/01 05:30:26;;;;;;;;;;;;;;;17.05;45.66;99672.22;5071206;28;19999;-80
2024/04/01 05:32:51;;;;;;;;;;;;;;;17.16;46.58;99676.91;5071938;28;19916;-80
2024/04/01 05:35:19;;;;;;;;;;;;;;;17.22;45.19;99670.69;5070669;28;19912;-80
2024/04/01 05:37:46;;;;;;;;;;;;;;;17.31;45.75;99672.03;5071935;28;20011;-81
2024/04/01 05:40:12;;;;;;;;;;;;;;;17.42;45.46;99665.19;5070675;28;19948;-81
2024/04/01 05:42:38;;;;;;;;;;;;;;;17.52;44.84;99656.66;5071440;28;19917;-80
2024/04/01 05:45:03;;;;;;;;;;;;;;;17.59;44.93;99660.91;5070396;28;19918;-81
2024/04/01 05:47:28;;;;;;;;;;;;;;;17.70;44.65;99667.41;5071482;28;20385;-80
2024/04/01 05:49:53;;;;;;;;;;;;;;;17.74;44.41;99673.94;5071767;28;20380;-81
2024/04/01 05:52:19;;;;;;;;;;;;;;;17.77;44.76;99666.28;5071879;28;19919;-81
2024/04/01 05:54:44;;;;;;;;;;;;;;;17.91;43.81;99669.66;5071899;28;19913;-80
2024/04/01 05:57:09;;;;;;;;;;;;;;;17.99;44.35;99673.88;5071703;28;19966;-81
2024/04/01 05:59:35;;;;;;;;;;;;;;;18.06;44.36;99670.09;5071944;28;19924;-81
2024/04/01 06:02:00;;;;;;;;;;;;;;;18.11;43.93;99658.75;5071577;28;19912;-80
2024/04/01 06:04:25;;;;;;;;;;;;;;;18.18;44.22;99667.50;5071666;28;19927;-81
2024/04/01 06:06:51;;;;;;;;;;;;;;;18.27;44.45;99668.81;5071196;28;20333;-81
2024/04/01 06:09:17;;;;;;;;;;;;;;;18.32;43.81;99658.28;5071564;28;20301;-81
2024/04/01 06:11:42;;;;;;;;;;;;;;;18.37;44.26;99666.44;5071818;28;19923;-80
2024/04/01 06:14:08;;;;;;;;;;;;;;;18.41;43.54;99666.78;5071250;28;19921;-80
2024/04/01 06:16:34;;;;;;;;;;;;;;;18.46;43.59;99666.94;5070309;28;19919;-80
2024/04/01 06:19:02;;;;;;;;;;;;;;;18.53;43.21;99669.50;5071748;28;19969;-80
2024/04/01 06:21:27;;;;;;;;;;;;;;;18.57;43.67;99663.47;5071414;28;19999;-80
2024/04/01 06:23:52;;;;;;;;;;;;;;;18.66;43.48;99662.19;5071282;28;19961;-81
2024/04/01 06:26:18;;;;;;;;;;;;;;;18.70;43.36;99665.22;5071736;28;19920;-81
2024/04/01 06:28:44;;;;;;;;;;;;;;;18.78;43.15;99667.56;5071781;28;19943;-79
2024/04/01 06:31:10;;;;;;;;;;;;;;;18.87;43.00;99665.38;5071658;28;19920;-81
2024/04/01 06:33:35;;;;;;;;;;;;;;;18.99;42.63;99666.22;5072868;28;19916;-80
2024/04/01 06:36:01;;;;;;;;;;;;;;;19.08;42.06;99672.88;5073277;28;20401;-80
2024/04/01 06:38:26;;;;;;;;;;;;;;;19.14;42.43;99671.94;5072743;28;20377;-81
2024/04/01 06:40:52;;;;;;;;;;;;;;;19.20;42.10;99670.22;5074690;28;20008;-80
2024/04/01 06:43:17;;;;;;;;;;;;;;;19.25;42.42;99671.16;5074379;28;19916;-81
2024/04/01 06:45:51;;;;;;;;;;;;;;;19.33;42.29;99667.34;5074474;28;19917;-80
2024/04/01 06:48:16;;;;;;;;;;;;;;;19.44;42.26;99660.38;5074553;28;20422;-81
2024/04/01 06:50:41;;;;;;;;;;;;;;;19.56;41.24;99669.25;5074587;28;19955;-81
2024/04/01 06:53:07;;;;;;;;;;;;;;;19.65;41.00;99659.81;5074204;28;19920;-81
2024/04/01 06:55:32;;;;;;;;;;;;;;;19.75;41.55;99667.25;5073292;28;19960;-79
2024/04/01 06:57:57;;;;;;;;;;;;;;;19.86;40.36;99666.41;5073449;28;19920;-81
2024/04/01 07:00:23;;;;;;;;;;;;;;;19.94;40.82;99666.88;5074375;28;19923;-80
2024/04/01 07:02:48;;;;;;;;;;;;;;;20.04;40.61;99663.59;5073242;28;19924;-81
2024/04/01 07:05:13;;;;;;;;;;;;;;;20.11;41.20;99663.47;5075065;28;20315;-82
2024/04/01 07:07:39;;;;;;;;;;;;;;;20.16;40.83;99656.34;5074394;28;19966;-81
2024/04/01 07:10:04;;;;;;;;;;;;;;;20.24;40.53;99657.84;5075057;28;19913;-81
2024/04/01 07:12:30;;;;;;;;;;;;;;;20.33;40.32;99655.59;5074375;28;19969;-80
2024/04/01 07:14:55;;;;;;;;;;;;;;;20.40;40.15;99659.00;5074600;28;19916;-82
2024/04/01 07:17:21;;;;;;;;;;;;;;;20.48;40.19;99648.69;5074329;28;19912;-81
2024/04/01 07:19:46;;;;;;;;;;;;;;;20.54;40.02;99653.09;5074037;28;20339;-81
2024/04/01 07:22:11;;;;;;;;;;;;;;;20.66;39.33;99650.34;5074003;28;19912;-81
2024/04/01 07:24:37;;;;;;;;;;;;;;;20.76;39.13;99657.78;5074179;28;20346;-81
2024/04/01 07:27:02;;;;;;;;;;;;;;;20.83;39.39;99653.09;5073763;28;19917;-80
2024/04/01 07:29:27;;;;;;;;;;;;;;;20.93;38.92;99648.72;5074107;28;20061;-81
2024/04/01 07:31:52;;;;;;;;;;;;;;;21.00;38.58;99653.09;5074218;28;19920;-81
2024/04/01 07:34:18;;;;;;;;;;;;;;;21.09;38.51;99647.09;5073862;28;19969;-79
2024/04/01 07:36:46;;;;;;;;;;;;;;;21.23;38.45;99642.22;5072756;28;19920;-80
2024/04/01 07:39:11;;;;;;;;;;;;;;;21.35;38.25;99642.97;5074065;28;19923;-81
2024/04/01 07:41:36;;;;;;;;;;;;;;;21.47;37.81;99643.69;5072904;28;19999;-81
2024/04/01 07:44:02;;;;;;;;;;;;;;;21.58;37.55;99638.47;5073866;28;19920;-81
2024/04/01 07:46:27;;;;;;;;;;;;;;;21.67;37.45;99637.81;5073945;28;19999;-82
2024/04/01 07:48:52;;;;;;;;;;;;;;;21.71;37.02;99638.94;5074153;28;19912;-81
2024/04/01 07:51:17;;;;;;;;;;;;;;;21.80;36.40;99645.50;5074453;28;19912;-80
2024/04/01 07:53:43;;;;;;;;;;;;;;;21.92;36.13;99649.94;5073048;28;19977;-80
2024/04/01 07:56:08;;;;;;;;;;;;;;;22.00;35.42;99650.31;5072286;28;20384;-80
2024/04/01 07:58:33;;;;;;;;;;;;;;;22.08;35.39;99649.09;5073870;28;20003;-80
2024/04/01 08:01:04;;;;;;;;;;;;;;;22.17;34.80;99659.16;5072400;28;19924;-80
2024/04/01 08:03:29;;;;;;;;;;;;;;;22.26;35.36;99656.03;5073705;28;19927;-80
2024/04/01 08:05:54;;;;;;;;;;;;;;;22.29;33.94;99647.47;5072032;28;19916;-79
2024/04/01 08:08:20;;;;;;;;;;;;;;;22.34;34.76;99650.25;5072080;28;20396;-80
2024/04/01 08:10:45;;;;;;;;;;;;;;;22.35;34.69;99638.41;5072016;28;19913;-80
2024/04/01 08:13:10;;;;;;;;;;;;;;;22.40;34.79;99641.97;5072901;28;20041;-81
2024/04/01 08:15:36;;;;;;;;;;;;;;;22.44;34.85;99632.31;5072987;28;19912;-82
2024/04/01 08:18:01;;;;;;;;;;;;;;;22.51;35.14;99626.75;5072963;28;19966;-80
2024/04/01 08:20:26;;;;;;;;;;;;;;;22.62;35.44;99630.34;5072570;28;20446;-81
2024/04/01 08:22:51;;;;;;;;;;;;;;;22.74;35.22;99625.63;5073111;28;19956;-81
2024/04/01 08:25:17;;;;;;;;;;;;;;;22.88;35.33;99623.34;5072507;28;20302;-81
2024/04/01 08:27:42;;;;;;;;;;;;;;;22.87;34.29;99613.66;5071360;28;19916;-80
2024/04/01 08:30:08;;;;;;;;;;;;;;;22.94;34.18;99617.75;5072295;28;19916;-80
2024/04/01 08:32:33;;;;;;;;;;;;;;;23.03;34.70;99608.13;5063188;28;19920;-81
2024/04/01 08:35:00;;;;;;;;;;;;;;;23.18;34.54;99606.63;5066513;28;19916;-81
2024/04/01 08:37:25;;;;;;;;;;;;;;;23.33;33.70;99612.13;5070796;28;19916;-81
2024/04/01 08:39:50;;;;;;;;;;;;;;;23.39;34.16;99614.59;5081858;28;20451;-82
2024/04/01 08:42:18;;;;;;;;;;;;;;;23.52;34.08;99612.50;5071521;28;19915;-81
2024/04/01 08:44:46;;;;;;;;;;;;;;;23.65;34.26;99601.28;5070440;28;19923;-80
2024/04/01 08:47:12;;;;;;;;;;;;;;;23.83;33.88;99606.25;5072239;28;19923;-81
2024/04/01 08:49:51;;;;;;;;;;;;;;;23.95;33.23;99601.44;5071246;28;19912;-80
2024/04/01 08:52:22;;;;;;;;;;;;;;;24.08;33.36;99598.25;5072034;28;19974;-80
2024/04/01 08:54:47;;;;;;;;;;;;;;;24.29;32.33;99596.44;5072487;28;19947;-80
2024/04/01 08:57:12;;;;;;;;;;;;;;;24.45;32.63;99586.50;5072561;28;20030;-80
2024/04/01 08:59:38;;;;;;;;;;;;;;;24.64;33.15;99586.81;5070766;28;19948;-80
2024/04/01 09:02:03;;;;;;;;;;;;;;;24.71;32.29;99588.16;5071593;28;19912;-80
2024/04/01 09:04:30;;;;;;;;;;;;;;;24.87;32.60;99571.94;5070357;28;19921;-79
2024/04/01 09:06:56;;;;;;;;;;;;;;;25.03;31.81;99576.28;5070284;28;19966;-80
2024/04/01 09:09:21;;;;;;;;;;;;;;;25.23;32.11;99567.34;5070427;28;19919;-80
2024/04/01 09:11:47;;;;;;;;;;;;;;;25.43;31.67;99564.63;5071454;28;20047;-79
2024/04/01 09:14:12;;;;;;;;;;;;;;;25.62;31.85;99562.94;5068625;28;19924;-80
2024/04/01 09:16:37;;;;;;;;;;;;;;;25.77;31.21;99564.78;5068978;28;19913;-79
2024/04/01 09:19:07;;;;;;;;;;;;;;;25.95;30.08;99561.44;5069898;28;19912;-82
2024/04/01 09:21:32;;;;;;;;;;;;;;;26.15;30.09;99555.16;5072185;28;19916;-80
2024/04/01 09:23:58;;;;;;;;;;;;;;;26.33;30.71;99553.72;5072228;28;19919;-81
2024/04/01 09:26:29;;;;;;;;;;;;;;;26.46;30.69;99555.78;5070486;28;19935;-80
2024/04/01 09:28:54;;;;;;;;;;;;;;;26.61;29.56;99552.16;5070307;28;19916;-81
2024/04/01 09:31:20;;;;;;;;;;;;;;;26.79;29.89;99553.38;5071611;28;20339;-81
2024/04/01 09:33:45;;;;;;;;;;;;;;;26.90;29.62;99544.06;5071533;28;19920;-79
2024/04/01 09:36:10;;;;;;;;;;;;;;;27.03;29.38;99543.44;5085006;28;19916;-80
2024/04/01 09:38:36;;;;;;;;;;;;;;;27.27;29.70;99539.94;5071219;28;19948;-80
2024/04/01 09:41:01;;;;;;;;;;;;;;;27.44;28.96;99534.84;5071385;28;19918;-81
2024/04/01 09:43:27;;;;;;;;;;;;;;;27.60;29.29;99536.31;5069506;28;19913;-79
2024/04/01 09:45:52;;;;;;;;;;;;;;;27.70;28.33;99532.69;5062542;28;19976;-80
2024/04/01 09:48:21;;;;;;;;;;;;;;;27.79;28.94;99522.81;5064377;28;19916;-79
2024/04/01 09:50:48;;;;;;;;;;;;;;;27.97;29.17;99524.72;5067110;28;20354;-81
2024/04/01 09:53:13;;;;;;;;;;;;;;;28.09;28.56;99511.50;5069508;28;20312;-80
2024/04/01 09:56:02;;;;;;;;;;;;;;;28.16;28.89;99503.81;5070113;28;19916;-80
2024/04/01 09:58:35;;;;;;;;;;;;;;;28.24;28.40;99506.97;5060679;28;19924;-81
2024/04/01 10:01:09;;;;;;;;;;;;;;;28.29;28.54;99498.78;5069868;28;19966;-80
2024/04/01 10:03:44;;;;;;;;;;;;;;;28.34;28.16;99494.09;5054212;28;19920;-80
2024/04/01 10:06:12;;;;;;;;;;;;;;;28.43;27.92;99502.34;5079799;28;20406;-80
2024/04/01 10:08:51;;;;;;;;;;;;;;;28.52;27.30;99492.44;5053640;28;19940;-79
2024/04/01 10:11:32;;;;;;;;;;;;;;;28.57;27.46;99495.06;5054164;28;19917;-79
2024/04/01 10:14:04;;;;;;;;;;;;;;;28.65;27.53;99493.56;5061288;28;19928;-80
2024/04/01 10:16:35;;;;;;;;;;;;;;;28.85;26.60;99489.72;5072587;28;19916;-80
2024/04/01 10:19:06;;;;;;;;;;;;;;;28.85;26.98;99489.72;5073851;28;19912;-79
2024/04/01 10:21:50;;;;;;;;;;;;;;;28.86;26.99;99475.00;5075261;28;19985;-79
2024/04/01 10:24:15;;;;;;;;;;;;;;;29.16;26.89;99488.06;5075258;28;19912;-79
2024/04/01 10:26:46;;;;;;;;;;;;;;;29.27;26.98;99475.06;5069171;28;20327;-79
2024/04/01 10:29:30;;;;;;;;;;;;;;;29.33;27.11;99473.84;5071613;28;19925;-80
2024/04/01 10:32:15;;;;;;;;;;;;;;;29.51;27.04;99469.41;5072159;28;19935;-80
2024/04/01 10:35:12;;;;;;;;;;;;;;;29.61;26.90;99463.75;5072969;28;20019;-80
2024/04/01 10:37:56;;;;;;;;;;;;;;;29.89;26.98;99459.88;5077080;28;19995;-80
2024/04/01 10:40:36;;;;;;;;;;;;;;;30.12;26.74;99454.47;5055002;28;19913;-80
2024/04/01 10:43:14;;;;;;;;;;;;;;;30.15;26.84;99451.94;5074903;28;20526;-79
2024/04/01 10:45:59;;;;;;;;;;;;;;;30.24;26.41;99444.63;5073261;28;19912;-81
2024/04/01 10:48:27;;;;;;;;;;;;;;;30.43;26.47;99446.34;5060118;28;20079;-79
2024/04/01 10:50:58;;;;;;;;;;;;;;;30.49;26.58;99440.50;5054522;28;19978;-80
2024/04/01 10:53:38;;;;;;;;;;;;;;;30.57;26.33;99425.31;5085785;28;20364;-79
2024/04/01 10:56:22;;;;;;;;;;;;;;;30.57;26.08;99425.31;5074518;28;19912;-80
2024/04/01 10:58:51;;;;;;;;;;;;;;;30.72;26.15;99422.19;5071463;28;19971;-80
2024/04/01 11:01:31;;;;;;;;;;;;;;;30.75;26.17;99410.66;5055838;28;19971;-79
2024/04/01 11:03:56;;;;;;;;;;;;;;;30.76;25.83;99404.09;5053319;28;19928;-78
2024/04/01 11:06:48;;;;;;;;;;;;;;;30.78;25.84;99396.41;5069169;28;19917;-79
2024/04/01 11:09:17;;;;;;;;;;;;;;;30.78;25.15;99395.59;5073534;28;19916;-80
2024/04/01 11:11:52;;;;;;;;;;;;;;;30.84;25.52;99392.41;5066744;28;19923;-80
2024/04/01 11:14:18;;;;;;;;;;;;;;;31.10;25.48;99380.78;5064281;28;20415;-81
2024/04/01 11:16:51;;;;;;;;;;;;;;;31.26;24.74;99377.34;5071269;28;19916;-79
2024/04/01 11:19:25;;;;;;;;;;;;;;;31.24;24.58;99373.31;5072920;28;19913;-80
2024/04/01 11:21:51;;;;;;;;;;;;;;;31.19;23.91;99368.78;5069545;28;20008;-79
2024/04/01 11:24:35;;;;;;;;;;;;;;;31.18;23.98;99371.84;5068202;28;19952;-81
2024/04/01 11:27:09;;;;;;;;;;;;;;;31.12;23.48;99354.78;5068015;28;19913;-80
2024/04/01 11:29:47;;;;;;;;;;;;;;;31.08;22.89;99353.81;5067988;28;19964;-80
2024/04/01 11:32:16;;;;;;;;;;;;;;;31.23;22.22;99358.88;5071633;28;19912;-79
2024/04/01 11:35:04;;;;;;;;;;;;;;;31.35;20.61;99350.06;5072528;28;20384;-79
2024/04/01 11:37:30;;;;;;;;;;;;;;;31.56;21.01;99342.84;5074870;28;19912;-80
2024/04/01 11:39:56;;;;;;;;;;;;;;;31.57;21.25;99333.53;5071588;28;19913;-80
2024/04/01 11:42:25;;;;;;;;;;;;;;;31.69;20.67;99332.06;5070601;28;20376;-79
2024/04/01 11:44:51;;;;;;;;;;;;;;;31.76;21.41;99327.75;5070368;28;20399;-81
2024/04/01 11:47:19;;;;;;;;;;;;;;;31.85;20.41;99327.75;5072271;28;19912;-81
2024/04/01 11:49:45;;;;;;;;;;;;;;;31.89;21.27;99325.97;5070632;28;19979;-80
2024/04/01 11:52:11;;;;;;;;;;;;;;;31.80;20.71;99334.16;5069289;28;20409;-79
2024/04/01 11:54:36;;;;;;;;;;;;;;;31.80;20.04;99327.91;5070746;28;19924;-80
2024/04/01 11:57:02;;;;;;;;;;;;;;;31.91;18.99;99323.72;5068885;28;20324;-80
2024/04/01 11:59:31;;;;;;;;;;;;;;;31.85;20.98;99314.88;5070812;28;19917;-78
2024/04/01 12:01:57;;;;;;;;;;;;;;;31.85;18.84;99322.28;5072176;28;20321;-81
2024/04/01 12:04:22;;;;;;;;;;;;;;;31.86;19.20;99312.97;5003140;28;1940528;-81
2024/04/01 12:06:48;;;;;;;;;;;;;;;31.84;19.41;99309.75;5072944;28;19916;-81
2024/04/01 12:09:14;;;;;;;;;;;;;;;31.73;20.71;99320.22;5073079;28;19912;-79
2024/04/01 12:11:43;;;;;;;;;;;;;;;31.65;18.54;99303.81;5071813;28;19912;-80
2024/04/01 12:14:09;;;;;;;;;;;;;;;31.56;19.90;99299.16;5071753;28;19974;-79
2024/04/01 12:16:35;;;;;;;;;;;;;;;31.37;20.51;99297.91;5073089;28;20392;-80
2024/04/01 12:19:04;;;;;;;;;;;;;;;31.28;19.35;99292.44;5071174;28;19923;-80
2024/04/01 12:21:30;;;;;;;;;;;;;;;31.12;20.84;99289.34;5071412;28;19916;-80
2024/04/01 12:23:56;;;;;;;;;;;;;;;31.02;20.39;99284.19;5071443;28;19916;-80
2024/04/01 12:26:21;;;;;;;;;;;;;;;30.97;20.42;99292.53;5072811;28;19920;-81
2024/04/01 12:28:47;;;;;;;;;;;;;;;30.91;20.24;99280.97;5071126;28;19962;-80
2024/04/01 12:31:14;;;;;;;;;;;;;;;30.83;20.96;99279.03;5061814;28;19916;-81
2024/04/01 12:33:40;;;;;;;;;;;;;;;30.78;20.88;99272.94;5068391;28;20982;-80
2024/04/01 12:36:06;;;;;;;;;;;;;;;30.74;20.51;99277.41;5067962;28;19923;-80
2024/04/01 12:38:41;;;;;;;;;;;;;;;30.75;20.29;99273.56;5070662;28;19917;-80
2024/04/01 12:41:07;;;;;;;;;;;;;;;30.76;20.99;99270.53;5072494;28;19922;-79
2024/04/01 12:43:33;;;;;;;;;;;;;;;30.69;20.89;99264.75;5072499;28;19995;-80
2024/04/01 12:45:59;;;;;;;;;;;;;;;30.68;21.00;99263.13;5071452;28;19920;-80