Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:16;;;;;;;1.92;0.60;;;14.40;66.90;;;;;;2321587;54;21654;-68
2023/10/15 00:02:44;;;;;;;5.43;0.85;;;14.40;67.00;;;;;;2316185;54;22036;-67
2023/10/15 00:05:20;;;;;;;3.15;0.77;;;14.40;67.00;;;;;;2319650;54;20943;-68
2023/10/15 00:07:47;;;;;;;1.98;0.60;;;14.40;67.00;;;;;;2323698;54;20935;-69
2023/10/15 00:10:17;;;;;;;2.28;0.65;;;14.40;67.00;;;;;;2320511;55;21583;-68
2023/10/15 00:12:48;;;;;;;3.28;0.65;;;14.40;67.00;;;;;;2561640;53;20970;-69
2023/10/15 00:15:23;;;;;;;2.17;0.60;;;14.40;67.00;;;;;;2530517;53;21749;-71
2023/10/15 00:17:51;;;;;;;2.10;0.60;;;14.40;67.00;;;;;;2543060;53;21034;-69
2023/10/15 00:20:21;;;;;;;3.28;0.80;;;14.40;66.90;;;;;;2561081;53;21089;-67
2023/10/15 00:22:49;;;;;;;3.60;0.95;;;14.40;66.90;;;;;;2561410;53;20998;-68
2023/10/15 00:25:18;;;;;;;2.33;0.60;;;14.40;67.00;;;;;;2319409;54;20970;-68
2023/10/15 00:27:57;;;;;;;2.03;0.50;;;14.40;67.00;;;;;;2318254;54;20965;-68
2023/10/15 00:30:33;;;;;;;3.15;0.75;;;14.40;67.00;;;;;;2323141;55;21729;-71
2023/10/15 00:33:03;;;;;;;1.65;0.47;;;14.30;66.90;;;;;;2567267;53;21557;-71
2023/10/15 00:35:35;;;;;;;1.90;0.60;;;14.30;66.90;;;;;;2566871;53;20970;-71
2023/10/15 00:38:15;;;;;;;1.92;0.73;;;14.30;66.90;;;;;;2527290;53;22019;-68
2023/10/15 00:40:41;;;;;;;1.83;0.60;;;14.30;66.80;;;;;;2320088;55;20948;-69
2023/10/15 00:43:09;;;;;;;1.58;0.57;;;14.30;66.80;;;;;;2570016;53;20995;-71
2023/10/15 00:45:43;;;;;;;2.47;0.60;;;14.30;66.80;;;;;;2566109;53;21003;-69
2023/10/15 00:48:11;;;;;;;4.32;0.82;;;14.30;66.80;;;;;;2541181;54;21073;-71
2023/10/15 00:50:39;;;;;;;2.10;0.50;;;14.40;67.00;;;;;;2541787;54;20980;-70
2023/10/15 00:53:23;;;;;;;3.45;0.68;;;14.30;66.80;;;;;;2512200;53;20991;-68
2023/10/15 00:55:54;;;;;;;2.37;0.82;;;14.30;66.80;;;;;;2559831;53;21042;-73
2023/10/15 01:02:22;;;;;;;2.05;0.52;;;14.30;67.50;;;;;;2324768;54;21427;-70
2023/10/15 01:04:58;;;;;;;4.90;0.98;;;14.20;66.60;;;;;;2322524;54;20950;-69
2023/10/15 01:08:32;;;;;;;2.67;0.70;;;14.30;66.80;;;;;;2565256;53;20946;-69
2023/10/15 01:11:11;;;;;;;2.05;0.60;;;14.20;66.80;;;;;;2562327;53;21500;-67
2023/10/15 01:13:40;;;;;;;1.80;0.60;;;14.20;66.60;;;;;;2527487;53;20939;-70
2023/10/15 01:16:08;;;;;;;1.85;0.60;;;14.20;66.90;;;;;;2532876;53;21087;-69
2023/10/15 01:18:36;;;;;;;1.45;0.60;;;14.20;66.90;;;;;;2294366;54;20946;-69
2023/10/15 01:21:09;;;;;;;2.30;0.50;;;14.20;66.90;;;;;;2296902;55;20935;-73
2023/10/15 01:23:58;;;;;;;1.92;0.60;;;14.20;67.00;;;;;;2303988;55;21018;-69
2023/10/15 01:26:26;;;;;;;1.60;0.52;;;14.20;67.00;;;;;;2543417;53;20995;-67
2023/10/15 01:28:52;;;;;;;2.40;0.62;;;14.10;67.70;;;;;;2304302;55;20935;-71
2023/10/15 01:31:19;;;;;;;2.45;0.70;;;14.20;67.10;;;;;;2304527;55;20991;-74
2023/10/15 01:33:49;;;;;;;1.60;0.65;;;14.10;67.10;;;;;;2303993;55;21007;-72
2023/10/15 01:36:19;;;;;;;3.25;0.68;;;14.20;67.90;;;;;;2304483;55;21102;-67
2023/10/15 01:38:46;;;;;;;3.92;0.60;;;14.20;67.20;;;;;;2308679;55;21631;-70
2023/10/15 01:41:13;;;;;;;2.03;0.70;;;14.10;67.10;;;;;;2536028;54;22122;-67
2023/10/15 01:43:40;;;;;;;4.20;0.90;;;14.20;67.20;;;;;;2307257;55;20936;-72
2023/10/15 01:50:08;;;;;;;3.03;0.60;;;14.20;67.30;;;;;;2507589;53;21100;-71
2023/10/15 01:52:44;;;;;;;3.37;0.77;;;14.20;67.20;;;;;;2314194;54;20980;-70
2023/10/15 01:55:13;;;;;;;2.40;0.60;;;14.20;67.30;;;;;;2584119;53;20945;-72
2023/10/15 01:57:39;;;;;;;2.50;0.60;;;14.20;67.30;;;;;;2578185;53;21044;-68
2023/10/15 02:02:53;;;;;;;3.75;0.60;;;14.20;67.30;;;;;;2310409;54;20985;-74
2023/10/15 02:05:29;;;;;;;2.05;0.70;;;14.20;67.20;;;;;;2337781;55;21020;-68
2023/10/15 02:07:56;;;;;;;2.62;0.60;;;14.20;67.20;;;;;;2582108;53;20965;-67
2023/10/15 02:10:24;;;;;;;1.42;0.50;;;14.20;67.20;;;;;;2583470;53;21767;-66
2023/10/15 02:13:00;;;;;;;1.37;0.55;;;14.20;67.30;;;;;;2582662;53;22001;-67
2023/10/15 02:15:39;;;;;;;3.62;1.10;;;14.20;67.30;;;;;;2337162;54;21416;-72
2023/10/15 02:18:08;;;;;;;2.17;0.60;;;14.20;67.20;;;;;;2326751;54;20932;-67
2023/10/15 02:21:00;;;;;;;1.95;0.57;;;14.20;67.20;;;;;;2575377;53;20992;-70
2023/10/15 02:23:26;;;;;;;2.35;0.70;;;14.20;67.20;;;;;;2340891;55;20965;-70
2023/10/15 02:25:57;;;;;;;1.42;0.60;;;14.20;67.20;;;;;;2340079;54;20924;-68
2023/10/15 02:28:27;;;;;;;4.30;0.73;;;14.30;67.30;;;;;;2586330;53;20952;-70
2023/10/15 02:34:27;;;;;;;2.78;0.60;;;14.20;67.20;;;;;;2339548;55;21435;-69
2023/10/15 02:37:01;;;;;;;1.67;0.77;;;14.30;67.40;;;;;;2586551;53;20916;-68
2023/10/15 02:39:36;;;;;;;3.33;0.70;;;14.30;67.50;;;;;;2586372;53;20909;-67
2023/10/15 02:42:03;;;;;;;2.17;0.60;;;14.30;67.50;;;;;;2558037;53;21810;-71
2023/10/15 02:44:32;;;;;;;2.35;0.60;;;14.30;67.50;;;;;;2336327;54;20945;-71
2023/10/15 02:47:19;;;;;;;2.00;0.60;;;14.30;67.50;;;;;;2339825;54;21008;-73
2023/10/15 02:50:04;;;;;;;2.42;0.90;;;14.30;68.20;;;;;;2318751;54;21010;-72
2023/10/15 02:52:43;;;;;;;1.45;0.60;;;14.30;67.50;;;;;;2585187;53;21036;-67
2023/10/15 02:55:19;;;;;;;1.77;0.60;;;14.30;67.50;;;;;;2317867;54;20915;-71
2023/10/15 02:58:00;;;;;;;3.00;0.70;;;14.40;67.60;;;;;;2340163;55;20952;-68
2023/10/15 03:00:33;;;;;;;2.50;0.50;;;14.40;67.60;;;;;;2340371;54;20959;-70
2023/10/15 03:03:09;;;;;;;1.65;0.57;;;14.40;67.70;;;;;;2342957;54;21630;-72
2023/10/15 03:05:40;;;;;;;3.55;0.60;;;14.40;67.60;;;;;;2586987;53;20944;-71
2023/10/15 03:08:06;;;;;;;3.72;0.65;;;14.40;67.60;;;;;;2340896;55;20936;-73
2023/10/15 03:10:47;;;;;;;3.40;0.70;;;14.40;67.60;;;;;;2340128;54;20949;-70
2023/10/15 03:13:53;;;;;;;1.48;0.62;;;14.40;67.60;;;;;;2587389;53;21099;-69
2023/10/15 03:16:24;;;;;;;1.15;0.50;;;14.40;67.20;;;;;;2340667;55;21012;-71
2023/10/15 03:18:52;;;;;;;1.55;0.50;;;14.40;67.40;;;;;;2339188;54;20972;-71
2023/10/15 03:21:30;;;;;;;3.72;0.70;;;14.40;67.40;;;;;;2584325;53;21492;-70
2023/10/15 03:23:58;;;;;;;1.60;0.60;;;14.40;67.30;;;;;;2338983;55;20960;-72
2023/10/15 03:26:30;;;;;;;2.40;0.68;;;14.40;67.40;;;;;;2341062;54;20971;-70
2023/10/15 03:29:06;;;;;;;1.98;0.50;;;14.40;67.40;;;;;;2580888;53;21009;-70
2023/10/15 03:31:37;;;;;;;2.33;0.50;;;14.40;67.40;;;;;;2339011;54;20955;-73
2023/10/15 03:37:00;;;;;;;2.40;0.60;;;14.40;67.40;;;;;;2546025;54;21017;-69
2023/10/15 03:42:26;;;;;;;2.95;0.60;;;14.30;67.30;;;;;;2304022;54;20995;-69
2023/10/15 03:45:02;;;;;;;2.12;0.70;;;14.40;67.40;;;;;;2543994;53;22069;-68
2023/10/15 03:47:29;;;;;;;2.42;0.57;;;14.40;67.40;;;;;;2550783;53;20937;-68
2023/10/15 03:49:55;;;;;;;1.98;0.70;;;14.40;67.50;;;;;;2539869;54;20993;-72
2023/10/15 03:52:22;;;;;;;2.95;0.70;;;14.40;67.70;;;;;;2267360;56;20977;-70
2023/10/15 03:54:49;;;;;;;2.97;0.75;;;14.40;67.70;;;;;;2265228;55;20934;-69
2023/10/15 03:57:27;;;;;;;2.00;0.70;;;14.50;67.80;;;;;;2494844;54;21852;-73
2023/10/15 03:59:55;;;;;;;2.67;0.90;;;14.50;67.80;;;;;;2320867;54;21025;-68
2023/10/15 04:02:39;;;;;;;2.78;0.80;;;14.50;67.90;;;;;;2578220;53;21063;-70
2023/10/15 04:05:14;;;;;;;;;;;14.50;67.90;;;;;;2553913;53;20922;-71
2023/10/15 04:07:48;;;;;;;2.08;0.85;;;14.50;67.10;;;;;;2314450;54;20066;-70
2023/10/15 04:10:15;;;;;;;2.83;0.70;;;14.50;67.70;;;;;;2308748;55;21520;-72
2023/10/15 04:12:43;;;;;;;2.53;0.77;;;14.50;67.70;;;;;;2545529;54;20949;-70
2023/10/15 04:15:17;;;;;;;3.75;0.82;;;14.50;67.80;;;;;;2545789;54;20988;-71
2023/10/15 04:17:48;;;;;;;1.77;0.73;;;14.50;67.80;;;;;;2561570;53;21031;-69
2023/10/15 04:20:33;;;;;;;4.12;0.85;;;14.60;68.00;;;;;;2568682;53;20970;-67
2023/10/15 04:23:00;;;;;;;2.28;0.77;;;14.60;68.00;;;;;;2302693;55;21004;-69
2023/10/15 04:25:36;;;;;;;3.90;1.12;;;14.60;67.90;;;;;;2271961;55;21845;-66
2023/10/15 04:28:14;;;;;;;2.45;0.62;;;14.60;67.80;;;;;;2302473;55;20963;-70
2023/10/15 04:30:40;;;;;;;2.87;0.80;;;14.60;67.80;;;;;;2298289;55;20964;-70
2023/10/15 04:33:13;;;;;;;4.07;0.90;;;14.60;67.80;;;;;;2298598;55;20979;-67
2023/10/15 04:35:42;;;;;;;3.62;0.68;;;14.60;67.80;;;;;;2301823;55;21027;-70
2023/10/15 04:38:09;;;;;;;2.20;0.60;;;14.60;67.80;;;;;;2285665;55;20943;-68
2023/10/15 04:40:59;;;;;;;1.80;0.60;;;14.60;67.80;;;;;;2292226;54;20955;-70
2023/10/15 04:43:26;;;;;;;4.65;0.88;;;14.60;67.80;;;;;;2535348;53;20916;-67
2023/10/15 04:45:56;;;;;;;5.15;0.62;;;14.60;67.80;;;;;;2532821;53;20979;-71
2023/10/15 04:48:32;;;;;;;2.28;0.80;;;14.60;67.80;;;;;;2516308;53;20942;-68
2023/10/15 04:51:04;;;;;;;2.00;0.70;;;14.60;67.80;;;;;;2511708;54;20916;-67
2023/10/15 04:53:31;;;;;;;3.15;0.75;;;14.70;67.90;;;;;;2295634;55;20948;-67
2023/10/15 04:56:00;;;;;;;4.62;0.93;;;14.60;67.80;;;;;;2295534;55;20960;-70
2023/10/15 04:58:29;;;;;;;2.80;0.55;;;14.70;67.90;;;;;;2540887;53;21437;-69
2023/10/15 05:00:58;;;;;;;3.08;0.88;;;14.70;68.00;;;;;;2299349;55;21027;-70
2023/10/15 05:03:24;;;;;;;3.87;0.98;;;14.70;67.90;;;;;;2297956;55;21598;-68
2023/10/15 05:05:51;;;;;;;1.95;0.68;;;14.70;68.00;;;;;;2535445;53;20955;-67
2023/10/15 05:08:24;;;;;;;4.12;1.10;;;14.70;68.00;;;;;;2297588;55;21275;-72
2023/10/15 05:10:50;;;;;;;5.03;1.00;;;14.70;68.00;;;;;;2296096;55;20973;-70
2023/10/15 05:13:18;;;;;;;3.17;1.00;;;14.70;68.00;;;;;;2298693;55;21031;-67
2023/10/15 05:15:45;;;;;;;2.87;0.88;;;14.70;68.00;;;;;;2298597;55;20972;-68
2023/10/15 05:18:11;;;;;;;3.25;1.00;;;14.70;68.00;;;;;;2535577;53;21417;-71
2023/10/15 05:20:37;;;;;;;2.40;0.80;;;14.70;67.90;;;;;;2298912;55;20944;-66
2023/10/15 05:23:11;;;;;;;2.35;0.88;;;14.80;68.00;;;;;;2534543;53;20948;-67
2023/10/15 05:25:40;;;;;;;3.62;0.90;;;14.70;67.90;;;;;;2542176;53;20928;-69
2023/10/15 05:28:07;;;;;;;2.95;0.60;;;14.70;67.90;;;;;;2536253;53;21141;-70
2023/10/15 05:30:33;;;;;;;2.03;0.62;;;14.70;67.70;;;;;;2298377;54;21791;-72
2023/10/15 05:33:01;;;;;;;2.75;0.98;;;14.80;67.80;;;;;;2534573;53;21041;-71
2023/10/15 05:35:27;;;;;;;3.75;0.80;;;14.70;67.80;;;;;;2533779;53;21000;-69
2023/10/15 05:37:56;;;;;;;2.35;0.85;;;14.70;67.80;;;;;;2527635;53;20960;-69
2023/10/15 05:40:23;;;;;;;4.00;0.95;;;14.70;67.90;;;;;;2541412;53;21397;-70
2023/10/15 05:42:53;;;;;;;4.93;1.00;;;14.70;67.90;;;;;;2539326;53;20962;-67
2023/10/15 05:45:19;;;;;;;2.75;0.80;;;14.70;67.90;;;;;;2542121;53;20937;-69
2023/10/15 05:47:45;;;;;;;3.10;0.88;;;14.70;68.00;;;;;;2542753;53;21664;-71
2023/10/15 05:50:16;;;;;;;4.47;1.00;;;14.70;68.00;;;;;;2305177;55;20999;-69
2023/10/15 05:52:42;;;;;;;2.60;0.82;;;14.70;68.70;;;;;;2302342;54;20976;-71
2023/10/15 05:55:11;;;;;;;3.33;1.00;;;14.70;68.00;;;;;;2302844;55;20963;-71
2023/10/15 05:57:37;;;;;;;2.33;0.77;;;14.70;68.00;;;;;;2539376;53;20999;-68
2023/10/15 06:00:26;;;;;;;3.03;0.82;;;14.70;68.00;;;;;;2539960;53;20964;-69
2023/10/15 06:02:56;;;;;;;3.42;0.90;;;14.70;68.00;;;;;;2540530;54;20955;-71
2023/10/15 06:05:24;;;;;;;3.10;1.10;;;14.70;68.00;;;;;;2302125;54;21036;-69
2023/10/15 06:07:51;;;;;;;2.35;0.65;;;14.70;68.00;;;;;;2539438;53;21034;-73
2023/10/15 06:10:17;;;;;;;2.75;1.00;;;14.70;68.00;;;;;;2301503;55;21412;-71
2023/10/15 06:12:44;;;;;;;3.50;1.23;;;14.70;68.00;;;;;;2300942;55;21002;-72
2023/10/15 06:15:14;;;;;;;2.10;0.62;;;14.80;68.80;;;;;;2302051;55;20983;-70
2023/10/15 06:17:42;;;;;;;2.97;0.90;;;14.70;68.00;;;;;;2538025;53;21119;-66
2023/10/15 06:20:13;;;;;;;3.03;0.70;;;14.80;68.00;;;;;;2300615;54;20995;-69
2023/10/15 06:22:44;;;;;;;1.87;0.70;;;14.70;68.60;;;;;;2308256;54;21002;-69
2023/10/15 06:25:12;;;;;;;3.62;0.70;;;14.80;67.90;;;;;;2311938;54;21334;-73
2023/10/15 06:27:39;;;;;;;1.42;0.70;;;14.80;67.90;;;;;;2302528;55;21033;-67
2023/10/15 06:30:14;;;;;;;2.45;0.68;;;14.70;67.80;;;;;;2541606;53;20935;-69
2023/10/15 06:32:44;;;;;;;3.55;0.85;;;14.70;67.80;;;;;;2314321;54;20975;-70
2023/10/15 06:35:18;;;;;;;3.22;0.80;;;14.70;67.80;;;;;;2523877;53;21578;-70
2023/10/15 06:37:52;;;;;;;2.97;0.88;;;14.80;68.00;;;;;;2300567;55;20965;-70
2023/10/15 06:40:19;;;;;;;2.47;0.80;;;14.70;68.00;;;;;;2316960;54;21056;-66
2023/10/15 06:42:49;;;;;;;1.98;0.75;;;14.70;68.00;;;;;;2541304;54;20917;-72
2023/10/15 06:45:19;;;;;;;4.25;1.00;;;14.80;68.20;;;;;;2307759;54;21542;-69
2023/10/15 06:47:49;;;;;;;3.03;0.82;;;14.80;68.20;;;;;;2565051;53;20999;-69
2023/10/15 06:50:16;;;;;;;3.33;0.80;;;14.80;68.20;;;;;;2299008;55;21066;-70
2023/10/15 06:52:42;;;;;;;2.45;0.70;;;14.80;68.20;;;;;;2536087;53;20902;-71
2023/10/15 06:55:11;;;;;;;2.17;0.70;;;14.80;68.20;;;;;;2534114;53;20924;-71
2023/10/15 06:57:38;;;;;;;2.95;1.00;;;14.80;68.30;;;;;;2296355;55;20957;-68
2023/10/15 07:00:12;;;;;;;3.15;1.10;;;14.80;68.30;;;;;;2296610;55;20944;-69
2023/10/15 07:02:39;;;;;;;3.12;0.85;;;14.80;68.30;;;;;;2533898;53;21568;-72
2023/10/15 07:05:07;;;;;;;2.80;0.90;;;14.80;68.30;;;;;;2514170;53;20984;-68
2023/10/15 07:07:34;;;;;;;3.10;0.90;;;14.90;68.40;;;;;;2282170;55;20992;-68
2023/10/15 07:10:04;;;;;;;3.03;0.98;;;14.90;68.40;;;;;;2296794;54;21042;-68
2023/10/15 07:12:32;;;;;;;2.45;0.95;;;14.90;68.50;;;;;;2286577;54;21783;-67
2023/10/15 07:14:59;;;;;;;2.92;0.70;;;14.90;68.40;;;;;;2289156;55;22274;-68
2023/10/15 07:17:28;;;;;;;3.90;1.25;;;14.90;68.40;;;;;;2528701;53;21781;-68
2023/10/15 07:19:58;;;;;;;4.20;1.20;;;15.00;68.40;;;;;;2291009;55;21027;-68
2023/10/15 07:22:27;;;;;;;2.08;0.80;;;14.90;68.20;;;;;;2285993;55;20910;-70
2023/10/15 07:24:54;;;;;;;3.37;0.88;;;14.90;68.20;;;;;;2518756;53;20954;-68
2023/10/15 07:27:23;;;;;;;2.90;1.00;;;15.00;68.30;;;;;;2496354;53;21445;-68
2023/10/15 07:29:51;;;;;;;2.70;1.10;;;15.00;68.30;;;;;;2274612;55;21012;-68
2023/10/15 07:32:19;;;;;;;3.47;1.05;;;15.00;68.30;;;;;;2285545;54;20933;-68
2023/10/15 07:34:45;;;;;;;4.80;1.23;;;15.00;68.30;;;;;;2286770;55;20949;-68
2023/10/15 07:37:14;;;;;;;4.37;1.40;;;15.00;68.20;;;;;;2292325;56;20941;-68
2023/10/15 07:39:40;;;;;;;2.28;0.90;;;15.00;68.20;;;;;;2287648;55;20953;-68
2023/10/15 07:42:07;;;;;;;2.90;1.10;;;15.00;68.20;;;;;;2522455;54;22153;-67
2023/10/15 07:44:33;;;;;;;3.20;1.20;;;15.10;68.30;;;;;;2288140;54;20945;-68
2023/10/15 07:47:04;;;;;;;3.47;0.98;;;15.10;68.30;;;;;;2298045;55;21770;-68
2023/10/15 07:49:31;;;;;;;3.08;0.90;;;15.10;68.30;;;;;;2310248;55;21015;-68
2023/10/15 07:51:58;;;;;;;5.40;1.10;;;15.10;68.30;;;;;;2520312;53;20971;-68
2023/10/15 07:54:24;;;;;;;2.17;0.80;;;15.10;68.30;;;;;;2543574;53;20965;-67
2023/10/15 07:56:51;;;;;;;4.65;1.15;;;15.10;68.30;;;;;;2501643;54;21458;-68
2023/10/15 07:59:20;;;;;;;3.10;1.23;;;15.10;68.20;;;;;;2507208;54;20956;-67
2023/10/15 08:01:47;;;;;;;3.90;1.15;;;15.20;68.30;;;;;;2269027;55;22843;-67
2023/10/15 08:04:13;;;;;;;2.55;0.88;;;15.20;68.30;;;;;;2494192;53;20954;-68
2023/10/15 08:06:42;;;;;;;4.85;1.00;;;15.00;68.10;;;;;;2465653;54;21447;-68
2023/10/15 08:09:10;;;;;;;2.47;0.70;;;15.20;68.20;;;;;;2463795;54;20994;-67
2023/10/15 08:11:36;;;;;;;4.75;1.00;;;15.20;68.30;;;;;;2244978;54;20983;-69
2023/10/15 08:14:03;;;;;;;2.50;0.90;;;15.20;68.20;;;;;;2464434;54;21838;-66
2023/10/15 08:16:29;;;;;;;5.00;1.08;;;15.20;68.20;;;;;;2234378;55;21425;-66
2023/10/15 08:18:58;;;;;;;4.35;0.93;;;15.30;68.30;;;;;;2499300;54;21572;-66
2023/10/15 08:21:25;;;;;;;4.93;1.17;;;15.20;68.20;;;;;;2501762;54;21012;-72
2023/10/15 08:23:53;;;;;;;3.37;1.27;;;15.30;68.30;;;;;;2500448;54;21027;-69
2023/10/15 08:26:19;;;;;;;2.60;0.93;;;15.20;68.10;;;;;;2262247;55;21012;-69
2023/10/15 08:28:45;;;;;;;3.65;1.20;;;15.30;68.30;;;;;;2502657;54;20956;-70
2023/10/15 08:31:12;;;;;;;3.60;1.27;;;15.30;68.30;;;;;;2260713;54;21024;-69
2023/10/15 08:33:38;;;;;;;3.03;0.90;;;15.30;68.20;;;;;;2523573;53;21417;-71
2023/10/15 08:36:05;;;;;;;2.83;1.15;;;15.30;68.20;;;;;;2272186;54;21840;-69
2023/10/15 08:38:31;;;;;;;3.10;1.15;;;15.30;68.10;;;;;;2262624;55;20925;-71
2023/10/15 08:40:58;;;;;;;3.12;1.05;;;15.30;68.00;;;;;;2543963;53;20999;-69
2023/10/15 08:43:29;;;;;;;3.03;1.15;;;15.40;67.90;;;;;;2275484;54;20994;-73
2023/10/15 08:45:58;;;;;;;2.58;0.80;;;15.40;67.80;;;;;;2288056;54;20990;-69
2023/10/15 08:48:25;;;;;;;3.05;1.10;;;15.40;67.70;;;;;;2514835;53;21230;-68
2023/10/15 08:50:54;;;;;;;5.47;1.12;;;15.40;67.90;;;;;;2500963;53;21052;-68
2023/10/15 08:53:22;;;;;;;2.15;1.10;;;15.40;68.00;;;;;;2294398;55;20974;-69
2023/10/15 08:55:49;;;;;;;4.57;1.17;;;15.40;68.40;;;;;;2294023;55;20970;-68
2023/10/15 08:58:15;;;;;;;3.05;1.08;;;15.40;68.10;;;;;;2535300;53;21046;-68
2023/10/15 09:00:43;;;;;;;3.30;1.20;;;15.50;68.00;;;;;;2303402;55;20951;-68
2023/10/15 09:03:13;;;;;;;2.85;0.90;;;15.50;67.90;;;;;;2304192;55;21032;-69
2023/10/15 09:05:43;;;;;;;3.55;1.10;;;15.50;67.80;;;;;;2304084;55;20946;-70
2023/10/15 09:08:12;;;;;;;3.03;0.88;;;15.50;67.70;;;;;;2542700;53;20923;-67
2023/10/15 09:10:43;;;;;;;3.87;0.90;;;15.50;67.40;;;;;;2303415;55;20987;-68
2023/10/15 09:13:15;;;;;;;2.53;0.70;;;15.60;67.30;;;;;;2303498;55;21222;-67
2023/10/15 09:15:45;;;;;;;2.40;0.80;;;15.60;67.10;;;;;;2535971;53;21015;-67
2023/10/15 09:18:11;;;;;;;3.00;1.00;;;15.60;67.00;;;;;;2525828;53;21010;-70
2023/10/15 09:20:42;;;;;;;2.12;0.60;;;15.60;66.90;;;;;;2301149;55;22002;-67
2023/10/15 09:23:09;;;;;;;3.50;0.93;;;15.60;66.70;;;;;;2540645;53;21010;-67
2023/10/15 09:25:36;;;;;;;2.80;0.88;;;15.60;66.80;;;;;;2305941;55;21984;-66
2023/10/15 09:28:03;;;;;;;4.35;1.02;;;15.70;66.80;;;;;;2257896;55;20980;-69
2023/10/15 09:30:32;;;;;;;3.78;1.10;;;15.70;66.70;;;;;;2511325;54;20921;-67
2023/10/15 09:32:58;;;;;;;3.00;0.73;;;15.70;66.70;;;;;;2368356;54;21463;-74
2023/10/15 09:35:25;;;;;;;3.25;1.00;;;15.70;66.60;;;;;;2258507;55;21022;-67
2023/10/15 09:37:54;;;;;;;1.73;0.60;;;15.70;66.40;;;;;;2265402;55;21345;-68
2023/10/15 09:40:20;;;;;;;2.72;0.80;;;15.70;66.10;;;;;;2497989;53;21549;-67
2023/10/15 09:42:53;;;;;;;3.15;0.60;;;15.70;65.50;;;;;;2267686;55;22269;-66
2023/10/15 09:45:20;;;;;;;;;;;15.70;65.00;;;;;;2501433;53;20959;-68
2023/10/15 09:47:54;;;;;;;1.77;0.50;;;15.70;63.70;;;;;;2497379;53;20140;-66
2023/10/15 09:50:24;;;;;;;0.75;0.37;;;15.70;64.50;;;;;;2269317;55;21005;-67
2023/10/15 09:52:55;;;;;;;1.75;0.40;;;15.60;64.10;;;;;;2267263;55;21025;-67
2023/10/15 09:55:23;;;;;;;6.60;2.20;;;15.50;63.70;;;;;;2267225;55;21008;-66
2023/10/15 09:57:58;;;;;;;3.47;1.42;;;15.50;63.90;;;;;;2267386;55;20970;-70
2023/10/15 10:00:46;;;;;;;3.03;1.10;;;15.40;63.80;;;;;;2270581;55;21048;-69
2023/10/15 10:05:05;;;;;;;5.45;1.30;;;15.30;63.80;;;;;;2246545;55;20977;-67
2023/10/15 10:07:58;;;;;;;3.92;0.80;;;15.20;63.30;;;;;;2495886;53;20957;-68
2023/10/15 10:17:13;;;;;;;4.10;1.05;;;15.20;63.70;;;;;;2271883;55;20963;-68
2023/10/15 10:19:41;;;;;;;2.03;0.68;;;15.20;64.30;;;;;;2267272;55;21251;-64
2023/10/15 10:24:02;;;;;;;2.47;0.90;;;15.20;65.20;;;;;;2501790;53;21009;-65
2023/10/15 10:26:32;;;;;;;3.28;0.70;;;15.20;63.90;;;;;;2272442;55;20961;-65
2023/10/15 10:29:01;;;;;;;2.25;0.77;;;15.30;65.40;;;;;;2270492;55;21777;-68
2023/10/15 10:31:30;;;;;;;2.80;0.68;;;15.30;65.70;;;;;;2278174;55;21680;-66
2023/10/15 10:33:57;;;;;;;3.55;0.77;;;15.40;65.70;;;;;;2257287;55;1307732;-67
2023/10/15 10:36:26;;;;;;;2.45;0.60;;;15.40;65.40;;;;;;2281197;55;21013;-65
2023/10/15 10:39:14;;;;;;;3.50;0.93;;;15.40;64.90;;;;;;2281598;55;20953;-65
2023/10/15 10:41:46;;;;;;;2.12;0.65;;;15.50;63.50;;;;;;2519292;53;21995;-65
2023/10/15 10:46:06;;;;;;;2.47;0.60;;;15.40;64.00;;;;;;2521405;53;20902;-65
2023/10/15 10:48:37;;;;;;;2.47;0.70;;;15.50;62.50;;;;;;2286728;55;21028;-65
2023/10/15 10:51:21;;;;;;;2.37;0.50;;;15.50;63.70;;;;;;2518263;53;21897;-65
2023/10/15 10:54:48;;;;;;;1.55;0.50;;;15.50;62.70;;;;;;2285759;55;20968;-64
2023/10/15 10:57:18;;;;;;;1.25;0.47;;;15.50;61.60;;;;;;2283469;55;20953;-65
2023/10/15 10:59:44;;;;;;;1.90;0.50;;;15.40;63.10;;;;;;2285530;55;21189;-65
2023/10/15 11:02:11;;;;;;;1.65;0.57;;;15.40;63.20;;;;;;2515114;54;21833;-65
2023/10/15 11:04:39;;;;;;;1.73;0.45;;;15.40;63.20;;;;;;2514260;54;21483;-66
2023/10/15 11:07:05;;;;;;;2.58;0.55;;;15.40;63.20;;;;;;2283361;55;20949;-65
2023/10/15 11:09:37;;;;;;;1.70;0.50;;;15.40;63.10;;;;;;2284971;55;21454;-68
2023/10/15 11:12:06;;;;;;;1.33;0.40;;;15.50;62.90;;;;;;2278828;55;20968;-66
2023/10/15 11:14:34;;;;;;;2.53;0.93;;;15.50;63.10;;;;;;2278421;55;21009;-66
2023/10/15 11:17:01;;;;;;;3.05;0.85;;;15.50;63.10;;;;;;2508699;54;21014;-65
2023/10/15 11:19:34;;;;;;;2.65;1.00;;;15.50;63.00;;;;;;2279568;55;21589;-64
2023/10/15 11:22:01;;;;;;;2.90;0.70;;;15.60;63.00;;;;;;2277507;55;21740;-65
2023/10/15 11:24:27;;;;;;;2.22;0.80;;;15.60;63.00;;;;;;2279804;55;20988;-65
2023/10/15 11:26:56;;;;;;;1.80;0.60;;;15.70;63.00;;;;;;2283414;55;20937;-65
2023/10/15 11:29:26;;;;;;;2.12;0.55;;;15.70;62.90;;;;;;2283846;55;20953;-65
2023/10/15 11:31:55;;;;;;;2.00;0.60;;;15.80;62.30;;;;;;2280685;55;20960;-66
2023/10/15 11:34:31;;;;;;;2.87;0.60;;;15.90;62.70;;;;;;2278025;54;20959;-64
2023/10/15 11:37:01;;;;;;;1.35;0.43;;;15.90;62.60;;;;;;2509808;54;21042;-66
2023/10/15 11:39:37;;;;;;;2.35;0.52;;;16.00;63.00;;;;;;2279536;54;21767;-65
2023/10/15 11:42:44;;;;;;;3.62;0.70;;;16.00;63.20;;;;;;2277465;54;21848;-65
2023/10/15 11:45:17;;;;;;;1.92;0.60;;;16.10;62.00;;;;;;2508486;54;20983;-65
2023/10/15 11:47:44;;;;;;;2.45;0.77;;;16.20;63.10;;;;;;2281098;54;21786;-67
2023/10/15 11:50:14;;;;;;;2.30;0.70;;;16.30;62.80;;;;;;2280592;54;20956;-65
2023/10/15 11:52:44;;;;;;;2.10;0.60;;;16.30;61.80;;;;;;2277862;54;21035;-66
2023/10/15 11:55:19;;;;;;;2.60;0.60;;;16.40;62.00;;;;;;2276329;54;20955;-67
2023/10/15 11:57:49;;;;;;;1.67;0.57;;;16.40;61.70;;;;;;2276396;54;22160;-65
2023/10/15 12:00:33;;;;;;;1.58;0.50;;;16.40;61.40;;;;;;2279510;54;21627;-66
2023/10/15 12:03:05;;;;;;;1.65;0.50;;;16.40;60.80;;;;;;2266338;54;21098;-71
2023/10/15 12:05:33;;;;;;;1.65;0.50;;;16.50;60.80;;;;;;2268997;54;21013;-66
2023/10/15 12:08:05;;;;;;;2.70;0.50;;;16.50;61.00;;;;;;2269099;54;21058;-66
2023/10/15 12:10:31;;;;;;;2.30;0.60;;;16.50;60.60;;;;;;2267837;54;20948;-69
2023/10/15 12:13:00;;;;;;;2.47;0.50;;;16.50;61.00;;;;;;2275894;54;20999;-66
2023/10/15 12:15:30;;;;;;;3.65;0.52;;;16.50;61.20;;;;;;2274667;54;21938;-66
2023/10/15 12:17:57;;;;;;;2.40;0.70;;;16.40;60.70;;;;;;2272836;54;21501;-65
2023/10/15 12:20:24;;;;;;;2.28;0.60;;;16.50;60.70;;;;;;2506755;54;20987;-66
2023/10/15 12:22:52;;;;;;;2.58;0.55;;;16.50;60.60;;;;;;2276894;54;20939;-65
2023/10/15 12:25:20;;;;;;;2.67;0.50;;;16.60;60.60;;;;;;2275143;54;21551;-66
2023/10/15 12:27:47;;;;;;;2.42;0.45;;;16.60;60.20;;;;;;2523977;53;21479;-66
2023/10/15 12:30:23;;;;;;;2.20;0.60;;;16.60;60.00;;;;;;2269851;54;21041;-66
2023/10/15 12:32:51;;;;;;;3.28;0.70;;;16.60;59.90;;;;;;2500147;53;20953;-66
2023/10/15 12:35:19;;;;;;;1.20;0.35;;;16.60;60.10;;;;;;2279924;54;22183;-65
2023/10/15 12:37:46;;;;;;;2.37;0.52;;;16.60;60.00;;;;;;2278922;54;21457;-67
2023/10/15 12:40:12;;;;;;;2.50;0.52;;;16.60;60.00;;;;;;2516397;54;20999;-66
2023/10/15 12:42:41;;;;;;;1.92;0.40;;;16.60;60.00;;;;;;2508220;54;20979;-67
2023/10/15 12:45:13;;;;;;;2.55;0.70;;;16.60;60.00;;;;;;2510456;54;21599;-65
2023/10/15 12:47:40;;;;;;;3.85;0.62;;;16.60;59.90;;;;;;2278709;54;21103;-65
2023/10/15 12:50:16;;;;;;;2.45;0.60;;;16.60;59.80;;;;;;2509891;54;21039;-66
2023/10/15 12:52:47;;;;;;;2.12;0.40;;;16.60;59.70;;;;;;2279075;54;20947;-67
2023/10/15 12:55:19;;;;;;;2.05;0.60;;;16.70;59.60;;;;;;2272459;54;21452;-66
2023/10/15 12:57:50;;;;;;;;;;;16.70;59.80;;;;;;2507378;54;20968;-65
2023/10/15 13:00:27;;;;;;;2.67;0.50;;;16.70;58.90;;;;;;2507461;54;20057;-68
2023/10/15 13:02:54;;;;;;;3.30;0.60;;;16.70;60.00;;;;;;2275448;54;21066;-66
2023/10/15 13:05:22;;;;;;;6.47;0.70;;;16.70;60.00;;;;;;2275659;54;20952;-67
2023/10/15 13:07:49;;;;;;;1.90;0.60;;;16.70;60.00;;;;;;2269511;54;20961;-65
2023/10/15 13:10:17;;;;;;;1.42;0.43;;;16.70;60.00;;;;;;2287230;54;21093;-65
2023/10/15 13:12:50;;;;;;;3.30;0.70;;;16.70;59.80;;;;;;2506731;53;21028;-66
2023/10/15 13:15:18;;;;;;;1.55;0.47;;;16.80;59.80;;;;;;2507487;53;20999;-65
2023/10/15 13:17:45;;;;;;;1.85;0.43;;;16.80;59.50;;;;;;2274206;54;21636;-68
2023/10/15 13:20:13;;;;;;;5.55;0.77;;;16.80;59.60;;;;;;2513521;54;21062;-67
2023/10/15 13:22:43;;;;;;;2.10;0.70;;;16.60;59.30;;;;;;2276929;54;21000;-67
2023/10/15 13:25:19;;;;;;;2.80;0.52;;;16.80;59.00;;;;;;2506837;53;21458;-66
2023/10/15 13:27:49;;;;;;;1.30;0.50;;;16.80;59.20;;;;;;2292980;54;20973;-66
2023/10/15 13:30:16;;;;;;;1.65;0.60;;;16.80;59.00;;;;;;2270418;54;21558;-65
2023/10/15 13:32:45;;;;;;;2.75;0.50;;;16.80;59.00;;;;;;2496246;53;20992;-66
2023/10/15 13:35:22;;;;;;;2.53;0.70;;;16.80;58.90;;;;;;2295760;55;21730;-68
2023/10/15 13:37:54;;;;;;;2.12;0.68;;;16.80;58.60;;;;;;2526108;53;21241;-66