Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:10;;;;;;;17.50;8.38;;;;;;;8.03;34.33;100779.37;4468642;32;34509;-78
2022/03/24 00:02:52;;;;;;;17.93;7.03;;;;;;;8.00;34.17;100779.69;4432240;32;33381;-79
2022/03/24 00:05:20;;;;;;;15.43;7.32;;;;;;;7.99;34.12;100786.19;4442112;32;31812;-78
2022/03/24 00:07:48;;;;;;;16.10;7.35;;;;;;;8.03;34.07;100783.97;4442240;32;33484;-78
2022/03/24 00:10:16;;;;;;;16.20;7.80;;;;;;;7.91;34.09;100783.41;4439091;32;34344;-78
2022/03/24 00:12:47;;;;;;;19.58;8.02;;;;;;;7.82;34.21;100776.22;4440066;32;33949;-78
2022/03/24 00:15:14;;;;;;;18.37;7.57;;;;;;;7.80;34.42;100768.16;4439919;32;33348;-78
2022/03/24 00:17:43;;;;;;;18.23;8.60;;;;;;;7.82;34.54;100770.75;4427040;32;33839;-78
2022/03/24 00:20:14;;;;;;;18.37;8.35;;;;;;;7.62;35.10;100764.72;4439721;32;34372;-78
2022/03/24 00:22:44;;;;;;;16.75;7.30;;;;;;;7.78;35.00;100758.47;4427267;32;33722;-78
2022/03/24 00:25:14;;;;;;;15.10;7.22;;;;;;;7.51;35.45;100759.53;4439703;32;32423;-78
2022/03/24 00:27:44;;;;;;;14.38;7.30;;;;;;;7.73;34.87;100748.03;4426777;32;32382;-78
2022/03/24 00:30:12;;;;;;;17.30;7.72;;;;;;;7.71;34.73;100749.22;4439510;32;34560;-79
2022/03/24 00:32:39;;;;;;;19.65;8.15;;;;;;;7.77;34.37;100743.94;4426786;32;33883;-78
2022/03/24 00:35:08;;;;;;;16.37;7.00;;;;;;;7.63;34.56;100747.28;4443349;32;33608;-78
2022/03/24 00:37:36;;;;;;;20.45;7.60;;;;;;;7.62;34.77;100736.53;4443498;32;34443;-78
2022/03/24 00:40:07;;;;;;;16.15;8.25;;;;;;;7.56;34.90;100738.91;4443504;32;34314;-78
2022/03/24 00:42:36;;;;;;;16.52;7.68;;;;;;;7.55;35.17;100737.19;4443523;32;32299;-79
2022/03/24 00:45:06;;;;;;;17.73;8.23;;;;;;;7.48;35.29;100725.19;4443494;32;34070;-78
2022/03/24 00:47:36;;;;;;;20.58;9.07;;;;;;;7.44;35.49;100729.28;4456122;32;33515;-78
2022/03/24 00:50:09;;;;;;;16.23;8.35;;;;;;;7.21;35.87;100725.37;4443588;32;34415;-78
2022/03/24 00:52:41;;;;;;;16.33;7.68;;;;;;;7.25;35.91;100722.19;4456163;32;33974;-78
2022/03/24 00:55:16;;;;;;;14.95;7.40;;;;;;;7.39;35.67;100734.38;4459628;32;34137;-78
2022/03/24 00:57:45;;;;;;;18.37;7.18;;;;;;;7.44;35.41;100725.69;4471148;32;33901;-78
2022/03/24 01:00:17;;;;;;;18.67;8.50;;;;;;;7.37;35.35;100721.91;4458496;32;34537;-78
2022/03/24 01:02:48;;;;;;;15.63;7.50;;;;;;;7.28;35.46;100726.47;4458601;32;31934;-78
2022/03/24 01:05:16;;;;;;;17.00;7.50;;;;;;;7.23;35.61;100716.03;4458956;32;34021;-78
2022/03/24 01:07:46;;;;;;;20.20;9.30;;;;;;;7.00;36.12;100720.34;4458705;32;33509;-78
2022/03/24 01:10:16;;;;;;;19.12;8.25;;;;;;;7.15;35.54;100706.97;4470777;32;34689;-78
2022/03/24 01:12:44;;;;;;;16.45;7.15;;;;;;;7.07;35.77;100706.91;4457645;32;34063;-78
2022/03/24 01:15:16;;;;;;;16.67;7.50;;;;;;;7.20;35.63;100705.44;4458444;32;34511;-78
2022/03/24 01:17:44;;;;;;;12.95;6.47;;;;;;;7.27;35.55;100702.91;4458401;32;34057;-79
2022/03/24 01:20:12;;;;;;;16.85;7.47;;;;;;;7.19;35.58;100700.97;4457998;32;33748;-78
2022/03/24 01:22:41;;;;;;;14.30;6.93;;;;;;;7.25;35.38;100707.66;4458074;32;32399;-78
2022/03/24 01:25:09;;;;;;;17.75;7.22;;;;;;;7.20;35.65;100697.22;4458284;32;33128;-78
2022/03/24 01:27:38;;;;;;;17.23;6.07;;;;;;;7.02;36.29;100699.22;4445436;32;32111;-78
2022/03/24 01:30:09;;;;;;;15.55;6.72;;;;;;;6.88;36.62;100689.72;4458283;32;34123;-78
2022/03/24 01:32:41;;;;;;;17.00;6.82;;;;;;;6.96;36.46;100699.00;4471971;32;34740;-78
2022/03/24 01:35:08;;;;;;;15.43;7.18;;;;;;;6.90;36.80;100689.56;4471984;32;33313;-78
2022/03/24 01:37:36;;;;;;;14.10;6.12;;;;;;;6.90;36.53;100682.25;4445491;32;32208;-78
2022/03/24 01:40:06;;;;;;;14.98;5.93;;;;;;;6.90;36.43;100682.25;4446558;32;32957;-78
2022/03/24 01:42:34;;;;;;;15.57;7.00;;;;;;;6.91;36.45;100686.69;4460168;32;34359;-78
2022/03/24 01:45:03;;;;;;;13.68;6.32;;;;;;;6.91;36.35;100683.09;4445971;32;31814;-78
2022/03/24 01:47:32;;;;;;;12.65;6.00;;;;;;;6.80;36.58;100680.63;4458139;32;32304;-79
2022/03/24 01:50:00;;;;;;;13.15;6.47;;;;;;;6.98;36.41;100684.16;4445658;32;32917;-79
2022/03/24 01:52:30;;;;;;;15.35;6.72;;;;;;;7.12;36.00;100678.13;4457820;32;32330;-78
2022/03/24 01:54:59;;;;;;;14.18;6.68;;;;;;;6.91;36.33;100673.03;4457857;32;32768;-78
2022/03/24 01:57:27;;;;;;;15.25;6.22;;;;;;;6.91;36.38;100673.03;4457570;32;32398;-78
2022/03/24 01:59:55;;;;;;;12.95;6.28;;;;;;;6.73;36.74;100680.41;4470368;32;34292;-79
2022/03/24 02:02:25;;;;;;;15.30;6.07;;;;;;;6.73;36.91;100672.25;4471918;32;33933;-78
2022/03/24 02:04:54;;;;;;;12.45;6.05;;;;;;;6.76;36.93;100665.59;4460146;32;33517;-78
2022/03/24 02:07:22;;;;;;;14.48;6.15;;;;;;;6.76;37.02;100663.72;4446802;32;32129;-78
2022/03/24 02:09:50;;;;;;;11.23;6.00;;;;;;;6.71;37.29;100660.63;4446939;32;32912;-78
2022/03/24 02:12:18;;;;;;;11.20;5.78;;;;;;;6.85;36.85;100665.50;4459994;32;33992;-79
2022/03/24 02:14:45;;;;;;;12.88;5.90;;;;;;;6.91;36.90;100658.53;4446707;32;31562;-79
2022/03/24 02:17:18;;;;;;;14.55;5.85;;;;;;;6.90;36.72;100665.88;4446445;32;32295;-78
2022/03/24 02:19:46;;;;;;;13.20;5.45;;;;;;;6.88;37.00;100661.59;4459983;32;34496;-78
2022/03/24 02:22:14;;;;;;;14.70;6.22;;;;;;;6.76;37.07;100655.53;4472461;32;33940;-78
2022/03/24 02:25:01;;;;;;;11.15;5.62;;;;;;;6.72;37.33;100656.88;4459593;32;33512;-78
2022/03/24 02:27:29;;;;;;;10.52;5.57;;;;;;;6.72;37.14;100656.03;4446780;32;32090;-78
2022/03/24 02:29:57;;;;;;;12.60;5.75;;;;;;;6.75;36.92;100653.84;4460083;32;34642;-78
2022/03/24 02:32:25;;;;;;;12.65;5.93;;;;;;;6.70;37.07;100658.91;4459524;32;33262;-79
2022/03/24 02:34:52;;;;;;;11.70;6.25;;;;;;;6.59;37.29;100656.44;4459498;32;31901;-78
2022/03/24 02:37:25;;;;;;;15.27;6.18;;;;;;;6.34;37.72;100663.63;4459813;32;33717;-78
2022/03/24 02:39:57;;;;;;;13.43;6.75;;;;;;;6.44;37.20;100658.94;4486503;32;35352;-78
2022/03/24 02:42:29;;;;;;;11.85;5.62;;;;;;;6.43;37.30;100651.75;4459379;32;33952;-78
2022/03/24 02:44:59;;;;;;;14.07;6.25;;;;;;;6.43;37.46;100659.94;4472649;32;33432;-78
2022/03/24 02:47:29;;;;;;;14.05;6.10;;;;;;;6.46;37.49;100659.62;4471064;32;32972;-78
2022/03/24 02:49:58;;;;;;;11.60;6.25;;;;;;;6.53;37.29;100655.22;4459376;32;34428;-78
2022/03/24 02:52:26;;;;;;;14.68;6.55;;;;;;;6.22;38.09;100659.41;4472178;32;33449;-78
2022/03/24 02:54:55;;;;;;;10.80;6.07;;;;;;;6.36;37.88;100664.31;4472164;32;34179;-78
2022/03/24 02:57:22;;;;;;;12.30;6.12;;;;;;;6.28;38.13;100653.34;4472439;32;34822;-78
2022/03/24 02:59:50;;;;;;;14.57;6.75;;;;;;;6.34;38.00;100658.16;4459302;32;34006;-78
2022/03/24 03:02:21;;;;;;;51.20;26.77;;;;;;;6.52;37.76;100658.09;4459238;32;32380;-78
2022/03/24 03:04:49;;;;;;;79.28;43.10;;;;;;;6.61;37.77;100660.72;4459548;32;33373;-79
2022/03/24 03:07:23;;;;;;;81.80;41.28;;;;;;;6.66;37.51;100659.41;4460043;32;34132;-78
2022/03/24 03:09:50;;;;;;;71.43;36.42;;;;;;;6.66;37.60;100653.94;4459717;32;34466;-78
2022/03/24 03:12:18;;;;;;;60.17;26.52;;;;;;;6.73;37.24;100653.13;4438618;32;201834;-78
2022/03/24 03:14:46;;;;;;;40.03;20.67;;;;;;;6.53;37.52;100657.94;4456692;32;32852;-78
2022/03/24 03:17:15;;;;;;;29.10;14.50;;;;;;;6.61;37.61;100652.56;4469492;32;33083;-78
2022/03/24 03:19:45;;;;;;;22.70;9.27;;;;;;;6.74;37.42;100654.84;4469344;32;35156;-78
2022/03/24 03:22:14;;;;;;;16.25;7.93;;;;;;;6.71;37.49;100646.13;4456558;32;32433;-78
2022/03/24 03:24:41;;;;;;;16.25;7.72;;;;;;;6.83;37.18;100637.53;4456466;32;31994;-78
2022/03/24 03:27:09;;;;;;;13.73;7.50;;;;;;;6.87;37.12;100640.78;4470581;32;33921;-78
2022/03/24 03:29:37;;;;;;;17.62;7.70;;;;;;;6.84;37.38;100641.09;4443818;32;32867;-78
2022/03/24 03:32:05;;;;;;;16.48;8.07;;;;;;;6.73;37.85;100636.78;4469262;32;34806;-78
2022/03/24 03:34:33;;;;;;;13.77;7.25;;;;;;;6.84;37.65;100632.91;4456589;32;34029;-78
2022/03/24 03:37:00;;;;;;;12.73;6.93;;;;;;;6.76;37.75;100633.72;4443469;32;33317;-78
2022/03/24 03:39:28;;;;;;;12.30;6.60;;;;;;;6.62;37.88;100637.03;4456509;32;34332;-78
2022/03/24 03:41:59;;;;;;;10.40;5.72;;;;;;;6.79;37.49;100635.28;4469271;32;34607;-78
2022/03/24 03:44:28;;;;;;;12.02;6.37;;;;;;;6.67;37.85;100626.50;4456300;32;32006;-78
2022/03/24 03:46:56;;;;;;;13.55;7.28;;;;;;;6.65;37.87;100627.69;4469252;32;33777;-78
2022/03/24 03:49:24;;;;;;;16.35;8.20;;;;;;;6.76;37.82;100625.53;4456386;32;35144;-78
2022/03/24 03:52:16;;;;;;;22.70;11.23;;;;;;;6.75;37.94;100623.81;4458771;32;33442;-78
2022/03/24 03:54:44;;;;;;;15.68;10.07;;;;;;;6.78;37.92;100628.97;4456322;32;31904;-78
2022/03/24 03:57:12;;;;;;;18.98;10.07;;;;;;;6.74;37.94;100640.34;4456405;32;33214;-78
2022/03/24 03:59:40;;;;;;;20.30;11.57;;;;;;;6.58;38.15;100627.47;4469054;32;35115;-78
2022/03/24 04:02:08;;;;;;;46.75;26.05;;;;;;;6.69;38.26;100631.81;4443488;32;32595;-78
2022/03/24 04:04:36;;;;;;;93.78;46.42;;;;;;;6.65;38.10;100622.22;4456410;32;32932;-78
2022/03/24 04:07:04;;;;;;;72.32;37.97;;;;;;;6.66;37.99;100630.25;4469082;32;33625;-78
2022/03/24 04:09:34;;;;;;;40.42;20.98;;;;;;;6.65;38.02;100620.34;4443647;32;34433;-78
2022/03/24 04:12:02;;;;;;;33.78;15.55;;;;;;;6.68;38.01;100622.75;4456087;32;33385;-79
2022/03/24 04:14:30;;;;;;;30.77;15.73;;;;;;;6.78;37.85;100623.50;4459055;32;33969;-78
2022/03/24 04:16:58;;;;;;;26.87;14.45;;;;;;;6.67;38.09;100620.19;4445945;32;33125;-78
2022/03/24 04:19:26;;;;;;;25.17;12.88;;;;;;;6.71;38.06;100627.91;4458746;32;34192;-78
2022/03/24 04:21:54;;;;;;;20.90;12.50;;;;;;;6.75;37.89;100628.44;4458753;32;34091;-78
2022/03/24 04:24:23;;;;;;;22.65;12.70;;;;;;;6.71;38.08;100630.63;4457740;32;33735;-78
2022/03/24 04:26:51;;;;;;;26.52;12.77;;;;;;;6.53;38.36;100627.09;4458581;32;33421;-78
2022/03/24 04:29:18;;;;;;;25.60;13.02;;;;;;;6.62;38.29;100628.84;4459211;32;35440;-78
2022/03/24 04:31:46;;;;;;;22.48;12.40;;;;;;;6.57;38.31;100626.59;4445662;32;32838;-78
2022/03/24 04:34:14;;;;;;;23.40;12.57;;;;;;;6.59;38.36;100619.13;4458566;32;33006;-78
2022/03/24 04:36:41;;;;;;;21.90;10.82;;;;;;;6.73;38.11;100614.94;4458596;32;32428;-78
2022/03/24 04:39:09;;;;;;;23.20;10.18;;;;;;;6.53;38.51;100618.91;4458561;32;32672;-78
2022/03/24 04:41:37;;;;;;;19.73;9.02;;;;;;;6.45;38.67;100622.47;4455202;32;33937;-78
2022/03/24 04:44:04;;;;;;;19.05;8.77;;;;;;;6.42;38.76;100622.78;4455782;32;32938;-78
2022/03/24 04:46:32;;;;;;;17.92;9.45;;;;;;;6.54;38.59;100615.16;4452254;32;33101;-78
2022/03/24 04:49:02;;;;;;;20.67;9.73;;;;;;;6.51;38.73;100616.34;4458770;32;34874;-78
2022/03/24 04:51:30;;;;;;;23.87;12.02;;;;;;;6.59;38.52;100610.09;4445280;32;34041;-79
2022/03/24 04:53:57;;;;;;;24.63;12.25;;;;;;;6.47;38.79;100611.41;4458358;32;31919;-80
2022/03/24 04:56:27;;;;;;;22.98;12.45;;;;;;;6.48;38.95;100615.84;4458575;32;34489;-79
2022/03/24 04:58:55;;;;;;;34.80;14.80;;;;;;;6.45;38.94;100619.75;4445700;32;32905;-81
2022/03/24 05:01:22;;;;;;;24.17;12.60;;;;;;;6.41;40.27;100620.22;4457865;32;32998;-81
2022/03/24 05:03:53;;;;;;;31.75;13.35;;;;;;;6.08;40.00;100625.41;4454527;32;32883;-81
2022/03/24 05:06:21;;;;;;;23.92;11.50;;;;;;;6.43;39.42;100615.47;4455423;32;33215;-79
2022/03/24 05:08:50;;;;;;;18.52;10.88;;;;;;;6.68;44.75;100622.75;4455059;32;33981;-79
2022/03/24 05:11:18;;;;;;;19.10;11.65;;;;;;;6.54;39.35;100613.28;4456229;32;34701;-79
2022/03/24 05:13:47;;;;;;;23.45;12.30;;;;;;;6.18;39.18;100609.81;4442400;32;32864;-79
2022/03/24 05:16:15;;;;;;;19.62;11.20;;;;;;;6.47;38.72;100616.84;4455047;32;33107;-79
2022/03/24 05:18:45;;;;;;;20.75;11.70;;;;;;;6.55;38.90;100614.16;4441849;32;33843;-79
2022/03/24 05:21:19;;;;;;;26.27;13.02;;;;;;;6.67;38.81;100618.31;4441863;32;33660;-80
2022/03/24 05:23:52;;;;;;;22.83;10.77;;;;;;;6.76;38.72;100613.78;4442604;32;32070;-80
2022/03/24 05:26:23;;;;;;;29.52;11.48;;;;;;;6.56;39.03;100615.88;4442345;32;33366;-80
2022/03/24 05:28:51;;;;;;;19.95;10.07;;;;;;;6.72;38.65;100613.25;4430347;32;33571;-79
2022/03/24 05:31:21;;;;;;;19.60;10.48;;;;;;;6.87;38.61;100610.78;4442595;32;32390;-80
2022/03/24 05:33:49;;;;;;;60.72;26.30;;;;;;;7.07;38.24;100616.84;4442647;32;32607;-80
2022/03/24 05:36:20;;;;;;;26.10;13.88;;;;;;;7.30;38.09;100615.19;4444303;32;33519;-80
2022/03/24 05:38:51;;;;;;;23.48;11.63;;;;;;;7.45;37.96;100619.00;4456863;32;33907;-80
2022/03/24 05:41:19;;;;;;;24.15;11.65;;;;;;;7.44;37.96;100614.56;4457136;32;34636;-80
2022/03/24 05:44:04;;;;;;;22.80;11.68;;;;;;;7.66;38.09;100606.78;4431601;32;32888;-80
2022/03/24 05:46:44;;;;;;;19.60;10.73;;;;;;;7.73;38.11;100613.28;4435365;32;33326;-79
2022/03/24 05:49:14;;;;;;;19.48;9.88;;;;;;;7.88;38.07;100614.31;4457365;32;34309;-80
2022/03/24 05:51:45;;;;;;;19.75;10.32;;;;;;;8.05;37.93;100617.91;4457615;32;33899;-79
2022/03/24 05:54:14;;;;;;;17.23;10.25;;;;;;;8.13;38.32;100613.31;4456695;32;32024;-80
2022/03/24 05:56:45;;;;;;;23.15;10.70;;;;;;;8.24;38.04;100614.84;4457261;32;34667;-80
2022/03/24 05:59:15;;;;;;;18.98;10.43;;;;;;;8.33;38.31;100613.00;4470517;31;32938;-80
2022/03/24 06:01:47;;;;;;;18.58;10.20;;;;;;;8.58;37.88;100618.25;4463971;32;34034;-80
2022/03/24 06:04:18;;;;;;;22.23;11.38;;;;;;;8.76;38.13;100612.56;4446617;32;32730;-80
2022/03/24 06:06:45;;;;;;;20.50;9.77;;;;;;;9.01;38.01;100607.03;4471871;32;34499;-81
2022/03/24 06:09:13;;;;;;;17.80;9.57;;;;;;;9.31;37.64;100614.41;4459514;32;32809;-80
2022/03/24 06:11:41;;;;;;;18.58;10.30;;;;;;;9.49;38.02;100598.56;4458569;32;33971;-81
2022/03/24 06:14:12;;;;;;;20.77;10.25;;;;;;;9.78;37.68;100606.06;4444606;32;32073;-81
2022/03/24 06:16:41;;;;;;;23.70;10.77;;;;;;;10.02;37.68;100606.94;4444878;32;33717;-81
2022/03/24 06:19:12;;;;;;;16.50;10.00;;;;;;;10.15;37.77;100605.31;4471751;32;35461;-80
2022/03/24 06:21:51;;;;;;;21.67;10.52;;;;;;;10.41;37.26;100602.16;4458787;32;33992;-81
2022/03/24 06:24:19;;;;;;;21.58;11.00;;;;;;;10.72;37.07;100601.19;4458784;32;32416;-81
2022/03/24 06:26:46;;;;;;;22.42;11.57;;;;;;;10.99;36.68;100596.94;4458219;32;32406;-80
2022/03/24 06:29:14;;;;;;;32.80;15.55;;;;;;;11.21;36.26;100595.97;4459269;32;32949;-81
2022/03/24 06:31:45;;;;;;;46.05;20.12;;;;;;;11.45;35.28;100597.56;4472138;32;32481;-80
2022/03/24 06:34:12;;;;;;;28.83;13.77;;;;;;;11.72;33.65;100604.19;4459325;32;32852;-81
2022/03/24 06:36:40;;;;;;;88.43;41.55;;;;;;;12.13;34.51;100601.72;4459247;32;33708;-81
2022/03/24 06:39:08;;;;;;;24.35;13.38;;;;;;;12.48;31.88;100600.75;4459252;32;32987;-81
2022/03/24 06:41:36;;;;;;;24.45;11.82;;;;;;;12.96;33.28;100594.53;4459645;32;34666;-81
2022/03/24 06:44:06;;;;;;;24.08;13.07;;;;;;;13.37;32.79;100578.00;4458993;32;31853;-80
2022/03/24 06:46:35;;;;;;;27.67;14.95;;;;;;;13.71;32.48;100579.81;4458876;32;32196;-80
2022/03/24 06:49:09;;;;;;;26.05;13.82;;;;;;;14.11;31.82;100586.28;4472816;32;35068;-80
2022/03/24 06:51:37;;;;;;;21.73;13.18;;;;;;;14.48;31.18;100582.94;4459704;32;34502;-81
2022/03/24 06:54:07;;;;;;;24.85;12.70;;;;;;;14.75;31.14;100586.53;4460333;32;33584;-80
2022/03/24 06:56:35;;;;;;;25.80;12.05;;;;;;;14.96;30.86;100584.56;4459425;32;33563;-80
2022/03/24 06:59:03;;;;;;;19.67;11.43;;;;;;;15.10;29.96;100577.94;4459462;32;33852;-81
2022/03/24 07:01:31;;;;;;;25.10;13.13;;;;;;;15.32;30.33;100582.13;4459563;32;33680;-81
2022/03/24 07:03:59;;;;;;;19.48;11.20;;;;;;;15.47;26.73;100577.19;4459659;32;33409;-80
2022/03/24 07:06:28;;;;;;;19.20;10.13;;;;;;;15.95;25.25;100579.50;4446837;32;32228;-80
2022/03/24 07:08:56;;;;;;;18.37;10.02;;;;;;;16.11;21.97;100576.19;4459270;32;32662;-80
2022/03/24 07:11:24;;;;;;;14.70;8.50;;;;;;;16.46;21.88;100576.53;4459515;32;34151;-80
2022/03/24 07:13:52;;;;;;;15.93;8.88;;;;;;;16.81;19.96;100575.22;4456907;32;32965;-80
2022/03/24 07:16:23;;;;;;;15.70;8.35;;;;;;;17.18;19.83;100567.75;4457000;32;34437;-80
2022/03/24 07:18:51;;;;;;;18.40;10.15;;;;;;;17.44;20.71;100562.75;4456854;32;34444;-80
2022/03/24 07:21:21;;;;;;;20.40;8.98;;;;;;;17.63;18.81;100554.38;4456742;32;34360;-80
2022/03/24 07:23:49;;;;;;;17.65;8.70;;;;;;;17.20;17.55;100563.69;4456615;32;31276;-80
2022/03/24 07:26:19;;;;;;;17.90;9.20;;;;;;;17.60;17.63;100561.25;4457097;32;33807;-80
2022/03/24 07:28:48;;;;;;;19.02;9.43;;;;;;;18.10;17.81;100556.28;4456527;32;33220;-81
2022/03/24 07:31:19;;;;;;;16.60;8.75;;;;;;;18.06;17.25;100552.28;4455136;32;34637;-80
2022/03/24 07:33:47;;;;;;;14.30;8.63;;;;;;;17.76;16.68;100555.06;4456577;32;34159;-76
2022/03/24 07:36:15;;;;;;;14.27;8.48;;;;;;;18.38;17.02;100552.81;4456706;32;32229;-80
2022/03/24 07:38:43;;;;;;;13.38;9.20;;;;;;;18.36;16.40;100559.72;4456580;32;35048;-80
2022/03/24 07:41:11;;;;;;;15.95;8.48;;;;;;;18.89;17.23;100547.69;4443798;32;32374;-80
2022/03/24 07:43:41;;;;;;;14.52;8.35;;;;;;;19.02;16.95;100555.78;4443846;32;31886;-80
2022/03/24 07:46:08;;;;;;;16.92;8.57;;;;;;;19.15;16.89;100552.75;4456540;32;33927;-80
2022/03/24 07:48:38;;;;;;;15.70;8.88;;;;;;;19.33;17.22;100549.81;4456381;32;34453;-80
2022/03/24 07:51:09;;;;;;;15.05;9.32;;;;;;;19.44;17.13;100556.44;4456930;32;34673;-80
2022/03/24 07:53:49;;;;;;;14.20;8.63;;;;;;;19.61;16.83;100554.56;4456190;32;33521;-80
2022/03/24 07:56:19;;;;;;;33.53;21.67;;;;;;;19.72;16.34;100552.84;4456293;32;32248;-80
2022/03/24 07:58:47;;;;;;;23.75;14.82;;;;;;;19.73;15.33;100555.37;4456578;32;34261;-80
2022/03/24 08:01:14;;;;;;;28.80;17.37;;;;;;;19.28;15.29;100554.41;4443495;32;33907;-80
2022/03/24 08:03:44;;;;;;;19.67;11.77;;;;;;;19.74;16.87;100554.28;4456393;32;31984;-80
2022/03/24 08:06:17;;;;;;;17.67;10.40;;;;;;;20.07;15.14;100549.91;4431843;32;33640;-81
2022/03/24 08:08:45;;;;;;;18.45;9.90;;;;;;;20.38;15.55;100545.75;4443605;32;34222;-80
2022/03/24 08:11:12;;;;;;;17.58;9.10;;;;;;;20.65;15.54;100548.69;4443530;32;33981;-80
2022/03/24 08:13:40;;;;;;;16.25;9.07;;;;;;;20.74;14.79;100549.13;4453733;32;32492;-80
2022/03/24 08:16:08;;;;;;;17.17;9.40;;;;;;;21.17;14.73;100548.34;4458858;32;33174;-80
2022/03/24 08:18:36;;;;;;;16.48;8.88;;;;;;;20.95;14.80;100539.94;4458677;32;32547;-81
2022/03/24 08:21:03;;;;;;;13.93;8.15;;;;;;;20.89;14.83;100540.97;4459075;32;33457;-79
2022/03/24 08:23:34;;;;;;;16.70;9.80;;;;;;;19.98;15.18;100552.25;4446202;32;31635;-80
2022/03/24 08:26:02;;;;;;;19.70;9.45;;;;;;;20.16;15.32;100547.53;4471838;32;33773;-80
2022/03/24 08:28:29;;;;;;;21.02;9.48;;;;;;;20.80;15.00;100553.69;4458674;32;32920;-80
2022/03/24 08:30:57;;;;;;;15.82;9.63;;;;;;;20.52;14.97;100546.25;4459322;32;34683;-79
2022/03/24 08:33:25;;;;;;;14.30;9.35;;;;;;;21.01;15.17;100539.75;4458654;32;31596;-79
2022/03/24 08:35:52;;;;;;;19.23;9.02;;;;;;;20.48;15.07;100539.50;4458708;32;34695;-80
2022/03/24 08:38:22;;;;;;;17.37;9.93;;;;;;;21.08;14.92;100545.16;4458918;32;34474;-79
2022/03/24 08:40:51;;;;;;;24.45;11.52;;;;;;;20.58;14.47;100554.44;4458990;32;33782;-79
2022/03/24 08:43:18;;;;;;;23.38;13.32;;;;;;;20.19;15.04;100552.59;4471323;32;32028;-80
2022/03/24 08:45:46;;;;;;;22.62;12.37;;;;;;;20.80;14.55;100556.47;4445856;32;32346;-79
2022/03/24 08:48:16;;;;;;;13.55;9.02;;;;;;;20.46;14.68;100552.84;4445834;32;32926;-80
2022/03/24 08:50:44;;;;;;;16.15;8.35;;;;;;;20.19;14.74;100559.03;4458845;32;34186;-79
2022/03/24 08:53:14;;;;;;;16.83;8.32;;;;;;;20.91;15.15;100549.91;4445927;32;32688;-80
2022/03/24 08:55:42;;;;;;;19.17;9.07;;;;;;;21.88;14.51;100533.34;4458903;32;34269;-79
2022/03/24 08:58:10;;;;;;;13.13;8.35;;;;;;;21.60;14.12;100537.22;4458250;32;33035;-79
2022/03/24 09:00:37;;;;;;;13.32;7.47;;;;;;;21.64;13.65;100543.13;4458411;32;32482;-79
2022/03/24 09:03:05;;;;;;;13.90;7.50;;;;;;;22.14;13.29;100542.00;4445804;32;31835;-80
2022/03/24 09:05:36;;;;;;;12.60;7.53;;;;;;;21.77;13.52;100533.50;4458586;32;33305;-80
2022/03/24 09:08:04;;;;;;;13.18;7.05;;;;;;;22.60;13.72;100534.88;4458942;32;35199;-80
2022/03/24 09:10:32;;;;;;;13.65;7.55;;;;;;;22.90;13.54;100534.25;4470893;32;33978;-79
2022/03/24 09:13:00;;;;;;;13.93;7.50;;;;;;;23.38;13.42;100526.69;4458022;32;31853;-81
2022/03/24 09:15:29;;;;;;;20.70;11.20;;;;;;;23.22;11.98;100532.22;4458229;32;33101;-79
2022/03/24 09:17:57;;;;;;;15.77;8.00;;;;;;;22.80;13.67;100540.62;4458460;32;34720;-79
2022/03/24 09:20:25;;;;;;;13.90;7.28;;;;;;;22.64;11.96;100528.47;4458194;32;33374;-79
2022/03/24 09:22:53;;;;;;;13.15;7.03;;;;;;;23.28;12.21;100522.75;4458191;32;31797;-80
2022/03/24 09:25:21;;;;;;;12.23;6.97;;;;;;;24.00;12.79;100528.63;4458039;32;33329;-79
2022/03/24 09:27:49;;;;;;;14.93;7.12;;;;;;;23.86;11.41;100531.09;4458018;32;32308;-80
2022/03/24 09:30:18;;;;;;;15.68;8.80;;;;;;;23.17;11.54;100534.16;4458021;32;32983;-80
2022/03/24 09:32:47;;;;;;;14.73;7.60;;;;;;;23.89;11.26;100545.41;4457924;32;31548;-79
2022/03/24 09:35:15;;;;;;;14.40;7.75;;;;;;;22.18;11.84;100532.81;4457998;32;32342;-80
2022/03/24 09:37:43;;;;;;;13.98;7.82;;;;;;;22.82;11.99;100540.38;4470518;32;34320;-79
2022/03/24 09:40:12;;;;;;;13.90;7.78;;;;;;;21.96;12.45;100537.63;4449103;32;34179;-80
2022/03/24 09:42:44;;;;;;;16.10;8.10;;;;;;;22.41;12.67;100534.44;4464960;32;33244;-79
2022/03/24 09:45:13;;;;;;;13.43;8.07;;;;;;;23.00;12.40;100531.53;4455266;32;32248;-80
2022/03/24 09:47:41;;;;;;;14.27;8.18;;;;;;;23.09;12.16;100540.25;4455371;32;35176;-79
2022/03/24 09:50:10;;;;;;;14.98;8.30;;;;;;;22.10;12.71;100524.91;4455207;32;32567;-79
2022/03/24 09:52:38;;;;;;;15.55;8.73;;;;;;;22.82;12.68;100537.56;4455043;32;31883;-79
2022/03/24 09:55:07;;;;;;;17.95;8.90;;;;;;;22.47;12.85;100536.16;4457259;32;34136;-79
2022/03/24 09:57:35;;;;;;;14.13;8.82;;;;;;;22.87;12.81;100546.84;4470641;32;34423;-79
2022/03/24 10:00:16;;;;;;;16.17;9.27;;;;;;;22.56;13.27;100534.56;4459010;32;34101;-79
2022/03/24 10:03:07;;;;;;;15.50;9.18;;;;;;;23.40;13.02;100530.06;4470558;32;33657;-80
2022/03/24 10:05:35;;;;;;;16.40;9.90;;;;;;;23.93;12.94;100548.50;4458006;32;33427;-80
2022/03/24 10:08:05;;;;;;;18.37;10.02;;;;;;;23.40;13.20;100535.69;4457493;32;33065;-79
2022/03/24 10:10:35;;;;;;;15.73;9.05;;;;;;;22.48;13.36;100535.06;4470109;32;32332;-80
2022/03/24 10:13:05;;;;;;;15.48;9.50;;;;;;;23.13;13.01;100539.47;4457291;32;32495;-80
2022/03/24 10:15:37;;;;;;;13.62;9.18;;;;;;;23.36;12.80;100532.59;4457414;32;33823;-80
2022/03/24 10:18:05;;;;;;;14.57;10.13;;;;;;;23.25;12.42;100534.47;4470359;32;35038;-80
2022/03/24 10:20:35;;;;;;;13.65;8.98;;;;;;;23.09;13.03;100526.25;4457169;32;33142;-79
2022/03/24 10:23:06;;;;;;;18.40;8.93;;;;;;;23.71;12.48;100528.25;4471404;32;32097;-80
2022/03/24 10:25:37;;;;;;;16.67;8.68;;;;;;;23.73;12.43;100526.84;4472867;32;34694;-79
2022/03/24 10:28:18;;;;;;;23.30;8.73;;;;;;;24.54;12.28;100520.53;4459570;32;32968;-79
2022/03/24 10:30:53;;;;;;;11.73;8.38;;;;;;;23.87;12.20;100521.56;4472541;32;33696;-80
2022/03/24 10:33:32;;;;;;;19.00;8.95;;;;;;;24.46;11.69;100519.13;4447509;32;33163;-79
2022/03/24 10:36:11;;;;;;;14.20;8.00;;;;;;;24.53;11.54;100508.47;4472811;32;33735;-79
2022/03/24 10:38:41;;;;;;;22.08;12.25;;;;;;;24.90;11.19;100504.47;4472347;32;33953;-79
2022/03/24 10:41:19;;;;;;;17.40;10.95;;;;;;;23.59;11.20;100512.50;4472743;32;33804;-80
2022/03/24 10:43:50;;;;;;;17.50;11.55;;;;;;;24.68;11.66;100512.41;4459524;32;32833;-80
2022/03/24 10:46:23;;;;;;;14.02;9.05;;;;;;;24.78;11.24;100515.16;4459461;32;33377;-80
2022/03/24 10:48:52;;;;;;;12.98;8.38;;;;;;;23.30;11.56;100520.50;4459590;32;32705;-80
2022/03/24 10:51:27;;;;;;;14.02;8.68;;;;;;;23.04;11.79;100507.47;4472516;32;33904;-80
2022/03/24 10:54:13;;;;;;;15.60;8.97;;;;;;;23.54;12.27;100515.28;4472301;32;33611;-80
2022/03/24 10:57:12;;;;;;;17.00;10.13;;;;;;;23.03;11.97;100517.00;4472052;32;32688;-79
2022/03/24 10:59:58;;;;;;;14.93;8.80;;;;;;;22.59;12.64;100511.66;4446319;32;34585;-79
2022/03/24 11:02:28;;;;;;;15.15;8.32;;;;;;;22.15;12.83;100515.72;4460820;32;33847;-79
2022/03/24 11:05:00;;;;;;;14.40;9.27;;;;;;;22.80;12.29;100500.59;4459454;32;31778;-79
2022/03/24 11:07:28;;;;;;;14.38;9.18;;;;;;;23.92;12.95;100491.59;4473126;32;33913;-79
2022/03/24 11:09:58;;;;;;;13.20;8.88;;;;;;;24.01;12.26;100491.88;4446799;32;34109;-79
2022/03/24 11:12:36;;;;;;;14.07;8.90;;;;;;;23.28;11.96;100489.13;4459386;32;32209;-79
2022/03/24 11:15:07;;;;;;;13.80;8.77;;;;;;;23.44;12.27;100489.16;4472673;32;34303;-79
2022/03/24 11:17:39;;;;;;;14.60;8.55;;;;;;;23.33;12.16;100485.50;4472044;32;33160;-79
2022/03/24 11:20:08;;;;;;;13.85;8.80;;;;;;;22.92;12.52;100487.25;4472144;32;35336;-79
2022/03/24 11:22:39;;;;;;;14.65;8.20;;;;;;;23.55;12.84;100485.31;4459377;32;32847;-79
2022/03/24 11:25:08;;;;;;;13.15;8.75;;;;;;;24.29;12.17;100473.69;4472275;32;32951;-79
2022/03/24 11:27:35;;;;;;;15.43;10.05;;;;;;;24.98;12.26;100475.84;4459019;32;32818;-79
2022/03/24 11:30:05;;;;;;;16.33;10.15;;;;;;;23.07;12.33;100473.34;4459212;32;34315;-79