Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:01:48;;;;;;;30.80;27.50;;;0.60;12.90;;;;;;4915939;29;20215;-70
2022/03/10 00:04:14;;;;;;;33.47;28.00;;;0.60;12.70;;;;;;4914618;29;20188;-70
2022/03/10 00:06:39;;;;;;;28.93;25.93;;;0.60;13.10;;;;;;4915010;29;20744;-71
2022/03/10 00:09:05;;;;;;;33.53;27.17;;;0.40;13.00;;;;;;4915552;29;20183;-71
2022/03/10 00:11:30;;;;;;;29.00;24.77;;;0.50;13.00;;;;;;4914424;29;20191;-70
2022/03/10 00:13:56;;;;;;;26.80;24.10;;;0.40;13.00;;;;;;4915585;29;20184;-70
2022/03/10 00:16:22;;;;;;;27.30;24.80;;;0.40;13.00;;;;;;4915358;29;20204;-73
2022/03/10 00:18:47;;;;;;;26.93;24.00;;;0.30;13.70;;;;;;4915236;29;20278;-70
2022/03/10 00:21:13;;;;;;;26.17;23.70;;;0.20;13.80;;;;;;4915351;29;20471;-71
2022/03/10 00:23:39;;;;;;;27.00;24.33;;;0.20;14.10;;;;;;4915474;29;20227;-71
2022/03/10 00:26:04;;;;;;;29.60;25.80;;;0.20;14.10;;;;;;4915646;29;20621;-70
2022/03/10 00:28:31;;;;;;;25.20;22.40;;;0.20;14.10;;;;;;4915149;29;20689;-70
2022/03/10 00:30:56;;;;;;;26.05;23.48;;;0.00;14.30;;;;;;4913983;29;20180;-70
2022/03/10 00:33:22;;;;;;;26.87;24.17;;;0.10;14.50;;;;;;4915454;29;20259;-70
2022/03/10 00:35:48;;;;;;;25.47;23.13;;;0.00;14.60;;;;;;4913879;29;20203;-71
2022/03/10 00:38:14;;;;;;;23.73;21.27;;;-0.10;14.80;;;;;;4915218;29;20553;-70
2022/03/10 00:40:39;;;;;;;23.45;21.23;;;0.00;14.90;;;;;;4915188;29;20657;-70
2022/03/10 00:43:10;;;;;;;25.37;23.00;;;-0.10;14.80;;;;;;4913965;29;20214;-71
2022/03/10 00:45:36;;;;;;;24.45;22.20;;;0.00;15.30;;;;;;4913916;29;20291;-71
2022/03/10 00:48:01;;;;;;;26.70;24.00;;;0.00;15.40;;;;;;4915072;29;20266;-70
2022/03/10 00:50:27;;;;;;;30.83;24.33;;;0.00;15.10;;;;;;4915010;29;20514;-70
2022/03/10 00:52:52;;;;;;;31.63;27.00;;;0.00;15.00;;;;;;4915260;29;20240;-70
2022/03/10 00:55:19;;;;;;;27.53;24.63;;;-0.10;14.80;;;;;;4915111;29;20203;-71
2022/03/10 00:57:46;;;;;;;26.40;23.58;;;-0.20;14.60;;;;;;4915007;29;20234;-70
2022/03/10 01:00:12;;;;;;;27.67;24.65;;;-0.10;14.50;;;;;;4914624;29;20179;-70
2022/03/10 01:02:37;;;;;;;34.65;27.60;;;-0.10;14.40;;;;;;4918249;29;20639;-70
2022/03/10 01:05:04;;;;;;;26.80;24.20;;;-0.30;14.20;;;;;;4918293;29;20227;-71
2022/03/10 01:07:30;;;;;;;28.25;25.15;;;-0.30;14.50;;;;;;4918176;29;20203;-70
2022/03/10 01:09:55;;;;;;;26.83;23.63;;;-0.30;13.90;;;;;;4918459;29;20630;-70
2022/03/10 01:12:21;;;;;;;31.77;25.90;;;-0.20;14.10;;;;;;4918005;29;20729;-67
2022/03/10 01:14:46;;;;;;;26.30;23.80;;;-0.20;14.10;;;;;;4918202;29;20195;-71
2022/03/10 01:17:12;;;;;;;29.30;24.33;;;-0.10;14.20;;;;;;4918013;29;20192;-70
2022/03/10 01:19:37;;;;;;;26.37;22.93;;;-0.10;14.10;;;;;;4917920;29;20192;-70
2022/03/10 01:22:03;;;;;;;28.40;21.93;;;-0.10;14.30;;;;;;4918124;29;20241;-70
2022/03/10 01:24:29;;;;;;;25.97;23.37;;;-0.10;14.20;;;;;;4918103;29;20185;-71
2022/03/10 01:26:54;;;;;;;27.57;24.70;;;-0.10;14.30;;;;;;4917792;29;20693;-70
2022/03/10 01:29:20;;;;;;;28.90;25.67;;;-0.10;14.30;;;;;;4916715;29;20779;-70
2022/03/10 01:31:46;;;;;;;24.73;22.60;;;-0.10;14.20;;;;;;4918380;29;20190;-70
2022/03/10 01:34:13;;;;;;;28.13;22.07;;;-0.30;14.50;;;;;;4918130;29;20191;-70
2022/03/10 01:36:39;;;;;;;25.33;22.83;;;-0.20;15.00;;;;;;4917796;29;20275;-70
2022/03/10 01:39:05;;;;;;;23.27;20.98;;;-0.30;15.20;;;;;;4918067;29;20184;-72
2022/03/10 01:41:32;;;;;;;26.87;24.20;;;-0.20;15.20;;;;;;4917979;29;20215;-71
2022/03/10 01:44:00;;;;;;;24.42;21.98;;;-0.30;15.00;;;;;;4918075;29;20468;-70
2022/03/10 01:46:26;;;;;;;22.52;20.13;;;-0.30;15.30;;;;;;4917586;29;20198;-69
2022/03/10 01:48:52;;;;;;;22.70;20.60;;;-0.30;15.30;;;;;;4917827;29;20572;-70
2022/03/10 01:51:18;;;;;;;23.25;20.80;;;-0.30;15.60;;;;;;4916634;29;20183;-70
2022/03/10 01:53:44;;;;;;;23.05;20.85;;;-0.30;15.30;;;;;;4917703;29;20317;-71
2022/03/10 01:56:10;;;;;;;22.83;20.50;;;-0.40;15.90;;;;;;4917937;29;20223;-71
2022/03/10 01:58:37;;;;;;;22.67;20.48;;;-0.40;15.80;;;;;;4917406;29;21826;-71
2022/03/10 02:01:03;;;;;;;22.85;20.77;;;-0.50;15.70;;;;;;4917491;29;20210;-71
2022/03/10 02:03:28;;;;;;;28.80;25.47;;;-0.40;15.90;;;;;;4917697;29;20545;-70
2022/03/10 02:05:54;;;;;;;24.77;22.20;;;-0.50;15.80;;;;;;4917753;29;20222;-71
2022/03/10 02:10:16;;;;;;;27.03;24.20;;;-0.50;15.80;;;;;;4917113;29;20187;-71
2022/03/10 02:11:12;;;;;;;25.25;22.60;;;-0.50;16.40;;;;;;4917149;29;20455;-70
2022/03/10 02:13:37;;;;;;;25.77;23.02;;;-0.60;16.20;;;;;;4917148;29;20188;-72
2022/03/10 02:18:47;;;;;;;27.10;24.48;;;-0.50;15.80;;;;;;4917179;29;20573;-71
2022/03/10 02:21:14;;;;;;;25.33;22.67;;;-0.50;16.40;;;;;;4917571;29;20205;-71
2022/03/10 02:23:39;;;;;;;25.65;23.25;;;-0.50;15.90;;;;;;4916972;29;20191;-70
2022/03/10 02:26:08;;;;;;;23.00;20.77;;;-0.40;15.80;;;;;;4917404;29;20195;-70
2022/03/10 02:28:34;;;;;;;25.05;22.55;;;-0.50;15.40;;;;;;4916630;29;20258;-69
2022/03/10 02:31:00;;;;;;;25.80;23.25;;;-0.70;16.00;;;;;;4917093;29;20187;-70
2022/03/10 02:33:25;;;;;;;29.00;24.13;;;-0.70;15.70;;;;;;4916973;29;20184;-70
2022/03/10 02:35:51;;;;;;;28.33;25.20;;;-0.60;15.80;;;;;;4916720;29;20218;-70
2022/03/10 02:38:20;;;;;;;33.07;25.77;;;-0.60;15.20;;;;;;4915531;29;20221;-71
2022/03/10 02:40:49;;;;;;;27.92;22.25;;;-0.60;15.60;;;;;;4917042;29;20180;-70
2022/03/10 02:43:15;;;;;;;28.13;25.08;;;-0.60;15.40;;;;;;4916776;29;20239;-71
2022/03/10 02:45:41;;;;;;;25.48;22.92;;;-0.60;15.40;;;;;;4915384;29;20207;-71
2022/03/10 02:48:06;;;;;;;33.53;23.63;;;-0.70;15.40;;;;;;4916582;29;20182;-70
2022/03/10 02:50:32;;;;;;;30.63;23.27;;;-0.70;15.50;;;;;;4915398;29;20601;-70
2022/03/10 02:52:57;;;;;;;26.60;23.13;;;-0.80;15.60;;;;;;4916512;29;20262;-70
2022/03/10 02:55:23;;;;;;;30.87;25.23;;;-0.80;15.80;;;;;;4915403;29;20199;-71
2022/03/10 02:57:49;;;;;;;27.20;22.47;;;-0.70;16.00;;;;;;4916297;29;20183;-70
2022/03/10 03:00:16;;;;;;;26.35;21.38;;;-0.60;15.40;;;;;;4916606;29;20266;-70
2022/03/10 03:02:42;;;;;;;24.10;21.40;;;-0.60;15.20;;;;;;4916368;29;20677;-70
2022/03/10 03:05:12;;;;;;;23.35;21.10;;;-0.70;15.50;;;;;;4915932;29;20251;-70
2022/03/10 03:07:38;;;;;;;24.20;22.10;;;-0.80;15.80;;;;;;4915911;29;20648;-70
2022/03/10 03:10:05;;;;;;;24.70;22.10;;;-0.80;16.10;;;;;;4915129;29;20625;-71
2022/03/10 03:12:31;;;;;;;29.20;22.83;;;-0.80;15.80;;;;;;4916189;29;20184;-70
2022/03/10 03:14:56;;;;;;;23.25;21.05;;;-0.80;15.80;;;;;;4915888;29;20187;-69
2022/03/10 03:17:22;;;;;;;26.47;23.83;;;-0.80;15.80;;;;;;4916353;29;20183;-69
2022/03/10 03:19:47;;;;;;;22.57;20.53;;;-0.80;15.70;;;;;;4914955;29;20230;-71
2022/03/10 03:22:13;;;;;;;26.83;23.37;;;-0.80;16.00;;;;;;4915858;29;20229;-70
2022/03/10 03:24:39;;;;;;;26.67;23.43;;;-0.80;15.90;;;;;;4915808;29;20551;-70
2022/03/10 03:27:05;;;;;;;23.85;21.35;;;-0.80;15.90;;;;;;4915724;29;20190;-70
2022/03/10 03:29:30;;;;;;;27.70;23.53;;;-0.90;15.90;;;;;;4916480;29;20539;-70
2022/03/10 03:31:56;;;;;;;22.40;20.27;;;-0.90;16.00;;;;;;4916073;29;20180;-71
2022/03/10 03:34:22;;;;;;;23.53;20.23;;;-1.00;16.00;;;;;;4915750;29;20270;-70
2022/03/10 03:36:47;;;;;;;23.47;21.43;;;-1.00;16.30;;;;;;4915635;29;20673;-70
2022/03/10 03:39:14;;;;;;;24.53;22.20;;;-1.00;16.30;;;;;;4915781;29;20230;-70
2022/03/10 03:41:40;;;;;;;23.67;21.50;;;-1.00;16.30;;;;;;4915894;29;20213;-70
2022/03/10 03:44:09;;;;;;;22.80;20.48;;;-1.00;16.30;;;;;;4914265;29;20539;-70
2022/03/10 03:46:35;;;;;;;21.80;19.52;;;-1.00;16.30;;;;;;4915554;29;20620;-70
2022/03/10 03:49:00;;;;;;;25.13;22.48;;;-1.10;16.20;;;;;;4915770;29;20176;-71
2022/03/10 03:51:26;;;;;;;23.07;21.10;;;-1.10;16.20;;;;;;4915636;29;20187;-70
2022/03/10 03:53:52;;;;;;;21.38;19.35;;;-1.10;16.20;;;;;;4915596;29;20659;-69
2022/03/10 03:56:18;;;;;;;24.07;21.63;;;-1.20;16.20;;;;;;4915702;29;20210;-70
2022/03/10 03:58:43;;;;;;;31.67;22.60;;;-1.20;16.20;;;;;;4915466;29;20206;-70
2022/03/10 04:01:09;;;;;;;25.47;20.13;;;-1.20;16.20;;;;;;4914814;29;20692;-70
2022/03/10 04:03:35;;;;;;;22.47;20.40;;;-1.30;16.40;;;;;;4915741;29;20518;-70
2022/03/10 04:06:00;;;;;;;22.70;20.90;;;-1.30;16.50;;;;;;4915488;29;20711;-70
2022/03/10 04:08:26;;;;;;;22.93;20.63;;;-1.30;16.90;;;;;;4929830;29;20198;-70
2022/03/10 04:10:52;;;;;;;20.93;18.83;;;-1.40;16.50;;;;;;4914431;29;20202;-70
2022/03/10 04:13:21;;;;;;;22.98;20.55;;;-1.30;17.00;;;;;;4915364;29;20207;-70
2022/03/10 04:15:51;;;;;;;22.77;19.90;;;-1.40;16.90;;;;;;4916173;29;20222;-72
2022/03/10 04:18:17;;;;;;;22.08;19.88;;;-1.40;17.20;;;;;;4913857;29;20175;-70
2022/03/10 04:20:44;;;;;;;25.38;21.88;;;-1.50;17.20;;;;;;4913509;29;20614;-72
2022/03/10 04:23:14;;;;;;;24.23;21.35;;;-1.50;17.30;;;;;;4915244;29;20189;-69
2022/03/10 04:25:40;;;;;;;25.45;21.52;;;-1.50;17.40;;;;;;4914623;29;20211;-70
2022/03/10 04:28:05;;;;;;;24.30;19.70;;;-1.50;17.60;;;;;;4915537;29;20713;-70
2022/03/10 04:30:34;;;;;;;20.23;18.30;;;-1.50;17.70;;;;;;4915181;29;20450;-69
2022/03/10 04:33:00;;;;;;;20.05;18.10;;;-1.40;17.70;;;;;;4915164;29;20179;-71
2022/03/10 04:35:27;;;;;;;22.77;20.33;;;-1.50;17.90;;;;;;4915465;29;20231;-69
2022/03/10 04:37:53;;;;;;;24.38;19.60;;;-1.50;17.90;;;;;;4918710;29;20191;-70
2022/03/10 04:40:20;;;;;;;19.70;18.00;;;-1.40;18.00;;;;;;4918731;29;20242;-69
2022/03/10 04:42:47;;;;;;;22.45;19.95;;;-1.40;17.70;;;;;;4919550;29;20665;-69
2022/03/10 04:45:13;;;;;;;22.02;19.60;;;-1.50;17.90;;;;;;4918866;29;20218;-71
2022/03/10 04:47:40;;;;;;;19.70;17.83;;;-1.50;18.30;;;;;;4918688;29;20634;-70
2022/03/10 04:50:06;;;;;;;18.58;17.02;;;-1.60;18.10;;;;;;4918673;29;20455;-70
2022/03/10 04:52:32;;;;;;;20.40;18.60;;;-1.60;18.50;;;;;;4917497;29;20565;-70
2022/03/10 04:54:59;;;;;;;19.48;17.67;;;-1.60;18.50;;;;;;4918580;29;20850;-70
2022/03/10 04:57:25;;;;;;;21.93;19.13;;;-1.60;18.40;;;;;;4918490;29;20262;-71
2022/03/10 04:59:50;;;;;;;20.57;18.60;;;-1.60;18.40;;;;;;4917597;29;20211;-72
2022/03/10 05:02:16;;;;;;;20.23;17.93;;;-1.70;18.40;;;;;;4918304;29;20211;-71
2022/03/10 05:04:41;;;;;;;18.70;17.20;;;-1.70;18.40;;;;;;4918520;29;20373;-71
2022/03/10 05:07:07;;;;;;;20.43;18.53;;;-1.70;18.50;;;;;;5022005;23;20608;-74
2022/03/10 05:09:33;;;;;;;19.80;18.23;;;-1.70;19.20;;;;;;4957481;28;20182;-74
2022/03/10 05:11:58;;;;;;;19.73;18.00;;;-1.70;18.70;;;;;;4957411;28;20182;-73
2022/03/10 05:14:24;;;;;;;20.80;18.90;;;-1.70;18.50;;;;;;4958592;28;20182;-73
2022/03/10 05:16:53;;;;;;;25.30;19.30;;;-1.70;18.50;;;;;;4958326;29;20206;-73
2022/03/10 05:19:18;;;;;;;19.65;17.75;;;-1.80;18.90;;;;;;4958699;28;20417;-73
2022/03/10 05:21:45;;;;;;;20.13;17.87;;;-1.80;18.70;;;;;;4958432;28;20327;-73
2022/03/10 05:24:12;;;;;;;18.67;16.88;;;-1.80;18.70;;;;;;4956782;28;20213;-74
2022/03/10 05:26:38;;;;;;;20.05;17.65;;;-1.80;18.60;;;;;;4956403;28;20193;-75
2022/03/10 05:29:04;;;;;;;20.38;18.17;;;-1.80;18.60;;;;;;4956633;28;20661;-73
2022/03/10 05:31:30;;;;;;;19.90;17.70;;;-1.80;18.60;;;;;;4956972;28;20213;-73
2022/03/10 05:33:55;;;;;;;21.20;19.30;;;-1.80;18.60;;;;;;4956332;28;20214;-73
2022/03/10 05:36:21;;;;;;;18.53;17.03;;;-1.70;18.50;;;;;;4956111;28;20445;-73
2022/03/10 05:38:46;;;;;;;19.83;17.90;;;-1.80;19.10;;;;;;4956222;28;20190;-73
2022/03/10 05:41:12;;;;;;;18.00;16.60;;;-1.90;18.70;;;;;;4956192;28;20601;-73
2022/03/10 05:43:37;;;;;;;17.73;16.07;;;-1.90;18.60;;;;;;4955037;29;20551;-74
2022/03/10 05:46:04;;;;;;;18.80;17.30;;;-2.00;19.00;;;;;;4956288;28;20202;-73
2022/03/10 05:48:30;;;;;;;20.95;19.20;;;-2.00;19.20;;;;;;4955768;28;20201;-73
2022/03/10 05:50:56;;;;;;;18.27;16.60;;;-1.90;19.30;;;;;;4955808;28;20186;-74
2022/03/10 05:53:22;;;;;;;22.10;19.97;;;-1.90;19.20;;;;;;4955611;28;20186;-74
2022/03/10 05:55:47;;;;;;;24.47;21.10;;;-1.90;19.20;;;;;;4955682;28;20198;-74
2022/03/10 05:58:13;;;;;;;22.03;17.50;;;-2.20;19.70;;;;;;4955420;28;20178;-75
2022/03/10 06:00:39;;;;;;;21.58;19.25;;;-2.20;20.70;;;;;;4955707;28;20174;-71
2022/03/10 06:03:06;;;;;;;35.53;19.30;;;-2.20;20.60;;;;;;4954416;29;20569;-71
2022/03/10 06:05:32;;;;;;;19.92;17.90;;;-2.20;20.90;;;;;;4954068;29;20234;-71
2022/03/10 06:07:57;;;;;;;28.58;21.42;;;-2.00;21.00;;;;;;4955134;28;20173;-71
2022/03/10 06:10:24;;;;;;;30.43;21.80;;;-1.90;20.70;;;;;;4955015;28;20197;-72
2022/03/10 06:12:49;;;;;;;30.65;21.95;;;-1.80;20.30;;;;;;4955526;28;20361;-71
2022/03/10 06:15:15;;;;;;;27.40;24.57;;;-1.70;20.00;;;;;;4955423;28;20260;-71
2022/03/10 06:17:41;;;;;;;35.37;25.60;;;-1.60;20.00;;;;;;4954931;28;20268;-72
2022/03/10 06:20:08;;;;;;;26.38;23.60;;;-1.70;20.00;;;;;;4955981;28;20785;-74
2022/03/10 06:22:34;;;;;;;27.25;23.88;;;-1.80;20.00;;;;;;4955365;28;20202;-71
2022/03/10 06:25:00;;;;;;;37.28;27.23;;;-1.70;20.00;;;;;;4955405;28;20190;-71
2022/03/10 06:27:25;;;;;;;23.97;21.53;;;-1.70;20.30;;;;;;4954817;28;20193;-72
2022/03/10 06:29:53;;;;;;;33.23;22.80;;;-1.50;20.20;;;;;;4955393;28;20186;-72
2022/03/10 06:32:20;;;;;;;33.25;24.58;;;-1.30;19.70;;;;;;4955145;28;20492;-71
2022/03/10 06:34:47;;;;;;;26.92;23.95;;;-1.20;19.10;;;;;;4955162;28;20185;-72
2022/03/10 06:37:13;;;;;;;26.85;24.10;;;-0.90;18.90;;;;;;4954624;28;20671;-74
2022/03/10 06:39:39;;;;;;;25.02;22.60;;;-0.40;17.90;;;;;;4969815;28;20265;-72
2022/03/10 06:42:05;;;;;;;26.27;23.67;;;0.10;17.20;;;;;;4954921;28;20224;-71
2022/03/10 06:44:31;;;;;;;35.70;25.05;;;0.60;16.60;;;;;;4954949;28;20189;-72
2022/03/10 06:46:57;;;;;;;26.42;23.60;;;1.00;14.20;;;;;;4954521;28;20203;-72
2022/03/10 06:49:23;;;;;;;24.10;21.90;;;1.50;13.70;;;;;;4954854;28;20189;-73
2022/03/10 06:51:49;;;;;;;28.10;25.30;;;1.80;13.80;;;;;;4955061;28;20428;-71
2022/03/10 06:54:15;;;;;;;29.57;26.80;;;2.10;11.70;;;;;;4954916;28;20253;-71
2022/03/10 06:56:41;;;;;;;25.02;22.80;;;2.20;10.80;;;;;;4954660;28;20426;-72
2022/03/10 06:59:06;;;;;;;28.50;26.00;;;2.20;10.80;;;;;;4953886;28;20285;-72
2022/03/10 07:01:32;;;;;;;27.93;25.00;;;1.80;11.30;;;;;;4955435;28;20209;-71
2022/03/10 07:03:59;;;;;;;29.00;26.03;;;1.80;11.20;;;;;;4954912;28;20264;-71
2022/03/10 07:06:25;;;;;;;27.42;24.77;;;1.70;11.00;;;;;;4954155;28;20453;-70
2022/03/10 07:08:50;;;;;;;26.60;23.85;;;1.70;11.70;;;;;;4954824;28;20651;-72
2022/03/10 07:11:16;;;;;;;26.97;24.40;;;1.70;11.10;;;;;;4954397;28;20201;-73
2022/03/10 07:13:42;;;;;;;27.70;25.07;;;1.50;11.20;;;;;;4954579;28;20204;-73
2022/03/10 07:16:07;;;;;;;26.90;24.30;;;1.40;11.80;;;;;;4954211;28;20447;-71
2022/03/10 07:18:33;;;;;;;34.07;25.77;;;1.40;11.90;;;;;;4954796;28;20184;-73
2022/03/10 07:20:59;;;;;;;27.33;24.33;;;1.30;11.80;;;;;;4954129;28;20202;-72
2022/03/10 07:23:24;;;;;;;25.55;23.15;;;1.00;12.70;;;;;;4954539;28;20186;-72
2022/03/10 07:25:50;;;;;;;32.10;26.23;;;1.00;13.30;;;;;;4954206;29;20197;-70
2022/03/10 07:28:15;;;;;;;26.83;24.43;;;0.90;13.30;;;;;;4954952;28;20179;-70
2022/03/10 07:30:41;;;;;;;27.07;24.47;;;0.90;13.30;;;;;;4954263;28;20214;-70
2022/03/10 07:33:06;;;;;;;25.27;22.97;;;0.90;13.80;;;;;;4952700;28;20185;-69
2022/03/10 07:35:32;;;;;;;27.03;24.13;;;1.20;13.50;;;;;;4954192;28;20573;-71
2022/03/10 07:37:59;;;;;;;30.50;24.80;;;1.30;12.90;;;;;;4955456;28;20176;-72
2022/03/10 07:40:25;;;;;;;28.42;25.40;;;1.40;12.50;;;;;;4954014;28;20182;-70
2022/03/10 07:42:52;;;;;;;27.40;24.67;;;1.50;12.80;;;;;;4953475;28;20730;-71
2022/03/10 07:45:17;;;;;;;35.55;26.75;;;1.60;13.30;;;;;;4953815;28;20200;-70
2022/03/10 07:47:43;;;;;;;30.43;27.20;;;1.70;13.20;;;;;;4953548;28;20184;-71
2022/03/10 07:50:10;;;;;;;29.93;26.03;;;1.70;12.90;;;;;;4953898;28;20589;-70
2022/03/10 07:52:35;;;;;;;27.88;25.00;;;1.90;12.90;;;;;;4954538;28;20705;-71
2022/03/10 07:55:01;;;;;;;27.53;24.83;;;2.10;12.80;;;;;;4954111;28;20271;-71
2022/03/10 07:57:26;;;;;;;27.10;24.70;;;2.00;11.80;;;;;;4953411;28;20670;-69
2022/03/10 07:59:52;;;;;;;28.37;25.63;;;2.10;11.70;;;;;;4954189;28;20228;-70
2022/03/10 08:02:18;;;;;;;28.70;25.70;;;2.30;12.20;;;;;;4954106;28;20209;-70
2022/03/10 08:04:44;;;;;;;31.55;26.90;;;2.40;11.50;;;;;;4953099;28;20221;-69
2022/03/10 08:07:09;;;;;;;26.67;24.27;;;2.50;11.70;;;;;;4951891;28;20319;-69
2022/03/10 08:09:35;;;;;;;28.60;25.60;;;2.50;12.10;;;;;;4953924;28;20187;-71
2022/03/10 08:12:01;;;;;;;28.83;25.73;;;2.70;10.70;;;;;;4958433;28;20192;-72
2022/03/10 08:14:27;;;;;;;25.37;22.97;;;2.70;10.80;;;;;;4958268;28;20800;-72
2022/03/10 08:16:52;;;;;;;27.57;24.57;;;2.80;10.60;;;;;;4957540;28;20229;-71
2022/03/10 08:19:18;;;;;;;29.00;26.20;;;2.90;11.00;;;;;;4957620;28;20619;-70
2022/03/10 08:21:43;;;;;;;30.30;26.80;;;3.00;10.80;;;;;;4957207;28;20280;-72
2022/03/10 08:24:10;;;;;;;30.20;25.40;;;3.20;10.50;;;;;;4957373;28;20233;-71
2022/03/10 08:26:36;;;;;;;35.60;28.00;;;3.00;10.30;;;;;;4957546;28;20186;-73
2022/03/10 08:29:02;;;;;;;27.97;25.33;;;2.80;10.20;;;;;;4957904;28;20185;-71
2022/03/10 08:31:28;;;;;;;28.27;24.92;;;2.80;11.70;;;;;;4957365;28;20429;-70
2022/03/10 08:33:53;;;;;;;33.67;24.40;;;3.10;11.10;;;;;;4956975;28;20186;-70
2022/03/10 08:36:19;;;;;;;29.93;25.07;;;3.40;11.30;;;;;;4957694;28;20221;-70
2022/03/10 08:38:44;;;;;;;27.83;24.90;;;3.60;10.70;;;;;;4957380;28;20554;-69
2022/03/10 08:41:11;;;;;;;27.60;24.90;;;3.80;10.30;;;;;;4957511;28;20201;-71
2022/03/10 08:43:37;;;;;;;27.02;24.67;;;4.10;11.00;;;;;;4957238;28;20178;-69
2022/03/10 08:46:03;;;;;;;28.23;25.55;;;4.30;9.20;;;;;;4953120;28;20280;-71
2022/03/10 08:48:32;;;;;;;28.50;26.02;;;4.40;8.50;;;;;;4951558;28;20185;-71
2022/03/10 08:50:58;;;;;;;27.75;25.25;;;4.60;8.80;;;;;;4957214;28;20182;-71
2022/03/10 08:53:24;;;;;;;28.42;26.00;;;4.70;8.40;;;;;;4954008;28;20174;-71
2022/03/10 08:55:49;;;;;;;28.50;25.73;;;4.90;8.90;;;;;;4956884;28;20706;-70
2022/03/10 08:58:15;;;;;;;28.53;25.60;;;5.10;8.40;;;;;;4956593;28;20293;-70
2022/03/10 09:00:43;;;;;;;28.83;25.57;;;5.20;8.50;;;;;;4957491;28;20186;-69
2022/03/10 09:03:08;;;;;;;29.52;26.42;;;5.40;7.50;;;;;;4957077;28;20241;-72
2022/03/10 09:05:36;;;;;;;25.60;23.60;;;5.50;7.00;;;;;;4956782;28;20216;-72
2022/03/10 09:08:01;;;;;;;27.67;24.75;;;5.70;7.70;;;;;;4954874;28;20183;-71
2022/03/10 09:10:27;;;;;;;27.40;25.00;;;5.80;6.50;;;;;;4956742;28;20179;-72
2022/03/10 09:12:53;;;;;;;28.23;24.10;;;6.00;5.80;;;;;;4956222;28;20191;-71
2022/03/10 09:15:19;;;;;;;26.87;24.33;;;6.10;6.20;;;;;;4956847;28;20195;-71
2022/03/10 09:17:44;;;;;;;28.75;26.13;;;6.20;6.20;;;;;;4955560;28;20215;-70
2022/03/10 09:20:13;;;;;;;28.00;25.40;;;6.20;6.10;;;;;;4956610;28;20527;-71
2022/03/10 09:22:39;;;;;;;25.20;22.92;;;6.40;5.90;;;;;;4956156;28;20218;-71
2022/03/10 09:25:08;;;;;;;31.85;25.83;;;6.50;6.30;;;;;;4956402;28;20232;-71
2022/03/10 09:27:37;;;;;;;27.30;24.77;;;6.70;5.90;;;;;;4956780;28;20176;-71
2022/03/10 09:30:04;;;;;;;24.87;22.67;;;6.80;5.40;;;;;;4956033;28;20420;-71
2022/03/10 09:32:34;;;;;;;27.43;22.10;;;6.90;5.20;;;;;;4956424;28;20423;-70
2022/03/10 09:35:00;;;;;;;27.60;25.20;;;7.10;4.90;;;;;;4956078;28;20424;-70
2022/03/10 09:37:26;;;;;;;23.70;21.60;;;7.20;4.50;;;;;;4956583;28;20438;-71
2022/03/10 09:39:52;;;;;;;27.03;24.23;;;7.20;4.60;;;;;;4956114;28;20413;-71
2022/03/10 09:42:20;;;;;;;31.73;23.70;;;7.40;4.30;;;;;;4952812;28;20257;-71
2022/03/10 09:44:48;;;;;;;25.37;23.27;;;7.50;4.10;;;;;;4955415;28;20449;-70
2022/03/10 09:47:14;;;;;;;25.57;23.03;;;7.50;4.30;;;;;;4949715;28;21050;-70
2022/03/10 09:49:40;;;;;;;26.17;23.80;;;7.70;5.30;;;;;;4948787;28;20465;-71
2022/03/10 09:52:08;;;;;;;28.90;26.33;;;7.80;4.60;;;;;;4957693;28;20233;-73
2022/03/10 09:54:34;;;;;;;27.33;24.83;;;8.00;4.60;;;;;;4962373;28;20954;-72
2022/03/10 09:57:00;;;;;;;54.23;26.00;;;8.10;4.30;;;;;;4964815;28;20448;-73
2022/03/10 09:59:27;;;;;;;24.60;22.80;;;8.20;4.80;;;;;;4975035;28;20421;-73
2022/03/10 10:01:54;;;;;;;29.20;26.80;;;8.40;4.50;;;;;;4958433;28;20500;-72
2022/03/10 10:04:20;;;;;;;28.60;26.00;;;8.40;4.30;;;;;;4955105;28;20447;-73
2022/03/10 10:07:12;;;;;;;35.43;24.63;;;8.50;4.00;;;;;;4956710;28;20457;-73
2022/03/10 10:09:46;;;;;;;26.47;24.00;;;8.70;4.20;;;;;;4955843;28;20888;-74
2022/03/10 10:12:14;;;;;;;26.73;24.27;;;8.80;4.60;;;;;;4958400;28;20647;-73
2022/03/10 10:14:41;;;;;;;27.10;25.10;;;8.90;3.80;;;;;;4961745;28;20848;-71
2022/03/10 10:17:07;;;;;;;23.47;21.67;;;9.00;4.30;;;;;;4955741;28;20493;-73
2022/03/10 10:19:34;;;;;;;26.50;23.90;;;9.10;3.50;;;;;;4956323;28;20438;-73
2022/03/10 10:22:10;;;;;;;24.90;22.60;;;9.20;3.60;;;;;;4951754;29;20664;-71
2022/03/10 10:24:36;;;;;;;24.00;22.00;;;9.30;3.90;;;;;;4954282;29;20428;-73
2022/03/10 10:27:16;;;;;;;24.10;22.30;;;9.50;3.40;;;;;;4955339;28;20440;-72
2022/03/10 10:29:46;;;;;;;25.10;22.50;;;9.70;4.20;;;;;;4955058;28;20879;-73
2022/03/10 10:32:11;;;;;;;26.70;24.13;;;9.90;3.30;;;;;;4954187;28;20426;-72
2022/03/10 10:34:37;;;;;;;27.57;25.33;;;10.10;3.00;;;;;;4954061;28;20495;-72
2022/03/10 10:37:03;;;;;;;23.80;21.90;;;10.30;2.20;;;;;;4954845;28;20267;-73
2022/03/10 10:39:28;;;;;;;22.37;20.83;;;10.40;1.20;;;;;;4955133;28;20180;-72
2022/03/10 10:41:54;;;;;;;18.50;16.97;;;10.50;1.10;;;;;;4955151;28;20225;-73
2022/03/10 10:44:23;;;;;;;15.40;14.70;;;10.80;1.00;;;;;;4952575;28;20196;-70
2022/03/10 10:46:54;;;;;;;16.00;15.37;;;11.10;1.00;;;;;;4951115;28;20766;-72
2022/03/10 10:49:22;;;;;;;15.50;14.90;;;11.30;1.00;;;;;;4947165;28;20896;-72
2022/03/10 10:51:51;;;;;;;15.70;15.10;;;11.60;1.00;;;;;;4954835;28;20577;-72
2022/03/10 10:54:20;;;;;;;14.47;13.87;;;11.80;1.00;;;;;;4952920;29;20455;-71
2022/03/10 10:56:50;;;;;;;14.23;13.63;;;11.90;1.00;;;;;;4954568;28;20870;-71
2022/03/10 10:59:35;;;;;;;15.70;14.70;;;12.00;1.00;;;;;;4954527;28;20552;-71
2022/03/10 11:02:10;;;;;;;14.60;13.90;;;12.20;1.00;;;;;;4935445;29;20413;-72
2022/03/10 11:04:39;;;;;;;15.70;15.10;;;12.30;1.00;;;;;;4954395;28;20484;-72
2022/03/10 11:07:05;;;;;;;14.80;14.10;;;12.40;1.00;;;;;;4953148;28;20462;-70
2022/03/10 11:09:31;;;;;;;15.23;14.63;;;12.50;1.00;;;;;;4953641;28;20426;-70
2022/03/10 11:11:57;;;;;;;15.30;14.70;;;12.50;1.00;;;;;;4954430;28;20461;-70
2022/03/10 11:14:23;;;;;;;20.13;15.37;;;12.70;1.00;;;;;;4954649;28;20745;-71
2022/03/10 11:16:49;;;;;;;16.57;15.77;;;12.70;1.00;;;;;;4954164;28;20578;-71
2022/03/10 11:19:25;;;;;;;15.87;15.17;;;12.70;1.00;;;;;;4954877;28;20205;-71
2022/03/10 11:22:08;;;;;;;15.73;15.03;;;12.80;1.00;;;;;;4954669;28;20789;-71
2022/03/10 11:25:03;;;;;;;16.07;15.43;;;12.90;1.00;;;;;;4954854;28;20418;-71
2022/03/10 11:27:52;;;;;;;15.20;14.60;;;13.00;1.00;;;;;;4953632;28;20555;-71
2022/03/10 11:30:22;;;;;;;15.93;15.23;;;13.10;1.00;;;;;;4954349;28;20417;-70
2022/03/10 11:33:22;;;;;;;16.40;15.70;;;13.20;1.00;;;;;;4954024;28;20461;-71
2022/03/10 11:35:50;;;;;;;15.67;14.97;;;13.30;1.00;;;;;;4954456;29;20441;-73
2022/03/10 11:38:17;;;;;;;16.00;15.37;;;13.50;1.00;;;;;;4954080;28;20420;-71
2022/03/10 11:40:45;;;;;;;14.83;14.33;;;13.50;1.00;;;;;;4954073;28;20412;-72
2022/03/10 11:43:16;;;;;;;16.97;16.27;;;13.50;1.00;;;;;;4954079;28;20709;-69
2022/03/10 11:45:42;;;;;;;22.70;17.43;;;13.60;1.00;;;;;;4953439;28;20952;-70
2022/03/10 11:48:22;;;;;;;15.60;14.90;;;13.60;1.00;;;;;;4958174;28;20446;-68
2022/03/10 11:50:49;;;;;;;15.57;14.97;;;13.60;1.00;;;;;;4953974;28;20256;-69
2022/03/10 11:53:15;;;;;;;16.30;15.50;;;13.60;1.00;;;;;;4953902;28;20439;-68
2022/03/10 11:55:51;;;;;;;15.30;14.70;;;13.70;1.00;;;;;;4953789;28;20483;-68
2022/03/10 11:58:31;;;;;;;17.07;15.97;;;13.70;1.00;;;;;;4953558;28;20185;-68
2022/03/10 12:00:57;;;;;;;14.67;14.07;;;13.60;1.00;;;;;;4953674;28;20422;-68
2022/03/10 12:03:37;;;;;;;15.03;14.23;;;13.70;1.00;;;;;;4953636;28;20414;-68
2022/03/10 12:06:08;;;;;;;15.40;14.63;;;13.80;1.00;;;;;;4953504;28;20467;-69
2022/03/10 12:08:37;;;;;;;15.57;14.90;;;13.90;1.00;;;;;;4953594;28;20960;-67
2022/03/10 12:11:13;;;;;;;15.67;14.97;;;14.00;1.00;;;;;;4953999;28;20431;-69
2022/03/10 12:13:44;;;;;;;16.13;15.23;;;14.10;1.00;;;;;;4953876;28;20432;-69
2022/03/10 12:16:26;;;;;;;15.10;14.50;;;14.10;1.00;;;;;;4953692;28;20846;-68
2022/03/10 12:18:52;;;;;;;14.40;13.80;;;14.20;1.00;;;;;;4949825;28;20511;-67
2022/03/10 12:21:24;;;;;;;14.77;14.10;;;14.20;1.00;;;;;;4953629;28;20509;-67
2022/03/10 12:24:00;;;;;;;15.70;14.80;;;14.20;1.00;;;;;;4951567;28;20432;-68
2022/03/10 12:26:33;;;;;;;14.53;13.77;;;14.20;1.00;;;;;;4953611;28;20477;-68
2022/03/10 12:29:02;;;;;;;13.67;13.10;;;14.20;1.00;;;;;;4953985;28;20508;-69
2022/03/10 12:31:29;;;;;;;14.20;13.70;;;14.20;1.00;;;;;;4953901;28;20887;-66
2022/03/10 12:34:00;;;;;;;14.40;13.70;;;14.30;1.00;;;;;;4953847;28;20420;-66
2022/03/10 12:36:35;;;;;;;14.60;13.93;;;14.20;1.00;;;;;;4950625;28;20451;-68