Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:01:56;;;;;;;8.77;7.88;;;;;;;-148.88;100.00;75923.47;5017968;28;20158;-76
2023/05/02 00:04:22;;;;;;;10.43;8.88;;;;;;;-148.88;100.00;75927.53;5018473;28;20037;-76
2023/05/02 00:06:47;;;;;;;9.02;7.97;;;;;;;-148.88;100.00;75923.47;5017946;28;20043;-77
2023/05/02 00:09:13;;;;;;;9.20;8.05;;;;;;;-148.88;100.00;75939.72;5017743;28;20168;-76
2023/05/02 00:11:38;;;;;;;9.10;7.95;;;;;;;-148.88;100.00;75931.59;5019499;28;20025;-76
2023/05/02 00:14:04;;;;;;;8.70;7.40;;;;;;;-148.88;100.00;75937.69;5001782;28;20033;-77
2023/05/02 00:16:29;;;;;;;8.30;7.50;;;;;;;-148.88;100.00;75923.47;5002704;28;20037;-76
2023/05/02 00:18:54;;;;;;;10.98;7.68;;;;;;;-148.88;100.00;75939.72;5020377;28;20029;-76
2023/05/02 00:21:20;;;;;;;8.90;7.40;;;;;;;-148.88;100.00;75943.78;5020125;28;20025;-77
2023/05/02 00:23:45;;;;;;;9.40;7.93;;;;;;;-148.88;100.00;75943.78;5018945;28;20033;-76
2023/05/02 00:26:11;;;;;;;8.57;7.50;;;;;;;-148.88;100.00;75955.97;5018765;28;20057;-76
2023/05/02 00:28:36;;;;;;;9.30;7.80;;;;;;;-148.88;100.00;75960.03;5018098;28;20026;-76
2023/05/02 00:31:03;;;;;;;8.30;7.50;;;;;;;-148.88;100.00;75951.91;5018637;28;20053;-76
2023/05/02 00:33:28;;;;;;;9.20;7.43;;;;;;;-148.88;100.00;75964.09;5017771;28;20026;-76
2023/05/02 00:35:54;;;;;;;10.55;7.65;;;;;;;-148.88;100.00;75964.09;5018706;28;20029;-76
2023/05/02 00:38:19;;;;;;;9.57;7.68;;;;;;;-148.88;100.00;75960.03;5019221;28;20356;-76
2023/05/02 00:40:46;;;;;;;9.90;6.80;;;;;;;-148.88;100.00;75962.06;5001266;28;20156;-76
2023/05/02 00:43:12;;;;;;;9.80;7.68;;;;;;;-148.88;100.00;75988.47;5018915;28;20049;-76
2023/05/02 00:45:41;;;;;;;8.70;7.47;;;;;;;-148.88;100.00;75984.41;5019159;28;20034;-77
2023/05/02 00:48:08;;;;;;;10.00;7.57;;;;;;;-148.88;100.00;75984.41;5002341;28;20129;-76
2023/05/02 00:50:36;;;;;;;9.05;7.75;;;;;;;-148.88;100.00;75986.44;5000411;28;20030;-76
2023/05/02 00:53:03;;;;;;;10.30;8.55;;;;;;;-148.88;100.00;75978.31;5018697;28;20022;-76
2023/05/02 00:55:29;;;;;;;11.27;8.90;;;;;;;-148.88;100.00;75984.41;5020575;28;20022;-77
2023/05/02 00:57:55;;;;;;;11.90;9.50;;;;;;;-148.88;100.00;75990.50;5020835;28;20072;-76
2023/05/02 01:00:26;;;;;;;13.35;9.88;;;;;;;-148.88;100.00;75984.41;5020070;28;20025;-76
2023/05/02 01:03:01;;;;;;;11.30;9.10;;;;;;;-148.88;100.00;75992.53;5018786;28;20064;-76
2023/05/02 01:05:38;;;;;;;12.02;9.45;;;;;;;-148.88;100.00;75986.44;5001623;28;20033;-76
2023/05/02 01:08:23;;;;;;;11.70;9.45;;;;;;;-148.88;100.00;75988.47;5000833;28;20029;-76
2023/05/02 01:10:56;;;;;;;16.02;11.13;;;;;;;-148.88;100.00;76004.72;5018813;28;20030;-76
2023/05/02 01:13:25;;;;;;;16.63;11.73;;;;;;;-148.88;100.00;76016.91;5001329;28;20487;-76
2023/05/02 01:15:52;;;;;;;17.25;12.63;;;;;;;-148.88;100.00;76025.03;5001091;28;20052;-76
2023/05/02 01:18:23;;;;;;;16.77;13.52;;;;;;;-148.88;100.00;76033.16;4999751;28;20125;-76
2023/05/02 01:20:56;;;;;;;17.83;14.18;;;;;;;-148.88;100.00;75998.63;5000278;28;20022;-76
2023/05/02 01:23:50;;;;;;;21.00;14.65;;;;;;;-148.88;100.00;76016.91;5018556;28;20025;-77
2023/05/02 01:26:31;;;;;;;23.38;17.45;;;;;;;-148.88;100.00;76010.81;4991084;28;20069;-76
2023/05/02 01:29:02;;;;;;;23.45;18.70;;;;;;;-148.88;100.00;76023.00;5020992;28;20105;-76
2023/05/02 01:31:37;;;;;;;25.15;20.27;;;;;;;-148.88;100.00;76029.09;5020554;28;20032;-76
2023/05/02 01:34:05;;;;;;;29.77;20.90;;;;;;;-148.88;100.00;76033.16;5003548;28;20034;-76
2023/05/02 01:36:33;;;;;;;28.27;21.52;;;;;;;-148.88;100.00;76033.16;5020772;28;20498;-76
2023/05/02 01:39:01;;;;;;;26.27;20.83;;;;;;;-148.88;100.00;76029.09;5017717;28;20049;-76
2023/05/02 01:41:30;;;;;;;28.10;21.65;;;;;;;-148.88;100.00;76029.09;5018560;28;20030;-76
2023/05/02 01:43:58;;;;;;;30.33;22.30;;;;;;;-148.88;100.00;76037.22;5019106;28;20417;-76
2023/05/02 01:46:31;;;;;;;28.42;21.98;;;;;;;-148.88;100.00;76041.28;5001518;28;20030;-77
2023/05/02 01:48:58;;;;;;;;;;;;;;;-148.88;100.00;76049.41;5019023;28;20410;-76
2023/05/02 01:51:32;;;;;;;29.20;22.25;;;;;;;-148.88;100.00;76053.47;5001209;28;19909;-76
2023/05/02 01:54:00;;;;;;;30.90;22.50;;;;;;;-148.88;100.00;76049.41;5000728;28;20034;-76
2023/05/02 01:56:27;;;;;;;33.58;24.55;;;;;;;-148.88;100.00;76069.72;5019000;28;20029;-76
2023/05/02 01:58:54;;;;;;;33.67;24.98;;;;;;;-148.88;100.00;76065.66;5019856;28;20028;-77
2023/05/02 02:01:20;;;;;;;33.08;24.70;;;;;;;-148.88;100.00;76079.88;5018113;28;20080;-77
2023/05/02 02:03:46;;;;;;;34.65;24.98;;;;;;;-148.88;100.00;76088.00;4999534;28;20018;-77
2023/05/02 02:06:15;;;;;;;33.95;23.13;;;;;;;-148.88;100.00;76090.03;5000145;28;20026;-76
2023/05/02 02:08:41;;;;;;;32.70;23.02;;;;;;;-148.88;100.00;76106.28;5001404;28;20036;-76
2023/05/02 02:11:10;;;;;;;32.83;22.35;;;;;;;-148.88;100.00;76122.56;5018494;28;20022;-76
2023/05/02 02:13:45;;;;;;;34.75;23.00;;;;;;;-148.88;100.00;76112.41;5018278;28;20057;-76
2023/05/02 02:16:17;;;;;;;35.22;23.20;;;;;;;-148.88;100.00;76114.41;5016477;28;20022;-76
2023/05/02 02:18:44;;;;;;;35.65;22.85;;;;;;;-148.88;100.00;76126.59;4998989;28;20029;-76
2023/05/02 02:21:10;;;;;;;34.25;22.73;;;;;;;-148.88;100.00;76124.56;5016707;28;20026;-76
2023/05/02 02:23:38;;;;;;;32.67;22.92;;;;;;;-148.88;100.00;76136.78;5016019;28;20539;-76
2023/05/02 02:26:05;;;;;;;36.60;21.90;;;;;;;-148.88;100.00;76138.81;5017082;28;20037;-76
2023/05/02 02:28:31;;;;;;;35.20;23.27;;;;;;;-148.88;100.00;76142.88;4999254;28;20073;-76
2023/05/02 02:30:56;;;;;;;34.70;23.13;;;;;;;-148.88;100.00;76144.91;4999112;28;20018;-76
2023/05/02 02:33:28;;;;;;;37.05;23.77;;;;;;;-148.88;100.00;76138.81;5017257;28;20037;-76
2023/05/02 02:36:01;;;;;;;30.45;12.90;;;;;;;-148.88;100.00;76138.81;5018713;28;20112;-76
2023/05/02 02:38:35;;;;;;;34.93;23.43;;;;;;;-148.88;100.00;76138.81;5000150;28;20431;-76
2023/05/02 02:41:10;;;;;;;37.25;24.27;;;;;;;-148.88;100.00;76146.94;5017079;28;20105;-76
2023/05/02 02:43:47;;;;;;;39.45;24.33;;;;;;;-148.88;100.00;76159.13;5017227;28;20026;-76
2023/05/02 02:46:41;;;;;;;37.67;24.55;;;;;;;-148.88;100.00;76163.19;5029616;22;20034;-76
2023/05/02 02:49:33;;;;;;;31.77;12.68;;;;;;;-148.88;100.00;76155.06;5016405;28;20054;-76
2023/05/02 02:52:24;;;;;;;39.53;25.73;;;;;;;-148.88;100.00;76167.25;5016483;28;20029;-77
2023/05/02 02:54:57;;;;;;;33.03;14.20;;;;;;;-148.88;100.00;76175.38;4998387;28;20485;-76
2023/05/02 02:57:38;;;;;;;42.30;25.83;;;;;;;-148.88;100.00;76175.38;4998550;28;20026;-76
2023/05/02 03:00:21;;;;;;;35.55;14.35;;;;;;;-148.88;100.00;76167.25;4998483;28;20033;-76
2023/05/02 03:02:47;;;;;;;36.25;24.55;;;;;;;-148.88;100.00;76167.25;4998352;28;20022;-76
2023/05/02 03:05:13;;;;;;;37.03;15.10;;;;;;;-148.88;100.00;76171.31;5015872;28;20037;-76
2023/05/02 03:07:38;;;;;;;36.60;24.20;;;;;;;-148.88;100.00;76183.50;5015833;28;20069;-76
2023/05/02 03:10:04;;;;;;;41.13;25.27;;;;;;;-148.88;100.00;76175.38;5015925;28;20025;-76
2023/05/02 03:12:30;;;;;;;42.13;24.80;;;;;;;-148.88;100.00;76183.50;5015761;28;20026;-76
2023/05/02 03:15:09;;;;;;;37.50;24.98;;;;;;;-148.88;100.00;76185.53;5015610;28;20022;-76
2023/05/02 03:17:34;;;;;;;33.58;14.13;;;;;;;-148.88;100.00;76199.75;5015758;28;20061;-76
2023/05/02 03:19:59;;;;;;;40.22;25.25;;;;;;;-148.88;100.00;76209.91;4998140;28;20111;-77
2023/05/02 03:22:24;;;;;;;40.95;26.40;;;;;;;-148.88;100.00;76207.88;5016009;28;20045;-78
2023/05/02 03:24:50;;;;;;;41.08;25.25;;;;;;;-148.88;100.00;76218.03;5021148;28;20033;-78
2023/05/02 03:27:15;;;;;;;40.20;24.80;;;;;;;-148.88;100.00;76228.19;5016699;28;20033;-77
2023/05/02 03:29:40;;;;;;;39.35;24.38;;;;;;;-148.88;100.00;76226.16;5015635;28;20511;-77
2023/05/02 03:32:05;;;;;;;43.92;26.25;;;;;;;-148.88;100.00;76228.19;5016005;28;20022;-77
2023/05/02 03:34:31;;;;;;;36.97;24.52;;;;;;;-148.88;100.00;76222.09;5016542;28;20034;-77
2023/05/02 03:36:56;;;;;;;31.98;13.27;;;;;;;-148.88;100.00;76226.16;5016604;28;20021;-78
2023/05/02 03:39:21;;;;;;;38.45;24.88;;;;;;;-148.88;100.00;76220.06;5016166;28;20017;-77
2023/05/02 03:41:46;;;;;;;39.25;24.05;;;;;;;-148.88;100.00;76230.22;5016286;28;20037;-78
2023/05/02 03:44:12;;;;;;;37.50;23.65;;;;;;;-148.88;100.00;76234.28;5015697;28;20018;-78
2023/05/02 03:46:37;;;;;;;40.00;24.40;;;;;;;-148.88;100.00;76236.31;4997674;28;20026;-77
2023/05/02 03:49:03;;;;;;;38.95;25.25;;;;;;;-148.88;100.00;76252.56;5015502;28;20037;-77
2023/05/02 03:51:28;;;;;;;31.27;14.10;;;;;;;-148.88;100.00;76260.69;5015177;28;20036;-77
2023/05/02 03:53:53;;;;;;;37.53;14.75;;;;;;;-148.88;100.00;76252.56;5015842;28;20033;-77
2023/05/02 03:56:19;;;;;;;44.00;25.75;;;;;;;-148.88;100.00;76264.75;5015135;28;20037;-78
2023/05/02 03:58:44;;;;;;;42.88;25.40;;;;;;;-148.88;100.00;76264.75;5014619;28;20370;-77
2023/05/02 04:01:16;;;;;;;30.63;13.23;;;;;;;-148.88;100.00;76281.00;4998809;28;20057;-77
2023/05/02 04:03:42;;;;;;;31.58;13.00;;;;;;;-148.88;100.00;76264.75;5015323;28;20484;-77
2023/05/02 04:06:07;;;;;;;31.83;13.40;;;;;;;-148.88;100.00;76274.91;4997126;28;20034;-77
2023/05/02 04:08:33;;;;;;;45.25;25.52;;;;;;;-148.88;100.00;76285.06;4997281;28;20437;-77
2023/05/02 04:10:58;;;;;;;46.08;25.23;;;;;;;-148.88;100.00;76264.75;5002354;28;20049;-77
2023/05/02 04:13:23;;;;;;;33.30;13.25;;;;;;;-148.88;100.00;76285.06;5018653;28;20512;-78
2023/05/02 04:15:49;;;;;;;31.88;12.70;;;;;;;-148.88;100.00;76281.00;5021611;28;20089;-78
2023/05/02 04:18:14;;;;;;;44.55;25.85;;;;;;;-148.88;100.00;76289.13;5001595;28;20539;-77
2023/05/02 04:20:43;;;;;;;43.00;24.80;;;;;;;-148.88;100.00;76285.06;5023406;28;20026;-79
2023/05/02 04:23:08;;;;;;;43.95;23.75;;;;;;;-148.88;100.00;76289.13;5022275;28;20110;-78
2023/05/02 04:25:34;;;;;;;39.13;24.95;;;;;;;-148.88;100.00;76299.28;5014694;28;20081;-77
2023/05/02 04:27:59;;;;;;;39.85;22.60;;;;;;;-148.88;100.00;76295.22;4996856;28;20508;-76
2023/05/02 04:30:25;;;;;;;39.88;23.27;;;;;;;-148.88;100.00;76307.41;5014179;28;20034;-77
2023/05/02 04:32:51;;;;;;;34.40;11.82;;;;;;;-148.88;100.00;76305.38;5014151;28;20132;-77
2023/05/02 04:35:16;;;;;;;43.40;24.63;;;;;;;-148.88;100.00;76309.44;4996492;28;20072;-77
2023/05/02 04:37:42;;;;;;;39.40;22.48;;;;;;;-148.88;100.00;76313.50;5014091;28;20029;-77
2023/05/02 04:40:07;;;;;;;39.25;22.35;;;;;;;-148.88;100.00;76323.66;5014403;28;20024;-77
2023/05/02 04:42:33;;;;;;;34.80;20.73;;;;;;;-148.88;100.00;76339.91;4996450;28;20033;-77
2023/05/02 04:44:58;;;;;;;26.42;10.20;;;;;;;-148.88;100.00;76348.03;4997037;28;20026;-77
2023/05/02 04:47:23;;;;;;;26.83;11.27;;;;;;;-148.88;100.00;76354.13;5013678;28;20053;-77
2023/05/02 04:49:48;;;;;;;30.48;17.83;;;;;;;-148.88;100.00;76350.06;5013925;28;20025;-77
2023/05/02 04:52:14;;;;;;;19.42;8.85;;;;;;;-148.88;100.00;76352.09;5013976;28;20018;-77
2023/05/02 04:54:39;;;;;;;27.30;16.75;;;;;;;-148.88;100.00;76358.19;5013670;28;20026;-78
2023/05/02 04:57:06;;;;;;;16.85;7.43;;;;;;;-148.88;100.00;76364.28;5013647;28;20382;-77
2023/05/02 04:59:32;;;;;;;18.83;11.40;;;;;;;-148.88;100.00;76370.38;5013632;28;20416;-77
2023/05/02 05:01:58;;;;;;;13.45;6.07;;;;;;;-148.88;100.00;76382.56;4995882;28;20026;-77
2023/05/02 05:04:23;;;;;;;16.10;10.23;;;;;;;-148.88;100.00;76386.63;5013629;28;20049;-77
2023/05/02 05:06:49;;;;;;;18.98;11.52;;;;;;;-148.88;100.00;76388.66;5013436;28;20393;-76
2023/05/02 05:09:15;;;;;;;15.50;9.13;;;;;;;-148.88;100.00;76394.75;5013414;28;20097;-77
2023/05/02 05:11:41;;;;;;;11.90;5.03;;;;;;;-148.88;100.00;76406.94;4995920;28;20017;-76
2023/05/02 05:14:07;;;;;;;12.98;9.05;;;;;;;-148.88;100.00;76411.00;5013595;28;20503;-77
2023/05/02 05:16:33;;;;;;;13.43;7.97;;;;;;;-148.88;100.00;76419.16;5013568;28;20025;-76
2023/05/02 05:18:58;;;;;;;8.55;3.80;;;;;;;-148.88;100.00;76419.16;5013912;28;20116;-77
2023/05/02 05:21:24;;;;;;;8.88;6.25;;;;;;;-148.88;100.00;76427.28;5013620;28;20072;-76
2023/05/02 05:23:50;;;;;;;7.72;3.70;;;;;;;-148.88;100.00;76431.34;5013471;28;20026;-77
2023/05/02 05:26:15;;;;;;;10.07;7.53;;;;;;;-148.88;100.00;76443.53;5013446;28;20109;-77
2023/05/02 05:28:42;;;;;;;12.45;10.00;;;;;;;-148.88;100.00;76504.47;4995819;28;20076;-77
2023/05/02 05:31:09;;;;;;;11.88;10.70;;;;;;;-148.88;100.00;76575.56;5013708;28;20037;-77
2023/05/02 05:33:35;;;;;;;14.05;10.77;;;;;;;-148.88;100.00;76589.78;5013494;28;20060;-77
2023/05/02 05:36:03;;;;;;;12.38;5.97;;;;;;;-148.88;100.00;76601.97;5013389;28;20084;-77
2023/05/02 05:38:29;;;;;;;18.35;11.13;;;;;;;-148.88;100.00;76636.53;4995814;28;20026;-77
2023/05/02 05:40:54;;;;;;;17.33;6.88;;;;;;;-148.88;100.00;76638.56;5013336;28;20384;-77
2023/05/02 05:43:19;;;;;;;13.07;6.25;;;;;;;-148.88;100.00;76654.81;5013196;28;20026;-77
2023/05/02 05:45:45;;;;;;;12.52;6.57;;;;;;;-148.88;100.00;76679.19;4995557;28;20044;-77
2023/05/02 05:48:10;;;;;;;12.65;6.35;;;;;;;-148.88;100.00;76679.19;4995647;28;20389;-77
2023/05/02 05:50:35;;;;;;;12.60;6.40;;;;;;;-148.88;100.00;76687.31;5013476;28;20052;-76
2023/05/02 05:53:00;;;;;;;13.45;6.28;;;;;;;-148.88;100.00;76693.41;4995650;28;20485;-77
2023/05/02 05:55:27;;;;;;;10.65;6.18;;;;;;;-148.88;100.00;76691.38;4995482;28;20026;-77
2023/05/02 05:57:52;;;;;;;16.05;5.00;;;;;;;-148.88;100.00;76711.69;4995590;28;20061;-77
2023/05/02 06:00:18;;;;;;;11.55;3.78;;;;;;;-148.88;100.00;76756.41;5013091;28;20448;-77
2023/05/02 06:02:43;;;;;;;9.68;4.00;;;;;;;-148.88;100.00;76746.22;5013007;28;20559;-77
2023/05/02 06:05:09;;;;;;;8.55;3.88;;;;;;;-148.88;100.00;76768.59;5013135;28;20136;-77
2023/05/02 06:07:34;;;;;;;6.30;3.47;;;;;;;-148.88;100.00;76778.75;4995463;28;20025;-76
2023/05/02 06:09:59;;;;;;;9.25;3.83;;;;;;;-148.88;100.00;76790.94;4995309;28;20087;-77
2023/05/02 06:12:25;;;;;;;9.63;3.97;;;;;;;-148.88;100.00;76795.00;5013067;28;20022;-76
2023/05/02 06:14:51;;;;;;;9.27;3.40;;;;;;;-148.88;100.00;76784.84;5013139;28;20547;-77
2023/05/02 06:17:16;;;;;;;9.43;4.05;;;;;;;-148.88;100.00;76784.84;5013723;28;20420;-77
2023/05/02 06:19:42;;;;;;;9.43;3.85;;;;;;;-148.88;100.00;76801.09;4995388;28;20472;-76
2023/05/02 06:22:07;;;;;;;9.25;3.65;;;;;;;-148.88;100.00;76807.19;5016443;28;20033;-77
2023/05/02 06:24:32;;;;;;;10.27;4.82;;;;;;;-148.88;100.00;76811.25;4999171;28;20053;-76
2023/05/02 06:26:57;;;;;;;9.23;4.35;;;;;;;-148.88;100.00;76827.50;5017035;28;20488;-76
2023/05/02 06:29:23;;;;;;;7.38;3.38;;;;;;;-148.88;100.00;76833.59;4999135;28;20125;-76
2023/05/02 06:31:50;;;;;;;10.35;5.57;;;;;;;-148.88;100.00;76845.78;4999078;28;20068;-77
2023/05/02 06:34:15;;;;;;;11.27;2.92;;;;;;;-148.88;100.00;76853.91;5016484;28;20056;-76
2023/05/02 06:36:42;;;;;;;7.63;3.83;;;;;;;-148.88;100.00;76849.84;5016851;28;20033;-76
2023/05/02 06:39:07;;;;;;;8.30;3.15;;;;;;;-148.88;100.00;76853.91;5016806;28;20025;-76
2023/05/02 06:41:33;;;;;;;8.52;4.75;;;;;;;-148.88;100.00;76849.84;5016353;28;20029;-77
2023/05/02 06:43:58;;;;;;;7.57;3.22;;;;;;;-148.88;100.00;76833.59;5016540;28;20041;-76
2023/05/02 06:46:27;;;;;;;5.03;2.40;;;;;;;-148.88;100.00;76833.59;4998662;28;20113;-76
2023/05/02 06:48:53;;;;;;;8.98;2.75;;;;;;;-148.88;100.00;76809.22;5016449;28;20026;-76
2023/05/02 06:51:20;;;;;;;7.18;3.03;;;;;;;-148.88;100.00;76788.91;5017037;28;20030;-76
2023/05/02 06:53:45;;;;;;;6.55;3.20;;;;;;;-148.88;100.00;76768.59;5016612;28;20017;-76
2023/05/02 06:56:10;;;;;;;7.75;3.58;;;;;;;-148.88;100.00;76766.56;4998519;28;20369;-77
2023/05/02 06:58:35;;;;;;;10.45;4.00;;;;;;;-148.88;100.00;76756.41;5016189;28;20026;-77
2023/05/02 07:01:01;;;;;;;8.48;3.47;;;;;;;-148.88;100.00;76788.91;4998503;28;20025;-77
2023/05/02 07:03:26;;;;;;;11.55;4.03;;;;;;;-148.88;100.00;76790.94;5016261;28;20033;-76
2023/05/02 07:05:51;;;;;;;12.63;4.03;;;;;;;-148.88;100.00;76784.84;5016013;28;20092;-76
2023/05/02 07:08:17;;;;;;;14.95;3.45;;;;;;;-148.88;100.00;76776.72;5016091;28;20026;-76
2023/05/02 07:10:42;;;;;;;10.80;3.58;;;;;;;-148.88;100.00;76784.84;5015895;28;20045;-77
2023/05/02 07:13:08;;;;;;;13.63;3.50;;;;;;;-148.88;100.00;76792.97;5016147;28;20057;-76
2023/05/02 07:15:33;;;;;;;11.45;3.65;;;;;;;-148.88;100.00;76801.09;5015954;28;20164;-76
2023/05/02 07:17:58;;;;;;;9.20;3.90;;;;;;;-148.88;100.00;76809.22;5015802;28;20022;-77
2023/05/02 07:20:23;;;;;;;11.30;4.15;;;;;;;-148.88;100.00;76813.28;5015920;28;20025;-77
2023/05/02 07:22:49;;;;;;;14.93;4.13;;;;;;;-148.88;100.00;76807.19;5015723;28;20033;-76
2023/05/02 07:25:14;;;;;;;9.77;4.32;;;;;;;-148.88;100.00;76811.25;5015760;28;20068;-77
2023/05/02 07:27:40;;;;;;;15.40;5.07;;;;;;;-148.88;100.00;76801.09;5016162;28;20026;-76
2023/05/02 07:30:05;;;;;;;13.18;5.15;;;;;;;-148.88;100.00;76805.16;4998061;28;20500;-77
2023/05/02 07:32:31;;;;;;;19.67;5.75;;;;;;;-148.88;100.00;76790.94;5015182;28;20034;-76
2023/05/02 07:34:56;;;;;;;12.75;4.07;;;;;;;-148.88;100.00;76817.34;5015431;28;20030;-77
2023/05/02 07:37:22;;;;;;;17.05;4.80;;;;;;;-148.88;100.00;76819.38;5015493;28;20036;-76
2023/05/02 07:39:47;;;;;;;13.35;4.13;;;;;;;-148.88;100.00;76819.38;4998242;28;20022;-77
2023/05/02 07:42:12;;;;;;;11.02;4.18;;;;;;;-148.88;100.00;76825.47;5015883;28;20030;-76
2023/05/02 07:44:37;;;;;;;17.77;5.35;;;;;;;-148.88;100.00;76851.88;5015238;28;20443;-76
2023/05/02 07:47:05;;;;;;;16.33;5.85;;;;;;;-148.88;100.00;76845.78;4997576;28;20036;-76
2023/05/02 07:49:30;;;;;;;11.88;3.83;;;;;;;-148.88;100.00;76841.72;4997570;28;20025;-77
2023/05/02 07:51:56;;;;;;;14.10;4.85;;;;;;;-148.88;100.00;76837.66;5015128;28;20117;-76
2023/05/02 07:54:23;;;;;;;16.08;4.40;;;;;;;-148.88;100.00;76847.81;5015090;28;20033;-76
2023/05/02 07:56:48;;;;;;;10.35;3.58;;;;;;;-148.88;100.00;76870.16;5015039;28;20033;-77
2023/05/02 07:59:14;;;;;;;10.50;3.22;;;;;;;-148.88;100.00;76890.50;5015307;28;20025;-77
2023/05/02 08:01:40;;;;;;;11.43;3.58;;;;;;;-148.88;100.00;76890.50;5015529;28;20041;-76
2023/05/02 08:04:06;;;;;;;17.92;4.60;;;;;;;-148.88;100.00;76882.34;4997161;28;20037;-77
2023/05/02 08:06:34;;;;;;;7.75;2.85;;;;;;;-148.88;100.00;76898.63;4997368;28;20018;-76
2023/05/02 08:08:59;;;;;;;10.40;3.17;;;;;;;-148.88;100.00;76914.88;4997290;28;20030;-76
2023/05/02 08:11:25;;;;;;;12.70;3.78;;;;;;;-148.88;100.00;76890.50;5014951;28;20439;-76
2023/05/02 08:13:51;;;;;;;10.27;3.17;;;;;;;-148.88;100.00;76923.00;5015146;28;20018;-76
2023/05/02 08:16:16;;;;;;;13.48;3.80;;;;;;;-148.88;100.00;76947.38;5015421;28;20519;-76
2023/05/02 08:18:41;;;;;;;11.32;3.00;;;;;;;-148.88;100.00;76927.06;5014709;28;20026;-76
2023/05/02 08:21:07;;;;;;;11.65;3.20;;;;;;;-148.88;100.00;76920.97;4997127;28;20029;-76
2023/05/02 08:23:32;;;;;;;21.23;4.03;;;;;;;-148.88;100.00;76902.69;5014811;28;20029;-77
2023/05/02 08:25:58;;;;;;;17.90;3.63;;;;;;;-148.88;100.00;76904.72;4996903;28;20080;-77
2023/05/02 08:28:23;;;;;;;8.00;2.70;;;;;;;-148.88;100.00;76923.00;4996852;28;20032;-76
2023/05/02 08:30:48;;;;;;;11.05;3.42;;;;;;;-148.88;100.00;76898.63;4996737;28;20026;-77
2023/05/02 08:33:14;;;;;;;11.00;3.33;;;;;;;-148.88;100.00;76890.50;5014544;28;20044;-77
2023/05/02 08:35:39;;;;;;;10.30;2.92;;;;;;;-148.88;100.00;76890.50;4996559;28;20022;-77
2023/05/02 08:38:05;;;;;;;9.50;2.53;;;;;;;-148.88;100.00;76892.53;5014203;28;20025;-76
2023/05/02 08:40:34;;;;;;;12.63;2.35;;;;;;;-148.88;100.00;76878.28;5014213;28;20105;-77
2023/05/02 08:43:01;;;;;;;7.00;2.42;;;;;;;-148.88;100.00;76878.28;5013789;28;20052;-76
2023/05/02 08:45:29;;;;;;;6.63;2.25;;;;;;;-148.88;97.77;76902.69;5013999;28;20496;-77
2023/05/02 08:47:55;;;;;;;6.90;2.28;;;;;;;-148.88;96.20;76906.75;5013876;28;20033;-76
2023/05/02 08:50:21;;;;;;;4.40;2.28;;;;;;;-148.88;97.51;76890.50;4996379;28;20556;-77
2023/05/02 08:52:49;;;;;;;6.03;1.75;;;;;;;-148.88;96.07;76868.13;5014588;28;20057;-76
2023/05/02 08:55:15;;;;;;;7.65;2.45;;;;;;;-148.88;95.91;76841.72;5014491;28;20026;-76
2023/05/02 08:57:42;;;;;;;10.32;2.20;;;;;;;-148.88;97.17;76837.66;5014081;28;20364;-76
2023/05/02 09:00:07;;;;;;;8.75;2.47;;;;;;;-148.88;99.21;76801.09;5013914;28;20026;-77
2023/05/02 09:03:05;;;;;;;7.03;2.70;;;;;;;-148.88;96.51;76788.91;5013849;28;20558;-76
2023/05/02 09:05:35;;;;;;;10.02;2.10;;;;;;;-148.88;96.13;76784.84;5013854;28;20036;-77
2023/05/02 09:08:00;;;;;;;8.32;2.97;;;;;;;-148.88;92.07;76827.50;4996326;28;20030;-76
2023/05/02 09:10:27;;;;;;;7.22;2.40;;;;;;;-148.88;94.41;76823.44;4996227;28;20033;-77
2023/05/02 09:12:52;;;;;;;11.18;3.10;;;;;;;-148.88;96.70;76837.66;4996210;28;20090;-77
2023/05/02 09:15:19;;;;;;;12.30;1.98;;;;;;;-148.88;91.77;76878.28;5013658;28;20476;-76
2023/05/02 09:17:45;;;;;;;8.15;1.92;;;;;;;-148.88;92.02;76868.13;4996080;28;20022;-77
2023/05/02 09:20:13;;;;;;;6.68;2.35;;;;;;;-148.88;92.90;76849.84;5013607;28;20030;-76
2023/05/02 09:22:46;;;;;;;10.93;3.72;;;;;;;-148.88;94.07;76849.84;5013487;28;20480;-76
2023/05/02 09:25:11;;;;;;;9.63;3.30;;;;;;;-148.88;93.82;76849.84;4996004;28;20079;-77
2023/05/02 09:27:51;;;;;;;8.48;2.47;;;;;;;-148.88;94.95;76837.66;5013556;28;20042;-77
2023/05/02 09:30:24;;;;;;;7.25;1.83;;;;;;;-148.88;94.81;76845.78;5013724;28;20103;-76
2023/05/02 09:32:51;;;;;;;11.02;3.78;;;;;;;-148.88;93.47;76819.38;4995965;28;20458;-77
2023/05/02 09:35:22;;;;;;;5.85;2.38;;;;;;;-148.88;95.89;76870.16;4995773;28;20456;-77
2023/05/02 09:37:50;;;;;;;6.35;2.13;;;;;;;-148.88;95.06;76918.94;5013378;28;20091;-76
2023/05/02 09:40:15;;;;;;;10.70;2.70;;;;;;;-148.88;94.70;76975.81;4995740;28;20025;-77
2023/05/02 09:42:41;;;;;;;9.85;2.88;;;;;;;-148.88;98.47;76977.84;5013238;28;20117;-77
2023/05/02 09:45:06;;;;;;;9.73;3.35;;;;;;;-148.88;99.19;76977.84;5013269;28;20026;-77
2023/05/02 09:47:32;;;;;;;9.18;2.60;;;;;;;-148.88;97.95;76979.88;4995594;28;20030;-77
2023/05/02 09:49:57;;;;;;;6.53;2.03;;;;;;;-148.88;96.47;76996.13;4995655;28;20099;-77
2023/05/02 09:52:22;;;;;;;17.38;3.53;;;;;;;-148.88;94.11;77008.34;5013477;28;20475;-76
2023/05/02 09:54:51;;;;;;;13.80;4.53;;;;;;;-148.88;95.77;77018.50;5014274;28;20029;-76
2023/05/02 09:57:17;;;;;;;7.25;2.40;;;;;;;-148.88;94.53;77000.19;5017307;28;20500;-77
2023/05/02 09:59:56;;;;;;;8.45;2.88;;;;;;;-148.88;93.31;76975.81;5017326;28;20030;-77
2023/05/02 10:02:23;;;;;;;10.25;3.45;;;;;;;-148.88;94.32;76951.44;4999849;28;20503;-77
2023/05/02 10:04:49;;;;;;;9.23;2.75;;;;;;;-148.88;93.99;76943.31;5017251;28;20026;-77
2023/05/02 10:07:16;;;;;;;12.20;3.17;;;;;;;-148.88;92.38;76892.53;5018045;28;20119;-76
2023/05/02 10:09:44;;;;;;;14.93;3.65;;;;;;;-148.88;90.69;76862.03;4999575;28;20026;-77
2023/05/02 10:12:13;;;;;;;6.70;2.67;;;;;;;-148.88;92.29;76821.41;5017059;28;20049;-77
2023/05/02 10:14:44;;;;;;;18.55;3.53;;;;;;;-148.88;89.64;76768.59;5016917;28;20072;-77
2023/05/02 10:17:09;;;;;;;8.63;3.42;;;;;;;-148.88;86.64;76748.25;4999427;28;20049;-77
2023/05/02 10:19:55;;;;;;;13.15;4.78;;;;;;;-148.88;87.05;76784.84;5016967;28;20026;-77
2023/05/02 10:22:21;;;;;;;9.02;3.20;;;;;;;-148.88;85.71;76799.06;5017164;28;20029;-77
2023/05/02 10:24:48;;;;;;;12.95;5.07;;;;;;;-148.88;89.07;76857.97;5016658;28;20033;-77
2023/05/02 10:27:14;;;;;;;10.85;4.38;;;;;;;-148.88;87.43;76841.72;5017046;28;20029;-76
2023/05/02 10:29:40;;;;;;;12.00;2.85;;;;;;;-148.88;86.15;76890.50;4999103;28;20022;-77
2023/05/02 10:32:06;;;;;;;9.40;2.65;;;;;;;-148.88;88.80;76925.03;5016713;28;20056;-77
2023/05/02 10:34:32;;;;;;;9.95;3.92;;;;;;;-148.88;86.97;76937.22;5016557;28;20404;-77
2023/05/02 10:37:00;;;;;;;10.63;2.53;;;;;;;-148.88;86.82;76931.13;5016826;28;20022;-77
2023/05/02 10:39:26;;;;;;;11.32;4.30;;;;;;;-148.88;89.65;76925.03;5016618;28;20025;-76
2023/05/02 10:41:55;;;;;;;13.27;4.50;;;;;;;-148.88;87.08;76931.13;5016472;28;20029;-76
2023/05/02 10:44:40;;;;;;;11.80;2.92;;;;;;;-148.88;84.50;76935.19;4999065;28;20481;-76
2023/05/02 10:47:20;;;;;;;10.05;2.60;;;;;;;-148.88;81.78;76902.69;5016407;28;20127;-76
2023/05/02 10:49:56;;;;;;;11.30;3.33;;;;;;;-148.88;82.10;76878.28;5016340;28;20030;-77
2023/05/02 10:52:34;;;;;;;9.18;2.78;;;;;;;-148.88;83.80;76845.78;5016665;28;20029;-77
2023/05/02 10:55:20;;;;;;;9.85;2.38;;;;;;;-148.88;79.02;76853.91;4998605;28;20053;-77
2023/05/02 10:57:57;;;;;;;9.25;4.15;;;;;;;-148.88;81.53;76833.59;5016272;28;20022;-76
2023/05/02 11:00:32;;;;;;;14.02;4.40;;;;;;;-148.88;80.99;76837.66;5016483;28;20030;-76
2023/05/02 11:02:57;;;;;;;10.07;2.50;;;;;;;-148.88;80.05;76790.94;4998587;28;20080;-77
2023/05/02 11:05:23;;;;;;;12.18;3.50;;;;;;;-148.88;74.64;76795.00;5015964;28;20022;-77