Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:01:53;;;;;;;33.20;23.60;;;7.10;99.60;;;;;;5084133;28;20194;-62
2023/12/01 00:04:20;;;;;;;31.87;22.40;;;7.10;99.60;;;;;;5086501;28;20678;-63
2023/12/01 00:06:47;;;;;;;33.03;22.53;;;7.10;99.50;;;;;;5083182;28;20544;-62
2023/12/01 00:09:14;;;;;;;35.03;23.57;;;7.10;99.50;;;;;;5085664;28;20607;-63
2023/12/01 00:11:42;;;;;;;36.93;23.70;;;7.10;99.40;;;;;;5084156;28;20676;-62
2023/12/01 00:14:09;;;;;;;34.13;23.83;;;7.10;99.30;;;;;;5082900;28;20650;-62
2023/12/01 00:16:36;;;;;;;33.90;24.17;;;7.10;99.40;;;;;;5088149;28;20303;-63
2023/12/01 00:19:03;;;;;;;35.37;24.03;;;7.00;99.40;;;;;;5084863;28;20253;-63
2023/12/01 00:21:30;;;;;;;36.23;23.53;;;7.00;99.50;;;;;;5086194;28;20194;-63
2023/12/01 00:23:57;;;;;;;33.37;23.30;;;7.10;99.60;;;;;;5081736;28;20205;-63
2023/12/01 00:26:24;;;;;;;33.70;22.83;;;7.10;99.60;;;;;;5070081;28;20229;-63
2023/12/01 00:28:56;;;;;;;33.13;23.60;;;7.10;99.60;;;;;;5066415;28;20928;-62
2023/12/01 00:31:23;;;;;;;35.93;23.90;;;7.10;99.60;;;;;;5087855;28;20249;-63
2023/12/01 00:33:51;;;;;;;36.07;23.90;;;7.10;99.60;;;;;;5064581;28;20217;-63
2023/12/01 00:36:18;;;;;;;37.27;23.27;;;7.10;99.60;;;;;;5073823;28;20310;-63
2023/12/01 00:38:45;;;;;;;35.83;25.27;;;7.10;99.60;;;;;;5068464;28;20507;-63
2023/12/01 00:41:12;;;;;;;38.77;24.97;;;7.10;99.70;;;;;;5074510;28;20212;-62
2023/12/01 00:43:39;;;;;;;38.27;24.17;;;7.10;99.60;;;;;;5087388;28;20211;-62
2023/12/01 00:46:06;;;;;;;36.40;24.83;;;7.10;99.60;;;;;;5083952;28;20575;-63
2023/12/01 00:48:33;;;;;;;37.13;23.40;;;7.10;99.60;;;;;;5072897;28;20229;-62
2023/12/01 00:51:01;;;;;;;35.50;23.93;;;7.10;99.50;;;;;;5066280;28;20205;-62
2023/12/01 00:53:29;;;;;;;35.63;24.17;;;7.10;99.60;;;;;;5087454;28;20201;-63
2023/12/01 00:55:56;;;;;;;40.23;25.03;;;7.10;99.60;;;;;;5086949;28;20277;-62
2023/12/01 00:58:24;;;;;;;37.77;25.67;;;7.10;99.60;;;;;;5082622;28;20194;-62
2023/12/01 01:00:51;;;;;;;37.73;24.50;;;7.10;99.70;;;;;;5064339;28;20206;-63
2023/12/01 01:03:18;;;;;;;35.57;24.30;;;7.10;99.70;;;;;;5081432;28;20238;-63
2023/12/01 01:05:45;;;;;;;38.23;25.70;;;7.10;99.70;;;;;;5066636;28;20217;-63
2023/12/01 01:08:12;;;;;;;35.37;25.07;;;7.10;99.70;;;;;;5084856;28;20197;-63
2023/12/01 01:10:39;;;;;;;38.17;25.63;;;7.10;99.70;;;;;;5085297;28;20201;-63
2023/12/01 01:13:06;;;;;;;37.83;26.10;;;7.10;99.80;;;;;;5073026;28;20202;-62
2023/12/01 01:15:33;;;;;;;39.37;25.27;;;7.10;99.80;;;;;;5065463;28;20558;-62
2023/12/01 01:18:00;;;;;;;36.70;23.07;;;7.10;99.80;;;;;;5068500;28;20258;-63
2023/12/01 01:20:27;;;;;;;35.10;24.50;;;7.10;99.90;;;;;;5083344;28;20200;-63
2023/12/01 01:22:54;;;;;;;36.53;23.63;;;7.10;99.80;;;;;;5071302;28;20644;-63
2023/12/01 01:25:21;;;;;;;37.23;25.07;;;7.10;99.80;;;;;;5069820;28;20214;-63
2023/12/01 01:27:48;;;;;;;35.83;24.47;;;7.10;99.80;;;;;;5078106;28;20255;-63
2023/12/01 01:30:16;;;;;;;34.73;23.67;;;7.10;99.70;;;;;;5066880;28;20198;-63
2023/12/01 01:32:43;;;;;;;39.20;25.17;;;7.10;99.70;;;;;;5088269;28;20210;-62
2023/12/01 01:35:10;;;;;;;38.30;25.77;;;7.10;99.70;;;;;;5072185;28;20204;-63
2023/12/01 01:37:37;;;;;;;35.30;24.40;;;7.10;99.80;;;;;;5083226;28;20218;-63
2023/12/01 01:40:04;;;;;;;37.37;23.80;;;7.10;99.80;;;;;;5087973;28;20201;-62
2023/12/01 01:42:32;;;;;;;36.57;24.03;;;7.10;99.80;;;;;;5066900;28;20637;-62
2023/12/01 01:44:59;;;;;;;36.17;24.13;;;7.10;99.80;;;;;;5071262;28;20213;-63
2023/12/01 01:47:26;;;;;;;40.23;24.90;;;7.10;99.80;;;;;;5060481;28;20191;-63
2023/12/01 01:49:54;;;;;;;38.73;24.23;;;7.10;99.80;;;;;;5083543;28;20194;-63
2023/12/01 01:52:22;;;;;;;36.97;26.17;;;7.10;99.80;;;;;;5066916;28;20616;-63
2023/12/01 01:54:49;;;;;;;42.10;27.17;;;7.10;99.80;;;;;;5088502;28;20583;-63
2023/12/01 01:57:17;;;;;;;43.93;26.50;;;7.10;99.80;;;;;;5069505;28;20311;-63
2023/12/01 01:59:44;;;;;;;37.20;25.40;;;7.10;99.80;;;;;;5071561;28;20198;-63
2023/12/01 02:02:11;;;;;;;38.63;25.60;;;7.10;99.80;;;;;;5072141;28;20291;-63
2023/12/01 02:04:38;;;;;;;34.70;24.80;;;7.10;99.80;;;;;;5074015;28;20809;-63
2023/12/01 02:07:08;;;;;;;40.57;27.43;;;7.10;99.80;;;;;;5084644;28;20202;-63
2023/12/01 02:09:35;;;;;;;40.77;25.67;;;7.10;99.80;;;;;;5083212;28;20280;-63
2023/12/01 02:12:02;;;;;;;39.57;25.10;;;7.10;99.80;;;;;;5067657;28;20638;-63
2023/12/01 02:14:30;;;;;;;39.53;26.73;;;7.10;99.80;;;;;;5066267;28;21190;-63
2023/12/01 02:16:56;;;;;;;38.63;25.87;;;7.10;99.80;;;;;;5081441;28;20631;-63
2023/12/01 02:19:24;;;;;;;42.00;25.47;;;7.10;99.90;;;;;;5068446;28;20229;-62
2023/12/01 02:21:51;;;;;;;39.70;26.57;;;7.10;99.80;;;;;;5067919;28;20198;-63
2023/12/01 02:24:18;;;;;;;38.20;26.17;;;7.10;99.80;;;;;;5069160;28;20206;-63
2023/12/01 02:26:45;;;;;;;41.43;26.30;;;7.10;99.80;;;;;;5080710;28;20680;-63
2023/12/01 02:29:13;;;;;;;39.40;26.90;;;7.10;99.80;;;;;;5083547;28;20209;-62
2023/12/01 02:31:40;;;;;;;43.07;28.13;;;7.10;99.70;;;;;;5060743;28;20244;-62
2023/12/01 02:34:07;;;;;;;40.30;27.20;;;7.10;99.70;;;;;;5092047;28;20394;-63
2023/12/01 02:36:34;;;;;;;37.77;25.73;;;7.20;99.80;;;;;;5085169;28;20231;-63
2023/12/01 02:39:02;;;;;;;39.60;25.53;;;7.20;99.80;;;;;;5081344;28;20203;-62
2023/12/01 02:41:29;;;;;;;38.40;26.13;;;7.20;99.80;;;;;;5079036;28;20659;-63
2023/12/01 02:43:56;;;;;;;37.97;26.50;;;7.20;99.80;;;;;;5083478;28;20262;-62
2023/12/01 02:46:23;;;;;;;38.53;27.27;;;7.20;99.80;;;;;;5083732;28;20587;-63
2023/12/01 02:48:51;;;;;;;38.60;27.47;;;7.20;99.70;;;;;;5064314;28;20200;-63
2023/12/01 02:51:18;;;;;;;38.90;27.00;;;7.20;99.80;;;;;;5066998;28;20201;-63
2023/12/01 02:53:45;;;;;;;40.53;26.60;;;7.10;99.70;;;;;;5065556;28;20511;-63
2023/12/01 02:56:12;;;;;;;39.67;26.70;;;7.20;99.80;;;;;;5081344;28;20205;-63
2023/12/01 02:58:39;;;;;;;44.20;27.33;;;7.20;99.80;;;;;;5072631;28;20193;-63
2023/12/01 03:01:06;;;;;;;42.10;26.43;;;7.20;99.80;;;;;;5063551;28;20301;-62
2023/12/01 03:03:34;;;;;;;39.30;26.23;;;7.20;99.80;;;;;;5080506;28;20236;-63
2023/12/01 03:06:01;;;;;;;41.97;26.20;;;7.20;99.80;;;;;;5082882;28;20232;-63
2023/12/01 03:08:28;;;;;;;43.50;26.93;;;7.20;99.80;;;;;;5066762;28;20213;-62
2023/12/01 03:10:56;;;;;;;39.77;26.27;;;7.20;99.70;;;;;;5086441;28;20274;-62
2023/12/01 03:13:23;;;;;;;38.27;26.17;;;7.20;99.70;;;;;;5071189;28;20205;-62
2023/12/01 03:15:50;;;;;;;38.20;26.07;;;7.20;99.70;;;;;;5082064;28;20190;-62
2023/12/01 03:18:20;;;;;;;40.77;26.97;;;7.20;99.70;;;;;;5084073;28;20209;-62
2023/12/01 03:20:50;;;;;;;39.50;27.43;;;7.20;99.60;;;;;;5082876;28;20640;-62
2023/12/01 03:23:17;;;;;;;41.20;25.97;;;7.20;99.70;;;;;;5086063;28;20200;-63
2023/12/01 03:25:44;;;;;;;40.40;26.63;;;7.20;99.70;;;;;;5095812;28;20626;-63
2023/12/01 03:28:11;;;;;;;39.20;25.70;;;7.20;99.70;;;;;;5074631;28;20216;-63
2023/12/01 03:30:38;;;;;;;40.40;26.50;;;7.20;99.70;;;;;;5073174;28;20525;-63
2023/12/01 03:33:06;;;;;;;38.13;25.40;;;7.20;99.70;;;;;;5070180;28;20209;-63
2023/12/01 03:35:33;;;;;;;39.70;25.07;;;7.20;99.70;;;;;;5089774;28;20295;-63
2023/12/01 03:38:00;;;;;;;42.20;27.07;;;7.10;99.70;;;;;;5085518;28;20215;-63
2023/12/01 03:40:27;;;;;;;42.60;27.07;;;7.20;99.80;;;;;;5085570;28;20212;-63
2023/12/01 03:42:55;;;;;;;42.73;28.77;;;7.20;99.80;;;;;;5089076;28;20204;-63
2023/12/01 03:45:23;;;;;;;42.00;27.47;;;7.10;99.80;;;;;;5083589;28;20630;-63
2023/12/01 03:47:51;;;;;;;40.03;27.03;;;7.20;99.80;;;;;;5090125;28;20293;-63
2023/12/01 03:50:19;;;;;;;39.97;26.83;;;7.20;99.80;;;;;;5082839;28;20545;-63
2023/12/01 03:52:49;;;;;;;41.80;27.67;;;7.20;99.80;;;;;;5085794;28;20481;-63
2023/12/01 03:55:17;;;;;;;39.93;26.87;;;7.20;99.80;;;;;;5087719;28;20201;-63
2023/12/01 03:57:45;;;;;;;43.97;28.83;;;7.20;99.80;;;;;;5071513;28;20270;-63
2023/12/01 04:00:16;;;;;;;41.40;27.33;;;7.10;99.80;;;;;;5076580;28;20213;-63
2023/12/01 04:02:45;;;;;;;42.83;26.93;;;7.20;99.80;;;;;;5090629;28;20292;-63
2023/12/01 04:05:17;;;;;;;42.03;27.80;;;7.10;99.80;;;;;;5086219;28;20194;-63
2023/12/01 04:07:52;;;;;;;43.83;27.10;;;7.20;99.70;;;;;;5075687;28;20306;-63
2023/12/01 04:10:27;;;;;;;41.77;27.47;;;7.10;99.90;;;;;;5087912;28;20194;-63
2023/12/01 04:12:56;;;;;;;39.73;26.93;;;7.10;99.60;;;;;;5073906;28;20590;-63
2023/12/01 04:15:25;;;;;;;47.80;28.57;;;7.10;99.60;;;;;;5089359;28;20260;-63
2023/12/01 04:17:53;;;;;;;46.23;29.43;;;7.10;99.70;;;;;;5075522;28;20218;-63
2023/12/01 04:20:20;;;;;;;39.27;27.70;;;7.10;99.70;;;;;;5067353;28;20198;-63
2023/12/01 04:22:56;;;;;;;42.60;29.23;;;7.10;99.80;;;;;;5086553;28;20205;-63
2023/12/01 04:25:24;;;;;;;42.97;28.53;;;7.10;99.90;;;;;;5091448;28;20193;-62
2023/12/01 04:27:52;;;;;;;41.40;27.07;;;7.10;99.80;;;;;;5094206;28;20584;-62
2023/12/01 04:30:20;;;;;;;41.97;27.30;;;7.10;99.80;;;;;;5071691;28;20205;-63
2023/12/01 04:32:53;;;;;;;43.30;28.87;;;7.10;99.80;;;;;;5088453;28;20200;-62
2023/12/01 04:35:24;;;;;;;44.53;29.53;;;7.10;99.80;;;;;;5084601;28;20662;-62
2023/12/01 04:37:52;;;;;;;46.10;29.13;;;7.10;99.70;;;;;;5075660;28;20216;-62
2023/12/01 04:40:19;;;;;;;42.53;27.27;;;7.10;99.70;;;;;;5089458;28;20197;-62
2023/12/01 04:42:51;;;;;;;45.43;28.37;;;7.10;99.70;;;;;;5086005;28;20195;-63
2023/12/01 04:45:20;;;;;;;44.53;28.57;;;7.10;99.80;;;;;;5084005;28;20210;-63
2023/12/01 04:47:50;;;;;;;49.33;28.67;;;7.10;99.80;;;;;;5068776;28;20205;-63
2023/12/01 04:50:25;;;;;;;43.33;29.33;;;7.10;99.80;;;;;;5083789;28;20536;-63
2023/12/01 04:52:55;;;;;;;41.13;26.90;;;7.10;99.70;;;;;;5085124;28;20201;-63
2023/12/01 04:55:28;;;;;;;46.23;29.43;;;7.10;99.70;;;;;;5084425;28;20201;-63
2023/12/01 04:57:56;;;;;;;45.43;28.97;;;7.10;99.70;;;;;;5086444;28;20291;-63
2023/12/01 05:00:25;;;;;;;44.50;28.37;;;7.10;99.80;;;;;;5087555;28;20296;-63
2023/12/01 05:02:58;;;;;;;44.83;28.27;;;7.10;99.80;;;;;;5087621;28;20241;-63
2023/12/01 05:05:27;;;;;;;46.60;28.70;;;7.20;99.90;;;;;;5066224;28;20267;-63
2023/12/01 05:07:58;;;;;;;45.00;29.23;;;7.20;99.80;;;;;;5069594;28;20683;-63
2023/12/01 05:10:28;;;;;;;45.37;29.53;;;7.20;99.80;;;;;;5086155;28;20235;-63
2023/12/01 05:12:57;;;;;;;45.53;28.77;;;7.20;99.80;;;;;;5068855;28;20543;-63
2023/12/01 05:15:26;;;;;;;47.37;30.07;;;7.20;99.80;;;;;;5088249;28;20197;-63
2023/12/01 05:17:54;;;;;;;49.13;30.93;;;7.20;99.80;;;;;;5084855;28;20217;-63
2023/12/01 05:20:24;;;;;;;49.40;30.17;;;7.10;99.70;;;;;;5085422;28;20197;-63
2023/12/01 05:22:53;;;;;;;50.40;30.10;;;7.20;99.70;;;;;;5049122;28;20201;-62
2023/12/01 05:25:21;;;;;;;51.97;29.33;;;7.10;99.60;;;;;;5069587;28;20626;-63
2023/12/01 05:27:53;;;;;;;47.37;30.83;;;7.10;99.50;;;;;;5089948;28;20217;-63
2023/12/01 05:30:23;;;;;;;50.90;29.97;;;7.10;99.60;;;;;;5089846;28;20288;-63
2023/12/01 05:32:52;;;;;;;50.00;30.33;;;7.10;99.60;;;;;;5062689;28;20206;-63
2023/12/01 05:35:20;;;;;;;49.70;30.63;;;7.00;99.60;;;;;;5082093;28;20201;-63
2023/12/01 05:37:51;;;;;;;49.23;30.87;;;7.00;99.70;;;;;;5070303;28;20605;-63
2023/12/01 05:40:29;;;;;;;52.50;29.80;;;7.00;99.80;;;;;;5087635;28;20811;-63
2023/12/01 05:42:57;;;;;;;51.30;31.10;;;7.00;99.80;;;;;;5085349;28;20197;-63
2023/12/01 05:45:26;;;;;;;50.90;31.17;;;7.00;99.80;;;;;;5082071;28;20204;-63
2023/12/01 05:47:55;;;;;;;45.20;28.90;;;7.00;99.80;;;;;;5085418;28;20279;-63
2023/12/01 05:50:25;;;;;;;50.00;30.17;;;7.00;99.80;;;;;;5083318;28;20267;-62
2023/12/01 05:52:56;;;;;;;49.23;31.00;;;7.00;99.90;;;;;;5081629;28;20214;-63
2023/12/01 05:55:26;;;;;;;49.13;29.63;;;7.00;99.90;;;;;;5065074;28;20205;-64
2023/12/01 05:58:06;;;;;;;48.03;29.67;;;7.00;99.90;;;;;;5081352;28;20221;-63
2023/12/01 06:00:34;;;;;;;46.53;30.47;;;7.00;99.90;;;;;;5084663;28;20585;-63
2023/12/01 06:03:06;;;;;;;55.37;30.13;;;7.00;99.90;;;;;;5081483;28;20244;-63
2023/12/01 06:05:34;;;;;;;54.93;32.73;;;7.00;99.90;;;;;;5084339;28;20198;-62
2023/12/01 06:08:03;;;;;;;54.67;31.13;;;7.10;99.90;;;;;;5066764;28;20293;-62
2023/12/01 06:10:54;;;;;;;47.87;29.13;;;7.00;99.90;;;;;;5074572;28;20254;-63
2023/12/01 06:13:21;;;;;;;50.07;30.77;;;7.10;99.90;;;;;;5080206;28;20240;-62
2023/12/01 06:15:48;;;;;;;52.57;32.30;;;7.10;99.90;;;;;;5082539;28;20228;-62
2023/12/01 06:18:15;;;;;;;59.43;32.87;;;7.10;99.90;;;;;;5082648;28;20222;-63
2023/12/01 06:20:42;;;;;;;53.43;31.67;;;7.10;99.90;;;;;;5086822;28;20205;-62
2023/12/01 06:23:10;;;;;;;54.17;30.47;;;7.10;99.90;;;;;;5065673;28;20202;-62
2023/12/01 06:25:41;;;;;;;50.13;29.10;;;7.10;99.90;;;;;;5086085;28;20258;-63
2023/12/01 06:28:09;;;;;;;48.07;30.53;;;7.10;99.90;;;;;;5083246;28;20193;-62
2023/12/01 06:30:37;;;;;;;52.00;31.50;;;7.10;99.90;;;;;;5081002;28;20194;-63
2023/12/01 06:33:06;;;;;;;53.47;31.90;;;7.10;99.90;;;;;;5080720;28;20206;-63
2023/12/01 06:35:34;;;;;;;55.17;31.97;;;7.10;99.90;;;;;;5090006;28;20267;-63
2023/12/01 06:38:02;;;;;;;50.03;30.90;;;7.10;99.90;;;;;;5079594;28;20245;-63
2023/12/01 06:40:33;;;;;;;55.07;31.50;;;7.10;99.90;;;;;;5079165;28;20504;-63
2023/12/01 06:43:02;;;;;;;60.13;32.47;;;7.10;99.90;;;;;;5082624;28;20194;-62
2023/12/01 06:45:31;;;;;;;58.97;33.87;;;7.10;99.90;;;;;;5081161;28;20261;-63
2023/12/01 06:47:59;;;;;;;58.73;32.53;;;7.10;99.90;;;;;;5080262;28;20229;-63
2023/12/01 06:50:29;;;;;;;59.87;33.13;;;7.10;99.90;;;;;;5080702;28;20199;-63
2023/12/01 06:53:00;;;;;;;58.70;32.93;;;7.10;99.90;;;;;;5088017;28;20209;-62
2023/12/01 06:55:27;;;;;;;58.37;31.43;;;7.10;99.90;;;;;;5066390;28;20193;-62
2023/12/01 06:57:55;;;;;;;59.27;32.73;;;7.10;99.90;;;;;;5069786;28;20235;-62
2023/12/01 07:00:29;;;;;;;48.77;31.90;;;7.10;99.90;;;;;;5063941;28;20199;-63
2023/12/01 07:03:09;;;;;;;58.93;33.77;;;7.10;99.90;;;;;;5082914;28;20598;-62
2023/12/01 07:05:39;;;;;;;54.70;33.10;;;7.20;99.90;;;;;;5071389;28;20209;-62
2023/12/01 07:08:11;;;;;;;62.80;33.23;;;7.20;99.90;;;;;;5069317;28;20668;-62
2023/12/01 07:10:40;;;;;;;52.93;31.30;;;7.20;99.90;;;;;;5071463;28;20635;-62
2023/12/01 07:13:08;;;;;;;58.53;33.63;;;7.20;99.90;;;;;;5068016;28;20300;-62
2023/12/01 07:15:37;;;;;;;58.37;32.30;;;7.20;99.90;;;;;;5079908;28;20635;-62
2023/12/01 07:18:04;;;;;;;56.87;32.53;;;7.20;99.90;;;;;;5085897;28;20213;-62
2023/12/01 07:20:33;;;;;;;61.53;34.30;;;7.20;99.90;;;;;;5083925;28;20198;-62
2023/12/01 07:23:01;;;;;;;57.77;32.87;;;7.20;99.90;;;;;;5069710;28;20557;-65
2023/12/01 07:25:32;;;;;;;57.50;31.70;;;7.20;99.90;;;;;;5079582;28;20686;-63
2023/12/01 07:28:04;;;;;;;57.40;32.50;;;7.20;99.90;;;;;;5085300;28;20201;-62
2023/12/01 07:30:31;;;;;;;58.93;32.70;;;7.30;99.90;;;;;;5084130;28;20286;-64
2023/12/01 07:33:05;;;;;;;64.80;33.30;;;7.30;99.90;;;;;;5088203;28;20189;-65
2023/12/01 07:35:34;;;;;;;52.67;29.67;;;7.20;99.90;;;;;;5082553;28;20196;-62
2023/12/01 07:38:04;;;;;;;53.93;31.03;;;7.20;99.80;;;;;;5084724;28;20286;-64
2023/12/01 07:40:32;;;;;;;63.43;34.03;;;7.30;99.70;;;;;;5083489;28;20288;-64
2023/12/01 07:43:00;;;;;;;55.20;32.90;;;7.20;99.70;;;;;;5047826;28;20209;-63
2023/12/01 07:45:27;;;;;;;62.33;33.40;;;7.20;99.70;;;;;;5081063;28;20201;-63
2023/12/01 07:47:55;;;;;;;59.27;33.57;;;7.20;99.80;;;;;;5080874;28;20193;-63
2023/12/01 07:50:25;;;;;;;62.87;34.90;;;7.20;99.90;;;;;;5076382;28;20194;-63
2023/12/01 07:52:55;;;;;;;57.70;33.47;;;7.20;99.90;;;;;;5066177;28;20522;-63
2023/12/01 07:55:23;;;;;;;61.67;33.90;;;7.20;99.90;;;;;;5088611;28;20204;-63
2023/12/01 07:57:51;;;;;;;65.83;34.30;;;7.20;99.90;;;;;;5069025;28;20206;-63
2023/12/01 08:00:19;;;;;;;58.30;32.50;;;7.20;99.90;;;;;;5075820;28;20635;-64
2023/12/01 08:02:53;;;;;;;54.43;32.67;;;7.30;99.90;;;;;;5081342;28;20302;-63
2023/12/01 08:05:23;;;;;;;60.37;33.00;;;7.30;99.90;;;;;;5063942;28;20205;-63
2023/12/01 08:07:53;;;;;;;60.40;34.20;;;7.40;99.90;;;;;;5069270;28;20202;-63
2023/12/01 08:10:25;;;;;;;54.73;31.60;;;7.40;99.90;;;;;;5085096;28;20205;-62
2023/12/01 08:12:56;;;;;;;66.13;35.40;;;7.40;99.90;;;;;;5085702;28;20202;-63
2023/12/01 08:15:25;;;;;;;61.07;34.20;;;7.50;99.90;;;;;;5085064;28;20202;-63
2023/12/01 08:17:56;;;;;;;61.60;32.17;;;7.50;99.90;;;;;;5083499;28;20206;-63
2023/12/01 08:20:24;;;;;;;55.00;32.77;;;7.50;99.90;;;;;;5071102;28;20207;-63
2023/12/01 08:22:51;;;;;;;60.67;34.67;;;7.50;99.90;;;;;;5088326;28;20196;-63
2023/12/01 08:25:19;;;;;;;59.87;35.03;;;7.60;99.90;;;;;;5070555;28;20198;-63
2023/12/01 08:27:46;;;;;;;64.17;34.57;;;7.60;99.90;;;;;;5059353;28;20229;-63
2023/12/01 08:30:14;;;;;;;62.37;34.30;;;7.60;99.90;;;;;;5083198;28;20239;-63
2023/12/01 08:32:49;;;;;;;64.23;32.90;;;7.70;99.90;;;;;;5084777;28;20217;-63
2023/12/01 08:35:17;;;;;;;56.13;32.43;;;7.70;99.90;;;;;;5067372;28;20578;-63
2023/12/01 08:37:46;;;;;;;56.30;33.07;;;7.70;99.90;;;;;;5056343;28;20206;-62
2023/12/01 08:40:14;;;;;;;58.77;34.00;;;7.70;99.80;;;;;;5077534;28;20668;-64
2023/12/01 08:42:43;;;;;;;59.63;34.77;;;7.70;99.70;;;;;;5073360;28;20206;-63
2023/12/01 08:45:11;;;;;;;55.53;30.87;;;7.70;99.80;;;;;;5067684;28;20205;-64
2023/12/01 08:47:43;;;;;;;58.90;34.40;;;7.70;99.90;;;;;;5061607;28;20251;-62
2023/12/01 08:50:11;;;;;;;61.23;33.27;;;7.70;99.80;;;;;;5072437;28;20197;-64
2023/12/01 08:52:40;;;;;;;56.23;32.23;;;7.80;99.80;;;;;;5052337;28;20664;-62
2023/12/01 08:55:10;;;;;;;58.20;33.37;;;7.80;99.80;;;;;;5047219;28;20804;-63
2023/12/01 08:57:38;;;;;;;50.13;30.27;;;7.80;99.90;;;;;;5058091;28;20198;-63
2023/12/01 09:00:06;;;;;;;57.10;33.27;;;7.90;99.90;;;;;;5077895;28;20304;-63
2023/12/01 09:02:34;;;;;;;55.50;32.73;;;7.90;99.80;;;;;;5056901;28;20297;-63
2023/12/01 09:05:04;;;;;;;54.60;32.20;;;7.90;99.70;;;;;;5063793;28;20239;-63
2023/12/01 09:07:32;;;;;;;57.43;31.27;;;7.90;99.70;;;;;;5071863;28;20210;-63
2023/12/01 09:10:00;;;;;;;59.57;32.23;;;7.90;99.70;;;;;;5066095;28;20666;-62
2023/12/01 09:12:28;;;;;;;60.63;34.23;;;7.90;99.70;;;;;;5073741;28;20252;-63
2023/12/01 09:14:56;;;;;;;55.07;32.37;;;7.90;99.60;;;;;;5053584;28;20563;-65
2023/12/01 09:17:25;;;;;;;55.20;33.23;;;8.00;99.60;;;;;;5058234;28;20203;-63
2023/12/01 09:19:53;;;;;;;59.47;34.83;;;8.00;99.60;;;;;;5058809;28;20738;-63
2023/12/01 09:22:20;;;;;;;63.50;33.47;;;8.00;99.50;;;;;;5081387;28;20198;-64
2023/12/01 09:24:48;;;;;;;59.00;31.73;;;8.00;99.50;;;;;;5072411;28;20209;-63
2023/12/01 09:27:17;;;;;;;61.00;35.17;;;8.00;99.50;;;;;;5058240;28;20194;-64
2023/12/01 09:29:44;;;;;;;63.53;33.77;;;8.10;99.50;;;;;;5070872;28;20204;-62
2023/12/01 09:32:13;;;;;;;63.33;34.60;;;8.10;99.50;;;;;;5052827;28;20212;-64
2023/12/01 09:34:41;;;;;;;62.90;35.30;;;8.10;99.40;;;;;;5054618;28;20617;-63
2023/12/01 09:37:09;;;;;;;65.90;34.47;;;8.10;99.40;;;;;;5073859;28;20207;-65
2023/12/01 09:39:37;;;;;;;68.90;37.70;;;8.10;99.40;;;;;;5056096;28;20229;-65
2023/12/01 09:42:06;;;;;;;59.87;34.23;;;8.10;99.40;;;;;;5063942;28;20208;-63
2023/12/01 09:44:35;;;;;;;68.73;38.13;;;8.10;99.30;;;;;;5051012;28;20198;-64
2023/12/01 09:47:04;;;;;;;71.17;36.63;;;8.10;99.30;;;;;;5066819;28;20245;-63
2023/12/01 09:49:34;;;;;;;69.43;36.87;;;8.10;99.20;;;;;;5070997;28;20204;-63
2023/12/01 09:52:02;;;;;;;81.13;37.93;;;8.10;99.30;;;;;;5085012;28;20212;-62
2023/12/01 09:54:31;;;;;;;69.73;35.73;;;8.10;99.40;;;;;;5048971;28;20208;-63
2023/12/01 09:57:06;;;;;;;79.83;38.13;;;8.10;99.30;;;;;;5052627;28;20208;-63
2023/12/01 09:59:36;;;;;;;75.93;38.47;;;8.10;99.40;;;;;;5083485;28;20205;-67
2023/12/01 10:02:04;;;;;;;74.57;38.73;;;8.20;99.40;;;;;;5064493;28;20233;-63
2023/12/01 10:04:33;;;;;;;74.33;37.27;;;8.20;99.40;;;;;;5072757;28;20290;-64
2023/12/01 10:07:03;;;;;;;79.47;36.77;;;8.30;99.30;;;;;;5081767;28;20212;-66
2023/12/01 10:09:32;;;;;;;81.87;36.90;;;8.30;99.20;;;;;;5075503;28;20234;-64
2023/12/01 10:12:10;;;;;;;78.37;35.37;;;8.30;99.20;;;;;;5075110;28;20760;-63
2023/12/01 10:14:38;;;;;;;77.93;37.07;;;8.30;99.20;;;;;;5106224;28;20519;-63
2023/12/01 10:17:07;;;;;;;75.23;35.80;;;8.30;99.20;;;;;;5070435;28;20232;-64
2023/12/01 10:19:49;;;;;;;82.27;40.07;;;8.30;99.20;;;;;;5076761;28;20738;-63
2023/12/01 10:22:19;;;;;;;86.43;40.20;;;8.30;99.20;;;;;;5087033;28;20566;-64
2023/12/01 10:25:03;;;;;;;77.10;38.80;;;8.30;99.20;;;;;;5076778;28;20258;-63
2023/12/01 10:27:31;;;;;;;82.90;40.43;;;8.40;99.40;;;;;;5087744;28;20248;-63
2023/12/01 10:30:13;;;;;;;80.67;38.43;;;8.40;99.70;;;;;;5101147;28;20193;-63
2023/12/01 10:32:42;;;;;;;78.27;38.57;;;8.50;99.40;;;;;;5100486;28;20208;-64
2023/12/01 10:35:10;;;;;;;74.60;37.87;;;8.50;99.30;;;;;;5106287;27;20207;-63
2023/12/01 10:37:37;;;;;;;75.77;37.80;;;8.60;99.40;;;;;;5090227;28;20272;-63
2023/12/01 10:40:13;;;;;;;70.67;32.10;;;8.60;99.30;;;;;;5090504;28;20313;-63
2023/12/01 10:42:45;;;;;;;69.60;32.87;;;8.60;99.20;;;;;;5077782;28;20214;-64
2023/12/01 10:45:15;;;;;;;67.27;30.37;;;8.60;99.00;;;;;;5069474;28;20208;-63
2023/12/01 10:47:45;;;;;;;56.53;27.73;;;8.60;99.00;;;;;;5085258;28;20201;-63
2023/12/01 10:50:16;;;;;;;60.27;28.10;;;8.60;99.00;;;;;;5091439;28;20569;-64
2023/12/01 10:52:46;;;;;;;66.83;30.90;;;8.50;98.90;;;;;;5085024;28;20277;-63
2023/12/01 10:55:14;;;;;;;64.17;30.57;;;8.50;99.00;;;;;;5087395;28;20202;-63
2023/12/01 10:57:45;;;;;;;63.83;29.80;;;8.50;99.10;;;;;;5083632;28;20255;-63
2023/12/01 11:00:29;;;;;;;58.63;30.37;;;8.50;99.10;;;;;;5075756;28;20219;-64
2023/12/01 11:03:00;;;;;;;58.97;28.63;;;8.40;99.20;;;;;;5084771;28;20325;-64
2023/12/01 11:05:32;;;;;;;60.47;27.90;;;8.40;99.40;;;;;;5080228;28;20207;-65
2023/12/01 11:08:00;;;;;;;62.80;27.63;;;8.40;99.40;;;;;;5082892;28;20248;-64
2023/12/01 11:10:55;;;;;;;59.93;26.60;;;8.40;99.50;;;;;;5087979;28;20594;-64
2023/12/01 11:14:17;;;;;;;58.00;28.07;;;8.40;99.60;;;;;;5071282;28;20258;-63
2023/12/01 11:16:49;;;;;;;57.10;26.87;;;8.40;99.60;;;;;;5086729;28;20208;-63
2023/12/01 11:19:18;;;;;;;53.57;25.97;;;8.40;99.70;;;;;;5072095;28;20305;-64
2023/12/01 11:21:56;;;;;;;67.97;27.60;;;8.40;99.70;;;;;;5067110;28;20287;-64
2023/12/01 11:24:32;;;;;;;66.87;29.20;;;8.40;99.80;;;;;;5083958;28;20225;-63
2023/12/01 11:27:10;;;;;;;63.00;27.87;;;8.40;99.80;;;;;;5085461;28;20618;-61
2023/12/01 11:30:08;;;;;;;70.30;29.10;;;8.40;99.80;;;;;;5069650;28;20212;-64
2023/12/01 11:32:41;;;;;;;68.73;28.13;;;8.40;99.90;;;;;;5064173;28;20209;-63
2023/12/01 11:35:10;;;;;;;59.90;27.97;;;8.40;99.90;;;;;;5069334;28;20205;-63
2023/12/01 11:38:04;;;;;;;64.27;29.50;;;8.50;99.90;;;;;;5090474;28;20247;-63
2023/12/01 11:40:41;;;;;;;66.40;28.33;;;8.50;99.90;;;;;;5064815;28;20241;-63
2023/12/01 11:43:12;;;;;;;65.90;26.67;;;8.50;99.90;;;;;;5072560;28;20201;-62
2023/12/01 11:45:48;;;;;;;58.47;26.40;;;8.60;99.90;;;;;;5086326;28;20284;-63
2023/12/01 11:48:16;;;;;;;55.57;25.93;;;8.60;99.90;;;;;;5084580;28;20248;-62
2023/12/01 11:50:44;;;;;;;56.03;25.37;;;8.70;99.90;;;;;;5092599;28;20747;-63
2023/12/01 11:53:13;;;;;;;57.47;27.17;;;8.70;99.90;;;;;;5073662;28;20202;-64
2023/12/01 11:55:41;;;;;;;58.23;26.97;;;8.70;99.90;;;;;;5077815;28;20205;-62
2023/12/01 11:58:17;;;;;;;57.07;27.03;;;8.80;99.90;;;;;;5068145;28;20658;-62
2023/12/01 12:00:46;;;;;;;60.07;25.90;;;8.80;99.90;;;;;;5091155;28;20224;-61
2023/12/01 12:03:21;;;;;;;59.93;26.87;;;8.80;99.90;;;;;;5090923;28;20237;-62
2023/12/01 12:05:52;;;;;;;64.10;28.47;;;8.80;99.90;;;;;;5089712;28;20206;-64
2023/12/01 12:08:22;;;;;;;63.63;26.93;;;8.80;99.90;;;;;;5077643;28;20576;-64
2023/12/01 12:10:51;;;;;;;62.87;27.97;;;8.80;99.90;;;;;;5088039;28;20207;-62
2023/12/01 12:13:18;;;;;;;63.27;26.73;;;8.80;99.90;;;;;;5079679;28;20201;-63
2023/12/01 12:15:47;;;;;;;64.43;26.27;;;8.80;99.90;;;;;;5075089;28;20212;-65
2023/12/01 12:18:16;;;;;;;65.03;28.43;;;8.80;99.90;;;;;;5089709;28;20225;-63
2023/12/01 12:21:09;;;;;;;72.40;30.03;;;8.80;99.90;;;;;;5087683;28;20214;-63
2023/12/01 12:23:37;;;;;;;67.63;28.03;;;8.80;99.90;;;;;;5084880;28;20519;-63
2023/12/01 12:26:20;;;;;;;72.03;30.47;;;8.80;99.90;;;;;;5071301;28;20212;-62
2023/12/01 12:28:53;;;;;;;70.23;29.83;;;8.90;99.90;;;;;;5087891;28;20197;-64
2023/12/01 12:31:25;;;;;;;75.77;31.70;;;8.90;99.90;;;;;;5075984;28;20263;-63
2023/12/01 12:33:56;;;;;;;77.03;30.90;;;8.90;99.90;;;;;;5092797;28;20520;-62
2023/12/01 12:36:29;;;;;;;64.43;28.10;;;9.00;99.90;;;;;;5086992;28;20297;-63
2023/12/01 12:39:00;;;;;;;64.97;27.30;;;9.00;99.90;;;;;;5068838;28;20715;-63
2023/12/01 12:41:33;;;;;;;53.10;24.43;;;9.00;99.90;;;;;;5087755;28;20666;-63
2023/12/01 12:44:06;;;;;;;54.73;27.00;;;9.00;99.90;;;;;;5091572;28;20560;-63
2023/12/01 12:46:34;;;;;;;50.37;23.67;;;9.00;99.90;;;;;;5075463;28;20755;-63
2023/12/01 12:49:10;;;;;;;50.70;24.03;;;9.00;99.90;;;;;;5088270;28;20197;-63