Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:00:30;;;;;;;7.65;3.85;;;;;;;;;;5052577;28;20496;-53
2021/09/25 00:02:57;;;;;;;8.50;4.05;;;;;;;;;;5052695;28;20041;-52
2021/09/25 00:05:25;;;;;;;6.03;3.67;;;;;;;;;;5052253;28;20021;-52
2021/09/25 00:07:51;;;;;;;6.72;3.70;;;;;;;;;;5052707;28;20405;-52
2021/09/25 00:10:17;;;;;;;8.68;3.85;;;;;;;;;;5052966;28;20397;-52
2021/09/25 00:12:43;;;;;;;5.20;3.40;;;;;;;;;;5052805;28;20159;-52
2021/09/25 00:15:09;;;;;;;7.20;3.50;;;;;;;;;;5051762;28;20024;-52
2021/09/25 00:17:35;;;;;;;10.68;3.95;;;;;;;;;;5052911;28;20029;-53
2021/09/25 00:20:01;;;;;;;5.88;3.70;;;;;;;;;;5052752;28;20060;-53
2021/09/25 00:22:27;;;;;;;6.80;3.67;;;;;;;;;;5052625;28;20076;-52
2021/09/25 00:24:53;;;;;;;5.28;3.10;;;;;;;;;;5051643;28;20053;-52
2021/09/25 00:27:19;;;;;;;9.68;3.83;;;;;;;;;;5052828;28;20041;-52
2021/09/25 00:29:45;;;;;;;3.90;2.90;;;;;;;;;;5052352;28;20102;-52
2021/09/25 00:32:11;;;;;;;9.82;3.92;;;;;;;;;;5052589;28;20071;-52
2021/09/25 00:34:37;;;;;;;7.65;4.00;;;;;;;;;;5051827;28;20340;-52
2021/09/25 00:37:04;;;;;;;5.90;3.78;;;;;;;;;;5053058;28;20025;-52
2021/09/25 00:39:30;;;;;;;9.35;3.90;;;;;;;;;;5052586;28;20029;-52
2021/09/25 00:41:56;;;;;;;6.53;3.60;;;;;;;;;;5052437;28;20013;-52
2021/09/25 00:44:23;;;;;;;6.45;3.38;;;;;;;;;;5051519;28;20044;-52
2021/09/25 00:46:49;;;;;;;8.25;3.53;;;;;;;;;;5052286;28;20021;-52
2021/09/25 00:49:19;;;;;;;7.50;3.70;;;;;;;;;;5052563;28;20095;-52
2021/09/25 00:51:45;;;;;;;5.57;3.55;;;;;;;;;;5054402;28;20025;-52
2021/09/25 00:54:11;;;;;;;7.85;3.55;;;;;;;;;;5055538;28;20446;-52
2021/09/25 00:56:38;;;;;;;6.47;3.40;;;;;;;;;;5054955;28;20033;-52
2021/09/25 00:59:04;;;;;;;7.32;3.75;;;;;;;;;;5055806;28;20106;-52
2021/09/25 01:01:30;;;;;;;8.70;3.53;;;;;;;;;;5055999;28;20501;-52
2021/09/25 01:03:57;;;;;;;5.20;3.40;;;;;;;;;;5054956;28;20045;-52
2021/09/25 01:06:23;;;;;;;7.95;3.30;;;;;;;;;;5055942;28;20025;-52
2021/09/25 01:08:49;;;;;;;16.58;3.53;;;;;;;;;;5056041;28;20032;-52
2021/09/25 01:11:15;;;;;;;4.43;2.97;;;;;;;;;;5055753;28;20021;-52
2021/09/25 01:13:41;;;;;;;11.57;4.13;;;;;;;;;;5055302;28;20032;-51
2021/09/25 01:16:07;;;;;;;4.88;3.25;;;;;;;;;;5055893;28;20125;-52
2021/09/25 01:18:33;;;;;;;6.93;3.75;;;;;;;;;;5056117;28;20040;-52
2021/09/25 01:21:06;;;;;;;8.07;3.15;;;;;;;;;;5056174;28;20082;-52
2021/09/25 01:23:32;;;;;;;5.53;3.13;;;;;;;;;;5055153;28;20037;-52
2021/09/25 01:25:59;;;;;;;6.32;3.50;;;;;;;;;;5055327;28;20398;-52
2021/09/25 01:28:25;;;;;;;6.43;3.55;;;;;;;;;;5055660;28;20067;-52
2021/09/25 01:30:51;;;;;;;8.00;3.35;;;;;;;;;;5055735;28;20445;-52
2021/09/25 01:33:23;;;;;;;5.72;3.10;;;;;;;;;;5055654;28;20037;-52
2021/09/25 01:35:49;;;;;;;7.15;3.95;;;;;;;;;;5055213;28;20028;-52
2021/09/25 01:38:15;;;;;;;5.13;3.60;;;;;;;;;;5055386;28;20025;-52
2021/09/25 01:40:41;;;;;;;7.80;4.28;;;;;;;;;;5055680;28;20044;-52
2021/09/25 01:43:07;;;;;;;8.60;3.97;;;;;;;;;;5039581;28;20029;-52
2021/09/25 01:45:33;;;;;;;11.00;3.72;;;;;;;;;;5034903;28;20503;-52
2021/09/25 01:47:59;;;;;;;12.20;4.10;;;;;;;;;;5035326;28;20076;-52
2021/09/25 01:50:25;;;;;;;14.68;3.80;;;;;;;;;;5035547;28;20026;-52
2021/09/25 01:52:51;;;;;;;6.57;3.78;;;;;;;;;;5035181;28;20451;-52
2021/09/25 01:55:17;;;;;;;4.43;3.10;;;;;;;;;;5034396;28;20025;-52
2021/09/25 01:57:43;;;;;;;6.82;4.35;;;;;;;;;;5035174;28;20088;-52
2021/09/25 02:00:10;;;;;;;6.82;3.78;;;;;;;;;;5035198;28;20037;-52
2021/09/25 02:02:36;;;;;;;6.38;3.67;;;;;;;;;;5034984;28;20032;-53
2021/09/25 02:05:03;;;;;;;8.10;3.72;;;;;;;;;;5034064;28;20459;-52
2021/09/25 02:07:29;;;;;;;8.88;3.53;;;;;;;;;;5034853;28;20025;-52
2021/09/25 02:09:55;;;;;;;5.97;3.70;;;;;;;;;;5034684;28;20026;-52
2021/09/25 02:12:21;;;;;;;6.57;3.25;;;;;;;;;;5035185;28;20118;-52
2021/09/25 02:14:47;;;;;;;6.03;3.65;;;;;;;;;;5034333;28;20104;-52
2021/09/25 02:17:14;;;;;;;6.00;3.28;;;;;;;;;;5035139;28;20037;-52
2021/09/25 02:19:40;;;;;;;6.70;3.60;;;;;;;;;;5034557;28;20049;-52
2021/09/25 02:22:06;;;;;;;6.13;3.35;;;;;;;;;;5034770;28;20061;-52
2021/09/25 02:24:32;;;;;;;7.68;4.00;;;;;;;;;;5033741;28;20112;-52
2021/09/25 02:26:58;;;;;;;5.88;3.60;;;;;;;;;;5034873;28;20117;-52
2021/09/25 02:29:25;;;;;;;6.18;3.50;;;;;;;;;;5034873;28;20037;-52
2021/09/25 02:31:51;;;;;;;6.80;3.92;;;;;;;;;;5034532;28;20448;-52
2021/09/25 02:34:18;;;;;;;9.23;3.83;;;;;;;;;;5033274;28;20402;-52
2021/09/25 02:36:44;;;;;;;5.47;3.92;;;;;;;;;;5035038;28;20025;-52
2021/09/25 02:39:10;;;;;;;6.90;4.45;;;;;;;;;;5034528;28;20070;-52
2021/09/25 02:41:36;;;;;;;7.20;3.80;;;;;;;;;;5034599;28;20104;-52
2021/09/25 02:44:02;;;;;;;9.18;4.00;;;;;;;;;;5033349;28;20063;-53
2021/09/25 02:46:28;;;;;;;8.50;4.28;;;;;;;;;;5034556;28;20113;-52
2021/09/25 02:48:54;;;;;;;7.60;4.60;;;;;;;;;;5034419;28;20112;-52
2021/09/25 02:51:20;;;;;;;7.43;3.75;;;;;;;;;;5033915;28;20036;-52
2021/09/25 02:53:46;;;;;;;7.80;3.50;;;;;;;;;;5031305;28;20028;-52
2021/09/25 02:56:12;;;;;;;7.82;3.45;;;;;;;;;;5053801;28;20328;-52
2021/09/25 02:58:38;;;;;;;5.13;3.42;;;;;;;;;;5054181;28;20358;-52
2021/09/25 03:01:04;;;;;;;7.72;3.60;;;;;;;;;;5054160;28;20473;-52
2021/09/25 03:03:30;;;;;;;10.15;4.15;;;;;;;;;;5052806;28;20040;-52
2021/09/25 03:05:56;;;;;;;7.05;3.42;;;;;;;;;;5053529;28;20027;-52
2021/09/25 03:08:22;;;;;;;6.05;3.60;;;;;;;;;;5054086;28;20033;-52
2021/09/25 03:10:48;;;;;;;7.30;3.45;;;;;;;;;;5049933;28;20021;-53
2021/09/25 03:13:14;;;;;;;6.20;3.78;;;;;;;;;;5033800;28;20032;-52
2021/09/25 03:15:40;;;;;;;9.55;4.22;;;;;;;;;;5032325;28;20072;-52
2021/09/25 03:18:06;;;;;;;9.30;3.30;;;;;;;;;;5033949;28;20021;-52
2021/09/25 03:20:33;;;;;;;8.82;3.33;;;;;;;;;;5033654;28;20034;-52
2021/09/25 03:22:59;;;;;;;8.77;3.40;;;;;;;;;;5033484;28;20482;-52
2021/09/25 03:25:25;;;;;;;10.13;3.95;;;;;;;;;;5032637;28;20018;-52
2021/09/25 03:27:54;;;;;;;6.50;3.95;;;;;;;;;;5033514;28;20459;-52
2021/09/25 03:30:20;;;;;;;7.03;3.65;;;;;;;;;;5033750;28;20030;-52
2021/09/25 03:32:46;;;;;;;10.25;4.15;;;;;;;;;;5033623;28;20020;-52
2021/09/25 03:35:13;;;;;;;10.27;3.70;;;;;;;;;;5031991;28;20399;-52
2021/09/25 03:37:39;;;;;;;8.00;3.30;;;;;;;;;;5033586;28;20104;-53
2021/09/25 03:40:05;;;;;;;7.32;3.58;;;;;;;;;;5033547;28;20410;-52
2021/09/25 03:42:31;;;;;;;8.95;3.58;;;;;;;;;;5033225;28;20491;-52
2021/09/25 03:44:58;;;;;;;6.30;3.53;;;;;;;;;;5032784;28;20064;-52
2021/09/25 03:47:24;;;;;;;13.85;3.92;;;;;;;;;;5033310;28;20366;-52
2021/09/25 03:49:50;;;;;;;9.10;3.55;;;;;;;;;;5032612;28;20456;-52
2021/09/25 03:52:16;;;;;;;8.25;4.05;;;;;;;;;;5033335;28;20383;-52
2021/09/25 03:54:42;;;;;;;6.55;3.80;;;;;;;;;;5032152;28;20029;-52
2021/09/25 03:57:08;;;;;;;7.25;3.10;;;;;;;;;;5050568;28;20051;-52
2021/09/25 03:59:34;;;;;;;5.13;3.38;;;;;;;;;;5052878;28;20051;-52
2021/09/25 04:02:00;;;;;;;5.88;3.00;;;;;;;;;;5052713;28;20447;-52
2021/09/25 04:04:26;;;;;;;6.20;3.38;;;;;;;;;;5052051;28;20120;-52
2021/09/25 04:06:52;;;;;;;5.90;3.80;;;;;;;;;;5052625;28;20116;-52
2021/09/25 04:09:18;;;;;;;6.65;3.72;;;;;;;;;;5053039;28;20025;-52
2021/09/25 04:11:48;;;;;;;6.82;3.75;;;;;;;;;;5052881;28;20021;-52
2021/09/25 04:14:16;;;;;;;8.98;4.28;;;;;;;;;;5052188;28;20100;-52
2021/09/25 04:16:42;;;;;;;7.43;4.22;;;;;;;;;;5052809;28;20025;-52
2021/09/25 04:19:08;;;;;;;11.02;4.90;;;;;;;;;;5052786;28;20048;-52
2021/09/25 04:21:34;;;;;;;6.10;3.60;;;;;;;;;;5052736;28;20099;-52
2021/09/25 04:24:00;;;;;;;7.88;3.83;;;;;;;;;;5051821;28;20405;-52
2021/09/25 04:26:26;;;;;;;4.97;3.65;;;;;;;;;;5053895;28;20085;-52
2021/09/25 04:28:51;;;;;;;10.85;3.35;;;;;;;;;;5056799;28;20033;-52
2021/09/25 04:31:17;;;;;;;6.65;4.07;;;;;;;;;;5056148;28;20032;-52
2021/09/25 04:33:43;;;;;;;7.68;3.78;;;;;;;;;;5056255;28;20029;-52
2021/09/25 04:36:09;;;;;;;8.00;3.50;;;;;;;;;;5056506;28;20021;-52
2021/09/25 04:38:35;;;;;;;7.47;3.70;;;;;;;;;;5056863;28;20454;-52
2021/09/25 04:41:01;;;;;;;7.88;3.88;;;;;;;;;;5056985;28;20060;-52
2021/09/25 04:43:27;;;;;;;6.72;3.83;;;;;;;;;;5055955;28;20466;-52
2021/09/25 04:45:53;;;;;;;10.70;3.55;;;;;;;;;;5055690;28;20025;-52
2021/09/25 04:48:19;;;;;;;8.30;3.80;;;;;;;;;;5056820;28;20115;-52
2021/09/25 04:50:45;;;;;;;11.30;3.63;;;;;;;;;;5056005;28;20025;-52
2021/09/25 04:53:13;;;;;;;5.97;3.92;;;;;;;;;;5056732;28;20029;-52
2021/09/25 04:55:39;;;;;;;10.23;4.50;;;;;;;;;;5054997;28;20457;-52
2021/09/25 04:58:05;;;;;;;8.32;4.10;;;;;;;;;;5056997;28;20033;-52
2021/09/25 05:00:32;;;;;;;7.13;4.43;;;;;;;;;;5054730;28;20025;-52
2021/09/25 05:02:58;;;;;;;8.43;4.13;;;;;;;;;;5056231;28;20028;-52
2021/09/25 05:05:24;;;;;;;7.18;3.17;;;;;;;;;;5049694;28;20142;-52
2021/09/25 05:07:50;;;;;;;8.43;3.90;;;;;;;;;;5036192;28;20436;-52
2021/09/25 05:10:16;;;;;;;9.80;3.38;;;;;;;;;;5036252;28;20029;-52
2021/09/25 05:12:42;;;;;;;8.60;3.92;;;;;;;;;;5040800;28;20450;-52
2021/09/25 05:15:09;;;;;;;9.73;3.92;;;;;;;;;;5045419;28;20355;-52
2021/09/25 05:17:35;;;;;;;6.10;2.97;;;;;;;;;;5044403;28;20494;-51
2021/09/25 05:20:02;;;;;;;7.68;4.15;;;;;;;;;;5056095;28;20108;-52
2021/09/25 05:22:28;;;;;;;7.38;4.20;;;;;;;;;;5055181;28;20135;-52
2021/09/25 05:24:54;;;;;;;7.50;4.18;;;;;;;;;;5035110;28;20472;-52
2021/09/25 05:27:20;;;;;;;11.07;4.80;;;;;;;;;;5035820;28;20056;-52
2021/09/25 05:29:46;;;;;;;9.55;5.00;;;;;;;;;;5035534;28;20032;-52
2021/09/25 05:32:12;;;;;;;9.52;3.90;;;;;;;;;;5036311;28;20104;-52
2021/09/25 05:34:38;;;;;;;8.13;4.20;;;;;;;;;;5034785;28;20060;-52
2021/09/25 05:37:04;;;;;;;8.40;3.72;;;;;;;;;;5035072;28;20037;-52
2021/09/25 05:39:31;;;;;;;6.82;3.45;;;;;;;;;;5036097;28;20014;-53
2021/09/25 05:41:57;;;;;;;8.32;3.70;;;;;;;;;;5038687;28;20363;-53
2021/09/25 05:44:23;;;;;;;7.93;3.67;;;;;;;;;;5053989;28;20048;-52
2021/09/25 05:46:49;;;;;;;9.98;4.05;;;;;;;;;;5050675;28;20029;-52
2021/09/25 05:49:15;;;;;;;7.30;3.50;;;;;;;;;;5053280;28;20052;-52
2021/09/25 05:51:41;;;;;;;17.20;3.80;;;;;;;;;;5048593;28;20354;-52
2021/09/25 05:54:06;;;;;;;8.65;3.35;;;;;;;;;;5051911;28;20079;-53
2021/09/25 05:56:34;;;;;;;12.95;3.63;;;;;;;;;;5054730;28;20056;-52
2021/09/25 05:59:00;;;;;;;7.25;3.78;;;;;;;;;;5054658;28;20028;-52
2021/09/25 06:01:26;;;;;;;6.40;3.72;;;;;;;;;;5054986;28;20025;-53
2021/09/25 06:03:52;;;;;;;12.55;4.75;;;;;;;;;;5052750;28;20036;-53
2021/09/25 06:06:18;;;;;;;9.95;4.45;;;;;;;;;;5054968;28;20435;-53
2021/09/25 06:08:44;;;;;;;8.15;3.95;;;;;;;;;;5054868;28;20045;-53
2021/09/25 06:11:10;;;;;;;11.88;3.85;;;;;;;;;;5052218;28;20032;-52
2021/09/25 06:13:36;;;;;;;6.05;3.92;;;;;;;;;;5051560;28;20036;-52
2021/09/25 06:16:02;;;;;;;8.60;4.50;;;;;;;;;;5042811;28;20087;-52
2021/09/25 06:18:28;;;;;;;5.90;3.67;;;;;;;;;;5032804;28;20090;-52
2021/09/25 06:20:54;;;;;;;10.68;4.85;;;;;;;;;;5035351;28;20035;-52
2021/09/25 06:23:20;;;;;;;9.38;4.03;;;;;;;;;;5041780;28;20033;-53
2021/09/25 06:25:46;;;;;;;5.28;3.70;;;;;;;;;;5042065;28;20466;-52
2021/09/25 06:28:12;;;;;;;10.95;4.25;;;;;;;;;;5042991;28;20095;-52
2021/09/25 06:30:40;;;;;;;8.10;4.35;;;;;;;;;;5041465;28;20079;-53
2021/09/25 06:33:10;;;;;;;10.80;4.07;;;;;;;;;;5034533;28;20100;-53
2021/09/25 06:35:36;;;;;;;8.68;4.32;;;;;;;;;;5033648;28;20036;-53
2021/09/25 06:38:02;;;;;;;8.20;4.75;;;;;;;;;;5036648;28;20044;-52
2021/09/25 06:40:28;;;;;;;11.55;4.93;;;;;;;;;;5054271;28;20013;-53
2021/09/25 06:42:54;;;;;;;7.07;4.22;;;;;;;;;;5054039;28;20112;-53
2021/09/25 06:45:20;;;;;;;8.57;5.07;;;;;;;;;;5053499;28;20028;-53
2021/09/25 06:47:47;;;;;;;9.27;4.93;;;;;;;;;;5053853;28;20029;-53
2021/09/25 06:50:13;;;;;;;8.10;4.82;;;;;;;;;;5052941;28;20037;-53
2021/09/25 06:52:39;;;;;;;8.02;4.72;;;;;;;;;;5053833;28;20066;-53
2021/09/25 06:55:05;;;;;;;9.40;4.38;;;;;;;;;;5052917;28;20025;-53
2021/09/25 06:57:31;;;;;;;11.55;5.03;;;;;;;;;;5053820;28;20351;-52
2021/09/25 06:59:58;;;;;;;10.68;5.55;;;;;;;;;;5039836;28;20120;-53
2021/09/25 07:02:24;;;;;;;10.63;5.07;;;;;;;;;;5033147;28;20053;-50
2021/09/25 07:04:50;;;;;;;10.70;5.38;;;;;;;;;;5031910;28;20036;-52
2021/09/25 07:07:17;;;;;;;9.57;5.70;;;;;;;;;;5033106;28;20029;-51
2021/09/25 07:09:43;;;;;;;10.30;5.40;;;;;;;;;;5029281;28;20026;-51
2021/09/25 07:12:09;;;;;;;14.20;5.40;;;;;;;;;;5030653;28;20021;-52
2021/09/25 07:14:36;;;;;;;12.63;6.22;;;;;;;;;;5030704;28;20028;-52
2021/09/25 07:17:02;;;;;;;10.50;4.90;;;;;;;;;;5031059;28;20135;-52
2021/09/25 07:19:28;;;;;;;15.05;5.40;;;;;;;;;;5030779;28;20037;-52
2021/09/25 07:21:54;;;;;;;11.73;6.50;;;;;;;;;;5028548;28;20022;-52
2021/09/25 07:24:20;;;;;;;11.65;6.10;;;;;;;;;;5044452;28;20068;-51
2021/09/25 07:26:46;;;;;;;13.32;7.07;;;;;;;;;;5033267;28;20466;-52
2021/09/25 07:29:12;;;;;;;20.27;8.93;;;;;;;;;;5033196;28;20033;-52
2021/09/25 07:31:38;;;;;;;14.52;7.97;;;;;;;;;;5033245;28;20077;-52
2021/09/25 07:34:04;;;;;;;16.02;7.20;;;;;;;;;;5032618;28;20033;-52
2021/09/25 07:36:30;;;;;;;12.43;5.90;;;;;;;;;;5033693;28;20145;-52
2021/09/25 07:38:56;;;;;;;21.00;10.77;;;;;;;;;;5033121;28;20025;-52
2021/09/25 07:41:23;;;;;;;16.45;8.23;;;;;;;;;;5033299;28;20025;-52
2021/09/25 07:43:49;;;;;;;23.73;10.05;;;;;;;;;;5032066;28;20076;-52
2021/09/25 07:46:15;;;;;;;40.58;17.17;;;;;;;;;;5033318;28;20057;-52
2021/09/25 07:48:41;;;;;;;36.72;17.70;;;;;;;;;;5033097;28;20100;-52
2021/09/25 07:51:07;;;;;;;45.78;15.85;;;;;;;;;;5048937;28;20352;-52
2021/09/25 07:53:32;;;;;;;22.05;9.10;;;;;;;;;;5052308;28;20204;-52
2021/09/25 07:55:58;;;;;;;39.45;13.90;;;;;;;;;;5052661;28;20435;-51
2021/09/25 07:58:24;;;;;;;42.97;16.80;;;;;;;;;;5051281;28;20327;-52
2021/09/25 08:00:51;;;;;;;28.60;11.45;;;;;;;;;;5052768;28;20466;-52
2021/09/25 08:03:17;;;;;;;33.63;15.15;;;;;;;;;;5052248;28;20056;-52
2021/09/25 08:05:44;;;;;;;19.95;9.48;;;;;;;;;;5052332;28;20032;-51
2021/09/25 08:08:10;;;;;;;23.02;10.20;;;;;;;;;;5052781;28;20037;-51
2021/09/25 08:10:36;;;;;;;21.70;9.52;;;;;;;;;;5052763;28;20376;-51
2021/09/25 08:13:02;;;;;;;40.63;16.77;;;;;;;;;;5052183;28;20508;-52
2021/09/25 08:15:28;;;;;;;22.13;10.10;;;;;;;;;;5052260;28;20065;-52
2021/09/25 08:17:54;;;;;;;20.67;9.55;;;;;;;;;;5052770;28;20083;-51
2021/09/25 08:20:21;;;;;;;25.85;11.90;;;;;;;;;;5053136;28;20052;-51
2021/09/25 08:22:47;;;;;;;38.13;16.42;;;;;;;;;;5052560;28;20029;-51
2021/09/25 08:25:14;;;;;;;20.33;9.68;;;;;;;;;;5040088;28;20355;-51
2021/09/25 08:27:41;;;;;;;17.70;9.07;;;;;;;;;;5031719;28;20037;-51
2021/09/25 08:30:08;;;;;;;30.20;13.30;;;;;;;;;;5033023;28;20418;-51
2021/09/25 08:32:34;;;;;;;17.45;9.20;;;;;;;;;;5032984;28;20095;-51
2021/09/25 08:35:00;;;;;;;17.95;9.35;;;;;;;;;;5032017;28;20102;-52
2021/09/25 08:37:26;;;;;;;23.02;11.30;;;;;;;;;;5032637;28;20440;-51
2021/09/25 08:39:52;;;;;;;17.92;8.98;;;;;;;;;;5032676;28;20056;-51
2021/09/25 08:42:19;;;;;;;33.75;14.10;;;;;;;;;;5032186;28;20065;-51
2021/09/25 08:44:45;;;;;;;30.67;13.77;;;;;;;;;;5031679;28;20022;-51
2021/09/25 08:47:11;;;;;;;12.70;7.53;;;;;;;;;;5032257;28;20068;-51
2021/09/25 08:49:37;;;;;;;15.38;8.60;;;;;;;;;;5036025;28;20017;-51
2021/09/25 08:52:03;;;;;;;22.98;11.68;;;;;;;;;;5043187;28;20371;-51
2021/09/25 08:54:29;;;;;;;17.33;9.40;;;;;;;;;;5037176;28;20032;-51
2021/09/25 08:56:55;;;;;;;16.77;9.98;;;;;;;;;;5042405;28;20354;-52
2021/09/25 08:59:22;;;;;;;21.42;9.77;;;;;;;;;;5048026;28;20025;-51
2021/09/25 09:01:48;;;;;;;18.50;9.88;;;;;;;;;;5043449;28;20021;-52
2021/09/25 09:04:14;;;;;;;14.80;8.77;;;;;;;;;;5036683;28;20030;-51
2021/09/25 09:06:40;;;;;;;32.72;10.70;;;;;;;;;;5032105;28;20030;-52
2021/09/25 09:09:08;;;;;;;19.17;9.32;;;;;;;;;;5031946;28;20021;-52
2021/09/25 09:11:39;;;;;;;18.70;10.35;;;;;;;;;;5037716;28;20021;-51
2021/09/25 09:14:05;;;;;;;22.50;12.07;;;;;;;;;;5054592;28;20417;-50
2021/09/25 09:16:31;;;;;;;19.30;9.60;;;;;;;;;;5038114;28;20022;-52
2021/09/25 09:18:59;;;;;;;17.42;9.98;;;;;;;;;;5033291;28;20041;-52
2021/09/25 09:21:26;;;;;;;19.77;10.30;;;;;;;;;;5035696;28;20060;-52
2021/09/25 09:23:54;;;;;;;11.40;6.80;;;;;;;;;;5034119;28;20041;-52
2021/09/25 09:26:22;;;;;;;14.27;6.88;;;;;;;;;;5039476;28;20111;-52
2021/09/25 09:28:49;;;;;;;9.93;5.00;;;;;;;;;;5055001;28;20119;-53
2021/09/25 09:31:15;;;;;;;9.02;4.93;;;;;;;;;;5055675;28;20017;-52
2021/09/25 09:33:44;;;;;;;19.00;6.03;;;;;;;;;;5054067;28;20530;-52
2021/09/25 09:36:28;;;;;;;12.00;6.45;;;;;;;;;;5034751;28;20139;-52
2021/09/25 09:39:10;;;;;;;14.02;6.10;;;;;;;;;;5034768;28;20458;-52
2021/09/25 09:41:36;;;;;;;12.43;5.97;;;;;;;;;;5034293;28;20295;-53
2021/09/25 09:44:07;;;;;;;12.48;6.10;;;;;;;;;;5031906;28;20034;-52
2021/09/25 09:46:35;;;;;;;13.00;5.72;;;;;;;;;;5034305;28;20105;-52
2021/09/25 09:49:01;;;;;;;11.40;6.30;;;;;;;;;;5032725;28;20037;-52
2021/09/25 09:51:38;;;;;;;11.45;5.45;;;;;;;;;;5020814;28;20131;-52
2021/09/25 09:54:09;;;;;;;10.60;6.32;;;;;;;;;;5034699;28;20619;-52
2021/09/25 09:56:38;;;;;;;15.10;6.07;;;;;;;;;;5033174;28;20022;-53
2021/09/25 09:59:04;;;;;;;8.95;5.75;;;;;;;;;;5037214;28;20070;-52
2021/09/25 10:01:31;;;;;;;10.80;5.85;;;;;;;;;;5054415;28;20029;-52
2021/09/25 10:04:00;;;;;;;14.23;6.25;;;;;;;;;;5046570;28;20534;-52
2021/09/25 10:06:26;;;;;;;12.32;5.75;;;;;;;;;;5034122;28;20021;-52
2021/09/25 10:08:52;;;;;;;13.95;5.43;;;;;;;;;;5034325;28;20443;-52
2021/09/25 10:11:19;;;;;;;10.02;5.93;;;;;;;;;;5034626;28;20022;-52
2021/09/25 10:13:46;;;;;;;10.15;4.45;;;;;;;;;;5051305;28;20025;-52
2021/09/25 10:16:12;;;;;;;10.88;5.07;;;;;;;;;;5054343;28;20061;-52
2021/09/25 10:18:39;;;;;;;12.20;6.13;;;;;;;;;;5054617;28;20057;-51
2021/09/25 10:21:07;;;;;;;13.32;6.53;;;;;;;;;;5054087;28;20017;-52
2021/09/25 10:23:35;;;;;;;9.18;5.00;;;;;;;;;;5053285;28;20051;-53
2021/09/25 10:26:01;;;;;;;10.38;5.35;;;;;;;;;;5054939;28;20040;-52
2021/09/25 10:28:29;;;;;;;12.15;6.13;;;;;;;;;;5053953;28;20075;-52
2021/09/25 10:30:56;;;;;;;12.45;6.55;;;;;;;;;;5053756;28;20043;-52
2021/09/25 10:33:22;;;;;;;14.48;5.22;;;;;;;;;;5052036;28;20025;-52
2021/09/25 10:35:49;;;;;;;11.00;5.88;;;;;;;;;;5044109;28;20100;-52
2021/09/25 10:38:30;;;;;;;12.10;5.65;;;;;;;;;;5048618;28;20022;-52
2021/09/25 10:41:12;;;;;;;9.95;5.80;;;;;;;;;;5042316;28;20021;-52
2021/09/25 10:43:41;;;;;;;11.40;5.10;;;;;;;;;;5042906;28;20041;-52
2021/09/25 10:46:09;;;;;;;10.52;5.10;;;;;;;;;;5042216;28;21070;-52
2021/09/25 10:48:44;;;;;;;10.50;5.50;;;;;;;;;;5042625;28;20454;-53
2021/09/25 10:51:14;;;;;;;19.15;6.10;;;;;;;;;;5048856;28;20351;-52
2021/09/25 10:53:41;;;;;;;11.37;5.30;;;;;;;;;;5052581;28;20029;-52
2021/09/25 10:56:14;;;;;;;10.95;4.85;;;;;;;;;;5041054;28;20320;-52
2021/09/25 10:58:40;;;;;;;7.68;4.38;;;;;;;;;;5036640;28;20037;-52
2021/09/25 11:01:06;;;;;;;7.55;4.57;;;;;;;;;;5033262;28;20493;-52
2021/09/25 11:03:47;;;;;;;9.52;4.82;;;;;;;;;;5040480;28;20482;-52
2021/09/25 11:06:13;;;;;;;9.63;5.22;;;;;;;;;;5033451;28;20036;-52
2021/09/25 11:08:47;;;;;;;13.00;4.68;;;;;;;;;;5037398;28;20026;-52
2021/09/25 11:11:14;;;;;;;10.77;4.70;;;;;;;;;;5051578;28;20033;-52
2021/09/25 11:13:58;;;;;;;10.95;5.40;;;;;;;;;;5049500;28;20447;-52
2021/09/25 11:16:42;;;;;;;10.18;5.20;;;;;;;;;;5052702;28;20116;-52
2021/09/25 11:19:09;;;;;;;11.05;5.05;;;;;;;;;;5053131;28;20032;-52
2021/09/25 11:21:35;;;;;;;7.68;4.75;;;;;;;;;;5052170;28;20023;-52
2021/09/25 11:24:01;;;;;;;9.88;4.57;;;;;;;;;;5052006;28;20040;-52
2021/09/25 11:26:27;;;;;;;8.95;3.65;;;;;;;;;;5052903;28;20355;-52
2021/09/25 11:29:05;;;;;;;7.35;4.78;;;;;;;;;;5053247;28;20045;-52
2021/09/25 11:31:31;;;;;;;8.32;4.10;;;;;;;;;;5052395;28;20443;-52
2021/09/25 11:33:57;;;;;;;9.77;6.00;;;;;;;;;;5046303;28;20036;-52
2021/09/25 11:36:23;;;;;;;8.80;4.38;;;;;;;;;;5031217;28;20414;-52
2021/09/25 11:38:49;;;;;;;10.07;4.40;;;;;;;;;;5031100;28;20026;-52
2021/09/25 11:41:16;;;;;;;10.43;4.90;;;;;;;;;;5029977;28;20021;-52
2021/09/25 11:43:42;;;;;;;9.07;4.78;;;;;;;;;;5030704;28;20044;-52
2021/09/25 11:46:08;;;;;;;9.93;4.05;;;;;;;;;;5030934;28;20028;-53
2021/09/25 11:48:35;;;;;;;5.90;3.58;;;;;;;;;;5031512;28;20105;-52
2021/09/25 11:51:02;;;;;;;5.10;2.95;;;;;;;;;;5041953;28;20029;-52
2021/09/25 11:53:30;;;;;;;6.03;3.90;;;;;;;;;;5051404;28;20450;-52
2021/09/25 11:55:57;;;;;;;8.73;4.15;;;;;;;;;;5052364;28;20470;-52
2021/09/25 11:58:23;;;;;;;6.45;3.33;;;;;;;;;;5053095;28;20036;-52
2021/09/25 12:00:52;;;;;;;8.90;4.63;;;;;;;;;;5052580;28;20457;-52
2021/09/25 12:03:20;;;;;;;10.50;3.80;;;;;;;;;;5047902;28;20046;-52
2021/09/25 12:05:47;;;;;;;8.43;4.85;;;;;;;;;;5049145;28;20025;-53
2021/09/25 12:08:17;;;;;;;6.65;3.78;;;;;;;;;;5052781;28;20029;-52
2021/09/25 12:10:48;;;;;;;5.30;3.75;;;;;;;;;;5052287;28;20040;-52
2021/09/25 12:13:18;;;;;;;9.60;3.35;;;;;;;;;;5052482;28;20107;-52
2021/09/25 12:15:48;;;;;;;5.32;3.42;;;;;;;;;;5051905;28;20021;-53
2021/09/25 12:18:21;;;;;;;7.50;3.35;;;;;;;;;;5052632;28;20532;-52
2021/09/25 12:20:51;;;;;;;6.68;3.47;;;;;;;;;;5052344;28;20036;-52
2021/09/25 12:23:17;;;;;;;;;;;;;;;;;;5053093;28;20037;-52
2021/09/25 12:25:43;;;;;;;4.75;3.30;;;;;;;;;;5051496;28;19915;-52
2021/09/25 12:28:28;;;;;;;9.57;3.55;;;;;;;;;;5052410;28;20033;-52
2021/09/25 12:30:55;;;;;;;7.07;3.38;;;;;;;;;;5052441;28;20458;-52
2021/09/25 12:33:21;;;;;;;10.07;3.83;;;;;;;;;;5052689;28;20234;-53
2021/09/25 12:36:20;;;;;;;6.80;2.83;;;;;;;;;;5051909;28;20110;-52
2021/09/25 12:38:47;;;;;;;5.18;2.75;;;;;;;;;;5030106;28;20457;-53
2021/09/25 12:41:18;;;;;;;6.10;3.35;;;;;;;;;;5029848;28;20184;-52
2021/09/25 12:43:45;;;;;;;7.30;3.00;;;;;;;;;;5029042;28;20467;-52
2021/09/25 12:46:40;;;;;;;6.85;4.25;;;;;;;;;;5030107;28;20394;-53
2021/09/25 12:49:06;;;;;;;9.60;3.00;;;;;;;;;;5031760;28;20072;-52
2021/09/25 12:51:33;;;;;;;6.30;3.15;;;;;;;;;;5033478;28;20533;-53
2021/09/25 12:53:59;;;;;;;5.57;3.28;;;;;;;;;;5032964;28;20026;-52
2021/09/25 12:56:31;;;;;;;7.70;3.72;;;;;;;;;;5033671;28;20111;-52
2021/09/25 12:59:00;;;;;;;5.80;3.03;;;;;;;;;;5033631;28;20653;-52
2021/09/25 13:01:30;;;;;;;5.80;3.22;;;;;;;;;;5033590;28;20042;-52
2021/09/25 13:03:56;;;;;;;5.20;2.95;;;;;;;;;;5022503;28;20479;-52
2021/09/25 13:06:23;;;;;;;6.53;2.63;;;;;;;;;;5013935;28;20026;-52
2021/09/25 13:09:01;;;;;;;7.72;3.83;;;;;;;;;;5013449;28;20042;-52
2021/09/25 13:11:27;;;;;;;6.45;3.08;;;;;;;;;;5013183;28;20500;-53
2021/09/25 13:14:06;;;;;;;4.63;2.75;;;;;;;;;;5019905;28;20037;-53
2021/09/25 13:16:32;;;;;;;14.05;2.60;;;;;;;;;;5035664;28;20029;-53
2021/09/25 13:18:59;;;;;;;5.07;3.50;;;;;;;;;;5036076;28;20045;-53
2021/09/25 13:21:26;;;;;;;4.82;2.50;;;;;;;;;;5035355;28;20028;-53
2021/09/25 13:24:02;;;;;;;4.47;2.60;;;;;;;;;;5040380;28;20450;-52
2021/09/25 13:26:29;;;;;;;6.10;2.65;;;;;;;;;;5054552;28;20025;-53
2021/09/25 13:28:55;;;;;;;3.58;2.65;;;;;;;;;;5055470;28;20177;-52
2021/09/25 13:31:21;;;;;;;4.45;2.92;;;;;;;;;;5046584;28;20404;-52
2021/09/25 13:33:47;;;;;;;4.80;2.90;;;;;;;;;;5034610;28;20120;-53
2021/09/25 13:36:13;;;;;;;8.25;4.00;;;;;;;;;;5035371;28;20521;-52
2021/09/25 13:38:39;;;;;;;7.20;3.45;;;;;;;;;;5035474;28;20029;-53
2021/09/25 13:41:05;;;;;;;2.47;2.28;;;;;;;;;;5035406;28;20084;-52
2021/09/25 13:43:31;;;;;;;4.47;2.63;;;;;;;;;;5034474;28;20041;-53
2021/09/25 13:45:57;;;;;;;9.48;3.67;;;;;;;;;;5035030;28;20076;-53
2021/09/25 13:48:23;;;;;;;4.40;2.30;;;;;;;;;;5035238;28;20041;-52
2021/09/25 13:50:49;;;;;;;10.50;3.20;;;;;;;;;;5043851;28;20021;-52
2021/09/25 13:53:15;;;;;;;5.68;2.53;;;;;;;;;;5054932;28;20060;-53
2021/09/25 13:55:41;;;;;;;6.97;2.53;;;;;;;;;;5054267;28;20379;-53
2021/09/25 13:58:07;;;;;;;2.92;2.20;;;;;;;;;;5054666;28;20429;-53
2021/09/25 14:00:33;;;;;;;3.97;2.50;;;;;;;;;;5055303;28;20025;-53
2021/09/25 14:02:59;;;;;;;5.30;2.85;;;;;;;;;;5044999;28;20049;-53
2021/09/25 14:05:27;;;;;;;4.72;2.72;;;;;;;;;;5042356;28;20109;-53
2021/09/25 14:07:53;;;;;;;4.15;2.83;;;;;;;;;;5046695;28;20037;-52
2021/09/25 14:10:19;;;;;;;5.45;3.28;;;;;;;;;;5045849;28;20018;-53
2021/09/25 14:12:45;;;;;;;4.95;2.72;;;;;;;;;;5042844;28;20071;-53
2021/09/25 14:15:11;;;;;;;6.63;2.72;;;;;;;;;;5043698;28;20350;-53
2021/09/25 14:17:37;;;;;;;4.50;2.10;;;;;;;;;;5053864;28;20032;-53
2021/09/25 14:20:05;;;;;;;5.53;2.10;;;;;;;;;;5054321;28;20033;-53
2021/09/25 14:22:33;;;;;;;10.88;2.70;;;;;;;;;;5054469;28;20033;-53
2021/09/25 14:24:59;;;;;;;4.55;2.92;;;;;;;;;;5053800;28;20041;-53
2021/09/25 14:27:25;;;;;;;5.30;2.55;;;;;;;;;;5054180;28;20371;-53
2021/09/25 14:29:51;;;;;;;3.97;2.38;;;;;;;;;;5054557;28;20032;-53
2021/09/25 14:32:17;;;;;;;2.92;1.98;;;;;;;;;;5054362;28;20096;-53
2021/09/25 14:34:43;;;;;;;5.32;2.22;;;;;;;;;;5053458;28;20188;-53
2021/09/25 14:37:09;;;;;;;3.10;2.00;;;;;;;;;;5054500;28;20036;-53