Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:00:40;;;;;;;9.57;7.57;;;19.10;99.90;;;;;;5075425;28;20107;-84
2021/07/04 00:03:07;;;;;;;9.75;7.65;;;19.10;99.90;;;;;;5076227;28;20020;-83
2021/07/04 00:05:52;;;;;;;10.45;8.00;;;19.10;99.90;;;;;;5075962;28;20031;-83
2021/07/04 00:08:23;;;;;;;10.80;7.82;;;19.10;99.90;;;;;;5077251;28;20020;-84
2021/07/04 00:10:53;;;;;;;12.63;9.45;;;19.10;99.90;;;;;;5077292;28;20027;-84
2021/07/04 00:13:20;;;;;;;12.25;8.63;;;19.20;99.90;;;;;;5075491;28;20056;-84
2021/07/04 00:15:46;;;;;;;13.30;8.50;;;19.20;99.90;;;;;;5077339;28;20099;-84
2021/07/04 00:18:21;;;;;;;10.15;7.78;;;19.20;99.90;;;;;;5075398;28;20469;-84
2021/07/04 00:20:48;;;;;;;10.35;7.82;;;19.20;99.90;;;;;;5074928;28;20031;-84
2021/07/04 00:23:15;;;;;;;11.32;7.78;;;19.20;99.90;;;;;;5075082;28;20037;-84
2021/07/04 00:25:41;;;;;;;13.93;9.07;;;19.20;99.90;;;;;;5075253;28;20497;-83
2021/07/04 00:28:07;;;;;;;9.60;7.72;;;19.20;99.90;;;;;;5076012;28;20389;-83
2021/07/04 00:30:33;;;;;;;12.55;8.23;;;19.20;99.90;;;;;;5075424;28;20043;-84
2021/07/04 00:32:59;;;;;;;11.63;8.38;;;19.20;99.90;;;;;;5075503;28;20028;-84
2021/07/04 00:35:25;;;;;;;10.13;8.30;;;19.20;99.90;;;;;;5075875;28;20381;-84
2021/07/04 00:37:51;;;;;;;13.48;8.77;;;19.20;99.90;;;;;;5075833;28;20070;-84
2021/07/04 00:40:18;;;;;;;11.48;8.68;;;19.10;99.90;;;;;;5075060;28;20507;-84
2021/07/04 00:42:44;;;;;;;10.75;8.27;;;19.10;99.90;;;;;;5076691;28;20032;-84
2021/07/04 00:45:22;;;;;;;11.32;8.20;;;19.10;99.90;;;;;;5075283;28;20517;-84
2021/07/04 00:47:49;;;;;;;11.68;8.75;;;19.10;99.90;;;;;;5075574;28;20051;-84
2021/07/04 00:50:16;;;;;;;11.07;8.30;;;19.10;99.90;;;;;;5074396;28;20033;-84
2021/07/04 00:52:44;;;;;;;14.30;9.45;;;19.10;99.90;;;;;;5076319;28;20497;-83
2021/07/04 00:55:11;;;;;;;12.57;8.60;;;19.00;99.90;;;;;;5076793;28;20025;-84
2021/07/04 00:57:37;;;;;;;12.90;9.02;;;19.00;99.90;;;;;;5074349;28;20473;-84
2021/07/04 01:00:06;;;;;;;14.70;9.60;;;19.00;99.90;;;;;;5074603;28;20032;-84
2021/07/04 01:02:32;;;;;;;12.23;9.23;;;19.00;99.90;;;;;;5076121;28;20066;-83
2021/07/04 01:04:58;;;;;;;12.23;8.93;;;19.00;99.90;;;;;;5075284;28;20473;-84
2021/07/04 01:07:24;;;;;;;10.90;8.45;;;19.00;99.90;;;;;;5076514;28;20381;-84
2021/07/04 01:09:50;;;;;;;12.68;9.05;;;19.00;99.90;;;;;;5074396;28;20032;-84
2021/07/04 01:12:15;;;;;;;12.43;9.20;;;19.00;99.90;;;;;;5074034;28;20118;-84
2021/07/04 01:14:41;;;;;;;12.00;9.05;;;19.00;99.90;;;;;;5074917;28;20088;-85
2021/07/04 01:17:07;;;;;;;12.73;9.55;;;19.00;99.90;;;;;;5074653;28;20056;-84
2021/07/04 01:19:33;;;;;;;12.52;9.00;;;19.00;99.90;;;;;;5074395;28;20048;-84
2021/07/04 01:22:01;;;;;;;14.02;9.88;;;19.00;99.90;;;;;;5074309;28;20029;-85
2021/07/04 01:24:27;;;;;;;11.13;8.60;;;19.00;99.90;;;;;;5075364;28;20032;-86
2021/07/04 01:26:54;;;;;;;13.48;10.25;;;19.00;99.90;;;;;;5076288;28;20028;-85
2021/07/04 01:29:20;;;;;;;12.18;9.23;;;19.00;99.90;;;;;;5074769;28;20060;-84
2021/07/04 01:31:46;;;;;;;15.52;8.77;;;18.90;99.90;;;;;;5074334;28;20434;-84
2021/07/04 01:34:12;;;;;;;14.00;9.68;;;18.90;99.90;;;;;;5076980;28;20040;-85
2021/07/04 01:36:38;;;;;;;14.88;10.18;;;18.90;99.90;;;;;;5074389;28;20029;-85
2021/07/04 01:39:05;;;;;;;13.45;9.48;;;18.90;99.90;;;;;;5075790;28;20025;-84
2021/07/04 01:41:33;;;;;;;12.82;9.00;;;18.90;99.90;;;;;;5074994;28;20111;-84
2021/07/04 01:43:59;;;;;;;14.02;9.85;;;18.90;99.90;;;;;;5074598;28;20024;-84
2021/07/04 01:46:25;;;;;;;12.48;10.25;;;19.00;99.90;;;;;;5074635;28;20392;-84
2021/07/04 01:48:50;;;;;;;12.15;9.73;;;19.00;99.90;;;;;;5074292;28;20074;-84
2021/07/04 01:51:16;;;;;;;15.13;10.38;;;19.00;99.90;;;;;;5074614;28;20093;-84
2021/07/04 01:53:42;;;;;;;14.10;9.95;;;19.00;99.90;;;;;;5074633;28;20060;-84
2021/07/04 01:56:08;;;;;;;12.77;9.80;;;18.90;99.90;;;;;;5074626;28;20020;-84
2021/07/04 01:58:35;;;;;;;17.10;10.85;;;18.90;99.90;;;;;;5076470;28;20052;-84
2021/07/04 02:01:03;;;;;;;14.02;10.55;;;18.90;99.90;;;;;;5073782;28;20062;-84
2021/07/04 02:03:29;;;;;;;13.07;10.07;;;18.90;99.90;;;;;;5074570;28;20027;-84
2021/07/04 02:05:55;;;;;;;14.38;10.73;;;18.90;99.90;;;;;;5076538;28;20016;-84
2021/07/04 02:08:21;;;;;;;13.60;9.93;;;18.90;99.90;;;;;;5075918;28;20024;-84
2021/07/04 02:10:46;;;;;;;13.18;10.15;;;18.90;99.90;;;;;;5074518;28;20027;-85
2021/07/04 02:13:12;;;;;;;15.52;11.05;;;18.90;99.90;;;;;;5074367;28;20035;-86
2021/07/04 02:15:39;;;;;;;14.25;10.77;;;18.90;99.90;;;;;;5075684;28;20036;-84
2021/07/04 02:18:14;;;;;;;13.90;11.32;;;18.90;99.90;;;;;;5073210;28;20028;-85
2021/07/04 02:20:42;;;;;;;15.70;11.23;;;18.90;99.90;;;;;;5072853;28;20078;-85
2021/07/04 02:23:14;;;;;;;14.65;11.32;;;18.90;99.90;;;;;;5073602;28;20119;-84
2021/07/04 02:25:41;;;;;;;16.33;11.80;;;18.90;99.90;;;;;;5074587;28;20485;-85
2021/07/04 02:28:09;;;;;;;15.73;11.73;;;18.90;99.90;;;;;;5073314;28;20052;-85
2021/07/04 02:30:36;;;;;;;14.00;11.25;;;18.90;99.90;;;;;;5073985;28;20026;-84
2021/07/04 02:33:04;;;;;;;16.67;11.65;;;18.90;99.90;;;;;;5074296;28;20047;-85
2021/07/04 02:35:30;;;;;;;15.57;10.52;;;18.90;99.90;;;;;;5072949;28;20036;-84
2021/07/04 02:37:57;;;;;;;13.93;10.70;;;18.90;99.90;;;;;;5073282;28;20028;-85
2021/07/04 02:40:23;;;;;;;15.57;11.30;;;18.90;99.90;;;;;;5073904;28;20043;-84
2021/07/04 02:42:50;;;;;;;14.98;11.68;;;18.90;99.90;;;;;;5072859;28;20048;-85
2021/07/04 02:45:16;;;;;;;13.77;10.90;;;18.90;99.90;;;;;;5072532;28;20077;-85
2021/07/04 02:47:42;;;;;;;16.08;11.85;;;18.90;99.90;;;;;;5073544;28;20492;-84
2021/07/04 02:50:08;;;;;;;14.90;11.57;;;18.90;99.90;;;;;;5074300;28;20028;-84
2021/07/04 02:52:34;;;;;;;15.73;11.30;;;18.80;99.90;;;;;;5073299;28;20028;-84
2021/07/04 02:55:00;;;;;;;16.35;12.02;;;18.90;99.90;;;;;;5074742;28;20029;-85
2021/07/04 02:57:26;;;;;;;16.10;12.27;;;18.90;99.90;;;;;;5072919;28;20076;-84
2021/07/04 02:59:52;;;;;;;15.02;12.02;;;18.80;99.90;;;;;;5074106;28;20021;-84
2021/07/04 03:02:20;;;;;;;15.55;11.57;;;18.80;99.90;;;;;;5072368;28;20031;-85
2021/07/04 03:04:45;;;;;;;14.35;11.32;;;18.80;99.90;;;;;;5072863;28;20055;-85
2021/07/04 03:07:11;;;;;;;16.00;12.10;;;18.80;99.90;;;;;;5073460;28;20028;-84
2021/07/04 03:09:37;;;;;;;17.08;12.63;;;18.80;99.90;;;;;;5073005;28;20031;-84
2021/07/04 03:12:04;;;;;;;16.00;11.90;;;18.80;99.90;;;;;;5073632;28;20081;-85
2021/07/04 03:14:30;;;;;;;16.92;12.93;;;18.80;99.90;;;;;;5073884;28;20031;-85
2021/07/04 03:16:55;;;;;;;15.48;11.73;;;18.80;99.90;;;;;;5075670;28;20509;-85
2021/07/04 03:19:21;;;;;;;15.05;11.82;;;18.80;99.90;;;;;;5072741;28;20105;-85
2021/07/04 03:21:46;;;;;;;15.98;12.80;;;18.80;99.90;;;;;;5072668;28;20028;-85
2021/07/04 03:24:12;;;;;;;16.77;12.07;;;18.80;99.90;;;;;;5073375;28;20021;-85
2021/07/04 03:26:37;;;;;;;15.32;11.85;;;18.70;99.90;;;;;;5074289;28;20036;-84
2021/07/04 03:29:03;;;;;;;17.85;13.00;;;18.70;99.90;;;;;;5073583;28;20021;-85
2021/07/04 03:31:29;;;;;;;17.40;12.70;;;18.70;99.90;;;;;;5073362;28;20029;-85
2021/07/04 03:33:54;;;;;;;16.80;12.43;;;18.70;99.90;;;;;;5074260;28;20439;-85
2021/07/04 03:36:20;;;;;;;17.90;12.25;;;18.70;99.90;;;;;;5078435;28;20020;-84
2021/07/04 03:38:45;;;;;;;17.83;12.75;;;18.70;99.90;;;;;;5077752;28;20130;-85
2021/07/04 03:41:11;;;;;;;16.88;12.63;;;18.70;99.90;;;;;;5077147;28;20029;-85
2021/07/04 03:43:37;;;;;;;16.85;13.23;;;18.70;99.90;;;;;;5076454;28;20029;-85
2021/07/04 03:46:02;;;;;;;16.67;12.63;;;18.70;99.90;;;;;;5077024;28;20071;-85
2021/07/04 03:48:28;;;;;;;18.40;13.82;;;18.70;99.90;;;;;;5077217;28;20055;-84
2021/07/04 03:50:53;;;;;;;15.82;12.13;;;18.70;99.90;;;;;;5077494;28;20028;-85
2021/07/04 03:53:19;;;;;;;16.23;12.98;;;18.70;99.90;;;;;;5076671;28;20052;-85
2021/07/04 03:55:45;;;;;;;16.45;13.13;;;18.70;99.90;;;;;;5078268;28;20035;-85
2021/07/04 03:58:10;;;;;;;16.45;12.10;;;18.70;99.90;;;;;;5076936;28;20122;-85
2021/07/04 04:00:36;;;;;;;17.42;13.50;;;18.70;99.90;;;;;;5076879;28;20020;-84
2021/07/04 04:03:02;;;;;;;17.67;12.90;;;18.60;99.90;;;;;;5077998;28;20021;-85
2021/07/04 04:05:28;;;;;;;16.85;13.35;;;18.60;99.90;;;;;;5078427;28;20020;-85
2021/07/04 04:07:53;;;;;;;18.25;13.95;;;18.60;99.90;;;;;;5077166;28;20024;-85
2021/07/04 04:10:19;;;;;;;16.35;12.48;;;18.60;99.90;;;;;;5078225;28;20033;-85
2021/07/04 04:12:45;;;;;;;16.73;13.07;;;18.60;99.90;;;;;;5076746;28;20173;-86
2021/07/04 04:15:12;;;;;;;20.13;14.10;;;18.60;99.90;;;;;;5074956;28;20055;-84
2021/07/04 04:17:38;;;;;;;16.35;12.40;;;18.60;99.90;;;;;;5075810;28;20039;-84
2021/07/04 04:20:08;;;;;;;17.55;13.30;;;18.60;99.90;;;;;;5074277;28;20366;-85
2021/07/04 04:22:34;;;;;;;17.55;13.75;;;18.60;99.90;;;;;;5074546;28;20120;-85
2021/07/04 04:25:00;;;;;;;14.90;11.95;;;18.60;99.90;;;;;;5074872;28;20025;-85
2021/07/04 04:27:26;;;;;;;18.50;13.90;;;18.60;99.90;;;;;;5076089;28;20039;-85
2021/07/04 04:29:51;;;;;;;19.05;14.10;;;18.70;99.90;;;;;;5074334;28;20401;-84
2021/07/04 04:32:17;;;;;;;16.10;12.38;;;18.70;99.90;;;;;;5074569;28;20420;-84
2021/07/04 04:34:43;;;;;;;17.35;13.65;;;18.70;99.90;;;;;;5076059;28;20031;-85
2021/07/04 04:37:08;;;;;;;19.63;14.45;;;18.70;99.90;;;;;;5074555;28;20033;-84
2021/07/04 04:39:34;;;;;;;18.30;13.93;;;18.70;99.90;;;;;;5073883;28;20025;-84
2021/07/04 04:42:01;;;;;;;19.67;14.68;;;18.70;99.90;;;;;;5075751;28;20535;-85
2021/07/04 04:44:27;;;;;;;16.50;13.10;;;18.70;99.90;;;;;;5075847;28;20119;-85
2021/07/04 04:46:52;;;;;;;19.88;13.27;;;18.80;99.90;;;;;;5073567;28;20496;-85
2021/07/04 04:49:18;;;;;;;16.50;12.63;;;18.70;99.90;;;;;;5074146;28;20028;-85
2021/07/04 04:51:43;;;;;;;16.95;13.32;;;18.70;99.90;;;;;;5074484;28;20130;-84
2021/07/04 04:54:09;;;;;;;18.92;13.90;;;18.70;99.90;;;;;;5075878;28;20028;-84
2021/07/04 04:56:35;;;;;;;17.08;13.35;;;18.80;99.90;;;;;;5074236;28;20186;-85
2021/07/04 04:59:01;;;;;;;18.00;12.38;;;18.80;99.90;;;;;;5073503;28;20028;-85
2021/07/04 05:01:28;;;;;;;19.30;14.00;;;18.80;99.90;;;;;;5073840;28;20025;-85
2021/07/04 05:03:58;;;;;;;18.23;13.35;;;18.80;99.90;;;;;;5076127;28;20024;-85
2021/07/04 05:06:23;;;;;;;17.25;13.60;;;18.80;99.90;;;;;;5074033;28;20111;-84
2021/07/04 05:08:49;;;;;;;19.20;14.43;;;18.80;99.90;;;;;;5073760;28;20063;-85
2021/07/04 05:11:15;;;;;;;20.65;15.57;;;18.80;99.90;;;;;;5074171;28;20025;-84
2021/07/04 05:13:41;;;;;;;18.00;14.85;;;18.80;99.90;;;;;;5075934;28;20086;-85
2021/07/04 05:16:07;;;;;;;19.45;15.50;;;18.80;99.90;;;;;;5073953;28;20116;-84
2021/07/04 05:18:34;;;;;;;18.55;14.55;;;18.80;99.90;;;;;;5075641;28;20159;-85
2021/07/04 05:20:59;;;;;;;21.52;16.02;;;18.80;99.90;;;;;;5073058;28;20079;-85
2021/07/04 05:23:25;;;;;;;22.60;17.27;;;18.80;99.90;;;;;;5095060;22;20041;-86
2021/07/04 05:25:53;;;;;;;21.63;18.02;;;18.80;99.90;;;;;;5072881;28;20069;-86
2021/07/04 05:28:19;;;;;;;21.67;17.55;;;18.80;99.90;;;;;;5072871;28;20048;-87
2021/07/04 05:30:45;;;;;;;23.63;17.48;;;18.80;99.90;;;;;;5072786;28;20032;-85
2021/07/04 05:33:11;;;;;;;22.05;17.15;;;18.80;99.90;;;;;;5072733;28;20024;-85
2021/07/04 05:35:36;;;;;;;23.90;17.90;;;18.80;99.90;;;;;;5072862;28;20039;-86
2021/07/04 05:38:02;;;;;;;25.05;19.15;;;18.90;99.90;;;;;;5073889;28;20524;-85
2021/07/04 05:40:28;;;;;;;22.65;16.20;;;18.90;99.90;;;;;;5072570;28;20469;-85
2021/07/04 05:42:54;;;;;;;24.25;18.83;;;18.90;99.90;;;;;;5073623;28;20020;-85
2021/07/04 05:45:25;;;;;;;24.60;17.92;;;18.90;99.90;;;;;;5072477;28;20016;-86
2021/07/04 05:47:52;;;;;;;23.67;18.10;;;18.90;99.90;;;;;;5072407;28;20116;-88
2021/07/04 05:50:18;;;;;;;25.38;19.85;;;18.90;99.90;;;;;;5072427;28;20047;-85
2021/07/04 05:52:45;;;;;;;25.23;18.10;;;18.90;99.90;;;;;;5072229;28;20034;-85
2021/07/04 05:55:12;;;;;;;25.48;19.15;;;19.00;99.90;;;;;;5074781;28;20033;-85
2021/07/04 05:57:38;;;;;;;21.90;17.52;;;19.00;99.90;;;;;;5072313;28;20020;-86
2021/07/04 06:00:06;;;;;;;25.30;18.70;;;19.10;99.90;;;;;;5072285;28;20023;-85
2021/07/04 06:02:32;;;;;;;25.25;19.52;;;19.10;99.90;;;;;;5071959;28;20027;-86
2021/07/04 06:04:57;;;;;;;22.95;17.05;;;19.10;99.90;;;;;;5073424;28;20021;-84
2021/07/04 06:07:23;;;;;;;23.40;18.10;;;19.10;99.90;;;;;;5073326;28;20334;-85
2021/07/04 06:09:48;;;;;;;25.80;20.23;;;19.20;99.90;;;;;;5072078;28;20045;-84
2021/07/04 06:12:14;;;;;;;26.55;18.88;;;19.20;99.90;;;;;;5072991;28;20052;-85
2021/07/04 06:14:40;;;;;;;27.70;21.85;;;19.20;99.90;;;;;;5073163;28;20103;-87
2021/07/04 06:17:06;;;;;;;26.33;19.42;;;19.30;99.90;;;;;;5071740;28;20032;-84
2021/07/04 06:19:31;;;;;;;26.17;19.88;;;19.30;99.90;;;;;;5071775;28;20133;-85
2021/07/04 06:21:57;;;;;;;26.58;21.27;;;19.30;99.90;;;;;;5071545;28;20055;-85
2021/07/04 06:24:22;;;;;;;30.02;22.25;;;19.40;99.90;;;;;;5071810;28;20020;-85
2021/07/04 06:26:48;;;;;;;24.80;19.23;;;19.50;99.90;;;;;;5071655;28;20495;-87
2021/07/04 06:29:15;;;;;;;23.13;17.77;;;19.50;99.90;;;;;;5071671;28;20025;-85
2021/07/04 06:31:40;;;;;;;23.73;18.08;;;19.50;99.90;;;;;;5071456;28;20020;-86
2021/07/04 06:34:06;;;;;;;24.77;19.30;;;19.50;99.90;;;;;;5071524;28;20035;-85
2021/07/04 06:36:32;;;;;;;23.05;18.52;;;19.60;99.90;;;;;;5071281;28;20050;-84
2021/07/04 06:38:57;;;;;;;22.77;18.50;;;19.60;99.90;;;;;;5071530;28;20499;-85
2021/07/04 06:41:24;;;;;;;23.13;18.17;;;19.60;99.90;;;;;;5071322;28;20358;-85
2021/07/04 06:43:50;;;;;;;23.30;18.13;;;19.60;99.90;;;;;;5071450;28;20017;-85
2021/07/04 06:46:15;;;;;;;21.02;15.32;;;19.70;99.90;;;;;;5072715;28;20363;-85
2021/07/04 06:48:41;;;;;;;22.05;16.25;;;19.70;99.90;;;;;;5071275;28;20075;-85
2021/07/04 06:51:07;;;;;;;20.55;15.48;;;19.80;99.90;;;;;;5071191;28;20396;-85
2021/07/04 06:53:34;;;;;;;29.40;20.27;;;19.80;99.90;;;;;;5071487;28;20016;-85
2021/07/04 06:56:00;;;;;;;23.88;18.55;;;19.80;99.90;;;;;;5071153;28;20032;-85
2021/07/04 06:58:25;;;;;;;21.42;17.40;;;19.80;99.90;;;;;;5071122;28;20024;-85
2021/07/04 07:00:51;;;;;;;20.17;15.82;;;19.80;99.90;;;;;;5071238;28;20102;-88
2021/07/04 07:03:16;;;;;;;22.73;17.52;;;19.90;99.90;;;;;;5071043;28;20029;-85
2021/07/04 07:05:42;;;;;;;20.85;16.10;;;19.90;99.90;;;;;;5071044;28;20549;-85
2021/07/04 07:08:08;;;;;;;20.95;15.27;;;19.90;99.90;;;;;;5071073;28;20554;-85
2021/07/04 07:10:34;;;;;;;23.33;15.85;;;20.00;99.90;;;;;;5070534;28;20031;-85
2021/07/04 07:13:00;;;;;;;24.40;16.85;;;20.00;99.90;;;;;;5071056;28;20027;-85
2021/07/04 07:15:25;;;;;;;19.15;13.80;;;20.10;99.90;;;;;;5071150;28;20115;-86
2021/07/04 07:17:51;;;;;;;21.33;13.93;;;20.10;99.90;;;;;;5072447;28;20024;-87
2021/07/04 07:20:17;;;;;;;24.90;14.88;;;20.20;99.90;;;;;;5071305;28;20056;-84
2021/07/04 07:22:44;;;;;;;20.20;13.50;;;20.20;99.90;;;;;;5071582;28;20055;-84
2021/07/04 07:25:10;;;;;;;18.23;12.90;;;20.20;99.90;;;;;;5071435;28;20032;-85
2021/07/04 07:27:36;;;;;;;21.63;13.60;;;20.20;99.90;;;;;;5070992;28;20029;-86
2021/07/04 07:30:05;;;;;;;17.08;12.90;;;20.30;99.90;;;;;;5070948;28;20111;-85
2021/07/04 07:32:31;;;;;;;18.27;13.38;;;20.30;99.90;;;;;;5070754;28;20021;-85
2021/07/04 07:34:56;;;;;;;17.85;12.10;;;20.30;99.90;;;;;;5071257;28;20036;-85
2021/07/04 07:37:23;;;;;;;24.08;15.75;;;20.40;99.90;;;;;;5070913;28;20385;-86
2021/07/04 07:39:50;;;;;;;22.58;14.07;;;20.40;99.90;;;;;;5071156;28;20503;-85
2021/07/04 07:42:16;;;;;;;19.45;13.32;;;20.40;99.90;;;;;;5070951;28;20025;-85
2021/07/04 07:44:42;;;;;;;23.73;15.45;;;20.40;99.90;;;;;;5070870;28;20021;-88
2021/07/04 07:47:09;;;;;;;22.30;14.55;;;20.50;99.90;;;;;;5071150;28;20024;-85
2021/07/04 07:49:35;;;;;;;21.58;15.30;;;20.60;99.90;;;;;;5071137;28;20028;-86
2021/07/04 07:52:00;;;;;;;21.20;15.63;;;20.60;99.90;;;;;;5071455;28;20413;-86
2021/07/04 07:54:26;;;;;;;21.08;14.75;;;20.70;99.90;;;;;;5071138;28;20051;-88
2021/07/04 07:56:52;;;;;;;21.73;15.02;;;20.80;99.90;;;;;;5071479;28;20450;-85
2021/07/04 07:59:20;;;;;;;20.35;13.40;;;20.80;99.90;;;;;;5071685;28;20032;-85
2021/07/04 08:01:46;;;;;;;23.40;15.40;;;20.90;99.90;;;;;;5070814;28;20120;-84
2021/07/04 08:04:12;;;;;;;22.52;17.00;;;21.00;99.90;;;;;;5070387;28;20027;-84
2021/07/04 08:06:38;;;;;;;21.73;14.98;;;21.00;99.90;;;;;;5070541;28;20021;-85
2021/07/04 08:09:04;;;;;;;21.58;15.13;;;20.90;99.90;;;;;;5070432;28;20085;-85
2021/07/04 08:11:30;;;;;;;20.38;14.13;;;20.90;99.90;;;;;;5070234;28;20021;-84
2021/07/04 08:13:56;;;;;;;19.15;14.07;;;20.90;99.90;;;;;;5070438;28;20477;-85
2021/07/04 08:16:21;;;;;;;20.67;15.80;;;20.80;99.90;;;;;;5070778;28;20028;-85
2021/07/04 08:18:47;;;;;;;20.40;14.32;;;20.80;99.90;;;;;;5070410;28;20062;-85
2021/07/04 08:21:13;;;;;;;21.20;14.60;;;20.80;99.90;;;;;;5072400;28;20017;-87
2021/07/04 08:23:38;;;;;;;19.65;14.40;;;20.80;99.90;;;;;;5073894;28;20029;-85
2021/07/04 08:26:04;;;;;;;16.60;12.32;;;20.90;99.90;;;;;;5074066;28;20489;-85
2021/07/04 08:28:30;;;;;;;15.75;11.82;;;21.00;99.90;;;;;;5073994;28;20025;-85
2021/07/04 08:30:55;;;;;;;13.88;11.13;;;21.00;99.90;;;;;;5073824;28;20031;-86
2021/07/04 08:33:21;;;;;;;11.80;8.93;;;21.10;99.90;;;;;;5073735;28;20103;-87
2021/07/04 08:35:47;;;;;;;11.02;8.70;;;21.20;99.90;;;;;;5073776;28;20021;-88
2021/07/04 08:38:13;;;;;;;13.75;8.68;;;21.20;99.90;;;;;;5073746;28;20028;-85
2021/07/04 08:40:38;;;;;;;10.38;7.68;;;21.30;99.90;;;;;;5073649;28;20032;-85
2021/07/04 08:43:05;;;;;;;12.27;7.75;;;21.30;99.90;;;;;;5073671;28;20016;-85
2021/07/04 08:45:38;;;;;;;9.55;7.97;;;21.40;99.90;;;;;;5073748;28;20392;-85
2021/07/04 08:48:05;;;;;;;10.15;7.55;;;21.40;99.90;;;;;;5073667;28;20127;-85
2021/07/04 08:50:31;;;;;;;9.27;7.15;;;21.50;99.90;;;;;;5073691;28;20042;-85
2021/07/04 08:52:59;;;;;;;10.35;6.97;;;21.50;99.80;;;;;;5073446;28;20070;-85
2021/07/04 08:55:25;;;;;;;8.13;6.30;;;21.50;99.80;;;;;;5073712;28;20499;-84
2021/07/04 08:57:51;;;;;;;6.53;5.10;;;21.50;99.10;;;;;;5073427;28;20032;-85
2021/07/04 09:00:18;;;;;;;8.70;6.15;;;21.50;98.00;;;;;;5073285;28;20027;-85
2021/07/04 09:02:44;;;;;;;8.40;6.05;;;21.60;98.30;;;;;;5073313;28;20498;-85
2021/07/04 09:05:11;;;;;;;8.27;5.80;;;21.60;98.40;;;;;;5073645;28;20027;-85
2021/07/04 09:07:39;;;;;;;8.48;5.80;;;21.60;98.40;;;;;;5073582;28;20033;-85
2021/07/04 09:10:05;;;;;;;8.73;5.97;;;21.60;98.40;;;;;;5073358;28;20027;-85
2021/07/04 09:12:47;;;;;;;8.23;6.10;;;21.60;98.30;;;;;;5073287;28;20489;-86
2021/07/04 09:15:20;;;;;;;8.23;6.28;;;21.70;98.60;;;;;;5073341;28;20055;-85
2021/07/04 09:17:49;;;;;;;9.68;6.15;;;21.80;98.40;;;;;;5073140;28;20051;-85
2021/07/04 09:20:37;;;;;;;7.82;6.38;;;21.90;97.50;;;;;;5073267;28;20550;-86
2021/07/04 09:23:03;;;;;;;7.03;6.00;;;21.90;97.70;;;;;;5073006;28;20032;-85
2021/07/04 09:25:37;;;;;;;10.13;6.32;;;21.80;97.70;;;;;;5073332;28;20469;-85
2021/07/04 09:28:04;;;;;;;7.93;6.20;;;21.80;97.90;;;;;;5073080;28;20052;-86
2021/07/04 09:30:34;;;;;;;7.50;5.50;;;21.80;98.10;;;;;;5072925;28;20113;-85
2021/07/04 09:33:09;;;;;;;7.82;6.00;;;21.70;98.20;;;;;;5072318;28;20024;-85
2021/07/04 09:35:35;;;;;;;6.35;5.55;;;21.70;98.10;;;;;;5073151;28;20029;-86
2021/07/04 09:38:00;;;;;;;6.47;5.35;;;21.60;98.10;;;;;;5072910;28;20031;-85
2021/07/04 09:40:27;;;;;;;7.53;5.80;;;21.60;97.70;;;;;;5072659;28;20028;-85
2021/07/04 09:43:04;;;;;;;7.68;5.72;;;21.60;97.80;;;;;;5072588;28;20021;-85
2021/07/04 09:45:54;;;;;;;8.70;6.28;;;21.60;98.00;;;;;;5073002;28;20037;-85
2021/07/04 09:48:35;;;;;;;8.10;5.82;;;21.50;98.10;;;;;;5072653;28;20032;-85
2021/07/04 09:51:11;;;;;;;7.68;5.82;;;21.60;98.00;;;;;;5072622;28;20040;-85
2021/07/04 09:53:44;;;;;;;8.15;6.40;;;21.50;97.90;;;;;;5072451;28;20036;-86
2021/07/04 09:56:24;;;;;;;7.38;5.55;;;21.50;98.00;;;;;;5072568;28;20066;-85
2021/07/04 09:58:52;;;;;;;6.55;5.28;;;21.60;97.60;;;;;;5072300;28;20039;-85
2021/07/04 10:01:37;;;;;;;;;;;21.60;97.50;;;;;;5072600;28;20025;-85
2021/07/04 10:04:10;;;;;;;6.97;5.07;;;21.60;97.00;;;;;;5072320;28;19939;-85
2021/07/04 10:06:46;;;;;;;6.07;4.50;;;21.60;96.80;;;;;;5072255;28;20028;-85
2021/07/04 10:09:12;;;;;;;11.10;5.72;;;21.60;96.90;;;;;;5072093;28;20115;-85
2021/07/04 10:11:38;;;;;;;6.68;5.88;;;21.60;97.30;;;;;;5072125;28;20044;-85
2021/07/04 10:14:03;;;;;;;8.15;5.72;;;21.60;97.60;;;;;;5072069;28;20396;-88
2021/07/04 10:16:29;;;;;;;7.68;5.88;;;21.60;98.80;;;;;;5071909;28;20055;-85
2021/07/04 10:19:00;;;;;;;9.18;6.18;;;21.60;98.40;;;;;;5071916;28;20073;-85
2021/07/04 10:21:27;;;;;;;9.43;6.50;;;21.60;98.50;;;;;;5071927;28;20024;-87
2021/07/04 10:23:56;;;;;;;9.32;6.28;;;21.60;97.90;;;;;;5071860;28;20047;-85
2021/07/04 10:26:24;;;;;;;7.55;5.50;;;21.60;98.10;;;;;;5071941;28;20500;-85
2021/07/04 10:28:50;;;;;;;9.40;6.40;;;21.70;98.20;;;;;;5071797;28;20017;-85
2021/07/04 10:31:19;;;;;;;6.93;5.80;;;21.70;98.00;;;;;;5071658;28;20031;-86
2021/07/04 10:33:45;;;;;;;10.38;7.07;;;21.80;97.60;;;;;;5071771;28;20483;-85
2021/07/04 10:36:19;;;;;;;11.35;7.20;;;21.90;97.40;;;;;;5071757;28;20038;-85
2021/07/04 10:38:57;;;;;;;9.57;7.15;;;21.90;97.30;;;;;;5071663;28;20024;-85
2021/07/04 10:41:33;;;;;;;10.00;6.60;;;22.00;97.80;;;;;;5071495;28;20021;-85
2021/07/04 10:44:34;;;;;;;11.55;6.95;;;22.00;96.60;;;;;;5070573;28;20021;-85
2021/07/04 10:47:00;;;;;;;12.48;6.88;;;22.10;96.00;;;;;;5071565;28;20024;-85
2021/07/04 10:49:39;;;;;;;11.68;7.22;;;22.10;96.00;;;;;;5071607;28;20615;-85
2021/07/04 10:52:17;;;;;;;14.52;7.45;;;22.10;96.70;;;;;;5071585;28;20109;-85
2021/07/04 10:54:47;;;;;;;11.63;6.97;;;22.10;96.60;;;;;;5071241;28;20170;-85
2021/07/04 10:57:26;;;;;;;11.40;6.80;;;22.20;97.10;;;;;;5071413;28;20110;-85
2021/07/04 11:00:04;;;;;;;11.48;6.68;;;22.20;96.60;;;;;;5071304;28;20021;-85
2021/07/04 11:02:57;;;;;;;10.68;6.45;;;22.30;96.00;;;;;;5071028;28;20024;-85
2021/07/04 11:05:34;;;;;;;9.32;6.28;;;22.30;96.20;;;;;;5071221;28;20020;-85
2021/07/04 11:07:59;;;;;;;10.35;5.38;;;22.30;95.90;;;;;;5071123;28;20111;-85
2021/07/04 11:10:27;;;;;;;8.27;5.57;;;22.40;95.40;;;;;;5071172;28;20511;-85
2021/07/04 11:13:17;;;;;;;9.27;5.40;;;22.50;95.40;;;;;;5071383;28;20418;-86
2021/07/04 11:15:45;;;;;;;7.63;5.10;;;22.60;94.50;;;;;;5070841;28;20063;-86
2021/07/04 11:18:16;;;;;;;9.70;5.45;;;22.60;94.10;;;;;;5071027;28;20059;-85
2021/07/04 11:20:45;;;;;;;8.48;5.50;;;22.60;93.70;;;;;;5070948;28;20029;-85
2021/07/04 11:23:28;;;;;;;9.18;7.25;;;22.60;94.20;;;;;;5073776;28;20055;-89
2021/07/04 11:26:05;;;;;;;8.57;7.03;;;22.60;95.90;;;;;;5074570;28;20075;-89
2021/07/04 11:28:36;;;;;;;10.53;7.90;;;22.60;96.30;;;;;;5072413;28;20021;-88
2021/07/04 11:31:03;;;;;;;10.30;7.72;;;22.60;96.40;;;;;;5070913;28;20273;-88
2021/07/04 11:33:42;;;;;;;38.45;27.38;;;22.50;96.20;;;;;;5071187;28;20028;-88
2021/07/04 11:36:09;;;;;;;52.22;39.15;;;22.50;96.00;;;;;;5072649;28;20051;-88
2021/07/04 11:38:49;;;;;;;45.33;34.45;;;22.50;96.20;;;;;;5072161;28;20031;-88
2021/07/04 11:41:25;;;;;;;35.97;28.00;;;22.40;96.20;;;;;;5072314;28;20041;-87
2021/07/04 11:43:54;;;;;;;23.20;19.27;;;22.30;96.60;;;;;;5071772;28;20478;-89
2021/07/04 11:46:23;;;;;;;20.77;13.88;;;22.30;96.70;;;;;;5072469;28;20024;-87
2021/07/04 11:49:08;;;;;;;13.55;9.75;;;22.20;96.70;;;;;;5071985;28;20028;-88
2021/07/04 11:51:41;;;;;;;10.73;7.60;;;22.20;96.60;;;;;;5070653;28;20039;-88
2021/07/04 11:54:29;;;;;;;10.35;7.75;;;22.20;96.80;;;;;;5070744;28;20033;-88
2021/07/04 11:57:29;;;;;;;9.65;7.50;;;22.20;96.70;;;;;;5075203;28;20024;-88
2021/07/04 11:59:54;;;;;;;9.90;8.00;;;22.20;96.50;;;;;;5075476;28;20017;-88
2021/07/04 12:02:20;;;;;;;12.70;8.88;;;22.10;96.60;;;;;;5076184;28;20035;-88
2021/07/04 12:04:46;;;;;;;10.57;8.02;;;22.10;96.60;;;;;;5074634;28;20024;-86
2021/07/04 12:07:17;;;;;;;12.43;8.15;;;22.10;96.30;;;;;;5075937;28;20025;-88
2021/07/04 12:09:49;;;;;;;10.90;8.68;;;22.00;96.60;;;;;;5073985;28;20031;-88
2021/07/04 12:12:25;;;;;;;9.45;7.97;;;21.90;96.70;;;;;;5074529;28;20052;-89
2021/07/04 12:14:55;;;;;;;9.90;8.20;;;21.80;97.00;;;;;;5074462;28;20025;-88
2021/07/04 12:17:22;;;;;;;12.75;9.00;;;21.70;98.80;;;;;;5073938;28;20369;-88
2021/07/04 12:20:00;;;;;;;11.57;8.48;;;21.70;99.90;;;;;;5075163;28;20099;-88
2021/07/04 12:22:32;;;;;;;14.95;10.10;;;21.60;99.90;;;;;;5075966;28;20086;-89
2021/07/04 12:25:00;;;;;;;17.27;11.10;;;21.40;99.90;;;;;;5075928;28;20028;-88
2021/07/04 12:27:37;;;;;;;20.10;11.68;;;21.30;99.90;;;;;;5075835;28;20025;-88
2021/07/04 12:30:08;;;;;;;15.77;11.52;;;21.20;99.90;;;;;;5075177;28;20028;-88
2021/07/04 12:33:06;;;;;;;18.35;11.98;;;21.20;99.90;;;;;;5074458;28;20111;-88
2021/07/04 12:35:35;;;;;;;16.77;11.75;;;21.10;99.90;;;;;;5075746;28;20033;-88
2021/07/04 12:38:13;;;;;;;15.98;11.25;;;21.10;99.90;;;;;;5076894;28;20033;-87