Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:44;;;;;;;22.58;14.88;;;;;;;15.58;100.00;101770.91;5071745;28;20037;-67
2022/09/11 00:03:10;;;;;;;19.58;14.43;;;;;;;15.61;100.00;101768.28;5071630;28;20503;-68
2022/09/11 00:05:42;;;;;;;27.27;15.48;;;;;;;15.64;100.00;101763.91;5074697;28;20529;-68
2022/09/11 00:08:10;;;;;;;22.10;15.27;;;;;;;15.66;100.00;101766.56;5071289;28;20397;-69
2022/09/11 00:10:39;;;;;;;23.85;15.43;;;;;;;15.66;100.00;101761.25;5073849;28;20387;-68
2022/09/11 00:13:07;;;;;;;20.50;14.63;;;;;;;15.72;100.00;101763.97;5078877;28;20021;-69
2022/09/11 00:15:41;;;;;;;24.08;15.18;;;;;;;15.68;100.00;101768.34;5073737;28;20481;-69
2022/09/11 00:18:08;;;;;;;21.50;15.80;;;;;;;15.70;100.00;101765.72;5069711;28;20032;-69
2022/09/11 00:20:34;;;;;;;22.23;15.20;;;;;;;15.68;100.00;101767.44;5072098;28;20387;-69
2022/09/11 00:23:03;;;;;;;21.20;14.65;;;;;;;15.65;100.00;101770.09;5071869;28;20017;-68
2022/09/11 00:25:29;;;;;;;24.90;16.13;;;;;;;15.62;100.00;101767.41;5071561;28;20091;-68
2022/09/11 00:27:54;;;;;;;22.98;16.10;;;;;;;15.59;100.00;101770.03;5070848;28;20024;-68
2022/09/11 00:30:20;;;;;;;22.92;15.02;;;;;;;15.51;100.00;101765.50;5074009;28;20030;-68
2022/09/11 00:32:45;;;;;;;18.73;15.07;;;;;;;15.48;100.00;101768.13;5072720;28;20029;-68
2022/09/11 00:35:11;;;;;;;25.10;16.65;;;;;;;15.48;100.00;101765.50;5074566;28;20028;-69
2022/09/11 00:37:37;;;;;;;23.67;16.63;;;;;;;15.48;100.00;101762.84;5074579;28;20557;-69
2022/09/11 00:40:02;;;;;;;22.27;15.65;;;;;;;15.46;100.00;101767.25;5057828;28;20029;-70
2022/09/11 00:42:29;;;;;;;22.75;14.63;;;;;;;15.45;100.00;101762.81;5078531;28;20025;-69
2022/09/11 00:45:01;;;;;;;24.10;15.23;;;;;;;15.40;100.00;101761.84;5078337;28;20365;-68
2022/09/11 00:47:28;;;;;;;20.75;15.02;;;;;;;15.37;100.00;101759.19;5075400;28;20032;-69
2022/09/11 00:50:01;;;;;;;19.20;15.00;;;;;;;15.32;100.00;101760.88;5076035;28;20107;-68
2022/09/11 00:52:31;;;;;;;20.33;14.82;;;;;;;15.29;100.00;101761.72;5086814;28;20518;-68
2022/09/11 00:55:18;;;;;;;18.90;14.52;;;;;;;15.24;100.00;101767.88;5084720;28;20099;-68
2022/09/11 00:57:50;;;;;;;23.60;14.13;;;;;;;15.21;100.00;101759.88;5056634;28;20028;-69
2022/09/11 01:00:16;;;;;;;21.45;13.40;;;;;;;15.20;100.00;101761.63;5079197;28;20027;-69
2022/09/11 01:02:45;;;;;;;19.35;14.63;;;;;;;15.16;100.00;101760.69;5076276;28;20032;-68
2022/09/11 01:05:12;;;;;;;22.38;14.27;;;;;;;15.14;100.00;101765.09;5089819;28;20039;-68
2022/09/11 01:07:39;;;;;;;19.42;14.55;;;;;;;15.09;100.00;101766.78;5076729;28;20036;-68
2022/09/11 01:10:05;;;;;;;19.52;13.77;;;;;;;15.06;100.00;101758.81;5091047;28;20435;-68
2022/09/11 01:12:43;;;;;;;19.20;14.52;;;;;;;15.07;100.00;101770.28;5079018;28;20037;-68
2022/09/11 01:15:27;;;;;;;21.58;15.60;;;;;;;15.07;100.00;101763.25;5077543;28;20028;-68
2022/09/11 01:18:14;;;;;;;20.48;14.60;;;;;;;15.04;100.00;101764.97;5076014;28;20085;-67
2022/09/11 01:20:52;;;;;;;19.20;13.85;;;;;;;15.03;100.00;101768.47;5082103;28;20028;-68
2022/09/11 01:23:55;;;;;;;19.98;14.27;;;;;;;15.00;100.00;101771.97;5074013;28;20027;-68
2022/09/11 01:26:33;;;;;;;22.45;15.38;;;;;;;15.01;100.00;101766.69;5074870;28;20034;-68
2022/09/11 01:29:19;;;;;;;23.52;16.63;;;;;;;14.96;100.00;101773.72;5082264;28;20162;-68
2022/09/11 01:31:58;;;;;;;23.40;15.95;;;;;;;14.91;100.00;101775.41;5073681;28;20151;-69
2022/09/11 01:34:38;;;;;;;26.52;15.05;;;;;;;14.86;100.00;101773.56;5081209;28;20483;-68
2022/09/11 01:37:09;;;;;;;19.95;15.00;;;;;;;14.88;100.00;101774.44;5088241;28;20054;-68
2022/09/11 01:39:48;;;;;;;22.70;15.25;;;;;;;14.81;100.00;101769.09;5086348;28;20475;-68
2022/09/11 01:42:19;;;;;;;22.63;15.43;;;;;;;14.78;100.00;101769.03;5075421;28;20036;-69
2022/09/11 01:44:51;;;;;;;20.38;14.57;;;;;;;14.75;100.00;101769.00;5078146;28;20028;-67
2022/09/11 01:47:18;;;;;;;21.30;15.73;;;;;;;14.73;100.00;101772.47;5075578;28;20029;-68
2022/09/11 01:49:48;;;;;;;20.85;14.05;;;;;;;14.67;100.00;101768.00;5075474;28;20024;-68
2022/09/11 01:52:19;;;;;;;20.50;13.60;;;;;;;14.64;100.00;101770.59;5075200;28;20046;-68
2022/09/11 01:54:51;;;;;;;18.13;13.68;;;;;;;14.65;100.00;101761.78;5082045;28;20059;-68
2022/09/11 01:57:25;;;;;;;20.20;14.85;;;;;;;14.61;100.00;101765.19;5082880;28;20025;-68
2022/09/11 01:59:57;;;;;;;18.88;13.60;;;;;;;14.56;100.00;101772.22;5056186;28;20025;-68
2022/09/11 02:02:34;;;;;;;19.70;14.00;;;;;;;14.55;100.00;101775.72;5079726;28;20029;-69
2022/09/11 02:05:00;;;;;;;19.67;13.93;;;;;;;14.53;100.00;101769.50;5080736;28;20502;-68
2022/09/11 02:07:33;;;;;;;19.85;13.65;;;;;;;14.50;100.00;101768.59;5078891;28;20043;-68
2022/09/11 02:10:16;;;;;;;18.10;13.70;;;;;;;14.49;100.00;101766.81;5091060;28;20024;-69
2022/09/11 02:12:49;;;;;;;19.10;13.60;;;;;;;14.47;100.00;101773.88;5081365;28;20457;-68
2022/09/11 02:15:15;;;;;;;21.40;14.27;;;;;;;14.45;100.00;101778.22;5080725;28;20086;-68
2022/09/11 02:17:53;;;;;;;17.65;13.60;;;;;;;14.43;100.00;101782.63;5077064;28;20020;-68
2022/09/11 02:20:21;;;;;;;20.83;13.13;;;;;;;14.41;100.00;101773.75;5082856;28;20031;-69
2022/09/11 02:22:47;;;;;;;20.15;13.68;;;;;;;14.38;100.00;101779.00;5080935;28;20032;-68
2022/09/11 02:25:13;;;;;;;21.58;14.68;;;;;;;14.37;100.00;101787.81;5082170;28;20085;-67
2022/09/11 02:27:39;;;;;;;22.60;16.60;;;;;;;14.35;100.00;101784.22;5073652;28;20020;-68
2022/09/11 02:30:05;;;;;;;21.50;13.85;;;;;;;14.32;100.00;101773.59;5080828;28;20503;-69
2022/09/11 02:32:35;;;;;;;20.02;15.55;;;;;;;14.31;100.00;101782.41;5079124;28;20028;-67
2022/09/11 02:35:01;;;;;;;24.42;15.90;;;;;;;14.31;100.00;101782.41;5088406;28;20024;-68
2022/09/11 02:37:48;;;;;;;22.60;14.73;;;;;;;14.29;100.00;101784.16;5083457;28;20036;-69
2022/09/11 02:40:25;;;;;;;26.20;14.98;;;;;;;14.30;100.00;101784.16;5088447;28;20032;-67
2022/09/11 02:43:10;;;;;;;27.42;17.80;;;;;;;14.31;100.00;101782.41;5068211;28;20040;-69
2022/09/11 02:46:04;;;;;;;28.95;16.08;;;;;;;14.30;100.00;101781.53;5061686;28;20613;-70
2022/09/11 02:48:44;;;;;;;22.90;14.73;;;;;;;14.28;100.00;101787.66;5040104;28;20098;-68
2022/09/11 02:51:14;;;;;;;26.10;15.35;;;;;;;14.25;100.00;101787.63;5084642;28;20020;-69
2022/09/11 02:54:16;;;;;;;20.13;14.88;;;;;;;14.24;100.00;101780.53;5091226;28;20590;-68
2022/09/11 02:56:47;;;;;;;23.35;15.05;;;;;;;14.22;100.00;101785.81;5067912;28;20036;-68
2022/09/11 02:59:21;;;;;;;26.20;15.63;;;;;;;14.16;100.00;101789.25;5074656;28;20096;-69
2022/09/11 03:01:50;;;;;;;21.73;15.60;;;;;;;14.14;100.00;101801.53;5072833;28;20024;-69
2022/09/11 03:04:17;;;;;;;21.15;15.73;;;;;;;14.15;100.00;101803.34;5074170;28;20032;-68
2022/09/11 03:06:44;;;;;;;20.40;15.15;;;;;;;14.11;100.00;101798.84;5085377;28;20463;-68
2022/09/11 03:09:09;;;;;;;23.88;16.40;;;;;;;14.08;100.00;101797.91;5081052;28;20496;-68
2022/09/11 03:11:35;;;;;;;20.92;15.60;;;;;;;14.07;100.00;101804.09;5077870;28;20023;-68
2022/09/11 03:14:00;;;;;;;24.42;15.70;;;;;;;14.07;100.00;101804.97;5075893;28;20069;-69
2022/09/11 03:16:25;;;;;;;22.90;15.48;;;;;;;14.05;100.00;101801.38;5072293;28;20478;-69
2022/09/11 03:18:51;;;;;;;19.60;14.40;;;;;;;14.03;100.00;101805.78;5083574;28;20118;-68
2022/09/11 03:21:16;;;;;;;22.00;16.40;;;;;;;14.02;100.00;101806.63;5077624;28;20052;-68
2022/09/11 03:23:42;;;;;;;26.40;16.02;;;;;;;13.99;100.00;101803.94;5092239;28;20487;-69
2022/09/11 03:26:08;;;;;;;18.63;14.65;;;;;;;13.96;100.00;101801.25;5080500;28;20232;-68
2022/09/11 03:28:33;;;;;;;20.63;15.02;;;;;;;13.93;100.00;101796.78;5076993;28;20039;-69
2022/09/11 03:30:59;;;;;;;22.25;15.30;;;;;;;13.94;100.00;101787.97;5076289;28;20024;-68
2022/09/11 03:33:24;;;;;;;31.10;16.70;;;;;;;13.97;100.00;101797.72;5093021;28;20027;-68
2022/09/11 03:35:49;;;;;;;20.63;15.25;;;;;;;13.96;100.00;101785.38;5076509;28;20031;-69
2022/09/11 03:38:15;;;;;;;25.55;16.63;;;;;;;13.94;100.00;101792.38;5073250;28;20056;-68
2022/09/11 03:40:42;;;;;;;20.75;15.20;;;;;;;13.92;100.00;101783.53;5090198;28;20042;-68
2022/09/11 03:43:08;;;;;;;22.67;15.85;;;;;;;13.89;100.00;101791.38;5076816;28;20062;-68
2022/09/11 03:45:33;;;;;;;22.23;15.75;;;;;;;13.87;100.00;101795.78;5073334;28;20472;-69
2022/09/11 03:47:58;;;;;;;24.15;16.52;;;;;;;13.83;100.00;101787.75;5072217;28;20051;-69
2022/09/11 03:50:24;;;;;;;20.38;15.40;;;;;;;13.82;100.00;101799.22;5087530;28;20036;-69
2022/09/11 03:52:50;;;;;;;25.00;14.45;;;;;;;13.79;100.00;101793.88;5088006;28;20058;-69
2022/09/11 03:55:16;;;;;;;25.23;14.88;;;;;;;13.78;100.00;101791.19;5093278;28;20032;-69
2022/09/11 03:57:41;;;;;;;20.98;15.32;;;;;;;13.77;100.00;101800.03;5081985;28;20040;-69
2022/09/11 04:00:08;;;;;;;21.52;15.35;;;;;;;13.72;100.00;101802.56;5080091;28;20112;-69
2022/09/11 04:02:34;;;;;;;21.88;15.45;;;;;;;13.70;100.00;101799.00;5072671;28;20085;-67
2022/09/11 04:04:59;;;;;;;24.17;16.30;;;;;;;13.69;100.00;101802.50;5073986;28;20029;-67
2022/09/11 04:07:24;;;;;;;25.75;16.65;;;;;;;13.69;100.00;101791.94;5085348;28;20127;-69
2022/09/11 04:09:51;;;;;;;20.85;15.63;;;;;;;13.65;100.00;101798.03;5077666;28;20545;-67
2022/09/11 04:12:17;;;;;;;27.45;15.73;;;;;;;13.62;100.00;101792.69;5070704;28;20027;-67
2022/09/11 04:14:42;;;;;;;26.98;15.88;;;;;;;13.64;100.00;101796.22;5076139;28;20376;-69
2022/09/11 04:17:08;;;;;;;21.38;15.38;;;;;;;13.64;100.00;101804.16;5083020;28;20055;-68
2022/09/11 04:19:34;;;;;;;22.98;16.33;;;;;;;13.66;100.00;101802.47;5073420;28;20464;-69
2022/09/11 04:21:59;;;;;;;25.60;16.05;;;;;;;13.64;100.00;101806.81;5072469;28;20096;-69
2022/09/11 04:24:25;;;;;;;27.42;16.90;;;;;;;13.60;100.00;101797.91;5085128;28;20038;-68
2022/09/11 04:26:50;;;;;;;23.33;15.70;;;;;;;13.59;100.00;101806.72;5086487;28;20028;-69
2022/09/11 04:29:16;;;;;;;24.73;15.80;;;;;;;13.59;100.00;101805.81;5060007;28;20375;-68
2022/09/11 04:31:42;;;;;;;20.65;14.63;;;;;;;13.57;100.00;101810.22;5081842;28;20490;-68
2022/09/11 04:34:08;;;;;;;26.00;15.93;;;;;;;13.58;100.00;101814.59;5086853;28;20031;-68
2022/09/11 04:36:34;;;;;;;26.40;17.48;;;;;;;13.68;100.00;101821.00;5078225;28;20392;-69
2022/09/11 04:38:59;;;;;;;24.48;16.35;;;;;;;13.66;100.00;101820.97;5081102;28;20534;-69
2022/09/11 04:41:25;;;;;;;26.08;16.75;;;;;;;13.64;100.00;101827.97;5073528;28;20406;-69
2022/09/11 04:43:55;;;;;;;27.92;16.50;;;;;;;13.61;100.00;101826.16;5085754;28;20465;-69
2022/09/11 04:46:22;;;;;;;25.20;15.75;;;;;;;13.57;100.00;101828.72;5072624;28;20030;-68
2022/09/11 04:48:52;;;;;;;26.48;17.10;;;;;;;13.54;100.00;101828.63;5080361;28;20429;-69
2022/09/11 04:51:32;;;;;;;20.38;15.40;;;;;;;13.52;100.00;101822.44;5072871;28;20453;-69
2022/09/11 04:53:58;;;;;;;23.17;16.45;;;;;;;13.48;100.00;101825.03;5074688;28;20107;-68
2022/09/11 04:56:27;;;;;;;27.30;16.63;;;;;;;13.47;100.00;101828.53;5072376;28;20020;-69
2022/09/11 04:58:55;;;;;;;25.98;16.42;;;;;;;13.48;100.00;101832.06;5080178;28;20028;-68
2022/09/11 05:01:21;;;;;;;25.02;16.90;;;;;;;13.46;100.00;101831.16;5076085;28;20032;-69
2022/09/11 05:03:47;;;;;;;24.75;15.05;;;;;;;13.43;100.00;101836.34;5088071;28;20038;-68
2022/09/11 05:06:15;;;;;;;26.95;17.17;;;;;;;13.40;100.00;101837.19;5074488;28;20021;-68
2022/09/11 05:08:44;;;;;;;27.13;17.02;;;;;;;13.40;100.00;101842.50;5067144;28;20442;-69
2022/09/11 05:11:14;;;;;;;25.80;16.00;;;;;;;13.39;100.00;101845.97;5067479;28;20028;-67
2022/09/11 05:13:41;;;;;;;29.67;16.48;;;;;;;13.39;100.00;101853.91;5063786;28;20027;-67
2022/09/11 05:16:09;;;;;;;26.98;17.70;;;;;;;13.40;100.00;101858.34;5063566;28;20032;-69
2022/09/11 05:18:36;;;;;;;29.38;18.25;;;;;;;13.48;100.00;101848.81;5051184;28;20032;-68
2022/09/11 05:21:03;;;;;;;27.55;17.17;;;;;;;13.50;100.00;101859.44;5053687;28;20088;-69
2022/09/11 05:23:30;;;;;;;30.83;19.00;;;;;;;13.49;100.00;101860.28;5057882;28;20539;-67
2022/09/11 05:26:00;;;;;;;23.90;16.65;;;;;;;13.45;100.00;101859.31;5064433;28;20052;-68
2022/09/11 05:28:26;;;;;;;26.48;17.52;;;;;;;13.44;100.00;101854.91;5055595;28;20035;-68
2022/09/11 05:30:56;;;;;;;26.05;16.08;;;;;;;13.45;100.00;101861.06;5044543;28;20065;-68
2022/09/11 05:33:23;;;;;;;26.77;16.83;;;;;;;13.44;100.00;101870.78;5057468;28;20693;-68
2022/09/11 05:35:49;;;;;;;24.58;15.82;;;;;;;13.46;100.00;101878.75;5062554;28;20032;-68
2022/09/11 05:38:16;;;;;;;28.40;15.90;;;;;;;13.46;100.00;101874.31;5074042;28;20043;-67
2022/09/11 05:40:50;;;;;;;25.27;16.13;;;;;;;13.46;100.00;101871.69;5070143;28;20077;-70
2022/09/11 05:43:16;;;;;;;23.73;15.85;;;;;;;13.47;100.00;101875.25;5064327;28;20056;-68
2022/09/11 05:45:43;;;;;;;29.50;16.83;;;;;;;13.48;100.00;101880.56;5064514;28;20507;-68
2022/09/11 05:48:09;;;;;;;26.40;16.92;;;;;;;13.49;100.00;101879.66;5059777;28;20052;-68
2022/09/11 05:50:35;;;;;;;27.15;16.00;;;;;;;13.52;100.00;101872.69;5070051;28;20377;-68
2022/09/11 05:53:01;;;;;;;25.90;16.77;;;;;;;13.56;100.00;101874.53;5062128;28;20044;-68
2022/09/11 05:55:26;;;;;;;21.73;15.20;;;;;;;13.56;100.00;101866.59;5054772;28;20485;-70
2022/09/11 05:57:52;;;;;;;30.30;16.77;;;;;;;13.58;100.00;101870.13;5054649;28;20111;-69
2022/09/11 06:00:18;;;;;;;29.73;16.33;;;;;;;13.61;100.00;101867.59;5054361;28;20017;-68
2022/09/11 06:02:44;;;;;;;28.30;18.48;;;;;;;13.66;100.00;101873.88;5073122;28;20024;-67
2022/09/11 06:05:09;;;;;;;43.03;22.95;;;;;;;13.73;100.00;101885.47;5053597;28;20483;-68
2022/09/11 06:07:35;;;;;;;36.97;20.52;;;;;;;13.79;100.00;101878.50;5061107;28;20049;-68
2022/09/11 06:10:00;;;;;;;32.97;19.38;;;;;;;13.91;100.00;101892.88;5073867;28;20025;-68
2022/09/11 06:12:27;;;;;;;32.03;18.35;;;;;;;13.94;100.00;101892.91;5077941;28;20020;-68
2022/09/11 06:14:53;;;;;;;26.65;17.13;;;;;;;13.96;100.00;101885.91;5081269;28;20024;-68
2022/09/11 06:17:19;;;;;;;26.73;16.20;;;;;;;13.98;100.00;101892.13;5088742;28;20142;-69
2022/09/11 06:19:44;;;;;;;29.10;16.67;;;;;;;14.02;100.00;101893.97;5088281;28;20027;-69
2022/09/11 06:22:10;;;;;;;25.35;17.05;;;;;;;14.05;100.00;101891.38;5073906;28;20028;-68
2022/09/11 06:24:35;;;;;;;36.05;19.83;;;;;;;14.10;100.00;101891.47;5073360;28;20070;-69
2022/09/11 06:27:01;;;;;;;38.28;20.80;;;;;;;14.15;100.00;101892.44;5075147;28;20111;-70
2022/09/11 06:29:26;;;;;;;37.58;19.90;;;;;;;14.19;100.00;101883.69;5074818;28;20028;-70
2022/09/11 06:31:51;;;;;;;34.63;20.65;;;;;;;14.27;100.00;101886.47;5071515;28;20123;-70
2022/09/11 06:34:18;;;;;;;37.88;19.75;;;;;;;14.32;100.00;101884.81;5072510;28;20024;-73
2022/09/11 06:36:44;;;;;;;35.03;20.05;;;;;;;14.39;100.00;101886.72;5055091;28;20073;-70
2022/09/11 06:39:10;;;;;;;36.75;21.40;;;;;;;14.45;100.00;101881.50;5056936;28;20032;-70
2022/09/11 06:41:36;;;;;;;34.67;20.77;;;;;;;14.53;100.00;101888.69;5056970;28;20032;-71
2022/09/11 06:44:01;;;;;;;42.20;22.02;;;;;;;14.60;100.00;101880.00;5041263;28;20027;-70
2022/09/11 06:46:30;;;;;;;37.92;23.00;;;;;;;14.65;100.00;101881.00;5052558;28;20108;-69
2022/09/11 06:48:56;;;;;;;36.50;21.75;;;;;;;14.73;100.00;101881.09;5058392;28;20028;-71
2022/09/11 06:51:22;;;;;;;33.03;19.90;;;;;;;14.79;100.00;101875.91;5072647;28;20123;-70
2022/09/11 06:53:54;;;;;;;38.63;22.08;;;;;;;14.86;100.00;101882.22;5077527;28;20462;-70
2022/09/11 06:56:19;;;;;;;39.28;23.17;;;;;;;14.93;100.00;101878.78;5059517;28;20028;-71
2022/09/11 06:58:45;;;;;;;35.00;22.67;;;;;;;15.01;100.00;101879.78;5077952;28;20104;-69
2022/09/11 07:01:13;;;;;;;45.03;23.77;;;;;;;15.09;100.00;101880.78;5074553;28;20029;-70
2022/09/11 07:03:44;;;;;;;37.22;22.27;;;;;;;15.16;100.00;101893.25;5073387;28;20050;-70
2022/09/11 07:06:11;;;;;;;34.25;22.00;;;;;;;15.24;100.00;101885.41;5071744;28;20412;-70
2022/09/11 07:08:37;;;;;;;35.53;22.55;;;;;;;15.29;100.00;101896.09;5073339;28;20385;-71
2022/09/11 07:11:04;;;;;;;38.72;22.35;;;;;;;15.34;100.00;101897.94;5074121;28;20028;-71
2022/09/11 07:13:31;;;;;;;33.03;22.38;;;;;;;15.40;100.00;101889.16;5072929;28;20060;-69
2022/09/11 07:16:01;;;;;;;36.08;23.20;;;;;;;15.46;100.00;101897.22;5074230;28;20036;-71
2022/09/11 07:18:35;;;;;;;39.00;23.17;;;;;;;15.55;100.00;101903.50;5065676;28;20384;-71
2022/09/11 07:21:05;;;;;;;35.22;23.00;;;;;;;15.61;100.00;101915.09;5073482;28;20103;-70
2022/09/11 07:23:31;;;;;;;36.83;21.70;;;;;;;15.68;100.00;101918.69;5071715;28;20028;-70
2022/09/11 07:26:00;;;;;;;35.50;22.02;;;;;;;15.75;100.00;101917.00;5074435;28;20027;-71
2022/09/11 07:28:26;;;;;;;30.85;20.40;;;;;;;15.81;100.00;101925.97;5073208;28;20078;-71
2022/09/11 07:30:51;;;;;;;28.67;20.02;;;;;;;15.85;100.00;101932.22;5082237;28;20055;-71
2022/09/11 07:33:16;;;;;;;31.45;19.90;;;;;;;15.93;100.00;101927.00;5061187;28;20062;-70
2022/09/11 07:35:42;;;;;;;32.92;21.55;;;;;;;15.97;100.00;101926.19;5074265;28;20029;-69
2022/09/11 07:38:07;;;;;;;30.10;19.45;;;;;;;16.00;100.00;101928.84;5056257;28;20070;-69
2022/09/11 07:40:32;;;;;;;33.42;20.75;;;;;;;16.04;100.00;101930.66;5057552;28;20021;-70
2022/09/11 07:42:58;;;;;;;29.55;19.50;;;;;;;16.08;100.00;101935.13;5056012;28;20025;-69
2022/09/11 07:45:23;;;;;;;31.85;18.65;;;;;;;16.14;100.00;101929.91;5072874;28;20020;-71
2022/09/11 07:47:49;;;;;;;29.30;19.67;;;;;;;16.20;100.00;101931.75;5072960;28;20036;-66
2022/09/11 07:50:14;;;;;;;21.25;15.90;;;;;;;16.24;100.00;101936.22;5055648;28;20464;-77
2022/09/11 07:52:41;;;;;;;28.48;17.55;;;;;;;16.31;100.00;101937.16;5072986;28;20132;-70
2022/09/11 07:55:07;;;;;;;23.02;17.10;;;;;;;16.39;100.00;101932.81;5083162;28;20384;-70
2022/09/11 07:57:32;;;;;;;27.55;16.65;;;;;;;16.44;100.00;101932.84;5060474;28;20036;-70
2022/09/11 08:00:00;;;;;;;23.25;12.85;;;;;;;16.45;100.00;101935.50;5073338;28;20017;-70
2022/09/11 08:02:26;;;;;;;18.10;12.82;;;;;;;16.47;100.00;101928.47;5052822;28;20391;-72
2022/09/11 08:04:51;;;;;;;19.02;11.65;;;;;;;16.55;100.00;101928.56;5070608;28;20446;-70
2022/09/11 08:07:17;;;;;;;13.30;8.35;;;;;;;16.57;100.00;101928.56;5055390;28;20492;-70
2022/09/11 08:09:42;;;;;;;10.38;7.20;;;;;;;16.59;100.00;101932.09;5073954;28;20342;-71
2022/09/11 08:12:08;;;;;;;16.30;8.20;;;;;;;16.61;100.00;101938.34;5073329;28;20017;-70
2022/09/11 08:14:34;;;;;;;12.70;8.63;;;;;;;16.62;100.00;101940.13;5055866;28;20098;-70
2022/09/11 08:17:00;;;;;;;15.45;9.85;;;;;;;16.70;100.00;101941.09;5074038;28;20036;-70
2022/09/11 08:19:25;;;;;;;10.52;8.15;;;;;;;16.78;100.00;101944.69;5072351;28;20487;-70
2022/09/11 08:21:51;;;;;;;11.07;8.35;;;;;;;16.83;100.00;101942.97;5073278;28;20115;-70
2022/09/11 08:24:20;;;;;;;10.40;6.70;;;;;;;16.99;100.00;101953.75;5076020;28;20028;-70
2022/09/11 08:26:45;;;;;;;10.90;7.28;;;;;;;17.10;100.00;101954.72;5080595;28;20071;-70
2022/09/11 08:29:11;;;;;;;14.10;6.38;;;;;;;17.23;100.00;101949.47;5072929;28;20499;-70
2022/09/11 08:31:36;;;;;;;9.68;6.22;;;;;;;17.28;100.00;101950.41;5074385;28;20492;-70
2022/09/11 08:34:02;;;;;;;6.10;5.18;;;;;;;17.32;100.00;101954.84;5072589;28;20474;-70
2022/09/11 08:36:28;;;;;;;6.05;5.00;;;;;;;17.41;100.00;101951.38;5072578;28;20488;-70
2022/09/11 08:38:54;;;;;;;10.32;5.57;;;;;;;17.50;100.00;101954.97;5083048;28;20038;-70
2022/09/11 08:41:41;;;;;;;7.57;4.75;;;;;;;17.65;100.00;101950.63;5037881;28;20123;-70
2022/09/11 08:44:46;;;;;;;7.82;4.95;;;;;;;17.76;100.00;101948.91;5071576;28;20024;-71
2022/09/11 08:47:23;;;;;;;6.78;4.15;;;;;;;17.89;100.00;101952.50;5054508;28;20025;-71
2022/09/11 08:50:01;;;;;;;8.02;3.75;;;;;;;17.94;100.00;101947.22;5073361;28;20033;-71
2022/09/11 08:52:27;;;;;;;4.38;2.83;;;;;;;18.03;100.00;101949.94;5056913;28;20027;-71
2022/09/11 08:54:56;;;;;;;3.05;2.58;;;;;;;18.10;100.00;101954.38;5060489;28;20442;-70
2022/09/11 08:57:25;;;;;;;6.72;2.92;;;;;;;18.20;100.00;101958.88;5054400;28;20035;-70
2022/09/11 09:00:19;;;;;;;4.85;3.35;;;;;;;18.35;100.00;101957.09;5077045;28;20060;-71
2022/09/11 09:03:02;;;;;;;4.70;2.95;;;;;;;18.46;100.00;101966.03;5077309;28;20032;-71
2022/09/11 09:05:44;;;;;;;5.13;3.17;;;;;;;18.68;100.00;101966.06;5044841;28;20040;-71
2022/09/11 09:08:28;;;;;;;9.15;3.75;;;;;;;18.83;100.00;101963.38;5070962;28;20048;-71
2022/09/11 09:11:27;;;;;;;11.25;3.33;;;;;;;19.04;100.00;101961.63;5058600;28;20032;-71
2022/09/11 09:13:59;;;;;;;6.22;2.80;;;;;;;19.21;100.00;101959.84;5055097;28;20029;-71
2022/09/11 09:17:06;;;;;;;8.32;3.00;;;;;;;19.38;100.00;101969.59;5065938;28;20376;-71
2022/09/11 09:19:54;;;;;;;5.03;3.22;;;;;;;19.51;100.00;101973.13;5053021;28;20040;-72
2022/09/11 09:22:48;;;;;;;5.97;3.05;;;;;;;19.68;100.00;101978.41;5055478;28;20039;-72
2022/09/11 09:25:16;;;;;;;;;;;;;;;19.88;100.00;101976.59;5053378;28;20029;-71
2022/09/11 09:27:48;;;;;;;7.88;3.15;;;;;;;19.88;100.00;101979.25;5049532;28;19924;-69
2022/09/11 09:30:16;;;;;;;6.60;3.38;;;;;;;20.05;100.00;101978.31;5060020;28;20020;-71
2022/09/11 09:32:54;;;;;;;6.53;3.65;;;;;;;20.25;100.00;101977.31;5069551;28;20094;-70
2022/09/11 09:35:28;;;;;;;9.32;3.63;;;;;;;20.45;100.00;101972.72;5053348;28;20082;-71
2022/09/11 09:37:53;;;;;;;5.35;3.88;;;;;;;20.47;100.00;101978.97;5047933;28;20127;-71
2022/09/11 09:40:19;;;;;;;7.32;3.60;;;;;;;20.66;100.00;101978.81;5055183;28;20111;-71
2022/09/11 09:43:03;;;;;;;5.25;3.13;;;;;;;20.81;100.00;101989.47;5049883;28;20028;-71
2022/09/11 09:45:51;;;;;;;5.80;2.72;;;;;;;21.03;100.00;101983.94;5049812;28;20017;-71
2022/09/11 09:48:16;;;;;;;6.55;2.92;;;;;;;20.95;100.00;101996.50;5053011;28;20112;-71
2022/09/11 09:50:45;;;;;;;6.20;3.28;;;;;;;20.69;100.00;101994.91;5054103;28;20108;-70
2022/09/11 09:53:27;;;;;;;6.13;3.85;;;;;;;20.67;100.00;101991.31;5055245;28;20109;-71
2022/09/11 09:55:54;;;;;;;11.40;4.20;;;;;;;20.89;100.00;101995.63;5042080;28;20032;-70
2022/09/11 09:58:25;;;;;;;5.18;2.40;;;;;;;21.13;100.00;101985.59;5057382;28;20146;-71
2022/09/11 10:00:50;;;;;;;4.18;2.47;;;;;;;21.43;100.00;101982.66;5054642;28;20021;-71
2022/09/11 10:03:24;;;;;;;8.77;2.47;;;;;;;21.53;100.00;101979.88;5054179;28;20024;-71
2022/09/11 10:05:53;;;;;;;3.65;2.20;;;;;;;21.83;100.00;101983.13;5052935;28;20025;-71
2022/09/11 10:08:36;;;;;;;4.93;2.53;;;;;;;21.77;100.00;101977.84;5054992;28;20068;-72
2022/09/11 10:11:10;;;;;;;3.40;1.90;;;;;;;21.77;100.00;101977.84;5054342;28;20028;-71
2022/09/11 10:13:40;;;;;;;2.97;2.10;;;;;;;21.91;100.00;101980.34;5055267;28;20444;-72
2022/09/11 10:16:18;;;;;;;6.80;2.63;;;;;;;21.92;100.00;101975.88;5053951;28;20029;-71
2022/09/11 10:18:45;;;;;;;5.80;2.83;;;;;;;21.68;100.00;101983.31;5054340;28;20460;-71
2022/09/11 10:21:11;;;;;;;5.25;2.55;;;;;;;21.40;100.00;101983.56;5059835;28;20506;-72
2022/09/11 10:24:22;;;;;;;4.50;2.60;;;;;;;21.11;100.00;101981.19;5060403;28;20119;-71
2022/09/11 10:26:50;;;;;;;5.93;2.70;;;;;;;20.95;100.00;101983.13;5028469;28;20337;-72
2022/09/11 10:29:23;;;;;;;3.08;1.92;;;;;;;20.75;100.00;101977.91;5054485;28;20032;-72
2022/09/11 10:32:02;;;;;;;6.05;2.38;;;;;;;20.77;100.00;101979.69;5053264;28;20360;-72
2022/09/11 10:34:35;;;;;;;3.97;2.40;;;;;;;20.66;100.00;101978.81;5034894;28;20067;-72
2022/09/11 10:37:18;;;;;;;4.75;2.70;;;;;;;20.67;100.00;101983.28;5046737;28;20029;-72
2022/09/11 10:39:45;;;;;;;3.67;2.20;;;;;;;20.41;100.00;101968.31;5049292;28;20036;-72
2022/09/11 10:42:26;;;;;;;4.93;2.42;;;;;;;20.48;100.00;101975.41;5053143;28;20020;-72
2022/09/11 10:44:56;;;;;;;11.60;2.38;;;;;;;20.49;100.00;101966.47;5042008;28;20028;-72
2022/09/11 10:47:21;;;;;;;5.70;2.25;;;;;;;20.48;100.00;101970.06;5051927;28;20372;-72
2022/09/11 10:49:47;;;;;;;4.32;2.53;;;;;;;20.42;100.00;101967.41;5054517;28;20021;-71
2022/09/11 10:52:12;;;;;;;5.57;2.92;;;;;;;20.37;100.00;101964.78;5052832;28;20060;-72
2022/09/11 10:55:03;;;;;;;7.53;3.27;;;;;;;20.29;100.00;101968.38;5053943;28;20472;-71
2022/09/11 10:57:50;;;;;;;3.15;2.17;;;;;;;20.19;100.00;101965.75;5052657;28;20286;-71
2022/09/11 11:00:31;;;;;;;5.68;3.63;;;;;;;20.09;100.00;101961.38;5053973;28;20381;-72
2022/09/11 11:03:05;;;;;;;10.80;3.08;;;;;;;19.99;100.00;101959.63;5053386;28;20025;-72
2022/09/11 11:06:08;;;;;;;7.85;3.10;;;;;;;19.79;100.00;101957.91;5047893;28;20044;-72
2022/09/11 11:08:57;;;;;;;4.07;2.42;;;;;;;19.78;100.00;101956.13;5069537;28;20063;-72
2022/09/11 11:11:41;;;;;;;7.95;3.30;;;;;;;19.75;100.00;101950.81;5059266;28;20422;-72
2022/09/11 11:14:06;;;;;;;34.45;5.30;;;;;;;19.80;100.00;101954.34;5056049;28;20032;-72
2022/09/11 11:17:07;;;;;;;26.65;5.13;;;;;;;19.85;100.00;101954.34;5035290;28;20512;-71
2022/09/11 11:19:51;;;;;;;13.15;3.80;;;;;;;19.84;100.00;101955.25;4973262;28;20041;-72