Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:37;;;;;;;5.18;2.13;;;;;;;;;;5051571;28;20389;-63
2022/08/13 00:04:07;;;;;;;6.72;2.10;;;;;;;;;;5042666;28;20497;-63
2022/08/13 00:09:04;;;;;;;3.35;2.22;;;;;;;;;;5031519;28;20041;-63
2022/08/13 00:14:14;;;;;;;3.72;2.20;;;;;;;;;;5035519;28;20113;-62
2022/08/13 00:16:40;;;;;;;4.82;2.00;;;;;;;;;;5013992;28;20128;-65
2022/08/13 00:19:05;;;;;;;5.90;2.08;;;;;;;;;;5029350;28;20025;-62
2022/08/13 00:21:31;;;;;;;5.45;2.08;;;;;;;;;;5031159;28;20068;-62
2022/08/13 00:23:57;;;;;;;7.78;2.30;;;;;;;;;;5041697;28;20036;-62
2022/08/13 00:26:24;;;;;;;5.35;1.90;;;;;;;;;;5030385;28;20021;-62
2022/08/13 00:28:53;;;;;;;3.33;1.98;;;;;;;;;;5041518;28;20235;-64
2022/08/13 00:31:18;;;;;;;4.93;2.10;;;;;;;;;;5036193;28;20089;-62
2022/08/13 00:33:43;;;;;;;4.50;2.05;;;;;;;;;;5049464;28;20108;-65
2022/08/13 00:36:09;;;;;;;4.35;1.92;;;;;;;;;;5013598;28;20812;-63
2022/08/13 00:38:35;;;;;;;4.97;1.90;;;;;;;;;;5014052;28;20041;-62
2022/08/13 00:41:00;;;;;;;2.88;1.90;;;;;;;;;;5030071;28;20026;-63
2022/08/13 00:43:30;;;;;;;6.05;2.00;;;;;;;;;;5039141;28;20521;-63
2022/08/13 00:45:56;;;;;;;5.57;1.90;;;;;;;;;;5036726;28;20034;-64
2022/08/13 00:51:09;;;;;;;5.18;2.00;;;;;;;;;;5039891;28;20512;-63
2022/08/13 00:53:37;;;;;;;2.78;1.90;;;;;;;;;;5051214;28;20071;-63
2022/08/13 00:56:03;;;;;;;4.32;1.90;;;;;;;;;;5046798;28;20025;-63
2022/08/13 00:58:29;;;;;;;6.60;2.08;;;;;;;;;;5029934;28;20049;-63
2022/08/13 01:00:57;;;;;;;2.58;1.80;;;;;;;;;;5038347;28;20033;-65
2022/08/13 01:03:26;;;;;;;7.35;2.00;;;;;;;;;;5035995;28;20029;-63
2022/08/13 01:05:53;;;;;;;5.00;2.33;;;;;;;;;;5038988;28;20046;-64
2022/08/13 01:08:19;;;;;;;3.17;1.75;;;;;;;;;;5030606;28;20496;-62
2022/08/13 01:10:49;;;;;;;2.63;1.83;;;;;;;;;;5033869;28;20037;-62
2022/08/13 01:13:18;;;;;;;5.18;1.90;;;;;;;;;;5033046;28;20028;-62
2022/08/13 01:15:44;;;;;;;6.93;2.10;;;;;;;;;;5046473;28;20041;-62
2022/08/13 01:18:15;;;;;;;2.83;2.10;;;;;;;;;;5037564;28;20045;-62
2022/08/13 01:21:02;;;;;;;3.92;1.90;;;;;;;;;;5051928;28;20036;-62
2022/08/13 01:23:28;;;;;;;3.97;2.10;;;;;;;;;;5035397;28;20398;-66
2022/08/13 01:25:55;;;;;;;8.27;2.30;;;;;;;;;;5035246;28;20393;-66
2022/08/13 01:28:23;;;;;;;3.85;1.98;;;;;;;;;;5053995;28;20036;-63
2022/08/13 01:30:50;;;;;;;3.33;2.05;;;;;;;;;;5041640;28;20042;-64
2022/08/13 01:33:17;;;;;;;4.85;1.88;;;;;;;;;;5046482;28;20064;-64
2022/08/13 01:35:43;;;;;;;3.17;2.00;;;;;;;;;;5038829;28;20065;-64
2022/08/13 01:38:10;;;;;;;3.80;2.08;;;;;;;;;;5035805;28;20032;-63
2022/08/13 01:40:36;;;;;;;3.05;2.00;;;;;;;;;;5036384;28;20048;-63
2022/08/13 01:43:03;;;;;;;4.22;2.33;;;;;;;;;;5018791;28;20126;-63
2022/08/13 01:45:30;;;;;;;5.55;2.00;;;;;;;;;;5034938;28;20175;-63
2022/08/13 01:50:41;;;;;;;5.30;2.47;;;;;;;;;;5033604;28;20044;-63
2022/08/13 01:53:11;;;;;;;5.65;2.33;;;;;;;;;;5031408;28;20045;-64
2022/08/13 01:55:42;;;;;;;5.90;2.58;;;;;;;;;;5041441;28;20032;-63
2022/08/13 01:58:23;;;;;;;5.57;2.30;;;;;;;;;;5035197;28;20045;-63
2022/08/13 02:00:55;;;;;;;8.55;2.42;;;;;;;;;;5031944;28;20036;-63
2022/08/13 02:03:20;;;;;;;3.38;2.20;;;;;;;;;;5033576;28;20038;-63
2022/08/13 02:05:50;;;;;;;8.07;2.55;;;;;;;;;;5035246;28;20048;-63
2022/08/13 02:08:21;;;;;;;7.73;2.30;;;;;;;;;;5035750;28;20028;-63
2022/08/13 02:10:47;;;;;;;3.42;2.10;;;;;;;;;;5048123;28;20034;-63
2022/08/13 02:13:18;;;;;;;4.22;2.20;;;;;;;;;;5044106;28;20048;-63
2022/08/13 02:15:45;;;;;;;;;;;;;;;;;;5048078;28;20444;-63
2022/08/13 02:18:18;;;;;;;5.32;2.20;;;;;;;;;;5040713;28;19999;-63
2022/08/13 02:20:55;;;;;;;7.82;2.40;;;;;;;;;;5035798;28;20116;-63
2022/08/13 02:23:25;;;;;;;6.30;2.30;;;;;;;;;;5031922;28;20050;-62
2022/08/13 02:25:51;;;;;;;4.97;2.03;;;;;;;;;;5033603;28;20033;-64
2022/08/13 02:28:19;;;;;;;3.53;2.25;;;;;;;;;;5033264;28;20037;-63
2022/08/13 02:30:47;;;;;;;3.03;2.17;;;;;;;;;;5053221;28;20040;-63
2022/08/13 02:33:13;;;;;;;4.47;2.10;;;;;;;;;;5049476;28;20112;-63
2022/08/13 02:35:39;;;;;;;4.78;2.08;;;;;;;;;;5044311;28;20056;-63
2022/08/13 02:38:05;;;;;;;7.13;2.00;;;;;;;;;;5052000;28;20473;-63
2022/08/13 02:43:16;;;;;;;6.55;2.20;;;;;;;;;;5033457;28;20040;-63
2022/08/13 02:45:44;;;;;;;9.55;2.58;;;;;;;;;;5021558;28;20037;-62
2022/08/13 02:48:10;;;;;;;4.32;2.20;;;;;;;;;;5031700;28;20460;-64
2022/08/13 02:50:41;;;;;;;3.40;2.35;;;;;;;;;;5040671;28;20037;-63
2022/08/13 02:53:06;;;;;;;3.30;2.20;;;;;;;;;;5044995;28;20029;-63
2022/08/13 02:55:32;;;;;;;4.32;2.20;;;;;;;;;;5042063;28;20037;-63
2022/08/13 02:57:57;;;;;;;3.95;2.22;;;;;;;;;;5044347;28;20102;-64
2022/08/13 03:00:23;;;;;;;2.75;2.10;;;;;;;;;;5033025;28;20034;-65
2022/08/13 03:02:49;;;;;;;4.40;2.38;;;;;;;;;;5032539;28;20109;-65
2022/08/13 03:05:17;;;;;;;4.22;2.13;;;;;;;;;;5038059;28;20440;-64
2022/08/13 03:07:45;;;;;;;5.40;2.40;;;;;;;;;;5052648;28;20079;-63
2022/08/13 03:10:13;;;;;;;3.38;2.30;;;;;;;;;;5049513;28;20036;-63
2022/08/13 03:12:41;;;;;;;7.78;2.40;;;;;;;;;;5049487;28;20044;-63
2022/08/13 03:15:10;;;;;;;15.85;2.60;;;;;;;;;;5042252;28;20128;-63
2022/08/13 03:17:37;;;;;;;5.40;2.40;;;;;;;;;;5023805;28;20032;-63
2022/08/13 03:20:05;;;;;;;5.25;2.60;;;;;;;;;;5041654;28;20079;-65
2022/08/13 03:22:30;;;;;;;4.07;2.47;;;;;;;;;;5032228;28;20029;-63
2022/08/13 03:24:56;;;;;;;5.55;2.42;;;;;;;;;;5031442;28;20557;-63
2022/08/13 03:27:22;;;;;;;5.35;2.60;;;;;;;;;;5038154;28;20057;-63
2022/08/13 03:29:49;;;;;;;5.28;2.70;;;;;;;;;;5048033;28;20052;-63
2022/08/13 03:32:14;;;;;;;4.90;2.70;;;;;;;;;;5043224;28;20029;-63
2022/08/13 03:34:40;;;;;;;6.80;2.92;;;;;;;;;;5036517;28;20037;-63
2022/08/13 03:37:06;;;;;;;7.57;2.70;;;;;;;;;;5033119;28;20037;-65
2022/08/13 03:39:32;;;;;;;4.20;2.53;;;;;;;;;;5048342;28;20043;-64
2022/08/13 03:41:59;;;;;;;4.18;2.40;;;;;;;;;;5034894;28;20025;-63
2022/08/13 03:44:24;;;;;;;7.15;2.75;;;;;;;;;;5028140;28;20165;-64
2022/08/13 03:46:49;;;;;;;4.35;2.58;;;;;;;;;;5041152;28;20584;-64
2022/08/13 03:49:15;;;;;;;4.40;2.63;;;;;;;;;;5039546;28;20029;-64
2022/08/13 03:51:41;;;;;;;4.05;2.70;;;;;;;;;;5029320;28;20432;-65
2022/08/13 03:54:06;;;;;;;5.30;2.63;;;;;;;;;;5049240;28;20037;-65
2022/08/13 03:56:31;;;;;;;4.85;2.50;;;;;;;;;;5052050;28;20114;-63
2022/08/13 03:58:57;;;;;;;9.55;2.72;;;;;;;;;;5049331;28;20053;-63
2022/08/13 04:01:22;;;;;;;5.35;2.90;;;;;;;;;;5049554;28;20136;-63
2022/08/13 04:03:48;;;;;;;6.18;3.03;;;;;;;;;;5034923;28;21531;-63
2022/08/13 04:06:19;;;;;;;4.22;2.78;;;;;;;;;;5030639;28;20472;-63
2022/08/13 04:08:47;;;;;;;4.63;3.00;;;;;;;;;;5034424;28;20035;-63
2022/08/13 04:11:16;;;;;;;4.10;2.80;;;;;;;;;;5031175;28;20033;-63
2022/08/13 04:13:42;;;;;;;5.00;2.95;;;;;;;;;;5022136;28;20378;-63
2022/08/13 04:16:13;;;;;;;7.57;3.08;;;;;;;;;;5030875;28;20540;-66
2022/08/13 04:18:40;;;;;;;6.57;2.83;;;;;;;;;;5035791;28;20037;-63
2022/08/13 04:21:09;;;;;;;6.05;3.08;;;;;;;;;;5036781;28;20030;-65
2022/08/13 04:23:39;;;;;;;6.63;3.10;;;;;;;;;;5040376;28;20036;-63
2022/08/13 04:26:09;;;;;;;4.00;2.88;;;;;;;;;;5051273;28;20533;-67
2022/08/13 04:28:38;;;;;;;5.50;3.17;;;;;;;;;;5049618;28;20060;-64
2022/08/13 04:31:05;;;;;;;9.18;3.10;;;;;;;;;;5045363;28;20033;-64
2022/08/13 04:33:31;;;;;;;6.25;2.88;;;;;;;;;;5040119;28;20410;-64
2022/08/13 04:35:56;;;;;;;4.88;3.00;;;;;;;;;;5029476;28;20041;-64
2022/08/13 04:38:22;;;;;;;4.25;2.70;;;;;;;;;;5030092;28;20033;-64
2022/08/13 04:40:47;;;;;;;7.70;2.95;;;;;;;;;;5031804;28;20029;-63
2022/08/13 04:43:14;;;;;;;6.53;2.63;;;;;;;;;;5045893;28;20025;-63
2022/08/13 04:45:41;;;;;;;7.85;3.00;;;;;;;;;;5050022;28;20032;-63
2022/08/13 04:48:15;;;;;;;8.23;3.10;;;;;;;;;;5042754;28;20060;-65
2022/08/13 04:50:44;;;;;;;5.05;2.90;;;;;;;;;;5049009;28;20550;-62
2022/08/13 04:53:24;;;;;;;4.70;2.80;;;;;;;;;;5034050;28;20045;-64
2022/08/13 04:55:50;;;;;;;5.37;3.03;;;;;;;;;;5035341;28;20033;-64
2022/08/13 04:58:15;;;;;;;6.22;2.95;;;;;;;;;;5046403;28;20106;-64
2022/08/13 05:00:41;;;;;;;6.20;3.00;;;;;;;;;;5052316;28;20098;-63
2022/08/13 05:03:10;;;;;;;5.18;3.03;;;;;;;;;;5039137;28;20025;-66
2022/08/13 05:05:36;;;;;;;7.60;3.10;;;;;;;;;;5017242;28;20037;-63
2022/08/13 05:08:04;;;;;;;4.70;2.85;;;;;;;;;;5039276;28;20029;-63
2022/08/13 05:10:31;;;;;;;4.65;3.03;;;;;;;;;;5033555;28;20030;-63
2022/08/13 05:13:03;;;;;;;6.45;3.00;;;;;;;;;;5036981;28;20028;-63
2022/08/13 05:15:29;;;;;;;5.07;3.05;;;;;;;;;;5050135;28;20195;-62
2022/08/13 05:17:54;;;;;;;5.43;3.03;;;;;;;;;;5034920;28;20501;-63
2022/08/13 05:20:20;;;;;;;6.30;3.00;;;;;;;;;;5034020;28;20042;-63
2022/08/13 05:22:45;;;;;;;4.57;3.00;;;;;;;;;;5032917;28;20036;-65
2022/08/13 05:25:14;;;;;;;5.32;3.00;;;;;;;;;;5052091;28;20028;-67
2022/08/13 05:27:42;;;;;;;7.13;3.00;;;;;;;;;;5054905;28;20035;-64
2022/08/13 05:30:09;;;;;;;6.72;3.40;;;;;;;;;;5052079;28;20025;-66
2022/08/13 05:32:38;;;;;;;5.97;3.05;;;;;;;;;;5046425;28;20076;-63
2022/08/13 05:35:10;;;;;;;7.15;3.05;;;;;;;;;;5043668;28;20112;-64
2022/08/13 05:37:36;;;;;;;7.25;3.20;;;;;;;;;;5034536;28;20418;-64
2022/08/13 05:40:03;;;;;;;7.97;3.30;;;;;;;;;;5036652;28;20038;-63
2022/08/13 05:42:33;;;;;;;8.77;3.60;;;;;;;;;;5046114;28;20033;-64
2022/08/13 05:44:59;;;;;;;4.18;2.97;;;;;;;;;;5048699;28;20029;-63
2022/08/13 05:47:25;;;;;;;8.27;3.10;;;;;;;;;;5048852;28;20489;-63
2022/08/13 05:49:51;;;;;;;6.55;3.17;;;;;;;;;;5054143;28;20071;-63
2022/08/13 05:52:17;;;;;;;5.72;3.38;;;;;;;;;;5046521;28;20029;-64
2022/08/13 05:54:42;;;;;;;10.43;3.33;;;;;;;;;;5049614;28;20439;-64
2022/08/13 05:57:09;;;;;;;6.45;3.20;;;;;;;;;;5052843;28;20029;-64
2022/08/13 06:05:02;;;;;;;5.50;3.08;;;;;;;;;;5045090;28;20124;-64
2022/08/13 06:07:28;;;;;;;5.55;2.90;;;;;;;;;;5033669;28;20152;-64
2022/08/13 06:09:53;;;;;;;6.47;3.00;;;;;;;;;;5037579;28;20120;-63
2022/08/13 06:12:19;;;;;;;9.30;3.10;;;;;;;;;;5049280;28;20454;-64
2022/08/13 06:14:45;;;;;;;5.20;3.15;;;;;;;;;;5047257;28;20060;-64
2022/08/13 06:17:12;;;;;;;7.78;3.10;;;;;;;;;;5051990;28;20028;-66
2022/08/13 06:19:40;;;;;;;4.47;3.05;;;;;;;;;;5035322;28;20551;-63
2022/08/13 06:22:06;;;;;;;5.82;3.10;;;;;;;;;;5050584;28;20045;-64
2022/08/13 06:24:37;;;;;;;6.88;3.00;;;;;;;;;;5033603;28;20296;-64
2022/08/13 06:27:07;;;;;;;7.57;3.40;;;;;;;;;;5051450;28;20047;-62
2022/08/13 06:29:40;;;;;;;8.90;3.40;;;;;;;;;;5053076;28;20047;-62
2022/08/13 06:32:06;;;;;;;7.38;3.40;;;;;;;;;;5057374;28;20460;-63
2022/08/13 06:34:34;;;;;;;8.07;3.10;;;;;;;;;;5062783;28;20048;-64
2022/08/13 06:37:05;;;;;;;7.18;2.90;;;;;;;;;;5046685;28;21519;-63
2022/08/13 06:39:31;;;;;;;7.10;3.38;;;;;;;;;;5032775;28;20033;-64
2022/08/13 06:42:02;;;;;;;4.30;3.17;;;;;;;;;;5033959;28;20068;-64
2022/08/13 06:44:29;;;;;;;4.00;2.92;;;;;;;;;;5052136;28;20039;-63
2022/08/13 06:46:55;;;;;;;6.70;3.00;;;;;;;;;;5045744;28;20079;-64
2022/08/13 06:49:21;;;;;;;5.82;3.38;;;;;;;;;;5038400;28;20080;-64
2022/08/13 06:51:47;;;;;;;5.93;2.95;;;;;;;;;;5045874;28;20041;-63
2022/08/13 06:54:12;;;;;;;8.18;2.80;;;;;;;;;;5038810;28;20359;-64
2022/08/13 06:56:38;;;;;;;5.80;2.70;;;;;;;;;;5041874;28;20486;-64
2022/08/13 06:59:04;;;;;;;5.43;2.78;;;;;;;;;;5032508;28;20080;-64
2022/08/13 07:01:29;;;;;;;3.60;2.35;;;;;;;;;;5037052;28;20025;-65
2022/08/13 07:03:55;;;;;;;7.32;2.97;;;;;;;;;;5052719;28;20029;-64
2022/08/13 07:06:25;;;;;;;5.18;2.72;;;;;;;;;;5044720;28;20036;-65
2022/08/13 07:08:54;;;;;;;6.20;2.70;;;;;;;;;;5052100;28;20033;-64
2022/08/13 07:11:22;;;;;;;5.55;3.15;;;;;;;;;;5047724;28;20048;-64
2022/08/13 07:13:53;;;;;;;8.57;2.72;;;;;;;;;;5040155;28;20521;-63
2022/08/13 07:16:21;;;;;;;5.45;2.83;;;;;;;;;;5031912;28;20028;-66
2022/08/13 07:18:49;;;;;;;6.85;2.78;;;;;;;;;;5036869;28;20065;-64
2022/08/13 07:21:19;;;;;;;3.97;2.60;;;;;;;;;;5064264;28;20093;-64
2022/08/13 07:23:46;;;;;;;5.82;2.65;;;;;;;;;;5055500;28;20032;-65
2022/08/13 07:26:16;;;;;;;6.35;2.67;;;;;;;;;;5058406;28;20136;-64
2022/08/13 07:28:43;;;;;;;8.93;2.60;;;;;;;;;;5055764;28;20433;-63
2022/08/13 07:31:09;;;;;;;7.28;2.47;;;;;;;;;;5058404;28;20116;-64
2022/08/13 07:33:36;;;;;;;4.03;2.55;;;;;;;;;;5062794;28;20186;-63
2022/08/13 07:36:04;;;;;;;5.03;2.58;;;;;;;;;;5056119;28;21613;-63
2022/08/13 07:38:31;;;;;;;5.43;2.60;;;;;;;;;;5045414;28;20059;-63
2022/08/13 07:41:00;;;;;;;6.47;2.35;;;;;;;;;;5056452;28;20060;-63
2022/08/13 07:43:26;;;;;;;6.47;2.60;;;;;;;;;;5063613;28;20032;-65
2022/08/13 07:46:12;;;;;;;7.50;2.55;;;;;;;;;;5048820;28;20079;-63
2022/08/13 07:48:42;;;;;;;5.28;2.50;;;;;;;;;;5047048;28;20064;-64
2022/08/13 07:51:18;;;;;;;6.13;2.40;;;;;;;;;;5056554;28;20496;-63
2022/08/13 07:53:44;;;;;;;6.57;2.45;;;;;;;;;;5037861;28;20041;-63
2022/08/13 07:56:09;;;;;;;8.07;2.40;;;;;;;;;;5035870;28;20033;-65
2022/08/13 07:58:36;;;;;;;5.28;2.20;;;;;;;;;;5052137;28;20136;-64
2022/08/13 08:01:04;;;;;;;3.78;2.40;;;;;;;;;;5064753;28;20060;-63
2022/08/13 08:03:41;;;;;;;3.45;2.33;;;;;;;;;;5067235;28;20051;-64
2022/08/13 08:06:10;;;;;;;5.03;2.25;;;;;;;;;;5050274;28;20040;-63
2022/08/13 08:08:40;;;;;;;3.65;2.10;;;;;;;;;;5060228;28;20036;-63
2022/08/13 08:11:08;;;;;;;3.92;2.20;;;;;;;;;;5041203;28;20043;-63
2022/08/13 08:13:35;;;;;;;5.72;2.20;;;;;;;;;;5046615;28;20497;-65
2022/08/13 08:16:03;;;;;;;2.90;2.20;;;;;;;;;;5037681;28;20041;-64
2022/08/13 08:18:30;;;;;;;3.42;2.30;;;;;;;;;;5037445;28;20123;-64
2022/08/13 08:21:08;;;;;;;4.65;2.20;;;;;;;;;;5037367;28;20553;-65
2022/08/13 08:23:38;;;;;;;7.43;2.63;;;;;;;;;;5034737;28;20056;-61
2022/08/13 08:26:07;;;;;;;4.80;2.60;;;;;;;;;;5020463;28;20038;-61
2022/08/13 08:28:33;;;;;;;2.67;2.30;;;;;;;;;;5037023;28;20132;-60
2022/08/13 08:30:59;;;;;;;4.30;2.35;;;;;;;;;;5051426;28;20045;-60
2022/08/13 08:33:26;;;;;;;3.25;2.22;;;;;;;;;;5041705;28;20036;-60
2022/08/13 08:35:54;;;;;;;5.00;2.40;;;;;;;;;;5037101;28;20029;-60
2022/08/13 08:43:51;;;;;;;8.18;2.65;;;;;;;;;;5048237;28;20064;-60
2022/08/13 08:46:17;;;;;;;6.55;2.10;;;;;;;;;;5034442;28;20458;-60
2022/08/13 08:48:43;;;;;;;6.43;2.30;;;;;;;;;;5046073;28;20041;-61
2022/08/13 08:51:09;;;;;;;6.80;2.35;;;;;;;;;;5030176;28;20120;-60
2022/08/13 08:53:35;;;;;;;3.95;1.98;;;;;;;;;;5029404;28;20036;-60
2022/08/13 08:56:04;;;;;;;2.85;2.10;;;;;;;;;;5043561;28;20029;-59
2022/08/13 08:58:31;;;;;;;3.55;1.88;;;;;;;;;;5049763;28;20051;-60
2022/08/13 09:00:58;;;;;;;6.85;2.00;;;;;;;;;;5048761;28;20033;-60
2022/08/13 09:03:27;;;;;;;2.40;2.00;;;;;;;;;;5050454;28;20029;-63
2022/08/13 09:05:52;;;;;;;6.15;2.00;;;;;;;;;;5032106;28;20048;-60
2022/08/13 09:08:18;;;;;;;4.72;2.00;;;;;;;;;;5031347;28;20033;-60
2022/08/13 09:10:49;;;;;;;1.88;1.70;;;;;;;;;;5039696;28;20048;-60
2022/08/13 09:13:19;;;;;;;2.63;2.10;;;;;;;;;;5037254;28;20075;-60
2022/08/13 09:15:46;;;;;;;4.82;2.00;;;;;;;;;;5046030;28;20139;-60
2022/08/13 09:18:12;;;;;;;4.20;1.92;;;;;;;;;;5032952;28;20043;-61
2022/08/13 09:20:38;;;;;;;4.13;2.00;;;;;;;;;;5027664;28;20044;-60
2022/08/13 09:23:13;;;;;;;2.20;2.00;;;;;;;;;;5044353;28;20029;-60
2022/08/13 09:25:41;;;;;;;5.10;2.20;;;;;;;;;;5047688;28;20037;-60
2022/08/13 09:28:08;;;;;;;5.07;2.05;;;;;;;;;;5050489;28;20044;-60
2022/08/13 09:30:34;;;;;;;3.95;1.98;;;;;;;;;;5043538;28;20044;-60
2022/08/13 09:33:02;;;;;;;3.00;2.10;;;;;;;;;;5034527;28;20034;-60
2022/08/13 09:35:29;;;;;;;7.88;2.20;;;;;;;;;;5035312;28;20466;-62
2022/08/13 09:38:00;;;;;;;5.53;2.10;;;;;;;;;;5045989;28;20025;-61
2022/08/13 09:40:28;;;;;;;4.47;1.75;;;;;;;;;;5056079;28;20029;-62
2022/08/13 09:43:02;;;;;;;4.85;1.92;;;;;;;;;;5054335;28;20064;-61
2022/08/13 09:45:30;;;;;;;4.32;2.10;;;;;;;;;;5047967;28;20029;-61
2022/08/13 09:47:56;;;;;;;4.53;2.00;;;;;;;;;;5049169;28;20036;-60
2022/08/13 09:50:24;;;;;;;4.90;1.90;;;;;;;;;;5044379;28;20033;-64
2022/08/13 09:52:52;;;;;;;6.22;2.10;;;;;;;;;;5055018;28;20086;-60
2022/08/13 09:55:22;;;;;;;2.97;1.90;;;;;;;;;;5053267;28;20030;-60
2022/08/13 09:57:59;;;;;;;2.63;1.83;;;;;;;;;;5033521;28;20054;-60
2022/08/13 10:00:27;;;;;;;3.63;1.90;;;;;;;;;;5058772;28;20037;-62
2022/08/13 10:03:01;;;;;;;4.05;1.70;;;;;;;;;;5053474;28;20040;-60
2022/08/13 10:05:34;;;;;;;1.90;1.60;;;;;;;;;;5033728;28;20031;-62
2022/08/13 10:08:02;;;;;;;4.60;2.00;;;;;;;;;;5044211;28;20028;-59
2022/08/13 10:10:28;;;;;;;3.30;1.70;;;;;;;;;;5057328;28;20020;-61
2022/08/13 10:12:54;;;;;;;6.40;1.98;;;;;;;;;;5051541;28;20079;-60
2022/08/13 10:15:19;;;;;;;5.05;1.92;;;;;;;;;;5065493;28;20376;-60
2022/08/13 10:17:56;;;;;;;9.73;1.75;;;;;;;;;;5033990;28;20040;-61
2022/08/13 10:20:24;;;;;;;3.05;1.80;;;;;;;;;;5041295;28;20036;-60
2022/08/13 10:22:52;;;;;;;2.33;1.88;;;;;;;;;;5053723;28;20154;-60
2022/08/13 10:25:17;;;;;;;2.55;2.00;;;;;;;;;;5051151;28;20108;-60
2022/08/13 10:27:44;;;;;;;2.22;1.95;;;;;;;;;;5071551;28;20375;-60
2022/08/13 10:30:11;;;;;;;4.28;2.00;;;;;;;;;;5033718;28;20116;-60
2022/08/13 10:32:36;;;;;;;5.20;1.90;;;;;;;;;;5031724;28;20109;-61
2022/08/13 10:35:03;;;;;;;2.15;1.80;;;;;;;;;;5051102;28;20116;-61
2022/08/13 10:37:28;;;;;;;4.38;1.85;;;;;;;;;;5046785;28;20017;-61
2022/08/13 10:39:56;;;;;;;4.97;2.25;;;;;;;;;;5068687;28;20044;-60
2022/08/13 10:42:21;;;;;;;4.45;2.17;;;;;;;;;;5042090;28;20466;-60
2022/08/13 10:44:51;;;;;;;4.00;1.80;;;;;;;;;;5055166;28;20037;-60
2022/08/13 10:47:17;;;;;;;;;;;;;;;;;;5034121;28;20041;-60
2022/08/13 10:49:42;;;;;;;;;;;;;;;;;;5035123;28;19919;-61
2022/08/13 10:52:07;;;;;;;;;;;;;;;;;;5053790;28;19917;-59
2022/08/13 10:54:33;;;;;;;;;;;;;;;;;;5054396;28;19912;-62
2022/08/13 10:56:58;;;;;;;;;;;;;;;;;;5048082;28;19917;-61
2022/08/13 10:59:24;;;;;;;;;;;;;;;;;;5030852;28;19952;-60
2022/08/13 11:01:49;;;;;;;;;;;;;;;;;;5060861;28;20273;-61
2022/08/13 11:04:14;;;;;;;;;;;;;;;;;;5042190;28;19917;-62
2022/08/13 11:06:41;;;;;;;;;;;;;;;;;;5032811;28;20308;-60
2022/08/13 11:09:07;;;;;;;;;;;;;;;;;;5042472;28;19916;-61
2022/08/13 11:11:34;;;;;;;;;;;;;;;;;;5052443;28;20357;-62
2022/08/13 11:13:59;;;;;;;;;;;;;;;;;;5051946;28;19916;-61
2022/08/13 11:16:58;;;;;;;;;;;;;;;;;;5042251;28;19917;-61
2022/08/13 11:19:17;;;;;;;;;;;;;;;;;;5040569;28;19917;-60
2022/08/13 11:21:45;;;;;;;;;;;;;;;;;;5066993;28;19936;-61
2022/08/13 11:24:11;;;;;;;;;;;;;;;;;;5057018;28;19917;-61
2022/08/13 11:26:37;;;;;;;;;;;;;;;;;;5072466;28;19919;-62
2022/08/13 11:29:03;;;;;;;;;;;;;;;;;;5050998;28;19962;-62
2022/08/13 11:31:28;;;;;;;;;;;;;;;;;;5052907;28;19913;-63
2022/08/13 11:33:54;;;;;;;;;;;;;;;;;;5040740;28;19924;-61
2022/08/13 11:36:19;;;;;;;;;;;;;;;;;;5036418;28;19913;-61
2022/08/13 11:38:44;;;;;;;;;;;;;;;;;;5043930;28;19970;-62
2022/08/13 11:41:10;;;;;;;;;;;;;;;;;;5034227;28;20262;-62
2022/08/13 11:43:35;;;;;;;;;;;;;;;;;;5050919;28;19917;-61
2022/08/13 11:46:01;;;;;;;;;;;;;;;;;;5052658;28;19913;-61
2022/08/13 11:48:26;;;;;;;;;;;;;;;;;;5038121;28;19923;-62
2022/08/13 11:50:52;;;;;;;;;;;;;;;;;;5034050;28;20451;-62
2022/08/13 11:53:18;;;;;;;;;;;;;;;;;;5039181;28;20266;-63
2022/08/13 11:55:43;;;;;;;;;;;;;;;;;;5050020;28;19927;-63
2022/08/13 11:58:09;;;;;;;;;;;;;;;;;;5045665;28;19917;-61
2022/08/13 12:00:38;;;;;;;;;;;;;;;;;;5035134;28;19932;-61
2022/08/13 12:03:04;;;;;;;;;;;;;;;;;;5037542;28;19925;-61
2022/08/13 12:05:29;;;;;;;;;;;;;;;;;;5043185;28;20046;-63
2022/08/13 12:07:54;;;;;;;;;;;;;;;;;;5033836;28;19913;-62
2022/08/13 12:10:20;;;;;;;;;;;;;;;;;;5031216;28;19920;-63
2022/08/13 12:12:46;;;;;;;;;;;;;;;;;;5046264;28;20006;-61
2022/08/13 12:15:11;;;;;;;;;;;;;;;;;;5050243;28;19924;-61
2022/08/13 12:17:42;;;;;;;;;;;;;;;;;;5032676;28;19925;-62
2022/08/13 12:20:08;;;;;;;;;;;;;;;;;;5042222;28;19912;-61
2022/08/13 12:22:33;;;;;;;;;;;;;;;;;;5048520;28;20365;-63
2022/08/13 12:24:59;;;;;;;;;;;;;;;;;;5032307;28;19920;-62
2022/08/13 12:27:24;;;;;;;;;;;;;;;;;;5032378;28;19920;-62
2022/08/13 12:29:49;;;;;;;;;;;;;;;;;;5031265;28;19987;-61
2022/08/13 12:32:15;;;;;;;;;;;;;;;;;;5034400;28;19967;-63
2022/08/13 12:34:40;;;;;;;;;;;;;;;;;;5050969;28;19913;-63
2022/08/13 12:37:05;;;;;;;;;;;;;;;;;;5052121;28;19912;-61
2022/08/13 12:39:31;;;;;;;;;;;;;;;;;;5051740;28;19912;-63
2022/08/13 12:41:56;;;;;;;;;;;;;;;;;;5044888;28;19917;-62
2022/08/13 12:44:21;;;;;;;;;;;;;;;;;;5031324;28;19913;-62
2022/08/13 12:46:47;;;;;;;;;;;;;;;;;;5031139;28;20285;-62
2022/08/13 12:49:12;;;;;;;;;;;;;;;;;;5031580;28;19967;-62
2022/08/13 12:51:37;;;;;;;;;;;;;;;;;;5031428;28;19925;-61
2022/08/13 12:54:03;;;;;;;;;;;;;;;;;;5051910;28;19939;-62
2022/08/13 12:56:28;;;;;;;;;;;;;;;;;;5041545;28;20022;-61
2022/08/13 12:58:53;;;;;;;;;;;;;;;;;;5013044;28;20089;-61
2022/08/13 13:01:19;;;;;;;;;;;;;;;;;;5031905;28;19913;-62
2022/08/13 13:03:44;;;;;;;;;;;;;;;;;;5028339;28;19917;-61
2022/08/13 13:06:09;;;;;;;;;;;;;;;;;;5053164;28;20307;-61
2022/08/13 13:08:34;;;;;;;;;;;;;;;;;;5055360;28;19913;-64
2022/08/13 13:11:03;;;;;;;;;;;;;;;;;;5055324;28;20312;-60
2022/08/13 13:13:29;;;;;;;;;;;;;;;;;;5037103;28;19917;-62
2022/08/13 13:15:55;;;;;;;;;;;;;;;;;;5053402;28;19945;-62
2022/08/13 13:18:22;;;;;;;;;;;;;;;;;;5056068;28;20020;-62
2022/08/13 13:20:48;;;;;;;;;;;;;;;;;;5053411;28;19913;-62
2022/08/13 13:23:15;;;;;;;;;;;;;;;;;;5040519;28;19921;-60
2022/08/13 13:25:41;;;;;;;;;;;;;;;;;;5034764;28;19913;-62
2022/08/13 13:28:07;;;;;;;;;;;;;;;;;;5035793;28;19959;-62
2022/08/13 13:30:34;;;;;;;;;;;;;;;;;;5035598;28;19967;-62
2022/08/13 13:32:59;;;;;;;;;;;;;;;;;;5042855;28;19917;-62
2022/08/13 13:35:24;;;;;;;;;;;;;;;;;;5055350;28;19916;-62
2022/08/13 13:37:52;;;;;;;;;;;;;;;;;;5054571;28;20321;-61
2022/08/13 13:40:17;;;;;;;;;;;;;;;;;;5055309;28;19914;-62
2022/08/13 13:42:42;;;;;;;;;;;;;;;;;;5050951;28;19967;-62
2022/08/13 13:45:09;;;;;;;;;;;;;;;;;;5054861;28;19912;-62
2022/08/13 13:47:34;;;;;;;;;;;;;;;;;;5054790;28;19924;-62
2022/08/13 13:50:00;;;;;;;;;;;;;;;;;;5053544;28;19912;-61
2022/08/13 13:52:25;;;;;;;;;;;;;;;;;;5047806;28;20000;-62
2022/08/13 13:54:50;;;;;;;;;;;;;;;;;;5033607;28;19913;-62
2022/08/13 13:57:16;;;;;;;;;;;;;;;;;;5034185;28;19913;-62
2022/08/13 13:59:41;;;;;;;;;;;;;;;;;;5016145;28;19913;-63
2022/08/13 14:02:06;;;;;;;;;;;;;;;;;;5033781;28;19924;-61
2022/08/13 14:04:32;;;;;;;;;;;;;;;;;;5034368;28;19913;-62
2022/08/13 14:07:04;;;;;;;;;;;;;;;;;;5033638;28;19959;-61
2022/08/13 14:09:29;;;;;;;;;;;;;;;;;;5033772;28;19913;-63
2022/08/13 14:11:56;;;;;;;;;;;;;;;;;;5037708;28;19923;-62
2022/08/13 14:14:21;;;;;;;;;;;;;;;;;;5054121;28;19919;-62
2022/08/13 14:16:47;;;;;;;;;;;;;;;;;;5053147;28;19992;-62
2022/08/13 14:19:14;;;;;;;;;;;;;;;;;;5041003;28;20333;-61
2022/08/13 14:21:39;;;;;;;;;;;;;;;;;;5039003;28;20035;-63
2022/08/13 14:24:05;;;;;;;;;;;;;;;;;;5042741;28;19943;-63
2022/08/13 14:26:30;;;;;;;;;;;;;;;;;;5035783;28;19917;-63
2022/08/13 14:28:56;;;;;;;;;;;;;;;;;;5052893;28;20328;-63
2022/08/13 14:31:21;;;;;;;;;;;;;;;;;;5040945;28;19948;-62
2022/08/13 14:33:47;;;;;;;;;;;;;;;;;;5032720;28;19913;-61
2022/08/13 14:36:13;;;;;;;;;;;;;;;;;;5033190;28;20358;-63
2022/08/13 14:38:39;;;;;;;;;;;;;;;;;;5033250;28;19917;-64
2022/08/13 14:41:04;;;;;;;;;;;;;;;;;;5039302;28;20288;-62
2022/08/13 14:43:30;;;;;;;;;;;;;;;;;;5053415;28;19913;-62
2022/08/13 14:45:57;;;;;;;;;;;;;;;;;;5052588;28;19913;-62
2022/08/13 14:48:23;;;;;;;;;;;;;;;;;;5045264;28;19921;-63
2022/08/13 14:50:51;;;;;;;;;;;;;;;;;;5035623;28;20281;-63
2022/08/13 14:53:17;;;;;;;;;;;;;;;;;;5033597;28;19913;-62
2022/08/13 14:55:44;;;;;;;;;;;;;;;;;;5032638;28;20328;-64
2022/08/13 14:58:09;;;;;;;;;;;;;;;;;;5032909;28;19998;-62
2022/08/13 15:00:37;;;;;;;;;;;;;;;;;;5034327;28;20377;-62
2022/08/13 15:03:03;;;;;;;;;;;;;;;;;;5034506;28;20384;-62
2022/08/13 15:05:28;;;;;;;;;;;;;;;;;;5053169;28;20015;-62
2022/08/13 15:07:54;;;;;;;;;;;;;;;;;;5052174;28;20368;-62
2022/08/13 15:10:24;;;;;;;;;;;;;;;;;;5049994;28;19912;-63
2022/08/13 15:12:50;;;;;;;;;;;;;;;;;;5032937;28;19920;-63
2022/08/13 15:15:17;;;;;;;;;;;;;;;;;;5033468;28;20007;-62
2022/08/13 15:17:44;;;;;;;;;;;;;;;;;;5032611;28;19944;-64
2022/08/13 15:20:10;;;;;;;;;;;;;;;;;;5034067;28;19923;-62
2022/08/13 15:22:36;;;;;;;;;;;;;;;;;;5044683;28;19924;-62
2022/08/13 15:25:02;;;;;;;;;;;;;;;;;;5035080;28;19909;-62
2022/08/13 15:27:29;;;;;;;;;;;;;;;;;;5033157;28;19920;-63
2022/08/13 15:29:56;;;;;;;;;;;;;;;;;;5031060;28;19998;-63
2022/08/13 15:32:22;;;;;;;;;;;;;;;;;;5014900;28;19924;-62
2022/08/13 15:34:54;;;;;;;;;;;;;;;;;;5014334;28;19913;-62
2022/08/13 15:37:20;;;;;;;;;;;;;;;;;;5050152;28;20011;-62
2022/08/13 15:39:46;;;;;;;;;;;;;;;;;;5051686;28;19913;-64
2022/08/13 15:42:13;;;;;;;;;;;;;;;;;;5032283;28;19924;-62
2022/08/13 15:44:39;;;;;;;;;;;;;;;;;;5015030;28;19921;-62