Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:02:27;;;;;;;10.73;9.60;;;;;;;25.28;44.52;97821.22;8315572;28;20233;-80
2022/07/25 00:06:30;;;;;;;10.20;9.20;;;;;;;25.23;44.67;97821.72;8316505;28;20225;-80
2022/07/25 00:10:35;;;;;;;11.10;10.00;;;;;;;25.27;44.46;97814.28;8316302;28;20230;-80
2022/07/25 00:14:37;;;;;;;12.27;10.13;;;;;;;25.23;45.11;97816.44;8315913;28;20226;-80
2022/07/25 00:18:42;;;;;;;11.13;9.73;;;;;;;25.22;45.19;97805.97;8315180;28;20530;-80
2022/07/25 00:22:44;;;;;;;11.27;10.20;;;;;;;25.24;45.26;97809.31;8315996;28;20234;-80
2022/07/25 00:26:49;;;;;;;12.60;10.40;;;;;;;25.18;44.73;97816.88;8315253;28;20227;-79
2022/07/25 00:30:52;;;;;;;12.13;10.10;;;;;;;25.10;44.88;97816.06;8315316;28;20227;-81
2022/07/25 00:34:54;;;;;;;13.10;9.37;;;;;;;25.20;44.83;97813.25;8315594;28;20302;-81
2022/07/25 00:38:57;;;;;;;11.27;10.07;;;;;;;25.20;45.08;97803.47;8315320;28;20254;-81
2022/07/25 00:43:01;;;;;;;12.87;10.83;;;;;;;25.06;44.79;97804.13;8315439;28;20432;-81
2022/07/25 00:47:04;;;;;;;14.13;10.90;;;;;;;25.06;44.92;97804.97;8315373;28;20252;-81
2022/07/25 00:51:08;;;;;;;11.60;10.40;;;;;;;25.05;45.39;97805.13;8315164;28;20246;-81
2022/07/25 00:55:11;;;;;;;11.13;10.03;;;;;;;25.02;45.74;97794.84;8315334;28;20231;-80
2022/07/25 00:59:16;;;;;;;11.20;10.10;;;;;;;24.97;46.03;97800.63;8315115;28;20348;-80
2022/07/25 01:03:19;;;;;;;12.00;10.67;;;;;;;24.89;45.82;97803.28;8314894;28;20389;-80
2022/07/25 01:07:22;;;;;;;11.73;10.57;;;;;;;24.88;45.74;97796.31;8314985;28;20258;-81
2022/07/25 01:11:25;;;;;;;11.20;10.00;;;;;;;24.90;45.66;97789.03;8314952;28;20431;-80
2022/07/25 01:15:29;;;;;;;11.90;10.53;;;;;;;24.78;45.55;97789.34;8314889;28;20546;-80
2022/07/25 01:19:32;;;;;;;12.97;10.30;;;;;;;24.77;45.57;97787.69;8314699;28;20341;-80
2022/07/25 01:23:37;;;;;;;12.00;10.80;;;;;;;24.87;45.32;97784.91;8314366;28;20236;-81
2022/07/25 01:27:40;;;;;;;12.27;11.07;;;;;;;24.82;45.22;97781.09;8316526;28;20229;-79
2022/07/25 01:31:43;;;;;;;12.30;11.00;;;;;;;24.78;45.41;97769.97;8321101;28;20231;-80
2022/07/25 01:35:46;;;;;;;12.30;11.00;;;;;;;24.75;45.91;97772.94;8321219;28;20227;-80
2022/07/25 01:39:51;;;;;;;11.90;10.60;;;;;;;24.77;45.79;97763.88;8328495;28;20236;-80
2022/07/25 01:43:53;;;;;;;14.20;11.03;;;;;;;24.74;46.07;97763.38;8320879;28;20242;-80
2022/07/25 01:47:56;;;;;;;14.13;11.73;;;;;;;24.68;45.71;97764.84;8320753;28;20239;-80
2022/07/25 01:51:59;;;;;;;13.00;11.60;;;;;;;24.71;46.17;97764.53;8320324;28;20245;-80
2022/07/25 01:56:04;;;;;;;13.60;11.60;;;;;;;24.62;46.05;97759.34;8320796;28;20235;-81
2022/07/25 02:00:12;;;;;;;14.03;11.60;;;;;;;24.67;45.92;97762.34;8320460;28;20228;-81
2022/07/25 02:04:15;;;;;;;14.20;11.20;;;;;;;24.61;46.17;97757.72;8320250;28;20234;-80
2022/07/25 02:08:18;;;;;;;15.30;11.83;;;;;;;24.61;46.31;97755.06;8320263;28;20224;-80
2022/07/25 02:12:22;;;;;;;13.17;11.53;;;;;;;24.63;46.62;97763.66;8319888;28;20241;-80
2022/07/25 02:16:25;;;;;;;15.30;11.77;;;;;;;24.55;46.85;97754.72;8319593;28;20221;-80
2022/07/25 02:20:31;;;;;;;13.60;11.77;;;;;;;24.54;46.38;97753.06;8319835;28;20288;-80
2022/07/25 02:24:33;;;;;;;13.40;11.17;;;;;;;24.53;47.19;97750.56;8319423;28;20431;-80
2022/07/25 02:28:38;;;;;;;16.97;11.60;;;;;;;24.48;47.65;97756.31;8319652;28;20448;-80
2022/07/25 02:32:41;;;;;;;13.27;11.20;;;;;;;24.48;47.82;97756.31;8321986;28;20233;-81
2022/07/25 02:36:44;;;;;;;15.00;12.03;;;;;;;24.33;47.12;97760.56;8319437;28;20224;-81
2022/07/25 02:40:47;;;;;;;13.97;10.90;;;;;;;24.29;48.09;97751.28;8317817;28;20231;-78
2022/07/25 02:44:51;;;;;;;14.60;10.47;;;;;;;24.23;48.30;97751.94;8318433;28;20249;-81
2022/07/25 02:48:54;;;;;;;11.97;10.03;;;;;;;24.14;48.38;97756.34;8319194;28;20255;-81
2022/07/25 02:52:57;;;;;;;12.17;10.90;;;;;;;24.20;48.24;97758.38;8318885;28;20235;-81
2022/07/25 02:57:00;;;;;;;11.20;10.10;;;;;;;24.09;48.62;97759.50;8318750;28;20234;-80
2022/07/25 03:01:04;;;;;;;11.10;9.90;;;;;;;24.07;48.56;97758.00;8318431;28;20609;-80
2022/07/25 03:05:08;;;;;;;12.60;10.53;;;;;;;24.03;48.61;97754.84;8318273;28;20295;-80
2022/07/25 03:09:11;;;;;;;11.40;10.30;;;;;;;23.98;49.03;97752.66;8318386;28;20235;-81
2022/07/25 03:13:14;;;;;;;15.07;10.83;;;;;;;23.89;48.64;97753.59;8318098;28;20236;-81
2022/07/25 03:17:18;;;;;;;12.60;10.53;;;;;;;23.97;48.37;97742.22;8317877;28;20226;-80
2022/07/25 03:21:21;;;;;;;14.57;11.03;;;;;;;23.97;48.71;97743.06;8318111;28;20233;-80
2022/07/25 03:25:24;;;;;;;12.10;10.90;;;;;;;23.91;48.60;97737.56;8317789;28;20233;-80
2022/07/25 03:29:26;;;;;;;14.20;11.07;;;;;;;23.80;48.06;97738.69;8317880;28;20233;-80
2022/07/25 03:33:31;;;;;;;12.47;11.00;;;;;;;23.97;47.51;97727.22;8317599;28;20382;-80
2022/07/25 03:37:33;;;;;;;12.53;10.90;;;;;;;23.93;47.99;97717.94;8317687;28;20225;-80
2022/07/25 03:41:36;;;;;;;13.50;11.50;;;;;;;23.85;47.53;97714.41;8317039;28;20232;-80
2022/07/25 03:45:39;;;;;;;12.73;11.43;;;;;;;23.68;47.88;97706.34;8317231;28;20382;-80
2022/07/25 03:49:43;;;;;;;14.27;11.00;;;;;;;23.91;47.54;97706.69;8317282;28;20231;-80
2022/07/25 03:54:05;;;;;;;11.87;10.67;;;;;;;23.77;47.45;97712.53;8316965;28;20339;-80
2022/07/25 03:58:08;;;;;;;16.13;11.20;;;;;;;23.83;47.53;97706.63;8321890;28;20233;-80
2022/07/25 04:02:11;;;;;;;12.70;11.40;;;;;;;23.48;48.31;97700.47;8316412;28;20239;-80
2022/07/25 04:06:15;;;;;;;13.97;11.30;;;;;;;23.59;48.22;97700.22;8316668;28;20280;-80
2022/07/25 04:10:18;;;;;;;13.63;10.53;;;;;;;23.52;48.25;97696.53;8316715;28;20230;-80
2022/07/25 04:14:22;;;;;;;12.20;10.90;;;;;;;23.56;48.17;97702.34;8315354;28;20224;-80
2022/07/25 04:18:25;;;;;;;13.27;10.53;;;;;;;23.75;47.84;97696.81;8315164;28;20225;-80
2022/07/25 04:22:31;;;;;;;12.10;10.80;;;;;;;23.77;48.00;97697.50;8315816;28;20237;-80
2022/07/25 04:26:34;;;;;;;11.33;10.17;;;;;;;23.83;47.89;97697.88;8315877;28;20237;-80
2022/07/25 04:30:37;;;;;;;12.67;10.53;;;;;;;23.80;47.79;97701.69;8314874;28;20220;-80
2022/07/25 04:34:42;;;;;;;15.03;12.10;;;;;;;23.74;47.97;97696.97;8314899;28;20229;-80
2022/07/25 04:38:46;;;;;;;12.57;11.27;;;;;;;23.80;48.09;97694.56;8314878;28;20236;-81
2022/07/25 04:42:49;;;;;;;12.30;11.00;;;;;;;23.85;48.14;97688.78;8314412;28;20236;-81
2022/07/25 04:46:51;;;;;;;15.20;11.93;;;;;;;23.75;48.31;97691.53;8315302;28;20232;-82
2022/07/25 04:50:54;;;;;;;14.53;11.33;;;;;;;23.99;47.65;97684.75;8314968;28;20244;-81
2022/07/25 04:54:58;;;;;;;12.40;10.63;;;;;;;23.98;47.75;97688.34;8315044;28;20236;-82
2022/07/25 04:59:01;;;;;;;15.20;10.77;;;;;;;23.57;48.76;97669.63;8314758;28;20431;-82
2022/07/25 05:03:08;;;;;;;12.53;11.33;;;;;;;23.58;48.98;97660.72;8314315;28;20582;-81
2022/07/25 05:07:11;;;;;;;12.93;10.77;;;;;;;23.94;48.14;97674.63;8314614;28;20232;-82
2022/07/25 05:11:15;;;;;;;16.50;11.57;;;;;;;23.90;48.27;97665.34;8314579;28;20228;-82
2022/07/25 05:15:18;;;;;;;12.70;11.40;;;;;;;23.40;49.92;97663.44;8314449;28;20240;-82
2022/07/25 05:19:21;;;;;;;15.70;11.50;;;;;;;23.99;48.24;97667.03;8314126;28;20232;-79
2022/07/25 05:23:23;;;;;;;16.83;11.97;;;;;;;24.09;48.16;97668.75;8314069;28;20240;-80
2022/07/25 05:27:28;;;;;;;15.47;11.43;;;;;;;23.90;48.48;97675.13;8314097;28;20237;-80
2022/07/25 05:31:31;;;;;;;16.27;12.30;;;;;;;24.14;48.29;97669.06;8314046;28;20231;-80
2022/07/25 05:35:34;;;;;;;12.47;11.07;;;;;;;24.14;48.34;97667.25;8313890;28;20249;-81
2022/07/25 05:39:39;;;;;;;12.87;10.90;;;;;;;24.11;48.29;97667.56;8313886;28;20234;-81
2022/07/25 05:43:45;;;;;;;15.27;11.10;;;;;;;24.41;47.86;97665.34;8313783;28;20243;-80
2022/07/25 05:47:47;;;;;;;17.20;11.47;;;;;;;24.40;47.59;97659.19;8313503;28;20229;-80
2022/07/25 05:51:51;;;;;;;15.97;11.00;;;;;;;24.26;47.93;97664.31;8313870;28;20525;-81
2022/07/25 05:55:54;;;;;;;14.27;9.97;;;;;;;24.52;47.17;97666.84;8314119;28;20237;-81
2022/07/25 05:59:58;;;;;;;12.73;10.30;;;;;;;24.67;46.76;97659.91;8313870;28;20241;-81
2022/07/25 06:04:01;;;;;;;13.27;8.97;;;;;;;24.84;46.62;97659.94;8313812;28;20228;-80
2022/07/25 06:08:05;;;;;;;13.23;9.27;;;;;;;25.01;46.33;97669.53;8313862;28;20281;-81
2022/07/25 06:12:08;;;;;;;22.50;9.40;;;;;;;25.26;45.09;97662.38;8313984;28;20237;-81
2022/07/25 06:16:12;;;;;;;11.93;8.73;;;;;;;25.49;44.80;97670.47;8317411;28;20341;-81
2022/07/25 06:20:15;;;;;;;13.50;8.80;;;;;;;25.48;44.77;97663.50;8319434;28;20235;-81
2022/07/25 06:24:18;;;;;;;14.53;8.57;;;;;;;25.62;44.06;97663.81;8318966;28;20240;-81
2022/07/25 06:28:21;;;;;;;15.63;8.60;;;;;;;25.68;44.34;97657.81;8319022;28;20531;-81
2022/07/25 06:32:25;;;;;;;10.27;8.10;;;;;;;25.77;43.69;97648.81;8319332;28;20415;-80
2022/07/25 06:36:28;;;;;;;11.07;8.10;;;;;;;25.73;43.35;97644.88;8319341;28;20385;-81
2022/07/25 06:40:34;;;;;;;9.43;7.37;;;;;;;26.16;42.44;97649.81;8319416;28;20232;-81
2022/07/25 06:44:37;;;;;;;8.80;8.00;;;;;;;26.20;42.13;97649.31;8318829;28;20242;-82
2022/07/25 06:48:41;;;;;;;9.80;7.33;;;;;;;26.36;41.93;97644.91;8318751;28;20233;-80
2022/07/25 06:52:45;;;;;;;9.10;7.17;;;;;;;26.80;41.74;97636.31;8318761;28;20409;-81
2022/07/25 06:56:47;;;;;;;10.47;7.63;;;;;;;26.90;41.53;97628.91;8318213;28;20224;-81
2022/07/25 07:00:50;;;;;;;8.33;7.37;;;;;;;26.99;41.38;97630.47;8318402;28;20232;-81
2022/07/25 07:04:55;;;;;;;9.20;7.30;;;;;;;27.19;40.73;97629.94;8318293;28;20250;-82
2022/07/25 07:08:57;;;;;;;8.73;6.93;;;;;;;27.63;39.85;97631.84;8317869;28;20238;-83
2022/07/25 07:13:08;;;;;;;8.10;7.30;;;;;;;27.58;39.93;97629.72;8317521;28;20237;-82
2022/07/25 07:17:10;;;;;;;8.30;7.40;;;;;;;27.64;39.60;97630.81;8317845;28;20236;-82
2022/07/25 07:21:15;;;;;;;12.00;7.47;;;;;;;27.89;39.13;97626.03;8317744;28;20539;-82
2022/07/25 07:25:23;;;;;;;9.77;7.27;;;;;;;28.31;38.85;97619.16;8317698;28;20230;-82
2022/07/25 07:29:30;;;;;;;8.67;7.37;;;;;;;28.15;39.11;97611.41;8317492;28;20226;-82
2022/07/25 07:33:33;;;;;;;8.13;7.03;;;;;;;28.63;37.95;97614.34;8317272;28;20242;-82
2022/07/25 07:37:37;;;;;;;9.53;7.03;;;;;;;28.73;37.89;97609.53;8317160;28;20232;-82
2022/07/25 07:41:45;;;;;;;8.83;6.80;;;;;;;28.58;38.04;97601.63;8316907;28;20281;-80
2022/07/25 07:45:48;;;;;;;9.80;7.00;;;;;;;28.76;37.13;97595.00;8324808;28;20255;-78
2022/07/25 07:49:51;;;;;;;15.70;7.03;;;;;;;29.05;37.01;97596.63;8316357;28;20419;-84
2022/07/25 07:58:15;;;;;;;8.07;6.90;;;;;;;29.74;35.48;97585.16;8295614;28;20238;-82
2022/07/25 08:02:18;;;;;;;13.17;7.00;;;;;;;29.68;34.29;97585.09;8316657;28;20307;-82
2022/07/25 08:06:21;;;;;;;10.00;6.70;;;;;;;29.45;34.48;97580.88;8315937;28;20279;-78
2022/07/25 08:10:27;;;;;;;9.87;6.77;;;;;;;29.79;33.71;97574.69;8315559;28;20274;-83
2022/07/25 08:14:30;;;;;;;8.47;6.47;;;;;;;30.20;32.96;97563.09;8315908;28;20242;-79
2022/07/25 08:18:33;;;;;;;6.77;6.17;;;;;;;30.29;31.83;97563.75;8315876;28;20540;-78
2022/07/25 08:22:37;;;;;;;9.13;6.33;;;;;;;30.62;32.35;97560.28;8315873;28;20229;-81
2022/07/25 08:26:41;;;;;;;7.70;5.97;;;;;;;30.77;31.80;97549.41;8315494;28;20237;-80
2022/07/25 08:30:44;;;;;;;9.67;6.60;;;;;;;31.33;30.89;97553.41;8315107;28;20226;-79
2022/07/25 08:34:47;;;;;;;8.00;6.20;;;;;;;31.05;30.25;97559.03;8315152;28;20229;-80
2022/07/25 08:38:50;;;;;;;10.43;5.87;;;;;;;31.26;30.16;97549.94;8321899;28;20227;-79
2022/07/25 08:42:55;;;;;;;7.23;6.40;;;;;;;31.81;29.39;97545.00;8315115;28;20239;-80
2022/07/25 08:46:59;;;;;;;7.60;6.30;;;;;;;31.74;29.35;97538.88;8314700;28;20242;-78
2022/07/25 08:51:02;;;;;;;6.90;6.20;;;;;;;31.65;28.74;97538.28;8314609;28;20236;-77
2022/07/25 08:55:07;;;;;;;8.63;5.77;;;;;;;32.49;28.63;97530.16;8314771;28;20549;-79
2022/07/25 08:59:12;;;;;;;9.33;6.30;;;;;;;32.70;28.16;97531.66;8314894;28;20233;-78
2022/07/25 09:03:15;;;;;;;9.87;6.37;;;;;;;32.84;27.44;97526.97;8314440;28;20240;-78
2022/07/25 09:07:29;;;;;;;6.10;5.50;;;;;;;32.48;27.93;97512.41;8314557;28;20238;-80
2022/07/25 09:11:33;;;;;;;9.53;5.80;;;;;;;33.22;27.10;97513.38;8314657;28;20236;-79
2022/07/25 09:15:38;;;;;;;6.30;5.70;;;;;;;33.35;27.27;97506.22;8314301;28;20234;-79
2022/07/25 09:19:52;;;;;;;6.63;5.87;;;;;;;33.21;26.50;97498.34;8314317;28;20231;-78
2022/07/25 09:23:55;;;;;;;9.97;5.60;;;;;;;33.29;26.53;97491.84;8313943;28;20242;-78
2022/07/25 09:28:10;;;;;;;7.23;5.60;;;;;;;33.50;27.11;97488.69;8305909;28;20228;-79
2022/07/25 09:32:19;;;;;;;7.70;5.70;;;;;;;33.47;26.34;97485.63;8281252;28;20234;-79
2022/07/25 09:36:22;;;;;;;9.23;6.00;;;;;;;34.20;26.25;97473.09;8282532;28;20238;-78
2022/07/25 09:40:25;;;;;;;8.97;5.97;;;;;;;33.83;25.47;97465.13;8281927;28;20234;-80
2022/07/25 09:44:29;;;;;;;7.17;5.47;;;;;;;34.77;25.06;97465.28;8280931;28;20239;-78
2022/07/25 09:48:34;;;;;;;6.47;5.63;;;;;;;34.81;24.61;97463.75;8283975;28;20230;-78
2022/07/25 09:52:37;;;;;;;6.18;5.53;;;;;;;35.27;24.32;97457.72;8290888;28;20229;-78
2022/07/25 09:56:40;;;;;;;8.57;5.63;;;;;;;34.98;24.92;97452.28;8289467;28;20244;-78
2022/07/25 10:00:43;;;;;;;8.07;6.07;;;;;;;35.23;24.40;97460.88;8287797;28;20240;-78
2022/07/25 10:05:06;;;;;;;6.32;5.72;;;;;;;35.76;23.44;97450.03;8287790;28;20300;-78
2022/07/25 10:09:11;;;;;;;6.57;5.50;;;;;;;36.09;23.49;97441.16;8287537;28;20229;-79
2022/07/25 10:13:16;;;;;;;11.02;5.95;;;;;;;34.78;23.88;97445.38;8287830;28;20229;-79
2022/07/25 10:17:21;;;;;;;6.78;5.13;;;;;;;35.40;23.02;97449.34;8287474;28;20298;-80
2022/07/25 10:21:28;;;;;;;6.03;5.43;;;;;;;35.85;22.71;97432.41;8287724;28;20438;-80
2022/07/25 10:25:30;;;;;;;9.65;5.55;;;;;;;35.13;23.86;97424.84;8287479;28;20233;-82
2022/07/25 10:29:34;;;;;;;7.03;5.10;;;;;;;35.46;23.14;97437.63;8287158;28;20225;-76
2022/07/25 10:33:41;;;;;;;9.43;5.63;;;;;;;35.85;22.91;97429.72;8286750;28;20256;-80
2022/07/25 10:37:47;;;;;;;7.47;5.40;;;;;;;36.35;22.99;97420.84;8310304;28;20263;-81
2022/07/25 10:41:53;;;;;;;7.00;5.88;;;;;;;36.27;22.55;97418.56;8291466;28;20233;-80
2022/07/25 10:45:58;;;;;;;6.40;5.55;;;;;;;35.82;22.79;97412.16;8286434;28;20237;-79
2022/07/25 10:50:03;;;;;;;7.85;5.47;;;;;;;36.61;22.74;97410.41;8286803;28;20397;-79
2022/07/25 10:54:32;;;;;;;5.38;4.95;;;;;;;36.83;22.09;97407.75;8286619;28;20504;-78
2022/07/25 10:58:50;;;;;;;5.85;5.30;;;;;;;37.08;22.33;97412.63;8300516;28;20420;-79
2022/07/25 11:02:55;;;;;;;8.05;5.30;;;;;;;37.05;22.25;97399.66;8299298;28;20230;-76
2022/07/25 11:07:08;;;;;;;6.38;5.38;;;;;;;37.30;22.09;97401.84;8285816;28;20240;-79
2022/07/25 11:11:12;;;;;;;6.68;5.15;;;;;;;37.02;21.76;97389.38;8286254;28;20256;-80
2022/07/25 11:15:16;;;;;;;5.15;4.63;;;;;;;37.18;21.14;97390.38;8286090;28;20548;-80
2022/07/25 11:19:21;;;;;;;5.50;4.97;;;;;;;37.48;21.19;97376.38;8285847;28;20229;-81
2022/07/25 11:23:23;;;;;;;6.07;5.15;;;;;;;37.70;21.27;97370.09;8285752;28;20229;-77
2022/07/25 11:27:29;;;;;;;5.38;4.88;;;;;;;37.64;21.16;97363.84;8285519;28;20234;-78
2022/07/25 11:31:32;;;;;;;5.63;5.13;;;;;;;37.37;20.66;97363.84;8285062;28;20225;-80
2022/07/25 11:35:35;;;;;;;6.65;5.35;;;;;;;37.33;20.95;97360.81;8285249;28;20237;-77
2022/07/25 11:39:39;;;;;;;6.30;4.78;;;;;;;37.83;21.73;97348.03;8285389;28;20237;-77
2022/07/25 11:43:49;;;;;;;5.55;4.90;;;;;;;37.75;20.80;97335.81;8284871;28;20245;-79
2022/07/25 11:48:03;;;;;;;6.80;4.60;;;;;;;37.52;20.05;97342.38;8283939;28;20237;-79
2022/07/25 11:52:06;;;;;;;7.82;4.30;;;;;;;37.77;19.85;97329.38;8284716;28;20241;-80
2022/07/25 11:56:17;;;;;;;7.38;4.70;;;;;;;37.36;19.74;97325.22;8284526;28;20229;-79
2022/07/25 12:00:43;;;;;;;5.30;4.70;;;;;;;36.97;20.20;97322.66;8284409;28;20226;-78
2022/07/25 12:04:53;;;;;;;6.13;4.60;;;;;;;37.63;20.71;97310.09;8284428;28;20391;-81
2022/07/25 12:08:56;;;;;;;5.35;4.85;;;;;;;37.48;20.25;97305.34;8283888;28;20233;-78
2022/07/25 12:13:00;;;;;;;4.75;4.35;;;;;;;37.78;20.04;97309.41;8283002;28;20233;-79
2022/07/25 12:17:04;;;;;;;5.10;4.60;;;;;;;37.54;20.11;97297.00;8283922;28;20229;-79
2022/07/25 12:21:07;;;;;;;4.78;4.38;;;;;;;37.83;19.89;97288.59;8283775;28;20288;-79
2022/07/25 12:25:10;;;;;;;5.05;4.55;;;;;;;37.67;19.29;97295.00;8283717;28;20241;-79
2022/07/25 12:29:13;;;;;;;7.30;4.60;;;;;;;37.74;18.63;97301.81;8283236;28;20240;-78
2022/07/25 12:33:17;;;;;;;5.85;4.30;;;;;;;37.92;19.14;97300.56;8283351;28;20236;-77
2022/07/25 12:37:20;;;;;;;5.18;4.47;;;;;;;38.02;18.96;97282.78;8283438;28;20244;-77
2022/07/25 12:41:24;;;;;;;5.70;4.68;;;;;;;38.19;19.04;97282.63;8283018;28;20241;-76
2022/07/25 12:45:27;;;;;;;7.10;4.50;;;;;;;38.09;18.06;97283.41;8282856;28;20237;-78
2022/07/25 12:49:31;;;;;;;4.30;3.90;;;;;;;38.52;18.88;97282.25;8283075;28;20233;-80
2022/07/25 12:53:34;;;;;;;4.30;3.90;;;;;;;38.36;16.86;97272.44;8282997;28;20236;-82
2022/07/25 12:57:44;;;;;;;6.57;4.13;;;;;;;38.10;17.56;97269.63;8282811;28;20234;-81
2022/07/25 13:01:46;;;;;;;4.88;3.92;;;;;;;37.97;17.75;97270.06;8282505;28;20236;-80
2022/07/25 13:05:51;;;;;;;5.85;4.00;;;;;;;38.10;17.57;97269.63;8255491;28;20322;-79
2022/07/25 13:09:54;;;;;;;5.35;3.90;;;;;;;37.98;17.93;97266.28;8281878;28;20233;-79
2022/07/25 13:13:56;;;;;;;7.25;3.88;;;;;;;37.71;18.11;97266.38;8281975;28;20229;-78
2022/07/25 13:18:00;;;;;;;4.97;4.05;;;;;;;37.92;17.70;97264.63;8282247;28;20248;-77
2022/07/25 13:22:04;;;;;;;3.92;3.60;;;;;;;38.06;17.22;97263.09;8282409;28;20244;-78
2022/07/25 13:26:07;;;;;;;5.50;2.95;;;;;;;37.81;16.66;97252.94;8281826;28;20233;-82
2022/07/25 13:30:13;;;;;;;6.68;2.80;;;;;;;37.84;16.63;97260.53;8282162;28;20233;-80
2022/07/25 13:34:15;;;;;;;3.00;2.80;;;;;;;37.98;17.04;97263.56;8282471;28;20232;-78
2022/07/25 13:38:20;;;;;;;4.35;3.00;;;;;;;37.95;17.62;97275.72;8282267;28;20240;-78
2022/07/25 13:42:23;;;;;;;6.10;2.47;;;;;;;37.95;16.16;97269.53;8282034;28;20236;-77
2022/07/25 13:46:26;;;;;;;2.60;2.30;;;;;;;37.92;16.22;97260.03;8283147;28;20237;-78
2022/07/25 13:50:29;;;;;;;4.18;2.40;;;;;;;37.67;16.79;97258.00;8282339;28;20237;-77
2022/07/25 13:54:33;;;;;;;2.70;2.50;;;;;;;37.74;16.78;97263.19;8281831;28;20248;-78
2022/07/25 13:58:36;;;;;;;5.57;2.33;;;;;;;37.55;17.15;97260.84;8281803;28;20241;-78
2022/07/25 14:02:39;;;;;;;3.22;2.63;;;;;;;37.41;17.27;97254.25;8281737;28;20229;-77
2022/07/25 14:06:42;;;;;;;5.47;2.72;;;;;;;37.39;17.07;97252.91;8281623;28;20422;-78
2022/07/25 14:10:47;;;;;;;4.30;2.78;;;;;;;36.84;17.91;97258.31;8281427;28;20333;-79
2022/07/25 14:14:49;;;;;;;6.60;3.00;;;;;;;36.25;18.29;97260.84;8300153;28;20235;-78
2022/07/25 14:18:53;;;;;;;3.00;2.65;;;;;;;36.46;18.98;97249.28;8313644;28;20273;-78
2022/07/25 14:22:56;;;;;;;5.10;2.72;;;;;;;36.56;18.60;97248.56;8313568;28;20240;-79
2022/07/25 14:27:01;;;;;;;5.43;3.28;;;;;;;35.91;19.33;97252.81;8313334;28;20336;-77
2022/07/25 14:31:04;;;;;;;6.40;3.58;;;;;;;35.57;20.11;97253.69;8313407;28;20292;-78
2022/07/25 14:35:07;;;;;;;3.83;3.25;;;;;;;35.48;20.76;97251.66;8314434;28;22466;-76
2022/07/25 14:39:10;;;;;;;7.30;3.95;;;;;;;35.31;20.88;97257.84;8319526;28;20412;-76
2022/07/25 14:43:14;;;;;;;3.92;3.63;;;;;;;35.20;21.69;97254.16;8318837;28;20266;-77
2022/07/25 14:47:17;;;;;;;5.30;3.90;;;;;;;34.92;21.78;97248.78;8318885;28;20235;-77
2022/07/25 14:51:20;;;;;;;7.43;3.65;;;;;;;34.59;22.31;97247.63;8319072;28;20423;-76
2022/07/25 14:55:24;;;;;;;6.07;4.20;;;;;;;34.40;22.01;97252.34;8318924;28;20428;-77
2022/07/25 14:59:28;;;;;;;5.07;3.85;;;;;;;34.49;22.83;97250.94;8318663;28;20231;-76
2022/07/25 15:03:31;;;;;;;5.53;4.07;;;;;;;34.43;22.87;97247.31;8295055;28;20232;-76
2022/07/25 15:07:34;;;;;;;6.07;4.50;;;;;;;34.40;23.04;97247.78;8285832;28;20238;-76
2022/07/25 15:11:37;;;;;;;10.02;4.38;;;;;;;34.16;23.21;97246.25;8285946;28;20230;-78
2022/07/25 15:15:41;;;;;;;7.93;4.65;;;;;;;34.19;23.18;97243.88;8286013;28;20237;-77
2022/07/25 15:19:44;;;;;;;6.40;4.75;;;;;;;34.71;23.11;97234.16;8285670;28;20232;-77
2022/07/25 15:23:47;;;;;;;5.25;4.75;;;;;;;35.09;22.60;97229.97;8285714;28;20462;-76
2022/07/25 15:27:49;;;;;;;6.90;4.45;;;;;;;35.34;22.47;97227.75;8285372;28;20233;-77
2022/07/25 15:31:54;;;;;;;5.72;4.63;;;;;;;35.53;22.60;97232.84;8285373;28;20255;-76
2022/07/25 15:35:57;;;;;;;6.10;4.57;;;;;;;35.18;23.24;97221.28;8285169;28;20237;-76
2022/07/25 15:39:59;;;;;;;7.00;4.43;;;;;;;34.73;23.58;97222.13;8284990;28;20248;-76
2022/07/25 15:44:02;;;;;;;5.07;4.57;;;;;;;34.57;24.05;97229.03;8284499;28;20237;-77
2022/07/25 15:48:08;;;;;;;6.40;5.18;;;;;;;34.24;24.18;97233.25;8284385;28;20251;-76
2022/07/25 15:52:10;;;;;;;7.68;4.70;;;;;;;34.17;24.25;97232.56;8283759;28;20229;-78
2022/07/25 15:56:14;;;;;;;5.35;4.57;;;;;;;33.88;24.89;97237.81;8290261;28;20537;-79
2022/07/25 16:00:17;;;;;;;7.07;4.45;;;;;;;33.69;24.31;97236.34;8283105;28;20299;-77
2022/07/25 16:04:21;;;;;;;9.55;4.30;;;;;;;33.60;24.64;97232.31;8282047;28;20233;-76
2022/07/25 16:08:24;;;;;;;4.47;4.00;;;;;;;33.47;24.11;97241.41;8283903;28;20240;-77
2022/07/25 16:12:27;;;;;;;6.88;4.00;;;;;;;33.24;24.01;97252.94;8283630;28;20232;-77
2022/07/25 16:16:30;;;;;;;6.63;4.33;;;;;;;33.22;24.03;97261.22;8283426;28;20229;-76
2022/07/25 16:20:34;;;;;;;5.85;4.05;;;;;;;33.12;24.77;97255.59;8283247;28;20450;-78
2022/07/25 16:24:37;;;;;;;5.63;4.20;;;;;;;33.21;24.58;97245.38;8283752;28;20254;-80
2022/07/25 16:28:40;;;;;;;12.33;4.20;;;;;;;33.39;24.64;97231.84;8283193;28;20433;-77
2022/07/25 16:32:43;;;;;;;7.60;4.40;;;;;;;33.31;24.38;97232.19;8282975;28;20243;-75
2022/07/25 16:36:48;;;;;;;6.10;4.77;;;;;;;33.26;24.92;97227.53;8283267;28;20226;-77
2022/07/25 16:40:53;;;;;;;6.33;4.63;;;;;;;33.24;25.14;97221.59;8279054;28;20232;-79
2022/07/25 16:44:57;;;;;;;6.37;4.70;;;;;;;33.46;25.24;97223.69;8288161;28;20236;-78
2022/07/25 16:49:00;;;;;;;7.47;5.30;;;;;;;33.38;25.10;97216.00;8282985;28;20249;-79
2022/07/25 16:53:08;;;;;;;5.03;4.60;;;;;;;33.36;25.21;97218.91;8283089;28;20236;-77
2022/07/25 16:57:13;;;;;;;6.97;4.70;;;;;;;33.29;25.19;97202.91;8282231;28;20232;-78
2022/07/25 17:01:17;;;;;;;8.30;5.37;;;;;;;33.27;25.75;97198.84;8282200;28;20241;-79
2022/07/25 17:05:20;;;;;;;8.93;5.30;;;;;;;33.12;26.23;97204.66;8282805;28;20229;-78
2022/07/25 17:09:25;;;;;;;10.33;5.70;;;;;;;33.14;26.49;97204.41;8282706;28;20263;-78
2022/07/25 17:13:27;;;;;;;7.40;5.73;;;;;;;32.96;26.60;97205.28;8281819;28;20243;-78
2022/07/25 17:17:30;;;;;;;8.63;5.70;;;;;;;32.75;27.19;97212.81;8282590;28;20238;-78
2022/07/25 17:21:33;;;;;;;7.20;6.13;;;;;;;32.66;26.79;97198.91;8282473;28;20238;-78
2022/07/25 17:25:38;;;;;;;9.87;6.07;;;;;;;32.48;27.50;97205.13;8282334;28;20235;-77
2022/07/25 17:29:41;;;;;;;6.43;5.67;;;;;;;32.50;27.64;97205.72;8282232;28;20240;-78
2022/07/25 17:33:44;;;;;;;6.20;5.60;;;;;;;32.45;27.26;97218.16;8282245;28;20522;-77
2022/07/25 17:37:47;;;;;;;9.77;6.03;;;;;;;32.49;27.68;97208.59;8281938;28;20232;-77
2022/07/25 17:41:51;;;;;;;6.30;5.80;;;;;;;32.43;27.94;97214.88;8281277;28;20448;-76
2022/07/25 17:45:54;;;;;;;8.80;5.80;;;;;;;32.32;28.17;97214.56;8281731;28;20241;-77
2022/07/25 17:49:57;;;;;;;8.33;5.50;;;;;;;32.35;28.30;97218.69;8281763;28;20243;-77
2022/07/25 17:54:00;;;;;;;6.93;5.97;;;;;;;32.21;28.57;97222.56;8281920;28;20422;-77
2022/07/25 17:58:04;;;;;;;7.97;5.80;;;;;;;32.20;28.67;97219.06;8281973;28;20256;-77
2022/07/25 18:02:07;;;;;;;6.30;5.70;;;;;;;32.10;28.80;97226.78;8281763;28;20283;-77
2022/07/25 18:06:10;;;;;;;7.67;5.70;;;;;;;32.07;29.03;97219.22;8281632;28;20244;-77
2022/07/25 18:10:13;;;;;;;6.47;5.10;;;;;;;32.09;29.27;97222.50;8284358;28;20418;-77
2022/07/25 18:14:18;;;;;;;6.37;5.57;;;;;;;32.03;29.41;97216.16;8287868;28;20237;-77
2022/07/25 18:18:20;;;;;;;6.83;5.90;;;;;;;31.96;29.33;97223.41;8287628;28;20256;-77
2022/07/25 18:22:23;;;;;;;6.30;5.70;;;;;;;31.92;29.78;97224.91;8287605;28;20429;-77
2022/07/25 18:26:27;;;;;;;5.80;5.30;;;;;;;31.83;30.22;97228.91;8287386;28;20224;-77
2022/07/25 18:30:31;;;;;;;8.30;5.90;;;;;;;31.74;30.02;97228.41;8287275;28;20235;-77
2022/07/25 18:34:35;;;;;;;8.30;5.90;;;;;;;31.66;30.40;97223.31;8287525;28;20405;-77
2022/07/25 18:38:38;;;;;;;8.30;5.93;;;;;;;31.66;30.17;97232.19;8287248;28;20234;-77
2022/07/25 18:42:45;;;;;;;9.70;5.67;;;;;;;31.60;30.92;97234.91;8287040;28;20585;-77
2022/07/25 18:46:49;;;;;;;7.30;5.90;;;;;;;31.49;30.82;97231.09;8286506;28;20502;-77
2022/07/25 18:50:53;;;;;;;7.57;6.50;;;;;;;31.41;31.19;97234.81;8286515;28;20245;-77
2022/07/25 18:54:57;;;;;;;11.53;6.33;;;;;;;31.38;31.49;97236.09;8285204;28;20230;-78
2022/07/25 18:59:00;;;;;;;7.97;6.90;;;;;;;31.36;31.38;97240.03;8286255;28;20243;-78
2022/07/25 19:03:05;;;;;;;7.30;5.97;;;;;;;31.29;31.56;97242.75;8286198;28;20243;-77