Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:01:15;;;;;;;3.70;2.63;;;;;;;14.64;55.12;101211.53;7398348;19;20523;-69
2022/09/04 00:03:52;;;;;;;5.40;3.42;;;;;;;14.61;55.11;101213.41;7396558;19;20022;-67
2022/09/04 00:06:25;;;;;;;5.47;3.65;;;;;;;14.57;55.34;101207.34;7399734;19;20035;-67
2022/09/04 00:09:09;;;;;;;6.30;3.03;;;;;;;14.56;55.73;101213.53;7399512;19;20407;-67
2022/09/04 00:11:45;;;;;;;7.60;3.17;;;;;;;14.53;56.02;101213.63;7398157;19;20086;-67
2022/09/04 00:14:19;;;;;;;6.05;3.05;;;;;;;14.50;55.79;101219.00;7398901;19;20037;-67
2022/09/04 00:16:54;;;;;;;;;;;;;;;14.47;56.23;101211.19;7399190;19;20029;-67
2022/09/04 00:19:30;;;;;;;8.32;3.28;;;;;;;14.44;55.89;101219.19;7399427;19;19923;-67
2022/09/04 00:22:01;;;;;;;5.57;2.90;;;;;;;14.41;55.96;101217.50;7396928;19;20074;-67
2022/09/04 00:24:34;;;;;;;3.63;2.40;;;;;;;14.39;56.35;101227.22;7398771;19;20025;-67
2022/09/04 00:27:09;;;;;;;5.75;2.72;;;;;;;14.38;56.34;101225.53;7397207;19;20086;-68
2022/09/04 00:29:48;;;;;;;5.80;2.70;;;;;;;14.36;56.73;101229.97;7398883;19;20074;-68
2022/09/04 00:32:27;;;;;;;6.00;3.30;;;;;;;14.34;56.86;101231.78;7396891;19;20029;-67
2022/09/04 00:35:09;;;;;;;5.85;3.22;;;;;;;14.32;57.01;101228.34;7399000;19;20019;-67
2022/09/04 00:37:41;;;;;;;6.05;3.08;;;;;;;14.30;57.13;101223.09;7397282;19;20031;-68
2022/09/04 00:40:21;;;;;;;5.05;3.22;;;;;;;14.29;57.03;101225.78;7398093;19;20014;-67
2022/09/04 00:43:28;;;;;;;7.20;3.28;;;;;;;14.29;57.26;101233.69;7398842;19;20010;-67
2022/09/04 00:46:30;;;;;;;5.45;2.90;;;;;;;14.26;57.62;101231.16;7398221;19;20019;-67
2022/09/04 00:49:29;;;;;;;4.10;2.80;;;;;;;14.25;57.78;101232.91;7397888;19;20029;-67
2022/09/04 00:52:07;;;;;;;5.03;3.03;;;;;;;14.20;57.19;101231.34;7396194;19;20491;-68
2022/09/04 00:54:59;;;;;;;4.38;2.70;;;;;;;14.24;57.44;101246.16;7398422;19;20014;-68
2022/09/04 00:57:56;;;;;;;5.53;3.00;;;;;;;14.23;57.72;101241.78;7396070;19;20131;-67
2022/09/04 01:00:26;;;;;;;5.30;3.20;;;;;;;14.23;57.31;101241.78;7396062;19;20025;-67
2022/09/04 01:03:31;;;;;;;5.05;3.30;;;;;;;14.20;57.27;101240.09;7397644;19;20018;-67
2022/09/04 01:06:31;;;;;;;7.20;3.00;;;;;;;14.21;57.45;101241.84;7393331;19;20018;-68
2022/09/04 01:09:20;;;;;;;5.78;2.72;;;;;;;14.20;57.40;101233.97;7397125;19;20031;-68
2022/09/04 01:11:58;;;;;;;4.38;2.75;;;;;;;14.20;57.33;101241.91;7395803;19;20540;-68
2022/09/04 01:14:34;;;;;;;6.30;3.38;;;;;;;14.20;57.12;101240.09;7397678;19;20477;-67
2022/09/04 01:17:14;;;;;;;3.60;2.58;;;;;;;14.20;56.93;101245.38;7397685;19;20507;-67
2022/09/04 01:19:52;;;;;;;6.00;2.90;;;;;;;14.20;56.99;101240.09;7396811;19;20015;-67
2022/09/04 01:22:50;;;;;;;4.25;2.85;;;;;;;14.19;56.87;101251.56;7395482;19;20023;-67
2022/09/04 01:25:34;;;;;;;5.05;2.67;;;;;;;14.18;56.98;101263.06;7396514;19;20034;-66
2022/09/04 01:28:12;;;;;;;4.25;2.42;;;;;;;14.17;56.85;101266.59;7396150;19;20371;-67
2022/09/04 01:30:49;;;;;;;4.93;2.83;;;;;;;14.15;56.76;101264.00;7395919;19;20018;-67
2022/09/04 01:33:27;;;;;;;4.43;2.50;;;;;;;14.13;56.59;101265.81;7397079;19;20379;-67
2022/09/04 01:36:05;;;;;;;3.63;2.50;;;;;;;14.12;56.53;101261.44;7396272;19;20367;-67
2022/09/04 01:38:40;;;;;;;4.57;2.45;;;;;;;14.12;56.72;101264.09;7396990;19;20031;-67
2022/09/04 01:41:17;;;;;;;5.72;2.88;;;;;;;14.10;56.80;101258.00;7395004;19;20085;-67
2022/09/04 01:43:48;;;;;;;6.93;2.55;;;;;;;14.09;56.80;101253.63;7396047;19;20362;-68
2022/09/04 01:46:40;;;;;;;4.13;3.10;;;;;;;14.08;56.84;101253.66;7394693;19;20041;-67
2022/09/04 01:49:15;;;;;;;3.55;2.40;;;;;;;14.09;56.70;101256.28;7391044;19;20548;-67
2022/09/04 01:51:52;;;;;;;3.72;2.45;;;;;;;14.09;56.86;101253.63;7394614;19;20014;-66
2022/09/04 01:54:44;;;;;;;3.75;2.50;;;;;;;14.11;56.63;101254.44;7394297;19;20387;-67
2022/09/04 01:57:25;;;;;;;4.97;2.60;;;;;;;14.14;56.70;101256.13;7394188;19;20010;-67
2022/09/04 02:00:06;;;;;;;3.67;2.55;;;;;;;14.17;56.45;101258.69;7396316;19;20086;-67
2022/09/04 02:02:47;;;;;;;3.70;2.58;;;;;;;14.14;56.63;101250.84;7393643;19;20438;-67
2022/09/04 02:05:22;;;;;;;4.32;2.92;;;;;;;14.21;56.20;101249.75;7395806;19;20396;-67
2022/09/04 02:08:01;;;;;;;12.80;2.80;;;;;;;14.24;56.16;101254.09;7394336;19;20027;-67
2022/09/04 02:10:35;;;;;;;9.50;2.60;;;;;;;14.25;55.99;101254.03;7395620;19;20018;-67
2022/09/04 02:13:14;;;;;;;7.40;3.05;;;;;;;14.27;56.37;101257.50;7393274;19;20011;-66
2022/09/04 02:15:57;;;;;;;4.93;2.67;;;;;;;14.29;56.46;101254.81;7393417;19;20011;-66
2022/09/04 02:18:42;;;;;;;3.53;2.53;;;;;;;14.28;55.89;101255.72;7394975;19;20492;-67
2022/09/04 02:21:22;;;;;;;7.43;2.85;;;;;;;14.29;56.18;101257.44;7394592;19;20031;-67
2022/09/04 02:24:02;;;;;;;5.97;2.85;;;;;;;14.30;56.05;101257.41;7395643;19;20017;-66
2022/09/04 02:26:36;;;;;;;5.03;2.50;;;;;;;14.30;56.07;101261.81;7395572;19;20021;-67
2022/09/04 02:29:07;;;;;;;;;;;;;;;14.30;56.10;101254.75;7393939;19;20205;-67
2022/09/04 02:31:45;;;;;;;7.13;2.90;;;;;;;14.29;56.00;101266.25;7394163;19;19919;-67
2022/09/04 02:34:24;;;;;;;4.57;2.75;;;;;;;14.29;55.81;101268.91;7392852;19;20497;-67
2022/09/04 02:37:01;;;;;;;4.72;2.83;;;;;;;14.29;55.96;101265.38;7395325;19;20031;-67
2022/09/04 02:39:44;;;;;;;5.22;2.45;;;;;;;14.29;56.06;101260.97;7394964;19;20035;-67
2022/09/04 02:42:26;;;;;;;6.30;2.85;;;;;;;14.31;55.87;101266.22;7392753;19;20031;-67
2022/09/04 02:45:11;;;;;;;7.03;2.90;;;;;;;14.30;55.90;101267.97;7395116;19;20045;-67
2022/09/04 02:47:50;;;;;;;4.70;2.35;;;;;;;14.29;56.19;101263.63;7394315;19;20018;-66
2022/09/04 02:50:37;;;;;;;11.63;3.13;;;;;;;14.29;56.21;101271.53;7393018;19;20038;-65
2022/09/04 02:53:16;;;;;;;5.47;2.47;;;;;;;14.31;55.92;101274.13;7392555;19;20018;-66
2022/09/04 02:56:13;;;;;;;5.22;3.30;;;;;;;14.32;56.13;101281.13;7393768;19;20048;-66
2022/09/04 02:58:51;;;;;;;6.15;2.78;;;;;;;14.31;56.13;101274.97;7391693;19;20380;-66
2022/09/04 03:01:28;;;;;;;5.85;2.88;;;;;;;14.30;56.07;101278.53;7399129;19;20022;-66
2022/09/04 03:04:10;;;;;;;5.47;2.90;;;;;;;14.27;56.17;101275.13;7401247;19;20485;-66
2022/09/04 03:06:51;;;;;;;7.35;2.78;;;;;;;14.28;56.22;101279.47;7401208;19;20014;-66
2022/09/04 03:09:26;;;;;;;3.95;2.95;;;;;;;14.27;56.14;101277.78;7398784;19;20375;-66
2022/09/04 03:12:01;;;;;;;9.90;3.38;;;;;;;14.25;56.11;101283.06;7399620;19;20082;-66
2022/09/04 03:14:37;;;;;;;5.90;2.75;;;;;;;14.23;56.34;101282.25;7399503;19;20023;-67
2022/09/04 03:17:18;;;;;;;5.00;2.67;;;;;;;14.22;56.32;101287.59;7401672;19;20018;-66
2022/09/04 03:19:56;;;;;;;4.63;2.42;;;;;;;14.17;56.36;101288.56;7401817;19;20015;-66
2022/09/04 03:22:30;;;;;;;4.72;2.67;;;;;;;14.12;56.62;101284.34;7399206;19;20014;-66
2022/09/04 03:25:11;;;;;;;3.28;2.50;;;;;;;14.10;56.67;101279.13;7399622;19;20023;-66
2022/09/04 03:27:40;;;;;;;5.72;2.85;;;;;;;14.08;56.95;101278.28;7400539;19;20022;-66
2022/09/04 03:30:11;;;;;;;6.03;3.17;;;;;;;14.06;56.78;101276.59;7398311;19;20035;-66
2022/09/04 03:32:51;;;;;;;5.55;2.95;;;;;;;14.02;56.93;101275.81;7401190;19;20036;-67
2022/09/04 03:35:31;;;;;;;5.15;2.47;;;;;;;13.99;57.03;101276.75;7399014;19;20083;-67
2022/09/04 03:38:10;;;;;;;5.28;2.67;;;;;;;13.97;57.17;101275.06;7400255;19;20371;-66
2022/09/04 03:40:41;;;;;;;4.50;2.65;;;;;;;13.93;57.33;101279.56;7398293;19;20019;-66
2022/09/04 03:43:39;;;;;;;5.47;2.90;;;;;;;13.90;57.50;101284.94;7400742;19;20078;-66
2022/09/04 03:46:23;;;;;;;4.60;2.65;;;;;;;13.87;57.47;101292.91;7397463;19;20074;-66
2022/09/04 03:49:13;;;;;;;6.88;3.65;;;;;;;13.83;57.51;101289.47;7398291;19;20074;-67
2022/09/04 03:52:00;;;;;;;4.15;3.13;;;;;;;13.79;57.44;101287.84;7398769;19;20074;-67
2022/09/04 03:54:47;;;;;;;5.60;2.65;;;;;;;13.76;57.69;101290.56;7397895;19;20018;-67
2022/09/04 03:57:44;;;;;;;5.60;2.88;;;;;;;13.73;57.91;101289.78;7396731;19;20010;-67
2022/09/04 04:00:17;;;;;;;4.28;2.50;;;;;;;13.69;57.90;101297.75;7399897;19;20022;-67
2022/09/04 04:03:09;;;;;;;4.18;2.30;;;;;;;13.64;58.28;101289.09;7400213;19;20215;-67
2022/09/04 04:05:45;;;;;;;6.03;2.70;;;;;;;13.64;58.15;101298.81;7396953;19;20363;-67
2022/09/04 04:08:35;;;;;;;6.78;3.05;;;;;;;13.61;58.52;101296.22;7398502;19;20489;-67
2022/09/04 04:11:18;;;;;;;3.80;2.35;;;;;;;13.57;58.33;101303.34;7395121;19;20032;-67
2022/09/04 04:14:02;;;;;;;6.35;2.63;;;;;;;13.53;58.64;101304.34;7396710;19;20515;-67
2022/09/04 04:16:49;;;;;;;3.58;2.65;;;;;;;13.49;58.64;101303.53;7397464;19;20085;-67
2022/09/04 04:19:42;;;;;;;4.28;2.78;;;;;;;13.45;59.07;101299.25;7400501;19;20489;-68
2022/09/04 04:22:41;;;;;;;6.50;2.75;;;;;;;13.42;59.03;101309.00;7398080;19;20022;-68
2022/09/04 04:25:27;;;;;;;4.00;2.40;;;;;;;13.38;59.14;101308.22;7400455;19;20073;-68
2022/09/04 04:28:15;;;;;;;7.60;2.70;;;;;;;13.36;59.25;101315.28;7400257;19;20031;-68
2022/09/04 04:30:51;;;;;;;4.90;2.60;;;;;;;13.33;59.14;101310.06;7399079;19;20518;-68
2022/09/04 04:33:42;;;;;;;6.32;2.75;;;;;;;13.30;59.66;101321.53;7399776;19;20037;-68
2022/09/04 04:36:23;;;;;;;4.25;2.60;;;;;;;13.28;59.38;101325.13;7400247;19;20021;-68
2022/09/04 04:39:08;;;;;;;3.58;2.40;;;;;;;13.25;59.57;101327.84;7400093;19;20024;-68
2022/09/04 04:47:33;;;;;;;5.82;2.55;;;;;;;13.19;60.07;101334.09;7397093;19;20021;-68
2022/09/04 04:50:10;;;;;;;4.38;2.60;;;;;;;13.18;59.77;101335.88;7397501;19;20014;-68
2022/09/04 04:52:48;;;;;;;4.47;2.70;;;;;;;13.17;60.10;101341.19;7399714;19;20024;-68
2022/09/04 04:55:33;;;;;;;4.28;2.55;;;;;;;13.16;60.18;101335.03;7399331;19;20024;-68
2022/09/04 04:58:28;;;;;;;6.40;2.97;;;;;;;13.18;60.30;101342.91;7398733;19;20078;-68
2022/09/04 05:01:08;;;;;;;5.18;2.45;;;;;;;13.18;60.10;101348.16;7397341;19;20014;-68
2022/09/04 05:03:53;;;;;;;3.75;2.15;;;;;;;13.20;60.17;101357.81;7399827;19;20019;-68
2022/09/04 05:06:30;;;;;;;6.82;2.90;;;;;;;13.24;60.17;101357.72;7398519;19;20027;-68
2022/09/04 05:09:09;;;;;;;21.50;11.88;;;;;;;13.26;60.13;101361.19;7396937;19;20022;-68
2022/09/04 05:11:46;;;;;;;7.45;3.70;;;;;;;13.30;60.34;101368.13;7397838;19;20104;-68
2022/09/04 05:14:32;;;;;;;5.70;2.92;;;;;;;13.35;60.25;101366.25;7398692;19;20074;-68
2022/09/04 05:17:08;;;;;;;6.88;4.13;;;;;;;13.38;60.12;101368.81;7396010;19;20509;-68
2022/09/04 05:19:45;;;;;;;7.50;2.63;;;;;;;13.44;60.22;101371.31;7398417;19;20022;-68
2022/09/04 05:22:21;;;;;;;4.40;2.65;;;;;;;13.51;59.91;101375.56;7396506;19;20492;-68
2022/09/04 05:25:01;;;;;;;4.93;2.60;;;;;;;13.56;59.96;101377.19;7396480;19;20359;-68
2022/09/04 05:27:49;;;;;;;4.50;2.45;;;;;;;13.61;60.01;101383.22;7398574;19;20469;-68
2022/09/04 05:30:29;;;;;;;7.82;2.78;;;;;;;13.66;59.95;101381.34;7396611;19;20018;-68
2022/09/04 05:33:05;;;;;;;4.47;2.83;;;;;;;13.71;59.76;101383.88;7397914;19;20014;-68
2022/09/04 05:35:44;;;;;;;7.70;2.53;;;;;;;13.74;59.60;101397.84;7396036;19;20082;-66
2022/09/04 05:38:20;;;;;;;4.05;2.30;;;;;;;13.78;59.68;101402.16;7394998;19;20082;-67
2022/09/04 05:41:07;;;;;;;5.60;2.50;;;;;;;13.83;59.38;101404.69;7396907;19;20023;-67
2022/09/04 05:43:51;;;;;;;3.25;2.30;;;;;;;13.87;59.37;101406.31;7396543;19;20371;-67
2022/09/04 05:46:33;;;;;;;5.75;2.25;;;;;;;13.92;59.27;101407.06;7397708;19;20037;-67
2022/09/04 05:49:14;;;;;;;5.82;2.28;;;;;;;13.97;59.26;101406.97;7396508;19;20031;-67
2022/09/04 05:52:04;;;;;;;5.88;2.78;;;;;;;14.00;59.06;101420.06;7395431;19;20419;-67
2022/09/04 05:54:52;;;;;;;5.53;2.47;;;;;;;14.03;59.11;101406.81;7396210;19;20011;-67
2022/09/04 05:57:28;;;;;;;5.78;2.30;;;;;;;14.08;59.11;101409.31;7394510;19;20457;-68
2022/09/04 06:00:16;;;;;;;3.22;2.33;;;;;;;14.10;59.19;101420.72;7396548;19;20019;-68
2022/09/04 06:03:13;;;;;;;3.45;2.33;;;;;;;14.14;59.08;101420.59;7396998;19;20029;-68
2022/09/04 06:05:53;;;;;;;4.38;2.40;;;;;;;14.20;59.14;101424.84;7396768;19;20011;-68
2022/09/04 06:08:34;;;;;;;5.03;2.33;;;;;;;14.24;59.07;101425.63;7395697;19;20491;-68
2022/09/04 06:11:24;;;;;;;5.78;2.45;;;;;;;14.29;59.08;101429.91;7395364;19;20019;-68
2022/09/04 06:14:07;;;;;;;2.50;2.22;;;;;;;14.36;59.10;101433.22;7395208;19;20006;-68
2022/09/04 06:16:51;;;;;;;4.22;2.30;;;;;;;14.42;58.93;101432.19;7395684;19;20461;-68
2022/09/04 06:19:56;;;;;;;3.35;2.33;;;;;;;14.50;59.24;101433.72;7396776;19;20015;-68
2022/09/04 06:22:43;;;;;;;5.47;2.55;;;;;;;14.59;58.80;101444.94;7394435;19;20031;-68
2022/09/04 06:25:39;;;;;;;5.85;2.33;;;;;;;14.67;58.78;101442.97;7395930;19;20014;-68
2022/09/04 06:28:27;;;;;;;5.50;2.45;;;;;;;14.74;58.87;101443.69;7395744;19;20031;-68
2022/09/04 06:31:06;;;;;;;4.30;2.55;;;;;;;14.83;58.31;101451.34;7394086;19;20542;-68
2022/09/04 06:33:50;;;;;;;5.28;2.35;;;;;;;14.90;58.48;101445.00;7394795;19;20074;-68
2022/09/04 06:36:49;;;;;;;5.70;2.63;;;;;;;14.98;58.41;101448.25;7403179;19;20022;-68
2022/09/04 06:39:43;;;;;;;5.10;3.05;;;;;;;15.05;58.33;101448.97;7402616;19;20031;-68
2022/09/04 06:42:30;;;;;;;;;;;;;;;15.12;58.05;101449.66;7399350;19;20023;-68
2022/09/04 06:45:13;;;;;;;9.43;3.60;;;;;;;15.19;57.87;101452.97;7402545;19;19932;-67
2022/09/04 06:47:55;;;;;;;5.30;2.90;;;;;;;15.25;58.21;101452.78;7401614;19;20014;-67
2022/09/04 06:50:30;;;;;;;5.63;3.25;;;;;;;15.30;57.85;101457.03;7400131;19;20015;-68
2022/09/04 06:53:14;;;;;;;7.75;4.45;;;;;;;15.36;57.89;101461.25;7402586;19;20018;-67
2022/09/04 06:55:54;;;;;;;5.53;2.72;;;;;;;15.40;58.04;101454.94;7402660;19;20382;-66
2022/09/04 06:58:47;;;;;;;5.90;3.20;;;;;;;15.43;58.12;101456.63;7398658;19;20500;-65
2022/09/04 07:01:21;;;;;;;4.72;3.67;;;;;;;15.45;57.96;101460.97;7400305;19;20070;-65
2022/09/04 07:04:03;;;;;;;5.68;3.67;;;;;;;15.47;57.80;101467.09;7401657;19;20019;-66
2022/09/04 07:06:46;;;;;;;4.80;2.63;;;;;;;15.48;57.82;101471.47;7400699;19;20019;-65
2022/09/04 07:09:20;;;;;;;6.18;3.08;;;;;;;15.46;57.85;101478.56;7398503;19;20035;-66
2022/09/04 07:12:11;;;;;;;5.70;3.10;;;;;;;15.45;58.08;101479.47;7398564;19;20470;-66
2022/09/04 07:14:49;;;;;;;4.65;2.70;;;;;;;15.43;58.21;101468.09;7400813;19;20035;-67
2022/09/04 07:17:26;;;;;;;4.95;3.33;;;;;;;15.43;58.43;101476.03;7397680;19;20405;-67
2022/09/04 07:20:13;;;;;;;4.35;3.10;;;;;;;15.44;58.64;101477.78;7397869;19;20074;-67
2022/09/04 07:23:04;;;;;;;5.72;3.50;;;;;;;15.45;58.83;101476.81;7398066;19;20035;-66
2022/09/04 07:25:45;;;;;;;5.95;2.97;;;;;;;15.47;59.13;101480.31;7399471;19;20344;-67
2022/09/04 07:28:36;;;;;;;4.45;3.40;;;;;;;15.49;59.20;101480.25;7398210;19;20023;-67
2022/09/04 07:31:11;;;;;;;3.80;2.80;;;;;;;15.52;58.98;101474.88;7397695;19;20015;-67
2022/09/04 07:33:50;;;;;;;3.97;3.00;;;;;;;15.61;59.08;101485.16;7400188;19;20027;-67
2022/09/04 07:36:25;;;;;;;6.43;3.15;;;;;;;15.66;58.97;101482.41;7400412;19;20015;-67
2022/09/04 07:39:02;;;;;;;5.10;3.00;;;;;;;15.76;59.12;101483.81;7399847;19;20015;-67
2022/09/04 07:41:36;;;;;;;8.43;3.72;;;;;;;15.86;59.09;101492.38;7398134;19;20015;-67
2022/09/04 07:44:18;;;;;;;4.72;3.17;;;;;;;15.98;59.14;101493.75;7400247;19;20014;-67
2022/09/04 07:46:58;;;;;;;8.20;3.80;;;;;;;16.09;58.68;101488.97;7397494;19;20090;-67
2022/09/04 07:49:34;;;;;;;5.75;3.85;;;;;;;16.22;58.33;101485.94;7398404;19;20010;-67
2022/09/04 07:52:14;;;;;;;4.93;3.28;;;;;;;16.32;58.32;101487.34;7397627;19;20031;-67
2022/09/04 07:55:01;;;;;;;6.20;4.25;;;;;;;16.43;58.40;101490.50;7399943;19;20019;-67
2022/09/04 07:57:54;;;;;;;5.40;3.92;;;;;;;16.55;57.89;101490.97;7397572;19;20363;-68
2022/09/04 08:00:27;;;;;;;4.38;3.60;;;;;;;16.66;57.88;101499.41;7399515;19;20018;-67
2022/09/04 08:03:12;;;;;;;6.32;3.75;;;;;;;16.77;57.83;101518.44;7399623;19;20014;-67
2022/09/04 08:05:46;;;;;;;5.93;3.88;;;;;;;16.89;57.47;101509.19;7399709;19;20025;-67
2022/09/04 08:08:39;;;;;;;5.00;3.78;;;;;;;17.02;57.16;101512.31;7396935;19;20035;-67
2022/09/04 08:11:27;;;;;;;5.75;3.83;;;;;;;17.13;56.66;101517.19;7396777;19;20018;-67
2022/09/04 08:14:19;;;;;;;5.50;3.75;;;;;;;17.26;56.91;101523.78;7397116;19;20074;-67
2022/09/04 08:17:24;;;;;;;5.45;3.72;;;;;;;17.36;56.70;101523.44;7399321;19;20019;-68
2022/09/04 08:20:03;;;;;;;6.07;3.50;;;;;;;17.46;56.02;101523.97;7398623;19;20021;-67
2022/09/04 08:22:44;;;;;;;5.70;3.72;;;;;;;17.53;56.25;101530.75;7395984;19;20025;-67
2022/09/04 08:25:21;;;;;;;5.10;3.63;;;;;;;17.60;55.87;101534.88;7398663;19;20035;-67
2022/09/04 08:28:02;;;;;;;4.43;3.60;;;;;;;17.66;55.87;101534.66;7398634;19;20014;-67
2022/09/04 08:30:39;;;;;;;4.63;3.67;;;;;;;17.74;55.73;101537.88;7397106;19;20043;-67
2022/09/04 08:33:46;;;;;;;4.00;3.50;;;;;;;17.82;55.28;101539.34;7397827;19;20078;-67
2022/09/04 08:36:23;;;;;;;8.48;3.63;;;;;;;17.90;55.40;101534.63;7397313;19;20018;-67
2022/09/04 08:39:04;;;;;;;4.10;3.45;;;;;;;17.94;55.32;101536.25;7396112;19;20030;-67
2022/09/04 08:42:16;;;;;;;6.57;3.95;;;;;;;17.98;54.84;101529.03;7396621;19;20051;-67
2022/09/04 08:45:14;;;;;;;7.45;3.67;;;;;;;18.05;55.12;101536.69;7396073;19;20018;-67
2022/09/04 08:48:20;;;;;;;4.70;3.78;;;;;;;18.11;54.81;101526.72;7395585;19;20035;-66
2022/09/04 08:51:30;;;;;;;7.25;3.85;;;;;;;18.16;54.94;101532.72;7395299;19;20086;-66
2022/09/04 08:54:24;;;;;;;5.45;3.33;;;;;;;18.22;55.29;101535.13;7394215;19;20398;-66
2022/09/04 08:57:13;;;;;;;4.35;3.83;;;;;;;18.29;55.01;101535.75;7393723;19;20010;-67
2022/09/04 09:00:08;;;;;;;7.90;4.10;;;;;;;18.36;54.95;101535.44;7397308;19;20369;-66
2022/09/04 09:03:09;;;;;;;7.63;3.80;;;;;;;18.44;55.08;101540.41;7396091;19;20395;-67
2022/09/04 09:06:12;;;;;;;4.97;3.75;;;;;;;18.55;54.92;101531.97;7393847;19;20074;-66
2022/09/04 09:09:13;;;;;;;7.28;3.95;;;;;;;18.65;54.85;101529.78;7397780;19;20019;-67
2022/09/04 09:12:18;;;;;;;5.43;3.78;;;;;;;18.78;54.47;101530.13;7396172;19;20047;-67
2022/09/04 09:14:59;;;;;;;;;;;;;;;18.85;53.86;101521.78;7396703;19;20018;-67
2022/09/04 09:17:39;;;;;;;4.70;3.67;;;;;;;18.93;54.13;101534.81;7396576;19;19966;-66
2022/09/04 09:20:27;;;;;;;5.75;4.15;;;;;;;19.02;53.68;101533.53;7396465;19;20221;-66
2022/09/04 09:23:17;;;;;;;9.45;3.90;;;;;;;19.11;52.83;101529.56;7394677;19;20011;-66
2022/09/04 09:25:51;;;;;;;4.82;4.10;;;;;;;19.19;53.06;101524.78;7396743;19;20081;-67
2022/09/04 09:28:53;;;;;;;4.30;3.50;;;;;;;19.26;52.27;101520.03;7396906;19;20035;-67
2022/09/04 09:31:49;;;;;;;3.63;3.28;;;;;;;19.34;52.27;101517.91;7394577;19;20042;-68
2022/09/04 09:34:57;;;;;;;4.07;3.30;;;;;;;19.41;52.27;101523.78;7394506;19;20382;-67
2022/09/04 09:38:13;;;;;;;3.70;3.13;;;;;;;19.49;52.20;101517.19;7394495;19;20031;-67
2022/09/04 09:41:15;;;;;;;4.65;3.40;;;;;;;19.58;51.14;101526.53;7395237;19;20014;-67
2022/09/04 09:44:21;;;;;;;4.55;3.00;;;;;;;19.68;50.78;101513.66;7396029;19;20018;-67
2022/09/04 09:47:16;;;;;;;6.25;3.35;;;;;;;19.76;50.25;101513.28;7393786;19;20094;-67
2022/09/04 09:50:13;;;;;;;4.15;3.22;;;;;;;19.84;50.84;101516.44;7396042;19;20082;-66
2022/09/04 09:53:08;;;;;;;4.72;3.25;;;;;;;19.93;50.00;101510.69;7396210;19;20047;-67
2022/09/04 09:55:59;;;;;;;4.50;2.88;;;;;;;20.07;49.80;101510.00;7396323;19;20099;-67
2022/09/04 09:59:25;;;;;;;3.65;3.08;;;;;;;20.21;49.70;101512.00;7394686;19;20406;-67
2022/09/04 10:02:07;;;;;;;;;;;;;;;20.34;49.75;101510.41;7394397;19;20091;-67
2022/09/04 10:05:03;;;;;;;4.22;2.70;;;;;;;20.55;49.78;101506.72;7394679;19;19923;-67
2022/09/04 10:08:08;;;;;;;3.95;2.90;;;;;;;20.74;48.91;101512.00;7395919;19;20086;-67
2022/09/04 10:10:56;;;;;;;3.25;2.67;;;;;;;20.92;48.68;101507.50;7391925;19;20031;-67
2022/09/04 10:14:10;;;;;;;4.45;2.70;;;;;;;21.06;47.68;101515.63;7395541;19;20039;-66
2022/09/04 10:17:14;;;;;;;;;;;;;;;21.19;47.63;101502.47;7396608;19;20467;-67
2022/09/04 10:20:10;;;;;;;3.75;2.97;;;;;;;21.29;47.13;101506.38;7393610;19;19986;-67
2022/09/04 10:23:03;;;;;;;4.22;2.90;;;;;;;21.35;47.00;101499.84;7393781;19;20011;-67
2022/09/04 10:26:10;;;;;;;4.25;3.17;;;;;;;21.51;46.45;101512.31;7392747;19;20356;-66
2022/09/04 10:29:25;;;;;;;4.05;2.95;;;;;;;21.64;45.95;101511.56;7391631;19;20022;-66
2022/09/04 10:32:13;;;;;;;;;;;;;;;21.78;45.06;101520.63;7390142;19;20014;-67
2022/09/04 10:34:59;;;;;;;4.63;3.03;;;;;;;21.86;44.87;101509.50;7394947;19;19928;-67
2022/09/04 10:37:54;;;;;;;3.90;2.72;;;;;;;21.95;44.37;101514.31;7392506;19;20384;-67
2022/09/04 10:40:35;;;;;;;5.00;3.22;;;;;;;22.03;44.84;101512.06;7392262;19;20022;-66
2022/09/04 10:43:34;;;;;;;3.88;2.72;;;;;;;22.12;45.21;101514.19;7393580;19;20033;-67
2022/09/04 10:46:07;;;;;;;8.20;4.50;;;;;;;22.20;44.68;101515.56;7394922;19;20026;-67
2022/09/04 10:49:25;;;;;;;10.80;7.73;;;;;;;22.25;43.52;101518.81;7394350;19;20010;-67
2022/09/04 10:52:24;;;;;;;4.40;2.83;;;;;;;22.25;42.91;101513.47;7390922;19;20015;-68
2022/09/04 10:55:26;;;;;;;4.38;3.22;;;;;;;22.24;43.77;101515.31;7391593;19;20028;-67
2022/09/04 10:58:27;;;;;;;6.05;2.70;;;;;;;22.30;43.10;101522.09;7389581;19;20035;-67
2022/09/04 11:01:42;;;;;;;3.78;2.63;;;;;;;22.33;42.72;101519.25;7392951;19;20387;-67
2022/09/04 11:04:51;;;;;;;2.80;2.35;;;;;;;22.36;42.58;101521.72;7391022;19;20434;-67
2022/09/04 11:07:37;;;;;;;4.13;2.38;;;;;;;22.39;42.69;101518.03;7391240;19;20361;-66
2022/09/04 11:10:19;;;;;;;5.35;2.35;;;;;;;22.43;42.42;101511.56;7392664;19;20021;-67
2022/09/04 11:13:15;;;;;;;3.38;1.88;;;;;;;22.43;42.23;101516.91;7392778;19;20027;-66
2022/09/04 11:15:59;;;;;;;2.72;2.20;;;;;;;22.45;42.31;101512.34;7388775;19;20475;-66
2022/09/04 11:18:57;;;;;;;3.92;2.40;;;;;;;22.51;42.50;101511.09;7392703;19;20485;-67
2022/09/04 11:21:58;;;;;;;2.03;1.73;;;;;;;22.56;41.53;101511.69;7394840;19;20035;-66
2022/09/04 11:25:06;;;;;;;3.67;2.53;;;;;;;22.65;41.55;101511.13;7399931;19;20031;-67
2022/09/04 11:28:12;;;;;;;4.55;1.98;;;;;;;22.70;40.66;101503.69;7400802;19;20082;-66
2022/09/04 11:31:08;;;;;;;2.50;1.92;;;;;;;22.76;40.92;101508.66;7398514;19;20494;-66
2022/09/04 11:34:14;;;;;;;2.60;2.08;;;;;;;22.81;40.41;101507.50;7397146;19;20083;-66
2022/09/04 11:37:05;;;;;;;2.55;1.80;;;;;;;22.88;40.49;101495.50;7399828;19;20014;-66
2022/09/04 11:40:07;;;;;;;2.83;1.60;;;;;;;22.96;39.90;101503.03;7396699;19;20031;-66
2022/09/04 11:42:56;;;;;;;2.67;2.03;;;;;;;23.07;40.88;101497.88;7396200;19;20031;-66
2022/09/04 11:45:57;;;;;;;2.38;1.60;;;;;;;23.20;39.92;101504.22;7399636;19;20018;-66
2022/09/04 11:48:57;;;;;;;2.63;1.70;;;;;;;23.31;39.86;101502.66;7397484;19;20014;-67
2022/09/04 11:52:02;;;;;;;3.95;1.60;;;;;;;23.43;39.04;101502.75;7397437;19;20516;-66
2022/09/04 11:54:58;;;;;;;3.05;1.55;;;;;;;23.52;39.23;101506.66;7396574;19;20020;-66
2022/09/04 11:57:38;;;;;;;3.10;1.77;;;;;;;23.59;39.09;101499.06;7397953;19;20417;-68
2022/09/04 12:00:11;;;;;;;1.90;1.67;;;;;;;23.66;39.48;101496.88;7396345;19;20501;-67
2022/09/04 12:03:25;;;;;;;1.95;1.75;;;;;;;23.76;38.62;101497.97;7398983;19;20126;-67
2022/09/04 12:06:25;;;;;;;2.17;1.77;;;;;;;23.90;38.81;101491.72;7398756;19;20527;-67
2022/09/04 12:09:29;;;;;;;2.63;2.00;;;;;;;24.10;37.81;101494.88;7399150;19;20019;-67
2022/09/04 12:12:21;;;;;;;2.05;1.55;;;;;;;24.31;37.50;101485.38;7396710;19;20078;-67
2022/09/04 12:15:21;;;;;;;1.85;1.23;;;;;;;24.53;37.25;101486.63;7396292;19;20011;-67
2022/09/04 12:18:17;;;;;;;2.13;1.58;;;;;;;24.75;36.83;101490.50;7399718;19;20015;-67
2022/09/04 12:21:06;;;;;;;2.00;1.70;;;;;;;24.93;36.50;101494.56;7397761;19;20018;-67
2022/09/04 12:23:53;;;;;;;2.92;1.48;;;;;;;25.11;36.24;101481.69;7396444;19;20015;-67
2022/09/04 12:26:47;;;;;;;2.83;1.80;;;;;;;25.30;35.09;101491.06;7395501;19;20351;-66
2022/09/04 12:29:33;;;;;;;;;;;;;;;25.43;35.51;101485.72;7398644;19;20587;-67
2022/09/04 12:32:41;;;;;;;3.05;1.45;;;;;;;25.56;35.54;101473.06;7394192;19;19918;-67
2022/09/04 12:35:41;;;;;;;1.80;1.50;;;;;;;25.75;35.50;101479.78;7396449;19;20018;-67
2022/09/04 12:38:29;;;;;;;2.40;1.60;;;;;;;25.93;35.32;101478.41;7396270;19;20018;-67
2022/09/04 12:41:07;;;;;;;2.25;1.50;;;;;;;26.06;35.34;101481.06;7397533;19;20434;-67
2022/09/04 12:43:47;;;;;;;2.75;1.63;;;;;;;26.24;34.25;101481.47;7395462;19;20011;-67
2022/09/04 12:46:35;;;;;;;1.65;1.20;;;;;;;26.43;33.45;101469.28;7397581;19;20018;-67
2022/09/04 12:49:29;;;;;;;2.20;1.50;;;;;;;26.54;33.58;101481.88;7397986;19;20035;-67
2022/09/04 12:52:18;;;;;;;2.40;1.40;;;;;;;26.69;33.32;101480.72;7396308;19;20031;-67
2022/09/04 12:55:01;;;;;;;3.17;1.77;;;;;;;26.87;33.43;101482.94;7397898;19;20023;-67
2022/09/04 12:57:38;;;;;;;2.65;1.35;;;;;;;27.06;33.09;101472.41;7395338;19;20031;-67
2022/09/04 13:00:10;;;;;;;2.05;1.48;;;;;;;27.25;32.75;101481.72;7397139;19;20024;-66
2022/09/04 13:02:57;;;;;;;3.00;1.60;;;;;;;27.47;32.31;101483.53;7397416;19;20415;-67