Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:30;;;;;;;1.87;1.00;;;22.70;99.90;;;;;;1884490;76;21067;-88
2022/07/05 00:03:21;;;;;;;1.92;1.30;;;22.70;99.90;;;;;;1881305;76;21204;-88
2022/07/05 00:06:14;;;;;;;3.40;1.20;;;22.70;99.90;;;;;;1899336;75;21583;-88
2022/07/05 00:09:05;;;;;;;1.82;1.10;;;22.60;99.90;;;;;;1888828;75;21472;-87
2022/07/05 00:11:57;;;;;;;4.72;1.85;;;22.60;99.90;;;;;;1881656;76;21101;-88
2022/07/05 00:14:49;;;;;;;9.03;1.15;;;22.60;99.90;;;;;;1896356;75;21106;-88
2022/07/05 00:17:41;;;;;;;2.05;0.85;;;22.60;99.90;;;;;;1880730;75;21179;-87
2022/07/05 00:20:32;;;;;;;1.77;0.93;;;22.60;99.90;;;;;;1902990;75;21058;-88
2022/07/05 00:23:23;;;;;;;1.40;0.90;;;22.60;99.90;;;;;;1902286;75;21133;-88
2022/07/05 00:26:15;;;;;;;2.25;1.02;;;22.50;99.90;;;;;;1879734;76;21102;-88
2022/07/05 00:29:06;;;;;;;1.67;0.80;;;22.50;99.90;;;;;;1872930;76;21146;-88
2022/07/05 00:31:58;;;;;;;1.57;0.60;;;22.50;99.90;;;;;;1886551;75;21231;-87
2022/07/05 00:34:49;;;;;;;2.33;0.90;;;22.40;99.90;;;;;;1868409;75;21148;-88
2022/07/05 00:37:41;;;;;;;2.27;0.70;;;22.30;99.90;;;;;;1907985;74;21099;-88
2022/07/05 00:40:32;;;;;;;2.47;0.80;;;22.30;99.90;;;;;;1880943;76;21113;-88
2022/07/05 00:43:24;;;;;;;3.12;0.82;;;22.20;99.90;;;;;;1878302;75;21096;-88
2022/07/05 00:46:16;;;;;;;1.80;0.80;;;22.10;99.90;;;;;;1910168;74;21106;-88
2022/07/05 00:49:08;;;;;;;2.02;0.80;;;22.00;99.90;;;;;;1879587;76;21135;-88
2022/07/05 00:52:01;;;;;;;2.77;0.90;;;21.90;99.90;;;;;;1895734;75;21046;-88
2022/07/05 00:54:54;;;;;;;2.05;0.82;;;21.80;99.90;;;;;;1879369;75;21204;-88
2022/07/05 00:57:45;;;;;;;2.80;1.20;;;21.70;99.90;;;;;;1877017;76;21075;-88
2022/07/05 01:00:37;;;;;;;3.35;1.02;;;21.60;99.90;;;;;;1879829;76;21574;-88
2022/07/05 01:03:28;;;;;;;3.45;0.90;;;21.50;99.90;;;;;;1858629;76;21288;-87
2022/07/05 01:06:20;;;;;;;4.55;1.10;;;21.40;99.90;;;;;;1883689;75;21070;-88
2022/07/05 01:09:14;;;;;;;2.58;1.07;;;21.30;99.90;;;;;;1882096;75;21128;-88
2022/07/05 01:12:06;;;;;;;6.60;1.00;;;21.30;99.90;;;;;;1879254;76;21118;-88
2022/07/05 01:14:58;;;;;;;4.80;1.20;;;21.30;99.90;;;;;;1880083;76;21113;-87
2022/07/05 01:17:49;;;;;;;3.25;1.00;;;21.30;99.90;;;;;;1881044;76;21125;-88
2022/07/05 01:20:42;;;;;;;2.65;0.93;;;21.30;99.90;;;;;;1880715;76;21050;-88
2022/07/05 01:23:34;;;;;;;1.95;1.07;;;21.30;99.90;;;;;;1902416;75;21106;-88
2022/07/05 01:26:26;;;;;;;3.50;1.50;;;21.30;99.90;;;;;;1881019;76;21067;-88
2022/07/05 01:29:18;;;;;;;4.40;1.05;;;21.30;99.90;;;;;;1880947;76;21106;-88
2022/07/05 01:32:10;;;;;;;3.92;1.22;;;21.30;99.90;;;;;;1879600;75;21062;-88
2022/07/05 01:35:02;;;;;;;2.65;1.15;;;21.30;99.90;;;;;;1882127;75;21062;-88
2022/07/05 01:37:54;;;;;;;2.47;0.90;;;21.30;99.90;;;;;;1867479;76;21125;-88
2022/07/05 01:40:45;;;;;;;3.10;0.98;;;21.20;99.90;;;;;;1892560;75;21125;-88
2022/07/05 01:43:37;;;;;;;4.78;1.05;;;21.20;99.90;;;;;;1903628;74;21163;-88
2022/07/05 01:46:32;;;;;;;5.03;1.07;;;21.20;99.90;;;;;;1884789;75;21119;-87
2022/07/05 01:49:25;;;;;;;3.37;0.95;;;21.20;99.90;;;;;;1892114;75;21064;-88
2022/07/05 01:52:19;;;;;;;3.42;1.15;;;21.20;99.90;;;;;;1879940;76;21522;-88
2022/07/05 01:55:11;;;;;;;2.67;1.30;;;21.30;99.90;;;;;;1880048;76;21121;-89
2022/07/05 01:58:04;;;;;;;3.30;1.00;;;21.30;99.90;;;;;;1910277;75;21155;-88
2022/07/05 02:00:59;;;;;;;3.27;1.10;;;21.30;99.90;;;;;;1888598;75;21115;-88
2022/07/05 02:03:52;;;;;;;1.95;1.00;;;21.40;99.90;;;;;;1901535;74;21110;-87
2022/07/05 02:06:46;;;;;;;1.45;0.90;;;21.40;99.90;;;;;;1878058;76;21146;-87
2022/07/05 02:09:39;;;;;;;2.95;1.20;;;21.30;99.90;;;;;;1889310;75;21058;-87
2022/07/05 02:15:12;;;;;;;2.52;1.00;;;21.20;99.90;;;;;;1936172;72;22265;-88
2022/07/05 02:18:09;;;;;;;4.78;1.10;;;21.10;99.90;;;;;;1866712;76;21104;-88
2022/07/05 02:21:02;;;;;;;4.30;1.15;;;21.00;99.90;;;;;;1896923;75;21047;-88
2022/07/05 02:23:54;;;;;;;2.20;0.95;;;20.90;99.90;;;;;;1898150;75;21145;-88
2022/07/05 02:26:48;;;;;;;1.47;1.20;;;20.80;99.90;;;;;;1906497;75;21067;-88
2022/07/05 02:29:40;;;;;;;2.25;1.05;;;20.90;99.90;;;;;;1882133;75;21058;-88
2022/07/05 02:32:33;;;;;;;3.17;1.10;;;20.90;99.90;;;;;;1898740;75;21098;-88
2022/07/05 02:35:25;;;;;;;2.35;1.30;;;20.90;99.90;;;;;;1895610;75;21153;-87
2022/07/05 02:38:17;;;;;;;2.80;1.10;;;20.90;99.90;;;;;;1895340;75;21048;-87
2022/07/05 02:41:10;;;;;;;1.40;1.10;;;20.80;99.90;;;;;;1896775;75;21154;-88
2022/07/05 02:44:03;;;;;;;1.15;0.85;;;20.80;99.90;;;;;;1900940;75;21164;-88
2022/07/05 02:46:55;;;;;;;2.08;0.90;;;20.70;99.90;;;;;;1883537;75;21161;-88
2022/07/05 02:49:47;;;;;;;2.15;1.10;;;20.70;99.90;;;;;;1883240;75;21102;-88
2022/07/05 02:52:39;;;;;;;3.05;0.90;;;20.70;99.90;;;;;;1883341;75;21059;-87
2022/07/05 02:55:32;;;;;;;4.65;1.30;;;20.80;99.90;;;;;;1905345;75;21087;-88
2022/07/05 02:58:25;;;;;;;4.40;1.40;;;20.90;99.90;;;;;;1892609;75;21055;-87
2022/07/05 03:01:16;;;;;;;2.45;1.12;;;20.80;99.90;;;;;;1858704;77;21042;-88
2022/07/05 03:04:09;;;;;;;2.65;1.07;;;20.80;99.90;;;;;;1827032;77;21138;-88
2022/07/05 03:07:02;;;;;;;2.42;0.93;;;20.90;99.90;;;;;;1837744;77;21134;-88
2022/07/05 03:09:59;;;;;;;1.82;0.98;;;20.90;99.90;;;;;;1825090;77;21576;-88
2022/07/05 03:12:51;;;;;;;2.45;1.02;;;21.00;99.90;;;;;;1825327;79;21141;-87
2022/07/05 03:15:45;;;;;;;2.67;1.02;;;21.00;99.90;;;;;;1842375;77;21298;-87
2022/07/05 03:18:38;;;;;;;1.45;0.82;;;21.00;99.90;;;;;;1845735;77;21126;-87
2022/07/05 03:21:31;;;;;;;1.15;0.80;;;20.90;99.90;;;;;;1838931;77;21195;-88
2022/07/05 03:24:22;;;;;;;3.15;1.05;;;20.80;99.90;;;;;;1885638;75;21089;-88
2022/07/05 03:27:14;;;;;;;1.70;0.93;;;20.80;99.90;;;;;;1874898;75;21108;-87
2022/07/05 03:30:11;;;;;;;3.42;1.50;;;20.80;99.90;;;;;;1887610;75;21110;-88
2022/07/05 03:33:04;;;;;;;2.42;1.20;;;20.90;99.90;;;;;;1896404;75;21196;-88
2022/07/05 03:35:55;;;;;;;4.60;1.20;;;20.90;99.90;;;;;;1884097;76;21070;-88
2022/07/05 03:38:47;;;;;;;2.40;0.90;;;20.90;99.90;;;;;;1894352;75;21059;-88
2022/07/05 03:41:39;;;;;;;1.72;0.90;;;20.80;99.90;;;;;;1893861;75;21099;-88
2022/07/05 03:44:32;;;;;;;2.62;1.20;;;20.70;99.90;;;;;;1893631;75;21179;-88
2022/07/05 03:47:25;;;;;;;3.12;1.32;;;20.70;99.90;;;;;;1883998;76;21101;-87
2022/07/05 03:50:17;;;;;;;2.75;1.02;;;20.60;99.90;;;;;;1883669;75;21056;-88
2022/07/05 03:53:08;;;;;;;1.98;1.25;;;20.50;99.90;;;;;;1876160;75;21107;-87
2022/07/05 03:55:59;;;;;;;1.82;1.12;;;20.50;99.90;;;;;;1872248;75;21140;-88
2022/07/05 03:58:52;;;;;;;2.47;1.15;;;20.50;99.90;;;;;;1890040;75;21121;-88
2022/07/05 04:01:44;;;;;;;2.42;1.00;;;20.40;99.90;;;;;;1891239;75;21125;-88
2022/07/05 04:04:36;;;;;;;7.22;2.12;;;20.30;99.90;;;;;;1857318;77;21148;-88
2022/07/05 04:07:28;;;;;;;4.58;1.40;;;20.30;99.90;;;;;;1824256;79;21066;-88
2022/07/05 04:10:21;;;;;;;3.67;1.00;;;20.20;99.90;;;;;;1839835;77;21066;-78
2022/07/05 04:13:12;;;;;;;1.52;1.05;;;20.30;99.90;;;;;;1887065;75;21160;-78
2022/07/05 04:16:05;;;;;;;3.50;1.02;;;20.20;99.90;;;;;;1882807;75;21554;-78
2022/07/05 04:18:57;;;;;;;4.47;1.07;;;20.20;99.90;;;;;;1891897;73;21789;-78
2022/07/05 04:21:50;;;;;;;2.02;1.20;;;20.20;99.90;;;;;;1896781;73;21035;-78
2022/07/05 04:27:53;;;;;;;1.60;1.00;;;20.10;99.90;;;;;;1883872;75;21192;-78
2022/07/05 04:30:45;;;;;;;2.77;1.00;;;20.10;99.90;;;;;;1883596;75;21047;-78
2022/07/05 04:33:37;;;;;;;2.22;0.93;;;20.10;99.90;;;;;;1893546;75;21690;-78
2022/07/05 04:36:28;;;;;;;1.60;1.00;;;20.10;99.90;;;;;;1888328;75;21107;-78
2022/07/05 04:39:20;;;;;;;3.05;1.05;;;20.20;99.90;;;;;;1901842;75;21047;-79
2022/07/05 04:42:13;;;;;;;3.27;1.05;;;20.20;99.90;;;;;;1897024;75;21132;-78
2022/07/05 04:45:06;;;;;;;6.60;1.25;;;20.20;99.90;;;;;;1909080;75;21676;-78
2022/07/05 04:47:58;;;;;;;5.08;0.88;;;20.20;99.90;;;;;;1857995;77;21526;-79
2022/07/05 04:50:50;;;;;;;4.60;1.20;;;20.30;99.90;;;;;;1824299;79;21127;-78
2022/07/05 04:53:41;;;;;;;3.05;0.95;;;20.30;99.90;;;;;;1835200;77;21138;-78
2022/07/05 04:56:32;;;;;;;2.55;0.88;;;20.30;99.90;;;;;;1883243;75;21067;-78
2022/07/05 04:59:24;;;;;;;4.35;1.37;;;20.30;99.90;;;;;;1900338;75;21189;-78
2022/07/05 05:02:16;;;;;;;2.98;1.17;;;20.30;99.90;;;;;;1883782;76;21586;-78
2022/07/05 05:05:12;;;;;;;2.70;1.30;;;20.30;99.90;;;;;;1886885;74;21056;-78
2022/07/05 05:08:04;;;;;;;3.37;1.00;;;20.30;99.90;;;;;;1891863;73;21114;-78
2022/07/05 05:10:55;;;;;;;5.65;1.20;;;20.20;99.90;;;;;;1915367;75;21109;-78
2022/07/05 05:13:47;;;;;;;2.60;1.00;;;20.30;99.90;;;;;;1883879;75;21101;-78
2022/07/05 05:16:38;;;;;;;4.87;1.10;;;20.30;99.90;;;;;;1897316;74;21079;-79
2022/07/05 05:19:30;;;;;;;2.65;0.98;;;20.30;99.90;;;;;;1819499;78;21063;-80
2022/07/05 05:22:22;;;;;;;3.05;1.10;;;20.30;99.90;;;;;;1880830;74;21055;-80
2022/07/05 05:25:14;;;;;;;3.52;1.25;;;20.30;99.90;;;;;;1900009;75;21072;-80
2022/07/05 05:28:06;;;;;;;3.87;1.67;;;20.40;99.90;;;;;;1859178;76;21067;-80
2022/07/05 05:30:57;;;;;;;4.08;1.27;;;20.40;99.90;;;;;;1891356;75;21592;-80
2022/07/05 05:33:50;;;;;;;3.05;1.02;;;20.50;99.90;;;;;;1887863;75;21610;-80
2022/07/05 05:36:41;;;;;;;2.85;1.10;;;20.50;99.90;;;;;;1884189;73;21134;-80
2022/07/05 05:39:33;;;;;;;4.75;1.05;;;20.60;99.90;;;;;;1877646;76;21110;-81
2022/07/05 05:42:24;;;;;;;3.52;1.00;;;20.60;99.90;;;;;;1893098;75;21577;-81
2022/07/05 05:45:16;;;;;;;5.62;1.35;;;20.60;99.90;;;;;;1887824;75;21149;-80
2022/07/05 05:48:07;;;;;;;3.08;1.10;;;20.60;99.90;;;;;;1888113;75;21542;-80
2022/07/05 05:50:59;;;;;;;4.75;1.40;;;20.70;99.90;;;;;;1898003;74;21277;-80
2022/07/05 05:53:51;;;;;;;5.80;1.37;;;20.70;99.90;;;;;;1891057;75;21055;-80
2022/07/05 05:56:43;;;;;;;3.75;1.37;;;20.80;99.90;;;;;;1882791;74;21514;-80
2022/07/05 05:59:34;;;;;;;4.87;1.52;;;20.70;99.90;;;;;;1899771;75;21191;-76
2022/07/05 06:02:28;;;;;;;3.83;1.20;;;20.70;99.90;;;;;;1862927;76;21157;-75
2022/07/05 06:05:20;;;;;;;4.67;1.30;;;20.70;99.90;;;;;;1901720;75;21114;-75
2022/07/05 06:08:12;;;;;;;3.22;1.35;;;20.60;99.90;;;;;;1891163;75;21385;-76
2022/07/05 06:11:04;;;;;;;7.03;2.10;;;20.60;99.90;;;;;;1902044;75;21077;-76
2022/07/05 06:13:56;;;;;;;5.90;1.55;;;20.60;99.90;;;;;;1912519;75;21087;-75
2022/07/05 06:16:47;;;;;;;9.70;1.50;;;20.60;99.90;;;;;;1856118;76;21102;-76
2022/07/05 06:19:39;;;;;;;6.12;1.55;;;20.60;99.90;;;;;;1840281;77;21582;-75
2022/07/05 06:22:30;;;;;;;4.78;1.77;;;20.70;99.90;;;;;;1844634;77;21079;-76
2022/07/05 06:25:22;;;;;;;5.17;1.40;;;20.70;99.90;;;;;;1841404;77;21186;-76
2022/07/05 06:28:15;;;;;;;3.02;1.30;;;20.80;99.90;;;;;;1840961;77;21110;-75
2022/07/05 06:31:07;;;;;;;2.00;1.07;;;20.90;99.90;;;;;;1840475;77;21080;-75
2022/07/05 06:33:59;;;;;;;4.30;1.35;;;20.80;99.90;;;;;;1832523;77;21194;-75
2022/07/05 06:36:50;;;;;;;5.15;1.35;;;20.90;99.90;;;;;;1884086;75;21107;-75
2022/07/05 06:39:42;;;;;;;4.42;1.27;;;21.00;99.90;;;;;;1882605;75;21578;-76
2022/07/05 06:42:34;;;;;;;6.03;1.20;;;21.00;99.90;;;;;;1886764;75;21087;-76
2022/07/05 06:45:26;;;;;;;2.40;1.42;;;21.10;99.90;;;;;;1883471;75;21064;-75
2022/07/05 06:48:18;;;;;;;6.53;1.55;;;21.20;99.90;;;;;;1882465;75;21203;-76
2022/07/05 06:51:10;;;;;;;3.98;1.17;;;21.20;99.90;;;;;;1904345;75;21048;-76
2022/07/05 06:54:03;;;;;;;6.85;1.67;;;21.40;99.90;;;;;;1886775;75;21088;-76
2022/07/05 06:56:56;;;;;;;5.15;1.60;;;21.50;99.90;;;;;;1836314;78;21081;-76
2022/07/05 06:59:49;;;;;;;3.50;1.20;;;21.50;99.90;;;;;;1841133;77;21091;-77
2022/07/05 07:02:41;;;;;;;4.40;1.10;;;21.50;99.90;;;;;;1841234;77;21148;-76
2022/07/05 07:05:33;;;;;;;2.50;1.20;;;21.50;99.90;;;;;;1840585;77;21491;-76
2022/07/05 07:11:36;;;;;;;4.28;1.32;;;21.60;99.90;;;;;;1898964;75;21095;-76
2022/07/05 07:14:27;;;;;;;6.37;1.20;;;21.70;99.90;;;;;;1894647;75;21161;-76
2022/07/05 07:17:18;;;;;;;6.17;1.17;;;21.80;99.90;;;;;;1895188;75;21648;-76
2022/07/05 07:20:12;;;;;;;4.25;1.50;;;21.80;99.90;;;;;;1895135;75;21177;-76
2022/07/05 07:23:03;;;;;;;5.35;1.05;;;21.90;99.90;;;;;;1888401;75;21102;-75
2022/07/05 07:25:54;;;;;;;2.70;1.10;;;21.90;99.90;;;;;;1883450;75;21135;-75
2022/07/05 07:28:46;;;;;;;2.45;1.02;;;22.00;99.90;;;;;;1875921;75;21063;-75
2022/07/05 07:31:37;;;;;;;3.17;1.00;;;22.10;99.90;;;;;;1858164;77;21225;-76
2022/07/05 07:34:29;;;;;;;2.40;1.00;;;22.20;99.90;;;;;;1824457;79;21514;-76
2022/07/05 07:37:20;;;;;;;2.77;0.95;;;22.20;99.90;;;;;;1833575;77;21201;-76
2022/07/05 07:40:13;;;;;;;2.05;1.10;;;22.20;99.90;;;;;;1883873;75;21091;-76
2022/07/05 07:43:04;;;;;;;3.37;0.80;;;22.20;99.90;;;;;;1882427;75;21139;-76
2022/07/05 07:45:57;;;;;;;4.28;1.20;;;22.40;99.90;;;;;;1897508;75;21171;-75
2022/07/05 07:48:49;;;;;;;3.70;0.72;;;22.50;99.90;;;;;;1850067;77;21055;-76
2022/07/05 07:51:41;;;;;;;3.15;1.10;;;22.50;99.90;;;;;;1833120;77;21067;-76
2022/07/05 07:54:32;;;;;;;4.80;0.95;;;22.60;99.90;;;;;;1884758;75;21507;-77
2022/07/05 07:57:32;;;;;;;3.60;1.05;;;22.70;99.90;;;;;;1884273;75;21085;-76
2022/07/05 08:00:24;;;;;;;1.55;0.88;;;22.70;99.90;;;;;;1888557;75;21557;-76
2022/07/05 08:03:15;;;;;;;1.30;0.82;;;22.80;99.90;;;;;;1883304;75;21176;-76
2022/07/05 08:06:07;;;;;;;1.75;0.80;;;22.80;99.90;;;;;;1882702;75;21176;-76
2022/07/05 08:08:58;;;;;;;2.27;1.00;;;22.80;99.90;;;;;;1902936;75;21102;-76
2022/07/05 08:11:50;;;;;;;1.50;1.00;;;22.90;99.90;;;;;;1889819;75;21180;-77
2022/07/05 08:14:40;;;;;;;3.98;0.90;;;23.00;99.90;;;;;;1896534;75;21065;-77
2022/07/05 08:17:32;;;;;;;3.02;0.75;;;23.00;99.90;;;;;;1894924;75;21047;-77
2022/07/05 08:23:34;;;;;;;1.50;0.80;;;23.10;99.90;;;;;;1889783;75;21056;-76
2022/07/05 08:26:25;;;;;;;1.85;0.88;;;23.20;99.90;;;;;;1859803;76;21130;-75
2022/07/05 08:29:17;;;;;;;3.10;0.80;;;23.30;99.90;;;;;;1879320;76;21518;-76
2022/07/05 08:32:11;;;;;;;2.22;1.30;;;23.40;99.90;;;;;;1899252;75;21131;-76
2022/07/05 08:35:03;;;;;;;1.17;0.80;;;23.60;99.90;;;;;;1878027;76;21137;-76
2022/07/05 08:37:55;;;;;;;2.60;0.80;;;23.70;99.90;;;;;;1897013;75;21086;-76
2022/07/05 08:40:50;;;;;;;1.15;0.82;;;23.90;99.90;;;;;;1895550;75;21054;-76
2022/07/05 08:43:44;;;;;;;3.65;0.98;;;23.90;99.90;;;;;;1841985;76;21070;-76
2022/07/05 08:46:39;;;;;;;2.65;0.90;;;24.00;99.90;;;;;;1900197;75;22260;-76
2022/07/05 08:49:34;;;;;;;3.37;0.90;;;24.00;99.90;;;;;;1862935;76;21179;-77
2022/07/05 08:52:27;;;;;;;3.35;1.10;;;24.10;99.90;;;;;;1898139;75;21130;-76
2022/07/05 08:55:19;;;;;;;1.60;0.98;;;24.20;99.90;;;;;;1895188;75;21181;-76
2022/07/05 08:58:11;;;;;;;2.35;1.00;;;24.30;99.90;;;;;;1862988;76;21058;-76
2022/07/05 09:01:03;;;;;;;2.67;0.90;;;24.30;99.90;;;;;;1898542;75;21088;-76
2022/07/05 09:03:56;;;;;;;1.27;0.90;;;24.40;99.90;;;;;;1879397;76;22211;-76
2022/07/05 09:06:50;;;;;;;1.07;0.93;;;24.40;99.90;;;;;;1880918;76;21114;-76
2022/07/05 09:09:43;;;;;;;3.33;0.98;;;24.40;99.90;;;;;;1878992;75;21124;-75
2022/07/05 09:12:38;;;;;;;1.60;0.90;;;24.40;99.90;;;;;;1887300;75;21600;-76
2022/07/05 09:15:30;;;;;;;2.67;1.05;;;24.40;99.90;;;;;;1887263;75;21188;-76
2022/07/05 09:18:43;;;;;;;3.22;0.82;;;24.50;99.90;;;;;;1889854;75;21577;-75
2022/07/05 09:21:35;;;;;;;6.30;1.12;;;24.50;99.90;;;;;;1892432;75;21139;-76
2022/07/05 09:24:26;;;;;;;2.80;1.02;;;24.50;99.90;;;;;;1889585;75;21168;-76
2022/07/05 09:27:18;;;;;;;3.47;1.20;;;24.50;99.90;;;;;;1893855;75;21106;-76
2022/07/05 09:30:13;;;;;;;1.42;1.00;;;24.50;99.90;;;;;;1857920;77;21143;-76
2022/07/05 09:33:11;;;;;;;3.17;1.00;;;24.70;99.90;;;;;;1824525;79;21111;-76
2022/07/05 09:36:03;;;;;;;1.12;0.80;;;24.80;99.90;;;;;;1837504;77;21231;-76
2022/07/05 09:38:54;;;;;;;1.37;1.00;;;24.80;99.90;;;;;;1884097;75;21067;-76
2022/07/05 09:41:46;;;;;;;4.80;1.27;;;24.70;99.90;;;;;;1887956;75;21098;-76
2022/07/05 09:44:39;;;;;;;1.42;1.20;;;24.70;99.90;;;;;;1905849;75;21086;-76
2022/07/05 09:47:32;;;;;;;1.82;0.90;;;24.90;99.90;;;;;;1854707;77;21164;-75
2022/07/05 09:50:36;;;;;;;4.83;1.17;;;25.10;99.90;;;;;;1834947;77;21122;-75
2022/07/05 09:53:35;;;;;;;3.15;1.32;;;25.10;99.90;;;;;;1899119;75;21162;-75
2022/07/05 09:56:29;;;;;;;3.23;1.30;;;25.30;99.90;;;;;;1894312;75;21067;-76
2022/07/05 09:59:21;;;;;;;2.05;1.30;;;25.30;99.90;;;;;;1893473;75;21044;-75
2022/07/05 10:02:13;;;;;;;4.47;1.10;;;25.50;99.90;;;;;;1855903;77;21047;-75
2022/07/05 10:05:12;;;;;;;2.95;1.15;;;25.50;99.90;;;;;;1838218;77;21067;-75
2022/07/05 10:08:04;;;;;;;3.65;1.40;;;25.50;99.90;;;;;;1835092;77;21156;-75
2022/07/05 10:10:56;;;;;;;2.85;1.07;;;25.70;99.90;;;;;;1828568;77;21126;-76
2022/07/05 10:13:50;;;;;;;1.65;0.98;;;25.50;99.90;;;;;;1844923;77;21195;-75
2022/07/05 10:16:42;;;;;;;2.55;1.40;;;25.60;99.90;;;;;;1838442;77;21599;-75
2022/07/05 10:19:38;;;;;;;6.65;1.27;;;25.60;99.90;;;;;;1884934;75;21102;-75
2022/07/05 10:22:30;;;;;;;3.30;1.40;;;25.70;99.90;;;;;;1882308;75;21181;-75
2022/07/05 10:25:22;;;;;;;2.00;1.07;;;25.90;99.90;;;;;;1882836;75;21134;-75
2022/07/05 10:28:15;;;;;;;1.77;1.05;;;25.80;99.90;;;;;;1904424;75;21107;-75
2022/07/05 10:31:08;;;;;;;1.60;1.00;;;25.80;99.90;;;;;;1884064;76;21060;-75
2022/07/05 10:34:07;;;;;;;4.03;1.37;;;25.90;99.90;;;;;;1895584;75;21056;-75
2022/07/05 10:36:53;;;;;;;2.92;1.15;;;26.00;99.90;;;;;;1882742;75;21187;-75
2022/07/05 10:39:44;;;;;;;3.27;1.45;;;26.00;99.90;;;;;;1883062;75;21180;-75
2022/07/05 10:42:39;;;;;;;1.82;0.90;;;26.10;99.90;;;;;;1898541;75;21137;-75
2022/07/05 10:45:32;;;;;;;1.87;1.17;;;26.00;99.90;;;;;;1872094;77;21068;-75
2022/07/05 10:48:25;;;;;;;5.00;1.37;;;26.10;99.90;;;;;;1915104;75;21059;-76
2022/07/05 10:51:18;;;;;;;2.95;1.40;;;26.00;99.90;;;;;;1913031;75;21543;-75
2022/07/05 10:54:09;;;;;;;1.80;1.00;;;26.00;99.90;;;;;;1856715;77;21703;-76
2022/07/05 10:57:25;;;;;;;2.98;1.15;;;26.20;99.90;;;;;;1836152;77;21141;-75
2022/07/05 11:00:16;;;;;;;3.75;1.10;;;26.20;99.90;;;;;;1909417;75;21059;-76
2022/07/05 11:03:10;;;;;;;5.62;1.20;;;26.30;99.90;;;;;;1882515;75;21063;-76
2022/07/05 11:06:02;;;;;;;1.65;1.25;;;26.40;99.90;;;;;;1883020;75;21101;-76
2022/07/05 11:09:16;;;;;;;3.35;1.47;;;26.30;99.90;;;;;;1882864;75;21119;-76
2022/07/05 11:12:16;;;;;;;3.85;1.32;;;26.40;99.90;;;;;;1883114;75;21059;-76
2022/07/05 11:15:11;;;;;;;2.25;1.20;;;26.50;99.90;;;;;;1897952;75;21194;-76
2022/07/05 11:18:17;;;;;;;3.67;1.25;;;26.50;99.90;;;;;;1898489;75;21164;-76
2022/07/05 11:21:21;;;;;;;1.60;1.22;;;26.50;99.90;;;;;;1883766;75;21059;-76
2022/07/05 11:24:25;;;;;;;1.20;1.10;;;26.50;99.90;;;;;;1899179;75;21055;-76
2022/07/05 11:27:16;;;;;;;4.10;1.50;;;26.70;99.90;;;;;;1862911;76;21069;-76
2022/07/05 11:30:23;;;;;;;2.60;1.20;;;26.50;99.90;;;;;;1904113;75;21161;-75
2022/07/05 11:33:38;;;;;;;2.92;1.20;;;26.50;99.90;;;;;;1888980;75;21062;-75
2022/07/05 11:36:31;;;;;;;1.75;1.10;;;26.70;99.90;;;;;;1886155;75;21114;-75
2022/07/05 11:39:22;;;;;;;3.45;1.32;;;26.70;99.90;;;;;;1896603;75;21048;-75
2022/07/05 11:42:21;;;;;;;2.95;1.20;;;26.60;99.90;;;;;;1889549;75;21056;-76
2022/07/05 11:45:12;;;;;;;1.27;1.10;;;26.70;99.90;;;;;;1878303;75;21059;-76
2022/07/05 11:48:05;;;;;;;3.52;1.65;;;26.70;99.90;;;;;;1863048;76;21526;-75
2022/07/05 11:50:57;;;;;;;5.67;1.85;;;26.60;99.90;;;;;;1877839;76;21047;-78
2022/07/05 11:53:51;;;;;;;1.60;1.17;;;26.60;99.90;;;;;;1857611;76;21167;-76
2022/07/05 11:56:44;;;;;;;2.42;1.30;;;26.80;99.90;;;;;;1899131;74;21624;-76
2022/07/05 11:59:36;;;;;;;6.75;1.50;;;26.70;99.90;;;;;;1862816;76;21066;-76
2022/07/05 12:02:29;;;;;;;4.22;1.37;;;26.90;99.90;;;;;;1898598;75;21088;-76
2022/07/05 12:05:20;;;;;;;4.20;1.30;;;26.90;99.90;;;;;;1877233;75;21115;-76
2022/07/05 12:08:13;;;;;;;2.25;1.32;;;27.00;99.90;;;;;;1889256;75;21141;-76
2022/07/05 12:14:23;;;;;;;3.27;1.60;;;27.00;99.90;;;;;;1862780;76;21053;-77
2022/07/05 12:17:15;;;;;;;4.42;1.50;;;27.00;99.90;;;;;;1898655;75;21043;-76
2022/07/05 12:20:12;;;;;;;2.98;1.25;;;27.10;99.90;;;;;;1876870;76;21112;-76
2022/07/05 12:23:04;;;;;;;3.40;1.10;;;27.20;99.90;;;;;;1831693;77;21736;-76
2022/07/05 12:25:55;;;;;;;3.35;1.30;;;27.10;99.90;;;;;;1829416;77;21134;-76
2022/07/05 12:28:48;;;;;;;1.57;1.05;;;27.20;99.90;;;;;;1884037;75;21107;-76
2022/07/05 12:31:39;;;;;;;3.62;1.30;;;27.20;99.90;;;;;;1911152;75;21098;-76
2022/07/05 12:34:31;;;;;;;5.85;1.50;;;27.40;99.90;;;;;;1891606;75;21114;-76
2022/07/05 12:37:24;;;;;;;2.47;1.32;;;27.50;99.90;;;;;;1852650;77;21087;-76
2022/07/05 12:40:15;;;;;;;4.25;1.30;;;27.50;99.90;;;;;;1890356;75;21146;-77
2022/07/05 12:43:09;;;;;;;2.12;1.22;;;27.50;99.90;;;;;;1905436;74;21060;-76
2022/07/05 12:46:05;;;;;;;5.05;1.27;;;27.40;99.90;;;;;;1855769;77;21047;-77
2022/07/05 12:48:57;;;;;;;2.08;1.10;;;27.40;99.90;;;;;;1892270;75;21051;-77
2022/07/05 12:51:48;;;;;;;2.27;1.00;;;27.40;99.90;;;;;;1889445;75;21590;-76
2022/07/05 12:58:04;;;;;;;3.60;1.05;;;27.50;99.90;;;;;;1885788;75;21162;-77
2022/07/05 13:04:02;;;;;;;3.40;1.20;;;27.70;99.90;;;;;;1958234;72;22253;-76
2022/07/05 13:06:55;;;;;;;3.70;1.30;;;27.70;99.90;;;;;;1899654;75;21508;-76
2022/07/05 13:09:46;;;;;;;2.08;1.00;;;27.80;99.90;;;;;;1898126;75;21128;-76
2022/07/05 13:12:38;;;;;;;3.17;0.98;;;28.00;99.90;;;;;;1887575;75;21102;-77
2022/07/05 13:15:29;;;;;;;1.95;1.10;;;27.80;99.90;;;;;;1906640;75;21055;-76
2022/07/05 13:18:27;;;;;;;2.72;1.10;;;27.90;99.90;;;;;;1904345;75;21152;-76
2022/07/05 13:21:18;;;;;;;1.98;1.10;;;28.00;99.90;;;;;;1884521;76;21054;-76
2022/07/05 13:24:11;;;;;;;2.72;1.05;;;27.90;99.90;;;;;;1884215;76;21062;-77
2022/07/05 13:27:04;;;;;;;1.90;1.00;;;27.90;99.90;;;;;;1884371;76;21066;-77
2022/07/05 13:29:56;;;;;;;2.33;1.15;;;27.90;99.90;;;;;;1884407;76;21176;-77
2022/07/05 13:32:47;;;;;;;5.10;1.05;;;28.00;99.90;;;;;;1883213;76;21197;-77
2022/07/05 13:35:39;;;;;;;4.12;1.45;;;28.00;99.90;;;;;;1896479;75;21050;-77
2022/07/05 13:38:30;;;;;;;1.17;1.05;;;28.10;99.90;;;;;;1895458;75;21067;-77
2022/07/05 13:41:21;;;;;;;3.87;1.10;;;28.20;99.90;;;;;;1895522;75;21098;-77
2022/07/05 13:44:14;;;;;;;2.80;1.32;;;28.20;99.90;;;;;;1898282;75;21059;-76
2022/07/05 13:47:06;;;;;;;3.67;1.00;;;28.20;99.90;;;;;;1884670;76;21098;-76
2022/07/05 13:53:08;;;;;;;4.10;1.05;;;28.70;99.90;;;;;;1906800;75;21522;-77
2022/07/05 13:56:00;;;;;;;2.00;0.72;;;28.70;99.90;;;;;;1906644;75;21084;-76
2022/07/05 13:58:51;;;;;;;6.12;1.00;;;28.90;99.90;;;;;;1903894;75;21139;-77
2022/07/05 14:01:43;;;;;;;2.33;0.80;;;28.90;99.90;;;;;;1898864;75;21120;-77
2022/07/05 14:04:34;;;;;;;2.27;0.90;;;29.10;99.90;;;;;;1895454;75;21071;-77
2022/07/05 14:07:26;;;;;;;2.02;0.82;;;29.20;99.90;;;;;;1913382;75;21132;-77
2022/07/05 14:10:18;;;;;;;1.12;0.65;;;29.40;99.90;;;;;;1905533;75;21177;-77
2022/07/05 14:13:09;;;;;;;2.15;0.80;;;29.40;99.90;;;;;;1901801;75;21067;-76
2022/07/05 14:16:01;;;;;;;3.02;0.62;;;29.50;99.90;;;;;;1906405;75;21131;-77
2022/07/05 14:18:53;;;;;;;2.25;0.82;;;29.50;99.90;;;;;;1911156;75;21054;-77
2022/07/05 14:21:46;;;;;;;1.17;0.70;;;29.60;99.90;;;;;;1895081;75;21170;-76
2022/07/05 14:24:38;;;;;;;1.65;0.75;;;29.90;99.90;;;;;;1884007;76;21083;-77
2022/07/05 14:27:30;;;;;;;2.58;0.72;;;30.00;99.90;;;;;;1895453;75;21141;-77
2022/07/05 14:30:23;;;;;;;5.12;0.80;;;30.00;99.90;;;;;;1888867;75;21099;-77
2022/07/05 14:33:15;;;;;;;3.22;0.70;;;30.20;99.90;;;;;;1884874;75;21092;-76
2022/07/05 14:36:07;;;;;;;3.37;0.55;;;30.30;99.90;;;;;;1898989;75;21683;-77
2022/07/05 14:39:00;;;;;;;2.50;0.80;;;30.60;99.90;;;;;;1897232;75;21090;-77
2022/07/05 14:41:52;;;;;;;3.87;0.80;;;30.30;99.90;;;;;;1894696;75;21125;-77
2022/07/05 14:44:44;;;;;;;1.22;0.55;;;30.50;99.90;;;;;;1894870;75;21117;-77
2022/07/05 14:47:35;;;;;;;1.25;0.60;;;30.70;99.90;;;;;;1897001;75;21187;-78
2022/07/05 14:50:27;;;;;;;1.92;0.70;;;30.50;99.90;;;;;;1898615;75;21116;-78
2022/07/05 14:53:18;;;;;;;2.22;0.80;;;30.20;99.90;;;;;;1894459;75;21088;-77
2022/07/05 14:56:10;;;;;;;3.72;0.70;;;30.20;99.90;;;;;;1912689;75;21118;-77
2022/07/05 14:59:02;;;;;;;5.80;1.07;;;30.60;99.90;;;;;;1883878;76;21546;-78
2022/07/05 15:01:53;;;;;;;2.33;0.70;;;30.80;99.90;;;;;;1900246;75;21063;-77
2022/07/05 15:04:45;;;;;;;1.82;0.50;;;30.90;99.80;;;;;;1913559;74;21067;-77
2022/07/05 15:07:41;;;;;;;2.02;0.70;;;30.70;99.70;;;;;;1882487;75;21059;-77
2022/07/05 15:10:35;;;;;;;3.08;0.65;;;30.70;99.70;;;;;;1880601;75;21209;-78
2022/07/05 15:13:28;;;;;;;1.65;0.60;;;30.70;99.00;;;;;;1883633;76;21063;-77
2022/07/05 15:16:21;;;;;;;2.05;0.70;;;30.70;99.20;;;;;;1886278;75;21060;-77
2022/07/05 15:19:15;;;;;;;2.27;0.60;;;30.40;99.10;;;;;;1882768;75;21095;-77
2022/07/05 15:22:09;;;;;;;3.52;0.72;;;30.30;98.90;;;;;;1882708;75;21121;-77
2022/07/05 15:25:06;;;;;;;2.72;0.80;;;30.90;98.50;;;;;;1882368;75;21148;-77