Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:04:02;;;;;;;6.00;3.85;;;10.10;89.30;;;;;;10855324;32;20426;-73
2023/01/25 00:10:05;;;;;;;5.55;4.80;;;9.90;89.30;;;;;;10866873;32;20054;-73
2023/01/25 00:16:07;;;;;;;7.47;5.15;;;9.80;89.40;;;;;;10862888;32;20046;-73
2023/01/25 00:22:09;;;;;;;8.82;5.50;;;10.00;89.40;;;;;;10887246;27;20035;-73
2023/01/25 00:28:12;;;;;;;7.40;4.70;;;10.00;89.20;;;;;;10927598;32;20065;-73
2023/01/25 00:34:45;;;;;;;7.78;5.15;;;9.90;89.10;;;;;;10946479;32;20291;-73
2023/01/25 00:40:48;;;;;;;9.65;6.15;;;9.80;89.20;;;;;;10935338;32;20098;-73
2023/01/25 00:46:50;;;;;;;7.60;5.15;;;9.80;89.30;;;;;;10948653;32;20041;-73
2023/01/25 00:52:52;;;;;;;10.27;6.70;;;9.90;89.00;;;;;;10948519;32;20023;-74
2023/01/25 00:58:54;;;;;;;9.55;6.97;;;10.00;88.90;;;;;;10948259;32;20027;-74
2023/01/25 01:04:56;;;;;;;10.73;6.78;;;10.00;88.90;;;;;;10948085;32;20400;-74
2023/01/25 01:11:02;;;;;;;9.50;7.43;;;9.90;89.00;;;;;;10947813;32;20031;-74
2023/01/25 01:17:04;;;;;;;8.05;5.72;;;10.00;89.00;;;;;;10947645;32;20027;-73
2023/01/25 01:23:06;;;;;;;11.90;8.48;;;10.00;88.80;;;;;;10947428;32;20046;-73
2023/01/25 01:29:08;;;;;;;5.97;4.78;;;10.00;88.80;;;;;;10947230;32;20045;-73
2023/01/25 01:35:10;;;;;;;10.77;8.00;;;10.00;88.60;;;;;;10947112;32;20014;-73
2023/01/25 01:41:12;;;;;;;10.25;7.07;;;9.90;88.50;;;;;;10946645;32;20058;-73
2023/01/25 01:47:19;;;;;;;9.43;6.70;;;9.90;88.60;;;;;;10932384;32;20061;-74
2023/01/25 01:53:24;;;;;;;7.95;4.90;;;9.90;88.90;;;;;;10946380;32;20027;-74
2023/01/25 01:59:32;;;;;;;8.27;5.95;;;9.90;88.80;;;;;;10946260;32;20022;-74
2023/01/25 02:06:25;;;;;;;7.65;5.53;;;9.80;88.80;;;;;;10945953;32;20019;-74
2023/01/25 02:12:29;;;;;;;7.70;6.03;;;9.80;88.90;;;;;;10830369;32;20043;-74
2023/01/25 02:18:31;;;;;;;6.85;5.05;;;9.70;88.80;;;;;;10829120;32;20330;-74
2023/01/25 02:24:35;;;;;;;8.50;5.53;;;9.70;88.80;;;;;;10828956;32;20056;-74
2023/01/25 02:30:37;;;;;;;7.18;5.85;;;9.70;88.60;;;;;;10828645;32;20062;-74
2023/01/25 02:36:39;;;;;;;7.53;6.03;;;9.60;88.50;;;;;;10829644;32;20051;-74
2023/01/25 02:42:44;;;;;;;5.95;3.83;;;9.60;88.30;;;;;;10829465;32;20036;-75
2023/01/25 02:48:48;;;;;;;7.03;5.15;;;9.60;88.30;;;;;;10916756;32;20016;-74
2023/01/25 02:54:50;;;;;;;6.93;4.12;;;9.40;88.30;;;;;;10943702;32;20424;-74
2023/01/25 03:00:52;;;;;;;8.10;5.55;;;9.30;88.30;;;;;;10944065;32;20015;-74
2023/01/25 03:06:55;;;;;;;6.22;4.25;;;9.20;88.20;;;;;;10943783;32;20341;-75
2023/01/25 03:12:57;;;;;;;5.90;3.42;;;9.30;88.10;;;;;;10930154;32;20015;-75
2023/01/25 03:18:59;;;;;;;7.35;4.90;;;9.20;88.00;;;;;;10943528;32;20041;-75
2023/01/25 03:25:02;;;;;;;6.53;4.93;;;9.20;87.90;;;;;;10929098;32;20420;-75
2023/01/25 03:31:05;;;;;;;6.80;4.45;;;9.20;87.70;;;;;;10942934;32;20058;-75
2023/01/25 03:37:07;;;;;;;8.35;5.53;;;9.20;87.70;;;;;;10941052;32;20018;-75
2023/01/25 03:43:10;;;;;;;7.30;4.60;;;9.00;87.60;;;;;;10928652;32;20432;-75
2023/01/25 03:49:12;;;;;;;6.18;3.75;;;9.00;87.70;;;;;;10942338;32;20023;-75
2023/01/25 03:55:14;;;;;;;6.15;3.85;;;8.90;87.60;;;;;;10942335;32;20023;-75
2023/01/25 04:01:16;;;;;;;7.30;4.97;;;8.80;87.70;;;;;;10942095;32;20015;-75
2023/01/25 04:07:19;;;;;;;7.32;5.12;;;8.90;87.50;;;;;;10941784;32;20327;-75
2023/01/25 04:13:23;;;;;;;8.88;5.70;;;9.10;87.40;;;;;;10941638;32;20069;-75
2023/01/25 04:19:26;;;;;;;5.93;4.10;;;9.20;87.10;;;;;;10928336;32;20050;-75
2023/01/25 04:25:31;;;;;;;8.40;5.55;;;9.20;86.80;;;;;;10941490;32;20023;-76
2023/01/25 04:31:33;;;;;;;7.15;3.87;;;9.20;86.60;;;;;;10941565;32;20077;-75
2023/01/25 04:37:36;;;;;;;7.10;5.20;;;9.10;86.90;;;;;;10941391;32;20320;-75
2023/01/25 04:43:38;;;;;;;8.82;5.30;;;9.10;86.90;;;;;;10941235;32;20341;-76
2023/01/25 04:49:40;;;;;;;8.07;4.18;;;9.10;87.00;;;;;;10941048;32;20385;-76
2023/01/25 04:55:46;;;;;;;8.18;5.35;;;9.00;86.90;;;;;;10940978;32;20054;-76
2023/01/25 05:01:48;;;;;;;8.38;5.18;;;8.90;87.00;;;;;;10940910;32;20027;-76
2023/01/25 05:07:50;;;;;;;8.07;5.25;;;8.90;87.20;;;;;;10928717;32;20023;-76
2023/01/25 05:13:53;;;;;;;7.05;3.92;;;9.00;87.30;;;;;;10939727;32;20417;-74
2023/01/25 05:19:55;;;;;;;6.30;4.68;;;9.20;87.40;;;;;;10944718;32;20356;-74
2023/01/25 05:32:20;;;;;;;9.40;5.43;;;9.60;87.30;;;;;;10947299;32;20023;-73
2023/01/25 05:38:22;;;;;;;10.23;6.15;;;9.80;87.40;;;;;;10947086;32;20019;-73
2023/01/25 05:44:25;;;;;;;6.95;4.50;;;10.00;87.20;;;;;;10945886;32;20080;-74
2023/01/25 05:50:27;;;;;;;4.82;3.10;;;10.10;86.90;;;;;;10946542;32;20057;-74
2023/01/25 05:56:30;;;;;;;7.72;6.20;;;9.90;86.40;;;;;;10946343;32;20046;-73
2023/01/25 06:02:33;;;;;;;9.02;5.60;;;9.70;86.60;;;;;;10946170;32;20432;-73
2023/01/25 06:08:36;;;;;;;9.55;5.60;;;9.70;86.50;;;;;;10945661;32;20045;-73
2023/01/25 06:14:39;;;;;;;6.07;3.97;;;9.90;86.30;;;;;;10930119;32;20057;-73
2023/01/25 06:20:41;;;;;;;7.55;5.03;;;10.00;86.00;;;;;;10933178;32;20023;-73
2023/01/25 06:26:43;;;;;;;8.52;4.00;;;10.10;85.70;;;;;;10907380;32;20024;-74
2023/01/25 06:32:45;;;;;;;9.25;5.80;;;10.20;85.80;;;;;;10906391;32;20027;-74
2023/01/25 06:38:49;;;;;;;9.45;5.85;;;10.20;85.40;;;;;;10906894;32;20015;-74
2023/01/25 06:44:51;;;;;;;12.20;8.02;;;10.20;85.20;;;;;;10906658;32;20023;-74
2023/01/25 06:51:13;;;;;;;9.38;7.20;;;10.20;85.10;;;;;;10906769;32;20046;-73
2023/01/25 06:57:15;;;;;;;12.68;8.52;;;10.30;85.30;;;;;;10906291;32;20027;-73
2023/01/25 07:03:17;;;;;;;13.23;8.43;;;10.30;84.80;;;;;;10932856;32;20031;-73
2023/01/25 07:09:23;;;;;;;11.82;7.70;;;10.30;84.50;;;;;;10925946;32;20054;-73
2023/01/25 07:15:25;;;;;;;13.05;8.95;;;10.30;84.30;;;;;;10933565;32;20061;-74
2023/01/25 07:21:27;;;;;;;13.07;9.80;;;10.30;84.10;;;;;;10942864;32;20402;-73
2023/01/25 07:27:32;;;;;;;12.77;9.60;;;10.20;84.00;;;;;;10942992;32;20325;-73
2023/01/25 07:33:34;;;;;;;12.05;8.63;;;10.30;84.10;;;;;;10942979;32;20054;-73
2023/01/25 07:39:36;;;;;;;12.02;9.13;;;10.50;84.10;;;;;;10942396;32;20015;-73
2023/01/25 07:45:38;;;;;;;10.63;8.20;;;10.60;84.30;;;;;;10942397;32;20011;-73
2023/01/25 07:51:40;;;;;;;10.32;7.53;;;10.70;84.80;;;;;;10940745;32;20023;-73
2023/01/25 07:57:42;;;;;;;12.73;9.07;;;10.90;85.30;;;;;;10940495;32;20066;-73
2023/01/25 08:03:46;;;;;;;9.55;5.55;;;11.10;85.50;;;;;;10918708;32;20464;-73
2023/01/25 08:09:48;;;;;;;12.93;8.77;;;11.00;85.20;;;;;;10890250;32;20039;-73
2023/01/25 08:15:56;;;;;;;11.32;7.25;;;10.80;85.40;;;;;;10903550;32;20019;-73
2023/01/25 08:21:58;;;;;;;9.73;7.37;;;10.70;85.80;;;;;;10915141;27;20034;-73
2023/01/25 08:28:00;;;;;;;7.55;5.32;;;10.70;86.00;;;;;;10941063;32;20019;-73
2023/01/25 08:34:02;;;;;;;13.32;9.40;;;10.70;86.10;;;;;;10923132;32;20035;-73
2023/01/25 08:40:06;;;;;;;7.15;4.97;;;10.70;86.70;;;;;;10941057;32;20069;-73
2023/01/25 08:46:08;;;;;;;11.23;7.35;;;10.50;87.50;;;;;;10940691;32;20007;-73
2023/01/25 08:52:13;;;;;;;8.85;6.28;;;10.40;88.10;;;;;;10941553;32;20023;-73
2023/01/25 08:58:18;;;;;;;12.27;8.55;;;10.50;88.20;;;;;;10934891;32;20011;-73
2023/01/25 09:04:20;;;;;;;11.10;7.32;;;10.20;87.60;;;;;;10947904;32;20019;-73
2023/01/25 09:10:22;;;;;;;11.90;7.37;;;10.10;88.70;;;;;;10921541;32;20113;-73
2023/01/25 09:16:34;;;;;;;9.27;5.95;;;10.10;88.20;;;;;;10947644;32;20506;-73
2023/01/25 09:22:37;;;;;;;7.90;5.62;;;10.20;88.60;;;;;;10947378;32;20345;-73
2023/01/25 09:28:54;;;;;;;7.60;4.75;;;10.20;88.60;;;;;;10931419;32;20026;-73
2023/01/25 09:35:07;;;;;;;8.18;5.35;;;10.20;88.60;;;;;;10946102;32;20011;-73
2023/01/25 09:41:34;;;;;;;10.65;7.18;;;10.10;88.70;;;;;;10932418;32;20058;-73
2023/01/25 09:47:45;;;;;;;8.10;5.05;;;10.00;87.70;;;;;;10946157;32;20011;-73
2023/01/25 09:53:59;;;;;;;9.30;6.45;;;9.70;87.90;;;;;;10946107;32;20443;-74
2023/01/25 10:00:20;;;;;;;14.50;5.03;;;9.90;88.40;;;;;;10946009;32;20015;-75
2023/01/25 10:06:30;;;;;;;8.20;4.65;;;10.00;88.50;;;;;;10945379;32;20038;-76
2023/01/25 10:12:36;;;;;;;9.57;5.87;;;10.20;88.60;;;;;;10931623;32;20038;-75
2023/01/25 10:19:00;;;;;;;15.20;7.37;;;10.20;88.50;;;;;;10931519;32;20022;-75
2023/01/25 10:25:23;;;;;;;9.50;5.95;;;10.10;87.80;;;;;;10826728;32;20019;-74
2023/01/25 10:31:53;;;;;;;9.38;6.05;;;10.10;87.80;;;;;;10824365;33;20062;-75
2023/01/25 10:38:01;;;;;;;9.60;4.90;;;10.20;87.60;;;;;;10828057;32;20069;-75
2023/01/25 10:44:23;;;;;;;7.37;3.97;;;10.20;87.30;;;;;;10828104;32;20460;-74
2023/01/25 10:50:49;;;;;;;6.65;3.87;;;10.20;87.30;;;;;;10827660;32;20059;-74
2023/01/25 10:57:53;;;;;;;7.28;4.72;;;10.50;87.50;;;;;;10835446;32;20026;-74
2023/01/25 11:03:55;;;;;;;8.27;5.35;;;10.50;87.30;;;;;;10943646;32;20050;-74
2023/01/25 11:09:57;;;;;;;8.60;5.28;;;10.80;87.50;;;;;;10943341;32;20026;-75
2023/01/25 11:16:05;;;;;;;8.45;5.15;;;10.90;86.80;;;;;;10938678;32;20045;-74
2023/01/25 11:22:23;;;;;;;8.30;5.00;;;10.90;87.00;;;;;;10942582;32;20046;-75
2023/01/25 11:28:25;;;;;;;8.82;4.62;;;11.00;87.10;;;;;;10942198;32;20353;-74
2023/01/25 11:34:28;;;;;;;10.60;6.55;;;11.00;87.20;;;;;;10942189;32;20027;-74
2023/01/25 11:41:02;;;;;;;8.82;5.12;;;11.10;86.70;;;;;;10941976;32;20015;-74
2023/01/25 11:47:26;;;;;;;6.78;4.47;;;11.20;86.90;;;;;;10943686;32;20033;-74
2023/01/25 11:53:44;;;;;;;10.07;6.55;;;11.60;87.40;;;;;;10942089;32;20035;-74
2023/01/25 12:00:17;;;;;;;8.90;5.03;;;11.60;86.70;;;;;;10941848;32;20023;-74
2023/01/25 12:06:29;;;;;;;10.07;5.20;;;11.70;86.00;;;;;;10940956;32;20019;-75
2023/01/25 12:12:44;;;;;;;10.75;7.10;;;11.60;86.50;;;;;;10940585;32;20027;-74
2023/01/25 12:18:49;;;;;;;10.25;6.32;;;11.60;86.30;;;;;;10901894;32;20027;-74
2023/01/25 12:25:00;;;;;;;13.60;8.32;;;11.50;86.20;;;;;;10900354;32;20338;-74
2023/01/25 12:31:25;;;;;;;8.93;6.30;;;11.40;85.30;;;;;;10910877;32;20337;-73
2023/01/25 12:37:34;;;;;;;9.00;5.35;;;11.20;85.70;;;;;;10906790;32;20015;-74
2023/01/25 12:43:53;;;;;;;7.33;5.47;;;11.40;86.90;;;;;;10910446;32;20109;-73
2023/01/25 12:50:18;;;;;;;7.93;4.70;;;11.70;85.90;;;;;;10910219;32;20386;-73
2023/01/25 12:56:43;;;;;;;10.30;5.85;;;11.50;85.20;;;;;;10744498;33;20360;-73
2023/01/25 13:02:46;;;;;;;11.90;6.82;;;11.50;84.60;;;;;;10757647;33;20132;-73
2023/01/25 13:09:00;;;;;;;7.65;5.50;;;11.40;84.50;;;;;;10757423;33;20024;-73
2023/01/25 13:15:35;;;;;;;6.80;3.55;;;11.20;84.30;;;;;;10754230;33;20445;-73
2023/01/25 13:21:38;;;;;;;7.37;4.55;;;11.20;84.40;;;;;;10757283;33;20072;-74
2023/01/25 13:28:36;;;;;;;5.32;3.47;;;11.50;83.70;;;;;;10758241;33;20024;-73
2023/01/25 13:34:41;;;;;;;5.70;3.67;;;11.60;83.60;;;;;;10840667;32;20049;-73
2023/01/25 13:40:43;;;;;;;9.45;5.30;;;11.90;83.50;;;;;;10903676;32;20049;-73
2023/01/25 13:46:45;;;;;;;15.18;5.15;;;11.90;81.80;;;;;;10929973;32;20023;-74
2023/01/25 13:53:15;;;;;;;8.10;5.30;;;11.70;81.30;;;;;;10943748;32;20384;-74
2023/01/25 13:59:40;;;;;;;7.68;3.80;;;11.50;81.00;;;;;;10943509;32;20065;-73
2023/01/25 14:06:16;;;;;;;5.15;3.30;;;11.60;81.80;;;;;;10945235;32;20041;-73
2023/01/25 14:12:38;;;;;;;21.77;4.70;;;11.60;82.40;;;;;;10945189;32;20035;-73
2023/01/25 14:18:41;;;;;;;7.12;3.65;;;11.80;82.70;;;;;;10946943;32;20019;-72
2023/01/25 14:24:45;;;;;;;7.30;3.97;;;11.90;83.00;;;;;;10940396;32;20074;-73
2023/01/25 14:30:53;;;;;;;5.03;3.65;;;12.20;84.20;;;;;;10907251;32;20051;-73
2023/01/25 14:37:24;;;;;;;8.57;4.10;;;12.30;85.10;;;;;;10931334;32;20035;-73
2023/01/25 14:43:27;;;;;;;5.43;2.55;;;12.50;85.90;;;;;;10748870;33;20079;-73
2023/01/25 14:49:30;;;;;;;6.68;3.55;;;12.50;86.60;;;;;;10751230;33;20063;-73
2023/01/25 14:55:32;;;;;;;3.67;2.33;;;12.50;87.20;;;;;;10750711;33;20450;-72
2023/01/25 15:01:40;;;;;;;6.62;3.53;;;12.50;87.40;;;;;;10747464;33;20040;-72
2023/01/25 15:07:56;;;;;;;8.10;3.65;;;12.20;85.90;;;;;;10749156;33;20048;-73
2023/01/25 15:14:04;;;;;;;6.15;3.70;;;12.00;87.10;;;;;;10750114;33;20393;-73
2023/01/25 15:20:31;;;;;;;8.13;4.27;;;12.10;87.50;;;;;;10906480;32;20456;-73
2023/01/25 15:26:54;;;;;;;7.75;5.05;;;12.00;87.40;;;;;;10902768;32;20058;-73
2023/01/25 15:32:57;;;;;;;11.98;6.90;;;11.60;86.70;;;;;;10928052;32;20062;-73
2023/01/25 15:38:59;;;;;;;7.05;4.00;;;11.60;87.00;;;;;;10924326;32;20064;-73
2023/01/25 15:45:03;;;;;;;6.20;3.55;;;11.40;86.70;;;;;;10942053;32;20041;-73
2023/01/25 15:51:04;;;;;;;9.20;4.72;;;11.50;87.10;;;;;;10938604;32;20046;-74
2023/01/25 15:57:19;;;;;;;7.15;4.18;;;11.60;87.20;;;;;;10927686;32;20057;-73
2023/01/25 16:03:21;;;;;;;10.05;4.37;;;11.50;87.30;;;;;;10941330;32;20027;-73
2023/01/25 16:09:26;;;;;;;9.30;6.37;;;11.40;87.30;;;;;;10939199;32;20050;-73
2023/01/25 16:15:28;;;;;;;12.20;8.25;;;11.40;87.20;;;;;;10936898;32;20019;-73
2023/01/25 16:21:29;;;;;;;10.18;6.35;;;11.30;87.10;;;;;;10550326;27;12460008;-74
2023/01/25 16:27:34;;;;;;;16.12;8.98;;;11.30;87.10;;;;;;10861123;32;20331;-73
2023/01/25 16:33:37;;;;;;;13.05;8.00;;;11.10;87.00;;;;;;10831390;32;20062;-73
2023/01/25 16:39:40;;;;;;;17.25;8.57;;;10.90;87.20;;;;;;10854251;32;20058;-73
2023/01/25 16:45:41;;;;;;;12.37;7.82;;;11.00;87.20;;;;;;10861916;32;20050;-73
2023/01/25 16:51:44;;;;;;;12.02;7.53;;;11.00;86.90;;;;;;10923784;32;20050;-73
2023/01/25 16:57:49;;;;;;;9.90;6.30;;;10.90;86.70;;;;;;10940222;32;20081;-73
2023/01/25 17:03:52;;;;;;;12.93;7.85;;;10.70;86.50;;;;;;10940601;32;20015;-73
2023/01/25 17:09:54;;;;;;;18.67;10.23;;;10.70;86.40;;;;;;10913711;32;20034;-73
2023/01/25 17:15:56;;;;;;;11.82;6.93;;;10.60;86.30;;;;;;10944654;32;20282;-74
2023/01/25 17:21:59;;;;;;;9.57;5.85;;;10.60;86.10;;;;;;10943053;32;20022;-74
2023/01/25 17:28:01;;;;;;;12.43;6.55;;;10.50;86.00;;;;;;10932999;32;20023;-73
2023/01/25 17:34:06;;;;;;;10.02;6.87;;;10.50;85.70;;;;;;10947351;32;20049;-73
2023/01/25 17:40:08;;;;;;;15.27;9.30;;;10.40;85.60;;;;;;10932548;32;20397;-73
2023/01/25 17:46:38;;;;;;;10.23;6.37;;;10.20;85.70;;;;;;10934704;32;20046;-73
2023/01/25 17:52:40;;;;;;;10.43;5.80;;;10.20;85.80;;;;;;10925565;32;20057;-73
2023/01/25 17:58:41;;;;;;;8.18;5.35;;;10.20;86.00;;;;;;10946321;32;20109;-73
2023/01/25 18:04:44;;;;;;;14.25;8.70;;;10.50;85.90;;;;;;10945158;32;20130;-73
2023/01/25 18:10:46;;;;;;;12.10;7.18;;;10.50;85.70;;;;;;10945926;32;20034;-73
2023/01/25 18:16:49;;;;;;;9.35;6.37;;;10.60;85.70;;;;;;10945567;32;20019;-73
2023/01/25 18:22:51;;;;;;;9.20;6.43;;;10.40;85.30;;;;;;10928896;32;20314;-72
2023/01/25 18:28:57;;;;;;;8.60;6.53;;;10.20;85.50;;;;;;10942017;32;20444;-73
2023/01/25 18:34:59;;;;;;;14.63;7.05;;;10.20;85.10;;;;;;10930349;32;20027;-73
2023/01/25 18:41:01;;;;;;;12.13;5.20;;;10.00;83.80;;;;;;10893200;32;20046;-73
2023/01/25 18:47:02;;;;;;;9.93;6.25;;;9.80;83.80;;;;;;10907172;32;20023;-73
2023/01/25 18:53:16;;;;;;;11.02;7.35;;;9.70;82.70;;;;;;10894082;32;20054;-72
2023/01/25 18:59:18;;;;;;;8.27;5.82;;;9.60;83.40;;;;;;10906597;32;20007;-73
2023/01/25 19:05:20;;;;;;;10.38;5.90;;;9.60;83.30;;;;;;10905758;32;20027;-75
2023/01/25 19:11:23;;;;;;;14.18;6.57;;;9.50;83.20;;;;;;10906198;32;20027;-73
2023/01/25 19:24:38;;;;;;;7.18;4.25;;;9.70;84.30;;;;;;10905927;32;20386;-73
2023/01/25 19:30:40;;;;;;;4.75;3.28;;;10.00;84.60;;;;;;10890950;32;20045;-73
2023/01/25 19:36:48;;;;;;;7.62;5.15;;;10.20;84.30;;;;;;10904878;32;20022;-73
2023/01/25 19:42:51;;;;;;;6.40;4.00;;;10.30;84.20;;;;;;10902218;32;20031;-73
2023/01/25 19:48:53;;;;;;;7.82;5.47;;;10.30;84.30;;;;;;10905081;32;20034;-73
2023/01/25 19:54:55;;;;;;;8.27;5.07;;;10.30;84.40;;;;;;10904994;32;20325;-73
2023/01/25 20:01:10;;;;;;;9.57;5.50;;;10.20;84.20;;;;;;10904648;32;20053;-73
2023/01/25 20:07:11;;;;;;;8.50;5.18;;;10.20;84.10;;;;;;10890647;32;20035;-73
2023/01/25 20:13:13;;;;;;;8.95;5.62;;;10.20;84.00;;;;;;10904408;32;20046;-73
2023/01/25 20:19:18;;;;;;;9.23;5.85;;;10.20;84.10;;;;;;10904305;32;20020;-73
2023/01/25 20:25:20;;;;;;;8.18;4.68;;;9.90;84.20;;;;;;10903825;32;20042;-72
2023/01/25 20:31:24;;;;;;;8.52;5.87;;;9.90;84.10;;;;;;10887878;32;20054;-72
2023/01/25 20:37:45;;;;;;;10.43;5.70;;;9.90;83.90;;;;;;10904099;32;20349;-73
2023/01/25 20:43:52;;;;;;;7.95;4.78;;;9.90;83.80;;;;;;10926046;32;20479;-74
2023/01/25 20:49:57;;;;;;;8.05;4.57;;;9.80;83.70;;;;;;10944769;32;20053;-74
2023/01/25 20:55:59;;;;;;;8.52;5.62;;;9.70;83.50;;;;;;10948712;32;20053;-74
2023/01/25 21:02:01;;;;;;;10.55;6.30;;;9.50;83.20;;;;;;10948690;32;20019;-74
2023/01/25 21:08:04;;;;;;;9.93;7.15;;;9.50;83.20;;;;;;10948480;32;20334;-73
2023/01/25 21:14:05;;;;;;;11.27;7.55;;;9.40;83.00;;;;;;10947761;32;20023;-73
2023/01/25 21:20:08;;;;;;;15.63;9.10;;;9.50;83.10;;;;;;10934565;32;20042;-74
2023/01/25 21:26:21;;;;;;;11.60;7.03;;;9.40;83.10;;;;;;10934287;32;20027;-74
2023/01/25 21:32:24;;;;;;;10.55;6.53;;;9.30;83.30;;;;;;10933538;32;20034;-74
2023/01/25 21:38:51;;;;;;;11.55;7.12;;;9.30;83.50;;;;;;10948747;32;20161;-74
2023/01/25 21:57:35;;;;;;;12.48;7.15;;;8.90;83.70;;;;;;10946826;32;20018;-74
2023/01/25 22:03:37;;;;;;;8.70;6.07;;;8.80;83.70;;;;;;10946061;32;20080;-74
2023/01/25 22:09:42;;;;;;;10.73;6.30;;;8.80;83.50;;;;;;10929002;32;20035;-74
2023/01/25 22:15:56;;;;;;;9.40;6.37;;;8.80;83.30;;;;;;10934712;32;20041;-73
2023/01/25 22:21:58;;;;;;;16.35;10.20;;;8.80;83.10;;;;;;10946054;32;20038;-74
2023/01/25 22:28:03;;;;;;;12.73;8.30;;;8.80;83.10;;;;;;10945664;32;20016;-75
2023/01/25 22:34:06;;;;;;;7.28;4.97;;;8.70;83.20;;;;;;10945369;32;20046;-74
2023/01/25 22:40:09;;;;;;;9.20;5.03;;;8.60;83.30;;;;;;10945216;32;20337;-75
2023/01/25 22:46:13;;;;;;;8.10;5.25;;;8.60;83.60;;;;;;10944981;32;20022;-75
2023/01/25 22:52:47;;;;;;;10.07;5.15;;;8.60;83.80;;;;;;10944688;32;20332;-74
2023/01/25 22:58:50;;;;;;;9.32;4.97;;;8.60;84.10;;;;;;10944626;32;20042;-74
2023/01/25 23:04:53;;;;;;;7.97;4.60;;;8.50;84.10;;;;;;10944246;32;20353;-75
2023/01/25 23:11:19;;;;;;;12.32;7.40;;;8.60;84.10;;;;;;10944621;32;20011;-75
2023/01/25 23:23:43;;;;;;;9.68;5.70;;;8.60;84.70;;;;;;10943695;32;20045;-74
2023/01/25 23:29:45;;;;;;;10.50;6.03;;;8.40;84.40;;;;;;10943607;32;20023;-74
2023/01/25 23:35:47;;;;;;;12.43;6.60;;;8.50;84.60;;;;;;10940840;32;20065;-74
2023/01/25 23:41:51;;;;;;;11.30;7.55;;;8.60;84.70;;;;;;10943077;32;20045;-75
2023/01/25 23:47:53;;;;;;;9.70;5.10;;;8.50;84.40;;;;;;10916734;32;20039;-75
2023/01/25 23:53:57;;;;;;;12.93;8.40;;;8.50;84.70;;;;;;10929110;32;20431;-75
2023/01/25 23:59:59;;;;;;;12.25;8.05;;;8.50;84.40;;;;;;10942427;32;20336;-74
