Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:08;;;;;;;2.90;2.00;;;20.90;1.00;;;;;;7364590;19;20469;-69
2022/08/11 00:02:41;;;;;;;3.10;2.25;;;20.80;1.00;;;;;;7366242;19;20010;-69
2022/08/11 00:05:14;;;;;;;3.65;2.33;;;20.80;1.00;;;;;;7386961;19;20019;-68
2022/08/11 00:07:46;;;;;;;4.97;2.10;;;20.70;1.00;;;;;;7363732;19;20003;-68
2022/08/11 00:10:19;;;;;;;3.80;2.30;;;20.70;1.00;;;;;;7366034;19;20041;-69
2022/08/11 00:12:55;;;;;;;3.22;2.10;;;20.80;1.00;;;;;;7366530;19;20049;-68
2022/08/11 00:15:30;;;;;;;4.05;2.00;;;20.70;1.00;;;;;;7367560;19;20010;-68
2022/08/11 00:18:01;;;;;;;3.85;2.03;;;20.70;1.00;;;;;;7364842;19;20018;-68
2022/08/11 00:20:33;;;;;;;6.20;2.25;;;20.60;1.00;;;;;;7365040;19;20017;-68
2022/08/11 00:23:07;;;;;;;3.20;2.60;;;20.60;1.00;;;;;;7387769;19;20015;-68
2022/08/11 00:25:41;;;;;;;3.47;2.08;;;20.60;1.00;;;;;;7364574;19;20011;-68
2022/08/11 00:28:28;;;;;;;4.28;2.38;;;20.50;1.00;;;;;;7363184;19;20014;-68
2022/08/11 00:31:05;;;;;;;3.78;2.20;;;20.50;1.00;;;;;;7363959;19;20010;-68
2022/08/11 00:33:39;;;;;;;4.13;2.67;;;20.40;1.00;;;;;;7365148;19;20011;-68
2022/08/11 00:36:17;;;;;;;3.13;2.30;;;20.40;1.00;;;;;;7364358;19;20014;-69
2022/08/11 00:38:55;;;;;;;3.75;2.60;;;20.30;1.00;;;;;;7364735;19;20026;-68
2022/08/11 00:41:36;;;;;;;5.10;2.78;;;20.30;1.00;;;;;;7363545;19;20382;-68
2022/08/11 00:44:22;;;;;;;4.32;2.40;;;20.20;1.00;;;;;;7388478;19;20021;-69
2022/08/11 00:47:12;;;;;;;4.57;2.92;;;20.20;1.00;;;;;;7364715;19;20126;-69
2022/08/11 00:49:54;;;;;;;4.05;2.33;;;20.10;1.00;;;;;;7364296;19;20029;-69
2022/08/11 00:52:41;;;;;;;7.35;2.67;;;20.10;1.00;;;;;;7363808;19;20006;-68
2022/08/11 00:55:41;;;;;;;3.47;2.53;;;20.10;1.00;;;;;;7365407;19;20006;-70
2022/08/11 00:58:54;;;;;;;4.17;2.63;;;20.10;1.00;;;;;;7362697;19;20010;-69
2022/08/11 01:01:48;;;;;;;4.95;2.72;;;20.00;1.00;;;;;;7363653;19;20017;-68
2022/08/11 01:04:50;;;;;;;5.82;2.70;;;20.00;1.00;;;;;;7365026;19;20331;-68
2022/08/11 01:07:57;;;;;;;3.10;2.60;;;20.00;1.00;;;;;;7359294;19;20010;-68
2022/08/11 01:10:55;;;;;;;3.65;2.40;;;19.90;1.00;;;;;;7362446;19;20089;-68
2022/08/11 01:13:57;;;;;;;3.95;2.80;;;19.90;1.00;;;;;;7362977;19;20567;-68
2022/08/11 01:16:57;;;;;;;3.63;3.00;;;19.80;1.00;;;;;;7363357;19;20556;-69
2022/08/11 01:20:09;;;;;;;6.88;2.72;;;19.80;1.00;;;;;;7362151;19;20485;-69
2022/08/11 01:23:28;;;;;;;3.88;3.10;;;19.80;1.00;;;;;;7362914;19;20010;-69
2022/08/11 01:26:40;;;;;;;5.00;2.72;;;19.70;1.00;;;;;;7362953;19;20543;-69
2022/08/11 01:29:52;;;;;;;8.38;3.00;;;19.70;1.00;;;;;;7260377;19;2004121;-68
2022/08/11 01:33:01;;;;;;;4.78;3.15;;;19.70;1.00;;;;;;7359896;19;20022;-69
2022/08/11 01:36:14;;;;;;;7.25;2.90;;;19.80;1.00;;;;;;7365111;19;20011;-69
2022/08/11 01:39:08;;;;;;;3.53;3.15;;;19.70;1.00;;;;;;7360220;19;20017;-69
2022/08/11 01:45:22;;;;;;;5.43;3.03;;;19.40;1.00;;;;;;7364202;19;20014;-69
2022/08/11 01:48:03;;;;;;;7.43;3.30;;;19.30;1.00;;;;;;7360755;19;20408;-67
2022/08/11 01:51:03;;;;;;;3.72;3.20;;;19.20;1.00;;;;;;7362462;19;20026;-68
2022/08/11 01:53:52;;;;;;;3.00;2.70;;;19.20;1.00;;;;;;7363570;19;20070;-68
2022/08/11 01:56:35;;;;;;;4.03;3.30;;;19.20;1.00;;;;;;7363257;19;20014;-68
2022/08/11 01:59:13;;;;;;;5.07;3.20;;;19.20;1.00;;;;;;7383765;19;20014;-69
2022/08/11 02:02:07;;;;;;;4.65;3.38;;;19.20;1.00;;;;;;7360926;19;20014;-69
2022/08/11 02:04:42;;;;;;;3.20;2.80;;;19.10;1.00;;;;;;7363991;19;20018;-69
2022/08/11 02:07:26;;;;;;;3.50;2.90;;;19.10;1.00;;;;;;7362305;19;20097;-68
2022/08/11 02:11:29;;;;;;;4.38;2.92;;;19.10;1.00;;;;;;7360677;19;20604;-69
2022/08/11 02:13:17;;;;;;;3.47;2.60;;;19.00;1.00;;;;;;7361841;19;20087;-69
2022/08/11 02:16:23;;;;;;;5.15;2.90;;;19.00;1.00;;;;;;7362173;19;20085;-68
2022/08/11 02:24:50;;;;;;;4.00;2.75;;;18.90;1.00;;;;;;7363823;19;20466;-69
2022/08/11 02:27:24;;;;;;;4.97;2.90;;;19.00;1.00;;;;;;7362510;19;20089;-68
2022/08/11 02:30:06;;;;;;;6.05;2.55;;;18.90;1.00;;;;;;7360729;19;20029;-68
2022/08/11 02:35:35;;;;;;;3.65;3.00;;;19.00;1.00;;;;;;7363545;19;20036;-68
2022/08/11 02:38:18;;;;;;;3.35;2.88;;;18.90;1.00;;;;;;7381872;19;20038;-69
2022/08/11 02:41:01;;;;;;;6.38;3.15;;;18.90;1.00;;;;;;7361034;19;20369;-68
2022/08/11 02:43:46;;;;;;;3.78;2.70;;;18.90;1.00;;;;;;7360157;19;20013;-68
2022/08/11 02:46:28;;;;;;;4.15;2.53;;;18.80;1.00;;;;;;7360937;19;20075;-68
2022/08/11 02:52:07;;;;;;;3.28;2.58;;;18.80;1.00;;;;;;7357707;19;20007;-69
2022/08/11 02:54:46;;;;;;;3.85;2.72;;;18.80;1.00;;;;;;7362797;19;20022;-68
2022/08/11 02:57:25;;;;;;;7.50;2.75;;;18.80;1.00;;;;;;7361029;19;20013;-68
2022/08/11 03:00:05;;;;;;;6.20;2.75;;;18.70;1.00;;;;;;7359786;19;20128;-68
2022/08/11 03:02:47;;;;;;;3.25;2.83;;;18.70;1.00;;;;;;7360887;19;20011;-68
2022/08/11 03:05:27;;;;;;;4.78;2.90;;;18.60;1.00;;;;;;7361257;19;20070;-68
2022/08/11 03:08:18;;;;;;;5.78;2.78;;;18.50;1.00;;;;;;7380587;19;20328;-68
2022/08/11 03:16:58;;;;;;;3.50;2.53;;;18.30;1.00;;;;;;7359284;19;20020;-68
2022/08/11 03:19:35;;;;;;;4.60;2.80;;;18.20;1.00;;;;;;7358856;19;20857;-68
2022/08/11 03:22:11;;;;;;;3.05;2.72;;;18.20;1.00;;;;;;7357047;19;20007;-68
2022/08/11 03:24:57;;;;;;;3.50;2.67;;;18.10;1.00;;;;;;7360520;19;20011;-69
2022/08/11 03:27:40;;;;;;;3.47;2.78;;;18.10;1.00;;;;;;7360765;19;20085;-68
2022/08/11 03:30:17;;;;;;;4.38;2.88;;;18.00;1.00;;;;;;7357748;19;20019;-68
2022/08/11 03:35:44;;;;;;;;;;;18.00;1.00;;;;;;7360814;19;20018;-68
2022/08/11 03:38:18;;;;;;;3.75;2.88;;;17.90;1.00;;;;;;7358824;19;20323;-68
2022/08/11 03:44:14;;;;;;;5.78;3.35;;;17.90;1.00;;;;;;7361030;19;20398;-69
2022/08/11 03:47:08;;;;;;;5.47;3.30;;;17.90;1.00;;;;;;7359034;19;20021;-68
2022/08/11 03:49:47;;;;;;;3.20;2.90;;;18.00;1.00;;;;;;7357690;19;20494;-68
2022/08/11 03:52:26;;;;;;;3.72;2.42;;;18.10;1.00;;;;;;7356116;19;20010;-67
2022/08/11 03:55:02;;;;;;;5.30;2.83;;;18.00;1.00;;;;;;7360467;19;20369;-68
2022/08/11 03:58:15;;;;;;;7.28;2.80;;;18.10;1.00;;;;;;7360261;19;20010;-67
2022/08/11 04:01:14;;;;;;;3.92;2.90;;;18.10;1.00;;;;;;7358391;19;20016;-68
2022/08/11 04:04:09;;;;;;;7.60;3.05;;;17.90;1.00;;;;;;7359226;19;20525;-67
2022/08/11 04:07:04;;;;;;;4.47;3.10;;;18.00;1.00;;;;;;7359253;19;20699;-67
2022/08/11 04:10:04;;;;;;;4.80;2.80;;;18.10;1.00;;;;;;7357597;19;20382;-68
2022/08/11 04:13:05;;;;;;;5.25;2.80;;;17.90;1.00;;;;;;7358307;19;20014;-68
2022/08/11 04:16:10;;;;;;;3.72;3.00;;;17.90;1.00;;;;;;7359143;19;20016;-68
2022/08/11 04:19:06;;;;;;;5.57;3.20;;;17.90;1.00;;;;;;7357095;19;20013;-68
2022/08/11 04:22:09;;;;;;;5.47;3.10;;;17.60;1.00;;;;;;7355217;19;20014;-69
2022/08/11 04:25:07;;;;;;;3.45;3.05;;;17.60;1.00;;;;;;7359304;19;20027;-68
2022/08/11 04:28:00;;;;;;;5.32;3.25;;;17.70;1.00;;;;;;7358250;19;20013;-68
2022/08/11 04:30:45;;;;;;;8.98;3.05;;;17.60;1.00;;;;;;7357478;19;20014;-69
2022/08/11 04:33:42;;;;;;;5.75;3.58;;;17.80;1.00;;;;;;7355454;19;20018;-68
2022/08/11 04:39:29;;;;;;;4.35;3.03;;;18.10;1.00;;;;;;7356015;19;20011;-68
2022/08/11 04:45:34;;;;;;;7.75;4.20;;;18.60;1.00;;;;;;7366579;19;20014;-69
2022/08/11 05:03:28;;;;;;;4.90;3.03;;;20.60;1.00;;;;;;7361989;19;20294;-69
2022/08/11 05:06:29;;;;;;;5.00;2.60;;;21.10;1.00;;;;;;7364873;19;20087;-68
2022/08/11 05:09:22;;;;;;;5.82;2.88;;;21.80;1.00;;;;;;7363601;19;20811;-68
2022/08/11 05:12:21;;;;;;;4.00;2.65;;;21.50;1.00;;;;;;7367028;19;20191;-69
2022/08/11 05:34:52;;;;;;;3.80;3.00;;;21.20;1.00;;;;;;7364337;19;20497;-68
2022/08/11 05:37:33;;;;;;;5.57;2.70;;;21.10;1.00;;;;;;7361128;19;20486;-67
2022/08/11 05:57:01;;;;;;;6.03;3.38;;;20.80;1.00;;;;;;7363113;19;20019;-68
2022/08/11 05:59:33;;;;;;;3.80;2.75;;;20.20;1.00;;;;;;7362379;19;20316;-68
2022/08/11 06:02:08;;;;;;;6.72;3.47;;;20.40;1.00;;;;;;7383234;19;20049;-70
2022/08/11 06:04:39;;;;;;;7.63;3.13;;;20.50;1.00;;;;;;7363667;19;20010;-68
2022/08/11 06:07:11;;;;;;;5.28;3.10;;;20.60;1.00;;;;;;7360745;19;20056;-68
2022/08/11 06:09:50;;;;;;;7.45;3.50;;;20.60;1.00;;;;;;7362195;19;20522;-68
2022/08/11 06:12:24;;;;;;;7.10;3.13;;;20.80;1.00;;;;;;7359157;19;20591;-69
2022/08/11 06:14:57;;;;;;;6.47;3.17;;;21.00;1.00;;;;;;7363088;19;20122;-68
2022/08/11 06:17:32;;;;;;;5.47;3.10;;;20.60;1.00;;;;;;7360790;19;20013;-69
2022/08/11 06:20:11;;;;;;;7.53;3.10;;;20.50;1.00;;;;;;7385217;19;20043;-68
2022/08/11 06:22:45;;;;;;;13.43;3.80;;;20.50;1.00;;;;;;7360073;19;20078;-69
2022/08/11 06:25:22;;;;;;;5.80;2.78;;;20.50;1.00;;;;;;7363683;19;20017;-69
2022/08/11 06:27:57;;;;;;;6.65;2.75;;;20.60;1.00;;;;;;7358307;19;20097;-68
2022/08/11 06:30:38;;;;;;;5.80;2.97;;;20.50;1.00;;;;;;7364584;19;20017;-68
2022/08/11 06:33:14;;;;;;;6.97;3.00;;;20.80;1.00;;;;;;7358337;19;20027;-71
2022/08/11 06:35:54;;;;;;;5.78;2.88;;;21.00;1.00;;;;;;7363314;19;20014;-68
2022/08/11 06:38:39;;;;;;;5.35;3.38;;;21.10;1.00;;;;;;7361126;19;20090;-68
2022/08/11 06:41:34;;;;;;;8.13;3.08;;;21.20;1.00;;;;;;7385773;19;20010;-68
2022/08/11 06:44:17;;;;;;;4.82;3.15;;;20.90;1.00;;;;;;7358087;19;20022;-69
2022/08/11 06:46:52;;;;;;;5.50;2.72;;;21.00;1.00;;;;;;7359849;19;20003;-68
2022/08/11 06:52:17;;;;;;;7.32;3.20;;;21.40;1.00;;;;;;7357640;19;20490;-69
2022/08/11 06:55:08;;;;;;;4.90;3.00;;;21.50;1.00;;;;;;7362085;19;20018;-69
2022/08/11 07:00:42;;;;;;;4.22;2.85;;;21.80;1.00;;;;;;7361659;19;20074;-69
2022/08/11 07:03:14;;;;;;;5.63;3.08;;;22.00;1.00;;;;;;7357331;19;20015;-68
2022/08/11 07:05:50;;;;;;;6.53;3.22;;;22.10;1.00;;;;;;7360044;19;20029;-68
2022/08/11 07:17:39;;;;;;;4.10;2.60;;;22.40;1.00;;;;;;7359373;19;20027;-68
2022/08/11 07:31:16;;;;;;;4.70;2.83;;;22.90;1.00;;;;;;7360592;19;20025;-69
2022/08/11 07:33:51;;;;;;;4.90;2.85;;;23.20;1.00;;;;;;7356023;19;20078;-69
2022/08/11 07:36:47;;;;;;;3.80;2.70;;;23.10;1.00;;;;;;7359620;19;20018;-70
2022/08/11 07:39:24;;;;;;;4.30;2.70;;;23.30;1.00;;;;;;7358290;19;20126;-68
2022/08/11 07:42:00;;;;;;;3.10;2.70;;;23.30;1.00;;;;;;7360155;19;20569;-69
2022/08/11 07:48:10;;;;;;;6.55;2.92;;;24.00;1.00;;;;;;7358931;19;20086;-71
2022/08/11 07:52:57;;;;;;;7.45;3.30;;;24.40;1.00;;;;;;7356288;19;20017;-69
2022/08/11 07:55:37;;;;;;;4.72;2.83;;;24.50;1.00;;;;;;7359556;19;20006;-70
2022/08/11 08:17:58;;;;;;;9.35;2.60;;;24.90;1.00;;;;;;7360945;19;20017;-69
2022/08/11 08:20:51;;;;;;;6.63;2.42;;;24.80;1.00;;;;;;7367557;19;20026;-68
2022/08/11 08:23:31;;;;;;;2.35;2.15;;;25.00;1.00;;;;;;7363120;19;20014;-68
2022/08/11 08:26:04;;;;;;;5.70;2.72;;;25.10;1.00;;;;;;7389009;19;20040;-69
2022/08/11 08:28:48;;;;;;;7.60;2.67;;;25.00;1.00;;;;;;7363170;19;20006;-69
2022/08/11 08:31:15;;;;;;;7.00;2.97;;;25.20;1.00;;;;;;7366003;19;20354;-68
2022/08/11 08:33:45;;;;;;;4.50;2.85;;;25.50;1.00;;;;;;7362098;19;20101;-70
2022/08/11 08:36:17;;;;;;;4.32;2.92;;;25.60;1.00;;;;;;7365816;19;20006;-68
2022/08/11 08:38:52;;;;;;;7.68;2.92;;;25.40;1.00;;;;;;7364391;19;20010;-68
2022/08/11 08:41:28;;;;;;;4.35;2.58;;;25.30;1.00;;;;;;7366240;19;20014;-69
2022/08/11 08:44:06;;;;;;;3.65;2.88;;;25.20;1.00;;;;;;7384230;19;20018;-70
2022/08/11 08:46:59;;;;;;;3.05;2.70;;;25.20;1.00;;;;;;7364433;19;20103;-69
2022/08/11 08:49:34;;;;;;;4.63;2.53;;;25.30;1.00;;;;;;7361124;19;20010;-69
2022/08/11 08:52:15;;;;;;;5.63;2.55;;;25.60;1.00;;;;;;7364300;19;20011;-70
2022/08/11 08:55:06;;;;;;;3.67;2.55;;;25.50;1.00;;;;;;7366482;19;20014;-70
2022/08/11 08:57:38;;;;;;;5.00;2.30;;;25.60;1.00;;;;;;7364410;19;20014;-69
2022/08/11 09:00:15;;;;;;;5.10;2.28;;;25.90;1.00;;;;;;7366091;19;20016;-69
2022/08/11 09:02:51;;;;;;;2.70;2.20;;;25.70;1.00;;;;;;7361986;19;20014;-69
2022/08/11 09:05:24;;;;;;;3.10;2.17;;;26.20;1.00;;;;;;7365112;19;20018;-69
2022/08/11 09:07:56;;;;;;;3.88;2.20;;;26.10;1.00;;;;;;7383649;19;20021;-70
2022/08/11 09:10:29;;;;;;;4.60;2.45;;;26.10;1.00;;;;;;7366235;19;20078;-69
2022/08/11 09:13:01;;;;;;;3.60;2.40;;;26.10;1.00;;;;;;7360391;19;20021;-69
2022/08/11 09:15:36;;;;;;;4.55;2.50;;;25.90;1.00;;;;;;7365438;19;20587;-69
2022/08/11 09:18:08;;;;;;;9.73;2.55;;;26.40;1.00;;;;;;7362492;19;20011;-66
2022/08/11 09:20:40;;;;;;;5.68;2.30;;;26.30;1.00;;;;;;7366020;19;20117;-67
2022/08/11 09:29:03;;;;;;;2.60;2.40;;;26.10;1.00;;;;;;7381950;19;20011;-69
2022/08/11 09:31:36;;;;;;;2.42;2.00;;;26.20;1.00;;;;;;7364805;19;20011;-69
2022/08/11 09:34:11;;;;;;;5.55;2.50;;;26.00;1.00;;;;;;7359453;19;20496;-69
2022/08/11 09:42:09;;;;;;;4.75;1.90;;;26.50;1.00;;;;;;7361111;19;20494;-68
2022/08/11 09:44:47;;;;;;;4.18;2.00;;;26.50;1.00;;;;;;7362196;19;20011;-69
2022/08/11 09:47:26;;;;;;;3.67;2.10;;;26.50;1.00;;;;;;7362396;19;20095;-68
2022/08/11 09:50:00;;;;;;;2.20;2.00;;;26.40;1.00;;;;;;7381020;19;20556;-69
2022/08/11 09:52:39;;;;;;;2.22;1.90;;;26.70;1.00;;;;;;7360206;19;20043;-70
2022/08/11 09:55:30;;;;;;;3.83;2.00;;;26.50;1.00;;;;;;7364314;19;20007;-70
2022/08/11 09:58:15;;;;;;;3.63;2.03;;;26.90;1.00;;;;;;7357009;19;20040;-69
2022/08/11 10:01:06;;;;;;;2.75;2.20;;;26.60;1.00;;;;;;7363839;19;20498;-68
2022/08/11 10:03:43;;;;;;;4.40;2.38;;;26.30;1.00;;;;;;7359423;19;20030;-69
2022/08/11 10:09:07;;;;;;;2.13;1.90;;;26.50;1.00;;;;;;7360422;19;20029;-70
2022/08/11 10:11:39;;;;;;;3.08;1.95;;;26.10;1.00;;;;;;7363972;19;20458;-68
2022/08/11 10:17:07;;;;;;;3.25;1.80;;;26.40;1.00;;;;;;7361184;19;20576;-68
2022/08/11 10:19:41;;;;;;;5.78;2.20;;;26.70;1.00;;;;;;7361089;19;20007;-69
2022/08/11 10:27:45;;;;;;;1.90;1.70;;;26.90;1.00;;;;;;7359953;19;20022;-69
2022/08/11 10:36:09;;;;;;;4.72;2.28;;;27.00;1.00;;;;;;7362957;19;20021;-69
2022/08/11 10:38:51;;;;;;;3.97;1.98;;;27.20;1.00;;;;;;7360208;19;20010;-69
2022/08/11 10:44:05;;;;;;;3.10;2.00;;;26.90;1.00;;;;;;7379408;19;20006;-70
2022/08/11 10:49:21;;;;;;;3.35;2.00;;;27.10;1.00;;;;;;7357317;19;20353;-70
2022/08/11 11:00:13;;;;;;;4.95;1.83;;;27.50;1.00;;;;;;7362237;19;20041;-65
2022/08/11 11:02:44;;;;;;;2.72;1.65;;;27.40;1.00;;;;;;7357546;19;20021;-64
2022/08/11 11:05:35;;;;;;;4.13;2.15;;;27.80;1.00;;;;;;7362407;19;20025;-64
2022/08/11 11:11:15;;;;;;;1.88;1.63;;;27.50;1.00;;;;;;7369472;19;20015;-68
2022/08/11 11:19:27;;;;;;;3.53;2.00;;;27.70;1.00;;;;;;7357851;19;20030;-70
2022/08/11 11:22:36;;;;;;;2.35;1.75;;;27.60;1.00;;;;;;7361122;19;20018;-68
2022/08/11 11:25:04;;;;;;;5.97;2.03;;;27.90;1.00;;;;;;7358862;19;20550;-69
2022/08/11 11:27:41;;;;;;;2.88;1.73;;;27.70;1.00;;;;;;7360004;19;20045;-69
2022/08/11 11:30:18;;;;;;;3.28;1.65;;;27.90;1.00;;;;;;7362424;19;20010;-70
2022/08/11 11:33:00;;;;;;;3.65;1.90;;;28.10;1.00;;;;;;7357533;19;20013;-68
2022/08/11 11:35:43;;;;;;;3.72;1.88;;;27.80;1.00;;;;;;7361717;19;20388;-68
2022/08/11 11:38:13;;;;;;;3.13;1.67;;;27.80;1.00;;;;;;7366201;19;20020;-68
2022/08/11 11:41:23;;;;;;;1.80;1.60;;;27.90;1.00;;;;;;7382907;19;20014;-67
2022/08/11 11:43:38;;;;;;;2.63;1.80;;;27.90;1.00;;;;;;7355432;19;20105;-68
2022/08/11 11:46:10;;;;;;;2.17;1.80;;;28.30;1.00;;;;;;7359858;19;20006;-69
2022/08/11 11:48:40;;;;;;;2.13;1.85;;;28.60;1.00;;;;;;7356481;19;20017;-69
2022/08/11 11:51:12;;;;;;;3.85;1.95;;;28.10;1.00;;;;;;7360444;19;20096;-69
2022/08/11 11:53:45;;;;;;;3.25;1.88;;;28.10;1.00;;;;;;7369911;19;20006;-69
2022/08/11 11:56:18;;;;;;;3.78;2.00;;;28.10;1.00;;;;;;7373979;19;20035;-68
2022/08/11 12:01:33;;;;;;;4.38;1.65;;;28.40;1.00;;;;;;7375052;19;20019;-69
2022/08/11 12:04:06;;;;;;;4.32;1.67;;;28.20;1.00;;;;;;7369454;19;20018;-69
2022/08/11 12:06:38;;;;;;;3.13;1.95;;;28.30;1.00;;;;;;7374611;19;20014;-68
2022/08/11 12:09:08;;;;;;;4.20;2.10;;;28.10;1.00;;;;;;7370887;19;20007;-69
2022/08/11 12:14:26;;;;;;;4.22;1.85;;;28.30;1.00;;;;;;7372383;19;20019;-68
2022/08/11 12:16:58;;;;;;;3.35;1.80;;;28.50;1.00;;;;;;7394054;19;20097;-68
2022/08/11 12:19:30;;;;;;;2.00;1.80;;;28.80;1.00;;;;;;7371702;19;20014;-70
2022/08/11 12:27:42;;;;;;;2.20;1.50;;;28.70;1.00;;;;;;7371512;19;20036;-70
2022/08/11 12:30:14;;;;;;;4.72;1.75;;;29.00;1.00;;;;;;7373529;19;20011;-71
2022/08/11 12:32:45;;;;;;;3.22;1.90;;;28.80;1.00;;;;;;7369706;19;21474;-68
2022/08/11 12:35:17;;;;;;;10.02;1.90;;;28.30;1.00;;;;;;7374364;19;20014;-69
2022/08/11 12:37:50;;;;;;;6.45;1.73;;;28.40;1.00;;;;;;7389562;19;20074;-69
2022/08/11 12:46:31;;;;;;;3.00;1.52;;;28.80;1.00;;;;;;7371901;19;20015;-68
2022/08/11 12:52:09;;;;;;;5.18;1.92;;;28.90;1.00;;;;;;7368669;19;20007;-69
2022/08/11 12:54:53;;;;;;;6.20;1.60;;;28.90;1.00;;;;;;7369967;19;20050;-64
2022/08/11 13:05:44;;;;;;;2.33;1.67;;;29.00;1.00;;;;;;7367271;19;20044;-69
2022/08/11 13:08:16;;;;;;;3.70;1.80;;;29.10;1.00;;;;;;7362598;19;20006;-69
2022/08/11 13:13:33;;;;;;;2.17;1.50;;;29.50;1.00;;;;;;7360872;19;20014;-70
2022/08/11 13:16:30;;;;;;;5.57;1.60;;;29.40;1.00;;;;;;7363762;19;20011;-69
2022/08/11 13:19:02;;;;;;;2.85;1.30;;;29.30;1.00;;;;;;7361275;19;20102;-69
2022/08/11 13:21:32;;;;;;;5.18;1.50;;;29.10;1.00;;;;;;7367572;19;20047;-69
2022/08/11 13:24:03;;;;;;;3.78;1.40;;;29.10;1.00;;;;;;7361260;19;20025;-69
2022/08/11 13:26:36;;;;;;;1.85;1.60;;;29.20;1.00;;;;;;7365238;19;20063;-69
2022/08/11 13:29:20;;;;;;;2.08;1.60;;;29.10;1.00;;;;;;7361517;19;20014;-69
2022/08/11 13:31:59;;;;;;;4.88;1.60;;;29.20;1.00;;;;;;7385933;19;20014;-69
2022/08/11 13:34:31;;;;;;;3.58;1.40;;;29.30;1.00;;;;;;7361945;19;20033;-69
2022/08/11 13:37:03;;;;;;;5.45;1.60;;;29.10;1.00;;;;;;7363961;19;20027;-69
2022/08/11 13:39:36;;;;;;;1.98;1.33;;;29.30;1.00;;;;;;7359429;19;20043;-70
2022/08/11 13:42:07;;;;;;;2.08;1.48;;;29.80;1.00;;;;;;7363206;19;20087;-68
2022/08/11 13:44:39;;;;;;;7.45;1.67;;;29.70;1.00;;;;;;7361565;19;20133;-69
2022/08/11 13:47:14;;;;;;;2.22;1.33;;;29.30;1.00;;;;;;7385312;19;20101;-69
2022/08/11 13:49:46;;;;;;;2.28;1.65;;;29.50;1.00;;;;;;7360575;19;20043;-69
2022/08/11 13:52:18;;;;;;;5.03;1.73;;;29.50;1.00;;;;;;7363938;19;20564;-70
2022/08/11 13:54:49;;;;;;;2.83;1.50;;;29.60;1.00;;;;;;7362016;19;20013;-70
2022/08/11 13:57:20;;;;;;;1.67;1.58;;;29.70;1.00;;;;;;7364567;19;20864;-69
2022/08/11 14:00:12;;;;;;;3.42;1.80;;;29.80;1.00;;;;;;7364610;19;20021;-69
2022/08/11 14:03:00;;;;;;;3.55;1.63;;;29.90;1.00;;;;;;7360574;19;20014;-70
2022/08/11 14:05:38;;;;;;;5.40;1.40;;;29.50;1.00;;;;;;7364146;19;20010;-68
2022/08/11 14:08:12;;;;;;;2.38;1.65;;;29.70;1.00;;;;;;7381609;19;20010;-70
2022/08/11 14:14:15;;;;;;;5.10;1.55;;;29.20;1.00;;;;;;7358966;19;20002;-71
2022/08/11 14:16:50;;;;;;;2.35;1.50;;;29.40;1.00;;;;;;7362306;19;20049;-69
2022/08/11 14:19:25;;;;;;;3.38;1.70;;;29.60;1.00;;;;;;7360251;19;20025;-69
2022/08/11 14:22:06;;;;;;;3.90;1.45;;;29.50;1.00;;;;;;7362250;19;20511;-69
2022/08/11 14:24:39;;;;;;;5.13;1.85;;;29.80;1.00;;;;;;7360218;19;20013;-69
2022/08/11 14:27:11;;;;;;;4.72;1.85;;;29.60;1.00;;;;;;7362413;19;20010;-68
2022/08/11 14:30:02;;;;;;;2.88;1.45;;;29.70;1.00;;;;;;7358750;19;20023;-69
2022/08/11 14:32:32;;;;;;;3.20;1.45;;;29.80;1.00;;;;;;7360187;19;20029;-68
2022/08/11 14:35:24;;;;;;;1.83;1.35;;;30.00;1.00;;;;;;7362433;19;20014;-69
2022/08/11 14:37:54;;;;;;;3.63;1.60;;;30.20;1.00;;;;;;7380931;19;20010;-70
2022/08/11 14:48:53;;;;;;;4.25;1.83;;;30.50;1.00;;;;;;7358030;19;20078;-69
2022/08/11 14:51:27;;;;;;;1.88;1.30;;;30.10;1.00;;;;;;7361522;19;20833;-68
2022/08/11 14:56:34;;;;;;;3.88;1.60;;;29.80;1.00;;;;;;7357040;19;20014;-69
2022/08/11 14:56:45;;;;;;;2.35;1.27;;;29.80;1.00;;;;;;7361557;19;20037;-69
2022/08/11 14:59:16;;;;;;;2.47;1.45;;;30.10;1.00;;;;;;7359364;19;20010;-70
2022/08/11 15:04:29;;;;;;;2.17;1.80;;;30.00;1.00;;;;;;7357287;19;20077;-68
2022/08/11 15:07:09;;;;;;;2.38;1.60;;;29.90;1.00;;;;;;7359821;19;20018;-69
2022/08/11 15:09:46;;;;;;;1.70;1.60;;;29.80;1.00;;;;;;7356972;19;20082;-70
2022/08/11 15:12:38;;;;;;;1.90;1.50;;;29.70;1.00;;;;;;7359024;19;20011;-68
2022/08/11 15:17:55;;;;;;;3.17;1.42;;;29.80;1.00;;;;;;7357213;19;20029;-69
2022/08/11 15:25:59;;;;;;;3.28;1.80;;;29.60;1.00;;;;;;7358426;19;20082;-69
2022/08/11 15:45:46;;;;;;;3.15;1.85;;;29.70;1.00;;;;;;7355661;19;20029;-69
2022/08/11 15:48:04;;;;;;;3.53;1.50;;;29.70;1.00;;;;;;7355999;19;20019;-68
2022/08/11 15:50:39;;;;;;;4.80;1.60;;;29.50;1.00;;;;;;7361254;19;20099;-68
2022/08/11 15:53:19;;;;;;;1.85;1.42;;;29.70;1.00;;;;;;7375644;19;20106;-69
2022/08/11 15:55:53;;;;;;;2.85;1.45;;;29.80;1.00;;;;;;7360411;19;20021;-69
2022/08/11 16:06:49;;;;;;;2.17;1.60;;;29.50;1.00;;;;;;7359063;19;20093;-67
2022/08/11 16:09:26;;;;;;;4.00;1.80;;;29.60;1.00;;;;;;7356340;19;20093;-68
2022/08/11 16:12:04;;;;;;;4.45;1.70;;;29.50;1.00;;;;;;7359571;19;20425;-68
2022/08/11 16:17:22;;;;;;;2.97;1.58;;;29.30;1.00;;;;;;7359094;19;20030;-68
2022/08/11 16:19:55;;;;;;;1.70;1.60;;;29.30;1.00;;;;;;7377781;19;20056;-69
2022/08/11 16:22:38;;;;;;;3.90;1.60;;;29.30;1.00;;;;;;7356728;19;20025;-68
2022/08/11 16:25:13;;;;;;;3.20;1.77;;;29.30;1.00;;;;;;7357140;19;20093;-68
2022/08/11 16:28:08;;;;;;;3.38;1.67;;;29.30;1.00;;;;;;7356197;19;20319;-68
2022/08/11 16:30:46;;;;;;;2.75;1.92;;;29.30;1.00;;;;;;7359396;19;20014;-68
2022/08/11 16:33:18;;;;;;;2.20;1.50;;;29.30;1.00;;;;;;7353209;19;20467;-69
2022/08/11 16:38:53;;;;;;;4.40;1.60;;;29.20;1.00;;;;;;7363092;19;20010;-69
2022/08/11 16:47:09;;;;;;;3.10;1.40;;;29.10;1.00;;;;;;7362234;19;20022;-68
2022/08/11 16:49:45;;;;;;;1.95;1.60;;;29.20;1.00;;;;;;7364016;19;20014;-67
2022/08/11 16:52:21;;;;;;;1.90;1.70;;;29.20;1.00;;;;;;7365350;19;20172;-68
2022/08/11 16:54:52;;;;;;;2.53;1.60;;;29.10;1.00;;;;;;7361102;19;20021;-68
2022/08/11 17:00:13;;;;;;;3.67;1.88;;;29.10;1.00;;;;;;7362307;19;20015;-68
2022/08/11 17:14:13;;;;;;;2.85;1.75;;;29.20;1.00;;;;;;7382436;19;20027;-68
2022/08/11 17:16:48;;;;;;;5.70;2.40;;;29.20;1.00;;;;;;7364122;19;20036;-68
2022/08/11 17:19:23;;;;;;;2.45;1.90;;;29.20;1.00;;;;;;7362324;19;20067;-68
2022/08/11 17:24:58;;;;;;;4.95;1.80;;;28.90;1.00;;;;;;7359964;19;20019;-68
2022/08/11 17:27:31;;;;;;;3.78;1.80;;;28.90;1.00;;;;;;7363208;19;20011;-68
2022/08/11 17:30:04;;;;;;;3.25;1.60;;;29.00;1.00;;;;;;7361912;19;20065;-68
2022/08/11 17:35:34;;;;;;;4.45;1.90;;;28.80;1.00;;;;;;7361567;19;20055;-69
2022/08/11 17:38:07;;;;;;;2.15;1.65;;;28.60;1.00;;;;;;7384368;19;20025;-68
2022/08/11 17:48:23;;;;;;;4.38;1.75;;;28.50;1.00;;;;;;7365840;19;20040;-69
2022/08/11 17:49:02;;;;;;;1.75;1.40;;;28.30;1.00;;;;;;7358765;19;20011;-69
2022/08/11 17:59:55;;;;;;;4.00;1.90;;;27.90;1.00;;;;;;7357748;19;20015;-69
2022/08/11 18:05:17;;;;;;;3.58;2.03;;;27.70;1.00;;;;;;7375757;19;20025;-67
