Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:01:11;;;;;;;4.60;1.53;;;;;;;;;;4974865;28;20065;-78
2021/07/14 00:03:36;;;;;;;4.55;1.60;;;;;;;;;;4975091;28;20030;-78
2021/07/14 00:06:01;;;;;;;4.47;1.60;;;;;;;;;;4975323;28;20089;-78
2021/07/14 00:08:27;;;;;;;4.77;1.77;;;;;;;;;;5011554;28;20088;-78
2021/07/14 00:10:52;;;;;;;3.93;1.30;;;;;;;;;;5014221;28;20030;-78
2021/07/14 00:24:25;;;;;;;4.30;1.60;;;;;;;;;;4976287;28;20101;-78
2021/07/14 00:26:50;;;;;;;3.93;1.73;;;;;;;;;;4991191;28;20502;-78
2021/07/14 00:29:16;;;;;;;4.43;1.80;;;;;;;;;;5006715;28;20493;-76
2021/07/14 00:31:41;;;;;;;4.10;1.50;;;;;;;;;;4974447;28;20103;-76
2021/07/14 00:34:07;;;;;;;5.22;1.75;;;;;;;;;;4996706;28;20029;-76
2021/07/14 00:36:32;;;;;;;4.17;1.57;;;;;;;;;;4996669;28;20033;-76
2021/07/14 00:38:57;;;;;;;4.40;1.90;;;;;;;;;;4980362;28;20026;-76
2021/07/14 00:41:23;;;;;;;3.63;1.43;;;;;;;;;;4996529;28;20500;-76
2021/07/14 00:43:48;;;;;;;3.53;1.37;;;;;;;;;;5014285;28;20504;-76
2021/07/14 00:46:22;;;;;;;3.90;1.63;;;;;;;;;;4984213;28;20456;-76
2021/07/14 00:48:48;;;;;;;4.57;1.77;;;;;;;;;;4961164;28;20022;-76
2021/07/14 00:51:13;;;;;;;2.92;1.40;;;;;;;;;;4976350;28;20026;-76
2021/07/14 00:53:40;;;;;;;3.50;1.47;;;;;;;;;;5020490;28;20040;-76
2021/07/14 00:56:05;;;;;;;3.78;1.50;;;;;;;;;;4976626;28;20031;-76
2021/07/14 00:58:32;;;;;;;3.87;1.43;;;;;;;;;;4973418;28;20397;-76
2021/07/14 01:00:57;;;;;;;;;;;;;;;;;;5001403;28;20076;-76
2021/07/14 01:03:23;;;;;;;3.75;1.55;;;;;;;;;;4995224;28;20007;-76
2021/07/14 01:05:48;;;;;;;6.03;1.43;;;;;;;;;;5012578;28;20028;-76
2021/07/14 01:08:22;;;;;;;3.57;1.67;;;;;;;;;;4996124;28;20281;-76
2021/07/14 01:10:51;;;;;;;3.67;1.33;;;;;;;;;;5002120;28;20109;-76
2021/07/14 01:13:36;;;;;;;4.07;1.42;;;;;;;;;;4995155;28;20022;-76
2021/07/14 01:16:03;;;;;;;4.45;1.73;;;;;;;;;;4995735;28;20053;-76
2021/07/14 01:18:51;;;;;;;4.47;1.58;;;;;;;;;;4997696;28;20022;-76
2021/07/14 01:21:28;;;;;;;3.90;1.55;;;;;;;;;;4982505;28;20063;-76
2021/07/14 01:24:29;;;;;;;;;;;;;;;;;;5017412;28;20038;-76
2021/07/14 01:27:06;;;;;;;4.13;1.63;;;;;;;;;;4952980;29;20001;-76
2021/07/14 01:29:34;;;;;;;3.10;1.58;;;;;;;;;;4960877;28;20065;-76
2021/07/14 01:32:00;;;;;;;4.50;1.70;;;;;;;;;;4980799;28;20031;-76
2021/07/14 01:34:25;;;;;;;4.13;1.80;;;;;;;;;;5003647;28;20017;-76
2021/07/14 01:36:51;;;;;;;4.60;1.90;;;;;;;;;;4979527;28;20025;-76
2021/07/14 01:39:17;;;;;;;3.65;1.55;;;;;;;;;;5001704;28;20027;-76
2021/07/14 01:41:43;;;;;;;3.77;1.50;;;;;;;;;;4992397;28;20589;-76
2021/07/14 01:44:08;;;;;;;4.45;1.63;;;;;;;;;;4995368;28;20033;-76
2021/07/14 01:46:34;;;;;;;4.23;1.80;;;;;;;;;;4991216;28;20121;-76
2021/07/14 01:49:02;;;;;;;3.22;1.40;;;;;;;;;;4995365;28;20029;-76
2021/07/14 01:51:27;;;;;;;4.32;1.40;;;;;;;;;;4995133;28;20030;-76
2021/07/14 01:53:53;;;;;;;4.73;1.33;;;;;;;;;;4985165;28;20040;-76
2021/07/14 01:56:18;;;;;;;4.77;1.60;;;;;;;;;;5012113;28;20045;-76
2021/07/14 01:58:44;;;;;;;3.17;1.40;;;;;;;;;;4979349;28;20057;-76
2021/07/14 02:01:12;;;;;;;3.45;1.50;;;;;;;;;;4981825;28;20025;-76
2021/07/14 02:06:03;;;;;;;3.30;1.60;;;;;;;;;;4996054;28;20077;-76
2021/07/14 02:08:29;;;;;;;4.57;1.67;;;;;;;;;;4998844;28;20030;-76
2021/07/14 02:10:54;;;;;;;5.20;1.40;;;;;;;;;;4980930;28;20491;-76
2021/07/14 02:13:20;;;;;;;3.47;1.47;;;;;;;;;;4977553;28;20026;-77
2021/07/14 02:15:49;;;;;;;4.05;1.60;;;;;;;;;;5015023;28;20025;-76
2021/07/14 02:18:14;;;;;;;3.72;1.55;;;;;;;;;;4988171;28;20030;-76
2021/07/14 02:20:40;;;;;;;3.80;1.40;;;;;;;;;;4982955;28;20494;-76
2021/07/14 02:23:06;;;;;;;3.97;1.50;;;;;;;;;;4976488;28;20477;-76
2021/07/14 02:25:32;;;;;;;3.55;1.45;;;;;;;;;;5012806;28;20449;-76
2021/07/14 02:27:57;;;;;;;4.45;1.80;;;;;;;;;;4993109;28;20451;-76
2021/07/14 02:30:23;;;;;;;3.50;1.40;;;;;;;;;;5001189;28;20118;-76
2021/07/14 02:32:56;;;;;;;4.00;1.63;;;;;;;;;;5003024;28;20503;-76
2021/07/14 02:35:21;;;;;;;3.10;1.52;;;;;;;;;;4995170;28;20489;-76
2021/07/14 02:37:52;;;;;;;3.93;1.47;;;;;;;;;;5006743;28;20033;-76
2021/07/14 02:40:24;;;;;;;5.85;1.95;;;;;;;;;;5014948;28;20056;-76
2021/07/14 02:42:51;;;;;;;4.88;1.63;;;;;;;;;;4997711;28;20021;-76
2021/07/14 02:45:16;;;;;;;4.03;1.45;;;;;;;;;;4979447;28;20545;-76
2021/07/14 02:47:42;;;;;;;3.53;1.63;;;;;;;;;;5036435;23;20139;-75
2021/07/14 02:50:10;;;;;;;4.70;1.80;;;;;;;;;;4979064;28;20134;-75
2021/07/14 02:52:35;;;;;;;5.25;1.65;;;;;;;;;;4970591;28;20053;-75
2021/07/14 02:55:00;;;;;;;4.57;1.50;;;;;;;;;;4974983;28;20065;-76
2021/07/14 02:57:26;;;;;;;4.93;1.90;;;;;;;;;;4994431;28;20030;-76
2021/07/14 02:59:53;;;;;;;4.00;1.63;;;;;;;;;;4967738;28;20118;-76
2021/07/14 03:02:19;;;;;;;4.57;1.63;;;;;;;;;;4962030;28;20019;-76
2021/07/14 03:04:46;;;;;;;5.22;1.75;;;;;;;;;;4972002;28;20557;-75
2021/07/14 03:07:12;;;;;;;5.05;1.90;;;;;;;;;;4987763;28;20035;-76
2021/07/14 03:09:39;;;;;;;3.63;1.57;;;;;;;;;;4969861;28;20518;-75
2021/07/14 03:12:12;;;;;;;4.70;1.60;;;;;;;;;;4978365;28;20034;-76
2021/07/14 03:14:40;;;;;;;5.03;1.88;;;;;;;;;;4962555;28;20026;-76
2021/07/14 03:17:06;;;;;;;4.03;1.60;;;;;;;;;;4963413;28;20053;-76
2021/07/14 03:19:32;;;;;;;4.93;1.40;;;;;;;;;;4976415;28;20035;-75
2021/07/14 03:21:57;;;;;;;3.97;1.60;;;;;;;;;;4975194;28;20101;-75
2021/07/14 03:24:23;;;;;;;4.43;1.73;;;;;;;;;;4975675;28;20129;-75
2021/07/14 03:26:48;;;;;;;3.63;1.53;;;;;;;;;;4976932;28;20062;-75
2021/07/14 03:29:14;;;;;;;4.63;1.47;;;;;;;;;;4976259;28;20058;-75
2021/07/14 03:31:39;;;;;;;5.13;1.30;;;;;;;;;;4968871;28;20041;-75
2021/07/14 03:34:04;;;;;;;4.30;1.40;;;;;;;;;;4960187;28;20125;-76
2021/07/14 03:36:30;;;;;;;5.37;1.77;;;;;;;;;;4992359;28;20120;-76
2021/07/14 03:38:55;;;;;;;3.60;1.40;;;;;;;;;;4993024;28;20037;-76
2021/07/14 03:41:21;;;;;;;4.33;1.80;;;;;;;;;;4984630;28;20110;-76
2021/07/14 03:43:46;;;;;;;4.20;1.67;;;;;;;;;;4974453;28;20433;-75
2021/07/14 03:46:11;;;;;;;5.27;1.60;;;;;;;;;;4978101;28;20029;-76
2021/07/14 03:48:37;;;;;;;4.10;1.60;;;;;;;;;;4991049;28;20173;-75
2021/07/14 03:51:02;;;;;;;3.77;1.57;;;;;;;;;;4976721;28;20120;-75
2021/07/14 03:53:28;;;;;;;3.77;1.53;;;;;;;;;;4964777;28;20034;-75
2021/07/14 03:55:53;;;;;;;4.07;1.42;;;;;;;;;;4969305;28;20034;-75
2021/07/14 03:58:21;;;;;;;4.20;1.30;;;;;;;;;;4968270;28;20031;-76
2021/07/14 04:00:48;;;;;;;2.92;1.20;;;;;;;;;;4963477;28;20112;-75
2021/07/14 04:03:13;;;;;;;6.57;1.70;;;;;;;;;;4993637;28;20034;-76
2021/07/14 04:05:42;;;;;;;4.17;1.50;;;;;;;;;;4994092;28;20029;-75
2021/07/14 04:08:10;;;;;;;4.22;1.40;;;;;;;;;;4992150;28;20041;-75
2021/07/14 04:10:35;;;;;;;4.95;1.70;;;;;;;;;;4983671;28;20498;-75
2021/07/14 04:13:00;;;;;;;3.27;1.37;;;;;;;;;;4974655;28;20029;-75
2021/07/14 04:15:26;;;;;;;3.83;1.50;;;;;;;;;;4985274;28;20389;-76
2021/07/14 04:17:51;;;;;;;3.00;1.17;;;;;;;;;;4975403;28;20472;-75
2021/07/14 04:20:16;;;;;;;3.60;1.50;;;;;;;;;;4975722;28;20058;-75
2021/07/14 04:22:42;;;;;;;4.97;1.60;;;;;;;;;;4958134;28;20062;-75
2021/07/14 04:25:08;;;;;;;3.13;1.27;;;;;;;;;;4963296;28;20062;-75
2021/07/14 04:27:33;;;;;;;3.13;1.30;;;;;;;;;;4985276;28;20555;-76
2021/07/14 04:29:58;;;;;;;3.53;1.40;;;;;;;;;;4993792;28;20036;-76
2021/07/14 04:32:24;;;;;;;3.77;1.63;;;;;;;;;;4971278;28;20088;-75
2021/07/14 04:34:49;;;;;;;4.57;1.70;;;;;;;;;;4995054;28;20053;-76
2021/07/14 04:37:14;;;;;;;4.50;1.40;;;;;;;;;;4993272;28;20030;-76
2021/07/14 04:39:40;;;;;;;4.83;1.60;;;;;;;;;;4986557;28;20093;-76
2021/07/14 04:42:05;;;;;;;3.70;1.50;;;;;;;;;;4957689;28;20053;-76
2021/07/14 04:44:33;;;;;;;3.70;1.30;;;;;;;;;;4969544;28;20054;-76
2021/07/14 04:47:28;;;;;;;5.10;1.60;;;;;;;;;;4993368;28;20504;-75
2021/07/14 04:49:54;;;;;;;3.97;1.50;;;;;;;;;;4969268;28;20054;-75
2021/07/14 04:52:20;;;;;;;4.73;1.30;;;;;;;;;;4958593;28;20541;-74
2021/07/14 04:54:45;;;;;;;3.63;1.53;;;;;;;;;;4986639;28;20070;-74
2021/07/14 04:57:10;;;;;;;3.63;1.43;;;;;;;;;;5001163;28;20121;-75
2021/07/14 04:59:36;;;;;;;5.27;1.67;;;;;;;;;;4977190;28;20113;-75
2021/07/14 05:02:02;;;;;;;3.60;1.50;;;;;;;;;;4973158;28;20054;-75
2021/07/14 05:04:28;;;;;;;;;;;;;;;;;;4942304;28;20041;-75
2021/07/14 05:06:53;;;;;;;2.77;1.30;;;;;;;;;;4973505;28;20357;-75
2021/07/14 05:09:18;;;;;;;3.13;1.47;;;;;;;;;;4984433;28;20069;-75
2021/07/14 05:11:43;;;;;;;3.17;1.30;;;;;;;;;;4992960;28;20504;-75
2021/07/14 05:14:09;;;;;;;3.77;1.50;;;;;;;;;;5008543;28;20501;-75
2021/07/14 05:16:34;;;;;;;3.80;1.50;;;;;;;;;;4990526;28;20520;-75
2021/07/14 05:19:02;;;;;;;4.00;1.60;;;;;;;;;;4992787;28;20444;-75
2021/07/14 05:21:28;;;;;;;3.65;1.50;;;;;;;;;;4992690;28;20022;-75
2021/07/14 05:23:53;;;;;;;3.10;1.40;;;;;;;;;;4973848;28;20626;-74
2021/07/14 05:26:18;;;;;;;3.33;1.10;;;;;;;;;;4971663;28;20461;-75
2021/07/14 05:28:44;;;;;;;3.17;1.37;;;;;;;;;;4976538;28;20461;-75
2021/07/14 05:31:10;;;;;;;2.83;1.10;;;;;;;;;;4960278;28;20023;-75
2021/07/14 05:33:35;;;;;;;3.90;1.37;;;;;;;;;;4985163;28;20101;-75
2021/07/14 05:36:00;;;;;;;4.30;1.40;;;;;;;;;;4991919;28;20116;-75
2021/07/14 05:38:28;;;;;;;5.23;2.07;;;;;;;;;;4991013;28;20065;-75
2021/07/14 05:40:54;;;;;;;4.28;1.63;;;;;;;;;;4986500;28;20113;-75
2021/07/14 05:43:19;;;;;;;4.10;1.50;;;;;;;;;;4972358;28;20450;-75
2021/07/14 05:45:45;;;;;;;4.13;1.50;;;;;;;;;;4976394;28;20278;-75
2021/07/14 05:48:10;;;;;;;3.03;1.40;;;;;;;;;;4974759;28;20105;-75
2021/07/14 05:50:36;;;;;;;4.60;1.50;;;;;;;;;;4975186;28;20100;-75
2021/07/14 05:53:01;;;;;;;5.03;1.60;;;;;;;;;;4973389;28;20031;-75
2021/07/14 05:55:27;;;;;;;3.30;1.47;;;;;;;;;;4992077;28;20030;-75
2021/07/14 05:57:53;;;;;;;4.67;1.40;;;;;;;;;;5008839;28;20042;-75
2021/07/14 06:00:18;;;;;;;3.92;1.30;;;;;;;;;;4964990;28;20081;-75
2021/07/14 06:02:44;;;;;;;3.83;1.60;;;;;;;;;;4974008;28;20058;-75
2021/07/14 06:05:10;;;;;;;2.50;1.20;;;;;;;;;;4981591;28;20050;-75
2021/07/14 06:07:35;;;;;;;4.43;1.55;;;;;;;;;;4973163;28;20061;-75
2021/07/14 06:10:01;;;;;;;4.10;1.57;;;;;;;;;;4958224;28;20490;-75
2021/07/14 06:12:26;;;;;;;4.00;1.40;;;;;;;;;;4959755;28;20019;-75
2021/07/14 06:14:51;;;;;;;3.60;1.30;;;;;;;;;;4985971;28;20482;-75
2021/07/14 06:17:17;;;;;;;3.53;1.50;;;;;;;;;;4973031;28;20458;-75
2021/07/14 06:19:42;;;;;;;4.40;1.30;;;;;;;;;;4972376;28;20022;-75
2021/07/14 06:22:08;;;;;;;5.13;1.70;;;;;;;;;;4956709;28;20023;-75
2021/07/14 06:24:33;;;;;;;3.77;1.40;;;;;;;;;;4972859;28;20055;-75
2021/07/14 06:26:58;;;;;;;4.47;1.67;;;;;;;;;;4972944;28;20532;-75
2021/07/14 06:29:24;;;;;;;3.67;1.47;;;;;;;;;;4989819;28;20057;-75
2021/07/14 06:31:50;;;;;;;3.67;1.57;;;;;;;;;;4959718;28;20026;-75
2021/07/14 06:34:15;;;;;;;3.97;1.50;;;;;;;;;;4992117;28;20061;-74
2021/07/14 06:36:41;;;;;;;3.50;1.53;;;;;;;;;;4992213;28;20034;-75
2021/07/14 06:39:06;;;;;;;3.03;1.40;;;;;;;;;;4991477;28;20042;-75
2021/07/14 06:41:32;;;;;;;4.53;1.83;;;;;;;;;;4991876;28;20023;-75
2021/07/14 06:43:59;;;;;;;4.43;1.70;;;;;;;;;;4975422;28;20031;-75
2021/07/14 06:46:25;;;;;;;4.93;1.52;;;;;;;;;;4960170;28;20038;-75
2021/07/14 06:48:51;;;;;;;3.67;1.50;;;;;;;;;;4961652;28;20037;-75
2021/07/14 06:51:16;;;;;;;4.03;1.63;;;;;;;;;;4977490;28;20030;-75
2021/07/14 06:53:41;;;;;;;4.13;1.50;;;;;;;;;;4995520;28;20037;-75
2021/07/14 06:56:07;;;;;;;3.20;1.33;;;;;;;;;;4979834;28;20019;-75
2021/07/14 06:58:36;;;;;;;4.87;1.63;;;;;;;;;;4977119;28;20516;-75
2021/07/14 07:01:01;;;;;;;4.85;1.50;;;;;;;;;;4967830;28;20101;-75
2021/07/14 07:03:27;;;;;;;3.00;1.30;;;;;;;;;;5011445;28;20117;-75
2021/07/14 07:05:52;;;;;;;4.53;1.57;;;;;;;;;;4995096;28;20061;-75
2021/07/14 07:08:17;;;;;;;4.03;1.47;;;;;;;;;;4991947;28;20114;-75
2021/07/14 07:10:44;;;;;;;3.27;1.53;;;;;;;;;;4994965;28;20058;-75
2021/07/14 07:13:09;;;;;;;3.38;1.40;;;;;;;;;;4991623;28;20065;-75
2021/07/14 07:15:35;;;;;;;3.53;1.70;;;;;;;;;;4975963;28;20434;-75
2021/07/14 07:18:00;;;;;;;4.57;1.67;;;;;;;;;;4987514;28;20540;-75
2021/07/14 07:20:26;;;;;;;5.13;1.53;;;;;;;;;;4975651;28;20023;-75
2021/07/14 07:22:51;;;;;;;4.70;1.37;;;;;;;;;;4977926;28;20490;-75
2021/07/14 07:25:16;;;;;;;4.27;1.60;;;;;;;;;;4994365;28;20433;-75
2021/07/14 07:27:42;;;;;;;2.97;1.23;;;;;;;;;;4993126;28;20476;-75
2021/07/14 07:30:09;;;;;;;4.40;1.50;;;;;;;;;;4990456;28;20026;-75
2021/07/14 07:32:34;;;;;;;4.68;1.70;;;;;;;;;;4983341;28;20130;-75
2021/07/14 07:34:59;;;;;;;3.33;1.50;;;;;;;;;;4994682;28;20026;-75
2021/07/14 07:37:25;;;;;;;3.40;1.37;;;;;;;;;;4990136;28;20441;-76
2021/07/14 07:39:50;;;;;;;4.03;1.47;;;;;;;;;;4984012;28;20030;-75
2021/07/14 07:42:16;;;;;;;2.77;1.30;;;;;;;;;;4984268;28;20057;-75
2021/07/14 07:44:41;;;;;;;4.60;1.57;;;;;;;;;;4961060;28;20497;-75
2021/07/14 07:47:06;;;;;;;4.87;1.30;;;;;;;;;;4978127;28;20490;-75
2021/07/14 07:49:32;;;;;;;3.67;1.53;;;;;;;;;;4975675;28;20129;-75
2021/07/14 07:51:57;;;;;;;3.17;1.30;;;;;;;;;;4975107;28;20027;-75
2021/07/14 07:54:22;;;;;;;4.03;1.43;;;;;;;;;;4980697;28;20061;-75
2021/07/14 07:56:48;;;;;;;3.23;1.40;;;;;;;;;;4978109;28;20054;-75
2021/07/14 07:59:13;;;;;;;4.53;1.50;;;;;;;;;;4964362;28;20022;-75
2021/07/14 08:01:39;;;;;;;4.67;1.70;;;;;;;;;;4974859;28;20181;-75
2021/07/14 08:04:04;;;;;;;3.87;1.30;;;;;;;;;;4975072;28;20035;-75
2021/07/14 08:06:30;;;;;;;3.95;1.50;;;;;;;;;;4958673;28;20031;-75
2021/07/14 08:08:55;;;;;;;3.40;1.60;;;;;;;;;;4974780;28;20050;-75
2021/07/14 08:11:20;;;;;;;3.57;1.57;;;;;;;;;;4981514;28;20478;-75
2021/07/14 08:13:46;;;;;;;4.27;1.47;;;;;;;;;;4988095;28;20061;-75
2021/07/14 08:16:12;;;;;;;4.22;1.45;;;;;;;;;;4961840;28;20034;-75
2021/07/14 08:18:37;;;;;;;4.47;1.50;;;;;;;;;;4977615;28;20448;-75
2021/07/14 08:21:03;;;;;;;3.60;1.50;;;;;;;;;;4976362;28;20108;-75
2021/07/14 08:23:28;;;;;;;3.90;1.50;;;;;;;;;;4977283;28;20026;-75
2021/07/14 08:25:53;;;;;;;4.73;1.60;;;;;;;;;;4993950;28;20122;-75
2021/07/14 08:28:19;;;;;;;9.80;2.93;;;;;;;;;;4993298;28;20054;-76
2021/07/14 08:30:45;;;;;;;5.78;2.08;;;;;;;;;;4991888;28;20465;-75
2021/07/14 08:33:10;;;;;;;5.00;2.03;;;;;;;;;;4979158;28;20062;-75
2021/07/14 08:35:35;;;;;;;5.73;2.20;;;;;;;;;;4989475;28;20042;-75
2021/07/14 08:38:01;;;;;;;5.60;2.20;;;;;;;;;;5002875;28;20104;-75
2021/07/14 08:40:26;;;;;;;4.23;1.90;;;;;;;;;;4973390;28;20064;-75
2021/07/14 08:42:56;;;;;;;4.27;1.77;;;;;;;;;;4978684;28;20528;-75
2021/07/14 08:45:21;;;;;;;7.40;2.75;;;;;;;;;;4964019;28;20058;-76
2021/07/14 08:47:46;;;;;;;6.07;2.60;;;;;;;;;;4977176;28;20092;-75
2021/07/14 08:50:12;;;;;;;7.23;2.70;;;;;;;;;;4992340;28;20077;-75
2021/07/14 08:52:39;;;;;;;5.72;2.45;;;;;;;;;;4959319;28;20073;-75
2021/07/14 08:55:05;;;;;;;4.60;2.22;;;;;;;;;;4968000;28;20034;-76
2021/07/14 08:57:30;;;;;;;5.63;2.47;;;;;;;;;;4973538;28;20027;-76
2021/07/14 08:59:55;;;;;;;5.90;2.33;;;;;;;;;;4971041;28;20517;-77
2021/07/14 09:02:21;;;;;;;9.07;3.43;;;;;;;;;;4958257;28;20471;-76
2021/07/14 09:04:46;;;;;;;8.47;2.80;;;;;;;;;;4978342;28;20397;-76
2021/07/14 09:07:13;;;;;;;5.13;2.33;;;;;;;;;;4957582;28;20019;-76
2021/07/14 09:09:38;;;;;;;6.40;2.80;;;;;;;;;;4960580;28;20027;-75
2021/07/14 09:12:08;;;;;;;4.67;2.03;;;;;;;;;;4973730;28;20536;-75
2021/07/14 09:14:35;;;;;;;6.13;2.05;;;;;;;;;;4941855;28;20027;-76
2021/07/14 09:17:01;;;;;;;;;;;;;;;;;;4986911;28;20084;-75
2021/07/14 09:19:28;;;;;;;4.00;1.83;;;;;;;;;;4975971;28;20280;-75
2021/07/14 09:21:53;;;;;;;5.32;2.30;;;;;;;;;;4991379;28;20442;-75
2021/07/14 09:24:29;;;;;;;3.93;2.00;;;;;;;;;;4987562;28;20053;-75
2021/07/14 09:26:55;;;;;;;5.88;2.72;;;;;;;;;;4973184;28;20030;-75
2021/07/14 09:29:20;;;;;;;5.32;2.22;;;;;;;;;;4957547;28;20382;-75
2021/07/14 09:31:46;;;;;;;2.87;1.43;;;;;;;;;;4957225;28;20027;-75
2021/07/14 09:34:31;;;;;;;3.90;1.63;;;;;;;;;;4958643;28;20018;-75
2021/07/14 09:37:02;;;;;;;4.00;1.50;;;;;;;;;;4972855;28;20098;-76
2021/07/14 09:39:35;;;;;;;2.85;1.70;;;;;;;;;;4987324;28;20034;-75
2021/07/14 09:42:06;;;;;;;5.40;2.10;;;;;;;;;;4976652;28;20023;-75
2021/07/14 09:44:31;;;;;;;3.10;1.70;;;;;;;;;;4977455;28;20030;-75
2021/07/14 09:47:10;;;;;;;2.80;1.70;;;;;;;;;;4975561;28;20370;-75
2021/07/14 09:49:36;;;;;;;3.28;1.50;;;;;;;;;;4963509;28;20027;-75
2021/07/14 09:52:12;;;;;;;2.67;1.70;;;;;;;;;;4960844;28;20025;-75
2021/07/14 09:54:38;;;;;;;3.55;1.75;;;;;;;;;;4960335;28;20536;-75
2021/07/14 09:57:11;;;;;;;4.10;2.10;;;;;;;;;;4989432;28;20035;-75
2021/07/14 09:59:36;;;;;;;3.53;1.75;;;;;;;;;;4980416;28;20401;-75
2021/07/14 10:02:02;;;;;;;5.00;1.57;;;;;;;;;;5007260;28;20028;-75
2021/07/14 10:04:30;;;;;;;2.97;1.80;;;;;;;;;;4994694;28;20022;-74
2021/07/14 10:07:06;;;;;;;2.72;1.70;;;;;;;;;;4959956;28;20046;-75
2021/07/14 10:09:31;;;;;;;4.03;1.85;;;;;;;;;;4990098;28;20031;-75
2021/07/14 10:12:43;;;;;;;4.43;1.87;;;;;;;;;;4976591;28;20098;-75
2021/07/14 10:15:08;;;;;;;3.72;1.73;;;;;;;;;;4971336;28;20194;-75
2021/07/14 10:17:37;;;;;;;3.37;1.87;;;;;;;;;;4984065;28;20595;-75
2021/07/14 10:20:21;;;;;;;2.80;1.55;;;;;;;;;;4993466;28;20023;-75
2021/07/14 10:22:48;;;;;;;2.38;1.55;;;;;;;;;;4991871;28;20490;-75
2021/07/14 10:25:13;;;;;;;3.53;1.55;;;;;;;;;;4962321;28;20042;-75
2021/07/14 10:27:38;;;;;;;3.80;2.07;;;;;;;;;;4963043;28;20050;-75
2021/07/14 10:30:04;;;;;;;4.17;2.30;;;;;;;;;;4957029;28;20085;-76
2021/07/14 10:32:29;;;;;;;5.25;2.97;;;;;;;;;;4994670;28;20096;-75
2021/07/14 10:34:55;;;;;;;6.10;3.10;;;;;;;;;;4964903;28;20541;-75
2021/07/14 10:37:21;;;;;;;5.13;2.43;;;;;;;;;;4972043;28;20093;-75
2021/07/14 10:39:46;;;;;;;5.88;2.33;;;;;;;;;;4979279;28;20031;-75
2021/07/14 10:42:11;;;;;;;3.60;2.00;;;;;;;;;;4961731;28;20096;-75
2021/07/14 10:44:37;;;;;;;3.23;1.67;;;;;;;;;;4982596;28;20123;-75
2021/07/14 10:47:02;;;;;;;2.90;1.67;;;;;;;;;;4963292;28;20049;-75
2021/07/14 10:49:28;;;;;;;4.67;2.00;;;;;;;;;;4972277;28;20226;-75
2021/07/14 10:51:54;;;;;;;4.17;1.90;;;;;;;;;;4979258;28;20046;-75
2021/07/14 10:54:20;;;;;;;5.47;2.00;;;;;;;;;;4974786;28;20389;-75
2021/07/14 10:56:45;;;;;;;3.90;1.67;;;;;;;;;;4974922;28;20101;-75
2021/07/14 10:59:11;;;;;;;3.03;1.77;;;;;;;;;;4963298;28;20080;-75
2021/07/14 11:01:40;;;;;;;5.40;2.40;;;;;;;;;;4966276;28;20037;-76
2021/07/14 11:04:26;;;;;;;4.30;2.30;;;;;;;;;;4985884;28;20049;-76
2021/07/14 11:07:07;;;;;;;6.70;2.80;;;;;;;;;;4976735;28;20461;-76
2021/07/14 11:09:35;;;;;;;11.77;4.30;;;;;;;;;;4977569;28;20042;-75
2021/07/14 11:12:02;;;;;;;9.10;4.03;;;;;;;;;;4991470;28;20030;-77
2021/07/14 11:14:37;;;;;;;7.90;3.75;;;;;;;;;;4963032;28;20023;-77
2021/07/14 11:17:03;;;;;;;9.82;3.80;;;;;;;;;;4960065;28;20474;-75
2021/07/14 11:19:42;;;;;;;8.73;3.60;;;;;;;;;;4959658;28;20077;-77
2021/07/14 11:22:08;;;;;;;6.55;3.35;;;;;;;;;;4965520;28;20030;-76
2021/07/14 11:24:36;;;;;;;5.77;2.87;;;;;;;;;;4963626;28;20438;-77
2021/07/14 11:27:26;;;;;;;6.70;3.15;;;;;;;;;;4981996;28;20108;-76
2021/07/14 11:29:55;;;;;;;5.50;2.38;;;;;;;;;;4996004;28;20470;-75
2021/07/14 11:32:33;;;;;;;4.40;2.30;;;;;;;;;;4978735;28;20030;-76
2021/07/14 11:35:09;;;;;;;4.57;2.42;;;;;;;;;;4990701;28;20037;-76
2021/07/14 11:37:39;;;;;;;5.05;1.98;;;;;;;;;;4964158;28;20381;-75
2021/07/14 11:40:19;;;;;;;3.97;1.90;;;;;;;;;;4977135;28;20397;-76
2021/07/14 11:42:57;;;;;;;5.68;1.85;;;;;;;;;;4974863;28;20117;-75
2021/07/14 11:45:25;;;;;;;5.50;1.90;;;;;;;;;;4975108;28;20034;-75
2021/07/14 11:48:07;;;;;;;3.95;1.90;;;;;;;;;;4974811;28;20066;-75
2021/07/14 11:50:54;;;;;;;3.58;1.85;;;;;;;;;;4976425;28;20408;-76
2021/07/14 11:53:29;;;;;;;4.05;2.17;;;;;;;;;;4976248;28;20019;-76
2021/07/14 11:56:02;;;;;;;4.35;1.95;;;;;;;;;;4976117;28;20037;-76
2021/07/14 11:58:42;;;;;;;7.13;2.47;;;;;;;;;;4978232;28;20081;-76
2021/07/14 12:01:17;;;;;;;7.38;2.75;;;;;;;;;;4991684;28;20805;-76
2021/07/14 12:04:02;;;;;;;6.22;2.78;;;;;;;;;;4976046;28;20066;-74
2021/07/14 12:06:36;;;;;;;5.75;2.67;;;;;;;;;;4982501;28;20449;-75
2021/07/14 12:09:14;;;;;;;6.85;2.97;;;;;;;;;;4976762;28;20485;-74
2021/07/14 12:11:42;;;;;;;6.32;3.25;;;;;;;;;;4975841;28;20050;-76
2021/07/14 12:14:12;;;;;;;11.02;4.30;;;;;;;;;;4976921;28;20421;-74
2021/07/14 12:16:37;;;;;;;9.32;3.78;;;;;;;;;;4984631;28;20030;-75
2021/07/14 12:19:02;;;;;;;8.70;3.77;;;;;;;;;;5079902;23;20460;-73
2021/07/14 12:21:35;;;;;;;8.67;3.00;;;;;;;;;;5015097;28;20037;-74
2021/07/14 12:24:00;;;;;;;5.28;2.70;;;;;;;;;;4997012;28;20077;-74
2021/07/14 12:26:25;;;;;;;4.53;2.37;;;;;;;;;;4997070;28;20380;-74
2021/07/14 12:28:51;;;;;;;4.93;2.10;;;;;;;;;;5012909;28;20033;-74
2021/07/14 12:31:19;;;;;;;6.33;2.10;;;;;;;;;;5000149;28;20149;-74
2021/07/14 12:33:44;;;;;;;4.90;2.20;;;;;;;;;;4997121;28;20069;-74
2021/07/14 12:36:10;;;;;;;8.00;3.00;;;;;;;;;;5028603;28;20061;-74
2021/07/14 12:38:35;;;;;;;6.03;2.80;;;;;;;;;;5008464;28;20036;-73
2021/07/14 12:41:00;;;;;;;6.50;3.07;;;;;;;;;;5013491;28;20054;-73
2021/07/14 12:43:26;;;;;;;7.63;3.13;;;;;;;;;;5030632;28;20062;-73
2021/07/14 12:45:53;;;;;;;8.80;2.40;;;;;;;;;;5013917;28;20041;-74
2021/07/14 12:48:23;;;;;;;5.88;2.97;;;;;;;;;;5031578;28;20029;-74
2021/07/14 12:50:49;;;;;;;6.93;2.60;;;;;;;;;;5016268;28;20087;-75
2021/07/14 12:53:15;;;;;;;5.38;2.60;;;;;;;;;;5009812;28;20025;-74
2021/07/14 12:55:41;;;;;;;3.97;2.20;;;;;;;;;;5014059;28;20033;-74
2021/07/14 12:58:08;;;;;;;4.13;2.13;;;;;;;;;;4992835;28;20033;-73
2021/07/14 13:00:34;;;;;;;3.05;1.70;;;;;;;;;;5009049;28;20040;-73
2021/07/14 13:03:02;;;;;;;3.88;1.80;;;;;;;;;;5001127;28;20571;-73
2021/07/14 13:05:28;;;;;;;3.35;1.85;;;;;;;;;;4992502;28;20057;-73
2021/07/14 13:08:04;;;;;;;3.83;2.17;;;;;;;;;;5008264;28;20046;-73
2021/07/14 13:10:30;;;;;;;3.58;1.83;;;;;;;;;;5016973;28;20091;-73
2021/07/14 13:12:55;;;;;;;3.70;1.77;;;;;;;;;;4992303;28;20029;-73
2021/07/14 13:15:22;;;;;;;2.40;1.47;;;;;;;;;;4992401;28;20021;-73
2021/07/14 13:17:48;;;;;;;4.07;2.00;;;;;;;;;;4990393;28;20030;-73
2021/07/14 13:20:18;;;;;;;4.23;2.17;;;;;;;;;;5005505;28;20033;-73
2021/07/14 13:22:47;;;;;;;3.83;1.92;;;;;;;;;;5017148;28;20092;-72
2021/07/14 13:25:16;;;;;;;3.78;2.00;;;;;;;;;;5010745;28;20487;-73
2021/07/14 13:27:44;;;;;;;3.30;1.73;;;;;;;;;;5028436;28;20025;-73
2021/07/14 13:30:29;;;;;;;3.58;2.03;;;;;;;;;;5020176;28;20141;-73
2021/07/14 13:33:04;;;;;;;4.35;2.00;;;;;;;;;;5008556;28;20468;-73
2021/07/14 13:35:40;;;;;;;3.40;1.80;;;;;;;;;;5013272;28;20053;-73
2021/07/14 13:38:30;;;;;;;3.40;1.95;;;;;;;;;;5031944;28;20032;-73
2021/07/14 13:41:20;;;;;;;4.50;1.98;;;;;;;;;;5017615;28;20033;-73
2021/07/14 13:44:03;;;;;;;6.03;2.95;;;;;;;;;;5019857;28;20030;-74
2021/07/14 13:46:33;;;;;;;5.53;2.72;;;;;;;;;;5028834;28;20029;-74
2021/07/14 13:49:11;;;;;;;5.70;2.88;;;;;;;;;;5015352;28;20025;-74
2021/07/14 13:51:44;;;;;;;5.15;2.70;;;;;;;;;;5031686;28;20045;-74
2021/07/14 13:54:20;;;;;;;4.43;2.17;;;;;;;;;;5015262;28;20021;-74
2021/07/14 13:56:46;;;;;;;4.47;2.13;;;;;;;;;;5037789;28;20100;-74
2021/07/14 13:59:22;;;;;;;4.63;2.20;;;;;;;;;;5035359;28;20029;-74
2021/07/14 14:02:09;;;;;;;4.35;2.00;;;;;;;;;;5019158;28;20029;-74
2021/07/14 14:04:45;;;;;;;5.28;2.55;;;;;;;;;;5005910;28;20077;-74
2021/07/14 14:07:16;;;;;;;6.13;2.38;;;;;;;;;;5015915;28;20048;-74
2021/07/14 14:09:53;;;;;;;6.28;2.70;;;;;;;;;;5015822;28;20515;-74
2021/07/14 14:12:39;;;;;;;5.25;2.60;;;;;;;;;;5009820;28;20075;-74
2021/07/14 14:15:09;;;;;;;4.03;2.10;;;;;;;;;;5023396;28;20049;-74
2021/07/14 14:17:34;;;;;;;4.15;2.00;;;;;;;;;;5015859;28;20053;-74
2021/07/14 14:20:00;;;;;;;4.30;1.80;;;;;;;;;;5015763;28;20026;-74
2021/07/14 14:22:26;;;;;;;3.70;1.90;;;;;;;;;;5029028;28;20442;-74
2021/07/14 14:24:52;;;;;;;4.30;2.00;;;;;;;;;;5025179;28;20396;-74
2021/07/14 14:27:20;;;;;;;5.05;2.20;;;;;;;;;;5006434;28;20112;-74
2021/07/14 14:29:45;;;;;;;5.10;2.55;;;;;;;;;;5033639;28;20104;-75
2021/07/14 14:32:14;;;;;;;5.27;2.80;;;;;;;;;;5030685;28;20033;-74
2021/07/14 14:34:40;;;;;;;4.88;2.67;;;;;;;;;;5018410;28;20033;-74
2021/07/14 14:37:05;;;;;;;5.80;2.93;;;;;;;;;;4999898;28;20030;-74
2021/07/14 14:39:31;;;;;;;6.05;2.95;;;;;;;;;;5037556;28;20276;-74
2021/07/14 14:41:56;;;;;;;8.37;3.00;;;;;;;;;;5033280;28;20137;-74
2021/07/14 14:44:22;;;;;;;11.70;3.50;;;;;;;;;;5011670;28;20026;-74
2021/07/14 14:46:48;;;;;;;9.00;4.55;;;;;;;;;;5033759;28;20034;-74
2021/07/14 14:49:13;;;;;;;8.27;4.27;;;;;;;;;;4999980;28;20033;-73
2021/07/14 14:51:38;;;;;;;9.83;4.20;;;;;;;;;;5031948;28;20041;-74
2021/07/14 14:54:04;;;;;;;12.57;4.50;;;;;;;;;;5018290;28;20557;-75
2021/07/14 14:56:30;;;;;;;10.40;3.40;;;;;;;;;;5006680;28;20037;-74
2021/07/14 14:58:55;;;;;;;5.03;2.67;;;;;;;;;;5011748;28;20478;-74
2021/07/14 15:01:21;;;;;;;4.07;2.20;;;;;;;;;;4995365;28;20070;-74