Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:01:28;;;;;;;3.83;2.87;;;;;;;;;;1726298;81;20933;-62
2021/05/20 00:03:54;;;;;;;5.08;2.92;;;;;;;;;;1725457;81;21025;-59
2021/05/20 00:06:20;;;;;;;4.60;2.50;;;;;;;;;;1725454;82;21657;-58
2021/05/20 00:08:47;;;;;;;4.28;3.08;;;;;;;;;;1725453;81;21041;-60
2021/05/20 00:11:13;;;;;;;3.47;2.85;;;;;;;;;;1725454;81;21024;-60
2021/05/20 00:13:40;;;;;;;5.65;2.85;;;;;;;;;;1725272;81;21056;-60
2021/05/20 00:16:06;;;;;;;2.47;2.27;;;;;;;;;;1723616;81;21033;-58
2021/05/20 00:18:33;;;;;;;3.17;2.65;;;;;;;;;;1746881;81;21086;-60
2021/05/20 00:21:00;;;;;;;3.25;2.60;;;;;;;;;;1725423;81;20930;-58
2021/05/20 00:23:26;;;;;;;2.62;2.40;;;;;;;;;;1725235;81;21017;-58
2021/05/20 00:25:52;;;;;;;2.98;2.47;;;;;;;;;;1722117;81;20981;-60
2021/05/20 00:28:18;;;;;;;2.95;2.70;;;;;;;;;;1724810;81;21081;-58
2021/05/20 00:30:44;;;;;;;2.95;2.65;;;;;;;;;;1725522;81;21614;-59
2021/05/20 00:33:11;;;;;;;3.70;2.80;;;;;;;;;;1725410;81;21042;-58
2021/05/20 00:35:38;;;;;;;3.55;2.55;;;;;;;;;;1725335;82;21069;-60
2021/05/20 00:38:12;;;;;;;2.77;2.52;;;;;;;;;;1725198;81;21634;-59
2021/05/20 00:40:38;;;;;;;4.45;2.67;;;;;;;;;;1725536;81;21041;-58
2021/05/20 00:43:04;;;;;;;3.50;2.45;;;;;;;;;;1750624;81;21802;-58
2021/05/20 00:45:30;;;;;;;3.00;2.62;;;;;;;;;;1725348;81;21048;-58
2021/05/20 00:47:57;;;;;;;2.95;2.70;;;;;;;;;;1725237;82;21076;-59
2021/05/20 00:50:23;;;;;;;2.85;2.55;;;;;;;;;;1725453;82;21567;-60
2021/05/20 00:52:49;;;;;;;3.00;2.20;;;;;;;;;;1725414;81;21064;-58
2021/05/20 00:55:20;;;;;;;4.20;2.77;;;;;;;;;;1725383;81;21211;-60
2021/05/20 00:57:47;;;;;;;3.30;2.40;;;;;;;;;;1725422;81;20938;-58
2021/05/20 01:00:15;;;;;;;2.67;2.47;;;;;;;;;;1725458;81;20980;-60
2021/05/20 01:02:42;;;;;;;4.75;2.83;;;;;;;;;;1725578;81;20984;-59
2021/05/20 01:05:10;;;;;;;4.28;3.00;;;;;;;;;;1725711;82;21001;-58
2021/05/20 01:07:36;;;;;;;3.30;3.02;;;;;;;;;;1725464;81;21411;-58
2021/05/20 01:10:05;;;;;;;3.22;2.83;;;;;;;;;;1725448;81;21020;-60
2021/05/20 01:12:31;;;;;;;3.42;3.12;;;;;;;;;;1725349;81;21029;-58
2021/05/20 01:14:57;;;;;;;2.95;2.58;;;;;;;;;;1725434;81;20932;-58
2021/05/20 01:17:25;;;;;;;3.17;2.87;;;;;;;;;;1725214;81;21046;-58
2021/05/20 01:19:51;;;;;;;3.20;2.25;;;;;;;;;;1725541;81;21111;-59
2021/05/20 01:22:18;;;;;;;3.62;2.50;;;;;;;;;;1708516;83;21576;-60
2021/05/20 01:24:44;;;;;;;3.55;2.80;;;;;;;;;;1722422;81;21037;-57
2021/05/20 01:27:12;;;;;;;4.62;3.02;;;;;;;;;;1725531;81;21661;-60
2021/05/20 01:29:40;;;;;;;3.80;2.87;;;;;;;;;;1724121;81;21013;-58
2021/05/20 01:32:06;;;;;;;2.52;2.15;;;;;;;;;;1725551;81;21069;-59
2021/05/20 01:34:33;;;;;;;3.47;2.80;;;;;;;;;;1725395;81;20942;-59
2021/05/20 01:37:01;;;;;;;2.55;2.35;;;;;;;;;;1725527;81;21001;-57
2021/05/20 01:39:27;;;;;;;3.00;2.45;;;;;;;;;;1725547;81;21682;-58
2021/05/20 01:41:53;;;;;;;2.65;2.35;;;;;;;;;;1725224;81;21562;-58
2021/05/20 01:44:21;;;;;;;2.87;2.58;;;;;;;;;;1725544;81;21092;-58
2021/05/20 01:46:47;;;;;;;3.70;2.67;;;;;;;;;;1725441;81;21013;-59
2021/05/20 01:49:13;;;;;;;2.83;2.40;;;;;;;;;;1725565;81;20985;-60
2021/05/20 01:51:40;;;;;;;3.35;2.85;;;;;;;;;;1725490;81;21023;-58
2021/05/20 01:54:07;;;;;;;3.30;2.85;;;;;;;;;;1725642;81;20978;-58
2021/05/20 01:56:36;;;;;;;2.87;2.33;;;;;;;;;;1725452;81;21788;-60
2021/05/20 01:59:05;;;;;;;3.02;2.37;;;;;;;;;;1720415;81;21598;-58
2021/05/20 02:01:33;;;;;;;2.98;2.52;;;;;;;;;;1731898;81;21660;-58
2021/05/20 02:04:00;;;;;;;3.12;2.83;;;;;;;;;;1735977;81;21064;-57
2021/05/20 02:06:26;;;;;;;4.10;3.20;;;;;;;;;;1736004;81;21478;-58
2021/05/20 02:08:52;;;;;;;3.08;2.77;;;;;;;;;;1735788;81;21030;-59
2021/05/20 02:11:18;;;;;;;4.30;3.22;;;;;;;;;;1735802;81;20929;-59
2021/05/20 02:13:45;;;;;;;4.00;2.62;;;;;;;;;;1736040;81;21574;-58
2021/05/20 02:16:12;;;;;;;4.78;3.08;;;;;;;;;;1735853;81;20991;-59
2021/05/20 02:18:38;;;;;;;3.17;2.87;;;;;;;;;;1735925;81;20981;-59
2021/05/20 02:21:05;;;;;;;2.55;2.33;;;;;;;;;;1735804;81;21159;-58
2021/05/20 02:23:32;;;;;;;3.40;3.10;;;;;;;;;;1735960;81;21024;-58
2021/05/20 02:25:58;;;;;;;2.80;2.60;;;;;;;;;;1735720;81;21419;-59
2021/05/20 02:28:25;;;;;;;3.50;3.20;;;;;;;;;;1735940;81;21044;-59
2021/05/20 02:30:52;;;;;;;3.40;3.10;;;;;;;;;;1735917;81;20974;-60
2021/05/20 02:33:18;;;;;;;3.02;2.70;;;;;;;;;;1735810;81;21052;-60
2021/05/20 02:35:44;;;;;;;3.70;3.40;;;;;;;;;;1735852;81;21084;-58
2021/05/20 02:38:10;;;;;;;3.72;2.92;;;;;;;;;;1735956;81;20957;-60
2021/05/20 02:40:36;;;;;;;3.67;3.37;;;;;;;;;;1735881;81;21037;-58
2021/05/20 02:43:02;;;;;;;3.65;3.35;;;;;;;;;;1735984;81;21614;-60
2021/05/20 02:45:29;;;;;;;3.90;3.40;;;;;;;;;;1735940;81;21171;-60
2021/05/20 02:47:55;;;;;;;4.58;3.58;;;;;;;;;;1735703;81;21589;-58
2021/05/20 02:50:22;;;;;;;5.78;3.35;;;;;;;;;;1735921;81;21009;-59
2021/05/20 02:52:49;;;;;;;4.60;3.37;;;;;;;;;;1735821;81;20957;-59
2021/05/20 02:55:17;;;;;;;4.42;3.50;;;;;;;;;;1736036;82;21594;-59
2021/05/20 02:57:47;;;;;;;4.90;4.08;;;;;;;;;;1735890;81;21082;-59
2021/05/20 03:00:12;;;;;;;3.67;3.37;;;;;;;;;;1735563;81;21629;-58
2021/05/20 03:02:38;;;;;;;4.95;3.60;;;;;;;;;;1725475;81;21216;-58
2021/05/20 03:05:09;;;;;;;4.92;3.95;;;;;;;;;;1724907;81;21017;-58
2021/05/20 03:07:35;;;;;;;3.98;3.33;;;;;;;;;;1706048;81;21740;-60
2021/05/20 03:10:03;;;;;;;4.05;3.72;;;;;;;;;;1725368;81;21104;-61
2021/05/20 03:12:30;;;;;;;4.58;3.83;;;;;;;;;;1725372;81;21084;-58
2021/05/20 03:14:56;;;;;;;4.00;3.70;;;;;;;;;;1725420;82;21487;-58
2021/05/20 03:17:24;;;;;;;4.85;4.45;;;;;;;;;;1725480;81;20993;-59
2021/05/20 03:19:50;;;;;;;4.97;4.25;;;;;;;;;;1725569;81;20941;-59
2021/05/20 03:22:16;;;;;;;4.72;4.10;;;;;;;;;;1726596;81;21428;-59
2021/05/20 03:24:43;;;;;;;10.58;6.45;;;;;;;;;;1726033;81;21033;-58
2021/05/20 03:27:09;;;;;;;5.97;5.37;;;;;;;;;;1726293;81;21623;-58
2021/05/20 03:29:35;;;;;;;5.47;4.97;;;;;;;;;;1727235;81;21725;-58
2021/05/20 03:32:03;;;;;;;8.10;5.97;;;;;;;;;;1725479;81;21020;-58
2021/05/20 03:34:29;;;;;;;10.05;6.75;;;;;;;;;;1725545;81;21144;-59
2021/05/20 03:36:56;;;;;;;11.88;7.30;;;;;;;;;;1725366;81;21040;-58
2021/05/20 03:39:22;;;;;;;8.70;7.40;;;;;;;;;;1725338;81;20970;-59
2021/05/20 03:41:48;;;;;;;10.13;7.30;;;;;;;;;;1728924;81;21002;-58
2021/05/20 03:44:14;;;;;;;11.00;7.33;;;;;;;;;;1725716;81;21550;-61
2021/05/20 03:46:42;;;;;;;12.13;8.50;;;;;;;;;;1725265;81;21010;-59
2021/05/20 03:49:08;;;;;;;14.50;8.78;;;;;;;;;;1725455;81;21053;-58
2021/05/20 03:51:34;;;;;;;12.47;8.38;;;;;;;;;;1725457;81;21515;-58
2021/05/20 03:54:00;;;;;;;15.38;9.30;;;;;;;;;;1725454;81;20954;-60
2021/05/20 03:56:28;;;;;;;13.98;9.20;;;;;;;;;;1722609;81;20950;-57
2021/05/20 03:58:54;;;;;;;13.13;9.00;;;;;;;;;;1725960;81;21085;-58
2021/05/20 04:01:20;;;;;;;12.50;8.55;;;;;;;;;;1723944;82;21069;-59
2021/05/20 04:03:47;;;;;;;33.92;18.00;;;;;;;;;;1725369;81;21152;-59
2021/05/20 04:06:13;;;;;;;16.42;12.03;;;;;;;;;;1725315;81;20946;-58
2021/05/20 04:08:39;;;;;;;11.50;8.98;;;;;;;;;;1724905;81;20986;-58
2021/05/20 04:11:06;;;;;;;13.13;9.13;;;;;;;;;;1725396;81;21095;-59
2021/05/20 04:13:39;;;;;;;13.22;8.35;;;;;;;;;;1717823;81;21582;-59
2021/05/20 04:16:06;;;;;;;15.28;8.95;;;;;;;;;;1725236;81;20977;-59
2021/05/20 04:18:33;;;;;;;10.88;8.00;;;;;;;;;;1725200;81;20977;-59
2021/05/20 04:21:01;;;;;;;14.87;8.30;;;;;;;;;;1725489;81;21185;-58
2021/05/20 04:23:28;;;;;;;13.48;6.72;;;;;;;;;;1725325;81;21065;-58
2021/05/20 04:25:54;;;;;;;10.98;6.87;;;;;;;;;;1725389;82;21603;-58
2021/05/20 04:28:20;;;;;;;11.10;6.40;;;;;;;;;;1725280;81;20953;-62
2021/05/20 04:30:47;;;;;;;8.00;5.37;;;;;;;;;;1725520;81;21539;-59
2021/05/20 04:33:13;;;;;;;7.90;4.85;;;;;;;;;;1725280;81;20981;-60
2021/05/20 04:35:39;;;;;;;5.87;4.53;;;;;;;;;;1725398;81;21179;-60
2021/05/20 04:38:05;;;;;;;6.20;4.55;;;;;;;;;;1724788;81;21631;-56
2021/05/20 04:40:32;;;;;;;8.13;5.67;;;;;;;;;;1725096;83;21081;-61
2021/05/20 04:42:58;;;;;;;6.17;4.58;;;;;;;;;;1725458;81;20953;-51
2021/05/20 04:45:24;;;;;;;5.90;3.87;;;;;;;;;;1725229;83;21037;-50
2021/05/20 04:47:51;;;;;;;4.62;3.98;;;;;;;;;;1725439;81;21097;-48
2021/05/20 04:50:17;;;;;;;4.40;3.90;;;;;;;;;;1725107;81;21097;-61
2021/05/20 04:52:44;;;;;;;6.08;4.42;;;;;;;;;;1725566;81;21009;-62
2021/05/20 04:55:11;;;;;;;5.92;4.08;;;;;;;;;;1725417;81;20992;-56
2021/05/20 04:57:37;;;;;;;4.30;3.90;;;;;;;;;;1729517;81;21108;-55
2021/05/20 05:00:06;;;;;;;5.42;4.35;;;;;;;;;;1725488;81;21071;-56
2021/05/20 05:02:32;;;;;;;4.40;4.00;;;;;;;;;;1715536;81;21607;-59
2021/05/20 05:04:58;;;;;;;7.65;4.58;;;;;;;;;;1725436;81;20962;-55
2021/05/20 05:07:24;;;;;;;10.63;7.15;;;;;;;;;;1725591;81;20994;-58
2021/05/20 05:09:50;;;;;;;9.10;4.80;;;;;;;;;;1725592;81;20950;-59
2021/05/20 05:12:17;;;;;;;6.37;4.42;;;;;;;;;;1743742;81;21046;-56
2021/05/20 05:14:43;;;;;;;6.50;5.10;;;;;;;;;;1726512;81;21033;-58
2021/05/20 05:17:09;;;;;;;7.47;3.98;;;;;;;;;;1725508;82;20998;-57
2021/05/20 05:19:35;;;;;;;5.62;4.40;;;;;;;;;;1725325;82;20990;-57
2021/05/20 05:22:04;;;;;;;4.92;3.90;;;;;;;;;;1725755;81;21599;-59
2021/05/20 05:24:31;;;;;;;4.78;4.28;;;;;;;;;;1725073;83;21079;-57
2021/05/20 05:26:57;;;;;;;5.33;4.65;;;;;;;;;;1725375;81;20954;-61
2021/05/20 05:29:23;;;;;;;4.70;3.47;;;;;;;;;;1725713;81;20978;-60
2021/05/20 05:31:49;;;;;;;4.67;3.02;;;;;;;;;;1725203;83;21582;-60
2021/05/20 05:34:16;;;;;;;3.30;3.00;;;;;;;;;;1725056;81;20890;-64
2021/05/20 05:36:43;;;;;;;5.08;3.08;;;;;;;;;;1726454;81;21088;-58
2021/05/20 05:39:09;;;;;;;5.15;3.50;;;;;;;;;;1725308;81;21077;-57
2021/05/20 05:41:37;;;;;;;8.10;3.52;;;;;;;;;;1725358;81;20865;-56
2021/05/20 05:44:04;;;;;;;3.62;3.00;;;;;;;;;;1725261;81;21624;-56
2021/05/20 05:46:30;;;;;;;3.75;2.90;;;;;;;;;;1725302;83;20989;-60
2021/05/20 05:48:59;;;;;;;4.47;3.77;;;;;;;;;;1725592;81;21789;-59
2021/05/20 05:51:28;;;;;;;5.97;4.25;;;;;;;;;;1725378;81;21081;-61
2021/05/20 05:53:53;;;;;;;5.65;3.50;;;;;;;;;;1725466;81;21029;-64
2021/05/20 05:56:19;;;;;;;5.75;4.28;;;;;;;;;;1725347;81;20937;-60
2021/05/20 05:58:45;;;;;;;7.70;3.98;;;;;;;;;;1725508;81;21006;-61
2021/05/20 06:01:13;;;;;;;5.50;4.08;;;;;;;;;;1725391;81;21098;-60
2021/05/20 06:03:39;;;;;;;7.97;5.00;;;;;;;;;;1725098;81;21662;-58
2021/05/20 06:06:05;;;;;;;8.28;5.20;;;;;;;;;;1725351;81;21021;-60
2021/05/20 06:08:32;;;;;;;6.08;4.47;;;;;;;;;;1725387;81;21063;-64
2021/05/20 06:10:58;;;;;;;4.08;3.22;;;;;;;;;;1725434;81;20936;-62
2021/05/20 06:13:24;;;;;;;5.03;2.95;;;;;;;;;;1725548;81;21664;-60
2021/05/20 06:15:51;;;;;;;3.35;3.05;;;;;;;;;;1725428;81;21112;-60
2021/05/20 06:18:17;;;;;;;4.28;3.27;;;;;;;;;;1725413;81;21013;-60
2021/05/20 06:20:43;;;;;;;10.25;3.67;;;;;;;;;;1725441;82;21025;-59
2021/05/20 06:23:10;;;;;;;4.25;3.67;;;;;;;;;;1725103;81;21076;-61
2021/05/20 06:25:36;;;;;;;3.30;3.00;;;;;;;;;;1725514;81;21711;-62
2021/05/20 06:28:07;;;;;;;7.17;3.60;;;;;;;;;;1725300;83;21025;-59
2021/05/20 06:30:34;;;;;;;7.05;3.17;;;;;;;;;;1724982;83;21571;-61
2021/05/20 06:33:00;;;;;;;3.98;3.08;;;;;;;;;;1725283;81;21009;-61
2021/05/20 06:35:26;;;;;;;4.95;3.70;;;;;;;;;;1725461;81;20894;-66
2021/05/20 06:37:52;;;;;;;4.53;3.20;;;;;;;;;;1725298;81;21049;-62
2021/05/20 06:40:19;;;;;;;4.08;3.67;;;;;;;;;;1725533;81;21546;-61
2021/05/20 06:42:46;;;;;;;4.30;3.15;;;;;;;;;;1725375;82;21002;-63
2021/05/20 06:45:13;;;;;;;3.10;2.80;;;;;;;;;;1725601;81;21014;-63
2021/05/20 06:47:39;;;;;;;5.90;2.75;;;;;;;;;;1725519;81;20926;-62
2021/05/20 06:50:07;;;;;;;2.67;2.47;;;;;;;;;;1725623;81;21753;-60
2021/05/20 06:52:33;;;;;;;5.22;3.05;;;;;;;;;;1725466;81;21534;-65
2021/05/20 06:54:59;;;;;;;4.15;2.72;;;;;;;;;;1725421;81;20914;-59
2021/05/20 06:57:29;;;;;;;3.15;2.85;;;;;;;;;;1725394;81;20997;-58
2021/05/20 06:59:58;;;;;;;6.85;3.25;;;;;;;;;;1725085;81;21025;-57
2021/05/20 07:02:30;;;;;;;3.72;2.87;;;;;;;;;;1725304;81;21113;-59
2021/05/20 07:04:57;;;;;;;4.30;3.52;;;;;;;;;;1725185;81;21582;-61
2021/05/20 07:07:24;;;;;;;4.47;2.58;;;;;;;;;;1725389;81;20964;-61
2021/05/20 07:09:52;;;;;;;3.92;3.42;;;;;;;;;;1725494;81;20936;-60
2021/05/20 07:12:18;;;;;;;4.58;3.02;;;;;;;;;;1725399;81;21588;-60
2021/05/20 07:14:46;;;;;;;4.40;2.47;;;;;;;;;;1725130;81;21037;-60
2021/05/20 07:17:12;;;;;;;4.62;2.98;;;;;;;;;;1725451;82;21013;-60
2021/05/20 07:19:39;;;;;;;4.17;2.33;;;;;;;;;;1725366;81;20981;-60
2021/05/20 07:22:06;;;;;;;4.10;2.77;;;;;;;;;;1725360;81;21536;-61
2021/05/20 07:24:32;;;;;;;6.62;2.87;;;;;;;;;;1725177;81;21174;-60
2021/05/20 07:26:58;;;;;;;2.50;2.30;;;;;;;;;;1725588;81;21076;-59
2021/05/20 07:29:25;;;;;;;3.02;2.70;;;;;;;;;;1725290;81;20941;-61
2021/05/20 07:31:52;;;;;;;4.17;2.60;;;;;;;;;;1725536;81;20993;-58
2021/05/20 07:34:18;;;;;;;3.15;2.87;;;;;;;;;;1725298;81;21613;-58
2021/05/20 07:36:44;;;;;;;4.78;2.65;;;;;;;;;;1725333;81;20974;-62
2021/05/20 07:39:11;;;;;;;2.90;2.25;;;;;;;;;;1725397;83;21537;-62
2021/05/20 07:41:37;;;;;;;2.80;2.60;;;;;;;;;;1725327;81;21045;-58
2021/05/20 07:44:05;;;;;;;8.00;6.37;;;;;;;;;;1724994;83;21001;-58
2021/05/20 07:46:31;;;;;;;9.80;8.88;;;;;;;;;;1725248;81;21170;-59
2021/05/20 07:48:57;;;;;;;4.95;3.85;;;;;;;;;;1725490;83;21412;-60
2021/05/20 07:51:24;;;;;;;4.03;2.85;;;;;;;;;;1725492;81;21087;-58
2021/05/20 07:53:52;;;;;;;3.90;2.70;;;;;;;;;;1725333;81;21084;-60
2021/05/20 07:56:18;;;;;;;2.77;2.47;;;;;;;;;;1725594;81;20922;-59
2021/05/20 07:58:52;;;;;;;3.00;2.65;;;;;;;;;;1725223;81;20984;-58
2021/05/20 08:01:16;;;;;;;5.95;2.52;;;;;;;;;;1725043;81;36706;-63
2021/05/20 08:03:47;;;;;;;4.53;2.90;;;;;;;;;;1725134;81;21090;-58
2021/05/20 08:06:15;;;;;;;5.33;2.98;;;;;;;;;;1724846;82;20882;-59
2021/05/20 08:08:54;;;;;;;3.00;2.33;;;;;;;;;;1725111;81;20970;-61
2021/05/20 08:11:16;;;;;;;3.87;2.40;;;;;;;;;;1724792;81;21025;-60
2021/05/20 08:13:44;;;;;;;6.12;2.75;;;;;;;;;;1725199;81;21037;-57
2021/05/20 08:16:10;;;;;;;3.25;2.70;;;;;;;;;;1725305;81;21111;-64
2021/05/20 08:18:38;;;;;;;4.08;2.55;;;;;;;;;;1725023;83;20965;-60
2021/05/20 08:21:05;;;;;;;4.33;2.72;;;;;;;;;;1725373;81;20937;-59
2021/05/20 08:23:33;;;;;;;2.37;2.12;;;;;;;;;;1725072;81;21049;-62
2021/05/20 08:26:00;;;;;;;2.75;2.52;;;;;;;;;;1725422;82;21554;-61
2021/05/20 08:28:27;;;;;;;8.80;3.00;;;;;;;;;;1725374;81;21088;-60
2021/05/20 08:30:53;;;;;;;3.98;2.92;;;;;;;;;;1725113;81;22435;-61
2021/05/20 08:33:20;;;;;;;3.45;2.75;;;;;;;;;;1725329;81;21056;-64
2021/05/20 08:35:48;;;;;;;5.90;2.77;;;;;;;;;;1725443;81;21047;-64
2021/05/20 08:38:14;;;;;;;5.75;3.60;;;;;;;;;;1725279;81;20962;-63
2021/05/20 08:40:41;;;;;;;6.25;2.85;;;;;;;;;;1725357;81;21082;-62
2021/05/20 08:43:08;;;;;;;4.40;2.92;;;;;;;;;;1725072;81;20917;-61
2021/05/20 08:45:34;;;;;;;4.97;3.60;;;;;;;;;;1725414;81;21608;-63
2021/05/20 08:48:01;;;;;;;11.43;4.95;;;;;;;;;;1725290;81;20980;-61
2021/05/20 08:50:29;;;;;;;8.13;5.83;;;;;;;;;;1725459;81;21466;-62
2021/05/20 08:52:56;;;;;;;6.42;4.70;;;;;;;;;;1724708;81;21057;-62
2021/05/20 08:55:28;;;;;;;2.70;2.37;;;;;;;;;;1725339;81;21607;-60
2021/05/20 08:57:55;;;;;;;3.37;2.50;;;;;;;;;;1725380;81;21070;-63
2021/05/20 09:00:23;;;;;;;5.30;2.12;;;;;;;;;;1725322;82;21088;-60
2021/05/20 09:02:50;;;;;;;5.22;2.58;;;;;;;;;;1727018;81;21834;-62
2021/05/20 09:05:19;;;;;;;4.97;2.20;;;;;;;;;;1735822;81;21083;-61
2021/05/20 09:07:54;;;;;;;4.72;2.62;;;;;;;;;;1735619;82;21638;-61
2021/05/20 09:10:28;;;;;;;6.50;3.73;;;;;;;;;;1736082;81;20884;-62
2021/05/20 09:13:03;;;;;;;8.28;3.35;;;;;;;;;;1735793;81;21028;-58
2021/05/20 09:15:35;;;;;;;6.30;2.65;;;;;;;;;;1706547;81;21574;-59
2021/05/20 09:18:05;;;;;;;7.05;5.62;;;;;;;;;;1709522;82;21159;-58
2021/05/20 09:20:32;;;;;;;5.15;4.30;;;;;;;;;;1709083;82;21056;-58
2021/05/20 09:23:03;;;;;;;8.88;5.33;;;;;;;;;;1708141;82;21032;-60
2021/05/20 09:25:31;;;;;;;12.60;5.37;;;;;;;;;;1707677;82;20989;-58
2021/05/20 09:27:57;;;;;;;8.98;5.45;;;;;;;;;;1730426;81;20972;-57
2021/05/20 09:30:26;;;;;;;7.35;4.65;;;;;;;;;;1735846;81;21097;-57
2021/05/20 09:32:59;;;;;;;10.60;4.97;;;;;;;;;;1734951;82;20973;-57
2021/05/20 09:35:27;;;;;;;4.65;3.20;;;;;;;;;;1735768;81;20977;-57
2021/05/20 09:37:59;;;;;;;2.87;1.98;;;;;;;;;;1734872;81;20973;-57
2021/05/20 09:40:30;;;;;;;3.00;1.30;;;;;;;;;;1736039;81;21580;-57
2021/05/20 09:42:56;;;;;;;1.98;1.20;;;;;;;;;;1735767;81;21082;-61
2021/05/20 09:45:27;;;;;;;1.27;1.17;;;;;;;;;;1736028;81;21538;-57
2021/05/20 09:48:05;;;;;;;1.92;1.30;;;;;;;;;;1735988;81;21081;-58
2021/05/20 09:50:31;;;;;;;3.00;1.67;;;;;;;;;;1735905;81;21743;-57
2021/05/20 09:53:01;;;;;;;4.87;2.60;;;;;;;;;;1681718;82;21068;-59
2021/05/20 09:55:28;;;;;;;6.40;4.08;;;;;;;;;;1735793;81;21012;-59
2021/05/20 09:57:55;;;;;;;5.67;3.60;;;;;;;;;;1735727;81;20967;-64
2021/05/20 10:00:25;;;;;;;8.35;3.58;;;;;;;;;;1718689;81;21037;-58
2021/05/20 10:03:00;;;;;;;9.93;4.17;;;;;;;;;;1735040;81;20980;-59
2021/05/20 10:05:32;;;;;;;4.37;2.80;;;;;;;;;;1725487;81;21077;-59
2021/05/20 10:07:59;;;;;;;1.90;1.70;;;;;;;;;;1725709;82;21641;-60
2021/05/20 10:10:25;;;;;;;3.22;1.42;;;;;;;;;;1725462;81;21020;-58
2021/05/20 10:12:52;;;;;;;4.15;2.87;;;;;;;;;;1725348;81;21033;-61
2021/05/20 10:15:21;;;;;;;6.20;3.77;;;;;;;;;;1725634;81;21022;-61
2021/05/20 10:17:47;;;;;;;6.42;3.35;;;;;;;;;;1725042;81;21085;-57
2021/05/20 10:20:22;;;;;;;6.08;3.42;;;;;;;;;;1725601;81;21077;-55
2021/05/20 10:22:49;;;;;;;5.37;4.08;;;;;;;;;;1708565;83;21116;-60
2021/05/20 10:25:15;;;;;;;8.00;5.37;;;;;;;;;;1701471;83;20986;-60
2021/05/20 10:27:42;;;;;;;6.78;4.47;;;;;;;;;;1717186;81;21025;-60
2021/05/20 10:30:12;;;;;;;4.95;3.17;;;;;;;;;;1725265;81;21094;-62
2021/05/20 10:32:39;;;;;;;5.28;3.52;;;;;;;;;;1724834;82;21247;-59
2021/05/20 10:35:15;;;;;;;14.10;3.37;;;;;;;;;;1725310;82;21108;-60
2021/05/20 10:37:43;;;;;;;4.80;3.47;;;;;;;;;;1725538;82;20958;-60
2021/05/20 10:40:22;;;;;;;5.90;3.52;;;;;;;;;;1725451;81;20966;-60
2021/05/20 10:42:48;;;;;;;4.33;2.27;;;;;;;;;;1693088;83;21016;-60
2021/05/20 10:45:24;;;;;;;5.03;3.12;;;;;;;;;;1647165;86;21177;-59
2021/05/20 10:48:08;;;;;;;10.58;5.20;;;;;;;;;;1714671;82;20985;-59
2021/05/20 10:50:55;;;;;;;8.83;6.10;;;;;;;;;;1724461;82;21021;-59
2021/05/20 10:53:40;;;;;;;8.13;5.60;;;;;;;;;;1724737;82;20994;-59
2021/05/20 10:56:08;;;;;;;3.83;2.25;;;;;;;;;;1724224;83;21017;-61
2021/05/20 10:58:36;;;;;;;6.67;2.77;;;;;;;;;;1720075;82;21087;-59
2021/05/20 11:01:06;;;;;;;7.03;4.22;;;;;;;;;;1722938;82;20998;-62
2021/05/20 11:03:48;;;;;;;4.75;3.60;;;;;;;;;;1725014;82;20980;-59
2021/05/20 11:06:16;;;;;;;2.08;1.75;;;;;;;;;;1729937;82;21601;-60
2021/05/20 11:08:46;;;;;;;1.77;1.17;;;;;;;;;;1731801;81;21041;-60
2021/05/20 11:11:34;;;;;;;3.25;1.42;;;;;;;;;;1706536;82;21043;-61
2021/05/20 11:14:04;;;;;;;3.77;1.72;;;;;;;;;;1697365;84;20916;-60
2021/05/20 11:16:35;;;;;;;2.45;1.42;;;;;;;;;;1659176;84;21003;-59
2021/05/20 11:19:20;;;;;;;2.47;1.60;;;;;;;;;;1705939;82;20906;-60
2021/05/20 11:21:59;;;;;;;1.42;1.07;;;;;;;;;;1695362;83;21574;-59
2021/05/20 11:24:33;;;;;;;5.22;3.27;;;;;;;;;;1699438;84;21120;-60
2021/05/20 11:27:00;;;;;;;7.17;4.33;;;;;;;;;;1700677;84;20952;-61
2021/05/20 11:29:34;;;;;;;7.55;4.28;;;;;;;;;;1701191;84;21004;-59
2021/05/20 11:32:15;;;;;;;6.17;4.40;;;;;;;;;;1700992;84;21566;-60
2021/05/20 11:37:37;;;;;;;10.85;6.58;;;;;;;;;;1700921;84;22227;-60
2021/05/20 11:40:00;;;;;;;5.62;3.12;;;;;;;;;;1699723;83;21613;-60
2021/05/20 11:42:31;;;;;;;3.80;2.08;;;;;;;;;;1701020;84;21081;-59
2021/05/20 11:45:00;;;;;;;4.25;1.30;;;;;;;;;;1700954;84;21596;-60
2021/05/20 11:47:27;;;;;;;6.47;2.33;;;;;;;;;;1700177;83;20972;-59
2021/05/20 11:49:54;;;;;;;4.08;1.90;;;;;;;;;;1700970;84;21848;-60
2021/05/20 11:52:21;;;;;;;3.30;1.55;;;;;;;;;;1700913;84;21036;-61
2021/05/20 11:54:49;;;;;;;2.00;1.17;;;;;;;;;;1700993;84;21029;-59
2021/05/20 11:57:18;;;;;;;3.25;1.62;;;;;;;;;;1700985;84;21012;-60
2021/05/20 11:59:50;;;;;;;1.75;1.20;;;;;;;;;;1700768;84;20980;-58
2021/05/20 12:02:25;;;;;;;6.20;3.60;;;;;;;;;;1701005;84;21675;-60
2021/05/20 12:05:01;;;;;;;12.63;8.23;;;;;;;;;;1677607;84;21621;-62
2021/05/20 12:07:28;;;;;;;16.85;9.30;;;;;;;;;;1722966;82;20917;-60
2021/05/20 12:09:57;;;;;;;6.15;3.90;;;;;;;;;;1723003;81;20988;-59
2021/05/20 12:12:23;;;;;;;3.90;1.98;;;;;;;;;;1721660;82;21009;-60
2021/05/20 12:14:53;;;;;;;1.20;1.00;;;;;;;;;;1722779;82;20972;-60
2021/05/20 12:17:20;;;;;;;1.77;1.27;;;;;;;;;;1722933;81;20931;-60
2021/05/20 12:19:48;;;;;;;1.10;1.00;;;;;;;;;;1722858;83;20922;-59
2021/05/20 12:22:28;;;;;;;4.85;1.30;;;;;;;;;;1722930;82;21492;-60
2021/05/20 12:24:57;;;;;;;1.40;1.30;;;;;;;;;;1722889;82;20983;-63
2021/05/20 12:27:29;;;;;;;2.60;0.93;;;;;;;;;;1722879;82;21017;-61
2021/05/20 12:29:59;;;;;;;1.80;0.85;;;;;;;;;;1722877;82;21574;-59
2021/05/20 12:32:35;;;;;;;0.98;0.80;;;;;;;;;;1723032;82;21504;-62
2021/05/20 12:35:12;;;;;;;;;;;;;;;;;;1725325;82;20973;-61
2021/05/20 12:38:00;;;;;;;1.77;0.60;;;;;;;;;;1723082;83;20192;-58
2021/05/20 12:40:31;;;;;;;1.15;0.70;;;;;;;;;;1722976;82;21093;-59
2021/05/20 12:43:21;;;;;;;1.10;0.70;;;;;;;;;;1722803;82;21552;-60
2021/05/20 12:45:50;;;;;;;1.90;1.30;;;;;;;;;;1722885;82;21583;-58
2021/05/20 12:48:23;;;;;;;3.50;1.35;;;;;;;;;;1722786;82;21001;-59
2021/05/20 12:50:49;;;;;;;1.65;1.00;;;;;;;;;;1720110;83;20978;-58
2021/05/20 12:53:38;;;;;;;0.88;0.88;;;;;;;;;;1722930;82;21578;-61
2021/05/20 12:56:29;;;;;;;1.17;1.00;;;;;;;;;;1722872;82;21029;-61
2021/05/20 12:59:02;;;;;;;2.65;1.10;;;;;;;;;;1698934;81;21018;-60
2021/05/20 13:01:43;;;;;;;2.20;1.65;;;;;;;;;;1722835;82;20949;-60
2021/05/20 13:04:22;;;;;;;2.52;0.85;;;;;;;;;;1724906;81;21018;-62
2021/05/20 13:07:10;;;;;;;1.22;1.10;;;;;;;;;;1732402;81;20992;-62
2021/05/20 13:09:41;;;;;;;2.20;1.20;;;;;;;;;;1705209;81;21065;-58
2021/05/20 13:12:11;;;;;;;1.32;0.93;;;;;;;;;;1722047;83;21468;-61
2021/05/20 13:22:23;;;;;;;0.82;0.60;;;;;;;;;;1722692;82;21061;-58
2021/05/20 13:24:54;;;;;;;1.90;0.98;;;;;;;;;;1722647;83;20937;-62
2021/05/20 13:27:19;;;;;;;1.55;1.22;;;;;;;;;;1722283;83;21651;-61
2021/05/20 13:29:54;;;;;;;4.30;1.77;;;;;;;;;;1722724;83;20938;-59
2021/05/20 13:32:36;;;;;;;5.55;1.77;;;;;;;;;;1721725;83;21119;-59
2021/05/20 13:35:00;;;;;;;3.27;2.00;;;;;;;;;;1722223;82;21651;-61
2021/05/20 13:37:26;;;;;;;2.30;1.50;;;;;;;;;;1722785;82;21057;-60
2021/05/20 13:39:52;;;;;;;5.50;2.70;;;;;;;;;;1722861;83;21148;-61
2021/05/20 13:42:20;;;;;;;2.62;1.65;;;;;;;;;;1722716;83;20974;-59
2021/05/20 13:44:57;;;;;;;1.67;1.30;;;;;;;;;;1722726;83;21066;-62
2021/05/20 13:47:24;;;;;;;2.77;0.90;;;;;;;;;;1722760;83;21045;-58
2021/05/20 13:49:51;;;;;;;1.40;1.02;;;;;;;;;;1722784;83;20879;-58
2021/05/20 13:52:18;;;;;;;1.42;1.15;;;;;;;;;;1722671;83;21631;-59
2021/05/20 13:54:46;;;;;;;2.65;0.72;;;;;;;;;;1722706;83;21077;-61
2021/05/20 13:57:12;;;;;;;2.08;1.05;;;;;;;;;;1723021;81;21654;-59
2021/05/20 13:59:43;;;;;;;2.50;1.02;;;;;;;;;;1722738;82;20938;-61
2021/05/20 14:02:22;;;;;;;5.72;3.17;;;;;;;;;;1700415;83;20974;-60
2021/05/20 14:04:47;;;;;;;4.30;2.58;;;;;;;;;;1695880;83;21125;-63
2021/05/20 14:07:16;;;;;;;3.90;2.12;;;;;;;;;;1696173;82;21072;-63
2021/05/20 14:09:45;;;;;;;1.90;1.80;;;;;;;;;;1696889;83;21119;-61
2021/05/20 14:12:11;;;;;;;2.17;1.80;;;;;;;;;;1675358;83;21022;-60
2021/05/20 14:14:39;;;;;;;3.52;1.90;;;;;;;;;;1721965;82;21077;-55
2021/05/20 14:17:05;;;;;;;5.28;2.37;;;;;;;;;;1721791;83;21550;-61
2021/05/20 14:19:32;;;;;;;4.22;2.40;;;;;;;;;;1719781;82;21148;-56
2021/05/20 14:21:59;;;;;;;3.17;1.85;;;;;;;;;;1704314;81;21635;-57
2021/05/20 14:24:26;;;;;;;4.37;1.90;;;;;;;;;;1721883;82;21783;-56
2021/05/20 14:26:52;;;;;;;1.57;1.47;;;;;;;;;;1722501;83;20960;-57
2021/05/20 14:29:19;;;;;;;2.12;1.67;;;;;;;;;;1722525;82;20956;-59
2021/05/20 14:31:47;;;;;;;1.80;1.67;;;;;;;;;;1722142;82;21012;-57
2021/05/20 14:34:17;;;;;;;2.80;1.30;;;;;;;;;;1722151;82;21043;-56
2021/05/20 14:36:46;;;;;;;3.72;1.45;;;;;;;;;;1722470;81;20984;-57
2021/05/20 14:39:12;;;;;;;4.90;1.50;;;;;;;;;;1722656;82;21463;-57
2021/05/20 14:41:40;;;;;;;3.12;1.37;;;;;;;;;;1722817;81;20989;-58
2021/05/20 14:44:08;;;;;;;2.60;1.05;;;;;;;;;;1723018;82;21024;-57
2021/05/20 14:46:35;;;;;;;1.35;0.93;;;;;;;;;;1722948;82;21086;-59
2021/05/20 14:49:02;;;;;;;4.28;1.12;;;;;;;;;;1723073;82;20909;-56
2021/05/20 14:51:35;;;;;;;2.50;1.10;;;;;;;;;;1722997;82;21465;-57
2021/05/20 14:56:37;;;;;;;4.92;1.17;;;;;;;;;;1723192;82;20901;-59
2021/05/20 15:06:52;;;;;;;3.70;3.05;;;;;;;;;;1720381;82;21418;-56
2021/05/20 15:09:37;;;;;;;6.22;3.12;;;;;;;;;;1699114;84;20954;-58
2021/05/20 15:12:05;;;;;;;4.70;2.40;;;;;;;;;;1722681;82;21106;-56