Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:23;;;;;;;1999.90;999.90;;;;;;;-3.32;61.62;100005.75;4954651;28;97855;-75
2021/12/09 00:03:57;;;;;;;1999.90;999.90;;;;;;;-3.31;61.17;100011.03;4939584;28;102049;-72
2021/12/09 00:06:28;;;;;;;1999.90;999.90;;;;;;;-3.31;61.16;100003.22;4943640;28;98889;-72
2021/12/09 00:08:58;;;;;;;1999.90;999.90;;;;;;;-3.30;60.88;100014.53;4941498;28;98175;-73
2021/12/09 00:11:28;;;;;;;1999.90;999.90;;;;;;;-3.30;60.97;100011.94;4939885;28;96915;-74
2021/12/09 00:13:55;;;;;;;1999.90;999.90;;;;;;;-3.33;61.24;100003.97;4941194;28;97999;-72
2021/12/09 00:16:23;;;;;;;1999.90;999.90;;;;;;;-3.34;60.74;100003.06;4940165;28;99251;-76
2021/12/09 00:18:53;;;;;;;1999.90;999.90;;;;;;;-3.33;61.37;99991.84;4941293;28;96893;-75
2021/12/09 00:21:20;;;;;;;1999.90;999.90;;;;;;;-3.32;61.51;99995.34;4941928;28;98505;-73
2021/12/09 00:23:48;;;;;;;1999.90;999.90;;;;;;;-3.32;61.17;99995.34;4940481;28;98099;-73
2021/12/09 00:26:16;;;;;;;1999.90;999.90;;;;;;;-3.31;60.81;99997.16;4943248;28;98721;-75
2021/12/09 00:28:44;;;;;;;1999.90;999.90;;;;;;;-3.32;61.23;99996.25;4942241;28;97604;-74
2021/12/09 00:31:12;;;;;;;1999.90;999.90;;;;;;;-3.32;60.67;99990.13;4943808;28;97331;-74
2021/12/09 00:33:43;;;;;;;1999.90;999.90;;;;;;;-3.31;60.80;99991.97;4939742;28;98482;-74
2021/12/09 00:36:16;;;;;;;1999.90;999.90;;;;;;;-3.31;60.47;99991.97;4942526;28;99263;-74
2021/12/09 00:38:43;;;;;;;1999.90;999.90;;;;;;;-3.32;61.06;99990.13;4941559;28;98012;-75
2021/12/09 00:41:13;;;;;;;1999.90;999.90;;;;;;;-3.33;61.38;99986.63;4943777;28;97310;-73
2021/12/09 00:43:42;;;;;;;1999.90;999.90;;;;;;;-3.31;60.77;99991.97;4937806;28;97750;-73
2021/12/09 00:46:10;;;;;;;1999.90;999.90;;;;;;;-3.31;61.00;99997.16;4931856;28;97882;-73
2021/12/09 00:48:38;;;;;;;1999.90;999.90;;;;;;;-3.30;60.60;100001.53;4942988;28;96111;-73
2021/12/09 00:51:08;;;;;;;1999.90;999.90;;;;;;;-3.31;60.89;100000.63;4941236;28;98774;-73
2021/12/09 00:53:38;;;;;;;1999.90;999.90;;;;;;;-3.31;60.88;100008.44;4941489;28;99032;-72
2021/12/09 00:56:09;;;;;;;1999.90;999.90;;;;;;;-3.31;60.98;100007.56;4948679;28;97714;-71
2021/12/09 00:58:38;;;;;;;1999.90;999.90;;;;;;;-3.31;60.75;100002.34;4955050;28;96787;-74
2021/12/09 01:01:08;;;;;;;1999.90;999.90;;;;;;;-3.30;60.76;100009.34;4955207;28;97982;-74
2021/12/09 01:03:38;;;;;;;1999.90;999.90;;;;;;;-3.34;60.82;100013.47;4949151;28;98073;-75
2021/12/09 01:06:06;;;;;;;1999.90;999.90;;;;;;;-3.34;60.69;100017.75;4953283;28;98593;-73
2021/12/09 01:08:43;;;;;;;1999.90;999.90;;;;;;;-3.34;61.54;100007.34;4944357;28;97638;-75
2021/12/09 01:11:12;;;;;;;1999.90;999.90;;;;;;;-3.34;61.30;100003.06;4945432;28;97659;-73
2021/12/09 01:13:41;;;;;;;1999.90;999.90;;;;;;;-3.34;61.30;99999.53;4942859;28;98048;-73
2021/12/09 01:16:10;;;;;;;1999.90;999.90;;;;;;;-3.34;60.68;99992.66;4941178;28;99232;-73
2021/12/09 01:18:38;;;;;;;1999.90;999.90;;;;;;;-3.34;61.35;99994.34;4943074;28;97354;-73
2021/12/09 01:21:08;;;;;;;1999.90;999.90;;;;;;;-3.35;61.17;100000.34;4941834;28;97134;-73
2021/12/09 01:23:36;;;;;;;1999.90;999.90;;;;;;;-3.37;61.31;99997.66;4940248;28;96966;-73
2021/12/09 01:26:06;;;;;;;1999.90;999.90;;;;;;;-3.37;61.36;99997.66;4942827;28;97766;-75
2021/12/09 01:28:43;;;;;;;1999.90;999.90;;;;;;;-3.35;61.10;99992.56;4939244;28;97810;-74
2021/12/09 01:31:11;;;;;;;1999.90;999.90;;;;;;;-3.39;60.83;99978.47;4939130;28;97688;-73
2021/12/09 01:33:39;;;;;;;1999.90;999.90;;;;;;;-3.38;61.39;99984.53;4934825;28;98120;-72
2021/12/09 01:36:06;;;;;;;1999.90;999.90;;;;;;;-3.39;60.90;99998.34;4940401;28;100414;-72
2021/12/09 01:38:34;;;;;;;1999.90;999.90;;;;;;;-3.38;61.18;100006.25;4942410;28;98451;-72
2021/12/09 01:41:04;;;;;;;1999.90;999.90;;;;;;;-3.38;61.31;100006.25;4941566;28;97300;-73
2021/12/09 01:43:33;;;;;;;1999.90;999.90;;;;;;;-3.39;61.13;100014.88;4940920;28;99019;-72
2021/12/09 01:46:05;;;;;;;1999.90;999.90;;;;;;;-3.39;60.86;100020.06;4942003;28;97726;-74
2021/12/09 01:48:33;;;;;;;1999.90;999.90;;;;;;;-3.37;61.26;100014.97;4940591;28;97693;-74
2021/12/09 01:51:01;;;;;;;1999.90;999.90;;;;;;;-3.38;60.92;100016.66;4941309;28;96940;-73
2021/12/09 01:53:29;;;;;;;1999.90;999.90;;;;;;;-3.37;61.25;100033.16;4940618;28;97928;-74
2021/12/09 01:55:58;;;;;;;1999.90;999.90;;;;;;;-3.38;61.26;100026.16;4939800;28;99079;-75
2021/12/09 01:58:27;;;;;;;1999.90;999.90;;;;;;;-3.38;60.88;100020.94;4923955;28;97835;-74
2021/12/09 02:00:55;;;;;;;1999.90;999.90;;;;;;;-3.38;61.31;100023.56;4940188;28;99009;-72
2021/12/09 02:03:24;;;;;;;1999.90;999.90;;;;;;;-3.38;60.91;100013.16;4939378;28;99057;-71
2021/12/09 02:05:52;;;;;;;1999.90;999.90;;;;;;;-3.39;60.98;100013.97;4941889;28;97784;-74
2021/12/09 02:08:20;;;;;;;1999.90;999.90;;;;;;;-3.42;61.15;100014.66;4940738;28;96851;-73
2021/12/09 02:10:49;;;;;;;1999.90;999.90;;;;;;;-3.42;61.29;100003.38;4939193;28;96907;-74
2021/12/09 02:13:18;;;;;;;1999.90;999.90;;;;;;;-3.44;61.46;100002.38;4940224;28;97797;-73
2021/12/09 02:15:47;;;;;;;1999.90;999.90;;;;;;;-3.41;61.33;100005.16;4940577;28;98755;-73
2021/12/09 02:18:15;;;;;;;1999.90;999.90;;;;;;;-3.43;61.70;100015.47;4923319;28;97385;-73
2021/12/09 02:20:45;;;;;;;1999.90;999.90;;;;;;;-3.44;61.16;100029.25;4940556;28;96944;-73
2021/12/09 02:23:16;;;;;;;1999.90;999.90;;;;;;;-3.41;61.02;100025.97;4939402;28;97585;-75
2021/12/09 02:25:45;;;;;;;1999.90;999.90;;;;;;;-3.41;61.24;100020.78;4941926;28;98394;-74
2021/12/09 02:28:15;;;;;;;1999.90;999.90;;;;;;;-3.40;61.00;100027.78;4941103;28;97266;-73
2021/12/09 02:30:42;;;;;;;1999.90;999.90;;;;;;;-3.41;60.94;100028.56;4940335;28;97193;-73
2021/12/09 02:33:11;;;;;;;1999.90;999.90;;;;;;;-3.41;61.32;100020.78;4939756;28;97611;-74
2021/12/09 02:35:39;;;;;;;1999.90;999.90;;;;;;;-3.42;61.29;100013.78;4954602;28;98789;-73
2021/12/09 02:38:08;;;;;;;1999.90;999.90;;;;;;;-3.40;61.41;100019.97;4939786;28;97837;-72
2021/12/09 02:40:36;;;;;;;1999.90;999.90;;;;;;;-3.40;61.38;100025.19;4941494;28;98184;-72
2021/12/09 02:43:07;;;;;;;1999.90;999.90;;;;;;;-3.41;60.86;100025.97;4939853;28;98713;-74
2021/12/09 02:45:35;;;;;;;1999.90;999.90;;;;;;;-3.43;61.29;100027.56;4940616;28;97663;-74
2021/12/09 02:48:03;;;;;;;1999.90;999.90;;;;;;;-3.43;61.26;100032.75;4939569;28;96886;-73
2021/12/09 02:50:30;;;;;;;1999.90;999.90;;;;;;;-3.44;61.05;100030.97;4939194;28;96995;-72
2021/12/09 02:52:58;;;;;;;1999.90;999.90;;;;;;;-3.43;61.00;100030.16;4937388;28;100614;-72
2021/12/09 02:55:27;;;;;;;1999.90;999.90;;;;;;;-3.42;61.40;100030.25;4940394;28;97560;-73
2021/12/09 02:57:55;;;;;;;1999.90;999.90;;;;;;;-3.42;60.99;100027.66;4955961;28;96871;-72
2021/12/09 03:00:22;;;;;;;1999.90;999.90;;;;;;;-3.41;60.97;100032.06;4941116;28;97183;-73
2021/12/09 03:02:50;;;;;;;1999.90;999.90;;;;;;;-3.40;60.79;100040.78;4936050;28;99600;-72
2021/12/09 03:05:18;;;;;;;1999.90;999.90;;;;;;;-3.39;61.31;100032.16;4937406;28;100640;-74
2021/12/09 03:07:46;;;;;;;1999.90;999.90;;;;;;;-3.39;61.10;100024.38;4940008;28;97295;-73
2021/12/09 03:10:20;;;;;;;1999.90;999.90;;;;;;;-3.40;60.83;100017.38;4937953;28;97022;-73
2021/12/09 03:12:50;;;;;;;1999.90;999.90;;;;;;;-3.39;60.83;100013.97;4938458;28;99726;-72
2021/12/09 03:15:19;;;;;;;1999.90;999.90;;;;;;;-3.39;60.87;100014.88;4937582;28;97786;-74
2021/12/09 03:17:47;;;;;;;1999.90;999.90;;;;;;;-3.38;61.22;100018.34;4940937;28;96905;-74
2021/12/09 03:20:17;;;;;;;1999.90;999.90;;;;;;;-3.40;60.72;100015.66;4939345;28;98561;-73
2021/12/09 03:22:46;;;;;;;1999.90;999.90;;;;;;;-3.39;61.14;100008.75;4929094;28;99401;-73
2021/12/09 03:25:16;;;;;;;1999.90;999.90;;;;;;;-3.39;60.88;100011.38;4937594;28;97579;-72
2021/12/09 03:27:43;;;;;;;1999.90;999.90;;;;;;;-3.42;60.83;100009.47;4942822;28;99562;-73
2021/12/09 03:30:16;;;;;;;1999.90;999.90;;;;;;;-3.44;60.94;100010.19;4942658;28;97149;-73
2021/12/09 03:32:44;;;;;;;1999.90;999.90;;;;;;;-3.43;61.59;100004.16;4955851;28;100553;-73
2021/12/09 03:35:12;;;;;;;1999.90;999.90;;;;;;;-3.43;61.39;100010.28;4943477;28;97202;-72
2021/12/09 03:37:43;;;;;;;1999.90;999.90;;;;;;;-3.43;61.29;100022.38;4926087;28;96875;-74
2021/12/09 03:40:12;;;;;;;1999.90;999.90;;;;;;;-3.41;60.94;100025.97;4940553;28;97183;-74
2021/12/09 03:42:40;;;;;;;1999.90;999.90;;;;;;;-3.42;61.37;100027.66;4941181;28;99095;-72
2021/12/09 03:45:09;;;;;;;1999.90;999.90;;;;;;;-3.42;61.01;100022.47;4941767;28;99363;-72
2021/12/09 03:47:39;;;;;;;1999.90;999.90;;;;;;;-3.41;61.38;100015.56;4941950;28;97217;-74
2021/12/09 03:50:09;;;;;;;1999.90;999.90;;;;;;;-3.41;60.83;100015.56;4943640;28;96929;-72
2021/12/09 03:52:36;;;;;;;1999.90;999.90;;;;;;;-3.40;60.75;100012.19;4943766;28;98943;-74
2021/12/09 03:55:06;;;;;;;1999.90;999.90;;;;;;;-3.39;60.74;100003.56;4946041;28;97988;-73
2021/12/09 03:57:34;;;;;;;1999.90;999.90;;;;;;;-3.42;61.32;100004.25;4955048;28;98289;-73
2021/12/09 04:00:02;;;;;;;1999.90;999.90;;;;;;;-3.42;60.95;100009.47;4951141;28;97227;-72
2021/12/09 04:02:32;;;;;;;1999.90;999.90;;;;;;;-3.43;61.06;100012.88;4948736;28;96848;-72
2021/12/09 04:05:01;;;;;;;1999.90;999.90;;;;;;;-3.43;61.38;100028.47;4928574;28;99104;-72
2021/12/09 04:07:29;;;;;;;1999.90;999.90;;;;;;;-3.43;61.30;100035.38;4946772;28;97156;-72
2021/12/09 04:09:56;;;;;;;1999.90;999.90;;;;;;;-3.42;61.18;100040.66;4942577;28;96979;-73
2021/12/09 04:12:24;;;;;;;1999.90;999.90;;;;;;;-3.41;61.14;100047.69;4945101;28;98002;-74
2021/12/09 04:14:52;;;;;;;1999.90;999.90;;;;;;;-3.41;61.18;100051.97;4940402;28;100621;-73
2021/12/09 04:17:20;;;;;;;1999.90;999.90;;;;;;;-3.41;61.27;100047.69;4942635;28;97906;-73
2021/12/09 04:19:48;;;;;;;1999.90;999.90;;;;;;;-3.41;61.14;100047.69;4943720;28;98105;-74
2021/12/09 04:22:19;;;;;;;1999.90;999.90;;;;;;;-3.42;61.08;100056.25;4941686;28;100477;-72
2021/12/09 04:24:48;;;;;;;1999.90;999.90;;;;;;;-3.42;61.23;100048.47;4943953;28;97819;-72
2021/12/09 04:27:17;;;;;;;1999.90;999.90;;;;;;;-3.42;61.19;100040.66;4923994;28;97719;-73
2021/12/09 04:29:45;;;;;;;1999.90;999.90;;;;;;;-3.40;61.13;100043.38;4940853;28;98132;-73
2021/12/09 04:32:13;;;;;;;1999.90;999.90;;;;;;;-3.39;61.08;100050.38;4941502;28;99911;-71
2021/12/09 04:34:41;;;;;;;1999.90;999.90;;;;;;;-3.39;60.78;100047.78;4923122;28;99579;-71
2021/12/09 04:37:09;;;;;;;1999.90;999.90;;;;;;;-3.39;60.75;100045.16;4924850;28;99143;-72
2021/12/09 04:39:39;;;;;;;1999.90;999.90;;;;;;;-3.40;60.82;100036.47;4924300;28;99494;-73
2021/12/09 04:42:07;;;;;;;1999.90;999.90;;;;;;;-3.39;60.61;100029.56;4942590;28;97965;-72
2021/12/09 04:44:35;;;;;;;1999.90;999.90;;;;;;;-3.42;60.74;100040.66;4941165;28;97711;-73
2021/12/09 04:47:03;;;;;;;1999.90;999.90;;;;;;;-3.43;61.40;100036.28;4942104;28;96909;-71
2021/12/09 04:49:31;;;;;;;1999.90;999.90;;;;;;;-3.42;61.33;100047.59;4941172;28;97532;-73
2021/12/09 04:52:00;;;;;;;1999.90;999.90;;;;;;;-3.41;61.12;100051.97;4940054;28;97602;-72
2021/12/09 04:54:28;;;;;;;1999.90;999.90;;;;;;;-3.40;60.59;100053.78;4942097;28;98667;-74
2021/12/09 04:56:57;;;;;;;1999.90;999.90;;;;;;;-3.40;60.71;100048.59;4940923;28;97915;-74
2021/12/09 04:59:25;;;;;;;1999.90;999.90;;;;;;;-3.41;61.17;100054.56;4941077;28;97016;-72
2021/12/09 05:01:52;;;;;;;1999.90;999.90;;;;;;;-3.41;60.79;100059.78;4941214;28;98015;-73
2021/12/09 05:04:21;;;;;;;1999.90;999.90;;;;;;;-3.41;61.25;100052.88;4941925;28;99088;-72
2021/12/09 05:06:49;;;;;;;1999.90;999.90;;;;;;;-3.40;60.82;100059.00;4941545;28;97128;-74
2021/12/09 05:09:18;;;;;;;1999.90;999.90;;;;;;;-3.40;60.46;100043.38;4940243;28;96942;-73
2021/12/09 05:11:49;;;;;;;1999.90;999.90;;;;;;;-3.39;61.09;100042.56;4942961;28;99336;-73
2021/12/09 05:14:20;;;;;;;1999.90;999.90;;;;;;;-3.40;60.44;100046.88;4957227;28;99229;-73
2021/12/09 05:16:52;;;;;;;1999.90;999.90;;;;;;;-3.39;60.74;100050.38;4935258;28;97484;-72
2021/12/09 05:19:20;;;;;;;1999.90;999.90;;;;;;;-3.41;60.86;100063.28;4942390;28;97851;-72
2021/12/09 05:21:48;;;;;;;1999.90;999.90;;;;;;;-3.41;60.61;100058.09;4943244;28;97982;-72
2021/12/09 05:24:16;;;;;;;1999.90;999.90;;;;;;;-3.40;60.67;100048.59;4941913;28;98984;-72
2021/12/09 05:26:48;;;;;;;1999.90;999.90;;;;;;;-3.40;61.17;100041.66;4940540;28;98538;-73
2021/12/09 05:29:17;;;;;;;1999.90;999.90;;;;;;;-3.43;60.55;100044.06;4945487;28;98542;-73
2021/12/09 05:34:32;;;;;;;1999.90;999.90;;;;;;;-3.49;61.14;100056.66;4935050;28;99704;-74
2021/12/09 05:36:59;;;;;;;1999.90;999.90;;;;;;;-3.48;60.97;100065.38;4924010;28;97397;-75
2021/12/09 05:39:27;;;;;;;1999.90;999.90;;;;;;;-3.48;60.86;100074.09;4942563;28;97958;-74
2021/12/09 05:41:55;;;;;;;1999.90;999.90;;;;;;;-3.48;61.34;100074.09;4943616;28;100721;-72
2021/12/09 05:44:23;;;;;;;1999.90;999.90;;;;;;;-3.45;61.06;100083.78;4942423;28;99312;-75
2021/12/09 05:46:53;;;;;;;1999.90;999.90;;;;;;;-3.47;61.21;100081.06;4942121;28;96877;-74
2021/12/09 05:49:21;;;;;;;1999.90;999.90;;;;;;;-3.46;61.03;100089.78;4940094;28;97318;-73
2021/12/09 05:51:49;;;;;;;1999.90;999.90;;;;;;;-3.48;60.70;100087.09;4937590;28;98759;-73
2021/12/09 05:54:17;;;;;;;1999.90;999.90;;;;;;;-3.47;61.28;100088.88;4936895;28;97821;-76
2021/12/09 05:56:45;;;;;;;1999.90;999.90;;;;;;;-3.48;60.89;100086.19;4939067;28;100249;-71
2021/12/09 05:59:13;;;;;;;1999.90;999.90;;;;;;;-3.48;60.94;100097.50;4942438;28;97410;-73
2021/12/09 06:01:41;;;;;;;1999.90;999.90;;;;;;;-3.47;60.85;100087.97;4940727;28;101503;-74
2021/12/09 06:04:11;;;;;;;1999.90;999.90;;;;;;;-3.47;60.71;100095.78;4940392;28;100227;-75
2021/12/09 06:06:40;;;;;;;1999.90;999.90;;;;;;;-3.48;61.02;100094.91;4941621;28;96858;-73
2021/12/09 06:09:09;;;;;;;1999.90;999.90;;;;;;;-3.48;61.00;100097.50;4943234;28;97134;-73
2021/12/09 06:11:37;;;;;;;1999.90;999.90;;;;;;;-3.48;60.63;100091.38;4942718;28;98482;-73
2021/12/09 06:14:06;;;;;;;1999.90;999.90;;;;;;;-3.48;60.54;100078.38;4941407;28;97674;-73
2021/12/09 06:16:34;;;;;;;1999.90;999.90;;;;;;;-3.49;60.98;100079.16;4957476;28;97859;-72
2021/12/09 06:19:02;;;;;;;1999.90;999.90;;;;;;;-3.49;60.71;100072.28;4941103;28;98098;-74
2021/12/09 06:21:31;;;;;;;1999.90;999.90;;;;;;;-3.51;61.08;100088.59;4942477;28;97695;-74
2021/12/09 06:24:01;;;;;;;1999.90;999.90;;;;;;;-3.52;60.60;100082.47;4941943;28;97771;-72
2021/12/09 06:26:30;;;;;;;1999.90;999.90;;;;;;;-3.53;61.22;100078.06;4943595;28;97570;-73
2021/12/09 06:28:58;;;;;;;1999.90;999.90;;;;;;;-3.51;60.93;100086.00;4940925;28;97201;-74
2021/12/09 06:31:26;;;;;;;1999.90;999.90;;;;;;;-3.52;61.15;100086.78;4941983;28;98933;-73
2021/12/09 06:33:54;;;;;;;1999.90;999.90;;;;;;;-3.52;60.77;100092.88;4942091;28;99431;-75
2021/12/09 06:36:22;;;;;;;1999.90;999.90;;;;;;;-3.52;61.13;100097.19;4943531;28;98690;-74
2021/12/09 06:38:51;;;;;;;1999.90;999.90;;;;;;;-3.51;60.94;100099.88;4944640;28;97903;-73
2021/12/09 06:41:19;;;;;;;1999.90;999.90;;;;;;;-3.50;61.35;100098.19;4944517;28;98727;-73
2021/12/09 06:43:47;;;;;;;1999.90;999.90;;;;;;;-3.51;61.28;100097.28;4942810;28;98554;-73
2021/12/09 06:46:15;;;;;;;1999.90;999.90;;;;;;;-3.50;61.06;100103.38;4944754;28;98129;-74
2021/12/09 06:48:42;;;;;;;1999.90;999.90;;;;;;;-3.49;60.70;100106.06;4946266;28;97302;-73
2021/12/09 06:51:10;;;;;;;1999.90;999.90;;;;;;;-3.48;60.98;100101.78;4943279;28;99548;-74
2021/12/09 06:53:38;;;;;;;1999.90;999.90;;;;;;;-3.49;61.18;100105.16;4941579;28;99709;-74
2021/12/09 06:56:07;;;;;;;1999.90;999.90;;;;;;;-3.49;60.81;100107.75;4941305;28;97173;-73
2021/12/09 06:58:35;;;;;;;1999.90;999.90;;;;;;;-3.52;60.99;100111.09;4941393;28;97125;-73
2021/12/09 07:01:05;;;;;;;1999.90;999.90;;;;;;;-3.51;60.72;100119.78;4942693;28;98097;-74
2021/12/09 07:03:34;;;;;;;1999.90;999.90;;;;;;;-3.52;61.14;100125.78;4945709;28;98813;-74
2021/12/09 07:06:06;;;;;;;1999.90;999.90;;;;;;;-3.52;60.83;100131.88;4928954;28;97893;-74
2021/12/09 07:08:35;;;;;;;1999.90;999.90;;;;;;;-3.53;60.69;100130.06;4944455;28;97417;-73
2021/12/09 07:11:04;;;;;;;1999.90;999.90;;;;;;;-3.52;61.00;100129.28;4945587;28;99257;-74
2021/12/09 07:13:34;;;;;;;1999.90;999.90;;;;;;;-3.52;60.68;100131.88;4944997;28;97749;-74
2021/12/09 07:16:01;;;;;;;1999.90;999.90;;;;;;;-3.52;60.64;100137.09;4946047;28;98200;-74
2021/12/09 07:18:30;;;;;;;1999.90;999.90;;;;;;;-3.52;60.43;100136.19;4946511;28;97674;-73
2021/12/09 07:20:59;;;;;;;1999.90;999.90;;;;;;;-3.53;60.90;100137.00;4944497;28;97669;-75
2021/12/09 07:23:26;;;;;;;1999.90;999.90;;;;;;;-3.56;60.57;100135.06;4944512;28;98964;-74
2021/12/09 07:25:54;;;;;;;1999.90;999.90;;;;;;;-3.56;61.15;100132.47;4944402;28;97822;-74
2021/12/09 07:28:22;;;;;;;1999.90;999.90;;;;;;;-3.56;60.95;100131.56;4945108;28;97594;-77
2021/12/09 07:30:51;;;;;;;1999.90;999.90;;;;;;;-3.58;60.66;100127.97;4945082;28;99316;-74
2021/12/09 07:33:19;;;;;;;1999.90;999.90;;;;;;;-3.60;60.87;100122.66;4928908;28;99272;-74
2021/12/09 07:35:48;;;;;;;1999.90;999.90;;;;;;;-3.60;60.70;100127.88;4945581;28;98050;-74
2021/12/09 07:38:22;;;;;;;1999.90;999.90;;;;;;;-3.61;60.79;100133.88;4946351;28;97254;-74
2021/12/09 07:40:50;;;;;;;1999.90;999.90;;;;;;;-3.60;60.91;100137.38;4948895;28;98004;-74
2021/12/09 07:43:17;;;;;;;1999.90;999.90;;;;;;;-3.61;60.67;100136.47;4953281;28;97934;-72
2021/12/09 07:45:45;;;;;;;1999.90;999.90;;;;;;;-3.60;60.77;100137.38;4953892;28;96888;-74
2021/12/09 07:48:14;;;;;;;1999.90;999.90;;;;;;;-3.59;60.92;100139.19;4952702;28;96876;-73
2021/12/09 07:50:42;;;;;;;1999.90;999.90;;;;;;;-3.58;60.47;100140.97;4953358;28;97720;-74
2021/12/09 07:53:10;;;;;;;1999.90;999.90;;;;;;;-3.60;60.42;100140.00;4952691;28;99716;-74
2021/12/09 07:55:38;;;;;;;1999.90;999.90;;;;;;;-3.60;60.46;100142.59;4960640;28;97232;-75
2021/12/09 07:58:06;;;;;;;1999.90;999.90;;;;;;;-3.60;60.71;100132.19;4948516;28;97622;-74
2021/12/09 08:00:34;;;;;;;1999.90;999.90;;;;;;;-3.62;60.76;100131.19;4946093;28;100040;-74
2021/12/09 08:03:03;;;;;;;1999.90;999.90;;;;;;;-3.62;60.44;100131.19;4961733;28;98487;-74
2021/12/09 08:05:36;;;;;;;1999.90;999.90;;;;;;;-3.64;60.52;100130.19;4943719;28;98860;-72
2021/12/09 08:08:05;;;;;;;1999.90;999.90;;;;;;;-3.62;60.84;100133.78;4943918;28;96990;-73
2021/12/09 08:10:34;;;;;;;1999.90;999.90;;;;;;;-3.62;60.58;100138.97;4944047;28;97990;-73
2021/12/09 08:13:02;;;;;;;1999.90;999.90;;;;;;;-3.64;60.87;100144.06;4941941;28;97770;-74
2021/12/09 08:15:33;;;;;;;1999.90;999.90;;;;;;;-3.63;60.57;100147.56;4943834;28;97132;-73
2021/12/09 08:18:25;;;;;;;1999.90;999.90;;;;;;;-3.63;60.51;100155.38;4943812;28;97554;-74
2021/12/09 08:20:55;;;;;;;1999.90;999.90;;;;;;;-3.63;60.58;100160.56;4942999;28;99570;-75
2021/12/09 08:23:23;;;;;;;1999.90;999.90;;;;;;;-3.62;60.72;100154.59;4958725;28;99258;-73
2021/12/09 08:25:51;;;;;;;1999.90;999.90;;;;;;;-3.61;61.18;100166.75;4943030;28;96881;-73
2021/12/09 08:28:20;;;;;;;1999.90;999.90;;;;;;;-3.63;60.62;100164.06;4943896;28;97779;-76
2021/12/09 08:30:50;;;;;;;1999.90;999.90;;;;;;;-3.63;60.71;100161.47;4941909;28;97889;-73
2021/12/09 08:33:19;;;;;;;1999.90;999.90;;;;;;;-3.63;60.42;100163.16;4943759;28;96895;-73
2021/12/09 08:35:47;;;;;;;1999.90;999.90;;;;;;;-3.63;60.84;100150.16;4925885;28;97846;-72
2021/12/09 08:38:16;;;;;;;1999.90;999.90;;;;;;;-3.64;60.97;100144.06;4943430;28;97264;-75
2021/12/09 08:40:45;;;;;;;1999.90;999.90;;;;;;;-3.66;60.37;100143.09;4943815;28;98810;-76
2021/12/09 08:43:13;;;;;;;1999.90;999.90;;;;;;;-3.66;60.60;100149.97;4926473;28;100452;-72
2021/12/09 08:45:42;;;;;;;1999.90;999.90;;;;;;;-3.66;60.84;100152.56;4940170;28;96887;-73
2021/12/09 08:48:10;;;;;;;1999.90;999.90;;;;;;;-3.66;60.82;100152.56;4924669;28;97746;-76
2021/12/09 08:50:39;;;;;;;1999.90;999.90;;;;;;;-3.66;60.55;100147.38;4924888;28;97832;-74
2021/12/09 08:53:11;;;;;;;1999.90;999.90;;;;;;;-3.68;60.58;100155.06;4925354;28;97507;-73
2021/12/09 08:55:41;;;;;;;1999.90;999.90;;;;;;;-3.67;60.60;100151.66;4939727;28;98092;-73
2021/12/09 08:58:11;;;;;;;1999.90;999.90;;;;;;;-3.66;60.70;100147.38;4941697;28;99427;-73
2021/12/09 09:00:40;;;;;;;1999.90;999.90;;;;;;;-3.66;60.46;100140.47;4942973;28;97763;-75
2021/12/09 09:03:08;;;;;;;1999.90;999.90;;;;;;;-3.66;60.79;100144.78;4925759;28;98852;-73
2021/12/09 09:05:37;;;;;;;1999.90;999.90;;;;;;;-3.66;60.46;100152.56;4943301;28;97200;-75
2021/12/09 09:08:06;;;;;;;1999.90;999.90;;;;;;;-3.66;60.79;100161.28;4945293;28;96967;-75
2021/12/09 09:10:37;;;;;;;1999.90;999.90;;;;;;;-3.65;60.57;100165.66;4944160;28;98343;-73
2021/12/09 09:13:06;;;;;;;1999.90;999.90;;;;;;;-3.62;60.87;100164.97;4940067;28;97819;-70
2021/12/09 09:15:36;;;;;;;1999.90;999.90;;;;;;;-3.61;60.84;100157.28;4941530;28;96841;-76
2021/12/09 09:18:04;;;;;;;1999.90;999.90;;;;;;;-3.59;60.76;100149.56;4942534;28;97298;-73
2021/12/09 09:20:37;;;;;;;1999.90;999.90;;;;;;;-3.58;60.53;100130.56;4943175;28;97906;-73
2021/12/09 09:23:08;;;;;;;1999.90;999.90;;;;;;;-3.57;60.74;100116.78;4943149;28;97620;-73
2021/12/09 09:25:36;;;;;;;1999.90;999.90;;;;;;;-3.55;60.76;100125.59;4942633;28;97435;-73
2021/12/09 09:28:05;;;;;;;1999.90;999.90;;;;;;;-3.55;60.30;100117.78;4942919;28;97422;-74
2021/12/09 09:30:36;;;;;;;1999.90;999.90;;;;;;;-3.55;60.90;100120.38;4944780;28;98871;-73
2021/12/09 09:33:05;;;;;;;1999.90;999.90;;;;;;;-3.54;60.32;100117.88;4942600;28;99873;-73
2021/12/09 09:35:34;;;;;;;1999.90;999.90;;;;;;;-3.52;60.75;100125.78;4943858;28;97011;-74
2021/12/09 09:38:01;;;;;;;1999.90;999.90;;;;;;;-3.49;60.31;100110.38;4925075;28;97371;-74
2021/12/09 09:40:39;;;;;;;1999.90;999.90;;;;;;;-3.46;60.31;100121.00;4941494;28;97719;-74
2021/12/09 09:43:25;;;;;;;1999.90;999.90;;;;;;;-3.44;60.79;100124.59;4942154;28;97542;-74
2021/12/09 09:46:04;;;;;;;1999.90;999.90;;;;;;;-3.43;60.57;100126.38;4943036;28;97320;-74
2021/12/09 09:48:33;;;;;;;1999.90;999.90;;;;;;;-3.40;60.74;100131.81;4942846;28;96858;-73
2021/12/09 09:51:01;;;;;;;1999.90;999.90;;;;;;;-3.37;60.56;100132.00;4940122;28;99787;-74
2021/12/09 09:53:29;;;;;;;1999.90;999.90;;;;;;;-3.36;59.91;100138.97;4941910;28;99635;-74
2021/12/09 09:55:57;;;;;;;1999.90;999.90;;;;;;;-3.35;60.18;100151.22;4940550;28;97408;-74
2021/12/09 09:58:26;;;;;;;1999.90;999.90;;;;;;;-3.36;60.21;100155.50;4941272;28;96851;-73
2021/12/09 10:00:54;;;;;;;1999.90;999.90;;;;;;;-3.34;60.48;100159.09;4941189;28;99379;-72
2021/12/09 10:03:28;;;;;;;1999.90;999.90;;;;;;;-3.33;60.13;100144.41;4941842;28;98949;-73
2021/12/09 10:05:59;;;;;;;1999.90;999.90;;;;;;;-3.32;60.76;100151.41;4941695;28;98117;-72
2021/12/09 10:08:27;;;;;;;1999.90;999.90;;;;;;;-3.34;60.52;100155.59;4943730;28;96849;-71
2021/12/09 10:10:54;;;;;;;1999.90;999.90;;;;;;;-3.35;60.75;100172.00;4941479;28;97756;-72
2021/12/09 10:13:30;;;;;;;1999.90;999.90;;;;;;;-3.34;59.97;100179.91;4941436;28;97587;-73
2021/12/09 10:16:01;;;;;;;1999.90;999.90;;;;;;;-3.33;60.69;100178.22;4941637;28;98488;-71
2021/12/09 10:18:36;;;;;;;1999.90;999.90;;;;;;;-3.34;60.13;100168.59;4942902;28;97411;-71
2021/12/09 10:21:05;;;;;;;1999.90;999.90;;;;;;;-3.33;60.12;100163.50;4941278;28;99139;-72
2021/12/09 10:23:36;;;;;;;1999.90;999.90;;;;;;;-3.33;60.10;100160.00;4940940;28;97991;-71
2021/12/09 10:26:24;;;;;;;1999.90;999.90;;;;;;;-3.37;60.46;100153.72;4942535;28;98747;-70
2021/12/09 10:28:57;;;;;;;1999.90;999.90;;;;;;;-3.35;60.13;100166.81;4941149;28;97014;-72
2021/12/09 10:31:27;;;;;;;1999.90;999.90;;;;;;;-3.34;60.47;100153.00;4940458;28;100388;-72
2021/12/09 10:34:10;;;;;;;1999.90;999.90;;;;;;;-3.35;60.79;100157.28;4924836;28;99273;-71
2021/12/09 10:36:53;;;;;;;1999.90;999.90;;;;;;;-3.34;60.41;100158.19;4944624;28;97377;-70
2021/12/09 10:39:31;;;;;;;1999.90;999.90;;;;;;;-3.33;60.40;100165.22;4947137;28;96833;-72
2021/12/09 10:42:04;;;;;;;1999.90;999.90;;;;;;;-3.33;60.71;100160.88;4943486;28;97658;-71
2021/12/09 10:44:38;;;;;;;1999.90;999.90;;;;;;;-3.32;60.46;100147.09;4946237;28;99788;-71
2021/12/09 10:47:13;;;;;;;1999.90;999.90;;;;;;;-3.30;60.50;100148.09;4946403;28;97191;-73
2021/12/09 10:49:49;;;;;;;1999.90;999.90;;;;;;;-3.28;60.18;100146.50;4946326;28;96740;-71
2021/12/09 10:52:34;;;;;;;1999.90;999.90;;;;;;;-3.27;60.28;100155.19;4943545;28;100765;-72
2021/12/09 10:55:11;;;;;;;1999.90;999.90;;;;;;;-3.26;60.01;100154.41;4943742;28;99557;-71
2021/12/09 10:57:39;;;;;;;1999.90;999.90;;;;;;;-3.25;60.45;100151.00;4945435;28;97063;-71
2021/12/09 11:00:25;;;;;;;1999.90;999.90;;;;;;;-3.23;60.67;100146.78;4945280;28;97458;-72