Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:00:18;;;;;;;45.63;25.45;;;9.40;90.30;;;;;;6211407;23;20005;-85
2023/10/20 00:02:44;;;;;;;42.72;25.02;;;9.40;90.30;;;;;;6211826;23;20460;-86
2023/10/20 00:05:09;;;;;;;47.20;24.90;;;9.50;90.30;;;;;;6186271;23;20111;-85
2023/10/20 00:07:36;;;;;;;42.20;24.08;;;9.40;90.30;;;;;;6210694;23;20054;-86
2023/10/20 00:10:03;;;;;;;42.95;25.15;;;9.40;90.30;;;;;;6186748;23;20445;-85
2023/10/20 00:12:30;;;;;;;42.80;25.10;;;9.40;90.30;;;;;;6211526;23;20009;-86
2023/10/20 00:14:55;;;;;;;50.17;27.48;;;9.40;90.30;;;;;;6211177;23;20078;-86
2023/10/20 00:17:22;;;;;;;45.53;25.63;;;9.40;90.30;;;;;;6211427;23;20004;-86
2023/10/20 00:19:47;;;;;;;43.40;24.30;;;9.40;90.30;;;;;;6186128;23;20013;-85
2023/10/20 00:22:14;;;;;;;45.15;25.38;;;9.40;90.30;;;;;;6210723;23;20012;-84
2023/10/20 00:24:41;;;;;;;45.70;24.52;;;9.40;90.30;;;;;;6211049;23;20012;-85
2023/10/20 00:27:08;;;;;;;51.92;26.23;;;9.30;90.30;;;;;;6185940;23;20012;-85
2023/10/20 00:29:34;;;;;;;50.88;26.55;;;9.30;90.30;;;;;;6186328;23;20016;-85
2023/10/20 00:32:00;;;;;;;49.05;25.20;;;9.30;90.30;;;;;;6211199;23;20009;-86
2023/10/20 00:34:25;;;;;;;47.92;25.63;;;9.30;90.30;;;;;;6186117;23;20078;-85
2023/10/20 00:36:51;;;;;;;45.75;23.80;;;9.30;90.30;;;;;;6210331;23;20012;-84
2023/10/20 00:39:16;;;;;;;53.13;25.05;;;9.30;90.30;;;;;;6212389;23;20016;-85
2023/10/20 00:41:42;;;;;;;47.33;25.65;;;9.30;90.30;;;;;;6187830;23;20095;-85
2023/10/20 00:44:09;;;;;;;46.88;24.13;;;9.30;90.30;;;;;;6212917;23;20004;-85
2023/10/20 00:46:35;;;;;;;52.50;25.00;;;9.30;90.40;;;;;;6213161;23;20024;-84
2023/10/20 00:49:02;;;;;;;51.17;25.38;;;9.30;90.40;;;;;;6213380;23;20021;-84
2023/10/20 00:51:28;;;;;;;56.08;23.98;;;9.20;90.30;;;;;;6212556;23;20012;-85
2023/10/20 00:53:56;;;;;;;42.08;23.38;;;9.20;90.40;;;;;;6187983;23;20082;-85
2023/10/20 00:56:22;;;;;;;50.63;24.90;;;9.20;90.40;;;;;;6213064;23;20117;-85
2023/10/20 00:58:48;;;;;;;48.05;25.60;;;9.20;90.40;;;;;;6212910;23;20095;-85
2023/10/20 01:01:13;;;;;;;45.97;24.70;;;9.60;90.50;;;;;;6187844;23;20094;-85
2023/10/20 01:03:39;;;;;;;49.40;25.02;;;9.20;90.40;;;;;;6212696;23;20019;-85
2023/10/20 01:06:05;;;;;;;47.75;24.85;;;9.20;90.50;;;;;;6212806;23;20087;-85
2023/10/20 01:08:31;;;;;;;48.08;23.63;;;9.20;90.50;;;;;;6215134;23;20017;-86
2023/10/20 01:10:56;;;;;;;50.70;25.35;;;9.10;90.50;;;;;;6188860;23;20008;-86
2023/10/20 01:13:22;;;;;;;49.42;24.58;;;9.20;90.50;;;;;;6188828;23;20166;-84
2023/10/20 01:15:49;;;;;;;44.38;23.25;;;9.20;90.60;;;;;;6213715;23;20040;-84
2023/10/20 01:18:15;;;;;;;50.58;24.38;;;9.10;90.60;;;;;;6214757;23;20012;-86
2023/10/20 01:20:40;;;;;;;45.80;24.80;;;9.20;90.60;;;;;;6199622;23;20012;-86
2023/10/20 01:23:06;;;;;;;48.08;25.23;;;9.20;90.60;;;;;;6200517;23;20020;-85
2023/10/20 01:25:32;;;;;;;46.15;23.83;;;9.10;90.60;;;;;;6191398;23;20092;-84
2023/10/20 01:27:58;;;;;;;46.90;24.17;;;9.20;90.70;;;;;;6189045;23;20040;-85
2023/10/20 01:30:25;;;;;;;47.58;25.10;;;9.20;90.70;;;;;;6216792;23;20083;-85
2023/10/20 01:32:50;;;;;;;55.17;25.50;;;9.10;90.70;;;;;;6194046;23;20020;-84
2023/10/20 01:35:16;;;;;;;54.42;25.77;;;9.20;90.70;;;;;;6198279;23;20024;-85
2023/10/20 01:37:42;;;;;;;42.63;22.50;;;9.10;90.60;;;;;;6225620;23;20012;-85
2023/10/20 01:40:09;;;;;;;49.75;24.00;;;9.10;90.70;;;;;;6194106;23;20052;-85
2023/10/20 01:42:36;;;;;;;44.83;23.13;;;9.10;90.70;;;;;;6212416;23;20533;-85
2023/10/20 01:45:02;;;;;;;49.28;23.63;;;9.10;90.70;;;;;;6212320;23;20083;-86
2023/10/20 01:47:28;;;;;;;50.58;25.30;;;9.10;90.70;;;;;;6187126;23;20017;-86
2023/10/20 01:49:53;;;;;;;45.45;24.50;;;9.20;90.70;;;;;;6211788;23;20147;-86
2023/10/20 01:52:19;;;;;;;48.60;23.98;;;9.10;90.70;;;;;;6187608;23;20346;-86
2023/10/20 01:54:46;;;;;;;50.00;23.60;;;9.20;90.80;;;;;;6186771;23;20059;-86
2023/10/20 01:57:11;;;;;;;51.08;24.80;;;9.20;90.70;;;;;;6212416;23;20017;-85
2023/10/20 01:59:37;;;;;;;47.70;25.10;;;9.10;90.70;;;;;;6212395;23;20013;-86
2023/10/20 02:02:04;;;;;;;51.30;24.90;;;9.10;90.70;;;;;;6212445;23;20005;-85
2023/10/20 02:04:30;;;;;;;49.47;24.70;;;9.10;90.70;;;;;;6186473;23;20047;-85
2023/10/20 02:06:56;;;;;;;49.75;23.92;;;9.10;90.70;;;;;;6187430;23;20016;-86
2023/10/20 02:09:25;;;;;;;48.30;23.77;;;9.10;90.70;;;;;;6187217;23;20019;-86
2023/10/20 02:11:52;;;;;;;52.42;24.10;;;9.10;90.70;;;;;;6187155;23;20016;-86
2023/10/20 02:14:17;;;;;;;47.92;23.80;;;9.10;90.70;;;;;;6211727;23;20012;-86
2023/10/20 02:16:43;;;;;;;49.65;25.88;;;9.10;90.70;;;;;;6186944;23;20005;-86
2023/10/20 02:19:10;;;;;;;52.58;24.08;;;9.10;90.70;;;;;;6211704;23;20044;-85
2023/10/20 02:21:37;;;;;;;48.15;24.23;;;9.10;90.70;;;;;;6186660;23;20354;-85
2023/10/20 02:24:03;;;;;;;44.33;23.88;;;9.00;90.70;;;;;;6211832;23;20044;-86
2023/10/20 02:26:29;;;;;;;44.03;23.70;;;9.10;90.70;;;;;;6186788;23;20373;-86
2023/10/20 02:28:55;;;;;;;47.03;23.10;;;9.10;90.70;;;;;;6211749;23;20017;-85
2023/10/20 02:31:20;;;;;;;44.65;23.90;;;9.00;90.70;;;;;;6186444;23;20020;-85
2023/10/20 02:33:47;;;;;;;50.63;23.88;;;9.00;90.70;;;;;;6210855;23;20013;-85
2023/10/20 02:36:17;;;;;;;48.80;23.65;;;9.00;90.70;;;;;;6211799;23;20036;-83
2023/10/20 02:38:43;;;;;;;48.42;24.67;;;9.00;90.70;;;;;;6185699;23;20023;-85
2023/10/20 02:41:09;;;;;;;45.63;24.27;;;9.00;90.70;;;;;;6186819;23;20012;-85
2023/10/20 02:43:35;;;;;;;46.88;24.05;;;9.00;90.70;;;;;;6161477;23;20009;-85
2023/10/20 02:46:00;;;;;;;48.13;23.45;;;9.00;90.70;;;;;;6186813;23;20012;-85
2023/10/20 02:48:27;;;;;;;41.45;22.58;;;9.00;90.70;;;;;;6186494;23;20055;-85
2023/10/20 02:50:52;;;;;;;45.53;24.38;;;9.00;90.70;;;;;;6162902;23;20021;-85
2023/10/20 02:53:18;;;;;;;39.22;22.40;;;9.00;90.80;;;;;;6164176;23;20016;-85
2023/10/20 02:55:44;;;;;;;51.80;23.83;;;9.00;90.70;;;;;;6162869;23;20021;-85
2023/10/20 02:58:11;;;;;;;44.15;23.90;;;9.00;90.80;;;;;;6162370;23;20013;-85
2023/10/20 03:00:49;;;;;;;42.20;22.40;;;9.00;90.80;;;;;;6162003;23;20480;-86
2023/10/20 03:03:15;;;;;;;44.42;23.42;;;9.00;90.80;;;;;;6186097;23;20005;-86
2023/10/20 03:05:43;;;;;;;46.13;23.90;;;9.00;90.80;;;;;;6161856;23;20453;-86
2023/10/20 03:08:09;;;;;;;43.00;23.08;;;9.00;90.80;;;;;;6162004;23;20017;-85
2023/10/20 03:10:35;;;;;;;46.80;22.83;;;9.00;90.80;;;;;;6161951;23;20047;-86
2023/10/20 03:13:02;;;;;;;43.58;22.08;;;9.10;90.80;;;;;;6162016;23;20306;-86
2023/10/20 03:15:27;;;;;;;44.63;22.90;;;8.90;90.80;;;;;;6161846;23;20484;-86
2023/10/20 03:17:53;;;;;;;46.35;22.73;;;8.90;90.80;;;;;;6186446;23;20012;-85
2023/10/20 03:20:24;;;;;;;45.58;23.15;;;8.90;90.80;;;;;;6161956;23;20465;-84
2023/10/20 03:22:51;;;;;;;40.10;21.15;;;8.90;90.80;;;;;;6194987;23;20008;-86
2023/10/20 03:25:18;;;;;;;44.55;23.00;;;8.90;90.80;;;;;;6200278;23;20016;-86
2023/10/20 03:27:44;;;;;;;37.85;21.50;;;8.90;90.80;;;;;;6168173;23;20345;-85
2023/10/20 03:30:09;;;;;;;40.95;21.50;;;8.90;90.80;;;;;;6186618;23;20088;-85
2023/10/20 03:32:35;;;;;;;40.40;21.98;;;8.90;90.80;;;;;;6186398;23;20005;-85
2023/10/20 03:35:01;;;;;;;36.60;20.92;;;8.90;90.80;;;;;;6186524;23;20112;-85
2023/10/20 03:37:27;;;;;;;38.25;22.13;;;8.90;90.80;;;;;;6186718;23;20031;-85
2023/10/20 03:39:53;;;;;;;38.85;22.08;;;8.90;90.80;;;;;;6197885;23;20287;-84
2023/10/20 03:42:19;;;;;;;41.08;20.85;;;8.90;90.80;;;;;;6211720;23;20027;-85
2023/10/20 03:44:47;;;;;;;37.85;21.65;;;8.90;90.80;;;;;;6210775;23;20104;-85
2023/10/20 03:47:14;;;;;;;37.67;20.85;;;8.90;90.80;;;;;;6211347;23;20012;-84
2023/10/20 03:49:39;;;;;;;34.47;20.98;;;8.90;90.80;;;;;;6211545;23;20282;-84
2023/10/20 03:52:11;;;;;;;38.38;20.00;;;8.80;90.80;;;;;;6186643;23;20019;-84
2023/10/20 03:54:38;;;;;;;38.55;21.33;;;8.80;90.80;;;;;;6211454;23;20099;-83
2023/10/20 03:57:04;;;;;;;37.63;20.33;;;8.90;90.80;;;;;;6211406;23;20385;-83
2023/10/20 03:59:30;;;;;;;38.88;21.33;;;8.90;90.80;;;;;;6185978;23;20453;-84
2023/10/20 04:01:56;;;;;;;37.83;21.73;;;9.00;90.80;;;;;;6186443;23;20065;-84
2023/10/20 04:04:22;;;;;;;37.65;21.30;;;9.00;90.90;;;;;;6211416;23;20004;-86
2023/10/20 04:06:49;;;;;;;38.67;22.30;;;8.80;90.80;;;;;;6213440;23;20019;-84
2023/10/20 04:09:17;;;;;;;41.00;22.02;;;8.80;90.80;;;;;;6215825;23;20052;-84
2023/10/20 04:11:44;;;;;;;39.13;21.95;;;8.80;90.80;;;;;;6192521;23;20054;-85
2023/10/20 04:14:10;;;;;;;36.28;21.55;;;8.80;90.80;;;;;;6220532;23;20012;-84
2023/10/20 04:16:39;;;;;;;39.60;21.42;;;8.80;90.90;;;;;;6195652;23;20066;-84
2023/10/20 04:19:21;;;;;;;41.58;21.52;;;8.80;90.90;;;;;;6212224;23;20017;-85
2023/10/20 04:21:46;;;;;;;36.00;21.17;;;8.80;90.90;;;;;;6186810;23;20047;-85
2023/10/20 04:24:12;;;;;;;40.42;21.38;;;8.80;90.90;;;;;;6212545;23;20060;-85
2023/10/20 04:26:42;;;;;;;41.13;21.83;;;8.80;90.90;;;;;;6188152;23;20016;-83
2023/10/20 04:58:43;;;;;;;37.83;20.75;;;8.70;90.90;;;;;;6210497;23;20341;-86
2023/10/20 05:01:27;;;;;;;35.38;20.42;;;8.70;90.90;;;;;;6185839;23;20013;-85
2023/10/20 05:03:57;;;;;;;33.63;19.23;;;8.80;90.90;;;;;;6211020;23;20172;-86
2023/10/20 05:06:24;;;;;;;36.80;21.23;;;8.90;91.00;;;;;;6211356;23;20059;-86
2023/10/20 05:08:50;;;;;;;35.95;20.20;;;8.80;90.90;;;;;;6185886;23;20096;-85
2023/10/20 05:11:16;;;;;;;32.92;19.38;;;8.80;90.90;;;;;;6186676;23;20078;-85
2023/10/20 05:13:42;;;;;;;36.38;20.67;;;8.80;90.90;;;;;;6185216;23;20016;-84
2023/10/20 05:16:10;;;;;;;37.38;20.73;;;8.80;90.90;;;;;;6213185;23;20013;-85
2023/10/20 05:18:40;;;;;;;37.40;20.63;;;8.80;90.90;;;;;;6211518;23;20048;-85
2023/10/20 05:21:08;;;;;;;35.35;21.40;;;8.80;90.90;;;;;;6186203;23;20096;-85
2023/10/20 05:23:34;;;;;;;33.83;19.88;;;8.80;90.90;;;;;;6186791;23;20009;-85
2023/10/20 05:26:00;;;;;;;30.85;19.00;;;8.70;90.90;;;;;;6216572;23;20088;-84
2023/10/20 05:28:26;;;;;;;35.92;19.98;;;8.80;90.90;;;;;;6195010;23;20016;-84
2023/10/20 05:30:52;;;;;;;36.72;20.70;;;8.70;90.80;;;;;;6203603;23;20039;-85
2023/10/20 05:33:17;;;;;;;34.85;19.95;;;8.70;90.80;;;;;;6216120;23;20019;-85
2023/10/20 05:35:43;;;;;;;38.85;20.70;;;8.70;90.80;;;;;;6215968;23;20071;-85
2023/10/20 05:38:09;;;;;;;31.65;18.38;;;8.70;90.80;;;;;;6214741;23;20012;-83
2023/10/20 05:40:35;;;;;;;33.97;18.70;;;8.70;90.80;;;;;;6188315;23;20012;-84
2023/10/20 05:43:03;;;;;;;32.05;19.35;;;8.70;91.00;;;;;;6211585;23;20040;-85
2023/10/20 05:45:32;;;;;;;33.08;18.63;;;8.70;90.80;;;;;;6212033;23;20019;-83
2023/10/20 05:47:59;;;;;;;30.58;18.30;;;8.60;90.80;;;;;;6187035;23;20035;-84
2023/10/20 05:50:24;;;;;;;33.78;18.92;;;8.70;90.90;;;;;;6212115;23;20070;-85
2023/10/20 05:52:53;;;;;;;34.85;20.55;;;8.60;91.00;;;;;;6187528;23;20095;-84
2023/10/20 05:55:19;;;;;;;34.80;19.95;;;8.60;91.10;;;;;;6186869;23;20009;-86
2023/10/20 05:57:45;;;;;;;34.78;20.95;;;8.60;90.90;;;;;;6187027;23;20004;-87
2023/10/20 06:00:13;;;;;;;33.85;19.00;;;8.70;90.90;;;;;;6212345;23;20062;-85
2023/10/20 06:02:41;;;;;;;37.17;21.13;;;8.70;90.90;;;;;;6212275;23;20008;-86
2023/10/20 06:05:07;;;;;;;35.15;19.55;;;8.70;91.10;;;;;;6213031;23;20016;-86
2023/10/20 06:07:33;;;;;;;30.83;19.15;;;8.70;90.90;;;;;;6186709;23;20016;-87
2023/10/20 06:09:58;;;;;;;35.63;19.80;;;8.70;90.80;;;;;;6212241;23;20020;-86
2023/10/20 06:12:24;;;;;;;30.48;17.35;;;8.60;90.80;;;;;;6187283;23;20103;-86
2023/10/20 06:14:49;;;;;;;26.50;16.42;;;8.60;90.80;;;;;;6212293;23;20468;-86
2023/10/20 06:17:18;;;;;;;28.00;17.50;;;8.60;90.80;;;;;;6188004;23;20212;-86
2023/10/20 06:19:46;;;;;;;30.13;17.48;;;8.60;90.80;;;;;;6212624;23;20074;-86
2023/10/20 06:22:12;;;;;;;31.02;17.42;;;8.60;90.80;;;;;;6212677;23;20009;-87
2023/10/20 06:24:38;;;;;;;27.45;17.27;;;8.60;90.80;;;;;;6211550;23;20044;-86
2023/10/20 06:27:04;;;;;;;27.92;17.33;;;8.60;90.80;;;;;;6187091;23;20091;-86
2023/10/20 06:31:58;;;;;;;26.33;17.00;;;8.60;90.70;;;;;;6212477;23;20055;-87
2023/10/20 06:34:24;;;;;;;26.02;17.23;;;8.90;90.80;;;;;;6212290;23;20015;-86
2023/10/20 06:37:08;;;;;;;28.80;17.52;;;8.60;90.70;;;;;;6214064;23;20015;-86
2023/10/20 06:39:38;;;;;;;29.92;17.45;;;8.60;90.70;;;;;;6187091;23;20047;-87
2023/10/20 06:42:04;;;;;;;23.60;15.98;;;8.60;90.70;;;;;;6189027;23;20063;-84
2023/10/20 06:44:30;;;;;;;25.10;15.63;;;8.60;90.90;;;;;;6189615;23;20096;-83
2023/10/20 06:46:56;;;;;;;24.92;14.55;;;8.60;90.70;;;;;;6191400;23;20126;-84
2023/10/20 06:49:23;;;;;;;22.92;14.45;;;8.60;90.70;;;;;;6193439;23;20019;-85
2023/10/20 06:51:49;;;;;;;23.10;13.98;;;8.60;90.70;;;;;;6216334;23;20453;-85
2023/10/20 06:54:15;;;;;;;22.67;14.48;;;8.60;90.70;;;;;;6216163;23;20065;-86
2023/10/20 06:56:41;;;;;;;26.33;13.57;;;8.60;90.70;;;;;;6190893;23;20084;-85
2023/10/20 06:59:08;;;;;;;20.13;12.52;;;8.60;90.70;;;;;;6211180;23;20016;-85
2023/10/20 07:01:33;;;;;;;18.13;11.82;;;8.60;90.60;;;;;;6187292;23;20013;-85
2023/10/20 07:03:59;;;;;;;18.73;12.88;;;8.60;90.60;;;;;;6187013;23;20059;-84
2023/10/20 07:06:25;;;;;;;20.42;13.13;;;8.60;90.50;;;;;;6212846;23;20012;-85
2023/10/20 07:08:50;;;;;;;21.33;12.52;;;8.60;90.50;;;;;;6212369;23;20023;-86
2023/10/20 07:11:17;;;;;;;19.27;12.90;;;8.60;90.50;;;;;;6188358;23;20051;-86
2023/10/20 07:13:45;;;;;;;20.88;12.25;;;8.60;90.50;;;;;;6212297;23;20102;-86
2023/10/20 07:16:14;;;;;;;18.95;11.32;;;8.60;90.50;;;;;;6212398;23;20013;-85
2023/10/20 07:18:39;;;;;;;17.83;11.23;;;8.60;90.40;;;;;;6186826;23;20020;-84
2023/10/20 07:21:05;;;;;;;18.30;11.85;;;8.50;90.40;;;;;;6186804;23;20410;-86
2023/10/20 07:23:32;;;;;;;18.83;12.05;;;8.60;90.40;;;;;;6186248;23;20342;-85
2023/10/20 07:25:57;;;;;;;19.10;11.73;;;8.60;90.40;;;;;;6211900;23;20099;-86
2023/10/20 07:28:23;;;;;;;17.20;10.90;;;8.50;90.40;;;;;;6212181;23;20093;-86
2023/10/20 07:30:49;;;;;;;19.85;10.93;;;8.60;90.50;;;;;;6214779;23;20374;-85
2023/10/20 07:33:15;;;;;;;17.67;10.43;;;8.50;90.40;;;;;;6195702;23;20040;-85
2023/10/20 07:35:42;;;;;;;16.05;9.88;;;8.50;90.40;;;;;;6220714;23;20047;-85
2023/10/20 07:38:08;;;;;;;14.95;10.80;;;8.50;90.40;;;;;;6187309;23;20013;-86
2023/10/20 07:40:37;;;;;;;13.20;9.70;;;8.50;90.40;;;;;;6186977;23;20096;-86
2023/10/20 07:43:06;;;;;;;14.23;9.60;;;8.50;90.30;;;;;;6188348;23;20054;-86
2023/10/20 07:45:41;;;;;;;15.15;9.68;;;8.60;90.30;;;;;;6213092;23;20020;-86
2023/10/20 07:48:08;;;;;;;15.82;9.82;;;8.50;90.30;;;;;;6186894;23;20103;-86
2023/10/20 07:50:33;;;;;;;15.20;9.05;;;8.50;90.30;;;;;;6211639;23;20023;-87
2023/10/20 07:53:00;;;;;;;12.27;8.55;;;8.50;90.30;;;;;;6185864;23;20040;-85
2023/10/20 07:55:26;;;;;;;13.15;8.30;;;8.50;90.30;;;;;;6186572;23;20342;-85
2023/10/20 07:57:52;;;;;;;12.63;8.38;;;8.50;90.30;;;;;;6186022;23;20013;-85
2023/10/20 08:00:18;;;;;;;12.43;8.80;;;8.50;90.20;;;;;;6186254;23;20019;-84
2023/10/20 08:02:44;;;;;;;11.80;7.97;;;8.50;90.30;;;;;;6186585;23;20031;-84
2023/10/20 08:05:10;;;;;;;13.10;8.48;;;8.50;90.30;;;;;;6186934;23;20437;-84
2023/10/20 08:07:38;;;;;;;10.70;7.55;;;8.50;90.30;;;;;;6213549;23;20046;-84
2023/10/20 08:10:07;;;;;;;11.85;7.38;;;8.50;90.50;;;;;;6186331;23;20449;-84
2023/10/20 08:12:32;;;;;;;13.25;6.90;;;8.50;90.30;;;;;;6211966;23;20024;-83
2023/10/20 08:14:58;;;;;;;8.77;6.40;;;8.50;90.30;;;;;;6186671;23;20012;-84
2023/10/20 08:17:24;;;;;;;11.93;6.97;;;8.50;90.30;;;;;;6186509;23;20346;-85
2023/10/20 08:19:50;;;;;;;9.02;6.32;;;8.50;90.20;;;;;;6186683;23;20016;-86
2023/10/20 08:22:15;;;;;;;7.47;6.20;;;8.50;90.30;;;;;;6187631;23;20015;-86
2023/10/20 08:24:41;;;;;;;9.07;5.63;;;8.60;90.30;;;;;;6188364;23;20468;-85
2023/10/20 08:27:07;;;;;;;10.60;6.15;;;8.50;90.20;;;;;;6212860;23;20017;-83
2023/10/20 08:29:33;;;;;;;8.23;5.20;;;8.60;90.40;;;;;;6187878;23;20012;-85
2023/10/20 08:31:58;;;;;;;7.45;4.95;;;8.60;90.30;;;;;;6214158;23;20024;-86
2023/10/20 08:34:24;;;;;;;5.88;4.05;;;8.50;90.20;;;;;;6211752;23;20020;-85
2023/10/20 08:36:49;;;;;;;5.10;4.00;;;8.60;90.40;;;;;;6185606;23;20085;-86
2023/10/20 08:39:19;;;;;;;8.65;4.05;;;8.60;90.20;;;;;;6185555;23;20016;-86
2023/10/20 08:41:45;;;;;;;5.75;4.15;;;8.60;90.20;;;;;;6211715;23;20381;-85
2023/10/20 08:44:11;;;;;;;6.35;3.70;;;8.60;90.20;;;;;;6211206;23;20047;-86
2023/10/20 08:46:40;;;;;;;4.88;3.00;;;8.60;90.20;;;;;;6211309;23;20023;-86
2023/10/20 08:49:06;;;;;;;5.72;3.20;;;8.50;90.10;;;;;;6212206;23;20011;-87
2023/10/20 08:51:33;;;;;;;5.03;3.05;;;8.50;90.10;;;;;;6211551;23;20016;-87
2023/10/20 08:53:59;;;;;;;4.88;2.83;;;8.50;90.30;;;;;;6212014;23;20039;-85
2023/10/20 08:56:25;;;;;;;4.03;2.90;;;8.80;90.20;;;;;;6212194;23;20013;-86
2023/10/20 08:58:50;;;;;;;5.60;2.78;;;8.50;90.10;;;;;;6187339;23;20021;-87
2023/10/20 09:01:16;;;;;;;6.50;3.40;;;9.00;90.30;;;;;;6214147;23;20027;-86
2023/10/20 09:03:56;;;;;;;4.78;2.80;;;8.50;90.10;;;;;;6213601;23;20013;-86
2023/10/20 09:06:25;;;;;;;3.50;2.50;;;8.50;90.20;;;;;;6215605;23;20083;-84
2023/10/20 09:08:51;;;;;;;5.38;2.85;;;8.50;90.20;;;;;;6215016;23;20063;-85
2023/10/20 09:11:32;;;;;;;5.13;2.47;;;8.50;90.20;;;;;;6214210;23;20012;-86
2023/10/20 09:13:59;;;;;;;3.92;2.05;;;8.50;90.20;;;;;;6214180;23;20017;-87
2023/10/20 09:16:25;;;;;;;5.22;2.15;;;8.50;90.20;;;;;;6188301;23;20058;-86
2023/10/20 09:18:53;;;;;;;4.30;1.92;;;8.50;90.20;;;;;;6186585;23;20013;-85
2023/10/20 09:21:20;;;;;;;3.50;2.08;;;8.50;90.20;;;;;;6213560;23;20005;-86
2023/10/20 09:24:14;;;;;;;3.15;1.73;;;8.50;90.10;;;;;;6223284;23;20013;-86
2023/10/20 09:26:40;;;;;;;3.65;2.00;;;8.50;90.00;;;;;;6220505;23;20009;-85
2023/10/20 09:29:07;;;;;;;2.92;1.70;;;8.40;90.00;;;;;;6225742;23;20028;-86
2023/10/20 09:31:34;;;;;;;2.53;1.80;;;8.40;90.00;;;;;;6200765;23;20017;-85
2023/10/20 09:34:00;;;;;;;3.08;2.00;;;8.40;90.10;;;;;;6227045;23;20075;-85
2023/10/20 09:36:30;;;;;;;2.45;1.50;;;8.40;90.00;;;;;;6201585;23;20012;-86
2023/10/20 09:38:56;;;;;;;1.90;1.40;;;8.40;90.10;;;;;;6222895;23;20283;-86
2023/10/20 09:41:24;;;;;;;3.65;1.80;;;8.40;90.10;;;;;;6190116;23;20017;-85
2023/10/20 09:44:08;;;;;;;4.47;1.50;;;8.50;90.10;;;;;;6188710;23;20091;-86
2023/10/20 09:46:55;;;;;;;3.22;1.88;;;8.40;90.00;;;;;;6188545;23;20064;-85
2023/10/20 09:49:24;;;;;;;2.53;1.38;;;8.40;90.00;;;;;;6188196;23;20040;-87
2023/10/20 09:51:50;;;;;;;2.05;1.13;;;8.40;90.00;;;;;;6188584;23;20019;-86
2023/10/20 09:54:22;;;;;;;2.30;1.40;;;8.40;90.00;;;;;;6188583;23;20059;-87
2023/10/20 09:56:50;;;;;;;2.17;1.50;;;8.40;90.00;;;;;;6189454;23;20062;-86
2023/10/20 09:59:24;;;;;;;2.13;1.48;;;8.40;90.00;;;;;;6166700;23;20024;-86
2023/10/20 10:01:52;;;;;;;2.38;1.20;;;8.30;90.00;;;;;;6189518;23;20040;-87
2023/10/20 10:04:43;;;;;;;2.65;1.40;;;8.40;90.00;;;;;;6163878;23;20008;-86
2023/10/20 10:07:09;;;;;;;3.17;1.70;;;8.40;90.00;;;;;;6187952;23;20008;-86
2023/10/20 10:09:39;;;;;;;1.25;0.98;;;8.30;90.10;;;;;;6187744;23;20017;-88
2023/10/20 10:12:10;;;;;;;1.98;1.10;;;8.30;89.90;;;;;;6188060;23;20341;-87
2023/10/20 10:14:36;;;;;;;1.45;1.00;;;8.30;90.00;;;;;;6187811;23;20087;-86
2023/10/20 10:17:08;;;;;;;3.60;1.20;;;8.30;89.90;;;;;;6187703;23;20071;-86
2023/10/20 10:19:34;;;;;;;2.10;1.10;;;8.30;90.00;;;;;;6187771;23;20013;-85
2023/10/20 10:22:01;;;;;;;2.65;1.13;;;8.40;89.90;;;;;;6188100;23;20019;-85
2023/10/20 10:24:28;;;;;;;1.73;1.20;;;8.30;89.80;;;;;;6188505;23;20012;-86
2023/10/20 10:26:57;;;;;;;1.52;1.20;;;8.30;89.70;;;;;;6163045;23;20009;-86
2023/10/20 10:30:09;;;;;;;1.95;1.00;;;8.30;89.90;;;;;;6187972;23;20024;-85
2023/10/20 10:32:44;;;;;;;2.17;0.95;;;8.40;89.70;;;;;;6175654;23;20023;-86
2023/10/20 10:35:16;;;;;;;1.70;1.08;;;8.30;89.70;;;;;;6187486;23;20016;-86
2023/10/20 10:37:41;;;;;;;1.25;0.90;;;8.30;89.60;;;;;;6186815;23;20028;-85
2023/10/20 10:40:12;;;;;;;2.80;1.50;;;8.30;89.60;;;;;;6201888;23;20475;-87
2023/10/20 10:42:41;;;;;;;3.80;1.17;;;8.30;89.70;;;;;;6212911;23;20675;-85
2023/10/20 10:45:23;;;;;;;0.80;0.80;;;8.30;89.60;;;;;;6187942;23;20508;-85
2023/10/20 10:48:09;;;;;;;2.35;1.00;;;8.30;89.70;;;;;;6212609;23;20016;-84
2023/10/20 10:50:42;;;;;;;1.50;0.77;;;8.20;89.60;;;;;;6212212;23;20009;-85
2023/10/20 10:53:10;;;;;;;1.43;0.90;;;8.20;89.70;;;;;;6187931;23;20096;-85
2023/10/20 10:55:36;;;;;;;1.63;1.00;;;8.30;89.70;;;;;;6212810;23;20229;-87
2023/10/20 10:58:07;;;;;;;0.85;0.70;;;8.20;89.60;;;;;;6212646;23;20036;-86
2023/10/20 11:00:33;;;;;;;1.10;0.70;;;8.20;89.70;;;;;;6186963;23;20009;-87
2023/10/20 11:03:01;;;;;;;1.35;1.02;;;8.20;89.60;;;;;;6212372;23;20365;-86
2023/10/20 11:05:28;;;;;;;1.10;0.60;;;8.20;89.60;;;;;;6187139;23;20330;-83
2023/10/20 11:08:02;;;;;;;4.28;1.30;;;8.20;89.60;;;;;;6189325;23;20337;-89
2023/10/20 11:10:28;;;;;;;0.75;0.52;;;8.20;89.70;;;;;;6187242;23;20339;-85
2023/10/20 11:12:58;;;;;;;1.80;0.90;;;8.20;89.70;;;;;;6212665;23;20009;-85
2023/10/20 11:15:30;;;;;;;1.08;0.70;;;8.20;89.80;;;;;;6211275;23;20012;-86
2023/10/20 11:18:01;;;;;;;1.52;1.00;;;8.20;89.80;;;;;;6212115;23;20087;-85
2023/10/20 11:20:27;;;;;;;0.65;0.50;;;8.20;89.70;;;;;;6212553;23;20016;-85
2023/10/20 11:22:53;;;;;;;1.13;0.60;;;8.20;89.60;;;;;;6186811;23;20009;-85
2023/10/20 11:25:20;;;;;;;1.83;0.70;;;8.20;89.60;;;;;;6212190;23;20063;-86
2023/10/20 11:27:54;;;;;;;1.88;0.73;;;8.20;89.50;;;;;;6210894;23;20015;-84
2023/10/20 11:30:28;;;;;;;1.00;0.63;;;8.20;89.60;;;;;;6209617;23;20023;-86
2023/10/20 11:32:54;;;;;;;1.25;0.88;;;8.20;89.60;;;;;;6187238;23;20012;-84
2023/10/20 11:35:27;;;;;;;1.02;0.68;;;8.10;89.60;;;;;;6187303;23;20009;-85
2023/10/20 11:37:53;;;;;;;1.45;0.90;;;8.10;89.60;;;;;;6214531;23;20024;-84
2023/10/20 11:40:23;;;;;;;0.80;0.70;;;8.10;89.60;;;;;;6202685;23;20085;-87
2023/10/20 11:42:48;;;;;;;0.80;0.70;;;8.10;89.60;;;;;;6229964;23;20024;-85
2023/10/20 11:45:15;;;;;;;0.85;0.60;;;8.10;89.60;;;;;;6188245;23;20013;-85
2023/10/20 11:47:41;;;;;;;0.80;0.63;;;8.10;89.70;;;;;;6187918;23;20017;-84
2023/10/20 11:50:08;;;;;;;1.80;1.15;;;8.10;89.80;;;;;;6186461;23;20020;-88
2023/10/20 11:52:36;;;;;;;0.50;0.43;;;8.10;89.80;;;;;;6213322;23;20023;-89
2023/10/20 11:55:03;;;;;;;0.77;0.60;;;8.10;89.80;;;;;;6213534;23;20040;-87
2023/10/20 11:57:29;;;;;;;0.88;0.60;;;8.10;89.90;;;;;;6191113;23;20024;-88
2023/10/20 11:59:55;;;;;;;1.27;0.57;;;8.10;89.90;;;;;;6191384;23;20093;-86
2023/10/20 12:02:20;;;;;;;0.88;0.57;;;8.10;89.70;;;;;;6217188;23;20009;-87
2023/10/20 12:04:46;;;;;;;1.40;0.50;;;8.10;89.70;;;;;;6225735;23;20020;-86
2023/10/20 12:07:11;;;;;;;1.30;0.60;;;8.10;89.80;;;;;;6223615;23;20089;-88
2023/10/20 12:09:37;;;;;;;1.33;0.40;;;8.10;90.00;;;;;;6191543;23;20032;-89
2023/10/20 12:12:03;;;;;;;0.90;0.50;;;8.10;89.70;;;;;;6188935;23;20055;-87
2023/10/20 12:14:28;;;;;;;1.02;0.50;;;8.20;89.70;;;;;;6186848;23;20009;-87
2023/10/20 12:16:54;;;;;;;0.52;0.30;;;8.10;89.70;;;;;;6187420;23;20039;-87
2023/10/20 12:19:19;;;;;;;0.52;0.32;;;8.10;89.80;;;;;;6186540;23;20025;-87
2023/10/20 12:21:45;;;;;;;0.82;0.47;;;8.10;89.80;;;;;;6187300;23;20013;-85
2023/10/20 12:24:11;;;;;;;1.05;0.77;;;8.10;89.90;;;;;;6188008;23;20073;-88
2023/10/20 12:26:39;;;;;;;0.63;0.40;;;8.10;89.90;;;;;;6188154;23;20009;-88
2023/10/20 12:29:06;;;;;;;0.70;0.47;;;8.10;89.80;;;;;;6187156;23;20016;-86
2023/10/20 12:31:32;;;;;;;0.40;0.30;;;8.10;90.10;;;;;;6212583;23;20024;-86
2023/10/20 12:33:58;;;;;;;0.75;0.50;;;8.10;89.70;;;;;;6189136;23;20008;-86
2023/10/20 12:36:28;;;;;;;1.25;0.63;;;8.10;89.70;;;;;;6190840;23;20024;-86
2023/10/20 12:38:55;;;;;;;0.93;0.40;;;8.10;89.80;;;;;;6190137;23;20013;-86
2023/10/20 12:41:21;;;;;;;0.93;0.60;;;8.10;89.80;;;;;;6191103;23;20032;-86
2023/10/20 12:43:47;;;;;;;0.50;0.40;;;8.10;89.80;;;;;;6192637;23;20012;-87
2023/10/20 12:46:14;;;;;;;1.08;0.50;;;8.10;89.80;;;;;;6194474;23;20016;-88
2023/10/20 12:48:40;;;;;;;0.90;0.40;;;8.10;89.80;;;;;;6193818;23;20012;-88
2023/10/20 12:51:10;;;;;;;1.33;0.47;;;8.10;89.70;;;;;;6193468;23;20024;-88
2023/10/20 12:53:36;;;;;;;0.80;0.40;;;8.10;89.60;;;;;;6192717;23;20038;-87
2023/10/20 12:56:03;;;;;;;0.55;0.38;;;8.10;89.60;;;;;;6163338;23;20299;-88
2023/10/20 12:58:28;;;;;;;0.43;0.30;;;8.00;89.50;;;;;;6163871;23;20023;-87
2023/10/20 13:00:54;;;;;;;0.90;0.60;;;8.00;89.50;;;;;;6189542;23;20013;-86
2023/10/20 13:03:20;;;;;;;0.70;0.20;;;8.00;89.50;;;;;;6189024;23;20019;-85
2023/10/20 13:05:45;;;;;;;0.57;0.20;;;8.00;89.50;;;;;;6188235;23;20020;-87
2023/10/20 13:08:13;;;;;;;0.50;0.35;;;8.00;89.60;;;;;;6188548;23;20307;-86
2023/10/20 13:10:39;;;;;;;0.50;0.30;;;8.00;89.50;;;;;;6188250;23;20008;-86
2023/10/20 13:13:06;;;;;;;0.75;0.30;;;8.00;89.50;;;;;;6188259;23;20063;-86
2023/10/20 13:15:35;;;;;;;2.00;0.30;;;8.00;89.40;;;;;;6189007;23;20017;-86
2023/10/20 13:18:01;;;;;;;0.88;0.20;;;8.00;89.40;;;;;;6190879;23;20074;-88