Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:01:04;;;;;;;28.02;10.60;;;9.90;99.90;;;;;;5026989;28;20104;-69
2023/03/21 00:03:32;;;;;;;27.48;9.32;;;9.90;99.90;;;;;;5019469;28;20076;-70
2023/03/21 00:06:04;;;;;;;28.25;10.75;;;9.80;99.90;;;;;;5018701;28;20080;-70
2023/03/21 00:08:30;;;;;;;23.27;8.68;;;9.80;99.90;;;;;;5002855;28;20025;-70
2023/03/21 00:11:01;;;;;;;19.70;7.97;;;9.80;99.90;;;;;;5032716;28;20492;-70
2023/03/21 00:13:31;;;;;;;26.25;10.73;;;9.80;99.90;;;;;;5032849;28;20038;-69
2023/03/21 00:16:02;;;;;;;32.00;11.57;;;9.80;99.90;;;;;;5032403;28;20029;-70
2023/03/21 00:18:28;;;;;;;33.10;10.23;;;9.80;99.90;;;;;;5032799;28;20029;-70
2023/03/21 00:21:04;;;;;;;28.23;10.43;;;9.80;99.90;;;;;;5032466;28;20661;-70
2023/03/21 00:23:31;;;;;;;28.33;9.43;;;9.80;99.90;;;;;;5032576;28;20399;-70
2023/03/21 00:25:57;;;;;;;30.38;10.35;;;9.80;99.90;;;;;;5032487;28;20095;-70
2023/03/21 00:28:24;;;;;;;34.08;12.27;;;9.90;99.90;;;;;;5033160;28;20045;-69
2023/03/21 00:30:50;;;;;;;29.67;12.05;;;9.80;99.90;;;;;;5032469;28;20069;-70
2023/03/21 00:33:19;;;;;;;32.63;12.48;;;9.90;99.90;;;;;;5032328;28;20029;-69
2023/03/21 00:35:48;;;;;;;33.55;11.65;;;9.90;99.90;;;;;;5030155;28;20470;-70
2023/03/21 00:38:14;;;;;;;28.05;11.45;;;9.90;99.90;;;;;;5022326;28;20428;-69
2023/03/21 00:40:40;;;;;;;30.15;11.73;;;9.90;99.90;;;;;;5032329;28;20021;-69
2023/03/21 00:43:06;;;;;;;33.00;9.50;;;10.00;99.90;;;;;;5032574;28;20037;-70
2023/03/21 00:45:31;;;;;;;25.08;10.60;;;9.90;99.90;;;;;;5024135;28;20038;-70
2023/03/21 00:47:57;;;;;;;23.55;9.50;;;10.00;99.90;;;;;;5022610;28;20034;-70
2023/03/21 00:50:23;;;;;;;27.05;10.75;;;10.00;99.90;;;;;;5012726;28;20432;-70
2023/03/21 00:52:49;;;;;;;29.77;11.10;;;10.00;99.90;;;;;;5030807;28;20453;-70
2023/03/21 00:55:16;;;;;;;29.30;12.75;;;10.00;99.90;;;;;;5031322;28;20452;-70
2023/03/21 00:57:46;;;;;;;30.60;13.55;;;10.00;99.90;;;;;;5028429;28;20109;-71
2023/03/21 01:00:13;;;;;;;29.95;11.98;;;9.90;99.90;;;;;;5030486;28;20018;-70
2023/03/21 01:02:55;;;;;;;28.90;12.25;;;9.90;99.90;;;;;;5030298;28;20032;-70
2023/03/21 01:06:01;;;;;;;28.83;11.57;;;9.90;99.90;;;;;;5028077;28;20022;-70
2023/03/21 01:08:15;;;;;;;29.35;13.18;;;9.90;99.90;;;;;;5030340;28;20366;-70
2023/03/21 01:10:44;;;;;;;33.45;14.15;;;9.90;99.90;;;;;;5028387;28;20124;-71
2023/03/21 01:13:12;;;;;;;32.28;14.02;;;9.90;99.90;;;;;;5030481;28;20449;-71
2023/03/21 01:15:47;;;;;;;31.55;13.18;;;10.00;99.90;;;;;;5030611;28;20072;-71
2023/03/21 01:18:14;;;;;;;30.08;15.27;;;10.00;99.90;;;;;;5030986;28;20108;-70
2023/03/21 01:20:42;;;;;;;28.15;13.40;;;10.00;99.90;;;;;;5031795;28;20385;-70
2023/03/21 01:23:09;;;;;;;29.45;14.93;;;10.00;99.90;;;;;;5030988;28;20089;-71
2023/03/21 01:25:35;;;;;;;28.40;12.70;;;10.10;99.90;;;;;;5030294;28;20017;-71
2023/03/21 01:28:00;;;;;;;31.48;14.48;;;10.00;99.90;;;;;;5030631;28;20071;-72
2023/03/21 01:30:26;;;;;;;23.48;10.32;;;10.00;99.90;;;;;;5030851;28;20136;-72
2023/03/21 01:32:52;;;;;;;26.77;12.25;;;10.00;99.90;;;;;;5030679;28;20385;-70
2023/03/21 01:35:18;;;;;;;30.63;13.77;;;10.00;99.90;;;;;;4990330;28;20148;-71
2023/03/21 01:37:43;;;;;;;27.60;13.40;;;10.00;99.90;;;;;;5032672;28;20108;-71
2023/03/21 01:40:24;;;;;;;30.17;14.43;;;10.00;99.90;;;;;;5034370;28;20060;-72
2023/03/21 01:42:50;;;;;;;27.73;11.98;;;10.00;99.90;;;;;;5032601;28;20481;-72
2023/03/21 01:45:53;;;;;;;25.10;11.32;;;10.00;99.90;;;;;;5034425;28;20454;-71
2023/03/21 01:48:20;;;;;;;23.25;11.25;;;10.00;99.90;;;;;;5033707;28;20029;-71
2023/03/21 01:50:46;;;;;;;24.23;12.13;;;10.00;99.90;;;;;;5034213;28;20395;-72
2023/03/21 01:53:13;;;;;;;25.13;11.07;;;9.90;99.90;;;;;;5016625;28;20021;-71
2023/03/21 01:55:40;;;;;;;25.02;9.75;;;10.00;99.90;;;;;;5034330;28;20099;-71
2023/03/21 01:58:08;;;;;;;27.55;9.55;;;10.00;99.90;;;;;;5033867;28;20040;-71
2023/03/21 02:00:36;;;;;;;34.72;11.60;;;10.00;99.90;;;;;;5034540;28;20100;-72
2023/03/21 02:03:07;;;;;;;31.02;11.80;;;10.00;99.90;;;;;;5034974;28;20046;-72
2023/03/21 02:05:39;;;;;;;29.73;10.50;;;10.00;99.90;;;;;;5035305;28;20033;-72
2023/03/21 02:08:05;;;;;;;;;;;10.00;99.90;;;;;;5035627;28;20116;-73
2023/03/21 02:10:31;;;;;;;26.17;9.80;;;10.00;99.90;;;;;;5034123;28;20429;-71
2023/03/21 02:13:06;;;;;;;27.45;9.27;;;10.00;99.90;;;;;;5034303;28;20030;-73
2023/03/21 02:15:34;;;;;;;33.65;13.23;;;10.00;99.90;;;;;;5034175;28;20028;-72
2023/03/21 02:18:34;;;;;;;31.23;12.10;;;10.00;99.90;;;;;;5030957;28;20068;-72
2023/03/21 02:21:25;;;;;;;33.10;13.23;;;10.10;99.90;;;;;;4996314;28;20052;-72
2023/03/21 02:24:06;;;;;;;29.25;12.55;;;10.10;99.90;;;;;;5033601;28;20403;-73
2023/03/21 02:26:53;;;;;;;30.15;11.02;;;10.10;99.90;;;;;;5030247;28;20070;-72
2023/03/21 02:29:31;;;;;;;30.75;11.90;;;10.00;99.90;;;;;;5030328;28;20026;-71
2023/03/21 02:32:37;;;;;;;31.70;12.30;;;10.10;99.90;;;;;;5030651;28;20132;-70
2023/03/21 02:35:08;;;;;;;34.20;13.07;;;10.10;99.90;;;;;;5030818;28;20029;-70
2023/03/21 02:38:03;;;;;;;29.90;10.70;;;10.20;99.90;;;;;;5033095;28;20034;-70
2023/03/21 02:40:47;;;;;;;23.25;9.15;;;10.10;99.90;;;;;;5032326;28;20063;-71
2023/03/21 02:43:27;;;;;;;35.05;12.02;;;10.10;99.90;;;;;;5032851;28;20041;-71
2023/03/21 02:45:59;;;;;;;29.77;11.70;;;10.10;99.90;;;;;;5032449;28;20026;-70
2023/03/21 02:48:32;;;;;;;24.73;11.05;;;10.10;99.90;;;;;;5031934;28;20480;-70
2023/03/21 02:51:01;;;;;;;30.38;11.90;;;10.10;99.90;;;;;;5030170;28;20033;-70
2023/03/21 02:53:32;;;;;;;28.80;10.52;;;10.10;99.90;;;;;;5032834;28;20040;-71
2023/03/21 02:55:59;;;;;;;26.23;9.23;;;10.10;99.90;;;;;;5029634;28;20116;-71
2023/03/21 02:58:28;;;;;;;16.55;6.63;;;10.10;99.90;;;;;;5032159;28;20116;-71
2023/03/21 03:00:55;;;;;;;21.35;7.05;;;10.10;99.90;;;;;;5032350;28;20028;-71
2023/03/21 03:03:22;;;;;;;22.88;7.22;;;10.10;99.90;;;;;;5032491;28;20034;-71
2023/03/21 03:05:54;;;;;;;17.58;6.95;;;10.10;99.90;;;;;;5029001;28;20030;-71
2023/03/21 03:08:41;;;;;;;17.52;7.28;;;10.10;99.90;;;;;;5028565;28;20040;-71
2023/03/21 03:11:22;;;;;;;18.13;7.15;;;10.10;99.90;;;;;;5031153;28;20459;-72
2023/03/21 03:14:05;;;;;;;20.02;8.35;;;10.10;99.90;;;;;;5030779;28;20041;-72
2023/03/21 03:17:18;;;;;;;22.80;9.13;;;10.10;99.90;;;;;;5030753;28;20029;-72
2023/03/21 03:19:53;;;;;;;23.83;9.23;;;10.10;99.90;;;;;;4944651;28;20035;-72
2023/03/21 03:22:37;;;;;;;26.25;9.50;;;10.10;99.90;;;;;;5029777;28;20041;-72
2023/03/21 03:25:09;;;;;;;22.83;10.40;;;10.10;99.90;;;;;;5031592;28;20060;-71
2023/03/21 03:27:39;;;;;;;24.48;10.35;;;10.10;99.90;;;;;;5025828;28;20417;-71
2023/03/21 03:30:08;;;;;;;21.02;9.68;;;10.10;99.90;;;;;;5029285;28;20500;-71
2023/03/21 03:32:35;;;;;;;27.38;10.50;;;10.10;99.90;;;;;;5021572;28;20081;-71
2023/03/21 03:35:03;;;;;;;27.02;11.60;;;10.10;99.90;;;;;;5032829;28;20033;-71
2023/03/21 03:37:33;;;;;;;29.85;12.85;;;10.10;99.90;;;;;;5032616;28;20060;-71
2023/03/21 03:40:09;;;;;;;28.08;13.32;;;10.10;99.90;;;;;;5033242;28;20068;-71
2023/03/21 03:42:39;;;;;;;29.52;11.93;;;10.10;99.90;;;;;;5033110;28;20044;-71
2023/03/21 03:45:06;;;;;;;24.67;11.82;;;10.20;99.90;;;;;;5028470;28;20485;-71
2023/03/21 03:47:36;;;;;;;40.30;19.50;;;10.20;99.90;;;;;;5029512;28;20033;-71
2023/03/21 03:50:11;;;;;;;32.78;14.27;;;10.10;99.90;;;;;;5032406;28;20044;-71
2023/03/21 03:52:42;;;;;;;36.42;18.35;;;10.20;99.90;;;;;;5033077;28;20063;-70
2023/03/21 03:55:12;;;;;;;37.10;19.25;;;10.20;99.90;;;;;;5032426;28;20052;-71
2023/03/21 03:57:38;;;;;;;40.58;20.73;;;10.20;99.90;;;;;;5032441;28;20049;-71
2023/03/21 04:00:10;;;;;;;30.58;13.23;;;10.20;99.90;;;;;;5029507;28;20056;-71
2023/03/21 04:02:36;;;;;;;30.95;12.75;;;10.20;99.90;;;;;;5031427;28;20072;-71
2023/03/21 04:05:03;;;;;;;42.38;22.25;;;10.20;99.90;;;;;;5020115;28;20394;-71
2023/03/21 04:07:28;;;;;;;37.20;17.88;;;10.20;99.90;;;;;;5032082;28;20109;-71
2023/03/21 04:09:54;;;;;;;34.85;16.50;;;10.20;99.90;;;;;;5032354;28;20137;-72
2023/03/21 04:12:20;;;;;;;39.33;20.45;;;10.20;99.90;;;;;;5032085;28;20040;-72
2023/03/21 04:14:45;;;;;;;30.77;14.55;;;10.20;99.90;;;;;;5032050;28;20037;-73
2023/03/21 04:17:11;;;;;;;30.80;15.48;;;10.20;99.90;;;;;;5032252;28;20543;-72
2023/03/21 04:19:36;;;;;;;39.38;20.65;;;10.10;99.90;;;;;;5031274;28;20032;-72
2023/03/21 04:22:02;;;;;;;35.88;17.65;;;10.10;99.90;;;;;;5032075;28;20083;-72
2023/03/21 04:24:32;;;;;;;32.72;16.48;;;10.10;99.90;;;;;;5032163;28;20041;-72
2023/03/21 04:26:59;;;;;;;31.65;14.68;;;10.00;99.90;;;;;;5029726;28;20401;-72
2023/03/21 04:29:28;;;;;;;32.95;17.38;;;10.10;99.90;;;;;;5030621;28;20033;-72
2023/03/21 04:31:54;;;;;;;37.20;17.38;;;10.10;99.90;;;;;;5031795;28;20132;-72
2023/03/21 04:34:22;;;;;;;35.15;18.65;;;10.00;99.90;;;;;;5032122;28;20033;-72
2023/03/21 04:36:49;;;;;;;41.03;20.10;;;10.10;99.90;;;;;;5031308;28;20037;-72
2023/03/21 04:39:16;;;;;;;36.17;18.67;;;10.00;99.90;;;;;;5031761;28;20039;-72
2023/03/21 04:41:43;;;;;;;24.67;11.35;;;10.10;99.90;;;;;;5032344;28;20035;-72
2023/03/21 04:44:10;;;;;;;33.40;16.92;;;10.10;99.90;;;;;;5028742;28;20041;-72
2023/03/21 04:46:37;;;;;;;35.60;17.02;;;10.00;99.90;;;;;;5023297;28;20067;-72
2023/03/21 04:49:03;;;;;;;34.90;16.05;;;10.00;99.90;;;;;;5029274;28;20095;-73
2023/03/21 04:51:29;;;;;;;26.20;11.82;;;10.00;99.90;;;;;;5031679;28;20102;-72
2023/03/21 04:53:58;;;;;;;30.00;14.77;;;10.10;99.90;;;;;;5031568;28;20068;-72
2023/03/21 04:56:31;;;;;;;33.72;16.95;;;10.00;99.90;;;;;;5032159;28;20032;-72
2023/03/21 04:59:04;;;;;;;38.75;20.00;;;10.00;99.90;;;;;;5024441;28;20034;-72
2023/03/21 05:01:29;;;;;;;33.30;16.73;;;9.90;99.90;;;;;;5031577;28;20079;-72
2023/03/21 05:03:59;;;;;;;39.85;19.38;;;9.90;99.90;;;;;;5032011;28;20037;-72
2023/03/21 05:06:25;;;;;;;36.45;17.65;;;9.90;99.90;;;;;;5029920;28;20021;-71
2023/03/21 05:08:51;;;;;;;36.20;17.85;;;9.90;99.90;;;;;;5031369;28;20026;-72
2023/03/21 05:11:16;;;;;;;36.88;18.33;;;9.90;99.90;;;;;;5031404;28;20205;-72
2023/03/21 05:13:42;;;;;;;37.58;16.45;;;9.90;99.90;;;;;;5031503;28;20017;-71
2023/03/21 05:16:08;;;;;;;35.33;16.42;;;9.90;99.90;;;;;;5031719;28;20397;-72
2023/03/21 05:18:37;;;;;;;36.75;16.42;;;9.90;99.90;;;;;;5031111;28;20026;-71
2023/03/21 05:21:06;;;;;;;50.17;20.73;;;9.90;99.90;;;;;;5016148;28;20049;-71
2023/03/21 05:23:37;;;;;;;39.58;17.27;;;9.90;99.90;;;;;;5031709;28;20053;-71
2023/03/21 05:26:06;;;;;;;33.13;15.15;;;9.90;99.90;;;;;;5031330;28;20078;-71
2023/03/21 05:28:35;;;;;;;40.20;17.58;;;9.90;99.90;;;;;;5030804;28;20037;-71
2023/03/21 05:31:02;;;;;;;36.58;15.75;;;9.90;99.90;;;;;;5031087;28;20052;-71
2023/03/21 05:33:27;;;;;;;36.75;16.40;;;9.90;99.90;;;;;;5031521;28;20064;-72
2023/03/21 05:35:53;;;;;;;37.90;16.73;;;9.90;99.90;;;;;;5031342;28;20064;-71
2023/03/21 05:38:18;;;;;;;37.45;17.77;;;9.90;99.90;;;;;;5030975;28;20036;-71
2023/03/21 05:40:48;;;;;;;42.90;18.08;;;9.90;99.90;;;;;;5030894;28;20021;-71
2023/03/21 05:43:13;;;;;;;37.92;16.15;;;9.90;99.90;;;;;;5031701;28;20052;-71
2023/03/21 05:45:39;;;;;;;36.10;17.80;;;9.90;99.90;;;;;;5023490;28;20417;-71
2023/03/21 05:48:05;;;;;;;34.10;15.98;;;9.90;99.90;;;;;;5025936;28;20206;-71
2023/03/21 05:50:31;;;;;;;36.03;16.50;;;9.90;99.90;;;;;;5031198;28;20030;-71
2023/03/21 05:52:56;;;;;;;39.38;17.73;;;9.90;99.90;;;;;;5015149;28;20036;-70
2023/03/21 05:55:22;;;;;;;30.25;12.52;;;10.00;99.90;;;;;;5031181;28;20108;-70
2023/03/21 05:57:47;;;;;;;38.80;17.73;;;10.00;99.90;;;;;;5031551;28;20079;-72
2023/03/21 06:00:13;;;;;;;39.95;18.63;;;10.00;99.90;;;;;;5031462;28;20045;-70
2023/03/21 06:02:39;;;;;;;31.73;15.23;;;10.00;99.90;;;;;;5030416;28;20037;-71
2023/03/21 06:05:05;;;;;;;39.78;14.70;;;10.00;99.90;;;;;;5031428;28;20021;-71
2023/03/21 06:07:32;;;;;;;37.55;17.40;;;10.00;99.90;;;;;;5030383;28;20374;-72
2023/03/21 06:09:57;;;;;;;36.35;16.55;;;10.00;99.90;;;;;;5013117;28;20044;-72
2023/03/21 06:12:23;;;;;;;43.85;17.35;;;10.00;99.90;;;;;;5030378;28;20112;-72
2023/03/21 06:14:48;;;;;;;36.80;18.17;;;10.00;99.90;;;;;;5023322;28;20029;-72
2023/03/21 06:17:14;;;;;;;35.95;17.40;;;10.00;99.90;;;;;;5017120;28;20028;-72
2023/03/21 06:19:40;;;;;;;40.55;16.60;;;9.90;99.90;;;;;;5031192;28;20026;-72
2023/03/21 06:22:06;;;;;;;35.53;15.23;;;9.90;99.90;;;;;;5012832;28;20500;-72
2023/03/21 06:24:32;;;;;;;36.95;16.70;;;9.90;99.90;;;;;;5034327;28;20025;-72
2023/03/21 06:26:57;;;;;;;36.75;16.40;;;9.90;99.90;;;;;;5034896;28;20306;-70
2023/03/21 06:29:23;;;;;;;42.78;19.38;;;9.90;99.90;;;;;;5034226;28;20036;-71
2023/03/21 06:31:48;;;;;;;41.28;19.40;;;9.90;99.90;;;;;;5033861;28;20053;-71
2023/03/21 06:34:15;;;;;;;42.20;20.17;;;9.90;99.90;;;;;;5032964;28;20128;-72
2023/03/21 06:36:43;;;;;;;44.08;19.95;;;9.90;99.90;;;;;;5034826;28;20109;-72
2023/03/21 06:39:09;;;;;;;42.97;20.00;;;9.90;99.90;;;;;;5034382;28;20086;-72
2023/03/21 06:41:35;;;;;;;46.92;22.58;;;9.90;99.90;;;;;;5033723;28;20067;-72
2023/03/21 06:44:01;;;;;;;43.13;21.77;;;9.80;99.90;;;;;;5031390;28;20053;-72
2023/03/21 06:46:26;;;;;;;46.88;23.98;;;9.80;99.90;;;;;;5025837;28;20049;-72
2023/03/21 06:48:52;;;;;;;49.03;21.90;;;9.80;99.90;;;;;;5034328;28;20084;-72
2023/03/21 06:51:17;;;;;;;44.88;21.38;;;9.80;99.90;;;;;;5034096;28;20057;-73
2023/03/21 06:53:43;;;;;;;50.63;23.30;;;9.80;99.90;;;;;;5034363;28;20109;-72
2023/03/21 06:56:10;;;;;;;45.15;21.65;;;9.80;99.90;;;;;;5034032;28;20068;-72
2023/03/21 06:58:36;;;;;;;40.40;19.80;;;9.80;99.90;;;;;;5033711;28;20032;-73
2023/03/21 07:01:02;;;;;;;43.70;22.20;;;9.80;99.90;;;;;;5033258;28;20021;-71
2023/03/21 07:03:28;;;;;;;43.85;19.20;;;9.80;99.90;;;;;;5033911;28;20053;-71
2023/03/21 07:05:54;;;;;;;48.95;22.95;;;9.80;99.90;;;;;;5033706;28;20060;-72
2023/03/21 07:08:20;;;;;;;44.17;21.30;;;9.70;99.90;;;;;;5032968;28;20366;-72
2023/03/21 07:10:46;;;;;;;41.25;19.50;;;9.70;99.90;;;;;;5033888;28;20112;-72
2023/03/21 07:13:12;;;;;;;40.50;19.90;;;9.70;99.90;;;;;;5033227;28;20029;-72
2023/03/21 07:15:39;;;;;;;46.80;21.75;;;9.70;99.90;;;;;;5033037;28;20033;-72
2023/03/21 07:18:07;;;;;;;41.85;21.30;;;9.70;99.90;;;;;;5033066;28;20037;-72
2023/03/21 07:20:34;;;;;;;42.28;19.92;;;9.70;99.90;;;;;;5033861;28;20033;-73
2023/03/21 07:22:59;;;;;;;41.63;21.17;;;9.70;99.90;;;;;;5033685;28;20041;-73
2023/03/21 07:25:26;;;;;;;42.70;18.65;;;9.70;99.90;;;;;;5033904;28;20033;-73
2023/03/21 07:27:51;;;;;;;46.42;22.50;;;9.70;99.90;;;;;;5033563;28;20115;-73
2023/03/21 07:30:17;;;;;;;34.88;16.02;;;9.70;99.90;;;;;;5031479;28;20064;-73
2023/03/21 07:32:44;;;;;;;43.97;20.55;;;9.70;99.90;;;;;;5032009;28;20040;-71
2023/03/21 07:35:12;;;;;;;41.50;17.98;;;9.70;99.90;;;;;;5032464;28;20032;-71
2023/03/21 07:37:39;;;;;;;45.17;19.70;;;9.70;99.90;;;;;;5032867;28;20037;-70
2023/03/21 07:40:09;;;;;;;38.90;18.15;;;9.70;99.90;;;;;;5033450;28;20120;-71
2023/03/21 07:42:36;;;;;;;41.58;18.27;;;9.70;99.90;;;;;;5032312;28;20042;-71
2023/03/21 07:45:03;;;;;;;33.83;16.45;;;9.70;99.90;;;;;;5029944;28;20059;-71
2023/03/21 07:47:29;;;;;;;44.05;19.05;;;9.80;99.90;;;;;;5029667;28;20040;-73
2023/03/21 07:49:55;;;;;;;38.33;18.45;;;9.80;99.90;;;;;;5030716;28;20033;-70
2023/03/21 07:52:21;;;;;;;41.25;19.13;;;9.80;99.90;;;;;;5032332;28;20052;-72
2023/03/21 07:54:46;;;;;;;43.92;21.25;;;9.80;99.90;;;;;;5032920;28;20029;-70
2023/03/21 07:57:12;;;;;;;51.10;21.67;;;9.80;99.90;;;;;;5032941;28;20024;-71
2023/03/21 07:59:37;;;;;;;35.45;15.95;;;9.80;99.90;;;;;;5030738;28;20401;-70
2023/03/21 08:02:03;;;;;;;34.97;14.02;;;9.90;99.90;;;;;;5019936;28;20040;-70
2023/03/21 08:04:29;;;;;;;36.40;18.27;;;9.80;99.90;;;;;;5032958;28;20120;-71
2023/03/21 08:06:56;;;;;;;32.03;12.93;;;9.80;99.90;;;;;;5032500;28;20030;-70
2023/03/21 08:09:21;;;;;;;44.67;18.50;;;9.80;99.90;;;;;;5029699;28;20025;-71
2023/03/21 08:11:47;;;;;;;32.78;14.23;;;9.80;99.90;;;;;;5019725;28;20385;-70
2023/03/21 08:14:12;;;;;;;32.67;14.50;;;9.90;99.90;;;;;;5032130;28;20393;-71
2023/03/21 08:16:38;;;;;;;33.85;15.95;;;9.90;99.90;;;;;;5014983;28;20033;-71
2023/03/21 08:19:04;;;;;;;35.22;16.92;;;9.90;99.90;;;;;;5032206;28;20060;-72
2023/03/21 08:21:29;;;;;;;25.30;11.05;;;10.00;99.90;;;;;;5032484;28;20026;-71
2023/03/21 08:23:55;;;;;;;33.90;16.25;;;10.10;99.90;;;;;;5031413;28;20040;-71
2023/03/21 08:26:25;;;;;;;31.13;15.77;;;10.20;99.90;;;;;;5031812;28;20030;-71
2023/03/21 08:28:51;;;;;;;20.38;9.27;;;10.30;99.90;;;;;;5031652;28;20029;-71
2023/03/21 08:31:16;;;;;;;26.80;12.32;;;10.50;99.90;;;;;;5031893;28;20056;-70
2023/03/21 08:33:42;;;;;;;23.88;12.23;;;10.50;99.90;;;;;;5032268;28;20466;-70
2023/03/21 08:36:08;;;;;;;33.47;11.40;;;10.50;99.90;;;;;;5032269;28;20076;-70
2023/03/21 08:38:34;;;;;;;31.73;14.13;;;10.70;99.90;;;;;;5031928;28;20030;-70
2023/03/21 08:41:00;;;;;;;26.33;12.35;;;10.70;99.90;;;;;;5032129;28;20505;-70
2023/03/21 08:43:27;;;;;;;27.70;10.77;;;10.80;99.90;;;;;;5031295;28;20128;-70
2023/03/21 08:45:53;;;;;;;30.00;14.82;;;10.90;99.90;;;;;;5031423;28;20116;-70
2023/03/21 08:48:18;;;;;;;29.95;12.70;;;10.90;99.90;;;;;;5032114;28;20164;-70
2023/03/21 08:50:44;;;;;;;28.13;11.45;;;10.90;99.90;;;;;;5032342;28;20108;-70
2023/03/21 08:53:10;;;;;;;26.65;11.90;;;11.00;99.90;;;;;;5031984;28;20392;-70
2023/03/21 08:55:36;;;;;;;24.80;11.15;;;11.00;99.90;;;;;;5031874;28;20037;-70
2023/03/21 08:58:02;;;;;;;23.25;9.35;;;11.10;99.90;;;;;;5030965;28;20065;-70
2023/03/21 09:00:28;;;;;;;26.35;10.05;;;11.20;99.90;;;;;;5031252;28;20017;-70
2023/03/21 09:02:54;;;;;;;20.48;8.07;;;11.40;99.90;;;;;;5031216;28;20140;-70
2023/03/21 09:05:21;;;;;;;23.85;10.45;;;11.50;99.90;;;;;;5031761;28;20468;-70
2023/03/21 09:07:48;;;;;;;26.30;8.82;;;11.60;99.90;;;;;;5030936;28;20034;-70
2023/03/21 09:10:17;;;;;;;23.27;10.32;;;11.70;99.90;;;;;;5031135;28;20037;-70
2023/03/21 09:12:43;;;;;;;18.70;8.55;;;11.80;99.90;;;;;;5030949;28;20385;-70
2023/03/21 09:15:10;;;;;;;23.92;9.57;;;11.70;99.90;;;;;;5023106;28;20044;-70
2023/03/21 09:17:42;;;;;;;22.83;8.10;;;11.90;99.90;;;;;;5031953;28;20065;-70
2023/03/21 09:20:16;;;;;;;24.87;9.53;;;12.10;99.90;;;;;;5031889;28;20028;-70
2023/03/21 09:22:42;;;;;;;20.27;9.85;;;12.10;99.90;;;;;;5030386;28;20493;-70
2023/03/21 09:25:10;;;;;;;18.00;8.25;;;12.20;99.90;;;;;;5023235;28;20030;-70
2023/03/21 09:27:36;;;;;;;14.13;6.53;;;12.30;99.90;;;;;;5020253;28;20061;-70
2023/03/21 09:30:04;;;;;;;17.52;7.90;;;12.50;99.90;;;;;;5031784;28;20111;-70
2023/03/21 09:32:30;;;;;;;19.95;6.95;;;12.60;99.90;;;;;;5030997;28;20049;-70
2023/03/21 09:34:56;;;;;;;17.90;8.48;;;12.70;99.90;;;;;;5028806;28;20080;-70
2023/03/21 09:37:22;;;;;;;18.85;8.43;;;12.70;99.90;;;;;;5027656;28;20061;-70
2023/03/21 09:39:49;;;;;;;15.18;6.45;;;12.80;99.90;;;;;;5030841;28;20474;-70
2023/03/21 09:42:18;;;;;;;16.17;6.93;;;12.90;99.90;;;;;;5025347;28;20079;-70
2023/03/21 09:45:08;;;;;;;20.67;8.35;;;13.00;99.90;;;;;;5016055;28;20052;-70
2023/03/21 09:47:48;;;;;;;20.70;7.82;;;13.00;99.90;;;;;;5022085;28;20036;-70
2023/03/21 09:50:19;;;;;;;20.15;8.25;;;13.00;99.90;;;;;;5030579;28;20121;-71
2023/03/21 09:52:50;;;;;;;18.48;7.97;;;12.90;99.90;;;;;;5031748;28;20037;-70
2023/03/21 09:55:32;;;;;;;19.05;9.00;;;12.90;99.90;;;;;;5031692;28;20485;-70
2023/03/21 09:58:20;;;;;;;15.70;6.82;;;12.90;99.90;;;;;;5032291;28;20038;-70
2023/03/21 10:00:52;;;;;;;18.30;5.72;;;12.90;99.90;;;;;;5034158;28;20037;-70
2023/03/21 10:03:23;;;;;;;;;;;12.90;99.90;;;;;;5035350;28;20041;-70
2023/03/21 10:05:51;;;;;;;18.27;5.25;;;12.90;99.90;;;;;;5035646;28;20293;-70
2023/03/21 10:08:21;;;;;;;19.17;7.22;;;12.90;99.90;;;;;;5035515;28;20025;-70
2023/03/21 10:10:50;;;;;;;17.52;7.03;;;13.00;99.90;;;;;;5035253;28;20030;-70
2023/03/21 10:13:25;;;;;;;17.98;8.32;;;13.10;99.90;;;;;;5035527;28;20057;-70
2023/03/21 10:15:59;;;;;;;20.50;7.85;;;13.30;99.90;;;;;;5031464;28;20029;-70
2023/03/21 10:18:29;;;;;;;12.90;5.88;;;13.60;99.90;;;;;;5019245;28;20038;-70
2023/03/21 10:20:55;;;;;;;23.88;10.23;;;13.70;99.90;;;;;;5034760;28;20022;-70
2023/03/21 10:23:28;;;;;;;20.95;9.05;;;13.70;99.90;;;;;;5034813;28;20030;-70
2023/03/21 10:25:59;;;;;;;21.60;8.45;;;13.60;99.90;;;;;;5034821;28;20028;-70
2023/03/21 10:28:30;;;;;;;16.27;7.45;;;13.50;99.90;;;;;;5035005;28;20057;-70
2023/03/21 10:30:59;;;;;;;20.77;8.95;;;13.40;99.90;;;;;;5034730;28;20045;-70
2023/03/21 10:33:35;;;;;;;16.42;6.72;;;13.30;99.90;;;;;;5034798;28;20026;-70
2023/03/21 10:36:07;;;;;;;17.75;6.78;;;13.20;99.90;;;;;;5034967;28;20033;-70
2023/03/21 10:38:33;;;;;;;18.13;7.72;;;13.10;99.90;;;;;;5034176;28;20431;-70
2023/03/21 10:40:59;;;;;;;19.73;7.45;;;13.10;99.90;;;;;;5017167;28;20029;-70
2023/03/21 10:43:24;;;;;;;17.70;9.20;;;13.20;99.90;;;;;;5034417;28;20167;-69
2023/03/21 10:45:52;;;;;;;22.00;8.50;;;13.50;99.90;;;;;;5024740;28;20489;-70
2023/03/21 10:48:18;;;;;;;17.15;7.43;;;13.60;99.90;;;;;;5029474;28;20503;-70
2023/03/21 10:50:48;;;;;;;21.15;8.73;;;13.80;99.90;;;;;;5033493;28;20060;-70
2023/03/21 10:53:20;;;;;;;20.48;8.77;;;13.90;99.90;;;;;;5033648;28;20473;-70
2023/03/21 10:55:56;;;;;;;;;;;13.90;99.90;;;;;;5031173;28;20021;-71
2023/03/21 10:58:26;;;;;;;21.73;8.75;;;14.00;99.90;;;;;;5032738;28;20369;-71
2023/03/21 11:01:03;;;;;;;19.10;6.93;;;13.80;99.90;;;;;;5025489;28;20045;-71
2023/03/21 11:03:37;;;;;;;21.35;9.15;;;13.60;99.90;;;;;;5027140;28;20132;-71
2023/03/21 11:06:26;;;;;;;22.08;9.27;;;13.50;99.90;;;;;;5030501;28;20026;-70
2023/03/21 11:09:12;;;;;;;21.50;8.90;;;13.40;99.90;;;;;;5031126;28;20040;-71
2023/03/21 11:11:40;;;;;;;14.90;6.38;;;13.30;99.90;;;;;;5032251;28;20026;-72
2023/03/21 11:14:23;;;;;;;22.67;9.75;;;13.40;99.90;;;;;;5030233;28;20029;-71
2023/03/21 11:16:49;;;;;;;;;;;13.30;99.90;;;;;;5031303;28;20069;-71
2023/03/21 11:19:28;;;;;;;21.52;8.13;;;13.20;99.90;;;;;;5032572;28;20327;-72
2023/03/21 11:21:57;;;;;;;19.90;8.77;;;13.10;99.90;;;;;;5032454;28;20053;-71
2023/03/21 11:24:22;;;;;;;17.77;8.05;;;13.20;99.90;;;;;;5032552;28;20041;-71
2023/03/21 11:26:50;;;;;;;16.58;7.20;;;13.30;99.90;;;;;;5032764;28;20059;-72
2023/03/21 11:29:24;;;;;;;22.15;8.80;;;13.70;99.90;;;;;;5029057;28;20029;-72
2023/03/21 11:31:51;;;;;;;15.85;7.22;;;14.00;99.90;;;;;;5029753;28;20045;-72
2023/03/21 11:34:31;;;;;;;17.38;7.50;;;14.40;99.90;;;;;;5032396;28;20029;-73
2023/03/21 11:37:00;;;;;;;19.00;6.25;;;14.60;99.90;;;;;;5031329;28;20091;-72
2023/03/21 11:39:31;;;;;;;17.58;7.55;;;14.70;99.90;;;;;;5032588;28;20022;-72
2023/03/21 11:41:57;;;;;;;15.68;7.15;;;14.90;99.90;;;;;;5032518;28;20033;-72
2023/03/21 11:44:27;;;;;;;18.92;7.07;;;15.40;99.90;;;;;;5032288;28;20060;-72
2023/03/21 11:46:53;;;;;;;16.27;7.65;;;15.80;99.90;;;;;;5033545;28;20025;-72
2023/03/21 11:49:20;;;;;;;18.95;7.10;;;16.10;99.90;;;;;;5031657;28;20033;-72
2023/03/21 11:52:01;;;;;;;16.13;7.55;;;16.20;99.90;;;;;;5031632;28;20032;-72
2023/03/21 11:54:32;;;;;;;14.40;5.35;;;16.40;99.90;;;;;;5028134;28;20029;-72
2023/03/21 11:57:10;;;;;;;15.95;6.10;;;16.20;99.90;;;;;;5031809;28;20044;-73
2023/03/21 11:59:58;;;;;;;15.25;5.28;;;16.20;99.90;;;;;;5017371;28;20095;-72
2023/03/21 12:02:42;;;;;;;13.70;3.65;;;16.20;99.90;;;;;;5030748;28;20025;-72
2023/03/21 12:05:31;;;;;;;13.10;4.00;;;15.90;99.90;;;;;;5029568;28;20140;-72
2023/03/21 12:08:19;;;;;;;16.48;5.10;;;15.80;99.90;;;;;;5028169;28;20029;-72
2023/03/21 12:10:53;;;;;;;12.98;4.30;;;15.70;99.90;;;;;;5031773;28;20036;-72
2023/03/21 12:13:30;;;;;;;11.10;4.28;;;15.80;99.90;;;;;;5032008;28;20028;-72
2023/03/21 12:16:10;;;;;;;11.05;4.47;;;15.90;99.90;;;;;;5030015;28;20140;-72
2023/03/21 12:19:00;;;;;;;12.32;3.90;;;16.00;99.90;;;;;;5030194;28;20106;-72
2023/03/21 12:21:41;;;;;;;9.52;3.70;;;16.50;99.90;;;;;;5030498;28;20028;-72
2023/03/21 12:24:36;;;;;;;6.55;2.63;;;16.60;99.90;;;;;;5031222;28;20059;-72
2023/03/21 12:27:10;;;;;;;10.02;3.50;;;16.60;99.90;;;;;;5028952;28;20033;-72
2023/03/21 12:29:47;;;;;;;9.82;3.75;;;16.40;99.90;;;;;;5029722;28;20049;-72
2023/03/21 12:32:24;;;;;;;12.35;3.92;;;16.40;99.90;;;;;;5028582;28;20131;-73
2023/03/21 12:34:52;;;;;;;13.20;4.55;;;16.20;99.90;;;;;;5012632;28;20037;-72
2023/03/21 12:37:32;;;;;;;13.18;4.30;;;16.20;99.90;;;;;;5029219;28;20052;-72
2023/03/21 12:40:35;;;;;;;12.07;4.93;;;16.30;99.90;;;;;;5031366;28;20124;-71
2023/03/21 12:43:39;;;;;;;11.90;5.50;;;16.30;99.90;;;;;;4990862;28;20056;-72
2023/03/21 12:46:36;;;;;;;14.07;5.18;;;16.20;99.90;;;;;;5031460;28;20033;-72
2023/03/21 12:49:20;;;;;;;14.35;5.95;;;15.80;99.90;;;;;;5012074;28;20322;-71
2023/03/21 12:51:50;;;;;;;18.52;5.88;;;15.50;99.90;;;;;;5030210;28;20034;-72