Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:02:08;;;;;;;5.67;4.70;;;15.70;58.20;16.60;101090.00;;;;5048441;28;20192;-46
2023/12/03 00:04:36;;;;;;;5.80;4.60;;;15.70;58.30;16.60;101106.00;;;;5049233;28;20313;-46
2023/12/03 00:07:02;;;;;;;7.17;5.00;;;15.70;58.40;16.60;101100.00;;;;5048569;28;20584;-45
2023/12/03 00:09:28;;;;;;;5.70;4.80;;;15.70;58.40;16.60;101103.00;;;;5048688;28;20186;-45
2023/12/03 00:11:53;;;;;;;4.70;4.30;;;15.70;58.30;16.60;101096.00;;;;5048115;28;20665;-46
2023/12/03 00:14:19;;;;;;;5.17;4.60;;;15.70;58.40;16.60;101091.00;;;;5045003;28;20195;-45
2023/12/03 00:16:45;;;;;;;5.33;4.80;;;15.70;58.50;16.50;101100.00;;;;5048396;28;20184;-45
2023/12/03 00:19:10;;;;;;;5.90;4.40;;;15.70;58.50;16.50;101096.00;;;;5048531;28;20182;-45
2023/12/03 00:21:36;;;;;;;5.23;4.30;;;15.60;58.40;16.50;101090.00;;;;5048903;28;20631;-46
2023/12/03 00:24:02;;;;;;;5.60;4.30;;;15.60;58.40;16.50;101089.00;;;;5048667;28;20669;-45
2023/12/03 00:26:28;;;;;;;5.90;4.60;;;15.60;58.50;16.50;101090.00;;;;5048512;28;20226;-45
2023/12/03 00:28:53;;;;;;;4.53;4.07;;;15.60;58.50;16.50;101093.00;;;;5048349;28;20180;-47
2023/12/03 00:31:20;;;;;;;4.87;4.23;;;15.60;58.50;16.40;101085.00;;;;5048800;28;20214;-45
2023/12/03 00:33:45;;;;;;;4.93;4.50;;;15.60;58.60;16.50;101080.00;;;;5048461;28;20196;-45
2023/12/03 00:36:11;;;;;;;6.33;4.50;;;15.60;58.60;16.40;101082.00;;;;5048362;28;20680;-45
2023/12/03 00:38:37;;;;;;;4.70;4.30;;;15.50;58.70;16.40;101095.00;;;;5048123;28;20181;-48
2023/12/03 00:41:03;;;;;;;5.50;4.23;;;15.50;58.70;16.40;101094.00;;;;5048417;28;20706;-45
2023/12/03 00:43:28;;;;;;;4.40;4.00;;;15.50;58.80;16.40;101031.00;;;;5048243;28;20350;-45
2023/12/03 00:45:54;;;;;;;4.87;4.43;;;15.40;58.70;16.30;101095.00;;;;5048032;28;20248;-45
2023/12/03 00:48:20;;;;;;;4.60;4.20;;;15.40;58.90;16.30;101094.00;;;;5047979;28;20261;-45
2023/12/03 00:50:46;;;;;;;4.83;4.43;;;15.40;58.80;16.30;101104.00;;;;5048493;28;20197;-46
2023/12/03 00:53:12;;;;;;;4.10;3.80;;;15.40;58.90;16.30;101091.00;;;;5048179;28;20179;-46
2023/12/03 00:55:37;;;;;;;5.50;4.23;;;15.40;59.00;16.30;101096.00;;;;5047864;28;20286;-46
2023/12/03 00:58:03;;;;;;;4.77;4.37;;;15.30;59.50;16.20;101102.00;;;;5047499;28;20232;-45
2023/12/03 01:00:29;;;;;;;4.37;3.97;;;15.30;59.00;16.20;101109.00;;;;5048099;28;20186;-46
2023/12/03 01:02:55;;;;;;;4.60;4.20;;;15.30;59.10;16.20;101115.00;;;;5045821;28;20260;-45
2023/12/03 01:05:20;;;;;;;4.77;4.30;;;15.30;59.10;16.20;101126.00;;;;5047595;28;20671;-46
2023/12/03 01:07:46;;;;;;;5.03;4.50;;;15.30;59.20;16.20;101131.00;;;;5047192;28;20240;-51
2023/12/03 01:10:12;;;;;;;4.43;4.03;;;15.20;59.10;16.10;101125.00;;;;5047208;28;20190;-45
2023/12/03 01:12:37;;;;;;;4.77;4.27;;;15.20;59.10;16.10;101126.00;;;;5047224;28;20214;-45
2023/12/03 01:15:03;;;;;;;4.50;4.10;;;15.20;59.10;16.10;101119.00;;;;5045647;28;20212;-45
2023/12/03 01:17:29;;;;;;;4.53;4.13;;;15.20;59.10;16.10;101128.00;;;;5048387;28;20183;-46
2023/12/03 01:19:55;;;;;;;4.50;4.10;;;15.20;59.10;16.10;101128.00;;;;5049886;28;20271;-46
2023/12/03 01:22:21;;;;;;;4.50;4.10;;;15.20;59.10;16.10;101128.00;;;;5047847;28;20186;-46
2023/12/03 01:24:46;;;;;;;4.50;4.10;;;15.20;59.10;15.80;101138.00;;;;5047077;28;20202;-45
2023/12/03 01:27:12;;;;;;;4.20;3.80;;;15.20;59.10;16.00;101138.00;;;;5048410;28;20178;-46
2023/12/03 01:29:38;;;;;;;4.40;4.00;;;15.10;59.00;16.00;101138.00;;;;5047288;28;20596;-45
2023/12/03 01:32:05;;;;;;;4.20;3.90;;;15.10;59.10;16.00;101137.00;;;;5046788;28;20245;-46
2023/12/03 01:34:31;;;;;;;4.17;3.87;;;15.10;59.10;16.00;101132.00;;;;5043490;28;20212;-45
2023/12/03 01:36:57;;;;;;;4.50;4.13;;;15.10;59.10;16.00;101138.00;;;;5040208;28;20783;-45
2023/12/03 01:39:23;;;;;;;4.60;4.20;;;15.10;59.20;16.00;101143.00;;;;5038055;28;20178;-45
2023/12/03 01:41:52;;;;;;;4.00;3.70;;;15.00;59.20;16.00;101150.00;;;;5041736;28;20767;-44
2023/12/03 01:44:18;;;;;;;4.70;4.30;;;15.10;59.20;15.70;101154.00;;;;5041785;28;20217;-45
2023/12/03 01:46:47;;;;;;;4.23;3.93;;;15.00;59.20;15.90;101151.00;;;;5042400;28;20190;-45
2023/12/03 01:49:12;;;;;;;4.30;3.90;;;15.00;59.20;15.90;101137.00;;;;5043367;28;20669;-46
2023/12/03 01:51:38;;;;;;;4.73;4.17;;;15.00;59.30;15.90;101151.00;;;;5041194;28;20237;-45
2023/12/03 01:54:04;;;;;;;4.63;4.23;;;15.00;59.30;15.90;101069.00;;;;5041254;28;20225;-45
2023/12/03 01:56:30;;;;;;;4.53;4.13;;;14.90;59.20;15.90;101152.00;;;;5041095;28;20202;-45
2023/12/03 01:58:56;;;;;;;4.20;3.90;;;14.90;59.40;15.80;101159.00;;;;5042326;28;20170;-45
2023/12/03 02:01:21;;;;;;;4.20;3.90;;;14.90;59.40;15.80;101161.00;;;;5041519;28;20186;-45
2023/12/03 02:03:47;;;;;;;4.50;4.10;;;14.90;59.40;15.80;101175.00;;;;5041710;28;20213;-45
2023/12/03 02:06:13;;;;;;;4.40;4.07;;;14.90;59.50;15.80;101166.00;;;;5047330;28;20182;-45
2023/12/03 02:08:39;;;;;;;4.17;3.87;;;14.90;59.40;15.80;101157.00;;;;5049476;28;20213;-45
2023/12/03 02:11:06;;;;;;;4.60;4.20;;;14.90;59.40;15.80;101165.00;;;;5048051;28;20317;-46
2023/12/03 02:13:34;;;;;;;4.03;3.73;;;14.90;59.40;15.80;101157.00;;;;5049982;28;20641;-45
2023/12/03 02:16:00;;;;;;;4.10;3.80;;;14.90;59.50;15.80;101164.00;;;;5048799;28;20174;-45
2023/12/03 02:18:26;;;;;;;4.73;4.33;;;14.80;59.40;15.70;101160.00;;;;5049800;28;20206;-45
2023/12/03 02:20:54;;;;;;;3.97;3.67;;;14.80;59.50;15.70;101171.00;;;;5050156;28;20261;-45
2023/12/03 02:23:19;;;;;;;4.37;3.97;;;14.80;59.60;15.50;101161.00;;;;5048168;28;20819;-46
2023/12/03 02:25:47;;;;;;;4.40;4.10;;;14.80;59.60;15.70;101164.00;;;;5049714;28;20303;-45
2023/12/03 02:28:13;;;;;;;3.90;3.60;;;14.80;59.60;15.70;101172.00;;;;5049433;28;20174;-45
2023/12/03 02:30:40;;;;;;;4.50;4.10;;;14.80;59.60;15.70;101166.00;;;;5049916;28;20186;-45
2023/12/03 02:33:06;;;;;;;4.40;4.00;;;14.80;59.60;15.70;101168.00;;;;5049450;28;20543;-45
2023/12/03 02:35:31;;;;;;;4.13;3.70;;;14.80;59.60;15.70;101167.00;;;;5049694;28;20198;-45
2023/12/03 02:37:57;;;;;;;4.17;3.80;;;14.80;59.60;15.50;101172.00;;;;5048846;28;20179;-46
2023/12/03 02:40:23;;;;;;;4.43;4.03;;;14.80;59.70;15.60;101170.00;;;;5049833;28;20177;-45
2023/12/03 02:42:48;;;;;;;4.40;4.00;;;14.80;59.70;15.60;101166.00;;;;5049690;28;20178;-46
2023/12/03 02:45:14;;;;;;;4.27;3.90;;;14.80;59.60;15.60;101175.00;;;;5050703;28;20576;-46
2023/12/03 02:47:40;;;;;;;4.40;4.00;;;14.70;59.60;15.60;101181.00;;;;5047739;28;20178;-46
2023/12/03 02:50:06;;;;;;;3.87;3.57;;;14.70;59.70;15.60;101169.00;;;;5053945;28;20179;-47
2023/12/03 02:52:32;;;;;;;4.20;3.90;;;14.70;59.70;15.60;101168.00;;;;5056967;28;20202;-46
2023/12/03 02:54:57;;;;;;;3.93;3.60;;;14.70;60.40;15.60;101163.00;;;;5049629;28;20209;-46
2023/12/03 02:57:23;;;;;;;3.97;3.67;;;14.70;59.70;15.60;101168.00;;;;5049021;28;20178;-45
2023/12/03 02:59:49;;;;;;;4.17;3.83;;;14.70;59.70;15.60;101169.00;;;;5049399;28;20197;-46
2023/12/03 03:02:14;;;;;;;4.93;3.83;;;14.60;59.70;15.60;101169.00;;;;5048732;28;20198;-45
2023/12/03 03:04:40;;;;;;;3.90;3.60;;;14.60;59.60;15.50;101173.00;;;;5049277;28;20202;-45
2023/12/03 03:07:06;;;;;;;4.03;3.73;;;14.60;59.70;15.50;101166.00;;;;5049100;28;20762;-45
2023/12/03 03:09:32;;;;;;;4.03;3.73;;;14.60;59.80;15.50;101170.00;;;;5048676;28;20665;-45
2023/12/03 03:11:58;;;;;;;4.27;3.93;;;14.60;59.70;15.50;101174.00;;;;5049031;28;20210;-45
2023/12/03 03:14:24;;;;;;;4.30;3.87;;;14.60;59.70;15.50;101117.00;;;;5038934;28;20544;-45
2023/12/03 03:16:50;;;;;;;3.87;3.57;;;14.60;59.80;15.50;101187.00;;;;5048885;28;20171;-45
2023/12/03 03:19:16;;;;;;;4.47;3.97;;;14.60;60.50;15.50;101186.00;;;;5048765;28;20594;-45
2023/12/03 03:21:42;;;;;;;3.77;3.47;;;14.60;59.80;15.50;101189.00;;;;5047868;28;20190;-45
2023/12/03 03:24:07;;;;;;;3.70;3.40;;;14.60;59.80;15.50;101190.00;;;;5048598;28;20201;-45
2023/12/03 03:26:33;;;;;;;4.10;3.80;;;14.60;59.80;15.40;101191.00;;;;5042532;28;20261;-46
2023/12/03 03:28:59;;;;;;;4.27;3.87;;;14.50;59.80;15.40;101191.00;;;;5048236;28;20293;-46
2023/12/03 03:31:24;;;;;;;3.90;3.60;;;14.50;59.70;15.40;101189.00;;;;5047257;28;20221;-45
2023/12/03 03:33:50;;;;;;;4.03;3.73;;;14.50;59.80;15.40;101198.00;;;;5046768;28;20194;-46
2023/12/03 03:36:16;;;;;;;3.90;3.60;;;14.50;59.80;15.40;101197.00;;;;5042537;28;20297;-46
2023/12/03 03:38:43;;;;;;;4.07;3.77;;;14.50;59.80;15.30;101191.00;;;;5044085;28;20174;-45
2023/12/03 03:41:09;;;;;;;4.10;3.80;;;14.40;59.80;15.30;101193.00;;;;5042520;28;20189;-45
2023/12/03 03:43:35;;;;;;;3.80;3.50;;;14.40;59.80;15.30;101191.00;;;;5041496;28;20177;-45
2023/12/03 03:46:00;;;;;;;3.83;3.53;;;14.40;59.80;15.30;101184.00;;;;5046183;28;20174;-45
2023/12/03 03:48:26;;;;;;;3.93;3.63;;;14.40;59.80;15.30;101194.00;;;;5047796;28;20178;-46
2023/12/03 03:50:52;;;;;;;4.00;3.70;;;14.40;59.80;15.30;101189.00;;;;5047818;28;20186;-46
2023/12/03 03:53:18;;;;;;;3.90;3.60;;;14.30;59.80;15.30;101187.00;;;;5048285;28;20174;-48
2023/12/03 03:55:43;;;;;;;4.10;3.80;;;14.40;59.90;15.30;101193.00;;;;5048422;28;20178;-46
2023/12/03 03:58:09;;;;;;;3.83;3.53;;;14.30;59.80;15.20;101196.00;;;;5047758;28;20201;-45
2023/12/03 04:00:35;;;;;;;3.97;3.67;;;14.30;59.90;15.20;101203.00;;;;5048583;28;20648;-45
2023/12/03 04:03:00;;;;;;;3.80;3.50;;;14.30;59.90;15.20;101210.00;;;;5048351;28;20186;-44
2023/12/03 04:05:26;;;;;;;3.80;3.50;;;14.30;59.90;15.20;101218.00;;;;5048963;28;20209;-45
2023/12/03 04:07:52;;;;;;;4.07;3.73;;;14.30;59.90;15.20;101194.00;;;;5048507;28;20190;-45
2023/12/03 04:10:17;;;;;;;3.87;3.57;;;14.30;59.90;15.20;101210.00;;;;5049284;28;20205;-45
2023/12/03 04:12:43;;;;;;;3.70;3.40;;;14.30;59.90;15.20;101212.00;;;;5049097;28;20226;-45
2023/12/03 04:15:10;;;;;;;3.80;3.50;;;14.30;59.90;15.20;101207.00;;;;5049251;28;20264;-45
2023/12/03 04:17:35;;;;;;;3.73;3.43;;;14.30;59.90;15.10;101220.00;;;;5048086;28;20174;-45
2023/12/03 04:20:01;;;;;;;3.73;3.43;;;14.20;59.80;15.10;101212.00;;;;5048792;28;20355;-45
2023/12/03 04:22:27;;;;;;;4.03;3.73;;;14.20;59.80;15.10;101198.00;;;;5048721;28;20300;-45
2023/12/03 04:24:53;;;;;;;3.50;3.20;;;14.20;59.90;15.10;101212.00;;;;5048891;28;20209;-45
2023/12/03 04:27:19;;;;;;;4.33;3.93;;;14.20;59.90;15.10;101209.00;;;;5048024;28;20770;-45
2023/12/03 04:29:44;;;;;;;3.60;3.30;;;14.20;60.00;15.10;101204.00;;;;5049920;28;20196;-47
2023/12/03 04:32:10;;;;;;;4.40;3.67;;;14.20;60.20;15.10;101211.00;;;;5050473;28;20229;-45
2023/12/03 04:34:39;;;;;;;4.10;3.80;;;14.20;60.20;15.00;101211.00;;;;5049878;28;20933;-45
2023/12/03 04:37:05;;;;;;;4.17;3.50;;;14.10;60.40;15.00;101209.00;;;;5048824;28;20206;-46
2023/12/03 04:39:31;;;;;;;3.90;3.47;;;14.10;60.30;15.00;101203.00;;;;5050359;28;20726;-46
2023/12/03 04:41:56;;;;;;;3.60;3.30;;;14.10;60.30;15.00;101204.00;;;;5048549;28;20261;-45
2023/12/03 04:44:22;;;;;;;4.20;3.50;;;14.10;60.40;15.00;101210.00;;;;5047212;28;20727;-45
2023/12/03 04:46:48;;;;;;;4.00;3.60;;;14.10;61.20;15.00;101191.00;;;;5048134;28;20182;-45
2023/12/03 04:49:13;;;;;;;4.70;3.70;;;14.10;60.50;15.00;101189.00;;;;5047996;28;20254;-45
2023/12/03 04:51:39;;;;;;;3.83;3.53;;;14.00;60.30;14.70;101198.00;;;;5048550;28;20340;-45
2023/12/03 04:54:05;;;;;;;4.40;3.70;;;14.10;60.30;15.00;101199.00;;;;5047958;28;20645;-45
2023/12/03 04:56:31;;;;;;;3.70;3.40;;;14.00;60.00;14.90;101207.00;;;;5048240;28;20174;-45
2023/12/03 04:58:56;;;;;;;4.00;3.70;;;14.00;59.90;14.90;101205.00;;;;5048114;28;20193;-45
2023/12/03 05:01:22;;;;;;;4.13;3.73;;;14.00;59.90;14.90;101210.00;;;;5048491;28;20187;-45
2023/12/03 05:03:48;;;;;;;4.50;4.10;;;14.00;59.90;14.90;101208.00;;;;5048667;28;20226;-45
2023/12/03 05:06:14;;;;;;;4.30;4.00;;;14.00;59.80;14.90;101198.00;;;;5048269;28;20271;-45
2023/12/03 05:08:39;;;;;;;3.70;3.40;;;14.00;59.80;14.90;101203.00;;;;5048347;28;20174;-45
2023/12/03 05:11:06;;;;;;;4.43;4.03;;;14.00;59.70;14.90;101194.00;;;;5048576;28;20358;-45
2023/12/03 05:13:32;;;;;;;4.33;4.03;;;13.90;59.60;14.90;101203.00;;;;5048123;28;20179;-45
2023/12/03 05:16:00;;;;;;;5.83;4.17;;;13.90;59.50;14.80;101214.00;;;;5049375;28;20224;-45
2023/12/03 05:18:25;;;;;;;4.57;4.17;;;13.90;59.50;14.80;101208.00;;;;5050306;28;20174;-45
2023/12/03 05:20:51;;;;;;;4.13;3.83;;;13.90;59.40;14.80;101220.00;;;;5052483;28;20553;-45
2023/12/03 05:23:17;;;;;;;4.57;4.17;;;13.90;59.40;14.80;101202.00;;;;5049057;28;20181;-45
2023/12/03 05:25:42;;;;;;;4.70;4.03;;;13.90;59.40;14.80;101217.00;;;;5043959;28;20170;-45
2023/12/03 05:28:08;;;;;;;4.30;4.00;;;13.90;59.30;14.80;101225.00;;;;5051570;28;20177;-45
2023/12/03 05:30:34;;;;;;;4.50;4.20;;;13.80;59.10;14.80;101228.00;;;;5051732;28;20258;-45
2023/12/03 05:33:00;;;;;;;4.40;4.00;;;13.90;59.20;14.80;101228.00;;;;5050059;28;20206;-45
2023/12/03 05:35:25;;;;;;;4.73;4.33;;;13.80;59.10;14.70;101227.00;;;;5048045;28;20676;-45
2023/12/03 05:37:51;;;;;;;4.80;4.40;;;13.80;59.10;14.70;101229.00;;;;5048765;28;20243;-45
2023/12/03 05:40:17;;;;;;;4.80;4.40;;;13.80;59.10;14.70;101235.00;;;;5051274;28;20171;-45
2023/12/03 05:42:43;;;;;;;5.77;4.37;;;13.80;59.00;14.70;101232.00;;;;5051076;28;20186;-45
2023/12/03 05:45:09;;;;;;;4.87;4.10;;;13.80;59.00;14.70;101243.00;;;;5051253;28;20913;-45
2023/12/03 05:47:35;;;;;;;4.53;4.10;;;13.80;59.30;14.70;101239.00;;;;5044952;28;20942;-45
2023/12/03 05:50:01;;;;;;;4.73;4.30;;;13.80;59.10;14.70;101247.00;;;;5050192;28;20205;-45
2023/12/03 05:52:27;;;;;;;4.40;4.00;;;13.70;59.10;14.60;101239.00;;;;5051026;28;20237;-45
2023/12/03 05:54:54;;;;;;;4.43;3.87;;;13.80;59.20;14.70;101240.00;;;;5050941;28;20198;-46
2023/12/03 05:57:19;;;;;;;4.67;4.27;;;13.70;59.20;14.60;101231.00;;;;5052008;28;20178;-45
2023/12/03 05:59:45;;;;;;;4.90;3.70;;;13.70;59.20;14.60;101244.00;;;;5053901;28;20253;-45
2023/12/03 06:02:11;;;;;;;7.57;4.13;;;13.70;59.30;14.60;101242.00;;;;5045902;28;20205;-45
2023/12/03 06:04:36;;;;;;;7.63;4.13;;;13.70;59.30;14.60;101248.00;;;;5051573;28;20202;-45
2023/12/03 06:07:02;;;;;;;8.13;3.87;;;13.70;59.30;14.60;101251.00;;;;5050616;28;20174;-46
2023/12/03 06:09:28;;;;;;;8.13;4.37;;;13.70;59.30;14.60;101260.00;;;;5048532;28;20187;-45
2023/12/03 06:11:54;;;;;;;8.00;3.83;;;13.70;59.40;14.60;101258.00;;;;5051074;28;20209;-45
2023/12/03 06:14:19;;;;;;;5.07;3.80;;;13.70;59.50;14.60;101255.00;;;;5050744;28;20198;-45
2023/12/03 06:16:45;;;;;;;4.30;3.90;;;13.60;59.50;14.60;101258.00;;;;5050901;28;20178;-49
2023/12/03 06:19:11;;;;;;;5.00;3.90;;;13.70;59.50;14.60;101256.00;;;;5048253;28;20185;-46
2023/12/03 06:21:36;;;;;;;4.47;3.77;;;13.60;59.50;14.50;101268.00;;;;5046538;28;20174;-46
2023/12/03 06:24:03;;;;;;;5.67;3.77;;;13.60;59.50;14.50;101268.00;;;;5047161;28;20691;-44
2023/12/03 06:26:28;;;;;;;7.87;4.00;;;13.60;59.50;14.50;101269.00;;;;5046411;28;20785;-46
2023/12/03 06:28:54;;;;;;;7.57;3.90;;;13.60;59.50;14.50;101278.00;;;;5044585;28;20190;-46
2023/12/03 06:31:20;;;;;;;5.40;3.50;;;13.60;59.50;14.50;101267.00;;;;5048373;28;20242;-45
2023/12/03 06:33:46;;;;;;;3.77;3.47;;;13.60;59.60;14.50;101288.00;;;;5049396;28;20240;-45
2023/12/03 06:36:12;;;;;;;6.17;3.70;;;13.60;59.50;14.50;101280.00;;;;5050352;28;20208;-44
2023/12/03 06:38:38;;;;;;;4.90;3.60;;;13.50;59.70;14.50;101288.00;;;;5048713;28;20648;-45
2023/12/03 06:41:04;;;;;;;5.73;3.60;;;13.50;59.80;14.50;101291.00;;;;5050520;28;20175;-46
2023/12/03 06:43:29;;;;;;;7.43;3.53;;;13.50;59.80;14.50;101278.00;;;;5048625;28;20220;-44
2023/12/03 06:45:55;;;;;;;7.90;3.80;;;13.50;59.70;14.50;101282.00;;;;5050077;28;20209;-44
2023/12/03 06:48:21;;;;;;;3.73;3.40;;;13.60;60.00;14.50;101290.00;;;;5048435;28;20189;-44
2023/12/03 06:50:47;;;;;;;3.93;3.10;;;13.60;59.90;14.50;101291.00;;;;5049357;28;20172;-45
2023/12/03 06:53:13;;;;;;;5.50;3.30;;;13.70;59.80;14.50;101299.00;;;;5048479;28;20658;-46
2023/12/03 06:55:39;;;;;;;5.27;3.23;;;13.80;59.70;14.60;101296.00;;;;5050289;28;20186;-45
2023/12/03 06:58:04;;;;;;;6.37;3.47;;;13.90;59.60;14.70;101302.00;;;;5049139;28;20178;-45
2023/12/03 07:00:30;;;;;;;5.50;3.37;;;14.10;59.60;14.80;101290.00;;;;5049913;28;20185;-46
2023/12/03 07:02:56;;;;;;;3.10;2.80;;;14.20;59.30;14.90;101289.00;;;;5049046;28;20545;-46
2023/12/03 07:05:22;;;;;;;4.60;2.80;;;14.30;59.20;14.90;101302.00;;;;5049693;28;20201;-46
2023/12/03 07:07:48;;;;;;;3.47;3.00;;;14.40;59.20;15.00;101288.00;;;;5048592;28;20174;-45
2023/12/03 07:10:15;;;;;;;3.87;3.00;;;14.60;59.10;15.20;101299.00;;;;5045933;28;20198;-44
2023/12/03 07:12:40;;;;;;;3.03;2.73;;;14.80;58.80;15.30;101308.00;;;;5046555;28;20195;-44
2023/12/03 07:15:07;;;;;;;3.20;2.90;;;14.90;58.80;15.40;101312.00;;;;5046848;28;20623;-44
2023/12/03 07:17:32;;;;;;;3.47;3.17;;;15.10;58.60;15.50;101312.00;;;;5047752;28;20170;-45
2023/12/03 07:19:58;;;;;;;3.10;2.80;;;15.20;59.10;15.60;101326.00;;;;5049565;28;20236;-45
2023/12/03 07:22:24;;;;;;;3.23;2.90;;;15.30;58.30;15.70;101313.00;;;;5046003;28;20225;-46
2023/12/03 07:24:50;;;;;;;3.10;2.83;;;15.50;58.20;15.80;101312.00;;;;5049909;28;20213;-45
2023/12/03 07:27:17;;;;;;;3.77;2.80;;;15.60;58.10;16.00;101322.00;;;;5047529;28;20170;-45
2023/12/03 07:29:43;;;;;;;3.37;2.90;;;15.70;58.10;16.10;101328.00;;;;5044538;28;20174;-45
2023/12/03 07:32:09;;;;;;;4.00;3.07;;;15.80;58.00;16.20;101324.00;;;;5047057;28;20275;-45
2023/12/03 07:34:34;;;;;;;3.93;3.00;;;15.90;57.80;16.30;101325.00;;;;5044809;28;20198;-46
2023/12/03 07:37:01;;;;;;;3.10;2.63;;;16.00;57.80;16.40;101322.00;;;;5048948;28;20425;-45
2023/12/03 07:39:26;;;;;;;2.80;2.60;;;16.10;57.70;16.40;101320.00;;;;5047780;28;20201;-46
2023/12/03 07:41:53;;;;;;;2.87;2.67;;;16.20;57.90;16.50;101316.00;;;;5050425;28;20170;-45
2023/12/03 07:44:19;;;;;;;2.60;2.40;;;16.20;57.80;16.60;101325.00;;;;5051179;28;20221;-45
2023/12/03 07:46:45;;;;;;;3.17;2.87;;;16.30;57.80;16.70;101315.00;;;;5050013;28;20185;-45
2023/12/03 07:49:11;;;;;;;2.90;2.70;;;16.40;57.80;16.80;101321.00;;;;5049058;28;20166;-45
2023/12/03 07:51:36;;;;;;;2.80;2.60;;;16.40;57.90;16.80;101322.00;;;;5051191;28;20199;-45
2023/12/03 07:54:02;;;;;;;3.10;2.90;;;16.40;58.00;16.90;101324.00;;;;5048225;28;20236;-45
2023/12/03 07:56:38;;;;;;;2.80;2.60;;;16.40;58.00;16.90;101318.00;;;;5030549;28;20540;-46
2023/12/03 07:59:04;;;;;;;2.53;2.33;;;16.50;58.10;16.90;101321.00;;;;5048372;28;20180;-46
2023/12/03 08:01:30;;;;;;;4.03;2.60;;;16.50;58.10;17.00;101323.00;;;;5048064;28;20186;-46
2023/12/03 08:03:55;;;;;;;2.90;2.53;;;16.50;58.10;17.00;101329.00;;;;5047058;28;20201;-45
2023/12/03 08:06:21;;;;;;;3.50;2.67;;;16.50;58.10;17.10;101326.00;;;;5048553;28;20186;-45
2023/12/03 08:08:47;;;;;;;2.70;2.50;;;16.50;58.20;17.10;101326.00;;;;5048105;28;20182;-45
2023/12/03 08:11:12;;;;;;;2.90;2.70;;;16.50;58.40;17.10;101335.00;;;;5044391;28;20210;-45
2023/12/03 08:13:38;;;;;;;4.67;2.80;;;16.60;58.50;17.10;101342.00;;;;5048492;28;20589;-46
2023/12/03 08:16:04;;;;;;;2.73;2.53;;;16.60;58.70;17.20;101361.00;;;;5045161;28;20182;-45
2023/12/03 08:18:31;;;;;;;4.33;2.43;;;16.70;58.70;17.20;101345.00;;;;5047676;28;20174;-45
2023/12/03 08:20:57;;;;;;;4.03;2.77;;;16.70;58.70;17.30;101349.00;;;;5048490;28;20175;-45
2023/12/03 08:23:23;;;;;;;4.60;2.80;;;16.70;58.80;17.30;101342.00;;;;5046991;28;20649;-45
2023/12/03 08:25:49;;;;;;;6.00;2.70;;;16.70;58.90;17.30;101341.00;;;;5048221;28;20175;-45
2023/12/03 08:28:15;;;;;;;2.70;2.50;;;16.70;58.90;17.30;101344.00;;;;5050752;28;20180;-45
2023/12/03 08:30:41;;;;;;;3.30;2.50;;;16.80;59.00;17.40;101333.00;;;;5052310;28;20236;-45
2023/12/03 08:33:06;;;;;;;2.97;2.70;;;16.80;59.10;17.40;101341.00;;;;5047803;28;20192;-45
2023/12/03 08:35:32;;;;;;;3.53;2.50;;;16.80;59.00;17.40;101335.00;;;;5048712;28;20190;-45
2023/12/03 08:37:58;;;;;;;4.07;2.70;;;16.80;59.10;17.40;101345.00;;;;5046533;28;20175;-45
2023/12/03 08:40:23;;;;;;;3.13;2.63;;;16.80;59.10;17.40;101336.00;;;;5047929;28;20181;-45
2023/12/03 08:42:49;;;;;;;2.77;2.57;;;16.80;59.10;17.40;101334.00;;;;5048009;28;20182;-45
2023/12/03 08:45:15;;;;;;;2.90;2.50;;;16.80;59.10;17.40;101341.00;;;;5048219;28;20200;-45
2023/12/03 08:47:41;;;;;;;3.53;2.70;;;16.80;59.10;17.50;101346.00;;;;5046221;28;20630;-45
2023/12/03 08:50:07;;;;;;;2.97;2.53;;;16.90;58.90;17.50;101338.00;;;;5046565;28;20175;-45
2023/12/03 08:52:33;;;;;;;3.50;2.50;;;16.90;59.00;17.50;101351.00;;;;5046245;28;20182;-45
2023/12/03 08:55:00;;;;;;;2.60;2.40;;;16.90;59.10;17.50;101359.00;;;;5047581;28;20788;-45
2023/12/03 08:57:25;;;;;;;2.80;2.60;;;16.90;59.10;17.50;101357.00;;;;5047460;28;20182;-45
2023/12/03 08:59:53;;;;;;;3.57;2.90;;;17.00;60.50;17.60;101360.00;;;;5053906;28;20214;-46
2023/12/03 09:02:22;;;;;;;4.03;2.70;;;17.00;61.40;17.60;101356.00;;;;5052996;28;20228;-46
2023/12/03 09:04:50;;;;;;;3.40;2.50;;;17.00;62.10;17.60;101349.00;;;;5046078;28;20276;-45
2023/12/03 09:07:16;;;;;;;5.80;3.00;;;17.00;61.90;17.60;101361.00;;;;5046918;28;20666;-46
2023/12/03 09:09:42;;;;;;;5.77;3.00;;;17.00;61.80;17.60;101359.00;;;;5047684;28;20193;-46
2023/12/03 09:12:08;;;;;;;11.27;3.40;;;17.00;61.90;17.60;101357.00;;;;5048283;28;20193;-45
2023/12/03 09:14:34;;;;;;;5.30;2.80;;;17.00;61.80;17.60;101361.00;;;;5048014;28;20240;-45
2023/12/03 09:17:00;;;;;;;6.73;3.10;;;17.00;61.50;17.60;101368.00;;;;5047822;28;20167;-46
2023/12/03 09:19:26;;;;;;;4.43;3.30;;;17.00;61.10;17.60;101366.00;;;;5047511;28;20227;-45
2023/12/03 09:21:51;;;;;;;7.20;3.20;;;17.00;60.70;17.60;101358.00;;;;5047862;28;20199;-45
2023/12/03 09:24:17;;;;;;;7.33;3.40;;;17.00;60.60;17.60;101344.00;;;;5047739;28;20275;-45
2023/12/03 09:26:45;;;;;;;6.73;3.33;;;16.90;60.50;17.60;101356.00;;;;5047568;28;20180;-45
2023/12/03 09:29:11;;;;;;;5.60;3.30;;;16.90;60.50;17.60;101362.00;;;;5045104;28;20170;-45
2023/12/03 09:31:40;;;;;;;4.57;3.70;;;16.80;60.30;17.60;101363.00;;;;5044342;28;20246;-45
2023/12/03 09:34:07;;;;;;;4.20;3.60;;;16.80;60.10;17.50;101361.00;;;;5047140;28;20247;-45
2023/12/03 09:36:33;;;;;;;3.90;3.20;;;16.70;60.00;17.50;101362.00;;;;5047013;28;20196;-45
2023/12/03 09:39:00;;;;;;;4.63;3.77;;;16.70;59.80;17.50;101368.00;;;;5047448;28;20250;-45
2023/12/03 09:41:27;;;;;;;4.10;3.70;;;16.70;59.80;17.50;101356.00;;;;5048312;28;20189;-46
2023/12/03 09:43:57;;;;;;;5.73;3.83;;;16.70;59.70;17.50;101359.00;;;;5046412;28;20207;-45
2023/12/03 09:46:23;;;;;;;5.17;3.90;;;16.60;59.70;17.40;101359.00;;;;5028600;28;20772;-45
2023/12/03 09:48:49;;;;;;;5.57;3.70;;;16.60;59.60;17.40;101365.00;;;;5047561;28;20285;-45
2023/12/03 09:51:15;;;;;;;6.00;4.10;;;16.60;59.60;17.40;101368.00;;;;5029606;28;20276;-45
2023/12/03 09:53:44;;;;;;;4.97;4.00;;;16.50;59.60;17.30;101366.00;;;;5046887;28;20189;-45
2023/12/03 09:56:12;;;;;;;5.13;4.00;;;16.50;59.60;17.30;101370.00;;;;5047960;28;20171;-44
2023/12/03 09:58:38;;;;;;;4.23;3.83;;;16.40;59.60;17.30;101377.00;;;;5040971;28;20535;-45
2023/12/03 10:01:04;;;;;;;5.07;3.50;;;16.40;59.50;17.20;101382.00;;;;5045059;28;20828;-44
2023/12/03 10:03:30;;;;;;;3.90;3.43;;;16.40;59.50;17.20;101374.00;;;;5050568;28;20176;-44
2023/12/03 10:05:56;;;;;;;5.63;3.73;;;16.40;59.60;17.20;101382.00;;;;5049247;28;20825;-44
2023/12/03 10:08:22;;;;;;;3.50;3.20;;;16.40;59.60;17.20;101380.00;;;;5051029;28;20178;-44
2023/12/03 10:10:55;;;;;;;5.47;3.37;;;16.40;59.80;17.20;101373.00;;;;5050184;28;20170;-44
2023/12/03 10:13:20;;;;;;;3.97;3.37;;;16.40;59.90;17.10;101377.00;;;;5033969;28;20209;-45
2023/12/03 10:15:46;;;;;;;3.87;3.43;;;16.30;59.80;17.10;101381.00;;;;5048999;28;20194;-44
2023/12/03 10:18:12;;;;;;;4.83;3.30;;;16.30;60.00;17.10;101388.00;;;;5049333;28;20178;-44
2023/12/03 10:20:39;;;;;;;3.70;3.30;;;16.30;60.00;17.10;101392.00;;;;5051384;28;20168;-44
2023/12/03 10:23:12;;;;;;;3.40;3.10;;;16.30;60.10;17.10;101380.00;;;;5051056;28;20263;-44
2023/12/03 10:25:38;;;;;;;5.03;3.27;;;16.30;60.10;17.10;101376.00;;;;5028402;28;20230;-46
2023/12/03 10:28:05;;;;;;;3.53;3.03;;;16.20;60.10;17.00;101385.00;;;;5049953;28;20205;-44
2023/12/03 10:30:31;;;;;;;3.80;3.27;;;16.20;60.10;17.00;101383.00;;;;5050885;28;20653;-45
2023/12/03 10:32:57;;;;;;;3.40;3.10;;;16.20;60.30;17.00;101386.00;;;;5050480;28;20215;-45
2023/12/03 10:35:24;;;;;;;3.53;3.23;;;16.10;60.30;17.00;101374.00;;;;5042939;28;20568;-45
2023/12/03 10:37:49;;;;;;;3.23;2.93;;;16.10;61.20;16.90;101366.00;;;;5049203;28;20186;-45
2023/12/03 10:40:16;;;;;;;3.63;3.17;;;16.10;60.40;16.90;101357.00;;;;5050706;28;20189;-44
2023/12/03 10:42:43;;;;;;;3.80;3.40;;;16.10;60.40;16.90;101366.00;;;;5050630;28;20179;-45