Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:02:06;;;;;;;4.17;2.90;;;18.90;1.00;;;;;;5108119;28;20420;-58
2022/05/19 00:04:32;;;;;;;3.20;3.00;;;18.90;1.00;;;;;;5106904;28;20463;-57
2022/05/19 00:06:57;;;;;;;4.80;3.53;;;19.00;1.00;;;;;;5103883;28;20452;-58
2022/05/19 00:09:23;;;;;;;3.43;2.80;;;19.00;1.00;;;;;;5103045;28;20448;-58
2022/05/19 00:11:50;;;;;;;3.40;2.70;;;18.90;1.00;;;;;;5091000;28;20221;-59
2022/05/19 00:14:17;;;;;;;3.50;2.80;;;18.90;1.00;;;;;;5105263;28;20910;-57
2022/05/19 00:16:43;;;;;;;3.57;3.27;;;18.80;1.00;;;;;;5090618;28;20472;-58
2022/05/19 00:19:10;;;;;;;3.33;3.00;;;18.90;1.00;;;;;;5098137;28;20506;-58
2022/05/19 00:21:36;;;;;;;4.57;3.27;;;18.90;1.00;;;;;;5103473;28;20448;-57
2022/05/19 00:24:03;;;;;;;3.07;2.80;;;18.80;1.00;;;;;;5102667;28;20445;-57
2022/05/19 00:26:28;;;;;;;5.53;2.80;;;18.80;1.00;;;;;;5095526;28;20738;-58
2022/05/19 00:28:54;;;;;;;4.20;2.93;;;18.70;1.00;;;;;;5101974;28;20459;-59
2022/05/19 00:31:20;;;;;;;2.97;2.67;;;18.70;1.00;;;;;;5096573;28;20190;-56
2022/05/19 00:33:45;;;;;;;3.00;2.60;;;18.70;1.00;;;;;;5098846;28;20673;-58
2022/05/19 00:36:14;;;;;;;3.13;2.83;;;18.70;1.00;;;;;;5105364;28;20205;-58
2022/05/19 00:38:40;;;;;;;3.47;3.17;;;18.70;1.00;;;;;;5109880;28;20182;-57
2022/05/19 00:41:07;;;;;;;3.20;2.80;;;18.60;1.00;;;;;;5106190;28;20496;-58
2022/05/19 00:43:37;;;;;;;3.10;2.83;;;18.60;1.00;;;;;;5094054;28;20998;-58
2022/05/19 00:46:10;;;;;;;2.97;2.50;;;18.50;1.00;;;;;;5107062;28;20471;-57
2022/05/19 00:48:44;;;;;;;3.00;2.70;;;18.60;1.00;;;;;;5099535;28;20455;-59
2022/05/19 00:51:10;;;;;;;3.93;3.07;;;18.60;1.00;;;;;;5095133;28;20463;-58
2022/05/19 00:53:42;;;;;;;5.00;3.43;;;18.60;1.00;;;;;;5105775;28;20451;-57
2022/05/19 00:56:17;;;;;;;2.93;2.63;;;18.50;1.00;;;;;;5101622;28;21102;-57
2022/05/19 00:59:03;;;;;;;2.90;2.70;;;18.50;1.00;;;;;;5107735;28;20431;-57
2022/05/19 01:01:32;;;;;;;2.73;2.53;;;18.40;1.00;;;;;;5090157;28;20864;-58
2022/05/19 01:04:04;;;;;;;6.07;2.97;;;18.40;1.00;;;;;;5094586;28;20940;-57
2022/05/19 01:06:31;;;;;;;2.87;2.67;;;18.40;1.00;;;;;;5104947;28;20479;-59
2022/05/19 01:09:02;;;;;;;3.60;2.90;;;18.40;1.00;;;;;;5096873;28;20444;-58
2022/05/19 01:11:29;;;;;;;3.60;2.87;;;18.40;1.00;;;;;;5101906;28;20474;-59
2022/05/19 01:13:54;;;;;;;3.30;3.00;;;18.30;1.00;;;;;;5104699;28;20436;-58
2022/05/19 01:16:20;;;;;;;3.73;3.00;;;18.30;1.00;;;;;;5102757;28;20479;-58
2022/05/19 01:18:46;;;;;;;4.17;3.00;;;;;;;;;;5098275;28;20187;-57
2022/05/19 01:21:15;;;;;;;3.23;2.70;;;18.20;1.00;;;;;;5102066;28;20193;-59
2022/05/19 01:24:03;;;;;;;5.50;3.00;;;18.20;1.00;;;;;;5104318;28;20451;-58
2022/05/19 01:26:50;;;;;;;4.23;2.93;;;18.10;1.00;;;;;;5105429;28;20444;-58
2022/05/19 01:29:19;;;;;;;2.93;2.73;;;18.10;1.00;;;;;;5102101;28;20824;-56
2022/05/19 01:31:52;;;;;;;4.17;3.13;;;18.00;1.00;;;;;;5105537;28;20446;-57
2022/05/19 01:34:22;;;;;;;2.80;2.50;;;17.90;1.00;;;;;;5096907;28;21013;-58
2022/05/19 01:36:47;;;;;;;3.43;2.80;;;17.90;1.00;;;;;;5099581;28;20783;-58
2022/05/19 01:39:17;;;;;;;3.90;2.90;;;17.80;1.00;;;;;;5099569;28;20538;-57
2022/05/19 01:41:51;;;;;;;5.23;3.00;;;17.80;1.00;;;;;;5108090;28;20178;-56
2022/05/19 01:44:32;;;;;;;3.63;2.63;;;17.90;1.00;;;;;;5099279;28;20511;-57
2022/05/19 01:47:36;;;;;;;2.70;2.50;;;17.90;1.00;;;;;;5107935;28;20959;-56
2022/05/19 01:50:16;;;;;;;2.60;2.40;;;17.80;1.00;;;;;;5101854;28;20444;-58
2022/05/19 01:53:03;;;;;;;3.70;3.40;;;17.70;1.00;;;;;;5098096;28;20440;-55
2022/05/19 01:55:55;;;;;;;4.80;2.90;;;17.70;1.00;;;;;;5093384;28;21254;-57
2022/05/19 01:58:28;;;;;;;2.77;2.57;;;17.60;1.00;;;;;;5077970;28;20459;-58
2022/05/19 02:00:58;;;;;;;4.60;2.93;;;17.70;1.00;;;;;;5107143;28;20942;-58
2022/05/19 02:03:48;;;;;;;3.23;2.93;;;17.70;1.00;;;;;;5100188;28;20478;-57
2022/05/19 02:06:21;;;;;;;2.63;2.40;;;17.70;1.00;;;;;;5103712;28;20579;-58
2022/05/19 02:08:59;;;;;;;3.10;2.40;;;17.60;1.00;;;;;;5098970;28;20444;-58
2022/05/19 02:11:30;;;;;;;3.33;2.33;;;17.60;1.00;;;;;;5100856;28;20982;-59
2022/05/19 02:14:00;;;;;;;3.60;3.10;;;17.60;1.00;;;;;;5109865;28;20462;-58
2022/05/19 02:16:27;;;;;;;3.30;2.83;;;17.70;1.00;;;;;;5099193;28;20499;-57
2022/05/19 02:18:53;;;;;;;3.67;3.30;;;17.60;1.00;;;;;;5112697;28;20549;-58
2022/05/19 02:21:20;;;;;;;3.63;2.67;;;17.50;1.00;;;;;;5098552;28;20536;-57
2022/05/19 02:23:46;;;;;;;3.47;2.80;;;17.50;1.00;;;;;;5104308;28;20192;-59
2022/05/19 02:26:12;;;;;;;3.00;2.80;;;17.50;1.00;;;;;;5102498;28;20456;-57
2022/05/19 02:28:43;;;;;;;2.93;2.63;;;17.50;1.00;;;;;;5100469;28;20455;-57
2022/05/19 02:31:09;;;;;;;5.93;2.73;;;17.50;1.00;;;;;;5109370;28;20576;-56
2022/05/19 02:33:34;;;;;;;3.33;3.00;;;17.50;1.00;;;;;;5112339;28;20542;-57
2022/05/19 02:36:00;;;;;;;4.33;2.67;;;;;;;;;;5082502;28;20568;-59
2022/05/19 02:38:27;;;;;;;2.70;2.50;;;17.40;1.00;;;;;;5111270;28;21848;-57
2022/05/19 02:40:52;;;;;;;2.77;2.53;;;17.40;1.00;;;;;;5106644;28;20473;-58
2022/05/19 02:43:19;;;;;;;3.47;2.77;;;17.40;1.00;;;;;;5097685;28;20441;-56
2022/05/19 02:45:45;;;;;;;6.27;3.40;;;17.40;1.00;;;;;;5094919;28;20226;-58
2022/05/19 02:48:12;;;;;;;3.47;3.10;;;17.40;1.00;;;;;;5089573;28;20479;-56
2022/05/19 02:50:40;;;;;;;4.43;3.03;;;17.40;1.00;;;;;;5104401;28;20448;-57
2022/05/19 02:53:06;;;;;;;3.10;2.43;;;17.30;1.00;;;;;;5107742;28;20498;-58
2022/05/19 02:55:33;;;;;;;3.53;2.60;;;17.30;1.00;;;;;;5100876;28;20475;-57
2022/05/19 02:57:58;;;;;;;3.90;3.20;;;17.30;1.00;;;;;;5107293;28;20494;-58
2022/05/19 03:00:25;;;;;;;4.07;2.63;;;17.20;1.00;;;;;;5104937;28;20447;-58
2022/05/19 03:02:56;;;;;;;2.67;2.47;;;17.20;1.00;;;;;;5108125;28;20197;-56
2022/05/19 03:05:24;;;;;;;4.63;3.20;;;17.10;1.00;;;;;;5098799;28;20574;-58
2022/05/19 03:07:50;;;;;;;3.83;3.53;;;17.10;1.00;;;;;;5097596;28;20811;-57
2022/05/19 03:10:16;;;;;;;3.30;2.70;;;17.10;1.00;;;;;;5100363;28;20455;-58
2022/05/19 03:12:42;;;;;;;3.13;2.83;;;17.10;1.00;;;;;;5095003;28;20210;-57
2022/05/19 03:15:09;;;;;;;7.40;3.80;;;17.10;1.00;;;;;;5102963;28;20483;-58
2022/05/19 03:17:35;;;;;;;3.03;2.70;;;17.10;1.00;;;;;;5107950;28;20213;-56
2022/05/19 03:20:01;;;;;;;6.43;3.53;;;17.10;1.00;;;;;;5103575;28;20482;-57
2022/05/19 03:22:27;;;;;;;3.57;3.27;;;17.00;1.00;;;;;;5104483;28;20310;-57
2022/05/19 03:24:53;;;;;;;3.80;3.43;;;17.00;1.00;;;;;;5099135;28;20454;-55
2022/05/19 03:27:21;;;;;;;4.10;2.70;;;17.00;1.00;;;;;;5110181;28;20892;-56
2022/05/19 03:29:48;;;;;;;4.03;2.70;;;17.00;1.00;;;;;;5100176;28;20193;-58
2022/05/19 03:32:14;;;;;;;4.33;3.23;;;17.10;1.00;;;;;;5102586;28;20426;-57
2022/05/19 03:34:40;;;;;;;3.33;3.00;;;17.10;1.00;;;;;;5107264;28;20827;-59
2022/05/19 03:37:06;;;;;;;3.57;2.83;;;17.10;1.00;;;;;;5107756;28;20598;-58
2022/05/19 03:39:33;;;;;;;4.90;3.13;;;17.10;1.00;;;;;;5105203;28;20213;-57
2022/05/19 03:41:59;;;;;;;3.67;3.37;;;17.10;1.00;;;;;;5106174;28;20450;-57
2022/05/19 03:44:24;;;;;;;3.40;3.10;;;17.10;1.00;;;;;;5104512;28;20464;-57
2022/05/19 03:46:50;;;;;;;2.90;2.70;;;17.10;1.00;;;;;;5103695;28;20186;-58
2022/05/19 03:49:15;;;;;;;3.53;3.03;;;17.10;1.00;;;;;;5107364;28;20197;-56
2022/05/19 03:51:42;;;;;;;4.47;3.23;;;17.00;1.00;;;;;;5103731;28;20308;-56
2022/05/19 03:54:08;;;;;;;3.33;3.03;;;17.10;1.00;;;;;;5090207;28;20201;-58
2022/05/19 03:56:34;;;;;;;3.40;2.53;;;17.10;1.00;;;;;;5101844;28;20474;-57
2022/05/19 03:59:01;;;;;;;3.37;3.07;;;;;;;;;;5098218;28;20414;-57
2022/05/19 04:01:27;;;;;;;7.13;3.07;;;17.20;1.00;;;;;;5104044;28;20937;-57
2022/05/19 04:03:53;;;;;;;4.90;3.07;;;17.20;1.00;;;;;;5101450;28;20558;-57
2022/05/19 04:06:19;;;;;;;3.63;3.10;;;17.30;1.00;;;;;;5094333;28;20194;-58
2022/05/19 04:08:45;;;;;;;3.90;2.67;;;17.40;1.00;;;;;;5103227;28;20605;-59
2022/05/19 04:11:11;;;;;;;3.00;2.70;;;17.40;1.00;;;;;;5109846;28;20798;-60
2022/05/19 04:13:36;;;;;;;3.13;2.83;;;17.50;1.00;;;;;;5108592;28;20542;-60
2022/05/19 04:16:05;;;;;;;7.00;3.60;;;17.50;1.00;;;;;;5107323;28;20219;-60
2022/05/19 04:18:30;;;;;;;4.13;3.73;;;17.60;1.00;;;;;;5106228;28;20315;-61
2022/05/19 04:20:56;;;;;;;5.63;2.93;;;17.60;1.00;;;;;;5108666;28;20526;-61
2022/05/19 04:23:22;;;;;;;4.10;3.07;;;17.50;1.00;;;;;;5106469;28;20185;-59
2022/05/19 04:25:48;;;;;;;3.23;3.03;;;17.50;1.00;;;;;;5105967;28;20238;-61
2022/05/19 04:28:14;;;;;;;3.53;3.27;;;17.60;1.00;;;;;;5096935;28;20273;-60
2022/05/19 04:30:41;;;;;;;3.77;3.47;;;17.60;1.00;;;;;;5109493;28;20821;-59
2022/05/19 04:33:07;;;;;;;5.20;3.40;;;17.70;1.00;;;;;;5107442;28;20435;-60
2022/05/19 04:35:33;;;;;;;3.50;3.20;;;17.70;1.00;;;;;;5092421;28;20460;-59
2022/05/19 04:38:00;;;;;;;5.10;3.10;;;17.90;1.00;;;;;;5095854;28;20633;-57
2022/05/19 04:40:26;;;;;;;7.37;4.47;;;18.00;1.00;;;;;;5090891;28;20343;-58
2022/05/19 04:42:54;;;;;;;4.60;3.47;;;18.00;1.00;;;;;;5091760;28;20775;-57
2022/05/19 04:45:20;;;;;;;3.63;3.27;;;18.00;1.00;;;;;;5108007;28;20467;-58
2022/05/19 04:47:45;;;;;;;4.33;3.40;;;18.00;1.00;;;;;;5105389;28;20455;-58
2022/05/19 04:50:13;;;;;;;5.40;3.60;;;18.00;1.00;;;;;;5103783;28;20713;-57
2022/05/19 04:52:39;;;;;;;3.57;3.23;;;18.20;1.00;;;;;;5097574;28;20447;-58
2022/05/19 04:55:07;;;;;;;6.17;3.10;;;18.20;1.00;;;;;;5102622;28;20439;-58
2022/05/19 04:57:32;;;;;;;3.80;3.40;;;18.30;1.00;;;;;;5094477;28;20277;-58
2022/05/19 04:59:58;;;;;;;8.47;3.63;;;18.40;1.00;;;;;;5098128;28;20514;-57
2022/05/19 05:02:23;;;;;;;4.53;3.20;;;18.30;1.00;;;;;;5103670;28;20190;-59
2022/05/19 05:04:49;;;;;;;4.60;3.13;;;18.40;1.00;;;;;;5098461;28;20588;-59
2022/05/19 05:07:14;;;;;;;5.60;3.63;;;18.50;1.00;;;;;;5096214;28;20193;-59
2022/05/19 05:09:41;;;;;;;4.30;3.53;;;18.50;1.00;;;;;;5100724;28;20185;-58
2022/05/19 05:12:08;;;;;;;3.87;3.40;;;18.60;1.00;;;;;;5104370;28;20316;-58
2022/05/19 05:14:33;;;;;;;4.87;3.30;;;18.60;1.00;;;;;;5113205;28;20736;-61
2022/05/19 05:16:59;;;;;;;6.40;4.07;;;;;;;;;;5093597;28;20531;-57
2022/05/19 05:19:25;;;;;;;5.60;3.57;;;;;;;;;;5105862;28;20648;-57
2022/05/19 05:21:55;;;;;;;4.40;2.77;;;18.70;1.00;;;;;;5102830;28;20455;-59
2022/05/19 05:24:21;;;;;;;5.93;3.77;;;18.90;1.00;;;;;;5102377;28;20941;-58
2022/05/19 05:26:46;;;;;;;6.43;3.70;;;19.00;1.00;;;;;;5107251;28;20486;-60
2022/05/19 05:29:12;;;;;;;5.40;3.20;;;19.20;1.00;;;;;;5110481;28;20447;-59
2022/05/19 05:31:38;;;;;;;5.80;3.27;;;19.20;1.00;;;;;;5106240;28;20190;-57
2022/05/19 05:34:04;;;;;;;3.47;3.17;;;;;;;;;;5105737;28;20243;-58
2022/05/19 05:36:30;;;;;;;4.07;3.00;;;19.20;1.00;;;;;;5108336;28;20201;-57
2022/05/19 05:38:56;;;;;;;4.30;3.67;;;19.10;1.00;;;;;;5112250;28;20839;-58
2022/05/19 05:41:22;;;;;;;5.13;3.77;;;19.30;1.00;;;;;;5105135;28;20198;-59
2022/05/19 05:43:47;;;;;;;5.33;3.80;;;19.50;1.00;;;;;;5096659;28;20444;-58
2022/05/19 05:46:15;;;;;;;4.53;3.30;;;19.40;1.00;;;;;;5111965;28;20485;-58
2022/05/19 05:48:45;;;;;;;5.23;3.20;;;19.60;1.00;;;;;;5113298;28;20186;-57
2022/05/19 05:51:13;;;;;;;4.27;3.87;;;19.70;1.00;;;;;;5111375;28;20447;-57
2022/05/19 05:53:41;;;;;;;2.97;2.73;;;19.70;1.00;;;;;;5108540;28;20454;-58
2022/05/19 05:56:09;;;;;;;3.30;3.07;;;19.90;1.00;;;;;;5098369;28;20581;-58
2022/05/19 05:58:35;;;;;;;3.23;2.93;;;19.90;1.00;;;;;;5106874;28;20455;-57
2022/05/19 06:01:09;;;;;;;4.30;3.20;;;20.10;1.00;;;;;;5098472;28;20447;-57
2022/05/19 06:03:35;;;;;;;5.80;3.40;;;20.20;1.00;;;;;;5100016;28;20216;-58
2022/05/19 06:06:02;;;;;;;4.07;2.93;;;20.30;1.00;;;;;;5108019;28;20452;-59
2022/05/19 06:08:28;;;;;;;6.47;3.83;;;20.40;1.00;;;;;;5112643;28;20439;-57
2022/05/19 06:10:53;;;;;;;3.83;2.83;;;20.50;1.00;;;;;;5100379;28;20462;-57
2022/05/19 06:13:19;;;;;;;5.60;3.27;;;20.50;1.00;;;;;;5111932;28;20283;-58
2022/05/19 06:15:45;;;;;;;3.27;2.83;;;20.60;1.00;;;;;;5106111;28;20200;-58
2022/05/19 06:18:11;;;;;;;7.40;3.90;;;20.70;1.00;;;;;;5113427;28;20179;-59
2022/05/19 06:20:37;;;;;;;3.37;2.83;;;20.80;1.00;;;;;;5110023;28;20240;-59
2022/05/19 06:23:03;;;;;;;5.20;2.80;;;20.90;1.00;;;;;;5101915;28;20648;-59
2022/05/19 06:25:30;;;;;;;3.10;2.63;;;20.90;1.00;;;;;;5110858;28;20489;-58
2022/05/19 06:27:56;;;;;;;3.80;3.40;;;20.90;1.00;;;;;;5105016;28;20596;-58
2022/05/19 06:30:22;;;;;;;5.43;3.23;;;21.10;1.00;;;;;;5095806;28;20530;-57
2022/05/19 06:32:49;;;;;;;3.70;3.17;;;21.30;1.00;;;;;;5107903;28;20194;-57
2022/05/19 06:35:19;;;;;;;3.13;2.80;;;21.30;1.00;;;;;;5092246;28;20444;-58
2022/05/19 06:37:45;;;;;;;3.70;2.77;;;21.50;1.00;;;;;;5098401;28;20549;-57
2022/05/19 06:40:13;;;;;;;3.80;2.93;;;21.50;1.00;;;;;;5101602;28;20471;-57
2022/05/19 06:42:40;;;;;;;5.50;2.70;;;21.60;1.00;;;;;;5108349;28;20185;-58
2022/05/19 06:45:06;;;;;;;4.40;3.37;;;21.80;1.00;;;;;;5098384;28;20991;-58
2022/05/19 06:47:32;;;;;;;3.30;2.67;;;21.80;1.00;;;;;;5102395;28;20423;-58
2022/05/19 06:49:58;;;;;;;4.80;2.57;;;22.00;1.00;;;;;;5098910;28;20491;-57
2022/05/19 06:52:28;;;;;;;6.63;2.80;;;22.00;1.00;;;;;;5092043;28;20193;-58
2022/05/19 06:54:55;;;;;;;3.87;2.60;;;22.00;1.00;;;;;;5092903;28;20463;-58
2022/05/19 06:57:23;;;;;;;3.97;2.80;;;22.20;1.00;;;;;;5091864;28;20547;-58
2022/05/19 06:59:49;;;;;;;3.70;2.40;;;22.20;1.00;;;;;;5092153;28;20435;-57
2022/05/19 07:02:16;;;;;;;3.50;2.50;;;22.40;1.00;;;;;;5092115;28;20425;-58
2022/05/19 07:04:43;;;;;;;3.00;2.67;;;22.60;1.00;;;;;;5091855;28;20527;-59
2022/05/19 07:07:09;;;;;;;3.00;2.67;;;22.80;1.00;;;;;;5100169;28;20526;-58
2022/05/19 07:09:35;;;;;;;5.03;3.00;;;22.80;1.00;;;;;;5097479;28;20524;-58
2022/05/19 07:12:01;;;;;;;2.80;2.50;;;;;;;;;;5098938;28;20181;-57
2022/05/19 07:14:27;;;;;;;3.20;2.60;;;23.20;1.00;;;;;;5108820;28;20835;-58
2022/05/19 07:16:54;;;;;;;2.93;2.40;;;23.30;1.00;;;;;;5100621;28;20521;-58
2022/05/19 07:22:06;;;;;;;5.27;2.53;;;23.40;1.00;;;;;;5092813;28;20485;-60
2022/05/19 07:24:32;;;;;;;10.60;2.53;;;23.60;1.00;;;;;;5092724;28;20439;-58
2022/05/19 07:26:58;;;;;;;3.33;2.30;;;23.60;1.00;;;;;;5093645;28;20477;-59
2022/05/19 07:29:25;;;;;;;2.77;1.87;;;23.70;1.00;;;;;;5097024;28;20224;-59
2022/05/19 07:31:51;;;;;;;5.30;2.57;;;23.60;1.00;;;;;;5107998;28;20447;-60
2022/05/19 07:34:21;;;;;;;4.13;2.00;;;23.70;1.00;;;;;;5111060;28;21029;-59
2022/05/19 07:36:47;;;;;;;4.20;2.53;;;23.70;1.00;;;;;;5095491;28;20471;-60
2022/05/19 07:39:13;;;;;;;3.70;2.20;;;24.00;1.00;;;;;;5078841;28;20946;-60
2022/05/19 07:41:39;;;;;;;2.23;2.03;;;24.00;1.00;;;;;;5093035;28;20257;-58
2022/05/19 07:44:07;;;;;;;3.33;2.17;;;24.20;1.00;;;;;;5098170;28;20410;-61
2022/05/19 07:46:33;;;;;;;4.20;2.30;;;24.20;1.00;;;;;;5094415;28;20445;-58
2022/05/19 07:48:59;;;;;;;3.17;1.77;;;24.30;1.00;;;;;;5091199;28;20866;-60
2022/05/19 07:51:29;;;;;;;4.20;2.10;;;24.30;1.00;;;;;;5090960;28;20554;-60
2022/05/19 07:53:55;;;;;;;2.37;2.17;;;24.40;1.00;;;;;;5104701;28;20443;-60
2022/05/19 07:56:21;;;;;;;2.53;2.30;;;29.00;1.00;;;;;;5110074;28;20463;-60
2022/05/19 07:58:46;;;;;;;5.20;2.03;;;24.40;1.00;;;;;;5110783;28;20447;-59
2022/05/19 08:01:13;;;;;;;3.23;2.27;;;24.50;1.00;;;;;;5110927;28;21069;-59
2022/05/19 08:03:39;;;;;;;6.97;2.70;;;24.70;1.00;;;;;;5109959;28;20194;-60
2022/05/19 08:06:10;;;;;;;3.97;2.20;;;24.80;1.00;;;;;;5085100;28;20440;-60
2022/05/19 08:08:37;;;;;;;2.57;2.30;;;24.80;1.00;;;;;;5093941;28;20182;-58
2022/05/19 08:11:06;;;;;;;2.60;2.20;;;25.00;1.00;;;;;;5093878;28;20452;-58
2022/05/19 08:16:16;;;;;;;5.17;2.40;;;25.20;1.00;;;;;;5096322;28;20598;-58
2022/05/19 08:18:41;;;;;;;3.77;2.30;;;25.30;1.00;;;;;;5092845;28;20531;-58
2022/05/19 08:21:11;;;;;;;3.87;2.10;;;25.40;1.00;;;;;;5096238;28;20210;-58
2022/05/19 08:23:44;;;;;;;3.13;1.87;;;25.70;1.00;;;;;;5090445;28;20274;-57
2022/05/19 08:26:11;;;;;;;4.23;2.50;;;25.70;1.00;;;;;;5093844;28;20451;-58
2022/05/19 08:28:38;;;;;;;2.37;2.17;;;25.90;1.00;;;;;;5110393;28;20881;-59
2022/05/19 08:31:20;;;;;;;3.77;2.07;;;25.90;1.00;;;;;;5110356;28;20917;-59
2022/05/19 08:33:47;;;;;;;2.27;1.90;;;26.00;1.00;;;;;;5098666;28;20759;-58
2022/05/19 08:36:13;;;;;;;2.00;1.83;;;25.90;1.00;;;;;;5090992;28;20539;-59
2022/05/19 08:38:39;;;;;;;5.60;2.17;;;25.70;1.00;;;;;;5090055;28;20433;-59
2022/05/19 08:41:07;;;;;;;4.10;1.90;;;25.70;1.00;;;;;;5090941;28;20235;-58
2022/05/19 08:43:55;;;;;;;5.43;2.57;;;25.70;1.00;;;;;;5109861;28;20428;-58
2022/05/19 08:46:25;;;;;;;4.20;2.10;;;25.70;1.00;;;;;;5069795;28;20816;-59
2022/05/19 08:48:54;;;;;;;4.00;2.30;;;25.70;1.00;;;;;;5069556;28;20437;-58
2022/05/19 08:51:24;;;;;;;3.63;1.83;;;25.80;1.00;;;;;;5069715;28;20441;-58
2022/05/19 08:53:51;;;;;;;3.30;2.37;;;25.80;1.00;;;;;;5069746;28;20438;-58
2022/05/19 08:56:27;;;;;;;3.30;1.97;;;25.90;1.00;;;;;;5069424;28;20449;-59
2022/05/19 08:59:23;;;;;;;3.93;2.57;;;25.80;1.00;;;;;;5069690;28;20433;-58
2022/05/19 09:02:03;;;;;;;3.30;1.90;;;25.60;1.00;;;;;;5069697;28;20436;-58
2022/05/19 09:04:44;;;;;;;5.87;2.03;;;25.60;1.00;;;;;;5068695;28;20958;-58
2022/05/19 09:10:42;;;;;;;3.30;2.17;;;25.70;1.00;;;;;;5056894;28;20531;-60
2022/05/19 09:13:21;;;;;;;3.90;2.17;;;25.70;1.00;;;;;;5056129;28;20454;-58
2022/05/19 09:15:48;;;;;;;2.97;1.97;;;26.00;1.00;;;;;;5056828;28;20807;-59
2022/05/19 09:18:15;;;;;;;3.00;2.23;;;26.00;1.00;;;;;;5068691;28;20487;-59
2022/05/19 09:20:51;;;;;;;2.20;2.00;;;26.10;1.00;;;;;;5054774;28;20572;-58
2022/05/19 09:23:17;;;;;;;2.80;2.00;;;26.30;1.00;;;;;;5049846;28;20437;-59
2022/05/19 09:25:49;;;;;;;3.57;2.30;;;26.50;1.00;;;;;;5056614;28;20487;-58
2022/05/19 09:28:15;;;;;;;3.33;2.17;;;26.50;1.00;;;;;;5069807;28;20429;-59
2022/05/19 09:30:47;;;;;;;4.27;2.10;;;26.40;1.00;;;;;;5069034;28;20976;-60
2022/05/19 09:33:19;;;;;;;4.00;2.37;;;26.60;1.00;;;;;;5069676;28;20199;-59
2022/05/19 09:35:50;;;;;;;2.90;1.80;;;26.60;1.00;;;;;;5069464;28;20818;-59
2022/05/19 09:38:30;;;;;;;3.27;2.17;;;26.40;1.00;;;;;;5069513;28;20441;-58
2022/05/19 09:41:05;;;;;;;3.23;2.37;;;26.30;1.00;;;;;;5069815;28;20957;-58
2022/05/19 09:43:37;;;;;;;4.23;2.27;;;26.30;1.00;;;;;;5069627;28;20448;-58
2022/05/19 09:46:14;;;;;;;4.50;2.10;;;26.30;1.00;;;;;;5107391;28;20470;-60
2022/05/19 09:48:51;;;;;;;2.17;1.90;;;26.40;1.00;;;;;;5109716;28;20440;-59
2022/05/19 09:51:19;;;;;;;8.37;2.30;;;26.40;1.00;;;;;;5110072;28;20442;-58
2022/05/19 09:53:52;;;;;;;2.30;1.93;;;26.50;1.00;;;;;;5110141;28;20482;-63
2022/05/19 09:56:21;;;;;;;3.83;2.47;;;26.40;1.00;;;;;;5113670;28;20507;-58
2022/05/19 09:58:53;;;;;;;2.50;2.10;;;26.50;1.00;;;;;;5113542;28;20435;-59
2022/05/19 10:01:29;;;;;;;2.63;2.17;;;26.70;1.00;;;;;;5112492;28;20565;-57
2022/05/19 10:03:58;;;;;;;4.80;2.10;;;26.60;1.00;;;;;;5113517;28;20829;-59
2022/05/19 10:06:46;;;;;;;2.73;2.10;;;26.60;1.00;;;;;;5112780;28;20454;-59
2022/05/19 10:09:16;;;;;;;3.20;2.50;;;26.40;1.00;;;;;;5097017;28;20448;-59
2022/05/19 10:11:55;;;;;;;2.80;1.93;;;26.40;1.00;;;;;;5093778;28;20888;-59
2022/05/19 10:14:30;;;;;;;2.87;2.10;;;26.60;1.00;;;;;;5093913;28;20956;-59
2022/05/19 10:17:23;;;;;;;3.40;2.43;;;26.80;1.00;;;;;;5092940;28;20460;-58
2022/05/19 10:20:09;;;;;;;3.20;2.40;;;26.90;1.00;;;;;;5074694;28;20436;-60
2022/05/19 10:22:56;;;;;;;2.70;1.97;;;26.80;1.00;;;;;;5111156;28;20493;-59
2022/05/19 10:25:48;;;;;;;3.50;1.97;;;26.90;1.00;;;;;;5113036;28;20402;-59
2022/05/19 10:31:19;;;;;;;5.07;2.20;;;26.90;1.00;;;;;;5107970;28;20925;-60
2022/05/19 10:34:05;;;;;;;4.90;2.00;;;27.00;1.00;;;;;;5092690;28;20983;-58
2022/05/19 10:37:05;;;;;;;2.33;2.13;;;27.20;1.00;;;;;;5112255;28;20463;-59
2022/05/19 10:39:38;;;;;;;2.73;2.27;;;27.10;1.00;;;;;;5113228;28;20451;-59
2022/05/19 10:42:13;;;;;;;4.83;1.90;;;27.00;1.00;;;;;;5113276;28;20771;-58
2022/05/19 10:45:05;;;;;;;3.23;1.77;;;27.20;1.00;;;;;;5112538;28;20459;-58
2022/05/19 10:47:47;;;;;;;3.27;1.90;;;27.20;1.00;;;;;;5112782;28;20516;-59
2022/05/19 10:50:17;;;;;;;2.57;2.00;;;27.10;1.00;;;;;;5093604;28;20944;-58
2022/05/19 10:53:05;;;;;;;3.53;2.37;;;27.20;1.00;;;;;;5092234;28;20528;-59
2022/05/19 10:55:47;;;;;;;2.30;1.70;;;27.00;1.00;;;;;;5092409;28;20428;-58
2022/05/19 10:58:32;;;;;;;2.03;1.83;;;27.20;1.00;;;;;;5092228;28;20522;-60
2022/05/19 11:01:31;;;;;;;2.07;1.83;;;27.40;1.00;;;;;;5106398;28;20502;-59
2022/05/19 11:04:09;;;;;;;2.73;2.03;;;27.40;1.00;;;;;;5112398;28;20428;-60
2022/05/19 11:06:48;;;;;;;2.20;1.70;;;27.50;1.00;;;;;;5103601;28;20452;-59
2022/05/19 11:09:44;;;;;;;3.10;1.70;;;27.70;1.00;;;;;;5108469;28;20443;-59
2022/05/19 11:12:25;;;;;;;1.90;1.70;;;27.70;1.00;;;;;;5112229;28;20553;-58
2022/05/19 11:15:21;;;;;;;2.77;1.40;;;27.60;1.00;;;;;;5112295;28;20467;-59
2022/05/19 11:17:59;;;;;;;4.90;1.73;;;27.70;1.00;;;;;;5112175;28;20488;-59
2022/05/19 11:20:33;;;;;;;6.67;2.17;;;27.80;1.00;;;;;;5112200;28;20543;-59
2022/05/19 11:23:15;;;;;;;3.57;1.70;;;27.90;1.00;;;;;;5112211;28;20443;-59
2022/05/19 11:26:24;;;;;;;3.20;1.80;;;27.90;1.00;;;;;;5112060;28;20432;-60
2022/05/19 11:28:56;;;;;;;4.47;1.80;;;27.70;1.00;;;;;;5091658;28;20945;-59
2022/05/19 11:31:35;;;;;;;2.60;1.77;;;27.70;1.00;;;;;;5091845;28;20534;-58
2022/05/19 11:34:11;;;;;;;2.10;1.60;;;27.70;1.00;;;;;;5091595;28;20464;-59
2022/05/19 11:37:02;;;;;;;4.27;2.00;;;27.50;1.00;;;;;;5091531;28;20456;-57
2022/05/19 11:39:35;;;;;;;2.80;1.40;;;27.60;1.00;;;;;;5091507;28;20490;-59
2022/05/19 11:42:18;;;;;;;2.50;1.67;;;28.10;1.00;;;;;;5091489;28;20743;-60
2022/05/19 11:44:46;;;;;;;2.93;1.90;;;28.80;1.00;;;;;;5091123;28;20561;-59
2022/05/19 11:56:08;;;;;;;3.70;1.77;;;28.90;1.00;;;;;;5108467;28;20462;-59
2022/05/19 11:58:36;;;;;;;3.00;1.57;;;28.90;1.00;;;;;;5111465;28;20458;-59
2022/05/19 12:01:11;;;;;;;3.83;1.60;;;28.70;1.00;;;;;;5111319;28;20766;-59
2022/05/19 12:03:44;;;;;;;1.83;1.60;;;28.60;1.00;;;;;;5093058;28;20838;-58
2022/05/19 12:06:12;;;;;;;2.43;1.37;;;28.60;1.00;;;;;;5111169;28;20478;-60
2022/05/19 12:08:57;;;;;;;2.27;1.70;;;28.80;1.00;;;;;;5111248;28;20522;-59
2022/05/19 12:11:37;;;;;;;2.67;1.70;;;28.70;1.00;;;;;;5111148;28;20444;-59
2022/05/19 12:14:16;;;;;;;3.93;1.70;;;28.60;1.00;;;;;;5111277;28;20439;-59
2022/05/19 12:17:11;;;;;;;2.93;1.77;;;28.60;1.00;;;;;;5111101;28;20459;-60
2022/05/19 12:19:47;;;;;;;2.47;1.80;;;28.60;1.00;;;;;;5095927;28;20477;-59
2022/05/19 12:22:32;;;;;;;2.60;2.07;;;28.90;1.00;;;;;;5100333;28;20519;-60
2022/05/19 12:25:01;;;;;;;3.30;1.50;;;29.00;1.00;;;;;;5093717;28;20444;-58
2022/05/19 12:27:38;;;;;;;3.20;1.80;;;29.10;1.00;;;;;;5090563;28;20947;-59
2022/05/19 12:33:24;;;;;;;2.50;1.40;;;29.00;1.00;;;;;;5110516;28;20451;-59
2022/05/19 12:36:05;;;;;;;3.23;1.60;;;29.00;1.00;;;;;;5110835;28;20424;-59
2022/05/19 12:38:36;;;;;;;3.63;1.73;;;29.30;1.00;;;;;;5097868;28;20440;-60
2022/05/19 12:41:09;;;;;;;2.10;1.90;;;29.30;1.00;;;;;;5102716;28;20444;-58
2022/05/19 12:43:40;;;;;;;2.20;1.70;;;29.40;1.00;;;;;;5090400;28;21190;-58
2022/05/19 12:46:10;;;;;;;3.97;1.83;;;29.40;1.00;;;;;;5090545;28;20474;-60
2022/05/19 12:48:36;;;;;;;2.10;1.50;;;29.50;1.00;;;;;;5100645;28;20523;-60
2022/05/19 12:51:14;;;;;;;4.63;1.57;;;29.50;1.00;;;;;;5090035;28;21010;-60
2022/05/19 12:53:49;;;;;;;3.10;2.10;;;29.60;1.00;;;;;;5090422;28;20193;-59
2022/05/19 12:56:43;;;;;;;2.53;1.80;;;29.50;1.00;;;;;;5109824;28;20455;-60
2022/05/19 12:59:29;;;;;;;3.70;1.80;;;29.50;1.00;;;;;;5110289;28;20462;-59
2022/05/19 13:02:02;;;;;;;2.33;1.93;;;29.30;1.00;;;;;;5106725;28;20474;-60
2022/05/19 13:04:36;;;;;;;2.33;2.00;;;29.20;1.00;;;;;;5103011;28;20517;-60
2022/05/19 13:07:23;;;;;;;2.93;1.67;;;29.00;1.00;;;;;;5095750;28;20436;-59
2022/05/19 13:10:00;;;;;;;2.70;1.87;;;29.00;1.00;;;;;;5087307;28;20985;-59
2022/05/19 13:12:41;;;;;;;2.20;1.20;;;29.40;1.00;;;;;;5096645;28;20905;-60
2022/05/19 13:15:08;;;;;;;3.07;1.83;;;29.70;1.00;;;;;;5092517;28;20537;-61
2022/05/19 13:17:39;;;;;;;2.80;1.93;;;29.40;1.00;;;;;;5093268;28;20464;-61
2022/05/19 13:20:13;;;;;;;5.07;2.00;;;29.00;1.00;;;;;;5089868;28;20441;-60
2022/05/19 13:22:38;;;;;;;3.77;2.60;;;29.00;1.00;;;;;;5109400;28;20430;-58
2022/05/19 13:25:12;;;;;;;8.13;1.93;;;29.00;1.00;;;;;;5107731;28;20940;-59
2022/05/19 13:30:31;;;;;;;3.23;2.10;;;29.20;1.00;;;;;;5098818;28;20491;-59
2022/05/19 13:33:06;;;;;;;2.53;2.33;;;29.40;1.00;;;;;;5097964;28;20455;-60
2022/05/19 13:35:31;;;;;;;1.80;1.50;;;29.40;1.00;;;;;;5096687;28;20824;-59
2022/05/19 13:37:59;;;;;;;2.80;2.00;;;29.50;1.00;;;;;;5104489;28;20472;-59
2022/05/19 13:40:29;;;;;;;2.20;1.83;;;29.20;1.00;;;;;;5094197;28;20205;-60
2022/05/19 13:42:54;;;;;;;3.80;2.20;;;29.10;1.00;;;;;;5112976;28;20980;-59
2022/05/19 13:45:23;;;;;;;2.47;1.80;;;29.00;1.00;;;;;;5113573;28;20474;-59
2022/05/19 13:47:50;;;;;;;3.53;2.10;;;28.90;1.00;;;;;;5096885;28;20252;-59