Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 00:00:45;;;;;;;0.35;0.35;;;;;;;-145.63;57.89;39380.19;4997036;28;20034;-71
2023/11/14 00:03:11;;;;;;;0.40;0.40;;;;;;;-145.63;57.92;39403.66;5001309;28;20082;-72
2023/11/14 00:05:37;;;;;;;0.32;0.30;;;;;;;-145.63;57.95;39423.22;5001831;28;20049;-72
2023/11/14 00:08:04;;;;;;;0.50;0.43;;;;;;;-145.63;57.91;39403.66;4991711;28;20030;-71
2023/11/14 00:10:30;;;;;;;1.75;0.30;;;;;;;-145.63;58.67;39388.00;5003038;28;20176;-73
2023/11/14 00:12:56;;;;;;;0.52;0.45;;;;;;;-145.63;59.15;39384.09;5004705;28;20137;-70
2023/11/14 00:15:22;;;;;;;0.50;0.50;;;;;;;-145.63;58.95;39411.47;5004819;28;20048;-71
2023/11/14 00:17:49;;;;;;;0.82;0.40;;;;;;;-145.63;58.79;39425.16;5004428;28;20298;-72
2023/11/14 00:20:15;;;;;;;0.40;0.40;;;;;;;-145.63;58.96;39429.06;5004494;28;20037;-72
2023/11/14 00:22:41;;;;;;;0.40;0.40;;;;;;;-145.63;59.34;39384.09;4985186;28;20057;-72
2023/11/14 00:25:07;;;;;;;1.33;0.35;;;;;;;-145.63;59.28;39421.25;4999563;28;20307;-72
2023/11/14 00:27:33;;;;;;;0.50;0.50;;;;;;;-145.63;59.20;39382.13;5004062;28;20030;-70
2023/11/14 00:30:00;;;;;;;0.40;0.40;;;;;;;-145.63;59.36;39393.88;4998530;28;20034;-70
2023/11/14 00:32:25;;;;;;;0.40;0.40;;;;;;;-145.63;58.76;39362.59;5002222;28;20041;-71
2023/11/14 00:34:51;;;;;;;0.40;0.40;;;;;;;-145.63;59.49;39417.34;5003585;28;20026;-70
2023/11/14 00:37:17;;;;;;;0.93;0.65;;;;;;;-145.63;58.66;39395.84;4997112;28;20030;-71
2023/11/14 00:39:43;;;;;;;0.40;0.40;;;;;;;-145.63;58.95;39401.69;4993141;28;20235;-71
2023/11/14 00:42:10;;;;;;;0.47;0.47;;;;;;;-145.63;58.86;39397.78;4991262;28;20026;-70
2023/11/14 00:44:35;;;;;;;0.63;0.40;;;;;;;-145.63;59.17;39431.03;5001498;28;20022;-70
2023/11/14 00:47:01;;;;;;;0.47;0.47;;;;;;;-145.63;58.99;39388.00;4984513;28;20026;-70
2023/11/14 00:49:27;;;;;;;1.23;0.70;;;;;;;-145.63;58.99;39411.47;5001482;28;20045;-71
2023/11/14 00:51:55;;;;;;;0.55;0.50;;;;;;;-145.63;58.67;39403.66;5003698;28;20252;-71
2023/11/14 00:54:20;;;;;;;0.50;0.50;;;;;;;-145.63;58.75;39388.00;4995953;28;20075;-71
2023/11/14 00:56:46;;;;;;;0.50;0.50;;;;;;;-145.63;58.75;39407.56;4986559;28;20242;-70
2023/11/14 00:59:12;;;;;;;0.68;0.60;;;;;;;-145.63;59.50;39395.84;5003741;28;20049;-70
2023/11/14 01:01:39;;;;;;;0.65;0.65;;;;;;;-145.63;59.24;39411.47;4984710;28;20030;-70
2023/11/14 01:04:05;;;;;;;0.63;0.63;;;;;;;-145.63;59.22;39397.78;4998314;28;20030;-70
2023/11/14 01:06:31;;;;;;;0.65;0.65;;;;;;;-145.63;59.56;39391.91;5003662;28;20038;-69
2023/11/14 01:08:59;;;;;;;1.27;0.80;;;;;;;-145.63;59.39;39403.66;5003378;28;20577;-69
2023/11/14 01:11:25;;;;;;;0.60;0.60;;;;;;;-145.63;58.97;39407.56;5003304;28;20322;-69
2023/11/14 01:13:51;;;;;;;0.70;0.70;;;;;;;-145.63;58.66;39407.56;5003235;28;20081;-69
2023/11/14 01:16:17;;;;;;;0.57;0.57;;;;;;;-145.63;59.08;39419.31;5003247;28;20038;-70
2023/11/14 01:18:42;;;;;;;1.00;0.70;;;;;;;-145.63;59.44;39446.69;4992285;28;20341;-68
2023/11/14 01:21:15;;;;;;;0.70;0.70;;;;;;;-145.63;59.36;39403.66;4990189;28;20153;-68
2023/11/14 01:23:41;;;;;;;0.70;0.70;;;;;;;-145.63;58.99;39397.78;5000461;28;20029;-69
2023/11/14 01:26:06;;;;;;;0.70;0.70;;;;;;;-145.63;59.17;39405.59;4982844;28;20260;-68
2023/11/14 01:28:32;;;;;;;0.90;0.77;;;;;;;-145.63;58.61;39409.53;5001345;28;20033;-70
2023/11/14 01:30:58;;;;;;;0.60;0.60;;;;;;;-145.63;58.61;39388.00;4996182;28;20026;-69
2023/11/14 01:33:23;;;;;;;0.70;0.70;;;;;;;-145.63;58.82;39409.53;5002911;28;20330;-71
2023/11/14 01:35:49;;;;;;;1.40;0.75;;;;;;;-145.63;58.22;39401.69;4995823;28;20038;-70
2023/11/14 01:38:15;;;;;;;0.70;0.70;;;;;;;-145.63;57.73;39421.25;4999111;28;20039;-70
2023/11/14 01:40:50;;;;;;;0.73;0.73;;;;;;;-145.63;57.67;39382.13;4989632;28;20031;-70
2023/11/14 01:43:16;;;;;;;0.80;0.80;;;;;;;-145.63;58.38;39409.53;4991221;28;20053;-70
2023/11/14 01:45:43;;;;;;;0.75;0.75;;;;;;;-145.63;57.86;39380.19;4992970;28;20027;-71
2023/11/14 01:48:10;;;;;;;0.60;0.60;;;;;;;-145.63;58.44;39366.50;5001618;28;20097;-70
2023/11/14 01:50:37;;;;;;;0.88;0.82;;;;;;;-145.63;58.20;39391.91;4990702;28;20041;-71
2023/11/14 01:53:04;;;;;;;0.60;0.60;;;;;;;-145.63;58.35;38793.50;5002886;28;20227;-72
2023/11/14 01:55:31;;;;;;;0.70;0.70;;;;;;;-145.63;58.33;39364.53;4985808;28;20031;-70
2023/11/14 01:57:57;;;;;;;1.13;0.82;;;;;;;-145.63;59.03;39401.69;4978521;28;20054;-70
2023/11/14 02:00:24;;;;;;;0.90;0.70;;;;;;;-145.63;58.89;39386.06;4994674;28;20027;-70
2023/11/14 02:02:50;;;;;;;0.80;0.80;;;;;;;-145.63;58.77;39382.13;4986728;28;20023;-69
2023/11/14 02:05:17;;;;;;;0.95;0.77;;;;;;;-145.63;59.14;39393.88;5003003;28;20442;-69
2023/11/14 02:07:44;;;;;;;0.63;0.63;;;;;;;-145.63;58.92;39401.69;4983774;28;20033;-68
2023/11/14 02:10:10;;;;;;;1.13;0.90;;;;;;;-145.63;59.59;39384.09;4977648;28;20031;-69
2023/11/14 02:12:36;;;;;;;0.75;0.75;;;;;;;-145.63;59.22;39386.06;5001060;28;20187;-70
2023/11/14 02:15:07;;;;;;;1.00;0.60;;;;;;;-145.63;59.21;39358.66;5002989;28;20038;-69
2023/11/14 02:17:34;;;;;;;0.65;0.63;;;;;;;-145.63;59.37;39374.31;5001543;28;20030;-69
2023/11/14 02:20:00;;;;;;;0.70;0.68;;;;;;;-145.63;59.34;39384.09;4983325;28;20070;-70
2023/11/14 02:22:45;;;;;;;1.60;0.70;;;;;;;-145.63;59.57;39391.91;5000945;28;20027;-70
2023/11/14 02:25:11;;;;;;;1.00;0.80;;;;;;;-145.63;59.71;39409.53;5001320;28;20355;-70
2023/11/14 02:27:37;;;;;;;0.60;0.60;;;;;;;-145.63;59.65;39380.19;5002262;28;20089;-70
2023/11/14 02:30:05;;;;;;;0.82;0.60;;;;;;;-145.63;60.53;39411.47;4996444;28;20042;-70
2023/11/14 02:32:31;;;;;;;1.15;0.77;;;;;;;-145.63;60.83;39397.78;5001441;28;20319;-70
2023/11/14 02:34:57;;;;;;;0.52;0.50;;;;;;;-145.63;60.57;39417.34;5002147;28;20110;-70
2023/11/14 02:37:24;;;;;;;0.43;0.43;;;;;;;-145.63;61.36;39251.09;4990885;28;20077;-69
2023/11/14 02:39:49;;;;;;;0.60;0.60;;;;;;;-145.63;60.90;39401.69;4989810;28;20034;-68
2023/11/14 02:42:16;;;;;;;0.70;0.70;;;;;;;-145.63;60.52;39407.56;4983358;28;20038;-70
2023/11/14 02:44:42;;;;;;;1.13;0.68;;;;;;;-145.63;60.91;39217.84;4983353;28;20103;-70
2023/11/14 02:47:08;;;;;;;0.65;0.65;;;;;;;-145.63;60.67;39395.84;4985285;28;20022;-70
2023/11/14 02:49:39;;;;;;;0.68;0.68;;;;;;;-145.63;60.30;39360.63;5001203;28;20030;-70
2023/11/14 02:52:06;;;;;;;0.73;0.70;;;;;;;-145.63;60.35;39415.38;4992689;28;20034;-70
2023/11/14 02:54:31;;;;;;;0.70;0.70;;;;;;;-145.63;60.78;39061.41;5001364;28;20032;-69
2023/11/14 02:56:57;;;;;;;0.95;0.90;;;;;;;-145.63;60.70;39388.00;5006057;28;20308;-69
2023/11/14 02:59:23;;;;;;;1.02;0.95;;;;;;;-145.63;61.13;39391.91;5022379;28;20326;-69
2023/11/14 03:01:48;;;;;;;0.95;0.90;;;;;;;-145.63;60.86;39397.78;4983055;28;20058;-70
2023/11/14 03:04:15;;;;;;;1.15;0.75;;;;;;;-145.63;61.31;39415.38;4995404;28;20026;-71
2023/11/14 03:06:40;;;;;;;0.80;0.80;;;;;;;-145.63;61.15;39395.84;5011641;28;20054;-70
2023/11/14 03:09:06;;;;;;;0.65;0.65;;;;;;;-145.63;61.56;39419.31;4996784;28;20026;-71
2023/11/14 03:11:32;;;;;;;0.80;0.80;;;;;;;-145.63;60.82;39378.22;4976214;28;20022;-69
2023/11/14 03:13:58;;;;;;;1.17;0.80;;;;;;;-145.63;60.64;39425.16;5004585;28;20311;-69
2023/11/14 03:16:23;;;;;;;0.68;0.68;;;;;;;-145.63;60.38;39440.81;5004742;28;20018;-70
2023/11/14 03:18:49;;;;;;;0.70;0.70;;;;;;;-145.63;61.19;39386.06;4994274;28;20034;-70
2023/11/14 03:21:15;;;;;;;0.85;0.85;;;;;;;-145.63;61.05;39395.84;4992924;28;20038;-71
2023/11/14 03:23:44;;;;;;;1.10;1.00;;;;;;;-145.63;61.09;39125.94;5001982;28;20306;-69
2023/11/14 03:26:10;;;;;;;0.80;0.80;;;;;;;-145.63;60.78;39403.66;4969083;28;20082;-69
2023/11/14 03:28:36;;;;;;;0.70;0.70;;;;;;;-145.63;60.66;39403.66;5002357;28;20030;-70
2023/11/14 03:31:02;;;;;;;1.20;1.10;;;;;;;-145.63;61.03;39409.53;5005563;28;20026;-70
2023/11/14 03:33:27;;;;;;;1.00;0.88;;;;;;;-145.63;60.82;39431.03;5004292;28;20072;-70
2023/11/14 03:35:53;;;;;;;0.82;0.82;;;;;;;-145.63;60.40;39407.56;4999231;28;20073;-70
2023/11/14 03:38:19;;;;;;;0.88;0.80;;;;;;;-145.63;60.28;39405.59;5004904;28;20202;-70
2023/11/14 03:40:44;;;;;;;1.20;1.10;;;;;;;-145.63;60.53;39384.09;4973294;28;20019;-69
2023/11/14 03:43:10;;;;;;;0.90;0.90;;;;;;;-145.63;61.18;39393.88;4993106;28;20082;-70
2023/11/14 03:45:36;;;;;;;1.15;1.05;;;;;;;-145.63;60.59;39393.88;4995094;28;20034;-70
2023/11/14 03:48:02;;;;;;;1.00;1.00;;;;;;;-145.63;60.73;39401.69;5000530;28;20042;-70
2023/11/14 03:50:28;;;;;;;1.30;1.20;;;;;;;-145.63;61.10;39409.53;5004989;28;20090;-71
2023/11/14 03:52:53;;;;;;;1.30;1.20;;;;;;;-145.63;60.44;39405.59;4996282;28;20026;-68
2023/11/14 03:55:19;;;;;;;1.35;1.20;;;;;;;-145.63;61.19;39411.47;5000704;28;20065;-68
2023/11/14 03:57:45;;;;;;;1.98;1.33;;;;;;;-145.63;60.81;39380.19;4993184;28;20027;-68
2023/11/14 04:00:11;;;;;;;1.20;1.10;;;;;;;-145.63;60.57;39454.50;4988708;28;20034;-69
2023/11/14 04:02:39;;;;;;;1.30;1.20;;;;;;;-145.63;60.35;39391.91;4989685;28;20054;-69
2023/11/14 04:05:06;;;;;;;1.42;1.00;;;;;;;-145.63;60.48;39425.16;4985688;28;20031;-70
2023/11/14 04:07:31;;;;;;;1.17;1.10;;;;;;;-145.63;60.84;39399.75;4995977;28;20227;-70
2023/11/14 04:09:57;;;;;;;1.85;1.00;;;;;;;-145.63;60.79;39401.69;4992794;28;20034;-69
2023/11/14 04:12:24;;;;;;;1.95;1.10;;;;;;;-145.63;61.10;39393.88;5002959;28;20026;-70
2023/11/14 04:14:50;;;;;;;1.10;1.00;;;;;;;-145.63;60.25;39386.06;5004527;28;20108;-68
2023/11/14 04:17:16;;;;;;;1.05;1.00;;;;;;;-145.63;60.23;39389.97;5004659;28;20026;-70
2023/11/14 04:19:44;;;;;;;1.10;1.00;;;;;;;-145.63;60.02;39391.91;4986701;28;20210;-69
2023/11/14 04:22:11;;;;;;;1.25;1.00;;;;;;;-145.63;59.74;39374.31;4998670;28;20073;-69
2023/11/14 04:24:37;;;;;;;1.25;1.00;;;;;;;-145.63;59.73;39401.69;4994730;28;20033;-69
2023/11/14 04:27:03;;;;;;;1.10;1.00;;;;;;;-145.63;60.16;39395.84;4996257;28;20027;-68
2023/11/14 04:29:29;;;;;;;3.50;1.10;;;;;;;-145.63;59.97;39407.56;4999697;28;20101;-69
2023/11/14 04:31:56;;;;;;;2.03;1.20;;;;;;;-145.63;60.44;39403.66;4998528;28;20307;-69
2023/11/14 04:34:22;;;;;;;1.27;1.00;;;;;;;-145.63;60.28;39417.34;5003144;28;20083;-69
2023/11/14 04:36:47;;;;;;;0.73;0.73;;;;;;;-145.63;60.21;39399.75;4998423;28;20044;-70
2023/11/14 04:39:13;;;;;;;1.80;0.93;;;;;;;-145.63;60.05;39431.03;5001334;28;20057;-70
2023/11/14 04:41:42;;;;;;;1.92;1.08;;;;;;;-145.63;60.12;39423.22;4992450;28;20034;-69
2023/11/14 04:44:08;;;;;;;1.05;1.00;;;;;;;-145.63;59.67;39409.53;5003869;28;20037;-69
2023/11/14 04:46:33;;;;;;;1.27;1.02;;;;;;;-145.63;60.23;39415.38;4989374;28;20061;-69
2023/11/14 04:48:59;;;;;;;1.65;0.90;;;;;;;-145.63;59.67;39395.84;4998314;28;20077;-71
2023/11/14 04:51:25;;;;;;;1.02;0.73;;;;;;;-145.63;59.83;39433.00;5003962;28;20034;-69
2023/11/14 04:53:51;;;;;;;0.90;0.90;;;;;;;-145.63;59.53;39407.56;5001069;28;20349;-72
2023/11/14 04:56:16;;;;;;;0.90;0.90;;;;;;;-145.63;59.86;39384.09;4999334;28;20251;-70
2023/11/14 04:58:42;;;;;;;3.05;1.13;;;;;;;-145.63;59.66;39384.09;4994606;28;20034;-71
2023/11/14 05:01:11;;;;;;;2.70;1.50;;;;;;;-145.63;60.20;39415.38;4992008;28;20033;-70
2023/11/14 05:03:37;;;;;;;1.30;1.20;;;;;;;-145.63;59.82;39395.84;4992294;28;20018;-71
2023/11/14 05:06:04;;;;;;;1.70;1.20;;;;;;;-145.63;59.94;39391.91;5001961;28;20026;-72
2023/11/14 05:08:31;;;;;;;1.17;1.00;;;;;;;-145.63;59.88;39427.13;5003785;28;20360;-71
2023/11/14 05:10:56;;;;;;;3.50;0.90;;;;;;;-145.63;59.62;39393.88;4988929;28;20043;-71
2023/11/14 05:13:22;;;;;;;1.08;0.98;;;;;;;-145.63;59.84;39425.16;5003785;28;20018;-71
2023/11/14 05:15:48;;;;;;;0.73;0.73;;;;;;;-145.63;59.82;39419.31;5002235;28;20030;-72
2023/11/14 05:18:13;;;;;;;0.80;0.80;;;;;;;-145.63;59.56;39403.66;4998244;28;20255;-70
2023/11/14 05:20:39;;;;;;;1.95;1.77;;;;;;;-145.63;59.88;39391.91;4983592;28;20464;-72
2023/11/14 05:23:06;;;;;;;1.20;1.10;;;;;;;-145.63;59.58;39423.22;5003585;28;20026;-70
2023/11/14 05:25:31;;;;;;;1.33;0.90;;;;;;;-145.63;59.11;39427.13;4970195;28;20093;-72
2023/11/14 05:27:57;;;;;;;1.40;1.10;;;;;;;-145.63;59.67;39393.88;4995277;28;20030;-67
2023/11/14 05:30:23;;;;;;;1.50;1.13;;;;;;;-145.63;59.34;39397.78;4996955;28;20184;-71
2023/11/14 05:32:48;;;;;;;3.90;1.98;;;;;;;-145.63;59.90;39505.34;5003166;28;20053;-72
2023/11/14 05:35:14;;;;;;;7.60;2.30;;;;;;;-145.63;59.99;39411.47;5002577;28;20314;-72
2023/11/14 05:37:40;;;;;;;7.85;3.53;;;;;;;-145.63;59.82;39438.84;5003040;28;20033;-72
2023/11/14 05:40:09;;;;;;;3.33;2.05;;;;;;;-145.63;59.65;39368.44;4990895;28;20318;-71
2023/11/14 05:42:35;;;;;;;3.53;1.98;;;;;;;-145.63;59.57;39415.38;4991739;28;20026;-72
2023/11/14 05:45:01;;;;;;;3.17;1.80;;;;;;;-145.63;59.15;39413.44;4999468;28;20038;-73
2023/11/14 05:47:30;;;;;;;1.02;0.98;;;;;;;-145.63;58.38;39419.31;4982412;28;20342;-72
2023/11/14 05:49:55;;;;;;;7.25;3.22;;;;;;;-145.63;59.31;39409.53;5002468;28;20022;-72
2023/11/14 05:52:21;;;;;;;5.55;1.23;;;;;;;-145.63;58.76;39364.53;5001791;28;20022;-71
2023/11/14 05:54:47;;;;;;;2.20;0.82;;;;;;;-145.63;58.38;39388.00;4982518;28;20031;-70
2023/11/14 05:57:12;;;;;;;1.10;1.00;;;;;;;-145.63;58.53;39388.00;5002054;28;20353;-69
2023/11/14 05:59:38;;;;;;;2.10;0.80;;;;;;;-145.63;57.93;39411.47;5001128;28;20015;-70
2023/11/14 06:02:06;;;;;;;1.48;0.98;;;;;;;-145.63;57.63;39460.38;4982330;28;20038;-70
2023/11/14 06:04:32;;;;;;;2.80;1.23;;;;;;;-145.63;57.96;39399.75;4998732;28;20026;-69
2023/11/14 06:06:57;;;;;;;2.05;0.80;;;;;;;-145.63;57.80;39372.34;5002908;28;20546;-71
2023/11/14 06:09:23;;;;;;;1.20;1.00;;;;;;;-145.63;57.41;39421.25;4996551;28;20361;-69
2023/11/14 06:11:48;;;;;;;2.20;0.98;;;;;;;-145.63;58.12;39425.16;4994924;28;20041;-69
2023/11/14 06:14:14;;;;;;;1.80;1.23;;;;;;;-145.63;58.41;39401.69;4998935;28;20018;-70
2023/11/14 06:16:40;;;;;;;3.08;1.67;;;;;;;-145.63;58.73;39407.56;5000002;28;20023;-70
2023/11/14 06:19:05;;;;;;;3.97;1.40;;;;;;;-145.63;58.53;39251.09;4981565;28;20030;-71
2023/11/14 06:21:31;;;;;;;2.28;1.30;;;;;;;-145.63;57.97;39411.47;5002272;28;20018;-69
2023/11/14 06:23:57;;;;;;;1.10;1.00;;;;;;;-145.63;58.15;39405.59;5002376;28;20222;-70
2023/11/14 06:26:23;;;;;;;1.58;1.10;;;;;;;-145.63;57.91;39397.78;5002612;28;20057;-69
2023/11/14 06:28:48;;;;;;;2.20;1.23;;;;;;;-145.63;57.76;39380.19;5002241;28;20018;-69
2023/11/14 06:31:14;;;;;;;3.22;1.20;;;;;;;-145.63;57.93;39429.06;4996933;28;20069;-69
2023/11/14 06:33:40;;;;;;;5.70;2.05;;;;;;;-145.63;58.22;39399.75;5002211;28;20037;-69
2023/11/14 06:36:06;;;;;;;6.10;1.90;;;;;;;-145.63;57.91;39415.38;5000757;28;20042;-69
2023/11/14 06:38:32;;;;;;;4.63;1.60;;;;;;;-145.63;58.57;39407.56;5002112;28;20030;-69
2023/11/14 06:40:58;;;;;;;6.97;2.30;;;;;;;-145.63;58.19;39434.94;5000770;28;20069;-70
2023/11/14 06:43:24;;;;;;;7.75;2.00;;;;;;;-145.63;58.14;39419.31;4998452;28;20437;-70
2023/11/14 06:45:50;;;;;;;3.78;1.42;;;;;;;-145.63;57.36;39391.91;4998470;28;20109;-69
2023/11/14 06:48:16;;;;;;;2.65;0.98;;;;;;;-145.63;56.49;39405.59;5004901;28;20030;-69
2023/11/14 06:50:42;;;;;;;2.53;1.05;;;;;;;-145.63;56.61;39256.97;5005921;28;20026;-70
2023/11/14 06:53:08;;;;;;;5.60;0.93;;;;;;;-145.63;56.30;39438.84;5005845;28;20188;-70
2023/11/14 06:55:34;;;;;;;3.10;1.25;;;;;;;-145.63;56.01;38991.00;5006090;28;20023;-71
2023/11/14 06:57:59;;;;;;;2.63;1.30;;;;;;;-145.63;57.07;39411.47;5005824;28;20106;-71
2023/11/14 07:00:25;;;;;;;1.25;1.02;;;;;;;-145.63;56.41;39386.06;5000025;28;20027;-71
2023/11/14 07:02:51;;;;;;;3.15;1.10;;;;;;;-145.63;56.37;39434.94;4992790;28;20311;-69
2023/11/14 07:05:18;;;;;;;3.08;1.33;;;;;;;-145.63;56.82;39423.22;5005833;28;20041;-69
2023/11/14 07:07:44;;;;;;;1.23;1.10;;;;;;;-145.63;56.86;39411.47;5005490;28;20145;-69
2023/11/14 07:10:11;;;;;;;2.45;1.15;;;;;;;-145.63;57.40;39393.88;5005617;28;20037;-69
2023/11/14 07:12:37;;;;;;;1.00;0.80;;;;;;;-145.63;56.77;39413.44;5002575;28;20026;-70
2023/11/14 07:15:06;;;;;;;2.33;1.10;;;;;;;-145.63;57.44;39433.00;5002089;28;20034;-70
2023/11/14 07:17:36;;;;;;;1.35;0.90;;;;;;;-145.63;56.68;39419.31;5002357;28;20014;-70
2023/11/14 07:20:10;;;;;;;1.20;0.85;;;;;;;-145.63;58.55;38472.81;5002511;28;20035;-71
2023/11/14 07:22:42;;;;;;;2.78;1.42;;;;;;;-145.63;57.82;39167.00;5003535;28;20034;-70
2023/11/14 07:25:09;;;;;;;2.22;1.48;;;;;;;-145.63;58.65;39503.41;5002423;28;20026;-69
2023/11/14 07:27:38;;;;;;;1.90;1.48;;;;;;;-145.63;58.15;39380.19;5004648;28;20038;-70
2023/11/14 07:30:05;;;;;;;3.03;1.08;;;;;;;-145.63;58.47;39452.53;5003668;28;20097;-70
2023/11/14 07:32:31;;;;;;;0.90;0.80;;;;;;;-145.63;57.68;39417.34;5002331;28;20057;-70
2023/11/14 07:34:58;;;;;;;1.17;1.08;;;;;;;-145.63;57.66;39409.53;4997132;28;20613;-70
2023/11/14 07:37:23;;;;;;;1.85;0.90;;;;;;;-145.63;57.74;39399.75;4988052;28;20054;-70
2023/11/14 07:39:49;;;;;;;5.10;1.50;;;;;;;-145.63;57.87;39386.06;4994501;28;20026;-70
2023/11/14 07:42:15;;;;;;;1.70;1.23;;;;;;;-145.63;58.06;39411.47;4979787;28;20029;-72
2023/11/14 07:44:42;;;;;;;1.20;1.05;;;;;;;-145.63;57.55;39382.13;4984832;28;20180;-71
2023/11/14 07:47:07;;;;;;;2.80;1.40;;;;;;;-145.63;58.07;39448.63;4988611;28;20027;-71
2023/11/14 07:49:34;;;;;;;2.58;1.00;;;;;;;-145.63;56.69;39378.22;4997674;28;20061;-70
2023/11/14 07:52:00;;;;;;;2.25;1.30;;;;;;;-145.63;57.17;39427.13;4993357;28;20053;-71
2023/11/14 07:54:25;;;;;;;1.92;1.10;;;;;;;-145.63;57.25;39393.88;4993883;28;20203;-70
2023/11/14 07:56:51;;;;;;;2.55;1.20;;;;;;;-145.63;57.71;39399.75;4994482;28;20031;-71
2023/11/14 07:59:17;;;;;;;2.53;1.20;;;;;;;-145.63;57.85;39407.56;5000038;28;20033;-72
2023/11/14 08:01:44;;;;;;;3.03;1.27;;;;;;;-145.63;58.08;39421.25;5002397;28;20041;-70
2023/11/14 08:04:10;;;;;;;1.60;1.30;;;;;;;-145.63;58.10;39397.78;5004675;28;20258;-71
2023/11/14 08:06:37;;;;;;;2.13;1.02;;;;;;;-145.63;58.00;39413.44;5004708;28;20023;-71
2023/11/14 08:09:04;;;;;;;2.17;1.20;;;;;;;-145.63;58.43;39433.00;4987090;28;20048;-71
2023/11/14 08:11:31;;;;;;;1.92;1.40;;;;;;;-145.63;58.67;39393.88;5004739;28;20356;-71
2023/11/14 08:13:58;;;;;;;2.90;1.73;;;;;;;-145.63;58.27;39393.88;5001403;28;20054;-71
2023/11/14 08:16:23;;;;;;;1.60;1.20;;;;;;;-145.63;58.95;39427.13;5004365;28;20030;-71
2023/11/14 08:18:51;;;;;;;2.00;1.55;;;;;;;-145.63;59.13;39421.25;5000386;28;20101;-72
2023/11/14 08:21:16;;;;;;;4.28;1.30;;;;;;;-145.63;59.31;39389.97;4999158;28;20026;-71
2023/11/14 08:23:42;;;;;;;3.50;1.58;;;;;;;-145.63;58.85;39403.66;5004547;28;20092;-72
2023/11/14 08:26:09;;;;;;;1.45;1.35;;;;;;;-145.63;59.56;39356.72;4985326;28;20069;-71
2023/11/14 08:28:34;;;;;;;2.03;1.45;;;;;;;-145.63;59.48;39409.53;4999755;28;20042;-72
2023/11/14 08:31:00;;;;;;;2.58;1.20;;;;;;;-145.63;58.37;39384.09;4994509;28;20049;-72
2023/11/14 08:33:26;;;;;;;1.70;1.60;;;;;;;-145.63;59.25;39444.72;4990396;28;20078;-71
2023/11/14 08:35:51;;;;;;;4.82;2.05;;;;;;;-145.63;59.27;39372.34;5004255;28;20337;-71
2023/11/14 08:38:17;;;;;;;2.17;1.80;;;;;;;-145.63;59.42;39411.47;5004781;28;20030;-71
2023/11/14 08:40:43;;;;;;;3.33;1.65;;;;;;;-145.63;59.38;39393.88;4988463;28;20250;-72
2023/11/14 08:43:08;;;;;;;2.30;1.83;;;;;;;-145.63;59.28;39407.56;4995182;28;20073;-70
2023/11/14 08:45:35;;;;;;;4.43;2.00;;;;;;;-145.63;58.61;39421.25;5003356;28;20333;-71
2023/11/14 08:48:03;;;;;;;2.03;1.60;;;;;;;-145.63;59.45;39388.00;5004184;28;20084;-70
2023/11/14 08:50:29;;;;;;;2.33;1.85;;;;;;;-145.63;58.97;39391.91;5002624;28;20061;-71
2023/11/14 08:52:55;;;;;;;4.15;2.17;;;;;;;-145.63;59.02;39415.38;5003930;28;20310;-71
2023/11/14 08:55:21;;;;;;;3.13;2.10;;;;;;;-145.63;59.10;39399.75;4996435;28;20022;-70
2023/11/14 08:57:47;;;;;;;3.17;2.63;;;;;;;-145.63;59.43;39462.31;4994773;28;20050;-71
2023/11/14 09:00:13;;;;;;;3.38;2.15;;;;;;;-145.63;59.42;39413.44;4987850;28;20318;-69
2023/11/14 09:02:39;;;;;;;3.55;1.92;;;;;;;-145.63;58.90;39413.44;5003971;28;20093;-70
2023/11/14 09:05:09;;;;;;;3.67;2.00;;;;;;;-145.63;59.09;39282.41;4992477;28;20041;-70
2023/11/14 09:07:36;;;;;;;4.03;1.90;;;;;;;-145.63;59.20;39423.22;4999867;28;20330;-71
2023/11/14 09:10:03;;;;;;;2.40;1.67;;;;;;;-145.63;58.73;39395.84;5000341;28;20105;-70
2023/11/14 09:12:32;;;;;;;4.53;1.90;;;;;;;-145.63;59.01;39403.66;4997611;28;20101;-70
2023/11/14 09:14:59;;;;;;;3.03;1.70;;;;;;;-145.63;58.95;39401.69;4993303;28;20042;-70
2023/11/14 09:17:25;;;;;;;1.73;1.63;;;;;;;-145.63;59.37;39403.66;4987431;28;20039;-69
2023/11/14 09:19:52;;;;;;;2.22;1.80;;;;;;;-145.63;59.50;39434.94;4996410;28;20027;-70
2023/11/14 09:22:18;;;;;;;4.40;1.80;;;;;;;-145.63;59.70;39425.16;4997639;28;20150;-70
2023/11/14 09:24:45;;;;;;;1.90;1.70;;;;;;;-145.63;59.36;39391.91;5002828;28;20285;-71
2023/11/14 09:27:12;;;;;;;2.25;1.95;;;;;;;-145.63;59.30;39431.03;5000209;28;20022;-71
2023/11/14 09:29:38;;;;;;;2.20;2.00;;;;;;;-145.63;59.05;39419.31;4995534;28;20037;-70
2023/11/14 09:32:04;;;;;;;2.33;1.60;;;;;;;-145.63;59.11;39393.88;5001967;28;20046;-70
2023/11/14 09:34:32;;;;;;;1.85;1.35;;;;;;;-145.63;59.29;39415.38;5001281;28;20105;-69
2023/11/14 09:36:58;;;;;;;1.60;1.45;;;;;;;-145.63;58.82;39380.19;5002951;28;20088;-68
2023/11/14 09:39:24;;;;;;;2.63;1.90;;;;;;;-145.63;59.15;39483.84;5003164;28;20303;-69
2023/11/14 09:41:50;;;;;;;4.45;1.90;;;;;;;-145.63;59.04;39378.22;5002153;28;20022;-67
2023/11/14 09:44:16;;;;;;;2.55;1.63;;;;;;;-145.63;59.54;39413.44;4983742;28;20031;-70
2023/11/14 09:46:42;;;;;;;1.90;1.75;;;;;;;-145.63;59.16;39413.44;4998418;28;20345;-70
2023/11/14 09:49:08;;;;;;;1.70;1.60;;;;;;;-145.63;59.51;39403.66;5003042;28;20076;-70
2023/11/14 09:51:36;;;;;;;1.63;1.50;;;;;;;-145.63;58.98;39425.16;5002005;28;20342;-70
2023/11/14 09:54:03;;;;;;;2.72;1.60;;;;;;;-145.63;59.34;39476.03;5001491;28;20129;-69
2023/11/14 09:56:29;;;;;;;2.38;1.60;;;;;;;-145.63;59.70;39405.59;4997550;28;20027;-70
2023/11/14 09:58:56;;;;;;;3.08;1.85;;;;;;;-145.63;58.90;39434.94;4985566;28;20022;-71
2023/11/14 10:01:23;;;;;;;5.88;2.47;;;;;;;-145.63;59.17;39421.25;4978404;28;20053;-70
2023/11/14 10:03:49;;;;;;;3.30;1.80;;;;;;;-145.63;59.03;39405.59;4995069;28;20027;-70
2023/11/14 10:06:15;;;;;;;1.88;1.52;;;;;;;-145.63;59.16;39397.78;4993570;28;20381;-69
2023/11/14 10:08:41;;;;;;;1.63;1.52;;;;;;;-145.63;59.08;39403.66;5002990;28;20030;-69
2023/11/14 10:11:10;;;;;;;2.85;1.30;;;;;;;-145.63;59.24;39380.19;4989825;28;20073;-70
2023/11/14 10:13:40;;;;;;;1.65;1.38;;;;;;;-145.63;59.54;39403.66;4990375;28;20038;-69
2023/11/14 10:16:18;;;;;;;2.22;1.50;;;;;;;-145.63;59.19;39429.06;4996845;28;20014;-70
2023/11/14 10:18:45;;;;;;;2.20;1.58;;;;;;;-145.63;59.68;39405.59;4995086;28;20038;-70
2023/11/14 10:21:28;;;;;;;2.33;1.42;;;;;;;-145.63;59.38;39407.56;4996977;28;20040;-70
2023/11/14 10:23:56;;;;;;;1.85;1.38;;;;;;;-145.63;58.86;39399.75;4987367;28;20099;-71
2023/11/14 10:26:26;;;;;;;2.15;1.35;;;;;;;-145.63;59.22;39419.31;5005655;28;20038;-71
2023/11/14 10:29:01;;;;;;;1.67;1.58;;;;;;;-145.63;58.97;39391.91;4996575;28;20028;-69
2023/11/14 10:31:34;;;;;;;1.92;1.50;;;;;;;-145.63;59.46;39409.53;4999589;28;20018;-70
2023/11/14 10:34:01;;;;;;;1.33;1.23;;;;;;;-145.63;58.86;39442.78;5006919;28;20053;-71
2023/11/14 10:36:27;;;;;;;2.70;1.23;;;;;;;-145.63;59.06;39427.13;5002121;28;20037;-69
2023/11/14 10:39:04;;;;;;;2.85;1.30;;;;;;;-145.63;59.67;39391.91;4986289;28;20027;-69
2023/11/14 10:41:33;;;;;;;2.35;1.00;;;;;;;-145.63;58.62;39401.69;4994086;28;20031;-70
2023/11/14 10:44:09;;;;;;;1.35;0.90;;;;;;;-145.63;59.11;38949.94;4989208;28;20035;-70
2023/11/14 10:46:36;;;;;;;2.17;1.30;;;;;;;-145.63;58.85;39382.13;4999599;28;20033;-71
2023/11/14 10:49:09;;;;;;;1.42;1.20;;;;;;;-145.63;59.07;39405.59;4999882;28;20026;-70
2023/11/14 10:51:36;;;;;;;2.47;1.40;;;;;;;-145.63;59.11;39391.91;5006151;28;20042;-71
2023/11/14 10:54:06;;;;;;;2.22;1.48;;;;;;;-145.63;59.40;39411.47;5005156;28;20034;-70
2023/11/14 10:56:37;;;;;;;1.77;1.20;;;;;;;-145.63;59.03;39409.53;5001446;28;20030;-70
2023/11/14 10:59:10;;;;;;;2.10;1.40;;;;;;;-145.63;59.65;38717.22;5005982;28;20030;-71
2023/11/14 11:01:40;;;;;;;1.33;1.23;;;;;;;-145.63;59.99;39376.28;5006306;28;20392;-71
2023/11/14 11:04:09;;;;;;;1.52;1.27;;;;;;;-145.63;59.33;39419.31;5006167;28;20026;-72
2023/11/14 11:06:36;;;;;;;2.65;1.27;;;;;;;-145.63;59.58;39419.31;4998175;28;20236;-72
2023/11/14 11:09:07;;;;;;;1.42;1.30;;;;;;;-145.63;59.92;39403.66;4998163;28;20382;-73
2023/11/14 11:11:38;;;;;;;1.52;1.30;;;;;;;-145.63;59.80;39417.34;4993795;28;20026;-72
2023/11/14 11:14:08;;;;;;;2.72;1.60;;;;;;;-145.63;59.71;39411.47;4991435;28;20043;-71