Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/08 00:01:19;;;;;;;11.50;7.70;;;;;;;13.53;74.65;100201.75;129660;1259;128479;-68
2024/04/08 00:04:30;;;;;;;14.00;7.50;;;;;;;13.53;74.84;100194.20;129235;1264;116023;-68
2024/04/08 00:07:32;;;;;;;13.00;7.60;;;;;;;13.52;74.61;100183.17;129847;1263;115374;-68
2024/04/08 00:10:36;;;;;;;12.10;7.40;;;;;;;13.49;74.53;100180.24;129790;1259;114785;-71
2024/04/08 00:13:38;;;;;;;12.30;7.70;;;;;;;13.47;74.71;100175.92;129744;1265;115128;-69
2024/04/08 00:16:40;;;;;;;12.50;8.20;;;;;;;13.45;75.22;100172.64;129754;1273;114827;-70
2024/04/08 00:19:42;;;;;;;11.90;7.40;;;;;;;13.45;75.39;100179.31;129861;1265;114743;-71
2024/04/08 00:22:46;;;;;;;10.30;7.00;;;;;;;13.43;75.66;100191.80;129577;1267;127598;-69
2024/04/08 00:25:48;;;;;;;10.50;6.80;;;;;;;13.40;75.75;100197.70;129788;1264;114745;-67
2024/04/08 00:28:50;;;;;;;11.30;8.60;;;;;;;13.40;76.03;100197.34;129809;1274;114915;-69
2024/04/08 00:31:52;;;;;;;10.30;6.70;;;;;;;13.40;76.01;100192.88;129779;1259;114818;-68
2024/04/08 00:34:54;;;;;;;11.00;8.30;;;;;;;13.39;76.06;100192.74;129621;1268;115315;-68
2024/04/08 00:37:56;;;;;;;12.00;8.60;;;;;;;13.38;76.17;100189.23;129463;1269;114822;-68
2024/04/08 00:41:00;;;;;;;11.30;7.10;;;;;;;13.36;76.26;100190.93;129952;1267;114765;-67
2024/04/08 00:44:03;;;;;;;12.50;7.30;;;;;;;13.35;76.42;100186.16;129676;1265;128674;-68
2024/04/08 00:47:05;;;;;;;15.20;8.30;;;;;;;13.36;76.41;100186.83;129737;1263;115309;-68
2024/04/08 00:50:07;;;;;;;11.20;8.20;;;;;;;13.35;76.59;100185.25;129998;1263;114761;-68
2024/04/08 00:53:11;;;;;;;11.30;7.10;;;;;;;13.34;76.68;100182.29;129732;1266;114818;-67
2024/04/08 00:56:13;;;;;;;11.80;7.10;;;;;;;13.34;76.75;100178.72;129878;1273;114817;-67
2024/04/08 00:59:15;;;;;;;12.50;7.70;;;;;;;13.34;76.76;100172.79;129807;1268;115236;-70
2024/04/08 01:02:17;;;;;;;10.40;7.20;;;;;;;13.32;76.78;100168.24;129780;1264;114740;-71
2024/04/08 01:05:19;;;;;;;11.30;8.20;;;;;;;13.31;76.83;100163.48;129778;1263;128668;-72
2024/04/08 01:08:21;;;;;;;11.70;6.90;;;;;;;13.31;76.94;100159.17;129858;1263;114670;-71
2024/04/08 01:11:23;;;;;;;10.60;6.90;;;;;;;13.31;77.10;100153.42;129833;1264;114807;-69
2024/04/08 01:14:25;;;;;;;14.70;8.40;;;;;;;13.31;77.28;100146.98;129602;1275;114759;-70
2024/04/08 01:17:27;;;;;;;12.50;7.20;;;;;;;13.33;77.52;100142.54;129760;1272;115319;-69
2024/04/08 01:20:29;;;;;;;12.20;6.80;;;;;;;13.32;77.52;100135.20;129895;1264;114907;-69
2024/04/08 01:23:58;;;;;;;10.20;7.60;;;;;;;13.31;77.62;100131.89;129774;1264;114859;-69
2024/04/08 01:27:00;;;;;;;11.70;7.40;;;;;;;13.31;77.63;100129.71;129790;1261;128573;-71
2024/04/08 01:30:02;;;;;;;11.00;7.10;;;;;;;13.31;77.76;100125.98;129834;1272;114836;-66
2024/04/08 01:33:04;;;;;;;12.20;6.50;;;;;;;13.31;77.60;100125.60;130019;1261;114790;-67
2024/04/08 01:36:07;;;;;;;10.70;5.80;;;;;;;13.30;77.63;100116.15;129454;1264;114857;-68
2024/04/08 01:39:09;;;;;;;9.50;6.60;;;;;;;13.32;77.78;100110.67;129797;1263;114861;-71
2024/04/08 01:42:11;;;;;;;10.90;5.80;;;;;;;13.33;77.89;100111.84;129862;1272;114764;-67
2024/04/08 01:45:13;;;;;;;8.60;5.80;;;;;;;13.34;77.99;100113.95;129955;1271;116547;-71
2024/04/08 01:48:15;;;;;;;9.90;5.80;;;;;;;13.35;78.06;100116.74;129599;1265;127937;-72
2024/04/08 01:51:17;;;;;;;8.00;6.00;;;;;;;13.35;78.10;100116.20;129921;1272;114762;-66
2024/04/08 01:54:22;;;;;;;8.60;6.00;;;;;;;13.37;78.37;100115.87;129788;1270;114743;-67
2024/04/08 01:57:24;;;;;;;11.40;6.80;;;;;;;13.40;78.49;100113.95;129749;1272;115058;-67
2024/04/08 02:00:26;;;;;;;10.40;6.80;;;;;;;13.41;78.39;100109.77;129795;1272;115245;-68
2024/04/08 02:03:28;;;;;;;12.30;7.30;;;;;;;13.42;78.51;100115.08;129773;1263;114804;-69
2024/04/08 02:06:30;;;;;;;8.90;5.90;;;;;;;13.42;78.58;100115.45;129425;1281;114815;-71
2024/04/08 02:09:32;;;;;;;7.80;6.00;;;;;;;13.42;78.61;100121.55;129597;1273;214049;-70
2024/04/08 02:12:34;;;;;;;12.00;6.60;;;;;;;13.41;78.61;100117.67;129885;1272;114768;-69
2024/04/08 02:15:36;;;;;;;10.20;6.10;;;;;;;13.39;78.64;100111.63;129532;1274;114950;-68
2024/04/08 02:18:38;;;;;;;10.10;6.10;;;;;;;13.38;78.72;100108.11;129836;1264;114744;-66
2024/04/08 02:21:40;;;;;;;7.80;5.60;;;;;;;13.37;78.93;100104.95;129877;1265;114751;-67
2024/04/08 02:24:42;;;;;;;8.40;6.20;;;;;;;13.40;79.19;100103.73;129764;1272;114740;-68
2024/04/08 02:27:44;;;;;;;11.10;5.30;;;;;;;13.42;79.24;100098.56;129725;1268;114965;-69
2024/04/08 02:30:46;;;;;;;7.40;5.40;;;;;;;13.45;79.61;100101.42;129863;1263;114737;-68
2024/04/08 02:33:48;;;;;;;7.40;4.70;;;;;;;13.49;79.79;100098.85;129805;1265;128702;-67
2024/04/08 02:36:50;;;;;;;11.10;6.10;;;;;;;13.50;79.73;100096.23;129688;1261;114801;-67
2024/04/08 02:39:52;;;;;;;8.00;5.00;;;;;;;13.51;79.62;100094.39;129929;1261;114767;-69
2024/04/08 02:42:54;;;;;;;7.30;4.20;;;;;;;13.52;80.15;100083.91;129768;1263;114765;-72
2024/04/08 02:45:56;;;;;;;8.10;4.60;;;;;;;13.54;80.28;100081.13;129693;1276;116392;-68
2024/04/08 02:48:57;;;;;;;8.60;5.10;;;;;;;13.57;80.45;100085.08;129756;1263;114768;-66
2024/04/08 02:52:03;;;;;;;6.10;4.40;;;;;;;13.61;80.63;100081.90;129502;1262;114766;-66
2024/04/08 02:55:05;;;;;;;8.30;5.20;;;;;;;13.68;80.84;100073.58;129371;1272;127878;-66
2024/04/08 02:58:06;;;;;;;5.70;4.90;;;;;;;13.73;80.88;100065.33;129743;1275;114886;-70
2024/04/08 03:01:09;;;;;;;6.10;4.30;;;;;;;13.79;81.14;100062.20;129759;1263;114808;-68
2024/04/08 03:04:11;;;;;;;5.90;4.40;;;;;;;13.86;81.27;100057.11;129762;1261;114855;-67
2024/04/08 03:07:12;;;;;;;6.90;5.00;;;;;;;13.91;81.03;100057.30;129752;1263;115209;-68
2024/04/08 03:10:14;;;;;;;7.60;5.20;;;;;;;13.93;80.84;100063.66;129800;1281;115131;-69
2024/04/08 03:13:16;;;;;;;6.70;5.30;;;;;;;13.92;80.74;100070.20;129721;1268;116404;-69
2024/04/08 03:16:18;;;;;;;9.90;5.20;;;;;;;13.90;80.61;100070.48;129821;1261;114822;-66
2024/04/08 03:19:20;;;;;;;10.10;5.20;;;;;;;13.87;80.56;100067.27;129801;1272;114770;-67
2024/04/08 03:22:22;;;;;;;7.80;5.10;;;;;;;13.83;80.88;100061.59;129473;1267;114976;-68
2024/04/08 03:25:23;;;;;;;7.40;5.30;;;;;;;13.78;80.78;100061.40;129778;1263;114934;-69
2024/04/08 03:28:26;;;;;;;7.00;5.30;;;;;;;13.74;80.67;100058.48;129783;1275;114893;-67
2024/04/08 03:31:27;;;;;;;8.10;5.60;;;;;;;13.70;80.95;100061.25;129686;1270;114803;-66
2024/04/08 03:34:31;;;;;;;7.20;5.70;;;;;;;13.66;80.63;100061.61;129792;1263;114915;-67
2024/04/08 03:37:33;;;;;;;7.60;5.20;;;;;;;13.62;80.66;100068.01;129788;1261;114944;-68
2024/04/08 03:40:35;;;;;;;7.60;6.10;;;;;;;13.58;80.63;100063.65;129719;1264;114762;-65
2024/04/08 03:43:37;;;;;;;7.50;6.50;;;;;;;13.52;80.60;100067.58;129257;1266;114944;-66
2024/04/08 03:46:38;;;;;;;9.30;5.30;;;;;;;13.47;80.64;100067.55;129563;1264;114910;-67
2024/04/08 03:49:41;;;;;;;7.80;5.60;;;;;;;13.43;80.87;100061.76;129436;1273;114780;-66
2024/04/08 03:52:46;;;;;;;6.40;5.20;;;;;;;13.37;80.96;100049.33;129780;1264;114806;-68
2024/04/08 03:55:47;;;;;;;;;;;;;;;13.32;81.79;100038.52;129302;1268;114853;-66
2024/04/08 03:58:49;;;;;;;7.20;5.20;;;;;;;13.29;81.91;100041.98;129711;1264;114839;-66
2024/04/08 04:01:51;;;;;;;4.10;3.00;;;;;;;13.27;82.17;100034.20;129964;1263;115174;-66
2024/04/08 04:04:53;;;;;;;5.90;4.70;;;;;;;13.26;82.47;100029.77;129567;1265;114874;-66
2024/04/08 04:07:56;;;;;;;6.60;5.30;;;;;;;13.28;83.06;100025.20;129739;1264;114712;-68
2024/04/08 04:10:58;;;;;;;7.50;5.60;;;;;;;13.30;82.86;100029.70;129436;1263;115190;-66
2024/04/08 04:14:00;;;;;;;8.20;5.70;;;;;;;13.32;83.06;100031.38;129443;1266;114830;-67
2024/04/08 04:17:02;;;;;;;6.50;5.40;;;;;;;13.35;83.09;100023.30;130011;1259;114826;-67
2024/04/08 04:20:08;;;;;;;5.80;4.50;;;;;;;13.39;83.36;100026.29;129816;1263;114837;-66
2024/04/08 04:23:10;;;;;;;7.80;4.90;;;;;;;13.43;83.44;100029.08;129699;1265;114967;-67
2024/04/08 04:26:12;;;;;;;5.80;4.30;;;;;;;13.46;83.36;100030.16;129705;1263;114845;-67
2024/04/08 04:29:14;;;;;;;5.50;4.20;;;;;;;13.49;83.64;100029.44;129816;1264;114788;-67
2024/04/08 04:32:16;;;;;;;6.10;5.10;;;;;;;13.53;83.69;100027.73;129633;1264;115025;-68
2024/04/08 04:35:18;;;;;;;6.10;5.30;;;;;;;13.58;84.07;100026.28;129846;1261;114818;-66
2024/04/08 04:38:20;;;;;;;5.10;3.70;;;;;;;13.63;83.98;100024.36;129797;1260;114762;-66
2024/04/08 04:41:21;;;;;;;6.50;4.50;;;;;;;13.69;84.02;100021.42;129707;1263;129306;-67
2024/04/08 04:44:23;;;;;;;6.90;4.40;;;;;;;13.76;84.24;100022.27;129636;1264;114784;-66
2024/04/08 04:47:25;;;;;;;6.10;4.80;;;;;;;13.82;84.21;100023.09;129472;1281;114760;-66
2024/04/08 04:50:27;;;;;;;6.70;4.30;;;;;;;13.89;84.12;100028.41;129505;1264;115251;-66
2024/04/08 04:53:29;;;;;;;6.30;4.60;;;;;;;13.95;84.23;100029.95;129592;1273;114889;-67
2024/04/08 04:56:31;;;;;;;7.00;4.10;;;;;;;14.02;84.18;100024.77;130042;1272;114841;-66
2024/04/08 04:59:33;;;;;;;6.00;4.60;;;;;;;14.09;84.22;100026.61;129669;1265;114775;-66
2024/04/08 05:02:35;;;;;;;7.00;3.90;;;;;;;14.19;84.16;100033.52;129731;1263;114739;-67
2024/04/08 05:05:37;;;;;;;7.40;4.30;;;;;;;14.28;84.44;100034.48;129784;1262;115388;-68
2024/04/08 05:08:39;;;;;;;5.70;4.50;;;;;;;14.38;84.45;100026.83;129673;1262;114839;-67
2024/04/08 05:11:40;;;;;;;8.30;5.30;;;;;;;14.49;84.33;100024.80;129751;1263;115029;-69
2024/04/08 05:14:42;;;;;;;5.50;4.00;;;;;;;14.59;84.38;100014.41;129794;1259;114738;-67
2024/04/08 05:17:44;;;;;;;5.10;4.20;;;;;;;14.69;84.00;100012.48;129669;1264;114938;-67
2024/04/08 05:20:46;;;;;;;4.90;3.60;;;;;;;14.78;83.86;100017.20;129677;1263;114752;-67
2024/04/08 05:23:50;;;;;;;6.90;3.90;;;;;;;14.87;83.50;100017.67;129759;1277;114767;-67
2024/04/08 05:26:52;;;;;;;5.00;3.50;;;;;;;14.94;83.34;100015.67;129494;1264;127608;-66
2024/04/08 05:29:53;;;;;;;5.70;2.80;;;;;;;15.01;83.49;100015.55;129656;1263;114751;-66
2024/04/08 05:32:55;;;;;;;6.00;3.60;;;;;;;15.07;83.14;100018.02;129727;1263;114870;-66
2024/04/08 05:35:57;;;;;;;6.80;4.10;;;;;;;15.14;82.98;100017.66;129660;1262;114857;-66
2024/04/08 05:38:59;;;;;;;4.70;3.70;;;;;;;15.20;82.88;100013.61;129688;1264;115209;-66
2024/04/08 05:42:01;;;;;;;5.30;4.40;;;;;;;15.29;82.92;100016.75;130071;1264;114923;-65
2024/04/08 05:45:03;;;;;;;6.50;3.80;;;;;;;15.40;82.62;100018.14;129708;1261;114772;-66
2024/04/08 05:48:05;;;;;;;4.90;3.90;;;;;;;15.50;82.47;100013.60;129671;1263;114846;-66
2024/04/08 05:51:08;;;;;;;6.50;3.90;;;;;;;15.60;82.27;100012.67;129720;1277;114884;-67
2024/04/08 05:54:09;;;;;;;4.30;3.70;;;;;;;15.70;82.30;100016.24;129671;1261;114851;-67
2024/04/08 05:57:11;;;;;;;5.60;3.90;;;;;;;15.82;81.87;100018.94;129697;1262;114918;-67
2024/04/08 06:00:18;;;;;;;5.20;3.40;;;;;;;15.99;81.72;100018.98;129906;1261;115229;-67
2024/04/08 06:03:20;;;;;;;8.50;3.90;;;;;;;16.17;81.48;100021.67;129582;1267;114864;-67
2024/04/08 06:06:22;;;;;;;6.70;3.30;;;;;;;16.43;81.45;100026.72;129652;1261;115299;-67
2024/04/08 06:09:24;;;;;;;6.30;3.60;;;;;;;16.71;81.20;100016.93;129938;1264;114822;-67
2024/04/08 06:12:26;;;;;;;5.50;3.90;;;;;;;17.00;80.87;100017.00;129298;1264;128829;-67
2024/04/08 06:15:31;;;;;;;5.70;3.70;;;;;;;17.31;80.44;100010.52;129808;1264;114821;-69
2024/04/08 06:18:34;;;;;;;4.60;3.20;;;;;;;17.63;79.87;100010.55;129623;1261;114982;-67
2024/04/08 06:21:35;;;;;;;5.20;3.60;;;;;;;18.01;79.77;100009.75;129682;1264;115339;-66
2024/04/08 06:24:37;;;;;;;5.50;3.10;;;;;;;18.44;79.17;100005.34;129783;1266;114708;-65
2024/04/08 06:27:40;;;;;;;4.40;3.00;;;;;;;18.96;78.80;100001.76;129842;1259;114870;-66
2024/04/08 06:30:42;;;;;;;4.80;3.00;;;;;;;19.44;77.78;99993.08;129759;1273;114909;-66
2024/04/08 06:33:45;;;;;;;4.00;2.70;;;;;;;19.90;77.32;99990.84;129359;1264;114830;-67
2024/04/08 06:36:47;;;;;;;5.30;2.50;;;;;;;20.32;75.99;99988.66;129463;1258;114762;-66
2024/04/08 06:39:49;;;;;;;2.60;2.00;;;;;;;20.73;75.08;99980.61;129615;1264;114949;-66
2024/04/08 06:42:51;;;;;;;2.90;1.90;;;;;;;21.14;73.80;99978.06;129702;1259;114872;-66
2024/04/08 06:46:00;;;;;;;4.10;1.90;;;;;;;21.52;73.02;99977.27;129768;1264;114753;-66
2024/04/08 06:49:02;;;;;;;4.10;1.90;;;;;;;21.77;71.56;99982.90;129505;1266;115158;-65
2024/04/08 06:52:04;;;;;;;4.00;1.60;;;;;;;22.00;70.56;99988.77;129788;1259;114873;-67
2024/04/08 06:55:09;;;;;;;3.60;1.90;;;;;;;22.18;69.26;99986.56;129907;1264;114832;-66
2024/04/08 06:58:14;;;;;;;4.50;1.50;;;;;;;22.37;68.75;99988.23;129423;1260;114957;-67
2024/04/08 07:01:16;;;;;;;4.30;1.70;;;;;;;22.58;68.08;99990.23;129680;1266;114906;-67
2024/04/08 07:04:19;;;;;;;3.30;2.00;;;;;;;22.80;67.07;99992.30;129728;1281;114813;-66
2024/04/08 07:07:21;;;;;;;2.90;1.70;;;;;;;23.03;66.33;99991.27;129660;1260;114714;-66
2024/04/08 07:10:24;;;;;;;4.10;1.90;;;;;;;23.31;66.06;99993.85;129477;1281;116682;-66
2024/04/08 07:13:27;;;;;;;5.20;1.80;;;;;;;23.59;65.44;99994.21;129569;1259;127892;-65
2024/04/08 07:16:29;;;;;;;4.10;1.90;;;;;;;23.87;64.54;99990.57;130045;1258;114847;-68
2024/04/08 07:19:31;;;;;;;4.70;1.80;;;;;;;24.06;62.83;99985.64;129758;1261;114830;-66
2024/04/08 07:22:33;;;;;;;2.90;1.70;;;;;;;24.26;62.03;99979.05;129768;1263;115130;-65
2024/04/08 07:25:35;;;;;;;4.00;1.90;;;;;;;24.45;60.85;99980.71;129745;1264;114834;-67
2024/04/08 07:28:36;;;;;;;4.30;2.00;;;;;;;24.70;60.81;99976.27;129672;1264;114741;-66
2024/04/08 07:31:38;;;;;;;7.30;1.70;;;;;;;24.93;59.95;99980.37;129797;1259;115326;-67
2024/04/08 07:34:40;;;;;;;5.00;2.00;;;;;;;25.25;59.68;99984.05;129419;1261;119296;-66
2024/04/08 07:37:42;;;;;;;4.40;2.10;;;;;;;25.52;59.41;99983.70;129794;1259;114819;-67
2024/04/08 07:40:44;;;;;;;4.60;1.50;;;;;;;25.74;58.58;99988.05;129853;1258;114810;-66
2024/04/08 07:43:47;;;;;;;3.40;1.90;;;;;;;25.88;58.21;99983.82;129785;1259;114821;-67
2024/04/08 07:46:49;;;;;;;4.90;1.70;;;;;;;26.09;57.34;99985.48;129732;1258;115132;-67
2024/04/08 07:49:55;;;;;;;6.60;1.70;;;;;;;26.33;56.41;99988.50;129767;1264;114836;-66
2024/04/08 07:52:57;;;;;;;3.30;1.20;;;;;;;26.61;55.69;99991.67;129720;1263;114749;-67
2024/04/08 07:56:02;;;;;;;3.00;1.40;;;;;;;26.89;54.90;99991.99;129845;1278;114744;-66
2024/04/08 07:59:04;;;;;;;3.50;1.50;;;;;;;27.16;54.44;99989.00;129497;1264;114698;-67
2024/04/08 08:02:06;;;;;;;3.80;1.30;;;;;;;27.47;54.18;99994.42;129826;1264;115248;-65
2024/04/08 08:05:09;;;;;;;2.40;1.00;;;;;;;27.86;53.33;99989.94;129904;1265;114870;-65
2024/04/08 08:08:10;;;;;;;2.50;1.10;;;;;;;28.23;53.11;99992.35;129825;1263;114733;-66
2024/04/08 08:11:12;;;;;;;3.10;1.00;;;;;;;28.58;52.18;99987.61;129377;1281;114766;-66
2024/04/08 08:14:14;;;;;;;3.80;0.90;;;;;;;28.86;51.39;99987.86;129832;1281;114805;-66
2024/04/08 08:17:24;;;;;;;2.30;1.10;;;;;;;29.12;50.67;99988.10;129798;1277;114811;-66
2024/04/08 08:20:27;;;;;;;3.70;1.40;;;;;;;29.40;49.56;99989.13;129584;1263;114841;-67
2024/04/08 08:23:29;;;;;;;2.30;1.10;;;;;;;29.62;48.61;99991.44;129801;1259;114781;-66
2024/04/08 08:26:32;;;;;;;2.30;0.90;;;;;;;29.82;48.59;99992.52;129841;1259;115162;-66
2024/04/08 08:29:34;;;;;;;2.90;0.90;;;;;;;30.03;48.02;99996.14;129502;1260;114744;-66
2024/04/08 08:32:36;;;;;;;3.90;1.00;;;;;;;30.05;46.94;99991.20;129938;1273;115429;-67
2024/04/08 08:35:38;;;;;;;2.60;1.20;;;;;;;29.98;46.04;99992.80;129470;1264;119170;-68
2024/04/08 08:38:40;;;;;;;4.00;1.10;;;;;;;29.98;45.70;99991.63;129462;1260;115197;-67
2024/04/08 08:41:43;;;;;;;3.30;1.00;;;;;;;30.03;45.17;99996.64;129862;1264;115382;-65
2024/04/08 08:44:50;;;;;;;5.90;1.10;;;;;;;30.03;44.47;99997.23;129304;1267;115022;-67
2024/04/08 08:47:52;;;;;;;3.10;0.70;;;;;;;29.96;43.96;99994.33;129623;1261;115402;-68
2024/04/08 08:50:56;;;;;;;3.00;0.90;;;;;;;29.83;43.77;99993.71;129788;1263;114772;-67
2024/04/08 08:53:58;;;;;;;4.10;0.80;;;;;;;29.80;43.52;99993.58;129753;1261;114813;-66
2024/04/08 08:57:02;;;;;;;3.30;0.80;;;;;;;29.73;42.71;99994.89;129868;1259;115177;-66
2024/04/08 09:00:05;;;;;;;3.10;1.10;;;;;;;29.64;42.64;99994.11;129814;1259;114775;-66
2024/04/08 09:03:15;;;;;;;3.30;0.80;;;;;;;29.63;42.86;99996.79;129592;1259;115365;-66
2024/04/08 09:06:17;;;;;;;;;;;;;;;29.66;42.24;99996.29;129311;1260;114735;-66
2024/04/08 09:09:19;;;;;;;4.50;0.70;;;;;;;29.75;41.94;99994.93;129614;1264;115078;-66
2024/04/08 09:12:22;;;;;;;2.80;1.30;;;;;;;29.83;41.61;99997.36;129880;1263;114743;-68
2024/04/08 09:15:24;;;;;;;3.00;1.20;;;;;;;29.86;41.26;99994.61;129587;1281;119113;-69
2024/04/08 09:18:26;;;;;;;2.70;0.90;;;;;;;29.94;40.76;99993.06;129823;1259;115302;-68
2024/04/08 09:21:28;;;;;;;3.60;0.90;;;;;;;30.04;40.28;99992.35;129964;1264;114842;-67
2024/04/08 09:24:30;;;;;;;3.30;0.90;;;;;;;30.12;40.56;99990.31;129954;1259;114818;-65
2024/04/08 09:27:33;;;;;;;2.10;0.80;;;;;;;30.20;40.47;99983.71;129489;1260;114750;-66
2024/04/08 09:30:35;;;;;;;5.40;0.90;;;;;;;30.24;40.14;99984.98;129410;1264;114742;-64
2024/04/08 09:33:37;;;;;;;2.00;0.80;;;;;;;30.24;39.72;99976.15;129448;1259;114836;-64
2024/04/08 09:36:41;;;;;;;3.00;0.70;;;;;;;30.23;39.36;99976.31;129353;1275;120421;-65
2024/04/08 09:39:42;;;;;;;;;;;;;;;30.19;39.22;99971.83;129777;1264;114753;-66
2024/04/08 09:42:46;;;;;;;3.30;0.70;;;;;;;30.14;39.02;99968.84;129660;1263;115172;-66
2024/04/08 09:45:48;;;;;;;1.60;0.60;;;;;;;30.11;39.15;99962.39;129802;1262;116341;-66
2024/04/08 09:48:52;;;;;;;3.40;1.00;;;;;;;30.09;38.92;99959.89;129437;1263;114836;-66
2024/04/08 09:51:55;;;;;;;;;;;;;;;30.09;39.30;99959.42;129719;1267;114952;-66
2024/04/08 09:54:57;;;;;;;3.30;0.70;;;;;;;30.03;39.21;99958.91;129341;1264;115085;-65
2024/04/08 09:58:00;;;;;;;2.10;0.80;;;;;;;29.99;38.84;99952.32;129791;1259;114767;-63
2024/04/08 10:01:05;;;;;;;1.90;0.90;;;;;;;29.95;38.88;99949.89;129816;1258;114752;-66
2024/04/08 10:04:28;;;;;;;6.10;0.90;;;;;;;29.91;38.80;99950.84;129843;1264;114809;-65
2024/04/08 10:07:32;;;;;;;3.20;0.70;;;;;;;29.82;38.94;99947.02;129705;1264;114743;-67
2024/04/08 10:10:34;;;;;;;4.40;0.70;;;;;;;29.76;39.01;99946.80;129381;1264;120407;-65
2024/04/08 10:13:49;;;;;;;4.80;1.10;;;;;;;29.70;38.43;99942.55;129624;1277;114916;-66
2024/04/08 10:16:51;;;;;;;3.60;0.80;;;;;;;29.65;38.49;99938.55;129544;1261;114797;-67
2024/04/08 10:19:53;;;;;;;3.30;0.90;;;;;;;29.62;38.69;99937.79;129727;1281;114820;-64
2024/04/08 10:22:55;;;;;;;3.50;0.80;;;;;;;29.66;38.50;99938.94;129366;1261;114755;-66
2024/04/08 10:25:58;;;;;;;2.00;0.70;;;;;;;29.61;38.25;99933.13;129716;1259;114865;-66
2024/04/08 10:29:01;;;;;;;3.70;0.90;;;;;;;29.56;38.43;99927.34;129694;1259;115201;-65
2024/04/08 10:32:04;;;;;;;1.20;0.50;;;;;;;29.56;38.23;99925.88;129424;1259;114838;-66
2024/04/08 10:35:07;;;;;;;3.90;0.90;;;;;;;29.59;38.12;99924.02;129879;1259;115287;-66
2024/04/08 10:38:11;;;;;;;2.10;0.80;;;;;;;29.55;37.54;99922.49;129835;1260;114814;-66
2024/04/08 10:41:13;;;;;;;2.80;1.00;;;;;;;29.46;37.24;99921.64;129898;1264;114785;-65
2024/04/08 10:44:14;;;;;;;3.70;1.10;;;;;;;29.38;37.22;99917.88;129453;1258;114834;-65
2024/04/08 10:47:17;;;;;;;2.50;0.70;;;;;;;29.35;37.02;99914.39;129593;1267;119937;-66
2024/04/08 10:50:19;;;;;;;4.50;1.00;;;;;;;29.34;37.30;99917.33;129412;1264;114734;-65
2024/04/08 10:53:21;;;;;;;3.20;0.70;;;;;;;29.32;37.08;99919.27;129494;1275;114848;-66
2024/04/08 10:56:23;;;;;;;2.30;0.60;;;;;;;29.32;37.27;99922.84;129303;1259;114922;-67
2024/04/08 10:59:25;;;;;;;2.80;0.80;;;;;;;29.32;36.77;99924.16;129490;1259;114756;-66
2024/04/08 11:02:27;;;;;;;1.80;0.70;;;;;;;29.26;36.38;99917.06;129483;1259;114771;-66
2024/04/08 11:05:30;;;;;;;2.90;0.70;;;;;;;29.21;36.58;99910.98;129499;1258;114907;-67
2024/04/08 11:08:32;;;;;;;6.40;1.10;;;;;;;29.18;36.19;99904.40;129840;1281;114751;-68
2024/04/08 11:11:34;;;;;;;3.40;0.70;;;;;;;29.12;36.38;99904.94;129442;1259;115415;-65
2024/04/08 11:14:36;;;;;;;2.10;0.60;;;;;;;29.08;36.13;99900.72;129498;1281;114756;-65
2024/04/08 11:17:38;;;;;;;3.60;0.60;;;;;;;29.07;36.26;99900.29;129768;1277;114742;-67
2024/04/08 11:20:40;;;;;;;2.80;1.50;;;;;;;29.07;36.37;99902.30;129733;1263;114838;-64
2024/04/08 11:23:42;;;;;;;5.40;0.70;;;;;;;29.09;36.28;99897.45;129281;1267;114954;-65
2024/04/08 11:26:44;;;;;;;2.80;0.70;;;;;;;29.10;36.13;99898.94;129610;1259;114866;-63
2024/04/08 11:29:47;;;;;;;8.80;0.80;;;;;;;29.11;35.80;99901.67;129596;1264;114845;-65
2024/04/08 11:32:49;;;;;;;3.50;0.90;;;;;;;29.11;35.97;99898.83;129436;1281;120125;-66
2024/04/08 11:35:51;;;;;;;5.70;1.00;;;;;;;29.13;36.01;99899.29;129812;1265;114836;-64
2024/04/08 11:38:54;;;;;;;3.00;0.80;;;;;;;29.14;35.81;99899.55;129466;1264;115448;-66
2024/04/08 11:41:56;;;;;;;1.70;0.60;;;;;;;29.15;35.68;99899.21;129503;1259;114845;-65
2024/04/08 11:45:03;;;;;;;4.40;0.90;;;;;;;29.16;35.50;99899.85;129918;1258;115211;-65
2024/04/08 11:48:05;;;;;;;1.50;0.60;;;;;;;29.14;35.50;99897.00;129673;1259;114838;-65
2024/04/08 11:51:07;;;;;;;3.00;0.80;;;;;;;29.12;35.55;99891.95;129733;1264;114750;-64
2024/04/08 11:54:09;;;;;;;2.60;0.50;;;;;;;29.10;35.42;99883.30;129457;1263;116039;-66
2024/04/08 11:57:13;;;;;;;5.30;0.80;;;;;;;29.10;35.23;99880.45;129635;1266;114852;-67
2024/04/08 12:00:21;;;;;;;3.80;0.70;;;;;;;29.06;34.83;99879.84;129578;1264;115534;-67
2024/04/08 12:03:23;;;;;;;4.70;0.70;;;;;;;29.00;34.73;99878.27;129711;1264;114749;-64
2024/04/08 12:06:25;;;;;;;5.90;0.80;;;;;;;28.98;34.99;99877.98;129368;1264;115131;-65
2024/04/08 12:09:27;;;;;;;1.60;0.70;;;;;;;28.98;35.00;99877.10;129473;1259;115153;-68
2024/04/08 12:12:29;;;;;;;4.00;0.60;;;;;;;28.98;34.67;99873.63;129823;1265;120124;-66
2024/04/08 12:15:31;;;;;;;3.00;0.80;;;;;;;28.95;34.94;99871.50;129381;1265;114828;-64
2024/04/08 12:18:33;;;;;;;2.00;0.60;;;;;;;28.94;34.70;99871.16;129549;1258;114683;-65
2024/04/08 12:21:36;;;;;;;1.50;0.50;;;;;;;28.90;34.47;99865.29;129433;1281;114771;-65
2024/04/08 12:24:38;;;;;;;4.60;0.80;;;;;;;28.86;34.14;99861.59;129514;1259;114848;-66
2024/04/08 12:27:40;;;;;;;2.00;0.70;;;;;;;28.80;33.92;99852.20;129474;1264;114747;-64
2024/04/08 12:30:42;;;;;;;2.00;0.50;;;;;;;28.77;34.01;99844.05;129831;1259;114749;-66
2024/04/08 12:33:44;;;;;;;4.10;0.90;;;;;;;28.75;34.23;99843.95;129894;1263;119227;-64
2024/04/08 12:36:46;;;;;;;2.10;0.60;;;;;;;28.74;34.30;99843.31;129377;1264;115349;-65
2024/04/08 12:39:48;;;;;;;5.70;0.90;;;;;;;28.73;34.35;99838.30;129588;1264;115261;-65
2024/04/08 12:42:51;;;;;;;3.80;0.80;;;;;;;28.73;34.56;99832.06;129484;1261;115419;-64
2024/04/08 12:45:53;;;;;;;7.50;0.80;;;;;;;28.75;34.75;99830.85;129680;1259;115313;-65
2024/04/08 12:48:56;;;;;;;2.60;1.00;;;;;;;28.76;34.79;99827.91;129431;1265;114781;-65
2024/04/08 12:51:57;;;;;;;6.30;1.20;;;;;;;28.79;35.03;99825.73;129639;1264;114746;-65
2024/04/08 12:55:00;;;;;;;1.80;0.70;;;;;;;28.80;34.88;99827.60;129708;1266;119260;-64
2024/04/08 12:58:02;;;;;;;4.50;0.70;;;;;;;28.77;34.66;99830.98;129762;1259;114686;-67
2024/04/08 13:01:04;;;;;;;4.40;1.10;;;;;;;28.74;34.71;99836.17;129513;1263;115011;-65
2024/04/08 13:04:06;;;;;;;6.80;0.90;;;;;;;28.71;34.87;99835.46;129450;1261;114932;-64
2024/04/08 13:07:09;;;;;;;5.10;0.90;;;;;;;28.71;34.91;99839.55;129504;1263;114849;-65
2024/04/08 13:10:12;;;;;;;2.50;0.80;;;;;;;28.71;34.67;99840.38;129780;1259;114778;-64
2024/04/08 13:13:14;;;;;;;2.60;0.80;;;;;;;28.65;35.19;99836.07;129396;1272;114886;-66
2024/04/08 13:16:16;;;;;;;1.70;0.80;;;;;;;28.63;35.57;99841.45;130059;1263;114708;-65
2024/04/08 13:19:18;;;;;;;3.60;0.90;;;;;;;28.61;35.73;99841.38;129681;1267;114741;-65
2024/04/08 13:22:20;;;;;;;1.80;0.70;;;;;;;28.57;35.79;99838.73;129680;1259;115263;-66
2024/04/08 13:25:22;;;;;;;4.50;0.80;;;;;;;28.52;35.99;99836.34;129808;1262;114791;-66
2024/04/08 13:28:24;;;;;;;3.00;0.90;;;;;;;28.47;36.21;99840.08;129513;1266;114824;-65
2024/04/08 13:31:26;;;;;;;4.20;0.90;;;;;;;28.40;36.14;99839.04;129768;1264;114767;-65
2024/04/08 13:34:28;;;;;;;3.80;0.80;;;;;;;28.33;36.23;99835.45;129533;1278;114935;-66
2024/04/08 13:37:30;;;;;;;1.90;0.90;;;;;;;28.32;36.58;99830.91;129651;1281;120253;-65
2024/04/08 13:40:32;;;;;;;2.90;1.00;;;;;;;28.33;36.62;99825.83;129374;1281;114769;-63
2024/04/08 13:43:34;;;;;;;1.50;0.60;;;;;;;28.30;36.41;99819.33;129512;1259;114762;-64
2024/04/08 13:46:36;;;;;;;9.80;1.00;;;;;;;28.26;36.32;99815.11;129353;1259;114890;-64
2024/04/08 13:49:37;;;;;;;6.80;1.00;;;;;;;28.24;36.48;99810.09;129685;1264;115035;-65
2024/04/08 13:52:39;;;;;;;3.70;0.90;;;;;;;28.22;36.60;99811.98;129573;1281;114818;-66
2024/04/08 13:55:54;;;;;;;3.90;0.70;;;;;;;28.21;36.60;99808.31;129520;1263;114865;-64