Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:02:20;;;;;;;3.05;2.30;;;;;;;18.19;100.00;97208.72;5015230;28;20056;-81
2022/08/02 00:04:46;;;;;;;6.13;2.45;;;;;;;18.13;100.00;97203.91;5034536;28;20033;-81
2022/08/02 00:07:13;;;;;;;2.72;2.30;;;;;;;18.14;100.00;97211.03;5018886;28;20065;-81
2022/08/02 00:09:39;;;;;;;3.22;2.55;;;;;;;18.04;100.00;97202.97;5014613;28;20424;-81
2022/08/02 00:12:05;;;;;;;3.25;2.50;;;;;;;18.05;100.00;97198.41;5029349;28;20036;-81
2022/08/02 00:14:31;;;;;;;5.97;3.00;;;;;;;17.96;100.00;97199.31;5015305;28;20407;-82
2022/08/02 00:16:57;;;;;;;4.70;2.78;;;;;;;17.99;100.00;97204.41;5029032;28;20020;-81
2022/08/02 00:19:22;;;;;;;4.10;2.92;;;;;;;17.95;100.00;97208.41;5015490;28;20028;-81
2022/08/02 00:21:48;;;;;;;6.07;2.60;;;;;;;17.96;100.00;97204.72;5012398;28;20481;-81
2022/08/02 00:24:13;;;;;;;5.50;2.90;;;;;;;17.91;100.00;97205.16;5024868;28;20025;-81
2022/08/02 00:26:39;;;;;;;3.92;2.70;;;;;;;17.76;100.00;97202.09;5043343;28;20029;-81
2022/08/02 00:29:05;;;;;;;4.38;2.60;;;;;;;17.65;100.00;97207.69;5035598;28;20022;-81
2022/08/02 00:31:30;;;;;;;6.78;2.80;;;;;;;17.61;100.00;97206.25;5036925;28;20021;-80
2022/08/02 00:33:56;;;;;;;5.65;2.72;;;;;;;17.48;100.00;97210.25;5014036;28;20764;-81
2022/08/02 00:36:22;;;;;;;5.22;3.35;;;;;;;17.38;100.00;97217.53;5014653;28;20492;-80
2022/08/02 00:38:48;;;;;;;3.42;2.70;;;;;;;17.32;100.00;97210.84;5044524;28;20060;-81
2022/08/02 00:41:16;;;;;;;4.45;2.80;;;;;;;17.34;100.00;97217.84;5030311;28;20032;-79
2022/08/02 00:43:43;;;;;;;3.85;2.72;;;;;;;17.33;100.00;97217.97;5030138;28;20415;-80
2022/08/02 00:46:09;;;;;;;3.42;2.50;;;;;;;17.36;100.00;97201.44;5023145;28;20093;-80
2022/08/02 00:48:35;;;;;;;4.32;2.42;;;;;;;17.31;100.00;97214.56;5032316;28;20481;-81
2022/08/02 00:51:01;;;;;;;4.57;2.50;;;;;;;17.25;100.00;97215.13;5031614;28;20044;-81
2022/08/02 00:53:26;;;;;;;2.80;2.50;;;;;;;17.18;100.00;97214.84;5042133;28;20098;-81
2022/08/02 00:55:52;;;;;;;2.80;2.47;;;;;;;17.17;100.00;97209.56;5022998;28;20061;-81
2022/08/02 00:58:18;;;;;;;2.70;2.40;;;;;;;17.14;100.00;97212.56;5020414;28;20029;-81
2022/08/02 01:00:45;;;;;;;2.63;2.35;;;;;;;17.21;100.00;97217.28;5014210;28;20467;-81
2022/08/02 01:03:10;;;;;;;3.03;2.38;;;;;;;17.19;100.00;97210.31;5024816;28;20075;-81
2022/08/02 01:05:36;;;;;;;3.85;2.33;;;;;;;17.06;100.00;97212.44;5017920;28;20037;-80
2022/08/02 01:08:02;;;;;;;3.05;2.60;;;;;;;17.12;100.00;97211.88;5048052;28;20135;-80
2022/08/02 01:10:28;;;;;;;2.95;2.33;;;;;;;17.04;100.00;97215.28;5018035;28;20024;-81
2022/08/02 01:12:53;;;;;;;3.40;2.28;;;;;;;17.02;100.00;97202.91;5026286;28;20089;-81
2022/08/02 01:15:20;;;;;;;5.20;2.47;;;;;;;16.97;100.00;97203.34;5025090;28;20031;-81
2022/08/02 01:18:08;;;;;;;5.30;2.58;;;;;;;17.07;100.00;97211.47;5032894;28;20033;-80
2022/08/02 01:20:58;;;;;;;5.30;2.60;;;;;;;17.00;100.00;97211.19;5037920;28;20029;-80
2022/08/02 01:23:39;;;;;;;5.95;2.50;;;;;;;16.94;100.00;97208.19;5041171;28;20052;-80
2022/08/02 01:26:27;;;;;;;5.65;2.83;;;;;;;16.77;100.00;97205.19;5047449;28;20029;-80
2022/08/02 01:29:00;;;;;;;5.55;2.58;;;;;;;16.76;100.00;97208.88;5030943;28;20053;-80
2022/08/02 01:31:31;;;;;;;3.75;2.30;;;;;;;16.77;100.00;97207.88;5017794;28;20033;-81
2022/08/02 01:34:05;;;;;;;6.60;2.55;;;;;;;16.80;100.00;97218.41;5032819;28;20086;-80
2022/08/02 01:36:38;;;;;;;3.25;2.60;;;;;;;16.73;100.00;97213.72;5037082;28;20025;-81
2022/08/02 01:39:05;;;;;;;6.43;2.53;;;;;;;16.75;100.00;97212.59;5018462;28;20041;-81
2022/08/02 01:41:31;;;;;;;9.27;2.80;;;;;;;16.67;100.00;97208.91;5021336;28;20076;-81
2022/08/02 01:43:58;;;;;;;3.40;2.78;;;;;;;16.70;100.00;97208.63;5017780;28;20089;-81
2022/08/02 01:46:26;;;;;;;5.05;3.17;;;;;;;16.67;100.00;97212.41;5024065;28;20029;-81
2022/08/02 01:48:54;;;;;;;9.63;4.30;;;;;;;16.72;100.00;97212.88;5044902;28;20494;-81
2022/08/02 01:52:20;;;;;;;4.30;3.65;;;;;;;16.62;100.00;97212.00;5021825;28;20120;-81
2022/08/02 01:54:08;;;;;;;9.18;2.92;;;;;;;16.63;100.00;97208.31;5031822;28;20108;-81
2022/08/02 01:56:34;;;;;;;6.85;3.03;;;;;;;16.60;100.00;97211.31;5022113;28;20025;-81
2022/08/02 01:59:02;;;;;;;3.60;2.47;;;;;;;16.51;100.00;97203.16;5026572;28;20504;-81
2022/08/02 02:01:30;;;;;;;3.50;2.50;;;;;;;16.44;100.00;97197.44;5023453;28;20028;-81
2022/08/02 02:03:56;;;;;;;7.30;2.20;;;;;;;16.46;100.00;97203.56;5019000;28;20072;-80
2022/08/02 02:06:22;;;;;;;3.08;2.25;;;;;;;16.36;100.00;97199.16;5023947;28;20032;-80
2022/08/02 02:08:49;;;;;;;2.78;2.45;;;;;;;16.33;100.00;97197.59;5035065;28;20032;-80
2022/08/02 02:11:14;;;;;;;3.85;3.10;;;;;;;16.28;100.00;97200.69;5033871;28;20043;-80
2022/08/02 02:13:41;;;;;;;6.45;3.30;;;;;;;16.26;100.00;97204.53;5028976;28;20033;-81
2022/08/02 02:16:10;;;;;;;6.68;2.97;;;;;;;16.22;100.00;97201.25;5020735;28;20108;-81
2022/08/02 02:18:39;;;;;;;3.92;2.70;;;;;;;16.19;100.00;97208.75;5019710;28;20037;-80
2022/08/02 02:21:06;;;;;;;4.82;2.70;;;;;;;16.16;100.00;97214.44;5021926;28;20437;-81
2022/08/02 02:23:32;;;;;;;3.30;2.80;;;;;;;16.22;100.00;97219.28;5035482;28;20021;-81
2022/08/02 02:25:58;;;;;;;3.70;2.63;;;;;;;16.12;100.00;97213.00;5034863;28;20043;-80
2022/08/02 02:28:29;;;;;;;2.92;2.45;;;;;;;16.15;100.00;97224.38;5022152;28;20037;-80
2022/08/02 02:31:06;;;;;;;6.20;2.67;;;;;;;16.15;100.00;97212.75;5029156;28;20029;-81
2022/08/02 02:33:34;;;;;;;3.85;2.88;;;;;;;16.02;100.00;97220.22;5022400;28;20116;-82
2022/08/02 02:36:01;;;;;;;4.20;2.90;;;;;;;15.98;100.00;97216.06;5023583;28;20045;-82
2022/08/02 02:38:30;;;;;;;8.75;3.50;;;;;;;16.02;100.00;97228.31;5025004;28;20056;-81
2022/08/02 02:40:59;;;;;;;5.13;2.80;;;;;;;15.99;100.00;97225.88;5028960;28;20034;-81
2022/08/02 02:43:27;;;;;;;3.20;2.60;;;;;;;15.98;100.00;97230.41;5013241;28;20037;-80
2022/08/02 02:45:54;;;;;;;4.63;2.83;;;;;;;15.93;100.00;97227.28;5048356;28;20488;-81
2022/08/02 02:48:19;;;;;;;3.53;2.75;;;;;;;15.86;100.00;97222.56;5022118;28;20044;-81
2022/08/02 02:50:46;;;;;;;3.20;2.70;;;;;;;15.90;100.00;97218.59;5042764;28;20108;-81
2022/08/02 02:53:12;;;;;;;5.63;3.35;;;;;;;15.78;100.00;97225.91;5013143;28;20485;-81
2022/08/02 02:55:39;;;;;;;4.10;3.40;;;;;;;15.70;100.00;97228.44;5031116;28;20024;-80
2022/08/02 02:58:05;;;;;;;6.85;3.33;;;;;;;15.59;100.00;97221.31;5039474;28;20039;-80
2022/08/02 03:03:15;;;;;;;6.60;3.20;;;;;;;15.52;100.00;97220.13;5034740;28;20129;-80
2022/08/02 03:05:41;;;;;;;13.15;3.00;;;;;;;15.66;100.00;97232.38;5019639;28;20032;-80
2022/08/02 03:08:07;;;;;;;3.15;2.75;;;;;;;15.62;100.00;97225.56;5027705;28;20033;-80
2022/08/02 03:10:33;;;;;;;8.45;2.83;;;;;;;15.51;100.00;97223.81;5024463;28;20021;-79
2022/08/02 03:12:59;;;;;;;3.13;2.80;;;;;;;15.56;100.00;97231.50;5026394;28;20066;-80
2022/08/02 03:15:26;;;;;;;4.68;3.03;;;;;;;15.47;100.00;97233.13;5022882;28;20105;-80
2022/08/02 03:17:52;;;;;;;4.45;3.30;;;;;;;15.51;100.00;97239.97;5039699;28;20029;-80
2022/08/02 03:20:19;;;;;;;4.35;3.05;;;;;;;15.53;100.00;97235.31;5046249;28;20055;-81
2022/08/02 03:22:45;;;;;;;3.97;2.83;;;;;;;15.58;100.00;97235.78;5029834;28;20100;-81
2022/08/02 03:25:12;;;;;;;3.88;2.63;;;;;;;15.48;100.00;97223.22;5018360;28;20121;-81
2022/08/02 03:27:38;;;;;;;6.70;3.10;;;;;;;15.57;100.00;97233.19;5020905;28;20085;-81
2022/08/02 03:30:06;;;;;;;8.10;3.50;;;;;;;15.57;100.00;97250.22;5011432;28;20026;-81
2022/08/02 03:32:36;;;;;;;6.10;2.72;;;;;;;15.51;100.00;97237.28;5011595;28;20326;-81
2022/08/02 03:35:02;;;;;;;8.85;3.28;;;;;;;15.61;100.00;97245.44;5016207;28;20456;-81
2022/08/02 03:37:28;;;;;;;7.30;3.20;;;;;;;15.65;100.00;97247.75;5013110;28;20037;-81
2022/08/02 03:39:54;;;;;;;5.35;3.33;;;;;;;15.66;100.00;97244.03;5022537;28;20021;-81
2022/08/02 03:42:20;;;;;;;10.90;3.10;;;;;;;15.69;100.00;97243.75;5030832;28;20045;-81
2022/08/02 03:44:47;;;;;;;9.65;3.10;;;;;;;15.68;100.00;97242.06;5013037;28;20029;-80
2022/08/02 03:47:13;;;;;;;4.65;3.13;;;;;;;15.76;100.00;97243.22;5017228;28;20070;-81
2022/08/02 03:49:39;;;;;;;3.47;2.95;;;;;;;15.80;100.00;97239.28;5044558;28;20086;-82
2022/08/02 03:52:05;;;;;;;5.05;3.67;;;;;;;15.89;100.00;97247.44;5029197;28;20029;-81
2022/08/02 03:54:31;;;;;;;6.75;3.15;;;;;;;15.94;100.00;97249.69;5027500;28;20389;-81
2022/08/02 03:56:56;;;;;;;6.38;3.30;;;;;;;15.98;100.00;97251.16;5022600;28;20035;-80
2022/08/02 03:59:22;;;;;;;8.80;3.72;;;;;;;16.02;100.00;97256.16;5038697;28;20041;-79
2022/08/02 04:01:48;;;;;;;5.13;3.15;;;;;;;16.07;100.00;97253.88;5012074;28;20089;-77
2022/08/02 04:04:13;;;;;;;5.80;3.05;;;;;;;16.09;100.00;97256.44;5040979;28;20029;-80
2022/08/02 04:06:39;;;;;;;7.68;3.38;;;;;;;16.22;100.00;97267.84;5023468;28;20032;-81
2022/08/02 04:09:04;;;;;;;6.00;3.08;;;;;;;16.21;100.00;97250.81;5018215;28;20052;-81
2022/08/02 04:11:30;;;;;;;6.25;3.45;;;;;;;16.17;100.00;97248.53;5010843;28;20510;-82
2022/08/02 04:13:57;;;;;;;6.93;3.85;;;;;;;16.32;100.00;97266.06;5033559;28;20101;-82
2022/08/02 04:16:31;;;;;;;8.50;3.88;;;;;;;16.37;100.00;97261.09;5015517;28;20022;-81
2022/08/02 04:19:00;;;;;;;9.48;4.00;;;;;;;16.41;100.00;97264.38;5027554;28;20021;-81
2022/08/02 04:21:30;;;;;;;7.72;4.53;;;;;;;16.46;100.00;97268.34;5026908;28;20476;-81
2022/08/02 04:23:56;;;;;;;6.35;4.00;;;;;;;16.64;100.00;97269.41;5031209;28;20043;-82
2022/08/02 04:26:23;;;;;;;8.80;5.43;;;;;;;16.79;100.00;97268.06;5019530;28;20124;-83
2022/08/02 04:28:48;;;;;;;8.60;5.03;;;;;;;17.14;100.00;97272.03;5040735;28;20029;-83
2022/08/02 04:31:16;;;;;;;9.07;5.10;;;;;;;17.58;100.00;97271.47;5027607;28;20029;-82
2022/08/02 04:33:42;;;;;;;19.52;9.57;;;;;;;19.15;100.00;97270.47;5045409;28;20017;-81
2022/08/02 04:36:09;;;;;;;14.73;7.25;;;;;;;20.06;92.40;97261.06;5025952;28;20033;-82
2022/08/02 04:38:35;;;;;;;11.48;8.40;;;;;;;19.40;93.93;97250.72;5033911;28;20487;-81
2022/08/02 04:41:01;;;;;;;11.25;6.85;;;;;;;18.72;99.51;97271.19;5050607;28;20486;-81
2022/08/02 04:43:26;;;;;;;10.88;6.97;;;;;;;18.38;100.00;97268.22;5019046;28;20033;-81
2022/08/02 04:45:53;;;;;;;14.57;6.30;;;;;;;18.23;100.00;97272.41;5016213;28;20022;-82
2022/08/02 04:48:20;;;;;;;17.42;4.90;;;;;;;18.12;100.00;97275.34;5045231;28;20026;-81
2022/08/02 04:50:45;;;;;;;7.10;4.30;;;;;;;18.08;100.00;97274.75;5023280;28;20047;-82
2022/08/02 04:53:11;;;;;;;9.32;4.10;;;;;;;17.79;100.00;97269.44;5015044;28;20540;-83
2022/08/02 04:55:36;;;;;;;12.13;4.95;;;;;;;17.77;100.00;97271.44;5030684;28;20085;-81
2022/08/02 04:58:02;;;;;;;12.98;5.07;;;;;;;17.62;100.00;97280.16;5022119;28;20033;-81
2022/08/02 05:00:28;;;;;;;8.38;4.40;;;;;;;17.56;100.00;97270.78;5027990;28;20456;-82
2022/08/02 05:02:58;;;;;;;4.53;3.53;;;;;;;17.72;100.00;97281.81;5033146;28;20067;-83
2022/08/02 05:05:24;;;;;;;12.60;4.43;;;;;;;17.77;100.00;97276.84;5034356;28;20030;-82
2022/08/02 05:07:50;;;;;;;6.43;4.65;;;;;;;17.84;100.00;97283.38;5023065;28;20120;-81
2022/08/02 05:10:16;;;;;;;6.32;3.97;;;;;;;17.90;100.00;97286.50;5040788;28;20096;-81
2022/08/02 05:12:42;;;;;;;5.55;3.88;;;;;;;17.96;100.00;97280.50;5048359;28;20054;-79
2022/08/02 05:15:08;;;;;;;9.25;3.80;;;;;;;18.12;100.00;97288.88;5021215;28;20032;-78
2022/08/02 05:17:34;;;;;;;9.52;4.20;;;;;;;18.25;100.00;97287.50;5028698;28;20021;-81
2022/08/02 05:20:00;;;;;;;8.50;4.18;;;;;;;18.28;100.00;97276.38;5029095;28;20028;-83
2022/08/02 05:22:25;;;;;;;10.02;4.50;;;;;;;18.48;100.00;97293.41;5018458;28;20048;-80
2022/08/02 05:24:51;;;;;;;11.75;3.90;;;;;;;18.54;100.00;97284.72;5025033;28;20065;-78
2022/08/02 05:27:20;;;;;;;6.18;3.78;;;;;;;18.84;100.00;97289.81;5037368;28;20105;-79
2022/08/02 05:29:46;;;;;;;7.65;4.07;;;;;;;19.25;99.46;97301.94;5039485;28;20100;-77
2022/08/02 05:32:11;;;;;;;6.30;3.45;;;;;;;20.15;92.42;97292.69;5020348;28;20116;-80
2022/08/02 05:34:37;;;;;;;5.20;3.88;;;;;;;22.77;78.14;97286.19;5012287;28;20041;-79
2022/08/02 05:37:02;;;;;;;5.07;3.03;;;;;;;25.35;66.01;97281.06;5024406;28;20018;-79
2022/08/02 05:39:28;;;;;;;6.95;3.33;;;;;;;27.50;57.47;97271.06;5019068;28;20025;-78
2022/08/02 05:41:54;;;;;;;6.22;3.78;;;;;;;29.22;50.22;97267.97;5022316;28;20055;-79
2022/08/02 05:44:19;;;;;;;8.20;4.32;;;;;;;27.60;52.03;97271.47;5024702;28;20089;-80
2022/08/02 05:46:45;;;;;;;8.02;3.92;;;;;;;27.38;53.09;97287.25;5040662;28;20090;-79
2022/08/02 05:49:11;;;;;;;12.98;4.85;;;;;;;29.45;48.35;97260.00;5028109;28;20029;-81
2022/08/02 05:51:36;;;;;;;12.77;3.13;;;;;;;30.36;45.15;97268.72;5011894;28;20200;-81
2022/08/02 05:54:20;;;;;;;7.22;3.75;;;;;;;30.84;44.03;97266.13;5036943;28;20033;-81
2022/08/02 05:57:01;;;;;;;5.07;3.40;;;;;;;30.44;43.97;97257.41;5030665;28;20022;-79
2022/08/02 05:59:32;;;;;;;7.05;3.40;;;;;;;30.58;44.28;97272.75;5016526;28;20033;-82
2022/08/02 06:02:02;;;;;;;9.02;4.10;;;;;;;29.56;45.81;97273.09;5039722;28;20049;-80
2022/08/02 06:05:03;;;;;;;8.93;3.38;;;;;;;28.71;46.89;97278.94;5024061;28;20120;-80
2022/08/02 06:07:29;;;;;;;5.22;3.15;;;;;;;29.77;45.46;97291.22;5037564;28;20032;-82
2022/08/02 06:09:55;;;;;;;7.95;3.78;;;;;;;31.42;41.92;97282.25;5013475;28;20505;-78
2022/08/02 06:12:21;;;;;;;8.85;5.35;;;;;;;31.46;42.17;97276.03;5023341;28;20030;-77
2022/08/02 06:14:48;;;;;;;10.55;3.13;;;;;;;32.54;40.00;97273.13;5015313;28;20034;-77
2022/08/02 06:17:14;;;;;;;8.43;3.00;;;;;;;32.15;40.27;97275.47;5017059;28;20061;-77
2022/08/02 06:19:40;;;;;;;11.00;5.30;;;;;;;32.42;39.83;97264.81;5025576;28;20060;-77
2022/08/02 06:22:16;;;;;;;14.00;7.30;;;;;;;34.78;36.25;97281.03;5009007;28;20054;-77
2022/08/02 06:24:44;;;;;;;17.15;9.25;;;;;;;36.32;33.92;97268.50;5040102;28;20035;-77
2022/08/02 06:27:13;;;;;;;4.30;3.00;;;;;;;37.03;32.31;97268.25;5030189;28;20038;-77
2022/08/02 06:29:40;;;;;;;5.35;2.60;;;;;;;33.94;35.80;97279.25;5039040;28;20028;-76
2022/08/02 06:32:06;;;;;;;2.78;2.55;;;;;;;33.39;36.84;97276.19;5024079;28;20135;-78
2022/08/02 06:34:36;;;;;;;5.00;2.17;;;;;;;32.16;38.93;97288.25;5028273;28;20136;-76
2022/08/02 06:37:12;;;;;;;4.60;2.28;;;;;;;34.33;35.84;97283.03;5027981;28;20553;-77
2022/08/02 06:39:45;;;;;;;6.97;3.60;;;;;;;33.75;35.81;97282.22;5045060;28;20060;-77
2022/08/02 06:42:31;;;;;;;3.00;2.65;;;;;;;32.92;36.98;97281.78;5010194;28;20037;-77
2022/08/02 06:44:57;;;;;;;14.30;2.70;;;;;;;34.25;35.22;97287.91;5007758;28;20037;-79
2022/08/02 06:47:22;;;;;;;29.27;3.35;;;;;;;34.84;34.66;97282.78;5008176;28;20151;-78
2022/08/02 06:49:48;;;;;;;3.65;2.10;;;;;;;34.11;35.21;97277.38;5036885;28;20053;-78
2022/08/02 06:52:14;;;;;;;7.25;3.28;;;;;;;33.88;35.89;97285.78;5021990;28;20044;-78
2022/08/02 06:54:41;;;;;;;3.70;2.40;;;;;;;32.22;37.52;97278.97;5013377;28;20108;-76
2022/08/02 06:57:08;;;;;;;4.03;2.40;;;;;;;31.64;38.50;97298.16;5024281;28;20082;-78
2022/08/02 06:59:33;;;;;;;6.68;2.38;;;;;;;31.70;37.64;97296.38;5028737;28;20035;-78
2022/08/02 07:02:01;;;;;;;4.32;1.98;;;;;;;30.50;39.45;97281.34;5012556;28;20532;-79
2022/08/02 07:04:27;;;;;;;4.78;1.90;;;;;;;32.61;37.13;97285.78;5012264;28;20033;-77
2022/08/02 07:06:54;;;;;;;5.47;2.38;;;;;;;34.02;34.83;97282.47;5019996;28;20389;-77
2022/08/02 07:09:19;;;;;;;5.03;1.98;;;;;;;34.63;33.54;97273.28;5028320;28;20488;-77
2022/08/02 07:11:45;;;;;;;3.13;1.60;;;;;;;35.90;31.68;97273.91;5034586;28;20064;-77
2022/08/02 07:14:10;;;;;;;2.50;1.80;;;;;;;36.79;30.34;97271.41;5008659;28;20101;-78
2022/08/02 07:16:36;;;;;;;2.33;1.50;;;;;;;37.81;28.45;97273.63;5027946;28;20037;-78
2022/08/02 07:19:05;;;;;;;3.65;1.40;;;;;;;37.81;28.08;97265.25;5027770;28;20108;-77
2022/08/02 07:21:31;;;;;;;4.43;1.60;;;;;;;38.29;28.19;97271.53;5027962;28;20080;-78
2022/08/02 07:23:56;;;;;;;4.65;1.95;;;;;;;39.30;27.19;97268.69;5024899;28;20445;-78
2022/08/02 07:26:22;;;;;;;9.70;1.95;;;;;;;38.65;27.19;97262.03;5013662;28;20405;-78
2022/08/02 07:28:47;;;;;;;2.97;1.50;;;;;;;36.82;29.02;97265.31;5007796;28;20037;-78
2022/08/02 07:31:13;;;;;;;4.15;1.45;;;;;;;37.02;29.13;97266.56;5012152;28;20033;-79
2022/08/02 07:33:39;;;;;;;4.45;1.70;;;;;;;37.70;28.32;97263.56;5027433;28;20032;-78
2022/08/02 07:36:05;;;;;;;4.07;1.88;;;;;;;40.01;25.01;97263.63;5044072;28;20575;-78
2022/08/02 07:38:30;;;;;;;2.13;1.35;;;;;;;38.40;26.89;97250.88;5035708;28;20082;-78
2022/08/02 07:40:56;;;;;;;13.70;1.50;;;;;;;38.82;26.42;97257.03;5044151;28;20462;-78
2022/08/02 07:43:21;;;;;;;4.80;1.50;;;;;;;37.04;28.31;97256.00;5014977;28;20036;-78
2022/08/02 07:45:47;;;;;;;3.75;1.50;;;;;;;36.92;29.55;97254.19;5034116;28;20500;-78
2022/08/02 07:48:13;;;;;;;2.28;1.40;;;;;;;37.21;28.57;97262.19;5034317;28;20024;-77
2022/08/02 07:50:38;;;;;;;5.40;1.30;;;;;;;35.61;30.46;97263.28;5035620;28;20439;-78
2022/08/02 07:53:04;;;;;;;4.10;1.75;;;;;;;36.52;29.76;97262.28;5022531;28;20059;-78
2022/08/02 07:55:30;;;;;;;3.78;1.15;;;;;;;35.62;29.77;97271.38;5038832;28;20132;-77
2022/08/02 07:57:55;;;;;;;2.67;1.52;;;;;;;36.84;29.30;97263.09;5024481;28;20034;-77
2022/08/02 08:00:21;;;;;;;3.83;1.42;;;;;;;36.63;29.35;97260.41;5011183;28;20041;-77
2022/08/02 08:02:47;;;;;;;6.28;2.10;;;;;;;37.75;28.15;97265.50;5010515;28;20053;-77
2022/08/02 08:05:13;;;;;;;3.42;1.70;;;;;;;36.02;29.82;97264.56;5027251;28;20032;-77
2022/08/02 08:07:41;;;;;;;20.00;1.98;;;;;;;36.98;29.27;97273.78;5010924;28;20034;-78
2022/08/02 08:10:07;;;;;;;6.47;1.65;;;;;;;37.47;28.49;97245.31;5029366;28;20025;-78
2022/08/02 08:12:33;;;;;;;4.80;1.83;;;;;;;37.89;28.09;97278.69;5046023;28;20508;-77
2022/08/02 08:14:59;;;;;;;3.80;1.55;;;;;;;37.19;28.84;97270.88;5018849;28;20044;-77
2022/08/02 08:17:25;;;;;;;3.50;1.40;;;;;;;38.60;27.21;97264.84;5010485;28;20030;-77
2022/08/02 08:19:50;;;;;;;1.75;1.33;;;;;;;37.85;27.87;97266.41;5038522;28;20440;-77
2022/08/02 08:22:16;;;;;;;3.60;1.45;;;;;;;36.11;29.47;97274.16;5010714;28;20032;-77
2022/08/02 08:24:42;;;;;;;1.30;1.20;;;;;;;34.68;31.49;97258.63;5010798;28;20069;-77
2022/08/02 08:27:13;;;;;;;1.40;1.30;;;;;;;33.47;33.32;97282.19;5010632;28;20501;-77
2022/08/02 08:29:40;;;;;;;1.83;1.20;;;;;;;35.43;31.51;97264.44;5032285;28;20028;-78
2022/08/02 08:32:05;;;;;;;2.40;1.73;;;;;;;36.59;30.05;97260.09;5026079;28;20136;-79
2022/08/02 08:34:31;;;;;;;6.72;1.85;;;;;;;37.91;28.71;97256.94;5034474;28;20112;-77
2022/08/02 08:36:57;;;;;;;4.45;1.15;;;;;;;38.89;26.75;97254.78;5016244;28;20025;-77
2022/08/02 08:39:22;;;;;;;5.40;1.50;;;;;;;40.65;25.15;97243.81;5042340;28;20123;-78
2022/08/02 08:41:48;;;;;;;2.67;1.50;;;;;;;40.25;25.77;97235.72;5017971;28;20041;-78
2022/08/02 08:44:14;;;;;;;1.27;1.17;;;;;;;40.37;25.24;97244.59;5030079;28;20540;-78
2022/08/02 08:46:42;;;;;;;1.40;1.30;;;;;;;37.39;28.11;97243.03;5037673;28;20064;-77
2022/08/02 08:49:25;;;;;;;4.70;1.60;;;;;;;38.14;27.34;97236.03;5017364;28;20525;-78
2022/08/02 08:51:54;;;;;;;5.03;1.60;;;;;;;37.68;27.81;97243.44;5040223;28;20389;-78
2022/08/02 08:54:24;;;;;;;6.72;4.07;;;;;;;38.70;27.01;97233.25;5020005;28;20028;-78
2022/08/02 08:56:51;;;;;;;3.47;1.73;;;;;;;39.28;26.76;97243.78;5020353;28;20041;-78
2022/08/02 08:59:17;;;;;;;1.77;1.67;;;;;;;38.27;27.10;97229.03;5014457;28;20276;-78
2022/08/02 09:01:44;;;;;;;1.10;1.00;;;;;;;38.28;27.11;97230.69;5026158;28;20086;-78
2022/08/02 09:04:10;;;;;;;2.97;1.27;;;;;;;38.86;26.65;97235.75;5018304;28;20472;-77
2022/08/02 09:06:38;;;;;;;2.33;1.00;;;;;;;38.26;26.63;97230.16;5029859;28;20028;-78
2022/08/02 09:09:04;;;;;;;2.10;1.15;;;;;;;37.58;27.30;97229.44;5028900;28;20514;-77
2022/08/02 09:11:29;;;;;;;2.10;1.63;;;;;;;37.81;27.49;97228.13;5029758;28;20032;-77
2022/08/02 09:13:57;;;;;;;4.60;1.50;;;;;;;39.58;26.91;97237.22;5014101;28;20041;-78
2022/08/02 09:16:49;;;;;;;0.90;0.90;;;;;;;37.72;26.97;97225.00;5027264;28;20074;-78
2022/08/02 09:19:22;;;;;;;1.40;1.30;;;;;;;37.17;27.62;97227.56;5014444;28;20488;-78
2022/08/02 09:21:49;;;;;;;2.05;1.23;;;;;;;37.51;27.00;97230.81;5012603;28;20061;-78
2022/08/02 09:24:19;;;;;;;1.77;1.25;;;;;;;37.12;27.33;97213.59;5017833;28;20036;-79
2022/08/02 09:26:46;;;;;;;1.30;1.15;;;;;;;36.21;28.84;97230.50;5013362;28;20097;-78
2022/08/02 09:29:12;;;;;;;1.27;0.95;;;;;;;36.89;27.52;97220.41;5025994;28;20040;-77
2022/08/02 09:31:38;;;;;;;1.75;1.20;;;;;;;37.54;27.09;97219.09;5026084;28;20482;-79
2022/08/02 09:34:04;;;;;;;0.85;0.85;;;;;;;39.50;24.95;97215.41;5027654;28;20029;-79
2022/08/02 09:36:44;;;;;;;1.75;0.90;;;;;;;36.23;28.76;97210.75;5012692;28;20034;-78
2022/08/02 09:39:12;;;;;;;2.08;0.88;;;;;;;36.73;28.10;97225.06;5028904;28;20052;-78
2022/08/02 09:41:40;;;;;;;3.35;1.10;;;;;;;38.76;26.37;97216.16;5017333;28;20021;-79
2022/08/02 09:44:06;;;;;;;1.40;1.30;;;;;;;39.40;25.86;97223.84;5025669;28;20112;-79
2022/08/02 09:46:43;;;;;;;2.78;1.38;;;;;;;37.39;27.79;97219.84;5017229;28;20059;-79
2022/08/02 09:49:18;;;;;;;3.03;1.90;;;;;;;34.71;31.19;97221.97;5009308;28;20110;-80
2022/08/02 09:51:52;;;;;;;1.42;1.33;;;;;;;34.98;31.28;97236.00;5025278;28;20040;-78
2022/08/02 09:54:20;;;;;;;2.90;1.58;;;;;;;36.56;29.13;97216.03;5022103;28;20028;-79
2022/08/02 09:56:48;;;;;;;3.83;2.15;;;;;;;37.67;27.91;97218.56;5018741;28;20037;-77
2022/08/02 09:59:14;;;;;;;3.08;1.00;;;;;;;35.38;29.82;97227.34;5010856;28;20025;-79
2022/08/02 10:01:41;;;;;;;1.45;1.00;;;;;;;35.16;29.54;97211.50;5027896;28;20025;-80
2022/08/02 10:04:10;;;;;;;2.45;1.75;;;;;;;37.63;27.12;97209.91;5016102;28;20033;-79
2022/08/02 10:06:37;;;;;;;2.30;1.13;;;;;;;39.68;24.74;97213.94;5011535;28;20463;-79
2022/08/02 10:09:04;;;;;;;4.10;1.00;;;;;;;40.81;23.71;97206.06;5041124;28;20051;-79
2022/08/02 10:11:30;;;;;;;0.90;0.90;;;;;;;42.24;22.36;97203.16;5047601;28;20085;-80
2022/08/02 10:13:56;;;;;;;1.98;1.00;;;;;;;42.43;22.63;97199.13;5027702;28;20195;-78
2022/08/02 10:16:23;;;;;;;2.67;2.20;;;;;;;43.57;21.91;97207.69;5039320;28;20104;-79
2022/08/02 10:18:53;;;;;;;1.00;1.00;;;;;;;42.73;22.21;97195.00;5027468;28;20506;-79
2022/08/02 10:21:25;;;;;;;1.53;1.13;;;;;;;42.78;22.34;97194.88;5046937;28;20400;-79
2022/08/02 10:23:51;;;;;;;1.27;1.17;;;;;;;40.66;23.39;97180.97;5031321;28;20729;-78
2022/08/02 10:26:21;;;;;;;2.05;1.00;;;;;;;38.34;26.00;97184.84;5041079;28;20032;-79
2022/08/02 10:28:48;;;;;;;1.13;1.02;;;;;;;39.77;24.60;97190.63;5029744;28;20016;-79
2022/08/02 10:31:17;;;;;;;1.35;1.00;;;;;;;41.37;23.59;97181.03;5035312;28;20105;-78
2022/08/02 10:33:43;;;;;;;1.17;0.93;;;;;;;39.64;24.53;97185.63;5041961;28;20488;-78
2022/08/02 10:36:09;;;;;;;1.83;1.10;;;;;;;38.48;25.90;97188.81;5011797;28;20108;-78
2022/08/02 10:38:35;;;;;;;25.83;19.92;;;;;;;35.92;28.55;97181.75;5026593;28;20456;-78
2022/08/02 10:41:01;;;;;;;18.55;15.48;;;;;;;35.13;29.89;97183.38;5027414;28;20041;-79
2022/08/02 10:43:30;;;;;;;3.45;1.60;;;;;;;36.76;28.63;97188.25;5011042;28;20095;-79
2022/08/02 10:46:34;;;;;;;7.35;1.92;;;;;;;35.13;29.61;97188.94;5027431;28;20041;-79
2022/08/02 10:49:11;;;;;;;3.00;1.58;;;;;;;34.48;31.12;97189.66;5022420;28;20033;-79
2022/08/02 10:51:52;;;;;;;1.50;1.40;;;;;;;34.22;31.95;97198.69;5030637;28;20491;-79
2022/08/02 10:54:28;;;;;;;7.40;1.58;;;;;;;34.41;31.34;97185.38;5027733;28;20085;-78
2022/08/02 10:56:56;;;;;;;1.85;1.20;;;;;;;34.33;31.76;97194.97;5027232;28;20556;-80
2022/08/02 10:59:26;;;;;;;2.38;1.63;;;;;;;33.97;32.73;97203.78;5011046;28;20112;-78
2022/08/02 11:01:59;;;;;;;2.50;1.98;;;;;;;35.27;31.78;97201.34;5018723;28;20109;-80
2022/08/02 11:04:29;;;;;;;2.08;1.88;;;;;;;35.38;31.32;97192.00;5011780;28;20462;-78
2022/08/02 11:07:07;;;;;;;3.90;1.98;;;;;;;35.15;31.11;97197.84;5027360;28;20484;-78
2022/08/02 11:09:34;;;;;;;6.85;3.22;;;;;;;36.94;29.10;97190.63;5028579;28;20053;-79
2022/08/02 11:12:12;;;;;;;2.60;1.60;;;;;;;39.30;26.67;97185.53;5035285;28;20453;-81
2022/08/02 11:14:39;;;;;;;1.60;1.50;;;;;;;38.51;26.22;97177.06;5034804;28;20025;-80
2022/08/02 11:17:12;;;;;;;1.35;1.25;;;;;;;39.36;25.63;97180.75;5043489;28;20033;-80
2022/08/02 11:20:11;;;;;;;1.55;1.40;;;;;;;40.00;24.12;97175.88;5026538;28;20024;-79
2022/08/02 11:22:42;;;;;;;2.20;2.00;;;;;;;38.88;25.74;97169.16;5032409;28;20022;-78
2022/08/02 11:25:31;;;;;;;1.63;1.50;;;;;;;37.66;26.28;97161.88;5010695;28;20494;-78
2022/08/02 11:28:08;;;;;;;1.58;1.48;;;;;;;37.91;25.85;97161.09;5005327;28;20280;-78
2022/08/02 11:30:34;;;;;;;3.58;1.67;;;;;;;38.24;25.89;97154.13;5027074;28;20506;-79
2022/08/02 11:33:00;;;;;;;3.33;1.30;;;;;;;39.75;23.96;97152.81;5010673;28;20032;-78
2022/08/02 11:35:37;;;;;;;1.73;1.50;;;;;;;39.08;25.12;97153.41;5040416;28;20025;-79
2022/08/02 11:38:19;;;;;;;2.28;1.30;;;;;;;40.00;24.61;97153.44;5046512;28;20036;-79