Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:01:15;;;;;;;2.57;2.37;;;13.40;99.90;;;;;;486058;242;28088;-81
2022/10/06 00:03:16;;;;;;;2.67;2.47;;;13.30;99.90;;;;;;487180;240;29104;-79
2022/10/06 00:05:17;;;;;;;4.07;2.70;;;13.30;99.90;;;;;;486580;245;29076;-80
2022/10/06 00:07:19;;;;;;;2.90;2.70;;;13.40;99.90;;;;;;486012;242;28812;-80
2022/10/06 00:09:20;;;;;;;3.30;3.07;;;13.40;99.90;;;;;;486072;242;28380;-81
2022/10/06 00:11:21;;;;;;;3.03;2.83;;;13.40;99.90;;;;;;486065;242;28261;-79
2022/10/06 00:13:22;;;;;;;3.50;3.20;;;13.40;99.90;;;;;;486068;242;28036;-81
2022/10/06 00:15:24;;;;;;;2.63;2.43;;;13.40;99.90;;;;;;486074;245;27916;-79
2022/10/06 00:17:25;;;;;;;2.87;2.50;;;13.40;99.90;;;;;;486023;242;28050;-78
2022/10/06 00:19:26;;;;;;;2.33;2.13;;;13.40;99.90;;;;;;486069;241;28022;-79
2022/10/06 00:21:28;;;;;;;2.60;2.40;;;13.40;99.90;;;;;;486052;240;28314;-81
2022/10/06 00:23:29;;;;;;;2.87;2.67;;;13.40;99.90;;;;;;486074;242;28573;-80
2022/10/06 00:25:30;;;;;;;2.70;2.50;;;13.40;99.90;;;;;;485492;241;28603;-81
2022/10/06 00:27:31;;;;;;;2.60;2.40;;;13.40;99.90;;;;;;485963;242;28983;-80
2022/10/06 00:29:32;;;;;;;3.10;2.80;;;13.40;99.90;;;;;;486080;245;28672;-78
2022/10/06 00:31:34;;;;;;;3.00;2.77;;;13.40;99.90;;;;;;486092;245;27987;-81
2022/10/06 00:33:36;;;;;;;3.53;3.00;;;;;;;;;;486034;242;28247;-81
2022/10/06 00:35:37;;;;;;;2.87;2.67;;;13.40;99.90;;;;;;482428;243;26972;-80
2022/10/06 00:37:38;;;;;;;3.00;2.70;;;13.40;99.90;;;;;;476604;249;28596;-80
2022/10/06 00:39:40;;;;;;;3.07;2.60;;;13.40;99.90;;;;;;477734;237;29249;-79
2022/10/06 00:41:41;;;;;;;3.13;2.87;;;13.40;99.90;;;;;;476701;238;28652;-80
2022/10/06 00:43:42;;;;;;;2.80;2.60;;;13.40;99.90;;;;;;476750;238;29022;-81
2022/10/06 00:45:43;;;;;;;3.23;2.60;;;13.40;99.90;;;;;;476673;238;27904;-79
2022/10/06 00:47:45;;;;;;;3.40;2.90;;;13.50;99.90;;;;;;476704;238;27980;-79
2022/10/06 00:49:46;;;;;;;3.27;2.70;;;13.50;99.90;;;;;;476685;249;27984;-78
2022/10/06 00:51:47;;;;;;;4.43;2.90;;;13.50;99.90;;;;;;476701;250;28339;-79
2022/10/06 00:53:50;;;;;;;2.80;2.60;;;;;;;;;;476676;249;27979;-81
2022/10/06 00:55:53;;;;;;;2.90;2.60;;;13.60;99.90;;;;;;481494;243;27649;-80
2022/10/06 00:57:52;;;;;;;3.13;2.93;;;13.70;99.90;;;;;;485827;245;28532;-80
2022/10/06 00:59:53;;;;;;;3.10;2.90;;;13.80;99.90;;;;;;486074;245;28056;-79
2022/10/06 01:01:55;;;;;;;3.30;3.10;;;13.90;99.90;;;;;;485982;245;28377;-79
2022/10/06 01:03:56;;;;;;;2.60;2.40;;;13.90;99.90;;;;;;485976;241;28253;-79
2022/10/06 01:05:58;;;;;;;3.27;2.97;;;14.00;99.90;;;;;;483362;243;28183;-79
2022/10/06 01:07:58;;;;;;;3.40;3.10;;;14.00;99.90;;;;;;481556;247;28320;-80
2022/10/06 01:10:00;;;;;;;2.83;2.50;;;14.10;99.90;;;;;;463090;254;28359;-79
2022/10/06 01:12:01;;;;;;;3.27;2.97;;;14.10;99.90;;;;;;463057;253;28871;-80
2022/10/06 01:14:02;;;;;;;2.60;2.40;;;14.10;99.90;;;;;;481685;243;29052;-79
2022/10/06 01:16:03;;;;;;;3.70;3.00;;;14.10;99.90;;;;;;468818;250;28888;-79
2022/10/06 01:18:05;;;;;;;3.33;3.03;;;14.20;99.90;;;;;;475257;246;28818;-81
2022/10/06 01:20:11;;;;;;;3.97;3.20;;;;;;;;;;473128;245;28347;-80
2022/10/06 01:22:09;;;;;;;2.87;2.67;;;14.20;99.90;;;;;;486008;241;26939;-81
2022/10/06 01:24:10;;;;;;;3.70;3.20;;;14.20;99.90;;;;;;486467;241;28344;-80
2022/10/06 01:26:11;;;;;;;4.13;3.30;;;14.30;99.90;;;;;;486405;243;29527;-78
2022/10/06 01:28:12;;;;;;;4.20;3.10;;;14.20;99.90;;;;;;486478;241;29187;-80
2022/10/06 01:30:13;;;;;;;3.50;3.20;;;14.30;99.90;;;;;;486478;242;28807;-80
2022/10/06 01:32:15;;;;;;;3.03;2.80;;;14.30;99.90;;;;;;486514;241;28393;-79
2022/10/06 01:34:16;;;;;;;7.20;3.57;;;14.20;99.90;;;;;;486523;241;28238;-79
2022/10/06 01:36:17;;;;;;;3.60;3.30;;;14.30;99.90;;;;;;483002;240;28271;-80
2022/10/06 01:38:19;;;;;;;5.17;4.07;;;14.30;99.90;;;;;;481751;241;28238;-79
2022/10/06 01:40:20;;;;;;;4.80;3.93;;;14.30;99.90;;;;;;463052;255;28465;-80
2022/10/06 01:42:22;;;;;;;5.17;3.93;;;;;;;;;;463072;252;28226;-82
2022/10/06 01:44:25;;;;;;;4.10;3.07;;;;;;;;;;463064;246;27204;-80
2022/10/06 01:46:26;;;;;;;4.10;3.50;;;14.30;99.90;;;;;;465789;250;26520;-81
2022/10/06 01:48:27;;;;;;;4.43;3.00;;;14.30;99.90;;;;;;476547;237;28333;-81
2022/10/06 01:50:28;;;;;;;5.10;4.10;;;14.30;99.90;;;;;;476590;246;28452;-78
2022/10/06 01:52:29;;;;;;;3.63;3.33;;;14.30;99.90;;;;;;476524;237;28952;-80
2022/10/06 01:54:31;;;;;;;4.23;3.83;;;14.30;99.90;;;;;;476593;245;28818;-79
2022/10/06 01:56:32;;;;;;;4.70;3.73;;;14.30;99.90;;;;;;483353;243;28753;-81
2022/10/06 01:58:33;;;;;;;4.43;4.03;;;14.30;99.90;;;;;;484539;244;28252;-79
2022/10/06 02:00:34;;;;;;;5.10;3.63;;;14.30;99.90;;;;;;484542;242;28371;-77
2022/10/06 02:02:36;;;;;;;6.17;3.47;;;14.30;99.90;;;;;;484544;242;28160;-80
2022/10/06 02:04:37;;;;;;;6.93;3.50;;;14.20;99.90;;;;;;484555;244;28234;-78
2022/10/06 02:06:38;;;;;;;3.90;3.60;;;14.30;99.90;;;;;;481918;241;28265;-78
2022/10/06 02:08:40;;;;;;;5.30;3.67;;;14.30;99.90;;;;;;463077;254;28467;-78
2022/10/06 02:10:41;;;;;;;4.13;3.50;;;14.20;99.90;;;;;;463053;246;28862;-80
2022/10/06 02:12:45;;;;;;;5.80;4.40;;;14.30;99.90;;;;;;463033;246;28437;-80
2022/10/06 02:14:47;;;;;;;4.70;4.00;;;14.20;99.90;;;;;;462945;246;29815;-78
2022/10/06 02:16:47;;;;;;;5.60;3.80;;;14.20;99.90;;;;;;485250;242;28718;-79
2022/10/06 02:18:54;;;;;;;3.93;3.50;;;14.20;99.90;;;;;;486063;240;28786;-79
2022/10/06 02:20:53;;;;;;;7.27;3.30;;;14.20;99.90;;;;;;484198;241;28265;-80
2022/10/06 02:22:54;;;;;;;4.80;3.17;;;14.20;99.90;;;;;;486023;241;28093;-81
2022/10/06 02:25:03;;;;;;;3.70;3.40;;;14.20;99.90;;;;;;486005;241;28286;-79
2022/10/06 02:27:04;;;;;;;4.33;3.93;;;;;;;;;;485372;242;28274;-81
2022/10/06 02:29:04;;;;;;;7.80;4.70;;;14.20;99.90;;;;;;485630;242;26460;-78
2022/10/06 02:31:06;;;;;;;4.27;3.90;;;14.20;99.90;;;;;;485356;241;28364;-79
2022/10/06 02:33:06;;;;;;;4.43;4.00;;;14.20;99.90;;;;;;485628;242;28451;-80
2022/10/06 02:35:06;;;;;;;5.07;3.80;;;14.20;99.90;;;;;;485522;241;28183;-80
2022/10/06 02:37:07;;;;;;;5.60;4.10;;;14.20;99.90;;;;;;486001;245;28845;-80
2022/10/06 02:39:14;;;;;;;5.93;3.87;;;14.20;99.90;;;;;;486036;241;28212;-80
2022/10/06 02:41:15;;;;;;;6.00;3.57;;;14.10;99.90;;;;;;484749;242;28203;-81
2022/10/06 02:43:16;;;;;;;5.10;3.47;;;14.10;99.90;;;;;;486045;242;28178;-80
2022/10/06 02:45:18;;;;;;;7.23;3.50;;;14.10;99.90;;;;;;486024;240;28438;-80
2022/10/06 02:47:21;;;;;;;4.87;3.33;;;14.00;99.90;;;;;;486009;240;28196;-79
2022/10/06 02:49:20;;;;;;;4.10;3.70;;;14.00;99.90;;;;;;485889;242;28238;-79
2022/10/06 02:51:21;;;;;;;3.53;2.90;;;13.90;99.90;;;;;;486043;241;28251;-80
2022/10/06 02:53:26;;;;;;;2.90;2.70;;;;;;;;;;486053;240;28191;-86
2022/10/06 02:55:30;;;;;;;3.23;2.93;;;13.90;99.90;;;;;;486031;241;26477;-80
2022/10/06 02:57:29;;;;;;;6.17;3.10;;;13.80;99.90;;;;;;485887;242;28080;-79
2022/10/06 02:59:32;;;;;;;3.77;2.67;;;;;;;;;;486074;242;28087;-84
2022/10/06 03:01:33;;;;;;;3.20;2.23;;;13.80;99.90;;;;;;485994;242;26985;-81
2022/10/06 03:03:34;;;;;;;3.20;2.30;;;13.80;99.90;;;;;;486045;240;28277;-80
2022/10/06 03:05:35;;;;;;;2.97;1.83;;;13.70;99.90;;;;;;486027;242;28150;-78
2022/10/06 03:07:36;;;;;;;2.63;1.70;;;13.80;99.90;;;;;;486003;241;28260;-80
2022/10/06 03:09:38;;;;;;;3.13;1.83;;;13.90;99.90;;;;;;486028;242;28198;-79
2022/10/06 03:11:41;;;;;;;5.30;1.87;;;;;;;;;;486055;242;28049;-83
2022/10/06 03:13:41;;;;;;;3.20;1.93;;;13.70;99.90;;;;;;486004;245;27656;-79
2022/10/06 03:15:43;;;;;;;1.60;1.50;;;13.70;99.90;;;;;;486085;242;28171;-80
2022/10/06 03:17:44;;;;;;;2.70;1.60;;;13.70;99.90;;;;;;486062;245;28066;-79
2022/10/06 03:19:45;;;;;;;1.40;1.30;;;13.70;99.90;;;;;;486098;245;28194;-80
2022/10/06 03:21:46;;;;;;;2.93;1.70;;;13.70;99.90;;;;;;486116;245;28296;-77
2022/10/06 03:23:48;;;;;;;2.43;1.70;;;13.60;99.90;;;;;;486103;245;28335;-78
2022/10/06 03:25:50;;;;;;;1.60;1.30;;;;;;;;;;486088;240;28204;-81
2022/10/06 03:27:51;;;;;;;1.60;1.37;;;13.60;99.90;;;;;;486051;242;27079;-80
2022/10/06 03:29:52;;;;;;;2.10;1.40;;;13.60;99.90;;;;;;486116;241;28101;-79
2022/10/06 03:31:54;;;;;;;1.90;1.40;;;13.60;99.90;;;;;;486102;245;28120;-78
2022/10/06 03:33:58;;;;;;;1.83;1.17;;;13.60;99.90;;;;;;486103;245;28176;-80
2022/10/06 03:35:58;;;;;;;1.20;1.20;;;;;;;;;;485834;242;28204;-81
2022/10/06 03:37:59;;;;;;;1.03;1.03;;;13.50;99.90;;;;;;486043;240;26869;-79
2022/10/06 03:40:00;;;;;;;2.60;1.30;;;13.50;99.90;;;;;;486098;240;28997;-80
2022/10/06 03:42:01;;;;;;;1.67;1.23;;;13.50;99.90;;;;;;486089;242;28334;-80
2022/10/06 03:44:02;;;;;;;1.20;1.20;;;13.50;99.90;;;;;;486110;245;28143;-78
2022/10/06 03:46:04;;;;;;;2.20;1.30;;;13.50;99.90;;;;;;486055;242;28401;-79
2022/10/06 03:48:05;;;;;;;1.63;1.53;;;13.50;99.90;;;;;;486054;242;28042;-80
2022/10/06 03:50:06;;;;;;;2.43;1.67;;;13.50;99.90;;;;;;486077;242;28375;-79
2022/10/06 03:52:07;;;;;;;3.33;1.37;;;13.50;99.90;;;;;;486111;242;27974;-82
2022/10/06 03:54:12;;;;;;;1.63;1.20;;;13.40;99.90;;;;;;486112;241;28771;-81
2022/10/06 03:56:10;;;;;;;1.03;1.03;;;13.40;99.90;;;;;;482874;241;28129;-80
2022/10/06 03:58:11;;;;;;;1.67;1.20;;;13.40;99.90;;;;;;481769;241;28388;-81
2022/10/06 04:00:12;;;;;;;3.37;1.27;;;13.40;99.90;;;;;;463079;246;28981;-80
2022/10/06 04:02:15;;;;;;;2.40;1.20;;;;;;;;;;463100;246;28271;-83
2022/10/06 04:04:16;;;;;;;1.90;1.40;;;13.40;99.90;;;;;;463133;246;26622;-81
2022/10/06 04:06:17;;;;;;;2.30;1.30;;;13.40;99.90;;;;;;463018;246;28855;-81
2022/10/06 04:08:19;;;;;;;2.87;1.10;;;13.30;99.90;;;;;;463088;253;28428;-81
2022/10/06 04:10:20;;;;;;;2.17;1.10;;;13.30;99.90;;;;;;481756;243;28954;-82
2022/10/06 04:12:21;;;;;;;4.77;1.00;;;13.40;99.90;;;;;;463098;246;29110;-79
2022/10/06 04:14:22;;;;;;;2.50;1.30;;;13.30;99.90;;;;;;463095;246;29557;-78
2022/10/06 04:16:24;;;;;;;1.53;1.00;;;13.30;99.90;;;;;;463120;252;28106;-80
2022/10/06 04:18:25;;;;;;;1.43;1.10;;;13.30;99.90;;;;;;463120;252;28565;-80
2022/10/06 04:20:27;;;;;;;1.03;1.03;;;13.30;99.90;;;;;;463117;248;28233;-79
2022/10/06 04:22:27;;;;;;;2.77;1.20;;;13.30;99.90;;;;;;463074;253;28609;-80
2022/10/06 04:24:29;;;;;;;1.63;1.50;;;13.20;99.90;;;;;;463112;247;28193;-79
2022/10/06 04:26:31;;;;;;;1.50;1.30;;;;;;;;;;463198;248;28134;-81
2022/10/06 04:28:32;;;;;;;1.50;1.20;;;13.30;99.90;;;;;;463103;251;27659;-80
2022/10/06 04:30:34;;;;;;;3.17;1.20;;;13.20;99.90;;;;;;468270;250;28056;-80
2022/10/06 04:32:35;;;;;;;1.10;1.00;;;13.20;99.90;;;;;;476633;237;28639;-80
2022/10/06 04:34:36;;;;;;;5.27;1.40;;;13.20;99.90;;;;;;476559;237;28232;-80
2022/10/06 04:36:40;;;;;;;1.20;1.10;;;13.20;99.90;;;;;;481547;237;28093;-79
2022/10/06 04:38:44;;;;;;;1.40;1.30;;;13.20;99.90;;;;;;481364;241;28526;-78
2022/10/06 04:40:46;;;;;;;1.50;1.40;;;13.20;99.90;;;;;;463095;246;28500;-79
2022/10/06 04:42:48;;;;;;;1.63;1.23;;;13.20;99.90;;;;;;482982;241;28868;-78
2022/10/06 04:44:49;;;;;;;1.40;1.30;;;13.10;99.90;;;;;;488987;237;27891;-78
2022/10/06 04:46:50;;;;;;;1.73;1.27;;;13.10;99.90;;;;;;481690;243;29159;-79
2022/10/06 04:48:51;;;;;;;1.47;1.37;;;13.10;99.90;;;;;;463101;250;28681;-78
2022/10/06 04:50:53;;;;;;;1.30;1.20;;;13.10;99.90;;;;;;463070;254;29026;-79
2022/10/06 04:52:54;;;;;;;2.30;1.20;;;13.10;99.90;;;;;;463021;257;28671;-79
2022/10/06 04:54:56;;;;;;;1.40;1.30;;;13.00;99.90;;;;;;472800;245;28227;-80
2022/10/06 04:56:57;;;;;;;1.47;1.20;;;13.10;99.90;;;;;;485988;240;28124;-80
2022/10/06 04:58:58;;;;;;;1.37;1.30;;;13.00;99.90;;;;;;485986;245;28262;-80
2022/10/06 05:00:59;;;;;;;1.70;1.33;;;13.00;99.90;;;;;;485923;245;28272;-81
2022/10/06 05:03:01;;;;;;;2.83;1.50;;;;;;;;;;485955;245;28043;-80
2022/10/06 05:05:03;;;;;;;1.43;1.20;;;13.00;99.90;;;;;;485416;243;27470;-80
2022/10/06 05:07:04;;;;;;;1.67;1.40;;;13.00;99.90;;;;;;481593;247;28516;-79
2022/10/06 05:09:05;;;;;;;3.03;1.30;;;13.00;99.90;;;;;;463037;246;28481;-80
2022/10/06 05:11:06;;;;;;;2.67;1.40;;;13.00;99.90;;;;;;463065;257;28468;-78
2022/10/06 05:13:11;;;;;;;3.43;1.33;;;13.00;99.90;;;;;;462992;257;28182;-78
2022/10/06 05:15:09;;;;;;;1.67;1.30;;;12.90;99.90;;;;;;463854;250;28367;-78
2022/10/06 05:17:10;;;;;;;1.47;1.40;;;12.90;99.90;;;;;;486378;241;28076;-80
2022/10/06 05:19:11;;;;;;;1.37;1.27;;;12.90;99.90;;;;;;486483;242;28385;-79
2022/10/06 05:21:13;;;;;;;1.60;1.20;;;12.90;99.90;;;;;;486499;241;28164;-78
2022/10/06 05:23:14;;;;;;;1.40;1.30;;;12.90;99.90;;;;;;486480;240;28817;-77
2022/10/06 05:25:15;;;;;;;1.63;1.50;;;12.80;99.90;;;;;;485167;234;28787;-78
2022/10/06 05:27:16;;;;;;;2.50;1.30;;;12.80;99.90;;;;;;481675;243;28761;-78
2022/10/06 05:29:18;;;;;;;1.90;1.57;;;12.80;99.90;;;;;;463009;252;28266;-79
2022/10/06 05:31:19;;;;;;;1.80;1.63;;;12.70;99.90;;;;;;463080;254;28516;-78
2022/10/06 05:33:20;;;;;;;3.70;1.60;;;12.70;99.90;;;;;;463006;251;28354;-79
2022/10/06 05:35:22;;;;;;;2.30;1.30;;;12.70;99.90;;;;;;471933;242;28317;-79
2022/10/06 05:37:24;;;;;;;2.93;1.40;;;12.60;99.90;;;;;;481286;238;28064;-78
2022/10/06 05:39:24;;;;;;;1.60;1.50;;;12.60;99.90;;;;;;481248;244;28381;-77
2022/10/06 05:41:25;;;;;;;5.70;1.67;;;12.60;99.90;;;;;;481253;241;28049;-78
2022/10/06 05:43:26;;;;;;;1.60;1.40;;;12.60;99.90;;;;;;481205;244;28068;-81
2022/10/06 05:45:28;;;;;;;1.53;1.40;;;12.60;99.90;;;;;;482552;243;28261;-79
2022/10/06 05:47:29;;;;;;;1.70;1.50;;;12.60;99.90;;;;;;485859;245;28576;-78
2022/10/06 05:49:30;;;;;;;3.07;1.40;;;12.60;99.90;;;;;;486051;241;28819;-77
2022/10/06 05:51:31;;;;;;;1.50;1.40;;;12.50;99.90;;;;;;485976;240;28540;-78
2022/10/06 05:53:33;;;;;;;3.90;1.60;;;12.50;99.90;;;;;;486043;242;28089;-78
2022/10/06 05:55:34;;;;;;;1.10;1.10;;;12.50;99.90;;;;;;486045;242;28158;-79
2022/10/06 05:57:35;;;;;;;7.13;1.40;;;12.40;99.90;;;;;;486004;240;28208;-76
2022/10/06 05:59:36;;;;;;;3.07;1.57;;;12.30;99.90;;;;;;486049;242;28204;-81
2022/10/06 06:01:41;;;;;;;1.40;1.30;;;12.30;99.90;;;;;;486033;242;28172;-78
2022/10/06 06:03:39;;;;;;;2.03;1.33;;;12.30;99.90;;;;;;485708;242;28141;-78
2022/10/06 06:05:40;;;;;;;1.60;1.50;;;12.30;99.90;;;;;;485966;245;28207;-79
2022/10/06 06:07:41;;;;;;;1.13;1.10;;;12.30;99.90;;;;;;486003;241;28138;-78
2022/10/06 06:09:43;;;;;;;1.90;1.17;;;12.20;99.90;;;;;;486019;244;28167;-77
2022/10/06 06:11:44;;;;;;;1.10;1.00;;;12.20;99.90;;;;;;486034;242;28795;-78
2022/10/06 06:13:45;;;;;;;2.07;1.30;;;12.20;99.90;;;;;;486004;244;28650;-79
2022/10/06 06:16:03;;;;;;;2.20;1.20;;;12.20;99.90;;;;;;485978;245;28451;-78
2022/10/06 06:18:04;;;;;;;1.50;1.40;;;12.20;99.90;;;;;;485934;245;28081;-78
2022/10/06 06:20:04;;;;;;;6.77;1.30;;;12.10;99.90;;;;;;485952;242;28058;-77
2022/10/06 06:22:05;;;;;;;1.27;1.17;;;12.10;99.90;;;;;;486008;241;30129;-78
2022/10/06 06:24:07;;;;;;;1.10;1.10;;;12.10;99.90;;;;;;486033;242;27952;-79
2022/10/06 06:26:08;;;;;;;1.53;1.20;;;12.00;99.90;;;;;;485986;242;28075;-78
2022/10/06 06:28:09;;;;;;;1.47;1.37;;;12.00;99.90;;;;;;486057;237;28110;-77
2022/10/06 06:30:10;;;;;;;1.30;1.30;;;12.00;99.90;;;;;;486041;242;28088;-79
2022/10/06 06:32:12;;;;;;;1.80;1.40;;;12.00;99.90;;;;;;486022;240;28019;-78
2022/10/06 06:34:13;;;;;;;1.23;1.20;;;12.10;99.90;;;;;;486065;245;27945;-79
2022/10/06 06:36:16;;;;;;;1.77;1.20;;;;;;;;;;485952;242;28793;-80
2022/10/06 06:38:17;;;;;;;1.50;1.40;;;12.00;99.90;;;;;;486056;242;27175;-77
2022/10/06 06:40:18;;;;;;;5.07;1.77;;;12.00;99.90;;;;;;486013;242;28080;-78
2022/10/06 06:42:19;;;;;;;1.40;1.20;;;12.00;99.90;;;;;;486030;245;28096;-78
2022/10/06 06:44:21;;;;;;;2.00;1.10;;;12.00;99.90;;;;;;486040;242;28180;-78
2022/10/06 06:46:23;;;;;;;1.33;1.23;;;12.00;99.90;;;;;;485957;242;28819;-76
2022/10/06 06:48:23;;;;;;;1.20;1.10;;;12.00;99.90;;;;;;485905;242;28556;-78
2022/10/06 06:50:24;;;;;;;1.43;1.33;;;12.00;99.90;;;;;;485994;242;28737;-79
2022/10/06 06:52:25;;;;;;;1.43;1.30;;;12.00;99.90;;;;;;486006;245;28135;-78
2022/10/06 06:54:26;;;;;;;1.63;1.33;;;12.00;99.90;;;;;;486051;242;28069;-78
2022/10/06 06:56:28;;;;;;;1.47;1.20;;;12.00;99.90;;;;;;485953;242;28154;-78
2022/10/06 06:58:29;;;;;;;1.40;1.30;;;12.00;99.90;;;;;;486014;242;28066;-78
2022/10/06 07:00:30;;;;;;;1.20;1.10;;;12.00;99.90;;;;;;485968;245;27888;-77
2022/10/06 07:02:31;;;;;;;3.50;1.40;;;12.10;99.90;;;;;;485942;245;28309;-78
2022/10/06 07:04:36;;;;;;;2.60;1.70;;;12.10;99.90;;;;;;485955;245;27999;-78
2022/10/06 07:06:34;;;;;;;2.10;1.30;;;12.20;99.90;;;;;;485786;245;27949;-78
2022/10/06 07:08:36;;;;;;;3.20;1.47;;;12.20;99.90;;;;;;485904;245;27977;-78
2022/10/06 07:10:36;;;;;;;2.00;1.30;;;12.30;99.90;;;;;;485955;240;28934;-77
2022/10/06 07:12:38;;;;;;;1.37;1.27;;;12.30;99.90;;;;;;485950;245;28474;-79
2022/10/06 07:25:05;;;;;;;1.37;1.27;;;12.40;99.90;;;;;;485901;245;28756;-79
2022/10/06 07:25:58;;;;;;;3.40;1.50;;;12.60;99.90;;;;;;485925;242;28052;-79
2022/10/06 07:27:59;;;;;;;1.57;1.30;;;12.70;99.90;;;;;;485918;245;28222;-80
2022/10/06 07:30:00;;;;;;;3.40;1.40;;;12.70;99.90;;;;;;485972;242;28164;-78
2022/10/06 07:32:02;;;;;;;2.50;1.40;;;12.80;99.90;;;;;;486038;241;28188;-78
2022/10/06 07:34:03;;;;;;;3.63;1.73;;;12.90;99.90;;;;;;485925;245;28040;-80
2022/10/06 07:36:04;;;;;;;2.37;1.50;;;12.90;99.90;;;;;;485932;240;28192;-80
2022/10/06 07:38:06;;;;;;;4.80;1.87;;;12.90;99.90;;;;;;486016;245;28355;-79
2022/10/06 07:40:07;;;;;;;3.93;1.40;;;12.90;99.90;;;;;;486014;242;29453;-78
2022/10/06 07:42:11;;;;;;;3.57;1.60;;;13.00;99.90;;;;;;486016;245;28653;-78
2022/10/06 07:44:09;;;;;;;4.93;1.53;;;13.10;99.90;;;;;;485718;245;28713;-79
2022/10/06 07:46:10;;;;;;;7.27;2.57;;;13.10;99.90;;;;;;485145;234;28369;-80
2022/10/06 07:48:16;;;;;;;2.40;1.60;;;13.20;99.90;;;;;;484930;234;28027;-79
2022/10/06 07:50:16;;;;;;;1.90;1.37;;;13.30;99.90;;;;;;484840;243;28443;-80
2022/10/06 07:52:17;;;;;;;2.67;1.70;;;13.40;99.90;;;;;;484895;241;28218;-79
2022/10/06 07:54:19;;;;;;;4.00;1.60;;;13.50;99.90;;;;;;484971;234;28197;-79
2022/10/06 07:56:20;;;;;;;9.50;2.10;;;13.50;99.90;;;;;;484867;234;28717;-79
2022/10/06 07:58:22;;;;;;;4.47;1.97;;;13.40;99.90;;;;;;484979;234;28933;-78
2022/10/06 08:00:22;;;;;;;3.50;1.40;;;13.30;99.90;;;;;;484831;234;28807;-77
2022/10/06 08:02:25;;;;;;;3.30;1.60;;;13.40;99.90;;;;;;484983;234;28056;-78
2022/10/06 08:04:25;;;;;;;2.43;1.67;;;13.40;99.90;;;;;;484818;241;28201;-79
2022/10/06 08:06:26;;;;;;;6.67;1.83;;;13.40;99.90;;;;;;484562;240;28069;-79
2022/10/06 08:08:27;;;;;;;6.20;1.97;;;13.40;99.90;;;;;;484919;243;28285;-80
2022/10/06 08:10:28;;;;;;;2.43;1.60;;;13.40;99.90;;;;;;484803;240;28186;-80
2022/10/06 08:12:33;;;;;;;3.73;1.50;;;13.40;99.90;;;;;;484803;246;28211;-78
2022/10/06 08:14:34;;;;;;;6.07;3.10;;;13.30;99.90;;;;;;484793;245;28987;-78
2022/10/06 08:16:35;;;;;;;3.87;1.90;;;13.30;99.90;;;;;;484702;246;28200;-77
2022/10/06 08:18:36;;;;;;;6.50;1.60;;;13.30;99.90;;;;;;484935;243;28294;-80
2022/10/06 08:20:38;;;;;;;4.00;1.80;;;13.40;99.90;;;;;;484730;246;28054;-80
2022/10/06 08:22:39;;;;;;;3.60;1.50;;;13.40;99.90;;;;;;484789;245;28180;-79
2022/10/06 08:24:40;;;;;;;3.33;1.90;;;13.40;99.90;;;;;;484668;246;28093;-79
2022/10/06 08:26:42;;;;;;;4.97;1.70;;;13.50;99.90;;;;;;484783;245;28220;-79
2022/10/06 08:28:43;;;;;;;2.20;1.30;;;13.40;99.90;;;;;;484852;243;28402;-78
2022/10/06 08:30:44;;;;;;;4.03;1.90;;;13.40;99.90;;;;;;484956;240;28203;-80
2022/10/06 08:32:46;;;;;;;1.97;1.30;;;13.40;99.90;;;;;;484046;243;28108;-78
2022/10/06 08:34:46;;;;;;;4.60;1.60;;;13.40;99.90;;;;;;482188;245;28899;-79
2022/10/06 08:36:48;;;;;;;4.80;2.10;;;13.30;99.90;;;;;;482147;247;29047;-79
2022/10/06 08:38:49;;;;;;;4.73;2.33;;;13.20;99.90;;;;;;486298;241;28796;-80
2022/10/06 08:40:50;;;;;;;3.27;2.10;;;13.10;99.90;;;;;;489254;237;28022;-77
2022/10/06 08:42:54;;;;;;;7.97;3.97;;;13.00;99.90;;;;;;489284;237;28094;-81
2022/10/06 08:44:55;;;;;;;6.80;3.10;;;13.00;99.90;;;;;;489208;240;28190;-79
2022/10/06 08:46:59;;;;;;;3.80;2.53;;;;;;;;;;489231;236;29228;-83
2022/10/06 08:49:00;;;;;;;7.80;3.40;;;13.10;99.90;;;;;;484107;242;26810;-79
2022/10/06 08:51:00;;;;;;;5.40;2.83;;;13.20;99.90;;;;;;476478;241;28228;-78
2022/10/06 08:53:01;;;;;;;4.87;2.93;;;13.20;99.90;;;;;;476554;241;28303;-80
2022/10/06 08:55:02;;;;;;;5.80;2.97;;;13.40;99.90;;;;;;476487;246;28637;-79
2022/10/06 08:57:04;;;;;;;4.83;2.80;;;13.40;99.90;;;;;;476453;245;28491;-79
2022/10/06 08:59:05;;;;;;;7.50;3.13;;;13.50;99.90;;;;;;476509;250;28983;-78
2022/10/06 09:01:08;;;;;;;6.03;3.03;;;13.60;99.90;;;;;;476516;250;28573;-78
2022/10/06 09:03:07;;;;;;;5.20;3.30;;;13.70;99.90;;;;;;476461;245;28722;-78
2022/10/06 09:05:10;;;;;;;7.20;3.87;;;;;;;;;;476518;241;28197;-82
2022/10/06 09:07:11;;;;;;;5.63;2.13;;;13.90;99.90;;;;;;476467;246;26558;-79
2022/10/06 09:09:12;;;;;;;3.50;1.73;;;13.90;99.90;;;;;;476504;246;28339;-80
2022/10/06 09:11:14;;;;;;;6.03;2.27;;;13.90;99.90;;;;;;476514;250;28358;-78
2022/10/06 09:13:16;;;;;;;3.17;1.60;;;14.00;99.90;;;;;;476481;246;29030;-80
2022/10/06 09:15:18;;;;;;;5.00;1.77;;;14.00;99.90;;;;;;476494;250;28997;-79
2022/10/06 09:17:17;;;;;;;4.13;2.10;;;13.90;99.90;;;;;;476362;250;28402;-79
2022/10/06 09:19:19;;;;;;;5.17;2.30;;;13.70;99.90;;;;;;476491;250;28316;-80
2022/10/06 09:21:22;;;;;;;4.30;2.20;;;13.70;99.90;;;;;;476535;250;28285;-79
2022/10/06 09:23:46;;;;;;;5.10;1.93;;;13.60;99.90;;;;;;476448;250;28214;-79
2022/10/06 09:25:25;;;;;;;2.23;1.90;;;13.60;99.90;;;;;;475162;250;28216;-80
2022/10/06 09:27:32;;;;;;;3.40;2.03;;;;;;;;;;476342;250;28390;-81
2022/10/06 09:29:38;;;;;;;4.87;1.97;;;;;;;;;;479857;242;26840;-81
2022/10/06 09:31:49;;;;;;;2.30;2.07;;;13.70;99.90;;;;;;485186;246;27335;-81
2022/10/06 09:33:42;;;;;;;1.60;1.50;;;13.70;99.90;;;;;;484347;246;26301;-80
2022/10/06 09:35:44;;;;;;;2.70;2.00;;;;;;;;;;485116;246;28064;-81
2022/10/06 09:37:45;;;;;;;3.47;2.00;;;14.00;99.90;;;;;;485106;242;26320;-79
2022/10/06 09:39:49;;;;;;;2.70;1.50;;;14.10;99.90;;;;;;485157;246;28685;-80
2022/10/06 09:41:48;;;;;;;3.20;2.20;;;14.30;99.90;;;;;;485052;246;28727;-78
2022/10/06 09:43:51;;;;;;;6.63;2.17;;;14.50;99.90;;;;;;485154;246;29159;-81
2022/10/06 09:45:52;;;;;;;3.17;2.10;;;14.60;99.90;;;;;;485078;246;28285;-80
2022/10/06 09:47:52;;;;;;;5.83;1.87;;;14.70;99.90;;;;;;485043;242;28376;-78
2022/10/06 09:49:53;;;;;;;2.10;1.77;;;14.80;99.90;;;;;;486010;241;28475;-80
2022/10/06 09:51:54;;;;;;;1.77;1.67;;;14.70;99.90;;;;;;489148;236;28731;-81
2022/10/06 09:53:56;;;;;;;3.40;2.10;;;14.80;99.90;;;;;;489216;237;28391;-79
2022/10/06 09:55:57;;;;;;;2.10;1.87;;;14.80;99.90;;;;;;484734;237;28726;-80
2022/10/06 09:57:58;;;;;;;2.83;1.70;;;14.90;99.90;;;;;;463059;246;28970;-81
2022/10/06 09:59:59;;;;;;;5.60;2.20;;;14.80;99.90;;;;;;463481;252;28888;-81
2022/10/06 10:02:02;;;;;;;3.03;1.67;;;14.80;99.90;;;;;;464982;250;28991;-79
2022/10/06 10:04:02;;;;;;;3.07;1.80;;;14.80;99.90;;;;;;462986;248;29733;-79
2022/10/06 10:06:03;;;;;;;5.30;1.80;;;14.70;99.90;;;;;;462968;248;29592;-79
2022/10/06 10:08:07;;;;;;;3.23;1.73;;;14.80;99.90;;;;;;463056;248;29656;-78
2022/10/06 10:10:06;;;;;;;2.40;1.77;;;15.00;99.90;;;;;;476373;236;28876;-79
2022/10/06 10:14:26;;;;;;;3.10;1.60;;;15.00;99.90;;;;;;476552;236;28764;-79
2022/10/06 10:16:29;;;;;;;2.70;1.57;;;14.90;99.90;;;;;;476433;236;28463;-79
2022/10/06 10:18:29;;;;;;;4.90;1.60;;;14.80;99.90;;;;;;476472;236;28786;-80
2022/10/06 10:20:32;;;;;;;5.80;1.70;;;14.80;99.90;;;;;;476456;250;28834;-79
2022/10/06 10:22:31;;;;;;;2.33;1.50;;;14.80;99.90;;;;;;476397;236;28356;-80
2022/10/06 10:24:33;;;;;;;3.93;1.73;;;14.80;99.90;;;;;;476451;250;28467;-78
2022/10/06 10:26:34;;;;;;;2.90;1.70;;;14.90;99.90;;;;;;476474;250;29076;-79
2022/10/06 10:28:35;;;;;;;2.00;1.43;;;14.90;99.90;;;;;;476416;237;29395;-79
2022/10/06 10:30:36;;;;;;;2.97;1.40;;;14.90;99.90;;;;;;476549;236;29063;-79
2022/10/06 10:32:38;;;;;;;3.60;1.50;;;14.90;99.90;;;;;;476479;236;28309;-79
2022/10/06 10:34:40;;;;;;;3.80;1.37;;;14.90;99.90;;;;;;476539;236;28322;-79
2022/10/06 10:36:40;;;;;;;2.17;1.40;;;14.90;99.90;;;;;;476345;237;28430;-80
2022/10/06 10:38:41;;;;;;;2.13;1.30;;;14.80;99.90;;;;;;476546;236;28343;-80
2022/10/06 10:40:43;;;;;;;2.60;1.67;;;14.70;99.90;;;;;;476502;236;28604;-79
2022/10/06 10:42:44;;;;;;;1.30;1.20;;;14.80;99.90;;;;;;476550;250;28399;-80
2022/10/06 10:44:46;;;;;;;2.83;1.40;;;14.80;99.90;;;;;;476388;250;28414;-79
2022/10/06 10:46:46;;;;;;;2.63;1.27;;;15.00;99.90;;;;;;476464;242;28117;-79
2022/10/06 10:48:48;;;;;;;2.97;1.80;;;15.10;99.90;;;;;;476484;250;28228;-77