Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:26;;;;;;;2.78;1.63;;;3.70;99.90;;;;;;5037251;28;20538;-60
2022/01/28 00:04:01;;;;;;;2.33;1.50;;;3.60;99.90;;;;;;5050145;28;20413;-60
2022/01/28 00:06:27;;;;;;;3.15;1.42;;;3.50;99.90;;;;;;5050374;28;20072;-59
2022/01/28 00:08:54;;;;;;;3.72;1.60;;;3.50;99.90;;;;;;5055254;28;20074;-60
2022/01/28 00:11:21;;;;;;;3.33;1.50;;;3.50;99.90;;;;;;5060168;28;20370;-60
2022/01/28 00:13:54;;;;;;;4.93;1.83;;;3.40;99.90;;;;;;5060074;28;20095;-60
2022/01/28 00:19:13;;;;;;;3.03;1.85;;;3.50;99.90;;;;;;5044389;28;20099;-60
2022/01/28 00:38:26;;;;;;;2.38;1.75;;;3.10;99.90;;;;;;5059362;28;20083;-59
2022/01/28 00:40:52;;;;;;;3.58;1.77;;;3.10;99.90;;;;;;5058905;28;20106;-60
2022/01/28 00:43:19;;;;;;;2.35;1.73;;;3.10;99.90;;;;;;5053154;28;20072;-60
2022/01/28 00:45:46;;;;;;;2.53;1.70;;;3.10;99.90;;;;;;5061007;28;20116;-60
2022/01/28 00:48:13;;;;;;;3.10;1.92;;;3.00;99.90;;;;;;5059784;28;20068;-60
2022/01/28 00:50:42;;;;;;;4.38;2.20;;;2.90;99.90;;;;;;5052003;28;20431;-60
2022/01/28 00:53:09;;;;;;;2.25;1.60;;;2.90;99.90;;;;;;5054118;28;20052;-57
2022/01/28 00:55:36;;;;;;;2.85;2.00;;;3.00;99.90;;;;;;5062152;28;20166;-58
2022/01/28 00:58:03;;;;;;;2.80;2.08;;;3.00;99.90;;;;;;5054060;28;20081;-59
2022/01/28 01:00:30;;;;;;;2.85;1.90;;;3.00;99.90;;;;;;5069471;28;20078;-60
2022/01/28 01:02:57;;;;;;;3.72;1.85;;;3.00;99.90;;;;;;5049735;28;20139;-58
2022/01/28 01:05:24;;;;;;;3.03;1.83;;;3.00;99.90;;;;;;5063814;28;20080;-58
2022/01/28 01:07:51;;;;;;;3.20;2.05;;;3.00;99.90;;;;;;5046685;28;20072;-58
2022/01/28 01:10:18;;;;;;;2.75;1.90;;;3.00;99.90;;;;;;5042647;28;20079;-61
2022/01/28 01:12:46;;;;;;;3.08;1.88;;;2.90;99.90;;;;;;5042169;28;20084;-58
2022/01/28 01:15:17;;;;;;;3.30;1.88;;;2.90;99.90;;;;;;5053837;28;20106;-60
2022/01/28 01:17:58;;;;;;;2.85;1.77;;;2.80;99.90;;;;;;5053809;28;20086;-60
2022/01/28 01:23:06;;;;;;;3.00;1.58;;;2.70;99.90;;;;;;5063359;28;20172;-60
2022/01/28 01:25:42;;;;;;;2.88;1.73;;;2.60;99.90;;;;;;5057697;28;20079;-60
2022/01/28 01:28:11;;;;;;;3.42;1.70;;;2.60;99.90;;;;;;5041801;28;20053;-59
2022/01/28 01:30:40;;;;;;;2.85;1.95;;;2.60;99.90;;;;;;5043215;28;20088;-60
2022/01/28 01:33:08;;;;;;;4.45;2.83;;;2.60;99.90;;;;;;5050789;28;20048;-60
2022/01/28 01:35:35;;;;;;;2.92;1.63;;;2.60;99.90;;;;;;5063055;28;20488;-60
2022/01/28 01:38:02;;;;;;;2.55;1.83;;;2.70;99.90;;;;;;5043271;28;20088;-60
2022/01/28 01:40:41;;;;;;;2.63;1.58;;;2.80;99.90;;;;;;5054066;28;20411;-59
2022/01/28 01:43:59;;;;;;;3.83;2.17;;;2.80;99.90;;;;;;5062261;28;20136;-60
2022/01/28 01:46:08;;;;;;;2.83;1.50;;;2.80;99.90;;;;;;5044965;28;20045;-59
2022/01/28 01:54:06;;;;;;;1.98;1.50;;;2.70;99.90;;;;;;5045058;28;20084;-60
2022/01/28 01:56:33;;;;;;;2.08;1.38;;;2.60;99.90;;;;;;5062490;28;20411;-59
2022/01/28 01:59:00;;;;;;;2.92;1.80;;;2.70;99.90;;;;;;5061005;28;20167;-60
2022/01/28 02:01:27;;;;;;;3.78;1.70;;;2.60;99.90;;;;;;5051987;28;20072;-59
2022/01/28 02:03:53;;;;;;;2.70;1.33;;;2.60;99.90;;;;;;5059252;28;20537;-59
2022/01/28 02:06:21;;;;;;;3.10;1.70;;;2.70;99.90;;;;;;5046400;28;20392;-59
2022/01/28 02:08:48;;;;;;;2.70;1.88;;;2.60;99.90;;;;;;5060980;28;20068;-59
2022/01/28 02:11:15;;;;;;;3.75;1.98;;;2.60;99.90;;;;;;5050286;28;20062;-59
2022/01/28 02:13:47;;;;;;;1.88;1.20;;;2.60;99.90;;;;;;5060845;28;20496;-58
2022/01/28 02:16:14;;;;;;;3.63;1.95;;;2.70;99.90;;;;;;5060052;28;20459;-59
2022/01/28 02:18:41;;;;;;;3.38;1.73;;;2.70;99.90;;;;;;5061847;28;20076;-60
2022/01/28 02:21:10;;;;;;;3.38;1.55;;;2.70;99.90;;;;;;5052261;28;20328;-60
2022/01/28 02:23:38;;;;;;;2.15;1.50;;;2.70;99.90;;;;;;5046921;28;20087;-59
2022/01/28 02:26:06;;;;;;;2.80;1.77;;;2.70;99.90;;;;;;5062338;28;20140;-59
2022/01/28 02:28:37;;;;;;;2.38;1.50;;;2.60;99.90;;;;;;5061097;28;20294;-59
2022/01/28 02:31:05;;;;;;;3.35;1.60;;;2.60;99.90;;;;;;5053906;28;20447;-60
2022/01/28 02:33:31;;;;;;;3.35;2.00;;;2.50;99.90;;;;;;5052245;28;20092;-59
2022/01/28 02:36:03;;;;;;;4.20;2.15;;;2.50;99.90;;;;;;5059940;28;20140;-60
2022/01/28 02:38:30;;;;;;;3.28;1.92;;;2.50;99.90;;;;;;5054421;28;20226;-59
2022/01/28 02:41:00;;;;;;;3.97;2.63;;;2.50;99.90;;;;;;5042416;28;20087;-59
2022/01/28 02:43:33;;;;;;;2.97;1.77;;;2.50;99.90;;;;;;5055277;28;20052;-59
2022/01/28 02:46:09;;;;;;;3.70;1.85;;;2.50;99.90;;;;;;5061007;28;20205;-59
2022/01/28 02:48:39;;;;;;;2.30;1.80;;;2.40;99.90;;;;;;5062511;28;20045;-59
2022/01/28 02:51:18;;;;;;;2.83;1.50;;;2.40;99.90;;;;;;5048895;28;20131;-59
2022/01/28 02:56:18;;;;;;;4.30;1.70;;;2.30;99.90;;;;;;5057914;28;20492;-59
2022/01/28 02:58:45;;;;;;;2.03;1.38;;;2.40;99.90;;;;;;5041372;28;20084;-59
2022/01/28 03:01:13;;;;;;;3.97;1.95;;;2.30;99.90;;;;;;5043097;28;20080;-59
2022/01/28 03:03:41;;;;;;;3.70;1.50;;;2.30;99.90;;;;;;5056163;28;20064;-59
2022/01/28 03:06:08;;;;;;;2.45;1.55;;;2.30;99.90;;;;;;5057681;28;20075;-60
2022/01/28 03:08:35;;;;;;;2.60;1.65;;;2.30;99.90;;;;;;5063118;28;20128;-60
2022/01/28 03:16:13;;;;;;;1.60;1.33;;;2.30;99.90;;;;;;5062444;28;20326;-59
2022/01/28 03:18:49;;;;;;;2.80;1.90;;;2.30;99.90;;;;;;5063432;28;20080;-59
2022/01/28 03:23:53;;;;;;;3.03;1.65;;;2.30;99.90;;;;;;5063131;28;20098;-60
2022/01/28 03:26:20;;;;;;;2.53;1.73;;;2.30;99.90;;;;;;5057307;28;20143;-59
2022/01/28 03:28:46;;;;;;;2.92;1.65;;;2.20;99.90;;;;;;5062242;28;20079;-60
2022/01/28 03:31:13;;;;;;;1.85;1.35;;;2.20;99.90;;;;;;5063092;28;20135;-60
2022/01/28 03:33:41;;;;;;;2.60;1.50;;;2.10;99.90;;;;;;5057647;28;20136;-59
2022/01/28 03:36:09;;;;;;;2.63;1.38;;;2.20;99.90;;;;;;5063289;28;20045;-60
2022/01/28 03:38:37;;;;;;;2.83;1.60;;;2.20;99.90;;;;;;5063039;28;20491;-60
2022/01/28 03:41:05;;;;;;;4.47;1.70;;;2.20;99.90;;;;;;5062028;28;20488;-60
2022/01/28 03:43:32;;;;;;;1.98;1.60;;;2.30;99.90;;;;;;5050203;28;20131;-60
2022/01/28 03:45:59;;;;;;;2.50;1.33;;;2.20;99.90;;;;;;5059798;28;20440;-59
2022/01/28 03:48:25;;;;;;;3.78;1.50;;;2.20;99.90;;;;;;5064050;28;20398;-60
2022/01/28 03:50:52;;;;;;;2.15;1.33;;;2.10;99.90;;;;;;5060307;28;20080;-60
2022/01/28 03:53:19;;;;;;;2.85;1.70;;;2.10;99.90;;;;;;5067144;28;20076;-60
2022/01/28 03:55:46;;;;;;;2.30;1.58;;;2.10;99.90;;;;;;5067021;28;20440;-60
2022/01/28 03:58:16;;;;;;;2.38;1.40;;;2.10;99.90;;;;;;5065911;28;20919;-60
2022/01/28 04:00:43;;;;;;;3.90;1.83;;;2.10;99.90;;;;;;5055136;28;20316;-60
2022/01/28 04:11:33;;;;;;;2.47;1.75;;;2.10;99.90;;;;;;5064197;28;20070;-60
2022/01/28 04:14:09;;;;;;;4.00;1.55;;;2.00;99.90;;;;;;5054962;28;20049;-60
2022/01/28 04:19:22;;;;;;;2.65;1.65;;;2.00;99.90;;;;;;5052778;28;20436;-60
2022/01/28 04:21:49;;;;;;;2.67;1.42;;;2.10;99.90;;;;;;5066033;28;20087;-60
2022/01/28 04:24:15;;;;;;;2.80;1.60;;;2.10;99.90;;;;;;5065675;28;20417;-60
2022/01/28 04:26:42;;;;;;;2.75;1.33;;;2.00;99.90;;;;;;5053262;28;20136;-60
2022/01/28 04:29:11;;;;;;;4.55;1.48;;;2.00;99.90;;;;;;5044521;28;20360;-60
2022/01/28 04:31:45;;;;;;;2.88;1.50;;;2.00;99.90;;;;;;5058876;28;20052;-60
2022/01/28 04:34:12;;;;;;;2.28;1.50;;;2.00;99.90;;;;;;5062546;28;20144;-60
2022/01/28 04:36:51;;;;;;;3.28;1.42;;;2.00;99.90;;;;;;5066808;28;20087;-59
2022/01/28 04:42:26;;;;;;;2.65;1.55;;;2.00;99.90;;;;;;5067066;28;20569;-59
2022/01/28 04:45:02;;;;;;;1.88;1.25;;;2.00;99.90;;;;;;5051536;28;20052;-59
2022/01/28 04:50:27;;;;;;;2.97;1.50;;;2.00;99.90;;;;;;5052629;28;20128;-59
2022/01/28 05:09:33;;;;;;;2.97;1.55;;;2.00;99.90;;;;;;5058496;28;20318;-59
2022/01/28 05:15:08;;;;;;;2.10;1.25;;;1.90;99.90;;;;;;5066164;28;20135;-59
2022/01/28 05:28:13;;;;;;;3.30;1.35;;;2.00;99.90;;;;;;5064921;28;20725;-59
2022/01/28 05:30:39;;;;;;;1.98;1.40;;;2.00;99.90;;;;;;5073910;28;20136;-60
2022/01/28 05:33:06;;;;;;;2.22;1.40;;;1.90;99.90;;;;;;5079262;28;20087;-60
2022/01/28 05:35:33;;;;;;;2.40;1.90;;;2.00;99.90;;;;;;5065904;28;20072;-60
2022/01/28 05:38:00;;;;;;;1.95;1.25;;;1.90;99.90;;;;;;5065788;28;20056;-59
2022/01/28 05:40:26;;;;;;;2.45;1.30;;;1.90;99.90;;;;;;5066213;28;20041;-60
2022/01/28 05:42:53;;;;;;;3.83;1.70;;;1.90;99.90;;;;;;5064764;28;20071;-59
2022/01/28 05:45:20;;;;;;;2.42;1.27;;;1.90;99.90;;;;;;5063218;28;20452;-59
2022/01/28 05:47:47;;;;;;;2.70;1.42;;;1.90;99.90;;;;;;5064143;28;20122;-59
2022/01/28 05:50:13;;;;;;;2.28;1.38;;;1.90;99.90;;;;;;5065442;28;20048;-59
2022/01/28 05:52:40;;;;;;;2.15;1.65;;;1.90;99.90;;;;;;5065655;28;20129;-60
2022/01/28 05:55:07;;;;;;;3.22;1.77;;;1.80;99.90;;;;;;5064961;28;20072;-59
2022/01/28 05:57:34;;;;;;;2.97;1.85;;;1.80;99.90;;;;;;5065108;28;20080;-60
2022/01/28 06:00:01;;;;;;;3.17;1.67;;;1.80;99.90;;;;;;5062501;28;20273;-60
2022/01/28 06:02:28;;;;;;;3.45;1.73;;;1.70;99.90;;;;;;5060712;28;20570;-59
2022/01/28 06:04:55;;;;;;;1.95;1.38;;;1.80;99.90;;;;;;5050293;28;20491;-59
2022/01/28 06:07:21;;;;;;;2.45;1.48;;;1.80;99.90;;;;;;5072966;28;20384;-59
2022/01/28 06:09:48;;;;;;;2.67;1.60;;;1.70;99.90;;;;;;5082709;28;20139;-59
2022/01/28 06:12:15;;;;;;;2.78;1.55;;;1.80;99.90;;;;;;5052867;28;20175;-59
2022/01/28 06:14:42;;;;;;;4.20;1.70;;;1.80;99.90;;;;;;5069670;28;20380;-59
2022/01/28 06:17:08;;;;;;;3.22;1.70;;;1.80;99.90;;;;;;5061424;28;20175;-59
2022/01/28 06:19:35;;;;;;;3.53;1.65;;;1.70;99.90;;;;;;5061957;28;20102;-60
2022/01/28 06:22:02;;;;;;;2.70;1.80;;;1.80;99.90;;;;;;5060597;28;20044;-60
2022/01/28 06:24:29;;;;;;;2.47;1.50;;;1.80;99.90;;;;;;5059981;28;20052;-58
2022/01/28 06:26:56;;;;;;;3.15;1.58;;;1.80;99.90;;;;;;5061832;28;20587;-59
2022/01/28 06:29:22;;;;;;;2.95;1.52;;;1.80;99.90;;;;;;5053008;28;20480;-59
2022/01/28 06:31:49;;;;;;;1.85;1.25;;;1.80;99.90;;;;;;5044154;28;20163;-60
2022/01/28 06:34:16;;;;;;;3.17;1.95;;;1.70;99.90;;;;;;5047017;28;20863;-59
2022/01/28 06:36:43;;;;;;;2.70;1.50;;;1.80;99.90;;;;;;5060377;28;20102;-59
2022/01/28 06:39:10;;;;;;;2.78;1.55;;;1.80;99.90;;;;;;5052804;28;20131;-59
2022/01/28 06:41:37;;;;;;;2.55;1.50;;;1.80;99.90;;;;;;5043647;28;20049;-59
2022/01/28 06:44:03;;;;;;;3.00;1.75;;;1.70;99.90;;;;;;5051804;28;20499;-59
2022/01/28 06:46:30;;;;;;;5.30;1.95;;;1.70;99.90;;;;;;5056058;28;20048;-59
2022/01/28 06:48:57;;;;;;;2.72;1.60;;;1.70;99.90;;;;;;5055483;28;20045;-60
2022/01/28 06:51:24;;;;;;;3.80;2.05;;;1.80;99.90;;;;;;5060212;28;20087;-60
2022/01/28 06:53:50;;;;;;;2.90;1.67;;;1.80;99.90;;;;;;5055974;28;20080;-60
2022/01/28 06:56:17;;;;;;;3.67;2.25;;;1.90;99.90;;;;;;5049420;28;20084;-60
2022/01/28 06:58:44;;;;;;;4.18;2.20;;;1.90;99.90;;;;;;5045065;28;20189;-60
2022/01/28 07:01:11;;;;;;;4.32;1.90;;;1.90;99.90;;;;;;5051995;28;20068;-60
2022/01/28 07:03:38;;;;;;;3.28;1.92;;;1.90;99.90;;;;;;5049998;28;20076;-60
2022/01/28 07:06:05;;;;;;;3.05;1.90;;;2.00;99.90;;;;;;5055973;28;20045;-60
2022/01/28 07:08:31;;;;;;;2.38;1.77;;;2.00;99.90;;;;;;5041536;28;20102;-61
2022/01/28 07:10:58;;;;;;;2.47;1.65;;;2.00;99.90;;;;;;5045700;28;20131;-60
2022/01/28 07:13:25;;;;;;;4.07;2.05;;;2.00;99.90;;;;;;5046951;28;20076;-60
2022/01/28 07:15:52;;;;;;;2.95;1.60;;;2.00;99.90;;;;;;5058387;28;20215;-60
2022/01/28 07:18:20;;;;;;;3.45;2.13;;;2.00;99.90;;;;;;5057823;28;20120;-60
2022/01/28 07:20:46;;;;;;;3.15;1.85;;;2.10;99.90;;;;;;5042777;28;20519;-60
2022/01/28 07:23:13;;;;;;;3.47;2.03;;;2.10;99.90;;;;;;5059785;28;20106;-60
2022/01/28 07:25:40;;;;;;;2.90;1.73;;;2.00;99.90;;;;;;5056127;28;20153;-60
2022/01/28 07:28:07;;;;;;;2.05;1.65;;;2.00;99.90;;;;;;5045854;28;20139;-60
2022/01/28 07:30:33;;;;;;;3.95;2.30;;;2.00;99.90;;;;;;5042461;28;20049;-60
2022/01/28 07:33:04;;;;;;;5.70;2.00;;;2.00;99.90;;;;;;5059906;28;20048;-60
2022/01/28 07:35:31;;;;;;;4.07;1.73;;;2.10;99.90;;;;;;5056654;28;20093;-60
2022/01/28 07:37:58;;;;;;;2.97;2.20;;;2.10;99.90;;;;;;5041399;28;20073;-60
2022/01/28 07:40:24;;;;;;;3.83;1.80;;;2.10;99.90;;;;;;5061175;28;20240;-60
2022/01/28 07:42:51;;;;;;;4.75;2.22;;;2.20;99.90;;;;;;5060428;28;20045;-60
2022/01/28 07:45:18;;;;;;;4.10;1.88;;;2.20;99.90;;;;;;5057240;28;20114;-60
2022/01/28 07:47:45;;;;;;;2.53;2.00;;;2.20;99.90;;;;;;5048463;28;20127;-60
2022/01/28 07:50:12;;;;;;;3.15;1.70;;;2.30;99.90;;;;;;5053949;28;20586;-60
2022/01/28 07:52:39;;;;;;;3.97;2.08;;;2.30;99.90;;;;;;5061545;28;20098;-60
2022/01/28 07:55:06;;;;;;;2.85;2.10;;;2.30;99.90;;;;;;5060699;28;20598;-60
2022/01/28 07:57:34;;;;;;;4.15;2.33;;;2.40;99.90;;;;;;5061406;28;20483;-60
2022/01/28 08:00:02;;;;;;;3.13;2.10;;;2.50;99.90;;;;;;5058794;28;20052;-60
2022/01/28 08:02:28;;;;;;;3.60;1.92;;;2.60;99.90;;;;;;5061167;28;20065;-60
2022/01/28 08:04:55;;;;;;;4.85;1.92;;;2.70;99.90;;;;;;5060541;28;20102;-60
2022/01/28 08:07:22;;;;;;;2.92;1.60;;;2.70;99.90;;;;;;5061666;28;20110;-60
2022/01/28 08:09:50;;;;;;;3.65;2.20;;;2.80;99.90;;;;;;5060973;28;20056;-60
2022/01/28 08:12:17;;;;;;;2.92;1.70;;;2.80;99.90;;;;;;5059842;28;20298;-60
2022/01/28 08:14:43;;;;;;;3.88;2.00;;;2.90;99.90;;;;;;5058026;28;20505;-60
2022/01/28 08:17:11;;;;;;;5.00;1.60;;;2.90;99.90;;;;;;5060210;28;20086;-61
2022/01/28 08:19:38;;;;;;;3.17;1.85;;;3.00;99.90;;;;;;5060548;28;20467;-60
2022/01/28 08:22:05;;;;;;;3.25;2.00;;;3.10;99.90;;;;;;5061571;28;20110;-59
2022/01/28 08:24:32;;;;;;;2.50;1.90;;;3.10;99.90;;;;;;5059611;28;20048;-60
2022/01/28 08:26:58;;;;;;;3.65;2.10;;;3.20;99.90;;;;;;5061497;28;20331;-58
2022/01/28 08:29:25;;;;;;;2.75;2.00;;;3.20;99.90;;;;;;5058970;28;20122;-59
2022/01/28 08:31:52;;;;;;;3.55;1.83;;;3.30;99.90;;;;;;5061503;28;20102;-59
2022/01/28 08:34:19;;;;;;;3.50;2.10;;;3.30;99.90;;;;;;5060244;28;20056;-59
2022/01/28 08:36:45;;;;;;;2.20;1.60;;;3.40;99.90;;;;;;5064761;28;20098;-59
2022/01/28 08:39:14;;;;;;;3.97;2.03;;;3.40;99.90;;;;;;5064533;28;20404;-59
2022/01/28 08:41:42;;;;;;;2.72;2.17;;;3.50;99.90;;;;;;5065270;28;20515;-59
2022/01/28 08:44:14;;;;;;;3.63;2.17;;;3.50;99.90;;;;;;5061700;28;20135;-59
2022/01/28 08:46:41;;;;;;;4.00;2.33;;;3.60;99.90;;;;;;5063193;28;20053;-59
2022/01/28 08:49:08;;;;;;;4.50;2.78;;;3.70;99.90;;;;;;5063843;28;20249;-59
2022/01/28 08:51:37;;;;;;;2.67;1.90;;;3.70;99.90;;;;;;5064544;28;20052;-59
2022/01/28 08:54:04;;;;;;;3.30;1.88;;;3.70;99.90;;;;;;5063693;28;20473;-59
2022/01/28 08:56:31;;;;;;;3.47;1.70;;;3.80;99.90;;;;;;5064047;28;20084;-60
2022/01/28 08:58:58;;;;;;;2.30;1.48;;;3.90;99.90;;;;;;5062670;28;20405;-59
2022/01/28 09:01:24;;;;;;;2.50;1.80;;;3.90;99.90;;;;;;5064378;28;20131;-59
2022/01/28 09:03:52;;;;;;;2.17;1.58;;;3.90;99.90;;;;;;5063756;28;20044;-59
2022/01/28 09:06:19;;;;;;;3.67;1.85;;;4.00;99.90;;;;;;5064297;28;20056;-59
2022/01/28 09:08:47;;;;;;;3.97;1.70;;;4.10;99.90;;;;;;5063383;28;20048;-60
2022/01/28 09:13:52;;;;;;;3.55;2.00;;;4.20;99.90;;;;;;5062068;28;20076;-60
2022/01/28 09:16:21;;;;;;;3.22;1.60;;;4.30;99.90;;;;;;5063447;28;20049;-59
2022/01/28 09:18:48;;;;;;;4.20;1.60;;;4.30;99.90;;;;;;5063789;28;20064;-59
2022/01/28 09:21:15;;;;;;;3.20;1.75;;;4.40;99.90;;;;;;5063967;28;20091;-59
2022/01/28 09:23:42;;;;;;;2.67;1.70;;;4.50;99.90;;;;;;5063363;28;20147;-59
2022/01/28 09:26:09;;;;;;;4.10;1.83;;;4.50;99.90;;;;;;5063375;28;20087;-59
2022/01/28 09:28:35;;;;;;;3.65;1.88;;;4.60;99.90;;;;;;5062706;28;20084;-60
2022/01/28 09:31:04;;;;;;;3.15;1.70;;;4.70;99.90;;;;;;5063770;28;20135;-59
2022/01/28 09:33:31;;;;;;;3.65;2.05;;;4.70;99.90;;;;;;5063243;28;20064;-59
2022/01/28 09:35:57;;;;;;;2.60;1.73;;;4.80;99.90;;;;;;5063963;28;20094;-59
2022/01/28 09:38:24;;;;;;;2.47;1.70;;;4.90;99.90;;;;;;5062322;28;20056;-59
2022/01/28 09:40:51;;;;;;;5.05;1.70;;;5.00;99.90;;;;;;5063188;28;20420;-60
2022/01/28 09:43:18;;;;;;;2.78;1.42;;;5.10;99.90;;;;;;5061711;28;20091;-59
2022/01/28 09:45:48;;;;;;;3.60;1.63;;;5.20;99.90;;;;;;5060765;28;20076;-60
2022/01/28 09:48:19;;;;;;;3.35;1.55;;;5.20;99.90;;;;;;5063460;28;20067;-60
2022/01/28 09:50:46;;;;;;;1.95;1.38;;;5.40;99.90;;;;;;5061648;28;20044;-60
2022/01/28 09:53:14;;;;;;;3.40;1.63;;;5.60;99.90;;;;;;5063185;28;20052;-59
2022/01/28 09:55:42;;;;;;;4.13;1.80;;;5.70;99.90;;;;;;5063402;28;20041;-60
2022/01/28 09:58:09;;;;;;;1.60;1.50;;;5.80;99.90;;;;;;5061915;28;20402;-59
2022/01/28 10:00:35;;;;;;;3.38;1.80;;;5.90;99.90;;;;;;5063082;28;20598;-59
2022/01/28 10:03:10;;;;;;;2.60;1.55;;;6.10;99.90;;;;;;5062477;28;20045;-61
2022/01/28 10:05:39;;;;;;;4.03;1.98;;;6.10;99.90;;;;;;5062625;28;20052;-60
2022/01/28 10:08:11;;;;;;;2.97;1.50;;;6.10;99.90;;;;;;5062612;28;20048;-59
2022/01/28 10:11:03;;;;;;;2.43;1.40;;;6.20;99.90;;;;;;5063049;28;20052;-60
2022/01/28 10:14:05;;;;;;;3.13;1.58;;;6.40;99.90;;;;;;5061272;28;20176;-59
2022/01/28 10:16:32;;;;;;;1.98;1.50;;;6.50;99.90;;;;;;5042346;28;20045;-60
2022/01/28 10:19:00;;;;;;;2.38;1.90;;;6.60;99.90;;;;;;5042576;28;20610;-59
2022/01/28 10:21:35;;;;;;;3.17;2.00;;;6.80;99.90;;;;;;5042011;28;20128;-60
2022/01/28 10:24:01;;;;;;;3.97;1.80;;;6.90;99.90;;;;;;5050978;28;20135;-60
2022/01/28 10:26:30;;;;;;;2.38;1.67;;;7.10;99.90;;;;;;5062803;28;20410;-59
2022/01/28 10:28:57;;;;;;;2.10;1.25;;;7.10;99.90;;;;;;5059769;28;20072;-60
2022/01/28 10:31:53;;;;;;;3.30;1.63;;;7.20;99.90;;;;;;5062344;28;20414;-59
2022/01/28 10:34:24;;;;;;;2.30;1.58;;;7.30;99.90;;;;;;5061933;28;20048;-60
2022/01/28 10:37:05;;;;;;;5.57;1.77;;;7.40;99.90;;;;;;5062040;28;20135;-59
2022/01/28 10:39:47;;;;;;;2.53;1.30;;;7.50;99.90;;;;;;5062082;28;20079;-60
2022/01/28 10:42:41;;;;;;;3.72;1.60;;;7.70;99.90;;;;;;5061297;28;20044;-59
2022/01/28 10:45:11;;;;;;;2.10;1.35;;;7.80;99.90;;;;;;5059989;28;20440;-60
2022/01/28 10:47:42;;;;;;;2.53;1.33;;;7.80;99.90;;;;;;5062306;28;20087;-59
2022/01/28 10:50:34;;;;;;;2.75;1.35;;;7.90;99.90;;;;;;5062338;28;20048;-59
2022/01/28 10:53:07;;;;;;;2.22;1.25;;;7.90;99.90;;;;;;5062086;28;20075;-60
2022/01/28 10:55:36;;;;;;;2.85;1.30;;;8.00;99.90;;;;;;5061818;28;20088;-60
2022/01/28 10:58:03;;;;;;;5.40;1.45;;;8.00;99.90;;;;;;5059937;28;20251;-60
2022/01/28 11:00:35;;;;;;;2.92;1.75;;;8.10;99.90;;;;;;5060879;28;20052;-60
2022/01/28 11:03:03;;;;;;;3.17;1.33;;;8.20;99.90;;;;;;5061432;28;20058;-60
2022/01/28 11:05:31;;;;;;;2.47;1.42;;;8.30;99.90;;;;;;5061384;28;20457;-60
2022/01/28 11:07:58;;;;;;;2.92;1.20;;;8.30;99.90;;;;;;5061583;28;20075;-59
2022/01/28 11:10:25;;;;;;;3.10;1.73;;;8.40;99.90;;;;;;5060096;28;20101;-60
2022/01/28 11:12:52;;;;;;;3.83;1.55;;;8.50;99.90;;;;;;5060924;28;20088;-59
2022/01/28 11:15:20;;;;;;;3.22;1.05;;;8.60;99.90;;;;;;5059713;28;20080;-60
2022/01/28 11:17:51;;;;;;;1.92;1.05;;;8.70;99.90;;;;;;5062367;28;20072;-60
2022/01/28 11:20:21;;;;;;;3.45;1.23;;;8.80;99.90;;;;;;5043249;28;20044;-60
2022/01/28 11:23:08;;;;;;;3.25;1.30;;;8.90;99.90;;;;;;5044070;28;20436;-59
2022/01/28 11:26:04;;;;;;;2.22;1.33;;;8.90;99.90;;;;;;5060177;28;20084;-59
2022/01/28 11:29:02;;;;;;;2.30;1.27;;;8.90;99.90;;;;;;5060540;28;20099;-59
2022/01/28 11:31:50;;;;;;;3.05;1.85;;;9.00;99.90;;;;;;5061221;28;20079;-59
2022/01/28 11:34:28;;;;;;;5.18;2.58;;;9.10;99.90;;;;;;5061184;28;20048;-59
2022/01/28 11:37:18;;;;;;;4.50;1.85;;;9.10;99.90;;;;;;5061815;28;20075;-60
2022/01/28 11:39:47;;;;;;;3.67;1.60;;;9.20;99.90;;;;;;5061540;28;20135;-60
2022/01/28 11:42:23;;;;;;;4.88;1.80;;;9.40;99.90;;;;;;5060587;28;20453;-59
2022/01/28 11:44:50;;;;;;;4.78;1.98;;;9.60;99.90;;;;;;5058726;28;20514;-60
2022/01/28 11:47:52;;;;;;;3.28;2.33;;;9.60;99.90;;;;;;5061315;28;20487;-59
2022/01/28 11:50:21;;;;;;;5.47;1.98;;;9.70;99.90;;;;;;5049056;28;20359;-59
2022/01/28 11:52:50;;;;;;;4.88;2.03;;;9.80;99.90;;;;;;5061262;28;20056;-59
2022/01/28 11:55:26;;;;;;;5.07;2.28;;;9.90;99.90;;;;;;5060409;28;20044;-59
2022/01/28 11:57:57;;;;;;;5.68;2.40;;;9.90;99.90;;;;;;5060803;28;20492;-59
2022/01/28 12:00:42;;;;;;;4.82;1.92;;;9.90;99.90;;;;;;5060423;28;20279;-60
2022/01/28 12:03:18;;;;;;;3.65;1.67;;;9.90;99.90;;;;;;5060638;28;20059;-59
2022/01/28 12:05:45;;;;;;;3.42;1.77;;;10.10;99.90;;;;;;5062072;28;20048;-59
2022/01/28 12:08:13;;;;;;;3.28;1.50;;;10.20;99.90;;;;;;5061125;28;20056;-59
2022/01/28 12:10:45;;;;;;;4.20;1.92;;;10.20;99.90;;;;;;5065246;28;20178;-59
2022/01/28 12:13:15;;;;;;;4.22;1.88;;;10.10;99.90;;;;;;5063835;28;20531;-59
2022/01/28 12:16:02;;;;;;;2.13;1.40;;;10.20;99.90;;;;;;5064237;28;20147;-60
2022/01/28 12:18:47;;;;;;;3.63;1.67;;;10.40;99.90;;;;;;5064920;28;20071;-59
2022/01/28 12:21:14;;;;;;;2.78;1.27;;;10.50;99.90;;;;;;5065071;28;20052;-59
2022/01/28 12:23:41;;;;;;;1.52;1.10;;;10.60;99.90;;;;;;5064607;28;20201;-59
2022/01/28 12:26:08;;;;;;;3.00;1.60;;;10.70;99.90;;;;;;5063236;28;20052;-59
2022/01/28 12:28:35;;;;;;;2.40;1.40;;;10.60;99.90;;;;;;5063046;28;20049;-59
2022/01/28 12:31:02;;;;;;;2.40;1.33;;;10.70;99.90;;;;;;5064276;28;20449;-59
2022/01/28 12:33:31;;;;;;;3.55;1.40;;;10.70;99.90;;;;;;5064015;28;20387;-59
2022/01/28 12:36:01;;;;;;;2.85;1.67;;;10.70;99.90;;;;;;5064004;28;20040;-59
2022/01/28 12:38:30;;;;;;;3.80;1.52;;;10.50;99.90;;;;;;5063570;28;20143;-59
2022/01/28 12:41:08;;;;;;;4.35;1.60;;;10.40;99.90;;;;;;5065057;28;20150;-59
2022/01/28 12:43:37;;;;;;;2.90;1.58;;;10.40;99.90;;;;;;5062675;28;20363;-59
2022/01/28 12:46:05;;;;;;;4.15;2.03;;;10.40;99.90;;;;;;5064123;28;20052;-59
2022/01/28 12:48:32;;;;;;;4.00;1.40;;;10.40;99.90;;;;;;5064139;28;20071;-59
2022/01/28 12:50:59;;;;;;;3.03;1.35;;;10.40;99.90;;;;;;5064249;28;20064;-59
2022/01/28 12:53:31;;;;;;;3.47;1.63;;;10.50;99.90;;;;;;5064073;28;20139;-59
2022/01/28 12:55:59;;;;;;;2.33;1.30;;;10.60;99.90;;;;;;5064747;28;20045;-59
2022/01/28 12:58:35;;;;;;;3.42;1.30;;;10.60;99.90;;;;;;5062851;28;20076;-58
2022/01/28 13:01:10;;;;;;;3.22;1.52;;;10.70;99.90;;;;;;5063413;28;20479;-59
2022/01/28 13:03:51;;;;;;;3.53;1.67;;;10.70;99.90;;;;;;5063426;28;20060;-59
2022/01/28 13:06:42;;;;;;;3.78;1.70;;;10.70;99.90;;;;;;5064135;28;20070;-59
2022/01/28 13:09:18;;;;;;;2.83;1.58;;;10.80;99.90;;;;;;5063514;28;20098;-59
2022/01/28 13:11:53;;;;;;;5.50;1.45;;;10.90;99.90;;;;;;5063659;28;20076;-59
2022/01/28 13:14:26;;;;;;;3.60;1.65;;;11.10;99.90;;;;;;5061177;28;20147;-59
2022/01/28 13:16:54;;;;;;;2.70;1.80;;;11.00;99.90;;;;;;5063788;28;20097;-59
2022/01/28 13:19:21;;;;;;;5.95;1.98;;;11.00;99.90;;;;;;5062960;28;20055;-60
2022/01/28 13:21:48;;;;;;;5.13;2.45;;;11.00;99.90;;;;;;5063356;28;20261;-60
2022/01/28 13:24:18;;;;;;;4.25;1.73;;;10.90;99.90;;;;;;5062750;28;20083;-60
2022/01/28 13:27:04;;;;;;;7.32;2.08;;;10.80;99.90;;;;;;5063780;28;20080;-60
2022/01/28 13:29:35;;;;;;;5.85;1.92;;;10.80;99.90;;;;;;5061372;28;20158;-59
2022/01/28 13:32:04;;;;;;;4.32;1.65;;;11.00;99.90;;;;;;5063941;28;20095;-60
2022/01/28 13:34:48;;;;;;;4.20;1.75;;;11.00;99.90;;;;;;5062689;28;20447;-59
2022/01/28 13:37:37;;;;;;;5.25;2.00;;;11.00;99.90;;;;;;5064476;28;20079;-60
2022/01/28 13:40:08;;;;;;;3.53;1.92;;;11.00;99.90;;;;;;5063476;28;20074;-60
2022/01/28 13:42:36;;;;;;;5.88;2.20;;;11.00;99.90;;;;;;5063740;28;20083;-59
2022/01/28 13:45:05;;;;;;;2.95;1.83;;;11.00;99.90;;;;;;5060815;28;20083;-60
2022/01/28 13:47:50;;;;;;;4.07;2.08;;;11.00;99.90;;;;;;5063543;28;20461;-60
2022/01/28 13:50:26;;;;;;;6.07;2.20;;;11.30;99.90;;;;;;5062246;28;20125;-60
2022/01/28 13:53:18;;;;;;;5.75;2.70;;;11.50;99.90;;;;;;5061543;28;20114;-60
2022/01/28 13:55:46;;;;;;;4.90;2.38;;;11.60;99.90;;;;;;5063061;28;20076;-60
2022/01/28 13:58:12;;;;;;;4.70;2.58;;;11.70;99.90;;;;;;5062475;28;20091;-60
2022/01/28 14:00:42;;;;;;;4.47;2.50;;;11.70;99.90;;;;;;5062427;28;20068;-60
2022/01/28 14:03:17;;;;;;;4.97;2.55;;;11.90;99.90;;;;;;5063220;28;20044;-59
2022/01/28 14:05:54;;;;;;;5.18;3.10;;;11.80;99.90;;;;;;5062977;28;20518;-60
2022/01/28 14:08:49;;;;;;;5.75;3.03;;;11.80;99.90;;;;;;5062677;28;20470;-60
2022/01/28 14:11:39;;;;;;;5.47;2.92;;;11.70;99.90;;;;;;5062937;28;20060;-60
2022/01/28 14:14:17;;;;;;;5.40;2.70;;;11.70;99.90;;;;;;5060340;28;20415;-60
2022/01/28 14:16:49;;;;;;;6.10;3.10;;;11.70;99.90;;;;;;5062762;28;20400;-59
2022/01/28 14:19:16;;;;;;;7.15;2.50;;;11.40;99.90;;;;;;5062142;28;20492;-58
2022/01/28 14:21:43;;;;;;;5.45;3.45;;;11.30;99.90;;;;;;5063115;28;20084;-59
2022/01/28 14:24:15;;;;;;;6.15;2.67;;;11.20;99.90;;;;;;5060459;28;20098;-59
2022/01/28 14:26:43;;;;;;;4.35;2.50;;;11.40;99.90;;;;;;5062565;28;20070;-59
2022/01/28 14:29:35;;;;;;;5.15;2.60;;;11.50;99.90;;;;;;5060859;28;20174;-59
2022/01/28 14:32:06;;;;;;;6.10;2.75;;;11.70;99.90;;;;;;5062356;28;20113;-59
2022/01/28 14:34:32;;;;;;;4.47;2.10;;;12.30;99.90;;;;;;5061107;28;20497;-59
2022/01/28 14:37:00;;;;;;;4.18;2.42;;;12.40;99.90;;;;;;5062869;28;20059;-59
2022/01/28 14:39:26;;;;;;;4.85;2.30;;;12.40;99.90;;;;;;5061960;28;20497;-59