Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:50;;;;;;;5.32;1.50;;;15.50;99.90;;;;;;5088809;28;20384;-85
2022/05/21 00:03:17;;;;;;;6.82;1.73;;;15.60;99.90;;;;;;5088776;28;20855;-85
2022/05/21 00:05:45;;;;;;;6.28;1.92;;;15.50;99.90;;;;;;5088709;28;20467;-85
2022/05/21 00:08:12;;;;;;;6.60;1.70;;;15.50;99.90;;;;;;5088853;28;20396;-86
2022/05/21 00:10:40;;;;;;;6.03;1.63;;;15.60;99.90;;;;;;5088829;28;20487;-84
2022/05/21 00:13:07;;;;;;;6.72;1.50;;;15.70;99.90;;;;;;5088767;28;20379;-86
2022/05/21 00:15:36;;;;;;;5.75;1.83;;;15.70;99.90;;;;;;5088618;28;20437;-86
2022/05/21 00:18:03;;;;;;;6.90;1.48;;;15.80;99.90;;;;;;5088542;28;20862;-87
2022/05/21 00:20:48;;;;;;;5.72;1.70;;;15.80;99.90;;;;;;5088689;28;20371;-87
2022/05/21 00:23:26;;;;;;;7.55;1.83;;;15.90;99.90;;;;;;5087442;28;20377;-85
2022/05/21 00:26:14;;;;;;;7.50;2.13;;;15.90;99.90;;;;;;5089125;28;20368;-86
2022/05/21 00:28:44;;;;;;;7.20;1.73;;;16.00;99.90;;;;;;5088586;28;20389;-86
2022/05/21 00:31:13;;;;;;;7.75;1.70;;;16.00;99.90;;;;;;5088476;28;20373;-85
2022/05/21 00:33:42;;;;;;;9.10;1.90;;;16.10;99.90;;;;;;5088196;28;20400;-87
2022/05/21 00:36:09;;;;;;;6.97;1.67;;;16.30;99.90;;;;;;5088698;28;20399;-86
2022/05/21 00:38:37;;;;;;;6.50;1.70;;;16.30;99.90;;;;;;5088458;28;20375;-87
2022/05/21 00:41:06;;;;;;;7.07;1.80;;;16.30;99.90;;;;;;5088620;28;20389;-87
2022/05/21 00:43:46;;;;;;;9.23;1.70;;;16.30;99.90;;;;;;5087096;28;20373;-87
2022/05/21 00:46:35;;;;;;;5.80;1.70;;;16.40;99.90;;;;;;5088158;28;20384;-86
2022/05/21 00:49:25;;;;;;;7.20;1.50;;;16.40;99.90;;;;;;5089407;28;20456;-86
2022/05/21 00:51:55;;;;;;;7.77;1.83;;;16.40;99.90;;;;;;5093625;28;20713;-87
2022/05/21 00:54:34;;;;;;;8.40;1.92;;;16.30;99.90;;;;;;5094119;28;20513;-87
2022/05/21 00:57:07;;;;;;;5.05;1.77;;;16.40;99.90;;;;;;5093197;28;20424;-87
2022/05/21 00:59:51;;;;;;;5.78;1.70;;;16.50;99.90;;;;;;5094391;28;20373;-87
2022/05/21 01:02:49;;;;;;;7.60;1.80;;;16.50;99.90;;;;;;5096372;28;20427;-87
2022/05/21 01:05:19;;;;;;;7.60;1.70;;;16.40;99.90;;;;;;5091828;28;20373;-87
2022/05/21 01:07:47;;;;;;;6.13;1.85;;;16.60;99.90;;;;;;5089582;28;20396;-88
2022/05/21 01:10:16;;;;;;;7.72;1.60;;;16.60;99.90;;;;;;5088803;28;20694;-87
2022/05/21 01:12:47;;;;;;;8.05;1.83;;;16.60;99.90;;;;;;5088608;28;20743;-88
2022/05/21 01:15:19;;;;;;;6.50;1.45;;;16.60;99.90;;;;;;5088362;28;20837;-89
2022/05/21 01:17:46;;;;;;;6.88;1.60;;;16.70;99.90;;;;;;5090015;28;20400;-85
2022/05/21 01:20:20;;;;;;;6.65;1.83;;;16.90;99.90;;;;;;5091033;28;20372;-84
2022/05/21 01:22:56;;;;;;;7.65;1.98;;;17.10;99.90;;;;;;5089327;28;20429;-87
2022/05/21 01:25:29;;;;;;;6.85;1.75;;;17.30;99.90;;;;;;5087693;28;20381;-87
2022/05/21 01:27:56;;;;;;;6.95;1.67;;;17.50;99.90;;;;;;5087757;28;20369;-86
2022/05/21 01:30:28;;;;;;;7.03;1.60;;;17.70;99.90;;;;;;5087481;28;20387;-87
2022/05/21 01:32:55;;;;;;;6.60;1.63;;;17.80;99.90;;;;;;5087415;28;20489;-88
2022/05/21 01:35:22;;;;;;;5.70;1.50;;;17.90;99.90;;;;;;5084522;28;20402;-86
2022/05/21 01:37:49;;;;;;;7.10;1.70;;;17.80;99.90;;;;;;5087663;28;20400;-87
2022/05/21 01:40:20;;;;;;;5.43;1.67;;;17.80;99.90;;;;;;5086850;28;20379;-85
2022/05/21 01:44:37;;;;;;;6.20;1.45;;;17.70;99.90;;;;;;5087890;28;20376;-90
2022/05/21 01:45:35;;;;;;;6.80;1.50;;;17.70;99.90;;;;;;5070347;28;20756;-85
2022/05/21 01:48:04;;;;;;;9.23;1.73;;;17.60;99.90;;;;;;5086663;28;20376;-89
2022/05/21 01:50:31;;;;;;;5.90;1.47;;;17.60;99.90;;;;;;5088005;28;20403;-85
2022/05/21 01:52:58;;;;;;;6.97;1.65;;;17.50;99.90;;;;;;5089724;28;20380;-86
2022/05/21 01:55:26;;;;;;;7.80;1.70;;;17.60;99.90;;;;;;5078261;28;20878;-84
2022/05/21 01:57:52;;;;;;;7.55;1.70;;;17.60;99.90;;;;;;5089566;28;20392;-85
2022/05/21 02:00:20;;;;;;;7.85;2.15;;;17.40;99.90;;;;;;5087593;28;20382;-85
2022/05/21 02:02:47;;;;;;;5.45;1.58;;;17.40;99.90;;;;;;5095832;28;20390;-87
2022/05/21 02:05:14;;;;;;;8.00;1.80;;;17.40;99.90;;;;;;5105693;28;20886;-88
2022/05/21 02:07:41;;;;;;;7.45;1.63;;;17.40;99.90;;;;;;5106616;28;20465;-87
2022/05/21 02:10:09;;;;;;;8.57;2.10;;;17.40;99.90;;;;;;5107716;28;20367;-87
2022/05/21 02:12:36;;;;;;;6.85;1.90;;;17.50;99.90;;;;;;5107367;28;20477;-88
2022/05/21 02:15:04;;;;;;;7.53;1.60;;;17.50;99.90;;;;;;5106983;28;20789;-88
2022/05/21 02:17:31;;;;;;;7.88;1.85;;;17.30;99.90;;;;;;5106737;28;20398;-87
2022/05/21 02:19:58;;;;;;;7.13;1.70;;;17.40;99.90;;;;;;5108678;28;20381;-87
2022/05/21 02:22:26;;;;;;;7.80;1.60;;;17.40;99.90;;;;;;5107259;28;20387;-88
2022/05/21 02:24:53;;;;;;;6.10;1.67;;;17.20;99.90;;;;;;5106903;28;20378;-88
2022/05/21 02:27:20;;;;;;;7.18;1.92;;;17.20;99.90;;;;;;5105652;28;20457;-88
2022/05/21 02:29:47;;;;;;;6.70;1.80;;;17.20;99.90;;;;;;5107342;28;20504;-88
2022/05/21 02:32:14;;;;;;;6.55;1.73;;;17.30;99.90;;;;;;5105817;28;20392;-88
2022/05/21 02:34:42;;;;;;;9.27;1.90;;;17.30;99.90;;;;;;5107005;28;20395;-88
2022/05/21 02:39:55;;;;;;;10.32;2.00;;;17.30;99.90;;;;;;5107544;28;20366;-88
2022/05/21 02:45:08;;;;;;;7.38;2.08;;;17.40;99.90;;;;;;5107051;28;20377;-88
2022/05/21 02:47:35;;;;;;;8.95;2.00;;;17.50;99.90;;;;;;5106820;28;20384;-88
2022/05/21 02:50:02;;;;;;;8.23;2.00;;;17.50;99.90;;;;;;5108224;28;20877;-88
2022/05/21 02:52:29;;;;;;;6.97;1.70;;;17.40;99.90;;;;;;5109408;28;20414;-87
2022/05/21 02:54:57;;;;;;;5.97;1.83;;;17.40;99.90;;;;;;5110684;28;20374;-87
2022/05/21 02:57:24;;;;;;;5.07;1.40;;;17.40;99.90;;;;;;5109143;28;20406;-87
2022/05/21 02:59:51;;;;;;;5.28;1.10;;;17.50;99.90;;;;;;5110605;28;20739;-86
2022/05/21 03:02:19;;;;;;;6.75;1.30;;;17.60;99.90;;;;;;5114757;28;20381;-88
2022/05/21 03:04:47;;;;;;;3.33;1.10;;;17.70;99.90;;;;;;5110256;28;20378;-88
2022/05/21 03:07:14;;;;;;;4.47;1.00;;;17.70;99.90;;;;;;5114384;28;20366;-87
2022/05/21 03:12:26;;;;;;;4.63;1.20;;;17.90;99.90;;;;;;5110730;28;20366;-87
2022/05/21 03:14:53;;;;;;;5.55;1.30;;;17.90;99.90;;;;;;5110530;28;20881;-88
2022/05/21 03:17:20;;;;;;;6.82;1.50;;;17.90;99.90;;;;;;5110288;28;20406;-87
2022/05/21 03:19:47;;;;;;;4.53;1.50;;;17.90;99.90;;;;;;5110345;28;20769;-87
2022/05/21 03:22:14;;;;;;;4.73;1.40;;;17.80;99.90;;;;;;5110810;28;20450;-87
2022/05/21 03:24:41;;;;;;;4.83;1.30;;;17.90;99.90;;;;;;5109807;28;20399;-87
2022/05/21 03:27:08;;;;;;;5.30;1.40;;;18.00;99.90;;;;;;5109578;28;20383;-86
2022/05/21 03:29:35;;;;;;;6.03;1.30;;;18.10;99.90;;;;;;5109355;28;20375;-87
2022/05/21 03:32:02;;;;;;;6.50;1.42;;;18.20;99.90;;;;;;5110059;28;20378;-87
2022/05/21 03:34:29;;;;;;;5.68;1.50;;;18.30;99.90;;;;;;5109448;28;20890;-87
2022/05/21 03:36:57;;;;;;;6.07;1.30;;;18.30;99.90;;;;;;5109897;28;20398;-87
2022/05/21 03:39:24;;;;;;;5.75;1.40;;;18.40;99.90;;;;;;5109777;28;20910;-87
2022/05/21 03:41:50;;;;;;;7.00;1.40;;;18.40;99.90;;;;;;5109711;28;20366;-88
2022/05/21 03:44:17;;;;;;;8.02;1.48;;;18.30;99.90;;;;;;5109572;28;20385;-87
2022/05/21 03:46:45;;;;;;;6.75;1.45;;;18.30;99.90;;;;;;5109515;28;20672;-87
2022/05/21 03:49:12;;;;;;;5.10;1.50;;;18.10;99.90;;;;;;5109605;28;20374;-86
2022/05/21 03:51:39;;;;;;;5.90;1.42;;;18.10;99.90;;;;;;5109437;28;20385;-87
2022/05/21 03:54:06;;;;;;;7.60;1.40;;;18.00;99.90;;;;;;5109784;28;20866;-87
2022/05/21 03:56:34;;;;;;;5.95;1.30;;;17.90;99.90;;;;;;5109685;28;20413;-87
2022/05/21 03:59:00;;;;;;;5.80;1.40;;;17.80;99.90;;;;;;5109564;28;20797;-87
2022/05/21 04:01:28;;;;;;;5.68;1.35;;;17.60;99.90;;;;;;5109031;28;20384;-87
2022/05/21 04:03:56;;;;;;;6.05;1.65;;;17.60;99.90;;;;;;5108150;28;20795;-87
2022/05/21 04:06:23;;;;;;;4.83;1.40;;;17.50;99.90;;;;;;5109352;28;20417;-88
2022/05/21 04:08:52;;;;;;;5.97;1.42;;;17.50;99.90;;;;;;5109122;28;20407;-86
2022/05/21 04:11:19;;;;;;;5.38;1.48;;;17.60;99.90;;;;;;5109248;28;20382;-87
2022/05/21 04:13:46;;;;;;;4.72;1.33;;;17.60;99.90;;;;;;5109464;28;20401;-87
2022/05/21 04:16:13;;;;;;;7.53;1.55;;;17.60;99.90;;;;;;5108956;28;20814;-87
2022/05/21 04:18:40;;;;;;;8.45;1.70;;;17.70;99.90;;;;;;5109425;28;20462;-87
2022/05/21 04:21:07;;;;;;;5.68;1.42;;;17.70;99.90;;;;;;5109154;28;20416;-86
2022/05/21 04:23:34;;;;;;;7.38;1.50;;;17.70;99.90;;;;;;5108851;28;20386;-87
2022/05/21 04:26:01;;;;;;;5.93;1.42;;;17.70;99.90;;;;;;5108935;28;20878;-87
2022/05/21 04:28:28;;;;;;;9.10;1.70;;;17.70;99.90;;;;;;5108721;28;20371;-86
2022/05/21 04:30:55;;;;;;;6.53;1.60;;;17.80;99.90;;;;;;5107409;28;20403;-88
2022/05/21 04:33:22;;;;;;;6.90;1.65;;;17.80;99.90;;;;;;5108511;28;20395;-88
2022/05/21 04:38:34;;;;;;;8.23;1.60;;;17.70;99.90;;;;;;5108731;28;20413;-88
2022/05/21 04:41:02;;;;;;;8.20;1.75;;;17.70;99.90;;;;;;5108722;28;20419;-88
2022/05/21 04:43:29;;;;;;;9.30;1.65;;;17.70;99.90;;;;;;5107297;28;20427;-88
2022/05/21 04:45:56;;;;;;;6.35;1.58;;;17.70;99.90;;;;;;5108169;28;20375;-87
2022/05/21 04:48:23;;;;;;;7.22;1.85;;;17.70;99.90;;;;;;5108436;28;20377;-87
2022/05/21 04:50:50;;;;;;;4.60;1.40;;;17.70;99.90;;;;;;5108356;28;20379;-88
2022/05/21 04:53:17;;;;;;;6.70;1.73;;;17.60;99.90;;;;;;5107029;28;20371;-88
2022/05/21 04:55:44;;;;;;;5.07;1.70;;;17.50;99.90;;;;;;5108426;28;20378;-87
2022/05/21 04:58:11;;;;;;;5.55;1.42;;;17.60;99.90;;;;;;5108618;28;20417;-88
2022/05/21 05:00:38;;;;;;;6.95;1.60;;;17.50;99.90;;;;;;5108518;28;20385;-87
2022/05/21 05:03:11;;;;;;;5.05;1.50;;;17.50;99.90;;;;;;5108412;28;20370;-87
2022/05/21 05:05:40;;;;;;;5.80;1.50;;;17.50;99.90;;;;;;5108098;28;20359;-87
2022/05/21 05:08:07;;;;;;;4.53;1.52;;;17.50;99.90;;;;;;5108282;28;20461;-88
2022/05/21 05:10:36;;;;;;;4.13;1.27;;;17.50;99.90;;;;;;5106651;28;20469;-88
2022/05/21 05:13:06;;;;;;;7.28;1.70;;;17.40;99.90;;;;;;5107459;28;20726;-88
2022/05/21 05:15:34;;;;;;;6.50;1.67;;;17.30;99.90;;;;;;5107740;28;20458;-88
2022/05/21 05:18:03;;;;;;;7.35;1.50;;;17.30;99.90;;;;;;5108012;28;20393;-87
2022/05/21 05:20:30;;;;;;;6.20;1.67;;;17.20;99.90;;;;;;5108004;28;20367;-89
2022/05/21 05:22:57;;;;;;;8.15;2.25;;;17.10;99.90;;;;;;5108088;28;20383;-87
2022/05/21 05:25:25;;;;;;;7.72;2.70;;;17.10;99.90;;;;;;5107659;28;20395;-88
2022/05/21 05:27:52;;;;;;;6.75;2.08;;;17.00;99.90;;;;;;5106461;28;20792;-88
2022/05/21 05:30:21;;;;;;;8.03;1.97;;;16.90;99.90;;;;;;5107651;28;20378;-88
2022/05/21 05:32:49;;;;;;;7.03;1.80;;;16.70;99.90;;;;;;5107901;28;20381;-87
2022/05/21 05:35:16;;;;;;;5.95;2.00;;;16.70;99.90;;;;;;5107523;28;20398;-87
2022/05/21 05:37:43;;;;;;;6.43;2.03;;;16.70;99.90;;;;;;5108000;28;20403;-88
2022/05/21 05:40:15;;;;;;;7.07;2.05;;;16.60;99.90;;;;;;5107875;28;20915;-87
2022/05/21 05:42:42;;;;;;;6.40;1.80;;;16.60;99.90;;;;;;5108255;28;20368;-87
2022/05/21 05:45:13;;;;;;;7.80;1.98;;;16.60;99.90;;;;;;5108400;28;20379;-89
2022/05/21 05:47:40;;;;;;;7.00;1.98;;;16.50;99.90;;;;;;5107934;28;20371;-87
2022/05/21 05:50:08;;;;;;;8.75;2.50;;;16.40;99.90;;;;;;5110588;28;20416;-87
2022/05/21 05:52:35;;;;;;;8.52;2.60;;;16.30;99.90;;;;;;5108724;28;20742;-88
2022/05/21 05:55:02;;;;;;;6.80;1.90;;;16.30;99.90;;;;;;5107596;28;20370;-89
2022/05/21 05:57:29;;;;;;;5.85;3.40;;;16.20;99.90;;;;;;5107651;28;20398;-89
2022/05/21 05:59:56;;;;;;;5.68;1.70;;;16.10;99.90;;;;;;5107465;28;20363;-88
2022/05/21 06:05:16;;;;;;;5.57;2.03;;;15.70;99.90;;;;;;5107441;28;20386;-88
2022/05/21 06:07:58;;;;;;;2.92;1.60;;;15.60;99.90;;;;;;5105951;28;20394;-88
2022/05/21 06:10:29;;;;;;;3.65;1.27;;;15.40;99.90;;;;;;5107312;28;20371;-88
2022/05/21 06:12:57;;;;;;;5.28;3.63;;;15.30;99.90;;;;;;5111847;28;20777;-87
2022/05/21 06:15:25;;;;;;;17.98;10.02;;;15.10;99.90;;;;;;5107069;28;20374;-88
2022/05/21 06:17:52;;;;;;;9.27;5.30;;;15.00;99.90;;;;;;5101036;28;20394;-87
2022/05/21 06:20:25;;;;;;;5.77;2.30;;;14.90;99.90;;;;;;5110830;28;20385;-89
2022/05/21 06:22:53;;;;;;;6.67;2.30;;;14.90;99.90;;;;;;5107048;28;20370;-88
2022/05/21 06:25:23;;;;;;;7.40;3.28;;;14.90;99.90;;;;;;5108938;28;20819;-88
2022/05/21 06:27:52;;;;;;;7.07;2.15;;;14.90;99.90;;;;;;5110034;28;20747;-88
2022/05/21 06:30:21;;;;;;;8.02;1.90;;;14.80;99.90;;;;;;5111597;28;20428;-87
2022/05/21 06:32:48;;;;;;;6.40;2.38;;;14.80;99.90;;;;;;5112185;28;20897;-87
2022/05/21 06:35:17;;;;;;;20.02;14.20;;;14.80;99.90;;;;;;5111907;28;20394;-87
2022/05/21 06:37:44;;;;;;;16.75;11.23;;;14.80;99.90;;;;;;5110855;28;20399;-86
2022/05/21 06:40:14;;;;;;;11.02;4.82;;;14.80;99.90;;;;;;5109442;28;20538;-87
2022/05/21 06:42:41;;;;;;;8.05;3.30;;;14.80;99.90;;;;;;5111231;28;20754;-86
2022/05/21 06:45:09;;;;;;;6.45;3.30;;;14.70;99.90;;;;;;5110505;28;20367;-86
2022/05/21 06:47:39;;;;;;;8.90;5.03;;;14.60;99.90;;;;;;5110747;28;20387;-86
2022/05/21 06:50:07;;;;;;;10.70;4.93;;;14.60;99.90;;;;;;5110688;28;20374;-86
2022/05/21 06:52:36;;;;;;;9.93;4.20;;;14.60;99.90;;;;;;5110539;28;20382;-86
2022/05/21 06:55:07;;;;;;;7.93;3.30;;;14.60;99.90;;;;;;5110576;28;20371;-86
2022/05/21 06:57:34;;;;;;;6.70;2.58;;;14.70;99.90;;;;;;5110546;28;20433;-85
2022/05/21 07:00:01;;;;;;;7.57;2.50;;;14.70;99.90;;;;;;5110379;28;20382;-86
2022/05/21 07:02:28;;;;;;;8.80;3.97;;;14.70;99.90;;;;;;5110564;28;20371;-86
2022/05/21 07:07:44;;;;;;;8.88;3.90;;;14.60;99.90;;;;;;5110516;28;20382;-85
2022/05/21 07:10:17;;;;;;;10.68;3.80;;;14.60;99.90;;;;;;5110398;28;20370;-85
2022/05/21 07:12:44;;;;;;;8.00;3.83;;;14.50;99.90;;;;;;5110046;28;20463;-85
2022/05/21 07:15:12;;;;;;;12.98;4.57;;;14.60;99.90;;;;;;5110091;28;20881;-85
2022/05/21 07:17:39;;;;;;;10.87;4.17;;;14.50;99.90;;;;;;5109860;28;20431;-84
2022/05/21 07:20:10;;;;;;;9.77;4.88;;;14.50;99.90;;;;;;5110125;28;21019;-85
2022/05/21 07:22:41;;;;;;;14.30;7.03;;;14.50;99.90;;;;;;5110098;28;20448;-84
2022/05/21 07:25:09;;;;;;;14.30;6.18;;;14.50;99.90;;;;;;5109901;28;20496;-85
2022/05/21 07:27:36;;;;;;;12.30;6.30;;;14.50;99.90;;;;;;5110086;28;20398;-86
2022/05/21 07:30:04;;;;;;;12.13;7.22;;;14.40;99.90;;;;;;5109880;28;20378;-86
2022/05/21 07:32:30;;;;;;;12.32;6.60;;;14.40;99.90;;;;;;5109730;28;20433;-87
2022/05/21 07:35:00;;;;;;;11.63;4.30;;;14.30;99.90;;;;;;5109520;28;20456;-85
2022/05/21 07:37:27;;;;;;;11.27;5.18;;;14.30;99.90;;;;;;5108486;28;20394;-87
2022/05/21 07:39:55;;;;;;;10.18;4.60;;;14.20;99.90;;;;;;5109754;28;20470;-86
2022/05/21 07:42:22;;;;;;;10.23;3.83;;;14.20;99.90;;;;;;5109748;28;20887;-86
2022/05/21 07:44:49;;;;;;;10.17;3.70;;;14.20;99.90;;;;;;5109254;28;20481;-84
2022/05/21 07:47:16;;;;;;;13.00;3.88;;;14.20;99.90;;;;;;5109527;28;20394;-85
2022/05/21 07:49:45;;;;;;;9.88;3.78;;;14.10;99.90;;;;;;5109599;28;20450;-84
2022/05/21 07:52:12;;;;;;;10.50;3.20;;;14.00;99.90;;;;;;5109504;28;20383;-85
2022/05/21 07:54:38;;;;;;;9.47;3.07;;;13.90;99.90;;;;;;5109566;28;20355;-85
2022/05/21 07:57:05;;;;;;;7.20;2.70;;;14.00;99.90;;;;;;5109397;28;20394;-86
2022/05/21 07:59:32;;;;;;;8.63;2.60;;;13.90;99.90;;;;;;5109417;28;20928;-85
2022/05/21 08:01:59;;;;;;;9.35;3.10;;;13.90;99.90;;;;;;5109211;28;20381;-85
2022/05/21 08:04:26;;;;;;;8.10;2.90;;;13.90;99.90;;;;;;5109243;28;20799;-86
2022/05/21 08:06:53;;;;;;;8.27;2.47;;;13.80;99.90;;;;;;5107865;28;20385;-85
2022/05/21 08:09:22;;;;;;;8.18;2.17;;;13.80;99.90;;;;;;5109268;28;20378;-85
2022/05/21 08:11:49;;;;;;;6.68;2.15;;;13.80;99.90;;;;;;5109164;28;20412;-85
2022/05/21 08:14:18;;;;;;;6.07;2.10;;;13.80;99.90;;;;;;5108974;28;20454;-86
2022/05/21 08:16:45;;;;;;;7.22;1.95;;;13.80;99.90;;;;;;5108732;28;20444;-86
2022/05/21 08:19:13;;;;;;;8.45;1.98;;;13.70;99.90;;;;;;5109833;28;20374;-86
2022/05/21 08:21:40;;;;;;;6.85;2.00;;;13.80;99.90;;;;;;5110226;28;20378;-85
2022/05/21 08:26:56;;;;;;;5.50;1.58;;;13.80;99.90;;;;;;5109343;28;20775;-86
2022/05/21 08:29:31;;;;;;;6.18;1.65;;;13.80;99.90;;;;;;5107344;28;20392;-86
2022/05/21 08:32:00;;;;;;;4.78;1.58;;;13.80;99.90;;;;;;5108847;28;20379;-87
2022/05/21 08:34:28;;;;;;;6.37;1.70;;;13.70;99.90;;;;;;5109023;28;20390;-86
2022/05/21 08:36:55;;;;;;;5.65;1.60;;;13.70;99.90;;;;;;5108808;28;20405;-86
2022/05/21 08:39:23;;;;;;;5.32;1.73;;;13.60;99.90;;;;;;5108766;28;20738;-86
2022/05/21 08:41:57;;;;;;;7.22;1.85;;;13.60;99.90;;;;;;5108452;28;20385;-87
2022/05/21 08:44:24;;;;;;;7.03;1.80;;;13.60;99.90;;;;;;5108736;28;20899;-86
2022/05/21 08:47:08;;;;;;;6.32;1.90;;;13.50;99.90;;;;;;5108807;28;20378;-86
2022/05/21 08:49:42;;;;;;;6.18;1.90;;;13.50;99.90;;;;;;5108688;28;20414;-87
2022/05/21 08:52:17;;;;;;;7.32;1.92;;;13.50;99.90;;;;;;5108485;28;20378;-87
2022/05/21 08:54:47;;;;;;;5.38;1.90;;;13.60;99.90;;;;;;5108177;28;20494;-86
2022/05/21 08:57:41;;;;;;;5.35;1.80;;;13.50;99.90;;;;;;5108138;28;20407;-86
2022/05/21 09:00:12;;;;;;;7.10;2.20;;;13.50;99.90;;;;;;5025305;28;20468;-87
2022/05/21 09:02:39;;;;;;;6.95;2.30;;;13.50;99.90;;;;;;5025280;28;20723;-87
2022/05/21 09:05:10;;;;;;;5.50;2.00;;;13.50;99.90;;;;;;5025296;28;20429;-87
2022/05/21 09:08:04;;;;;;;5.72;1.92;;;13.50;99.90;;;;;;5025368;28;20464;-87
2022/05/21 09:10:39;;;;;;;7.15;2.00;;;13.50;99.90;;;;;;5025399;28;20899;-87
2022/05/21 09:13:20;;;;;;;7.25;1.88;;;13.50;99.90;;;;;;5025233;28;20385;-86
2022/05/21 09:18:35;;;;;;;5.60;1.75;;;13.40;99.90;;;;;;5025156;28;20940;-87
2022/05/21 09:21:10;;;;;;;7.73;2.20;;;13.40;99.90;;;;;;5025101;28;20488;-87
2022/05/21 09:23:47;;;;;;;4.85;1.90;;;13.40;99.90;;;;;;5025015;28;20403;-87
2022/05/21 09:26:14;;;;;;;5.63;1.75;;;13.50;99.90;;;;;;5025020;28;20389;-86
2022/05/21 09:28:41;;;;;;;4.95;1.60;;;13.50;99.90;;;;;;5009266;28;20409;-86
2022/05/21 09:31:10;;;;;;;3.78;1.50;;;13.50;99.90;;;;;;5025147;28;20390;-86
2022/05/21 09:33:40;;;;;;;6.77;2.13;;;13.50;99.90;;;;;;5024599;28;20543;-87
2022/05/21 09:36:13;;;;;;;6.75;2.20;;;13.60;99.90;;;;;;5032905;28;20405;-86
2022/05/21 09:38:55;;;;;;;6.67;2.97;;;13.60;99.90;;;;;;5107492;28;20512;-87
2022/05/21 09:41:30;;;;;;;5.50;2.17;;;13.70;99.90;;;;;;5107664;28;20737;-86
2022/05/21 09:47:24;;;;;;;6.03;1.70;;;13.70;99.90;;;;;;5107373;28;20389;-88
2022/05/21 09:50:26;;;;;;;5.83;1.77;;;13.70;99.90;;;;;;5107640;28;20362;-88
2022/05/21 09:52:53;;;;;;;6.70;1.90;;;13.70;99.90;;;;;;5008030;28;20927;-87
2022/05/21 09:55:24;;;;;;;5.60;1.90;;;13.60;99.90;;;;;;5008068;28;20416;-88
2022/05/21 09:57:52;;;;;;;6.23;1.90;;;13.70;99.90;;;;;;5025085;28;20413;-89
2022/05/21 10:00:34;;;;;;;5.82;1.90;;;13.50;99.90;;;;;;5008397;28;20385;-89
2022/05/21 10:03:09;;;;;;;5.88;2.00;;;13.50;99.90;;;;;;5036155;28;20424;-91
2022/05/21 10:05:47;;;;;;;5.95;2.00;;;13.50;99.90;;;;;;5032706;28;20834;-91
2022/05/21 10:11:39;;;;;;;5.53;2.00;;;13.60;99.90;;;;;;5024916;28;20412;-89
2022/05/21 10:14:10;;;;;;;5.77;2.00;;;13.60;99.90;;;;;;5024518;28;20372;-89
2022/05/21 10:16:40;;;;;;;6.17;2.03;;;13.50;99.90;;;;;;5024261;28;20559;-88
2022/05/21 10:19:34;;;;;;;6.85;2.28;;;13.50;99.90;;;;;;5007855;28;20411;-90
2022/05/21 10:22:16;;;;;;;5.18;1.90;;;13.50;99.90;;;;;;5024354;28;20458;-89
2022/05/21 10:25:03;;;;;;;6.22;2.20;;;13.50;99.90;;;;;;5024367;28;20814;-89
2022/05/21 10:28:06;;;;;;;5.45;2.10;;;13.50;99.90;;;;;;5024493;28;20422;-89
2022/05/21 10:30:52;;;;;;;7.43;2.10;;;13.50;99.90;;;;;;5105586;28;20383;-88
2022/05/21 10:33:40;;;;;;;5.47;2.28;;;13.50;99.90;;;;;;5107166;28;20370;-89
2022/05/21 10:36:38;;;;;;;6.10;2.13;;;13.60;99.90;;;;;;5068241;28;20392;-89
2022/05/21 10:39:26;;;;;;;7.25;1.95;;;13.60;99.90;;;;;;5086982;28;20388;-89
2022/05/21 10:42:23;;;;;;;5.63;1.90;;;13.60;99.90;;;;;;5086790;28;20383;-89
2022/05/21 10:45:08;;;;;;;4.75;1.90;;;13.60;99.90;;;;;;5086492;28;20381;-88
2022/05/21 10:47:59;;;;;;;3.63;1.70;;;13.60;99.90;;;;;;5068365;28;20377;-89
2022/05/21 10:50:41;;;;;;;3.95;2.00;;;13.60;99.90;;;;;;5086440;28;20400;-89
2022/05/21 10:53:22;;;;;;;6.63;2.30;;;13.60;99.90;;;;;;5068353;28;20522;-88
2022/05/21 10:56:01;;;;;;;4.70;2.38;;;13.60;99.90;;;;;;5086287;28;20387;-89
2022/05/21 10:58:28;;;;;;;4.68;2.20;;;13.60;99.90;;;;;;5068509;28;20393;-90
2022/05/21 11:00:55;;;;;;;4.75;2.40;;;13.60;99.90;;;;;;5086364;28;20384;-88
2022/05/21 11:03:46;;;;;;;6.03;2.00;;;13.50;99.90;;;;;;5086372;28;20477;-90
2022/05/21 11:06:35;;;;;;;3.88;1.80;;;13.50;99.90;;;;;;5068123;28;20464;-89
2022/05/21 11:09:29;;;;;;;5.07;2.08;;;13.50;99.90;;;;;;5068227;28;20383;-89
2022/05/21 11:12:04;;;;;;;5.07;2.20;;;13.50;99.90;;;;;;5069253;28;20707;-88
2022/05/21 11:14:31;;;;;;;5.53;2.00;;;13.40;99.90;;;;;;5090016;28;20440;-89
2022/05/21 11:17:16;;;;;;;6.00;2.00;;;13.50;99.90;;;;;;5089822;28;20391;-89
2022/05/21 11:19:57;;;;;;;5.25;2.05;;;13.50;99.90;;;;;;5089885;28;20369;-89
2022/05/21 11:22:39;;;;;;;4.57;1.90;;;13.50;99.90;;;;;;5071800;28;20382;-87
2022/05/21 11:25:34;;;;;;;3.70;1.95;;;13.50;99.90;;;;;;5089790;28;20402;-88
2022/05/21 11:28:34;;;;;;;4.72;2.08;;;13.50;99.90;;;;;;5089875;28;20463;-89
2022/05/21 11:37:21;;;;;;;5.28;2.20;;;13.50;99.90;;;;;;5109927;28;20887;-89
2022/05/21 11:39:50;;;;;;;6.25;2.38;;;13.50;99.90;;;;;;5108537;28;20374;-90
2022/05/21 11:42:24;;;;;;;6.53;2.38;;;13.50;99.90;;;;;;5108550;28;20756;-91
2022/05/21 11:44:59;;;;;;;7.30;2.10;;;13.50;99.90;;;;;;5109974;28;20894;-92
2022/05/21 11:47:33;;;;;;;6.40;2.13;;;13.50;99.90;;;;;;5108375;28;20394;-89
2022/05/21 11:50:11;;;;;;;5.20;2.22;;;13.60;99.90;;;;;;5108685;28;20459;-88
2022/05/21 11:52:38;;;;;;;7.13;2.17;;;13.50;99.90;;;;;;5109922;28;20866;-91
2022/05/21 11:55:21;;;;;;;7.50;2.25;;;13.50;99.90;;;;;;5109861;28;20370;-89
2022/05/21 11:57:54;;;;;;;5.38;2.15;;;13.50;99.90;;;;;;5109689;28;20395;-90
2022/05/21 12:00:27;;;;;;;6.22;2.15;;;13.50;99.90;;;;;;5109739;28;20371;-87
2022/05/21 12:02:53;;;;;;;4.85;2.03;;;13.50;99.90;;;;;;5108229;28;20375;-92
2022/05/21 12:05:37;;;;;;;6.45;2.70;;;13.40;99.90;;;;;;5109375;28;20366;-90
2022/05/21 12:08:18;;;;;;;6.05;2.13;;;13.50;99.90;;;;;;5109256;28;20450;-91
2022/05/21 12:11:09;;;;;;;6.32;2.03;;;13.50;99.90;;;;;;5107960;28;20379;-90
2022/05/21 12:13:38;;;;;;;5.07;2.00;;;13.50;99.90;;;;;;5109328;28;20375;-89
2022/05/21 12:16:19;;;;;;;5.15;1.90;;;13.50;99.90;;;;;;5109314;28;20369;-89
2022/05/21 12:18:53;;;;;;;4.55;1.90;;;13.40;99.90;;;;;;5109041;28;20814;-91
2022/05/21 12:24:09;;;;;;;3.53;1.80;;;13.40;99.90;;;;;;5112656;28;20363;-88
2022/05/21 12:26:39;;;;;;;4.32;2.60;;;13.40;99.90;;;;;;5107613;28;20874;-88
2022/05/21 12:29:27;;;;;;;6.77;3.30;;;13.40;99.90;;;;;;5107685;28;20383;-88
2022/05/21 12:31:57;;;;;;;7.28;3.38;;;13.40;99.90;;;;;;5109070;28;20371;-88
2022/05/21 12:34:53;;;;;;;6.45;3.42;;;13.30;99.90;;;;;;5108521;28;20759;-88
2022/05/21 12:37:24;;;;;;;6.05;3.30;;;13.40;99.90;;;;;;5108745;28;20751;-89
2022/05/21 12:40:00;;;;;;;7.53;3.30;;;13.40;99.90;;;;;;5107525;28;20493;-89
2022/05/21 12:42:33;;;;;;;7.13;4.10;;;13.40;99.90;;;;;;5107178;28;20453;-93
2022/05/21 12:45:00;;;;;;;7.85;4.80;;;13.40;99.90;;;;;;5108528;28;20404;-90
2022/05/21 12:47:32;;;;;;;9.63;4.88;;;13.40;99.90;;;;;;5108942;28;20405;-93
2022/05/21 12:50:03;;;;;;;6.18;4.25;;;13.40;99.90;;;;;;5108739;28;20387;-90
2022/05/21 12:52:49;;;;;;;6.93;3.50;;;13.40;99.90;;;;;;5108873;28;20375;-90
2022/05/21 12:55:32;;;;;;;4.10;2.90;;;13.40;99.90;;;;;;5108387;28;20363;-88
2022/05/21 12:58:18;;;;;;;8.53;2.80;;;13.40;99.90;;;;;;5108447;28;20441;-91
2022/05/21 13:00:54;;;;;;;4.83;2.50;;;13.40;99.90;;;;;;5108016;28;20440;-90
2022/05/21 13:03:23;;;;;;;4.82;2.20;;;13.30;99.90;;;;;;5108166;28;20926;-92
2022/05/21 13:05:59;;;;;;;5.43;2.20;;;13.30;99.90;;;;;;5107990;28;20374;-90
2022/05/21 13:08:30;;;;;;;4.40;2.20;;;13.30;99.90;;;;;;5108203;28;20363;-89
2022/05/21 13:10:58;;;;;;;3.88;2.00;;;13.40;99.90;;;;;;5106728;28;20370;-87
2022/05/21 13:13:27;;;;;;;4.95;2.10;;;13.40;99.90;;;;;;5106745;28;20379;-90
2022/05/21 13:15:59;;;;;;;3.60;2.00;;;13.40;99.90;;;;;;5106577;28;20780;-89
2022/05/21 13:18:48;;;;;;;4.38;1.88;;;13.30;99.90;;;;;;5110339;28;21221;-89
2022/05/21 13:22:00;;;;;;;4.97;1.80;;;13.30;99.90;;;;;;5111499;28;20379;-87
2022/05/21 13:24:39;;;;;;;3.03;1.80;;;13.30;99.90;;;;;;5104374;28;20379;-90
2022/05/21 13:27:21;;;;;;;3.80;2.10;;;13.20;99.90;;;;;;5106233;28;20371;-88
2022/05/21 13:29:49;;;;;;;3.57;2.00;;;13.20;99.90;;;;;;5107877;28;20378;-88
2022/05/21 13:32:31;;;;;;;2.93;2.00;;;13.20;99.90;;;;;;5108244;28;20367;-89
2022/05/21 13:35:18;;;;;;;4.85;2.35;;;13.20;99.90;;;;;;5107542;28;20406;-88
2022/05/21 13:37:45;;;;;;;4.05;2.30;;;13.20;99.90;;;;;;5108213;28;20448;-89
2022/05/21 13:40:30;;;;;;;5.07;2.40;;;13.20;99.90;;;;;;5107680;28;20392;-88
2022/05/21 13:43:05;;;;;;;4.50;2.70;;;13.20;99.90;;;;;;5108558;28;20378;-88
2022/05/21 13:45:35;;;;;;;4.93;2.67;;;13.20;99.90;;;;;;5108352;28;20417;-89
2022/05/21 13:48:12;;;;;;;3.25;2.58;;;13.30;99.90;;;;;;5108238;28;20406;-89