Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:01:13;;;;;;;14.75;9.07;;;;;;;13.86;100.00;100767.66;5072615;28;20060;-66
2023/09/17 00:03:40;;;;;;;13.75;9.10;;;;;;;13.86;100.00;100770.38;5075361;28;20044;-68
2023/09/17 00:06:08;;;;;;;15.77;9.43;;;;;;;13.85;100.00;100768.69;5073411;28;20063;-67
2023/09/17 00:08:35;;;;;;;14.90;9.57;;;;;;;13.82;100.00;100759.09;5074447;28;20075;-67
2023/09/17 00:11:03;;;;;;;15.90;9.63;;;;;;;13.76;100.00;100768.75;5075041;28;20114;-65
2023/09/17 00:13:30;;;;;;;13.07;9.57;;;;;;;13.73;100.00;100766.38;5067952;28;20102;-66
2023/09/17 00:15:58;;;;;;;24.08;10.43;;;;;;;13.70;100.00;100768.59;5054515;28;20055;-66
2023/09/17 00:18:25;;;;;;;13.00;9.20;;;;;;;13.67;100.00;100768.97;5054402;28;20052;-66
2023/09/17 00:20:52;;;;;;;16.08;9.50;;;;;;;13.68;100.00;100763.38;5054667;28;20049;-70
2023/09/17 00:23:18;;;;;;;15.00;10.27;;;;;;;13.67;100.00;100771.66;5055159;28;20049;-64
2023/09/17 00:25:45;;;;;;;16.23;10.57;;;;;;;13.61;100.00;100773.22;5054692;28;20064;-65
2023/09/17 00:28:12;;;;;;;16.63;9.10;;;;;;;13.56;100.00;100759.41;5055127;28;21894;-65
2023/09/17 00:30:38;;;;;;;14.65;10.38;;;;;;;13.53;100.00;100759.81;5053696;28;20040;-67
2023/09/17 00:33:05;;;;;;;17.35;10.55;;;;;;;13.54;100.00;100762.31;5055069;28;20041;-66
2023/09/17 00:35:33;;;;;;;14.45;10.10;;;;;;;13.51;100.00;100761.81;5054338;28;20051;-64
2023/09/17 00:37:59;;;;;;;14.60;10.40;;;;;;;13.47;100.00;100760.50;5054908;28;20094;-68
2023/09/17 00:40:30;;;;;;;12.15;9.60;;;;;;;13.46;100.00;100751.59;5056068;28;20051;-66
2023/09/17 00:42:57;;;;;;;16.00;10.63;;;;;;;13.41;100.00;100753.97;5057132;28;20037;-67
2023/09/17 02:05:52;;;;;;;15.55;11.45;;;;;;;12.51;100.00;100719.34;5162275;23;20981;-71
2023/09/17 02:08:19;;;;;;;18.17;11.07;;;;;;;12.49;100.00;100721.38;5051793;28;20102;-72
2023/09/17 02:10:45;;;;;;;14.88;11.35;;;;;;;12.48;100.00;100725.06;5052306;28;20052;-71
2023/09/17 03:07:04;;;;;;;17.73;12.48;;;;;;;11.98;100.00;100693.09;5518416;23;20166;-68
2023/09/17 03:09:30;;;;;;;18.35;12.02;;;;;;;12.02;100.00;100697.09;5089009;28;20102;-69
2023/09/17 03:11:57;;;;;;;23.33;12.65;;;;;;;11.97;100.00;100700.31;5090129;28;20044;-68
2023/09/17 03:14:24;;;;;;;25.67;12.00;;;;;;;11.95;100.00;100694.25;5076813;28;20040;-69
2023/09/17 03:16:50;;;;;;;22.67;12.43;;;;;;;11.95;100.00;100698.78;5069395;28;20075;-68
2023/09/17 03:19:19;;;;;;;17.30;12.85;;;;;;;11.89;100.00;100694.94;5069396;28;20067;-69
2023/09/17 03:21:45;;;;;;;21.08;13.13;;;;;;;11.88;100.00;100694.09;5069473;28;20051;-68
2023/09/17 03:24:15;;;;;;;15.05;12.82;;;;;;;11.86;100.00;100695.25;5052468;28;20091;-68
2023/09/17 03:26:41;;;;;;;17.42;12.65;;;;;;;11.86;100.00;100690.75;5069129;28;20044;-68
2023/09/17 03:29:08;;;;;;;17.30;12.90;;;;;;;11.89;100.00;100695.75;5068476;28;20554;-69
2023/09/17 03:31:36;;;;;;;14.32;12.10;;;;;;;11.87;100.00;100697.81;5069143;28;20412;-70
2023/09/17 03:34:03;;;;;;;19.08;11.90;;;;;;;11.82;100.00;100697.44;5067890;28;20049;-70
2023/09/17 03:36:30;;;;;;;16.27;12.00;;;;;;;11.83;100.00;100693.78;5069127;28;20425;-69
2023/09/17 03:38:59;;;;;;;17.52;12.20;;;;;;;11.82;100.00;100700.13;5069270;28;20048;-67
2023/09/17 03:41:26;;;;;;;19.27;13.05;;;;;;;11.82;100.00;100699.31;5069965;28;20408;-70
2023/09/17 03:43:52;;;;;;;17.17;12.60;;;;;;;11.79;100.00;100697.78;5070044;28;20454;-67
2023/09/17 03:46:19;;;;;;;18.58;12.88;;;;;;;11.74;100.00;100692.09;5068585;28;20045;-68
2023/09/17 03:48:46;;;;;;;15.77;12.57;;;;;;;11.72;100.00;100694.09;5069106;28;20051;-68
2023/09/17 03:51:15;;;;;;;19.20;12.88;;;;;;;11.70;100.00;100698.81;5069148;28;20147;-68
2023/09/17 03:53:43;;;;;;;17.38;12.35;;;;;;;11.70;100.00;100698.81;5068660;28;20074;-68
2023/09/17 03:56:12;;;;;;;16.35;12.50;;;;;;;11.67;100.00;100699.16;5083434;28;20032;-69
2023/09/17 03:58:38;;;;;;;23.02;12.98;;;;;;;11.65;100.00;100698.44;5090104;28;20053;-69
2023/09/17 04:01:06;;;;;;;25.83;13.35;;;;;;;11.60;100.00;100696.25;5088560;28;20120;-70
2023/09/17 04:03:33;;;;;;;23.23;13.15;;;;;;;11.57;100.00;100706.50;5088289;28;20056;-70
2023/09/17 04:06:03;;;;;;;20.83;12.68;;;;;;;11.55;100.00;100705.81;5087836;28;20055;-69
2023/09/17 04:08:30;;;;;;;27.77;14.45;;;;;;;11.55;100.00;100708.50;5088083;28;20060;-69
2023/09/17 04:10:56;;;;;;;16.83;12.93;;;;;;;11.51;100.00;100713.38;5089553;28;20094;-70
2023/09/17 04:13:23;;;;;;;18.50;13.25;;;;;;;11.49;100.00;100711.88;5088759;28;20048;-70
2023/09/17 04:15:50;;;;;;;16.90;12.75;;;;;;;11.46;100.00;100716.56;5091201;28;20040;-68
2023/09/17 04:18:17;;;;;;;16.73;12.98;;;;;;;11.44;100.00;100715.03;5092761;28;20056;-69
2023/09/17 04:20:44;;;;;;;19.38;12.98;;;;;;;11.42;100.00;100711.69;5092099;28;20044;-69
2023/09/17 04:23:10;;;;;;;18.40;11.70;;;;;;;11.42;100.00;100720.59;5093418;28;20122;-69
2023/09/17 04:25:37;;;;;;;18.63;13.32;;;;;;;11.39;100.00;100714.72;5092208;28;20055;-69
2023/09/17 04:28:05;;;;;;;16.08;11.88;;;;;;;11.34;100.00;100717.88;5091768;28;20059;-69
2023/09/17 04:30:32;;;;;;;18.90;13.02;;;;;;;11.33;100.00;100715.38;5092018;28;20075;-68
2023/09/17 04:32:58;;;;;;;16.75;12.68;;;;;;;11.33;100.00;100718.88;5092882;28;20066;-70
2023/09/17 04:35:26;;;;;;;20.35;12.35;;;;;;;11.33;100.00;100721.56;5092618;28;20048;-70
2023/09/17 04:37:53;;;;;;;18.83;13.27;;;;;;;11.32;100.00;100724.44;5093308;28;20048;-70
2023/09/17 04:40:24;;;;;;;21.00;12.90;;;;;;;11.29;100.00;100717.56;5091937;28;20044;-70
2023/09/17 04:42:52;;;;;;;;;;;;;;;11.29;100.00;100720.22;5078881;28;20522;-66
2023/09/17 04:45:34;;;;;;;18.08;12.85;;;;;;;11.29;100.00;100727.44;5076220;28;19920;-65
2023/09/17 04:48:02;;;;;;;20.95;14.32;;;;;;;11.26;100.00;100730.47;5057439;28;20044;-67
2023/09/17 04:50:30;;;;;;;20.25;13.25;;;;;;;11.25;100.00;100729.63;5076506;28;20460;-66
2023/09/17 04:52:58;;;;;;;18.08;13.32;;;;;;;11.25;100.00;100721.56;5077885;28;20068;-67
2023/09/17 04:55:24;;;;;;;19.75;13.75;;;;;;;11.26;100.00;100723.25;5079016;28;20419;-66
2023/09/17 04:57:52;;;;;;;18.42;13.07;;;;;;;11.28;100.00;100723.94;5077679;28;20135;-66
2023/09/17 05:00:20;;;;;;;18.60;13.77;;;;;;;11.28;100.00;100723.09;5078570;28;20517;-65
2023/09/17 05:02:48;;;;;;;21.95;13.02;;;;;;;11.33;100.00;100732.31;5077785;28;20058;-66
2023/09/17 05:05:17;;;;;;;22.08;13.93;;;;;;;11.35;100.00;100738.38;5077368;28;20048;-66
2023/09/17 05:07:44;;;;;;;27.65;17.88;;;;;;;11.36;100.00;100729.31;5057756;28;20522;-65
2023/09/17 05:10:10;;;;;;;21.30;13.88;;;;;;;11.39;100.00;100739.72;5077301;28;20049;-65
2023/09/17 05:12:37;;;;;;;28.70;15.13;;;;;;;11.44;100.00;100741.91;5076480;28;20048;-66
2023/09/17 05:15:04;;;;;;;20.13;13.77;;;;;;;11.42;100.00;100742.09;5076547;28;20044;-64
2023/09/17 05:17:31;;;;;;;17.98;13.75;;;;;;;11.49;100.00;100736.91;5077261;28;20044;-67
2023/09/17 05:19:58;;;;;;;25.05;13.52;;;;;;;11.52;100.00;100735.69;5077099;28;20045;-65
2023/09/17 05:22:24;;;;;;;19.35;14.23;;;;;;;11.56;100.00;100737.06;5078588;28;20044;-66
2023/09/17 05:24:51;;;;;;;16.75;13.52;;;;;;;11.56;100.00;100737.91;5059459;28;20101;-65
2023/09/17 05:27:19;;;;;;;24.73;13.50;;;;;;;11.60;100.00;100741.09;5077736;28;20043;-67
2023/09/17 05:29:46;;;;;;;22.23;15.55;;;;;;;11.67;100.00;100739.47;5076346;28;20048;-65
2023/09/17 05:32:13;;;;;;;23.23;16.80;;;;;;;11.59;100.00;100739.44;5076394;28;20059;-65
2023/09/17 05:34:40;;;;;;;19.48;15.75;;;;;;;11.53;100.00;100735.56;5075967;28;20051;-66
2023/09/17 05:37:07;;;;;;;21.67;16.17;;;;;;;11.61;100.00;100737.41;5077526;28;20051;-66
2023/09/17 05:39:34;;;;;;;26.60;17.30;;;;;;;11.71;100.00;100737.28;5075649;28;20086;-66
2023/09/17 05:42:00;;;;;;;22.48;16.25;;;;;;;11.75;100.00;100752.06;5059591;28;20408;-65
2023/09/17 05:44:27;;;;;;;19.10;15.15;;;;;;;11.80;100.00;100749.72;5076891;28;20505;-66
2023/09/17 05:46:54;;;;;;;23.58;16.05;;;;;;;11.78;100.00;100757.09;5076772;28;20453;-71
2023/09/17 05:49:21;;;;;;;20.00;15.23;;;;;;;11.80;100.00;100761.31;5073143;28;20125;-72
2023/09/17 05:51:47;;;;;;;20.40;14.93;;;;;;;11.85;100.00;100761.63;5072683;28;20393;-71
2023/09/17 05:54:14;;;;;;;25.48;15.32;;;;;;;11.92;100.00;100770.69;5073462;28;20052;-71
2023/09/17 05:56:41;;;;;;;23.42;14.90;;;;;;;11.97;100.00;100763.97;5054947;28;20492;-72
2023/09/17 05:59:08;;;;;;;25.13;15.57;;;;;;;11.99;100.00;100772.72;5073365;28;20098;-73
2023/09/17 06:01:37;;;;;;;21.80;13.88;;;;;;;11.96;100.00;100779.28;5072965;28;20045;-72
2023/09/17 06:04:04;;;;;;;22.17;14.40;;;;;;;11.96;100.00;100770.38;5073589;28;20040;-70
2023/09/17 06:06:31;;;;;;;19.77;14.93;;;;;;;12.03;100.00;100776.75;5072779;28;20041;-69
2023/09/17 06:08:57;;;;;;;21.98;14.85;;;;;;;12.09;100.00;100773.41;5073100;28;20083;-71
2023/09/17 06:11:25;;;;;;;19.58;14.65;;;;;;;12.15;100.00;100780.78;5073511;28;20108;-71
2023/09/17 06:13:51;;;;;;;18.77;14.30;;;;;;;12.22;100.00;100779.09;5071560;28;20401;-71
2023/09/17 06:16:18;;;;;;;18.40;14.32;;;;;;;12.27;100.00;100783.97;5072027;28;20412;-71
2023/09/17 06:18:45;;;;;;;19.48;14.27;;;;;;;12.40;100.00;100787.81;5071996;28;20052;-69
2023/09/17 06:21:12;;;;;;;21.48;15.20;;;;;;;12.51;100.00;100785.78;5069864;28;20135;-68
2023/09/17 06:23:38;;;;;;;23.83;17.13;;;;;;;12.56;100.00;100795.03;5070705;28;20048;-69
2023/09/17 06:26:07;;;;;;;22.35;16.33;;;;;;;12.69;100.00;100796.34;5070433;28;20052;-69
2023/09/17 06:28:35;;;;;;;30.67;17.40;;;;;;;12.78;100.00;100803.41;5070883;28;20040;-69
2023/09/17 06:31:02;;;;;;;18.83;14.63;;;;;;;12.86;100.00;100800.69;5069599;28;20048;-68
2023/09/17 06:33:29;;;;;;;18.80;14.10;;;;;;;12.94;100.00;100808.75;5069981;28;20072;-68
2023/09/17 06:35:58;;;;;;;22.33;13.90;;;;;;;13.05;100.00;100816.44;5070320;28;20051;-68
2023/09/17 06:38:25;;;;;;;26.05;13.68;;;;;;;13.09;100.00;100819.63;5052221;28;20044;-70
2023/09/17 06:40:52;;;;;;;20.05;14.13;;;;;;;13.22;100.00;100830.69;5070126;28;20048;-69
2023/09/17 06:43:19;;;;;;;22.67;13.57;;;;;;;13.41;100.00;100825.88;5083342;28;20033;-69
2023/09/17 06:45:46;;;;;;;16.73;13.35;;;;;;;13.57;100.00;100837.44;5089895;28;20075;-69
2023/09/17 06:48:12;;;;;;;23.90;13.43;;;;;;;13.75;100.00;100841.69;5090183;28;20048;-70
2023/09/17 06:50:39;;;;;;;16.77;12.63;;;;;;;14.08;100.00;100854.97;5090091;28;20041;-69
2023/09/17 06:53:05;;;;;;;16.98;10.85;;;;;;;14.57;100.00;100871.63;5091242;28;20048;-69
2023/09/17 06:55:34;;;;;;;18.80;12.85;;;;;;;14.92;100.00;100882.81;5091070;28;20045;-69
2023/09/17 06:58:00;;;;;;;21.85;11.85;;;;;;;15.28;100.00;100896.41;5091705;28;20111;-70
2023/09/17 07:00:27;;;;;;;20.05;11.52;;;;;;;15.70;100.00;100909.25;5091793;28;20044;-69
2023/09/17 07:02:53;;;;;;;17.17;11.32;;;;;;;16.05;100.00;100922.97;5091610;28;20055;-70
2023/09/17 07:05:20;;;;;;;14.25;11.02;;;;;;;16.38;100.00;100927.91;5091232;28;20040;-70
2023/09/17 07:07:47;;;;;;;13.20;10.30;;;;;;;16.69;100.00;100938.41;5072824;28;20054;-70
2023/09/17 07:10:13;;;;;;;19.08;11.15;;;;;;;16.88;100.00;100937.72;5090753;28;20112;-68
2023/09/17 07:12:40;;;;;;;16.77;11.55;;;;;;;17.16;100.00;100939.59;5091254;28;20063;-69
2023/09/17 07:15:10;;;;;;;16.38;11.50;;;;;;;17.06;100.00;100939.97;5090686;28;20044;-70
2023/09/17 07:17:39;;;;;;;15.63;10.05;;;;;;;17.31;100.00;100942.22;5089093;28;20048;-70
2023/09/17 07:20:07;;;;;;;15.27;10.38;;;;;;;17.79;100.00;100950.44;5089456;28;20065;-69
2023/09/17 07:22:34;;;;;;;18.05;10.55;;;;;;;17.98;100.00;100948.81;5091886;28;20105;-69
2023/09/17 07:25:02;;;;;;;15.30;10.02;;;;;;;18.53;100.00;100958.56;5073858;28;20032;-69
2023/09/17 07:27:29;;;;;;;14.75;10.45;;;;;;;18.91;100.00;100959.84;5092000;28;20044;-71
2023/09/17 07:29:58;;;;;;;13.52;11.00;;;;;;;19.02;100.00;100961.97;5092812;28;20088;-69
2023/09/17 07:32:28;;;;;;;14.20;10.00;;;;;;;19.21;100.00;100963.00;5091535;28;20040;-70
2023/09/17 07:34:55;;;;;;;17.00;10.02;;;;;;;19.32;100.00;100964.25;5089419;28;20044;-69
2023/09/17 07:37:22;;;;;;;18.13;11.65;;;;;;;19.68;100.00;100955.56;5073709;28;20045;-70
2023/09/17 07:40:04;;;;;;;21.65;10.20;;;;;;;19.88;100.00;100961.78;5090564;28;20036;-70
2023/09/17 07:42:31;;;;;;;12.70;10.07;;;;;;;20.22;100.00;100956.19;5088537;28;20066;-69
2023/09/17 07:44:57;;;;;;;15.52;10.13;;;;;;;20.04;100.00;100954.16;5087631;28;20045;-70
2023/09/17 07:47:24;;;;;;;21.92;10.57;;;;;;;19.72;100.00;100954.09;5087606;28;20101;-70
2023/09/17 07:49:51;;;;;;;21.67;15.02;;;;;;;19.96;100.00;100953.34;5086985;28;20049;-70
2023/09/17 07:52:17;;;;;;;32.03;21.45;;;;;;;20.01;100.00;100957.34;5086253;28;20063;-69
2023/09/17 07:54:44;;;;;;;17.10;10.88;;;;;;;19.62;100.00;100959.13;5080338;28;20048;-69
2023/09/17 07:57:12;;;;;;;14.27;9.73;;;;;;;20.26;100.00;100963.69;5069505;28;20147;-69
2023/09/17 07:59:39;;;;;;;16.77;9.70;;;;;;;20.29;100.00;100959.69;5069130;28;20079;-70
2023/09/17 08:02:07;;;;;;;15.65;9.52;;;;;;;20.37;100.00;100959.44;5068971;28;20048;-69
2023/09/17 08:41:00;;;;;;;12.60;9.50;;;;;;;20.63;100.00;100962.00;5082119;28;20093;-70
2023/09/17 08:43:27;;;;;;;14.15;10.63;;;;;;;20.74;100.00;100959.63;5049790;28;20041;-72
2023/09/17 08:45:54;;;;;;;12.50;9.43;;;;;;;21.02;100.00;100959.16;5049653;28;20045;-72
2023/09/17 08:48:22;;;;;;;11.75;8.45;;;;;;;20.23;100.00;100958.66;5033127;28;20052;-72
2023/09/17 08:50:51;;;;;;;11.95;8.43;;;;;;;20.16;100.00;100958.69;5050175;28;20045;-72
2023/09/17 08:53:26;;;;;;;11.55;8.77;;;;;;;20.21;100.00;100947.16;5050068;28;20049;-71
2023/09/17 08:55:57;;;;;;;15.50;8.75;;;;;;;21.46;100.00;100946.34;5050702;28;20045;-73
2023/09/17 08:58:34;;;;;;;11.95;8.90;;;;;;;21.75;100.00;100951.06;5050210;28;20471;-72
2023/09/17 09:01:04;;;;;;;12.20;8.82;;;;;;;22.30;100.00;100948.25;5051916;28;20044;-72
2023/09/17 09:03:33;;;;;;;11.60;8.40;;;;;;;23.16;97.46;100942.47;5053318;28;20049;-71
2023/09/17 09:06:03;;;;;;;13.10;8.52;;;;;;;24.02;87.16;100953.63;5052546;28;20127;-71
2023/09/17 09:08:31;;;;;;;15.05;8.15;;;;;;;25.08;74.50;100943.72;5053158;28;20405;-70
2023/09/17 09:10:59;;;;;;;11.27;7.82;;;;;;;25.11;73.60;100945.13;5052119;28;20056;-70
2023/09/17 09:13:28;;;;;;;19.38;7.43;;;;;;;25.82;66.10;100942.50;5052951;28;20473;-68
2023/09/17 09:15:56;;;;;;;12.02;7.38;;;;;;;26.06;64.97;100951.31;5053910;28;20051;-71
2023/09/17 09:18:24;;;;;;;10.40;7.40;;;;;;;26.53;60.86;100939.72;5053846;28;20515;-71
2023/09/17 09:20:51;;;;;;;9.45;6.82;;;;;;;25.49;64.46;100941.53;5036925;28;20049;-71
2023/09/17 09:23:17;;;;;;;8.70;6.70;;;;;;;24.85;67.59;100935.63;5054078;28;20056;-71
2023/09/17 09:25:45;;;;;;;10.43;6.30;;;;;;;24.32;70.66;100939.66;5054140;28;20057;-71
2023/09/17 09:28:12;;;;;;;8.73;6.57;;;;;;;25.05;67.58;100937.91;5054284;28;20075;-72
2023/09/17 09:30:41;;;;;;;11.45;5.68;;;;;;;25.69;64.46;100945.69;5052772;28;20045;-71
2023/09/17 09:33:08;;;;;;;10.27;6.57;;;;;;;27.08;58.44;100946.75;5054325;28;20045;-70
2023/09/17 09:35:35;;;;;;;10.25;6.32;;;;;;;27.58;56.04;100942.66;5036416;28;20118;-71
2023/09/17 09:38:02;;;;;;;7.35;5.85;;;;;;;27.71;53.78;100941.31;5036208;28;20075;-71
2023/09/17 09:40:28;;;;;;;9.57;6.45;;;;;;;25.81;58.54;100938.13;5054272;28;20094;-71
2023/09/17 09:42:57;;;;;;;10.25;6.90;;;;;;;26.35;60.65;100934.59;5071104;28;20045;-71
2023/09/17 09:45:23;;;;;;;9.98;7.38;;;;;;;25.21;62.53;100941.72;5055414;28;20037;-72
2023/09/17 09:47:51;;;;;;;9.10;6.40;;;;;;;25.37;65.74;100935.31;5073159;28;20127;-70
2023/09/17 09:50:25;;;;;;;13.65;7.10;;;;;;;27.55;56.06;100934.09;5073220;28;20056;-70
2023/09/17 09:52:54;;;;;;;11.57;6.20;;;;;;;28.14;52.86;100931.00;5054250;28;20068;-71
2023/09/17 09:55:25;;;;;;;10.30;6.60;;;;;;;28.16;50.89;100929.63;5072504;28;20044;-70
2023/09/17 09:57:52;;;;;;;9.93;6.72;;;;;;;28.37;51.08;100927.72;5070592;28;20044;-70
2023/09/17 10:00:26;;;;;;;10.23;6.57;;;;;;;28.50;49.62;100922.78;5071793;28;20048;-71
2023/09/17 10:02:54;;;;;;;14.85;6.95;;;;;;;29.90;46.88;100928.53;5072858;28;20076;-72
2023/09/17 10:05:34;;;;;;;15.25;6.45;;;;;;;30.20;45.53;100928.38;5070565;28;20040;-72
2023/09/17 10:08:04;;;;;;;8.52;6.10;;;;;;;29.87;43.43;100929.09;5071199;28;20132;-70
2023/09/17 10:10:31;;;;;;;11.18;6.30;;;;;;;30.49;44.08;100927.59;5072974;28;20040;-70
2023/09/17 10:13:00;;;;;;;7.88;5.30;;;;;;;30.96;42.06;100928.88;5069911;28;20048;-69
2023/09/17 10:15:27;;;;;;;10.50;5.35;;;;;;;31.30;42.02;100923.25;5052752;28;20049;-73
2023/09/17 10:17:55;;;;;;;5.63;5.05;;;;;;;31.42;40.54;100925.59;5052560;28;20051;-72
2023/09/17 10:20:23;;;;;;;7.60;5.13;;;;;;;31.46;40.47;100918.34;5052403;28;20070;-71
2023/09/17 10:22:54;;;;;;;7.70;5.40;;;;;;;30.61;42.44;100922.53;5052626;28;20044;-72
2023/09/17 10:25:23;;;;;;;8.60;5.50;;;;;;;28.21;46.05;100920.50;5052389;28;20562;-72
2023/09/17 10:27:51;;;;;;;7.38;4.90;;;;;;;29.29;44.75;100918.56;5052339;28;20099;-71
2023/09/17 10:30:18;;;;;;;7.80;5.03;;;;;;;28.50;45.21;100911.75;5052478;28;20554;-71
2023/09/17 10:32:47;;;;;;;6.93;5.00;;;;;;;28.04;46.54;100914.41;5052550;28;20045;-72
2023/09/17 10:35:16;;;;;;;8.07;4.68;;;;;;;29.34;44.66;100910.25;5051889;28;20446;-70
2023/09/17 10:37:46;;;;;;;9.38;4.40;;;;;;;28.18;46.57;100912.81;5052211;28;20049;-73
2023/09/17 10:40:13;;;;;;;9.20;4.75;;;;;;;29.85;42.43;100916.38;5052858;28;20056;-71
2023/09/17 10:42:39;;;;;;;12.25;4.55;;;;;;;30.18;40.03;100919.53;5066305;28;20127;-71
2023/09/17 10:45:08;;;;;;;7.38;4.80;;;;;;;29.29;41.54;100924.91;5073013;28;20046;-71
2023/09/17 10:47:36;;;;;;;9.15;4.57;;;;;;;29.95;41.11;100912.75;5070102;28;20052;-71
2023/09/17 10:50:04;;;;;;;7.15;4.70;;;;;;;30.90;39.28;100928.06;5070299;28;20056;-72
2023/09/17 10:52:31;;;;;;;10.82;4.07;;;;;;;29.95;39.72;100914.69;5061285;28;20136;-71
2023/09/17 10:54:58;;;;;;;5.63;3.78;;;;;;;28.85;40.80;100920.00;5054461;28;20041;-70
2023/09/17 10:57:32;;;;;;;4.65;4.00;;;;;;;28.65;42.29;100918.09;5072546;28;20044;-72
2023/09/17 11:00:01;;;;;;;5.15;4.20;;;;;;;28.21;43.50;100926.03;5072263;28;20040;-70
2023/09/17 11:02:28;;;;;;;5.78;4.80;;;;;;;27.92;44.27;100923.78;5072765;28;20052;-71
2023/09/17 11:04:57;;;;;;;9.10;5.10;;;;;;;28.16;44.94;100918.59;5072091;28;20045;-71
2023/09/17 11:07:26;;;;;;;6.28;4.72;;;;;;;28.63;43.87;100912.03;5054901;28;20052;-72
2023/09/17 11:09:53;;;;;;;6.85;5.43;;;;;;;28.39;44.40;100920.00;5071485;28;20416;-71
2023/09/17 11:12:23;;;;;;;10.85;8.52;;;;;;;28.14;44.71;100925.47;5071584;28;20098;-71
2023/09/17 11:14:51;;;;;;;9.75;5.63;;;;;;;27.61;46.63;100917.31;5071513;28;20044;-72
2023/09/17 11:17:18;;;;;;;7.82;4.70;;;;;;;27.85;45.62;100922.34;5071210;28;20094;-72
2023/09/17 11:19:44;;;;;;;10.70;4.55;;;;;;;26.89;47.16;100923.50;5071318;28;20044;-72
2023/09/17 11:22:12;;;;;;;7.40;4.47;;;;;;;26.37;49.65;100924.97;5069633;28;20388;-71
2023/09/17 11:24:40;;;;;;;9.68;4.47;;;;;;;27.09;46.13;100920.88;5071369;28;20036;-71
2023/09/17 11:27:08;;;;;;;5.47;3.50;;;;;;;27.29;45.43;100913.84;5072897;28;20048;-74
2023/09/17 11:29:40;;;;;;;6.28;4.30;;;;;;;27.05;45.45;100918.94;5072710;28;20052;-72
2023/09/17 11:32:08;;;;;;;5.80;3.80;;;;;;;27.71;44.75;100911.00;5072624;28;20039;-72
2023/09/17 11:34:37;;;;;;;4.57;4.18;;;;;;;27.90;44.33;100908.59;5071954;28;20048;-72
2023/09/17 11:37:05;;;;;;;8.45;4.40;;;;;;;28.33;43.84;100923.84;5070834;28;20296;-72
2023/09/17 11:39:34;;;;;;;6.43;4.68;;;;;;;28.13;43.26;100924.66;5070476;28;20055;-71
2023/09/17 11:42:07;;;;;;;5.75;4.32;;;;;;;27.00;44.55;100917.81;5052795;28;20048;-73
2023/09/17 11:44:36;;;;;;;8.23;3.90;;;;;;;26.59;46.43;100922.16;5070847;28;20123;-73
2023/09/17 11:47:04;;;;;;;11.65;4.43;;;;;;;27.18;46.25;100908.28;5071088;28;20070;-73
2023/09/17 11:49:31;;;;;;;6.65;4.00;;;;;;;27.52;45.04;100913.41;5070918;28;20041;-71
2023/09/17 11:51:59;;;;;;;9.60;4.20;;;;;;;26.94;45.71;100923.53;5071521;28;20040;-71
2023/09/17 11:54:38;;;;;;;7.75;5.00;;;;;;;27.09;46.41;100925.56;5071374;28;20048;-73
2023/09/17 11:57:04;;;;;;;7.22;4.00;;;;;;;27.21;44.70;100910.50;5070320;28;20094;-68
2023/09/17 11:59:38;;;;;;;14.27;3.88;;;;;;;26.84;45.77;100918.78;5071092;28;20419;-67
2023/09/17 12:02:05;;;;;;;9.35;4.68;;;;;;;26.97;46.59;100921.09;5071781;28;20082;-67
2023/09/17 12:04:37;;;;;;;8.00;4.40;;;;;;;27.66;45.00;100920.09;5071784;28;20044;-68
2023/09/17 12:07:08;;;;;;;5.43;3.97;;;;;;;27.73;43.66;100915.16;5055711;28;20125;-69
2023/09/17 12:10:05;;;;;;;7.50;4.00;;;;;;;27.63;42.92;100925.31;5051217;28;20052;-67
2023/09/17 12:12:37;;;;;;;4.00;3.60;;;;;;;27.78;42.96;100922.59;5051685;28;20052;-68
2023/09/17 12:15:05;;;;;;;6.97;3.58;;;;;;;27.66;42.49;100914.59;5071332;28;20064;-68
2023/09/17 12:17:36;;;;;;;6.75;4.10;;;;;;;27.99;43.02;100914.41;5072284;28;20476;-67
2023/09/17 12:20:20;;;;;;;5.82;3.65;;;;;;;27.56;44.29;100919.22;5072620;28;20053;-67
2023/09/17 12:22:56;;;;;;;7.43;4.38;;;;;;;27.16;45.20;100913.22;5054527;28;20041;-66
2023/09/17 12:25:23;;;;;;;8.43;3.92;;;;;;;25.63;47.37;100909.06;5072072;28;20045;-67
2023/09/17 12:27:50;;;;;;;4.82;3.78;;;;;;;24.91;49.32;100912.69;5071071;28;20098;-67
2023/09/17 12:30:17;;;;;;;5.38;4.10;;;;;;;24.98;50.76;100910.59;5071816;28;20049;-67
2023/09/17 12:32:44;;;;;;;7.90;4.03;;;;;;;24.77;50.29;100912.19;5071442;28;20049;-68
2023/09/17 12:35:11;;;;;;;6.15;3.80;;;;;;;25.37;50.28;100916.09;5071758;28;20507;-66
2023/09/17 12:37:38;;;;;;;6.95;3.97;;;;;;;25.86;48.42;100907.97;5074100;28;20048;-68
2023/09/17 12:40:09;;;;;;;5.90;4.00;;;;;;;26.52;46.83;100916.06;5074596;28;20310;-73
2023/09/17 12:42:35;;;;;;;11.37;4.50;;;;;;;26.35;46.24;100910.66;5073818;28;20044;-72
2023/09/17 12:45:02;;;;;;;5.25;3.45;;;;;;;26.47;45.84;100907.75;5074197;28;20041;-72
2023/09/17 12:47:29;;;;;;;9.18;3.97;;;;;;;26.59;45.68;100904.78;5074312;28;20076;-71
2023/09/17 12:49:56;;;;;;;4.80;3.22;;;;;;;26.32;45.86;100905.69;5074001;28;20040;-73
2023/09/17 12:52:24;;;;;;;7.53;3.50;;;;;;;25.96;46.78;100902.56;5073977;28;20044;-73
2023/09/17 12:54:53;;;;;;;4.53;3.47;;;;;;;24.80;48.81;100900.72;5074756;28;20044;-73
2023/09/17 12:57:22;;;;;;;5.93;3.72;;;;;;;24.49;51.18;100893.09;5074605;28;20044;-73
2023/09/17 12:59:50;;;;;;;5.68;3.67;;;;;;;24.71;50.60;100901.38;5074021;28;21202;-72
2023/09/17 13:02:17;;;;;;;4.93;3.70;;;;;;;24.31;50.50;100896.88;5074795;28;20049;-73
2023/09/17 13:04:44;;;;;;;8.18;4.82;;;;;;;24.77;49.86;100900.41;5073903;28;20381;-71
2023/09/17 13:07:20;;;;;;;6.85;2.97;;;;;;;24.43;49.95;100895.72;5073582;28;20045;-72
2023/09/17 13:09:49;;;;;;;4.50;3.20;;;;;;;23.98;51.31;100896.56;5072758;28;20488;-71
2023/09/17 13:12:17;;;;;;;5.75;3.40;;;;;;;24.13;52.14;100895.19;5074258;28;20048;-68
2023/09/17 13:14:47;;;;;;;5.20;3.90;;;;;;;24.23;53.66;100889.91;5071953;28;20041;-69
2023/09/17 13:17:18;;;;;;;6.88;4.00;;;;;;;24.05;52.99;100888.19;5073130;28;20048;-69
2023/09/17 13:19:45;;;;;;;6.22;3.53;;;;;;;24.24;53.05;100888.81;5073099;28;20040;-68
2023/09/17 13:22:14;;;;;;;7.10;3.95;;;;;;;24.34;52.67;100890.91;5072901;28;20128;-69
2023/09/17 13:24:41;;;;;;;4.30;3.67;;;;;;;24.17;52.60;100886.22;5072901;28;20068;-68
2023/09/17 13:27:08;;;;;;;4.13;3.38;;;;;;;23.98;54.11;100885.59;5072867;28;20040;-69
2023/09/17 13:29:37;;;;;;;5.90;3.95;;;;;;;23.51;54.75;100887.66;5072764;28;20044;-70
2023/09/17 13:32:11;;;;;;;5.50;3.50;;;;;;;23.86;54.56;100886.75;5072566;28;20087;-69
2023/09/17 13:34:40;;;;;;;5.13;3.22;;;;;;;23.78;53.00;100884.38;5072688;28;20412;-70
2023/09/17 13:37:08;;;;;;;3.92;3.53;;;;;;;23.22;54.78;100873.06;5073090;28;20056;-69
2023/09/17 13:39:40;;;;;;;5.50;3.55;;;;;;;23.31;55.65;100870.81;5072596;28;20045;-69
2023/09/17 13:42:07;;;;;;;;;;;;;;;23.38;55.92;100871.50;5072874;28;20106;-69
2023/09/17 13:44:34;;;;;;;4.45;3.40;;;;;;;23.35;55.83;100867.34;5054589;28;19927;-69
2023/09/17 13:47:01;;;;;;;6.00;3.47;;;;;;;23.81;55.50;100860.06;5072033;28;20044;-69
2023/09/17 13:49:28;;;;;;;5.07;3.50;;;;;;;23.49;55.51;100874.19;5073046;28;20121;-69
2023/09/17 13:51:54;;;;;;;5.38;3.75;;;;;;;23.37;54.61;100862.47;5072514;28;20052;-69
2023/09/17 13:54:22;;;;;;;9.38;4.03;;;;;;;23.44;54.54;100865.06;5072421;28;20048;-68
2023/09/17 13:56:48;;;;;;;4.10;3.40;;;;;;;23.71;54.67;100859.84;5072469;28;20040;-67
2023/09/17 13:59:15;;;;;;;5.25;3.40;;;;;;;23.96;54.39;100865.00;5072388;28;20098;-70
2023/09/17 14:01:43;;;;;;;4.32;3.33;;;;;;;23.62;54.51;100864.88;5072489;28;20051;-71
2023/09/17 14:04:10;;;;;;;4.82;3.58;;;;;;;23.08;55.88;100860.69;5072393;28;20072;-68
2023/09/17 14:06:37;;;;;;;10.00;3.42;;;;;;;22.80;58.26;100863.09;5071553;28;20504;-69