Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 12:45:23;;;;;;;15.25;3.45;;;;;;;;;;5124242;27;20112;-74
2021/12/11 12:47:59;;;;;;;15.15;2.72;;;;;;;;;;5127439;27;20031;-74
2021/12/11 12:50:36;;;;;;;15.70;2.85;;;;;;;;;;5127437;27;20054;-74
2021/12/11 12:53:03;;;;;;;14.70;4.03;;;;;;;;;;5122058;27;20023;-74
2021/12/11 12:55:38;;;;;;;15.45;3.75;;;;;;;;;;5119251;27;20053;-76
2021/12/11 12:58:07;;;;;;;17.50;5.45;;;;;;;;;;5120627;27;20032;-74
2021/12/11 13:00:35;;;;;;;8.70;4.00;;;;;;;;;;5125055;27;20053;-74
2021/12/11 13:03:04;;;;;;;16.60;2.90;;;;;;;;;;5120426;27;20036;-74
2021/12/11 13:05:30;;;;;;;15.02;3.10;;;;;;;;;;5127210;27;20037;-75
2021/12/11 13:08:02;;;;;;;20.90;4.25;;;;;;;;;;5133949;27;20019;-73
2021/12/11 13:10:32;;;;;;;15.63;3.13;;;;;;;;;;5120176;27;20100;-74
2021/12/11 13:12:59;;;;;;;14.00;3.20;;;;;;;;;;5124047;27;20034;-74
2021/12/11 13:15:30;;;;;;;11.93;2.47;;;;;;;;;;5130081;27;20106;-73
2021/12/11 13:17:58;;;;;;;14.18;3.95;;;;;;;;;;5125460;27;20071;-73
2021/12/11 13:20:34;;;;;;;18.65;3.35;;;;;;;;;;5127103;27;20490;-74
2021/12/11 13:23:01;;;;;;;20.00;3.30;;;;;;;;;;5130692;27;20042;-73
2021/12/11 13:25:32;;;;;;;14.98;2.92;;;;;;;;;;5116118;27;20092;-75
2021/12/11 13:28:00;;;;;;;13.68;3.80;;;;;;;;;;5132588;27;20173;-75
2021/12/11 13:30:29;;;;;;;18.10;3.22;;;;;;;;;;5131613;27;20034;-76
2021/12/11 13:32:56;;;;;;;11.90;2.67;;;;;;;;;;5124977;27;20475;-75
2021/12/11 13:35:26;;;;;;;14.90;2.92;;;;;;;;;;5132747;27;20058;-75
2021/12/11 13:37:52;;;;;;;13.93;3.10;;;;;;;;;;5129506;27;20599;-75
2021/12/11 13:40:20;;;;;;;16.23;3.95;;;;;;;;;;5128596;27;20433;-75
2021/12/11 13:42:46;;;;;;;18.17;3.00;;;;;;;;;;5137730;27;20094;-75
2021/12/11 13:45:16;;;;;;;14.63;3.03;;;;;;;;;;5134596;27;20502;-75
2021/12/11 13:47:44;;;;;;;12.07;2.70;;;;;;;;;;5134467;27;20102;-75
2021/12/11 13:50:17;;;;;;;16.63;2.72;;;;;;;;;;5132532;27;20382;-76
2021/12/11 13:52:43;;;;;;;17.38;3.20;;;;;;;;;;5126523;27;20024;-76
2021/12/11 13:55:10;;;;;;;15.45;2.60;;;;;;;;;;5131935;27;20031;-76
2021/12/11 13:57:36;;;;;;;20.30;3.17;;;;;;;;;;5123573;27;20023;-76
2021/12/11 14:00:06;;;;;;;14.38;2.60;;;;;;;;;;5118085;27;20076;-73
2021/12/11 14:02:32;;;;;;;24.67;8.70;;;;;;;;;;5118854;27;20062;-73
2021/12/11 14:04:58;;;;;;;22.08;6.60;;;;;;;;;;5116191;27;20043;-73
2021/12/11 14:07:27;;;;;;;16.75;4.85;;;;;;;;;;5115986;27;20034;-72
2021/12/11 14:09:53;;;;;;;12.70;3.40;;;;;;;;;;5122228;27;20023;-73
2021/12/11 14:12:20;;;;;;;17.52;4.38;;;;;;;;;;5107831;27;20031;-75
2021/12/11 14:14:46;;;;;;;22.63;3.33;;;;;;;;;;5110361;27;20026;-75
2021/12/11 14:17:12;;;;;;;16.95;3.35;;;;;;;;;;5119230;27;20034;-74
2021/12/11 14:19:38;;;;;;;21.83;4.78;;;;;;;;;;5115608;27;20044;-73
2021/12/11 14:22:05;;;;;;;14.45;3.13;;;;;;;;;;5121563;27;20023;-74
2021/12/11 14:24:33;;;;;;;20.75;3.33;;;;;;;;;;5113175;27;20051;-74
2021/12/11 14:27:03;;;;;;;14.38;2.50;;;;;;;;;;5113448;27;20030;-74
2021/12/11 14:29:29;;;;;;;14.25;3.20;;;;;;;;;;5118430;27;20076;-74
2021/12/11 14:31:55;;;;;;;16.70;2.55;;;;;;;;;;5115066;27;20024;-73
2021/12/11 14:34:22;;;;;;;17.98;3.03;;;;;;;;;;5111055;27;20027;-74
2021/12/11 14:36:48;;;;;;;18.80;5.25;;;;;;;;;;5118020;27;20563;-75
2021/12/11 14:39:17;;;;;;;15.48;2.63;;;;;;;;;;5112210;27;20026;-74
2021/12/11 14:41:46;;;;;;;13.73;2.95;;;;;;;;;;5111011;27;20099;-75
2021/12/11 14:44:19;;;;;;;16.75;2.47;;;;;;;;;;5116129;27;20104;-74
2021/12/11 14:46:46;;;;;;;14.18;3.05;;;;;;;;;;5119193;27;20027;-74
2021/12/11 14:49:12;;;;;;;17.75;4.10;;;;;;;;;;5122758;27;20036;-73
2021/12/11 14:51:38;;;;;;;19.23;3.20;;;;;;;;;;5106797;27;20092;-74
2021/12/11 14:54:05;;;;;;;27.08;9.73;;;;;;;;;;5111856;27;20028;-71
2021/12/11 14:56:37;;;;;;;18.98;3.47;;;;;;;;;;5116632;27;20031;-73
2021/12/11 14:59:11;;;;;;;19.23;4.63;;;;;;;;;;5113454;27;20027;-73
2021/12/11 15:01:39;;;;;;;10.35;2.50;;;;;;;;;;5113357;27;20039;-73
2021/12/11 15:04:08;;;;;;;20.20;3.70;;;;;;;;;;5121285;27;20047;-73
2021/12/11 15:06:34;;;;;;;14.45;2.90;;;;;;;;;;5112165;27;20020;-73
2021/12/11 15:09:00;;;;;;;16.60;2.47;;;;;;;;;;5121084;27;20492;-73
2021/12/11 15:11:28;;;;;;;14.68;3.45;;;;;;;;;;5121761;27;20053;-73
2021/12/11 15:13:56;;;;;;;15.43;2.80;;;;;;;;;;5119573;27;20034;-73
2021/12/11 15:16:23;;;;;;;18.90;2.70;;;;;;;;;;5118846;27;20071;-73
2021/12/11 15:18:49;;;;;;;13.13;2.55;;;;;;;;;;5119184;27;20023;-73
2021/12/11 15:21:17;;;;;;;17.45;3.00;;;;;;;;;;5116936;27;20387;-74
2021/12/11 15:23:44;;;;;;;14.15;2.78;;;;;;;;;;5122108;27;20042;-73
2021/12/11 15:26:11;;;;;;;16.77;2.60;;;;;;;;;;5122551;27;20026;-73
2021/12/11 15:28:37;;;;;;;25.50;7.38;;;;;;;;;;5117304;27;20067;-73
2021/12/11 15:31:12;;;;;;;24.33;8.15;;;;;;;;;;5121185;27;20068;-73
2021/12/11 15:33:43;;;;;;;23.27;9.07;;;;;;;;;;5114535;27;20500;-73
2021/12/11 15:36:09;;;;;;;37.35;11.48;;;;;;;;;;5116901;27;20016;-73
2021/12/11 15:38:36;;;;;;;14.90;4.97;;;;;;;;;;5123104;27;20136;-73
2021/12/11 15:41:02;;;;;;;18.70;3.90;;;;;;;;;;5122218;27;20406;-73
2021/12/11 15:43:29;;;;;;;16.42;2.80;;;;;;;;;;5117812;27;20468;-72
2021/12/11 15:45:59;;;;;;;51.33;18.38;;;;;;;;;;5119520;27;20883;-73
2021/12/11 15:48:26;;;;;;;18.55;4.55;;;;;;;;;;5116413;27;20023;-73
2021/12/11 15:50:55;;;;;;;18.30;4.43;;;;;;;;;;5118975;27;20012;-72
2021/12/11 15:53:21;;;;;;;28.85;3.22;;;;;;;;;;5123840;27;20027;-73
2021/12/11 15:55:49;;;;;;;14.52;3.40;;;;;;;;;;5117603;27;20023;-73
2021/12/11 15:58:15;;;;;;;18.40;3.33;;;;;;;;;;5118682;27;20102;-72
2021/12/11 16:00:46;;;;;;;19.88;3.03;;;;;;;;;;5116944;27;20026;-73
2021/12/11 16:03:12;;;;;;;14.95;3.28;;;;;;;;;;5116044;27;20066;-73
2021/12/11 16:05:39;;;;;;;14.35;3.10;;;;;;;;;;5121477;27;20051;-73
2021/12/11 16:08:07;;;;;;;86.95;37.85;;;;;;;;;;5122503;27;20050;-73
2021/12/11 16:10:33;;;;;;;250.60;123.70;;;;;;;;;;5112812;27;20479;-73
2021/12/11 16:12:59;;;;;;;343.73;192.20;;;;;;;;;;5118946;27;20035;-73
2021/12/11 16:15:28;;;;;;;272.75;152.95;;;;;;;;;;5115757;27;20024;-72
2021/12/11 16:17:54;;;;;;;37.80;16.83;;;;;;;;;;5119974;27;20024;-73
2021/12/11 16:20:21;;;;;;;35.25;12.30;;;;;;;;;;5123054;27;20131;-73
2021/12/11 16:22:47;;;;;;;40.72;13.90;;;;;;;;;;5119441;27;20437;-72
2021/12/11 16:25:18;;;;;;;20.13;4.85;;;;;;;;;;5120396;27;20030;-73
2021/12/11 16:27:45;;;;;;;20.33;3.70;;;;;;;;;;5118999;27;20012;-73
2021/12/11 16:30:14;;;;;;;24.83;4.28;;;;;;;;;;5118047;27;20035;-73
2021/12/11 16:32:40;;;;;;;16.77;3.88;;;;;;;;;;5121025;27;20016;-72
2021/12/11 16:35:07;;;;;;;15.23;3.88;;;;;;;;;;5122892;27;20031;-73
2021/12/11 16:37:35;;;;;;;17.60;3.55;;;;;;;;;;5117972;28;20035;-73
2021/12/11 16:40:02;;;;;;;23.35;3.58;;;;;;;;;;5120687;27;20024;-72
2021/12/11 16:42:37;;;;;;;16.00;3.85;;;;;;;;;;5114051;28;20327;-73
2021/12/11 16:45:05;;;;;;;32.75;11.30;;;;;;;;;;5119021;28;20211;-73
2021/12/11 16:47:31;;;;;;;684.63;318.98;;;;;;;;;;5119017;28;20020;-73
2021/12/11 16:49:59;;;;;;;939.45;498.48;;;;;;;;;;5121987;28;20490;-73
2021/12/11 16:52:26;;;;;;;116.93;54.65;;;;;;;;;;5118445;28;20390;-73
2021/12/11 16:54:53;;;;;;;30.55;12.32;;;;;;;;;;5118845;28;20019;-73
2021/12/11 16:57:19;;;;;;;17.65;4.55;;;;;;;;;;5118195;28;20028;-73
2021/12/11 16:59:47;;;;;;;27.65;5.60;;;;;;;;;;5120195;28;20455;-73
2021/12/11 17:02:16;;;;;;;17.08;4.45;;;;;;;;;;5123067;28;20031;-74
2021/12/11 17:04:42;;;;;;;17.52;4.13;;;;;;;;;;5117389;28;20081;-73
2021/12/11 17:07:10;;;;;;;25.55;4.10;;;;;;;;;;5117358;28;20386;-74
2021/12/11 17:09:38;;;;;;;18.63;4.30;;;;;;;;;;5110854;28;20031;-73
2021/12/11 17:12:06;;;;;;;24.67;5.15;;;;;;;;;;5115171;28;20032;-74
2021/12/11 17:14:34;;;;;;;28.13;9.30;;;;;;;;;;5114869;28;20023;-73
2021/12/11 17:17:00;;;;;;;33.42;10.80;;;;;;;;;;5120259;28;20019;-73
2021/12/11 17:19:27;;;;;;;29.10;8.68;;;;;;;;;;5118720;28;20103;-73
2021/12/11 17:21:54;;;;;;;27.63;7.70;;;;;;;;;;5117257;28;20019;-73
2021/12/11 17:24:23;;;;;;;27.40;6.95;;;;;;;;;;5118755;28;20475;-74
2021/12/11 17:26:49;;;;;;;22.55;5.10;;;;;;;;;;5116715;28;20035;-74
2021/12/11 17:29:17;;;;;;;23.48;5.75;;;;;;;;;;5124492;27;20054;-74
2021/12/11 17:31:44;;;;;;;18.85;5.20;;;;;;;;;;5120031;27;20544;-74
2021/12/11 17:34:12;;;;;;;21.75;5.07;;;;;;;;;;5108623;27;20027;-71
2021/12/11 17:36:38;;;;;;;20.85;5.28;;;;;;;;;;5121726;27;20054;-71
2021/12/11 17:39:05;;;;;;;22.05;5.25;;;;;;;;;;5118149;27;20113;-71
2021/12/11 17:41:32;;;;;;;39.03;10.90;;;;;;;;;;5125595;27;20034;-70
2021/12/11 17:43:58;;;;;;;21.80;5.65;;;;;;;;;;5120788;27;20292;-71
2021/12/11 17:46:26;;;;;;;24.30;5.95;;;;;;;;;;5122534;27;20019;-72
2021/12/11 17:48:53;;;;;;;19.90;5.68;;;;;;;;;;5122603;27;20027;-71
2021/12/11 17:51:20;;;;;;;24.52;7.78;;;;;;;;;;5105569;27;20020;-70
2021/12/11 17:53:46;;;;;;;21.13;7.25;;;;;;;;;;5122642;27;20401;-71
2021/12/11 17:56:13;;;;;;;25.88;7.05;;;;;;;;;;5123541;27;20087;-71
2021/12/11 17:58:42;;;;;;;24.10;7.63;;;;;;;;;;5123337;27;20198;-71
2021/12/11 18:01:16;;;;;;;29.27;8.27;;;;;;;;;;5112885;27;20114;-71
2021/12/11 18:03:43;;;;;;;44.78;13.52;;;;;;;;;;5104032;27;20050;-71
2021/12/11 18:06:11;;;;;;;120.50;47.90;;;;;;;;;;5118696;27;20030;-71
2021/12/11 18:08:37;;;;;;;53.83;23.85;;;;;;;;;;5107233;27;20031;-72
2021/12/11 18:11:09;;;;;;;37.70;16.67;;;;;;;;;;5111633;27;20478;-72
2021/12/11 18:13:40;;;;;;;57.13;21.73;;;;;;;;;;5120560;27;20023;-71
2021/12/11 18:16:13;;;;;;;37.58;14.57;;;;;;;;;;5116603;27;20027;-69
2021/12/11 18:18:48;;;;;;;43.40;16.80;;;;;;;;;;5108239;27;20500;-69
2021/12/11 18:21:32;;;;;;;34.15;14.77;;;;;;;;;;5121362;27;20522;-71
2021/12/11 18:23:59;;;;;;;43.20;15.13;;;;;;;;;;5122469;27;20081;-71
2021/12/11 18:26:30;;;;;;;37.33;13.10;;;;;;;;;;5115784;27;20023;-70
2021/12/11 18:28:56;;;;;;;36.70;14.52;;;;;;;;;;5120808;27;20027;-71
2021/12/11 18:31:25;;;;;;;44.28;16.85;;;;;;;;;;5122180;27;20030;-69
2021/12/11 18:33:52;;;;;;;34.72;13.80;;;;;;;;;;5112542;27;22385;-72
2021/12/11 18:36:24;;;;;;;39.47;14.07;;;;;;;;;;5105048;27;20497;-73
2021/12/11 18:38:50;;;;;;;34.30;11.50;;;;;;;;;;5117241;27;20027;-69
2021/12/11 18:41:21;;;;;;;34.65;12.95;;;;;;;;;;5116632;27;20030;-71
2021/12/11 18:43:48;;;;;;;35.35;11.27;;;;;;;;;;5116748;27;20051;-73
2021/12/11 18:46:17;;;;;;;35.15;10.65;;;;;;;;;;5119295;27;20037;-73
2021/12/11 18:48:44;;;;;;;23.80;8.80;;;;;;;;;;5116851;27;20019;-68
2021/12/11 18:51:22;;;;;;;29.58;10.00;;;;;;;;;;5118463;27;20077;-70
2021/12/11 18:53:50;;;;;;;33.40;10.57;;;;;;;;;;5102599;27;20055;-71
2021/12/11 18:56:16;;;;;;;77.85;27.92;;;;;;;;;;5114754;27;20092;-69
2021/12/11 18:58:44;;;;;;;122.65;49.38;;;;;;;;;;5113173;27;20031;-70
2021/12/11 19:01:27;;;;;;;87.20;35.63;;;;;;;;;;5111031;27;20134;-71
2021/12/11 19:03:55;;;;;;;57.90;20.25;;;;;;;;;;5114712;27;20131;-71
2021/12/11 19:06:23;;;;;;;129.23;46.05;;;;;;;;;;5115762;27;20507;-71
2021/12/11 19:08:51;;;;;;;47.55;14.13;;;;;;;;;;5119847;27;20065;-72
2021/12/11 19:11:20;;;;;;;48.17;16.92;;;;;;;;;;5121273;27;20030;-71
2021/12/11 19:13:47;;;;;;;36.70;11.65;;;;;;;;;;5114951;27;20038;-70
2021/12/11 19:16:13;;;;;;;28.58;10.43;;;;;;;;;;5112311;27;20023;-73
2021/12/11 19:18:40;;;;;;;25.70;8.65;;;;;;;;;;5113961;27;20446;-69
2021/12/11 19:21:12;;;;;;;33.85;12.50;;;;;;;;;;5111617;27;20069;-71
2021/12/11 19:23:39;;;;;;;31.70;11.93;;;;;;;;;;5120560;27;20085;-73
2021/12/11 19:26:06;;;;;;;23.92;6.57;;;;;;;;;;5119947;27;20473;-72
2021/12/11 19:28:34;;;;;;;26.77;7.35;;;;;;;;;;5115648;27;20050;-72
2021/12/11 19:31:04;;;;;;;22.58;6.60;;;;;;;;;;5113113;27;20028;-73
2021/12/11 19:33:31;;;;;;;38.37;8.63;;;;;;;;;;5116683;27;20051;-70
2021/12/11 19:36:00;;;;;;;31.48;7.07;;;;;;;;;;5117562;27;20028;-69
2021/12/11 19:38:27;;;;;;;25.85;8.15;;;;;;;;;;5120865;27;20037;-71
2021/12/11 19:40:56;;;;;;;27.17;7.45;;;;;;;;;;5112918;27;20032;-72
2021/12/11 19:43:22;;;;;;;32.38;9.48;;;;;;;;;;5103592;27;20048;-73
2021/12/11 19:45:50;;;;;;;52.78;19.35;;;;;;;;;;5115041;27;20032;-73
2021/12/11 19:48:17;;;;;;;58.70;26.65;;;;;;;;;;5106119;27;20085;-73
2021/12/11 19:50:45;;;;;;;58.75;28.38;;;;;;;;;;5112667;27;20027;-73
2021/12/11 19:53:12;;;;;;;49.88;21.25;;;;;;;;;;5120018;27;20016;-74
2021/12/11 19:55:39;;;;;;;72.90;27.75;;;;;;;;;;5112655;27;20051;-75
2021/12/11 19:58:06;;;;;;;58.40;24.75;;;;;;;;;;5116895;27;20027;-74
2021/12/11 20:00:35;;;;;;;45.65;14.48;;;;;;;;;;5113590;27;20052;-73
2021/12/11 20:03:02;;;;;;;41.30;13.45;;;;;;;;;;5117605;27;20032;-75
2021/12/11 20:05:42;;;;;;;38.55;16.75;;;;;;;;;;5121032;27;20117;-73
2021/12/11 20:08:09;;;;;;;38.92;14.13;;;;;;;;;;5119565;27;20051;-73
2021/12/11 20:10:39;;;;;;;44.78;15.23;;;;;;;;;;5115636;27;20043;-74
2021/12/11 20:13:09;;;;;;;32.47;13.93;;;;;;;;;;5116420;27;20106;-74
2021/12/11 20:15:38;;;;;;;41.60;14.70;;;;;;;;;;5114145;27;20023;-73
2021/12/11 20:18:07;;;;;;;36.10;13.15;;;;;;;;;;5116589;27;20106;-73
2021/12/11 20:20:34;;;;;;;40.72;14.80;;;;;;;;;;5120694;27;20032;-73
2021/12/11 20:23:02;;;;;;;43.78;18.00;;;;;;;;;;5117278;27;20027;-75
2021/12/11 20:25:30;;;;;;;52.80;15.45;;;;;;;;;;5112836;27;20035;-75
2021/12/11 20:27:56;;;;;;;39.63;13.75;;;;;;;;;;5115201;27;20023;-73
2021/12/11 20:30:31;;;;;;;39.00;11.05;;;;;;;;;;5114590;27;20380;-74
2021/12/11 20:33:02;;;;;;;42.40;11.85;;;;;;;;;;5117675;27;20023;-84
2021/12/11 20:35:28;;;;;;;31.08;11.20;;;;;;;;;;5120797;27;20030;-72
2021/12/11 20:37:54;;;;;;;31.70;11.10;;;;;;;;;;5116461;27;20031;-72
2021/12/11 20:40:23;;;;;;;32.00;10.48;;;;;;;;;;5110156;28;20438;-75
2021/12/11 20:42:49;;;;;;;35.88;11.07;;;;;;;;;;5119024;27;20016;-70
2021/12/11 20:45:18;;;;;;;31.83;11.15;;;;;;;;;;5110994;28;20034;-71
2021/12/11 20:47:45;;;;;;;30.73;11.00;;;;;;;;;;5106250;28;20034;-72
2021/12/11 20:50:17;;;;;;;34.97;11.02;;;;;;;;;;5109131;28;20026;-71
2021/12/11 20:52:43;;;;;;;29.52;9.88;;;;;;;;;;5110991;28;20034;-71
2021/12/11 20:55:11;;;;;;;34.97;9.57;;;;;;;;;;5109413;28;20019;-71
2021/12/11 20:57:38;;;;;;;31.95;9.57;;;;;;;;;;5111104;28;20430;-71
2021/12/11 21:00:09;;;;;;;33.40;9.65;;;;;;;;;;5109339;28;20072;-71
2021/12/11 21:02:36;;;;;;;41.72;10.85;;;;;;;;;;5109053;28;20074;-71
2021/12/11 21:05:13;;;;;;;31.75;11.63;;;;;;;;;;5112886;27;20032;-71
2021/12/11 21:07:42;;;;;;;33.17;11.82;;;;;;;;;;5114431;27;20028;-71
2021/12/11 21:10:11;;;;;;;33.92;13.30;;;;;;;;;;5106846;27;20084;-70
2021/12/11 21:12:57;;;;;;;35.58;12.85;;;;;;;;;;5105586;27;20039;-72
2021/12/11 21:15:29;;;;;;;36.22;11.85;;;;;;;;;;5103062;27;20549;-71
2021/12/11 21:17:55;;;;;;;35.80;11.38;;;;;;;;;;5108811;27;20023;-71
2021/12/11 21:20:28;;;;;;;38.67;10.27;;;;;;;;;;5110092;27;20020;-72
2021/12/11 21:22:57;;;;;;;45.30;13.32;;;;;;;;;;5107958;27;20024;-73
2021/12/11 21:25:33;;;;;;;38.75;15.18;;;;;;;;;;5101071;27;20074;-73
2021/12/11 21:28:07;;;;;;;45.03;16.85;;;;;;;;;;5112587;27;20055;-71
2021/12/11 21:30:36;;;;;;;47.67;17.17;;;;;;;;;;5113896;27;20542;-72
2021/12/11 21:33:05;;;;;;;36.53;14.95;;;;;;;;;;5121354;27;20486;-73
2021/12/11 21:35:32;;;;;;;39.50;15.05;;;;;;;;;;5122712;27;20065;-72
2021/12/11 21:37:59;;;;;;;39.25;13.65;;;;;;;;;;5119477;27;20105;-73
2021/12/11 21:40:31;;;;;;;45.97;15.38;;;;;;;;;;5114631;27;20445;-74
2021/12/11 21:43:00;;;;;;;55.58;18.85;;;;;;;;;;5110741;27;20031;-73
2021/12/11 21:45:41;;;;;;;47.08;15.95;;;;;;;;;;5120181;27;20039;-73
2021/12/11 21:48:07;;;;;;;40.92;14.13;;;;;;;;;;5109422;27;20038;-72
2021/12/11 21:50:42;;;;;;;49.95;14.85;;;;;;;;;;5113075;27;20028;-72
2021/12/11 21:53:09;;;;;;;63.92;19.90;;;;;;;;;;5115192;27;20038;-72
2021/12/11 21:55:35;;;;;;;143.40;46.78;;;;;;;;;;5115222;27;20015;-72
2021/12/11 21:58:03;;;;;;;130.82;47.22;;;;;;;;;;5109028;27;20050;-72
2021/12/11 22:00:32;;;;;;;114.60;39.38;;;;;;;;;;5112956;27;20046;-74
2021/12/11 22:03:03;;;;;;;89.07;32.53;;;;;;;;;;5103180;27;20500;-73
2021/12/11 22:05:38;;;;;;;57.67;21.58;;;;;;;;;;5106872;27;20491;-73
2021/12/11 22:08:05;;;;;;;53.40;18.92;;;;;;;;;;5112578;27;20023;-74
2021/12/11 22:10:33;;;;;;;39.38;16.20;;;;;;;;;;5116016;27;20027;-73
2021/12/11 22:12:59;;;;;;;53.17;19.13;;;;;;;;;;5114997;27;20050;-74
2021/12/11 22:15:28;;;;;;;55.35;20.30;;;;;;;;;;5112718;27;20410;-72
2021/12/11 22:17:54;;;;;;;69.22;24.25;;;;;;;;;;5114582;27;20028;-74
2021/12/11 22:20:23;;;;;;;60.17;26.52;;;;;;;;;;5105958;27;20032;-73
2021/12/11 22:22:49;;;;;;;61.60;26.75;;;;;;;;;;5117430;27;20034;-73
2021/12/11 22:25:25;;;;;;;61.72;22.58;;;;;;;;;;5111504;27;20035;-73
2021/12/11 22:27:52;;;;;;;53.03;21.77;;;;;;;;;;5116027;27;20088;-74
2021/12/11 22:30:24;;;;;;;60.08;23.05;;;;;;;;;;5106170;27;20031;-74
2021/12/11 22:32:51;;;;;;;51.92;21.63;;;;;;;;;;5115856;27;20521;-74
2021/12/11 22:35:20;;;;;;;57.17;23.00;;;;;;;;;;5113880;27;20124;-73
2021/12/11 22:37:46;;;;;;;53.33;22.23;;;;;;;;;;5119520;27;20030;-73
2021/12/11 22:40:17;;;;;;;83.13;32.55;;;;;;;;;;5120568;27;20024;-70
2021/12/11 22:42:43;;;;;;;117.95;43.60;;;;;;;;;;5119263;27;20049;-71
2021/12/11 22:45:11;;;;;;;91.63;37.40;;;;;;;;;;5120789;27;20118;-71
2021/12/11 22:47:40;;;;;;;73.28;26.70;;;;;;;;;;5120625;27;20026;-72
2021/12/11 22:50:13;;;;;;;74.63;24.60;;;;;;;;;;5119330;27;20405;-72
2021/12/11 22:52:40;;;;;;;61.58;21.30;;;;;;;;;;5119004;27;20092;-70
2021/12/11 22:55:10;;;;;;;48.85;17.83;;;;;;;;;;5112952;27;20039;-71
2021/12/11 22:57:37;;;;;;;55.08;16.33;;;;;;;;;;5108480;27;20422;-71
2021/12/11 23:00:18;;;;;;;45.88;17.88;;;;;;;;;;5116068;27;20043;-70
2021/12/11 23:02:44;;;;;;;59.35;21.17;;;;;;;;;;5122034;27;20069;-70
2021/12/11 23:05:14;;;;;;;47.03;12.70;;;;;;;;;;5111655;27;20085;-70
2021/12/11 23:07:42;;;;;;;43.78;14.85;;;;;;;;;;5114460;27;20031;-71
2021/12/11 23:10:10;;;;;;;44.92;15.80;;;;;;;;;;5116155;27;20063;-69
2021/12/11 23:12:38;;;;;;;47.65;18.88;;;;;;;;;;5120881;27;20031;-69
2021/12/11 23:15:07;;;;;;;59.78;20.48;;;;;;;;;;5114593;27;20032;-69
2021/12/11 23:17:40;;;;;;;48.75;22.60;;;;;;;;;;5116363;27;20012;-68
2021/12/11 23:20:18;;;;;;;67.32;23.55;;;;;;;;;;5109668;27;20057;-69
2021/12/11 23:22:49;;;;;;;65.13;24.15;;;;;;;;;;5116491;27;20023;-69
2021/12/11 23:25:14;;;;;;;;;;;;;;;;;;5120759;27;20702;-69
2021/12/11 23:27:44;;;;;;;47.03;22.77;;;;;;;;;;5116921;27;19953;-67
2021/12/11 23:30:31;;;;;;;51.15;22.92;;;;;;;;;;5118255;27;20023;-69
2021/12/11 23:32:59;;;;;;;48.00;22.33;;;;;;;;;;5114062;27;20034;-68
2021/12/11 23:35:34;;;;;;;57.08;24.25;;;;;;;;;;5114982;27;20031;-68
2021/12/11 23:38:02;;;;;;;49.67;22.02;;;;;;;;;;5118421;27;20391;-69
2021/12/11 23:40:36;;;;;;;58.10;23.38;;;;;;;;;;5118354;27;20048;-69
2021/12/11 23:43:08;;;;;;;51.00;22.23;;;;;;;;;;5119754;27;20031;-70
2021/12/11 23:45:37;;;;;;;43.95;21.10;;;;;;;;;;5116496;27;20086;-71
2021/12/11 23:48:06;;;;;;;49.45;20.33;;;;;;;;;;5112812;27;20032;-70
2021/12/11 23:50:37;;;;;;;55.53;20.70;;;;;;;;;;5119799;27;20072;-70
2021/12/11 23:53:04;;;;;;;;;;;;;;;;;;5117003;27;20027;-70
2021/12/11 23:55:32;;;;;;;38.45;19.45;;;;;;;;;;5115152;27;19908;-70
2021/12/11 23:57:58;;;;;;;46.47;18.98;;;;;;;;;;5118438;27;20038;-71
