Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:00:37;;;;;;;3.20;1.80;;;;;;;9.05;51.84;100742.31;4976421;28;20050;-75
2023/04/04 00:03:06;;;;;;;6.80;2.28;;;;;;;8.92;52.99;100750.97;4975654;28;20051;-75
2023/04/04 00:05:34;;;;;;;6.50;2.13;;;;;;;8.84;52.44;100747.66;4976387;28;20058;-76
2023/04/04 00:08:03;;;;;;;3.15;2.00;;;;;;;8.92;52.82;100745.53;4976310;28;20473;-76
2023/04/04 00:10:31;;;;;;;4.97;1.85;;;;;;;8.90;53.51;100742.25;4975650;28;20042;-76
2023/04/04 00:12:59;;;;;;;6.95;2.50;;;;;;;8.76;53.93;100737.28;4976011;28;20433;-75
2023/04/04 00:15:27;;;;;;;4.72;2.13;;;;;;;8.73;53.88;100737.78;4976145;28;20050;-75
2023/04/04 00:17:56;;;;;;;2.92;2.05;;;;;;;8.72;55.67;100741.59;4976267;28;20066;-75
2023/04/04 00:20:24;;;;;;;3.15;2.13;;;;;;;8.62;53.78;100741.53;4976256;28;20050;-75
2023/04/04 00:22:51;;;;;;;2.95;1.95;;;;;;;8.74;54.73;100736.69;4975683;28;20055;-75
2023/04/04 00:25:19;;;;;;;4.15;2.55;;;;;;;8.68;55.10;100740.47;4975354;28;20401;-75
2023/04/04 00:27:47;;;;;;;6.75;2.00;;;;;;;8.63;55.40;100730.34;4975864;28;20051;-75
2023/04/04 00:30:15;;;;;;;3.80;1.75;;;;;;;8.62;54.68;100734.19;4958699;28;20041;-75
2023/04/04 00:32:43;;;;;;;6.05;1.85;;;;;;;8.60;55.07;100739.88;4959006;28;20046;-75
2023/04/04 00:35:11;;;;;;;2.00;1.67;;;;;;;8.65;56.43;100736.34;4975570;28;20475;-75
2023/04/04 00:37:40;;;;;;;3.90;2.40;;;;;;;8.58;54.74;100728.44;4974623;28;20050;-75
2023/04/04 00:40:11;;;;;;;5.15;1.83;;;;;;;8.52;55.08;100729.47;4975428;28;20054;-75
2023/04/04 00:42:40;;;;;;;4.03;2.08;;;;;;;8.55;55.88;100733.59;4958132;28;20046;-75
2023/04/04 00:45:08;;;;;;;3.85;2.38;;;;;;;8.48;55.92;100741.97;4974131;28;20050;-75
2023/04/04 00:47:37;;;;;;;2.67;2.05;;;;;;;8.47;56.01;100726.69;4981721;28;20050;-75
2023/04/04 00:50:06;;;;;;;6.63;2.45;;;;;;;8.32;57.42;100719.22;4975142;28;20066;-75
2023/04/04 00:52:34;;;;;;;4.20;2.00;;;;;;;8.25;57.92;100727.59;4958966;28;20055;-75
2023/04/04 00:55:03;;;;;;;4.82;1.70;;;;;;;8.25;57.58;100719.41;4974257;28;20043;-75
2023/04/04 00:57:33;;;;;;;3.25;2.03;;;;;;;8.22;57.71;100722.69;4969089;28;20039;-75
2023/04/04 01:00:03;;;;;;;4.25;2.45;;;;;;;8.16;58.31;100726.44;4974694;28;20047;-75
2023/04/04 01:02:32;;;;;;;4.57;2.10;;;;;;;8.35;58.19;100715.94;4974187;28;20490;-75
2023/04/04 01:05:01;;;;;;;5.88;2.45;;;;;;;8.33;57.29;100716.19;4974633;28;20065;-75
2023/04/04 01:07:29;;;;;;;4.03;2.45;;;;;;;8.29;57.19;100717.00;4957843;28;20050;-75
2023/04/04 01:10:00;;;;;;;5.22;2.35;;;;;;;8.19;57.55;100712.28;4973937;28;20402;-75
2023/04/04 01:12:28;;;;;;;2.38;2.00;;;;;;;8.20;57.76;100712.03;4957457;28;20371;-75
2023/04/04 01:14:56;;;;;;;6.28;3.30;;;;;;;8.10;58.35;100714.66;4958379;28;20050;-75
2023/04/04 01:17:26;;;;;;;5.80;3.25;;;;;;;8.05;58.93;100720.06;4975064;28;20375;-75
2023/04/04 01:20:06;;;;;;;4.25;2.60;;;;;;;7.92;59.15;100718.63;4974012;28;20047;-75
2023/04/04 01:22:43;;;;;;;7.05;3.05;;;;;;;7.93;59.47;100722.97;4973259;28;20070;-75
2023/04/04 01:25:13;;;;;;;4.45;2.88;;;;;;;8.03;59.63;100725.78;4974409;28;20489;-75
2023/04/04 01:27:45;;;;;;;6.63;3.20;;;;;;;8.17;58.94;100725.38;4957566;28;20062;-75
2023/04/04 01:30:16;;;;;;;4.65;3.08;;;;;;;8.04;61.39;100729.34;4975266;28;20508;-75
2023/04/04 01:32:57;;;;;;;5.40;3.50;;;;;;;7.87;61.95;100732.19;4973643;28;20053;-75
2023/04/04 01:35:35;;;;;;;7.25;2.80;;;;;;;7.68;62.80;100729.84;4957887;28;20061;-75
2023/04/04 01:38:17;;;;;;;9.90;3.08;;;;;;;7.72;62.01;100730.94;4974652;28;20546;-75
2023/04/04 01:40:48;;;;;;;6.47;2.97;;;;;;;7.66;62.78;100731.97;4974529;28;20050;-75
2023/04/04 01:43:17;;;;;;;9.75;3.45;;;;;;;7.59;63.18;100743.09;4972797;28;20051;-75
2023/04/04 01:45:45;;;;;;;6.05;3.13;;;;;;;7.56;63.93;100743.59;4973016;28;20378;-75
2023/04/04 01:48:15;;;;;;;6.10;2.60;;;;;;;7.54;64.04;100740.31;4957466;28;20110;-75
2023/04/04 01:50:47;;;;;;;2.72;2.53;;;;;;;7.44;64.27;100742.91;4973234;28;20054;-75
2023/04/04 01:53:16;;;;;;;5.75;2.92;;;;;;;7.60;66.45;100739.28;4957529;28;20505;-75
2023/04/04 01:55:44;;;;;;;7.65;2.65;;;;;;;7.63;63.74;100733.31;4973915;28;20047;-75
2023/04/04 01:58:14;;;;;;;3.15;2.65;;;;;;;7.73;64.82;100738.03;4957447;28;20062;-75
2023/04/04 02:00:42;;;;;;;4.80;2.88;;;;;;;7.69;64.93;100736.09;4973539;28;20051;-75
2023/04/04 02:03:11;;;;;;;3.80;2.30;;;;;;;7.58;66.12;100743.34;4956419;28;20066;-75
2023/04/04 02:05:39;;;;;;;3.75;2.47;;;;;;;7.44;66.09;100742.91;4974060;28;20043;-75
2023/04/04 02:08:09;;;;;;;4.13;2.88;;;;;;;7.33;66.56;100750.13;4955944;28;20062;-75
2023/04/04 02:10:45;;;;;;;8.43;2.78;;;;;;;7.22;67.59;100743.72;4972808;28;20039;-75
2023/04/04 02:13:13;;;;;;;4.10;2.17;;;;;;;7.11;68.61;100748.22;4972487;28;20386;-75
2023/04/04 02:15:41;;;;;;;10.80;2.92;;;;;;;7.12;67.83;100752.59;4973991;28;20050;-75
2023/04/04 02:18:09;;;;;;;5.43;2.67;;;;;;;7.19;66.06;100749.69;4973786;28;20062;-75
2023/04/04 02:20:37;;;;;;;6.18;2.40;;;;;;;7.20;66.57;100757.59;4972070;28;20051;-75
2023/04/04 02:23:05;;;;;;;4.05;2.35;;;;;;;7.28;65.58;100750.88;4973537;28;20490;-75
2023/04/04 02:25:33;;;;;;;3.97;2.58;;;;;;;7.09;67.18;100756.63;4974103;28;20039;-75
2023/04/04 02:28:01;;;;;;;4.75;2.83;;;;;;;7.09;67.25;100756.63;4972037;28;20062;-75
2023/04/04 02:30:30;;;;;;;6.00;2.00;;;;;;;7.05;67.73;100749.22;4973843;28;20043;-75
2023/04/04 02:32:58;;;;;;;2.80;2.30;;;;;;;7.03;67.31;100748.66;4972396;28;20050;-75
2023/04/04 02:35:27;;;;;;;4.82;2.60;;;;;;;7.02;66.82;100750.56;4971483;28;20078;-75
2023/04/04 02:37:55;;;;;;;2.60;2.40;;;;;;;7.02;66.83;100766.06;4956673;28;20043;-75
2023/04/04 02:40:27;;;;;;;5.80;2.90;;;;;;;6.92;67.00;100751.25;4956022;28;20046;-74
2023/04/04 02:42:55;;;;;;;4.22;2.65;;;;;;;6.77;66.21;100751.03;4972519;28;20381;-75
2023/04/04 02:45:23;;;;;;;7.65;2.47;;;;;;;6.83;66.89;100756.28;4989767;28;20058;-74
2023/04/04 02:48:00;;;;;;;7.70;2.45;;;;;;;6.84;65.80;100757.94;4975884;28;20041;-75
2023/04/04 02:50:37;;;;;;;4.45;1.95;;;;;;;6.74;67.60;100759.69;4975079;28;20046;-75
2023/04/04 02:53:07;;;;;;;4.60;2.58;;;;;;;6.72;66.16;100749.91;4975741;28;20049;-75
2023/04/04 02:55:36;;;;;;;7.80;2.20;;;;;;;6.69;65.48;100744.94;4975715;28;20046;-75
2023/04/04 02:58:04;;;;;;;3.28;2.13;;;;;;;6.65;65.34;100754.66;4974808;28;20133;-75
2023/04/04 03:00:31;;;;;;;3.85;1.80;;;;;;;6.54;64.77;100750.13;4993001;28;20481;-75
2023/04/04 03:03:00;;;;;;;2.70;1.95;;;;;;;6.65;63.47;100757.38;4990899;28;20046;-75
2023/04/04 03:05:32;;;;;;;4.00;1.90;;;;;;;6.62;62.74;100747.03;4967605;28;20055;-75
2023/04/04 03:08:01;;;;;;;3.83;2.22;;;;;;;6.53;63.75;100753.94;4955440;28;20047;-75
2023/04/04 03:10:29;;;;;;;4.28;2.33;;;;;;;6.47;64.08;100750.31;4973327;28;20513;-75
2023/04/04 03:12:57;;;;;;;4.03;2.17;;;;;;;6.47;63.68;100754.94;4972319;28;20405;-75
2023/04/04 03:15:27;;;;;;;7.13;1.92;;;;;;;6.54;63.41;100744.69;4970910;28;20047;-74
2023/04/04 03:17:55;;;;;;;3.10;1.92;;;;;;;6.59;61.51;100751.06;4972587;28;20055;-75
2023/04/04 03:20:26;;;;;;;2.90;1.50;;;;;;;6.53;60.39;100749.34;4955134;28;20055;-75
2023/04/04 03:22:55;;;;;;;2.42;1.80;;;;;;;6.65;61.51;100751.94;4973300;28;20047;-74
2023/04/04 03:25:22;;;;;;;2.20;1.70;;;;;;;6.59;60.04;100747.50;4971001;28;20493;-75
2023/04/04 03:27:51;;;;;;;2.30;1.67;;;;;;;6.63;59.46;100745.09;4972143;28;20509;-74
2023/04/04 03:30:22;;;;;;;3.25;1.67;;;;;;;6.65;60.17;100749.22;4955780;28;20078;-75
2023/04/04 03:32:50;;;;;;;5.53;2.05;;;;;;;6.64;60.96;100749.50;4971846;28;20043;-75
2023/04/04 03:35:18;;;;;;;3.42;1.33;;;;;;;6.57;59.33;100749.66;4973257;28;20057;-75
2023/04/04 03:37:46;;;;;;;6.13;1.88;;;;;;;6.61;60.21;100755.41;4973156;28;20058;-75
2023/04/04 03:40:14;;;;;;;3.83;2.10;;;;;;;6.58;61.38;100756.72;4973029;28;20043;-75
2023/04/04 03:42:42;;;;;;;4.38;1.83;;;;;;;6.65;59.89;100754.66;4955301;28;20051;-75
2023/04/04 03:45:13;;;;;;;2.60;2.03;;;;;;;6.52;60.78;100764.00;4955291;28;20066;-75
2023/04/04 03:47:42;;;;;;;2.85;1.85;;;;;;;6.49;60.67;100767.22;4971791;28;20197;-75
2023/04/04 03:50:10;;;;;;;2.03;1.75;;;;;;;6.41;60.22;100773.88;4972001;28;20413;-75
2023/04/04 03:52:46;;;;;;;3.70;2.13;;;;;;;6.38;61.13;100768.94;4955594;28;20049;-75
2023/04/04 03:55:14;;;;;;;5.35;1.80;;;;;;;6.34;60.75;100767.78;4972847;28;20042;-74
2023/04/04 03:57:42;;;;;;;3.33;2.10;;;;;;;6.36;60.55;100776.50;4970745;28;20088;-75
2023/04/04 04:00:12;;;;;;;3.47;2.15;;;;;;;6.16;61.72;100771.56;4954614;28;20054;-75
2023/04/04 04:02:40;;;;;;;8.75;2.10;;;;;;;6.22;61.74;100777.91;4971839;28;20062;-75
2023/04/04 04:05:10;;;;;;;9.13;2.10;;;;;;;6.17;60.69;100771.31;4971017;28;20062;-75
2023/04/04 04:07:42;;;;;;;3.08;1.85;;;;;;;6.11;60.22;100772.28;4972055;28;20047;-75
2023/04/04 04:10:12;;;;;;;1.88;1.75;;;;;;;6.10;58.70;100772.56;4972565;28;20117;-75
2023/04/04 04:12:41;;;;;;;1.48;1.33;;;;;;;6.03;58.28;100778.13;4955100;28;20054;-75
2023/04/04 04:15:09;;;;;;;2.97;1.83;;;;;;;6.04;56.58;100771.63;4970727;28;20051;-74
2023/04/04 04:17:40;;;;;;;5.38;1.65;;;;;;;6.18;55.84;100772.97;4972090;28;20494;-75
2023/04/04 04:20:11;;;;;;;6.00;1.90;;;;;;;6.02;54.55;100771.03;4954044;28;20059;-74
2023/04/04 04:22:47;;;;;;;4.95;1.50;;;;;;;6.16;54.02;100772.38;4954456;28;20047;-74
2023/04/04 04:25:16;;;;;;;6.18;1.88;;;;;;;6.17;54.12;100773.22;4970076;28;20046;-74
2023/04/04 04:27:58;;;;;;;3.60;2.33;;;;;;;6.22;52.16;100783.34;4951944;29;20066;-75
2023/04/04 04:30:27;;;;;;;5.15;2.13;;;;;;;6.32;51.70;100781.63;4951656;29;20058;-75
2023/04/04 04:32:55;;;;;;;1.73;1.23;;;;;;;6.16;50.78;100780.53;4953374;29;20088;-75
2023/04/04 04:35:30;;;;;;;2.22;1.90;;;;;;;6.25;51.36;100782.88;4976891;28;20050;-74
2023/04/04 04:38:01;;;;;;;2.83;1.48;;;;;;;6.15;51.42;100789.75;4977164;28;20043;-74
2023/04/04 04:40:30;;;;;;;4.53;1.60;;;;;;;6.27;50.55;100791.59;4973467;28;20055;-76
2023/04/04 04:43:04;;;;;;;2.28;1.42;;;;;;;6.19;49.73;100798.25;4969818;28;20050;-75
2023/04/04 04:45:32;;;;;;;3.47;1.90;;;;;;;6.13;51.12;100794.63;4973620;28;20051;-75
2023/04/04 04:48:08;;;;;;;2.17;1.05;;;;;;;6.18;49.01;100796.59;4973469;28;20046;-75
2023/04/04 04:50:44;;;;;;;2.53;1.33;;;;;;;6.16;47.93;100798.75;4974492;28;20062;-76
2023/04/04 04:53:15;;;;;;;3.28;1.73;;;;;;;6.22;48.16;100803.22;4957980;28;20489;-76
2023/04/04 04:55:45;;;;;;;4.50;1.67;;;;;;;6.27;47.05;100805.19;4968489;28;20490;-75
2023/04/04 04:58:15;;;;;;;2.88;1.42;;;;;;;6.42;47.12;100808.16;4969233;28;20105;-75
2023/04/04 05:00:47;;;;;;;;;;;;;;;6.29;47.02;100808.47;4961389;28;20068;-75
2023/04/04 05:03:16;;;;;;;1.63;1.27;;;;;;;6.31;45.53;100809.06;4938510;28;20389;-75
2023/04/04 05:05:50;;;;;;;1.38;1.27;;;;;;;6.36;45.16;100806.41;4950630;28;20496;-75
2023/04/04 05:08:20;;;;;;;1.75;1.63;;;;;;;6.37;46.14;100813.50;4956934;28;20062;-75
2023/04/04 05:11:04;;;;;;;1.40;1.00;;;;;;;6.38;44.55;100822.47;4956365;28;20062;-75
2023/04/04 05:13:34;;;;;;;4.03;1.50;;;;;;;6.30;46.21;100810.09;4956439;28;20058;-75
2023/04/04 05:16:03;;;;;;;4.68;1.27;;;;;;;6.37;44.64;100813.50;4956749;28;20417;-75
2023/04/04 05:18:33;;;;;;;1.90;1.20;;;;;;;6.57;45.03;100814.91;4963060;28;20394;-75
2023/04/04 05:21:02;;;;;;;2.35;1.52;;;;;;;6.52;44.51;100815.66;4953151;28;20059;-75
2023/04/04 05:23:30;;;;;;;4.55;1.65;;;;;;;6.43;43.42;100817.13;4955760;28;20047;-75
2023/04/04 05:25:58;;;;;;;5.50;1.92;;;;;;;6.61;43.56;100818.81;4961328;28;20051;-76
2023/04/04 05:28:31;;;;;;;4.05;1.15;;;;;;;6.53;43.87;100830.91;4971252;28;20059;-77
2023/04/04 05:31:02;;;;;;;2.88;1.27;;;;;;;6.30;44.63;100826.41;4954829;28;20051;-77
2023/04/04 05:33:33;;;;;;;4.70;1.55;;;;;;;6.33;44.05;100828.66;4959481;28;20043;-78
2023/04/04 05:36:16;;;;;;;5.68;1.80;;;;;;;6.48;44.58;100832.69;4952653;28;20061;-78
2023/04/04 05:38:51;;;;;;;2.15;1.48;;;;;;;6.70;43.95;100833.63;4941900;28;20666;-79
2023/04/04 05:41:21;;;;;;;1.70;1.40;;;;;;;6.87;44.24;100843.66;4973018;28;20066;-78
2023/04/04 05:43:55;;;;;;;4.25;1.90;;;;;;;6.83;42.80;100828.91;4956195;28;20054;-73
2023/04/04 05:46:24;;;;;;;1.75;1.38;;;;;;;6.90;41.73;100843.19;4973871;28;20065;-74
2023/04/04 05:48:54;;;;;;;2.35;1.30;;;;;;;6.86;41.77;100847.47;4963167;28;20065;-76
2023/04/04 05:51:24;;;;;;;4.15;1.80;;;;;;;7.15;41.35;100851.97;4973383;28;20066;-80
2023/04/04 05:54:08;;;;;;;2.05;1.65;;;;;;;7.36;41.35;100853.91;4973650;28;20039;-74
2023/04/04 05:56:38;;;;;;;6.10;1.88;;;;;;;7.48;40.75;100851.06;4957144;28;20398;-74
2023/04/04 05:59:12;;;;;;;6.32;2.03;;;;;;;7.40;42.15;100859.66;4956547;28;20047;-77
2023/04/04 06:01:51;;;;;;;6.00;2.30;;;;;;;7.38;41.96;100854.47;4971850;28;20055;-74
2023/04/04 06:04:19;;;;;;;2.13;1.63;;;;;;;7.52;42.14;100845.94;4956870;28;20043;-74
2023/04/04 06:06:47;;;;;;;2.47;1.55;;;;;;;7.87;40.09;100842.00;4972820;28;20076;-73
2023/04/04 06:09:15;;;;;;;3.55;2.05;;;;;;;7.90;39.99;100846.09;4971412;28;20074;-74
2023/04/04 06:11:43;;;;;;;2.17;1.70;;;;;;;8.16;41.10;100851.84;4972221;28;20074;-74
2023/04/04 06:14:12;;;;;;;5.20;1.73;;;;;;;8.24;39.83;100847.81;4972116;28;20058;-72
2023/04/04 06:16:43;;;;;;;2.35;2.00;;;;;;;7.96;40.84;100855.19;4935895;29;20051;-72
2023/04/04 06:19:12;;;;;;;1.98;1.75;;;;;;;8.30;39.38;100860.41;4968912;28;20417;-73
2023/04/04 06:21:40;;;;;;;2.25;1.90;;;;;;;8.05;38.69;100859.91;4973077;28;20051;-75
2023/04/04 06:24:10;;;;;;;3.72;1.80;;;;;;;7.92;38.62;100857.59;4955716;28;20054;-72
2023/04/04 06:26:38;;;;;;;5.22;1.88;;;;;;;8.20;38.45;100869.31;4970884;28;20053;-73
2023/04/04 06:29:06;;;;;;;2.13;1.83;;;;;;;8.43;39.55;100870.09;4956542;28;20057;-73
2023/04/04 06:31:39;;;;;;;4.28;2.00;;;;;;;8.12;39.28;100865.16;4953005;29;20069;-72
2023/04/04 06:34:16;;;;;;;6.53;2.15;;;;;;;8.44;38.72;100866.28;4951506;29;20051;-74
2023/04/04 06:36:59;;;;;;;4.50;1.77;;;;;;;8.96;37.68;100867.59;4969625;28;20042;-74
2023/04/04 06:39:33;;;;;;;2.20;2.00;;;;;;;9.28;36.08;100863.13;4972626;28;20057;-74
2023/04/04 06:42:05;;;;;;;4.13;1.92;;;;;;;9.51;36.82;100877.47;4971381;28;20066;-73
2023/04/04 06:44:35;;;;;;;3.05;2.13;;;;;;;8.68;37.65;100872.28;4970682;28;20513;-73
2023/04/04 06:47:03;;;;;;;4.40;1.98;;;;;;;9.19;36.78;100876.44;4954898;28;20038;-75
2023/04/04 06:49:32;;;;;;;3.10;1.92;;;;;;;9.04;36.45;100874.44;4974043;28;20059;-75
2023/04/04 06:52:00;;;;;;;2.00;1.70;;;;;;;9.16;36.53;100863.34;4954800;28;20061;-75
2023/04/04 06:54:29;;;;;;;4.68;2.05;;;;;;;9.26;34.63;100868.03;4970806;28;20035;-74
2023/04/04 06:56:56;;;;;;;4.38;1.92;;;;;;;9.37;35.30;100872.47;4962079;28;20074;-75
2023/04/04 06:59:24;;;;;;;3.70;1.80;;;;;;;9.18;34.58;100865.81;4972533;28;20406;-75
2023/04/04 07:01:52;;;;;;;2.08;1.52;;;;;;;8.86;34.66;100862.84;4955677;28;20043;-75
2023/04/04 07:04:20;;;;;;;3.47;1.73;;;;;;;9.07;34.37;100863.00;4972706;28;20868;-74
2023/04/04 07:06:49;;;;;;;3.97;1.48;;;;;;;9.04;33.51;100866.25;4955847;28;20401;-75
2023/04/04 07:09:17;;;;;;;3.08;1.63;;;;;;;8.89;35.77;100849.78;4972788;28;20522;-74
2023/04/04 07:11:55;;;;;;;3.75;1.70;;;;;;;9.37;32.78;100860.72;4970332;28;20051;-74
2023/04/04 07:14:24;;;;;;;1.73;1.60;;;;;;;9.00;33.32;100865.16;4971087;28;20054;-75
2023/04/04 07:16:53;;;;;;;2.63;1.35;;;;;;;9.32;32.51;100864.25;4969536;28;20043;-73
2023/04/04 07:19:23;;;;;;;2.88;1.50;;;;;;;9.32;32.51;100864.25;4953752;28;20409;-75
2023/04/04 07:21:51;;;;;;;1.90;1.08;;;;;;;9.14;32.86;100863.59;4971094;28;20062;-77
2023/04/04 07:24:19;;;;;;;2.05;1.63;;;;;;;9.55;32.02;100862.19;4939041;28;20071;-76
2023/04/04 07:26:47;;;;;;;2.33;1.67;;;;;;;10.06;31.88;100852.50;4941268;28;20053;-74
2023/04/04 07:29:15;;;;;;;4.75;1.48;;;;;;;9.51;32.58;100861.06;4970949;28;20055;-75
2023/04/04 07:31:43;;;;;;;2.38;1.10;;;;;;;9.89;32.80;100860.94;4971399;28;20046;-77
2023/04/04 07:34:11;;;;;;;2.58;1.60;;;;;;;9.91;31.34;100858.75;4971727;28;20054;-79
2023/04/04 07:36:39;;;;;;;2.03;1.70;;;;;;;9.99;32.35;100873.81;4963018;28;20054;-77
2023/04/04 07:39:07;;;;;;;1.40;1.30;;;;;;;9.40;31.34;100865.66;4971038;28;20043;-77
2023/04/04 07:41:35;;;;;;;1.55;1.30;;;;;;;10.13;32.74;100874.97;4971366;28;20057;-74
2023/04/04 07:44:03;;;;;;;1.42;1.33;;;;;;;10.09;31.60;100865.66;4971942;28;20051;-75
2023/04/04 07:46:31;;;;;;;2.47;1.45;;;;;;;10.38;31.03;100867.91;4972116;28;20043;-76
2023/04/04 07:49:00;;;;;;;2.13;1.55;;;;;;;10.47;31.39;100876.44;4955254;28;20050;-84
2023/04/04 07:51:29;;;;;;;1.35;1.23;;;;;;;10.04;30.83;100868.38;4974380;28;20051;-84
2023/04/04 07:53:57;;;;;;;0.90;0.90;;;;;;;10.40;30.82;100881.31;4975396;28;20047;-89
2023/04/04 07:56:26;;;;;;;2.83;1.52;;;;;;;10.05;31.10;100887.25;4974286;28;20054;-81
2023/04/04 07:58:53;;;;;;;3.05;1.70;;;;;;;10.08;31.68;100874.97;4970123;28;20051;-67
2023/04/04 08:01:22;;;;;;;1.67;1.50;;;;;;;9.80;31.34;100879.78;4970756;28;20532;-80
2023/04/04 08:03:52;;;;;;;1.23;1.13;;;;;;;9.76;31.26;100865.00;4971361;28;20508;-80
2023/04/04 08:06:20;;;;;;;3.38;1.83;;;;;;;9.88;31.50;100868.31;4969129;28;20058;-82
2023/04/04 08:08:48;;;;;;;1.50;1.40;;;;;;;9.92;30.54;100865.91;4969971;28;20058;-84
2023/04/04 08:11:16;;;;;;;2.25;1.42;;;;;;;10.65;30.82;100874.25;4969492;28;20078;-82
2023/04/04 08:13:44;;;;;;;2.30;1.63;;;;;;;10.46;31.00;100870.13;4973745;28;20474;-83
2023/04/04 08:16:12;;;;;;;2.67;1.40;;;;;;;10.35;29.89;100880.22;4975631;28;20389;-83
2023/04/04 08:18:40;;;;;;;2.08;1.42;;;;;;;10.09;30.44;100865.66;4977142;28;20054;-82
2023/04/04 08:21:08;;;;;;;1.88;1.55;;;;;;;10.48;30.86;100873.41;4994564;28;20385;-82
2023/04/04 08:23:36;;;;;;;2.00;1.73;;;;;;;10.37;30.29;100885.41;4979013;28;20058;-84
2023/04/04 08:26:05;;;;;;;2.60;1.77;;;;;;;10.25;31.04;100869.25;4975221;28;20058;-83
2023/04/04 10:19:45;;;;;;;2.45;2.13;;;;;;;13.37;29.42;100855.00;4934862;26;20044;-85
2023/04/04 10:22:15;;;;;;;2.20;1.88;;;;;;;13.76;27.54;100853.19;4916857;29;20410;-80
2023/04/04 10:24:43;;;;;;;2.83;2.40;;;;;;;13.20;28.51;100849.16;4917097;29;20048;-77
2023/04/04 10:27:12;;;;;;;2.45;1.80;;;;;;;13.58;28.02;100852.03;4908771;29;20047;-79
2023/04/04 10:29:40;;;;;;;3.53;1.92;;;;;;;13.80;30.16;100832.25;4917468;29;20063;-80
2023/04/04 10:32:13;;;;;;;2.50;1.98;;;;;;;13.96;29.70;100841.09;4918867;29;20047;-83
2023/04/04 10:34:55;;;;;;;3.42;2.15;;;;;;;13.05;28.65;100850.94;4931265;28;20058;-81
2023/04/04 10:37:30;;;;;;;2.75;2.20;;;;;;;13.92;30.65;100847.47;4909961;29;20048;-83
2023/04/04 10:40:02;;;;;;;3.47;2.03;;;;;;;13.78;31.95;100839.16;4920225;29;20058;-82
2023/04/04 10:42:38;;;;;;;2.47;2.25;;;;;;;14.31;28.86;100840.88;4916328;29;20494;-82
2023/04/04 10:45:09;;;;;;;2.10;1.90;;;;;;;14.11;30.45;100842.00;4912240;29;20047;-81
2023/04/04 10:47:49;;;;;;;2.30;1.95;;;;;;;13.78;28.67;100833.66;4901685;29;20047;-81
2023/04/04 10:50:19;;;;;;;2.72;2.30;;;;;;;14.05;28.38;100834.91;4901601;29;20071;-81
2023/04/04 10:52:50;;;;;;;3.83;2.10;;;;;;;14.10;27.91;100832.09;4901885;29;20055;-77
2023/04/04 10:55:19;;;;;;;3.03;1.90;;;;;;;14.67;28.06;100828.47;4930107;29;20055;-79
2023/04/04 10:57:51;;;;;;;5.32;2.35;;;;;;;14.21;30.66;100836.34;4916729;29;20076;-77
2023/04/04 11:00:23;;;;;;;2.95;2.50;;;;;;;14.46;31.24;100825.22;4932064;29;20459;-81
2023/04/04 11:02:58;;;;;;;3.50;2.47;;;;;;;14.48;31.08;100823.00;4917450;29;20051;-77
2023/04/04 11:05:31;;;;;;;2.63;2.42;;;;;;;13.30;31.39;100843.53;4917885;29;20094;-78
2023/04/04 11:08:05;;;;;;;3.40;2.08;;;;;;;13.82;28.77;100816.25;4919913;29;20055;-77
2023/04/04 11:10:40;;;;;;;2.67;2.13;;;;;;;14.59;31.17;100845.66;4918939;29;20140;-77
2023/04/04 11:13:11;;;;;;;2.88;2.55;;;;;;;13.68;32.05;100818.91;4919244;29;20070;-79
2023/04/04 11:15:51;;;;;;;4.47;3.40;;;;;;;14.05;29.65;100822.00;4912350;29;20055;-79
2023/04/04 11:18:20;;;;;;;6.45;2.10;;;;;;;14.82;29.67;100815.56;4930205;28;20050;-80
2023/04/04 11:20:53;;;;;;;3.70;2.65;;;;;;;14.97;29.06;100814.47;4938444;28;20043;-78
2023/04/04 11:23:22;;;;;;;3.10;2.28;;;;;;;14.50;31.69;100818.00;4939228;28;20055;-78
2023/04/04 11:25:52;;;;;;;4.80;2.60;;;;;;;14.67;29.87;100819.38;4917265;29;20055;-78
2023/04/04 11:28:33;;;;;;;5.13;2.60;;;;;;;15.37;29.56;100825.00;4917539;29;20387;-78
2023/04/04 11:31:14;;;;;;;2.85;2.38;;;;;;;15.77;28.31;100817.00;4927555;29;20047;-79
2023/04/04 11:34:06;;;;;;;3.55;2.60;;;;;;;15.75;27.66;100818.44;4920154;28;20050;-79
2023/04/04 11:36:37;;;;;;;2.70;2.50;;;;;;;15.23;30.54;100816.72;4937655;28;20053;-78
2023/04/04 11:39:24;;;;;;;5.35;3.00;;;;;;;14.81;29.11;100802.91;4937351;28;20401;-80
2023/04/04 11:41:58;;;;;;;4.32;2.70;;;;;;;15.08;30.13;100812.31;4926398;29;20048;-79
2023/04/04 11:44:29;;;;;;;;;;;;;;;13.98;30.06;100805.84;4921217;29;20413;-80
2023/04/04 11:47:03;;;;;;;4.35;2.55;;;;;;;14.74;28.77;100787.59;4919736;29;20297;-79
2023/04/04 11:49:36;;;;;;;8.93;2.88;;;;;;;14.28;29.44;100802.09;4920821;29;20490;-79
2023/04/04 11:52:06;;;;;;;4.25;2.67;;;;;;;14.45;28.61;100807.88;4905412;29;20078;-79
2023/04/04 11:54:35;;;;;;;3.30;2.97;;;;;;;15.03;28.63;100805.81;4918465;29;20039;-79
2023/04/04 11:57:06;;;;;;;4.05;2.60;;;;;;;15.32;30.26;100793.63;4930327;29;20054;-79
2023/04/04 11:59:41;;;;;;;3.55;2.70;;;;;;;15.00;30.15;100800.88;4900800;29;20063;-79
2023/04/04 12:02:11;;;;;;;2.65;2.42;;;;;;;15.33;31.34;100794.47;4931176;29;20059;-79
2023/04/04 12:04:40;;;;;;;2.63;2.42;;;;;;;14.83;28.64;100786.88;4919809;28;20046;-78
2023/04/04 12:07:12;;;;;;;3.85;2.25;;;;;;;15.70;28.24;100797.28;4930567;28;20063;-79
2023/04/04 12:09:41;;;;;;;2.70;2.30;;;;;;;15.16;29.69;100795.09;4937761;28;20456;-78
2023/04/04 12:12:15;;;;;;;2.72;2.35;;;;;;;15.03;29.46;100789.28;4938075;28;20059;-79
2023/04/04 12:14:43;;;;;;;5.60;2.65;;;;;;;14.99;29.42;100779.16;4971432;28;20074;-78
2023/04/04 12:17:11;;;;;;;3.47;2.72;;;;;;;15.91;28.39;100780.28;4953935;28;20047;-80
2023/04/04 12:19:40;;;;;;;2.83;2.60;;;;;;;15.09;28.12;100775.38;4948119;28;20057;-79
2023/04/04 12:22:07;;;;;;;2.38;2.15;;;;;;;15.07;28.12;100781.22;4972044;28;20046;-79
2023/04/04 12:24:36;;;;;;;2.70;2.30;;;;;;;15.55;28.87;100779.94;4961623;28;20048;-80
2023/04/04 12:27:04;;;;;;;2.75;2.55;;;;;;;16.31;28.72;100779.63;4951522;28;20052;-80
2023/04/04 12:29:37;;;;;;;3.20;2.42;;;;;;;15.56;28.23;100767.78;4940352;29;20400;-78
2023/04/04 12:32:06;;;;;;;2.97;2.60;;;;;;;16.63;27.28;100764.72;4951294;29;20067;-79
2023/04/04 12:34:42;;;;;;;4.03;2.25;;;;;;;16.56;26.40;100771.84;4951641;29;20397;-78
2023/04/04 12:37:17;;;;;;;3.92;2.58;;;;;;;16.79;26.94;100767.91;4936033;29;20047;-78
2023/04/04 12:39:48;;;;;;;6.78;2.92;;;;;;;16.75;26.63;100768.84;4950217;28;20071;-79
2023/04/04 12:42:23;;;;;;;3.17;2.55;;;;;;;16.23;27.66;100762.69;4951347;29;20047;-78
2023/04/04 12:44:52;;;;;;;9.07;2.92;;;;;;;16.72;26.06;100761.19;4952253;28;20054;-78
2023/04/04 12:47:23;;;;;;;3.33;2.90;;;;;;;17.22;26.29;100757.38;4950872;29;20048;-78
2023/04/04 12:49:55;;;;;;;3.28;2.72;;;;;;;17.11;28.84;100748.53;4952286;29;20059;-78
2023/04/04 12:52:32;;;;;;;4.40;2.90;;;;;;;16.42;27.42;100752.59;4952707;29;20051;-78
2023/04/04 12:55:09;;;;;;;6.40;3.33;;;;;;;15.84;27.92;100748.41;4939234;29;20058;-78
2023/04/04 12:57:38;;;;;;;4.55;3.00;;;;;;;16.19;27.17;100750.63;4933875;29;20462;-78
2023/04/04 13:00:07;;;;;;;6.85;2.88;;;;;;;16.77;25.98;100739.75;4934694;29;20047;-79
2023/04/04 13:02:44;;;;;;;6.20;3.13;;;;;;;17.52;25.12;100732.69;4936612;29;20059;-78
2023/04/04 13:05:12;;;;;;;3.03;2.53;;;;;;;17.37;25.31;100733.97;4953896;29;20109;-78
2023/04/04 13:07:43;;;;;;;6.85;3.38;;;;;;;17.29;25.52;100723.69;4955368;29;20059;-77
2023/04/04 13:10:14;;;;;;;3.95;3.40;;;;;;;17.05;28.27;100727.69;4946821;29;20047;-79
2023/04/04 13:12:51;;;;;;;3.80;3.00;;;;;;;16.78;28.18;100722.03;4935830;29;20051;-80
2023/04/04 13:15:19;;;;;;;8.02;3.20;;;;;;;16.41;27.56;100717.81;4949359;29;20517;-79
2023/04/04 13:17:49;;;;;;;4.63;3.42;;;;;;;16.58;27.09;100717.91;4939975;28;20046;-79
2023/04/04 13:20:18;;;;;;;5.32;3.38;;;;;;;16.53;28.51;100718.84;4959223;28;20050;-80
2023/04/04 13:22:46;;;;;;;8.32;3.40;;;;;;;17.06;27.67;100715.53;4970423;28;20532;-80
2023/04/04 13:25:14;;;;;;;5.60;3.20;;;;;;;16.79;28.01;100714.56;4947952;28;20050;-80
2023/04/04 13:27:42;;;;;;;6.65;3.28;;;;;;;16.42;27.90;100705.63;4974102;28;20050;-80
2023/04/04 13:30:10;;;;;;;8.75;3.40;;;;;;;17.28;27.96;100713.78;4970224;28;20052;-79
2023/04/04 13:32:38;;;;;;;3.17;2.97;;;;;;;17.67;28.83;100706.50;4963051;28;20050;-79
2023/04/04 13:35:06;;;;;;;5.82;3.03;;;;;;;18.08;26.62;100709.13;4964286;28;20055;-79
2023/04/04 13:37:34;;;;;;;3.50;2.72;;;;;;;17.85;24.97;100703.72;4966925;28;21234;-79