Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:01:47;;;;;;;0.55;0.40;;;8.50;99.90;;;;;;5098448;28;20435;-84
2023/10/27 00:04:15;;;;;;;0.22;0.20;;;8.60;99.90;;;;;;5069635;28;20051;-84
2023/10/27 00:06:43;;;;;;;0.38;0.38;;;8.60;99.90;;;;;;5107157;28;20074;-84
2023/10/27 00:09:10;;;;;;;0.75;0.40;;;8.70;99.90;;;;;;5086524;28;20138;-85
2023/10/27 00:11:37;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5074313;28;20050;-86
2023/10/27 00:14:04;;;;;;;1.10;0.50;;;8.80;99.90;;;;;;5071377;28;20124;-86
2023/10/27 00:16:32;;;;;;;0.85;0.40;;;8.80;99.90;;;;;;5069772;28;20048;-86
2023/10/27 00:19:00;;;;;;;0.35;0.35;;;8.90;99.90;;;;;;5071435;28;20052;-85
2023/10/27 00:21:27;;;;;;;0.68;0.40;;;8.90;99.90;;;;;;5078982;28;20044;-86
2023/10/27 00:23:54;;;;;;;0.85;0.57;;;8.90;99.90;;;;;;5088344;28;20267;-85
2023/10/27 00:26:22;;;;;;;0.65;0.50;;;9.00;99.90;;;;;;5087964;28;20047;-86
2023/10/27 00:28:50;;;;;;;0.65;0.30;;;9.00;70.40;;;;;;5062330;28;20394;-86
2023/10/27 00:31:20;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5073042;28;20119;-86
2023/10/27 00:33:48;;;;;;;0.90;0.50;;;9.00;97.60;;;;;;5097388;28;20082;-86
2023/10/27 00:36:15;;;;;;;0.47;0.47;;;9.00;99.90;;;;;;5102645;28;20044;-84
2023/10/27 00:38:42;;;;;;;0.47;0.30;;;9.00;88.50;;;;;;5086963;28;20124;-84
2023/10/27 00:41:10;;;;;;;0.60;0.43;;;9.00;71.20;;;;;;5065449;28;20137;-85
2023/10/27 00:43:37;;;;;;;0.52;0.40;;;9.00;79.00;;;;;;5091572;28;20129;-84
2023/10/27 00:46:04;;;;;;;0.90;0.40;;;8.90;54.00;;;;;;5095359;28;20063;-85
2023/10/27 00:48:31;;;;;;;0.52;0.32;;;8.90;23.10;;;;;;5105639;28;20100;-84
2023/10/27 00:50:59;;;;;;;0.60;0.40;;;8.90;40.40;;;;;;5104668;28;20047;-85
2023/10/27 00:53:26;;;;;;;0.45;0.40;;;8.80;74.50;;;;;;5092896;28;20116;-85
2023/10/27 00:55:53;;;;;;;0.30;0.30;;;8.80;25.40;;;;;;5090949;28;20480;-85
2023/10/27 00:58:20;;;;;;;0.47;0.35;;;8.70;14.50;;;;;;5070914;28;20052;-85
2023/10/27 01:00:47;;;;;;;0.50;0.50;;;8.70;20.00;;;;;;5104452;28;20092;-85
2023/10/27 01:03:15;;;;;;;0.30;0.30;;;8.60;6.50;;;;;;5103875;28;20055;-85
2023/10/27 01:05:43;;;;;;;0.52;0.45;;;8.50;1.00;;;;;;5085774;28;20130;-84
2023/10/27 01:08:10;;;;;;;0.20;0.20;;;8.50;55.00;;;;;;5063407;28;20115;-85
2023/10/27 01:10:37;;;;;;;0.77;0.50;;;8.50;69.70;;;;;;5106787;28;20099;-84
2023/10/27 01:13:05;;;;;;;0.50;0.40;;;8.50;46.70;;;;;;5089756;28;20051;-85
2023/10/27 01:15:32;;;;;;;0.73;0.47;;;8.50;21.30;;;;;;5085891;28;20052;-85
2023/10/27 01:18:07;;;;;;;0.30;0.30;;;8.40;55.80;;;;;;5069460;28;20113;-84
2023/10/27 01:20:34;;;;;;;0.30;0.30;;;8.40;24.80;;;;;;5094832;28;20063;-85
2023/10/27 01:23:02;;;;;;;0.20;0.20;;;8.30;15.00;;;;;;5088516;28;20051;-85
2023/10/27 01:25:30;;;;;;;0.28;0.28;;;8.30;60.50;;;;;;5067797;28;20085;-84
2023/10/27 01:27:57;;;;;;;0.32;0.30;;;8.30;95.30;;;;;;5073448;28;20047;-84
2023/10/27 01:30:25;;;;;;;0.30;0.30;;;8.30;86.60;;;;;;5103388;28;20056;-85
2023/10/27 01:32:53;;;;;;;0.38;0.38;;;8.20;78.50;;;;;;5089164;28;20264;-84
2023/10/27 01:35:20;;;;;;;0.22;0.22;;;8.20;66.50;;;;;;5088027;28;20052;-85
2023/10/27 01:37:47;;;;;;;0.25;0.25;;;8.20;99.80;;;;;;5070799;28;20101;-84
2023/10/27 01:40:14;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5069593;28;20051;-83
2023/10/27 01:42:41;;;;;;;0.88;0.40;;;8.20;99.90;;;;;;5087392;28;20040;-83
2023/10/27 01:45:09;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5091594;28;20048;-83
2023/10/27 01:47:37;;;;;;;0.38;0.30;;;8.10;99.90;;;;;;5092960;28;20043;-84
2023/10/27 01:50:06;;;;;;;0.40;0.28;;;8.20;99.90;;;;;;5086513;28;20101;-85
2023/10/27 01:52:33;;;;;;;0.70;0.65;;;8.10;99.90;;;;;;5097975;28;20059;-85
2023/10/27 01:54:59;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5078226;28;20058;-85
2023/10/27 01:57:27;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5067995;28;20498;-85
2023/10/27 01:59:54;;;;;;;0.43;0.30;;;8.10;99.90;;;;;;5087125;28;20051;-85
2023/10/27 02:02:21;;;;;;;0.43;0.38;;;8.00;99.90;;;;;;5083364;28;20067;-85
2023/10/27 02:04:48;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5067462;28;20451;-86
2023/10/27 02:07:16;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5069675;28;20207;-85
2023/10/27 02:09:44;;;;;;;0.32;0.32;;;8.00;99.90;;;;;;5083636;28;20087;-86
2023/10/27 02:12:13;;;;;;;0.80;0.50;;;8.00;99.90;;;;;;5084481;28;20054;-85
2023/10/27 02:14:40;;;;;;;0.43;0.40;;;8.00;99.90;;;;;;5081192;28;20059;-85
2023/10/27 02:17:07;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5062722;28;20044;-85
2023/10/27 02:19:34;;;;;;;0.25;0.25;;;7.90;99.90;;;;;;5074712;28;20047;-86
2023/10/27 02:22:03;;;;;;;0.60;0.35;;;7.90;99.90;;;;;;5074174;28;20054;-85
2023/10/27 02:24:30;;;;;;;0.30;0.25;;;7.90;99.90;;;;;;5061509;28;20084;-86
2023/10/27 02:26:58;;;;;;;0.63;0.40;;;7.90;99.90;;;;;;5086532;28;20506;-86
2023/10/27 02:29:25;;;;;;;0.38;0.30;;;7.90;99.90;;;;;;5087712;28;20059;-86
2023/10/27 02:31:52;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5075023;28;20140;-86
2023/10/27 02:34:20;;;;;;;0.52;0.30;;;7.90;99.90;;;;;;5069725;28;20052;-86
2023/10/27 02:36:47;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5094150;28;20036;-86
2023/10/27 02:39:13;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5085561;28;20079;-86
2023/10/27 02:41:40;;;;;;;0.52;0.35;;;7.80;99.90;;;;;;5077120;28;20058;-86
2023/10/27 02:44:09;;;;;;;0.52;0.30;;;7.80;99.90;;;;;;5081561;28;20308;-85
2023/10/27 02:46:36;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5072401;28;20377;-86
2023/10/27 02:49:06;;;;;;;0.25;0.22;;;7.80;99.90;;;;;;5088368;28;20044;-86
2023/10/27 02:51:33;;;;;;;0.38;0.28;;;7.80;99.90;;;;;;5070876;28;20048;-86
2023/10/27 02:54:01;;;;;;;0.55;0.40;;;7.70;99.90;;;;;;5084257;28;20055;-86
2023/10/27 02:56:28;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5082990;28;20433;-86
2023/10/27 02:58:56;;;;;;;0.32;0.32;;;7.70;99.90;;;;;;5066803;28;20117;-85
2023/10/27 03:01:23;;;;;;;0.52;0.32;;;7.70;99.90;;;;;;5095413;28;20100;-86
2023/10/27 03:03:50;;;;;;;0.35;0.28;;;7.70;99.90;;;;;;5086091;28;20050;-85
2023/10/27 03:06:18;;;;;;;0.25;0.20;;;7.70;99.90;;;;;;5084338;28;20047;-86
2023/10/27 03:08:46;;;;;;;0.17;0.17;;;7.60;99.90;;;;;;5084659;28;20056;-86
2023/10/27 03:11:13;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5083879;28;20090;-85
2023/10/27 03:13:40;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5088276;28;20059;-86
2023/10/27 03:16:07;;;;;;;0.45;0.40;;;7.60;99.90;;;;;;5083812;28;20040;-86
2023/10/27 03:18:35;;;;;;;0.52;0.28;;;7.60;99.90;;;;;;5090929;28;20055;-86
2023/10/27 03:21:05;;;;;;;0.32;0.30;;;7.60;99.90;;;;;;5103891;28;20085;-86
2023/10/27 03:23:32;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5087323;28;20051;-86
2023/10/27 03:25:59;;;;;;;0.40;0.30;;;7.60;99.90;;;;;;5083761;28;20048;-85
2023/10/27 03:28:27;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5084257;28;20468;-86
2023/10/27 03:30:54;;;;;;;0.82;0.30;;;7.60;99.90;;;;;;5100677;28;20458;-85
2023/10/27 03:33:21;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5080161;28;20039;-86
2023/10/27 03:35:48;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5072387;28;20040;-86
2023/10/27 03:38:15;;;;;;;0.17;0.15;;;7.60;99.90;;;;;;5069789;28;20083;-85
2023/10/27 03:40:43;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5098481;28;20856;-85
2023/10/27 03:43:11;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5070501;28;20445;-85
2023/10/27 03:45:38;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5108850;28;20044;-85
2023/10/27 03:48:05;;;;;;;0.22;0.22;;;7.80;99.90;;;;;;5069693;28;20052;-85
2023/10/27 03:50:32;;;;;;;0.40;0.30;;;7.80;99.90;;;;;;5070319;28;20125;-85
2023/10/27 03:53:00;;;;;;;0.30;0.22;;;7.80;99.90;;;;;;5087227;28;20044;-85
2023/10/27 03:55:29;;;;;;;0.47;0.40;;;7.90;99.90;;;;;;5096483;28;20052;-83
2023/10/27 03:58:00;;;;;;;0.52;0.40;;;7.90;99.90;;;;;;5085227;28;20055;-84
2023/10/27 04:00:29;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5055223;28;20130;-84
2023/10/27 04:02:56;;;;;;;0.70;0.40;;;8.00;99.90;;;;;;5072189;28;20566;-84
2023/10/27 04:05:23;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5090347;28;20047;-84
2023/10/27 04:07:50;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5089866;28;20066;-84
2023/10/27 04:10:17;;;;;;;0.35;0.20;;;8.20;99.90;;;;;;5054172;28;20228;-85
2023/10/27 04:12:47;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5072950;28;20044;-85
2023/10/27 04:15:14;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5104311;28;20176;-85
2023/10/27 04:17:41;;;;;;;0.22;0.20;;;8.30;99.90;;;;;;5073831;28;20473;-86
2023/10/27 04:20:08;;;;;;;0.80;0.40;;;8.40;99.90;;;;;;5071140;28;20566;-86
2023/10/27 04:22:43;;;;;;;0.15;0.15;;;8.40;99.90;;;;;;5090157;28;20061;-85
2023/10/27 04:25:10;;;;;;;0.28;0.28;;;8.40;99.90;;;;;;5099124;28;20158;-85
2023/10/27 04:27:38;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5105136;28;20063;-85
2023/10/27 04:30:08;;;;;;;0.90;0.22;;;8.50;99.90;;;;;;5060233;28;20121;-85
2023/10/27 04:32:36;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5073907;28;20478;-83
2023/10/27 04:35:04;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5081889;28;20048;-84
2023/10/27 04:37:32;;;;;;;0.32;0.30;;;8.50;99.90;;;;;;5060777;28;20550;-85
2023/10/27 04:40:00;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5058489;28;20084;-85
2023/10/27 04:42:27;;;;;;;0.40;0.32;;;8.50;99.90;;;;;;5078442;28;20270;-84
2023/10/27 04:44:54;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5071664;28;20044;-84
2023/10/27 04:47:21;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5072565;28;20070;-85
2023/10/27 04:49:48;;;;;;;0.60;0.30;;;8.50;99.90;;;;;;5069337;28;20140;-85
2023/10/27 04:52:15;;;;;;;0.38;0.35;;;8.50;99.90;;;;;;5079935;28;20052;-86
2023/10/27 04:54:43;;;;;;;0.60;0.50;;;8.40;99.90;;;;;;5077165;28;20043;-85
2023/10/27 04:57:10;;;;;;;0.28;0.28;;;8.40;99.90;;;;;;5055713;28;20139;-86
2023/10/27 04:59:37;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5070759;28;20123;-86
2023/10/27 05:02:03;;;;;;;0.77;0.40;;;8.30;99.90;;;;;;5066500;28;20128;-87
2023/10/27 05:04:31;;;;;;;0.55;0.30;;;8.30;99.90;;;;;;5081172;28;20486;-84
2023/10/27 05:06:59;;;;;;;0.73;0.40;;;8.30;99.90;;;;;;5067417;28;20135;-85
2023/10/27 05:09:26;;;;;;;0.57;0.30;;;8.30;99.90;;;;;;5078592;28;20483;-84
2023/10/27 05:11:53;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5066008;28;20087;-84
2023/10/27 05:14:20;;;;;;;1.08;0.55;;;8.20;99.90;;;;;;5064977;28;20519;-84
2023/10/27 05:16:49;;;;;;;1.33;0.82;;;8.30;99.90;;;;;;5064232;28;20079;-86
2023/10/27 05:19:16;;;;;;;1.40;0.98;;;8.20;99.90;;;;;;5094568;28;20056;-85
2023/10/27 05:21:43;;;;;;;0.60;0.50;;;8.20;99.90;;;;;;5060142;28;20097;-85
2023/10/27 05:24:11;;;;;;;1.17;0.60;;;8.20;99.90;;;;;;5068573;28;20108;-83
2023/10/27 05:26:38;;;;;;;0.70;0.50;;;8.30;99.90;;;;;;5050677;28;20052;-83
2023/10/27 05:29:05;;;;;;;0.90;0.50;;;8.30;99.90;;;;;;5074669;28;20116;-85
2023/10/27 05:31:34;;;;;;;0.80;0.60;;;8.30;99.90;;;;;;5063465;28;20138;-84
2023/10/27 05:34:02;;;;;;;0.63;0.50;;;8.30;99.90;;;;;;5064090;28;20059;-86
2023/10/27 05:36:30;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5062344;28;20044;-85
2023/10/27 05:38:57;;;;;;;1.05;0.30;;;8.40;99.90;;;;;;5098077;28;20077;-86
2023/10/27 05:41:24;;;;;;;0.50;0.30;;;8.50;99.90;;;;;;5065522;28;20055;-85
2023/10/27 05:43:51;;;;;;;0.52;0.30;;;8.50;99.90;;;;;;5092314;28;20066;-85
2023/10/27 05:46:18;;;;;;;0.32;0.28;;;8.60;99.90;;;;;;5057067;28;20055;-85
2023/10/27 05:48:45;;;;;;;0.52;0.45;;;8.60;99.90;;;;;;5091439;28;20509;-86
2023/10/27 05:51:13;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5065126;28;20040;-84
2023/10/27 05:53:40;;;;;;;0.38;0.30;;;8.70;99.90;;;;;;5061184;28;20064;-83
2023/10/27 05:56:07;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5077405;28;20072;-86
2023/10/27 05:58:36;;;;;;;0.30;0.28;;;8.80;99.90;;;;;;5067762;28;20052;-85
2023/10/27 06:01:04;;;;;;;0.20;0.10;;;8.80;99.90;;;;;;5071820;28;20066;-86
2023/10/27 06:03:31;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5065517;28;20143;-86
2023/10/27 06:05:58;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5064254;28;20584;-86
2023/10/27 06:08:26;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5065608;28;20070;-85
2023/10/27 06:10:52;;;;;;;1.02;0.30;;;9.00;99.90;;;;;;5062273;28;20534;-86
2023/10/27 06:13:22;;;;;;;1.00;0.30;;;9.00;99.90;;;;;;5088205;28;20058;-85
2023/10/27 06:15:49;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5069168;28;20135;-86
2023/10/27 06:18:16;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5061714;28;20051;-85
2023/10/27 06:20:43;;;;;;;0.52;0.32;;;8.90;99.90;;;;;;5068149;28;20075;-86
2023/10/27 06:23:10;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5063993;28;20049;-85
2023/10/27 06:25:41;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5061969;28;20159;-85
2023/10/27 06:28:08;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5063769;28;20108;-86
2023/10/27 06:30:35;;;;;;;0.40;0.35;;;8.80;99.90;;;;;;5060922;28;20129;-86
2023/10/27 06:33:03;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5083127;28;20563;-85
2023/10/27 06:35:30;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5084279;28;20047;-86
2023/10/27 06:37:57;;;;;;;0.22;0.13;;;8.70;99.90;;;;;;5055140;28;20059;-85
2023/10/27 06:40:24;;;;;;;0.20;0.17;;;8.70;99.90;;;;;;5055813;28;20428;-85
2023/10/27 06:42:51;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5071108;28;20211;-85
2023/10/27 06:45:18;;;;;;;0.32;0.30;;;8.70;99.90;;;;;;5073529;28;20060;-85
2023/10/27 06:47:45;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5086146;28;20546;-85
2023/10/27 06:50:12;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5084672;28;20048;-85
2023/10/27 06:52:39;;;;;;;0.52;0.40;;;8.70;99.90;;;;;;5071100;28;20044;-85
2023/10/27 06:55:07;;;;;;;0.25;0.20;;;8.70;99.90;;;;;;5067784;28;20192;-85
2023/10/27 06:57:34;;;;;;;0.47;0.28;;;8.70;99.90;;;;;;5062449;28;20064;-84
2023/10/27 07:00:01;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5080712;28;20056;-85
2023/10/27 07:02:28;;;;;;;0.28;0.28;;;8.80;99.90;;;;;;5085466;28;20071;-86
2023/10/27 07:05:13;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5063555;28;20495;-84
2023/10/27 07:07:41;;;;;;;0.22;0.22;;;8.80;99.90;;;;;;5085437;28;20036;-80
2023/10/27 07:10:08;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5103288;28;20104;-79
2023/10/27 07:12:35;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5099797;28;20039;-79
2023/10/27 07:15:03;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5103587;28;20105;-80
2023/10/27 07:17:30;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5086350;28;20050;-79
2023/10/27 07:19:57;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5102081;28;20504;-79
2023/10/27 07:22:24;;;;;;;0.25;0.25;;;9.20;1.00;;;;;;5103570;28;20402;-79
2023/10/27 07:24:51;;;;;;;0.88;0.40;;;9.20;99.90;;;;;;5092219;28;20055;-79
2023/10/27 07:27:17;;;;;;;0.55;0.40;;;9.30;99.90;;;;;;5094407;28;20056;-79
2023/10/27 07:29:46;;;;;;;0.28;0.28;;;9.30;99.90;;;;;;5091012;28;20040;-79
2023/10/27 07:32:14;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5102662;28;20409;-79
2023/10/27 07:34:40;;;;;;;0.65;0.50;;;9.40;99.90;;;;;;5104895;28;20370;-79
2023/10/27 07:37:08;;;;;;;0.32;0.32;;;9.40;99.90;;;;;;5089748;28;20541;-80
2023/10/27 07:39:35;;;;;;;0.70;0.43;;;9.50;99.90;;;;;;5090756;28;20520;-79
2023/10/27 07:42:03;;;;;;;0.38;0.38;;;9.50;99.90;;;;;;5086923;28;20409;-80
2023/10/27 07:44:30;;;;;;;0.40;0.30;;;9.60;99.90;;;;;;5103609;28;20062;-79
2023/10/27 07:46:57;;;;;;;0.32;0.30;;;9.60;99.90;;;;;;5096627;28;20451;-80
2023/10/27 07:49:24;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;5103263;28;20109;-79
2023/10/27 07:51:51;;;;;;;0.45;0.20;;;9.70;99.90;;;;;;5103372;28;20116;-80
2023/10/27 07:54:18;;;;;;;0.38;0.38;;;9.80;99.90;;;;;;5107955;28;20054;-77
2023/10/27 07:56:46;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5094284;28;20127;-78
2023/10/27 07:59:14;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5098603;28;20115;-80
2023/10/27 08:01:41;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5106887;28;20094;-80
2023/10/27 08:04:08;;;;;;;0.57;0.38;;;10.10;99.90;;;;;;5104069;28;20404;-80
2023/10/27 08:06:35;;;;;;;0.30;0.30;;;10.20;1.00;;;;;;5103052;28;20058;-80
2023/10/27 08:09:03;;;;;;;0.45;0.40;;;10.30;1.00;;;;;;5100247;28;20515;-80
2023/10/27 08:11:30;;;;;;;0.35;0.35;;;10.30;1.00;;;;;;5091727;28;20123;-79
2023/10/27 08:13:57;;;;;;;0.28;0.28;;;10.40;1.00;;;;;;5104408;28;20252;-79
2023/10/27 08:16:24;;;;;;;0.40;0.40;;;10.50;1.00;;;;;;5105114;28;20047;-79
2023/10/27 08:18:51;;;;;;;0.28;0.28;;;10.60;1.00;;;;;;5087496;28;20480;-80
2023/10/27 08:21:18;;;;;;;0.60;0.40;;;10.70;99.90;;;;;;5089900;28;20207;-79
2023/10/27 08:23:45;;;;;;;0.30;0.28;;;10.80;99.90;;;;;;5090611;28;20044;-79
2023/10/27 08:26:12;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5089385;28;20043;-79
2023/10/27 08:28:39;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5095294;28;20048;-80
2023/10/27 08:31:06;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5097106;28;20543;-80
2023/10/27 08:33:38;;;;;;;0.28;0.28;;;11.20;99.90;;;;;;5099960;28;20043;-79
2023/10/27 08:36:05;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5107517;28;20046;-79
2023/10/27 08:38:32;;;;;;;0.35;0.35;;;11.30;99.90;;;;;;5094832;28;20339;-80
2023/10/27 08:40:59;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5086093;28;20074;-81
2023/10/27 08:43:26;;;;;;;0.52;0.40;;;11.50;99.90;;;;;;5095672;28;20058;-81
2023/10/27 08:45:53;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;5082847;28;20497;-81
2023/10/27 08:48:20;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5074892;28;20051;-81
2023/10/27 08:50:49;;;;;;;1.38;0.50;;;11.40;99.90;;;;;;5070253;28;20056;-81
2023/10/27 08:53:17;;;;;;;0.40;0.38;;;11.30;99.90;;;;;;5097627;28;20043;-81
2023/10/27 08:55:44;;;;;;;0.20;0.20;;;11.20;1.00;;;;;;5088847;28;20436;-81
2023/10/27 08:58:11;;;;;;;0.22;0.22;;;11.20;1.00;;;;;;5093641;28;20039;-79
2023/10/27 09:00:38;;;;;;;0.30;0.30;;;11.20;1.00;;;;;;5095740;28;20060;-78
2023/10/27 09:03:17;;;;;;;0.20;0.20;;;11.20;1.00;;;;;;5087540;28;20128;-78
2023/10/27 09:05:44;;;;;;;0.63;0.32;;;11.30;1.00;;;;;;5095855;28;20052;-78
2023/10/27 09:08:13;;;;;;;0.73;0.60;;;11.30;1.00;;;;;;5094422;28;20466;-79
2023/10/27 09:10:40;;;;;;;0.70;0.52;;;11.30;1.00;;;;;;5092148;28;20095;-78
2023/10/27 09:13:09;;;;;;;0.63;0.50;;;11.30;1.00;;;;;;5090857;28;20058;-78
2023/10/27 09:15:45;;;;;;;0.55;0.43;;;11.40;1.00;;;;;;5086186;28;20436;-78
2023/10/27 09:18:13;;;;;;;1.00;0.40;;;11.50;1.00;;;;;;5083904;28;20070;-77
2023/10/27 09:20:51;;;;;;;0.82;0.50;;;11.50;1.00;;;;;;5094894;28;20055;-77
2023/10/27 09:23:19;;;;;;;0.60;0.40;;;11.60;1.00;;;;;;5093883;28;20466;-77
2023/10/27 09:25:46;;;;;;;0.60;0.35;;;11.60;1.00;;;;;;5078673;28;20063;-77
2023/10/27 09:28:13;;;;;;;0.30;0.30;;;11.60;1.00;;;;;;5073403;28;20500;-77
2023/10/27 09:30:44;;;;;;;0.45;0.32;;;11.60;1.00;;;;;;5081165;28;20066;-77
2023/10/27 09:33:18;;;;;;;0.20;0.20;;;11.60;1.00;;;;;;5095150;28;20043;-77
2023/10/27 09:35:48;;;;;;;0.20;0.20;;;11.60;1.00;;;;;;5103866;28;20077;-76
2023/10/27 09:38:15;;;;;;;0.20;0.20;;;11.60;1.00;;;;;;5086808;28;20043;-77
2023/10/27 09:40:43;;;;;;;0.30;0.30;;;11.70;1.00;;;;;;5097860;28;20107;-77
2023/10/27 09:43:17;;;;;;;0.38;0.30;;;11.80;1.00;;;;;;5097607;28;20135;-76
2023/10/27 09:45:49;;;;;;;0.20;0.20;;;11.80;1.00;;;;;;5097250;28;20380;-77
2023/10/27 09:48:24;;;;;;;0.20;0.20;;;11.80;1.00;;;;;;5085476;28;20117;-77
2023/10/27 09:51:04;;;;;;;0.28;0.28;;;11.90;1.00;;;;;;5097345;28;20044;-76
2023/10/27 09:53:31;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5095264;28;20048;-77
2023/10/27 09:55:58;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5099890;28;20058;-76
2023/10/27 09:58:27;;;;;;;0.38;0.30;;;11.80;99.90;;;;;;5086058;28;20130;-77
2023/10/27 10:00:55;;;;;;;0.32;0.30;;;11.80;99.90;;;;;;5104378;28;20461;-76
2023/10/27 10:03:26;;;;;;;0.40;0.30;;;11.80;99.90;;;;;;5105964;28;20476;-77
2023/10/27 10:06:27;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5087262;28;20109;-77
2023/10/27 10:09:10;;;;;;;0.60;0.32;;;11.90;99.90;;;;;;5064997;28;20047;-76
2023/10/27 10:11:46;;;;;;;0.40;0.20;;;11.90;99.90;;;;;;5102753;28;20043;-76
2023/10/27 10:14:52;;;;;;;0.45;0.22;;;12.00;98.10;;;;;;5103104;28;20124;-77
2023/10/27 10:17:38;;;;;;;0.38;0.38;;;12.00;96.90;;;;;;5093683;28;20383;-77
2023/10/27 10:20:06;;;;;;;0.30;0.30;;;12.10;9.20;;;;;;5082852;28;20052;-77
2023/10/27 10:22:40;;;;;;;0.30;0.30;;;12.20;11.00;;;;;;5104868;28;20105;-76
2023/10/27 10:25:25;;;;;;;;;;;12.20;1.00;;;;;;5101161;28;20296;-76
2023/10/27 10:28:07;;;;;;;0.22;0.22;;;12.30;99.90;;;;;;5083940;28;20001;-76
2023/10/27 10:30:37;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5086411;28;20040;-77
2023/10/27 10:33:16;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5090466;28;20043;-76
2023/10/27 10:35:44;;;;;;;0.35;0.20;;;12.50;99.90;;;;;;5093300;28;20400;-76
2023/10/27 10:38:20;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5103670;28;20463;-78
2023/10/27 10:40:58;;;;;;;0.20;0.20;;;12.70;98.70;;;;;;5100218;28;20071;-78
2023/10/27 10:43:37;;;;;;;0.10;0.10;;;12.80;23.00;;;;;;5094215;28;20066;-77
2023/10/27 10:46:05;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5070088;28;20047;-77
2023/10/27 10:48:33;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5069454;28;20154;-78
2023/10/27 10:51:11;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5104762;28;20048;-78
2023/10/27 10:53:38;;;;;;;0.20;0.20;;;12.90;1.00;;;;;;5091896;28;20055;-77
2023/10/27 10:56:05;;;;;;;0.30;0.30;;;12.90;1.00;;;;;;5093592;28;20528;-77
2023/10/27 10:58:36;;;;;;;0.20;0.20;;;12.90;1.00;;;;;;5103268;28;20992;-77
2023/10/27 11:01:03;;;;;;;0.15;0.15;;;13.00;99.90;;;;;;5103161;28;20074;-77
2023/10/27 11:03:33;;;;;;;0.20;0.20;;;13.10;40.30;;;;;;5101094;28;20055;-77
2023/10/27 11:06:05;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5083740;28;20105;-77
2023/10/27 11:08:34;;;;;;;0.20;0.20;;;13.20;89.10;;;;;;5084792;28;20044;-78
2023/10/27 11:11:05;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5085649;28;20166;-77
2023/10/27 11:13:38;;;;;;;0.22;0.22;;;13.40;99.90;;;;;;5104488;28;20051;-77
2023/10/27 11:16:18;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5073070;28;20462;-77
2023/10/27 11:18:45;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5088511;28;20164;-77
2023/10/27 11:21:23;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5102972;28;20055;-77
2023/10/27 11:23:50;;;;;;;0.22;0.20;;;14.30;72.40;;;;;;5100883;28;20075;-77
2023/10/27 11:26:19;;;;;;;0.35;0.30;;;14.20;99.90;;;;;;5096055;28;20062;-77
2023/10/27 11:28:47;;;;;;;0.30;0.30;;;14.30;1.00;;;;;;5091850;28;20413;-78
2023/10/27 11:31:21;;;;;;;0.35;0.30;;;14.40;1.00;;;;;;5104447;28;20055;-77
2023/10/27 11:34:01;;;;;;;0.30;0.20;;;14.60;99.90;;;;;;5099878;28;20139;-78
2023/10/27 11:36:29;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5095991;28;20040;-77
2023/10/27 11:38:56;;;;;;;0.50;0.47;;;14.90;99.90;;;;;;5101585;28;20122;-77
2023/10/27 11:41:23;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5083060;28;20310;-77
2023/10/27 11:43:50;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5090628;28;20044;-78
2023/10/27 11:46:18;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5102469;28;20096;-76
2023/10/27 11:48:45;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5103050;28;20048;-76
2023/10/27 11:51:12;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5096041;28;20156;-76
2023/10/27 11:53:40;;;;;;;0.30;0.30;;;15.70;95.90;;;;;;5084176;28;20044;-77
2023/10/27 11:56:07;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5100680;28;20465;-77
2023/10/27 11:58:34;;;;;;;0.35;0.35;;;16.00;99.90;;;;;;5107761;27;20051;-77
2023/10/27 12:01:01;;;;;;;0.15;0.15;;;16.00;76.10;;;;;;5100048;28;20126;-77
2023/10/27 12:03:28;;;;;;;0.40;0.20;;;16.10;75.60;;;;;;5097261;28;20055;-77
2023/10/27 12:05:55;;;;;;;0.28;0.28;;;16.20;77.80;;;;;;5102772;28;20073;-77
2023/10/27 12:08:22;;;;;;;0.65;0.40;;;16.20;66.20;;;;;;5103113;28;20127;-77
2023/10/27 12:10:52;;;;;;;0.30;0.30;;;16.30;57.10;;;;;;5089318;28;20119;-77
2023/10/27 12:13:23;;;;;;;0.20;0.20;;;16.50;58.90;;;;;;5092766;28;20390;-77
2023/10/27 12:15:50;;;;;;;0.30;0.25;;;16.50;27.40;;;;;;5087032;28;20116;-77
2023/10/27 12:18:19;;;;;;;0.20;0.20;;;16.50;20.00;;;;;;5085818;28;20051;-77
2023/10/27 12:20:46;;;;;;;0.35;0.20;;;16.70;32.90;;;;;;5089672;28;20606;-77
2023/10/27 12:23:13;;;;;;;0.50;0.35;;;16.70;14.90;;;;;;5104707;28;20054;-77
2023/10/27 12:25:40;;;;;;;0.52;0.40;;;16.50;19.80;;;;;;5102830;28;20100;-77
2023/10/27 12:28:08;;;;;;;0.40;0.20;;;16.60;19.60;;;;;;5085565;28;20193;-77
2023/10/27 12:30:36;;;;;;;0.28;0.20;;;16.80;29.60;;;;;;5104080;28;20048;-77
2023/10/27 12:33:03;;;;;;;0.20;0.20;;;17.10;24.90;;;;;;5100126;28;20047;-77
2023/10/27 12:35:31;;;;;;;0.20;0.20;;;17.20;23.70;;;;;;5092811;28;20684;-77
2023/10/27 12:37:58;;;;;;;0.10;0.10;;;17.40;23.80;;;;;;5087746;28;20171;-77
2023/10/27 12:40:25;;;;;;;0.22;0.22;;;17.60;25.30;;;;;;5102129;28;20047;-77
2023/10/27 12:42:52;;;;;;;0.38;0.30;;;17.90;21.20;;;;;;5104792;28;20135;-77
2023/10/27 12:45:19;;;;;;;0.30;0.30;;;18.20;16.70;;;;;;5104002;28;20051;-77
2023/10/27 12:47:48;;;;;;;0.50;0.20;;;18.40;16.20;;;;;;5104837;28;20046;-77
2023/10/27 12:50:15;;;;;;;0.10;0.10;;;18.60;10.80;;;;;;5088945;28;20064;-77
2023/10/27 12:52:42;;;;;;;0.20;0.20;;;18.60;3.50;;;;;;5105047;28;20047;-77
2023/10/27 12:55:13;;;;;;;0.17;0.10;;;18.60;6.70;;;;;;5105603;28;20101;-77
2023/10/27 12:57:40;;;;;;;0.20;0.20;;;18.30;1.00;;;;;;5101749;28;20189;-77
2023/10/27 13:00:11;;;;;;;0.17;0.17;;;17.90;1.00;;;;;;5100557;28;20047;-77
2023/10/27 13:02:38;;;;;;;0.10;0.10;;;17.50;1.00;;;;;;5105483;28;20094;-77