Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/08 00:03:41;;;;;;;4.80;3.40;;;;;;;15.60;70.96;98886.24;226699;1272;22546;-78
2024/04/08 00:08:46;;;;;;;5.70;3.60;;;;;;;15.56;71.05;98880.43;226779;1266;22543;-78
2024/04/08 00:13:47;;;;;;;6.70;3.50;;;;;;;15.51;71.22;98878.71;226861;1267;22539;-78
2024/04/08 00:18:50;;;;;;;6.90;4.00;;;;;;;15.47;71.37;98878.21;226810;1272;22567;-79
2024/04/08 00:23:51;;;;;;;4.80;3.60;;;;;;;15.41;71.30;98890.56;226812;1273;22645;-79
2024/04/08 00:28:53;;;;;;;20.00;4.90;;;;;;;15.33;71.46;98892.45;226925;1272;22542;-78
2024/04/08 00:33:55;;;;;;;7.10;3.90;;;;;;;15.26;71.65;98888.09;226810;1270;22535;-79
2024/04/08 00:38:57;;;;;;;5.00;3.60;;;;;;;15.18;71.85;98884.60;226867;1272;22589;-78
2024/04/08 00:43:59;;;;;;;6.10;3.90;;;;;;;15.15;72.02;98877.61;226922;1272;22570;-78
2024/04/08 00:49:01;;;;;;;4.10;3.50;;;;;;;15.12;71.96;98876.17;226889;1272;22574;-79
2024/04/08 00:54:03;;;;;;;4.60;3.90;;;;;;;15.07;72.44;98878.58;226733;1272;22546;-79
2024/04/08 00:59:12;;;;;;;5.50;3.70;;;;;;;15.04;72.69;98871.79;226812;1272;22543;-79
2024/04/08 01:04:14;;;;;;;5.60;3.60;;;;;;;14.99;72.82;98870.06;226776;1271;24242;-78
2024/04/08 01:09:16;;;;;;;5.00;3.90;;;;;;;14.92;72.77;98874.70;226834;1272;22817;-78
2024/04/08 01:14:18;;;;;;;5.30;3.90;;;;;;;14.82;73.05;98871.64;226692;1271;22538;-78
2024/04/08 01:19:23;;;;;;;4.30;3.90;;;;;;;14.71;72.99;98862.68;226500;1272;450235;-78
2024/04/08 01:24:26;;;;;;;5.20;4.10;;;;;;;14.61;73.45;98862.38;226730;1269;22577;-78
2024/04/08 01:29:28;;;;;;;4.50;4.00;;;;;;;14.52;73.83;98861.48;226724;1273;22542;-79
2024/04/08 01:34:30;;;;;;;6.20;4.00;;;;;;;14.45;73.71;98863.09;226717;1272;22535;-78
2024/04/08 01:39:32;;;;;;;4.20;3.80;;;;;;;14.41;73.93;98860.40;226785;1272;22547;-78
2024/04/08 01:44:34;;;;;;;5.40;3.80;;;;;;;14.38;74.24;98856.69;226669;1272;22552;-78
2024/04/08 01:49:36;;;;;;;7.50;3.70;;;;;;;14.35;74.63;98852.81;226798;1272;22559;-78
2024/04/08 01:54:38;;;;;;;6.60;4.10;;;;;;;14.34;74.73;98849.73;226684;1269;22635;-78
2024/04/08 01:59:40;;;;;;;4.50;3.90;;;;;;;14.36;74.85;98847.57;226683;1272;22641;-78
2024/04/08 02:04:42;;;;;;;4.80;4.30;;;;;;;14.37;75.22;98839.07;226833;1272;22559;-79
2024/04/08 02:09:43;;;;;;;6.30;4.30;;;;;;;14.37;75.12;98828.06;226847;1272;22589;-79
2024/04/08 02:14:45;;;;;;;5.40;4.00;;;;;;;14.37;75.44;98822.91;226715;1272;22528;-79
2024/04/08 02:19:47;;;;;;;6.20;4.00;;;;;;;14.40;75.48;98820.98;226684;1269;22542;-78
2024/04/08 02:24:49;;;;;;;4.60;4.10;;;;;;;14.40;75.45;98819.67;226845;1272;22535;-79
2024/04/08 02:29:51;;;;;;;4.30;3.90;;;;;;;14.40;75.45;98812.06;226844;1270;22590;-79
2024/04/08 02:34:53;;;;;;;4.70;4.10;;;;;;;14.38;75.56;98806.30;226737;1270;22531;-79
2024/04/08 02:39:55;;;;;;;4.70;3.80;;;;;;;14.37;75.69;98804.91;226693;1271;25369;-79
2024/04/08 02:44:57;;;;;;;5.60;3.90;;;;;;;14.34;75.58;98795.15;226777;1272;25271;-78
2024/04/08 02:49:59;;;;;;;5.90;4.10;;;;;;;14.31;75.52;98793.23;226825;1272;22535;-78
2024/04/08 02:55:01;;;;;;;5.90;4.40;;;;;;;14.27;75.71;98793.29;226837;1272;22541;-78
2024/04/08 03:00:03;;;;;;;5.00;4.00;;;;;;;14.23;75.98;98794.79;226705;1273;22536;-78
2024/04/08 03:05:05;;;;;;;4.60;3.90;;;;;;;14.18;75.77;98799.71;226721;1274;22534;-78
2024/04/08 03:10:07;;;;;;;5.00;3.60;;;;;;;14.13;76.12;98798.81;226787;1272;22932;-78
2024/04/08 03:15:09;;;;;;;4.30;3.60;;;;;;;14.07;76.17;98799.96;226663;1273;24209;-78
2024/04/08 03:20:11;;;;;;;7.60;4.50;;;;;;;14.01;76.36;98800.10;226725;1269;23281;-78
2024/04/08 03:25:13;;;;;;;6.10;4.50;;;;;;;13.95;76.28;98801.79;226875;1272;24254;-78
2024/04/08 03:30:15;;;;;;;5.20;4.50;;;;;;;13.90;76.48;98807.86;226612;1274;22540;-78
2024/04/08 03:35:17;;;;;;;5.70;4.50;;;;;;;13.84;76.48;98810.02;226674;1272;22543;-78
2024/04/08 03:40:23;;;;;;;5.70;4.60;;;;;;;13.80;76.67;98814.66;226709;1270;22571;-78
2024/04/08 03:45:25;;;;;;;5.30;4.30;;;;;;;13.75;76.75;98814.55;226723;1269;22535;-78
2024/04/08 03:50:28;;;;;;;7.20;4.60;;;;;;;13.71;76.99;98813.24;226814;1272;22544;-78
2024/04/08 03:55:30;;;;;;;6.60;4.80;;;;;;;13.65;76.98;98807.62;226723;1271;22539;-78
2024/04/08 04:00:32;;;;;;;6.30;4.50;;;;;;;13.61;77.20;98801.48;226677;1269;22543;-78
2024/04/08 04:05:35;;;;;;;5.80;4.60;;;;;;;13.59;77.29;98806.86;226776;1272;24234;-79
2024/04/08 04:10:37;;;;;;;5.60;4.30;;;;;;;13.58;77.51;98804.94;226781;1273;22543;-79
2024/04/08 04:15:38;;;;;;;6.80;5.20;;;;;;;13.59;77.33;98802.86;226807;1273;24337;-79
2024/04/08 04:20:42;;;;;;;5.70;4.30;;;;;;;13.63;77.54;98807.63;226843;1273;25149;-78
2024/04/08 04:25:52;;;;;;;6.70;5.10;;;;;;;13.69;77.73;98806.42;226749;1272;22531;-79
2024/04/08 04:30:58;;;;;;;8.50;4.60;;;;;;;13.77;77.52;98811.17;226777;1272;25540;-78
2024/04/08 04:36:04;;;;;;;8.00;5.30;;;;;;;13.85;77.91;98810.27;226802;1271;22546;-79
2024/04/08 04:41:07;;;;;;;8.20;5.20;;;;;;;13.92;77.99;98808.98;226606;1272;22537;-79
2024/04/08 04:46:10;;;;;;;11.00;5.30;;;;;;;14.01;77.77;98802.10;226780;1273;22524;-79
2024/04/08 04:51:12;;;;;;;7.10;4.60;;;;;;;14.08;77.54;98799.46;226766;1273;22562;-79
2024/04/08 04:56:14;;;;;;;8.30;5.70;;;;;;;14.18;77.62;98800.48;226783;1267;22523;-79
2024/04/08 05:01:16;;;;;;;6.20;5.30;;;;;;;14.26;77.51;98801.06;226620;1274;22528;-79
2024/04/08 05:06:18;;;;;;;7.30;4.70;;;;;;;14.35;77.49;98802.79;226758;1267;22565;-79
2024/04/08 05:11:20;;;;;;;8.00;5.00;;;;;;;14.42;77.34;98801.35;226701;1273;22542;-80
2024/04/08 05:16:22;;;;;;;10.40;5.50;;;;;;;14.49;77.24;98802.55;226728;1272;22539;-78
2024/04/08 05:21:24;;;;;;;11.80;5.20;;;;;;;14.56;77.28;98800.78;226848;1272;25410;-78
2024/04/08 05:26:26;;;;;;;10.80;5.00;;;;;;;14.65;77.27;98803.08;226693;1273;22546;-79
2024/04/08 05:31:28;;;;;;;8.90;5.10;;;;;;;14.75;77.17;98805.43;226727;1272;22535;-79
2024/04/08 05:36:30;;;;;;;6.00;5.20;;;;;;;14.89;77.08;98808.08;227017;1270;22573;-81
2024/04/08 05:41:36;;;;;;;7.50;4.60;;;;;;;15.03;77.17;98813.23;227199;1270;22548;-81
2024/04/08 05:46:38;;;;;;;7.60;5.00;;;;;;;15.18;77.11;98813.27;226864;1258;25408;-81
2024/04/08 05:51:43;;;;;;;8.80;4.70;;;;;;;15.40;77.57;98809.73;226695;1271;22535;-81
2024/04/08 05:56:45;;;;;;;10.90;7.70;;;;;;;15.67;78.09;98809.73;226818;1269;24737;-80
2024/04/08 06:01:49;;;;;;;7.50;4.70;;;;;;;15.81;76.93;98807.33;226633;1266;25428;-82
2024/04/08 06:06:51;;;;;;;5.40;4.30;;;;;;;16.01;76.37;98810.48;226331;1267;24712;-82
2024/04/08 06:11:54;;;;;;;7.00;4.70;;;;;;;16.22;75.77;98812.20;226404;1260;24910;-83
2024/04/08 06:16:59;;;;;;;6.80;4.10;;;;;;;16.42;75.49;98812.33;226220;1267;22592;-82
2024/04/08 06:22:00;;;;;;;6.90;4.90;;;;;;;16.63;75.24;98807.43;226383;1269;22570;-82
2024/04/08 06:27:03;;;;;;;6.30;4.30;;;;;;;16.84;74.88;98806.20;226408;1267;22546;-82
2024/04/08 06:32:05;;;;;;;5.80;3.80;;;;;;;17.07;74.58;98805.44;226331;1272;25373;-83
2024/04/08 06:37:07;;;;;;;9.20;4.10;;;;;;;17.30;73.99;98802.37;226398;1266;22560;-83
2024/04/08 06:42:16;;;;;;;6.70;3.60;;;;;;;17.54;73.48;98799.66;226347;1254;22952;-81
2024/04/08 06:47:19;;;;;;;5.60;3.70;;;;;;;17.78;73.07;98806.91;226246;1269;22901;-81
2024/04/08 06:52:21;;;;;;;6.10;3.40;;;;;;;18.01;72.68;98804.91;226601;1263;25227;-82
2024/04/08 06:57:25;;;;;;;5.60;3.40;;;;;;;18.25;72.27;98805.35;226571;1267;22548;-81
2024/04/08 07:02:27;;;;;;;6.00;3.20;;;;;;;18.48;71.90;98801.65;226512;1272;22629;-81
2024/04/08 07:07:29;;;;;;;4.80;3.00;;;;;;;18.72;71.44;98804.00;226292;1269;22570;-82
2024/04/08 07:12:30;;;;;;;5.80;3.50;;;;;;;18.98;70.97;98804.52;226539;1266;22574;-82
2024/04/08 07:17:32;;;;;;;8.30;3.80;;;;;;;19.29;70.74;98803.05;226843;1273;22535;-82
2024/04/08 07:22:34;;;;;;;6.30;2.60;;;;;;;19.59;70.17;98799.67;227005;1272;22560;-83
2024/04/08 07:27:36;;;;;;;5.40;2.80;;;;;;;19.87;69.06;98803.84;226937;1272;22523;-84
2024/04/08 07:32:38;;;;;;;5.70;2.70;;;;;;;20.12;68.27;98809.00;226953;1270;22686;-83
2024/04/08 07:37:40;;;;;;;3.10;2.20;;;;;;;20.43;67.65;98809.07;226880;1267;22527;-82
2024/04/08 07:42:42;;;;;;;5.10;2.50;;;;;;;20.69;67.01;98803.52;226910;1268;22543;-85
2024/04/08 07:47:45;;;;;;;4.50;2.50;;;;;;;20.86;66.33;98801.33;226825;1256;23119;-84
2024/04/08 07:52:50;;;;;;;3.50;2.30;;;;;;;20.95;65.89;98805.15;226769;1251;22577;-83
2024/04/08 07:57:52;;;;;;;6.00;2.20;;;;;;;21.01;65.62;98804.96;226713;1268;22558;-82
2024/04/08 08:02:53;;;;;;;3.00;2.20;;;;;;;21.07;64.83;98807.06;226896;1270;22532;-81
2024/04/08 08:07:55;;;;;;;4.60;2.20;;;;;;;21.06;63.97;98800.33;226880;1270;22579;-83
2024/04/08 08:12:58;;;;;;;3.60;1.80;;;;;;;21.16;63.63;98800.05;226586;1251;22657;-80
2024/04/08 08:18:00;;;;;;;2.80;2.00;;;;;;;21.33;63.52;98801.12;226681;1270;22573;-83
2024/04/08 08:23:02;;;;;;;4.70;2.00;;;;;;;21.55;63.28;98799.02;226736;1263;22967;-82
2024/04/08 08:28:06;;;;;;;6.80;2.10;;;;;;;21.76;63.19;98800.51;226756;1270;22649;-82
2024/04/08 08:33:07;;;;;;;8.60;3.50;;;;;;;21.97;62.65;98794.23;226532;1267;24033;-82
2024/04/08 08:38:09;;;;;;;3.20;2.00;;;;;;;22.13;61.84;98795.94;226538;1273;23434;-82
2024/04/08 08:43:11;;;;;;;3.80;2.50;;;;;;;22.30;61.50;98784.75;226732;1269;22532;-83
2024/04/08 08:48:14;;;;;;;5.10;2.20;;;;;;;22.66;61.99;98780.23;226864;1272;22551;-84
2024/04/08 08:53:16;;;;;;;5.50;2.40;;;;;;;22.75;61.82;98777.07;226570;1267;22554;-83
2024/04/08 08:58:20;;;;;;;2.60;2.00;;;;;;;22.92;61.45;98777.28;226698;1267;25352;-82
2024/04/08 09:03:22;;;;;;;3.70;2.80;;;;;;;23.06;60.45;98770.66;226803;1261;22553;-82
2024/04/08 09:08:24;;;;;;;6.70;2.60;;;;;;;23.18;59.11;98771.89;226689;1267;22541;-82
2024/04/08 09:13:26;;;;;;;4.70;2.30;;;;;;;23.34;58.99;98768.00;226571;1273;22544;-82
2024/04/08 09:18:28;;;;;;;2.80;2.10;;;;;;;23.52;58.01;98763.69;226558;1273;22625;-82
2024/04/08 09:23:35;;;;;;;3.20;2.20;;;;;;;23.65;57.13;98760.65;226285;1254;25449;-83
2024/04/08 09:28:36;;;;;;;5.90;4.40;;;;;;;23.74;56.26;98757.13;226504;1257;22729;-82
2024/04/08 09:33:38;;;;;;;3.90;2.50;;;;;;;23.84;55.96;98753.73;226859;1272;22530;-82
2024/04/08 09:38:43;;;;;;;4.50;2.70;;;;;;;23.98;55.08;98751.98;226915;1269;22593;-82
2024/04/08 09:43:48;;;;;;;2.40;2.20;;;;;;;24.11;54.93;98756.02;226884;1251;22637;-78
2024/04/08 09:48:52;;;;;;;2.80;2.40;;;;;;;24.24;53.99;98747.50;226728;1269;24258;-79
2024/04/08 09:53:54;;;;;;;3.70;2.20;;;;;;;24.32;53.53;98731.49;226615;1264;25968;-78
2024/04/08 09:59:04;;;;;;;3.80;2.20;;;;;;;24.46;53.70;98729.20;226728;1272;22565;-79
2024/04/08 10:04:13;;;;;;;4.00;2.50;;;;;;;24.57;53.49;98722.11;226730;1267;22532;-80
2024/04/08 10:09:16;;;;;;;5.30;2.30;;;;;;;24.71;54.02;98710.94;226560;1257;22537;-79
2024/04/08 10:14:20;;;;;;;3.30;2.60;;;;;;;24.88;53.89;98703.06;226732;1257;23360;-79
2024/04/08 10:19:22;;;;;;;5.30;3.20;;;;;;;25.04;53.68;98706.20;226623;1266;22549;-82
2024/04/08 10:24:42;;;;;;;3.00;2.80;;;;;;;25.14;53.58;98701.95;226715;1260;22551;-80
2024/04/08 10:29:43;;;;;;;3.50;2.50;;;;;;;25.27;53.07;98692.23;227181;1270;22552;-80
2024/04/08 10:34:45;;;;;;;5.30;2.70;;;;;;;25.35;51.87;98687.31;226998;1268;22623;-80
2024/04/08 10:39:55;;;;;;;5.10;2.80;;;;;;;25.45;52.22;98683.73;225968;1260;25147;-81
2024/04/08 10:44:57;;;;;;;4.30;2.20;;;;;;;25.60;51.92;98679.08;226370;1266;22536;-80
2024/04/08 10:49:59;;;;;;;6.80;2.60;;;;;;;25.80;50.75;98678.10;226690;1270;22946;-80
2024/04/08 10:55:01;;;;;;;3.50;2.20;;;;;;;25.96;50.01;98669.08;226629;1270;22575;-79
2024/04/08 11:00:07;;;;;;;3.30;1.80;;;;;;;26.16;50.04;98662.61;226891;1267;22642;-79
2024/04/08 11:05:12;;;;;;;2.40;1.90;;;;;;;26.27;48.82;98657.86;226858;1272;22550;-78
2024/04/08 11:10:17;;;;;;;3.80;3.20;;;;;;;26.36;48.52;98652.61;226849;1270;24200;-81
2024/04/08 11:15:19;;;;;;;2.50;2.00;;;;;;;26.49;47.77;98650.73;226652;1257;22577;-78
2024/04/08 11:20:21;;;;;;;2.60;2.10;;;;;;;26.64;48.34;98639.81;226836;1266;22538;-79
2024/04/08 11:25:24;;;;;;;2.90;2.10;;;;;;;26.72;48.49;98633.54;226657;1254;22542;-79
2024/04/08 11:30:35;;;;;;;2.60;1.90;;;;;;;26.69;47.14;98635.84;226937;1268;24178;-77
2024/04/08 11:35:37;;;;;;;2.20;1.90;;;;;;;26.68;46.36;98632.76;226872;1270;22550;-79
2024/04/08 11:40:39;;;;;;;5.00;2.20;;;;;;;26.80;47.22;98629.29;226948;1257;22529;-79
2024/04/08 11:45:41;;;;;;;3.30;1.80;;;;;;;26.89;47.11;98625.23;226806;1266;22546;-79
2024/04/08 11:50:44;;;;;;;3.30;1.90;;;;;;;26.75;46.52;98622.32;226841;1251;22546;-78
2024/04/08 11:55:45;;;;;;;2.50;1.80;;;;;;;26.66;46.45;98619.11;226893;1269;22566;-78
2024/04/08 12:00:48;;;;;;;2.50;1.60;;;;;;;26.74;46.19;98610.95;226834;1265;22539;-80
2024/04/08 12:05:50;;;;;;;3.00;1.70;;;;;;;26.80;45.86;98612.22;226695;1269;22566;-76
2024/04/08 12:10:52;;;;;;;3.20;1.90;;;;;;;26.63;44.83;98614.73;226842;1266;22523;-81
2024/04/08 12:15:55;;;;;;;2.40;1.90;;;;;;;26.65;44.56;98606.02;226718;1267;22555;-79
2024/04/08 12:20:56;;;;;;;3.10;1.70;;;;;;;26.79;44.66;98599.97;226704;1265;22571;-78
2024/04/08 12:26:00;;;;;;;2.10;1.70;;;;;;;26.91;44.03;98594.55;226786;1260;22626;-78
2024/04/08 12:31:02;;;;;;;2.70;2.10;;;;;;;26.95;43.67;98585.95;226792;1266;22534;-78
2024/04/08 12:36:07;;;;;;;1.90;1.60;;;;;;;27.07;43.86;98584.02;226606;1266;22542;-79
2024/04/08 12:41:09;;;;;;;2.90;1.80;;;;;;;27.11;43.67;98581.30;226657;1266;22560;-78
2024/04/08 12:46:11;;;;;;;3.70;2.20;;;;;;;27.15;44.53;98582.81;226737;1263;22534;-79
2024/04/08 12:51:12;;;;;;;2.80;1.80;;;;;;;27.24;44.77;98582.83;226702;1257;22534;-78
2024/04/08 12:56:15;;;;;;;3.60;1.80;;;;;;;27.33;43.64;98577.33;227135;1272;22561;-79
2024/04/08 13:01:17;;;;;;;1.80;1.60;;;;;;;27.50;44.38;98584.64;227021;1250;25281;-80
2024/04/08 13:06:19;;;;;;;1.70;1.60;;;;;;;27.67;43.47;98577.89;226641;1254;23292;-79
2024/04/08 13:11:21;;;;;;;2.50;1.70;;;;;;;27.68;42.80;98579.34;226656;1251;22603;-80
2024/04/08 13:16:23;;;;;;;2.10;1.90;;;;;;;27.77;43.27;98574.59;226327;1250;203263;-80
2024/04/08 13:21:28;;;;;;;2.20;2.00;;;;;;;27.90;42.80;98573.98;226692;1251;22576;-80
2024/04/08 13:26:31;;;;;;;1.80;1.50;;;;;;;28.03;42.47;98568.09;225745;1250;22554;-79
2024/04/08 13:31:34;;;;;;;2.10;1.90;;;;;;;28.13;42.28;98564.64;225984;1250;22580;-80
2024/04/08 13:36:36;;;;;;;4.80;2.00;;;;;;;28.19;41.69;98556.59;225862;1250;22571;-81
2024/04/08 13:41:38;;;;;;;3.40;1.70;;;;;;;28.22;42.13;98550.85;226041;1249;22543;-80
2024/04/08 13:46:43;;;;;;;2.60;2.20;;;;;;;28.29;41.79;98547.60;225750;1250;22544;-79
2024/04/08 13:51:52;;;;;;;4.20;1.60;;;;;;;28.36;42.17;98541.33;225577;1250;23027;-80
2024/04/08 13:56:55;;;;;;;1.50;1.40;;;;;;;28.39;42.01;98540.43;226218;1250;22535;-80
2024/04/08 14:01:57;;;;;;;4.10;1.60;;;;;;;28.45;41.86;98537.24;226450;1264;22554;-80
2024/04/08 14:07:00;;;;;;;2.90;1.60;;;;;;;28.49;41.07;98526.55;226287;1272;23288;-80
2024/04/08 14:12:02;;;;;;;1.80;1.60;;;;;;;28.56;41.24;98518.27;226473;1272;22534;-80
2024/04/08 14:17:04;;;;;;;1.80;1.60;;;;;;;28.65;41.10;98521.55;226372;1272;22757;-80
2024/04/08 14:22:06;;;;;;;2.10;1.40;;;;;;;28.70;41.19;98519.30;226439;1272;22593;-79
2024/04/08 14:27:10;;;;;;;3.10;2.00;;;;;;;28.59;40.62;98519.20;226639;1269;22646;-79
2024/04/08 14:32:12;;;;;;;2.60;2.10;;;;;;;28.37;40.25;98517.34;226811;1273;25281;-79
2024/04/08 14:37:14;;;;;;;2.00;1.80;;;;;;;28.08;39.86;98513.58;226875;1267;22570;-80
2024/04/08 14:42:15;;;;;;;2.90;1.80;;;;;;;27.90;40.56;98511.33;226836;1270;22515;-78
2024/04/08 14:47:17;;;;;;;4.00;2.40;;;;;;;27.75;40.68;98509.80;226731;1272;22609;-79
2024/04/08 14:52:19;;;;;;;2.40;1.60;;;;;;;27.67;41.20;98515.13;226826;1269;25288;-78
2024/04/08 14:57:34;;;;;;;2.20;1.90;;;;;;;27.64;41.41;98507.16;226827;1269;22602;-79
2024/04/08 15:02:36;;;;;;;3.00;2.00;;;;;;;27.61;41.29;98506.80;226846;1270;22644;-79
2024/04/08 15:07:38;;;;;;;3.50;1.70;;;;;;;27.52;41.47;98505.91;226412;1273;22623;-79
2024/04/08 15:12:42;;;;;;;2.80;1.60;;;;;;;27.46;41.66;98505.15;226848;1272;22573;-79
2024/04/08 15:17:44;;;;;;;2.70;1.90;;;;;;;27.37;41.89;98502.02;226775;1260;22564;-79
2024/04/08 15:22:46;;;;;;;2.60;2.10;;;;;;;27.27;41.76;98496.81;226825;1267;22569;-80
2024/04/08 15:27:50;;;;;;;2.20;1.70;;;;;;;27.07;42.07;98496.81;226854;1269;25307;-79
2024/04/08 15:32:52;;;;;;;2.30;1.70;;;;;;;26.87;42.31;98502.05;226711;1269;22539;-79
2024/04/08 15:37:55;;;;;;;2.70;1.80;;;;;;;26.72;42.56;98497.80;226607;1273;24374;-79
2024/04/08 15:42:59;;;;;;;4.30;1.50;;;;;;;26.60;42.85;98493.41;226627;1272;25933;-80
2024/04/08 15:48:02;;;;;;;2.70;1.70;;;;;;;26.46;43.01;98494.36;226679;1272;24258;-80
2024/04/08 15:53:04;;;;;;;3.70;1.50;;;;;;;26.30;43.26;98491.22;226764;1272;22536;-79
2024/04/08 15:58:05;;;;;;;2.20;1.50;;;;;;;26.18;43.62;98486.11;226828;1271;22575;-80
2024/04/08 16:03:08;;;;;;;1.90;1.50;;;;;;;25.96;43.62;98483.75;226788;1273;25266;-81
2024/04/08 16:08:10;;;;;;;2.00;1.50;;;;;;;25.82;43.98;98476.61;226807;1269;26043;-80
2024/04/08 16:13:12;;;;;;;1.70;1.60;;;;;;;25.75;44.28;98468.83;226769;1266;22535;-80
2024/04/08 16:18:14;;;;;;;3.90;1.80;;;;;;;25.67;44.74;98476.02;226832;1269;22570;-80
2024/04/08 16:23:17;;;;;;;2.20;1.50;;;;;;;25.56;44.69;98478.11;226694;1272;22571;-80
2024/04/08 16:28:40;;;;;;;2.10;1.60;;;;;;;25.40;45.03;98484.23;226709;1270;22537;-80
2024/04/08 16:33:42;;;;;;;2.70;1.50;;;;;;;25.23;44.95;98482.30;226814;1271;22561;-80
2024/04/08 16:38:45;;;;;;;1.60;1.50;;;;;;;25.04;44.81;98481.89;226652;1269;22539;-80
2024/04/08 16:43:46;;;;;;;5.60;1.60;;;;;;;24.89;45.15;98485.20;226807;1272;22530;-80
2024/04/08 16:48:48;;;;;;;1.60;1.50;;;;;;;24.76;45.45;98488.20;226793;1270;22532;-78
2024/04/08 16:53:50;;;;;;;3.80;1.90;;;;;;;24.62;45.83;98487.70;226763;1269;22532;-79
2024/04/08 16:58:52;;;;;;;3.60;1.60;;;;;;;24.48;45.80;98486.23;226810;1272;22558;-79
2024/04/08 17:03:54;;;;;;;2.60;1.70;;;;;;;24.29;45.75;98486.78;226742;1269;22570;-79
2024/04/08 17:08:59;;;;;;;3.50;2.20;;;;;;;24.05;45.95;98486.16;226802;1273;22527;-79
2024/04/08 17:14:01;;;;;;;4.00;2.30;;;;;;;23.78;46.70;98483.55;226854;1272;25415;-79
2024/04/08 17:19:03;;;;;;;2.60;2.20;;;;;;;23.56;47.04;98483.96;226791;1268;23063;-79
2024/04/08 17:24:06;;;;;;;5.00;2.20;;;;;;;23.35;47.38;98488.45;226687;1272;22577;-80
2024/04/08 17:29:08;;;;;;;5.00;2.30;;;;;;;23.09;47.51;98486.35;226756;1273;22641;-79
2024/04/08 17:34:10;;;;;;;3.70;2.60;;;;;;;22.82;47.65;98488.98;226853;1273;25953;-79
2024/04/08 17:39:12;;;;;;;2.60;2.20;;;;;;;22.52;47.85;98489.14;226915;1268;22727;-79
2024/04/08 17:44:20;;;;;;;3.80;2.20;;;;;;;22.22;47.94;98488.86;226914;1272;22565;-78
2024/04/08 17:49:22;;;;;;;5.20;2.30;;;;;;;21.95;48.26;98490.79;226946;1269;22545;-79
2024/04/08 17:54:28;;;;;;;4.10;2.20;;;;;;;21.69;48.58;98489.80;226889;1269;22535;-79
2024/04/08 17:59:30;;;;;;;8.00;2.60;;;;;;;21.43;48.82;98488.88;226860;1269;22667;-79
2024/04/08 18:04:32;;;;;;;4.10;2.20;;;;;;;21.18;49.24;98493.24;226894;1270;22531;-78
2024/04/08 18:09:34;;;;;;;9.30;3.40;;;;;;;20.95;49.62;98495.13;226918;1273;25259;-80
2024/04/08 18:14:36;;;;;;;7.80;3.00;;;;;;;20.71;49.98;98497.05;226913;1272;22546;-79
2024/04/08 18:19:40;;;;;;;4.00;3.00;;;;;;;20.49;50.40;98509.16;226905;1269;22554;-79
2024/04/08 18:24:42;;;;;;;6.50;3.20;;;;;;;20.28;50.73;98513.83;226762;1272;22549;-79
2024/04/08 18:29:45;;;;;;;6.40;2.80;;;;;;;20.06;51.20;98514.94;226936;1269;22545;-79
2024/04/08 18:34:50;;;;;;;5.10;3.10;;;;;;;19.85;51.89;98512.23;226867;1270;23119;-79
2024/04/08 18:39:52;;;;;;;7.90;3.10;;;;;;;19.65;52.31;98511.34;226951;1255;22641;-79
2024/04/08 18:44:53;;;;;;;7.80;2.90;;;;;;;19.46;52.49;98519.27;226798;1272;22670;-79
2024/04/08 18:49:56;;;;;;;7.20;2.90;;;;;;;19.30;52.92;98518.65;226832;1266;22599;-79
2024/04/08 18:54:57;;;;;;;6.30;2.90;;;;;;;19.15;53.04;98520.45;226795;1269;22645;-79
2024/04/08 18:59:59;;;;;;;6.60;2.90;;;;;;;19.01;53.23;98521.30;226824;1266;26300;-78
2024/04/08 19:05:03;;;;;;;4.50;2.90;;;;;;;18.90;53.34;98521.10;226840;1269;22519;-79
2024/04/08 19:10:06;;;;;;;7.60;2.70;;;;;;;18.81;53.50;98517.73;226947;1272;25415;-79
2024/04/08 19:15:09;;;;;;;5.50;3.00;;;;;;;18.75;53.83;98515.21;226904;1257;22577;-78
2024/04/08 19:20:11;;;;;;;4.70;3.00;;;;;;;18.68;54.26;98511.39;226901;1268;22547;-79
2024/04/08 19:25:15;;;;;;;11.10;3.70;;;;;;;18.59;54.29;98510.33;226852;1271;22545;-79
2024/04/08 19:30:17;;;;;;;5.00;3.30;;;;;;;18.49;54.48;98512.00;226864;1267;22581;-79
2024/04/08 19:35:19;;;;;;;7.30;4.60;;;;;;;18.41;54.77;98512.51;226811;1273;22572;-77
2024/04/08 19:40:21;;;;;;;9.60;5.10;;;;;;;18.33;54.93;98511.87;226781;1269;22543;-78
2024/04/08 19:45:25;;;;;;;9.70;4.70;;;;;;;18.25;55.16;98508.64;226860;1267;22577;-78
2024/04/08 19:50:37;;;;;;;9.20;4.80;;;;;;;18.18;55.24;98509.42;226919;1249;22572;-78
2024/04/08 19:55:40;;;;;;;11.80;6.30;;;;;;;18.12;55.51;98514.25;226877;1273;22544;-79
2024/04/08 20:00:43;;;;;;;8.70;6.20;;;;;;;18.08;55.89;98515.44;226825;1272;22533;-79
2024/04/08 20:05:54;;;;;;;13.00;7.00;;;;;;;18.01;56.29;98518.14;226857;1273;24279;-77
2024/04/08 20:11:07;;;;;;;13.30;7.40;;;;;;;17.91;56.64;98515.69;226800;1272;22565;-79
2024/04/08 20:16:20;;;;;;;13.70;7.00;;;;;;;17.82;56.86;98514.60;226816;1272;25387;-78
2024/04/08 20:21:25;;;;;;;23.60;7.90;;;;;;;17.73;57.11;98514.52;226827;1270;25253;-78
2024/04/08 20:26:27;;;;;;;21.40;6.60;;;;;;;17.62;57.80;98513.34;226897;1269;22572;-78
2024/04/08 20:31:29;;;;;;;16.30;6.60;;;;;;;17.51;58.27;98507.08;226948;1271;22555;-78
2024/04/08 20:36:37;;;;;;;16.80;6.90;;;;;;;17.39;58.71;98509.64;226860;1270;22535;-78
2024/04/08 20:41:39;;;;;;;11.90;5.50;;;;;;;17.26;59.27;98509.91;226813;1269;25909;-79
2024/04/08 20:46:41;;;;;;;10.40;5.50;;;;;;;17.12;59.64;98516.59;226857;1269;22539;-78
2024/04/08 20:51:44;;;;;;;8.50;4.80;;;;;;;16.97;60.14;98512.97;226795;1269;22472;-78
2024/04/08 20:56:56;;;;;;;7.70;4.80;;;;;;;16.85;60.37;98521.09;226882;1272;22532;-78
2024/04/08 21:01:58;;;;;;;10.90;5.40;;;;;;;16.77;60.43;98522.52;226671;1273;22546;-78
2024/04/08 21:07:03;;;;;;;8.60;5.20;;;;;;;16.70;60.58;98528.36;226777;1273;22578;-78
2024/04/08 21:12:05;;;;;;;9.50;6.00;;;;;;;16.63;60.98;98526.63;226932;1272;22527;-79
2024/04/08 21:17:09;;;;;;;15.50;6.40;;;;;;;16.52;61.12;98521.95;226875;1272;22527;-78
2024/04/08 21:22:10;;;;;;;12.50;6.20;;;;;;;16.45;61.33;98520.61;226935;1272;22525;-79
2024/04/08 21:27:12;;;;;;;8.50;5.60;;;;;;;16.41;61.11;98519.03;226810;1259;22546;-80
2024/04/08 21:32:16;;;;;;;13.00;5.80;;;;;;;16.41;61.22;98517.73;226906;1272;25323;-79
2024/04/08 21:37:18;;;;;;;14.20;5.50;;;;;;;16.40;61.26;98518.89;226893;1273;22543;-78
2024/04/08 21:42:20;;;;;;;10.70;5.40;;;;;;;16.39;61.29;98510.54;226939;1272;22538;-78
2024/04/08 21:47:22;;;;;;;10.50;5.70;;;;;;;16.35;61.33;98507.56;227022;1269;22530;-79
2024/04/08 21:52:24;;;;;;;11.20;5.80;;;;;;;16.28;61.21;98505.77;226857;1272;22601;-79
2024/04/08 21:57:25;;;;;;;10.90;5.30;;;;;;;16.21;61.18;98499.89;226956;1272;22542;-78
2024/04/08 22:02:27;;;;;;;12.50;5.10;;;;;;;16.15;61.49;98503.90;226740;1250;22620;-78
2024/04/08 22:07:30;;;;;;;8.30;5.30;;;;;;;16.08;61.40;98499.58;226706;1273;22534;-78
2024/04/08 22:12:31;;;;;;;10.00;5.40;;;;;;;16.01;61.41;98499.52;226910;1272;22539;-78
2024/04/08 22:17:34;;;;;;;8.20;5.20;;;;;;;15.92;61.57;98496.63;226814;1273;22539;-78
2024/04/08 22:22:36;;;;;;;10.40;5.90;;;;;;;15.82;61.88;98497.98;226912;1267;22547;-79
2024/04/08 22:27:38;;;;;;;10.90;5.00;;;;;;;15.71;62.16;98493.13;226812;1273;22544;-79
2024/04/08 22:32:40;;;;;;;9.40;5.00;;;;;;;15.59;62.40;98491.20;226829;1273;22585;-79
2024/04/08 22:37:42;;;;;;;8.50;4.60;;;;;;;15.47;62.41;98487.48;226861;1272;22535;-79
2024/04/08 22:42:46;;;;;;;9.80;4.90;;;;;;;15.40;62.41;98483.33;226745;1251;22542;-78
2024/04/08 22:47:47;;;;;;;7.30;4.90;;;;;;;15.31;63.08;98483.20;226932;1272;22546;-78
2024/04/08 22:52:49;;;;;;;7.40;4.70;;;;;;;15.23;63.23;98473.90;226773;1273;22549;-79
2024/04/08 22:57:51;;;;;;;8.40;4.50;;;;;;;15.16;63.40;98472.84;226734;1269;22545;-79
2024/04/08 23:02:53;;;;;;;9.10;4.60;;;;;;;15.09;63.68;98470.32;226915;1273;22527;-77
2024/04/08 23:08:00;;;;;;;10.80;4.80;;;;;;;15.05;63.50;98469.09;226928;1273;22688;-78
2024/04/08 23:13:03;;;;;;;12.50;4.50;;;;;;;15.00;63.67;98464.07;226823;1272;22556;-78
2024/04/08 23:18:05;;;;;;;7.20;3.50;;;;;;;14.96;63.75;98466.99;226820;1271;22755;-79
2024/04/08 23:23:10;;;;;;;6.10;4.00;;;;;;;14.93;64.12;98466.05;226840;1272;22547;-78
2024/04/08 23:28:12;;;;;;;6.70;4.30;;;;;;;14.91;64.07;98459.85;226878;1272;23661;-78