Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:00:51;;;;;;;;;;;;;;;21.07;71.19;101943.44;4997967;28;1599;-74
2023/06/25 00:03:17;;;;;;;;;;;;;;;21.04;71.53;101949.03;5006605;28;1352;-73
2023/06/25 00:05:42;;;;;;;;;;;;;;;21.03;71.31;101941.28;5007413;28;1339;-73
2023/06/25 00:08:07;;;;;;;;;;;;;;;21.00;71.62;101936.34;5009079;28;1256;-73
2023/06/25 00:10:32;;;;;;;;;;;;;;;20.98;71.54;101939.13;5004663;28;1991;-74
2023/06/25 00:12:57;;;;;;;;;;;;;;;20.95;71.83;101935.03;5007191;28;1543;-73
2023/06/25 00:15:23;;;;;;;;;;;;;;;20.94;71.80;101932.56;5005082;28;1088;-73
2023/06/25 00:17:49;;;;;;;;;;;;;;;20.88;71.83;101928.78;5002750;28;1316;-74
2023/06/25 00:20:15;;;;;;;;;;;;;;;20.87;72.20;101937.69;5010201;28;1108;-74
2023/06/25 00:22:41;;;;;;;;;;;;;;;20.87;72.21;101939.47;5008691;28;1272;-74
2023/06/25 00:25:06;;;;;;;;;;;;;;;20.85;72.66;101934.38;4997878;28;1465;-74
2023/06/25 00:27:31;;;;;;;;;;;;;;;20.83;72.09;101935.53;4999859;28;1051;-73
2023/06/25 00:30:00;;;;;;;;;;;;;;;20.80;72.47;101930.59;5003120;28;1890;-73
2023/06/25 00:32:25;;;;;;;;;;;;;;;20.77;72.57;101933.56;5008594;28;1399;-73
2023/06/25 00:34:50;;;;;;;;;;;;;;;20.76;72.77;101935.38;5004427;28;1218;-73
2023/06/25 00:37:18;;;;;;;;;;;;;;;20.75;73.31;101922.34;5006330;28;1189;-73
2023/06/25 00:39:44;;;;;;;;;;;;;;;20.73;72.71;101919.06;5007703;28;1166;-73
2023/06/25 00:42:09;;;;;;;;;;;;;;;20.69;72.67;101914.09;5003928;28;1110;-73
2023/06/25 00:44:40;;;;;;;;;;;;;;;20.63;72.91;101925.31;5003613;28;1600;-73
2023/06/25 00:47:13;;;;;;;;;;;;;;;20.58;73.51;101927.59;4996529;28;1193;-73
2023/06/25 00:49:42;;;;;;;;;;;;;;;20.56;73.25;101919.06;4994997;28;1903;-73
2023/06/25 00:52:10;;;;;;;;;;;;;;;20.55;73.80;101920.03;5002991;28;1411;-73
2023/06/25 00:54:40;;;;;;;;;;;;;;;20.53;73.76;101919.41;5008367;28;1160;-74
2023/06/25 00:57:06;;;;;;;;;;;;;;;20.49;74.09;101911.97;5006770;28;1237;-74
2023/06/25 00:59:31;;;;;;;;;;;;;;;20.49;74.33;101906.69;5007681;28;986;-74
2023/06/25 01:02:01;;;;;;;;;;;;;;;20.47;74.69;101908.66;5004608;28;1225;-73
2023/06/25 01:04:33;;;;;;;;;;;;;;;20.44;74.40;101909.78;5003937;28;1363;-74
2023/06/25 01:07:00;;;;;;;;;;;;;;;20.39;74.50;101898.91;5004186;28;1121;-74
2023/06/25 01:09:26;;;;;;;;;;;;;;;20.38;74.68;101902.53;5006930;28;1907;-74
2023/06/25 01:12:05;;;;;;;;;;;;;;;20.37;74.80;101899.09;4999680;28;1425;-74
2023/06/25 01:14:32;;;;;;;;;;;;;;;20.34;74.88;101893.31;5007257;28;1182;-73
2023/06/25 01:16:58;;;;;;;;;;;;;;;20.31;74.88;101894.47;4993999;28;1734;-74
2023/06/25 01:19:29;;;;;;;;;;;;;;;20.30;74.89;101891.97;5000496;28;1035;-74
2023/06/25 01:21:57;;;;;;;;;;;;;;;20.30;75.49;101886.69;5001290;28;1050;-74
2023/06/25 01:24:22;;;;;;;;;;;;;;;20.30;75.23;101884.06;5004205;28;1262;-74
2023/06/25 01:26:51;;;;;;;;;;;;;;;20.28;75.10;101896.59;4999858;28;1445;-74
2023/06/25 01:29:16;;;;;;;;;;;;;;;20.24;75.19;101887.34;5002868;28;1934;-74
2023/06/25 01:31:41;;;;;;;;;;;;;;;20.20;75.39;101875.53;5016234;28;1246;-74
2023/06/25 01:34:06;;;;;;;;;;;;;;;20.16;75.63;101870.56;5008303;28;1106;-74
2023/06/25 01:36:32;;;;;;;;;;;;;;;20.12;75.72;101869.22;5003928;28;1343;-74
2023/06/25 01:38:57;;;;;;;;;;;;;;;20.11;75.80;101872.03;5005253;28;1402;-74
2023/06/25 01:41:22;;;;;;;;;;;;;;;20.08;76.09;101870.56;5005566;28;1349;-74
2023/06/25 01:43:47;;;;;;;;;;;;;;;20.07;76.37;101871.56;4999864;28;1119;-74
2023/06/25 01:46:13;;;;;;;;;;;;;;;20.06;76.60;101869.88;4998902;28;1382;-74
2023/06/25 01:48:38;;;;;;;;;;;;;;;20.04;76.57;101866.59;5000960;28;1379;-74
2023/06/25 01:51:03;;;;;;;;;;;;;;;20.03;76.50;101867.59;5002179;28;1894;-74
2023/06/25 01:53:28;;;;;;;;;;;;;;;20.05;76.97;101867.41;5001779;28;1238;-73
2023/06/25 01:55:53;;;;;;;;;;;;;;;20.04;76.89;101863.13;5005163;28;1261;-73
2023/06/25 01:58:19;;;;;;;;;;;;;;;20.01;76.85;101858.19;5007184;28;1385;-73
2023/06/25 02:00:44;;;;;;;;;;;;;;;20.00;76.74;101859.16;5008233;28;1281;-73
2023/06/25 02:03:09;;;;;;;;;;;;;;;19.99;77.30;101858.34;5004320;28;1200;-73
2023/06/25 02:05:34;;;;;;;;;;;;;;;19.98;77.03;101851.44;5005161;28;1300;-74
2023/06/25 02:07:59;;;;;;;;;;;;;;;19.95;77.01;101846.47;5003793;28;1184;-74
2023/06/25 02:10:25;;;;;;;;;;;;;;;19.92;77.22;101844.19;5000583;28;1894;-74
2023/06/25 02:12:50;;;;;;;;;;;;;;;19.90;77.31;101838.28;4999080;28;1129;-74
2023/06/25 02:15:15;;;;;;;;;;;;;;;19.87;77.54;101828.06;5003685;28;1261;-73
2023/06/25 02:17:40;;;;;;;;;;;;;;;19.84;77.77;101837.09;5005448;28;1696;-74
2023/06/25 02:20:06;;;;;;;;;;;;;;;19.82;77.83;101830.34;5003860;28;1119;-73
2023/06/25 02:22:31;;;;;;;;;;;;;;;19.78;78.24;101823.75;5007853;28;1237;-72
2023/06/25 02:24:56;;;;;;;;;;;;;;;19.78;78.20;101829.00;5003847;28;1043;-73
2023/06/25 02:27:21;;;;;;;;;;;;;;;19.75;78.71;101824.91;5006505;28;1608;-73
2023/06/25 02:29:47;;;;;;;;;;;;;;;19.73;78.59;101826.88;5005577;28;2036;-73
2023/06/25 02:32:12;;;;;;;;;;;;;;;19.70;78.56;101818.47;5008081;28;1169;-73
2023/06/25 02:34:37;;;;;;;;;;;;;;;19.68;78.93;101813.38;5006385;28;1524;-73
2023/06/25 02:37:13;;;;;;;;;;;;;;;19.65;79.04;101811.06;5003219;28;1351;-73
2023/06/25 02:39:38;;;;;;;;;;;;;;;19.69;78.53;101814.19;5009981;28;968;-73
2023/06/25 02:42:03;;;;;;;;;;;;;;;19.66;78.83;101809.25;5009351;28;1122;-73
2023/06/25 02:44:28;;;;;;;;;;;;;;;19.65;78.77;101807.59;5006355;28;1211;-73
2023/06/25 02:46:53;;;;;;;;;;;;;;;19.60;78.89;101806.25;5007027;28;1252;-73
2023/06/25 02:49:19;;;;;;;;;;;;;;;19.59;79.05;101809.06;5003321;28;1914;-72
2023/06/25 02:51:44;;;;;;;;;;;;;;;19.55;79.27;101808.50;5008860;28;1393;-73
2023/06/25 02:54:09;;;;;;;;;;;;;;;19.54;78.98;101809.50;4997750;28;1537;-73
2023/06/25 02:56:34;;;;;;;;;;;;;;;19.50;79.21;101805.56;5002498;28;1390;-73
2023/06/25 02:59:00;;;;;;;;;;;;;;;19.47;79.44;101800.59;5006784;28;1356;-72
2023/06/25 03:01:25;;;;;;;;;;;;;;;19.45;79.77;101792.06;5009355;28;1171;-73
2023/06/25 03:03:50;;;;;;;;;;;;;;;19.43;79.87;101794.00;5000852;28;1467;-74
2023/06/25 03:06:15;;;;;;;;;;;;;;;19.41;79.79;101795.97;5009002;28;1201;-73
2023/06/25 03:08:40;;;;;;;;;;;;;;;19.37;79.88;101799.91;5010610;28;1393;-73
2023/06/25 03:11:06;;;;;;;;;;;;;;;19.36;80.23;101803.53;5006354;28;1882;-73
2023/06/25 03:13:31;;;;;;;;;;;;;;;19.35;80.18;101801.88;5002336;28;1232;-74
2023/06/25 03:15:56;;;;;;;;;;;;;;;19.33;80.24;101798.59;5006742;28;1652;-73
2023/06/25 03:18:21;;;;;;;;;;;;;;;19.31;80.49;101805.81;5007457;28;1010;-74
2023/06/25 03:20:46;;;;;;;;;;;;;;;19.29;80.54;101802.53;5008572;28;1216;-74
2023/06/25 03:23:12;;;;;;;;;;;;;;;19.24;80.90;101795.09;5005992;28;1267;-73
2023/06/25 03:25:37;;;;;;;;;;;;;;;19.22;80.64;101799.69;5003826;28;1059;-73
2023/06/25 03:28:02;;;;;;;;;;;;;;;19.20;80.80;101795.56;5009125;28;1140;-74
2023/06/25 03:30:27;;;;;;;;;;;;;;;19.19;81.20;101796.56;5005567;28;1898;-73
2023/06/25 03:32:52;;;;;;;;;;;;;;;19.20;80.94;101792.94;5009736;28;1983;-73
2023/06/25 03:35:18;;;;;;;;;;;;;;;19.17;80.98;101795.91;4999356;28;1129;-74
2023/06/25 03:37:43;;;;;;;;;;;;;;;19.13;81.52;101786.66;5005166;28;1864;-73
2023/06/25 03:40:09;;;;;;;;;;;;;;;19.14;81.47;101788.31;5002294;28;1290;-74
2023/06/25 03:42:34;;;;;;;;;;;;;;;19.12;81.62;101785.84;5009210;28;1077;-74
2023/06/25 03:44:59;;;;;;;;;;;;;;;19.10;81.41;101783.38;5004648;28;1641;-73
2023/06/25 03:47:24;;;;;;;;;;;;;;;19.10;81.79;101783.38;5005234;28;1549;-73
2023/06/25 03:49:49;;;;;;;;;;;;;;;19.06;81.73;101781.22;4996596;28;1906;-74
2023/06/25 03:52:15;;;;;;;;;;;;;;;19.06;82.09;101776.78;5007165;28;1162;-73
2023/06/25 03:54:40;;;;;;;;;;;;;;;19.06;82.24;101776.78;5006061;28;1099;-74
2023/06/25 03:57:05;;;;;;;;;;;;;;;19.08;82.16;101780.06;5005175;28;1277;-73
2023/06/25 03:59:31;;;;;;;;;;;;;;;19.07;82.32;101777.59;5001082;28;1335;-73
2023/06/25 04:01:56;;;;;;;;;;;;;;;19.07;82.21;101773.16;4996500;28;1332;-73
2023/06/25 04:04:22;;;;;;;;;;;;;;;19.05;82.53;101769.88;5001761;28;1139;-73
2023/06/25 04:06:47;;;;;;;;;;;;;;;19.06;82.62;101782.03;5009852;28;1347;-73
2023/06/25 04:09:12;;;;;;;;;;;;;;;19.06;82.90;101776.78;5007699;28;1902;-73
2023/06/25 04:11:37;;;;;;;;;;;;;;;19.07;82.68;101777.59;5001787;28;1489;-72
2023/06/25 04:14:02;;;;;;;;;;;;;;;19.05;82.82;101783.03;5005730;28;1264;-73
2023/06/25 04:16:27;;;;;;;;;;;;;;;19.05;83.00;101780.41;5005808;28;1414;-73
2023/06/25 04:18:53;;;;;;;;;;;;;;;19.06;83.24;101782.03;5004795;28;1262;-74
2023/06/25 04:21:18;;;;;;;;;;;;;;;19.04;82.96;101778.75;5006670;28;1345;-73
2023/06/25 04:23:43;;;;;;;;;;;;;;;19.04;83.20;101772.66;5005166;28;1285;-73
2023/06/25 04:26:08;;;;;;;;;;;;;;;19.03;83.25;101784.97;5007119;28;1340;-73
2023/06/25 04:28:34;;;;;;;;;;;;;;;19.03;83.36;101781.50;5003201;28;1557;-73
2023/06/25 04:30:59;;;;;;;;;;;;;;;19.03;83.42;101777.06;4998132;28;1891;-74
2023/06/25 04:33:24;;;;;;;;;;;;;;;19.04;83.97;101777.94;5004644;28;1383;-74
2023/06/25 04:35:49;;;;;;;;;;;;;;;19.05;84.32;101780.41;5004922;28;1153;-73
2023/06/25 04:38:15;;;;;;;;;;;;;;;19.07;83.71;101773.16;4999548;28;1380;-73
2023/06/25 04:40:40;;;;;;;;;;;;;;;19.07;83.87;101778.41;5006667;28;1280;-73
2023/06/25 04:43:05;;;;;;;;;;;;;;;19.08;83.92;101774.81;5008811;28;1220;-74
2023/06/25 04:45:30;;;;;;;;;;;;;;;19.12;84.77;101774.50;4999582;28;1538;-74
2023/06/25 04:47:56;;;;;;;;;;;;;;;19.12;85.04;101771.88;5003210;28;1007;-74
2023/06/25 04:50:21;;;;;;;;;;;;;;;19.13;84.08;101760.38;5002964;28;1898;-73
2023/06/25 04:52:46;;;;;;;;;;;;;;;19.13;84.76;101776.16;5005769;28;1181;-74
2023/06/25 04:55:11;;;;;;;;;;;;;;;19.14;84.33;101777.78;5004335;28;1331;-74
2023/06/25 04:57:36;;;;;;;;;;;;;;;19.15;84.73;101779.44;5005811;28;1177;-73
2023/06/25 05:00:04;;;;;;;;;;;;;;;19.16;84.46;101781.94;5007467;28;1399;-74
2023/06/25 05:02:29;;;;;;;;;;;;;;;19.20;84.34;101783.22;5005948;28;1227;-74
2023/06/25 05:04:54;;;;;;;;;;;;;;;19.23;84.04;101771.59;5004811;28;1604;-73
2023/06/25 05:07:19;;;;;;;;;;;;;;;19.25;84.21;101785.41;5004206;28;1383;-74
2023/06/25 05:09:44;;;;;;;;;;;;;;;19.28;84.49;101774.56;5001804;28;1965;-74
2023/06/25 05:12:10;;;;;;;;;;;;;;;19.31;84.59;101779.50;5006424;28;1342;-73
2023/06/25 05:14:36;;;;;;;;;;;;;;;19.33;84.93;101773.13;5007361;28;1341;-73
2023/06/25 05:17:01;;;;;;;;;;;;;;;19.39;84.80;101778.72;5001615;28;1192;-74
2023/06/25 05:19:26;;;;;;;;;;;;;;;19.42;84.77;101766.06;5005587;28;1097;-74
2023/06/25 05:21:51;;;;;;;;;;;;;;;19.45;84.20;101773.66;5004317;28;1507;-74
2023/06/25 05:24:17;;;;;;;;;;;;;;;19.49;84.43;101777.56;5005225;28;1222;-73
2023/06/25 05:26:42;;;;;;;;;;;;;;;19.52;83.83;101777.28;5002429;28;1072;-73
2023/06/25 05:29:07;;;;;;;;;;;;;;;19.54;84.37;101777.94;5003688;28;1898;-74
2023/06/25 05:31:32;;;;;;;;;;;;;;;19.58;84.44;101766.13;5001424;28;1351;-74
2023/06/25 05:33:57;;;;;;;;;;;;;;;19.60;84.47;101769.41;5018465;28;1165;-73
2023/06/25 05:36:23;;;;;;;;;;;;;;;19.62;83.91;101767.47;5002062;28;1205;-76
2023/06/25 05:38:48;;;;;;;;;;;;;;;19.70;83.81;101768.47;5003540;28;1110;-74
2023/06/25 05:41:13;;;;;;;;;;;;;;;19.74;83.92;101775.06;5004792;28;1311;-74
2023/06/25 05:43:39;;;;;;;;;;;;;;;19.78;83.94;101771.91;5005137;28;1449;-73
2023/06/25 05:46:04;;;;;;;;;;;;;;;19.83;83.39;101774.06;5001665;28;1364;-74
2023/06/25 05:48:29;;;;;;;;;;;;;;;19.91;83.54;101771.47;5004148;28;1084;-73
2023/06/25 05:50:54;;;;;;;;;;;;;;;20.00;83.12;101769.63;5002093;28;2001;-73
2023/06/25 05:53:22;;;;;;;;;;;;;;;20.07;83.15;101776.75;5007405;28;1341;-74
2023/06/25 05:55:47;;;;;;;;;;;;;;;20.16;82.88;101765.19;5006362;28;1224;-73
2023/06/25 05:58:12;;;;;;;;;;;;;;;20.25;82.67;101768.66;5005494;28;1231;-73
2023/06/25 06:00:38;;;;;;;;;;;;;;;20.33;82.32;101765.19;5005618;28;1317;-74
2023/06/25 06:03:03;;;;;;;;;;;;;;;20.39;81.65;101759.25;5007894;28;1169;-75
2023/06/25 06:05:28;;;;;;;;;;;;;;;20.44;80.85;101759.59;5008767;28;1265;-74
2023/06/25 06:07:53;;;;;;;;;;;;;;;20.50;80.33;101766.84;5004212;28;1170;-73
2023/06/25 06:10:19;;;;;;;;;;;;;;;20.58;80.10;101753.66;5002700;28;2001;-74
2023/06/25 06:12:44;;;;;;;;;;;;;;;20.66;80.08;101761.56;5014101;28;1151;-75
2023/06/25 06:15:09;;;;;;;;;;;;;;;20.74;79.77;101751.97;5009737;28;1237;-75
2023/06/25 06:17:35;;;;;;;;;;;;;;;20.82;79.06;101762.50;5009505;28;1430;-73
2023/06/25 06:20:00;;;;;;;;;;;;;;;20.87;78.96;101760.16;5007607;28;1616;-74
2023/06/25 06:22:25;;;;;;;;;;;;;;;20.93;78.08;101757.69;5011387;28;1077;-74
2023/06/25 06:24:50;;;;;;;;;;;;;;;21.02;77.98;101757.66;5007787;28;1282;-74
2023/06/25 06:27:16;;;;;;;;;;;;;;;21.09;77.48;101762.06;5007955;28;1182;-74
2023/06/25 06:29:41;;;;;;;;;;;;;;;21.18;77.29;101766.31;5000050;28;1906;-75
2023/06/25 06:32:06;;;;;;;;;;;;;;;21.25;76.77;101766.44;5020909;28;1341;-74
2023/06/25 06:34:32;;;;;;;;;;;;;;;21.33;76.24;101768.25;5012533;28;1213;-74
2023/06/25 06:36:57;;;;;;;;;;;;;;;21.41;75.28;101762.94;5006820;28;2061;-74
2023/06/25 06:39:22;;;;;;;;;;;;;;;21.47;72.19;101764.88;5009035;28;1384;-73
2023/06/25 06:41:47;;;;;;;;;;;;;;;21.49;74.66;101762.88;4995796;28;1257;-74
2023/06/25 06:44:14;;;;;;;;;;;;;;;21.55;73.58;101761.34;5004132;28;1122;-74
2023/06/25 06:46:40;;;;;;;;;;;;;;;21.63;74.13;101759.50;5003232;28;1324;-75
2023/06/25 06:49:06;;;;;;;;;;;;;;;21.74;73.60;101755.66;5005890;28;1921;-74
2023/06/25 06:51:31;;;;;;;;;;;;;;;21.82;73.54;101747.66;5003073;28;1453;-74
2023/06/25 06:53:56;;;;;;;;;;;;;;;21.89;73.59;101750.41;5006813;28;1114;-74
2023/06/25 06:56:21;;;;;;;;;;;;;;;21.97;72.72;101750.34;5006448;28;1264;-75
2023/06/25 06:58:47;;;;;;;;;;;;;;;22.06;72.84;101751.09;5007326;28;1292;-76
2023/06/25 07:01:13;;;;;;;;;;;;;;;22.17;73.43;101753.34;5000060;28;1357;-74
2023/06/25 07:03:38;;;;;;;;;;;;;;;22.19;72.99;101749.53;5000319;28;1557;-75
2023/06/25 07:06:03;;;;;;;;;;;;;;;22.22;72.36;101749.16;5004134;28;1406;-76
2023/06/25 07:08:28;;;;;;;;;;;;;;;22.31;72.41;101751.72;5004563;28;1118;-75
2023/06/25 07:10:54;;;;;;;;;;;;;;;22.40;72.05;101750.66;5004929;28;1906;-75
2023/06/25 07:13:19;;;;;;;;;;;;;;;22.51;71.82;101752.84;5003829;28;1066;-75
2023/06/25 07:15:44;;;;;;;;;;;;;;;22.61;71.71;101742.84;5000960;28;1335;-76
2023/06/25 07:18:09;;;;;;;;;;;;;;;22.66;70.92;101745.75;4998116;28;1010;-75
2023/06/25 07:20:35;;;;;;;;;;;;;;;22.78;70.93;101744.28;5003413;28;1358;-75
2023/06/25 07:23:00;;;;;;;;;;;;;;;22.90;70.51;101742.03;5011315;28;1322;-75
2023/06/25 07:25:25;;;;;;;;;;;;;;;22.89;70.27;101744.88;4997099;28;1114;-75
2023/06/25 07:27:51;;;;;;;;;;;;;;;22.97;70.01;101742.13;5006947;28;1101;-76
2023/06/25 07:30:16;;;;;;;;;;;;;;;23.06;68.69;101735.72;5005219;28;1898;-74
2023/06/25 07:32:41;;;;;;;;;;;;;;;23.18;68.77;101744.81;5008803;28;1458;-75
2023/06/25 07:35:06;;;;;;;;;;;;;;;23.30;68.86;101743.34;5005727;28;1103;-75
2023/06/25 07:37:32;;;;;;;;;;;;;;;23.42;67.52;101745.50;5001974;28;1342;-75
2023/06/25 07:39:57;;;;;;;;;;;;;;;23.54;66.57;101743.97;5001500;28;1492;-75
2023/06/25 07:42:22;;;;;;;;;;;;;;;23.60;66.10;101732.63;5000519;28;1328;-75
2023/06/25 07:44:47;;;;;;;;;;;;;;;23.69;65.67;101742.13;5003360;28;1123;-75
2023/06/25 07:47:12;;;;;;;;;;;;;;;23.82;65.02;101734.31;5008383;28;1299;-72
2023/06/25 07:49:38;;;;;;;;;;;;;;;23.94;64.79;101731.13;5005663;28;1902;-74
2023/06/25 07:52:03;;;;;;;;;;;;;;;24.00;64.10;101730.38;5009941;28;1427;-75
2023/06/25 07:54:29;;;;;;;;;;;;;;;24.11;64.10;101735.16;5003554;28;1365;-74
2023/06/25 07:56:54;;;;;;;;;;;;;;;24.18;63.62;101730.72;5002803;28;1140;-74
2023/06/25 07:59:19;;;;;;;;;;;;;;;24.24;61.88;101729.94;5007967;28;1233;-75
2023/06/25 08:01:45;;;;;;;;;;;;;;;24.28;62.42;101731.19;5001607;28;1319;-75
2023/06/25 08:04:10;;;;;;;;;;;;;;;24.39;61.74;101721.09;5001933;28;1531;-74
2023/06/25 08:06:35;;;;;;;;;;;;;;;24.50;61.77;101717.91;5006088;28;1143;-75
2023/06/25 08:09:00;;;;;;;;;;;;;;;24.57;61.99;101719.56;5007176;28;1374;-75
2023/06/25 08:11:25;;;;;;;;;;;;;;;24.63;60.80;101725.94;5004419;28;1953;-75
2023/06/25 08:13:51;;;;;;;;;;;;;;;24.79;61.45;101717.66;5003273;28;1067;-75
2023/06/25 08:16:16;;;;;;;;;;;;;;;24.92;60.09;101716.06;5006911;28;1330;-75
2023/06/25 08:18:41;;;;;;;;;;;;;;;24.99;60.15;101712.41;5000677;28;1398;-75
2023/06/25 08:21:06;;;;;;;;;;;;;;;25.09;60.15;101717.38;5001038;28;1138;-75
2023/06/25 08:23:32;;;;;;;;;;;;;;;25.17;60.12;101719.84;5003445;28;1197;-75
2023/06/25 08:25:57;;;;;;;;;;;;;;;25.26;59.62;101713.34;5005129;28;1361;-75
2023/06/25 08:28:22;;;;;;;;;;;;;;;25.37;59.15;101715.41;5000329;28;1021;-75
2023/06/25 08:30:47;;;;;;;;;;;;;;;25.48;59.42;101715.84;4997038;28;1942;-75
2023/06/25 08:33:13;;;;;;;;;;;;;;;25.54;59.53;101717.69;5009135;28;1348;-75
2023/06/25 08:35:38;;;;;;;;;;;;;;;25.62;58.85;101712.19;5005466;28;1416;-76
2023/06/25 08:38:03;;;;;;;;;;;;;;;25.67;58.97;101702.56;5002023;28;1113;-75
2023/06/25 08:40:30;;;;;;;;;;;;;;;25.74;58.29;101699.94;5004519;28;1038;-75
2023/06/25 08:42:55;;;;;;;;;;;;;;;25.78;58.16;101700.38;5006561;28;1407;-76
2023/06/25 08:45:20;;;;;;;;;;;;;;;25.89;57.59;101703.22;5005268;28;1347;-74
2023/06/25 08:47:48;;;;;;;;;;;;;;;25.95;56.43;101696.28;5000946;28;1400;-75
2023/06/25 08:50:13;;;;;;;;;;;;;;;26.01;57.74;101694.63;5003354;28;1898;-75
2023/06/25 08:52:38;;;;;;;;;;;;;;;26.12;56.46;101696.66;5006539;28;1160;-73
2023/06/25 08:55:07;;;;;;;;;;;;;;;26.23;55.78;101698.69;5006738;28;1303;-75
2023/06/25 08:57:32;;;;;;;;;;;;;;;26.36;55.53;101690.69;5004185;28;955;-75
2023/06/25 08:59:57;;;;;;;;;;;;;;;26.44;55.20;101693.16;5007711;28;1145;-74
2023/06/25 09:02:22;;;;;;;;;;;;;;;26.55;55.66;101686.34;5001875;28;1179;-74
2023/06/25 09:04:48;;;;;;;;;;;;;;;26.64;54.44;101694.94;5001443;28;1620;-73
2023/06/25 09:07:19;;;;;;;;;;;;;;;26.69;54.50;101695.94;4999646;28;1216;-75
2023/06/25 09:09:44;;;;;;;;;;;;;;;26.79;53.68;101692.00;5003148;28;1890;-75
2023/06/25 09:12:09;;;;;;;;;;;;;;;26.89;54.26;101692.34;4999994;28;1335;-76
2023/06/25 09:14:35;;;;;;;;;;;;;;;26.99;53.17;101687.41;5001231;28;1326;-75
2023/06/25 09:17:01;;;;;;;;;;;;;;;27.18;52.82;101688.34;5001116;28;1462;-74
2023/06/25 09:19:27;;;;;;;;;;;;;;;27.25;52.58;101686.47;4998256;28;1314;-75
2023/06/25 09:21:52;;;;;;;;;;;;;;;27.31;51.99;101685.59;5004124;28;1134;-75
2023/06/25 09:24:18;;;;;;;;;;;;;;;27.43;49.63;101691.88;5003916;28;1382;-75
2023/06/25 09:26:44;;;;;;;;;;;;;;;27.49;50.81;101680.34;5000536;28;1103;-74
2023/06/25 09:29:10;;;;;;;;;;;;;;;27.59;49.31;101679.88;5005188;28;1953;-75
2023/06/25 09:31:35;;;;;;;;;;;;;;;27.76;50.56;101678.31;5003446;28;1362;-75
2023/06/25 09:34:03;;;;;;;;;;;;;;;27.91;47.15;101680.63;5010604;28;1337;-77
2023/06/25 09:36:32;;;;;;;;;;;;;;;27.96;48.74;101675.47;4998678;28;1604;-75
2023/06/25 09:38:58;;;;;;;;;;;;;;;28.09;49.86;101671.03;5002948;28;1273;-76
2023/06/25 09:41:23;;;;;;;;;;;;;;;28.13;49.24;101672.22;5005479;28;1979;-74
2023/06/25 09:43:49;;;;;;;;;;;;;;;28.12;48.58;101673.28;5005832;28;1042;-78
2023/06/25 09:46:14;;;;;;;;;;;;;;;28.10;48.51;101678.00;5006884;28;1429;-76
2023/06/25 09:48:41;;;;;;;;;;;;;;;28.20;48.04;101667.63;4999998;28;1434;-73
2023/06/25 09:51:07;;;;;;;;;;;;;;;28.28;47.56;101672.69;5004698;28;1910;-74
2023/06/25 09:53:34;;;;;;;;;;;;;;;28.41;46.79;101663.75;5006435;28;1392;-75
2023/06/25 09:56:03;;;;;;;;;;;;;;;28.53;47.51;101662.75;5000155;28;1224;-73
2023/06/25 09:58:29;;;;;;;;;;;;;;;28.67;48.05;101673.28;5004397;28;1322;-75
2023/06/25 10:00:55;;;;;;;;;;;;;;;28.75;45.98;101664.97;4998397;28;1086;-75
2023/06/25 10:03:21;;;;;;;;;;;;;;;28.83;45.84;101667.31;4998858;28;1154;-74
2023/06/25 10:05:47;;;;;;;;;;;;;;;28.89;46.28;101660.25;5001104;28;1113;-79
2023/06/25 10:08:12;;;;;;;;;;;;;;;28.95;46.60;101660.19;4999722;28;1453;-73
2023/06/25 10:10:38;;;;;;;;;;;;;;;29.02;46.29;101660.94;5006456;28;1898;-74
2023/06/25 10:13:04;;;;;;;;;;;;;;;29.15;44.74;101648.41;4997293;28;1171;-74
2023/06/25 10:15:33;;;;;;;;;;;;;;;29.34;46.18;101649.97;4999550;28;1255;-76
2023/06/25 10:17:59;;;;;;;;;;;;;;;29.24;45.26;101652.38;4997282;28;1429;-74
2023/06/25 10:20:26;;;;;;;;;;;;;;;29.19;45.61;101654.91;5004431;28;1255;-74
2023/06/25 10:23:00;;;;;;;;;;;;;;;29.16;45.65;101644.69;5006176;28;1195;-75
2023/06/25 10:25:28;;;;;;;;;;;;;;;29.23;45.11;101646.22;4998104;28;1387;-75
2023/06/25 10:28:04;;;;;;;;;;;;;;;29.34;45.43;101647.28;5006378;28;1569;-74
2023/06/25 10:30:35;;;;;;;;;;;;;;;29.52;44.84;101639.19;4997362;28;1911;-69
2023/06/25 10:33:00;;;;;;;;;;;;;;;29.74;45.01;101631.41;5009230;28;1077;-74
2023/06/25 10:35:25;;;;;;;;;;;;;;;29.79;44.70;101634.22;5007478;28;1198;-75
2023/06/25 10:37:51;;;;;;;;;;;;;;;29.88;44.24;101637.34;5005701;28;1577;-76
2023/06/25 10:40:16;;;;;;;;;;;;;;;29.99;43.24;101628.47;5005318;28;1333;-73
2023/06/25 10:42:41;;;;;;;;;;;;;;;30.11;44.14;101637.34;4998568;28;1096;-74
2023/06/25 10:45:06;;;;;;;;;;;;;;;30.08;44.50;101628.94;5004341;28;1256;-74
2023/06/25 10:47:32;;;;;;;;;;;;;;;30.20;43.56;101623.59;5005452;28;1283;-75
2023/06/25 10:49:57;;;;;;;;;;;;;;;30.24;43.79;101619.41;5002249;28;1907;-74
2023/06/25 10:52:23;;;;;;;;;;;;;;;30.18;44.07;101620.34;5002108;28;1367;-75
2023/06/25 10:54:48;;;;;;;;;;;;;;;30.23;43.38;101623.13;5007572;28;1088;-74
2023/06/25 10:57:14;;;;;;;;;;;;;;;30.36;43.24;101618.31;4999261;28;1328;-74
2023/06/25 10:59:40;;;;;;;;;;;;;;;30.47;43.42;101613.97;5005064;28;1180;-74
2023/06/25 11:02:12;;;;;;;;;;;;;;;30.49;43.32;101617.22;5008264;28;1170;-74
2023/06/25 11:04:37;;;;;;;;;;;;;;;30.49;43.63;101611.88;5004097;28;1351;-75
2023/06/25 11:07:03;;;;;;;;;;;;;;;30.48;43.39;101612.94;5001938;28;1144;-75
2023/06/25 11:09:28;;;;;;;;;;;;;;;30.45;40.74;101613.38;5005739;28;1890;-75
2023/06/25 11:11:53;;;;;;;;;;;;;;;30.52;43.37;101606.03;5001862;28;1299;-75
2023/06/25 11:14:19;;;;;;;;;;;;;;;30.49;43.39;101605.69;5010734;28;1091;-74
2023/06/25 11:16:45;;;;;;;;;;;;;;;30.60;43.33;101599.50;5001428;28;1122;-74
2023/06/25 11:19:10;;;;;;;;;;;;;;;30.74;43.24;101605.38;5010144;28;1365;-74
2023/06/25 11:21:35;;;;;;;;;;;;;;;30.83;42.06;101601.28;5009259;28;1138;-74
2023/06/25 11:24:05;;;;;;;;;;;;;;;30.92;41.59;101599.84;5005475;28;1566;-77
2023/06/25 11:26:37;;;;;;;;;;;;;;;30.93;40.42;101590.72;5005130;28;1132;-74
2023/06/25 11:29:06;;;;;;;;;;;;;;;30.96;39.41;101592.91;5005099;28;1132;-73
2023/06/25 11:31:40;;;;;;;;;;;;;;;31.02;40.78;101591.94;5004639;28;1932;-74
2023/06/25 11:34:07;;;;;;;;;;;;;;;31.07;40.76;101581.31;5020736;28;1572;-73
2023/06/25 11:36:32;;;;;;;;;;;;;;;31.18;39.61;101587.66;5007234;28;1140;-75
2023/06/25 11:38:57;;;;;;;;;;;;;;;31.16;39.95;101585.22;5010358;28;1081;-74
2023/06/25 11:41:26;;;;;;;;;;;;;;;31.19;39.87;101579.34;5007193;28;1071;-74
2023/06/25 11:43:52;;;;;;;;;;;;;;;31.26;39.72;101583.78;5008760;28;1477;-75
2023/06/25 11:46:17;;;;;;;;;;;;;;;31.34;40.27;101578.00;5008278;28;1375;-76
2023/06/25 11:48:46;;;;;;;;;;;;;;;31.33;40.14;101573.72;5004673;28;970;-74
2023/06/25 11:51:13;;;;;;;;;;;;;;;31.49;39.64;101578.25;5004885;28;1973;-74
2023/06/25 11:53:39;;;;;;;;;;;;;;;31.53;37.70;101567.81;5018442;28;1338;-74
2023/06/25 11:56:04;;;;;;;;;;;;;;;31.58;39.10;101566.03;5006595;28;1181;-73
2023/06/25 11:58:29;;;;;;;;;;;;;;;31.56;38.44;101562.78;5007287;28;1266;-72
2023/06/25 12:00:55;;;;;;;;;;;;;;;31.56;38.04;101565.47;5004702;28;1220;-74
2023/06/25 12:03:20;;;;;;;;;;;;;;;31.61;38.04;101560.19;5005645;28;1310;-74
2023/06/25 12:05:45;;;;;;;;;;;;;;;31.63;37.88;101563.41;5000955;28;1134;-73
2023/06/25 12:08:10;;;;;;;;;;;;;;;31.68;36.58;101555.44;5003842;28;1103;-74
2023/06/25 12:10:35;;;;;;;;;;;;;;;31.75;38.65;101562.50;5006517;28;1914;-75
2023/06/25 12:13:00;;;;;;;;;;;;;;;31.77;37.99;101552.31;5007143;28;1295;-75
2023/06/25 12:15:26;;;;;;;;;;;;;;;31.75;38.60;101549.06;5014671;28;1555;-74
2023/06/25 12:17:51;;;;;;;;;;;;;;;31.78;38.46;101548.59;5006635;28;1124;-72
2023/06/25 12:20:16;;;;;;;;;;;;;;;31.85;37.15;101550.06;5000599;28;1272;-72
2023/06/25 12:22:41;;;;;;;;;;;;;;;31.94;38.21;101548.56;5007370;28;1390;-73
2023/06/25 12:25:07;;;;;;;;;;;;;;;31.97;38.53;101536.50;4996921;28;1173;-73
2023/06/25 12:27:32;;;;;;;;;;;;;;;31.92;36.52;101539.94;4998055;28;1197;-74
2023/06/25 12:29:57;;;;;;;;;;;;;;;31.86;37.79;101534.75;4999639;28;1890;-73
2023/06/25 12:32:22;;;;;;;;;;;;;;;31.92;37.78;101533.75;5003923;28;1164;-73
2023/06/25 12:34:48;;;;;;;;;;;;;;;31.94;37.38;101528.94;5006644;28;1220;-72
2023/06/25 12:37:14;;;;;;;;;;;;;;;32.01;37.00;101526.91;5000948;28;1412;-71
2023/06/25 12:39:40;;;;;;;;;;;;;;;32.11;36.54;101524.31;5001034;28;1339;-73