Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:01:47;;;;;;;;;2.75;2.75;;;;;19.30;58.77;99804.41;5025478;28;45438;-62
2023/08/02 00:04:13;;;;;;;;;3.75;3.00;;;;;19.28;58.48;99803.63;5039896;28;46169;-62
2023/08/02 00:06:38;;;;;;;;;3.00;3.00;;;;;19.20;58.56;99790.81;5039686;28;45353;-62
2023/08/02 00:09:04;;;;;;;;;2.00;2.00;;;;;19.22;59.00;99796.91;5038979;28;45504;-62
2023/08/02 00:11:29;;;;;;;;;3.25;2.50;;;;;19.19;59.38;99782.94;5039509;28;45538;-63
2023/08/02 00:13:54;;;;;;;;;4.00;2.25;;;;;19.11;58.88;99772.78;5039655;28;47140;-62
2023/08/02 00:16:20;;;;;;;;;3.25;2.00;;;;;19.14;59.39;99761.94;5039366;28;54999;-62
2023/08/02 00:18:45;;;;;;;;;4.00;2.25;;;;;19.11;59.25;99762.97;5039822;28;45308;-62
2023/08/02 00:21:10;;;;;;;;;1.25;1.00;;;;;19.07;59.54;99760.59;5039892;28;45379;-62
2023/08/02 00:23:35;;;;;;;;;2.75;1.00;;;;;19.06;59.61;99765.09;5039352;28;45935;-62
2023/08/02 00:26:01;;;;;;;;;1.75;1.75;;;;;19.02;59.70;99757.41;5039383;28;45380;-63
2023/08/02 00:28:26;;;;;;;;;0.75;0.75;;;;;18.99;59.99;99746.00;5039782;28;45414;-63
2023/08/02 00:30:51;;;;;;;;;1.33;0.33;;;;;18.97;60.02;99749.72;5039263;28;55698;-62
2023/08/02 00:33:17;;;;;;;;;1.00;1.00;;;;;18.93;60.10;99734.88;5039323;28;56724;-63
2023/08/02 00:35:44;;;;;;;;;1.67;0.00;;;;;18.92;59.74;99728.72;5039541;28;45312;-63
2023/08/02 00:38:09;;;;;;;;;0.00;0.00;;;;;18.89;60.19;99725.38;5039820;28;45270;-63
2023/08/02 00:40:34;;;;;;;;;0.67;0.33;;;;;18.88;60.41;99718.34;5037290;28;45468;-63
2023/08/02 00:43:00;;;;;;;;;0.00;0.00;;;;;18.86;60.00;99717.59;5039188;28;52851;-64
2023/08/02 00:45:25;;;;;;;;;0.00;0.00;;;;;18.83;60.56;99713.34;5038902;28;55599;-64
2023/08/02 00:47:50;;;;;;;;;0.67;0.67;;;;;18.81;60.51;99709.91;5039737;28;45264;-64
2023/08/02 00:50:16;;;;;;;;;0.33;0.33;;;;;18.78;60.58;99691.47;5039431;28;45306;-64
2023/08/02 00:52:41;;;;;;;;;0.00;0.00;;;;;18.77;60.94;99684.47;5039603;28;45376;-64
2023/08/02 00:55:07;;;;;;;;;1.00;0.00;;;;;18.73;60.99;99670.50;5039021;28;45205;-64
2023/08/02 00:57:32;;;;;;;;;0.00;0.00;;;;;18.74;61.32;99660.69;5039465;28;45146;-64
2023/08/02 00:59:58;;;;;;;;;0.00;0.00;;;;;18.68;61.13;99653.97;5039059;28;45984;-65
2023/08/02 01:02:24;;;;;;;;;0.00;0.00;;;;;18.70;61.58;99648.56;5039312;28;45374;-64
2023/08/02 01:04:49;;;;;;;;;0.33;0.33;;;;;18.64;61.31;99626.72;5039172;28;45309;-64
2023/08/02 01:07:27;;;;;;;;;0.00;0.00;;;;;18.67;61.86;99615.03;5039484;28;45231;-64
2023/08/02 01:10:01;;;;;;;;;0.33;0.33;;;;;18.63;62.16;99625.00;5039099;28;45371;-64
2023/08/02 01:12:29;;;;;;;;;0.00;0.00;;;;;18.60;62.18;99625.22;5037697;28;45468;-64
2023/08/02 01:14:57;;;;;;;;;1.00;0.00;;;;;18.58;62.38;99613.81;5037570;28;46215;-64
2023/08/02 01:17:25;;;;;;;;;0.00;0.00;;;;;18.51;62.02;99605.41;5039314;28;45276;-64
2023/08/02 01:19:50;;;;;;;;;0.00;0.00;;;;;18.56;62.60;99602.41;5040441;28;45424;-64
2023/08/02 01:22:15;;;;;;;;;0.33;0.33;;;;;18.54;62.38;99590.16;5042325;28;45434;-64
2023/08/02 01:24:41;;;;;;;;;2.00;1.00;;;;;18.50;62.70;99582.41;5042247;28;45427;-64
2023/08/02 01:27:23;;;;;;;;;0.00;0.00;;;;;18.49;63.07;99575.38;5024308;28;45336;-64
2023/08/02 01:29:51;;;;;;;;;0.00;0.00;;;;;18.47;63.35;99577.25;5024523;28;45376;-64
2023/08/02 01:32:21;;;;;;;;;0.00;0.00;;;;;18.43;63.18;99553.66;5042168;28;46428;-64
2023/08/02 01:34:47;;;;;;;;;0.67;0.00;;;;;18.45;63.68;99559.69;5041268;28;45430;-64
2023/08/02 01:37:13;;;;;;;;;1.00;1.00;;;;;18.42;63.65;99550.13;5042362;28;45281;-64
2023/08/02 01:39:38;;;;;;;;;0.67;0.00;;;;;18.42;63.87;99544.81;5042253;28;45243;-64
2023/08/02 01:42:04;;;;;;;;;0.00;0.00;;;;;18.41;63.87;99534.28;5041471;28;55568;-65
2023/08/02 01:44:29;;;;;;;;;0.00;0.00;;;;;18.36;64.20;99529.25;5042254;28;45352;-64
2023/08/02 01:46:54;;;;;;;;;0.00;0.00;;;;;18.37;64.12;99520.31;5042141;28;45317;-65
2023/08/02 01:49:21;;;;;;;;;0.00;0.00;;;;;18.33;64.24;99505.53;5042214;28;45394;-65
2023/08/02 01:51:46;;;;;;;;;0.33;0.33;;;;;18.38;64.45;99510.53;5024021;28;47119;-65
2023/08/02 01:54:12;;;;;;;;;0.00;0.00;;;;;18.35;64.55;99506.25;5041768;28;48587;-65
2023/08/02 01:56:37;;;;;;;;;0.00;0.00;;;;;18.37;64.99;99515.00;5041445;28;48097;-65
2023/08/02 01:59:02;;;;;;;;;0.00;0.00;;;;;18.33;64.64;99498.41;5042015;28;45305;-65
2023/08/02 02:01:28;;;;;;;;;1.00;1.00;;;;;18.35;64.97;99498.28;5040603;28;47004;-65
2023/08/02 02:03:53;;;;;;;;;1.00;0.33;;;;;18.30;64.75;99487.97;5041794;28;47044;-65
2023/08/02 02:06:18;;;;;;;;;0.00;0.00;;;;;18.31;65.02;99480.84;5041965;28;45225;-66
2023/08/02 02:08:43;;;;;;;;;0.00;0.00;;;;;18.22;65.10;99466.34;5041913;28;45225;-67
2023/08/02 02:11:09;;;;;;;;;0.00;0.00;;;;;18.24;65.31;99466.25;5041309;28;46132;-68
2023/08/02 02:13:34;;;;;;;;;0.00;0.00;;;;;18.28;65.47;99489.88;5041344;28;51924;-68
2023/08/02 02:15:59;;;;;;;;;0.00;0.00;;;;;18.27;65.74;99472.22;5041769;28;45216;-68
2023/08/02 02:18:25;;;;;;;;;1.25;1.00;;;;;18.25;65.43;99471.47;5039730;28;45714;-68
2023/08/02 02:20:50;;;;;;;;;0.67;0.00;;;;;18.25;65.35;99467.94;5041532;28;45282;-68
2023/08/02 02:23:15;;;;;;;;;0.00;0.00;;;;;18.26;65.80;99472.31;5041507;28;45362;-68
2023/08/02 02:25:41;;;;;;;;;1.33;1.33;;;;;18.25;65.84;99458.19;5039888;28;45176;-69
2023/08/02 02:28:06;;;;;;;;;0.33;0.33;;;;;18.27;66.17;99460.72;5040248;28;45557;-70
2023/08/02 02:30:32;;;;;;;;;1.00;1.00;;;;;18.27;66.44;99450.94;5040656;28;45896;-69
2023/08/02 02:32:57;;;;;;;;;1.00;0.00;;;;;18.27;66.52;99440.28;5041180;28;45353;-70
2023/08/02 02:35:23;;;;;;;;;2.67;0.00;;;;;18.26;66.41;99433.28;5041326;28;45444;-70
2023/08/02 02:37:48;;;;;;;;;1.00;1.00;;;;;18.27;66.55;99442.97;5041479;28;45507;-69
2023/08/02 02:40:13;;;;;;;;;1.00;0.50;;;;;18.28;66.85;99422.56;5041296;28;45346;-69
2023/08/02 02:42:40;;;;;;;;;1.00;1.00;;;;;18.28;66.95;99417.25;5041004;28;45282;-70
2023/08/02 02:45:07;;;;;;;;;2.25;2.25;;;;;18.27;66.66;99400.41;5041258;28;45384;-70
2023/08/02 02:47:32;;;;;;;;;1.00;1.00;;;;;18.32;67.06;99394.78;5041081;28;45321;-69
2023/08/02 02:49:57;;;;;;;;;0.00;0.00;;;;;18.32;67.05;99390.31;5040841;28;45900;-70
2023/08/02 02:52:23;;;;;;;;;1.00;0.00;;;;;18.34;67.44;99379.59;5041143;28;45418;-71
2023/08/02 02:54:48;;;;;;;;;1.75;0.50;;;;;18.34;67.26;99377.78;5041213;28;45461;-71
2023/08/02 02:57:15;;;;;;;;;1.00;1.00;;;;;18.32;67.22;99365.53;5040892;28;45491;-71
2023/08/02 02:59:40;;;;;;;;;0.00;0.00;;;;;18.39;67.68;99363.31;5038755;28;46385;-71
2023/08/02 03:02:05;;;;;;;;;1.00;1.00;;;;;18.39;67.75;99364.19;5040777;28;45240;-71
2023/08/02 03:04:31;;;;;;;;;2.50;2.25;;;;;18.42;67.92;99358.63;5041198;28;45155;-71
2023/08/02 03:06:56;;;;;;;;;2.00;0.00;;;;;18.44;67.78;99356.72;5040716;28;45366;-70
2023/08/02 03:09:21;;;;;;;;;0.67;0.67;;;;;18.46;67.81;99333.53;5040857;28;46222;-70
2023/08/02 03:11:47;;;;;;;;;1.00;1.00;;;;;18.44;68.19;99323.94;5040358;28;45138;-70
2023/08/02 03:14:12;;;;;;;;;1.00;1.00;;;;;18.46;68.18;99314.91;5040984;28;45162;-70
2023/08/02 03:16:38;;;;;;;;;0.00;0.00;;;;;18.50;68.11;99316.41;5037837;28;45315;-70
2023/08/02 03:19:04;;;;;;;;;1.00;1.00;;;;;18.49;68.53;99298.75;5028352;28;46191;-70
2023/08/02 03:21:30;;;;;;;;;0.75;0.00;;;;;18.57;68.58;99308.00;5020384;28;45255;-70
2023/08/02 03:23:55;;;;;;;;;0.00;0.00;;;;;18.60;69.08;99308.66;5019378;28;45455;-69
2023/08/02 03:26:20;;;;;;;;;1.00;1.00;;;;;18.60;69.11;99303.31;5020318;28;45531;-70
2023/08/02 03:28:46;;;;;;;;;2.00;1.00;;;;;18.61;69.58;99301.50;5002882;28;47655;-69
2023/08/02 03:31:12;;;;;;;;;0.00;0.00;;;;;18.62;69.59;99297.88;5020454;28;45242;-69
2023/08/02 03:33:37;;;;;;;;;0.00;0.00;;;;;18.67;69.06;99309.06;5020675;28;45313;-70
2023/08/02 03:36:02;;;;;;;;;0.00;0.00;;;;;18.62;69.49;99284.59;5020359;28;45290;-70
2023/08/02 03:38:28;;;;;;;;;0.00;0.00;;;;;18.63;69.56;99280.97;5020442;28;46502;-70
2023/08/02 03:40:53;;;;;;;;;0.67;0.00;;;;;18.71;69.78;99273.28;5020046;28;45314;-69
2023/08/02 03:43:18;;;;;;;;;0.00;0.00;;;;;18.73;69.40;99284.69;5020404;28;45500;-69
2023/08/02 03:45:44;;;;;;;;;0.00;0.00;;;;;18.76;69.68;99275.63;5020194;28;45247;-69
2023/08/02 03:48:09;;;;;;;;;0.00;0.00;;;;;18.78;69.80;99277.22;5020368;28;46118;-69
2023/08/02 03:50:35;;;;;;;;;1.67;0.67;;;;;18.82;69.85;99270.69;5020252;28;45214;-68
2023/08/02 03:53:00;;;;;;;;;0.67;0.67;;;;;18.81;69.48;99274.31;5020438;28;45285;-68
2023/08/02 03:55:26;;;;;;;;;0.00;0.00;;;;;18.84;69.60;99266.13;5020181;28;45417;-68
2023/08/02 03:57:51;;;;;;;;;2.00;2.00;;;;;18.89;69.92;99270.25;5019954;28;46394;-69
2023/08/02 04:00:16;;;;;;;;;1.00;1.00;;;;;18.89;69.65;99265.78;5020973;28;45249;-69
2023/08/02 04:02:43;;;;;;;;;2.00;2.00;;;;;18.90;69.96;99259.53;5034150;28;45233;-68
2023/08/02 04:05:08;;;;;;;;;0.00;0.00;;;;;18.93;69.96;99253.13;5036504;28;45526;-68
2023/08/02 04:07:33;;;;;;;;;2.00;2.00;;;;;18.95;69.82;99260.03;5028884;28;46033;-68
2023/08/02 04:09:59;;;;;;;;;3.67;1.00;;;;;18.97;69.96;99260.78;5019669;28;48590;-68
2023/08/02 04:12:24;;;;;;;;;1.67;1.67;;;;;19.01;69.74;99256.09;5026824;28;45448;-68
2023/08/02 04:14:49;;;;;;;;;1.00;1.00;;;;;19.06;70.19;99253.09;5039641;28;49240;-68
2023/08/02 04:17:15;;;;;;;;;1.00;1.00;;;;;19.07;69.88;99258.31;5039810;28;45425;-68
2023/08/02 04:19:40;;;;;;;;;1.00;1.00;;;;;19.05;70.09;99241.59;5039774;28;45332;-68
2023/08/02 04:22:05;;;;;;;;;1.00;1.00;;;;;19.09;69.97;99242.22;5039915;28;45427;-68
2023/08/02 04:24:31;;;;;;;;;0.00;0.00;;;;;19.11;69.90;99242.97;5039752;28;45337;-69
2023/08/02 04:26:56;;;;;;;;;1.00;1.00;;;;;19.12;70.10;99234.03;5039210;28;45657;-68
2023/08/02 04:29:21;;;;;;;;;1.00;0.00;;;;;19.16;70.21;99233.66;5039841;28;45273;-69
2023/08/02 04:31:47;;;;;;;;;0.67;0.67;;;;;19.17;70.10;99223.88;5039867;28;45566;-69
2023/08/02 04:34:12;;;;;;;;;0.00;0.00;;;;;19.20;69.92;99231.63;5039616;28;45336;-69
2023/08/02 04:36:37;;;;;;;;;0.33;0.33;;;;;19.22;70.31;99226.19;5039554;28;45330;-69
2023/08/02 04:39:04;;;;;;;;;0.00;0.00;;;;;19.25;70.01;99228.63;5039619;28;45404;-69
2023/08/02 04:41:29;;;;;;;;;0.00;0.00;;;;;19.28;70.44;99223.94;5039518;28;45409;-69
2023/08/02 04:43:55;;;;;;;;;5.00;2.00;;;;;19.27;70.55;99227.56;5039450;28;45254;-69
2023/08/02 04:46:21;;;;;;;;;0.00;0.00;;;;;19.33;70.50;99221.78;5021254;28;45299;-69
2023/08/02 04:48:47;;;;;;;;;1.00;1.00;;;;;19.35;70.60;99231.47;5039498;28;45218;-69
2023/08/02 04:51:12;;;;;;;;;2.00;2.00;;;;;19.35;70.53;99212.81;5039663;28;45218;-69
2023/08/02 04:53:38;;;;;;;;;0.00;0.00;;;;;19.38;70.51;99240.06;5039449;28;45511;-69
2023/08/02 04:56:09;;;;;;;;;0.00;0.00;;;;;19.37;70.91;99211.75;5041654;28;46234;-69
2023/08/02 04:58:34;;;;;;;;;0.00;0.00;;;;;19.43;70.80;99215.75;5041603;28;45847;-69
2023/08/02 05:01:04;;;;;;;;;0.00;0.00;;;;;19.44;70.98;99207.63;5041628;28;45273;-69
2023/08/02 05:03:30;;;;;;;;;0.00;0.00;;;;;19.44;70.75;99196.97;5042837;28;45316;-68
2023/08/02 05:06:02;;;;;;;;;0.00;0.00;;;;;19.47;70.70;99199.41;5031737;28;46569;-69
2023/08/02 05:08:34;;;;;;;;;0.00;0.00;;;;;19.48;71.02;99203.78;5024144;28;45420;-69
2023/08/02 05:11:00;;;;;;;;;0.33;0.33;;;;;19.53;71.05;99195.44;5022491;28;45238;-68
2023/08/02 05:13:26;;;;;;;;;0.00;0.00;;;;;19.54;70.68;99202.47;5037916;28;45198;-67
2023/08/02 05:15:53;;;;;;;;;0.00;0.00;;;;;19.58;71.01;99189.75;5042651;28;46153;-68
2023/08/02 05:18:18;;;;;;;;;0.00;0.00;;;;;19.57;70.83;99183.59;5042576;28;45262;-68
2023/08/02 05:20:44;;;;;;;;;1.00;0.00;;;;;19.60;71.37;99169.19;5042701;28;45520;-68
2023/08/02 05:23:09;;;;;;;;;1.00;0.00;;;;;19.61;71.23;99165.56;5027744;28;45532;-68
2023/08/02 05:25:35;;;;;;;;;0.00;0.00;;;;;19.57;71.43;99164.06;5028388;28;45349;-67
2023/08/02 05:28:01;;;;;;;;;1.00;1.00;;;;;19.63;70.94;99163.59;5004936;28;45316;-68
2023/08/02 05:30:28;;;;;;;;;0.00;0.00;;;;;19.64;71.29;99154.66;5022491;28;45341;-68
2023/08/02 05:32:54;;;;;;;;;0.67;0.67;;;;;19.69;71.13;99160.47;5022703;28;45235;-68
2023/08/02 05:35:20;;;;;;;;;0.00;0.00;;;;;19.71;71.18;99157.69;5022023;28;46073;-68
2023/08/02 05:37:45;;;;;;;;;0.00;0.00;;;;;19.71;71.26;99147.88;5022547;28;45245;-68
2023/08/02 05:40:11;;;;;;;;;0.00;0.00;;;;;19.73;71.38;99145.09;5021222;28;45455;-67
2023/08/02 05:42:36;;;;;;;;;2.00;1.00;;;;;19.75;71.52;99141.34;5022232;28;45171;-68
2023/08/02 05:45:02;;;;;;;;;1.00;1.00;;;;;19.76;71.29;99139.53;5021958;28;46198;-67
2023/08/02 05:47:28;;;;;;;;;1.00;0.00;;;;;19.75;71.19;99136.00;5022445;28;45389;-67
2023/08/02 05:49:53;;;;;;;;;1.00;1.00;;;;;19.80;71.01;99147.16;5022271;28;45286;-68
2023/08/02 05:52:18;;;;;;;;;1.00;1.00;;;;;19.84;71.36;99141.66;5022318;28;45284;-68
2023/08/02 05:54:44;;;;;;;;;1.33;0.67;;;;;19.83;71.31;99130.13;5019982;28;53456;-67
2023/08/02 05:57:09;;;;;;;;;0.00;0.00;;;;;19.85;71.19;99130.00;5014079;28;45517;-68
2023/08/02 05:59:37;;;;;;;;;1.00;1.00;;;;;19.86;71.18;99131.69;5040864;28;45327;-67
2023/08/02 06:02:04;;;;;;;;;1.00;1.00;;;;;19.83;71.65;99143.44;5041809;28;45499;-67
2023/08/02 06:04:29;;;;;;;;;2.33;1.00;;;;;19.86;71.07;99132.56;5041567;28;46120;-67
2023/08/02 06:06:54;;;;;;;;;0.33;0.33;;;;;19.89;71.56;99126.13;5041450;28;45175;-67
2023/08/02 06:09:20;;;;;;;;;2.33;1.00;;;;;19.91;71.55;99126.84;5042008;28;45301;-67
2023/08/02 06:11:45;;;;;;;;;1.00;0.00;;;;;19.93;71.18;99119.59;5039968;28;45246;-67
2023/08/02 06:14:10;;;;;;;;;2.25;1.00;;;;;19.97;71.47;99118.38;5041792;28;45719;-67
2023/08/02 06:16:36;;;;;;;;;2.00;1.00;;;;;19.97;71.37;99123.69;5041386;28;47353;-67
2023/08/02 06:19:01;;;;;;;;;1.00;1.00;;;;;19.96;71.27;99106.88;5040534;28;45397;-67
2023/08/02 06:21:26;;;;;;;;;0.00;0.00;;;;;19.97;71.18;99111.22;5041617;28;45535;-67
2023/08/02 06:23:52;;;;;;;;;3.50;1.00;;;;;19.98;71.34;99118.22;5041301;28;45222;-67
2023/08/02 06:26:18;;;;;;;;;1.00;1.00;;;;;19.99;71.68;99111.09;5040874;28;48212;-67
2023/08/02 06:28:44;;;;;;;;;0.00;0.00;;;;;20.06;71.75;99100.78;5041869;28;45435;-67
2023/08/02 06:31:09;;;;;;;;;4.00;2.00;;;;;20.06;71.54;99092.78;5023351;28;46254;-67
2023/08/02 06:33:35;;;;;;;;;2.33;2.00;;;;;20.07;71.78;99092.66;5023369;28;47221;-67
2023/08/02 06:36:00;;;;;;;;;1.00;1.00;;;;;20.02;71.57;99081.53;5023229;28;45424;-67
2023/08/02 06:38:26;;;;;;;;;0.00;0.00;;;;;20.10;71.31;99087.09;5041548;28;45340;-67
2023/08/02 06:40:51;;;;;;;;;1.00;1.00;;;;;20.11;71.69;99099.47;5041008;28;45376;-67
2023/08/02 06:43:16;;;;;;;;;1.33;0.00;;;;;20.13;71.35;99094.84;5041152;28;46447;-68
2023/08/02 06:45:46;;;;;;;;;0.67;0.67;;;;;20.14;70.97;99106.38;5039709;28;45379;-67
2023/08/02 06:48:11;;;;;;;;;1.00;1.00;;;;;20.17;71.41;99089.28;5039202;28;45308;-68
2023/08/02 06:50:37;;;;;;;;;0.00;0.00;;;;;20.18;71.83;99096.31;5041017;28;45253;-67
2023/08/02 06:53:04;;;;;;;;;1.00;1.00;;;;;20.19;71.75;99098.84;5041043;28;45250;-67
2023/08/02 06:55:29;;;;;;;;;0.00;0.00;;;;;20.23;71.99;99092.28;5040830;28;45534;-67
2023/08/02 06:57:55;;;;;;;;;0.00;0.00;;;;;20.22;71.48;99068.41;5039781;28;45454;-67
2023/08/02 07:00:20;;;;;;;;;0.00;0.00;;;;;20.26;71.86;99085.84;5040923;28;45347;-67
2023/08/02 07:02:45;;;;;;;;;1.33;0.33;;;;;20.27;71.22;99066.22;5040882;28;46257;-67
2023/08/02 07:05:11;;;;;;;;;0.00;0.00;;;;;20.28;71.82;99076.75;5037035;28;45430;-66
2023/08/02 07:07:36;;;;;;;;;0.00;0.00;;;;;20.28;71.75;99059.91;5029801;28;45489;-67
2023/08/02 07:10:02;;;;;;;;;1.00;1.00;;;;;20.32;71.62;99076.53;5020726;28;45312;-67
2023/08/02 07:12:28;;;;;;;;;0.00;0.00;;;;;20.32;71.73;99074.69;5023294;28;46002;-67
2023/08/02 07:14:53;;;;;;;;;1.00;0.00;;;;;20.33;71.76;99076.38;5033947;28;45383;-67
2023/08/02 07:17:18;;;;;;;;;0.00;0.00;;;;;20.35;71.48;99055.78;5020538;28;45337;-67
2023/08/02 07:19:44;;;;;;;;;1.00;1.00;;;;;20.35;71.38;99055.78;5019471;28;45487;-67
2023/08/02 07:22:10;;;;;;;;;0.00;0.00;;;;;20.39;71.63;99054.56;5020693;28;45180;-66
2023/08/02 07:24:35;;;;;;;;;0.00;0.00;;;;;20.41;71.71;99051.75;5020486;28;45417;-66
2023/08/02 07:27:00;;;;;;;;;0.00;0.00;;;;;20.41;71.19;99047.25;5021097;28;45525;-67
2023/08/02 07:29:26;;;;;;;;;0.00;0.00;;;;;20.42;71.36;99038.28;5038722;28;60131;-66
2023/08/02 07:31:51;;;;;;;;;0.00;0.00;;;;;20.44;71.18;99036.34;5029676;28;46551;-66
2023/08/02 07:34:16;;;;;;;;;2.25;2.25;;;;;20.45;71.80;99022.03;5020399;28;45225;-66
2023/08/02 07:36:42;;;;;;;;;0.00;0.00;;;;;20.40;71.39;99021.56;5020746;28;45304;-66
2023/08/02 07:39:07;;;;;;;;;0.00;0.00;;;;;20.49;71.59;99032.44;5020125;28;50458;-67
2023/08/02 07:41:32;;;;;;;;;0.00;0.00;;;;;20.49;71.28;99043.13;5020230;28;45305;-66
2023/08/02 07:43:58;;;;;;;;;0.67;0.67;;;;;20.43;71.65;99023.97;5020461;28;45310;-66
2023/08/02 07:46:23;;;;;;;;;0.00;0.00;;;;;20.49;71.40;99019.97;5020398;28;45352;-66
2023/08/02 07:48:51;;;;;;;;;0.33;0.33;;;;;20.58;71.80;99042.38;5020319;28;51207;-66
2023/08/02 07:51:17;;;;;;;;;0.00;0.00;;;;;20.60;71.73;99030.59;5020269;28;45421;-66
2023/08/02 07:53:43;;;;;;;;;0.00;0.00;;;;;20.61;71.48;99034.09;5020130;28;45329;-67
2023/08/02 07:56:08;;;;;;;;;0.67;0.00;;;;;20.59;71.58;99023.56;5020009;28;45397;-67
2023/08/02 07:58:34;;;;;;;;;0.00;0.00;;;;;20.69;71.72;99033.44;5023871;28;45460;-67
2023/08/02 08:01:10;;;;;;;;;0.00;0.00;;;;;20.69;71.15;99039.66;5021976;28;46190;-67
2023/08/02 08:03:36;;;;;;;;;0.00;0.00;;;;;20.70;71.66;99032.47;5039903;28;45422;-67
2023/08/02 08:06:12;;;;;;;;;0.00;0.00;;;;;20.75;71.37;99043.66;5022200;28;45348;-67
2023/08/02 08:08:38;;;;;;;;;1.00;0.00;;;;;20.76;71.00;99046.19;5025170;28;45778;-67
2023/08/02 08:11:04;;;;;;;;;0.00;0.00;;;;;20.81;70.96;99055.66;5026328;28;45993;-67
2023/08/02 08:13:29;;;;;;;;;0.00;0.00;;;;;20.87;70.83;99037.28;5035584;28;45209;-66
2023/08/02 08:15:54;;;;;;;;;0.00;0.00;;;;;20.82;70.78;99049.31;5039783;28;49728;-66
2023/08/02 08:18:19;;;;;;;;;0.00;0.00;;;;;20.86;71.07;99032.09;5039850;28;45546;-66
2023/08/02 08:20:45;;;;;;;;;0.00;0.00;;;;;20.89;70.92;99054.03;5039706;28;47427;-66
2023/08/02 08:23:10;;;;;;;;;0.00;0.00;;;;;20.96;70.32;99041.00;5039719;28;45436;-66
2023/08/02 08:25:35;;;;;;;;;0.00;0.00;;;;;20.94;70.23;99030.47;5039552;28;45300;-66
2023/08/02 08:28:01;;;;;;;;;1.00;0.00;;;;;20.96;70.57;99024.97;5039694;28;45435;-66
2023/08/02 08:30:26;;;;;;;;;0.00;0.00;;;;;21.01;69.91;99036.13;5040870;28;47557;-67
2023/08/02 08:32:51;;;;;;;;;0.00;0.00;;;;;21.01;70.21;99032.63;5043062;28;45412;-66
2023/08/02 08:35:17;;;;;;;;;0.00;0.00;;;;;21.06;69.41;99033.06;5043398;28;45337;-67
2023/08/02 08:37:42;;;;;;;;;0.00;0.00;;;;;21.04;69.64;99018.97;5043174;28;45409;-66
2023/08/02 08:40:16;;;;;;;;;0.00;0.00;;;;;21.09;69.43;99032.78;5043104;28;45237;-66
2023/08/02 08:42:49;;;;;;;;;0.33;0.00;;;;;21.12;69.23;99019.19;5042967;28;46609;-66
2023/08/02 08:45:18;;;;;;;;;0.00;0.00;;;;;21.17;69.01;99021.44;5025009;28;45298;-66
2023/08/02 08:47:45;;;;;;;;;0.00;0.00;;;;;21.20;69.23;99007.84;5043099;28;45483;-66
2023/08/02 08:50:10;;;;;;;;;0.00;0.00;;;;;21.21;68.55;99013.06;5034795;28;47594;-66
2023/08/02 08:52:39;;;;;;;;;0.67;0.00;;;;;21.20;68.76;98998.00;5023094;28;45253;-66
2023/08/02 08:55:07;;;;;;;;;0.00;0.00;;;;;21.25;68.52;99019.81;5022935;28;46541;-66
2023/08/02 08:57:33;;;;;;;;;2.00;1.00;;;;;21.26;68.51;99004.66;5022842;28;45323;-66
2023/08/02 08:59:58;;;;;;;;;0.00;0.00;;;;;21.32;68.23;99003.25;5037825;28;46126;-66
2023/08/02 09:02:24;;;;;;;;;0.00;0.00;;;;;21.33;68.59;99012.97;5043095;28;45376;-66
2023/08/02 09:04:51;;;;;;;;;0.00;0.00;;;;;21.35;68.40;98995.81;5042854;28;45487;-66
2023/08/02 09:07:16;;;;;;;;;0.00;0.00;;;;;21.31;68.13;98989.06;5042851;28;45522;-67
2023/08/02 09:09:42;;;;;;;;;0.00;0.00;;;;;21.40;68.45;99014.13;5042665;28;46071;-66
2023/08/02 09:12:07;;;;;;;;;0.33;0.33;;;;;21.45;68.49;98992.38;5042352;28;45491;-66
2023/08/02 09:14:32;;;;;;;;;1.67;1.00;;;;;21.52;67.64;98990.81;5042854;28;45297;-66
2023/08/02 09:17:00;;;;;;;;;0.00;0.00;;;;;21.61;67.58;98990.06;5024174;28;45582;-66
2023/08/02 09:19:28;;;;;;;;;0.00;0.00;;;;;21.65;67.97;98985.31;5042535;28;45336;-66
2023/08/02 09:22:09;;;;;;;;;0.00;0.00;;;;;21.70;67.97;98986.56;5024246;28;45367;-66
2023/08/02 09:24:40;;;;;;;;;0.00;0.00;;;;;21.78;67.39;98991.25;5036615;28;45183;-66
2023/08/02 09:27:10;;;;;;;;;0.00;0.00;;;;;21.83;67.27;98966.78;5029925;28;45448;-66
2023/08/02 09:29:50;;;;;;;;;0.00;0.00;;;;;21.86;67.07;98980.72;5021237;28;45464;-66
2023/08/02 09:32:17;;;;;;;;;0.00;0.00;;;;;21.92;67.42;99019.41;5020018;28;45203;-66
2023/08/02 09:34:45;;;;;;;;;0.00;0.00;;;;;21.97;66.88;99001.13;5020300;28;45245;-66
2023/08/02 09:37:15;;;;;;;;;0.00;0.00;;;;;22.01;66.71;98978.50;5021066;28;45346;-66
2023/08/02 09:39:48;;;;;;;;;2.00;0.00;;;;;22.07;66.52;98990.47;5019606;28;46174;-66
2023/08/02 09:42:14;;;;;;;;;0.00;0.00;;;;;22.05;66.34;98961.19;5020996;28;45405;-66
2023/08/02 09:44:50;;;;;;;;;0.00;0.00;;;;;22.12;66.43;98985.53;5021250;28;45194;-66
2023/08/02 09:47:16;;;;;;;;;0.00;0.00;;;;;22.14;66.47;98980.91;5021136;28;45245;-66
2023/08/02 09:49:41;;;;;;;;;0.00;0.00;;;;;22.13;66.23;98967.69;5019698;28;47053;-66
2023/08/02 09:52:10;;;;;;;;;1.00;1.00;;;;;22.17;65.67;98966.41;5021089;28;45188;-65
2023/08/02 09:54:35;;;;;;;;;0.00;0.00;;;;;22.18;65.09;98968.09;5021149;28;45326;-65
2023/08/02 09:57:01;;;;;;;;;0.00;0.00;;;;;22.21;65.21;98965.13;5020371;28;45600;-66
2023/08/02 09:59:29;;;;;;;;;0.00;0.00;;;;;22.22;64.35;98950.78;5031943;28;45313;-66
2023/08/02 10:01:55;;;;;;;;;0.00;0.00;;;;;22.22;63.80;98974.84;5024772;28;45368;-66
2023/08/02 10:04:23;;;;;;;;;0.00;0.00;;;;;22.20;63.84;98966.97;5030847;28;45266;-66
2023/08/02 10:07:02;;;;;;;;;0.00;0.00;;;;;22.24;63.66;98986.28;5022123;28;45423;-65
2023/08/02 10:09:31;;;;;;;;;0.00;0.00;;;;;22.24;62.65;98965.69;5020663;28;45693;-65
2023/08/02 10:12:04;;;;;;;;;0.00;0.00;;;;;22.28;62.06;98998.38;5022035;28;45448;-65
2023/08/02 10:14:31;;;;;;;;;0.00;0.00;;;;;22.35;61.35;98991.50;5040617;28;45291;-64
2023/08/02 10:17:00;;;;;;;;;0.00;0.00;;;;;22.37;60.74;98962.78;5027028;28;45865;-64
2023/08/02 10:19:26;;;;;;;;;2.00;1.00;;;;;22.38;60.31;98998.41;5025482;28;47040;-65
2023/08/02 10:21:52;;;;;;;;;0.00;0.00;;;;;22.48;59.77;98985.88;4967656;28;1510502;-65
2023/08/02 10:24:19;;;;;;;;;0.00;0.00;;;;;22.52;59.77;99003.34;5020484;28;45273;-65
2023/08/02 10:26:44;;;;;;;;;0.00;0.00;;;;;22.66;59.59;98993.19;5021193;28;45357;-65
2023/08/02 10:29:10;;;;;;;;;0.00;0.00;;;;;22.76;59.35;99020.81;5021507;28;46123;-65
2023/08/02 10:31:36;;;;;;;;;1.67;0.00;;;;;22.87;58.75;99007.25;5021575;28;45240;-64
2023/08/02 10:34:33;;;;;;;;;1.00;1.00;;;;;23.10;58.83;99009.63;5021655;28;45239;-64
2023/08/02 10:36:58;;;;;;;;;0.00;0.00;;;;;23.30;57.66;98975.59;5021545;28;45238;-65
2023/08/02 10:39:53;;;;;;;;;0.67;0.00;;;;;23.54;57.53;98976.94;5021217;28;45587;-64
2023/08/02 10:42:20;;;;;;;;;0.00;0.00;;;;;23.72;57.23;99002.94;5021307;28;45210;-64
2023/08/02 10:44:55;;;;;;;;;1.00;0.00;;;;;23.98;57.06;99005.81;5031298;28;45388;-64
2023/08/02 10:47:30;;;;;;;;;1.00;1.00;;;;;24.20;56.49;98984.91;5036879;28;45274;-64
2023/08/02 10:49:56;;;;;;;;;2.00;0.33;;;;;24.45;56.52;99019.06;5020960;28;47269;-62
2023/08/02 10:52:26;;;;;;;;;1.00;0.00;;;;;24.65;56.21;99009.03;5020068;28;45502;-62
2023/08/02 10:55:15;;;;;;;;;2.00;2.00;;;;;24.95;55.95;99019.50;5020966;28;45239;-62
2023/08/02 10:58:07;;;;;;;;;0.00;0.00;;;;;25.21;55.54;98971.13;5008787;28;45342;-64
2023/08/02 11:00:37;;;;;;;;;0.00;0.00;;;;;25.43;55.53;98995.81;5027295;28;45603;-64
2023/08/02 11:03:02;;;;;;;;;0.00;0.00;;;;;25.63;55.31;99021.47;5040700;28;45340;-64
2023/08/02 11:05:41;;;;;;;;;1.00;1.00;;;;;25.80;54.50;99022.38;5040922;28;45258;-62
2023/08/02 11:08:10;;;;;;;;;2.33;0.33;;;;;25.91;55.01;99023.94;5022877;28;45443;-61
2023/08/02 11:10:49;;;;;;;;;0.00;0.00;;;;;26.04;53.64;99019.94;5040327;28;46060;-62
2023/08/02 11:13:14;;;;;;;;;1.00;1.00;;;;;26.12;53.95;99006.53;5040332;28;45320;-62
2023/08/02 11:15:40;;;;;;;;;0.67;0.67;;;;;26.22;53.19;99039.50;5040740;28;45352;-61
2023/08/02 11:18:05;;;;;;;;;0.67;0.00;;;;;26.25;52.37;99023.06;5040658;28;45189;-61
2023/08/02 11:20:32;;;;;;;;;0.33;0.33;;;;;26.34;52.02;99014.97;5039680;28;45467;-61
2023/08/02 11:22:58;;;;;;;;;2.33;1.00;;;;;26.48;51.14;99037.72;5040407;28;45178;-61
2023/08/02 11:25:23;;;;;;;;;0.00;0.00;;;;;26.58;51.81;99022.25;5040238;28;45342;-61
2023/08/02 11:28:01;;;;;;;;;1.00;0.00;;;;;26.72;51.46;99042.31;5040330;28;45262;-61
2023/08/02 11:30:26;;;;;;;;;1.67;0.00;;;;;26.83;51.12;99033.91;5040354;28;46319;-63
2023/08/02 11:32:51;;;;;;;;;3.00;1.00;;;;;27.01;51.25;99057.16;5040163;28;45332;-61