Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:02:03;;;;;;;6.55;5.38;;;;;;;17.77;74.75;101546.38;4898519;29;20064;-78
2021/07/14 00:04:29;;;;;;;7.05;5.63;;;;;;;17.71;75.04;101552.84;4898381;29;20048;-78
2021/07/14 00:06:54;;;;;;;7.88;6.28;;;;;;;17.64;75.22;101546.22;4907854;29;20064;-78
2021/07/14 00:09:20;;;;;;;6.72;6.03;;;;;;;17.54;75.29;101539.69;4910883;29;20053;-77
2021/07/14 00:11:58;;;;;;;7.70;5.70;;;;;;;17.67;74.59;101547.81;4911162;29;20055;-77
2021/07/14 00:14:35;;;;;;;9.23;6.00;;;;;;;17.37;74.84;101508.94;4910480;29;20044;-76
2021/07/14 00:22:35;;;;;;;9.07;5.40;;;;;;;17.50;75.05;101548.72;4900553;29;20055;-79
2021/07/14 00:25:02;;;;;;;7.30;5.65;;;;;;;17.46;75.46;101555.13;4899738;29;20048;-79
2021/07/14 00:27:28;;;;;;;8.35;5.90;;;;;;;17.06;75.59;101505.31;4899261;29;20040;-79
2021/07/14 00:29:59;;;;;;;6.60;5.32;;;;;;;17.19;75.80;101535.38;4898823;29;20059;-79
2021/07/14 00:32:26;;;;;;;6.10;5.30;;;;;;;17.29;75.70;101570.06;4897707;29;20481;-79
2021/07/14 00:34:53;;;;;;;7.07;5.68;;;;;;;17.31;75.68;101569.97;4899495;29;20044;-78
2021/07/14 00:37:19;;;;;;;10.35;5.85;;;;;;;17.24;75.85;101564.19;4899038;29;20049;-76
2021/07/14 00:39:56;;;;;;;7.57;6.28;;;;;;;17.28;76.09;101576.25;4898488;29;20107;-76
2021/07/14 00:42:24;;;;;;;7.55;6.60;;;;;;;17.25;75.96;101573.81;4897087;29;20073;-76
2021/07/14 00:44:50;;;;;;;6.45;5.80;;;;;;;17.23;75.70;101571.22;4898402;29;20128;-77
2021/07/14 00:47:25;;;;;;;10.50;6.75;;;;;;;17.24;75.68;101577.38;4898583;29;20386;-76
2021/07/14 00:49:51;;;;;;;8.27;5.82;;;;;;;17.11;75.57;101564.81;4898074;29;20421;-76
2021/07/14 00:52:17;;;;;;;8.02;5.93;;;;;;;17.10;75.97;101568.38;4897163;29;20048;-77
2021/07/14 00:54:45;;;;;;;6.80;5.60;;;;;;;17.06;76.30;101573.88;4898737;29;20064;-78
2021/07/14 00:57:15;;;;;;;8.00;6.57;;;;;;;16.79;76.14;101517.16;4898814;29;20071;-77
2021/07/14 00:59:41;;;;;;;8.75;7.00;;;;;;;16.96;76.57;101568.25;4897421;29;20048;-78
2021/07/14 01:02:07;;;;;;;9.23;6.30;;;;;;;16.87;76.95;101572.16;4912761;29;20060;-79
2021/07/14 01:04:40;;;;;;;8.00;6.90;;;;;;;16.92;77.25;101575.44;4898913;29;20067;-78
2021/07/14 01:07:16;;;;;;;9.27;7.30;;;;;;;16.88;76.79;101565.97;4898585;29;20445;-78
2021/07/14 01:09:55;;;;;;;10.27;6.25;;;;;;;16.89;76.81;101572.09;4897426;29;20160;-78
2021/07/14 01:12:39;;;;;;;8.85;6.43;;;;;;;16.85;76.98;101568.75;4897097;29;20108;-78
2021/07/14 01:15:10;;;;;;;7.15;6.43;;;;;;;16.84;77.01;101571.47;4898331;29;20108;-78
2021/07/14 01:17:46;;;;;;;7.00;6.20;;;;;;;16.74;76.94;101564.00;4898529;29;20041;-78
2021/07/14 01:20:29;;;;;;;8.25;5.45;;;;;;;16.73;76.64;101558.81;4901290;29;20060;-77
2021/07/14 01:23:16;;;;;;;7.13;6.22;;;;;;;16.72;77.11;101571.16;4905093;29;20535;-77
2021/07/14 01:25:51;;;;;;;9.90;5.80;;;;;;;16.71;76.86;101566.81;4902977;29;20505;-77
2021/07/14 01:28:24;;;;;;;9.93;6.32;;;;;;;16.69;77.03;101583.66;4894622;29;20053;-77
2021/07/14 01:30:51;;;;;;;7.93;5.85;;;;;;;16.68;76.89;101580.16;4887370;29;20139;-77
2021/07/14 01:33:24;;;;;;;9.77;5.68;;;;;;;16.68;76.66;101584.56;4897347;29;20420;-77
2021/07/14 01:35:52;;;;;;;9.05;6.07;;;;;;;16.62;76.77;101580.44;4897777;29;20052;-77
2021/07/14 01:38:22;;;;;;;8.98;5.93;;;;;;;16.64;76.93;101589.16;4897478;29;20520;-77
2021/07/14 01:40:49;;;;;;;6.45;5.85;;;;;;;16.63;76.79;101587.44;4898465;29;20457;-76
2021/07/14 01:43:15;;;;;;;7.65;5.97;;;;;;;16.48;76.92;101565.34;4899770;29;20052;-77
2021/07/14 01:45:42;;;;;;;7.13;5.85;;;;;;;16.41;76.60;101550.75;4903165;29;20081;-78
2021/07/14 01:48:10;;;;;;;7.63;6.28;;;;;;;16.53;77.13;101584.41;4901647;29;20067;-79
2021/07/14 01:50:37;;;;;;;8.02;5.90;;;;;;;16.60;76.66;101593.72;4902190;29;20715;-78
2021/07/14 01:53:07;;;;;;;7.40;6.32;;;;;;;16.58;77.14;101584.19;4902774;29;20076;-78
2021/07/14 01:55:37;;;;;;;6.05;5.28;;;;;;;16.51;77.09;101582.78;4903498;29;20059;-77
2021/07/14 01:58:04;;;;;;;6.80;6.07;;;;;;;16.41;77.68;101590.28;4906099;29;20052;-77
2021/07/14 02:00:30;;;;;;;6.90;6.18;;;;;;;16.32;77.67;101581.03;4915322;29;20053;-78
2021/07/14 02:03:18;;;;;;;7.25;6.30;;;;;;;16.33;77.68;101590.63;4917405;29;20049;-77
2021/07/14 02:05:45;;;;;;;7.00;5.70;;;;;;;16.33;77.59;101594.13;4916780;29;20097;-78
2021/07/14 02:08:12;;;;;;;6.95;6.25;;;;;;;16.32;77.60;101588.94;4915649;29;20080;-79
2021/07/14 02:10:40;;;;;;;6.97;5.70;;;;;;;16.29;77.66;101583.81;4905935;29;20050;-79
2021/07/14 02:13:07;;;;;;;7.47;5.80;;;;;;;16.03;78.31;101574.50;4902264;29;20127;-78
2021/07/14 02:15:37;;;;;;;8.48;6.35;;;;;;;16.04;78.56;101579.72;4900900;29;20048;-78
2021/07/14 02:18:09;;;;;;;7.78;5.80;;;;;;;15.89;79.10;101560.19;4901316;29;20529;-78
2021/07/14 02:20:35;;;;;;;6.95;6.25;;;;;;;16.04;78.49;101579.72;4901502;29;20067;-77
2021/07/14 02:23:09;;;;;;;7.13;5.75;;;;;;;16.07;78.45;101583.97;4901188;29;20048;-78
2021/07/14 02:25:36;;;;;;;8.13;6.22;;;;;;;16.05;78.21;101585.81;4901479;29;20052;-78
2021/07/14 02:28:02;;;;;;;7.65;5.70;;;;;;;15.96;78.49;101581.84;4899512;29;20049;-78
2021/07/14 02:30:29;;;;;;;8.25;6.95;;;;;;;15.90;78.93;101588.25;4897988;29;20452;-78
2021/07/14 02:32:58;;;;;;;7.43;6.05;;;;;;;15.87;79.40;101598.06;4901277;29;20084;-77
2021/07/14 02:35:25;;;;;;;7.20;6.25;;;;;;;15.82;79.49;101598.25;4899379;29;20049;-78
2021/07/14 02:38:04;;;;;;;7.03;6.30;;;;;;;15.79;79.26;101601.88;4900374;29;20052;-77
2021/07/14 02:40:37;;;;;;;7.13;6.05;;;;;;;15.76;79.26;101596.75;4908451;29;20053;-78
2021/07/14 02:43:05;;;;;;;7.60;6.47;;;;;;;15.75;79.69;101591.56;4914955;29;20049;-78
2021/07/14 02:45:43;;;;;;;6.57;5.80;;;;;;;15.71;79.21;101582.97;4901031;29;20040;-78
2021/07/14 02:48:10;;;;;;;6.72;6.05;;;;;;;15.75;79.59;101592.41;4900570;29;20410;-77
2021/07/14 02:50:38;;;;;;;8.77;6.03;;;;;;;15.53;79.51;101566.22;4901712;29;20056;-77
2021/07/14 02:53:15;;;;;;;6.95;6.25;;;;;;;15.56;79.73;101581.84;4903797;29;20489;-77
2021/07/14 02:55:43;;;;;;;6.95;6.25;;;;;;;15.54;80.25;101599.50;4903029;29;20560;-76
2021/07/14 02:58:11;;;;;;;8.70;6.30;;;;;;;15.48;80.59;101600.63;4904461;29;20067;-77
2021/07/14 03:00:40;;;;;;;7.32;6.63;;;;;;;15.35;80.64;101587.16;4910856;29;20060;-75
2021/07/14 03:03:10;;;;;;;8.60;6.65;;;;;;;15.47;80.58;101601.53;4922885;29;20063;-76
2021/07/14 03:05:37;;;;;;;8.35;6.40;;;;;;;15.43;80.83;101599.09;4924648;29;20076;-75
2021/07/14 03:08:09;;;;;;;8.38;6.65;;;;;;;15.47;80.83;101598.06;4922739;29;20063;-76
2021/07/14 03:10:36;;;;;;;7.47;6.78;;;;;;;15.51;80.64;101607.53;4923356;29;20043;-77
2021/07/14 03:13:07;;;;;;;8.15;6.15;;;;;;;15.52;79.91;101590.81;4912738;29;20036;-76
2021/07/14 03:15:37;;;;;;;8.77;6.85;;;;;;;15.56;79.78;101588.91;4905221;29;20363;-77
2021/07/14 03:18:04;;;;;;;7.28;6.40;;;;;;;15.51;79.96;101589.09;4906353;29;20056;-77
2021/07/14 03:20:30;;;;;;;7.70;6.13;;;;;;;15.49;80.06;101604.09;4918113;29;20052;-77
2021/07/14 03:22:57;;;;;;;6.85;6.15;;;;;;;15.34;80.34;101590.72;4905053;29;20553;-77
2021/07/14 03:25:23;;;;;;;12.40;6.55;;;;;;;15.32;81.10;101599.59;4906094;29;20045;-77
2021/07/14 03:27:51;;;;;;;6.80;6.05;;;;;;;15.16;80.91;101586.25;4902182;29;20052;-78
2021/07/14 03:30:23;;;;;;;8.40;6.53;;;;;;;15.19;81.32;101608.00;4899736;29;20429;-77
2021/07/14 03:32:49;;;;;;;8.85;6.38;;;;;;;15.12;81.47;101605.72;4904089;29;20076;-77
2021/07/14 03:35:17;;;;;;;7.20;6.22;;;;;;;15.00;81.48;101588.69;4905203;29;20053;-77
2021/07/14 03:37:47;;;;;;;8.25;6.47;;;;;;;15.02;81.47;101600.84;4902197;29;20051;-78
2021/07/14 03:40:15;;;;;;;8.27;7.38;;;;;;;15.10;81.72;101618.06;4899559;29;20041;-76
2021/07/14 03:42:43;;;;;;;8.23;7.22;;;;;;;14.97;81.54;101599.34;4899830;29;20508;-78
2021/07/14 03:45:09;;;;;;;6.97;6.00;;;;;;;15.04;81.42;101614.78;4899817;29;20486;-78
2021/07/14 03:47:39;;;;;;;8.57;6.05;;;;;;;15.03;81.52;101609.59;4899631;29;20041;-77
2021/07/14 03:50:05;;;;;;;7.38;6.47;;;;;;;14.91;81.31;101589.94;4900090;29;20116;-78
2021/07/14 03:52:32;;;;;;;8.13;6.80;;;;;;;14.98;81.22;101598.44;4899680;29;20049;-78
2021/07/14 03:55:00;;;;;;;7.75;6.10;;;;;;;14.85;81.53;101577.88;4898365;29;20075;-77
2021/07/14 03:57:29;;;;;;;7.32;6.35;;;;;;;14.98;81.54;101607.16;4899696;29;20048;-78
2021/07/14 03:59:57;;;;;;;7.75;6.53;;;;;;;14.93;81.71;101619.66;4898672;29;20060;-77
2021/07/14 04:02:24;;;;;;;7.07;6.20;;;;;;;14.84;81.89;101604.25;4900782;29;20053;-78
2021/07/14 04:04:50;;;;;;;8.45;6.15;;;;;;;14.75;82.17;101600.22;4899164;29;20057;-77
2021/07/14 04:07:24;;;;;;;7.28;6.57;;;;;;;14.83;82.27;101621.81;4899237;29;20100;-77
2021/07/14 04:09:50;;;;;;;8.93;6.60;;;;;;;14.84;81.66;101623.53;4899254;29;20057;-78
2021/07/14 04:12:16;;;;;;;6.88;6.18;;;;;;;14.84;81.61;101622.66;4898302;29;20052;-78
2021/07/14 04:14:43;;;;;;;9.82;7.20;;;;;;;14.80;81.60;101632.44;4899701;29;20079;-77
2021/07/14 04:17:10;;;;;;;7.40;5.80;;;;;;;14.73;81.54;101626.59;4899705;29;20052;-77
2021/07/14 04:19:37;;;;;;;7.15;6.25;;;;;;;14.80;81.71;101623.69;4899210;29;20048;-77
2021/07/14 04:22:05;;;;;;;7.95;6.65;;;;;;;14.68;81.83;101601.41;4899857;29;20130;-78
2021/07/14 04:24:31;;;;;;;10.23;6.53;;;;;;;14.82;81.36;101622.72;4898962;29;20048;-77
2021/07/14 04:26:59;;;;;;;9.65;7.18;;;;;;;14.90;81.32;101627.66;4899216;29;20104;-77
2021/07/14 04:29:25;;;;;;;7.50;6.68;;;;;;;14.84;80.94;101615.63;4898531;29;20059;-77
2021/07/14 04:31:51;;;;;;;7.63;6.65;;;;;;;14.86;81.04;101621.66;4899307;29;20049;-78
2021/07/14 04:34:18;;;;;;;8.13;7.03;;;;;;;14.84;81.50;101617.38;4898353;29;20116;-77
2021/07/14 04:36:44;;;;;;;8.07;6.80;;;;;;;14.89;80.97;101621.53;4899078;29;20055;-77
2021/07/14 04:39:11;;;;;;;7.75;6.57;;;;;;;14.97;80.92;101623.84;4898469;29;20052;-78
2021/07/14 04:41:37;;;;;;;7.15;6.35;;;;;;;15.03;80.93;101633.25;4898094;29;20068;-76
2021/07/14 04:44:05;;;;;;;8.25;7.10;;;;;;;15.03;80.61;101628.84;4898523;29;20052;-78
2021/07/14 04:46:32;;;;;;;7.18;6.07;;;;;;;15.02;80.89;101636.81;4898587;29;20045;-77
2021/07/14 04:48:59;;;;;;;7.78;6.97;;;;;;;15.01;80.91;101635.97;4898256;29;20108;-77
2021/07/14 04:51:25;;;;;;;9.38;7.63;;;;;;;14.83;80.72;101602.53;4898923;29;20056;-77
2021/07/14 04:53:51;;;;;;;11.50;8.23;;;;;;;14.98;80.89;101633.44;4897676;29;20049;-77
2021/07/14 04:56:18;;;;;;;12.52;8.65;;;;;;;14.96;80.55;101635.28;4897909;29;20045;-77
2021/07/14 04:58:45;;;;;;;11.00;7.85;;;;;;;15.04;80.86;101645.50;4898539;29;20409;-77
2021/07/14 05:01:17;;;;;;;12.73;8.70;;;;;;;15.63;78.46;101662.25;4898636;29;20053;-78
2021/07/14 05:03:47;;;;;;;10.88;8.52;;;;;;;16.09;76.65;101648.81;4898755;29;20049;-78
2021/07/14 05:06:14;;;;;;;10.38;8.48;;;;;;;16.28;75.77;101642.69;4897955;29;20131;-78
2021/07/14 05:08:41;;;;;;;11.65;8.48;;;;;;;16.48;75.11;101647.03;4897931;29;20048;-78
2021/07/14 05:11:07;;;;;;;12.82;8.77;;;;;;;16.49;74.68;101638.19;4898493;29;20508;-78
2021/07/14 05:13:35;;;;;;;10.43;8.52;;;;;;;16.86;74.07;101659.28;4898505;29;20107;-78
2021/07/14 05:16:02;;;;;;;11.32;8.63;;;;;;;16.99;73.33;101630.53;4897419;29;20049;-78
2021/07/14 05:18:28;;;;;;;9.73;8.15;;;;;;;17.29;72.94;101647.41;4896974;29;20048;-77
2021/07/14 05:20:55;;;;;;;7.88;7.07;;;;;;;17.38;72.06;101632.91;4881272;29;20548;-77
2021/07/14 05:23:21;;;;;;;9.05;7.68;;;;;;;17.06;73.40;101647.75;4897917;29;20051;-78
2021/07/14 05:25:47;;;;;;;12.25;7.95;;;;;;;16.64;74.74;101653.25;4898130;29;20045;-78
2021/07/14 05:28:13;;;;;;;11.10;8.02;;;;;;;16.39;76.11;101658.84;4898188;29;20450;-78
2021/07/14 05:30:40;;;;;;;13.02;7.50;;;;;;;16.30;76.89;101668.03;4897113;29;20076;-78
2021/07/14 05:33:06;;;;;;;10.60;7.85;;;;;;;16.22;76.91;101662.28;4897462;29;20516;-78
2021/07/14 05:35:33;;;;;;;10.05;7.35;;;;;;;16.13;77.00;101652.16;4898208;29;20050;-78
2021/07/14 05:37:59;;;;;;;11.02;6.68;;;;;;;16.23;77.37;101671.88;4899124;29;20068;-77
2021/07/14 05:40:25;;;;;;;12.68;7.30;;;;;;;16.28;76.90;101672.53;4898571;29;20060;-78
2021/07/14 05:42:51;;;;;;;8.98;7.30;;;;;;;16.34;77.01;101674.00;4901132;29;20076;-78
2021/07/14 05:45:17;;;;;;;10.80;7.60;;;;;;;16.43;76.56;101678.00;4898800;29;20080;-78
2021/07/14 05:47:45;;;;;;;8.82;7.00;;;;;;;16.43;76.34;101665.69;4899328;29;20501;-76
2021/07/14 05:50:11;;;;;;;8.98;6.50;;;;;;;16.51;75.48;101654.78;4898046;29;20048;-76
2021/07/14 05:52:38;;;;;;;8.90;7.30;;;;;;;16.54;75.19;101667.81;4912934;29;20049;-77
2021/07/14 05:55:05;;;;;;;7.20;6.50;;;;;;;16.72;74.99;101668.72;4898369;29;20056;-77
2021/07/14 05:57:31;;;;;;;9.68;7.20;;;;;;;16.74;74.51;101658.94;4898105;29;20052;-77
2021/07/14 05:59:57;;;;;;;7.95;7.15;;;;;;;16.83;73.91;101664.69;4898054;29;20057;-78
2021/07/14 06:02:23;;;;;;;7.38;6.40;;;;;;;16.81;73.17;101670.88;4898027;29;20048;-76
2021/07/14 06:04:49;;;;;;;8.20;6.05;;;;;;;16.67;73.13;101675.13;4897610;29;20100;-78
2021/07/14 06:07:16;;;;;;;8.82;6.10;;;;;;;16.64;73.33;101684.88;4898140;29;20052;-77
2021/07/14 06:09:43;;;;;;;7.88;5.68;;;;;;;16.57;73.54;101666.81;4897287;29;20580;-77
2021/07/14 06:12:09;;;;;;;12.98;7.03;;;;;;;16.71;73.62;101682.81;4897431;29;20099;-77
2021/07/14 06:14:35;;;;;;;7.60;5.82;;;;;;;16.62;73.25;101693.78;4909404;29;20048;-77
2021/07/14 06:17:01;;;;;;;8.18;5.78;;;;;;;16.61;73.13;101690.31;4896794;29;20049;-76
2021/07/14 06:19:29;;;;;;;8.10;5.25;;;;;;;16.74;73.14;101682.66;4879183;29;20057;-77
2021/07/14 06:21:58;;;;;;;7.05;5.40;;;;;;;16.58;73.04;101672.00;4895542;29;20060;-77
2021/07/14 06:24:24;;;;;;;5.82;5.22;;;;;;;16.67;73.33;101683.88;4897500;29;20053;-76
2021/07/14 06:26:54;;;;;;;8.45;5.97;;;;;;;16.73;72.79;101688.84;4898057;29;20044;-77
2021/07/14 06:29:24;;;;;;;7.75;4.90;;;;;;;16.86;72.35;101680.38;4888389;29;20056;-77
2021/07/14 06:31:50;;;;;;;7.22;5.32;;;;;;;16.86;72.04;101685.66;4898758;29;20048;-76
2021/07/14 06:34:17;;;;;;;7.45;5.00;;;;;;;16.77;71.12;101681.66;4892769;29;20056;-77
2021/07/14 06:36:44;;;;;;;7.30;4.63;;;;;;;16.82;71.47;101690.22;4913534;29;20056;-77
2021/07/14 06:39:10;;;;;;;8.60;5.43;;;;;;;17.02;71.26;101689.25;4900790;29;20048;-76
2021/07/14 06:41:37;;;;;;;5.65;4.70;;;;;;;17.09;70.31;101672.19;4898087;29;20055;-77
2021/07/14 06:44:06;;;;;;;6.95;4.88;;;;;;;17.10;70.39;101676.53;4899091;29;20056;-77
2021/07/14 06:46:32;;;;;;;6.95;5.00;;;;;;;17.31;69.61;101692.22;4901034;29;20044;-77
2021/07/14 06:48:59;;;;;;;6.13;4.90;;;;;;;17.41;69.70;101677.63;4902155;29;20048;-77
2021/07/14 06:51:26;;;;;;;7.10;4.68;;;;;;;17.31;68.11;101673.75;4896993;29;20048;-78
2021/07/14 06:53:52;;;;;;;5.85;4.50;;;;;;;17.34;68.69;101693.84;4896191;29;20065;-77
2021/07/14 06:56:19;;;;;;;6.38;4.93;;;;;;;17.35;69.16;101704.31;4903697;29;20053;-78
2021/07/14 06:58:45;;;;;;;6.40;4.72;;;;;;;17.38;68.49;101704.19;4890894;29;20409;-78
2021/07/14 07:01:11;;;;;;;7.10;5.03;;;;;;;17.41;68.59;101704.00;4887045;29;20057;-77
2021/07/14 07:03:38;;;;;;;6.43;4.72;;;;;;;17.48;68.09;101701.94;4905308;29;20209;-75
2021/07/14 07:06:05;;;;;;;5.20;4.70;;;;;;;17.52;67.76;101700.81;4900824;29;20053;-75
2021/07/14 07:08:34;;;;;;;5.18;4.50;;;;;;;17.52;67.37;101705.25;4892251;29;20048;-76
2021/07/14 07:11:01;;;;;;;5.85;4.78;;;;;;;17.50;67.75;101715.03;4898822;29;20401;-76
2021/07/14 07:13:28;;;;;;;5.22;4.22;;;;;;;17.51;67.64;101698.28;4900665;29;20053;-75
2021/07/14 07:15:55;;;;;;;5.65;5.03;;;;;;;17.47;67.35;101697.56;4899775;29;20052;-76
2021/07/14 07:18:21;;;;;;;6.28;4.55;;;;;;;17.53;66.68;101694.63;4914678;29;20055;-81
2021/07/14 07:20:50;;;;;;;7.05;5.18;;;;;;;17.60;67.51;101703.06;4901205;29;20092;-77
2021/07/14 07:23:16;;;;;;;6.95;5.20;;;;;;;17.76;66.33;101695.22;4900431;29;20493;-77
2021/07/14 07:25:43;;;;;;;5.85;4.65;;;;;;;17.87;66.12;101698.13;4899940;29;20052;-77
2021/07/14 07:28:18;;;;;;;8.63;4.88;;;;;;;18.02;65.37;101693.84;4900146;29;20053;-77
2021/07/14 07:30:44;;;;;;;6.93;5.07;;;;;;;17.97;65.26;101698.53;4900491;29;20414;-77
2021/07/14 07:33:10;;;;;;;7.03;4.82;;;;;;;18.01;65.28;101699.22;4899860;29;20049;-78
2021/07/14 07:35:37;;;;;;;5.47;4.57;;;;;;;18.11;65.33;101695.13;4900356;29;20059;-75
2021/07/14 07:38:04;;;;;;;7.70;4.85;;;;;;;18.14;64.51;101697.63;4899639;29;20049;-75
2021/07/14 07:40:31;;;;;;;6.07;5.15;;;;;;;18.26;64.46;101708.44;4900015;29;20124;-74
2021/07/14 07:42:58;;;;;;;6.78;4.75;;;;;;;18.39;63.75;101690.97;4900339;29;20064;-76
2021/07/14 07:45:24;;;;;;;5.70;4.45;;;;;;;18.61;63.08;101695.91;4900172;29;20485;-76
2021/07/14 07:47:50;;;;;;;5.45;4.35;;;;;;;18.58;62.98;101687.28;4900380;29;20061;-75
2021/07/14 07:50:17;;;;;;;6.32;4.45;;;;;;;18.53;62.98;101699.00;4890595;29;20053;-76
2021/07/14 07:52:44;;;;;;;5.00;3.90;;;;;;;18.54;62.65;101676.03;4889130;29;20044;-74
2021/07/14 07:55:14;;;;;;;6.82;4.35;;;;;;;18.61;62.36;101687.97;4904039;29;20064;-75
2021/07/14 07:57:42;;;;;;;6.28;4.20;;;;;;;18.63;62.57;101685.28;4896351;29;20049;-75
2021/07/14 08:00:12;;;;;;;5.35;4.43;;;;;;;18.75;62.23;101689.88;4903644;29;20072;-77
2021/07/14 08:02:39;;;;;;;6.70;4.50;;;;;;;18.85;62.24;101698.13;4905086;29;21725;-77
2021/07/14 08:05:08;;;;;;;6.47;4.15;;;;;;;19.07;62.12;101688.97;4900651;29;20045;-76
2021/07/14 08:07:34;;;;;;;7.57;4.10;;;;;;;19.26;61.55;101697.53;4901132;29;20080;-77
2021/07/14 08:10:00;;;;;;;6.15;3.95;;;;;;;19.18;61.48;101686.56;4890641;29;20036;-75
2021/07/14 08:12:27;;;;;;;5.57;4.63;;;;;;;19.18;61.47;101702.44;4921922;29;20069;-73
2021/07/14 08:14:52;;;;;;;5.05;4.32;;;;;;;19.02;61.87;101698.03;4920549;29;20137;-76
2021/07/14 08:17:18;;;;;;;5.05;3.95;;;;;;;19.09;61.43;101681.78;4921186;29;20049;-76
2021/07/14 08:19:44;;;;;;;4.63;4.00;;;;;;;19.38;60.20;101692.47;4905327;29;20428;-76
2021/07/14 08:22:10;;;;;;;7.85;5.18;;;;;;;19.50;60.70;101699.66;4901238;29;20044;-77
2021/07/14 08:24:37;;;;;;;6.43;3.97;;;;;;;19.48;60.59;101685.66;4903731;29;20044;-77
2021/07/14 08:27:04;;;;;;;5.28;4.15;;;;;;;19.54;60.16;101682.63;4901898;29;20051;-76
2021/07/14 08:29:30;;;;;;;4.97;3.88;;;;;;;19.81;59.83;101701.31;4901782;29;20111;-77
2021/07/14 08:31:56;;;;;;;6.65;4.00;;;;;;;19.70;60.38;101700.25;4900626;29;20053;-75
2021/07/14 08:34:22;;;;;;;5.90;4.30;;;;;;;19.72;59.76;101691.25;4900694;29;20044;-75
2021/07/14 08:36:48;;;;;;;4.80;4.30;;;;;;;19.54;59.03;101700.34;4901208;29;20055;-75
2021/07/14 08:39:14;;;;;;;5.53;4.10;;;;;;;19.70;59.42;101693.19;4899497;29;20045;-75
2021/07/14 08:41:43;;;;;;;4.30;3.90;;;;;;;20.03;58.55;101697.38;4900295;29;20055;-75
2021/07/14 08:44:13;;;;;;;5.47;4.43;;;;;;;19.62;59.34;101700.72;4900113;29;20048;-76
2021/07/14 08:46:41;;;;;;;5.47;4.20;;;;;;;19.83;58.98;101693.25;4898920;29;20040;-76
2021/07/14 08:49:07;;;;;;;5.45;4.35;;;;;;;20.04;58.06;101692.91;4900191;29;20509;-76
2021/07/14 08:51:35;;;;;;;4.75;4.15;;;;;;;20.13;58.25;101705.59;4898663;29;20059;-73
2021/07/14 08:54:01;;;;;;;6.60;4.43;;;;;;;20.18;57.77;101695.53;4898521;29;20051;-75
2021/07/14 08:56:27;;;;;;;4.75;3.78;;;;;;;20.38;57.70;101696.91;4898719;29;20049;-75
2021/07/14 08:58:54;;;;;;;5.65;4.18;;;;;;;20.26;57.46;101689.75;4912160;29;20052;-75
2021/07/14 09:01:20;;;;;;;7.90;4.72;;;;;;;20.14;57.49;101694.88;4899247;29;20064;-75
2021/07/14 09:03:47;;;;;;;7.07;4.57;;;;;;;20.57;56.67;101690.44;4889159;29;20071;-77
2021/07/14 09:06:13;;;;;;;5.88;4.00;;;;;;;20.94;55.78;101696.03;4898596;29;20149;-77
2021/07/14 09:08:39;;;;;;;4.57;4.07;;;;;;;21.16;55.49;101698.09;4897665;29;20068;-75
2021/07/14 09:11:06;;;;;;;5.05;4.05;;;;;;;21.00;55.31;101678.84;4898535;29;20075;-74
2021/07/14 09:13:37;;;;;;;4.45;3.90;;;;;;;21.06;55.69;101691.69;4898795;29;20045;-75
2021/07/14 09:16:05;;;;;;;5.22;3.97;;;;;;;21.22;54.98;101699.47;4900089;29;20359;-75
2021/07/14 09:18:35;;;;;;;4.95;4.07;;;;;;;20.90;55.10;101682.09;4899779;29;20052;-76
2021/07/14 09:21:14;;;;;;;5.78;3.80;;;;;;;20.98;55.59;101696.66;4900752;29;20052;-75
2021/07/14 09:23:41;;;;;;;4.65;3.20;;;;;;;21.06;55.81;101694.34;4899151;29;20107;-75
2021/07/14 09:26:07;;;;;;;6.05;3.83;;;;;;;21.03;55.25;101700.72;4898512;29;20100;-76
2021/07/14 09:28:35;;;;;;;5.15;3.72;;;;;;;21.13;54.90;101682.38;4897120;29;20055;-76
2021/07/14 09:31:08;;;;;;;5.32;3.70;;;;;;;20.76;55.44;101677.72;4890698;29;20045;-77
2021/07/14 09:33:34;;;;;;;6.72;4.18;;;;;;;20.83;56.02;101675.50;4894493;29;20060;-76
2021/07/14 09:36:01;;;;;;;4.63;3.67;;;;;;;21.09;55.13;101673.78;4897091;29;20048;-75
2021/07/14 09:38:34;;;;;;;4.38;3.72;;;;;;;21.55;53.89;101661.78;4897672;29;20501;-75
2021/07/14 09:41:06;;;;;;;4.53;3.67;;;;;;;22.01;52.89;101681.66;4897463;29;20413;-75
2021/07/14 09:43:37;;;;;;;6.45;4.15;;;;;;;21.58;54.26;101682.00;4899529;29;20050;-76
2021/07/14 09:46:07;;;;;;;5.45;4.40;;;;;;;21.58;54.25;101682.88;4883743;29;20061;-75
2021/07/14 09:48:45;;;;;;;6.45;4.72;;;;;;;21.52;54.67;101685.91;4898871;29;20084;-73
2021/07/14 09:51:20;;;;;;;5.63;3.70;;;;;;;21.64;54.61;101678.06;4897748;29;20056;-76
2021/07/14 09:53:53;;;;;;;6.25;3.88;;;;;;;21.39;54.91;101677.09;4890960;29;20049;-75
2021/07/14 09:56:22;;;;;;;5.20;3.90;;;;;;;21.49;54.73;101685.28;4897652;29;20049;-76
2021/07/14 09:59:14;;;;;;;5.53;3.83;;;;;;;21.16;55.49;101666.22;4898246;29;20469;-76
2021/07/14 10:01:46;;;;;;;4.78;3.33;;;;;;;21.36;54.69;101691.44;4896712;29;20095;-76
2021/07/14 10:04:23;;;;;;;4.35;3.20;;;;;;;21.90;53.33;101693.03;4915415;29;20412;-75
2021/07/14 10:06:49;;;;;;;4.78;3.53;;;;;;;22.07;52.95;101683.88;4903529;29;20044;-76
2021/07/14 10:09:23;;;;;;;4.70;3.05;;;;;;;22.06;52.79;101690.16;4902556;29;20112;-76
2021/07/14 10:11:49;;;;;;;;;;;;;;;22.52;51.79;101691.34;4903172;29;20398;-76
2021/07/14 10:14:15;;;;;;;4.43;3.28;;;;;;;22.65;50.24;101693.09;4906456;29;19969;-75
2021/07/14 10:16:42;;;;;;;3.83;3.03;;;;;;;22.74;50.79;101694.22;4909644;29;20132;-75
2021/07/14 10:19:10;;;;;;;4.07;3.08;;;;;;;22.57;50.15;101683.00;4913416;29;20055;-77
2021/07/14 10:21:42;;;;;;;3.00;2.70;;;;;;;22.60;49.68;101690.75;4915057;29;20147;-75
2021/07/14 10:24:12;;;;;;;3.50;3.10;;;;;;;22.89;48.96;101670.91;4902567;29;20398;-76
2021/07/14 10:26:44;;;;;;;3.38;3.03;;;;;;;23.34;48.31;101682.59;4885750;29;20049;-76
2021/07/14 10:29:12;;;;;;;5.28;3.30;;;;;;;23.02;49.79;101693.00;4899073;29;20060;-77
2021/07/14 10:31:39;;;;;;;4.60;3.38;;;;;;;22.82;50.33;101699.81;4904472;29;20089;-76
2021/07/14 10:34:08;;;;;;;4.38;3.38;;;;;;;22.54;50.59;101694.75;4901523;29;20052;-75
2021/07/14 10:36:41;;;;;;;3.55;3.20;;;;;;;22.09;51.04;101683.75;4902401;29;20049;-77
2021/07/14 10:39:12;;;;;;;3.38;2.88;;;;;;;21.94;51.86;101695.50;4903399;29;20070;-76
2021/07/14 10:41:39;;;;;;;3.85;2.95;;;;;;;21.93;51.58;101704.44;4902188;29;20067;-76
2021/07/14 10:44:06;;;;;;;3.40;3.05;;;;;;;22.32;50.40;101698.06;4903011;29;20049;-78
2021/07/14 10:46:34;;;;;;;3.53;3.13;;;;;;;22.58;49.74;101700.66;4901990;29;20055;-75
2021/07/14 10:49:03;;;;;;;3.47;3.03;;;;;;;23.05;48.87;101687.44;4901766;29;20048;-75
2021/07/14 10:51:30;;;;;;;4.95;2.90;;;;;;;23.29;48.77;101689.22;4902418;29;20048;-75
2021/07/14 10:54:02;;;;;;;3.28;2.95;;;;;;;23.10;49.06;101679.13;4902597;29;20401;-76
2021/07/14 10:56:34;;;;;;;4.72;2.80;;;;;;;22.96;49.24;101683.66;4902681;29;20057;-75
2021/07/14 10:59:01;;;;;;;5.03;3.00;;;;;;;23.09;49.12;101674.75;4904273;29;20057;-77
2021/07/14 11:01:42;;;;;;;7.43;3.15;;;;;;;22.90;49.91;101684.13;4903671;29;20061;-75
2021/07/14 11:04:32;;;;;;;4.97;3.30;;;;;;;22.59;50.14;101689.06;4907932;29;20057;-75
2021/07/14 11:07:06;;;;;;;3.45;2.70;;;;;;;22.44;50.93;101691.03;4911515;29;20063;-74
2021/07/14 11:09:40;;;;;;;;;;;;;;;22.70;47.91;101685.59;4934735;29;20041;-75
2021/07/14 11:12:10;;;;;;;5.10;3.03;;;;;;;22.73;48.93;101680.06;4899208;29;20392;-75
2021/07/14 11:14:47;;;;;;;3.20;2.50;;;;;;;22.94;48.53;101684.75;4893090;29;20127;-74
2021/07/14 11:17:13;;;;;;;3.88;2.53;;;;;;;22.83;47.08;101689.06;4911662;29;20049;-75
2021/07/14 11:19:46;;;;;;;3.10;2.20;;;;;;;23.01;47.32;101686.81;4900836;29;20057;-76
2021/07/14 11:22:14;;;;;;;3.28;2.35;;;;;;;23.41;46.23;101659.00;4899586;29;20049;-76
2021/07/14 11:24:41;;;;;;;4.03;2.58;;;;;;;23.73;45.80;101681.41;4895905;29;20061;-75
2021/07/14 11:27:26;;;;;;;3.70;2.67;;;;;;;23.25;47.12;101672.63;4882268;29;20056;-76
2021/07/14 11:29:54;;;;;;;4.18;2.42;;;;;;;22.87;48.38;101684.34;4895486;29;20052;-77
2021/07/14 11:32:38;;;;;;;3.63;2.40;;;;;;;23.20;46.69;101688.13;4890741;29;20056;-76
2021/07/14 11:35:13;;;;;;;2.80;2.40;;;;;;;23.37;46.83;101683.31;4895279;29;20068;-76
2021/07/14 11:37:53;;;;;;;2.88;2.40;;;;;;;23.89;45.81;101676.56;4888302;29;20045;-76