Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:00:46;;;;;;;17.80;10.13;;;;;;;2.25;58.74;95664.03;4938753;29;20119;-78
2022/01/27 00:03:42;;;;;;;16.15;10.50;;;;;;;2.32;58.78;95659.88;4953074;29;20039;-78
2022/01/27 00:06:10;;;;;;;15.73;9.98;;;;;;;2.29;58.72;95660.19;4937141;29;20142;-78
2022/01/27 00:08:48;;;;;;;15.95;10.60;;;;;;;2.35;58.73;95659.56;4939121;29;20440;-78
2022/01/27 00:11:15;;;;;;;13.40;9.20;;;;;;;2.37;58.43;95656.81;4925514;29;20039;-79
2022/01/27 00:13:47;;;;;;;14.13;8.48;;;;;;;2.33;58.40;95656.34;4914679;29;20032;-79
2022/01/27 00:16:16;;;;;;;16.42;10.07;;;;;;;2.33;58.28;95646.09;4939036;29;20094;-79
2022/01/27 00:18:44;;;;;;;13.02;8.98;;;;;;;2.30;59.10;95648.16;4941059;29;20086;-79
2022/01/27 00:21:09;;;;;;;15.73;10.48;;;;;;;2.31;58.57;95644.63;4932561;29;20039;-78
2022/01/27 00:23:35;;;;;;;16.10;9.93;;;;;;;2.36;58.89;95650.88;4937770;29;20047;-78
2022/01/27 00:26:01;;;;;;;15.82;10.32;;;;;;;2.41;58.68;95650.41;4967800;23;20048;-78
2022/01/27 00:28:27;;;;;;;15.50;10.48;;;;;;;2.38;58.54;95654.09;4935875;28;20043;-78
2022/01/27 00:30:53;;;;;;;14.40;9.50;;;;;;;2.42;58.31;95646.88;4945808;29;20119;-78
2022/01/27 00:33:18;;;;;;;12.90;8.80;;;;;;;2.45;58.07;95650.91;4937175;29;20044;-78
2022/01/27 00:35:44;;;;;;;14.63;9.88;;;;;;;2.47;58.01;95648.97;4919935;29;20401;-78
2022/01/27 00:38:09;;;;;;;12.90;9.32;;;;;;;2.51;58.10;95638.22;4902707;29;20072;-78
2022/01/27 00:40:35;;;;;;;13.23;8.95;;;;;;;2.54;57.67;95647.34;4936342;29;20039;-78
2022/01/27 00:45:30;;;;;;;14.93;8.00;;;;;;;2.47;57.56;95642.06;5031746;23;20048;-78
2022/01/27 00:47:56;;;;;;;12.88;7.47;;;;;;;2.44;57.63;95646.69;4946648;28;20079;-78
2022/01/27 00:50:22;;;;;;;9.93;7.30;;;;;;;2.44;57.93;95641.56;4928779;29;20036;-78
2022/01/27 00:52:51;;;;;;;7.97;6.93;;;;;;;2.34;58.33;95646.88;4946636;29;20032;-78
2022/01/27 00:55:17;;;;;;;9.57;7.30;;;;;;;2.31;58.73;95650.56;4951308;29;20032;-78
2022/01/27 01:00:33;;;;;;;7.97;6.40;;;;;;;2.24;58.62;95643.66;4945922;29;20038;-78
2022/01/27 01:03:07;;;;;;;8.50;6.63;;;;;;;2.21;58.73;95649.13;4945721;29;20105;-78
2022/01/27 01:06:02;;;;;;;7.70;6.38;;;;;;;2.12;59.02;95640.63;4944137;29;20362;-78
2022/01/27 01:19:56;;;;;;;11.18;7.00;;;;;;;2.12;58.64;95632.94;4911840;29;20664;-77
2022/01/27 01:30:45;;;;;;;10.00;7.20;;;;;;;2.22;58.10;95632.75;4918782;29;20090;-78
2022/01/27 01:33:11;;;;;;;7.20;5.90;;;;;;;2.23;57.98;95624.91;4950953;23;20068;-77
2022/01/27 01:35:50;;;;;;;7.93;6.55;;;;;;;2.28;57.77;95634.69;4942553;23;20115;-78
2022/01/27 01:38:18;;;;;;;7.03;6.32;;;;;;;2.33;57.48;95635.00;4943299;29;20124;-78
2022/01/27 01:40:45;;;;;;;10.68;7.53;;;;;;;2.36;57.52;95634.69;4926759;29;20059;-77
2022/01/27 01:43:11;;;;;;;8.27;6.50;;;;;;;2.35;57.53;95628.75;4937168;29;20031;-78
2022/01/27 01:45:36;;;;;;;10.55;6.38;;;;;;;2.40;57.24;95626.50;4936008;29;20035;-78
2022/01/27 01:48:02;;;;;;;6.45;5.60;;;;;;;2.44;57.41;95626.16;4936740;29;20028;-78
2022/01/27 01:50:27;;;;;;;6.60;5.80;;;;;;;2.51;56.84;95622.81;4927336;29;20068;-78
2022/01/27 01:52:53;;;;;;;9.07;5.55;;;;;;;2.51;56.60;95616.88;4930165;29;20043;-78
2022/01/27 01:55:18;;;;;;;7.80;5.05;;;;;;;2.55;57.24;95613.00;4935257;29;20039;-78
2022/01/27 01:57:44;;;;;;;8.57;5.55;;;;;;;2.52;56.88;95609.00;4901778;29;20484;-78
2022/01/27 02:00:10;;;;;;;9.82;6.03;;;;;;;2.49;57.12;95603.41;4934898;29;20028;-78
2022/01/27 02:02:36;;;;;;;10.82;6.40;;;;;;;2.51;57.17;95606.59;4934303;29;20043;-78
2022/01/27 02:05:02;;;;;;;13.43;6.82;;;;;;;2.52;57.11;95608.22;4934722;29;20031;-78
2022/01/27 02:07:51;;;;;;;12.10;6.13;;;;;;;2.58;57.12;95604.97;4935470;29;20040;-78
2022/01/27 02:10:34;;;;;;;12.48;7.13;;;;;;;2.55;56.90;95600.97;4938454;29;20040;-78
2022/01/27 02:18:28;;;;;;;4.20;3.83;;;;;;;2.47;56.94;95595.06;4938609;29;20103;-79
2022/01/27 02:20:53;;;;;;;5.40;4.90;;;;;;;2.42;57.56;95593.75;4937506;29;20036;-79
2022/01/27 02:23:19;;;;;;;5.47;4.97;;;;;;;2.42;57.53;95590.41;4936824;29;20027;-79
2022/01/27 02:25:44;;;;;;;7.95;4.70;;;;;;;2.41;57.37;95596.50;4905786;29;20123;-79
2022/01/27 02:28:16;;;;;;;6.63;4.72;;;;;;;2.46;57.98;95593.47;4921284;29;20042;-79
2022/01/27 02:30:41;;;;;;;5.97;5.10;;;;;;;2.48;57.90;95596.66;4905795;29;20043;-79
2022/01/27 02:33:07;;;;;;;5.18;4.78;;;;;;;2.47;57.70;95597.63;4990893;23;20104;-80
2022/01/27 02:35:33;;;;;;;4.70;4.20;;;;;;;2.41;57.84;95594.72;4958906;28;20047;-79
2022/01/27 02:37:59;;;;;;;5.38;4.88;;;;;;;2.40;58.09;95590.56;4971613;28;20039;-79
2022/01/27 02:40:37;;;;;;;5.20;4.70;;;;;;;2.48;58.35;95591.53;4946040;29;20031;-79
2022/01/27 02:43:03;;;;;;;4.85;4.13;;;;;;;2.49;57.97;95588.00;4949035;29;20058;-79
2022/01/27 02:45:32;;;;;;;5.30;4.63;;;;;;;2.48;58.13;95586.41;4959624;23;20039;-79
2022/01/27 02:48:00;;;;;;;4.45;4.05;;;;;;;2.42;58.29;95587.84;4959701;29;20844;-79
2022/01/27 02:50:26;;;;;;;6.03;5.25;;;;;;;2.42;58.47;95598.91;4959472;29;20035;-79
2022/01/27 02:52:51;;;;;;;9.02;4.93;;;;;;;2.35;58.54;95592.81;4957917;29;20050;-79
2022/01/27 02:55:16;;;;;;;4.95;4.45;;;;;;;2.37;58.13;95590.09;4957171;29;20040;-78
2022/01/27 02:57:42;;;;;;;5.13;4.72;;;;;;;2.36;58.35;95591.06;4942478;29;20043;-80
2022/01/27 03:00:08;;;;;;;4.93;4.53;;;;;;;2.31;58.43;95601.81;4946403;28;20131;-79
2022/01/27 03:02:35;;;;;;;5.85;4.50;;;;;;;2.32;58.66;95593.16;4939370;29;20058;-79
2022/01/27 03:05:01;;;;;;;5.95;5.45;;;;;;;2.33;58.34;95602.44;4945923;29;20035;-79
2022/01/27 03:07:26;;;;;;;7.82;5.40;;;;;;;2.30;58.74;95595.06;4928519;29;20035;-78
2022/01/27 03:09:54;;;;;;;8.88;5.47;;;;;;;2.37;58.45;95601.16;4944044;29;20063;-79
2022/01/27 03:12:23;;;;;;;8.02;5.95;;;;;;;2.37;58.46;95596.03;4943823;28;20043;-78
2022/01/27 03:14:48;;;;;;;7.85;5.68;;;;;;;2.36;58.50;95589.28;4919874;29;20054;-78
2022/01/27 03:17:14;;;;;;;5.28;4.78;;;;;;;2.40;58.30;95590.56;4941944;29;20384;-78
2022/01/27 03:19:39;;;;;;;8.32;5.25;;;;;;;2.35;58.47;95592.81;4924630;29;20114;-78
2022/01/27 03:22:05;;;;;;;6.18;5.57;;;;;;;2.35;58.81;95590.25;4926106;29;20380;-78
2022/01/27 03:24:31;;;;;;;5.45;4.85;;;;;;;2.35;58.27;95587.69;4926527;29;20174;-78
2022/01/27 03:26:56;;;;;;;7.20;5.38;;;;;;;2.37;58.50;95584.97;4942906;29;20123;-78
2022/01/27 03:29:22;;;;;;;5.95;5.32;;;;;;;2.41;58.41;95586.22;4958363;28;20031;-78
2022/01/27 03:31:48;;;;;;;7.78;6.85;;;;;;;2.40;58.35;95598.25;4925484;29;20035;-78
2022/01/27 03:34:14;;;;;;;10.48;5.40;;;;;;;2.45;58.35;95595.22;4943280;29;20039;-78
2022/01/27 03:36:42;;;;;;;7.25;5.07;;;;;;;2.41;58.61;95591.38;4933939;29;20102;-78
2022/01/27 03:39:08;;;;;;;6.25;5.30;;;;;;;2.39;58.30;95594.09;4944743;28;20039;-78
2022/01/27 03:41:36;;;;;;;10.63;6.07;;;;;;;2.31;58.96;95588.97;4947102;28;20052;-78
2022/01/27 03:44:02;;;;;;;12.20;7.07;;;;;;;2.28;59.22;95597.00;4946884;29;20047;-78
2022/01/27 03:46:27;;;;;;;9.98;7.72;;;;;;;2.30;59.12;95596.84;4946282;29;20141;-78
2022/01/27 03:48:53;;;;;;;8.70;6.07;;;;;;;2.26;59.21;95598.09;4946087;29;20035;-78
2022/01/27 03:51:18;;;;;;;5.97;5.38;;;;;;;2.31;58.76;95601.81;4946551;29;20035;-79
2022/01/27 03:53:43;;;;;;;6.25;5.63;;;;;;;2.29;58.93;95598.63;4929372;29;20043;-78
2022/01/27 03:56:09;;;;;;;6.57;5.72;;;;;;;2.31;58.79;95590.75;4930152;29;20113;-78
2022/01/27 03:58:34;;;;;;;10.30;6.70;;;;;;;2.37;59.08;95601.16;4931053;29;20411;-79
2022/01/27 04:01:04;;;;;;;10.30;7.32;;;;;;;2.38;58.52;95605.31;4928732;29;20555;-79
2022/01/27 04:03:31;;;;;;;10.27;8.32;;;;;;;2.44;58.59;95603.06;4947248;29;20040;-79
2022/01/27 04:06:03;;;;;;;6.88;5.80;;;;;;;2.48;58.11;95606.94;4948956;28;20488;-78
2022/01/27 04:08:29;;;;;;;8.15;5.97;;;;;;;2.50;58.28;95610.13;4931757;29;20047;-79
2022/01/27 04:10:54;;;;;;;7.75;5.75;;;;;;;2.50;58.58;95612.72;4952597;29;20035;-79
2022/01/27 04:13:19;;;;;;;13.23;8.05;;;;;;;2.40;58.49;95605.97;4949685;29;20035;-79
2022/01/27 04:15:46;;;;;;;12.63;8.05;;;;;;;2.40;58.61;95608.53;4952171;29;20035;-79
2022/01/27 04:18:11;;;;;;;19.00;7.70;;;;;;;2.42;58.99;95619.44;4922705;29;20498;-79
2022/01/27 04:20:38;;;;;;;14.63;7.65;;;;;;;2.43;58.85;95609.97;4950632;28;20063;-80
2022/01/27 04:23:03;;;;;;;7.45;5.93;;;;;;;2.42;59.36;95610.94;4950951;29;20455;-79
2022/01/27 04:25:29;;;;;;;6.75;5.68;;;;;;;2.33;59.32;95612.72;4943472;29;20039;-79
2022/01/27 04:27:59;;;;;;;8.60;6.47;;;;;;;2.35;59.06;95618.50;4950714;29;20396;-79
2022/01/27 04:30:26;;;;;;;9.25;6.45;;;;;;;2.32;59.76;95618.81;4951573;29;20476;-79
2022/01/27 04:35:25;;;;;;;15.48;9.40;;;;;;;2.24;60.20;95618.78;4901005;29;20036;-79
2022/01/27 04:40:25;;;;;;;11.07;7.22;;;;;;;2.35;59.80;95623.63;4939783;29;20050;-78
2022/01/27 04:45:28;;;;;;;9.50;7.10;;;;;;;2.36;59.68;95627.78;4934399;29;20075;-79
2022/01/27 04:48:03;;;;;;;11.10;6.65;;;;;;;2.35;60.07;95623.63;4920703;29;20039;-79
2022/01/27 04:50:29;;;;;;;6.20;5.60;;;;;;;2.28;59.82;95619.31;4907956;29;20123;-79
2022/01/27 04:52:56;;;;;;;8.30;6.97;;;;;;;2.25;59.78;95628.09;4905860;29;20659;-79
2022/01/27 04:55:23;;;;;;;12.88;8.38;;;;;;;2.22;60.34;95637.88;4920113;29;20048;-79
2022/01/27 04:57:55;;;;;;;21.90;9.68;;;;;;;2.21;60.17;95637.09;4919913;29;20032;-78
2022/01/27 05:00:21;;;;;;;25.35;12.70;;;;;;;2.10;60.68;95622.00;4918361;29;20047;-79
2022/01/27 05:02:54;;;;;;;10.15;7.25;;;;;;;2.21;60.05;95634.53;4921527;29;20044;-78
2022/01/27 05:05:21;;;;;;;20.95;12.02;;;;;;;2.29;60.34;95638.88;4929445;29;20039;-76
2022/01/27 05:07:54;;;;;;;14.77;9.02;;;;;;;2.35;60.19;95645.91;4914125;29;20032;-77
2022/01/27 05:10:23;;;;;;;15.52;8.52;;;;;;;2.37;60.47;95649.13;4927727;23;20043;-76
2022/01/27 05:12:51;;;;;;;14.48;10.05;;;;;;;2.40;60.46;95641.91;4951291;29;20039;-77
2022/01/27 05:15:18;;;;;;;17.90;11.45;;;;;;;2.42;60.33;95642.53;4933296;29;20123;-77
2022/01/27 05:17:43;;;;;;;15.98;12.40;;;;;;;2.47;60.09;95644.63;4933325;29;20742;-77
2022/01/27 05:20:09;;;;;;;14.88;9.27;;;;;;;2.50;59.85;95648.66;4915943;29;20031;-77
2022/01/27 05:22:35;;;;;;;11.68;9.20;;;;;;;2.53;59.93;95656.03;4932042;23;20058;-77
2022/01/27 05:25:01;;;;;;;18.42;9.88;;;;;;;2.55;59.80;95649.75;4944136;28;20031;-78
2022/01/27 05:27:26;;;;;;;12.88;9.43;;;;;;;2.54;60.08;95652.50;4943406;29;20031;-77
2022/01/27 05:29:52;;;;;;;15.40;9.93;;;;;;;2.53;60.29;95661.16;4943135;29;20031;-78
2022/01/27 05:32:18;;;;;;;16.92;9.85;;;;;;;2.53;60.02;95651.69;4938765;29;20046;-78
2022/01/27 05:34:44;;;;;;;17.02;12.77;;;;;;;2.55;60.23;95657.47;4947762;29;20067;-77
2022/01/27 05:37:10;;;;;;;11.38;7.78;;;;;;;2.51;60.07;95656.19;4943559;28;20065;-77
2022/01/27 05:39:35;;;;;;;15.38;7.97;;;;;;;2.54;60.50;95665.31;4941777;29;20036;-77
2022/01/27 05:42:01;;;;;;;16.23;9.43;;;;;;;2.61;59.77;95669.66;4942026;29;20415;-77
2022/01/27 05:44:26;;;;;;;16.38;9.20;;;;;;;2.53;60.44;95659.38;4925427;29;20032;-77
2022/01/27 05:46:51;;;;;;;18.00;11.13;;;;;;;2.57;60.48;95667.56;4925002;29;20036;-77
2022/01/27 05:49:17;;;;;;;14.20;9.32;;;;;;;2.65;60.27;95665.00;4944753;29;20039;-77
2022/01/27 05:51:42;;;;;;;16.98;9.25;;;;;;;2.58;60.17;95661.47;4946434;29;20390;-78
2022/01/27 05:54:10;;;;;;;22.85;12.38;;;;;;;2.61;60.49;95671.44;4929644;29;20032;-77
2022/01/27 05:56:36;;;;;;;19.83;11.90;;;;;;;2.62;60.38;95670.47;4948756;28;20096;-78
2022/01/27 05:59:01;;;;;;;24.27;12.15;;;;;;;2.59;60.19;95671.56;4944641;29;20054;-77
2022/01/27 06:01:27;;;;;;;21.00;11.38;;;;;;;2.55;60.51;95675.44;4925939;29;20039;-80
2022/01/27 06:03:52;;;;;;;15.93;9.05;;;;;;;2.48;60.89;95681.38;4950006;28;20074;-80
2022/01/27 06:06:18;;;;;;;21.00;9.82;;;;;;;2.46;60.59;95680.75;4945423;29;20062;-80
2022/01/27 06:08:44;;;;;;;11.32;8.93;;;;;;;2.44;61.27;95683.47;4946477;29;20039;-80
2022/01/27 06:11:10;;;;;;;18.15;11.63;;;;;;;2.39;61.29;95685.69;4948055;29;20094;-81
2022/01/27 06:13:36;;;;;;;16.13;11.05;;;;;;;2.41;61.45;95687.13;4933146;29;20035;-80
2022/01/27 06:16:08;;;;;;;17.33;11.55;;;;;;;2.44;60.90;95685.19;4933589;29;20057;-80
2022/01/27 06:18:33;;;;;;;;;;;;;;;2.38;61.45;95690.03;4963527;28;20058;-80
2022/01/27 06:21:03;;;;;;;11.82;8.65;;;;;;;2.37;61.18;95687.63;4949661;29;19944;-80
2022/01/27 06:23:29;;;;;;;17.00;11.00;;;;;;;2.41;61.52;95684.56;4935524;29;20035;-80
2022/01/27 06:25:54;;;;;;;21.08;11.75;;;;;;;2.49;61.59;95695.81;4951428;29;20027;-81
2022/01/27 06:28:19;;;;;;;12.50;9.85;;;;;;;2.52;61.37;95695.50;4933233;29;20039;-80
2022/01/27 06:30:45;;;;;;;21.33;13.40;;;;;;;2.54;60.78;95702.06;4963733;28;20032;-80
2022/01/27 06:33:11;;;;;;;21.23;15.93;;;;;;;2.49;61.13;95700.94;4938140;29;20031;-79
2022/01/27 06:35:37;;;;;;;17.00;12.02;;;;;;;2.42;61.49;95698.19;4948771;29;20035;-79
2022/01/27 06:38:04;;;;;;;25.83;11.50;;;;;;;2.42;61.17;95704.13;4941260;29;20032;-80
2022/01/27 06:40:30;;;;;;;20.75;12.02;;;;;;;2.40;61.44;95693.22;4955460;29;20050;-81
2022/01/27 06:42:55;;;;;;;25.67;18.27;;;;;;;2.48;61.31;95700.16;4931873;29;20040;-80
2022/01/27 06:45:21;;;;;;;29.45;19.50;;;;;;;2.53;61.23;95697.91;4924861;29;20047;-81
2022/01/27 06:47:47;;;;;;;25.75;16.83;;;;;;;2.61;60.67;95703.03;4932519;29;20089;-79
2022/01/27 06:50:12;;;;;;;16.00;12.32;;;;;;;2.57;60.65;95694.03;4933653;29;20031;-81
2022/01/27 06:52:38;;;;;;;15.52;10.55;;;;;;;2.57;60.96;95700.94;4922778;29;20062;-80
2022/01/27 06:55:05;;;;;;;32.15;17.15;;;;;;;2.59;61.12;95702.38;4947384;29;20063;-79
2022/01/27 06:57:31;;;;;;;18.02;12.75;;;;;;;2.68;60.44;95700.63;4932578;29;20046;-79
2022/01/27 06:59:56;;;;;;;28.33;15.27;;;;;;;2.70;60.56;95696.13;4943266;28;20032;-79
2022/01/27 07:02:22;;;;;;;33.83;17.85;;;;;;;2.77;60.42;95694.53;4948299;28;20039;-80
2022/01/27 07:04:47;;;;;;;41.38;21.83;;;;;;;2.83;59.69;95698.22;4913343;29;20035;-80
2022/01/27 07:07:13;;;;;;;25.52;15.02;;;;;;;2.85;59.86;95697.09;4913691;23;20055;-80
2022/01/27 07:09:39;;;;;;;61.30;29.45;;;;;;;2.90;59.80;95694.81;4933916;29;20035;-80
2022/01/27 07:12:05;;;;;;;73.93;34.53;;;;;;;2.94;59.87;95703.84;4934975;29;20519;-80
2022/01/27 07:14:33;;;;;;;75.03;29.98;;;;;;;2.97;59.88;95705.25;4933475;29;20055;-81
2022/01/27 07:16:59;;;;;;;55.83;24.25;;;;;;;2.94;59.65;95708.97;4922532;29;20040;-79
2022/01/27 07:19:24;;;;;;;28.80;14.80;;;;;;;2.95;59.41;95708.00;4937701;29;20099;-79
2022/01/27 07:21:50;;;;;;;30.05;14.15;;;;;;;2.94;59.34;95706.41;4922400;29;20103;-80
2022/01/27 07:24:15;;;;;;;52.42;22.73;;;;;;;2.95;59.29;95702.88;4920605;29;20036;-80
2022/01/27 07:26:41;;;;;;;43.38;18.88;;;;;;;2.98;59.51;95712.81;4919980;29;20035;-79
2022/01/27 07:29:08;;;;;;;85.95;34.75;;;;;;;2.98;59.69;95714.56;4920290;29;20130;-80
2022/01/27 07:31:33;;;;;;;58.67;27.33;;;;;;;3.05;59.51;95712.16;4936532;29;20118;-80
2022/01/27 07:33:59;;;;;;;39.92;20.35;;;;;;;3.14;59.00;95706.03;4923181;29;20039;-81
2022/01/27 07:36:24;;;;;;;47.50;23.52;;;;;;;3.16;58.88;95706.69;4938872;29;20036;-80
2022/01/27 07:38:50;;;;;;;47.45;26.35;;;;;;;3.19;59.06;95720.00;4953542;29;20055;-82
2022/01/27 07:41:17;;;;;;;22.83;14.15;;;;;;;3.13;58.90;95714.72;4921971;29;20422;-79
2022/01/27 07:43:42;;;;;;;31.95;17.95;;;;;;;3.01;59.46;95716.81;4938137;29;20036;-78
2022/01/27 07:46:08;;;;;;;33.63;20.45;;;;;;;2.99;59.50;95723.88;4938540;29;20043;-81
2022/01/27 07:48:33;;;;;;;20.10;13.48;;;;;;;2.89;60.14;95724.03;4936600;29;20496;-81
2022/01/27 07:51:02;;;;;;;41.03;20.98;;;;;;;2.83;60.36;95719.56;4919779;29;20024;-81
2022/01/27 07:53:27;;;;;;;43.72;25.17;;;;;;;2.86;60.54;95729.50;4926393;29;20032;-81
2022/01/27 07:55:53;;;;;;;39.97;24.38;;;;;;;2.90;61.11;95717.94;4911704;29;20370;-80
2022/01/27 07:58:18;;;;;;;30.05;16.42;;;;;;;2.99;60.34;95726.47;4910999;29;20047;-80
2022/01/27 08:00:44;;;;;;;37.45;23.45;;;;;;;3.01;60.22;95727.91;4945006;29;20035;-82
2022/01/27 08:03:10;;;;;;;17.73;12.60;;;;;;;3.04;60.45;95725.97;4927782;29;20448;-80
2022/01/27 08:05:35;;;;;;;35.47;21.55;;;;;;;3.05;60.60;95722.44;4926970;29;20095;-81
2022/01/27 08:08:01;;;;;;;20.95;13.35;;;;;;;3.01;60.27;95722.75;4943347;29;20035;-80
2022/01/27 08:10:26;;;;;;;22.65;14.80;;;;;;;2.98;60.54;95717.94;4927144;29;20495;-81
2022/01/27 08:12:52;;;;;;;26.90;17.40;;;;;;;3.04;60.47;95723.41;4930716;29;20038;-81
2022/01/27 08:15:22;;;;;;;22.45;13.70;;;;;;;3.04;60.79;95718.25;4944739;29;20053;-82
2022/01/27 08:17:48;;;;;;;20.40;14.75;;;;;;;3.05;60.78;95725.00;4913606;29;20042;-83
2022/01/27 08:20:13;;;;;;;30.17;17.77;;;;;;;3.05;61.19;95732.69;4924357;29;20044;-78
2022/01/27 08:22:39;;;;;;;24.67;15.07;;;;;;;3.14;60.25;95731.75;4936551;29;20044;-80
2022/01/27 08:25:05;;;;;;;29.50;16.90;;;;;;;3.23;60.62;95725.59;4935674;29;20452;-79
2022/01/27 08:27:31;;;;;;;32.15;20.40;;;;;;;3.27;60.27;95734.63;4936382;29;20027;-79
2022/01/27 08:30:02;;;;;;;46.85;24.67;;;;;;;3.38;60.04;95721.41;4934695;29;20040;-79
2022/01/27 08:32:55;;;;;;;46.70;25.73;;;;;;;3.29;59.89;95732.69;4935283;29;20048;-79
2022/01/27 08:35:21;;;;;;;66.30;39.67;;;;;;;3.29;59.86;95732.69;4923076;29;20042;-79
2022/01/27 08:37:46;;;;;;;51.75;33.13;;;;;;;3.39;59.78;95730.72;4921609;29;20123;-79
2022/01/27 08:40:14;;;;;;;51.63;32.15;;;;;;;3.48;59.50;95736.66;4921709;29;20066;-79
2022/01/27 08:42:40;;;;;;;23.45;14.73;;;;;;;3.47;59.02;95733.28;4921445;29;20488;-80
2022/01/27 08:45:10;;;;;;;33.75;21.33;;;;;;;3.50;59.23;95742.44;4936328;29;20027;-79
2022/01/27 08:47:37;;;;;;;26.67;16.08;;;;;;;3.46;58.99;95741.97;4935852;29;20032;-79
2022/01/27 08:50:04;;;;;;;20.05;13.45;;;;;;;3.42;59.48;95740.69;4934979;29;20515;-79
2022/01/27 08:52:29;;;;;;;20.60;13.63;;;;;;;3.37;59.53;95737.78;4937097;29;20032;-78
2022/01/27 08:54:55;;;;;;;25.23;17.13;;;;;;;3.38;59.63;95739.38;4936601;29;20038;-78
2022/01/27 08:57:20;;;;;;;25.80;17.13;;;;;;;3.35;59.85;95739.72;4937080;29;20039;-79
2022/01/27 08:59:47;;;;;;;23.50;14.65;;;;;;;3.33;59.62;95746.00;4935412;29;20043;-79
2022/01/27 09:02:13;;;;;;;21.10;15.52;;;;;;;3.34;59.80;95743.25;4934436;29;20576;-79
2022/01/27 09:04:39;;;;;;;18.77;13.23;;;;;;;3.38;59.19;95744.53;4935727;29;20035;-78
2022/01/27 09:07:04;;;;;;;24.05;15.73;;;;;;;3.34;59.65;95748.41;4934814;29;20067;-79
2022/01/27 09:09:30;;;;;;;34.22;21.80;;;;;;;3.43;59.53;95746.63;4900972;29;20040;-78
2022/01/27 09:11:58;;;;;;;39.88;25.58;;;;;;;3.53;58.88;95744.66;4917076;29;20028;-80
2022/01/27 09:14:28;;;;;;;37.45;24.63;;;;;;;3.67;58.83;95753.47;4932627;29;20094;-77
2022/01/27 09:16:53;;;;;;;32.65;20.80;;;;;;;3.88;58.00;95745.97;4902306;29;20050;-80
2022/01/27 09:19:19;;;;;;;30.42;19.77;;;;;;;3.92;56.80;95747.28;4918579;29;20043;-80
2022/01/27 09:21:46;;;;;;;37.88;22.90;;;;;;;3.96;57.17;95748.53;4949041;29;20057;-79
2022/01/27 09:24:15;;;;;;;39.60;25.20;;;;;;;3.99;57.31;95747.41;4932884;29;20031;-78
2022/01/27 09:29:15;;;;;;;55.42;32.35;;;;;;;4.26;56.58;95741.00;4923293;29;20040;-78
2022/01/27 09:31:41;;;;;;;37.03;22.98;;;;;;;4.30;55.63;95739.69;4923263;29;20047;-77
2022/01/27 09:34:07;;;;;;;38.80;24.10;;;;;;;4.34;55.55;95735.78;4938363;29;20136;-78
2022/01/27 09:36:33;;;;;;;42.92;28.75;;;;;;;4.33;55.91;95729.03;4937189;29;20143;-78
2022/01/27 09:38:58;;;;;;;28.30;20.67;;;;;;;4.13;56.13;95726.09;4936563;29;20062;-77
2022/01/27 09:41:24;;;;;;;43.63;26.60;;;;;;;4.04;56.65;95724.53;4937905;29;20050;-78
2022/01/27 09:43:53;;;;;;;28.38;19.40;;;;;;;3.99;56.90;95721.66;4917644;29;20119;-78
2022/01/27 09:46:20;;;;;;;28.98;19.58;;;;;;;4.00;56.20;95720.69;4935689;29;20043;-77
2022/01/27 09:48:48;;;;;;;27.30;18.15;;;;;;;4.04;55.82;95719.38;4933825;29;20067;-80
2022/01/27 09:53:46;;;;;;;20.83;14.15;;;;;;;4.14;55.83;95715.63;4934965;29;20055;-79
2022/01/27 09:56:12;;;;;;;18.67;13.20;;;;;;;4.11;55.66;95718.53;4934565;29;20031;-79
2022/01/27 09:58:38;;;;;;;19.42;13.13;;;;;;;4.11;56.09;95715.97;4935017;29;20512;-79
2022/01/27 10:01:04;;;;;;;20.55;13.30;;;;;;;4.07;55.38;95719.88;4935428;29;20515;-79
2022/01/27 10:03:30;;;;;;;20.10;13.65;;;;;;;4.13;55.81;95711.44;4919797;29;20047;-79
2022/01/27 10:06:18;;;;;;;33.63;19.40;;;;;;;4.32;54.22;95717.13;4937327;29;20035;-79
2022/01/27 10:08:43;;;;;;;24.58;16.35;;;;;;;4.34;54.69;95720.34;4920647;29;20721;-79
2022/01/27 10:11:13;;;;;;;37.95;19.10;;;;;;;4.32;53.72;95717.13;4935466;29;20032;-79
2022/01/27 10:13:41;;;;;;;29.02;21.13;;;;;;;4.34;54.54;95715.19;4920796;29;20063;-79
2022/01/27 10:16:07;;;;;;;30.77;20.27;;;;;;;4.45;54.06;95712.22;4936063;29;20034;-79
2022/01/27 10:18:35;;;;;;;27.10;17.35;;;;;;;4.45;52.49;95709.66;4936463;29;20032;-79
2022/01/27 10:21:06;;;;;;;15.00;11.95;;;;;;;4.49;52.46;95705.75;4935605;29;20419;-79
2022/01/27 10:23:36;;;;;;;14.27;11.20;;;;;;;4.42;52.43;95718.53;4920891;29;20067;-79
2022/01/27 10:26:15;;;;;;;19.75;13.23;;;;;;;4.52;51.99;95703.63;4937282;29;20031;-78
2022/01/27 10:31:24;;;;;;;;;;;;;;;4.67;51.70;95701.09;4922281;29;20058;-79
2022/01/27 10:34:03;;;;;;;19.25;12.70;;;;;;;4.77;51.47;95706.84;4920827;29;19914;-79
2022/01/27 10:36:46;;;;;;;26.90;15.43;;;;;;;5.02;51.59;95698.88;4920983;29;20036;-79
2022/01/27 10:39:20;;;;;;;32.58;18.58;;;;;;;5.22;50.62;95692.25;4928586;29;20044;-79
2022/01/27 10:42:07;;;;;;;21.83;14.43;;;;;;;5.49;49.43;95685.66;4917319;29;20022;-79
2022/01/27 10:44:37;;;;;;;15.32;11.63;;;;;;;5.66;49.57;95696.59;4930458;29;20070;-78
2022/01/27 10:47:11;;;;;;;14.35;11.63;;;;;;;5.77;49.01;95687.59;4921244;29;20572;-79
2022/01/27 10:49:42;;;;;;;12.18;9.48;;;;;;;5.76;48.72;95680.84;4942826;29;20121;-79
2022/01/27 10:52:29;;;;;;;16.35;10.05;;;;;;;5.79;48.84;95678.69;4946716;29;20027;-79
2022/01/27 10:55:05;;;;;;;14.02;10.52;;;;;;;5.77;48.52;95672.91;4942642;29;20031;-79
2022/01/27 11:00:17;;;;;;;13.77;9.70;;;;;;;5.63;48.91;95676.31;4980245;23;20052;-79
2022/01/27 11:02:54;;;;;;;20.50;13.68;;;;;;;5.74;48.79;95670.72;4942215;29;20825;-80
2022/01/27 11:05:20;;;;;;;21.90;13.50;;;;;;;5.75;48.19;95669.72;4934852;29;20032;-80
2022/01/27 11:07:46;;;;;;;14.82;10.57;;;;;;;5.71;47.48;95673.66;4937792;29;20024;-79
2022/01/27 11:10:16;;;;;;;18.92;12.88;;;;;;;5.80;47.47;95672.56;4936083;29;20042;-80
2022/01/27 11:12:43;;;;;;;15.63;10.85;;;;;;;5.86;46.87;95665.88;4939016;23;20043;-80
2022/01/27 11:15:16;;;;;;;21.88;13.15;;;;;;;5.99;46.77;95651.34;4963730;28;20035;-79
2022/01/27 11:17:43;;;;;;;14.05;10.43;;;;;;;6.04;46.70;95652.59;4957696;29;20095;-80
2022/01/27 11:23:21;;;;;;;21.83;13.60;;;;;;;6.06;45.39;95658.38;4975298;28;20063;-79
2022/01/27 11:25:51;;;;;;;26.40;16.38;;;;;;;6.23;45.76;95652.81;4953232;29;20039;-79
2022/01/27 11:28:17;;;;;;;11.68;9.13;;;;;;;6.18;44.94;95649.16;4973088;28;20032;-79
2022/01/27 11:30:45;;;;;;;12.07;9.93;;;;;;;6.09;45.25;95645.09;4932989;29;20043;-79
2022/01/27 11:33:16;;;;;;;17.23;10.50;;;;;;;6.07;44.84;95653.03;4950709;29;20039;-79
2022/01/27 11:35:42;;;;;;;15.43;10.48;;;;;;;6.05;45.31;95641.31;4941197;28;20059;-79
2022/01/27 11:38:08;;;;;;;16.52;10.05;;;;;;;5.90;44.68;95636.97;4934937;29;20039;-80
2022/01/27 11:40:40;;;;;;;13.13;8.77;;;;;;;5.68;45.77;95643.03;4948587;29;20031;-79
2022/01/27 11:43:06;;;;;;;12.47;9.40;;;;;;;5.61;46.49;95632.63;4946225;29;20039;-80
2022/01/27 11:45:41;;;;;;;21.88;13.77;;;;;;;5.49;46.62;95633.28;4949109;28;20275;-80
2022/01/27 11:48:21;;;;;;;17.63;13.23;;;;;;;5.50;46.75;95640.03;4945998;29;20118;-80
2022/01/27 11:53:43;;;;;;;15.52;9.77;;;;;;;5.49;46.28;95644.38;4932870;29;20039;-78
2022/01/27 11:56:23;;;;;;;14.82;9.40;;;;;;;5.50;46.35;95627.13;4972323;28;20035;-79
2022/01/27 11:58:56;;;;;;;22.38;14.98;;;;;;;5.56;47.17;95631.59;4944929;29;20038;-79
2022/01/27 12:01:25;;;;;;;13.20;9.82;;;;;;;5.47;45.28;95630.88;4948728;29;20038;-79
2022/01/27 12:04:09;;;;;;;10.38;7.90;;;;;;;5.40;44.65;95635.97;4940455;28;20439;-79
2022/01/27 12:06:37;;;;;;;10.55;8.77;;;;;;;5.33;44.89;95623.94;4950649;29;20039;-79
2022/01/27 12:09:18;;;;;;;10.65;7.60;;;;;;;5.26;45.28;95639.34;4948543;29;20491;-80
2022/01/27 12:11:59;;;;;;;11.02;7.40;;;;;;;5.17;45.31;95640.41;4949186;28;20078;-81
2022/01/27 12:14:47;;;;;;;22.25;12.57;;;;;;;5.25;46.27;95635.16;4959148;28;20103;-80
2022/01/27 12:17:13;;;;;;;17.27;10.35;;;;;;;5.33;46.62;95629.91;4940773;29;20043;-81
2022/01/27 12:20:01;;;;;;;17.98;12.02;;;;;;;5.47;45.69;95630.06;4953209;29;20050;-81
2022/01/27 12:22:39;;;;;;;26.90;15.32;;;;;;;5.54;45.93;95620.66;4974102;28;20053;-80
2022/01/27 12:25:06;;;;;;;18.83;11.80;;;;;;;5.57;45.58;95610.75;4951439;29;20603;-81
2022/01/27 12:27:32;;;;;;;22.23;14.10;;;;;;;5.61;45.27;95617.16;4954518;29;20483;-80
2022/01/27 12:29:58;;;;;;;17.23;11.48;;;;;;;5.61;44.92;95608.63;4959334;28;20036;-80