Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:00:36;;;;;;;31.02;17.10;;;;;;;;;;5057012;28;20053;-67
2023/11/18 00:03:03;;;;;;;25.42;15.23;;;;;;;;;;5035754;28;20080;-68
2023/11/18 00:05:29;;;;;;;32.47;16.98;;;;;;;;;;5057183;28;20084;-67
2023/11/18 00:07:56;;;;;;;28.20;16.48;;;;;;;;;;5064183;28;20084;-67
2023/11/18 00:10:23;;;;;;;29.25;16.73;;;;;;;;;;5059003;28;20264;-67
2023/11/18 00:12:50;;;;;;;28.13;16.40;;;;;;;;;;5045552;28;20055;-68
2023/11/18 00:15:16;;;;;;;29.60;16.10;;;;;;;;;;5051256;28;20068;-67
2023/11/18 00:17:43;;;;;;;29.85;16.85;;;;;;;;;;5050557;28;20545;-68
2023/11/18 00:20:11;;;;;;;31.27;18.00;;;;;;;;;;5054975;28;20045;-67
2023/11/18 00:22:39;;;;;;;29.13;16.85;;;;;;;;;;5070373;28;20424;-68
2023/11/18 00:25:07;;;;;;;30.23;17.17;;;;;;;;;;5045216;28;20070;-67
2023/11/18 00:27:36;;;;;;;28.67;17.05;;;;;;;;;;5067300;28;20143;-67
2023/11/18 00:30:07;;;;;;;30.15;16.75;;;;;;;;;;5053361;28;20103;-67
2023/11/18 00:32:35;;;;;;;28.23;16.77;;;;;;;;;;5047157;28;20048;-67
2023/11/18 00:35:04;;;;;;;29.98;16.75;;;;;;;;;;5054396;28;20048;-68
2023/11/18 00:37:31;;;;;;;29.10;16.33;;;;;;;;;;5048263;28;20168;-67
2023/11/18 00:39:57;;;;;;;31.92;18.42;;;;;;;;;;5061248;28;20044;-67
2023/11/18 00:42:24;;;;;;;31.00;18.05;;;;;;;;;;5046302;28;20519;-67
2023/11/18 00:44:50;;;;;;;28.23;16.85;;;;;;;;;;5061121;28;20056;-67
2023/11/18 00:47:16;;;;;;;28.10;15.15;;;;;;;;;;5054781;28;20044;-68
2023/11/18 00:49:43;;;;;;;28.80;16.88;;;;;;;;;;5068418;28;20056;-68
2023/11/18 00:52:09;;;;;;;28.70;16.70;;;;;;;;;;5050063;28;20414;-68
2023/11/18 00:54:36;;;;;;;27.65;15.32;;;;;;;;;;5054542;28;20900;-68
2023/11/18 00:57:03;;;;;;;27.30;15.90;;;;;;;;;;5046963;28;20060;-67
2023/11/18 00:59:29;;;;;;;24.75;14.45;;;;;;;;;;5063584;28;20106;-67
2023/11/18 01:01:56;;;;;;;25.23;15.57;;;;;;;;;;5089003;28;20045;-68
2023/11/18 01:04:22;;;;;;;23.88;14.90;;;;;;;;;;5082122;28;20049;-68
2023/11/18 01:06:49;;;;;;;26.65;15.15;;;;;;;;;;5039260;28;20045;-68
2023/11/18 01:09:16;;;;;;;23.48;14.60;;;;;;;;;;5068260;28;20053;-68
2023/11/18 01:11:42;;;;;;;25.90;15.57;;;;;;;;;;5059878;28;20053;-68
2023/11/18 01:14:28;;;;;;;26.77;15.52;;;;;;;;;;5065499;28;20049;-68
2023/11/18 01:16:55;;;;;;;23.33;14.70;;;;;;;;;;5054399;28;20486;-68
2023/11/18 01:19:21;;;;;;;27.55;16.27;;;;;;;;;;5069761;28;20091;-68
2023/11/18 01:21:48;;;;;;;26.45;14.32;;;;;;;;;;5054140;28;20053;-68
2023/11/18 01:24:15;;;;;;;25.65;14.35;;;;;;;;;;5064002;28;20471;-68
2023/11/18 01:26:42;;;;;;;24.77;14.87;;;;;;;;;;5069006;28;20453;-68
2023/11/18 01:29:10;;;;;;;25.80;14.32;;;;;;;;;;5041876;28;20052;-68
2023/11/18 01:31:36;;;;;;;21.75;13.73;;;;;;;;;;5064423;28;20045;-67
2023/11/18 01:34:21;;;;;;;24.75;14.32;;;;;;;;;;5048274;28;20049;-68
2023/11/18 01:36:49;;;;;;;23.45;13.32;;;;;;;;;;5063601;28;20102;-68
2023/11/18 01:39:17;;;;;;;23.77;14.43;;;;;;;;;;5043328;28;20482;-68
2023/11/18 01:41:44;;;;;;;24.00;14.18;;;;;;;;;;5065773;28;20143;-67
2023/11/18 01:44:13;;;;;;;25.55;13.88;;;;;;;;;;5058702;28;20489;-68
2023/11/18 01:46:40;;;;;;;;;;;;;;;;;;5058383;28;20118;-68
2023/11/18 01:49:08;;;;;;;21.58;12.75;;;;;;;;;;5059011;28;19920;-68
2023/11/18 01:51:35;;;;;;;27.17;14.30;;;;;;;;;;5047816;28;20103;-68
2023/11/18 01:54:03;;;;;;;22.30;13.32;;;;;;;;;;5070460;28;20056;-68
2023/11/18 01:56:31;;;;;;;24.02;14.02;;;;;;;;;;5060532;28;20159;-68
2023/11/18 01:58:58;;;;;;;24.30;13.75;;;;;;;;;;5069886;28;20044;-68
2023/11/18 02:01:27;;;;;;;23.52;13.15;;;;;;;;;;5038349;28;20068;-68
2023/11/18 02:03:53;;;;;;;26.27;13.02;;;;;;;;;;5058414;28;20048;-68
2023/11/18 02:06:21;;;;;;;25.58;14.07;;;;;;;;;;5069247;28;20084;-68
2023/11/18 02:08:47;;;;;;;23.65;13.70;;;;;;;;;;5056004;28;20046;-68
2023/11/18 02:11:17;;;;;;;25.60;13.85;;;;;;;;;;5073245;28;20064;-68
2023/11/18 02:13:47;;;;;;;25.02;14.40;;;;;;;;;;5057666;28;20076;-68
2023/11/18 02:16:14;;;;;;;21.80;12.88;;;;;;;;;;5045656;28;20489;-68
2023/11/18 02:18:41;;;;;;;29.35;15.98;;;;;;;;;;5058857;28;20629;-68
2023/11/18 02:21:10;;;;;;;25.35;14.90;;;;;;;;;;5058527;28;20486;-68
2023/11/18 02:23:37;;;;;;;29.13;16.95;;;;;;;;;;5058329;28;20052;-68
2023/11/18 02:26:05;;;;;;;32.40;17.48;;;;;;;;;;5050774;28;20048;-68
2023/11/18 02:28:33;;;;;;;34.60;18.75;;;;;;;;;;5059042;28;20057;-68
2023/11/18 02:31:03;;;;;;;36.25;18.35;;;;;;;;;;5064365;28;20056;-68
2023/11/18 02:33:40;;;;;;;39.35;18.80;;;;;;;;;;5059608;28;20048;-67
2023/11/18 02:36:10;;;;;;;37.35;19.77;;;;;;;;;;5044020;28;20044;-67
2023/11/18 02:38:40;;;;;;;38.88;19.08;;;;;;;;;;5064359;28;20175;-68
2023/11/18 02:41:09;;;;;;;44.08;20.42;;;;;;;;;;5071393;28;20095;-68
2023/11/18 02:43:37;;;;;;;69.43;20.38;;;;;;;;;;5049020;28;20050;-68
2023/11/18 02:46:04;;;;;;;39.08;19.90;;;;;;;;;;5052623;28;20059;-68
2023/11/18 02:48:32;;;;;;;46.13;21.67;;;;;;;;;;5068988;28;20079;-68
2023/11/18 02:50:59;;;;;;;37.72;19.95;;;;;;;;;;5056343;28;20460;-68
2023/11/18 02:53:25;;;;;;;36.85;18.67;;;;;;;;;;5071645;28;20136;-68
2023/11/18 02:55:52;;;;;;;46.13;22.15;;;;;;;;;;5065679;28;20053;-68
2023/11/18 02:58:19;;;;;;;60.25;20.05;;;;;;;;;;5071074;28;20434;-68
2023/11/18 03:00:45;;;;;;;43.47;19.45;;;;;;;;;;5051899;28;20135;-68
2023/11/18 03:03:11;;;;;;;42.38;20.70;;;;;;;;;;5066876;28;20475;-68
2023/11/18 03:05:38;;;;;;;43.00;21.55;;;;;;;;;;5063650;28;20084;-68
2023/11/18 03:08:06;;;;;;;36.28;18.58;;;;;;;;;;5063094;28;20082;-68
2023/11/18 03:10:34;;;;;;;41.85;21.67;;;;;;;;;;5072729;28;20072;-68
2023/11/18 03:13:01;;;;;;;;;;;;;;;;;;5062015;28;20052;-68
2023/11/18 03:15:28;;;;;;;47.75;21.10;;;;;;;;;;5067606;28;19981;-67
2023/11/18 03:17:55;;;;;;;47.90;20.13;;;;;;;;;;5047560;28;20471;-67
2023/11/18 03:20:22;;;;;;;39.35;19.23;;;;;;;;;;5070574;28;20050;-67
2023/11/18 03:22:50;;;;;;;42.33;21.52;;;;;;;;;;5057672;28;20501;-68
2023/11/18 03:25:18;;;;;;;41.67;21.47;;;;;;;;;;5051950;28;20041;-68
2023/11/18 03:27:44;;;;;;;39.13;19.67;;;;;;;;;;5034058;28;20071;-68
2023/11/18 03:30:11;;;;;;;39.03;20.58;;;;;;;;;;5060821;28;20072;-68
2023/11/18 03:32:38;;;;;;;53.20;19.85;;;;;;;;;;5058535;28;20078;-68
2023/11/18 03:35:08;;;;;;;44.95;21.00;;;;;;;;;;5055326;28;20049;-68
2023/11/18 03:37:38;;;;;;;40.25;20.35;;;;;;;;;;5061507;28;20136;-68
2023/11/18 03:40:06;;;;;;;31.33;17.95;;;;;;;;;;5050524;28;20041;-68
2023/11/18 03:42:32;;;;;;;38.08;18.95;;;;;;;;;;5036118;28;20061;-68
2023/11/18 03:44:58;;;;;;;41.83;20.48;;;;;;;;;;5065324;28;20041;-68
2023/11/18 03:47:24;;;;;;;42.65;20.13;;;;;;;;;;5047873;28;20073;-68
2023/11/18 03:49:51;;;;;;;43.85;20.02;;;;;;;;;;5059609;28;20102;-67
2023/11/18 03:52:17;;;;;;;37.97;19.65;;;;;;;;;;5050695;28;20128;-67
2023/11/18 03:54:44;;;;;;;39.90;19.30;;;;;;;;;;5068675;28;20135;-68
2023/11/18 03:57:10;;;;;;;40.20;20.50;;;;;;;;;;5073721;28;20044;-68
2023/11/18 03:59:38;;;;;;;39.50;20.92;;;;;;;;;;5066939;28;20081;-68
2023/11/18 04:02:06;;;;;;;39.53;18.95;;;;;;;;;;5060800;28;20087;-68
2023/11/18 04:04:32;;;;;;;43.58;21.27;;;;;;;;;;5064756;28;20040;-68
2023/11/18 04:07:00;;;;;;;42.63;21.13;;;;;;;;;;5068537;28;20048;-67
2023/11/18 04:09:27;;;;;;;37.17;18.70;;;;;;;;;;5045014;28;20095;-68
2023/11/18 04:11:53;;;;;;;38.20;20.73;;;;;;;;;;5073965;28;20106;-67
2023/11/18 04:14:21;;;;;;;38.35;20.42;;;;;;;;;;5067074;28;20073;-68
2023/11/18 04:16:49;;;;;;;42.78;21.58;;;;;;;;;;5068364;28;20063;-68
2023/11/18 04:19:15;;;;;;;39.93;20.77;;;;;;;;;;5072221;28;20220;-67
2023/11/18 04:21:42;;;;;;;44.70;21.45;;;;;;;;;;5046785;28;20314;-68
2023/11/18 04:24:09;;;;;;;40.00;20.02;;;;;;;;;;5058091;28;20044;-68
2023/11/18 04:26:35;;;;;;;44.05;21.95;;;;;;;;;;5052597;28;20136;-67
2023/11/18 04:29:02;;;;;;;33.88;18.95;;;;;;;;;;5065381;28;20435;-67
2023/11/18 04:31:28;;;;;;;40.55;19.90;;;;;;;;;;5066628;28;20114;-68
2023/11/18 04:33:55;;;;;;;41.40;22.00;;;;;;;;;;5057214;28;20117;-69
2023/11/18 04:36:22;;;;;;;33.17;19.13;;;;;;;;;;5067115;28;20071;-68
2023/11/18 04:38:48;;;;;;;41.28;21.48;;;;;;;;;;5052635;28;20066;-68
2023/11/18 04:41:15;;;;;;;41.92;20.38;;;;;;;;;;5073083;28;20084;-68
2023/11/18 04:43:41;;;;;;;38.50;20.65;;;;;;;;;;5069677;28;20048;-68
2023/11/18 04:46:11;;;;;;;37.67;19.50;;;;;;;;;;5075472;28;20080;-68
2023/11/18 04:48:38;;;;;;;36.00;20.55;;;;;;;;;;5058668;28;20201;-68
2023/11/18 04:51:07;;;;;;;43.75;19.38;;;;;;;;;;5064151;28;20056;-68
2023/11/18 04:53:34;;;;;;;31.42;18.92;;;;;;;;;;5072905;28;20087;-68
2023/11/18 04:56:00;;;;;;;30.58;16.83;;;;;;;;;;5077717;28;20055;-68
2023/11/18 04:58:27;;;;;;;37.20;19.92;;;;;;;;;;5056048;28;20079;-68
2023/11/18 05:00:53;;;;;;;40.67;20.15;;;;;;;;;;5065734;28;20071;-68
2023/11/18 05:03:19;;;;;;;33.83;19.25;;;;;;;;;;5058114;28;20045;-68
2023/11/18 05:05:46;;;;;;;34.40;20.15;;;;;;;;;;5057061;28;20040;-68
2023/11/18 05:08:19;;;;;;;33.17;17.55;;;;;;;;;;5067235;28;20049;-68
2023/11/18 05:10:46;;;;;;;39.08;19.98;;;;;;;;;;5070207;28;20141;-68
2023/11/18 05:13:16;;;;;;;36.05;20.27;;;;;;;;;;5056649;28;20053;-68
2023/11/18 05:15:46;;;;;;;37.22;21.60;;;;;;;;;;5066168;28;20151;-68
2023/11/18 05:18:14;;;;;;;40.10;21.17;;;;;;;;;;5060902;28;20052;-68
2023/11/18 05:20:41;;;;;;;37.28;19.73;;;;;;;;;;5059785;28;20129;-68
2023/11/18 05:23:11;;;;;;;38.50;20.20;;;;;;;;;;5059793;28;20091;-68
2023/11/18 05:25:45;;;;;;;37.35;21.83;;;;;;;;;;5067001;28;20032;-67
2023/11/18 05:28:11;;;;;;;37.00;19.88;;;;;;;;;;5057852;28;20064;-68
2023/11/18 05:30:38;;;;;;;37.05;20.25;;;;;;;;;;5062149;28;20040;-68
2023/11/18 05:33:05;;;;;;;35.35;19.98;;;;;;;;;;5065965;28;20052;-68
2023/11/18 05:35:32;;;;;;;36.95;20.27;;;;;;;;;;5052289;28;20052;-68
2023/11/18 05:37:59;;;;;;;34.72;20.25;;;;;;;;;;5059341;28;21110;-68
2023/11/18 05:40:27;;;;;;;33.22;19.08;;;;;;;;;;5056387;28;20072;-68
2023/11/18 05:42:55;;;;;;;34.70;18.67;;;;;;;;;;5051136;28;20460;-68
2023/11/18 05:45:36;;;;;;;34.67;19.63;;;;;;;;;;5062346;28;20037;-68
2023/11/18 05:48:03;;;;;;;30.27;18.90;;;;;;;;;;5052170;28;20048;-68
2023/11/18 05:50:29;;;;;;;30.98;18.52;;;;;;;;;;5067739;28;20480;-68
2023/11/18 05:52:56;;;;;;;39.50;20.17;;;;;;;;;;5065524;28;20102;-68
2023/11/18 05:55:22;;;;;;;34.22;18.92;;;;;;;;;;5074029;28;20044;-68
2023/11/18 05:57:48;;;;;;;36.97;18.92;;;;;;;;;;5057091;28;20097;-68
2023/11/18 06:00:15;;;;;;;33.50;19.75;;;;;;;;;;5054674;28;20159;-68
2023/11/18 06:02:51;;;;;;;35.97;20.83;;;;;;;;;;5056667;28;20068;-67
2023/11/18 06:05:18;;;;;;;31.70;20.00;;;;;;;;;;5054275;28;20053;-67
2023/11/18 06:07:44;;;;;;;39.60;20.23;;;;;;;;;;5069221;28;20079;-68
2023/11/18 06:10:12;;;;;;;32.55;20.40;;;;;;;;;;5064965;28;20044;-68
2023/11/18 06:12:40;;;;;;;39.93;21.23;;;;;;;;;;5065687;28;20489;-68
2023/11/18 06:15:09;;;;;;;34.33;19.38;;;;;;;;;;5050577;28;20297;-68
2023/11/18 06:17:35;;;;;;;30.58;18.88;;;;;;;;;;5067837;28;20101;-68
2023/11/18 06:20:05;;;;;;;33.38;19.83;;;;;;;;;;5076821;28;20066;-68
2023/11/18 06:22:32;;;;;;;35.10;20.50;;;;;;;;;;5070473;28;20055;-68
2023/11/18 06:24:58;;;;;;;33.38;20.45;;;;;;;;;;5075122;28;20055;-68
2023/11/18 06:27:25;;;;;;;32.05;18.80;;;;;;;;;;5037079;28;20413;-68
2023/11/18 06:29:54;;;;;;;32.08;17.88;;;;;;;;;;5054597;28;20079;-68
2023/11/18 06:32:20;;;;;;;32.65;18.85;;;;;;;;;;5059936;28;20091;-68
2023/11/18 06:34:49;;;;;;;35.33;18.67;;;;;;;;;;5062832;28;20052;-68
2023/11/18 06:37:16;;;;;;;28.67;18.42;;;;;;;;;;5078901;28;20055;-68
2023/11/18 06:39:45;;;;;;;29.63;18.10;;;;;;;;;;5054524;28;20045;-68
2023/11/18 06:42:11;;;;;;;;;;;;;;;;;;5072873;28;20062;-68
2023/11/18 06:44:38;;;;;;;30.13;17.98;;;;;;;;;;5063012;28;19943;-68
2023/11/18 06:47:06;;;;;;;24.92;15.43;;;;;;;;;;5077362;28;20052;-68
2023/11/18 06:49:36;;;;;;;26.10;16.90;;;;;;;;;;5058468;28;20080;-69
2023/11/18 06:52:03;;;;;;;27.83;17.08;;;;;;;;;;5082511;28;20045;-68
2023/11/18 06:54:30;;;;;;;31.35;19.30;;;;;;;;;;5060691;28;20052;-68
2023/11/18 06:56:56;;;;;;;25.98;14.85;;;;;;;;;;5071766;28;20049;-69
2023/11/18 06:59:23;;;;;;;22.80;14.27;;;;;;;;;;5065955;28;20044;-68
2023/11/18 07:01:49;;;;;;;25.63;16.33;;;;;;;;;;5070250;28;20056;-68
2023/11/18 07:04:15;;;;;;;26.60;16.52;;;;;;;;;;5061811;28;20044;-68
2023/11/18 07:06:42;;;;;;;30.33;17.05;;;;;;;;;;5070553;28;20055;-68
2023/11/18 07:09:13;;;;;;;25.02;15.85;;;;;;;;;;5065833;28;20544;-68
2023/11/18 07:11:40;;;;;;;26.60;16.63;;;;;;;;;;5072110;28;20076;-67
2023/11/18 07:14:09;;;;;;;22.13;14.73;;;;;;;;;;5070764;28;20425;-68
2023/11/18 07:16:35;;;;;;;28.15;15.45;;;;;;;;;;5072647;28;20052;-68
2023/11/18 07:19:03;;;;;;;24.80;13.77;;;;;;;;;;5068669;28;20052;-68
2023/11/18 07:21:30;;;;;;;22.35;13.88;;;;;;;;;;5076204;28;20052;-69
2023/11/18 07:23:59;;;;;;;22.30;13.27;;;;;;;;;;5069094;28;20049;-68
2023/11/18 07:26:25;;;;;;;20.55;14.43;;;;;;;;;;5072464;28;20048;-68
2023/11/18 07:28:51;;;;;;;20.48;12.63;;;;;;;;;;5065916;28;20044;-68
2023/11/18 07:31:18;;;;;;;24.13;13.95;;;;;;;;;;5068203;28;20110;-68
2023/11/18 07:33:48;;;;;;;21.60;12.00;;;;;;;;;;5074297;28;20044;-67
2023/11/18 07:36:16;;;;;;;22.77;13.32;;;;;;;;;;5052254;28;20052;-65
2023/11/18 07:38:42;;;;;;;26.88;14.77;;;;;;;;;;5056081;28;20159;-65
2023/11/18 07:41:09;;;;;;;20.52;13.73;;;;;;;;;;5044844;28;20087;-65
2023/11/18 07:43:40;;;;;;;22.38;13.40;;;;;;;;;;5063144;28;20056;-65
2023/11/18 07:46:07;;;;;;;19.50;11.95;;;;;;;;;;5053891;28;20083;-66
2023/11/18 07:48:35;;;;;;;21.13;13.27;;;;;;;;;;5037993;28;20049;-66
2023/11/18 07:51:01;;;;;;;21.95;12.55;;;;;;;;;;5045421;28;20052;-66
2023/11/18 07:53:29;;;;;;;19.05;12.20;;;;;;;;;;5048801;28;20060;-65
2023/11/18 07:55:55;;;;;;;18.77;10.88;;;;;;;;;;5069636;28;20056;-65
2023/11/18 07:58:23;;;;;;;19.95;12.55;;;;;;;;;;5056472;28;20053;-65
2023/11/18 08:00:50;;;;;;;21.13;11.68;;;;;;;;;;5061759;28;20729;-65
2023/11/18 08:03:16;;;;;;;20.02;11.82;;;;;;;;;;5056290;28;20074;-65
2023/11/18 08:05:44;;;;;;;23.02;13.07;;;;;;;;;;5049163;28;20106;-66
2023/11/18 08:08:13;;;;;;;20.08;11.63;;;;;;;;;;5067132;28;20095;-66
2023/11/18 08:10:40;;;;;;;24.17;12.88;;;;;;;;;;5042251;28;20053;-66
2023/11/18 08:13:08;;;;;;;23.65;12.15;;;;;;;;;;5057812;28;20057;-65
2023/11/18 08:15:35;;;;;;;17.73;11.73;;;;;;;;;;5054604;28;20129;-65
2023/11/18 08:18:02;;;;;;;19.92;11.52;;;;;;;;;;5058476;28;20515;-66
2023/11/18 08:20:30;;;;;;;20.47;13.27;;;;;;;;;;5057312;28;20053;-65
2023/11/18 08:22:56;;;;;;;21.48;13.07;;;;;;;;;;5042598;28;20147;-64
2023/11/18 08:25:23;;;;;;;21.02;11.95;;;;;;;;;;5048263;28;20076;-65
2023/11/18 08:27:50;;;;;;;22.98;13.30;;;;;;;;;;5055777;28;20052;-65
2023/11/18 08:30:17;;;;;;;20.23;12.40;;;;;;;;;;5053799;28;20481;-65
2023/11/18 08:32:45;;;;;;;23.85;13.05;;;;;;;;;;5050542;28;20148;-65
2023/11/18 08:35:15;;;;;;;22.58;13.27;;;;;;;;;;5041489;28;20492;-65
2023/11/18 08:37:42;;;;;;;22.17;13.77;;;;;;;;;;5059640;28;20051;-64
2023/11/18 08:40:14;;;;;;;22.92;11.75;;;;;;;;;;5048281;28;20051;-65
2023/11/18 08:42:49;;;;;;;21.00;11.60;;;;;;;;;;5038473;28;20052;-65
2023/11/18 08:45:29;;;;;;;25.98;13.38;;;;;;;;;;5070412;28;20056;-65
2023/11/18 08:47:56;;;;;;;22.05;12.23;;;;;;;;;;5069110;28;20056;-65
2023/11/18 08:50:23;;;;;;;31.95;14.00;;;;;;;;;;5049596;28;20094;-64
2023/11/18 08:52:53;;;;;;;21.75;11.52;;;;;;;;;;5066399;28;20135;-64
2023/11/18 08:55:21;;;;;;;25.55;13.45;;;;;;;;;;5054201;28;20044;-64
2023/11/18 08:57:57;;;;;;;28.13;13.82;;;;;;;;;;5067147;28;20049;-65
2023/11/18 09:03:25;;;;;;;26.33;13.73;;;;;;;;;;5051106;28;20044;-65
2023/11/18 09:05:58;;;;;;;22.55;12.70;;;;;;;;;;5069211;28;20052;-64
2023/11/18 09:08:34;;;;;;;27.05;12.80;;;;;;;;;;5062109;28;20052;-65
2023/11/18 09:11:05;;;;;;;30.92;13.98;;;;;;;;;;5072141;28;20563;-64
2023/11/18 09:13:34;;;;;;;26.73;13.43;;;;;;;;;;5048423;28;20122;-65
2023/11/18 09:16:02;;;;;;;24.63;12.35;;;;;;;;;;5059817;28;20048;-64
2023/11/18 09:18:30;;;;;;;24.80;12.98;;;;;;;;;;5064633;28;20583;-65
2023/11/18 09:21:01;;;;;;;28.05;13.45;;;;;;;;;;5043254;28;20133;-65
2023/11/18 09:23:28;;;;;;;23.95;13.35;;;;;;;;;;5042706;28;20163;-65
2023/11/18 09:25:55;;;;;;;27.17;13.70;;;;;;;;;;5058414;28;20688;-65
2023/11/18 09:28:24;;;;;;;22.10;11.30;;;;;;;;;;5046358;28;20492;-65
2023/11/18 09:30:53;;;;;;;24.63;12.50;;;;;;;;;;5036123;28;20467;-64
2023/11/18 09:33:32;;;;;;;19.70;12.10;;;;;;;;;;5060118;28;20057;-64
2023/11/18 09:36:02;;;;;;;23.77;11.40;;;;;;;;;;5065366;28;20542;-65
2023/11/18 09:38:29;;;;;;;22.25;11.90;;;;;;;;;;5053454;28;20587;-66
2023/11/18 09:41:07;;;;;;;22.90;11.35;;;;;;;;;;5053043;28;20052;-65
2023/11/18 09:43:42;;;;;;;22.25;11.75;;;;;;;;;;5040331;28;20784;-65
2023/11/18 09:46:23;;;;;;;22.55;12.23;;;;;;;;;;5065714;28;20135;-66
2023/11/18 09:49:01;;;;;;;26.00;12.55;;;;;;;;;;5059595;28;20053;-65
2023/11/18 09:51:32;;;;;;;19.83;10.63;;;;;;;;;;5051674;28;20387;-65
2023/11/18 09:54:00;;;;;;;26.45;12.57;;;;;;;;;;5045889;28;20134;-65
2023/11/18 09:56:45;;;;;;;23.73;10.53;;;;;;;;;;5055040;28;20048;-65
2023/11/18 09:59:34;;;;;;;19.42;10.40;;;;;;;;;;5053395;28;20383;-65
2023/11/18 10:02:02;;;;;;;21.65;10.75;;;;;;;;;;5052311;28;20064;-66
2023/11/18 10:04:28;;;;;;;25.52;10.30;;;;;;;;;;5063131;28;20207;-65
2023/11/18 10:06:56;;;;;;;20.90;9.88;;;;;;;;;;5045011;28;20057;-65
2023/11/18 10:09:37;;;;;;;17.47;9.43;;;;;;;;;;5051753;28;20477;-65
2023/11/18 10:12:06;;;;;;;18.27;9.13;;;;;;;;;;5051664;28;20048;-66
2023/11/18 10:14:33;;;;;;;24.35;9.73;;;;;;;;;;5063004;28;20588;-65
2023/11/18 10:17:04;;;;;;;20.08;8.80;;;;;;;;;;5053941;28;20045;-65
2023/11/18 10:19:51;;;;;;;18.85;9.55;;;;;;;;;;5053193;28;20167;-65
2023/11/18 10:22:32;;;;;;;17.85;8.90;;;;;;;;;;5060409;28;20048;-65
2023/11/18 10:25:00;;;;;;;21.25;9.35;;;;;;;;;;5048784;28;20501;-65
2023/11/18 10:27:28;;;;;;;20.67;9.13;;;;;;;;;;5050068;28;20155;-65
2023/11/18 10:29:55;;;;;;;20.88;10.05;;;;;;;;;;5057468;28;20052;-65
2023/11/18 10:32:22;;;;;;;15.63;8.57;;;;;;;;;;5068311;28;20107;-66
2023/11/18 10:34:49;;;;;;;18.55;8.73;;;;;;;;;;5041182;28;20057;-66
2023/11/18 10:37:16;;;;;;;19.58;8.43;;;;;;;;;;5056931;28;20510;-66
2023/11/18 10:39:51;;;;;;;18.50;8.40;;;;;;;;;;5057938;28;20098;-66
2023/11/18 10:42:18;;;;;;;17.40;8.30;;;;;;;;;;5046316;28;20524;-66
2023/11/18 10:44:54;;;;;;;18.75;8.98;;;;;;;;;;5050955;28;20108;-66
2023/11/18 10:47:20;;;;;;;15.52;8.40;;;;;;;;;;5042435;28;20053;-65
2023/11/18 10:49:51;;;;;;;23.48;8.18;;;;;;;;;;5047253;28;20041;-65
2023/11/18 10:52:19;;;;;;;15.98;7.85;;;;;;;;;;5046887;28;20442;-65
2023/11/18 10:54:54;;;;;;;15.98;8.48;;;;;;;;;;5054313;28;20144;-65
2023/11/18 10:57:21;;;;;;;17.70;7.82;;;;;;;;;;5052909;28;20049;-66
2023/11/18 11:00:12;;;;;;;15.10;7.90;;;;;;;;;;5070193;28;20132;-65
2023/11/18 11:02:43;;;;;;;13.10;7.72;;;;;;;;;;5059954;28;20048;-65
2023/11/18 11:05:15;;;;;;;15.25;8.00;;;;;;;;;;5040312;28;20049;-65
2023/11/18 11:07:48;;;;;;;18.20;8.27;;;;;;;;;;5056592;28;20052;-65
2023/11/18 11:10:15;;;;;;;15.57;7.90;;;;;;;;;;5049513;28;20063;-66
2023/11/18 11:12:54;;;;;;;17.15;7.95;;;;;;;;;;5051806;28;20938;-66
2023/11/18 11:15:31;;;;;;;16.52;7.72;;;;;;;;;;5041815;28;20135;-65
2023/11/18 11:18:22;;;;;;;13.85;7.50;;;;;;;;;;5068408;28;20686;-66
2023/11/18 11:20:56;;;;;;;14.93;7.63;;;;;;;;;;5040489;28;20049;-66
2023/11/18 11:23:35;;;;;;;13.98;7.00;;;;;;;;;;5064629;28;20051;-65
2023/11/18 11:26:01;;;;;;;13.73;7.45;;;;;;;;;;5056019;28;20048;-66
2023/11/18 11:28:33;;;;;;;18.67;8.55;;;;;;;;;;5067514;28;20127;-65
2023/11/18 11:31:03;;;;;;;14.60;7.47;;;;;;;;;;5060411;28;20424;-66
2023/11/18 11:33:42;;;;;;;14.60;7.50;;;;;;;;;;5056623;28;20083;-65
2023/11/18 11:36:12;;;;;;;14.70;7.80;;;;;;;;;;5064394;28;20054;-65
2023/11/18 11:38:38;;;;;;;16.48;7.40;;;;;;;;;;5046957;28;20153;-65
2023/11/18 11:41:05;;;;;;;16.27;7.82;;;;;;;;;;5058548;28;20518;-65
2023/11/18 11:43:34;;;;;;;11.27;6.85;;;;;;;;;;5057382;28;20096;-66
2023/11/18 11:46:10;;;;;;;12.75;7.43;;;;;;;;;;5049211;28;20076;-65
2023/11/18 11:48:38;;;;;;;14.82;6.85;;;;;;;;;;5051250;28;20048;-65
2023/11/18 11:51:14;;;;;;;15.63;7.68;;;;;;;;;;5043814;28;20049;-65
2023/11/18 11:53:45;;;;;;;14.63;7.43;;;;;;;;;;5059313;28;20048;-65
2023/11/18 11:56:20;;;;;;;16.33;7.90;;;;;;;;;;5045004;28;20143;-65
2023/11/18 11:58:52;;;;;;;16.05;7.80;;;;;;;;;;5069145;28;20048;-65
2023/11/18 12:01:23;;;;;;;16.75;6.95;;;;;;;;;;5058410;28;20049;-65
2023/11/18 12:03:57;;;;;;;15.40;6.55;;;;;;;;;;5065774;28;20114;-65
2023/11/18 12:06:24;;;;;;;16.90;7.78;;;;;;;;;;5060394;28;20596;-65
2023/11/18 12:08:54;;;;;;;16.88;7.80;;;;;;;;;;5055905;28;20470;-66
2023/11/18 12:11:22;;;;;;;14.15;6.80;;;;;;;;;;5066005;28;20136;-65
2023/11/18 12:14:32;;;;;;;14.45;7.25;;;;;;;;;;5058444;28;20581;-65
2023/11/18 12:17:20;;;;;;;11.63;6.68;;;;;;;;;;5051339;28;20053;-65
2023/11/18 12:19:48;;;;;;;15.35;6.85;;;;;;;;;;5051638;28;20106;-65
2023/11/18 12:22:18;;;;;;;14.98;7.60;;;;;;;;;;5064598;28;20071;-66
2023/11/18 12:24:47;;;;;;;9.93;6.05;;;;;;;;;;5060081;28;20044;-65
2023/11/18 12:27:13;;;;;;;14.38;6.60;;;;;;;;;;5050108;28;20077;-66
2023/11/18 12:29:50;;;;;;;11.90;6.28;;;;;;;;;;5035982;28;20053;-66
2023/11/18 12:32:36;;;;;;;12.95;6.00;;;;;;;;;;5063984;28;20532;-66
2023/11/18 12:35:06;;;;;;;11.70;5.75;;;;;;;;;;5076031;28;20044;-66
2023/11/18 12:37:56;;;;;;;13.93;5.97;;;;;;;;;;5060581;28;20057;-65
2023/11/18 12:40:32;;;;;;;10.45;5.20;;;;;;;;;;5055716;28;20053;-65
2023/11/18 12:42:59;;;;;;;12.68;6.13;;;;;;;;;;5047457;28;20133;-66
2023/11/18 12:45:43;;;;;;;11.98;5.18;;;;;;;;;;5053023;28;20049;-66
2023/11/18 12:48:14;;;;;;;12.77;5.32;;;;;;;;;;5056667;28;20493;-66
2023/11/18 12:50:40;;;;;;;9.35;4.93;;;;;;;;;;5060849;28;20118;-66
2023/11/18 12:53:07;;;;;;;10.07;5.30;;;;;;;;;;5045282;28;20045;-66
2023/11/18 12:55:34;;;;;;;11.55;5.72;;;;;;;;;;5058651;28;20055;-66
2023/11/18 12:58:01;;;;;;;10.93;4.90;;;;;;;;;;5039081;28;20056;-65
2023/11/18 13:00:27;;;;;;;11.65;4.80;;;;;;;;;;5067027;28;20467;-66
2023/11/18 13:02:54;;;;;;;10.90;5.05;;;;;;;;;;5052210;28;20417;-65
2023/11/18 13:05:21;;;;;;;10.90;5.00;;;;;;;;;;5044822;28;20756;-66
2023/11/18 13:07:47;;;;;;;11.20;4.50;;;;;;;;;;5067826;28;20078;-65
2023/11/18 13:10:15;;;;;;;8.55;3.92;;;;;;;;;;5057709;28;20078;-65
2023/11/18 13:12:42;;;;;;;10.50;4.93;;;;;;;;;;5049460;28;20436;-65
2023/11/18 13:15:09;;;;;;;11.32;4.63;;;;;;;;;;5070299;28;20766;-65
2023/11/18 13:17:35;;;;;;;11.25;4.57;;;;;;;;;;5044843;28;20044;-66
2023/11/18 13:20:13;;;;;;;11.82;4.80;;;;;;;;;;5063806;28;20040;-65
2023/11/18 13:22:41;;;;;;;9.60;3.83;;;;;;;;;;5051653;28;20041;-65
2023/11/18 13:25:14;;;;;;;7.28;3.65;;;;;;;;;;5058361;28;20599;-66
2023/11/18 13:27:40;;;;;;;10.50;4.22;;;;;;;;;;5060972;28;20071;-66
2023/11/18 13:30:12;;;;;;;9.32;3.83;;;;;;;;;;5053847;28;20160;-65
2023/11/18 13:32:42;;;;;;;7.68;3.45;;;;;;;;;;5047497;28;20118;-65
2023/11/18 13:35:09;;;;;;;10.35;4.28;;;;;;;;;;5054819;28;20135;-65
2023/11/18 13:37:35;;;;;;;10.05;4.25;;;;;;;;;;5066439;28;20718;-65
2023/11/18 13:40:05;;;;;;;9.23;3.22;;;;;;;;;;5053303;28;20132;-65
2023/11/18 13:42:33;;;;;;;8.20;3.63;;;;;;;;;;5061643;28;20098;-65
2023/11/18 13:45:00;;;;;;;8.10;3.50;;;;;;;;;;5048835;28;20092;-65
2023/11/18 13:47:27;;;;;;;7.72;3.38;;;;;;;;;;5062146;28;20056;-65
2023/11/18 13:49:54;;;;;;;10.93;4.38;;;;;;;;;;5060177;28;20061;-65
2023/11/18 13:52:21;;;;;;;8.48;4.13;;;;;;;;;;5057927;28;20512;-65
2023/11/18 13:54:47;;;;;;;7.32;3.85;;;;;;;;;;5060461;28;20045;-65
2023/11/18 13:57:14;;;;;;;10.57;4.03;;;;;;;;;;5054627;28;20485;-65
2023/11/18 13:59:43;;;;;;;9.15;4.38;;;;;;;;;;5068932;28;20095;-65
2023/11/18 14:02:09;;;;;;;;;;;;;;;;;;5052049;28;20049;-65
2023/11/18 14:04:36;;;;;;;10.05;3.80;;;;;;;;;;5062533;28;19924;-65
2023/11/18 14:07:05;;;;;;;8.00;3.58;;;;;;;;;;5049945;28;20080;-65
2023/11/18 14:09:35;;;;;;;7.25;3.45;;;;;;;;;;5062185;28;20489;-65
2023/11/18 14:12:02;;;;;;;9.45;3.30;;;;;;;;;;5069181;28;20382;-65
2023/11/18 14:14:29;;;;;;;6.25;3.40;;;;;;;;;;5049497;28;20131;-65
2023/11/18 14:16:57;;;;;;;6.18;2.72;;;;;;;;;;5067308;28;20044;-65
2023/11/18 14:19:25;;;;;;;8.85;3.28;;;;;;;;;;5060106;28;20063;-65
2023/11/18 14:21:51;;;;;;;7.68;2.92;;;;;;;;;;5068363;28;20040;-65
2023/11/18 14:24:18;;;;;;;5.10;2.80;;;;;;;;;;5058856;28;20048;-65
2023/11/18 14:26:44;;;;;;;5.63;2.97;;;;;;;;;;5066778;28;20143;-65
2023/11/18 14:29:13;;;;;;;6.68;2.78;;;;;;;;;;5049545;28;20132;-67
2023/11/18 14:31:40;;;;;;;5.25;2.90;;;;;;;;;;5052101;28;20456;-65
2023/11/18 14:34:09;;;;;;;6.43;2.58;;;;;;;;;;5068611;28;20121;-64
2023/11/18 14:36:36;;;;;;;5.50;2.42;;;;;;;;;;5041987;28;20076;-66