Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:35;;;;;;;25.03;23.87;;;8.40;99.90;;;;;;5111634;28;20225;-79
2022/11/18 00:04:00;;;;;;;22.47;21.20;;;8.40;99.90;;;;;;5111653;28;20187;-78
2022/11/18 00:06:28;;;;;;;25.73;24.43;;;8.30;99.90;;;;;;5111684;28;20532;-78
2022/11/18 00:08:54;;;;;;;24.40;23.23;;;8.40;99.90;;;;;;5119183;27;20570;-78
2022/11/18 00:14:26;;;;;;;31.50;30.00;;;8.40;99.90;;;;;;5135753;27;20199;-78
2022/11/18 00:17:03;;;;;;;45.70;43.50;;;8.40;99.90;;;;;;5117186;27;20270;-78
2022/11/18 00:19:35;;;;;;;25.30;24.10;;;8.30;99.90;;;;;;5116420;28;20283;-77
2022/11/18 00:22:01;;;;;;;14.03;13.27;;;8.40;99.90;;;;;;5115986;28;20184;-80
2022/11/18 00:24:27;;;;;;;5.20;5.00;;;8.40;99.90;;;;;;5115700;28;20177;-78
2022/11/18 00:26:54;;;;;;;6.83;6.53;;;8.30;99.90;;;;;;5115323;28;20188;-79
2022/11/18 00:29:20;;;;;;;28.67;27.30;;;8.30;99.90;;;;;;5115725;28;20737;-79
2022/11/18 00:31:47;;;;;;;31.43;29.90;;;8.30;99.90;;;;;;5115564;28;20223;-79
2022/11/18 00:34:15;;;;;;;45.37;43.20;;;8.40;99.90;;;;;;5115532;28;20206;-79
2022/11/18 00:36:42;;;;;;;59.97;56.67;;;8.40;99.90;;;;;;5129842;27;20197;-79
2022/11/18 00:39:11;;;;;;;55.27;52.60;;;8.30;99.90;;;;;;5137073;27;20728;-78
2022/11/18 00:44:21;;;;;;;50.83;48.37;;;8.30;99.90;;;;;;5139620;27;20264;-79
2022/11/18 00:46:47;;;;;;;53.30;50.70;;;8.30;99.90;;;;;;5120827;27;20176;-80
2022/11/18 00:49:13;;;;;;;51.27;48.80;;;8.30;99.90;;;;;;5128297;28;20208;-80
2022/11/18 00:51:39;;;;;;;42.50;40.50;;;8.30;99.90;;;;;;5132634;28;20197;-79
2022/11/18 00:54:04;;;;;;;21.70;20.67;;;8.30;99.90;;;;;;5127643;28;20183;-79
2022/11/18 00:56:31;;;;;;;22.33;21.17;;;8.30;99.90;;;;;;5115204;28;20176;-79
2022/11/18 00:58:56;;;;;;;10.60;10.10;;;8.30;99.90;;;;;;5115486;27;20279;-78
2022/11/18 01:01:23;;;;;;;7.33;7.03;;;8.30;99.90;;;;;;5116629;28;20675;-79
2022/11/18 01:03:48;;;;;;;6.67;6.43;;;8.30;99.90;;;;;;5117235;28;20172;-79
2022/11/18 01:06:14;;;;;;;6.10;5.90;;;8.30;99.90;;;;;;5124355;27;20549;-79
2022/11/18 01:08:40;;;;;;;4.83;4.60;;;8.30;99.90;;;;;;5123129;27;20204;-79
2022/11/18 01:13:51;;;;;;;8.93;8.43;;;8.30;99.90;;;;;;5123247;28;20263;-80
2022/11/18 01:16:22;;;;;;;11.03;10.50;;;8.30;99.90;;;;;;5142257;27;20176;-79
2022/11/18 01:18:48;;;;;;;24.60;23.43;;;8.30;99.90;;;;;;5121868;27;20255;-79
2022/11/18 01:21:14;;;;;;;42.10;39.97;;;8.30;99.90;;;;;;5114859;28;20176;-79
2022/11/18 01:23:40;;;;;;;39.53;37.60;;;8.30;99.90;;;;;;5114555;28;20201;-78
2022/11/18 01:26:09;;;;;;;36.77;34.87;;;8.30;99.90;;;;;;5120729;27;20206;-78
2022/11/18 01:28:35;;;;;;;41.93;39.93;;;8.30;99.90;;;;;;5133151;27;20726;-78
2022/11/18 01:31:10;;;;;;;61.33;58.33;;;8.40;99.90;;;;;;5139588;27;20220;-80
2022/11/18 01:33:36;;;;;;;116.53;110.33;;;8.40;99.90;;;;;;5138338;27;20182;-78
2022/11/18 01:36:03;;;;;;;56.20;53.03;;;8.40;99.90;;;;;;5125833;27;20171;-78
2022/11/18 01:38:29;;;;;;;17.30;16.43;;;8.30;99.90;;;;;;5111672;28;20279;-78
2022/11/18 01:40:55;;;;;;;9.43;8.73;;;8.30;99.90;;;;;;5112129;28;20187;-76
2022/11/18 01:43:22;;;;;;;8.63;8.23;;;8.30;99.90;;;;;;5112963;27;20311;-76
2022/11/18 01:45:50;;;;;;;10.10;9.63;;;8.40;99.90;;;;;;5111942;28;20721;-76
2022/11/18 01:48:32;;;;;;;8.20;7.77;;;8.30;99.90;;;;;;5112541;28;20560;-76
2022/11/18 01:51:07;;;;;;;6.07;5.77;;;8.30;99.90;;;;;;5112910;28;20552;-75
2022/11/18 01:53:39;;;;;;;4.80;4.60;;;8.40;99.90;;;;;;5113210;27;20178;-76
2022/11/18 01:56:11;;;;;;;3.80;3.70;;;8.30;99.90;;;;;;5132227;27;20676;-78
2022/11/18 01:58:41;;;;;;;4.17;3.97;;;8.40;99.90;;;;;;5132882;27;20207;-75
2022/11/18 02:01:07;;;;;;;4.40;3.97;;;8.40;99.90;;;;;;5132054;27;20266;-76
2022/11/18 02:03:34;;;;;;;4.33;3.97;;;8.40;99.90;;;;;;5130964;27;20247;-76
2022/11/18 02:06:02;;;;;;;4.70;4.50;;;8.30;99.90;;;;;;5111651;27;20169;-76
2022/11/18 02:08:29;;;;;;;4.40;4.10;;;8.30;99.90;;;;;;5112210;28;20192;-76
2022/11/18 02:10:55;;;;;;;4.00;3.87;;;8.40;99.90;;;;;;5112619;28;20208;-76
2022/11/18 02:13:22;;;;;;;3.80;3.70;;;8.30;99.90;;;;;;5112768;28;20211;-75
2022/11/18 02:16:19;;;;;;;4.17;4.00;;;8.40;99.90;;;;;;5111620;27;20173;-76
2022/11/18 02:18:47;;;;;;;4.87;4.57;;;8.40;99.90;;;;;;5112016;28;20191;-76
2022/11/18 02:21:19;;;;;;;4.70;4.40;;;8.40;99.90;;;;;;5112468;28;20664;-76
2022/11/18 02:24:10;;;;;;;5.50;5.20;;;8.40;99.90;;;;;;5112598;27;20198;-76
2022/11/18 02:26:42;;;;;;;7.57;7.13;;;8.50;99.90;;;;;;5112460;28;20235;-75
2022/11/18 02:29:16;;;;;;;17.60;16.70;;;8.40;99.90;;;;;;5111935;28;20560;-75
2022/11/18 02:32:05;;;;;;;69.47;66.07;;;8.40;99.90;;;;;;5110222;28;20204;-76
2022/11/18 02:34:38;;;;;;;60.23;57.20;;;8.50;99.90;;;;;;5127088;27;20168;-76
2022/11/18 02:37:11;;;;;;;34.50;32.73;;;8.50;99.90;;;;;;5132386;27;20182;-76
2022/11/18 02:39:52;;;;;;;65.03;61.70;;;8.50;99.90;;;;;;5132355;27;20206;-76
2022/11/18 02:42:19;;;;;;;131.40;124.67;;;8.40;99.90;;;;;;5131423;27;20175;-76
2022/11/18 02:44:51;;;;;;;132.53;126.07;;;8.40;99.90;;;;;;5114908;27;20710;-76
2022/11/18 02:47:19;;;;;;;109.50;103.97;;;8.40;99.90;;;;;;5111561;28;20191;-75
2022/11/18 02:49:50;;;;;;;92.43;87.90;;;8.40;99.90;;;;;;5111634;28;20216;-76
2022/11/18 02:52:19;;;;;;;127.80;121.47;;;8.40;99.90;;;;;;5110550;28;20215;-75
2022/11/18 02:54:47;;;;;;;213.33;202.57;;;8.40;99.90;;;;;;5128084;27;20172;-76
2022/11/18 02:57:14;;;;;;;135.83;128.60;;;8.40;99.90;;;;;;5129990;27;20176;-76
2022/11/18 02:59:40;;;;;;;48.30;45.57;;;8.40;99.90;;;;;;5132426;27;20191;-76
2022/11/18 03:02:08;;;;;;;136.77;129.30;;;8.40;99.90;;;;;;5132491;27;20202;-77
2022/11/18 03:04:34;;;;;;;64.17;60.47;;;8.40;99.90;;;;;;5118497;27;20233;-76
2022/11/18 03:07:15;;;;;;;87.60;82.90;;;8.40;99.90;;;;;;5125690;27;20184;-77
2022/11/18 03:09:45;;;;;;;63.63;60.07;;;8.40;99.90;;;;;;5111100;28;20223;-77
2022/11/18 03:12:10;;;;;;;85.40;80.77;;;8.40;99.90;;;;;;5111181;27;20211;-76
2022/11/18 03:14:58;;;;;;;38.47;36.27;;;8.40;99.90;;;;;;5125870;28;20664;-77
2022/11/18 03:17:53;;;;;;;102.60;97.17;;;8.40;99.90;;;;;;5130492;28;20636;-77
2022/11/18 03:20:27;;;;;;;112.83;106.23;;;8.50;99.90;;;;;;5119840;27;20536;-77
2022/11/18 03:23:34;;;;;;;118.13;110.87;;;8.50;99.90;;;;;;5130981;28;20179;-76
2022/11/18 03:26:10;;;;;;;279.30;263.27;;;8.50;99.90;;;;;;5110618;28;20212;-76
2022/11/18 03:28:47;;;;;;;303.57;286.37;;;8.50;99.90;;;;;;5110894;28;20203;-77
2022/11/18 03:31:25;;;;;;;350.23;328.90;;;8.50;99.90;;;;;;5111111;28;20212;-76
2022/11/18 03:33:58;;;;;;;297.77;281.37;;;8.40;99.90;;;;;;5111559;28;20233;-77
2022/11/18 03:36:31;;;;;;;289.93;274.33;;;8.40;99.90;;;;;;5110126;28;20274;-77
2022/11/18 03:39:00;;;;;;;277.50;263.17;;;8.40;99.90;;;;;;5110701;28;20208;-76
2022/11/18 03:41:28;;;;;;;147.90;139.57;;;8.40;99.90;;;;;;5114279;28;20680;-77
2022/11/18 03:44:04;;;;;;;88.20;83.23;;;8.40;99.90;;;;;;5113201;28;20208;-77
2022/11/18 03:46:37;;;;;;;79.40;75.10;;;8.40;99.90;;;;;;5115496;27;20214;-76
2022/11/18 03:49:06;;;;;;;25.23;24.03;;;8.40;99.90;;;;;;5114653;28;20265;-76
2022/11/18 03:51:38;;;;;;;10.67;9.73;;;8.40;99.90;;;;;;5113804;28;20295;-76
2022/11/18 03:54:20;;;;;;;5.60;5.40;;;8.30;99.90;;;;;;5115043;28;20176;-76
2022/11/18 03:57:01;;;;;;;7.20;6.77;;;8.30;99.90;;;;;;5114554;28;20187;-76
2022/11/18 03:59:31;;;;;;;5.77;5.47;;;8.30;99.90;;;;;;5114986;27;20259;-75
2022/11/18 04:02:02;;;;;;;4.50;4.17;;;8.30;99.90;;;;;;5132833;27;20233;-76
2022/11/18 04:04:28;;;;;;;5.27;4.97;;;8.30;99.90;;;;;;5124617;27;20180;-76
2022/11/18 04:07:10;;;;;;;5.10;4.90;;;8.30;99.90;;;;;;5121157;27;20220;-76
2022/11/18 04:09:52;;;;;;;5.97;5.67;;;8.30;99.90;;;;;;5129809;27;20208;-76
2022/11/18 04:12:20;;;;;;;8.30;7.20;;;8.30;99.90;;;;;;5113525;28;20632;-76
2022/11/18 04:14:48;;;;;;;7.30;7.00;;;8.30;99.90;;;;;;5114764;27;20694;-76
2022/11/18 04:17:16;;;;;;;8.37;7.97;;;8.30;99.90;;;;;;5114163;27;20192;-76
2022/11/18 04:19:42;;;;;;;6.07;5.80;;;8.20;99.90;;;;;;5113221;28;20218;-76
2022/11/18 04:22:09;;;;;;;13.13;12.20;;;8.30;99.90;;;;;;5111945;27;20180;-76
2022/11/18 04:24:35;;;;;;;12.13;11.57;;;8.30;99.90;;;;;;5121343;27;20195;-76
2022/11/18 04:27:02;;;;;;;45.63;43.33;;;8.20;99.90;;;;;;5133440;27;20218;-78
2022/11/18 04:29:32;;;;;;;39.63;37.63;;;8.20;99.90;;;;;;5121362;27;20196;-79
2022/11/18 04:32:00;;;;;;;66.27;62.47;;;8.20;99.90;;;;;;5115729;27;20206;-77
2022/11/18 04:34:25;;;;;;;69.47;65.23;;;8.20;99.90;;;;;;5114448;28;20589;-78
2022/11/18 04:36:51;;;;;;;43.33;40.87;;;8.20;99.90;;;;;;5112819;28;20259;-78
2022/11/18 04:39:17;;;;;;;38.27;36.10;;;8.10;99.90;;;;;;5114180;28;20192;-77
2022/11/18 04:41:56;;;;;;;23.77;22.50;;;8.10;99.90;;;;;;5113275;28;20180;-76
2022/11/18 04:44:30;;;;;;;28.60;27.17;;;8.10;99.90;;;;;;5118091;27;20179;-77
2022/11/18 04:46:58;;;;;;;56.67;53.83;;;8.10;99.90;;;;;;5134089;27;20211;-76
2022/11/18 04:49:24;;;;;;;52.60;49.93;;;8.10;99.90;;;;;;5134377;27;20222;-76
2022/11/18 04:51:51;;;;;;;20.17;18.97;;;8.00;99.90;;;;;;5133175;27;20207;-77
2022/11/18 04:54:18;;;;;;;30.13;28.33;;;8.10;99.90;;;;;;5133088;27;20172;-77
2022/11/18 04:56:45;;;;;;;28.00;26.37;;;8.10;99.90;;;;;;5132401;27;20229;-77
2022/11/18 04:59:11;;;;;;;17.13;16.27;;;8.10;99.90;;;;;;5119300;27;20192;-79
2022/11/18 05:01:37;;;;;;;21.97;20.97;;;8.10;99.90;;;;;;5113042;27;20187;-79
2022/11/18 05:04:04;;;;;;;19.70;18.43;;;8.10;99.90;;;;;;5113188;28;20176;-79
2022/11/18 05:06:31;;;;;;;19.30;18.00;;;8.10;99.90;;;;;;5116907;28;20550;-79
2022/11/18 05:08:58;;;;;;;12.00;10.90;;;8.10;99.90;;;;;;5113636;28;20200;-79
2022/11/18 05:14:09;;;;;;;6.43;6.03;;;8.00;99.90;;;;;;5134037;27;20294;-79
2022/11/18 05:16:34;;;;;;;7.07;6.67;;;8.00;99.90;;;;;;5134255;27;20175;-78
2022/11/18 05:19:04;;;;;;;12.90;12.20;;;8.00;99.90;;;;;;5134169;27;20290;-80
2022/11/18 05:21:30;;;;;;;20.80;19.17;;;8.00;99.90;;;;;;5135872;27;20181;-79
2022/11/18 05:23:58;;;;;;;18.97;17.77;;;8.00;99.90;;;;;;5134438;27;20179;-78
2022/11/18 05:26:24;;;;;;;21.13;19.83;;;8.10;99.90;;;;;;5129465;27;20275;-83
2022/11/18 05:28:51;;;;;;;27.00;25.57;;;8.10;99.90;;;;;;5115019;27;20207;-79
2022/11/18 05:31:17;;;;;;;22.43;21.20;;;8.10;99.90;;;;;;5115724;27;20191;-78
2022/11/18 05:33:43;;;;;;;11.23;10.63;;;8.10;99.90;;;;;;5113865;28;20187;-79
2022/11/18 05:36:14;;;;;;;11.10;10.40;;;8.10;99.90;;;;;;5117683;27;20249;-77
2022/11/18 05:38:40;;;;;;;10.03;9.50;;;8.10;99.90;;;;;;5125946;27;20246;-76
2022/11/18 05:41:06;;;;;;;5.43;5.07;;;8.10;99.90;;;;;;5133575;27;20183;-75
2022/11/18 05:43:34;;;;;;;8.43;7.93;;;8.10;99.90;;;;;;5133212;27;20589;-76
2022/11/18 05:46:00;;;;;;;16.03;15.30;;;8.00;99.90;;;;;;5133588;27;20176;-76
2022/11/18 05:48:27;;;;;;;7.20;6.80;;;8.00;99.90;;;;;;5134972;22;20220;-72
2022/11/18 05:50:54;;;;;;;9.20;8.60;;;8.00;99.90;;;;;;5060593;28;20184;-70
2022/11/18 05:53:22;;;;;;;9.07;8.27;;;8.10;99.90;;;;;;5092162;28;20209;-70
2022/11/18 05:56:11;;;;;;;9.13;8.33;;;8.10;99.90;;;;;;5074310;28;20184;-71
2022/11/18 05:58:37;;;;;;;12.77;12.03;;;8.00;99.90;;;;;;5091354;28;20261;-71
2022/11/18 06:01:05;;;;;;;6.40;6.03;;;8.00;99.90;;;;;;5092660;28;20165;-71
2022/11/18 06:03:36;;;;;;;5.13;4.77;;;8.00;99.90;;;;;;5092091;28;20264;-71
2022/11/18 06:06:06;;;;;;;4.83;4.63;;;8.00;99.90;;;;;;5091328;28;20173;-70
2022/11/18 06:08:39;;;;;;;4.17;3.97;;;7.90;99.90;;;;;;5091604;28;20220;-71
2022/11/18 06:11:09;;;;;;;4.43;4.20;;;7.90;99.90;;;;;;5076437;28;20825;-71
2022/11/18 06:13:40;;;;;;;5.03;4.63;;;7.90;99.90;;;;;;5092247;28;20192;-71
2022/11/18 06:16:06;;;;;;;5.67;5.27;;;7.80;99.90;;;;;;5073873;28;20181;-71
2022/11/18 06:18:33;;;;;;;6.47;6.17;;;7.80;99.90;;;;;;5091246;28;20193;-71
2022/11/18 06:21:04;;;;;;;6.67;6.07;;;7.80;99.90;;;;;;5091778;28;20173;-71
2022/11/18 06:23:33;;;;;;;8.03;7.57;;;7.90;99.90;;;;;;5092045;28;20173;-71
2022/11/18 06:25:59;;;;;;;9.30;8.70;;;7.90;99.90;;;;;;5091933;28;20637;-71
2022/11/18 06:28:26;;;;;;;9.40;8.60;;;7.90;99.90;;;;;;5072820;28;20207;-71
2022/11/18 06:30:52;;;;;;;8.60;7.90;;;7.90;99.90;;;;;;5092173;28;20181;-71
2022/11/18 06:33:18;;;;;;;6.70;6.30;;;7.90;99.90;;;;;;5091727;28;20687;-72
2022/11/18 06:35:44;;;;;;;5.10;4.80;;;7.90;99.90;;;;;;5091650;28;20189;-71
2022/11/18 06:38:10;;;;;;;4.57;4.30;;;7.90;99.90;;;;;;5090722;28;20201;-71
2022/11/18 06:40:39;;;;;;;4.67;4.40;;;7.90;99.90;;;;;;5090903;28;20276;-72
2022/11/18 06:48:40;;;;;;;6.00;5.60;;;7.80;99.90;;;;;;5057680;28;20232;-71
2022/11/18 06:51:06;;;;;;;6.07;5.57;;;7.80;99.90;;;;;;5070607;28;20182;-71
2022/11/18 06:53:33;;;;;;;6.60;6.30;;;7.80;99.90;;;;;;5070072;28;20654;-70
2022/11/18 06:56:08;;;;;;;6.67;6.13;;;7.90;99.90;;;;;;5069855;28;20188;-70
2022/11/18 06:58:34;;;;;;;5.10;4.70;;;7.90;99.90;;;;;;5070592;28;20200;-70
2022/11/18 07:01:17;;;;;;;5.10;4.67;;;7.90;99.90;;;;;;5078355;28;20541;-70
2022/11/18 07:03:45;;;;;;;5.30;4.97;;;7.90;99.90;;;;;;5090615;28;20250;-75
2022/11/18 07:06:13;;;;;;;5.90;5.50;;;7.90;99.90;;;;;;5090970;28;20205;-71
2022/11/18 07:08:40;;;;;;;6.50;6.00;;;7.90;99.90;;;;;;5090649;28;20196;-70
2022/11/18 07:11:09;;;;;;;6.67;5.80;;;7.90;99.90;;;;;;5072672;28;20180;-70
2022/11/18 07:13:36;;;;;;;6.20;5.80;;;7.90;99.90;;;;;;5090890;28;20578;-70
2022/11/18 07:16:07;;;;;;;5.47;5.00;;;8.00;99.90;;;;;;5067152;28;20184;-70
2022/11/18 07:18:36;;;;;;;4.70;4.50;;;8.00;99.90;;;;;;5086948;28;20197;-70
2022/11/18 07:21:26;;;;;;;5.07;4.80;;;7.90;99.90;;;;;;5058898;28;20169;-72
2022/11/18 07:23:52;;;;;;;4.10;3.90;;;8.00;99.90;;;;;;5059391;28;20190;-71
2022/11/18 07:26:19;;;;;;;4.87;4.47;;;8.00;99.90;;;;;;5077519;28;20177;-71
2022/11/18 07:28:45;;;;;;;4.67;4.50;;;8.00;99.90;;;;;;5082236;28;20797;-71
2022/11/18 07:31:12;;;;;;;5.13;4.67;;;8.00;99.90;;;;;;5097424;28;20193;-71
2022/11/18 07:33:39;;;;;;;4.83;4.53;;;8.00;99.90;;;;;;5097612;28;20621;-71
2022/11/18 07:36:10;;;;;;;5.80;5.50;;;8.10;99.90;;;;;;5097668;28;20200;-71
2022/11/18 07:38:37;;;;;;;4.43;4.23;;;8.00;99.90;;;;;;5079184;28;20200;-71
2022/11/18 07:41:10;;;;;;;4.33;4.20;;;8.00;99.90;;;;;;5097618;28;20178;-71
2022/11/18 07:43:37;;;;;;;4.30;4.00;;;8.00;99.90;;;;;;5097454;28;20173;-71
2022/11/18 07:46:22;;;;;;;7.07;6.57;;;8.00;99.90;;;;;;5097573;28;20264;-71
2022/11/18 07:48:50;;;;;;;6.20;5.80;;;8.00;99.90;;;;;;5096801;28;20273;-71
2022/11/18 07:51:18;;;;;;;9.23;8.83;;;8.00;99.90;;;;;;5097521;28;20584;-70
2022/11/18 07:53:45;;;;;;;9.13;8.73;;;8.00;99.90;;;;;;5097444;28;20185;-71
2022/11/18 07:56:11;;;;;;;8.23;7.90;;;8.00;99.90;;;;;;5097151;28;20732;-71
2022/11/18 07:58:37;;;;;;;7.40;6.50;;;8.00;99.90;;;;;;5056696;28;20289;-71
2022/11/18 08:01:08;;;;;;;5.73;5.53;;;7.90;99.90;;;;;;5057026;28;20639;-71
2022/11/18 08:03:34;;;;;;;6.13;5.93;;;7.90;99.90;;;;;;5039260;28;20243;-70
2022/11/18 08:06:01;;;;;;;11.07;10.60;;;7.90;99.90;;;;;;5039334;28;20170;-70
2022/11/18 08:08:27;;;;;;;70.77;67.40;;;7.80;99.90;;;;;;5056630;28;20202;-71
2022/11/18 08:10:57;;;;;;;57.83;55.10;;;7.90;99.90;;;;;;5069686;28;20660;-70
2022/11/18 08:13:24;;;;;;;48.50;46.20;;;7.90;99.90;;;;;;5097332;28;20216;-70
2022/11/18 08:15:50;;;;;;;85.73;81.73;;;7.80;99.90;;;;;;5097375;28;20725;-70
2022/11/18 08:18:16;;;;;;;69.80;66.27;;;7.90;99.90;;;;;;5096785;28;20536;-70
2022/11/18 08:20:43;;;;;;;85.27;81.07;;;7.90;99.90;;;;;;5058257;28;20185;-70
2022/11/18 08:23:10;;;;;;;56.07;53.33;;;7.80;99.90;;;;;;5056877;28;20209;-69
2022/11/18 08:25:36;;;;;;;60.53;57.57;;;7.90;99.90;;;;;;5081219;28;20177;-69
2022/11/18 08:28:01;;;;;;;66.37;63.13;;;8.00;99.90;;;;;;5096420;28;20181;-69
2022/11/18 08:30:27;;;;;;;64.17;60.83;;;8.00;99.90;;;;;;5076141;28;20654;-72
2022/11/18 08:32:54;;;;;;;71.87;68.40;;;8.00;99.90;;;;;;5094316;28;20213;-70
2022/11/18 08:35:20;;;;;;;77.53;73.73;;;8.00;99.90;;;;;;5093921;28;20183;-69
2022/11/18 08:37:46;;;;;;;70.27;66.77;;;8.00;99.90;;;;;;5075601;28;20185;-70
2022/11/18 08:40:12;;;;;;;71.47;68.10;;;8.00;99.90;;;;;;5093859;28;20204;-71
2022/11/18 08:42:38;;;;;;;66.70;63.43;;;8.10;99.90;;;;;;5093973;28;20185;-70
2022/11/18 08:45:07;;;;;;;50.87;48.50;;;8.00;99.90;;;;;;5075619;28;20264;-70
2022/11/18 08:47:33;;;;;;;44.97;42.80;;;8.10;99.90;;;;;;5093234;28;20288;-70
2022/11/18 08:49:59;;;;;;;46.77;44.47;;;8.10;99.90;;;;;;5093830;28;20220;-70
2022/11/18 08:52:25;;;;;;;26.53;25.33;;;8.20;99.90;;;;;;5075344;28;20212;-70
2022/11/18 08:54:51;;;;;;;10.17;9.67;;;8.30;99.90;;;;;;5093676;28;20172;-70
2022/11/18 08:57:17;;;;;;;7.17;6.90;;;8.30;99.90;;;;;;5098087;28;20177;-70
2022/11/18 08:59:43;;;;;;;8.03;7.73;;;8.30;99.90;;;;;;5085525;28;20277;-70
2022/11/18 09:02:16;;;;;;;9.77;9.13;;;8.40;99.90;;;;;;5093382;28;20263;-75
2022/11/18 09:04:42;;;;;;;9.63;9.13;;;8.40;99.90;;;;;;5078516;28;20186;-69
2022/11/18 09:07:08;;;;;;;7.60;7.20;;;8.40;99.90;;;;;;5075942;28;20191;-69
2022/11/18 09:09:35;;;;;;;9.90;9.17;;;8.50;99.90;;;;;;5054056;28;20895;-74
2022/11/18 09:12:01;;;;;;;6.73;6.37;;;8.40;99.90;;;;;;5051424;28;20297;-72
2022/11/18 09:14:27;;;;;;;6.70;6.30;;;8.50;99.90;;;;;;5052453;28;20568;-72
2022/11/18 09:16:53;;;;;;;5.57;5.10;;;8.50;99.90;;;;;;5052317;28;20182;-71
2022/11/18 09:19:19;;;;;;;5.50;5.03;;;8.50;99.90;;;;;;5052641;28;20198;-71
2022/11/18 09:21:44;;;;;;;5.63;5.17;;;8.50;99.90;;;;;;5091601;28;20624;-71
2022/11/18 09:24:10;;;;;;;4.70;4.40;;;8.50;99.90;;;;;;5092914;28;20264;-71
2022/11/18 09:26:37;;;;;;;6.80;5.07;;;8.60;99.90;;;;;;5092527;28;20181;-71
2022/11/18 09:29:03;;;;;;;5.50;5.20;;;8.80;99.90;;;;;;5073776;28;20705;-71
2022/11/18 09:31:29;;;;;;;6.27;5.87;;;8.80;99.90;;;;;;5092450;28;20201;-72
2022/11/18 09:33:57;;;;;;;4.67;4.37;;;8.80;99.90;;;;;;5074161;28;20189;-71
2022/11/18 09:36:24;;;;;;;5.33;4.93;;;8.80;99.90;;;;;;5092200;28;20184;-72
2022/11/18 09:38:51;;;;;;;5.20;4.90;;;8.80;99.90;;;;;;5074450;28;20570;-72
2022/11/18 09:41:41;;;;;;;7.53;5.33;;;8.80;99.90;;;;;;5074199;28;20204;-72
2022/11/18 09:44:29;;;;;;;5.70;5.50;;;8.80;99.90;;;;;;5092453;28;20174;-71
2022/11/18 09:47:17;;;;;;;7.30;6.80;;;8.80;99.90;;;;;;5091955;28;20207;-71
2022/11/18 09:49:44;;;;;;;5.90;5.30;;;8.80;99.90;;;;;;5091289;28;20215;-71
2022/11/18 09:52:19;;;;;;;5.87;4.63;;;8.80;99.90;;;;;;5078946;28;20201;-72
2022/11/18 09:54:45;;;;;;;4.57;4.37;;;8.90;99.90;;;;;;5096570;28;20215;-71
2022/11/18 09:57:18;;;;;;;5.10;4.90;;;9.00;99.90;;;;;;5073987;28;20173;-72
2022/11/18 09:59:44;;;;;;;6.33;5.93;;;9.00;99.90;;;;;;5092583;28;20196;-72
2022/11/18 10:02:32;;;;;;;5.83;5.53;;;9.00;99.90;;;;;;5073785;28;20173;-72
2022/11/18 10:05:14;;;;;;;9.90;9.37;;;9.10;99.90;;;;;;5092148;28;20208;-71
2022/11/18 10:07:48;;;;;;;17.03;16.17;;;9.10;99.90;;;;;;5073657;28;20212;-71
2022/11/18 10:10:23;;;;;;;20.00;18.90;;;9.00;99.90;;;;;;5092120;28;20237;-72
2022/11/18 10:13:02;;;;;;;27.20;25.80;;;9.00;99.90;;;;;;5073354;28;20216;-72
2022/11/18 10:15:38;;;;;;;22.37;21.13;;;9.10;99.90;;;;;;5073664;28;20189;-72
2022/11/18 10:18:18;;;;;;;22.67;21.47;;;9.10;99.90;;;;;;5050981;28;20190;-71
2022/11/18 10:20:55;;;;;;;24.13;22.63;;;9.10;99.90;;;;;;5051295;28;20211;-76
2022/11/18 10:23:30;;;;;;;29.17;27.53;;;9.20;99.90;;;;;;5052314;28;20205;-81
2022/11/18 10:25:56;;;;;;;22.90;21.60;;;9.20;99.90;;;;;;5036200;28;20553;-71
2022/11/18 10:28:29;;;;;;;27.40;25.90;;;9.20;99.90;;;;;;5050600;28;20281;-72
2022/11/18 10:31:10;;;;;;;26.87;25.47;;;9.30;99.90;;;;;;5051310;28;20236;-72
2022/11/18 10:33:37;;;;;;;21.43;20.37;;;9.30;99.90;;;;;;5082972;28;20181;-72
2022/11/18 10:36:09;;;;;;;6.27;5.90;;;9.20;99.90;;;;;;5091214;28;20169;-71
2022/11/18 10:38:35;;;;;;;32.27;30.67;;;9.10;99.90;;;;;;5093827;28;20687;-71
2022/11/18 10:41:04;;;;;;;37.53;35.47;;;9.10;99.90;;;;;;5103056;28;20201;-71
2022/11/18 10:43:44;;;;;;;32.37;30.23;;;9.10;99.90;;;;;;5073489;28;20243;-71
2022/11/18 10:46:38;;;;;;;5.73;5.40;;;9.00;99.90;;;;;;5072884;28;20177;-71
2022/11/18 10:49:09;;;;;;;6.73;6.23;;;9.00;99.90;;;;;;5090334;28;20815;-71
2022/11/18 10:51:37;;;;;;;6.60;6.20;;;9.10;99.90;;;;;;5085704;28;20637;-71
2022/11/18 10:54:14;;;;;;;5.93;5.63;;;9.20;99.90;;;;;;5070088;28;20178;-71
2022/11/18 10:56:56;;;;;;;5.57;5.17;;;9.30;99.90;;;;;;5070557;28;20183;-71
2022/11/18 10:59:29;;;;;;;4.93;4.70;;;9.40;99.90;;;;;;5071429;28;20569;-72
2022/11/18 11:01:59;;;;;;;4.33;4.13;;;9.50;99.90;;;;;;5071060;28;20181;-72
2022/11/18 11:04:26;;;;;;;3.80;3.70;;;9.50;99.90;;;;;;5090906;28;20183;-71
2022/11/18 11:06:52;;;;;;;4.20;4.00;;;9.60;99.90;;;;;;5090531;28;20181;-70
2022/11/18 11:09:28;;;;;;;4.70;4.40;;;9.70;99.90;;;;;;5090895;28;20761;-70
2022/11/18 11:12:02;;;;;;;14.60;14.00;;;9.70;99.90;;;;;;5090695;28;20200;-71
2022/11/18 11:14:43;;;;;;;6.57;6.10;;;9.60;99.90;;;;;;5090533;28;20238;-71
2022/11/18 11:17:12;;;;;;;12.77;12.13;;;9.50;99.90;;;;;;5090312;28;20180;-71
2022/11/18 11:19:50;;;;;;;26.57;25.37;;;9.40;99.90;;;;;;5090403;28;20246;-72
2022/11/18 11:22:17;;;;;;;16.13;15.33;;;9.40;99.90;;;;;;5072892;28;20234;-71
2022/11/18 11:24:42;;;;;;;4.70;4.50;;;9.30;99.90;;;;;;5090710;28;20254;-72
2022/11/18 11:27:21;;;;;;;5.03;4.73;;;9.40;99.90;;;;;;5090233;28;20683;-71
2022/11/18 11:29:52;;;;;;;5.50;5.20;;;9.50;99.90;;;;;;5090208;28;20283;-71
2022/11/18 11:32:35;;;;;;;5.43;5.23;;;9.50;99.90;;;;;;5090705;28;20265;-71
2022/11/18 11:35:25;;;;;;;5.30;5.00;;;9.60;99.90;;;;;;5090522;28;20176;-71
2022/11/18 11:38:06;;;;;;;6.70;6.40;;;9.60;99.90;;;;;;5089965;28;20184;-71
2022/11/18 11:40:55;;;;;;;8.90;8.30;;;9.60;99.90;;;;;;5090648;28;20184;-71
2022/11/18 11:43:33;;;;;;;6.73;6.33;;;9.70;99.90;;;;;;5072440;28;20248;-70
2022/11/18 11:46:11;;;;;;;5.73;5.43;;;9.70;99.90;;;;;;5090482;28;20541;-71
2022/11/18 11:51:18;;;;;;;4.80;4.50;;;9.70;99.90;;;;;;5109168;22;20248;-69
2022/11/18 11:54:14;;;;;;;6.60;6.20;;;9.50;99.90;;;;;;5090458;28;20188;-69
2022/11/18 11:56:54;;;;;;;11.73;7.77;;;9.50;99.90;;;;;;5095858;28;20259;-69
2022/11/18 11:59:48;;;;;;;6.70;6.23;;;9.50;99.90;;;;;;5110296;28;20199;-69
2022/11/18 12:02:52;;;;;;;7.23;6.53;;;9.40;99.90;;;;;;5109746;28;20585;-69
2022/11/18 12:05:38;;;;;;;7.23;6.60;;;9.40;99.90;;;;;;5112770;28;20176;-69
2022/11/18 12:08:14;;;;;;;9.67;9.10;;;9.40;99.90;;;;;;5114246;28;20187;-70
2022/11/18 12:11:01;;;;;;;11.67;10.90;;;9.40;99.90;;;;;;5114026;28;20722;-69
2022/11/18 12:13:51;;;;;;;20.33;19.07;;;9.50;99.90;;;;;;5114377;28;20270;-70
2022/11/18 12:16:27;;;;;;;25.20;23.83;;;9.90;99.90;;;;;;5114549;28;20200;-70
2022/11/18 12:18:55;;;;;;;8.40;8.00;;;10.70;99.90;;;;;;5113729;28;20184;-69
2022/11/18 12:21:46;;;;;;;13.03;12.43;;;11.10;99.90;;;;;;5096676;28;20180;-69
2022/11/18 12:24:32;;;;;;;5.43;5.03;;;11.60;99.90;;;;;;5096890;28;20207;-67
2022/11/18 12:27:04;;;;;;;25.20;23.90;;;13.30;99.90;;;;;;5103389;28;20201;-67
2022/11/18 12:29:49;;;;;;;70.00;65.80;;;13.30;99.90;;;;;;5091097;28;20273;-67
2022/11/18 12:32:41;;;;;;;24.00;22.37;;;13.30;99.90;;;;;;5092348;28;20554;-67
2022/11/18 12:35:12;;;;;;;17.50;16.30;;;13.90;99.90;;;;;;5093554;28;20257;-67
2022/11/18 12:37:57;;;;;;;42.17;39.83;;;13.70;99.90;;;;;;5093328;28;20190;-67
2022/11/18 12:40:42;;;;;;;36.10;34.10;;;12.90;99.90;;;;;;5089468;28;20219;-69
2022/11/18 12:43:47;;;;;;;18.40;17.30;;;12.10;99.90;;;;;;5092799;28;20179;-67
2022/11/18 12:46:34;;;;;;;27.47;25.97;;;11.60;99.90;;;;;;5063602;28;20595;-67
2022/11/18 12:49:22;;;;;;;20.37;19.07;;;11.40;99.90;;;;;;5093102;28;20196;-67
2022/11/18 12:51:49;;;;;;;22.17;20.97;;;11.50;99.90;;;;;;5093830;28;20219;-72
2022/11/18 12:54:26;;;;;;;21.83;20.50;;;11.40;99.90;;;;;;5113907;28;20671;-73
2022/11/18 12:56:52;;;;;;;16.90;15.90;;;11.10;99.90;;;;;;5113763;27;20744;-73
2022/11/18 12:59:34;;;;;;;54.00;51.00;;;10.80;99.90;;;;;;5113840;28;20203;-73
2022/11/18 13:02:02;;;;;;;68.20;64.53;;;10.70;99.90;;;;;;5113908;28;20194;-73
2022/11/18 13:04:28;;;;;;;69.53;66.03;;;10.80;99.90;;;;;;5113676;28;20553;-73
2022/11/18 13:06:58;;;;;;;69.10;65.73;;;10.80;99.90;;;;;;5112129;28;20663;-73
2022/11/18 13:09:27;;;;;;;38.50;36.50;;;10.90;99.90;;;;;;5112325;28;20228;-73
2022/11/18 13:12:02;;;;;;;22.50;21.47;;;11.00;99.90;;;;;;5112518;28;20249;-74
2022/11/18 13:20:23;;;;;;;20.07;18.87;;;10.80;99.90;;;;;;5113236;28;20240;-76
2022/11/18 13:25:47;;;;;;;10.60;9.73;;;10.80;99.90;;;;;;5113663;28;20189;-77
2022/11/18 13:28:34;;;;;;;16.47;15.57;;;10.80;99.90;;;;;;5113090;28;20199;-79
2022/11/18 13:31:29;;;;;;;20.40;19.37;;;10.90;99.90;;;;;;5114685;28;20714;-79
2022/11/18 13:34:00;;;;;;;17.63;16.73;;;10.80;99.90;;;;;;5114817;28;20180;-77
2022/11/18 13:36:26;;;;;;;16.30;15.40;;;10.70;99.90;;;;;;5090751;28;20173;-76